Day,Market Participant,Tape A Shares,Tape B Shares,Tape C Shares,Total Shares,Tape A Notional,Tape B Notional,Tape C Notional,Total Notional,Tape A Trade Count,Tape B Trade Count,Tape C Trade Count,Total Trade Count
2023-07-28,NYSE Arca (P),198539383,318776031,348572278,865887692,7987066771.078403,20210540072.113315,16834865044.960608,45032471888.152326,2258031,1243179,3029814,6531024
2023-07-28,NASDAQ (Q),452373469,172741665,1015991623,1641106757,22056231096.130592,13831026812.761603,66538850315.583562,102426108224.475757,6254136,1110946,8437405,15802487
2023-07-28,Members Exchange (U),130906167,49335914,140886229,321128310,4459149844.421000,2607609525.031800,6128009108.045599,13194768477.498399,1493807,265912,1344190,3103909
2023-07-28,Investors Exchange (V),116454365,22967926,88167221,227589512,7133001634.192700,1713826451.350600,6080511748.555902,14927339834.099202,1695659,148017,1270321,3113997
2023-07-28,NASDAQ PSX (X),10137755,8842888,14027275,33007918,513767917.042800,747393063.208800,1110468041.804500,2371629022.056100,174866,50389,189818,415073
2023-07-28,BYX Equities (Y),35312519,28801653,32754933,96869105,965383454.101000,1657465274.755400,1408447248.672100,4031295977.528500,342167,138697,290563,771427
2023-07-28,BZX Equities (Z),172809003,100345055,197803774,470957832,7946362396.499100,7393123816.396500,12764139807.491792,28103626020.387392,2351070,550554,2153095,5054719
2023-07-27,NYSE American (A),7291794,15450372,6773233,29515399,339018368.861900,487241338.407000,413314935.329500,1239574642.598400,107315,64540,84649,256504
2023-07-27,NASDAQ BX (B),14468255,11201508,16450926,42120689,810854612.193900,828542273.039200,1114923698.891400,2754320584.124500,266732,64753,239865,571350
2023-07-27,NYSE National (C),21900817,12309567,18750518,52960902,740966113.716100,560008701.123100,749115293.656200,2050090108.495400,373729,81315,261183,716227
2023-07-27,FINRA / Nasdaq TRF Chicago (DB),9065772,3507466,15043061,27616299,336562125.831000,247560182.477300,1130778439.848500,1714900748.156800,46141,15780,80676,142597
2023-07-27,FINRA / NYSE TRF (DN),218486030,116216098,458022336,792724464,5351022517.615903,3935013472.853999,19277249365.628194,28563285356.098096,737754,289594,1133951,2161299
2023-07-27,FINRA / Nasdaq TRF Carteret (DQ),1687006168,745575657,2105959642,4538541467,79169164965.887003,44037862330.741606,107755771360.874891,230962798657.503500,11399754,2592985,10694884,24687623
2023-07-27,MIAX Pearl (H),65389895,78168126,66605007,210163028,2022371176.926800,3308920414.267200,2753458708.293500,8084750299.487500,702815,261018,479020,1442853
2023-07-27,EDGA Equities (J),74541937,41707677,68216890,184466504,2414639135.731100,2069710857.049900,3059561550.214402,7543911542.995402,929281,236447,760111,1925839
2023-07-27,EDGX Equities (K),236912455,155061641,309142597,701116693,7896821239.059298,7828299072.622197,15999846411.093105,31724966722.774600,1964661,725190,2159338,4849189
2023-07-27,LTSE (L),92990,21944,168037,282971,7340525.410000,2014020.320000,27718142.790000,37072688.520000,1101,5,436,1542
2023-07-27,NYSE Chicago (M),18534176,19232255,13570672,51337103,1603710823.723500,1611065483.867500,2341268672.478900,5556044980.069900,79735,5393,65932,151060
2023-07-27,NYSE (N),973777342,58399891,81545406,1113722639,51217794240.577400,4393283646.198600,3969041818.688500,59580119705.464500,4088982,238864,649845,4977691
2023-07-27,NYSE Arca (P),232255103,396015343,415378080,1043648526,9671692336.028198,25100207910.359892,20290961067.746682,55062861314.134772,2592274,1716080,3488659,7797013
2023-07-27,NASDAQ (Q),522650596,225075099,1099698352,1847424047,26388939893.917698,17223286201.333302,71796825832.586844,115409051927.837844,7317910,1455710,9752083,18525703
2023-07-27,Members Exchange (U),143363576,68038321,155840686,367242583,4915141584.222200,3590159395.680701,7095436952.251500,15600737932.154401,1691041,378914,1497079,3567034
2023-07-27,Investors Exchange (V),134688619,27044276,100456095,262188990,8567409147.292900,1908522218.365000,7194746393.397802,17670677759.055702,1878061,181753,1394696,3454510
2023-07-27,NASDAQ PSX (X),12759249,12034989,19110336,43904574,672045989.584200,1005749016.222400,1509487420.543699,3187282426.350299,222546,69016,232816,524378
2023-07-27,BYX Equities (Y),41126795,34620204,37701533,113448532,1182100500.520000,1821553472.113700,1576994289.351400,4580648261.985100,402359,160528,348433,911320
2023-07-27,BZX Equities (Z),197277749,134115677,229091929,560485355,9093800476.307500,9876324624.038798,14417443953.196398,33387569053.542696,2646229,774682,2393395,5814306
2023-07-26,NYSE American (A),6704317,12073420,6348278,25126015,340374281.847700,325444256.981000,343894913.873200,1009713452.701900,102695,52054,78978,233727
2023-07-26,NASDAQ BX (B),15674545,7603664,14834146,38112355,791040972.760200,525538547.320300,930506791.312400,2247086311.392900,264276,48961,223299,536536
2023-07-26,NYSE National (C),21530117,11468276,17615748,50614141,712599330.175800,519010965.070700,687304987.721100,1918915282.967600,358824,84754,248846,692424
2023-07-26,FINRA / Nasdaq TRF Chicago (DB),6865111,1872593,12386214,21123918,255038259.062100,135003470.388200,872275638.866300,1262317368.316600,36992,9065,66893,112950
2023-07-26,FINRA / NYSE TRF (DN),179397485,86009438,368101430,633508353,5208198119.340798,3241934274.133100,17106276791.719002,25556409185.192900,628155,223214,968001,1819370
2023-07-26,FINRA / Nasdaq TRF Carteret (DQ),1448077419,575431252,1687600733,3711109404,71175716259.135906,35669119329.593594,92534466428.920757,199379302017.650257,10222642,2062124,9408792,21693558
2023-07-26,MIAX Pearl (H),70710342,62570340,61756786,195037468,1895258410.572700,2921604993.975600,2105859071.329901,6922722475.878201,642561,231090,425691,1299342
2023-07-26,EDGA Equities (J),70634146,32692350,59113636,162440132,2234930740.723400,1699162996.483300,2729283605.939999,6663377343.146699,869183,187796,701772,1758751
2023-07-26,EDGX Equities (K),208627394,109471438,263197972,581296804,7327020021.206205,6299475806.754603,13256389291.833812,26882885119.794620,1773959,535185,1880235,4189379
2023-07-26,LTSE (L),49605,166687,104650,320942,4035666.590000,6934753.380000,13612265.940000,24582685.910000,377,73,959,1409
2023-07-26,NYSE Chicago (M),20528529,8770520,11489483,40788532,1805150189.461300,766932932.876700,1833098659.924900,4405181782.262900,79628,4792,60994,145414
2023-07-26,NYSE (N),871619405,45916437,73817301,991353143,46453154816.547696,3511562094.900901,3443770081.523299,53408486992.971896,3692905,189657,593624,4476186
2023-07-26,NYSE Arca (P),196107241,297528780,339786928,833422949,8765535553.159600,20715939994.251302,18420717574.644118,47902193122.055020,2319154,1308709,3038936,6666799
2023-07-26,NASDAQ (Q),460244688,176903841,956824266,1593972795,23735669838.285097,14851415744.802604,62538167550.010465,101125253133.098166,6584110,1195812,8510385,16290307
2023-07-26,Members Exchange (U),129276110,53471788,135918257,318666155,4591736800.065200,3040135921.880001,6057242189.291898,13689114911.237099,1552829,296645,1344970,3194444
2023-07-26,Investors Exchange (V),123378638,19519957,87062726,229961321,7787466395.977299,1394100281.419900,6020420089.739102,15201986767.136301,1716359,144458,1257048,3117865
2023-07-26,NASDAQ PSX (X),10666670,9109508,15364762,35140940,540921437.728000,813111986.992300,1148703003.629100,2502736428.349400,200221,53738,197946,451905
2023-07-26,BYX Equities (Y),34577139,21918851,33088436,89584426,1083665472.723300,1301205760.317700,1487775144.356100,3872646377.397100,350655,98466,306267,755388
2023-07-26,BZX Equities (Z),178031598,106972195,200534139,485537932,8756087503.780498,8524827470.562700,12124688602.267704,29405603576.610902,2458122,626874,2157225,5242221
2023-07-25,NYSE American (A),6928918,10406072,5863063,23198053,331246494.498200,297261279.402400,338405730.438000,966913504.338600,103124,43571,79427,226122
2023-07-25,NASDAQ BX (B),13302784,7305127,13230121,33838032,722015770.754700,465579352.699500,791589635.659700,1979184759.113900,248194,43830,206796,498820
2023-07-25,NYSE National (C),19993862,8243338,14923116,43160316,683673003.173500,398634071.295800,554933270.728000,1637240345.197300,352506,53021,235795,641322
2023-07-25,FINRA / Nasdaq TRF Chicago (DB),5986714,1613565,10127612,17727891,281528058.260300,82244653.698900,596121988.626300,959894700.585500,34595,6780,49860,91235
2023-07-25,FINRA / NYSE TRF (DN),169091194,79437142,449274261,697802597,5359843291.750900,3318379446.791100,15843125646.924497,24521348385.466497,624278,210406,995189,1829873
2023-07-25,FINRA / Nasdaq TRF Carteret (DQ),1394353152,541894286,1864398960,3800646398,69596562071.413716,33503086202.535986,83814482450.139262,186914130724.088964,10233728,1997211,9254832,21485771
2023-07-25,MIAX Pearl (H),63504188,51014160,53234426,167752774,1737770552.487100,2305443194.063500,1671740505.634900,5714954252.185500,602311,192131,382839,1177281
2023-07-25,EDGA Equities (J),66702384,25850775,55575050,148128209,2164045022.299800,1372217995.642900,2191464255.063200,5727727273.005900,843857,150018,653663,1647538
2023-07-25,EDGX Equities (K),194932771,85980907,294051596,574965274,6910809000.979201,4757960697.220101,11700691118.026999,23369460816.226301,1729530,434911,1808537,3972978
2023-07-25,LTSE (L),49871,1000,23765,74636,9782508.060000,104110.000000,6596862.836400,16483480.896400,610,1,348,959
2023-07-25,NYSE Chicago (M),23471655,11596967,16311933,51380555,1775363576.719900,1974776995.889101,3132557707.821500,6882698280.430501,54899,3986,44265,103150
2023-07-25,NYSE (N),826609822,33598416,64175073,924383311,43560074794.951501,2497115703.602599,2647824205.208800,48705014703.762900,3361352,142706,518844,4022902
2023-07-25,NYSE Arca (P),195094680,236083739,416771088,847949507,8328805410.723200,16238469550.051693,15631733158.106098,40199008118.880991,2241985,1070677,3007601,6320263
2023-07-25,NASDAQ (Q),441380866,141274811,928574574,1511230251,22245374357.181706,11050033741.227002,54275640546.953476,87571048645.362184,6227524,948735,7819061,14995320
2023-07-25,Members Exchange (U),126894513,42583516,140436934,309914963,4602198949.943700,2367457470.617700,5271920869.071900,12241577289.633300,1488613,241054,1276363,3006030
2023-07-25,Investors Exchange (V),122382933,19940196,83837914,226161043,7602216068.564500,1350663094.544200,5246100851.121299,14198980014.229999,1743856,138532,1243821,3126209
2023-07-25,NASDAQ PSX (X),9606339,7654198,11760393,29020930,510071048.033700,578348433.024600,780073985.551100,1868493466.609400,188505,44811,167685,401001
2023-07-25,BYX Equities (Y),34996576,22359992,32721581,90078149,1025091167.849000,1364642267.300000,1127823044.599500,3517556479.748500,349246,94041,294441,737728
2023-07-25,BZX Equities (Z),169480002,78381261,213066306,460927569,7937775720.689100,5966608931.449899,9395614180.981198,23299998833.120197,2339054,464827,1945364,4749245
2023-07-24,NYSE American (A),6839567,10999105,5310380,23149052,298720414.187700,344320134.015200,279779382.095800,922819930.298700,98229,47554,72461,218244
2023-07-24,NASDAQ BX (B),12856611,7260565,11717831,31835007,646985373.263300,500270129.536300,698052732.150600,1845308234.950200,242101,45963,190940,479004
2023-07-24,NYSE National (C),19881439,8416182,13918572,42216193,598070222.931600,425156506.988100,486661139.536300,1509887869.456000,342948,59562,222522,625032
2023-07-24,FINRA / Nasdaq TRF Chicago (DB),6606194,1665566,10430819,18702579,218191434.661100,92483498.126000,604320621.852200,914995554.639300,31786,6996,52029,90811
2023-07-24,FINRA / NYSE TRF (DN),204674956,77889427,382072569,664636952,4945827764.258300,2974977228.710699,16746544831.992001,24667349824.961000,669702,224327,998481,1892510
2023-07-24,FINRA / Nasdaq TRF Carteret (DQ),1426506464,557025708,1677880380,3661412552,65396459502.734645,32921889462.955488,91285935727.732590,189604284693.422723,10016518,2067998,9329701,21414217
2023-07-24,MIAX Pearl (H),66590226,57391770,51212066,175194062,1681318203.391300,2290332708.076100,1867607499.959100,5839258411.426500,580774,197229,375438,1153441
2023-07-24,EDGA Equities (J),66399745,27671374,49550084,143621203,1959682709.592600,1410443680.345900,2047723399.626800,5417849789.565300,802641,158711,623171,1584523
2023-07-24,EDGX Equities (K),210189483,92227170,256674773,559091426,6290317593.176201,4964571113.966801,10897627654.122998,22152516361.266000,1701399,459106,1764581,3925086
2023-07-24,LTSE (L),49248,2100,27485,78833,11246546.310000,192591.000000,3498571.709100,14937709.019100,764,4,149,917
2023-07-24,NYSE Chicago (M),18164866,16837393,18874516,53876775,1630138662.766100,2431052509.417201,2375669613.652699,6436860785.836000,56249,3549,47315,107113
2023-07-24,NYSE (N),794425239,34599167,62591997,891616403,41077189391.846203,2500926232.622900,2956495773.813200,46534611398.282303,3197970,145347,518448,3861765
2023-07-24,NYSE Arca (P),205727358,257827579,326626828,790181765,7295318496.777201,16300567969.062008,13291775078.095894,36887661543.935103,2161575,1091298,2709899,5962772
2023-07-24,NASDAQ (Q),429711936,145730668,867903414,1443346018,20134437925.635310,11131020084.093609,51957387723.354356,83222845733.083275,5829985,949864,7606778,14386627
2023-07-24,Members Exchange (U),134474189,41895701,121728320,298098210,4402569764.963400,2356145870.785101,5233434866.569102,11992150502.317603,1478551,243827,1310093,3032471
2023-07-24,Investors Exchange (V),112282100,18196584,80620787,211099471,6725255318.993801,1250655179.127400,5486063042.924701,13461973541.045902,1669823,132169,1230866,3032858
2023-07-24,NASDAQ PSX (X),10720982,8334292,12317644,31372918,513981177.193300,649627041.378600,1013536302.046000,2177144520.617900,187790,46293,179137,413220
2023-07-24,BYX Equities (Y),36508797,20244742,29106259,85859798,949655062.715500,1182023359.077000,1065936694.274400,3197615116.066900,340195,94201,266412,700808
2023-07-24,BZX Equities (Z),166319098,84923569,186157263,437399930,7313571608.827700,6239523730.353101,9031690976.679403,22584786315.860204,2212979,487913,1909030,4609922
2023-07-21,NYSE American (A),6554737,13834859,7082599,27472195,355188806.475900,333334838.543200,421948776.983400,1110472422.002500,102017,47398,90818,240233
2023-07-21,NASDAQ BX (B),13354512,7341793,14528967,35225272,702015425.715300,579792607.413300,1094390475.784400,2376198508.913000,244365,44102,226737,515204
2023-07-21,NYSE National (C),18761625,7729809,15988313,42479747,613544458.279600,402830727.020300,659611687.959800,1675986873.259700,329058,54783,245751,629592
2023-07-21,FINRA / Nasdaq TRF Chicago (DB),4964786,1612151,10626786,17203723,218095223.663100,78171612.423800,839822782.943400,1136089619.030300,26096,6694,57627,90417
2023-07-21,FINRA / NYSE TRF (DN),145368985,89859559,408965320,644193864,4591704741.990399,3138786279.878099,20844442298.084201,28574933319.952699,525753,214271,1041076,1781100
2023-07-21,FINRA / Nasdaq TRF Carteret (DQ),1247339643,605210145,2157256754,4009806542,66306162112.027925,37301656639.578296,151635345351.005194,255243164102.611415,9287903,2003566,9731852,21023321
2023-07-21,MIAX Pearl (H),56767364,56422399,60793130,173982893,1578019377.708400,2494701483.856901,2496543037.129999,6569263898.695300,536319,184497,405042,1125858
2023-07-21,EDGA Equities (J),63131498,29693395,55549713,148374606,2044888679.203100,1629146466.712300,2721244872.643898,6395280018.559298,795584,177125,701187,1673896
2023-07-21,EDGX Equities (K),171949043,96194061,272745393,540888497,6113171355.025600,5397967538.409300,13685122359.761594,25196261253.196494,1606118,470366,1955312,4031796
2023-07-21,LTSE (L),9023,0,5601,14624,1316567.150000,0.000000,441517.490000,1758084.640000,91,0,74,165
2023-07-21,NYSE Chicago (M),24888329,14581033,33958321,73427683,2073791437.027000,2065889500.185200,6151614534.462700,10291295471.674900,56922,4744,54503,116169
2023-07-21,NYSE (N),915809599,35786989,72250508,1023847096,52648548738.231403,2713176159.124400,4087545653.120200,59449270550.476003,3288252,155641,621678,4065571
2023-07-21,NYSE Arca (P),197107866,257897437,346412521,801417824,7624568535.204702,18949984288.262597,18425534472.457797,45000087295.925096,2182346,1156776,3159941,6499063
2023-07-21,NASDAQ (Q),426924841,147623915,1525541021,2100089777,21371613597.390700,12826331278.158604,141137842298.006373,175335787173.555677,5985304,1022745,8613390,15621439
2023-07-21,Members Exchange (U),117682470,44111354,133918448,295712272,4397179525.741701,2667755649.639100,7304153304.298302,14369088479.679103,1463305,259963,1517093,3240361
2023-07-21,Investors Exchange (V),107359033,18266321,92135638,217760992,6774568961.783100,1415470120.796600,7069423926.303700,15259463008.883400,1604337,139387,1330928,3074652
2023-07-21,NASDAQ PSX (X),9454243,8007391,17460356,34921990,520758682.285800,687964369.589000,1604420499.839900,2813143551.714700,177191,50128,207984,435303
2023-07-21,BYX Equities (Y),33772455,20509472,31529794,85811721,986792333.447100,1379156649.323000,1433985842.683200,3799934825.453300,332169,99203,296816,728188
2023-07-21,BZX Equities (Z),156548924,86929261,210813436,454291621,7839831052.894600,7594185803.233796,13059450557.297507,28493467413.425903,2288139,529359,2217502,5035000
2023-07-20,NYSE American (A),7041544,12064182,8309921,27415647,355903500.853900,470679196.762000,504547530.267200,1331130227.883100,103284,53045,93632,249961
2023-07-20,NASDAQ BX (B),14001790,9701862,17602660,41306312,781073308.479600,759921016.044300,1227543956.861600,2768538281.385500,279985,58101,248566,586652
2023-07-20,NYSE National (C),21771634,11507830,21084719,54364183,721698694.393300,573004684.914400,924371606.621600,2219074985.929300,375885,73650,284301,733836
2023-07-20,FINRA / Nasdaq TRF Chicago (DB),5381907,1968419,11964774,19315100,247354946.024500,99646184.482900,1012939996.633800,1359941127.141200,30750,8379,67836,106965
2023-07-20,FINRA / NYSE TRF (DN),152354385,92149140,435272585,679776110,4874260022.335199,3332914716.394999,19967315721.674691,28174490460.404889,601419,251763,1184582,2037764
2023-07-20,FINRA / Nasdaq TRF Carteret (DQ),1346764184,1021190658,2093732187,4461687029,67649156233.590615,63051065081.500762,118360352850.689371,249060574165.780748,10222972,2445803,10828431,23497206
2023-07-20,MIAX Pearl (H),64618329,75170218,72618529,212407076,1650328592.778400,3366340105.109400,2888213647.157700,7904882345.045500,552502,244790,434367,1231659
2023-07-20,EDGA Equities (J),72034645,40527418,67613117,180175180,2333973106.601300,2193519573.495399,3516778072.080300,8044270752.176999,884977,223821,778869,1887667
2023-07-20,EDGX Equities (K),187953386,125051141,327516447,640520974,7073096120.964199,7448074028.464199,16635810065.804989,31156980215.233387,1809212,630590,2255714,4695516
2023-07-20,LTSE (L),69463,137422,32722,239607,5609426.590000,14575784.520000,6270988.410000,26456199.520000,460,177,226,863
2023-07-20,NYSE Chicago (M),14505743,8108679,16857442,39471864,1073090330.885400,1266951826.642200,3155937955.099600,5495980112.627200,72631,4834,64936,142401
2023-07-20,NYSE (N),827207969,48702565,86903657,962814191,44638238214.726598,3742368653.465199,4978442229.886401,53359049098.078198,3685995,197119,681672,4564786
2023-07-20,NYSE Arca (P),175332333,333879439,418173916,927385688,8173761917.243698,22900915212.574408,21162406608.816691,52237083738.634797,2292837,1467151,3481557,7241545
2023-07-20,NASDAQ (Q),442929437,196208860,1087611671,1726749968,23306101188.268202,16444398901.251097,76417342136.211412,116167842225.730711,6575055,1324019,9297642,17196716
2023-07-20,Members Exchange (U),131121007,62629982,152540763,346291752,4807809472.613900,3698648218.527801,8063259646.903401,16569717338.045102,1611499,344761,1641388,3597648
2023-07-20,Investors Exchange (V),125725551,28941472,100727672,255394695,7393990838.796700,2046560911.705300,7506136802.137003,16946688552.639003,1724877,177329,1370296,3272502
2023-07-20,NASDAQ PSX (X),9463328,12263580,19429687,41156595,531846316.276800,996742521.607700,1690449010.086400,3219037847.970900,182203,67345,215626,465174
2023-07-20,BYX Equities (Y),39426617,29227368,40182796,108836781,1108045336.409700,1784886255.269600,1911132433.402700,4804064025.082000,371785,126308,344413,842506
2023-07-20,BZX Equities (Z),169010777,124697577,243843773,537552127,8453647383.343801,9686992577.937799,15202823469.222698,33343463430.504298,2436202,683660,2417014,5536876
2023-07-19,NYSE American (A),7185257,11733957,7387671,26306885,320743986.326500,350056653.474000,421307387.485200,1092108027.285700,99768,52694,84452,236914
2023-07-19,NASDAQ BX (B),15295525,6840448,15699448,37835421,769330540.329600,523432280.688100,1049729541.720600,2342492362.738300,257767,48436,229037,535240
2023-07-19,NYSE National (C),21855620,9279538,18956346,50091504,711808653.624100,436603768.616900,750961043.280400,1899373465.521400,364319,62988,269242,696549
2023-07-19,FINRA / Nasdaq TRF Chicago (DB),6227956,1745359,13682925,21656240,258496093.777200,96442092.224200,880475628.048700,1235413814.050100,36533,6804,59293,102630
2023-07-19,FINRA / NYSE TRF (DN),193607453,90544889,487453041,771605383,5595845050.427601,3373743921.991800,21315203513.697992,30284792486.117393,702925,237676,1152363,2092964
2023-07-19,FINRA / Nasdaq TRF Carteret (DQ),1483837166,676210619,2117310232,4277358017,69053919034.942380,42338061471.153582,111765274750.551805,223157255256.647767,10738891,2157581,10499898,23396370
2023-07-19,MIAX Pearl (H),64194066,70593390,66318197,201105653,1670381126.598100,2878393298.184999,2541044262.017400,7089818686.800499,567834,208430,400065,1176329
2023-07-19,EDGA Equities (J),72948172,29399342,64293875,166641389,2327292795.778200,1625524351.110100,3114042546.565700,7066859693.454000,898202,181895,751199,1831296
2023-07-19,EDGX Equities (K),226607510,107377600,327875982,661861092,7887408487.276303,6135348824.035802,15965564322.170704,29988321633.482809,1937001,527422,2113268,4577691
2023-07-19,LTSE (L),321582,0,17297,338879,4594437.610000,0.000000,6655424.600000,11249862.210000,400,0,234,634
2023-07-19,NYSE Chicago (M),14013331,11074200,19530446,44617977,954618181.654700,1490401410.866900,2736514331.884600,5181533924.406200,59258,4470,52090,115818
2023-07-19,NYSE (N),899741259,37754452,83050432,1020546143,47821381825.558792,3015778829.298701,4087693960.531902,54924854615.389395,3616023,169194,645670,4430887
2023-07-19,NYSE Arca (P),196953258,277645165,419684947,894283370,8698522623.705101,19671205502.144913,20758038935.215308,49127767061.065322,2435581,1290736,3305489,7031806
2023-07-19,NASDAQ (Q),472784523,162347713,1052677422,1687809658,23332515991.949089,13733690560.982901,66681016986.563592,103747223539.495582,6629857,1137358,8826201,16593416
2023-07-19,Members Exchange (U),143891562,46854231,154319349,345065142,5070756590.528701,2876914570.951500,7343191060.765200,15290862222.245401,1693100,288798,1588825,3570723
2023-07-19,Investors Exchange (V),126022913,23185899,101720382,250929194,7472967924.001498,1576788909.786200,6740030530.529101,15789787364.316799,1747645,149589,1365427,3262661
2023-07-19,NASDAQ PSX (X),10715646,8398103,16243571,35357320,537471138.829200,741571709.572300,1305578395.456600,2584621243.858100,190778,53458,198124,442360
2023-07-19,BYX Equities (Y),38296629,20564563,36216392,95077584,1091494158.883100,1305515410.969499,1504543731.173001,3901553301.025600,366281,99143,312433,777857
2023-07-19,BZX Equities (Z),179776508,97610212,241761856,519148576,8460600543.220799,7864943938.147800,13787905843.278097,30113450324.646696,2524867,592225,2343342,5460434
2023-07-18,NYSE American (A),7351778,11867075,6479317,25698170,307845350.195000,366449480.983900,381520056.428300,1055814887.607200,104575,49348,82532,236455
2023-07-18,NASDAQ BX (B),14203385,6587274,15042947,35833606,721890783.529300,528716379.217000,1011426340.649600,2262033503.395900,240787,45499,218620,504906
2023-07-18,NYSE National (C),22166511,9331665,18233218,49731394,718439824.477300,448254590.690700,737046512.075300,1903740927.243300,368178,60247,255308,683733
2023-07-18,FINRA / Nasdaq TRF Chicago (DB),6173260,1656630,12238539,20068429,241225768.549100,99541697.063500,886140013.116700,1226907478.729300,31839,7127,59752,98718
2023-07-18,FINRA / NYSE TRF (DN),191219022,79776913,465174126,736170061,5180284596.553098,3004078657.977600,19894079718.046807,28078442972.577505,680072,239484,1113778,2033334
2023-07-18,FINRA / Nasdaq TRF Carteret (DQ),1465596870,583614186,1959910137,4009121193,68279601854.398197,41592761920.332903,102458338719.656559,212330702494.387659,10101260,2304820,9787119,22193199
2023-07-18,MIAX Pearl (H),68651078,62615910,62392661,193659649,1713397652.850500,2886110166.940600,2490849679.571601,7090357499.362701,578322,212997,395683,1187002
2023-07-18,EDGA Equities (J),74132600,30168481,60282200,164583281,2326562193.412800,1711774636.866000,2896340343.740702,6934677174.019502,872437,183586,710154,1766177
2023-07-18,EDGX Equities (K),224984952,103258646,308969214,637212812,7555782858.960403,6477735753.298707,14621607151.613993,28655125763.873103,1843098,531986,1980956,4356040
2023-07-18,LTSE (L),62546,64658,9595,136799,5664393.650000,5786894.320000,628423.640000,12079711.610000,658,34,120,812
2023-07-18,NYSE Chicago (M),15499909,15339261,14463439,45302609,990297052.165200,1309956455.785600,2414544871.766901,4714798379.717701,67276,5136,59879,132291
2023-07-18,NYSE (N),879579343,38456829,78341952,996378124,45476128362.332100,3070053794.827101,3941280409.817300,52487462566.976501,3502782,168133,611432,4282347
2023-07-18,NYSE Arca (P),194821196,277711456,408606307,881138959,8117557337.909800,20178726219.667302,16711876591.112109,45008160148.689211,2248451,1275194,3068539,6592184
2023-07-18,NASDAQ (Q),465417705,166609078,995755575,1627782358,22646280026.397290,15148703263.886006,65035354740.537330,102830338030.820626,6342975,1174946,8459436,15977357
2023-07-18,Members Exchange (U),142086292,47304783,140491509,329882584,5002459251.179000,3012803133.730399,6932704207.294797,14947966592.204196,1637029,298073,1456319,3391421
2023-07-18,Investors Exchange (V),122527031,22768740,95037800,240333571,7370479236.113400,1751119101.072400,6677840762.884001,15799439100.069801,1679424,160882,1299254,3139560
2023-07-18,NASDAQ PSX (X),11379083,9170593,14841366,35391042,602598131.269000,831455336.840800,1385189688.953000,2819243157.062800,197190,56632,197925,451747
2023-07-18,BYX Equities (Y),39559427,22171524,37415931,99146882,1071669679.683500,1399331605.398299,1496229753.645300,3967231038.727099,350296,101204,304782,756282
2023-07-18,BZX Equities (Z),184901423,100351972,225774827,511028222,8493149005.637699,8395848111.646295,13012373560.740200,29901370678.024194,2442062,606898,2204245,5253205
2023-07-17,NYSE American (A),6421478,11012110,6509895,23943483,264824250.213600,302308675.571200,340742826.051600,907875751.836400,88689,44508,76585,209782
2023-07-17,NASDAQ BX (B),13634139,6601388,14562045,34797572,604433923.408000,499385247.423200,887605010.886900,1991424181.718100,218638,43791,208778,471207
2023-07-17,NYSE National (C),18159948,7364290,16949664,42473902,543882051.212200,362977770.146400,604666330.423800,1511526151.782400,308773,50050,247300,606123
2023-07-17,FINRA / Nasdaq TRF Chicago (DB),4793472,1618605,12538737,18950814,185589842.272900,90711745.734500,822026446.318400,1098328034.325800,27221,6120,61512,94853
2023-07-17,FINRA / NYSE TRF (DN),166694565,76802424,433350513,676847502,4645933718.668000,2725779393.352700,19330103142.229899,26701816254.250599,694655,225750,1110799,2031204
2023-07-17,FINRA / Nasdaq TRF Carteret (DQ),1282093838,524460460,1883404434,3689958732,60035473593.329312,32109479261.315599,95062182604.739954,187207135459.384865,9525076,2136209,9867834,21529119
2023-07-17,MIAX Pearl (H),57077006,49007229,51262936,157347171,1477261081.773100,1996062820.371300,1829375304.178600,5302699206.323000,528984,165853,357970,1052807
2023-07-17,EDGA Equities (J),63505353,23856466,57035934,144397753,1947204983.095100,1198083905.087000,2415150986.862200,5560439875.044300,791158,148885,692302,1632345
2023-07-17,EDGX Equities (K),178418488,82720149,284328464,545467101,5992302410.144499,4689425263.753299,13166148734.695892,23847876408.593690,1618564,437303,1926872,3982739
2023-07-17,LTSE (L),56124,0,22673,78797,2826063.800000,0.000000,872751.490000,3698815.290000,405,0,178,583
2023-07-17,NYSE Chicago (M),9815622,10168878,11530201,31514701,734637971.930700,1661596389.216400,1952153754.257301,4348388115.404401,53113,3693,50658,107464
2023-07-17,NYSE (N),785817775,30591190,73426355,889835320,38223851159.682092,2341681874.745900,3572691926.931201,44138224961.359193,3076672,145524,596936,3819132
2023-07-17,NYSE Arca (P),165217420,239469187,404331025,809017632,7231097515.301799,16719447738.099909,15781131734.523002,39731676987.924710,2029093,1127004,3172078,6328175
2023-07-17,NASDAQ (Q),400622855,133819368,970806842,1505249065,19049630851.198901,11098103239.567606,58369525279.889434,88517259370.655941,5601343,953460,7987803,14542606
2023-07-17,Members Exchange (U),122306211,38783226,134053740,295143177,4323420521.782000,2270501172.524200,5975884484.149600,12569806178.455800,1488592,247146,1426374,3162112
2023-07-17,Investors Exchange (V),107894375,17646182,88424224,213964781,6138681749.637000,1250237641.971200,6013509120.697701,13402428512.305901,1500106,121307,1230708,2852121
2023-07-17,NASDAQ PSX (X),10252308,7427132,13167513,30846953,549099287.755600,605045132.490000,1029736942.126200,2183881362.371800,178633,42536,184904,406073
