Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
JAMF,3.85000000,685,0.0056
JAN,3.00000000,200,0.0150
JAND,0,0,N/A
JANH,0,0,N/A
JANJ,0,0,N/A
JANP,0,0,N/A
JANQ,0,0,N/A
JANT,0,0,N/A
JANW,0,0,N/A
JANX,91.10000000,1120,0.0813
JANZ,0,0,N/A
JAVA,2.00000000,200,0.0100
JAZZ,47.00000000,8508,0.0055
JBBB,14.80500000,2961,0.0050
JBGS,1.00000000,3375,0.0003
JBHT,6.00000000,1255,0.0048
JBI,1.00000000,6317,0.0002
JBL,38.68000000,1938,0.0200
JBLU,20.62100000,77199,0.0003
JBND,0,0,N/A
JBSS,2.00000000,603,0.0033
JBT,29.00000000,300,0.0967
JCE,1.00000000,100,0.0100
JCI,14.23000000,8437,0.0017
JCPB,1.82500000,585,0.0031
JCPI,0,0,N/A
JCSE,0,0,N/A
JD,15.50000000,23065,0.0007
JDST,2.70000000,128236,0.0000
JDZG,3.10000000,2459,0.0013
JEF,8.00000000,2304,0.0035
JELD,1.00000000,221,0.0045
JEMA,0,0,N/A
JEPI,0.80000000,8600,0.0001
JEPQ,15.94100000,8435,0.0019
JEPY,0.50000000,500,0.0010
JEQ,0,400,0.0000
JETD,0,0,N/A
JETS,45.83600000,80803,0.0006
JETU,0,0,N/A
JEWL,0.66000000,1287,0.0005
JFBR,0.86000000,4004,0.0002
JFIN,3.00000000,300,0.0100
JFR,0,260,0.0000
JG,0,0,N/A
JGH,0,0,N/A
JGLO,8.40000000,320,0.0263
JGRO,1.00000000,100,0.0100
JHAC,0,0,N/A
JHCB,0,0,N/A
JHDV,0,0,N/A
JHEM,0,0,N/A
JHG,2.50000000,2545,0.0010
JHHY,0,0,N/A
JHI,0,0,N/A
JHID,0,0,N/A
JHMB,0,0,N/A
JHMD,0,0,N/A
JHML,0,0,N/A
JHMM,0,300,0.0000
JHMU,0,0,N/A
JHPI,0,0,N/A
JHS,3.00000000,300,0.0100
JHSC,1.00000000,100,0.0100
JHX,0,0,N/A
JIG,0,0,N/A
JILL,40.06000000,3524,0.0114
JIRE,0,0,N/A
JJSF,3.00000000,500,0.0060
JKHY,36.00000000,1200,0.0300
JKS,7.00000000,400,0.0175
JL,4.80000000,2329,0.0021
JLL,14.00000000,500,0.0280
JLQD,0,0,N/A
JLS,2.00000000,100,0.0200
JMBS,16.27500000,5455,0.0030
JMEE,14.80000000,1060,0.0140
JMHI,0,0,N/A
JMIA,5.69000000,10555,0.0005
JMM,0,0,N/A
JMOM,0,0,N/A
JMSB,0,0,N/A
JMSI,0,0,N/A
JMST,0.49000000,2090,0.0002
JMUB,30.60000000,3700,0.0083
JNEU,3.00000000,300,0.0100
JNJ,25.84000000,5233,0.0049
JNK,183.50500000,97102,0.0019
JNPR,2.25000000,2399,0.0009
JNUG,8.00000000,7300,0.0011
JNVR,0,0,N/A
JOB,0.35000000,2800,0.0001
JOBY,1.00000000,12546,0.0001
JOE,3.00000000,598,0.0050
JOET,0,0,N/A
JOF,0,0,N/A
JOJO,0,0,N/A
JOUT,0,599,0.0000
JPC,0,2607,0.0000
JPEF,0,0,N/A
JPEM,0,0,N/A
JPI,0,0,N/A
JPIB,3.00000000,300,0.0100
JPIE,3.00000000,1500,0.0020
JPIN,0,0,N/A
JPLD,0,119,0.0000
JPM,39.67000000,7127,0.0056
JPMB,0,0,N/A
JPME,0,0,N/A
JPMO,1.10000000,200,0.0055
JPRE,0,0,N/A
JPSE,0,100,0.0000
JPST,10.88000000,20290,0.0005
JPUS,0,0,N/A
JPXN,0,0,N/A
JQC,0,2614,0.0000
JQUA,3.00000000,408,0.0074
JRE,0,0,N/A
JRI,0,1010,0.0000
JRNY,0,0,N/A
JRS,0,0,N/A
JRVR,2.54000000,5269,0.0005
JSCP,0,100,0.0000
JSI,0,0,N/A
JSM,4.00000000,100,0.0400
JSMD,0,0,N/A
JSML,0,0,N/A
JSPR,0,100,0.0000
JSPRW,0,0,N/A
JSTC,0,0,N/A
JTAI,0.84000000,500,0.0017
JTAIW,0,0,N/A
JTEK,0,0,N/A
JUCY,3.02000000,302,0.0100
JULD,0,0,N/A
JULH,0,0,N/A
JULJ,0,0,N/A
JULP,0,0,N/A
JULQ,0,0,N/A
JULT,0,0,N/A
JULW,0,0,N/A
JULZ,0,0,N/A
JUNE,3.00000000,300,0.0100
JUNP,0,0,N/A
JUNT,22.06000000,1603,0.0138
JUNW,25.00000000,3300,0.0076
JUNZ,0,0,N/A
JUST,0,0,N/A
JVA,0,166,0.0000
JVAL,0,175,0.0000
JVSAU,0,0,N/A
JWEL,4.00000000,400,0.0100
JWN,4.50000000,3700,0.0012
JWSM,0,0,N/A
JXI,5.00000000,500,0.0100
JXJT,0,0,N/A
JXN,89.61000000,2665,0.0336
JYD,0,500,0.0000
JYNT,2.00000000,100,0.0200
JZ,0,0,N/A
JZXN,4.53790000,831,0.0055
K,3.50000000,6776,0.0005
KA,0,0,N/A
KACL,0,0,N/A
KAI,2.00000000,100,0.0200
KALA,0,0,N/A
KALL,0,0,N/A
KALU,18.00000000,362,0.0497
KALV,0,0,N/A
KAPR,0,0,N/A
KAR,0,2500,0.0000
KARO,0,0,N/A
KARS,0,0,N/A
KAVL,173.72500000,10857,0.0160
KB,249.00000000,7500,0.0332
KBA,10.00000000,1000,0.0100
KBDC,7.00000000,400,0.0175
KBE,2.00000000,17303,0.0001
KBH,28.42000000,2599,0.0109
KBR,4.00000000,1000,0.0040
KBUF,0,0,N/A
KBWB,0.50000000,3500,0.0001
KBWD,0,200,0.0000
KBWP,0,0,N/A
KBWR,0,0,N/A
KBWY,0,0,N/A
KC,1.00000000,6671,0.0001
KCCA,0,0,N/A
KCE,0,0,N/A
KCGI,0,0,N/A
KD,1.54000000,15560,0.0001
KDLY,3.00000000,300,0.0100
KDLYW,0,0,N/A
KDP,11.21500000,26073,0.0004
KDRN,0,0,N/A
KE,0,100,0.0000
KEAT,0,0,N/A
KELYA,0,837,0.0000
KELYB,0,0,N/A
KEMQ,0,0,N/A
KEMX,0,0,N/A
KEN,0,0,N/A
KEP,0,100,0.0000
KEQU,0,0,N/A
KEUA,0.10000000,100,0.0010
KEX,6.00000000,500,0.0120
KEY,8.00000000,176661,0.0000
KEYS,40.94000000,3426,0.0119
KF,0,0,N/A
KFRC,4.00000000,200,0.0200
KFS,2.00000000,700,0.0029
KFVG,0,0,N/A
KFY,17.02000000,2959,0.0058
KGC,32.24500000,146628,0.0002
KGEI,0,0,N/A
KGRN,0,0,N/A
KGS,0,200,0.0000
KHC,31.36500000,68257,0.0005
KHYB,0,0,N/A
KIDS,27.00000000,1100,0.0245
KIE,0,4329,0.0000
KIM,18.91000000,55315,0.0003
KIND,23.34000000,47287,0.0005
KINS,0,0,N/A
KIO,0,0,N/A
KIRK,3.00000000,300,0.0100
KITT,7.35560000,190539,0.0000
KJAN,1.00000000,100,0.0100
KJUL,0,0,N/A
KJUN,1.00000000,100,0.0100
KKR,304.34000000,52317,0.0058
KKRS,0,0,N/A
KLAC,141.12000000,772,0.1828
KLDW,0,0,N/A
KLG,5.00000000,2335,0.0021
KLIC,3.13000000,879,0.0036
KLIP,0.58100000,1164,0.0005
KLNE,0,0,N/A
KLTR,2.80000000,865,0.0032
KLXE,0,887,0.0000
KLXY,0,0,N/A
KMB,58.47000000,8589,0.0068
KMDA,2.00000000,100,0.0200
KMET,0.20000000,200,0.0010
KMI,45.49500000,47621,0.0010
KMLM,0,0,N/A
KMPB,0,0,N/A
KMPR,23.00000000,500,0.0460
KMT,0,966,0.0000
KMX,55.97000000,6734,0.0083
KN,0,300,0.0000
KNCT,0,0,N/A
KNDI,0,0,N/A
KNF,1.00000000,100,0.0100
KNG,79.00000000,4300,0.0184
KNGS,0,0,N/A
KNGZ,0,111,0.0000
KNOP,0,100,0.0000
KNSA,0,300,0.0000
KNSL,0,0,N/A
KNTK,35.24000000,3345,0.0105
KNW,0,400,0.0000
KNX,7.99000000,4171,0.0019
KO,3.85500000,20780,0.0002
KOCG,0,0,N/A
KOCT,0,0,N/A
KOD,0,0,N/A
KODK,0.50000000,1569,0.0003
KOF,0,0,N/A
KOKU,0,0,N/A
KOLD,116.13000000,18903,0.0061
KOMP,0,100,0.0000
KONG,0,0,N/A
KOOL,1.00000000,100,0.0100
KOP,1.64000000,286,0.0057
KOPN,0.06000000,5919,0.0000
KORE,0,0,N/A
KORP,1.00000000,100,0.0100
KORU,0,1087,0.0000
KOS,14.46000000,103529,0.0001
KOSS,0,0,N/A
KPLT,0,300,0.0000
KPOP,0,0,N/A
KPRO,0,0,N/A
KPRX,4.00000000,300,0.0133
KPTI,0,2195,0.0000
KR,6.76000000,17191,0.0004
KRBN,0,0,N/A
KRC,5.04000000,4081,0.0012
KRE,41.82000000,148018,0.0003
KREF,0,1675,0.0000
KRG,0.50000000,1700,0.0003
KRKR,0,0,N/A
KRMA,0,0,N/A
KRMD,0,0,N/A
KRNLU,0,0,N/A
KRNLW,0,0,N/A
KRNT,6.00000000,1112,0.0054
KRNY,34.28000000,1032,0.0332
KRO,1.06000000,306,0.0035
KRON,16.10000000,11394,0.0014
KROP,0,0,N/A
KROS,0,0,N/A
KRP,2.00000000,500,0.0040
KRRO,0,0,N/A
KRT,4.00000000,100,0.0400
KRUS,32.00000000,300,0.1067
KRUZ,0,0,N/A
KRYS,120.00000000,1100,0.1091
KSA,18.40000000,6412,0.0029
KSCP,0.12350000,2204,0.0001
KSM,0,0,N/A
KSPI,58.00000000,1029,0.0564
KSS,6.23000000,16329,0.0004
KSTR,0,0,N/A
KT,1.49000000,1352,0.0011
KTB,6.00000000,1034,0.0058
KTCC,0,0,N/A
KTEC,0,0,N/A
KTF,0,300,0.0000
KTH,0,0,N/A
KTN,1.00000000,100,0.0100
KTOS,2.00000000,1036,0.0019
KTRA,1.21030000,23615,0.0001
KTTA,0,0,N/A
KUKE,0,0,N/A
KULR,0.80000000,14891,0.0001
KURA,1.00000000,1240,0.0008
KURE,3.00000000,300,0.0100
KVAC,0,0,N/A
KVHI,2.00000000,200,0.0100
KVLE,0,0,N/A
KVUE,12.19000000,43507,0.0003
KVYO,29.47000000,6071,0.0049
KW,0,1600,0.0000
KWE,10.72000000,21900,0.0005
KWEB,139.22000000,238376,0.0006
KWR,0,300,0.0000
KWT,0,0,N/A
KXI,0,0,N/A
KXIN,1.88460000,21710,0.0001
KYMR,0,300,0.0000
KYN,0,1200,0.0000
KYTX,103.75000000,9895,0.0105
KZIA,0,0,N/A
KZR,0,2091,0.0000
L,3.48000000,2763,0.0013
LAAC,0,3474,0.0000
LAB,4.50000000,63615,0.0001
LABD,30.19100000,124852,0.0002
LABU,26.00000000,1100,0.0236
LAC,1.66500000,39545,0.0000
LAD,55.00000000,200,0.2750
LADR,0,768,0.0000
LAES,1.25000000,250,0.0050
LAKE,3.00000000,100,0.0300
LALT,0,0,N/A
LAMR,4.00000000,937,0.0043
LANC,0,0,N/A
LAND,2.45000000,1038,0.0024
LANDM,0,0,N/A
LANDO,1.19000000,119,0.0100
LANDP,0,0,N/A
LANV,2.00000000,700,0.0029
LAPR,0,0,N/A
LARK,0,0,N/A
LASE,0,0,N/A
LASR,2.00000000,2008,0.0010
LATG,0,0,N/A
LAUR,0,900,0.0000
LAW,0,221,0.0000
LAZ,13.93000000,1945,0.0072
LAZR,21.29500000,47667,0.0004
LBAY,0,0,N/A
LBPH,8.00000000,1200,0.0067
LBRDA,1.00000000,100,0.0100
LBRDK,15.48000000,2152,0.0072
LBRDP,0,0,N/A
LBRT,9.50000000,8230,0.0012
LBTYA,2.50000000,7912,0.0003
LBTYB,0,0,N/A
LBTYK,1.00000000,4842,0.0002
LC,2.17000000,7314,0.0003
LCF,0,0,N/A
LCFY,0,0,N/A
LCG,0,0,N/A
LCID,92.18500000,270502,0.0003
LCII,11.00000000,200,0.0550
LCLG,0,0,N/A
LCNB,0,0,N/A
LCR,0,100,0.0000
LCTD,0,0,N/A
LCTU,0,0,N/A
LCTX,0.31000000,3739,0.0001
LCUT,0,398,0.0000
LCW,0,0,N/A
LDEM,0,0,N/A
LDI,0,3012,0.0000
LDOS,21.75000000,929,0.0234
LDP,1.00000000,200,0.0050
LDSF,0,1900,0.0000
LDTC,0,0,N/A
LDUR,0,100,0.0000
LDWY,0,0,N/A
LE,1.00000000,200,0.0050
LEA,21.85000000,675,0.0324
LEAD,0,0,N/A
LECO,56.60000000,1130,0.0501
LEDS,0,0,N/A
LEE,0,0,N/A
LEG,0.50000000,4771,0.0001
LEGH,0,0,N/A
LEGN,45.20000000,2693,0.0168
LEGR,0,0,N/A
LEGT,0,0,N/A
LEGT.U,0,0,N/A
LEGT.WS,0,0,N/A
LEMB,0,300,0.0000
LEN,56.34000000,3646,0.0155
LENZ,0,0,N/A
LEO,0,300,0.0000
LESL,12.46000000,23354,0.0005
LEU,17.00000000,400,0.0425
LEV,0,100,0.0000
LEVI,0.50000000,2330,0.0002
LEXI,0,0,N/A
LEXX,2.00000000,400,0.0050
LFCR,0,100,0.0000
LFEQ,0,0,N/A
LFLY,2.00000000,300,0.0067
LFMD,6.24000000,1140,0.0055
LFMDP,5.00000000,100,0.0500
LFST,1.00000000,6381,0.0002
LFT,0,100,0.0000
LFUS,103.00000000,1500,0.0687
LFVN,2.00000000,100,0.0200
LFWD,0,0,N/A
LGCB,0,0,N/A
LGCL,1.00000000,2446,0.0004
LGH,0,0,N/A
LGHL,2.34840000,4798,0.0005
LGHLW,0.01000000,100,0.0001
LGHT,0,0,N/A
LGI,0,0,N/A
LGIH,5.00000000,100,0.0500
LGLV,0,0,N/A
LGMK,0,0,N/A
LGND,27.00000000,912,0.0296
LGO,0,300,0.0000
LGOV,7.50000000,1000,0.0075
LGRO,0,0,N/A
LGVN,227.66000000,730745,0.0003
LH,80.27000000,956,0.0840
LHX,5.00000000,300,0.0167
LI,14.50000000,37999,0.0004
LICN,2.72000000,136,0.0200
LICY,11.16000000,4544,0.0025
LIDR,0,0,N/A
LIDRW,0.01000000,1100,0.0000
LIF,9.00000000,1878,0.0048
LIFW,0,2100,0.0000
LIFWW,0,0,N/A
LII,174.88000000,849,0.2060
LILA,0,0,N/A
LILAK,0.50000000,500,0.0010
LILM,0.19000000,28532,0.0000
LIN,202.07000000,4482,0.0451
LINC,12.02000000,1853,0.0065
LIND,0,100,0.0000
LINK,0,0,N/A
LION,0,0,N/A
LIPO,0,0,N/A
LIT,4.00000000,400,0.0100
LITB,1.28000000,400,0.0032
LITE,9.81000000,1780,0.0055
LITM,0,0,N/A
LITP,0,0,N/A
LIVE,0,0,N/A
LIVN,22.54000000,1471,0.0153
LIXT,0,0,N/A
LJAN,0,0,N/A
LKCO,0.10000000,200,0.0005
LKFN,0,0,N/A
LKOR,0,0,N/A
LKQ,2.50000000,1500,0.0017
LL,0,455,0.0000
LLAP,0.10000000,14124,0.0000
LLY,377.90000000,3363,0.1124
LLYVA,3.00000000,300,0.0100
LLYVK,24.24000000,1087,0.0223
LMAT,0,0,N/A
LMB,210.50000000,850,0.2476
LMBS,1.00000000,500,0.0020
LMFA,8.00000000,700,0.0114
LMND,0,1903,0.0000
LMNR,0,0,N/A
LMT,63.00000000,1600,0.0394
LNC,2.13000000,2911,0.0007
LND,0,0,N/A
LNG,19.35000000,3649,0.0053
LNGG,0,0,N/A
LNKB,0,0,N/A
LNN,35.00000000,667,0.0525
LNSR,0,0,N/A
LNT,3.00000000,6533,0.0005
LNTH,1.00000000,1700,0.0006
LNW,26.00000000,5679,0.0046
LNZA,0,3950,0.0000
LNZAW,0,0,N/A
LOAN,0,0,N/A
LOAR,59.98000000,1042,0.0576
LOB,3.00000000,300,0.0100
LOBO,0,0,N/A
LOCL,0,0,N/A
LOCO,0,303,0.0000
LOCT,0,0,N/A
LODE,0.48000000,3500,0.0001
LOGC,0,113,0.0000
LOGI,13.00000000,1408,0.0092
LOMA,10.82000000,1382,0.0078
LONZ,1.00000000,100,0.0100
LOOP,0,0,N/A
LOPE,1.00000000,400,0.0025
LOPP,0,0,N/A
LOT,1.00000000,100,0.0100
LOTWW,0,0,N/A
LOUP,1.00000000,100,0.0100
LOVE,32.00000000,1540,0.0208
LOW,155.78000000,7952,0.0196
LPA,5.00000000,500,0.0100
LPCN,0,0,N/A
LPG,5.50000000,500,0.0110
LPL,1.98000000,4122,0.0005
LPLA,0,0,N/A
LPRO,0.50000000,100,0.0050
LPSN,0.17000000,11867,0.0000
LPTH,0,0,N/A
LPTV,0,900,0.0000
LPTX,0,600,0.0000
LPX,5.00000000,900,0.0056
LQAI,0,0,N/A
LQD,375.19000000,213414,0.0018
LQDA,6.50000000,3187,0.0020
LQDB,0,0,N/A
LQDH,0,0,N/A
LQDI,0,0,N/A
LQDT,1.00000000,200,0.0050
LQDW,0,212,0.0000
LQIG,0,0,N/A
LQR,2.04000000,600,0.0034
LRCX,38.00000000,800,0.0475
LRE,0,0,N/A
LRGC,0,0,N/A
LRGE,0,0,N/A
LRGF,0,0,N/A
LRHC,0.27000000,700,0.0004
LRMR,6.50000000,1763,0.0037
LRN,5.59000000,442,0.0126
LRND,0,0,N/A
LRNZ,0,0,N/A
LSAF,0,0,N/A
LSAK,1.00000000,100,0.0100
LSAT,0,0,N/A
LSB,0.05000000,400,0.0001
LSBK,0,0,N/A
LSBPW,0,0,N/A
LSCC,74.60000000,9041,0.0083
LSDI,0,100,0.0000
LSEA,1.00000000,200,0.0050
LSEAW,0,0,N/A
LSEQ,0,0,N/A
LSF,1.00000000,100,0.0100
LSPD,0,5375,0.0000
LSST,0,0,N/A
LSTA,0,0,N/A
LSTR,9.00000000,100,0.0900
LSXMA,2.00000000,4025,0.0005
LSXMB,0,0,N/A
LSXMK,10.50000000,16695,0.0006
LTBR,0,0,N/A
LTC,3.00000000,500,0.0060
LTH,0,2322,0.0000
LTL,0,0,N/A
LTPZ,0,1700,0.0000
LTRN,3.00000000,300,0.0100
LTRX,0,1100,0.0000
LTRY,1.00000000,100,0.0100
LU,34.74500000,138180,0.0003
LUCD,0.22320000,248,0.0009
LUCY,28.06000000,41806,0.0007
LULU,141.31000000,8286,0.0171
LUMN,35.59500000,170918,0.0002
LUMO,0,0,N/A
LUNA,0,100,0.0000
LUNG,0,633,0.0000
LUNR,1.25000000,10004,0.0001
LUNRW,0,0,N/A
LUV,20.72000000,52466,0.0004
LUX,0,0,N/A
LUXH,1.18000000,16380,0.0001
LUXHP,0,200,0.0000
LVHD,0,0,N/A
LVHI,150.00000000,10100,0.0149
LVLU,0,0,N/A
LVO,0,1901,0.0000
LVRO,0,0,N/A
LVROW,0,0,N/A
LVS,16.66000000,18331,0.0009
LVTX,5.00000000,500,0.0100
LVWR,9.00000000,100,0.0900
LW,19.22000000,2485,0.0077
LWAY,2.00000000,300,0.0067
LWLG,7.50000000,10662,0.0007
LX,0.50000000,1835,0.0003
LXEH,0,1200,0.0000
LXEO,44.00000000,800,0.0550
LXFR,0,300,0.0000
LXP,2.82000000,14522,0.0002
LXRX,2.50000000,16632,0.0002
LXU,0,100,0.0000
LYB,16.09000000,5299,0.0030
LYEL,0,200,0.0000
LYFT,6.33000000,39192,0.0002
LYG,4.03000000,422035,0.0000
LYRA,0.53000000,4400,0.0001
LYT,7.00000000,1500,0.0047
LYTS,0,893,0.0000
LYV,29.79000000,4195,0.0071
LZ,1.52500000,5134,0.0003
LZB,1.00000000,504,0.0020
LZM,2.00000000,200,0.0100
M,0.13000000,6100,0.0000
MA,144.87000000,5100,0.0284
MAA,0,0,N/A
MAC,0,3311,0.0000
MACA,0,0,N/A
MACAU,0,0,N/A
MACAW,0,0,N/A
MAG,0.50000000,1299,0.0004
MAGA,0,0,N/A
MAGG,0,0,N/A
MAGQ,0,0,N/A
MAGS,18.20000000,2200,0.0083
MAGX,0,0,N/A
MAIA,2.93000000,1293,0.0023
MAIN,12.00000000,700,0.0171
MAKX,0,0,N/A
MAMA,1.00000000,212,0.0047
MAMB,0,0,N/A
MAMO,0,0,N/A
MAN,4.34000000,542,0.0080
MANH,4.00000000,200,0.0200
MANU,18.63000000,3174,0.0059
MAPS,0,300,0.0000
MAR,3.00000000,2582,0.0012
MARA,102.25500000,116195,0.0009
MARB,0,0,N/A
MARM,0,0,N/A
MARPS,0,0,N/A
MART,0,0,N/A
MARW,2.00000000,400,0.0050
MARX,0,0,N/A
MARXR,0,0,N/A
MARZ,0,0,N/A
MAS,-4,4228,-0.0010
MASI,72.00000000,1284,0.0561
MASS,1.00000000,2200,0.0005
MAT,2.75000000,25906,0.0001
MATH,0,0,N/A
MATV,1.00000000,500,0.0020
MATW,0,400,0.0000
MATX,1.00000000,200,0.0050
MAV,0,100,0.0000
MAX,8.88000000,1817,0.0049
MAXI,0,0,N/A
MAXN,13.66500000,28762,0.0005
MAYP,0,0,N/A
MAYT,0,0,N/A
MAYU,0,0,N/A
MAYW,0,0,N/A
MAYZ,0,0,N/A
MBB,5.51000000,2051,0.0027
MBBB,0,0,N/A
MBC,3.00000000,1624,0.0018
MBCC,0,0,N/A
MBCN,0,0,N/A
MBI,4.64000000,2040,0.0023
MBIN,9.00000000,1100,0.0082
MBINM,0,0,N/A
MBINN,4.00000000,100,0.0400
MBINO,1.00000000,100,0.0100
MBIO,0.10000000,2000,0.0001
MBLY,149.79000000,27333,0.0055
MBND,0,0,N/A
MBNE,0,0,N/A
MBNKP,0,0,N/A
MBOT,0,4105,0.0000
MBRX,0,0,N/A
MBS,-10,152,-0.0700
MBSD,0,517,0.0000
MBSF,0,0,N/A
MBUU,11.96000000,1988,0.0060
MBWM,1.00000000,200,0.0050
MC,1.20000000,520,0.0023
MCAA,0,0,N/A
MCAC,0,0,N/A
MCAG,0,0,N/A
MCAGR,0,0,N/A
MCB,24.00000000,300,0.0800
MCBC,0,100,0.0000
MCBS,0,0,N/A
MCD,35.10000000,2857,0.0123
MCFT,3.00000000,100,0.0300
MCH,0,0,N/A
MCHI,8.30500000,16219,0.0005
MCHP,33.59000000,14457,0.0023
MCHS,0,0,N/A
MCHX,0,0,N/A
MCI,3.00000000,200,0.0150
MCK,47.00000000,400,0.1175
MCN,0,0,N/A
MCO,4.00000000,300,0.0133
MCR,0,500,0.0000
MCRB,1.46000000,8900,0.0002
MCRI,2.00000000,200,0.0100
MCS,1.00000000,949,0.0011
MCSE,0,0,N/A
MCW,1.50000000,9484,0.0002
MCY,7.50000000,800,0.0094
MD,2.50000000,17312,0.0001
MDAI,0,200,0.0000
MDAIW,0.06000000,500,0.0001
MDB,105.28000000,11429,0.0092
MDBH,0,0,N/A
MDCP,0,0,N/A
MDGL,90.00000000,612,0.1471
MDIA,37.00000000,3900,0.0095
MDIV,0,600,0.0000
MDJH,0,0,N/A
MDLV,0,0,N/A
MDLZ,20.75000000,39626,0.0005
MDPL,0,0,N/A
MDRR,0,0,N/A
MDST,0,0,N/A
MDT,9.00000000,14123,0.0006
MDU,0,1640,0.0000
MDV,0,0,N/A
MDWD,0,0,N/A
MDXG,0,480,0.0000
MDXH,2.00000000,300,0.0067
MDY,30.80000000,5750,0.0054
MDYG,0.50000000,600,0.0008
MDYV,2.00000000,200,0.0100
ME,0.32000000,7085,0.0000
MEAR,0.20000000,200,0.0010
MEC,0,0,N/A
MED,2.78000000,878,0.0032
MEDI,0,0,N/A
MEDP,54.00000000,508,0.1063
MEDS,2.00000000,100,0.0200
MEDX,0,0,N/A
MEG,5.00000000,400,0.0125
MEGI,0,400,0.0000
MEGL,0.36000000,300,0.0012
MEI,4.38000000,2273,0.0019
MEIP,0,0,N/A
MELI,185.00000000,600,0.3083
MEM,1.00000000,100,0.0100
MEMX,0,0,N/A
MEOH,4.00000000,500,0.0080
MERC,0,106,0.0000
MESA,0,0,N/A
MESO,0,0,N/A
MET,7.26000000,15905,0.0005
META,347.21000000,32267,0.0108
METC,2.00000000,500,0.0040
METCB,0,0,N/A
METD,0,1100,0.0000
METU,1.10000000,1100,0.0010
METV,0.45300000,2770,0.0002
MEXX,1.40000000,1600,0.0009
MFA,0.50000000,3975,0.0001
MFAN,0,0,N/A
MFAO,0,0,N/A
MFC,2.00000000,3799,0.0005
MFD,0,0,N/A
MFDX,0,0,N/A
MFEM,0,0,N/A
MFG,0.50000000,3437,0.0001
MFH,0,0,N/A
MFI,0,800,0.0000
MFIC,0.50000000,970,0.0005
MFICL,0,200,0.0000
MFIN,0,0,N/A
MFLX,0,0,N/A
MFM,0,300,0.0000
MFUL,0,0,N/A
MFUS,0,0,N/A
MFUT,0,0,N/A
MG,1.00000000,100,0.0100
MGA,4.00000000,1486,0.0027
MGC,3.00000000,200,0.0150
MGEE,1.00000000,100,0.0100
MGF,0,200,0.0000
MGIC,1.00000000,290,0.0034
MGIH,0,0,N/A
MGK,18.87600000,954,0.0198
MGM,2.50000000,9673,0.0003
MGMT,0,0,N/A
MGNI,1.50000000,3150,0.0005
MGNR,0,0,N/A
MGNX,11.75000000,7369,0.0016
MGOL,1.21000000,5400,0.0002
MGOV,0,0,N/A
MGPI,0,0,N/A
MGR,0,0,N/A
MGRB,0,0,N/A
MGRC,30.00000000,200,0.1500
MGRD,0,0,N/A
MGRE,2.00000000,400,0.0050
MGRM,0,0,N/A
MGRO,0,0,N/A
MGRX,0.95000000,5480,0.0002
MGTX,0,200,0.0000
MGV,0,0,N/A
MGX,1.00000000,1100,0.0009
MGY,8.92000000,6208,0.0014
MGYR,0,0,N/A
MHD,0,0,N/A
MHF,0,0,N/A
MHH,0,0,N/A
MHI,0,0,N/A
MHK,11.00000000,604,0.0182
MHLA,0,0,N/A
MHLD,0,0,N/A
MHN,0,100,0.0000
MHNC,0,0,N/A
MHO,2.00000000,200,0.0100
MHUA,0,1735,0.0000
MI,35.00000000,200,0.1750
MICS,0,600,0.0000
MID,0,0,N/A
MIDD,21.00000000,2558,0.0082
MIDU,18.00000000,300,0.0600
MIG,0,0,N/A
MIGI,0,1000,0.0000
MILN,0,0,N/A
MIN,0,400,0.0000
MIND,0,400,0.0000
MINDP,4.00000000,100,0.0400
MINM,0,0,N/A
MINN,0,0,N/A
MINO,1.00000000,100,0.0100
MINT,9.00000000,12075,0.0007
MINV,0,0,N/A
MIO,0,0,N/A
MIR,1.00000000,5258,0.0002
MIRA,0,0,N/A
MIRM,17.00000000,2869,0.0059
MISL,1.00000000,100,0.0100
MIST,0,500,0.0000
MITA,0,0,N/A
MITK,6.00000000,2200,0.0027
MITN,0,0,N/A
MITP,0,0,N/A
MITQ,0.23000000,1100,0.0002
MITT,0,300,0.0000
MIY,0,0,N/A
MJ,3.83000000,3830,0.0010
MJUS,0,1000,0.0000
MKAM,0,0,N/A
MKC,11.00000000,4366,0.0025
MKFG,0.25850000,5625,0.0000
MKL,54.00000000,100,0.5400
MKOR,0,0,N/A
MKSI,17.00000000,3970,0.0043
MKTW,4.51000000,1093,0.0041
MKTX,0,0,N/A
ML,36.00000000,400,0.0900
MLAB,15.00000000,100,0.1500
MLCO,17.06500000,17377,0.0010
MLEC,0,0,N/A
MLGO,0,2865,0.0000
MLI,24.44000000,2487,0.0098
MLKN,1.00000000,100,0.0100
MLM,171.28000000,616,0.2781
MLN,0,0,N/A
MLNK,7.85000000,2200,0.0036
MLP,0,0,N/A
MLPA,0,0,N/A
MLPB,0,0,N/A
MLPD,0,0,N/A
MLPR,0,0,N/A
MLPX,0,0,N/A
MLR,21.00000000,200,0.1050
MLSS,2.58000000,700,0.0037
MLTX,18.00000000,1100,0.0164
MLYS,1.60500000,344,0.0047
MMA,0,0,N/A
MMAT,4.00000000,900,0.0044
MMC,17.00000000,1700,0.0100
MMCA,0,200,0.0000
MMD,5.00000000,600,0.0083
MMI,0,100,0.0000
MMIN,0,0,N/A
MMIT,0,400,0.0000
MMLG,0,0,N/A
MMLP,0,1567,0.0000
