Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
IIM,6.80000000,16330,0.0004
IINN,4.00000000,4900,0.0008
IINNW,0,0,N/A
IIPR,68.00000000,2900,0.0234
IJAN,0,0,N/A
IJH,77.88000000,177798,0.0004
IJJ,16.00000000,1400,0.0114
IJK,4.50000000,1400,0.0032
IJR,78.10500000,81606,0.0010
IJS,27.84000000,3581,0.0078
IJT,0,1078,0.0000
IJUL,0,0,N/A
IJUN,0,0,N/A
IKNA,6.59500000,6973,0.0009
IKT,0,222,0.0000
ILAG,1.85000000,1266,0.0015
ILCB,0,0,N/A
ILCG,0,0,N/A
ILCV,0,0,N/A
ILDR,0,0,N/A
ILF,23.46500000,20145,0.0012
ILIT,0,0,N/A
ILMN,431.85000000,32018,0.0135
ILMNV,0,0,N/A
ILPT,38.06000000,14758,0.0026
ILTB,10.00000000,700,0.0143
IMAB,0,300,0.0000
IMAQ,0,200,0.0000
IMAQR,0,0,N/A
IMAQU,0,0,N/A
IMAQW,0,0,N/A
IMAR,0,0,N/A
IMAX,18.26500000,7175,0.0025
IMAY,0,0,N/A
IMCB,0,0,N/A
IMCC,0.03000000,345,0.0001
IMCG,6.22000000,2325,0.0027
IMCR,65.94000000,9802,0.0067
IMCV,2.00000000,300,0.0067
IMFL,0,0,N/A
IMKTA,0,200,0.0000
IMMP,4.50000000,4937,0.0009
IMMR,8.29500000,10017,0.0008
IMMX,35.76000000,8594,0.0042
IMNM,53.44000000,20126,0.0027
IMNN,6.00000000,1507,0.0040
IMO,31.80000000,5702,0.0056
IMOM,38.00000000,2710,0.0140
IMOS,0,931,0.0000
IMPP,26.24000000,8569,0.0031
IMPPP,0,500,0.0000
IMRN,0,800,0.0000
IMRX,3.62500000,2295,0.0016
IMSI,0,0,N/A
IMTB,5.00000000,500,0.0100
IMTE,1.00000000,100,0.0100
IMTM,32.12000000,30131,0.0011
IMTX,9.00000000,2130,0.0042
IMUX,9.94000000,3397,0.0029
IMVT,75.37000000,11115,0.0068
IMXI,4.00000000,2816,0.0014
INAB,7.72480000,44855,0.0002
INAQ,0,0,N/A
INAQW,0.16000000,1100,0.0001
INAV,1.00000000,100,0.0100
INBK,0,0,N/A
INBKZ,0,0,N/A
INBS,0,1700,0.0000
INBX,48.00000000,2784,0.0172
INCE,0,0,N/A
INCM,15.03000000,1503,0.0100
INCO,23.00000000,2400,0.0096
INCR,0,200,0.0000
INCY,112.17000000,33000,0.0034
INDA,238.54500000,109608,0.0022
INDB,24.00000000,2388,0.0101
INDE,0,0,N/A
INDF,0,0,N/A
INDH,0,0,N/A
INDI,77.74500000,47330,0.0016
INDL,22.06000000,692,0.0319
INDO,13.44000000,18183,0.0007
INDP,8.00000000,3003,0.0027
INDS,0,0,N/A
INDV,12.04000000,1501,0.0080
INDY,12.28000000,1028,0.0119
INEQ,0,0,N/A
INFA,23.67000000,5961,0.0040
INFL,0,0,N/A
INFN,42.72500000,18574,0.0023
INFR,0,0,N/A
INFU,15.00000000,400,0.0375
INFY,467.69000000,193264,0.0024
ING,98.38500000,72432,0.0014
INGN,3.50000000,2503,0.0014
INGR,17.00000000,2200,0.0077
INHD,2.22130000,15624,0.0001
INKM,1.00000000,100,0.0100
INKT,0,1866,0.0000
INLX,0,111,0.0000
INM,18.08370000,146103,0.0001
INMB,15.52000000,5453,0.0028
INMD,45.50000000,16943,0.0027
INMU,0,0,N/A
INN,24.43500000,8962,0.0027
INNO,0,0,N/A
INNV,61.65000000,1653,0.0373
INO,79.00000000,15185,0.0052
INOD,105.25000000,17455,0.0060
INOV,0,0,N/A
INQQ,7.00000000,500,0.0140
INRO,0,300,0.0000
INSE,7.00000000,500,0.0140
INSG,298.99000000,11282,0.0265
INSI,0,200,0.0000
INSM,222.58000000,41876,0.0053
INSP,925.83000000,8772,0.1055
INST,15.95000000,4953,0.0032
INSW,260.09000000,10681,0.0244
INTA,27.00000000,1970,0.0137
INTC,626.14500000,1573181,0.0004
INTE,0,0,N/A
INTEW,0,0,N/A
INTF,0,0,N/A
INTG,16.12000000,2496,0.0065
INTJ,0,349,0.0000
INTL,0,0,N/A
INTR,43.67500000,63981,0.0007
INTS,3.93000000,331,0.0119
INTT,10.00000000,1243,0.0080
INTU,1989.59000000,29348,0.0678
INTZ,0,2500,0.0000
INUV,2.16330000,4761,0.0005
INVA,7.03000000,8441,0.0008
INVE,53.00000000,3795,0.0140
INVH,72.45500000,43699,0.0017
INVO,8.22860000,9120,0.0009
INVZ,4.46000000,35306,0.0001
INVZW,0,0,N/A
INZY,0.50000000,2867,0.0002
IOBT,20.58000000,5407,0.0038
IOCT,0,0,N/A
ION,0,0,N/A
IONM,1.04000000,6302,0.0002
IONQ,220.00500000,477827,0.0005
IONR,3.00000000,1266,0.0024
IONS,150.64000000,19731,0.0076
IOO,121.00000000,5429,0.0223
IOPP,0,0,N/A
IOR,0,0,N/A
IOSP,116.08000000,8035,0.0144
IOT,132.45000000,92779,0.0014
IOVA,205.60500000,218825,0.0009
IP,107.71500000,127031,0.0008
IPA,0,700,0.0000
IPAC,7.37000000,937,0.0079
IPAR,52.50000000,1174,0.0447
IPAY,2.00000000,100,0.0200
IPB,0,0,N/A
IPDN,7.75920000,25041,0.0003
IPDP,0,0,N/A
IPG,92.36500000,57981,0.0016
IPGP,177.00000000,3928,0.0451
IPHA,0,0,N/A
IPI,19.00000000,758,0.0251
IPKW,0,200,0.0000
IPO,0,100,0.0000
IPOS,0,0,N/A
IPPP,0,0,N/A
IPSC,4.00000000,1870,0.0021
IPW,8.00000000,25904,0.0003
IPWR,10.00000000,300,0.0333
IPX,0,0,N/A
IPXX,0,0,N/A
IQ,1960.24500000,621374,0.0032
IQDE,0,0,N/A
IQDF,4.00000000,1100,0.0036
IQDG,2.08000000,4608,0.0005
IQDY,0,100,0.0000
IQHI,0,0,N/A
IQI,0.50000000,1300,0.0004
IQIN,5.56000000,214,0.0260
IQLT,14.38500000,11853,0.0012
IQM,8.00000000,200,0.0400
IQQQ,1.00000000,100,0.0100
IQSI,0,0,N/A
IQSM,0,0,N/A
IQSU,0,0,N/A
IQV,401.88500000,8979,0.0448
IR,169.44000000,22910,0.0074
IRAA,2.00000000,100,0.0200
IRBO,2.00000000,700,0.0029
IRBT,207.17000000,54990,0.0038
IRDM,51.56000000,14364,0.0036
IREN,591.32500000,973614,0.0006
IRET,0,0,N/A
IRIX,16.00000000,8660,0.0018
IRM,195.67000000,46287,0.0042
IRMD,0,200,0.0000
IROH,0,0,N/A
IROHR,0,0,N/A
IROHU,0,0,N/A
IRON,466.00000000,7300,0.0638
IROQ,0,166,0.0000
IRS,376.24000000,43759,0.0086
IRT,104.08000000,24672,0.0042
IRTC,186.14000000,4453,0.0418
IRVH,0,0,N/A
IRWD,94.46000000,53106,0.0018
ISCB,0,0,N/A
ISCF,0,627,0.0000
ISCG,34.27000000,561,0.0611
ISCV,0,0,N/A
ISD,0,2409,-0.0003
ISDB,1.00000000,100,0.0100
ISDR,1.00000000,100,0.0100
ISEP,0,0,N/A
ISHG,16.80000000,860,0.0195
ISHP,0,0,N/A
ISMD,0,0,N/A
ISPC,9.48250000,60506,0.0002
ISPO,31.00000000,6941,0.0045
ISPOW,0.08000000,100,0.0008
ISPR,17.00000000,1830,0.0093
ISPY,0,0,N/A
ISRA,0,0,N/A
ISRG,588.00000000,7746,0.0759
ISRL,0,400,0.0000
ISSC,7.34000000,918,0.0080
ISTB,9.43000000,3093,0.0030
ISTR,-2,800,-0.0031
ISVL,0,100,0.0000
ISWN,0,100,0.0000
ISZE,0,0,N/A
IT,603.15000000,4518,0.1335
ITA,25.54000000,3937,0.0065
ITAN,0,146,0.0000
ITB,166.93000000,30717,0.0054
ITCI,843.75500000,16993,0.0497
ITDA,0,0,N/A
ITDB,0,0,N/A
ITDC,0,0,N/A
ITDD,0,0,N/A
ITDF,0,0,N/A
ITDI,0,0,N/A
ITEQ,0,0,N/A
ITGR,23.00000000,1536,0.0150
ITI,2.00000000,1700,0.0012
ITIC,86.56000000,2556,0.0339
ITM,2.00000000,1786,0.0011
ITOS,4.00000000,5100,0.0008
ITOT,29.95500000,16145,0.0019
ITP,0,0,N/A
ITRG,10.30210000,6167,0.0017
ITRI,33.50000000,2928,0.0114
ITRM,46.46000000,51154,0.0009
ITRN,28.53000000,1728,0.0165
ITT,60.00000000,2390,0.0251
ITUB,1313.48500000,1457022,0.0009
ITW,273.36000000,5055,0.0541
IUS,71.69000000,2897,0.0247
IUSB,122.17500000,63949,0.0019
IUSG,12.50000000,2910,0.0043
IUSV,4.40000000,4381,0.0010
IVA,4.00000000,700,0.0057
IVAC,0,1678,0.0000
IVAL,0,100,0.0000
IVCA,0,0,N/A
IVCAW,0,0,N/A
IVCB,0,0,N/A
IVCBW,0,0,N/A
IVCP,0,0,N/A
IVCPW,0,0,N/A
IVDA,13.39600000,14991,0.0009
IVDAW,0,0,N/A
IVE,14.01000000,13929,0.0010
IVEG,0,0,N/A
IVES,0,0,N/A
IVLU,5.50000000,7533,0.0007
IVOG,0,111,0.0000
IVOL,3.36000000,672,0.0050
IVOO,4.77000000,159,0.0300
IVOV,5.00000000,1099,0.0045
IVP,30.00000000,3656,0.0082
IVR,11.38000000,16769,0.0007
IVRA,0,0,N/A
IVRS,0,0,N/A
IVT,1.00000000,900,0.0011
IVV,168.27000000,64821,0.0026
IVVB,0,0,N/A
IVVD,17.60000000,16889,0.0010
IVVM,0,0,N/A
IVVW,0,0,N/A
IVW,45.00000000,61524,0.0007
IVZ,61.18000000,31511,0.0019
IWB,69.68000000,30513,0.0023
IWC,77.26000000,1626,0.0475
IWD,24.19000000,40068,0.0006
IWF,145.77000000,24959,0.0058
IWFL,0,0,N/A
IWIN,0,0,N/A
IWL,0,400,0.0000
IWM,495.43500000,637217,0.0008
IWML,0,0,N/A
IWMW,0,0,N/A
IWMY,11.95000000,18993,0.0006
IWN,25.50000000,18690,0.0014
IWO,144.71000000,3155,0.0459
IWP,9.50000000,12259,0.0008
IWR,25.55000000,25177,0.0010
IWS,6.19000000,3038,0.0020
IWV,29.30000000,1913,0.0153
IWX,0,0,N/A
IWY,86.96000000,10247,0.0085
IX,0,0,N/A
IXAQ,0,0,N/A
IXAQW,0,0,N/A
IXC,17.44500000,11910,0.0015
IXG,39.00000000,1000,0.0390
IXHL,9.25000000,1975,0.0047
IXJ,3.74000000,377,0.0099
IXN,217.27000000,32447,0.0067
IXP,0,0,N/A
IXUS,59.63000000,39810,0.0015
IYC,1.00000000,400,0.0025
IYE,6.66500000,8683,0.0008
IYF,4.00000000,10513,0.0004
IYG,2.25000000,1573,0.0014
IYH,3.00000000,1538,0.0020
IYJ,2.00000000,300,0.0067
IYK,2.00000000,380,0.0053
IYLD,0,0,N/A
IYM,0,100,0.0000
IYR,84.47500000,88428,0.0010
IYT,4.48000000,4898,0.0009
IYW,47.68000000,11529,0.0041
IYY,1.00000000,1933,0.0005
IYZ,5.03000000,8788,0.0006
IZEA,4.00000000,200,0.0200
IZM,1.00000000,4163,0.0002
IZRL,4.00000000,500,0.0080
J,237.72000000,8892,0.0267
JAAA,25.00000000,26599,0.0009
JACK,174.95000000,9105,0.0192
JADE,0,0,N/A
JAGX,25.90000000,7285,0.0036
JAKK,38.73000000,7507,0.0052
JAMF,17.59000000,6976,0.0025
JAN,287.15000000,17512,0.0164
JAND,0,0,N/A
JANH,0,0,N/A
JANJ,0,0,N/A
JANQ,0,0,N/A
JANT,0,0,N/A
JANW,13.00000000,800,0.0163
JANX,624.66000000,17064,0.0366
JAVA,10.08000000,3995,0.0025
JAZZ,133.81000000,18511,0.0072
JBBB,5.50000000,6780,0.0008
JBGS,5.50000000,3576,0.0015
JBHT,302.65000000,9253,0.0327
JBI,61.57500000,13891,0.0044
JBK,0,0,N/A
JBL,991.30500000,63180,0.0157
JBLU,364.03500000,388995,0.0009
JBND,3.00000000,200,0.0150
JBSS,10.00000000,100,0.1000
JBT,2.00000000,200,0.0100
JCE,19.00000000,2335,0.0081
JCI,99.69000000,66020,0.0015
JCPB,5.50000000,3794,0.0014
JCPI,0,0,N/A
JCSE,0,0,N/A
JCTCF,0,0,N/A
JCTR,0,0,N/A
JD,362.11500000,321938,0.0011
JDOC,0,0,N/A
JDST,244.81500000,340663,0.0007
JDZG,20.83950000,68188,0.0003
JEF,30.40000000,9670,0.0031
JELD,9.00000000,4700,0.0019
JEMA,0,0,N/A
JEPI,43.60000000,63342,0.0007
JEPQ,42.51500000,78676,0.0005
JEPY,2.50000000,2181,0.0011
JEQ,4.00000000,1518,0.0026
JETD,0,0,N/A
JETS,81.84500000,43078,0.0019
JETU,0,0,N/A
JEWL,22.13770000,19439,0.0011
JFBR,3.91000000,23700,0.0002
JFBRW,0,0,N/A
JFIN,3.43000000,3379,0.0010
JFR,15.69500000,10415,0.0015
JFU,0,0,N/A
JFWD,0,0,N/A
JG,0,2567,0.0000
JGH,1.00000000,900,0.0011
JGLO,28.20000000,3320,0.0085
JGRO,10.69000000,4129,0.0026
JHCB,0,0,N/A
JHDV,0,0,N/A
JHEM,0,0,N/A
JHG,32.35000000,6129,0.0053
JHHY,0,300,0.0000
JHI,19.00000000,1100,0.0173
JHID,0,0,N/A
JHMB,0,0,N/A
JHML,0,0,N/A
JHMM,3.00000000,600,0.0050
JHMU,0,0,N/A
JHPI,0,0,N/A
JHS,19.00000000,3500,0.0054
JHSC,11.05000000,1105,0.0100
JHX,25.44000000,287,0.0886
JILL,53.03000000,1751,0.0303
JIRE,23.64000000,2162,0.0109
JIVE,0,0,N/A
JJSF,46.00000000,1400,0.0329
JKHY,38.74000000,3725,0.0104
JKS,301.59000000,71100,0.0042
JL,7.09000000,18095,0.0004
JLL,77.00000000,800,0.0963
JLQD,0,0,N/A
JLS,14.00000000,500,0.0280
JMBS,7.33000000,2492,0.0029
JMEE,273.48000000,1166,0.2345
JMHI,7.00000000,500,0.0140
JMIA,315.94000000,403681,0.0008
JMM,0,504,0.0000
JMOM,11.34000000,347,0.0327
JMSB,0,0,N/A
JMSI,0,200,0.0000
JMST,23.68000000,13241,0.0018
JMUB,12.00000000,6900,0.0017
JNEU,4.50000000,550,0.0082
JNJ,419.26000000,92221,0.0045
JNK,353.29000000,152787,0.0023
JNPR,24.89000000,28587,0.0009
JNUG,239.94000000,61813,0.0039
JNVR,1.61000000,9145,0.0002
JOB,3.12650000,18934,0.0002
JOBY,195.60000000,215124,0.0009
JOE,43.95000000,3321,0.0132
JOET,55.12000000,3728,0.0148
JOF,10.00000000,2205,0.0045
JOJO,0,0,N/A
JOUT,30.00000000,1500,0.0200
JPAN,0,0,N/A
JPC,20.62500000,28395,0.0007
JPEF,2.57000000,1132,0.0023
JPEM,6.00000000,500,0.0120
JPI,18.76000000,2805,0.0067
JPIB,0,200,0.0000
JPIE,30.00000000,9500,0.0032
JPIN,6.34000000,1634,0.0039
JPLD,6.99000000,699,0.0100
JPM,1436.31000000,294748,0.0049
JPMB,7.00000000,600,0.0117
JPME,1.00000000,100,0.0100
JPMO,0,0,N/A
JPRE,0,0,N/A
JPSE,0,100,0.0000
JPST,72.92500000,14783,0.0049
JPSV,0,0,N/A
JPUS,0,0,N/A
JPXN,1.98000000,198,0.0100
JQC,22.62000000,12827,0.0018
JQUA,7.50000000,11608,0.0006
JRE,0,0,N/A
JRI,4.00000000,7878,0.0005
JRNY,0,0,N/A
JRS,4.00000000,4300,0.0009
JRSH,3.11000000,311,0.0100
JRVR,15.38000000,2846,0.0054
JSCP,0,300,0.0000
JSI,11.10000000,805,0.0138
JSM,0,300,0.0000
JSMD,0,0,N/A
JSML,0,100,0.0000
JSPR,7.00000000,1225,0.0057
JSPRW,11.07600000,2095,0.0053
JSTC,0,900,0.0000
JTAI,1.31840000,3816,0.0003
JTAIW,0,0,N/A
JTAIZ,0,0,N/A
JTEK,3.15000000,1544,0.0020
JUCY,8.39000000,1039,0.0081
JULD,0,0,N/A
JULH,0,0,N/A
JULJ,0,0,N/A
JULQ,0,0,N/A
JULT,0,0,N/A
JULW,0,0,N/A
JUNE,4.00000000,250,0.0160
JUNP,0,100,0.0000
JUNT,4.00000000,400,0.0100
JUNW,32.00000000,2000,0.0160
JUNZ,0,0,N/A
JUST,0,0,N/A
JVA,15.50000000,15261,0.0010
JVAL,0,0,N/A
JVSA,1.00000000,1200,0.0008
JWEL,0,2227,0.0000
JWN,65.05500000,33852,0.0019
JWSM,0,0,N/A
JXI,0,100,0.0000
JXJT,1.50000000,372,0.0040
JXN,38.73000000,9723,0.0040
JYD,0,100,0.0000
JYNT,2.00000000,2917,0.0007
JZ,43.50000000,11985,0.0036
JZXN,2.10720000,904,0.0023
K,48.18000000,17971,0.0027
KA,116.64290000,25041,0.0047
KACL,0,0,N/A
KACLR,0,0,N/A
KACLW,0,2800,0.0000
KAI,48.00000000,100,0.4800
KALA,0,100,0.0000
KALL,0,0,N/A
KALU,27.20000000,310,0.0877
KALV,21.00000000,2281,0.0092
KAPR,0,0,N/A
KAR,15.53000000,5099,0.0030
KARO,0,0,N/A
KARS,10.00000000,2000,0.0050
KAVL,299.67000000,385633,0.0008
KB,6.67000000,989,0.0067
KBA,3.00000000,994,0.0030
KBDC,26.00000000,900,0.0289
KBE,44.18000000,28857,0.0015
KBH,393.40000000,38721,0.0102
KBR,50.50000000,15637,0.0032
KBUF,0,0,N/A
KBWB,10.81000000,13458,0.0008
KBWD,4.78000000,11184,0.0004
KBWP,5.00000000,866,0.0058
KBWR,0,0,N/A
KBWY,0,1224,0.0000
KC,74.95500000,37139,0.0020
KCCA,16.00000000,1100,0.0145
KCE,30.68000000,236,0.1300
KCGI,0,3300,0.0000
KD,29.42000000,9559,0.0031
KDIV,0,0,N/A
KDLY,9.48000000,3250,0.0029
KDLYW,6.00000000,500,0.0120
KDP,136.24500000,73736,0.0018
KDRN,0,0,N/A
KE,5.00000000,1267,0.0039
KEAT,0,0,N/A
KELYA,8.00000000,1832,0.0044
KELYB,0,0,N/A
KEMQ,3.00000000,100,0.0300
KEMX,0,0,N/A
KEN,0,0,N/A
KEP,12.49000000,3898,0.0032
KEQU,309.32000000,2418,0.1279
KEUA,27.00000000,1400,0.0193
KEX,98.12500000,7348,0.0134
KEY,373.94500000,170173,0.0022
KEYS,63.66000000,4641,0.0137
KF,0,200,0.0000
KFFB,0,0,N/A
KFRC,9.27000000,988,0.0094
KFS,0,2078,0.0000
KFVG,0,0,N/A
KFY,52.48000000,2149,0.0244
KGC,892.53000000,777163,0.0011
KGEI,1.00000000,1697,0.0006
KGRN,0,0,N/A
KGS,19.15000000,2875,0.0067
KHC,233.89500000,138999,0.0017
KHYB,0,200,0.0000
KIDS,1.00000000,200,0.0050
KIE,30.60500000,11984,0.0026
KIM,85.15500000,36179,0.0024
KIND,57.07000000,56524,0.0010
KINS,23.60000000,1546,0.0153
KIO,17.60500000,5315,0.0033
KIRK,2.00000000,6359,0.0003
KITT,8.49260000,303867,0.0000
KITTW,0.06000000,4500,0.0000
KJAN,0,128,0.0000
KJUL,0,0,N/A
KJUN,3.20000000,320,0.0100
KKR,2267.48000000,299517,0.0076
KKRS,2.00000000,400,0.0050
KLAC,1419.01000000,16942,0.0838
KLDW,0,0,N/A
KLG,18.29000000,16505,0.0011
KLIC,70.50000000,7529,0.0094
KLIP,3.29000000,6216,0.0005
KLNE,7.00000000,250,0.0280
KLTR,0,8016,0.0000
KLXE,2.92000000,2544,0.0011
KLXY,0,0,N/A
KMB,305.81000000,26098,0.0117
KMDA,3.00000000,900,0.0033
KMET,0,0,N/A
KMI,239.29000000,211644,0.0011
KMLM,8.18000000,1544,0.0053
KMPB,3.00000000,350,0.0086
KMPR,132.00000000,3400,0.0388
KMT,19.67000000,4217,0.0047
KMX,1419.28000000,97911,0.0145
KN,2.00000000,3042,0.0007
KNCT,0,0,N/A
KNDI,17.29000000,12480,0.0014
KNF,117.73000000,4921,0.0239
KNG,46.68000000,10230,0.0046
KNGZ,0,0,N/A
KNOP,80.10000000,13953,0.0057
KNOW,0,0,N/A
KNSA,22.62000000,2551,0.0089
KNSL,174.08000000,816,0.2133
KNTK,21.42000000,6959,0.0031
KNW,5.32370000,12865,0.0004
KNX,170.17500000,22095,0.0077
KO,222.55000000,170534,0.0013
KOCG,0,0,N/A
KOCT,0,0,N/A
KOD,3.00000000,6248,0.0005
KODK,42.37500000,23796,0.0018
KOF,46.79000000,2102,0.0223
KOKU,0,0,N/A
KOLD,1292.51000000,113892,0.0113
KOMP,10.50000000,1342,0.0078
KOOL,0,0,N/A
KOP,83.00000000,1100,0.0755
KOPN,0.08680000,25752,0.0000
KORE,0,100,0.0000
KORP,0,0,N/A
KORU,3.85000000,1562,0.0025
KOS,108.76500000,138595,0.0008
KOSS,13.00000000,1250,0.0104
KPLT,71.52000000,2832,0.0253
KPLTW,0,0,N/A
KPOP,0,0,N/A
KPRO,0,0,N/A
KPRX,11.00000000,2613,0.0042
KPTI,4.09500000,19731,0.0002
KR,228.02000000,170600,0.0013
KRBN,37.12000000,1304,0.0285
KRC,47.88000000,8638,0.0055
KRE,147.72000000,258456,0.0006
KREF,8.64000000,8057,0.0011
KRG,30.52000000,10475,0.0029
KRKR,704.70490000,2941268,0.0002
KRMA,3.00000000,600,0.0050
KRMD,27.04000000,7023,0.0039
KRNL,0,0,N/A
KRNLU,0,0,N/A
KRNLW,0,10400,0.0000
KRNT,33.22000000,1659,0.0200
KRNY,11.00000000,5989,0.0018
KRO,16.17000000,4098,0.0039
KRON,0.50000000,5438,0.0001
KROP,0,0,N/A
KROS,34.00000000,2376,0.0143
KRP,17.63000000,13472,0.0013
KRRO,942.00000000,6017,0.1566
KRT,12.00000000,100,0.1200
KRUS,39.00000000,1378,0.0283
KRUZ,0,0,N/A
KRYS,824.73000000,15140,0.0545
KSA,11.15500000,6317,0.0018
KSCP,5.76110000,44945,0.0001
KSM,0,1700,0.0000
KSPI,216.50000000,3359,0.0645
KSS,221.29000000,332478,0.0007
KSTR,0,0,N/A
KT,9.07500000,9866,0.0009
KTB,64.00000000,3060,0.0209
KTCC,1.00000000,609,0.0016
KTEC,2.32000000,232,0.0100
KTF,5.50000000,11477,0.0005
KTH,0,0,N/A
KTN,0,0,N/A
KTOS,32.39000000,14194,0.0023
KTRA,71.52380000,835413,0.0001
KTTA,0,0,N/A
KTTAW,0,0,N/A
KUKE,104.74000000,5940,0.0176
KULR,63.63090000,85208,0.0007
KURA,25.00000000,26186,0.0010
KURE,0,0,N/A
KVAC,0,0,N/A
KVACU,0,0,N/A
KVACW,0,0,N/A
KVHI,4.00000000,1502,0.0027
KVLE,0,0,N/A
KVUE,892.25500000,627380,0.0014
KVYO,343.63000000,53378,0.0064
KW,14.26000000,11782,0.0012
KWE,3.01430000,42737,0.0001
KWEB,1011.37500000,511724,0.0020
KWESW,0,300,0.0000
KWR,13.00000000,300,0.0433
KWT,0,0,N/A
KXI,0,0,N/A
KXIN,34.77710000,130777,0.0003
KYMR,81.00000000,6909,0.0117
KYN,34.39000000,13652,0.0025
KYTX,211.15000000,18682,0.0113
KZIA,1.47000000,1700,0.0009
KZR,2.47420000,35466,0.0001
L,27.18000000,5973,0.0046
LAAC,20.17000000,58806,0.0003
LAB,176.90500000,47162,0.0038
LABD,304.85000000,1014834,0.0003
LABU,2480.91000000,166973,0.0149
LAC,202.24500000,152430,0.0013
LAD,198.00000000,3775,0.0525
LADR,6.01500000,4335,0.0014
LAES,13.45220000,14571,0.0009
LAKE,405.75000000,14492,0.0280
LAMR,58.96000000,11113,0.0053
LANC,50.00000000,200,0.2500
LAND,5.95000000,3468,0.0017
LANDM,0,0,N/A
LANDO,18.80000000,1000,0.0188
LANDP,0,953,0.0000
LANV,1.00000000,800,0.0013
LAPR,0,0,N/A
LARK,0,0,N/A
LASE,9.10000000,15709,0.0006
LASR,17.35000000,3093,0.0056
LATG,0,0,N/A
LAUR,11.88500000,5284,0.0022
LAW,1.50000000,2604,0.0006
LAZ,80.60000000,6947,0.0116
LAZR,297.21000000,271966,0.0011
LBAY,0,607,0.0000
LBO,0,0,N/A
LBPH,21.05000000,1205,0.0175
LBRDA,5.00000000,400,0.0125
LBRDK,83.79000000,6136,0.0137
LBRDP,0,130,0.0000
LBRT,251.43500000,73816,0.0034
LBTYA,25.32000000,18275,0.0014
LBTYB,0,0,N/A
LBTYK,56.68000000,29120,0.0019
LC,44.22500000,50954,0.0009
LCF,0,0,N/A
LCFY,0,0,N/A
LCFYW,50.00000000,100,0.5000
LCG,0,0,N/A
LCID,560.61000000,597793,0.0009
LCII,78.88000000,2461,0.0321
LCLG,0,0,N/A
LCNB,1.00000000,900,0.0011
LCR,0,0,N/A
LCTD,0,0,N/A
LCTU,7.82000000,1191,0.0066
LCTX,2.15740000,16628,0.0001
LCUT,4.00000000,871,0.0046
LCW,0,300,0.0000
LDI,7.21000000,4077,0.0018
LDOS,55.65000000,6301,0.0088
LDP,7.95000000,3112,0.0026
LDSF,0,0,N/A
LDTC,0,627,0.0000
LDTCW,0,0,N/A
LDUR,1.00000000,300,0.0033
LDWY,7.00000000,4806,0.0015
LE,0,1215,0.0000
LEA,76.10000000,5611,0.0136
LEAD,0,0,N/A
LECO,1.00000000,1000,0.0010
LEDS,1.00000000,2348,0.0004
LEE,0,900,0.0000
LEG,96.17000000,104644,0.0009
LEGH,1.00000000,300,0.0033
LEGN,79.14000000,11642,0.0068
LEGR,0,0,N/A
LEGT,0,0,N/A
LEGT.U,0,0,N/A
LEGT.WS,0,0,N/A
LEMB,2.14000000,514,0.0042
LEN,389.51000000,42709,0.0091
LENZ,28.00000000,4567,0.0061
LEO,21.01000000,11823,0.0018
LESL,141.95500000,120775,0.0012
LEU,287.83000000,11074,0.0260
LEV,5.42690000,13754,0.0004
LEVI,92.44000000,33131,0.0028
LEXI,0,0,N/A
LEXX,25.78000000,17326,0.0015
LEXXW,0,0,N/A
LFCR,53.24000000,8125,0.0066
LFEQ,0,0,N/A
LFLY,33.73000000,3149,0.0107
LFLYW,0,0,N/A
LFMD,96.54000000,43096,0.0022
LFMDP,0,0,N/A
LFST,22.67000000,10184,0.0022
LFT,11.50000000,4414,0.0026
LFUS,148.00000000,1100,0.1345
LFVN,36.27000000,1349,0.0269
LFWD,12.38000000,1904,0.0065
LGCB,16.00000000,4500,0.0036
LGCL,177.79000000,58189,0.0031
LGH,0,800,0.0000
LGHL,0.51000000,3100,0.0002
LGHLW,0,3100,0.0000
LGI,1.00000000,300,0.0033
LGIH,256.20000000,2766,0.0926
LGL,0,300,0.0000
LGL.WS,0,0,N/A
LGLV,0,0,N/A
LGMK,0.06000000,649,0.0001
LGND,0,100,0.0000
LGO,3.85000000,1001,0.0038
LGOV,47.36500000,14449,0.0033
LGRO,2.00000000,200,0.0100
LGVN,66.15000000,118249,0.0006
LH,104.20000000,2910,0.0358
LHX,248.98000000,6038,0.0412
LI,148.85500000,110034,0.0014
LICN,2.50000000,3800,0.0007
LICY,100.08000000,44508,0.0022
LIDR,65.61000000,14044,0.0047
LIDRW,1.40750000,58948,0.0000
LIF,86.00000000,4100,0.0210
LIFW,0.31520000,5693,0.0001
LIFWW,0,0,N/A
LII,78.00000000,1000,0.0780
LILA,44.46000000,24253,0.0018
LILAK,34.97000000,19253,0.0018
LILM,4.46240000,72296,0.0001
LILMW,0.35000000,10158,0.0000
LIN,487.97000000,7333,0.0665
LINC,5.00000000,831,0.0060
LIND,26.08000000,8845,0.0029
LINK,50.00000000,1000,0.0500
LION,19.00000000,2270,0.0084
LIPO,0.50000000,300,0.0017
LIQT,0,0,N/A
LIT,65.94000000,5982,0.0110
LITB,11.71000000,8200,0.0014
LITE,101.00000000,14254,0.0071
LITM,0.40000000,1068,0.0004
LITP,4.08000000,511,0.0080
LIVE,27.00000000,2491,0.0108
