Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
JPME,0,0,N/A
JPMO,1.00000000,100,0.0100
JPRE,0,0,N/A
JPSE,0,0,N/A
JPST,8.50000000,45566,0.0002
JPSV,0,0,N/A
JPUS,0,0,N/A
JPXN,0,0,N/A
JQC,4.74500000,3249,0.0015
JQUA,16.59000000,18627,0.0009
JRE,0,0,N/A
JRI,21.94000000,2744,0.0080
JRNY,0,0,N/A
JRS,29.88000000,2988,0.0100
JRSH,0,0,N/A
JRVR,8.00000000,2302,0.0035
JSCP,0,0,N/A
JSI,0,0,N/A
JSM,0,0,N/A
JSMD,0,0,N/A
JSML,0,0,N/A
JSPR,33.06000000,4633,0.0071
JSPRW,0,0,N/A
JSTC,0,0,N/A
JTAI,0.10000000,300,0.0003
JTAIW,0,0,N/A
JTAIZ,0,214,0.0000
JTEK,7.90000000,1190,0.0066
JUCY,1.00000000,1780,0.0006
JULD,0,0,N/A
JULH,10.00000000,1000,0.0100
JULJ,0,295,0.0000
JULP,0,0,N/A
JULQ,0,0,N/A
JULT,6.00000000,300,0.0200
JULW,6.00000000,800,0.0075
JULZ,0,200,0.0000
JUNE,0,200,0.0000
JUNP,0,2600,0.0000
JUNT,1.00000000,100,0.0100
JUNW,31.30000000,2230,0.0140
JUNZ,4.00000000,1040,0.0038
JUST,0,0,N/A
JVA,0,0,N/A
JVAL,0,0,N/A
JVSA,0,0,N/A
JVSAR,0,0,N/A
JVSAU,0,0,N/A
JWEL,0,1637,0.0000
JWN,56.70500000,44046,0.0013
JWSM,0,0,N/A
JXI,0,0,N/A
JXJT,0,300,0.0000
JXN,377.97000000,12207,0.0310
JYD,2.06400000,3587,0.0006
JYNT,0,100,0.0000
JZ,0,0,N/A
JZXN,4.17300000,3091,0.0014
K,99.74000000,47157,0.0021
KA,0,0,N/A
KACL,0,0,N/A
KACLR,0.11000000,100,0.0011
KACLU,0,0,N/A
KACLW,0,0,N/A
KAI,0,0,N/A
KALA,2.00000000,100,0.0200
KALL,0,0,N/A
KALU,45.96000000,1312,0.0350
KALV,21.96000000,5069,0.0043
KAPR,1.00000000,400,0.0025
KAR,17.50000000,12186,0.0014
KARO,7.00000000,100,0.0700
KARS,9.00000000,600,0.0150
KAVL,1.00000000,600,0.0017
KB,79.94000000,3784,0.0211
KBA,7.22500000,1845,0.0039
KBDC,2.00000000,1799,0.0011
KBE,54.99500000,54243,0.0010
KBH,136.28000000,15555,0.0088
KBR,79.68000000,15396,0.0052
KBUF,0,0,N/A
KBWB,12.27000000,12725,0.0010
KBWD,3.63000000,1514,0.0024
KBWP,0,500,0.0000
KBWR,0,0,N/A
KBWY,0,511,0.0000
KC,21.08500000,32364,0.0007
KCCA,5.00000000,400,0.0125
KCE,0,0,N/A
KCGI,2.00000000,2200,0.0009
KD,295.60000000,104045,0.0028
KDIV,0,0,N/A
KDLY,0,0,N/A
KDLYW,0,0,N/A
KDP,301.94500000,407636,0.0007
KDRN,0,0,N/A
KE,13.50000000,1106,0.0122
KEAT,0,0,N/A
KELYA,1.01000000,201,0.0050
KELYB,0,0,N/A
KEMQ,0,0,N/A
KEMX,3.00000000,100,0.0300
KEN,10.00000000,300,0.0333
KEP,1.50000000,1044,0.0014
KEQU,0,0,N/A
KEUA,0,0,N/A
KEX,90.00000000,4990,0.0180
KEY,386.62500000,665188,0.0006
KEYS,141.46000000,10173,0.0139
KF,5.00000000,500,0.0100
KFFB,0,0,N/A
KFRC,14.00000000,1843,0.0076
KFS,5.53000000,1057,0.0052
KFVG,0,0,N/A
KFY,31.26000000,2433,0.0128
KGC,313.95500000,672560,0.0005
KGEI,0,0,N/A
KGRN,19.08000000,954,0.0200
KGS,20.84000000,10694,0.0019
KHC,91.21000000,166948,0.0005
KHYB,1.00000000,300,0.0033
KIDS,42.50000000,3695,0.0115
KIE,43.74000000,41174,0.0011
KIM,95.83000000,119748,0.0008
KIND,34.96000000,59052,0.0006
KINS,0,0,N/A
KIO,3.09500000,519,0.0060
KIRK,2.00000000,803,0.0025
KITT,929.09420000,9209424,0.0001
KITTW,3.55500000,349235,0.0000
KJAN,2.00000000,500,0.0040
KJUL,5.00000000,700,0.0071
KJUN,0,0,N/A
KKR,3077.58000000,455073,0.0068
KKRS,2.00000000,300,0.0067
KLAC,338.58000000,3102,0.1091
KLDW,0,0,N/A
KLG,31.86000000,19311,0.0016
KLIC,158.95000000,14143,0.0112
KLIP,1.50000000,3402,0.0004
KLNE,0,0,N/A
KLTR,3.06000000,3095,0.0010
KLXE,0,868,0.0000
KLXY,0,0,N/A
KMB,241.48000000,35150,0.0069
KMDA,0,0,N/A
KMET,0,0,N/A
KMI,124.10500000,295119,0.0004
KMLM,15.00000000,598,0.0251
KMPB,0,0,N/A
KMPR,84.86000000,5854,0.0145
KMT,152.63500000,30573,0.0050
KMX,171.07000000,48212,0.0035
KN,25.54500000,10201,0.0025
KNCT,0,0,N/A
KNDI,0,538,0.0000
KNF,39.02000000,3952,0.0099
KNG,78.10000000,7310,0.0107
KNGS,0,0,N/A
KNGZ,0,0,N/A
KNOP,3.00000000,1200,0.0025
KNOW,0,0,N/A
KNSA,22.68000000,4905,0.0046
KNSL,146.00000000,700,0.2086
KNTK,51.12000000,4878,0.0105
KNW,1.34000000,4260,0.0003
KNX,97.70000000,46392,0.0021
KO,166.18000000,200134,0.0008
KOCG,0,0,N/A
KOCT,0,0,N/A
KOD,17.89000000,8453,0.0021
KODK,63.94000000,29887,0.0021
KOF,168.13000000,5013,0.0335
KOKU,0,0,N/A
KOLD,1533.87000000,180299,0.0085
KOMP,3.00000000,2850,0.0011
KONG,0,0,N/A
KOOL,0,0,N/A
KOP,3.00000000,300,0.0100
KOPN,0.03000000,2002,0.0000
KORE,1.30000000,600,0.0022
KORP,0,100,0.0000
KORU,0.77500000,7083,0.0001
KOS,50.78000000,74255,0.0007
KOSS,43.80000000,2290,0.0191
KPLT,80.00000000,1100,0.0727
KPLTW,0,0,N/A
KPOP,0,0,N/A
KPRO,0,0,N/A
KPRX,61.08000000,1777,0.0344
KPTI,5.42760000,11295,0.0005
KR,96.28000000,100741,0.0010
KRBN,9.00000000,200,0.0450
KRC,67.56000000,16118,0.0042
KRE,648.56500000,898382,0.0007
KREF,3.00000000,2668,0.0011
KRG,82.63000000,35419,0.0023
KRKR,2.61000000,1300,0.0020
KRMA,0,0,N/A
KRMD,1.00000000,506,0.0020
KRNL,2.17000000,3958,0.0005
KRNLU,0,0,N/A
KRNLW,0,0,N/A
KRNT,45.27000000,6765,0.0067
KRNY,7.50000000,4976,0.0015
KRO,8.08000000,1208,0.0067
KRON,27.31000000,54764,0.0005
KROP,0,0,N/A
KROS,115.00000000,4000,0.0288
KRP,2.15000000,1177,0.0018
KRRO,124.00000000,700,0.1771
KRT,0,0,N/A
KRUS,198.00000000,3398,0.0583
KRUZ,29.98000000,3331,0.0090
KRYS,680.50000000,13100,0.0519
KSA,28.33000000,11702,0.0024
KSCP,4.03650000,9821,0.0004
KSEA,0,0,N/A
KSM,1.64000000,564,0.0029
KSPI,153.60000000,2990,0.0514
KSS,211.87000000,178120,0.0012
KSTR,0,0,N/A
KT,5.01000000,9042,0.0006
KTB,98.75000000,6452,0.0153
KTCC,0,0,N/A
KTEC,0,0,N/A
KTF,0.50000000,300,0.0017
KTH,0,0,N/A
KTN,0,0,N/A
KTOS,61.62000000,22195,0.0028
KTRA,3.28250000,68968,0.0000
KTTA,0,200,0.0000
KTTAW,0,0,N/A
KUKE,11.38000000,3386,0.0034
KULR,10.56200000,42095,0.0003
KURA,27.30000000,3506,0.0078
KURE,0,0,N/A
KVAC,1.00000000,800,0.0013
KVACU,0,0,N/A
KVACW,0,0,N/A
KVHI,2.00000000,631,0.0032
KVLE,0,0,N/A
KVUE,593.15500000,576414,0.0010
KVYO,91.61000000,27280,0.0034
KW,11.65000000,8904,0.0013
KWE,230.75240000,536721,0.0004
KWEB,706.43000000,691868,0.0010
KWESW,0,100,0.0000
KWR,56.50000000,400,0.1412
KWT,46.00000000,700,0.0657
KXI,0,0,N/A
KXIN,161.22360000,1057702,0.0002
KYMR,96.92000000,4672,0.0207
KYN,38.83000000,29594,0.0013
KYTX,23.35000000,3352,0.0070
KZIA,0,0,N/A
KZR,1.40000000,2500,0.0006
L,50.90500000,13076,0.0039
LAAC,25.36000000,30478,0.0008
LAB,55.68000000,56860,0.0010
LABD,158.24500000,234259,0.0007
LABU,296.21000000,32244,0.0092
LAC,94.68500000,153300,0.0006
LAD,131.50000000,2200,0.0598
LADR,13.27000000,11790,0.0011
LAES,1.00000000,10051,0.0001
LAKE,11.00000000,400,0.0275
LALT,0,0,N/A
LAMR,79.50000000,1939,0.0410
LANC,113.00000000,800,0.1412
LAND,7.77000000,2963,0.0026
LANDM,0,0,N/A
LANDO,0,0,N/A
LANDP,0,0,N/A
LANV,4.00000000,1212,0.0033
LAPR,13.00000000,2400,0.0054
LARK,0,0,N/A
LASE,0,0,N/A
LASR,7.00000000,1120,0.0063
LATG,0,0,N/A
LATGU,0,0,N/A
LAUR,21.51000000,17356,0.0012
LAW,10.56000000,2322,0.0045
LAZ,87.89000000,14108,0.0062
LAZR,169.08500000,188908,0.0009
LBAY,0,0,N/A
LBO,0,0,N/A
LBPH,53.25000000,7954,0.0067
LBRDA,8.00000000,1300,0.0062
LBRDK,61.96000000,10054,0.0062
LBRDP,0,0,N/A
LBRT,46.39000000,37902,0.0012
LBTYA,46.25500000,43312,0.0011
LBTYB,0,0,N/A
LBTYK,20.71000000,33661,0.0006
LC,19.67000000,14814,0.0013
LCF,39.00000000,5207,0.0075
LCFY,0,0,N/A
LCFYW,0,0,N/A
LCG,1.00000000,100,0.0100
LCID,183.74000000,270519,0.0007
LCII,114.30000000,1933,0.0591
LCLG,0,0,N/A
LCNB,9.00000000,400,0.0225
LCR,0,0,N/A
LCTD,0,0,N/A
LCTU,32.48000000,12931,0.0025
LCTX,0.88000000,3000,0.0003
LCUT,2.00000000,700,0.0029
LCW,0,0,N/A
LDEM,0,0,N/A
LDI,8.00000000,5690,0.0014
LDOS,57.00000000,6870,0.0083
LDP,23.99000000,2399,0.0100
LDSF,0,0,N/A
LDTC,0,0,N/A
LDTCW,0,0,N/A
LDUR,0,124,0.0000
LDWY,0,0,N/A
LE,45.00000000,3000,0.0150
LEA,415.12000000,16398,0.0253
LEAD,0,0,N/A
LECO,135.41000000,11283,0.0120
LEDS,4.00000000,500,0.0080
LEE,0,0,N/A
LEG,113.16000000,124485,0.0009
LEGH,2.00000000,100,0.0200
LEGN,236.82000000,17932,0.0132
LEGR,0,200,0.0000
LEGT,0,0,N/A
LEGT.U,0,0,N/A
LEGT.WS,0,0,N/A
LEMB,1.00000000,3100,0.0003
LEN,367.31000000,38179,0.0096
LENZ,32.34000000,2582,0.0125
LEO,6.47000000,2679,0.0024
LESL,105.03500000,87023,0.0012
LEU,115.88000000,3925,0.0295
LEV,10.50000000,7374,0.0014
LEVI,26.35000000,23586,0.0011
LEXI,0,0,N/A
LEXX,9.86000000,2243,0.0044
LEXXW,0,0,N/A
LFCR,2.00000000,1006,0.0020
LFEQ,0,0,N/A
LFLY,18.00000000,5021,0.0036
LFLYW,0,0,N/A
LFMD,15.47000000,10218,0.0015
LFMDP,0,0,N/A
LFST,33.26000000,18999,0.0018
LFT,0.50000000,100,0.0050
LFUS,201.50000000,800,0.2519
LFVN,0,100,0.0000
LFWD,2.00000000,1100,0.0018
LGCB,0,300,0.0000
LGCL,7.20000000,9500,0.0008
LGH,0,199,0.0000
LGHL,3.86150000,4255,0.0009
LGHLW,0.06560000,16864,0.0000
LGHT,0,0,N/A
LGI,4.21000000,421,0.0100
LGIH,68.75000000,850,0.0809
LGL,0,0,N/A
LGL.WS,0,0,N/A
LGLV,0,0,N/A
LGMK,0,0,N/A
LGND,52.99000000,1148,0.0462
LGO,0,387,0.0000
LGOV,24.41500000,7043,0.0035
LGRO,0,0,N/A
LGVN,11.52480000,38333,0.0003
LH,126.00000000,5498,0.0229
LHX,113.52000000,4293,0.0264
LI,116.87500000,167279,0.0007
LICN,6.00000000,1100,0.0055
LICY,19.43000000,7613,0.0026
LIDR,10.49000000,8056,0.0013
LIDRW,0,0,N/A
LIF,10.00000000,704,0.0142
LIFW,0.18000000,1785,0.0001
LIFWW,0,0,N/A
LIFWZ,0,0,N/A
LII,61.57000000,1402,0.0439
LILA,17.87000000,9448,0.0019
LILAK,33.48000000,23861,0.0014
LILM,18.10320000,65902,0.0003
LILMW,0,0,N/A
LIN,794.96000000,16992,0.0468
LINC,2.00000000,1950,0.0010
LIND,4.00000000,1565,0.0026
LINK,0,0,N/A
LION,7.00000000,1400,0.0050
LIPO,0,100,0.0000
LIQT,0,0,N/A
LIT,167.11000000,22225,0.0075
LITB,34.08000000,800,0.0426
LITE,100.19000000,9901,0.0101
LITM,2.26000000,400,0.0056
LITP,0,0,N/A
LIVE,0,0,N/A
LIVN,149.36000000,10672,0.0140
LIXT,0,0,N/A
LIXTW,0,0,N/A
LJAN,0,0,N/A
LKCO,2.89520000,308,0.0094
LKFN,122.00000000,2480,0.0492
LKOR,0,600,0.0000
LKQ,89.92500000,26475,0.0034
LL,4.00000000,4100,0.0010
LLAP,95.59730000,251340,0.0004
LLY,10374.57000000,87997,0.1179
LLYVA,15.50000000,200,0.0775
LLYVK,15.00000000,2401,0.0062
LMAT,2.00000000,400,0.0050
LMB,59.00000000,1006,0.0586
LMBS,4.54000000,754,0.0060
LMFA,30.54000000,1582,0.0193
LMND,33.71000000,14497,0.0023
LMND.WS,0,0,N/A
LMNR,0,0,N/A
LMT,454.79000000,11403,0.0399
LNC,101.77000000,46439,0.0022
LND,0,300,0.0000
LNG,322.95000000,24498,0.0132
LNGG,0,0,N/A
LNGZ,0,0,N/A
LNKB,2.69000000,1169,0.0023
LNN,51.00000000,1100,0.0464
LNSR,0,918,0.0000
LNT,15.00500000,13279,0.0011
LNTH,213.66000000,10799,0.0198
LNW,74.60000000,8169,0.0091
LNZA,16.50000000,9256,0.0018
LNZAW,0,300,0.0000
LOAN,0,0,N/A
LOAR,31.00000000,1690,0.0183
LOB,37.50000000,2372,0.0158
LOBO,0,0,N/A
LOCL,0,0,N/A
LOCO,4.00000000,3115,0.0013
LOCT,0,0,N/A
LODE,2.12360000,44990,0.0000
LOGC,27.65000000,12764,0.0022
LOGI,36.00000000,7795,0.0046
LOMA,10.87000000,4140,0.0026
LONZ,12.00000000,1400,0.0086
LOOP,1.00000000,100,0.0100
LOPE,111.00000000,3100,0.0358
LOPP,0,0,N/A
LOT,191.66000000,23942,0.0080
LOTWW,0,4111,0.0000
LOUP,1.00000000,100,0.0100
LOVE,60.36000000,14208,0.0042
LOW,1127.84500000,46360,0.0243
LOWV,0,179,0.0000
LPA,155.00000000,5056,0.0307
LPCN,4.00000000,722,0.0055
LPG,196.96000000,36324,0.0054
LPL,12.63500000,8255,0.0015
LPLA,581.72000000,5990,0.0971
LPRO,0.50000000,1296,0.0004
LPSN,8.04640000,34951,0.0002
LPTH,0,0,N/A
LPTV,0,3900,0.0000
LPTX,1.00000000,1100,0.0009
LPX,297.90000000,31263,0.0095
LQAI,0,0,N/A
LQD,1821.44500000,1194132,0.0015
LQDA,17.19000000,10587,0.0016
LQDB,0,0,N/A
LQDH,0,0,N/A
LQDI,0,0,N/A
LQDT,1.00000000,600,0.0017
LQDW,27.27000000,9605,0.0028
LQIG,1.00000000,100,0.0100
LQR,0.01000000,2200,0.0000
LRCX,3128.40000000,14914,0.2098
LRE,0,0,N/A
LRFC,3.00000000,100,0.0300
LRGC,0,0,N/A
LRGE,28.00000000,2800,0.0100
LRGF,7.50000000,1997,0.0038
LRGG,0,600,0.0000
LRHC,0,0,N/A
LRMR,15.25000000,5362,0.0028
LRN,218.61000000,18235,0.0120
LRND,0,0,N/A
LRNZ,0,0,N/A
LSAF,0,0,N/A
LSAK,0,0,N/A
LSAT,0,0,N/A
LSB,0,0,N/A
LSBK,0,0,N/A
LSBPW,0,0,N/A
LSCC,179.58000000,21203,0.0085
LSDI,0,0,N/A
LSEA,1.00000000,605,0.0017
LSEAW,0,0,N/A
LSEQ,0,0,N/A
LSF,0,200,0.0000
LSGR,0,0,N/A
LSPD,49.62000000,44216,0.0011
LSST,0,0,N/A
LSTA,0,0,N/A
LSTR,53.44000000,2599,0.0206
LSXMA,61.74000000,22285,0.0028
LSXMB,0,0,N/A
LSXMK,41.94000000,25583,0.0016
LTBR,0,200,0.0000
LTC,5.16000000,2116,0.0024
LTH,30.09000000,16131,0.0019
LTL,0,0,N/A
LTPZ,-4,13770,-0.0003
LTRN,132.55000000,4682,0.0283
LTRX,20.50000000,10500,0.0020
LTRY,0,170,0.0000
LTRYW,0,0,N/A
LU,289.28000000,552934,0.0005
LUCD,0,100,0.0000
LUCY,8.62000000,79802,0.0001
LUCYW,0,0,N/A
LULU,1807.73000000,46464,0.0389
LUMN,538.55500000,431979,0.0012
LUMO,0,0,N/A
LUNA,10.00000000,3755,0.0027
LUNG,3.00000000,3636,0.0008
LUNR,98.93500000,87416,0.0011
LUNRW,0,1200,0.0000
LUV,423.29500000,452196,0.0009
LUX,0,0,N/A
LUXH,2.15380000,38674,0.0001
LUXHP,0,0,N/A
LUXX,0,0,N/A
LVHD,0,0,N/A
LVHI,54.20000000,12803,0.0042
LVLU,0,200,0.0000
LVO,3.00000000,7611,0.0004
LVOL,0,0,N/A
LVRO,0,0,N/A
LVROW,0,400,0.0000
LVS,375.44000000,196809,0.0019
LVTX,3.00000000,300,0.0100
LVWR,0,0,N/A
LW,185.28000000,23675,0.0078
LWAY,3.52000000,952,0.0037
LWLG,6.37000000,19317,0.0003
LX,4.62500000,9345,0.0005
LXEH,1.71000000,2500,0.0007
LXEO,4.54000000,817,0.0056
LXFR,5.00000000,566,0.0088
LXP,27.61500000,22164,0.0012
LXRX,70.58500000,63220,0.0011
LXU,42.30000000,12602,0.0034
LYB,134.35000000,27560,0.0049
LYEL,6.18500000,13482,0.0005
LYFT,384.59000000,470691,0.0008
LYG,82.63000000,110042,0.0008
LYRA,1.00650000,16974,0.0001
LYT,0,600,0.0000
LYTS,1.00000000,100,0.0100
LYV,339.74000000,59873,0.0057
LZ,104.63500000,55662,0.0019
LZB,19.00000000,4000,0.0047
LZM,34.03000000,3265,0.0104
M,83.81500000,80029,0.0010
MA,1250.70000000,26180,0.0478
MAA,212.81000000,13072,0.0163
MAC,75.00000000,31575,0.0024
MACA,0,0,N/A
MACAU,0,0,N/A
MACAW,0,1500,0.0000
MAG,74.07000000,27057,0.0027
MAGA,0,100,0.0000
MAGG,0,0,N/A
MAGQ,0,0,N/A
MAGS,25.90000000,2290,0.0113
MAGX,0,0,N/A
MAIA,20.78000000,5146,0.0040
MAIN,17.42000000,4831,0.0036
MAKX,0,0,N/A
MAMA,10.42000000,8988,0.0012
MAMB,0,1754,0.0000
MAMO,3.00000000,100,0.0300
MAN,88.56000000,9260,0.0096
MANH,230.50000000,5415,0.0426
MANU,10.91000000,5204,0.0021
MAPP,0,0,N/A
MAPS,0.08000000,3373,0.0000
MAPSW,0,0,N/A
MAQC,0,0,N/A
MAQCU,0,0,N/A
MAQCW,0,0,N/A
MAR,309.29000000,13921,0.0222
MARA,674.51500000,1177502,0.0006
MARB,0,0,N/A
MARM,3.00000000,700,0.0043
MARPS,0,0,N/A
MART,4.02000000,651,0.0062
MARW,22.08000000,1104,0.0200
MARX,0,0,N/A
MARXR,0,0,N/A
MARXU,0,0,N/A
MARZ,0,0,N/A
MAS,74.42000000,15381,0.0048
MASI,382.55000000,5735,0.0667
MASS,1.00000000,800,0.0013
MAT,56.46000000,56901,0.0010
MATH,0,0,N/A
MATV,38.37000000,12433,0.0031
MATW,0,0,N/A
MATX,134.97000000,2520,0.0536
MAV,81.00000000,9900,0.0082
MAX,67.63000000,10662,0.0063
MAXI,2.00000000,200,0.0100
MAXN,126.47500000,122415,0.0010
MAYP,0,1305,0.0000
MAYS,0,0,N/A
MAYT,0,0,N/A
MAYU,0,0,N/A
MAYW,0,0,N/A
MAYZ,0,0,N/A
MBB,72.39500000,49816,0.0015
MBBB,0,0,N/A
MBC,22.00000000,14897,0.0015
MBCC,0,2500,0.0000
MBCN,0,100,0.0000
MBI,11.69000000,4826,0.0024
MBIN,39.63500000,2927,0.0135
MBINM,0,0,N/A
MBINN,0,0,N/A
MBINO,0,0,N/A
MBIO,1.29000000,31270,0.0000
MBLY,949.29500000,231939,0.0041
MBND,0,0,N/A
MBNE,0,0,N/A
MBNKP,1.00000000,100,0.0100
MBOT,1.00000000,4500,0.0002
MBOX,0,0,N/A
MBRX,4.00000000,781,0.0051
MBS,0,0,N/A
MBSD,5.00000000,2900,0.0017
MBSF,0,0,N/A
MBUU,12.50000000,1400,0.0089
MBWM,5.00000000,300,0.0167
MC,66.00000000,5614,0.0118
MCAA,0,0,N/A
MCAAU,0,0,N/A
MCAAW,0,0,N/A
MCAC,0,0,N/A
MCACR,0,0,N/A
MCACU,0,0,N/A
MCACW,0,0,N/A
MCAG,0,0,N/A
MCAGR,0,0,N/A
MCAGU,0,0,N/A
MCB,11.00000000,400,0.0275
MCBC,8.00000000,3000,0.0027
MCBS,0,0,N/A
MCD,655.47000000,41066,0.0160
MCFT,23.88000000,1569,0.0152
MCH,0,0,N/A
MCHI,179.77500000,101932,0.0018
MCHP,133.59000000,64732,0.0021
MCHS,0,0,N/A
MCHX,0.50000000,3244,0.0002
MCI,0,0,N/A
MCK,750.50000000,4717,0.1591
MCN,1.00000000,500,0.0020
MCO,204.00000000,4214,0.0484
MCR,5.05000000,605,0.0083
MCRB,6.02040000,60145,0.0001
MCRI,99.50000000,6088,0.0163
MCS,37.39500000,75851,0.0005
MCSE,0,0,N/A
MCVT,0,0,N/A
MCW,31.65000000,27457,0.0012
MCY,54.55000000,2763,0.0197
MD,40.54500000,45294,0.0009
MDAI,0,1300,0.0000
MDAIW,0,0,N/A
MDB,3437.01000000,74187,0.0463
MDBH,0,0,N/A
MDCP,0,0,N/A
MDEV,0,0,N/A
MDGL,3243.32000000,16638,0.1949
MDIA,50.62000000,6807,0.0074
MDIV,1.00000000,100,0.0100
MDJH,0,0,N/A
MDLV,0,0,N/A
MDLZ,66.40500000,57803,0.0011
MDPL,0,102,0.0000
MDRR,0,0,N/A
MDRRP,0,0,N/A
MDST,1.00000000,100,0.0100
MDT,288.34000000,179763,0.0016
MDU,17.11000000,17291,0.0010
MDV,0,0,N/A
MDWD,0,167,0.0000
MDXG,3.07000000,2346,0.0013
MDXH,0,0,N/A
MDY,505.38000000,49671,0.0102
MDYG,12.00000000,4402,0.0027
MDYV,8.95000000,6303,0.0014
ME,0.71340000,28175,0.0000
MEAR,5.18000000,2384,0.0022
MEC,4.50000000,1145,0.0039
MED,202.22000000,26628,0.0076
MEDI,0,0,N/A
MEDP,248.43000000,1791,0.1387
MEDS,0,0,N/A
MEDX,0,0,N/A
MEG,41.90000000,1597,0.0262
MEGI,6.50000000,1806,0.0036
MEGL,0,0,N/A
MEI,31.99000000,26786,0.0012
MEIP,0,300,0.0000
MELI,254.00000000,1300,0.1954
MEM,0,0,N/A
MEMS,0,0,N/A
MEMX,0,0,N/A
MEOH,101.20000000,14760,0.0069
MERC,6.66000000,6031,0.0011
MESA,2.00000000,1734,0.0012
MESO,3.00000000,645,0.0047
MET,193.64000000,81198,0.0024
META,4679.75000000,270654,0.0173
METC,10.30000000,11618,0.0009
METCB,0,0,N/A
METCL,0,0,N/A
METD,0,2900,0.0000
METU,6.00000000,300,0.0200
METV,13.51000000,7120,0.0019
MEXX,7.00000000,600,0.0117
MFA,6.81500000,11705,0.0006
MFAN,0,0,N/A
MFAO,1.00000000,100,0.0100
MFC,50.00000000,130758,0.0004
MFD,0,0,N/A
MFDX,0,0,N/A
MFEM,0,0,N/A
MFG,10.51500000,20937,0.0005
MFH,25.88000000,9532,0.0027
MFI,14.00000000,2844,0.0049
MFIC,5.06000000,2812,0.0018
MFICL,0,0,N/A
MFIN,1.00000000,900,0.0011
MFLX,0,0,N/A
MFM,17.18000000,2918,0.0059
MFUL,0,341,0.0000
MFUS,0,0,N/A
MFUT,0,0,N/A
MG,2.00000000,200,0.0100
MGA,150.11000000,60823,0.0025
MGC,7.09000000,704,0.0101
MGEE,5.00000000,1035,0.0048
MGF,26.46500000,6195,0.0043
MGIC,0,123,0.0000
MGIH,0,0,N/A
MGK,47.02000000,2251,0.0209
MGLD,0,0,N/A
MGM,130.85000000,73985,0.0018
MGMT,0,0,N/A
MGNI,20.73500000,21220,0.0010
MGNR,0,0,N/A
MGNX,72.10000000,37417,0.0019
MGOL,1.15000000,2345,0.0005
MGOV,0,300,0.0000
MGPI,105.18000000,2826,0.0372
MGR,0,200,0.0000
MGRB,0,0,N/A
MGRC,40.00000000,1547,0.0259
MGRD,0,0,N/A
MGRE,0,100,0.0000
MGRM,4.00000000,700,0.0057
MGRO,5.00000000,500,0.0100
MGRX,0.01000000,1100,0.0000
MGTX,0,100,0.0000
MGV,14.00000000,3100,0.0045
MGX,-2,315,-0.0063
MGY,58.22500000,37104,0.0016
MGYR,0,0,N/A
MHD,2.50000000,2300,0.0011
MHF,4.00000000,1800,0.0022
MHH,10.50000000,100,0.1050
MHI,18.48000000,1948,0.0095
MHK,465.42000000,18827,0.0247
MHLA,0,0,N/A
MHLD,4.55000000,3912,0.0012
MHN,2.00000000,800,0.0025
MHNC,0,0,N/A
MHO,63.40000000,1702,0.0373
MHUA,0,0,N/A
MI,0,0,N/A
MICS,0,24890,0.0000
MID,0,319,0.0000
MIDD,72.50000000,4436,0.0163
MIDE,1.00000000,100,0.0100
MIDU,0,1065,0.0000
MIG,0,0,N/A
MIGI,18.00000000,2590,0.0069
MILN,0,0,N/A
MIN,0.50000000,1429,0.0003
MIND,1.00000000,100,0.0100
MINDP,27.96500000,119,0.2350
MINM,0,100,0.0000
MINN,0,0,N/A
MINO,0,0,N/A
MINT,43.14000000,26330,0.0016
MINV,0,0,N/A
MIO,0,0,N/A
MIR,57.17000000,37286,0.0015
MIRA,0,100,0.0000
MIRM,44.66000000,7079,0.0063
MISL,8.85000000,885,0.0100
MIST,2.00000000,1185,0.0017
MITA,0,0,N/A
MITAU,0,0,N/A
MITAW,0,0,N/A
MITK,29.79000000,28250,0.0011
MITN,0,0,N/A
MITP,0,0,N/A
MITQ,23.00500000,22370,0.0010
MITT,4.00000000,2585,0.0015
MIY,4.00000000,1000,0.0040
MJ,5.98000000,1506,0.0040
MJUS,0,0,N/A
MKAM,0,0,N/A
MKC,159.75000000,36654,0.0044
MKFG,3.83180000,25329,0.0002
MKL,89.50500000,868,0.1031
MKOR,0,0,N/A
MKSI,97.06000000,4406,0.0220
MKTW,1.00000000,300,0.0033
MKTX,430.00000000,5300,0.0811
ML,196.25000000,1775,0.1106
MLAB,18.00000000,600,0.0300
MLCO,72.80500000,52812,0.0014
MLEC,0,0,N/A
MLECW,0,0,N/A
MLGO,42.49000000,24969,0.0017
MLI,65.64000000,7668,0.0086
MLKN,33.89000000,4860,0.0070
MLM,385.32000000,2318,0.1662
MLN,1.00000000,7027,0.0001
MLNK,28.73500000,9514,0.0030
MLP,0,0,N/A
MLPA,10.25000000,530,0.0193
MLPB,0,0,N/A
MLPD,0,0,N/A
MLPR,0,0,N/A
MLPX,1.00000000,400,0.0025
MLR,17.00000000,200,0.0850
MLSS,0,0,N/A
MLTX,125.61000000,3357,0.0374
MLYS,43.00000000,15935,0.0027
MMA,0,0,N/A
MMAT,10.00000000,2171,0.0046
MMC,421.16000000,36057,0.0117
MMCA,0,0,N/A
MMD,10.95000000,695,0.0158
MMI,11.00000000,1956,0.0056
MMIN,0,4700,0.0000
MMIT,0,100,0.0000
MMLG,2.00000000,400,0.0050
