Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
KR,79.37000000,70148,0.0011
KRBN,15.94000000,698,0.0228
KRC,17.50000000,3336,0.0052
KRE,253.26000000,396773,0.0006
KREF,15.03000000,8832,0.0017
KRG,23.50000000,13094,0.0018
KRKR,8.18600000,16079,0.0005
KRMA,0,241,0.0000
KRMD,0,0,N/A
KRNL,0,0,N/A
KRNLU,0,0,N/A
KRNLW,0,0,N/A
KRNT,14.50000000,2108,0.0069
KRNY,20.00000000,5100,0.0039
KRO,7.00000000,4344,0.0016
KRON,15.10000000,31249,0.0005
KROP,0,0,N/A
KROS,372.25500000,17994,0.0207
KRP,13.20000000,14303,0.0009
KRRO,283.85000000,4447,0.0638
KRT,10.00000000,750,0.0133
KRUS,266.12000000,2373,0.1121
KRUZ,0,0,N/A
KRYS,615.50000000,4000,0.1539
KSA,38.63000000,12998,0.0030
KSCP,6.72810000,69574,0.0001
KSM,0,2558,0.0000
KSPI,211.47000000,1906,0.1109
KSS,248.98000000,264697,0.0009
KSTR,0,0,N/A
KT,14.01000000,9500,0.0015
KTB,209.75000000,8425,0.0249
KTCC,38.20000000,10198,0.0037
KTEC,0,0,N/A
KTF,14.32000000,20528,0.0007
KTH,0,832,0.0000
KTN,0,0,N/A
KTOS,44.50000000,16572,0.0027
KTRA,2.25950000,65319,0.0000
KTTA,19.50000000,1209,0.0161
KTTAW,5.50000000,5000,0.0011
KUKE,109.96000000,15981,0.0069
KULR,6.98250000,69524,0.0001
KURA,82.21000000,28570,0.0029
KURE,0,0,N/A
KVAC,1.00000000,227500,0.0000
KVACU,0,0,N/A
KVACW,0,0,N/A
KVHI,2.00000000,888,0.0023
KVLE,0,0,N/A
KVUE,696.51000000,426837,0.0016
KVYO,122.53000000,17000,0.0072
KW,16.32000000,27151,0.0006
KWE,44.40750000,64954,0.0007
KWEB,263.54000000,268335,0.0010
KWESW,0,7015,0.0000
KWR,46.00000000,367,0.1253
KXI,3.00000000,400,0.0075
KXIN,8.56100000,226330,0.0000
KYMR,208.91000000,9865,0.0212
KYN,13.98000000,6307,0.0022
KYTX,1141.88000000,141782,0.0081
KZIA,5.69720000,7800,0.0007
KZR,0.98000000,15606,0.0001
L,8.63000000,1269,0.0068
LAAC,61.35500000,56503,0.0011
LAB,101.83000000,35134,0.0029
LABD,129.44000000,484116,0.0003
LABU,1315.09000000,129975,0.0101
LAC,85.27500000,116942,0.0007
LAD,319.74000000,2834,0.1128
LADR,10.11000000,9501,0.0011
LAES,18.83000000,36632,0.0005
LAKE,59.35000000,4707,0.0126
LAMR,12.47000000,1619,0.0077
LANC,19.00000000,100,0.1900
LAND,2.00000000,1830,0.0011
LANDM,0,0,N/A
LANDO,34.72000000,509,0.0682
LANDP,0,500,0.0000
LANV,19.28000000,2132,0.0090
LAPR,0,0,N/A
LARK,0,0,N/A
LASE,3.00000000,1321,0.0023
LASR,4.00000000,3377,0.0012
LATG,0,0,N/A
LAUR,10.00000000,6200,0.0016
LAW,21.00000000,3357,0.0063
LAZ,102.19000000,13503,0.0076
LAZR,147.60500000,214278,0.0007
LBAY,0,0,N/A
LBO,0,149,0.0000
LBPH,53.00000000,11622,0.0046
LBRDA,17.50000000,1300,0.0135
LBRDK,48.40000000,8054,0.0060
LBRDP,3.00000000,100,0.0300
LBRT,81.94000000,40881,0.0020
LBTYA,32.00500000,16284,0.0020
LBTYB,0,0,N/A
LBTYK,49.10000000,23248,0.0021
LC,33.75500000,26926,0.0013
LCF,0,0,N/A
LCFY,0,0,N/A
LCFYW,0,0,N/A
LCG,0,0,N/A
LCID,360.16000000,450657,0.0008
LCII,22.00000000,688,0.0320
LCLG,0,0,N/A
LCNB,6.00000000,1074,0.0056
LCR,0,0,N/A
LCTD,0,0,N/A
LCTU,2.00000000,1700,0.0012
LCTX,2.90460000,81084,0.0000
LCUT,35.54000000,4851,0.0073
LCW,1.00000000,100,0.0100
LDEM,0,0,N/A
LDI,10.97500000,13236,0.0008
LDOS,114.84000000,5352,0.0215
LDP,8.01000000,1801,0.0044
LDSF,0,0,N/A
LDTC,6.50000000,3448,0.0019
LDTCW,0.07000000,300,0.0002
LDUR,0,100,0.0000
LDWY,4.00000000,100,0.0400
LE,27.45000000,1895,0.0145
LEA,139.27000000,7125,0.0195
LEAD,0,0,N/A
LECO,64.38000000,1569,0.0410
LEDS,1.00000000,400,0.0025
LEE,1.00000000,1093,0.0009
LEG,54.45000000,70279,0.0008
LEGH,3.00000000,2234,0.0013
LEGN,179.55000000,16296,0.0110
LEGR,0,0,N/A
LEGT,0,0,N/A
LEGT.U,0,0,N/A
LEGT.WS,0,901,0.0000
LEMB,3.00000000,2997,0.0010
LEN,1028.58500000,116211,0.0089
LENZ,9.00000000,2898,0.0031
LEO,9.00000000,5889,0.0015
LESL,87.28000000,52541,0.0017
LEU,255.39000000,9162,0.0279
LEV,2.00000000,20202,0.0001
LEVI,66.45000000,57096,0.0012
LEXI,0,0,N/A
LEXX,96.26000000,32830,0.0029
LEXXW,0,250,0.0000
LFCR,4.50000000,3879,0.0012
LFEQ,0,0,N/A
LFLY,50.72000000,20681,0.0025
LFLYW,0,0,N/A
LFMD,216.17000000,79966,0.0027
LFMDP,0,0,N/A
LFST,18.12500000,11153,0.0016
LFT,11.50000000,16651,0.0007
LFUS,125.00000000,1050,0.1190
LFVN,9.55000000,1707,0.0056
LFWD,0,3459,0.0000
LGCB,86.60000000,7533,0.0115
LGCL,169.26000000,57924,0.0029
LGH,1.00000000,3193,0.0003
LGHL,0.42000000,2346,0.0002
LGHLW,0,25768,0.0000
LGI,5.00000000,500,0.0100
LGIH,36.38000000,938,0.0388
LGL,0,100,0.0000
LGL.WS,0,0,N/A
LGLV,0,200,0.0000
LGMK,0.29890000,1189,0.0003
LGND,175.00000000,2846,0.0615
LGO,1.04000000,4456,0.0002
LGOV,24.51500000,9903,0.0025
LGVN,642.54000000,894486,0.0007
LH,139.47000000,8172,0.0171
LHX,169.13000000,4527,0.0374
LI,108.35500000,201470,0.0005
LICN,53.67000000,30359,0.0018
LICY,214.37000000,84379,0.0025
LIDR,14.26000000,20134,0.0007
LIDRW,0,0,N/A
LIF,263.50000000,5700,0.0462
LIFW,7.87130000,13051,0.0006
LIFWW,0,0,N/A
LIFWZ,0,200,0.0000
LII,382.50000000,1200,0.3187
LILA,9.13000000,7262,0.0013
LILAK,16.76000000,6352,0.0026
LILM,2.01820000,50811,0.0000
LILMW,0,100,0.0000
LIN,689.86000000,14316,0.0482
LINC,4.45000000,2374,0.0019
LIND,2.00000000,2265,0.0009
LINK,0,109,0.0000
LION,1.00000000,2800,0.0004
LIPO,0.18000000,479,0.0004
LIQT,1.00000000,300,0.0033
LIT,59.96000000,4957,0.0121
LITB,797.65220000,30100,0.0265
LITE,63.53000000,18497,0.0034
LITM,3.51000000,1700,0.0021
LITP,0,498,0.0000
LIVE,166.24000000,2312,0.0719
LIVN,299.57000000,16830,0.0178
LIXT,5.00000000,1000,0.0050
LIXTW,0,0,N/A
LJAN,0,0,N/A
LKCO,0,925,0.0000
LKFN,18.00000000,300,0.0600
LKOR,1.00000000,100,0.0100
LKQ,94.20500000,24383,0.0039
LL,1.50000000,13422,0.0001
LLAP,5.16650000,99340,0.0001
LLY,4132.09000000,45731,0.0904
LLYVA,2.00000000,1234,0.0016
LLYVK,22.56000000,3145,0.0072
LMAT,60.17000000,4860,0.0124
LMB,64.39000000,1622,0.0397
LMBS,2.77000000,1473,0.0019
LMFA,47.12000000,12149,0.0039
LMND,139.01000000,67716,0.0021
LMND.WS,0,0,N/A
LMNR,11.00000000,300,0.0367
LMT,367.83000000,5469,0.0673
LNC,29.37500000,10409,0.0028
LND,2.50000000,1600,0.0016
LNG,157.44000000,13722,0.0115
LNKB,2.40000000,2028,0.0012
LNN,11.00000000,400,0.0275
LNSR,0,0,N/A
LNT,25.00000000,13128,0.0019
LNTH,62.71000000,9694,0.0065
LNW,93.00000000,7017,0.0133
LNZA,15.00000000,10258,0.0015
LNZAW,0,0,N/A
LOAN,0,1235,0.0000
LOAR,185.00000000,5051,0.0366
LOB,106.66000000,2766,0.0386
LOBO,0,200,0.0000
LOCL,3.00000000,100,0.0300
LOCO,5.50000000,3951,0.0014
LOCT,0,0,N/A
LODE,6.80250000,145831,0.0000
LOGC,10.50000000,6356,0.0017
LOGI,70.89000000,6183,0.0115
LOMA,65.90000000,14933,0.0044
LONZ,1.00000000,400,0.0025
LOOP,1.00000000,808,0.0012
LOPE,26.00000000,3609,0.0072
LOT,67.90000000,4472,0.0152
LOTWW,0,0,N/A
LOUP,0,0,N/A
LOVE,43.51000000,7450,0.0058
LOW,335.56000000,18990,0.0177
LPA,607.64000000,12472,0.0487
LPCN,92.02000000,18569,0.0050
LPG,365.94000000,37688,0.0097
LPL,39.50000000,27686,0.0014
LPLA,93.50000000,2063,0.0453
LPRO,73.69000000,9478,0.0078
LPSN,7.21660000,77119,0.0001
LPTH,4.00000000,500,0.0080
LPTV,0.23000000,2135,0.0001
LPTX,13.50000000,9864,0.0014
LPX,694.15000000,55020,0.0126
LQAI,0,0,N/A
LQD,904.56000000,742788,0.0012
LQDA,42.68000000,22993,0.0019
LQDB,0,0,N/A
LQDH,3.00000000,2700,0.0011
LQDI,1.00000000,100,0.0100
LQDT,7.00000000,1102,0.0064
LQDW,0,1484,0.0000
LQIG,0,0,N/A
LQR,2.50000000,1999,0.0013
LRCX,6428.27000000,22604,0.2844
LRE,29.00000000,7160,0.0041
LRFC,0,992,0.0000
LRGE,0,0,N/A
LRGF,1.00000000,100,0.0100
LRGG,1.00000000,300,0.0033
LRHC,122.49420000,194255,0.0006
LRMR,46.33000000,23210,0.0020
LRN,59.54000000,3927,0.0152
LRND,0,986,0.0000
LRNZ,2.00000000,100,0.0200
LSAF,0,0,N/A
LSAK,4.65000000,565,0.0082
LSAT,0,0,N/A
LSB,0,0,N/A
LSBK,29.00000000,456,0.0636
LSBPW,0,0,N/A
LSCC,81.33000000,11161,0.0073
LSDI,0,322,0.0000
LSEA,2.00000000,2371,0.0008
LSEAW,0.20000000,100,0.0020
LSF,139.70000000,11073,0.0126
LSPD,18.89000000,11243,0.0017
LSST,0,0,N/A
LSTA,0,1374,0.0000
LSTR,32.00000000,300,0.1067
LSXMA,35.05000000,38185,0.0009
LSXMB,0,0,N/A
LSXMK,48.36000000,29749,0.0016
LTBR,1.00000000,4530,0.0002
LTC,24.39000000,4486,0.0054
LTH,33.50000000,16969,0.0020
LTL,0,0,N/A
LTPZ,1.00000000,600,0.0017
LTRN,82.88000000,14600,0.0057
LTRX,6.00000000,2944,0.0020
LTRY,0,1206,0.0000
LTRYW,0,0,N/A
LU,182.34000000,180357,0.0010
LUCD,6.40510000,9203,0.0007
LUCY,105.32580000,261334,0.0004
LUCYW,0,0,N/A
LULU,1900.35000000,49526,0.0384
LUMN,1000.21500000,1203811,0.0008
LUMO,0,300,0.0000
LUNA,3.00000000,2328,0.0013
LUNG,23.10000000,15114,0.0015
LUNR,96.65000000,121284,0.0008
LUNRW,1.12000000,1308,0.0009
LUV,130.86500000,187570,0.0007
LUX,0,0,N/A
LUXH,1.35000000,78992,0.0000
LUXHP,0,1000,0.0000
LUXX,1.00000000,100,0.0100
LVHD,0.57000000,3916,0.0001
LVHI,7.00000000,2528,0.0028
LVLU,1.00000000,100,0.0100
LVO,8.25000000,21766,0.0004
LVRO,32.00000000,913,0.0350
LVS,166.92500000,115181,0.0014
LVTX,3.00000000,13346,0.0002
LVWR,0,0,N/A
LW,69.75000000,6461,0.0108
LWAY,53.40000000,2095,0.0255
LWLG,24.08000000,21156,0.0011
LX,3.50000000,4315,0.0008
LXEH,0,925,0.0000
LXEO,11.32000000,4139,0.0027
LXFR,18.81000000,2307,0.0082
LXP,37.75000000,17737,0.0021
LXRX,99.26500000,220248,0.0005
LXU,4.50000000,1934,0.0023
LYB,105.96000000,11659,0.0091
LYEL,23.32500000,15656,0.0015
LYFT,394.71500000,450839,0.0009
LYG,640.56000000,247852,0.0026
LYRA,2.37500000,76844,0.0000
LYT,1.00000000,1600,0.0006
LYTS,6.00000000,1549,0.0039
LYV,740.32500000,63218,0.0117
LZ,88.16000000,60611,0.0015
LZB,70.94000000,23785,0.0030
LZM,17.00000000,700,0.0243
M,134.07500000,142589,0.0009
MA,737.10000000,24288,0.0303
MAA,278.64000000,6701,0.0416
MAC,26.56000000,11855,0.0022
MACA,0,0,N/A
MACAU,0,0,N/A
MACAW,0,0,N/A
MAG,10.14000000,9618,0.0011
MAGA,95.58000000,1593,0.0600
MAGG,0,0,N/A
MAGQ,0,0,N/A
MAGS,251.13000000,25429,0.0099
MAGX,39.13000000,8121,0.0048
MAIA,147.39000000,19815,0.0074
MAIN,97.06000000,24806,0.0039
MAKX,0,0,N/A
MAMA,25.00000000,14126,0.0018
MAMB,0,0,N/A
MAMO,43.46000000,4932,0.0088
MAN,24.00000000,3359,0.0071
MANH,82.46000000,1808,0.0456
MANU,4.00000000,3316,0.0012
MAPP,0,0,N/A
MAPS,18.24000000,26277,0.0007
MAPSW,0.06000000,1700,0.0000
MAQC,0,0,N/A
MAQCW,0,0,N/A
MAR,138.54000000,12547,0.0110
MARA,624.44500000,3321138,0.0002
MARB,0,0,N/A
MARM,8.00000000,600,0.0133
MARPS,0,100,0.0000
MART,4.00000000,200,0.0200
MARW,0,0,N/A
MARX,0,0,N/A
MARXR,0,0,N/A
MAS,22.52000000,7063,0.0032
MASI,102.86500000,5105,0.0201
MASS,4.91000000,6241,0.0008
MAT,37.22000000,22665,0.0016
MATH,1.00000000,100,0.0100
MATV,30.01000000,6242,0.0048
MATW,287.22000000,13378,0.0215
MATX,18.80000000,931,0.0202
MAV,1.00000000,1498,0.0007
MAX,25.00000000,4985,0.0050
MAXI,1.00000000,100,0.0100
MAXN,596.84000000,569104,0.0010
MAYP,0,0,N/A
MAYS,0,0,N/A
MAYT,0,0,N/A
MAYU,0,0,N/A
MAYW,0,0,N/A
MAYZ,0,0,N/A
MBB,40.41500000,23356,0.0017
MBBB,0,100,0.0000
MBC,9.00000000,6500,0.0014
MBCC,1.00000000,300,0.0033
MBCN,0,0,N/A
MBI,15.02000000,2149,0.0070
MBIN,14.00000000,2600,0.0054
MBINM,13.28000000,1100,0.0121
MBINN,0,0,N/A
MBINO,0,570,0.0000
MBIO,4124.11050000,34685821,0.0001
MBLY,375.76000000,163577,0.0023
MBND,0,0,N/A
MBNE,0,0,N/A
MBNKP,0,0,N/A
MBOT,0.50000000,24372,0.0000
MBOX,0,0,N/A
MBRX,3.00000000,4410,0.0007
MBS,0,0,N/A
MBSD,0,155,0.0000
MBSF,1.00000000,3000,0.0003
MBUU,5.00000000,800,0.0063
MBWM,0,0,N/A
MC,70.86000000,10688,0.0066
MCAA,0,0,N/A
MCAAW,0,0,N/A
MCAC,0,0,N/A
MCACR,0,0,N/A
MCACW,0,0,N/A
MCAG,0,0,N/A
MCAGR,0,0,N/A
MCB,11.00000000,1800,0.0061
MCBC,0,100,0.0000
MCBS,58.50000000,195,0.3000
MCD,526.35000000,32256,0.0163
MCFT,32.43000000,10286,0.0032
MCH,0,0,N/A
MCHI,58.24500000,24795,0.0023
MCHP,151.26000000,43779,0.0035
MCHS,0,0,N/A
MCHX,1.00000000,400,0.0025
MCI,13.00000000,3176,0.0041
MCK,422.66000000,3075,0.1375
MCN,0,1242,0.0000
MCO,128.58000000,1959,0.0656
MCR,6.50000000,1585,0.0041
MCRB,1.37000000,78723,0.0000
MCRI,21.00000000,1000,0.0210
MCS,27.17000000,19778,0.0014
MCSE,0,0,N/A
MCVT,0,0,N/A
MCW,43.56000000,13150,0.0033
MCY,32.96000000,6834,0.0048
MD,9.00000000,18295,0.0005
MDAI,1.35000000,12721,0.0001
MDAIW,0.44000000,1443,0.0003
MDB,1435.63000000,46301,0.0310
MDBH,0,0,N/A
MDCP,0,0,N/A
MDGL,534.65000000,3994,0.1339
MDIA,-15,35081,-0.0004
MDIV,4.62000000,462,0.0100
MDJH,0,100,0.0000
MDLV,0,0,N/A
MDLZ,59.09000000,55891,0.0011
MDPL,0,0,N/A
MDRR,10.22000000,737,0.0139
MDRRP,0,0,N/A
MDST,3.00000000,600,0.0050
MDT,185.77500000,99334,0.0019
MDU,16.05500000,7853,0.0020
MDV,18.56000000,1892,0.0098
MDWD,78.98000000,4303,0.0184
MDXG,21.88000000,10412,0.0021
MDXH,1.00000000,100,0.0100
MDY,199.10000000,14323,0.0139
MDYG,8.63000000,963,0.0090
MDYV,1.54000000,154,0.0100
ME,2.09100000,118221,0.0000
MEAR,14.50000000,15600,0.0009
MEC,81.75000000,2913,0.0281
MED,60.31000000,14169,0.0043
MEDI,0,0,N/A
MEDP,149.50000000,1987,0.0752
MEDS,845.55000000,209316,0.0040
MEDX,0,0,N/A
MEG,29.76000000,3704,0.0080
MEGI,22.19000000,4390,0.0051
MEGL,0,0,N/A
MEI,27.00000000,6659,0.0041
MEIP,0,0,N/A
MELI,442.50000000,6982,0.0634
MEM,1.00000000,100,0.0100
MEMS,0,0,N/A
MEMX,2.00000000,100,0.0200
MEOH,28.00000000,950,0.0295
MERC,0,0,N/A
MESA,46.23000000,4621,0.0100
MESO,9.50000000,4093,0.0023
MET,73.81500000,26637,0.0028
META,3754.41000000,345886,0.0109
METC,24.21000000,9392,0.0026
METCB,0,1753,0.0000
METCL,4.02000000,334,0.0120
METD,0,4100,0.0000
METU,6.71000000,4871,0.0014
METV,18.83500000,19425,0.0010
MEXX,89.25000000,4877,0.0183
MFA,24.91000000,17522,0.0014
MFAN,5.00000000,1674,0.0030
MFAO,8.50000000,2303,0.0037
MFC,28.00000000,37621,0.0007
MFD,0,200,0.0000
MFDX,1.00000000,200,0.0050
MFEM,0,100,0.0000
MFG,53.89000000,36337,0.0015
MFH,8.00000000,968,0.0083
MFI,8.00000000,17623,0.0005
MFIC,48.06000000,3925,0.0122
MFICL,4.00000000,3000,0.0013
MFIN,0,600,0.0000
MFLX,0,0,N/A
MFM,2.00000000,7143,0.0003
MFUL,0,0,N/A
MFUS,0,0,N/A
MFUT,6.00000000,100,0.0600
MG,4.00000000,2257,0.0018
MGA,35.94000000,8950,0.0040
MGC,8.96000000,898,0.0100
MGEE,9.50000000,1100,0.0086
MGF,2.00000000,1659,0.0012
MGIC,0,831,0.0000
MGIH,14.10000000,16364,0.0009
MGK,96.70000000,8138,0.0119
MGLD,0,0,N/A
MGM,222.17500000,111535,0.0020
MGMT,0,0,N/A
MGNI,38.23500000,20725,0.0018
MGNR,11.00000000,200,0.0550
MGNX,24.55000000,67854,0.0004
MGOL,0,4291,0.0000
MGOV,1.00000000,400,0.0025
MGPI,60.00000000,1500,0.0400
MGR,0,0,N/A
MGRB,5.00000000,100,0.0500
MGRC,21.00000000,300,0.0700
MGRD,1.00000000,256,0.0039
MGRE,3.00000000,200,0.0150
MGRM,2.00000000,1608,0.0012
MGRO,1.00000000,200,0.0050
MGRX,2.43400000,30725,0.0001
MGTX,26.07000000,9340,0.0028
MGV,24.36000000,1553,0.0157
MGX,34.54000000,14533,0.0024
MGY,40.85000000,27514,0.0015
MGYR,0,0,N/A
MHD,8.38000000,3900,0.0021
MHF,2.00000000,1300,0.0015
MHH,0,0,N/A
MHI,4.60000000,610,0.0075
MHK,142.40000000,4211,0.0338
MHLA,0,0,N/A
MHLD,0,450,0.0000
MHN,30.19000000,7369,0.0041
MHNC,0,0,N/A
MHO,175.36000000,4019,0.0436
MHUA,0,800,0.0000
MI,0,100,0.0000
MICS,9.00000000,16481,0.0005
MID,0,0,N/A
MIDD,112.00000000,5961,0.0188
MIDE,0,0,N/A
MIDU,115.97000000,14919,0.0078
MIG,0,0,N/A
MIGI,58.24000000,40404,0.0014
MILN,0,100,0.0000
MIN,6.50000000,4425,0.0015
MIND,0,0,N/A
MINDP,6.00000000,1226,0.0049
MINM,16.02000000,21390,0.0007
MINN,0,0,N/A
MINO,0,0,N/A
MINT,22.10000000,4656,0.0047
MIO,2.00000000,200,0.0100
MIR,32.67500000,13682,0.0024
MIRA,0.02000000,11230,0.0000
MIRM,1634.35000000,174175,0.0094
MISL,0,0,N/A
MIST,0,4033,0.0000
MITA,0,0,N/A
MITK,13.50000000,32566,0.0004
MITN,0,0,N/A
MITP,0,139,0.0000
MITQ,4.71470000,10310,0.0005
MITT,4.00000000,3442,0.0012
MIY,55.24000000,3562,0.0155
MJ,45.92500000,18740,0.0025
MJUS,0,500,0.0000
MKAM,0,0,N/A
MKC,108.99000000,22587,0.0048
MKFG,0.58000000,10640,0.0001
MKL,460.33000000,1243,0.3703
MKOR,0,0,N/A
MKSI,405.28000000,6677,0.0607
MKTW,5.00000000,2149,0.0023
MKTX,48.00000000,1100,0.0436
ML,682.45000000,5119,0.1333
MLAB,0,100,0.0000
MLCO,90.37500000,40215,0.0022
MLEC,15.00000000,2750,0.0055
MLECW,0.70720000,1258,0.0006
MLGO,126.36000000,136067,0.0009
MLI,312.12000000,17041,0.0183
MLKN,19.50000000,3597,0.0054
MLM,360.84000000,2987,0.1208
MLN,0.79000000,1164,0.0007
MLNK,8.00000000,2400,0.0033
MLP,102.84000000,1700,0.0605
MLPA,6.57000000,977,0.0067
MLPB,0,0,N/A
MLPD,0,0,N/A
MLPR,0,100,0.0000
MLPX,5.50000000,400,0.0138
MLR,10.00000000,1220,0.0082
MLSS,13.87360000,5280,0.0026
MLTX,32.60000000,2807,0.0116
MLYS,2.00000000,500,0.0040
MMA,56.00000000,1400,0.0400
MMAT,20.10000000,8494,0.0024
MMC,64.30000000,10121,0.0064
MMCA,0,0,N/A
MMD,58.93000000,8890,0.0066
MMI,5.00000000,1417,0.0035
MMIN,0,1671,0.0000
MMIT,0,200,0.0000
MMLG,0,0,N/A
MMLP,3.50000000,11425,0.0003
MMM,150.98000000,37692,0.0040
MMS,86.62000000,3315,0.0261
MMSC,0,0,N/A
MMSI,58.00000000,3187,0.0182
MMT,11.50000000,4000,0.0029
MMTM,0,100,0.0000
MMU,4.50000000,3500,0.0013
MMV,11.68200000,6699,0.0017
MMVWW,0.09000000,600,0.0001
MMYT,171.13000000,8865,0.0193
MNA,0,0,N/A
MNBD,0,0,N/A
MNDO,0.50000000,687,0.0007
MNDR,0,11818,0.0000
MNDY,157.00000000,4530,0.0347
MNKD,76.60000000,83644,0.0009
MNMD,29.96000000,44067,0.0007
MNOV,0,0,N/A
MNPR,0.69000000,7060,0.0001
MNR,90.83000000,7962,0.0114
MNRO,22.00000000,7063,0.0031
MNSB,4.00000000,200,0.0200
MNSBP,19.34000000,378,0.0512
MNSO,47.56000000,9483,0.0050
MNST,159.25500000,89875,0.0018
MNTK,2.50000000,1449,0.0017
MNTL,0,0,N/A
MNTN,0,0,N/A
MNTS,6.25500000,47395,0.0001
MNTSW,0,0,N/A
MNTX,87.65000000,25519,0.0034
MNY,2.00000000,3237,0.0006
MNYWW,0.04000000,100,0.0004
MO,111.68500000,210413,0.0005
MOAT,25.30000000,30284,0.0008
MOB,0.39000000,2534,0.0002
MOBBW,0,0,N/A
MOBX,55.97000000,18646,0.0030
MOBXW,0.16000000,100,0.0016
MOD,523.16000000,18063,0.0290
MODD,36.69000000,3711,0.0099
MODG,58.09000000,33300,0.0017
MODL,3.00000000,300,0.0100
MODN,11.79000000,5495,0.0021
MODV,24.00000000,900,0.0267
MOFG,8.00000000,200,0.0400
MOGO,0.50000000,25265,0.0000
MOGU,22.51000000,3283,0.0069
MOH,106.21000000,727,0.1461
MOHR,0,0,N/A
MOLN,2.00000000,1122,0.0018
MOMO,40.28000000,24382,0.0017
MOND,12.00000000,1850,0.0065
MOO,22.64000000,3596,0.0063
MOON,0,200,0.0000
MOR,126.00000000,13536,0.0093
MORF,71.00000000,5402,0.0131
MORN,35.00000000,400,0.0875
MORT,0.50000000,4592,0.0001
MOS,142.67000000,69979,0.0020
MOTG,1.00000000,100,0.0100
MOTI,0,0,N/A
MOV,12.00000000,2036,0.0059
MOVE,68.89680000,41174,0.0017
MP,168.51000000,111966,0.0015
MPA,0,0,N/A
MPAA,15.74000000,5815,0.0027
MPB,5.00000000,200,0.0250
MPC,587.26000000,74931,0.0078
MPLN,10.88430000,76295,0.0001
MPLX,61.98000000,54536,0.0011
MPRO,0.50000000,200,0.0025
MPTI,56.48000000,1814,0.0311
MPU,1.00000000,3084,0.0003
MPV,0,3042,0.0000
MPW,273.62500000,362412,0.0008
MPWR,707.50000000,2716,0.2605
MPX,16.80000000,1485,0.0113
MQ,54.67000000,86548,0.0006
MQT,3.00000000,8439,0.0004
MQY,8.73000000,3046,0.0029
MRAD,0,0,N/A
MRAM,6.30000000,630,0.0100
MRBK,0,0,N/A
MRC,15.50000000,4950,0.0031
MRCC,10.08000000,7231,0.0014
MRCP,0,0,N/A
MRCY,28.00000000,7776,0.0036
MRDB,0.44000000,13178,0.0000
MREO,180.12000000,134852,0.0013
MRGR,0,0,N/A
MRIN,2.00000000,675,0.0030
MRK,354.87500000,73330,0.0048
MRKR,141.15000000,29864,0.0047
MRM,0,0,N/A
MRNA,2358.95000000,106916,0.0221
MRNO,3.00000000,300,0.0100
MRNOW,0.12000000,5600,0.0000
MRNS,87.47500000,48382,0.0018
MRNY,7.30000000,818,0.0089
MRO,105.70500000,168707,0.0006
MRSK,0,0,N/A
MRSN,84.07500000,41880,0.0020
MRT,1.00000000,2091,0.0005
MRTN,13.00000000,2323,0.0056
MRUS,316.00000000,12488,0.0253
MRVI,82.63000000,38057,0.0022
MRVL,668.01500000,311615,0.0021
MRX,10.00000000,1500,0.0067
MS,179.08500000,61823,0.0029
MSA,69.00000000,984,0.0701
MSAI,2.00000000,693,0.0029
MSAIW,0,100,0.0000
MSB,11.00000000,600,0.0183
MSBI,1.00000000,1497,0.0007
MSBIP,43.00000000,1940,0.0222
MSC,0,0,N/A
MSCI,538.00000000,2900,0.1855
MSD,4.75000000,4139,0.0011
MSDL,33.70000000,1425,0.0236
MSEX,1.00000000,400,0.0025
MSFD,4.50000000,1000,0.0045
MSFL,18.30000000,6635,0.0028
MSFO,14.83000000,2466,0.0060
MSFT,2103.21000000,544537,0.0039
MSFU,53.50500000,18315,0.0029
MSFX,15.44000000,2496,0.0062
MSFY,0,0,N/A
MSGE,48.50000000,5250,0.0092
MSGM,0,300,0.0000
MSGS,45.48000000,456,0.0997
MSI,283.42000000,3414,0.0830
MSM,142.70000000,13058,0.0109
MSMR,0,0,N/A
MSN,70.90750000,7492,0.0095
MSOS,209.03000000,188689,0.0011
MSOX,202.26500000,176336,0.0011
MSS,24.84000000,14933,0.0017
MSSA,0,0,N/A
MSSAR,0,0,N/A
MSSAW,0,0,N/A
MSTI,0,0,N/A
MSTR,21631.67000000,44022,0.4914
MSTY,1032.65000000,72910,0.0142
MT,52.89000000,35971,0.0015
MTA,43.17500000,13575,0.0032
MTAL,9.70000000,1643,0.0059
MTB,148.92000000,6640,0.0224
MTBA,4.00000000,3814,0.0010
MTC,2.10220000,55153,0.0000
MTCH,60.12000000,45177,0.0013
MTD,94.00000000,100,0.9400
MTDR,169.45000000,20142,0.0084
MTEK,0,226,0.0000
MTEKW,0,0,N/A
MTEM,6.00000000,1100,0.0055
MTEN,116.00000000,12348,0.0094
MTEX,0,0,N/A
MTG,17.25000000,13488,0.0013
MTGP,0,0,N/A
MTH,456.55000000,7504,0.0608
MTLS,2.90000000,641,0.0045
MTN,224.79000000,11353,0.0198
MTNB,4.55000000,29964,0.0002
MTR,45.50000000,3108,0.0146
MTRN,40.89000000,475,0.0861
MTRX,6.00000000,2095,0.0029
MTSI,88.20000000,4833,0.0182
MTTR,39.57500000,37078,0.0011
MTUM,61.09000000,18435,0.0033
MTUS,4.00000000,2126,0.0019
MTW,15.00000000,1681,0.0089
MTX,50.70000000,2382,0.0213
