Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
JSMD,0,0,N/A
JSML,0,0,N/A
JSPR,23.00000000,800,0.0288
JSPRW,0,0,N/A
JSTC,39.00000000,2600,0.0150
JTAI,2.78000000,4168,0.0007
JTEK,0,300,0.0000
JUCY,0,400,0.0000
JULD,0,0,N/A
JULH,0,0,N/A
JULJ,0,0,N/A
JULP,0,0,N/A
JULQ,0,0,N/A
JULT,0,0,N/A
JULW,0,0,N/A
JULZ,0,0,N/A
JUNE,0,0,N/A
JUNP,0,0,N/A
JUNT,9.90000000,495,0.0200
JUNW,47.52000000,2376,0.0200
JUNZ,0,0,N/A
JUST,0,0,N/A
JVA,0,0,N/A
JVAL,0,0,N/A
JVSA,0,0,N/A
JVSAR,0,0,N/A
JVSAU,0,0,N/A
JWEL,0,0,N/A
JWN,1.50000000,13501,0.0001
JWSM,0,600,0.0000
JXI,0,0,N/A
JXJT,0,0,N/A
JXN,34.00000000,1700,0.0200
JYD,0,808,0.0000
JYNT,0,200,0.0000
JZ,0,0,N/A
JZXN,0,440,0.0000
K,34.25000000,5257,0.0065
KA,6.02700000,14613,0.0004
KACL,0,0,N/A
KACLU,0,0,N/A
KAI,29.00000000,100,0.2900
KALA,0,0,N/A
KALL,0,0,N/A
KALU,0,0,N/A
KALV,6.50000000,950,0.0068
KAPR,2.00000000,200,0.0100
KAR,5.00000000,2923,0.0017
KARO,0,0,N/A
KARS,0,0,N/A
KAVL,18.50000000,2000,0.0092
KB,30.00000000,1900,0.0158
KBA,0,1250,0.0000
KBDC,2.00000000,400,0.0050
KBE,3.00000000,2800,0.0011
KBH,44.70000000,8567,0.0052
KBR,32.54000000,2672,0.0122
KBUF,0,0,N/A
KBWB,1.00000000,6168,0.0002
KBWD,1.00000000,200,0.0050
KBWP,5.00000000,100,0.0500
KBWR,0,0,N/A
KBWY,0,0,N/A
KC,7.50000000,25831,0.0003
KCCA,50.78000000,4228,0.0120
KCE,0,0,N/A
KCGI,0,0,N/A
KD,24.76000000,40901,0.0006
KDIV,0,0,N/A
KDLY,2.00000000,300,0.0067
KDLYW,0,0,N/A
KDP,22.79500000,32502,0.0007
KDRN,0,0,N/A
KE,5.00000000,700,0.0071
KEAT,0,0,N/A
KELYA,4.56000000,328,0.0139
KELYB,0,0,N/A
KEMQ,0,0,N/A
KEMX,0,100,0.0000
KEN,0,0,N/A
KEP,1.00000000,1000,0.0010
KEQU,0,0,N/A
KEUA,0,0,N/A
KEX,4.00000000,937,0.0043
KEY,21.83500000,256184,0.0001
KEYS,120.57000000,5338,0.0226
KF,0,0,N/A
KFFB,0,0,N/A
KFRC,0,400,0.0000
KFS,6.90000000,2947,0.0023
KFVG,0,0,N/A
KFY,9.00000000,700,0.0129
KGC,20.50000000,573666,0.0000
KGEI,0,0,N/A
KGRN,0,0,N/A
KGS,3.00000000,200,0.0150
KHC,24.98000000,46073,0.0005
KHYB,5.00000000,500,0.0100
KIDS,0,100,0.0000
KIE,4.63000000,6003,0.0008
KIM,32.52500000,38646,0.0008
KIND,7.82000000,132871,0.0001
KINS,0,0,N/A
KIO,1.00000000,400,0.0025
KIRK,0,100,0.0000
KITT,22.17060000,515057,0.0000
KJAN,3.00000000,300,0.0100
KJUL,4.00000000,500,0.0080
KJUN,0,0,N/A
KKR,249.98000000,16482,0.0152
KKRS,0,0,N/A
KLAC,505.00000000,2200,0.2295
KLDW,0,0,N/A
KLG,6.26000000,9292,0.0007
KLIC,5.00000000,2592,0.0019
KLIP,0,0,N/A
KLNE,0,0,N/A
KLTR,2.00000000,1894,0.0011
KLXE,0,100,0.0000
KLXY,0,0,N/A
KMB,7.10000000,1205,0.0059
KMDA,0,0,N/A
KMET,0,0,N/A
KMI,75.36000000,325365,0.0002
KMLM,3.00000000,300,0.0100
KMPB,0,0,N/A
KMPR,8.00000000,500,0.0160
KMT,13.50000000,4388,0.0031
KMX,66.87000000,6620,0.0101
KN,0,2583,0.0000
KNCT,0,0,N/A
KNDI,0,300,0.0000
KNF,6.00000000,800,0.0075
KNG,20.46000000,2873,0.0071
KNGS,0,0,N/A
KNGZ,0,500,0.0000
KNOP,2.00000000,1700,0.0012
KNOW,0,0,N/A
KNSA,0,400,0.0000
KNSL,107.50000000,100,1.0750
KNTK,8.00000000,950,0.0084
KNW,5.80700000,18377,0.0003
KNX,13.70000000,2892,0.0047
KO,18.57500000,57971,0.0003
KOCG,0,0,N/A
KOCT,0,0,N/A
KOD,0,800,0.0000
KODK,2.50000000,3390,0.0007
KOF,13.00000000,500,0.0260
KOKU,0,0,N/A
KOLD,225.32000000,13667,0.0165
KOMP,0,535,0.0000
KONG,0,0,N/A
KOOL,0,0,N/A
KOP,5.00000000,100,0.0500
KOPN,1.10000000,9985,0.0001
KORE,0.32880000,511,0.0006
KORP,1.00000000,100,0.0100
KORU,0,2871,0.0000
KOS,8.46000000,80905,0.0001
KOSS,0,200,0.0000
KPLT,0,0,N/A
KPOP,0,0,N/A
KPRO,0,0,N/A
KPRX,0,200,0.0000
KPTI,5.87720000,6035,0.0010
KR,196.79000000,114940,0.0017
KRBN,3.00000000,400,0.0075
KRC,3.47000000,1995,0.0017
KRE,80.41000000,108880,0.0007
KREF,3.50000000,1300,0.0027
KRG,17.80000000,6269,0.0028
KRKR,0,0,N/A
KRMA,0,0,N/A
KRMD,0,1500,0.0000
KRNL,0,200,0.0000
KRNLU,0,0,N/A
KRNT,5.05000000,905,0.0056
KRNY,2.55000000,2336,0.0011
KRO,0,200,0.0000
KRON,0,500,0.0000
KROP,0,0,N/A
KROS,27.00000000,300,0.0900
KRP,11.00000000,1500,0.0073
KRRO,2.00000000,762,0.0026
KRT,0,0,N/A
KRUS,55.00000000,1000,0.0550
KRUZ,0,0,N/A
KRYS,10.00000000,100,0.1000
KSA,32.52000000,33195,0.0010
KSCP,2.68500000,56105,0.0000
KSEA,0,0,N/A
KSM,0,0,N/A
KSPI,378.00000000,2800,0.1350
KSS,5.00000000,14107,0.0004
KSTR,0,0,N/A
KT,3.76000000,9264,0.0004
KTB,1.00000000,500,0.0020
KTCC,0,0,N/A
KTEC,0,0,N/A
KTF,0,100,0.0000
KTN,0,0,N/A
KTOS,12.14000000,11576,0.0010
KTRA,22.13470000,170074,0.0001
KTTA,0,0,N/A
KUKE,2.00000000,200,0.0100
KULR,13.69550000,27673,0.0005
KURA,18.50000000,1734,0.0107
KURE,0,0,N/A
KVAC,0,0,N/A
KVACU,0,0,N/A
KVHI,0,0,N/A
KVLE,0,0,N/A
KVUE,83.63500000,315593,0.0003
KVYO,4.50000000,2648,0.0017
KW,4.10000000,3510,0.0012
KWE,8.42540000,9243,0.0009
KWEB,61.09500000,185818,0.0003
KWR,0,0,N/A
KWT,0,0,N/A
KXI,0,0,N/A
KXIN,6.31320000,39393,0.0002
KYMR,9.00000000,1909,0.0047
KYN,1.85500000,2571,0.0007
KYTX,107.97000000,9134,0.0118
KZIA,0,17119,0.0000
KZR,2.56000000,2800,0.0009
L,-1,1359,-0.0007
LAAC,6.75000000,27557,0.0002
LAB,1.00000000,30570,0.0000
LABD,29.00000000,435404,0.0001
LABU,110.00000000,5300,0.0208
LAC,1.50000000,123687,0.0000
LAD,35.00000000,200,0.1750
LADR,1.00000000,4500,0.0002
LAES,3.73090000,17311,0.0002
LAKE,10.00000000,600,0.0167
LALT,0,0,N/A
LAMR,57.50000000,3228,0.0178
LANC,8.00000000,200,0.0400
LAND,1.50000000,500,0.0030
LANDM,0,0,N/A
LANDO,0,0,N/A
LANDP,24.00000000,1100,0.0218
LANV,2.00000000,400,0.0050
LAPR,0,0,N/A
LARK,0,0,N/A
LASE,0,300,0.0000
LASR,6.00000000,1250,0.0048
LATG,0,0,N/A
LATGU,0,0,N/A
LAUR,3.00000000,3300,0.0009
LAW,0,472,0.0000
LAZ,12.50000000,3999,0.0031
LAZR,42.68000000,145857,0.0003
LBAY,0,100,0.0000
LBO,0,0,N/A
LBPH,0,142,0.0000
LBRDA,0,0,N/A
LBRDK,39.32000000,4199,0.0094
LBRDP,0,0,N/A
LBRT,17.11500000,21095,0.0008
LBTYA,23.87500000,25017,0.0010
LBTYB,0,0,N/A
LBTYK,3.00000000,8700,0.0003
LC,2.50000000,5775,0.0004
LCF,0,0,N/A
LCFY,19.00000000,700,0.0271
LCG,0,0,N/A
LCID,23.62500000,188603,0.0001
LCII,48.00000000,700,0.0686
LCLG,0,0,N/A
LCNB,0,0,N/A
LCR,0,0,N/A
LCTD,0,0,N/A
LCTU,0,100,0.0000
LCTX,0,9052,0.0000
LCUT,2.00000000,700,0.0029
LCW,0,0,N/A
LDEM,0,0,N/A
LDI,3.33500000,2951,0.0011
LDOS,33.22000000,1123,0.0296
LDP,2.00000000,1200,0.0017
LDSF,0,0,N/A
LDTC,0,0,N/A
LDUR,0,200,0.0000
LDWY,1.00000000,100,0.0100
LE,0,0,N/A
LEA,8.54500000,408,0.0209
LEAD,0,0,N/A
LECO,1.00000000,200,0.0050
LEDS,0,104,0.0000
LEE,4.00000000,200,0.0200
LEG,16.55500000,46341,0.0004
LEGH,7.00000000,560,0.0125
LEGN,25.80000000,2406,0.0107
LEGR,1.00000000,100,0.0100
LEGT,0,500,0.0000
LEGT.U,0,0,N/A
LEGT.WS,0,0,N/A
LEMB,1.00000000,2336,0.0004
LEN,495.50000000,11933,0.0415
LENZ,23.50000000,900,0.0261
LEO,1.00000000,2488,0.0004
LESL,120.73500000,151433,0.0008
LEU,10.00000000,200,0.0500
LEV,0,100,0.0000
LEVI,5.50000000,4300,0.0013
LEXI,0,0,N/A
LEXX,1.00000000,300,0.0033
LEXXW,0,0,N/A
LFCR,1.00000000,1400,0.0007
LFEQ,0,0,N/A
LFLY,12.00000000,800,0.0150
LFMD,11.11000000,3030,0.0037
LFMDP,0,0,N/A
LFST,3.04500000,15235,0.0002
LFT,0,0,N/A
LFUS,2.00000000,200,0.0100
LFVN,1.00000000,200,0.0050
LFWD,8.00000000,800,0.0100
LGCB,0,0,N/A
LGCL,3.00000000,500,0.0060
LGH,0,0,N/A
LGHL,0,5670,0.0000
LGHT,0,0,N/A
LGI,9.00000000,1100,0.0082
LGIH,82.00000000,200,0.4100
LGL,0,0,N/A
LGLV,0,133,0.0000
LGMK,0,186,0.0000
LGND,1.00000000,100,0.0100
LGO,0,0,N/A
LGOV,0.50000000,1200,0.0004
LGRO,0,0,N/A
LGVN,2.00000000,12138,0.0002
LH,595.00000000,5400,0.1102
LHX,4.00000000,100,0.0400
LI,23.11000000,70192,0.0003
LICN,0,0,N/A
LICY,38.10000000,5803,0.0066
LIDR,0,0,N/A
LIF,4.00000000,600,0.0067
LIFW,10.66000000,9420,0.0011
LII,27.00000000,300,0.0900
LILA,3.19000000,2938,0.0011
LILAK,1.50000000,4400,0.0003
LILM,1.77000000,37377,0.0000
LIN,79.00000000,500,0.1580
LINC,14.00000000,2842,0.0049
LIND,0,300,0.0000
LINK,0,0,N/A
LION,0,0,N/A
LIPO,0,600,0.0000
LIQT,0,0,N/A
LIT,49.50000000,2850,0.0174
LITB,19.36000000,4300,0.0045
LITE,54.00000000,3239,0.0167
LITM,0,4373,0.0000
LITP,0,0,N/A
LIVE,0,0,N/A
LIVN,71.93000000,6035,0.0119
LIXT,0,0,N/A
LJAN,0,0,N/A
LKCO,0,0,N/A
LKFN,0,0,N/A
LKOR,0,0,N/A
LKQ,9.30500000,13391,0.0007
LL,0,2480,0.0000
LLAP,3.46230000,36319,0.0001
LLY,124.28000000,1116,0.1114
LLYVA,3.00000000,200,0.0150
LLYVK,4.56000000,528,0.0086
LMAT,9.00000000,400,0.0225
LMB,2.00000000,200,0.0100
LMBS,0.50000000,904,0.0006
LMFA,3.00000000,794,0.0038
LMND,4.75000000,6480,0.0007
LMNR,3.00000000,500,0.0060
LMT,17.00000000,1188,0.0143
LNC,3.00000000,4526,0.0007
LND,0,0,N/A
LNG,255.93000000,8151,0.0314
LNGG,0,0,N/A
LNGZ,0,0,N/A
LNKB,4.00000000,2000,0.0020
LNN,0,100,0.0000
LNSR,0,0,N/A
LNT,19.00000000,9800,0.0019
LNTH,16.00000000,1200,0.0133
LNW,93.50000000,2000,0.0467
LNZA,1.00000000,6205,0.0002
LNZAW,0,0,N/A
LOAN,0,0,N/A
LOAR,7.00000000,771,0.0091
LOB,15.00000000,2500,0.0060
LOBO,1.00000000,300,0.0033
LOCL,0,0,N/A
LOCO,3.50000000,900,0.0039
LOCT,0,0,N/A
LODE,0.03000000,4960,0.0000
LOGC,0,2165,0.0000
LOGI,6.91500000,513,0.0135
LOMA,1.00000000,825,0.0012
LONZ,0,100,0.0000
LOOP,9.66000000,883,0.0109
LOPE,0,100,0.0000
LOPP,0,0,N/A
LOT,11.00000000,1500,0.0073
LOTWW,0.04000000,400,0.0001
LOUP,0,0,N/A
LOVE,11.00000000,1195,0.0092
LOW,40.27000000,1525,0.0264
LOWV,0,0,N/A
LPA,88.00000000,900,0.0978
LPCN,27.00000000,1424,0.0190
LPG,17.00000000,1700,0.0100
LPL,7.43500000,9140,0.0008
LPLA,22.00000000,626,0.0351
LPRO,2.13000000,4159,0.0005
LPSN,0.05000000,8832,0.0000
LPTH,0,200,0.0000
LPTV,81.01450000,201408,0.0004
LPTX,1.00000000,500,0.0020
LPX,20.00000000,1964,0.0102
LQAI,0,0,N/A
LQD,296.76000000,240600,0.0012
LQDA,19.45000000,5445,0.0036
LQDB,0,0,N/A
LQDH,0,0,N/A
LQDI,0,0,N/A
LQDT,5.00000000,1569,0.0032
LQDW,0,0,N/A
LQIG,0,0,N/A
LQR,0,0,N/A
LRCX,448.00000000,900,0.4978
LRE,0,100,0.0000
LRFC,0,0,N/A
LRGC,0,0,N/A
LRGE,0,0,N/A
LRGF,0,100,0.0000
LRGG,0,0,N/A
LRHC,119.63000000,142750,0.0008
LRMR,9.00000000,4926,0.0018
LRN,4.00000000,500,0.0080
LRND,0,0,N/A
LRNZ,0,0,N/A
LSAF,0,0,N/A
LSAK,0,0,N/A
LSAT,0,0,N/A
LSB,0.12000000,400,0.0003
LSBK,0,0,N/A
LSCC,84.57000000,6915,0.0122
LSDI,0,700,0.0000
LSEA,1.00000000,200,0.0050
LSEAW,0,0,N/A
LSEQ,0,0,N/A
LSF,4.00000000,600,0.0067
LSGR,0,0,N/A
LSPD,15.00000000,34003,0.0004
LSST,0,0,N/A
LSTA,0,100,0.0000
LSTR,6.00000000,100,0.0600
LSXMA,2.50000000,6200,0.0004
LSXMB,0,0,N/A
LSXMK,16.37000000,18935,0.0009
LTBR,3.00000000,1600,0.0019
LTC,0,300,0.0000
LTH,22.90000000,3540,0.0065
LTL,0,0,N/A
LTPZ,2.00000000,2700,0.0007
LTRN,0,0,N/A
LTRX,0,600,0.0000
LTRY,0,0,N/A
LU,19.50000000,137966,0.0001
LUCD,0.20000000,3106,0.0001
LUCY,1.07900000,16630,0.0001
LULU,38.32000000,2316,0.0165
LUMN,129.76500000,149512,0.0009
LUMO,0,200,0.0000
LUNA,0,1700,0.0000
LUNG,0,800,0.0000
LUNR,1.00000000,19537,0.0001
LUNRW,0,1250,0.0000
LUV,28.73000000,67513,0.0004
LUX,0,0,N/A
LUXH,1.37000000,14687,0.0001
LUXHP,0,0,N/A
LUXX,0,0,N/A
LVHD,0,0,N/A
LVHI,24.00000000,2500,0.0096
LVLU,0,0,N/A
LVO,0,4318,0.0000
LVOL,0,0,N/A
LVRO,0,0,N/A
LVROW,0,0,N/A
LVS,27.46000000,26522,0.0010
LVTX,8.00000000,300,0.0267
LVWR,4.00000000,300,0.0133
LW,37.00000000,4306,0.0086
LWAY,17.00000000,1700,0.0100
LWLG,0.50000000,1100,0.0005
LX,1.50000000,3827,0.0004
LXEH,0.12000000,2219,0.0001
LXEO,-3,600,-0.0050
LXFR,1.00000000,700,0.0014
LXP,5.69500000,27745,0.0002
LXRX,11.67000000,103692,0.0001
LXU,0,700,0.0000
LYB,35.75000000,4125,0.0087
LYEL,2.50000000,2264,0.0011
LYFT,36.69000000,107330,0.0003
LYG,38.09500000,282882,0.0001
LYRA,1.40000000,15947,0.0001
LYT,2.00000000,200,0.0100
LYTS,7.00000000,3500,0.0020
LYV,30.04000000,3352,0.0090
LZ,34.08000000,21395,0.0016
LZB,115.27000000,8338,0.0138
LZM,5.00000000,500,0.0100
M,21.24500000,31793,0.0007
MA,171.20000000,4017,0.0426
MAA,1.00000000,793,0.0013
MAC,7.00000000,11503,0.0006
MACA,0,0,N/A
MACAU,0,0,N/A
MAG,6.13000000,2874,0.0021
MAGA,0,0,N/A
MAGG,0,0,N/A
MAGQ,0,0,N/A
MAGS,3.00000000,1500,0.0020
MAGX,0,0,N/A
MAIA,3.00000000,954,0.0031
MAIN,4.00000000,600,0.0067
MAKX,0,0,N/A
MAMA,7.00000000,1900,0.0037
MAMB,0,0,N/A
MAMO,4.00000000,100,0.0400
MAN,15.00000000,700,0.0214
MANH,27.00000000,900,0.0300
MANU,0,1100,0.0000
MAPP,0,0,N/A
MAPS,0,12527,0.0000
MAQC,0,300,0.0000
MAQCU,0,0,N/A
MAR,47.00000000,14050,0.0033
MARA,38.36500000,248743,0.0002
MARB,0,0,N/A
MARM,8.00000000,500,0.0160
MARPS,0,200,0.0000
MART,0,0,N/A
MARW,0,0,N/A
MARX,0,0,N/A
MARXR,0,0,N/A
MARXU,0,0,N/A
MARZ,0,0,N/A
MAS,5.51000000,2183,0.0025
MASI,6.00000000,493,0.0122
MASS,8.00000000,1900,0.0042
MAT,9.45500000,26144,0.0004
MATH,0,100,0.0000
MATV,3.00000000,600,0.0050
MATW,19.00000000,1600,0.0119
MATX,0,0,N/A
MAV,0,0,N/A
MAX,7.43000000,943,0.0079
MAXI,1.00000000,300,0.0033
MAXN,45.04500000,65116,0.0007
MAYP,0,0,N/A
MAYS,0,0,N/A
MAYT,0,0,N/A
MAYU,0,0,N/A
MAYW,0,0,N/A
MAYZ,0,0,N/A
MBB,14.85500000,6888,0.0022
MBBB,0,0,N/A
MBC,3.18000000,3518,0.0009
MBCC,0,0,N/A
MBCN,0,0,N/A
MBI,0,600,0.0000
MBIN,2.00000000,300,0.0067
MBINM,0,0,N/A
MBINN,0,0,N/A
MBINO,0,0,N/A
MBIO,588.88640000,2422443,0.0002
MBLY,158.41500000,31601,0.0050
MBND,0,0,N/A
MBNE,0,0,N/A
MBNKP,0,0,N/A
MBOT,0,100,0.0000
MBOX,0,0,N/A
MBRX,0,0,N/A
MBS,0,0,N/A
MBSD,0,0,N/A
MBSF,2.00000000,200,0.0100
MBUU,15.00000000,200,0.0750
MBWM,4.00000000,200,0.0200
MC,3.00000000,800,0.0037
MCAA,0,0,N/A
MCAAU,0,0,N/A
MCAC,0,0,N/A
MCACU,0,0,N/A
MCAG,0,0,N/A
MCAGU,0,0,N/A
MCB,0,136,0.0000
MCBC,0,1300,0.0000
MCBS,0,0,N/A
MCD,11.50000000,1000,0.0115
MCFT,0,100,0.0000
MCH,0,0,N/A
MCHI,11.24500000,154901,0.0001
MCHP,315.54500000,51169,0.0062
MCHS,0,0,N/A
MCHX,0,0,N/A
MCI,0,0,N/A
MCK,0,0,N/A
MCN,0,1134,0.0000
MCO,8.00000000,1000,0.0080
MCR,0,0,N/A
MCRB,5.66000000,25500,0.0002
MCRI,8.00000000,500,0.0160
MCS,12.99500000,9991,0.0013
MCSE,0,0,N/A
MCVT,0,0,N/A
MCW,8.50000000,13915,0.0006
MCY,14.00000000,100,0.1400
MD,0.50000000,4956,0.0001
MDAI,0,500,0.0000
MDB,27.78000000,1618,0.0172
MDBH,0,0,N/A
MDCP,0,0,N/A
MDEV,0,0,N/A
MDGL,33.00000000,1215,0.0272
MDIA,44.00000000,5900,0.0075
MDIV,2.00000000,1250,0.0016
MDJH,0,0,N/A
MDLV,0,0,N/A
MDLZ,6.00000000,19732,0.0003
MDPL,0,0,N/A
MDRR,0,0,N/A
MDRRP,0,0,N/A
MDST,0,0,N/A
MDT,20.23000000,17097,0.0012
MDU,6.50000000,4435,0.0015
MDV,0,0,N/A
MDWD,7.00000000,400,0.0175
MDXG,2.00000000,1700,0.0012
MDXH,3.00000000,200,0.0150
MDY,101.11000000,20295,0.0050
MDYG,2.00000000,100,0.0200
MDYV,0,100,0.0000
ME,0.12000000,22083,0.0000
MEAR,1.00000000,200,0.0050
MEC,14.00000000,1900,0.0074
MED,2.00000000,200,0.0100
MEDI,0,397,0.0000
MEDP,1.00000000,100,0.0100
MEDS,41.00000000,3210,0.0128
MEDX,0,0,N/A
MEG,31.00000000,1000,0.0310
MEGI,0,1695,0.0000
MEGL,2.84750000,3567,0.0008
MEI,7.63000000,1458,0.0052
MEIP,0,0,N/A
MELI,357.00000000,1197,0.2982
MEM,0,0,N/A
MEMS,0,0,N/A
MEMX,0,0,N/A
MEOH,5.00000000,300,0.0167
MERC,1.00000000,1100,0.0009
MESA,-1,3272,-0.0003
MESO,0,0,N/A
MET,14.53000000,2551,0.0057
META,146.65000000,6665,0.0220
METC,1.00000000,900,0.0011
METCB,0,0,N/A
METCL,0,0,N/A
METD,0,100,0.0000
METU,0,200,0.0000
METV,10.18000000,10562,0.0010
MEXX,0,4298,0.0000
MFA,0.50000000,2943,0.0002
MFAN,4.00000000,1717,0.0023
MFAO,0,0,N/A
MFC,11.06000000,50823,0.0002
MFD,0,0,N/A
MFDX,0,0,N/A
MFEM,0,0,N/A
MFG,2.50000000,17147,0.0001
MFH,0,0,N/A
MFI,7.33990000,3854,0.0019
MFIC,1.50000000,800,0.0019
MFICL,0,0,N/A
MFIN,10.00000000,1900,0.0053
MFLX,0,0,N/A
MFM,0,0,N/A
MFUL,0,0,N/A
MFUS,0,0,N/A
MFUT,0,0,N/A
MG,4.00000000,900,0.0044
MGA,6.50000000,3377,0.0019
MGC,6.00000000,200,0.0300
MGEE,0,0,N/A
MGF,0,100,0.0000
MGIC,1.00000000,500,0.0020
MGIH,0,0,N/A
MGK,12.00000000,1100,0.0109
MGLD,0,0,N/A
MGM,11.00000000,10252,0.0011
MGMT,0,0,N/A
MGNI,3.00000000,6100,0.0005
MGNR,0,0,N/A
MGNX,0,18948,0.0000
MGOL,0.26140000,5155,0.0001
MGOV,0,0,N/A
MGPI,15.00000000,400,0.0375
MGR,10.00000000,200,0.0500
MGRB,0,0,N/A
MGRC,6.00000000,200,0.0300
MGRD,0,0,N/A
MGRE,0,300,0.0000
MGRM,1.00000000,100,0.0100
MGRO,0,0,N/A
MGRX,1.45000000,6722,0.0002
MGTX,0,200,0.0000
MGV,1.00000000,100,0.0100
MGX,22.50000000,4600,0.0049
MGY,16.68000000,48171,0.0003
MGYR,2.00000000,100,0.0200
MHD,0,100,0.0000
MHF,0,1200,0.0000
MHH,1.00000000,100,0.0100
MHI,0,0,N/A
MHK,8.00000000,500,0.0160
MHLA,0,0,N/A
MHLD,0,300,0.0000
MHN,0,700,0.0000
MHNC,0,0,N/A
MHO,41.00000000,600,0.0683
MHUA,0.21760000,14911,0.0000
MI,19.00000000,400,0.0475
MICS,0,0,N/A
MID,0,0,N/A
MIDD,15.50000000,1050,0.0148
MIDE,0,0,N/A
MIDU,1.00000000,300,0.0033
MIG,0,0,N/A
MIGI,2.00000000,1540,0.0013
MILN,0,0,N/A
MIN,0,5430,0.0000
MIND,0,0,N/A
MINDP,0,0,N/A
MINM,0,400,0.0000
MINN,2.00000000,100,0.0200
MINO,2.00000000,200,0.0100
MINT,2.50000000,500,0.0050
MINV,0,0,N/A
MIO,0,633,0.0000
MIR,11.03000000,8559,0.0013
MIRA,0,0,N/A
MIRM,91.32000000,6284,0.0145
MISL,0,0,N/A
MIST,0,3700,0.0000
MITA,0,0,N/A
MITAU,0,0,N/A
MITK,20.97000000,4597,0.0046
MITN,0,0,N/A
MITP,0,0,N/A
MITQ,6.63000000,4790,0.0014
MITT,1.00000000,646,0.0015
MIY,0,0,N/A
MJ,0,1200,0.0000
MJUS,0,0,N/A
MKAM,0,0,N/A
MKC,28.23000000,7048,0.0040
MKFG,0,8329,0.0000
MKL,83.67000000,290,0.2885
MKOR,0,0,N/A
MKSI,76.00000000,1200,0.0633
MKTW,0,600,0.0000
MKTX,21.00000000,499,0.0421
ML,49.00000000,500,0.0980
MLAB,0,0,N/A
MLCO,14.56500000,14821,0.0010
MLEC,0,0,N/A
MLGO,49.70000000,57831,0.0009
MLI,7.00000000,1305,0.0054
MLKN,27.72000000,8680,0.0032
MLM,477.50000000,1000,0.4775
MLN,0,600,0.0000
MLNK,3.00000000,1100,0.0027
MLP,0,0,N/A
MLPA,8.36000000,7383,0.0011
MLPB,0,2600,0.0000
MLPD,0,0,N/A
MLPX,0,100,0.0000
MLR,9.00000000,800,0.0112
MLSS,1.24320000,6602,0.0002
MLTX,13.00000000,800,0.0163
MLYS,8.00000000,2000,0.0040
MMA,0,0,N/A
MMAT,4.00000000,500,0.0080
MMC,0,389,0.0000
MMCA,0,100,0.0000
MMD,0,600,0.0000
MMI,2.00000000,300,0.0067
MMIN,0,200,0.0000
MMIT,0,1300,0.0000
MMLG,0,0,N/A
MMLP,0,1500,0.0000
MMM,24.71000000,8186,0.0030
MMS,18.00000000,1000,0.0180
MMSC,0,0,N/A
MMSI,2.00000000,382,0.0052
MMT,0,0,N/A
MMTM,0,0,N/A
MMU,1.00000000,1100,0.0009
MMV,0.99000000,6919,0.0001
MMYT,88.52000000,2368,0.0374
MNA,0,100,0.0000
MNBD,0,0,N/A
MNDO,0,100,0.0000
MNDR,2.00000000,300,0.0067
MNDY,11.00000000,300,0.0367
MNKD,5.50000000,12642,0.0004
MNMD,4.01000000,8762,0.0005
MNOV,0,0,N/A
MNPR,0.10000000,7549,0.0000
MNR,22.00000000,2200,0.0100
MNRO,3.25000000,1296,0.0025
MNSB,0,0,N/A
MNSBP,0,0,N/A
MNSO,5.77000000,1807,0.0032
MNST,34.95500000,52208,0.0007
MNTK,0,1565,0.0000
MNTL,0,0,N/A
MNTN,0,0,N/A
MNTS,0.38500000,2510,0.0002
MNTX,5.00000000,900,0.0056
MNY,17.00000000,2496,0.0068
MNYWW,0,200,0.0000
MO,7.87500000,65619,0.0001
MOAT,5.00000000,5872,0.0009
MOB,0,5725,0.0000
MOBBW,0,0,N/A
MOBX,0,500,0.0000
MOBXW,0,0,N/A
MOD,50.48500000,711,0.0710
MODD,7.00000000,1200,0.0058
MODG,16.99000000,19389,0.0009
MODL,0,0,N/A
MODN,5.50000000,30978,0.0002
MODV,0,0,N/A
MOFG,27.00000000,100,0.2700
MOGO,0,0,N/A
MOGU,0,0,N/A
MOH,14.09000000,419,0.0336
MOHR,0,0,N/A
MOLN,3.00000000,300,0.0100
MOMO,50.55000000,144191,0.0004
MOND,2.00000000,500,0.0040
MOO,0,0,N/A
MOOD,0,0,N/A
MOON,0,0,N/A
MOR,4.00000000,1100,0.0036
MORF,13.13000000,813,0.0162
MORN,0,0,N/A
MORT,0,1667,0.0000
MOS,48.49000000,33479,0.0014
MOTE,0,0,N/A
MOTG,0,0,N/A
MOTI,0,0,N/A
MOTO,0,0,N/A
MOV,4.00000000,500,0.0080
MOVE,1.34590000,6667,0.0002
MP,13.68500000,33077,0.0004
MPA,3.00000000,400,0.0075
MPAA,6.00000000,1600,0.0037
MPAY,0,0,N/A
MPB,0,400,0.0000
MPC,84.48000000,12514,0.0068
MPLN,1.26000000,5821,0.0002
MPLX,0,7940,0.0000
MPRO,0,0,N/A
MPTI,2.00000000,200,0.0100
MPU,1.00000000,500,0.0020
MPV,0,0,N/A
MPW,28.22000000,140907,0.0002
MPWR,256.50000000,1025,0.2502
MPX,2.00000000,400,0.0050
MQ,14.50000000,76118,0.0002
MQT,0,100,0.0000
MQY,1.58500000,517,0.0031
MRAM,3.00000000,600,0.0050
MRBK,0,0,N/A
