Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
KOD,1.50000000,1400,0.0011
KODK,1.50000000,3701,0.0004
KOF,122.00000000,2700,0.0452
KOKU,0,0,N/A
KOLD,421.62000000,23829,0.0177
KOMP,5.00000000,500,0.0100
KONG,0,0,N/A
KOOL,1.00000000,100,0.0100
KOP,0,200,0.0000
KOPN,0.57590000,26014,0.0000
KORE,0,551,0.0000
KORP,0,0,N/A
KORU,0.50000000,9226,0.0001
KOS,11.55000000,87313,0.0001
KOSS,0,100,0.0000
KPLT,0,0,N/A
KPOP,0,0,N/A
KPRO,0,0,N/A
KPRX,2.47260000,3368,0.0007
KPTI,-1,6884,-0.0002
KR,32.42500000,32530,0.0010
KRBN,5.93000000,1093,0.0054
KRC,1.00000000,400,0.0025
KRE,66.55000000,250710,0.0003
KREF,3.00000000,3400,0.0009
KRG,4.81000000,6313,0.0008
KRKR,0.20000000,300,0.0007
KRMA,0,0,N/A
KRMD,0,200,0.0000
KRNL,0,0,N/A
KRNLU,0,0,N/A
KRNLW,0,0,N/A
KRNT,2.00000000,500,0.0040
KRNY,4.13000000,2926,0.0014
KRO,3.00000000,1400,0.0021
KRON,0.99000000,13896,0.0001
KROP,0,0,N/A
KROS,26.06000000,658,0.0396
KRP,2.90000000,1476,0.0020
KRRO,0,0,N/A
KRT,0,200,0.0000
KRUS,0,0,N/A
KRUZ,0,0,N/A
KRYS,4.00000000,200,0.0200
KSA,29.50000000,10448,0.0028
KSCP,1.12000000,15700,0.0001
KSEA,0,0,N/A
KSM,0,0,N/A
KSPI,154.20000000,2440,0.0632
KSS,69.57500000,38550,0.0018
KSTR,0,0,N/A
KT,2.50000000,3772,0.0007
KTB,5.00000000,602,0.0083
KTCC,0,0,N/A
KTEC,0,0,N/A
KTF,0,400,0.0000
KTH,1.00000000,100,0.0100
KTN,0,0,N/A
KTOS,3.00000000,3369,0.0009
KTRA,22.97710000,159896,0.0001
KTTA,0,0,N/A
KUKE,0,200,0.0000
KULR,1.33100000,16386,0.0001
KURA,4.00000000,800,0.0050
KURE,0,0,N/A
KVAC,0,0,N/A
KVACU,0,0,N/A
KVHI,1.00000000,410,0.0024
KVLE,0,0,N/A
KVUE,107.43000000,356716,0.0003
KVYO,2.16000000,1388,0.0016
KW,3.13000000,3526,0.0009
KWE,1.07400000,2009,0.0005
KWEB,93.70500000,441422,0.0002
KWESW,0,0,N/A
KWR,0,0,N/A
KWT,0,0,N/A
KXI,7.00000000,500,0.0140
KXIN,1.90000000,28220,0.0001
KYMR,23.37000000,1385,0.0169
KYN,1.00000000,905,0.0011
KYTX,65.00000000,3200,0.0203
KZIA,2.32000000,2268,0.0010
KZR,0.37000000,1200,0.0003
L,10.00000000,2181,0.0046
LAAC,4.50000000,15428,0.0003
LAB,16.17000000,58244,0.0003
LABD,73.50000000,399730,0.0002
LABU,73.15000000,3918,0.0187
LAC,18.83500000,179218,0.0001
LAD,183.00000000,746,0.2453
LADR,1.16500000,2603,0.0004
LAES,0,205,0.0000
LAKE,0,100,0.0000
LALT,0,0,N/A
LAMR,0,0,N/A
LANC,43.50000000,500,0.0870
LAND,0,100,0.0000
LANDM,0,0,N/A
LANDO,0,0,N/A
LANDP,0,0,N/A
LANV,1.00000000,700,0.0014
LAPR,0,0,N/A
LARK,0,0,N/A
LASE,0,0,N/A
LASR,4.00000000,1057,0.0038
LATG,0,0,N/A
LATGU,0,0,N/A
LAUR,12.00000000,7019,0.0017
LAW,1.00000000,521,0.0019
LAZ,12.51000000,2050,0.0061
LAZR,10.20500000,126765,0.0001
LBAY,-3,315,-0.0100
LBO,0,0,N/A
LBPH,2.00000000,270,0.0074
LBRDA,2.00000000,100,0.0200
LBRDK,32.75000000,3040,0.0108
LBRDP,0,0,N/A
LBRT,5.00000000,9789,0.0005
LBTYA,6.63000000,33026,0.0002
LBTYB,0,0,N/A
LBTYK,14.69500000,11709,0.0013
LC,3.00000000,12721,0.0002
LCF,0,0,N/A
LCFY,0,0,N/A
LCG,0,100,0.0000
LCID,27.64000000,279407,0.0001
LCII,3.00000000,100,0.0300
LCLG,0,0,N/A
LCNB,0,0,N/A
LCR,0,0,N/A
LCTD,1.00000000,100,0.0100
LCTU,0,400,0.0000
LCTX,4.61200000,10365,0.0004
LCUT,0,100,0.0000
LCW,0,0,N/A
LDEM,0,0,N/A
LDI,1.82000000,1664,0.0011
LDOS,14.60000000,2434,0.0060
LDP,7.00000000,600,0.0117
LDSF,0,300,0.0000
LDTC,0,0,N/A
LDUR,0,0,N/A
LDWY,0,0,N/A
LE,3.00000000,800,0.0037
LEA,151.51500000,8019,0.0189
LEAD,0,0,N/A
LECO,106.00000000,1300,0.0815
LEDS,0,300,0.0000
LEE,0,0,N/A
LEG,28.62500000,83899,0.0003
LEGH,12.00000000,600,0.0200
LEGN,117.80000000,7173,0.0164
LEGR,0,0,N/A
LEGT,0,0,N/A
LEGT.U,0,0,N/A
LEGT.WS,0,0,N/A
LEMB,0,0,N/A
LEN,139.18000000,2691,0.0517
LENZ,13.00000000,1100,0.0118
LEO,0.50000000,1100,0.0005
LESL,10.04500000,42817,0.0002
LEU,12.00000000,500,0.0240
LEV,0,990,0.0000
LEVI,10.50000000,5000,0.0021
LEXI,0,0,N/A
LEXX,3.00000000,500,0.0060
LEXXW,0,0,N/A
LFCR,1.00000000,1000,0.0010
LFEQ,0,0,N/A
LFLY,6.00000000,900,0.0067
LFMD,12.25000000,2425,0.0051
LFMDP,0,0,N/A
LFST,13.38000000,17134,0.0008
LFT,0,200,0.0000
LFUS,0,0,N/A
LFVN,3.00000000,300,0.0100
LFWD,0,300,0.0000
LGCB,0,0,N/A
LGCL,5.00000000,1500,0.0033
LGH,0,100,0.0000
LGHL,0.45000000,4276,0.0001
LGHLW,0,0,N/A
LGHT,0,0,N/A
LGI,8.00000000,1700,0.0047
LGIH,25.00000000,877,0.0285
LGL,0,0,N/A
LGLV,0,0,N/A
LGMK,0.21390000,2500,0.0001
LGND,78.00000000,900,0.0867
LGO,0,0,N/A
LGOV,0,3033,0.0000
LGRO,0,0,N/A
LGVN,0,300,0.0000
LH,75.00000000,2700,0.0278
LHX,68.70000000,1620,0.0424
LI,9.67000000,41450,0.0002
LICN,1.00000000,100,0.0100
LICY,8.00000000,4600,0.0017
LIDR,3.00000000,500,0.0060
LIFE,0,768,0.0000
LIFW,7.40000000,2525,0.0029
LII,75.00000000,100,0.7500
LILA,3.29000000,4058,0.0008
LILAK,3.13000000,7482,0.0004
LILM,2.17280000,60428,0.0000
LILMW,0,0,N/A
LIN,30.00000000,1675,0.0179
LINC,7.00000000,2900,0.0024
LIND,1.00000000,600,0.0017
LINK,0,0,N/A
LION,0,0,N/A
LIPO,0,0,N/A
LIQT,7.00000000,100,0.0700
LIT,18.00000000,2000,0.0090
LITB,0,4400,0.0000
LITE,36.38000000,1398,0.0260
LITM,0.01000000,859,0.0000
LITP,2.00000000,200,0.0100
LIVE,0,0,N/A
LIVN,15.62000000,928,0.0168
LIXT,0,0,N/A
LJAN,0,0,N/A
LKCO,0.18000000,200,0.0009
LKFN,0,0,N/A
LKOR,0,0,N/A
LKQ,5.50000000,1708,0.0032
LL,1.00000000,200,0.0050
LLAP,4.95340000,35052,0.0001
LLY,122.35000000,1205,0.1015
LLYVA,4.80000000,160,0.0300
LLYVK,0,0,N/A
LMAT,3.00000000,200,0.0150
LMB,104.30000000,610,0.1710
LMBS,0,2229,0.0000
LMFA,7.00000000,1700,0.0041
LMND,13.58000000,2208,0.0062
LMNR,17.00000000,1000,0.0170
LMT,5.00000000,310,0.0161
LNC,16.76000000,11564,0.0014
LND,0,100,0.0000
LNG,23.00000000,1800,0.0128
LNGG,0,0,N/A
LNGZ,0,0,N/A
LNKB,5.00000000,1000,0.0050
LNN,0,0,N/A
LNSR,0,0,N/A
LNT,8.00000000,12717,0.0006
LNTH,3.00000000,500,0.0060
LNW,66.00000000,4200,0.0157
LNZA,0,3060,0.0000
LNZAW,0,0,N/A
LOAN,0,0,N/A
LOAR,0,0,N/A
LOB,0,300,0.0000
LOBO,3.00000000,200,0.0150
LOCL,0,0,N/A
LOCO,0,200,0.0000
LOCT,0,0,N/A
LODE,16.62110000,80736,0.0002
LOGC,3.00000000,2836,0.0011
LOGI,4.00000000,300,0.0133
LOMA,5.00000000,2300,0.0022
LONZ,0,0,N/A
LOOP,0,0,N/A
LOPE,9.00000000,500,0.0180
LOPP,0,0,N/A
LOT,26.45000000,929,0.0285
LOTWW,0,0,N/A
LOUP,0,0,N/A
LOVE,6.28000000,528,0.0119
LOW,14.00000000,1700,0.0082
LOWV,0,0,N/A
LPA,0,0,N/A
LPCN,0,100,0.0000
LPG,68.11000000,1833,0.0372
LPL,0,7977,0.0000
LPLA,33.00000000,400,0.0825
LPRO,1.00000000,3100,0.0003
LPSN,1.59740000,9854,0.0002
LPTH,0,0,N/A
LPTV,0.28000000,8100,0.0000
LPTX,0,300,0.0000
LPX,79.40000000,2320,0.0342
LQAI,0,0,N/A
LQD,491.86000000,305267,0.0016
LQDA,4.00000000,1200,0.0033
LQDB,0,0,N/A
LQDH,0,125,0.0000
LQDI,0,0,N/A
LQDT,7.00000000,1900,0.0037
LQDW,-1,300,-0.0033
LQIG,0,0,N/A
LQR,0,216,0.0000
LRCX,0,100,0.0000
LRE,0,0,N/A
LRFC,0,0,N/A
LRGC,0,0,N/A
LRGE,0,0,N/A
LRGF,0,0,N/A
LRGG,0,0,N/A
LRHC,0,200,0.0000
LRMR,62.18000000,5859,0.0106
LRN,1.00000000,200,0.0050
LRND,0,0,N/A
LRNZ,0,0,N/A
LSAF,0,0,N/A
LSAK,0,0,N/A
LSAT,0,0,N/A
LSB,1.26000000,3300,0.0004
LSBK,0,0,N/A
LSCC,69.00000000,5549,0.0124
LSDI,12.15000000,2025,0.0060
LSEA,4.00000000,1000,0.0040
LSEAW,0,0,N/A
LSEQ,0,0,N/A
LSF,33.00000000,4816,0.0069
LSGR,0,0,N/A
LSPD,4.00000000,15115,0.0003
LSST,0,0,N/A
LSTA,0,0,N/A
LSTR,31.00000000,100,0.3100
LSXMA,6.37000000,12640,0.0005
LSXMB,0,0,N/A
LSXMK,10.24000000,16742,0.0006
LTBR,0,1400,0.0000
LTC,1.00000000,600,0.0017
LTH,5.71000000,4700,0.0012
LTL,0,0,N/A
LTPZ,2.00000000,10378,0.0002
LTRN,3.00000000,200,0.0150
LTRX,1.00000000,1000,0.0010
LU,149.13000000,413079,0.0004
LUCD,0.93000000,300,0.0031
LUCY,236.62200000,441824,0.0005
LUCYW,0,0,N/A
LULU,173.00000000,3100,0.0558
LUMN,19.95000000,119996,0.0002
LUMO,0,0,N/A
LUNA,0,600,0.0000
LUNG,2.00000000,500,0.0040
LUNR,3.03000000,17715,0.0002
LUNRW,0,0,N/A
LUV,22.43000000,84212,0.0003
LUX,0,0,N/A
LUXH,8.00810000,125154,0.0001
LUXX,0,0,N/A
LVHD,0,127,0.0000
LVHI,0,0,N/A
LVLU,0,0,N/A
LVO,10.00000000,1300,0.0077
LVOL,0,0,N/A
LVRO,0,0,N/A
LVROW,0,0,N/A
LVS,22.00000000,22401,0.0010
LVTX,2.00000000,100,0.0200
LVWR,0,0,N/A
LW,47.63000000,4611,0.0103
LWAY,33.40000000,1820,0.0184
LWLG,2.15000000,3483,0.0006
LX,0,1500,0.0000
LXEH,4.62700000,23400,0.0002
LXEO,4.00000000,1400,0.0029
LXFR,0,100,0.0000
LXP,7.49500000,41500,0.0002
LXRX,9.59500000,62839,0.0002
LXU,2.00000000,800,0.0025
LYB,19.26000000,3226,0.0060
LYEL,3.50000000,3800,0.0009
LYFT,28.67000000,106796,0.0003
LYG,2.71500000,504238,0.0000
LYRA,5.14700000,28390,0.0002
LYT,0,0,N/A
LYTS,7.00000000,1600,0.0044
LYV,17.02000000,2004,0.0085
LZ,9.41000000,14904,0.0006
LZB,0,1008,0.0000
LZM,6.00000000,900,0.0067
M,22.47000000,74343,0.0003
MA,132.50000000,3920,0.0338
MAA,10.00000000,1800,0.0056
MAC,6.00000000,5942,0.0010
MACAU,0,0,N/A
MACAW,0,0,N/A
MAG,3.50000000,2102,0.0017
MAGA,0,0,N/A
MAGG,0,0,N/A
MAGQ,0,0,N/A
MAGS,4.00000000,1800,0.0022
MAGX,0,0,N/A
MAIA,21.00000000,3300,0.0064
MAIN,1.00000000,1616,0.0006
MAKX,0,0,N/A
MAMA,0,500,0.0000
MAMB,0,0,N/A
MAMO,0,0,N/A
MAN,11.00000000,1800,0.0061
MANH,91.50000000,1500,0.0610
MANU,6.50000000,1550,0.0042
MAPP,0,0,N/A
MAPS,0,1882,0.0000
MAQCU,0,0,N/A
MAR,2.00000000,400,0.0050
MARA,18.57000000,444390,0.0000
MARB,0,0,N/A
MARM,1.00000000,100,0.0100
MARPS,0,0,N/A
MART,0,0,N/A
MARW,0,0,N/A
MARX,0,0,N/A
MARXR,0,0,N/A
MARXU,0,0,N/A
MARZ,0,0,N/A
MAS,26.41000000,5601,0.0047
MASI,48.73000000,973,0.0501
MASS,1.00000000,800,0.0013
MAT,9.91500000,24313,0.0004
MATH,0,0,N/A
MATV,3.50000000,1019,0.0034
MATW,10.00000000,900,0.0111
MATX,75.00000000,211,0.3555
MAV,0,0,N/A
MAX,3.50000000,1147,0.0031
MAXI,0,100,0.0000
MAXN,37.87500000,46091,0.0008
MAYP,0,0,N/A
MAYS,0,0,N/A
MAYT,0,0,N/A
MAYU,3.00000000,800,0.0037
MAYW,0,0,N/A
MAYZ,0,0,N/A
MBB,14.16000000,5032,0.0028
MBBB,0,0,N/A
MBC,1.00000000,3184,0.0003
MBCC,0,0,N/A
MBCN,0,0,N/A
MBI,1.50000000,1441,0.0010
MBIN,6.00000000,500,0.0120
MBINM,0,0,N/A
MBINN,0,0,N/A
MBINO,0,0,N/A
MBIO,1.09000000,36031,0.0000
MBLY,16.49000000,3081,0.0054
MBND,0,0,N/A
MBNE,0,0,N/A
MBNKP,0,0,N/A
MBOT,2.00000000,1688,0.0012
MBOX,0,0,N/A
MBRX,0,0,N/A
MBS,0,0,N/A
MBSD,0,0,N/A
MBSF,3.00000000,300,0.0100
MBUU,10.00000000,1400,0.0071
MBWM,0,200,0.0000
MC,3.00000000,300,0.0100
MCAA,0,0,N/A
MCAAU,0,0,N/A
MCAC,0,0,N/A
MCACR,0,0,N/A
MCACU,0,0,N/A
MCAG,0,0,N/A
MCAGR,0,0,N/A
MCAGU,0,0,N/A
MCB,0,0,N/A
MCBC,2.00000000,1603,0.0012
MCBS,0,0,N/A
MCD,83.77000000,3160,0.0265
MCFT,0,0,N/A
MCH,0,0,N/A
MCHI,15.66500000,118525,0.0001
MCHP,32.52000000,44889,0.0007
MCHS,0,0,N/A
MCHX,0,0,N/A
MCI,0,0,N/A
MCK,0,100,0.0000
MCN,2.00000000,500,0.0040
MCO,149.00000000,1700,0.0876
MCR,0,0,N/A
MCRB,0,3300,0.0000
MCRI,0,500,0.0000
MCS,3.10000000,1820,0.0017
MCSE,0,0,N/A
MCVT,0,0,N/A
MCW,6.50000000,19298,0.0003
MCY,4.00000000,300,0.0133
MD,13.00000000,13423,0.0010
MDAI,0,1500,0.0000
MDAIW,0,0,N/A
MDB,242.00000000,3091,0.0783
MDBH,0,0,N/A
MDCP,0,100,0.0000
MDEV,0,0,N/A
MDGL,211.00000000,1700,0.1241
MDIA,0,0,N/A
MDIV,0,375,0.0000
MDJH,0,0,N/A
MDLV,0,0,N/A
MDLZ,13.50000000,41930,0.0003
MDPL,0,0,N/A
MDRR,0,0,N/A
MDRRP,0,0,N/A
MDST,0,0,N/A
MDT,6.50000000,15838,0.0004
MDU,3.29000000,3771,0.0009
MDV,0,100,0.0000
MDWD,0,0,N/A
MDXG,1.00000000,2800,0.0004
MDXH,1.00000000,300,0.0033
MDY,283.14000000,17940,0.0158
MDYG,10.36000000,1236,0.0084
MDYV,0,0,N/A
ME,1.63420000,161406,0.0000
MEAR,0,0,N/A
MEC,2.00000000,900,0.0022
MED,17.02000000,2175,0.0078
MEDI,0,0,N/A
MEDP,0,0,N/A
MEDS,0,0,N/A
MEDX,0,0,N/A
MEG,6.00000000,300,0.0200
MEGI,6.55000000,1200,0.0055
MEGL,0.30000000,300,0.0010
MEI,2.00000000,1500,0.0013
MEIP,0,0,N/A
MELI,924.00000000,1211,0.7630
MEM,0,0,N/A
MEMS,0,0,N/A
MEMX,0,0,N/A
MEOH,50.50000000,2900,0.0174
MERC,3.00000000,300,0.0100
MESA,0,0,N/A
MESO,26.75000000,3625,0.0074
MET,7.00000000,8413,0.0008
META,574.66000000,12958,0.0443
METC,1.00000000,2646,0.0004
METCB,0,0,N/A
METCL,0,0,N/A
METV,17.62000000,32789,0.0005
MEXX,18.00000000,1300,0.0138
MFA,3.50000000,4220,0.0008
MFAN,4.00000000,600,0.0067
MFAO,0,0,N/A
MFC,9.06000000,73721,0.0001
MFD,0,0,N/A
MFDX,0,0,N/A
MFEM,0,0,N/A
MFG,12.56000000,16801,0.0007
MFH,0,0,N/A
MFI,12.79000000,4802,0.0027
MFIC,2.50000000,3100,0.0008
MFICL,0,0,N/A
MFIN,2.00000000,1431,0.0014
MFLX,0,0,N/A
MFM,0,0,N/A
MFUL,0,0,N/A
MFUS,0,0,N/A
MFUT,0,0,N/A
MG,0,200,0.0000
MGA,12.06000000,9138,0.0013
MGC,5.00000000,800,0.0063
MGEE,0,269,0.0000
MGF,0,0,N/A
MGIC,6.00000000,2000,0.0030
MGIH,0,0,N/A
MGK,6.47000000,1547,0.0042
MGLD,0,0,N/A
MGM,17.50000000,10640,0.0016
MGMT,0,0,N/A
MGNI,6.00000000,11619,0.0005
MGNR,0,0,N/A
MGNX,1.00000000,11083,0.0001
MGOL,7.41070000,22402,0.0003
MGOV,0,100,0.0000
MGPI,0,0,N/A
MGR,0,0,N/A
MGRB,0,0,N/A
MGRC,1.00000000,100,0.0100
MGRD,0,0,N/A
MGRE,3.00000000,700,0.0043
MGRM,2.00000000,300,0.0067
MGRO,0,0,N/A
MGRX,31.28260000,141889,0.0002
MGTX,0,600,0.0000
MGV,3.00000000,1800,0.0017
MGX,0,300,0.0000
MGY,7.00000000,21020,0.0003
MGYR,0,0,N/A
MHD,0,0,N/A
MHF,0,1082,0.0000
MHH,0,0,N/A
MHI,3.00000000,500,0.0060
MHK,54.50000000,2769,0.0197
MHLA,0,0,N/A
MHLD,0,200,0.0000
MHN,0,0,N/A
MHNC,0,0,N/A
MHO,9.00000000,300,0.0300
MHUA,0,1650,0.0000
MI,0,0,N/A
MICS,0,0,N/A
MID,0,0,N/A
MIDD,61.00000000,3901,0.0156
MIDE,0,0,N/A
MIDU,0,600,0.0000
MIG,0,0,N/A
MIGI,31.00000000,9265,0.0033
MILN,0,0,N/A
MIN,0,2353,0.0000
MIND,0,0,N/A
MINDP,0,0,N/A
MINM,0,200,0.0000
MINN,0,0,N/A
MINO,1.00000000,200,0.0050
MINT,3.15000000,2520,0.0013
MINV,0,0,N/A
MIO,0,0,N/A
MIR,3.00000000,5588,0.0005
MIRA,0,150,0.0000
MIRM,26.14000000,1258,0.0208
MISL,0,0,N/A
MIST,0,900,0.0000
MITA,0,0,N/A
MITAU,0,0,N/A
MITK,1.00000000,700,0.0014
MITN,0,0,N/A
MITP,0,0,N/A
MITQ,14.89490000,49420,0.0003
MITT,2.00000000,100,0.0200
MIY,0,200,0.0000
MJ,0.50000000,700,0.0007
MJUS,0,4000,0.0000
MKAM,0,0,N/A
MKC,51.98000000,9173,0.0057
MKFG,0.95020000,2822,0.0003
MKL,94.22000000,602,0.1565
MKOR,0,0,N/A
MKSI,42.50000000,789,0.0539
MKTW,4.00000000,1500,0.0027
MKTX,120.00000000,2101,0.0571
ML,14.00000000,200,0.0700
MLAB,0,0,N/A
MLCO,40.87000000,30573,0.0013
MLEC,0,0,N/A
MLGO,2876.67500000,607944,0.0047
MLI,7.44000000,580,0.0128
MLKN,9.00000000,1300,0.0069
MLM,71.00000000,300,0.2367
MLN,3.13000000,2776,0.0011
MLNK,2.00000000,1466,0.0014
MLP,0,0,N/A
MLPA,3.79000000,379,0.0100
MLPB,0,0,N/A
MLPD,0,0,N/A
MLPX,1.00000000,5986,0.0002
MLR,0,0,N/A
MLSS,0,658,0.0000
MLTX,42.72000000,1424,0.0300
MLYS,3.00000000,2800,0.0011
MMA,0,0,N/A
MMAT,11.00000000,1400,0.0079
MMC,8.00000000,700,0.0114
MMCA,0,0,N/A
MMD,0,300,0.0000
MMI,14.00000000,763,0.0183
MMIN,0,800,0.0000
MMIT,0,900,0.0000
MMLG,0,0,N/A
MMLP,2.00000000,6105,0.0003
MMM,38.59000000,11310,0.0034
MMS,7.00000000,538,0.0130
MMSC,0,0,N/A
MMSI,56.82000000,808,0.0703
MMT,0,0,N/A
MMTM,0,0,N/A
MMU,1.00000000,1480,0.0007
MMV,1.48000000,19656,0.0001
MMYT,97.72000000,4653,0.0210
MNA,1.00000000,200,0.0050
MNBD,0,0,N/A
MNDO,0,0,N/A
MNDR,6.00000000,4332,0.0014
MNDY,698.12000000,4716,0.1480
MNKD,39.95000000,60618,0.0007
MNMD,19.41500000,5747,0.0034
MNOV,0,0,N/A
MNPR,1.15830000,3075,0.0004
MNR,17.94000000,2349,0.0076
MNRO,7.00000000,2296,0.0030
MNSB,0,100,0.0000
MNSBP,0,0,N/A
MNSO,12.60000000,2100,0.0060
MNST,40.25000000,124549,0.0003
MNTK,0,400,0.0000
MNTL,0,0,N/A
MNTN,0,0,N/A
MNTS,74.32950000,41460,0.0018
MNTX,4.00000000,1200,0.0033
MNY,0,400,0.0000
MO,34.35000000,59049,0.0006
MOAT,3.18000000,2121,0.0015
MOB,0.20000000,600,0.0003
MOBX,1.00000000,200,0.0050
MOBXW,0,0,N/A
MOD,68.50000000,5283,0.0130
MODD,0,100,0.0000
MODG,0.99000000,10505,0.0001
MODL,0,0,N/A
MODN,3.77500000,8880,0.0004
MODV,0,100,0.0000
MOFG,1.00000000,200,0.0050
MOGO,0,0,N/A
MOGU,0,0,N/A
MOH,17.00000000,300,0.0567
MOHR,0,0,N/A
MOLN,0,0,N/A
MOMO,7.68000000,19294,0.0004
MOND,39.18000000,5579,0.0070
MOO,0,100,0.0000
MOOD,0,0,N/A
MOON,0,349,0.0000
MOR,11.00000000,3490,0.0032
MORF,0,100,0.0000
MORN,0,0,N/A
MORT,0,200,0.0000
MOS,14.50000000,15535,0.0009
MOTE,0,0,N/A
MOTG,0,0,N/A
MOTI,2.00000000,200,0.0100
MOTO,0,0,N/A
MOV,2.00000000,400,0.0050
MOVE,0.27040000,1202,0.0002
MP,11.92500000,29853,0.0004
MPA,0,0,N/A
MPAA,0,100,0.0000
MPAY,0,0,N/A
MPB,0,0,N/A
MPC,71.56000000,3154,0.0227
MPLN,2.23000000,6150,0.0004
MPLX,10.00000000,12664,0.0008
MPRO,0,0,N/A
MPTI,0,0,N/A
MPU,0,1400,0.0000
MPV,0,0,N/A
MPW,29.00000000,171058,0.0002
MPWR,0,100,0.0000
MPX,3.00000000,600,0.0050
MQ,8.95500000,112556,0.0001
MQT,16.50000000,1000,0.0165
MQY,1.50000000,800,0.0019
MRAM,0,400,0.0000
MRBK,2.00000000,100,0.0200
MRC,1.50000000,3423,0.0004
MRCC,8.00000000,1400,0.0057
MRCP,0,0,N/A
MRCY,4.50000000,1400,0.0032
MRDB,0,0,N/A
MREO,6.17500000,6721,0.0009
MRGR,0,0,N/A
MRIN,105.59000000,40487,0.0026
MRK,75.96000000,14185,0.0054
MRKR,0,0,N/A
MRM,0,0,N/A
MRNA,323.05000000,7475,0.0432
MRNO,83.00000000,600,0.1383
MRNOW,0,0,N/A
MRNS,0.50000000,6211,0.0001
MRNY,5.00000000,600,0.0083
MRO,68.36500000,203889,0.0003
MRSK,0,0,N/A
MRSN,8.50000000,26876,0.0003
MRT,0,300,0.0000
MRTN,2.00000000,100,0.0200
MRUS,221.59000000,11954,0.0185
MRVI,4.50000000,10509,0.0004
MRVL,129.19500000,30726,0.0042
MRX,0,600,0.0000
MS,12.45000000,9151,0.0014
MSA,1.00000000,200,0.0050
MSAI,0,0,N/A
MSB,14.00000000,200,0.0700
MSBI,7.00000000,800,0.0088
MSBIP,0,0,N/A
MSC,5.00000000,100,0.0500
MSCI,155.00000000,700,0.2214
MSD,0,100,0.0000
MSDL,6.00000000,300,0.0200
MSEX,4.00000000,300,0.0133
MSFD,2.90000000,580,0.0050
MSFL,0,0,N/A
MSFO,0,200,0.0000
MSFT,297.25000000,27228,0.0109
MSFU,7.00000000,700,0.0100
MSFX,0,0,N/A
MSFY,0,0,N/A
MSGE,3.00000000,300,0.0100
MSGM,0,0,N/A
MSGS,0,100,0.0000
MSI,10.00000000,700,0.0143
MSM,1.00000000,596,0.0017
MSMR,0,0,N/A
MSN,0,0,N/A
MSOS,88.67500000,73368,0.0012
MSOX,5.00000000,5329,0.0009
MSS,1.00000000,1100,0.0009
MSSAU,0,0,N/A
MSSS,0,0,N/A
MSTB,0,0,N/A
MSTI,0,0,N/A
MSTQ,0,0,N/A
MSTR,909.00000000,1928,0.4715
MSTY,59.75000000,6300,0.0095
MSVX,0,0,N/A
MT,14.03500000,41703,0.0003
MTA,2.50000000,2474,0.0010
MTAL,16.00000000,2300,0.0070
MTB,0,100,0.0000
MTBA,0,200,0.0000
MTC,1.21830000,96846,0.0000
MTCH,13.26000000,17175,0.0008
MTD,464.00000000,100,4.6400
MTDR,97.16000000,9944,0.0098
MTEK,0,0,N/A
MTEM,0,100,0.0000
MTEN,6.00000000,300,0.0200
MTEX,0,0,N/A
MTG,5.03000000,25236,0.0002
MTGP,0,0,N/A
MTH,86.00000000,1955,0.0440
MTLS,0,1900,0.0000
MTN,0,0,N/A
MTNB,0.75550000,4236,0.0002
MTR,0,0,N/A
MTRN,13.00000000,100,0.1300
MTRX,5.00000000,800,0.0063
MTSI,88.02000000,1631,0.0540
MTTR,57.40500000,166528,0.0003
MTUM,4.25000000,2232,0.0019
MTUS,2.72500000,1345,0.0020
MTW,0,600,0.0000
MTX,26.00000000,500,0.0520
MTZ,58.69000000,3583,0.0164
MU,131.00000000,23470,0.0056
MUA,0,100,0.0000
MUB,95.59000000,50371,0.0019
MUC,6.28000000,2556,0.0025
MUE,0,0,N/A
MUFG,12.61000000,52157,0.0002
MUI,3.98000000,1396,0.0029
MUJ,0,0,N/A
MULN,31.00000000,8785,0.0035
MUNI,2.50000000,1414,0.0018
MUR,4.50000000,4224,0.0011
MURA,0,800,0.0000
MUSA,321.00000000,600,0.5350
MUSI,0,200,0.0000
MUSQ,0,0,N/A
MUST,2.00000000,200,0.0100
MUX,9.50000000,2324,0.0041
MVAL,0,0,N/A
MVBF,0,0,N/A
MVF,0,469,0.0000
MVFD,0,0,N/A
MVFG,0,0,N/A
MVIS,0,55502,0.0000
MVO,8.00000000,700,0.0114
MVPA,0,0,N/A
MVPL,0,0,N/A
MVPS,0,0,N/A
MVRL,0,0,N/A
MVST,9.07760000,74762,0.0001
MVSTW,0,0,N/A
MVT,0,0,N/A
MVV,0,900,0.0000
MWA,0.50000000,2600,0.0002
MWG,192.25410000,473942,0.0004
MX,0,700,0.0000
MXC,0,0,N/A
MXCT,0.50000000,1622,0.0003
MXE,1.00000000,400,0.0025
MXF,0,100,0.0000
MXI,0,0,N/A
MXL,8.78000000,1678,0.0052
MYD,0,1400,0.0000
MYE,3.00000000,1221,0.0025
MYFW,0,0,N/A
MYGN,24.50000000,2350,0.0104
MYI,1.00000000,900,0.0011
MYLD,0,0,N/A
MYMD,0,100,0.0000
MYN,0,0,N/A
MYNA,0,0,N/A
MYND,0,0,N/A
MYNZ,1.95600000,13462,0.0001
MYO,0,200,0.0000
MYPS,1.50000000,700,0.0021
