Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
IMAQW,0,0,N/A
IMAR,0,0,N/A
IMAX,37.26000000,13240,0.0028
IMAY,6.00000000,600,0.0100
IMCB,1.00000000,100,0.0100
IMCC,0.59760000,1847,0.0003
IMCG,0,290,0.0000
IMCR,330.42000000,24129,0.0137
IMCV,0,0,N/A
IMFL,145.23000000,10987,0.0132
IMKTA,4.50000000,300,0.0150
IMMP,13.00000000,9314,0.0014
IMMR,24.80000000,13445,0.0018
IMMX,11.00000000,2079,0.0053
IMNM,131.79500000,49514,0.0027
IMNN,0,200,0.0000
IMO,217.47000000,27342,0.0080
IMOM,7.12000000,403,0.0177
IMOS,0,0,N/A
IMPP,17.03500000,7562,0.0023
IMPPP,0,0,N/A
IMRN,0,0,N/A
IMRX,2.00000000,3684,0.0005
IMSI,0,0,N/A
IMTB,7.00000000,800,0.0088
IMTE,0,0,N/A
IMTM,28.26500000,30259,0.0009
IMTX,22.39000000,10265,0.0022
IMTXW,0,0,N/A
IMUX,4.50000000,2500,0.0018
IMVT,163.24000000,18920,0.0086
IMXI,6.99000000,433,0.0161
INAB,6.24460000,16611,0.0004
INAQ,0,0,N/A
INAQU,0,0,N/A
INAQW,0,0,N/A
INAV,9.00000000,1475,0.0061
INBK,45.00000000,2600,0.0173
INBKZ,0,0,N/A
INBS,6.00000000,2200,0.0027
INBX,48.70000000,10306,0.0047
INC,0,0,N/A
INCE,1.00000000,2032,0.0005
INCM,29.00000000,900,0.0322
INCO,0,0,N/A
INCR,3.00000000,2630,0.0011
INCY,235.17000000,88369,0.0027
INDA,266.08500000,212962,0.0012
INDB,57.73500000,5537,0.0104
INDE,0,0,N/A
INDF,12.00000000,100,0.1200
INDH,1.00000000,100,0.0100
INDI,49.34500000,59244,0.0008
INDL,12.00000000,700,0.0171
INDO,32.00000000,1700,0.0188
INDP,1.00000000,1400,0.0007
INDS,0,0,N/A
INDV,3.00000000,400,0.0075
INDY,63.13500000,6415,0.0098
INEQ,0,0,N/A
INFA,63.42000000,39195,0.0016
INFL,1.00000000,200,0.0050
INFN,67.91000000,26066,0.0026
INFR,0,0,N/A
INFU,0,0,N/A
INFY,534.93500000,676693,0.0008
ING,35.40500000,32196,0.0011
INGN,12.50000000,2370,0.0053
INGR,35.00000000,4166,0.0084
INHD,0,945,0.0000
INKM,0,0,N/A
INKT,0,100,0.0000
INLX,0,0,N/A
INM,12.35360000,36265,0.0003
INMB,15.86000000,3586,0.0044
INMD,70.39000000,37225,0.0019
INMU,4.00000000,400,0.0100
INN,14.79000000,13171,0.0011
INNO,0,0,N/A
INNV,9.97000000,1997,0.0050
INO,25.00000000,7011,0.0036
INOD,47.61000000,6057,0.0079
INOV,0,0,N/A
INQQ,3.00000000,100,0.0300
INRO,0,0,N/A
INSE,0,700,0.0000
INSG,28.00000000,2475,0.0113
INSI,3.00000000,100,0.0300
INSM,410.65000000,41711,0.0098
INSP,668.36000000,4868,0.1373
INST,28.86000000,8572,0.0034
INSW,89.24000000,8088,0.0110
INTA,141.25000000,9893,0.0143
INTC,1452.81000000,1767285,0.0008
INTE,0,0,N/A
INTEU,0,0,N/A
INTEW,0,0,N/A
INTF,4.00000000,400,0.0100
INTG,0,0,N/A
INTJ,0,0,N/A
INTL,0,200,0.0000
INTR,25.55500000,28378,0.0009
INTS,0,0,N/A
INTT,5.09000000,864,0.0059
INTU,2815.85000000,27683,0.1017
INTZ,3.01000000,601,0.0050
INUV,0.85000000,3810,0.0002
INVA,6.54500000,4160,0.0016
INVE,0,100,0.0000
INVH,231.78500000,126453,0.0018
INVO,0.43000000,1100,0.0004
INVZ,13.79740000,73645,0.0002
INVZW,0,0,N/A
INZY,10.12000000,8652,0.0012
IOBT,0,800,0.0000
IOCT,0,0,N/A
ION,0,0,N/A
IONM,0.61000000,2804,0.0002
IONQ,111.40500000,174312,0.0006
IONR,1.00000000,470,0.0021
IONS,34.80000000,7394,0.0047
IOO,202.92000000,6064,0.0335
IOPP,0,0,N/A
IOR,0,0,N/A
IOSP,17.00000000,1400,0.0121
IOT,452.85500000,187391,0.0024
IOVA,242.15000000,216276,0.0011
IP,210.47000000,108819,0.0019
IPA,0,0,N/A
IPAC,5.00000000,1326,0.0038
IPAR,20.00000000,200,0.1000
IPAY,8.00000000,200,0.0400
IPB,0,0,N/A
IPDN,0,0,N/A
IPDP,0,0,N/A
IPG,88.17000000,103401,0.0009
IPGP,169.55000000,4230,0.0401
IPHA,0,0,N/A
IPI,18.62000000,1204,0.0155
IPKW,0,0,N/A
IPO,0,400,0.0000
IPOS,0,0,N/A
IPPP,0,0,N/A
IPSC,10.60000000,15399,0.0007
IPW,71.89000000,16570,0.0043
IPWR,0,300,0.0000
IPX,33.18000000,1053,0.0315
IPXX,0,4000,0.0000
IPXXU,0,0,N/A
IPXXW,0.04000000,100,0.0004
IQ,389.73000000,541483,0.0007
IQDE,0,0,N/A
IQDF,0,0,N/A
IQDG,36.69000000,10888,0.0034
IQDY,0,0,N/A
IQHI,0,0,N/A
IQI,16.29000000,4403,0.0037
IQIN,0,0,N/A
IQLT,43.09500000,16946,0.0025
IQM,14.00000000,300,0.0467
IQQQ,76.00000000,600,0.1267
IQRA,0,0,N/A
IQSI,1.00000000,200,0.0050
IQSM,0,0,N/A
IQSU,1.00000000,100,0.0100
IQV,299.60000000,12378,0.0242
IR,414.40000000,67655,0.0061
IRAA,0,0,N/A
IRAAU,0,0,N/A
IRAAW,0,0,N/A
IRBO,0,100,0.0000
IRBT,28.89000000,12928,0.0022
IRDM,235.80000000,41499,0.0057
IREN,318.42000000,356818,0.0009
IRET,0,0,N/A
IRIX,0,0,N/A
IRM,351.99500000,86159,0.0041
IRMD,5.00000000,400,0.0125
IROH,0,0,N/A
IROHR,0,0,N/A
IROHU,0,0,N/A
IROHW,0,0,N/A
IRON,226.27000000,9549,0.0237
IROQ,0,0,N/A
IRS,100.88000000,10687,0.0094
IRT,62.75000000,44913,0.0014
IRTC,186.00000000,4777,0.0389
IRTR,0,0,N/A
IRVH,0,0,N/A
IRWD,77.00500000,100223,0.0008
ISCB,0,0,N/A
ISCF,0,225,0.0000
ISCG,6.00000000,120,0.0500
ISCV,3.14000000,207,0.0152
ISD,9.00000000,1339,0.0067
ISDB,0,0,N/A
ISDR,5.00000000,200,0.0250
ISEP,1.06000000,106,0.0100
ISHG,0,0,N/A
ISHP,0,0,N/A
ISMD,0,0,N/A
ISPC,1.83160000,14056,0.0001
ISPO,0,0,N/A
ISPOW,0,0,N/A
ISPR,1.00000000,100,0.0100
ISPY,36.12000000,2356,0.0153
ISRA,0,0,N/A
ISRG,1463.20000000,23888,0.0613
ISRL,0,700,0.0000
ISRLU,0,0,N/A
ISRLW,0,0,N/A
ISSC,7.00000000,500,0.0140
ISTB,36.00000000,11200,0.0032
ISTR,1.00000000,575,0.0017
ISVL,0,0,N/A
ISWN,0,0,N/A
ISZE,0,100,0.0000
IT,3437.87000000,11078,0.3103
ITA,115.26000000,22149,0.0052
ITAN,0,315,0.0000
ITB,983.20000000,180079,0.0055
ITCI,427.93000000,25058,0.0171
ITDA,5.00000000,3496,0.0014
ITDB,0,0,N/A
ITDC,0,0,N/A
ITDD,0,0,N/A
ITDE,0,0,N/A
ITDF,0,0,N/A
ITDG,0,0,N/A
ITDH,0,0,N/A
ITDI,0,0,N/A
ITEQ,0,0,N/A
ITGR,59.13000000,2263,0.0261
ITI,2.00000000,2200,0.0009
ITIC,296.00000000,300,0.9867
ITM,4.00000000,8205,0.0005
ITOS,29.00000000,7943,0.0037
ITOT,24.68500000,32709,0.0008
ITP,0.45000000,3812,0.0001
ITRG,10.00000000,2751,0.0036
ITRI,306.60000000,8860,0.0346
ITRM,0,0,N/A
ITRN,7.67000000,767,0.0100
ITT,104.50000000,2300,0.0454
ITUB,530.14500000,1475303,0.0004
ITW,654.36000000,28487,0.0230
IUS,31.54000000,2305,0.0137
IUSB,31.27000000,25869,0.0012
IUSG,25.32000000,8652,0.0029
IUSV,22.83000000,12857,0.0018
IVA,12.00000000,400,0.0300
IVAC,4.50000000,1200,0.0037
IVAL,0,0,N/A
IVCA,0,0,N/A
IVCAU,0,0,N/A
IVCAW,0,100,0.0000
IVCB,0,0,N/A
IVCBU,0,0,N/A
IVCBW,0,0,N/A
IVCP,0,0,N/A
IVCPU,0,0,N/A
IVCPW,0,0,N/A
IVDA,0,0,N/A
IVDAW,0,0,N/A
IVE,190.03000000,27702,0.0069
IVEG,0,0,N/A
IVES,0,0,N/A
IVLU,17.09000000,10454,0.0016
IVOG,1.13000000,113,0.0100
IVOL,2.50000000,7014,0.0004
IVOO,3.08000000,2908,0.0011
IVOV,1.00000000,100,0.0100
IVP,6.34000000,1235,0.0051
IVR,10.00000000,13533,0.0007
IVRA,0,0,N/A
IVRS,0,0,N/A
IVT,22.64000000,4293,0.0053
IVV,409.66500000,203792,0.0020
IVVB,1.50000000,150,0.0100
IVVD,43.56500000,19379,0.0022
IVVM,1.00000000,100,0.0100
IVVW,0,0,N/A
IVW,64.86000000,65305,0.0010
IVZ,148.22000000,88136,0.0017
IWB,54.97000000,14150,0.0039
IWC,1.00000000,200,0.0050
IWD,26.77000000,11731,0.0023
IWDL,0,0,N/A
IWF,314.35000000,25415,0.0124
IWFG,0,0,N/A
IWFH,0,0,N/A
IWFL,0,0,N/A
IWIN,0,0,N/A
IWL,5.36000000,812,0.0066
IWLG,0,0,N/A
IWM,541.01500000,1235615,0.0004
IWML,0,0,N/A
IWMW,13.00000000,600,0.0217
IWMY,0,1731,0.0000
IWN,94.25000000,81190,0.0012
IWO,78.06000000,7067,0.0110
IWP,24.04000000,8003,0.0030
IWR,14.48500000,13178,0.0011
IWS,90.53000000,11334,0.0080
IWTR,0,0,N/A
IWV,18.66000000,2006,0.0093
IWX,7.50000000,2693,0.0028
IWY,109.45000000,8327,0.0131
IX,0,0,N/A
IXAQ,0,0,N/A
IXAQU,0,0,N/A
IXAQW,0,0,N/A
IXC,151.56500000,51069,0.0030
IXG,32.00000000,5800,0.0055
IXHL,0,300,0.0000
IXJ,61.50000000,3515,0.0175
IXN,216.95000000,40499,0.0054
IXP,7.00000000,100,0.0700
IXUS,54.32000000,33908,0.0016
IYC,0,772,0.0000
IYE,1.82000000,3420,0.0005
IYF,12.59000000,3489,0.0036
IYG,0,800,0.0000
IYH,0.50000000,490,0.0010
IYJ,20.00000000,4550,0.0044
IYK,5.00000000,1045,0.0048
IYLD,2.00000000,631,0.0032
IYM,2.00000000,200,0.0100
IYR,87.16000000,121832,0.0007
IYT,36.86000000,19402,0.0019
IYW,151.95000000,25334,0.0060
IYY,0,1000,0.0000
IYZ,6.36000000,4512,0.0014
IZEA,0,4861,0.0000
IZM,1.02000000,1755,0.0006
IZRL,35.01000000,1163,0.0301
J,47.00000000,3325,0.0141
JAAA,169.94500000,50496,0.0034
JACK,98.50000000,5600,0.0176
JADE,0,0,N/A
JAGX,40.66000000,20948,0.0019
JAKK,6.50000000,300,0.0217
JAMF,15.69000000,6544,0.0024
JAN,34.48000000,2636,0.0131
JAND,0,0,N/A
JANH,0,0,N/A
JANJ,0,1000,0.0000
JANP,0,0,N/A
JANQ,0,400,0.0000
JANT,2.00000000,100,0.0200
JANW,4.00000000,300,0.0133
JANX,648.44000000,17994,0.0360
JANZ,79.50000000,2343,0.0339
JAVA,8.79000000,3263,0.0027
JAZZ,1919.64000000,42961,0.0447
JBBB,4.50000000,11533,0.0004
JBGS,20.85500000,19560,0.0011
JBHT,291.95000000,11653,0.0251
JBI,58.33500000,32017,0.0018
JBK,0,0,N/A
JBL,2983.33500000,131854,0.0226
JBLU,566.74000000,348499,0.0016
JBND,125.12000000,22367,0.0056
JBSS,62.50000000,300,0.2083
JBT,148.65000000,5951,0.0250
JCE,6.00000000,700,0.0086
JCHI,0,0,N/A
JCI,249.97500000,121391,0.0021
JCPB,19.79000000,7711,0.0026
JCPI,0,0,N/A
JCSE,0,0,N/A
JCTCF,3.00000000,100,0.0300
JCTR,0,0,N/A
JD,261.98000000,318195,0.0008
JDOC,0,0,N/A
JDST,96.50000000,435798,0.0002
JDVI,0,0,N/A
JDZG,1.48000000,15808,0.0001
JEF,162.31500000,57378,0.0028
JELD,36.93000000,18546,0.0020
JEMA,61.30000000,6619,0.0093
JEPI,157.68000000,47285,0.0033
JEPQ,109.00000000,35780,0.0030
JEPY,1.00000000,3400,0.0003
JEQ,18.24000000,4324,0.0042
JETD,0,0,N/A
JETS,64.80000000,41612,0.0016
JETU,0,0,N/A
JEWL,0,0,N/A
JFBR,4.25500000,14057,0.0003
JFBRW,0,0,N/A
JFIN,0,200,0.0000
JFR,7.50000000,6883,0.0011
JFU,0,100,0.0000
JFWD,0,0,N/A
JG,0,0,N/A
JGH,2.50000000,600,0.0042
JGLO,48.92000000,3128,0.0156
JGRO,13.75000000,4286,0.0032
JHAC,0,0,N/A
JHCB,0,0,N/A
JHDV,0,0,N/A
JHEM,0,0,N/A
JHG,34.70000000,17944,0.0019
JHHY,0,400,0.0000
JHI,0,0,N/A
JHID,0,0,N/A
JHMB,0,0,N/A
JHMD,2.00000000,100,0.0200
JHML,0,100,0.0000
JHMM,8.31000000,4187,0.0020
JHMU,0,0,N/A
JHPI,0,0,N/A
JHS,0,519,0.0000
JHSC,0,0,N/A
JHX,74.00000000,2200,0.0336
JIG,1.00000000,200,0.0050
JILL,87.00000000,3566,0.0244
JIRE,104.00000000,6039,0.0172
JIVE,0,0,N/A
JJSF,232.50000000,500,0.4650
JKHY,244.99000000,5121,0.0478
JKS,150.10000000,39807,0.0038
JL,2.48500000,2327,0.0011
JLL,227.22000000,4751,0.0478
JLQD,0,0,N/A
JLS,0,0,N/A
JMBS,2.25000000,4574,0.0005
JMEE,0,2300,0.0000
JMHI,0,0,N/A
JMIA,128.28000000,110637,0.0012
JMM,11.00000000,1100,0.0100
JMOM,0,318,0.0000
JMSB,0,0,N/A
JMSI,1.00000000,100,0.0100
JMST,32.30000000,14358,0.0022
JMUB,3.09000000,5124,0.0006
JNEU,0,0,N/A
JNJ,766.68500000,152016,0.0050
JNK,1030.84000000,399727,0.0026
JNPR,63.12000000,38268,0.0016
JNUG,60.89500000,49447,0.0012
JNVR,0.94000000,400,0.0023
JOB,0.92010000,1401,0.0007
JOBY,81.85000000,155057,0.0005
JOE,42.98000000,2315,0.0186
JOET,0,0,N/A
JOF,49.00000000,2800,0.0175
JOJO,1.00000000,100,0.0100
JOUT,11.00000000,600,0.0183
JPAN,0,0,N/A
JPC,45.58000000,27388,0.0017
JPEF,0,400,0.0000
JPEM,0,0,N/A
JPI,34.00000000,3676,0.0092
JPIB,30.00000000,5905,0.0051
JPIE,30.53000000,7606,0.0040
JPIN,0,0,N/A
JPLD,16.14000000,1662,0.0097
JPM,1210.52000000,336903,0.0036
JPMB,0,0,N/A
JPME,0,0,N/A
JPMO,2.00000000,200,0.0100
JPRE,0,0,N/A
JPSE,1.00000000,200,0.0050
JPST,253.72500000,217836,0.0012
JPSV,0,257,0.0000
JPUS,0,0,N/A
JPXN,71.00000000,1300,0.0546
JQC,49.75000000,37377,0.0013
JQUA,7.00000000,3001,0.0023
JRE,0,0,N/A
JRI,40.48000000,5218,0.0078
JRNY,0,0,N/A
JRS,24.24000000,3943,0.0061
JRSH,0,0,N/A
JRVR,5.00000000,3841,0.0013
JSCP,0,0,N/A
JSI,7.00000000,700,0.0100
JSM,0,0,N/A
JSMD,0,0,N/A
JSML,0,0,N/A
JSPR,46.86000000,2574,0.0182
JSPRW,0,0,N/A
JSTC,17.00000000,900,0.0189
JTAI,0,1702,0.0000
JTAIW,0,0,N/A
JTAIZ,0,0,N/A
JTEK,9.00000000,2103,0.0043
JUCY,11.00000000,1400,0.0079
JULD,0,0,N/A
JULH,0,0,N/A
JULJ,0,0,N/A
JULP,0,0,N/A
JULQ,0,0,N/A
JULT,0,0,N/A
JULW,3.00000000,300,0.0100
JULZ,0,0,N/A
JUNE,8.00000000,2480,0.0032
JUNP,38.00000000,5540,0.0069
JUNT,20.00000000,800,0.0250
JUNW,29.00000000,1700,0.0171
JUNZ,0,0,N/A
JUST,3.03000000,303,0.0100
JVA,4.00000000,400,0.0100
JVAL,1.98000000,198,0.0100
JVSA,0,0,N/A
JVSAR,0,0,N/A
JVSAU,0,0,N/A
JWEL,0,0,N/A
JWN,156.03000000,69367,0.0022
JWSM,0,0,N/A
JXI,4.00000000,200,0.0200
JXJT,0,0,N/A
JXN,67.17000000,7687,0.0087
JYD,0.99000000,100,0.0099
JYNT,0,100,0.0000
JZ,0,0,N/A
JZXN,0,0,N/A
K,150.45000000,64596,0.0023
KA,11.38000000,24720,0.0005
KACL,0,0,N/A
KACLR,0,0,N/A
KACLU,0,0,N/A
KACLW,0,0,N/A
KAI,125.00000000,400,0.3125
KALA,0,0,N/A
KALL,0,0,N/A
KALU,27.50000000,400,0.0688
KALV,7.65000000,1165,0.0066
KAPR,1.00000000,100,0.0100
KAR,17.48000000,19137,0.0009
KARO,0,0,N/A
KARS,1.06000000,756,0.0014
KAVL,180.86000000,40266,0.0045
KB,22.45000000,1215,0.0185
KBA,5.50000000,3671,0.0015
KBDC,0,390,0.0000
KBE,34.27000000,28990,0.0012
KBH,835.52000000,79633,0.0105
KBR,73.01000000,13268,0.0055
KBUF,0,0,N/A
KBWB,1.00000000,18683,0.0001
KBWD,0,380,0.0000
KBWP,4.00000000,508,0.0079
KBWR,2.00000000,100,0.0200
KBWY,0,424,0.0000
KC,28.69000000,37626,0.0008
KCCA,11.00000000,979,0.0112
KCE,45.82000000,6201,0.0074
KCGI,1.00000000,200,0.0050
KD,189.35000000,51099,0.0037
KDIV,0,0,N/A
KDLY,0,0,N/A
KDLYW,0,0,N/A
KDP,145.44000000,184394,0.0008
KDRN,0,0,N/A
KE,33.00000000,1500,0.0220
KEAT,0,0,N/A
KELYA,14.85000000,5488,0.0027
KELYB,0,0,N/A
KEMQ,0,0,N/A
KEMX,0,0,N/A
KEN,4.00000000,400,0.0100
KEP,0.50000000,817,0.0006
KEQU,0,0,N/A
KEUA,0,0,N/A
KEX,221.19000000,8407,0.0263
KEY,202.52500000,454735,0.0004
KEYS,261.62000000,16154,0.0162
KF,9.00000000,900,0.0100
KFFB,0,0,N/A
KFRC,32.00000000,800,0.0400
KFS,10.00000000,2080,0.0048
KFVG,0,0,N/A
KFY,127.31000000,5044,0.0252
KGC,441.23500000,954641,0.0005
KGEI,0,0,N/A
KGRN,0,0,N/A
KGS,13.29000000,1629,0.0082
KHC,218.69500000,234320,0.0009
KHYB,0,300,0.0000
KIDS,79.00000000,1600,0.0494
KIE,29.42500000,28695,0.0010
KIM,104.75500000,82777,0.0013
KIND,44.58500000,38216,0.0012
KINS,4.00000000,200,0.0200
KIO,8.00000000,2757,0.0029
KIRK,1.00000000,2769,0.0004
KITT,10.40020000,317731,0.0000
KITTW,0.40000000,13045,0.0000
KJAN,0,0,N/A
KJUL,7.00000000,600,0.0117
KJUN,4.00000000,2300,0.0017
KKR,1736.29000000,305742,0.0057
KKRS,6.00000000,500,0.0120
KLAC,7814.88000000,28873,0.2707
KLDW,0,0,N/A
KLG,39.09000000,19227,0.0020
KLIC,21.28000000,4441,0.0048
KLIP,1.09000000,1187,0.0009
KLNE,2.00000000,100,0.0200
KLTR,0,100,0.0000
KLXE,18.50000000,3605,0.0051
KLXY,0,0,N/A
KMB,406.86000000,43131,0.0094
KMDA,0,100,0.0000
KMET,1.00000000,100,0.0100
KMI,266.45500000,327827,0.0008
KMLM,7.00000000,700,0.0100
KMPB,0,0,N/A
KMPR,36.26000000,1213,0.0299
KMT,50.99000000,20742,0.0025
KMX,598.87000000,151062,0.0040
KN,23.33000000,10918,0.0021
KNCT,0,0,N/A
KNDI,3.20000000,1120,0.0029
KNF,90.58000000,2208,0.0410
KNG,83.41000000,26354,0.0032
KNGS,0,0,N/A
KNGZ,0,0,N/A
KNOP,64.43000000,14624,0.0044
KNOW,0,0,N/A
KNSA,17.16000000,9282,0.0018
KNSL,307.94000000,1997,0.1542
KNTK,38.82000000,4091,0.0095
KNW,1.64800000,2000,0.0008
KNX,131.07500000,32403,0.0040
KO,284.74500000,457037,0.0006
KOCG,0,0,N/A
KOCT,0,0,N/A
KOD,8.00000000,6812,0.0012
KODK,57.97000000,79956,0.0007
KOF,227.00000000,4800,0.0473
KOKU,0,0,N/A
KOLD,1294.20000000,143878,0.0090
KOMP,9.64000000,4179,0.0023
KONG,0,0,N/A
KOOL,2.00000000,200,0.0100
KOP,21.80000000,1128,0.0193
KOPN,0.21000000,3600,0.0001
KORE,0.02000000,500,0.0000
KORP,0,0,N/A
KORU,5.00000000,4351,0.0011
KOS,117.81500000,90920,0.0013
KOSS,8.00000000,800,0.0100
KPLT,0,0,N/A
KPLTW,0,0,N/A
KPOP,0,0,N/A
KPRO,0,0,N/A
KPRX,0,100,0.0000
KPTI,1.64680000,18145,0.0001
KR,1173.09500000,526409,0.0022
KRBN,5.53000000,403,0.0137
KRC,20.24000000,6350,0.0032
KRE,258.65000000,290000,0.0009
KREF,3.58500000,7243,0.0005
KRG,47.09500000,20136,0.0023
KRKR,0,136,0.0000
KRMA,0,0,N/A
KRMD,6.47000000,1825,0.0035
KRNL,0,0,N/A
KRNLU,0,0,N/A
KRNLW,0,0,N/A
KRNT,27.50000000,2553,0.0108
KRNY,7.50000000,4015,0.0019
KRO,18.85000000,5676,0.0033
KRON,26.50000000,22954,0.0012
KROP,0,0,N/A
KROS,189.65000000,8044,0.0236
KRP,3.00000000,5048,0.0006
KRRO,31.00000000,1100,0.0282
KRT,0,200,0.0000
KRUS,194.00000000,1600,0.1212
KRUZ,3.00000000,2954,0.0010
KRYS,410.94500000,12156,0.0338
KSA,104.30000000,33697,0.0031
KSCP,45.27140000,99953,0.0005
KSEA,0,0,N/A
KSM,0,0,N/A
KSPI,554.96000000,8068,0.0688
KSS,328.72500000,243865,0.0013
KSTR,0,0,N/A
KT,8.90000000,16088,0.0006
KTB,95.61000000,5935,0.0161
KTCC,0,0,N/A
KTEC,0,0,N/A
KTF,2.00000000,800,0.0025
KTH,0,0,N/A
KTN,0,0,N/A
KTOS,53.13500000,26247,0.0020
KTRA,43.40900000,423952,0.0001
KTTA,0,100,0.0000
KTTAW,0,0,N/A
KUKE,0,0,N/A
KULR,9.66150000,206772,0.0000
KURA,81.25000000,14311,0.0057
KURE,8.00000000,200,0.0400
KVAC,0,0,N/A
KVACU,0,0,N/A
KVACW,0,0,N/A
KVHI,8.00000000,1600,0.0050
KVLE,0,0,N/A
KVUE,306.58500000,347716,0.0009
KVYO,145.21000000,26840,0.0054
KW,32.56000000,17468,0.0019
KWE,2.78000000,10841,0.0003
KWEB,508.23500000,820866,0.0006
KWESW,0,0,N/A
KWR,184.50000000,3668,0.0503
KWT,22.00000000,300,0.0733
KXI,16.20000000,4102,0.0039
KXIN,2.85890000,22201,0.0001
KYMR,210.53000000,16544,0.0127
KYN,21.60000000,14663,0.0015
KYTX,137.48000000,16451,0.0084
KZIA,0,100,0.0000
KZR,0.60000000,5206,0.0001
L,41.28000000,7306,0.0057
LAAC,12.25000000,28804,0.0004
LAB,61.91500000,93272,0.0007
LABD,166.18000000,294557,0.0006
LABU,549.31000000,27171,0.0202
LAC,181.39500000,240741,0.0008
LAD,388.16000000,4747,0.0818
LADR,13.22000000,10573,0.0013
LAES,3.40120000,5551,0.0006
LAKE,42.00000000,800,0.0525
LALT,0,301,0.0000
LAMR,89.50000000,4334,0.0207
LANC,166.00000000,800,0.2075
LAND,7.00000000,3500,0.0020
LANDM,0,0,N/A
LANDO,0,0,N/A
LANDP,0,0,N/A
LANV,0,0,N/A
LAPR,0,0,N/A
LARK,0,0,N/A
LASE,0,0,N/A
LASR,35.09000000,3587,0.0098
LATG,0,0,N/A
LATGU,0,0,N/A
LAUR,8.95500000,10556,0.0008
LAW,5.00000000,2541,0.0020
LAZ,95.65000000,21184,0.0045
LAZR,194.03500000,168514,0.0012
LBAY,1.00000000,600,0.0017
LBO,0,0,N/A
LBPH,55.28000000,2977,0.0186
LBRDA,17.00000000,1129,0.0151
LBRDK,73.43000000,9432,0.0078
LBRDP,0,0,N/A
LBRT,154.59500000,108039,0.0014
LBTYA,96.40000000,46519,0.0021
LBTYB,0,0,N/A
LBTYK,109.85500000,58982,0.0019
LC,16.05000000,18787,0.0009
LCF,2.00000000,500,0.0040
LCFY,0,0,N/A
LCFYW,0,0,N/A
LCG,0,0,N/A
LCID,233.62000000,338527,0.0007
LCII,68.00000000,1300,0.0523
LCLG,0,0,N/A
LCNB,1.00000000,100,0.0100
LCR,0,0,N/A
LCTD,0,0,N/A
LCTU,1.00000000,2315,0.0004
LCTX,5.36000000,9200,0.0006
LCUT,15.00000000,1600,0.0094
LCW,0,0,N/A
LDEM,0,0,N/A
LDI,3.24000000,2848,0.0011
LDOS,213.86000000,7851,0.0272
LDP,31.35000000,1696,0.0185
LDSF,0,133,0.0000
LDTC,0.07000000,100,0.0007
LDTCW,0,0,N/A
LDUR,6.50000000,2096,0.0031
LDWY,0,0,N/A
LE,6.00000000,1200,0.0050
LEA,220.83000000,12239,0.0180
LEAD,8.00000000,654,0.0122
LECO,279.18000000,4950,0.0564
LEDS,0,0,N/A
LEE,0,0,N/A
LEG,78.85500000,124822,0.0006
LEGH,0,0,N/A
LEGN,495.02000000,41324,0.0120
LEGR,0,0,N/A
LEGT,1.00000000,400,0.0025
LEGT.U,0,0,N/A
LEGT.WS,0,0,N/A
LEMB,0,0,N/A
LEN,924.83000000,79857,0.0116
LENZ,37.50000000,2934,0.0128
LEO,0.50000000,2300,0.0002
LESL,367.87500000,145164,0.0025
LEU,100.60000000,3306,0.0304
LEV,0,1300,0.0000
LEVI,53.28000000,51205,0.0010
LEXI,1.00000000,100,0.0100
LEXX,56.52000000,6574,0.0086
LEXXW,1.00000000,100,0.0100
LFCR,7.74000000,5033,0.0015
LFEQ,0,195,0.0000
LFLY,0,500,0.0000
LFLYW,0,0,N/A
LFMD,96.66000000,60672,0.0016
LFMDP,0,0,N/A
LFST,20.60500000,12598,0.0016
LFT,8.00000000,800,0.0100
LFUS,120.50000000,500,0.2410
LFVN,3.00000000,300,0.0100
LFWD,5.00000000,500,0.0100
LGCB,16.76000000,1144,0.0147
LGCL,14.68000000,3510,0.0042
LGH,0,900,0.0000
LGHL,0.50000000,1300,0.0004
LGHLW,0,3400,0.0000
LGHT,0,0,N/A
LGI,36.58000000,958,0.0382
LGIH,91.40000000,1304,0.0701
LGL,0,200,0.0000
LGL.WS,0,0,N/A
LGLV,0,100,0.0000
LGMK,0,0,N/A
LGND,87.70000000,501,0.1750
LGO,1.00000000,2500,0.0004
LGOV,0.55500000,5595,0.0001
LGRO,0,0,N/A
LGVN,130.36000000,144334,0.0009
LH,436.62000000,14002,0.0312
LHX,243.68000000,5646,0.0432
LI,267.30000000,209119,0.0013
LICN,0,1900,0.0000
LICY,207.15500000,44143,0.0047
LIDR,6.00000000,1650,0.0036
LIDRW,0,0,N/A
LIF,193.50000000,8041,0.0241
LIFW,0.37000000,9900,0.0000
LIFWW,0,0,N/A
LIFWZ,0,0,N/A
LII,394.00000000,1700,0.2318
LILA,31.72000000,23362,0.0014
LILAK,9.06000000,18392,0.0005
LILM,3.65730000,32397,0.0001
LILMW,0,200,0.0000
LIN,632.78000000,14449,0.0438
LINC,2.00000000,600,0.0033
LIND,7.08000000,5908,0.0012
LINK,2.00000000,100,0.0200
LION,2.00000000,100,0.0200
LIPO,0,0,N/A
LIQT,0,0,N/A
LIT,274.61000000,23018,0.0119
LITB,0,0,N/A
LITE,140.63500000,15813,0.0089
LITM,0,100,0.0000
LITP,1.00000000,300,0.0033
LIVE,0,0,N/A
LIVN,339.93000000,20371,0.0167
