Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
JVA,0,922,0.0000
JVAL,0,597,0.0000
JVSA,0,0,N/A
JVSAR,0,0,N/A
JVSAU,0,0,N/A
JWEL,10.11000000,437,0.0231
JWN,174.61500000,70998,0.0025
JWSM,0,0,N/A
JXI,1.00000000,100,0.0100
JXJT,2.00000000,200,0.0100
JXN,397.07000000,12934,0.0307
JYD,1.88000000,600,0.0031
JYNT,1.00000000,100,0.0100
JZ,0,0,N/A
JZXN,1.31000000,2300,0.0006
K,125.55000000,43902,0.0029
KA,0,772,0.0000
KACL,0,0,N/A
KACLR,0,0,N/A
KACLU,0,0,N/A
KACLW,0,0,N/A
KAI,74.88000000,217,0.3451
KALA,2.00000000,1906,0.0010
KALL,2.00000000,200,0.0100
KALU,31.50000000,600,0.0525
KALV,6.00000000,900,0.0067
KAPR,0,0,N/A
KAR,115.75500000,31301,0.0037
KARO,0,0,N/A
KARS,0,0,N/A
KAVL,5.48000000,948,0.0058
KB,11.40000000,520,0.0219
KBA,0,0,N/A
KBDC,12.24000000,4083,0.0030
KBE,34.45500000,34737,0.0010
KBH,164.02000000,20211,0.0081
KBR,76.51000000,21482,0.0036
KBUF,0,0,N/A
KBWB,6.82000000,6282,0.0011
KBWD,0,100,0.0000
KBWP,2.00000000,100,0.0200
KBWR,2.87000000,287,0.0100
KBWY,2.48000000,5761,0.0004
KC,22.84000000,17140,0.0013
KCCA,0,0,N/A
KCE,0,0,N/A
KCGI,0,0,N/A
KD,284.66500000,127047,0.0022
KDIV,0,0,N/A
KDLY,0,1400,0.0000
KDLYW,0,0,N/A
KDP,81.68500000,108705,0.0008
KDRN,0,0,N/A
KE,5.00000000,600,0.0083
KEAT,0,0,N/A
KELYA,4.65000000,1566,0.0030
KELYB,0,0,N/A
KEMQ,0,0,N/A
KEMX,0,0,N/A
KEN,13.00000000,500,0.0260
KEP,1.00000000,400,0.0025
KEQU,1.00000000,100,0.0100
KEUA,3.80000000,190,0.0200
KEX,105.58000000,2883,0.0366
KEY,408.01500000,544175,0.0007
KEYS,100.92000000,9087,0.0111
KF,1.00000000,100,0.0100
KFFB,0,0,N/A
KFRC,5.00000000,1174,0.0043
KFS,4.50000000,3600,0.0013
KFVG,0,0,N/A
KFY,70.46000000,3884,0.0181
KGC,389.24500000,1236666,0.0003
KGEI,0,100,0.0000
KGRN,0,0,N/A
KGS,15.00000000,2300,0.0065
KHC,219.55000000,310245,0.0007
KHYB,2.00000000,800,0.0025
KIDS,7.00000000,1102,0.0064
KIE,83.68500000,43842,0.0019
KIM,88.94500000,131415,0.0007
KIND,88.73500000,79953,0.0011
KINS,0,100,0.0000
KIO,8.83000000,1483,0.0060
KIRK,1.00000000,728,0.0014
KITT,171.90600000,3769602,0.0000
KITTW,0.01840000,27684,0.0000
KJAN,2.00000000,200,0.0100
KJUL,46.00000000,2900,0.0159
KJUN,1.00000000,100,0.0100
KKR,5033.92000000,755149,0.0067
KKRS,0,358,0.0000
KLAC,1429.90000000,8048,0.1777
KLDW,0,0,N/A
KLG,37.31000000,35212,0.0011
KLIC,80.72000000,8726,0.0093
KLIP,1.00000000,500,0.0020
KLNE,0,0,N/A
KLTR,6.78150000,2547,0.0027
KLXE,1.00000000,200,0.0050
KLXY,0,0,N/A
KMB,384.83000000,44720,0.0086
KMDA,23.00000000,1200,0.0192
KMET,0,0,N/A
KMI,139.80000000,405711,0.0003
KMLM,4.82000000,5540,0.0009
KMPB,0,0,N/A
KMPR,70.84000000,4409,0.0161
KMT,55.25000000,14573,0.0038
KMX,122.05000000,31802,0.0038
KN,25.38000000,10783,0.0024
KNCT,0,0,N/A
KNDI,0,556,0.0000
KNF,162.33000000,10685,0.0152
KNG,77.76000000,11451,0.0068
KNGS,0,0,N/A
KNGZ,0,0,N/A
KNOP,21.66000000,4466,0.0048
KNOW,3.00000000,300,0.0100
KNSA,3.00000000,500,0.0060
KNSL,31.00000000,708,0.0438
KNTK,42.60000000,3725,0.0114
KNW,0.13000000,100,0.0013
KNX,300.74500000,86453,0.0035
KO,201.64000000,317236,0.0006
KOCG,0,0,N/A
KOCT,4.00000000,300,0.0133
KOD,17.50000000,15539,0.0011
KODK,25.55000000,30325,0.0008
KOF,473.34000000,12842,0.0369
KOKU,0,0,N/A
KOLD,2534.24000000,226659,0.0112
KOMP,19.81000000,3627,0.0055
KONG,0,0,N/A
KOOL,0,0,N/A
KOP,9.50000000,1100,0.0086
KOPN,1.43270000,6315,0.0002
KORE,0,100,0.0000
KORP,0,0,N/A
KORU,11.75000000,5140,0.0023
KOS,132.30000000,145530,0.0009
KOSS,8.00000000,1419,0.0056
KPLT,0,200,0.0000
KPLTW,0,0,N/A
KPOP,0,0,N/A
KPRO,0,0,N/A
KPRX,1.64000000,4403,0.0004
KPTI,25.34050000,19861,0.0013
KR,107.16000000,101061,0.0011
KRBN,4.01000000,3900,0.0010
KRC,216.95000000,33689,0.0064
KRE,552.27500000,669531,0.0008
KREF,11.40000000,4023,0.0028
KRG,49.05500000,48046,0.0010
KRKR,0,0,N/A
KRMA,0,0,N/A
KRMD,3.00000000,700,0.0043
KRNL,0,1000,0.0000
KRNLU,0,0,N/A
KRNLW,0,0,N/A
KRNT,25.87000000,2426,0.0107
KRNY,5.34500000,4157,0.0013
KRO,10.00000000,1331,0.0075
KRON,16.35260000,39398,0.0004
KROP,0,0,N/A
KROS,138.68000000,7203,0.0193
KRP,44.07500000,15518,0.0028
KRRO,61.00000000,700,0.0871
KRT,16.50000000,300,0.0550
KRUS,196.06000000,2262,0.0867
KRUZ,18.00000000,9927,0.0018
KRYS,2251.75000000,39134,0.0575
KSA,39.01000000,23590,0.0017
KSCP,5.43960000,40030,0.0001
KSEA,0,0,N/A
KSM,-1,200,-0.0050
KSPI,1285.74000000,9937,0.1294
KSS,162.04000000,182570,0.0009
KSTR,0,0,N/A
KT,7.48000000,7076,0.0011
KTB,92.68000000,5033,0.0184
KTCC,0,0,N/A
KTEC,0,0,N/A
KTF,3.00000000,1000,0.0030
KTH,0,0,N/A
KTN,0,0,N/A
KTOS,51.25000000,13553,0.0038
KTRA,15.61740000,66210,0.0002
KTTA,0,0,N/A
KTTAW,0,0,N/A
KUKE,52.60000000,10573,0.0050
KULR,5.06020000,74570,0.0001
KURA,74.78000000,16202,0.0046
KURE,0,0,N/A
KVAC,1.50000000,300,0.0050
KVACU,0,0,N/A
KVACW,0.04120000,6212,0.0000
KVHI,0,200,0.0000
KVLE,0,633,0.0000
KVUE,531.69500000,499761,0.0011
KVYO,152.00000000,29723,0.0051
KW,27.54000000,11706,0.0024
KWE,2114.27680000,3681765,0.0006
KWEB,453.67500000,449640,0.0010
KWESW,2.63000000,74696,0.0000
KWR,301.50000000,1100,0.2741
KWT,0,0,N/A
KXI,1.00000000,100,0.0100
KXIN,0.86000000,18242,0.0000
KYMR,123.12000000,6413,0.0192
KYN,52.51000000,21408,0.0025
KYTX,109.21000000,13436,0.0081
KZIA,0.10000000,100,0.0010
KZR,3.08810000,4637,0.0007
L,24.14000000,6471,0.0037
LAAC,12.94500000,12883,0.0010
LAB,54.32500000,107318,0.0005
LABD,264.93500000,361257,0.0007
LABU,411.43000000,20115,0.0205
LAC,48.31000000,133809,0.0004
LAD,170.06000000,1906,0.0892
LADR,15.76000000,8720,0.0018
LAES,4.00000000,8500,0.0005
LAKE,63.50000000,1800,0.0353
LALT,0,0,N/A
LAMR,149.50000000,3300,0.0453
LANC,319.50000000,1800,0.1775
LAND,2.00000000,400,0.0050
LANDM,0,0,N/A
LANDO,0,0,N/A
LANDP,29.00000000,1800,0.0161
LANV,0,0,N/A
LAPR,14.00000000,1800,0.0078
LARK,0,0,N/A
LASE,0,105,0.0000
LASR,18.00000000,2305,0.0078
LATG,0,0,N/A
LATGU,0,0,N/A
LAUR,5.67000000,5151,0.0011
LAW,4.87000000,2568,0.0019
LAZ,49.20000000,8802,0.0056
LAZR,80.41000000,141119,0.0006
LBAY,0,0,N/A
LBO,0,0,N/A
LBPH,154.13500000,12991,0.0119
LBRDA,168.70000000,6923,0.0244
LBRDK,137.87000000,18898,0.0073
LBRDP,0,0,N/A
LBRT,57.65000000,55774,0.0010
LBTYA,69.42000000,79600,0.0009
LBTYB,0,0,N/A
LBTYK,96.84000000,56828,0.0017
LC,19.94000000,14931,0.0013
LCF,2.00000000,100,0.0200
LCFY,0,0,N/A
LCFYW,0,0,N/A
LCG,1.00000000,100,0.0100
LCID,366.20000000,548694,0.0007
LCII,155.50000000,2908,0.0535
LCLG,0,0,N/A
LCNB,1.00000000,100,0.0100
LCR,0,0,N/A
LCTD,0,0,N/A
LCTU,2.00000000,893,0.0022
LCTX,2.97230000,13731,0.0002
LCUT,15.00000000,2013,0.0075
LCW,0,0,N/A
LDEM,0,0,N/A
LDI,19.86000000,10766,0.0018
LDOS,69.43000000,10512,0.0066
LDP,41.54000000,4329,0.0096
LDSF,0,0,N/A
LDTC,0,0,N/A
LDTCW,0,100,0.0000
LDUR,0,0,N/A
LDWY,0,0,N/A
LE,32.84000000,3600,0.0091
LEA,381.00000000,18179,0.0210
LEAD,1.01000000,101,0.0100
LECO,254.05000000,4485,0.0566
LEDS,0,0,N/A
LEE,0,0,N/A
LEG,77.45500000,136581,0.0006
LEGH,5.00000000,400,0.0125
LEGN,161.63000000,23976,0.0067
LEGR,0,0,N/A
LEGT,0,0,N/A
LEGT.U,0,0,N/A
LEGT.WS,0,0,N/A
LEMB,0,600,0.0000
LEN,403.69000000,27088,0.0149
LENZ,175.76000000,10990,0.0160
LEO,2.00000000,1400,0.0014
LESL,120.95000000,64739,0.0019
LEU,96.00000000,6551,0.0147
LEV,2.00000000,800,0.0025
LEVI,28.49000000,26935,0.0011
LEXI,3.00000000,300,0.0100
LEXX,8.76000000,5057,0.0017
LEXXW,0,0,N/A
LFCR,7.00000000,1560,0.0045
LFEQ,0,0,N/A
LFLY,232.52000000,54662,0.0043
LFLYW,0.10000000,500,0.0002
LFMD,78.64000000,67349,0.0012
LFMDP,0,0,N/A
LFST,43.95000000,39609,0.0011
LFT,1.50000000,300,0.0050
LFUS,62.00000000,400,0.1550
LFVN,8.00000000,1400,0.0057
LFWD,1.00000000,200,0.0050
LGCB,0,0,N/A
LGCL,21.00000000,8179,0.0026
LGH,0,0,N/A
LGHL,2.27000000,2700,0.0008
LGHLW,0,85154,0.0000
LGHT,0,0,N/A
LGI,8.00000000,1000,0.0080
LGIH,64.05000000,1147,0.0558
LGL,0,0,N/A
LGL.WS,0,0,N/A
LGLV,0,0,N/A
LGMK,0,200,0.0000
LGND,96.00000000,900,0.1067
LGO,0,300,0.0000
LGOV,7.00000000,3300,0.0021
LGRO,0,0,N/A
LGVN,4.20000000,6476,0.0006
LH,427.04000000,7328,0.0583
LHX,369.86000000,8467,0.0437
LI,206.22500000,179732,0.0011
LICN,0,778,0.0000
LICY,192.24000000,35822,0.0054
LIDR,21.00000000,5917,0.0035
LIDRW,0.08000000,400,0.0002
LIF,687.62000000,17918,0.0384
LIFW,1.05000000,8143,0.0001
LIFWW,0,0,N/A
LIFWZ,0,0,N/A
LII,533.56000000,5026,0.1062
LILA,23.06000000,18276,0.0013
LILAK,27.30000000,23614,0.0012
LILM,5.52160000,37693,0.0001
LILMW,0.20000000,1600,0.0001
LIN,775.47000000,18499,0.0419
LINC,3.00000000,1400,0.0021
LIND,11.50000000,2700,0.0043
LINK,0,557,0.0000
LION,6.00000000,1292,0.0046
LIPO,0,0,N/A
LIQT,0,0,N/A
LIT,151.39000000,24637,0.0061
LITB,0,0,N/A
LITE,76.13000000,7969,0.0096
LITM,0,0,N/A
LITP,0,0,N/A
LIVE,0,0,N/A
LIVN,609.19000000,26521,0.0230
LIXT,1.00000000,100,0.0100
LIXTW,0,0,N/A
LJAN,0,0,N/A
LKCO,0.30000000,100,0.0030
LKFN,34.00000000,700,0.0486
LKOR,0,0,N/A
LKQ,54.31000000,27982,0.0019
LL,0,999,0.0000
LLAP,5.40790000,38466,0.0001
LLY,9274.55000000,70683,0.1312
LLYVA,23.00000000,2110,0.0109
LLYVK,63.28000000,4492,0.0141
LMAT,92.50000000,700,0.1321
LMB,11.30000000,1205,0.0094
LMBS,4.94000000,2324,0.0021
LMFA,25.80000000,3999,0.0065
LMND,59.05000000,17676,0.0033
LMND.WS,0,0,N/A
LMNR,1.00000000,300,0.0033
LMT,970.30000000,19362,0.0501
LNC,86.93000000,27239,0.0032
LND,4.00000000,1200,0.0033
LNG,779.12000000,52482,0.0148
LNGG,0,0,N/A
LNGZ,0,0,N/A
LNKB,0,0,N/A
LNN,92.97000000,1251,0.0743
LNSR,1.92000000,192,0.0100
LNT,16.50000000,20161,0.0008
LNTH,166.76000000,17787,0.0094
LNW,80.51000000,3900,0.0206
LNZA,6.00000000,11780,0.0005
LNZAW,0,0,N/A
LOAN,0,0,N/A
LOAR,365.97000000,5141,0.0712
LOB,53.00000000,3227,0.0164
LOBO,0,0,N/A
LOCL,0,0,N/A
LOCO,5.00000000,6100,0.0008
LOCT,0,0,N/A
LODE,1.23000000,31541,0.0000
LOGC,26.50000000,9838,0.0027
LOGI,23.87000000,8427,0.0028
LOMA,56.68000000,35014,0.0016
LONZ,7.00000000,1900,0.0037
LOOP,0,0,N/A
LOPE,64.00000000,938,0.0682
LOPP,0,0,N/A
LOT,13.14000000,9634,0.0014
LOTWW,0,100,0.0000
LOUP,0,0,N/A
LOVE,47.94000000,2586,0.0185
LOW,751.16500000,42650,0.0176
LOWV,0,0,N/A
LPA,486.72500000,7686,0.0633
LPCN,48.18000000,1168,0.0413
LPG,143.01500000,20999,0.0068
LPL,2.02500000,1748,0.0012
LPLA,160.50000000,4107,0.0391
LPRO,17.23500000,6774,0.0025
LPSN,6.09490000,19013,0.0003
LPTH,1.00000000,100,0.0100
LPTV,1.46660000,6661,0.0002
LPTX,2.00000000,3065,0.0007
LPX,350.73000000,27755,0.0126
LQAI,0,0,N/A
LQD,1764.47500000,1136473,0.0016
LQDA,25.58000000,11449,0.0022
LQDB,0,0,N/A
LQDH,0,0,N/A
LQDI,2.00000000,2092,0.0010
LQDT,8.00000000,400,0.0200
LQDW,0,600,0.0000
LQIG,0,0,N/A
LQR,0,4507,0.0000
LRCX,3515.54000000,24828,0.1416
LRE,0,0,N/A
LRFC,0,0,N/A
LRGC,1.00000000,100,0.0100
LRGE,0,0,N/A
LRGF,0,0,N/A
LRGG,0,0,N/A
LRHC,0,0,N/A
LRMR,10.00000000,7252,0.0014
LRN,84.94000000,10334,0.0082
LRND,0,0,N/A
LRNZ,0,0,N/A
LSAF,0,0,N/A
LSAK,0,100,0.0000
LSAT,0,0,N/A
LSB,0,1100,0.0000
LSBK,0,0,N/A
LSBPW,0,0,N/A
LSCC,292.50000000,47492,0.0062
LSDI,0,0,N/A
LSEA,4.00000000,600,0.0067
LSEAW,0,0,N/A
LSEQ,0,0,N/A
LSF,58.10000000,2920,0.0199
LSGR,0,0,N/A
LSPD,67.77000000,47834,0.0014
LSST,0,0,N/A
LSTA,0,0,N/A
LSTR,253.51000000,2501,0.1014
LSXMA,24.88500000,25069,0.0010
LSXMB,0,0,N/A
LSXMK,32.49000000,30857,0.0011
LTBR,1.00000000,400,0.0025
LTC,10.44000000,2896,0.0036
LTH,34.03000000,18993,0.0018
LTL,0,0,N/A
LTPZ,1.50000000,2214,0.0007
LTRN,56.40000000,5412,0.0104
LTRX,3.95000000,3300,0.0012
LTRY,0,0,N/A
LTRYW,0,600,0.0000
LU,161.35500000,210955,0.0008
LUCD,3.24680000,1141,0.0028
LUCY,44.05240000,93547,0.0005
LUCYW,0,0,N/A
LULU,2695.17000000,64118,0.0420
LUMN,263.59000000,284018,0.0009
LUMO,23.51000000,617,0.0381
LUNA,7.00000000,2459,0.0028
LUNG,4.00000000,1394,0.0029
LUNR,99.76000000,94454,0.0011
LUNRW,0,400,0.0000
LUV,1273.32000000,1255668,0.0010
LUX,0,0,N/A
LUXH,2.17780000,55836,0.0000
LUXHP,0,0,N/A
LUXX,0,0,N/A
LVHD,0,504,0.0000
LVHI,31.60000000,7785,0.0041
LVLU,0,0,N/A
LVO,8.00000000,12904,0.0006
LVOL,0,0,N/A
LVRO,0,0,N/A
LVROW,0,0,N/A
LVS,352.45000000,198195,0.0018
LVTX,1.00000000,600,0.0017
LVWR,0,900,0.0000
LW,316.11000000,48910,0.0065
LWAY,221.38000000,9688,0.0229
LWLG,26.24500000,31480,0.0008
LX,9.01500000,11344,0.0008
LXEH,0.26000000,300,0.0009
LXEO,38.00000000,4723,0.0080
LXFR,7.50000000,1000,0.0075
LXP,73.62000000,55840,0.0013
LXRX,56.71500000,115351,0.0005
LXU,16.18000000,8846,0.0018
LYB,299.79000000,35945,0.0083
LYEL,13.06500000,14837,0.0009
LYFT,822.37000000,1230434,0.0007
LYG,240.94500000,255208,0.0009
LYRA,5.58150000,38761,0.0001
LYT,3.00000000,200,0.0150
LYTS,2.00000000,200,0.0100
LYV,302.27000000,40969,0.0074
LZ,63.78000000,47582,0.0013
LZB,40.06000000,6970,0.0057
LZM,7.00000000,1105,0.0063
M,117.12000000,132826,0.0009
MA,1652.13000000,41603,0.0397
MAA,371.17000000,18261,0.0203
MAC,50.02000000,28918,0.0017
MACA,0,0,N/A
MACAU,0,0,N/A
MACAW,0,0,N/A
MAG,118.21000000,33307,0.0035
MAGA,0,0,N/A
MAGG,0,0,N/A
MAGQ,0,0,N/A
MAGS,17.68000000,524,0.0337
MAGX,6.00000000,300,0.0200
MAIA,60.13000000,9757,0.0062
MAIN,35.80000000,4677,0.0077
MAKX,0,0,N/A
MAMA,20.34000000,6252,0.0033
MAMB,0,2610,0.0000
MAMO,3.00000000,2781,0.0011
MAN,240.40000000,5619,0.0428
MANH,163.50000000,4394,0.0372
MANU,22.03000000,7383,0.0030
MAPP,0,0,N/A
MAPS,4.39000000,11400,0.0004
MAPSW,0,0,N/A
MAQC,0,0,N/A
MAQCU,0,0,N/A
MAQCW,0,0,N/A
MAR,271.70000000,16999,0.0160
MARA,485.08000000,1223166,0.0004
MARB,0,0,N/A
MARM,13.00000000,1300,0.0100
MARPS,0,2520,0.0000
MART,23.00000000,1000,0.0230
MARW,7.84000000,592,0.0132
MARX,0,0,N/A
MARXR,0,200,0.0000
MARXU,0,0,N/A
MARZ,0,0,N/A
MAS,134.55000000,38983,0.0035
MASI,258.50000000,5739,0.0450
MASS,8.80000000,1160,0.0076
MAT,23.10500000,46304,0.0005
MATH,0,0,N/A
MATV,39.64000000,10556,0.0038
MATW,11.00000000,1997,0.0055
MATX,38.81000000,2559,0.0152
MAV,0,1792,0.0000
MAX,59.82000000,14957,0.0040
MAXI,0,392,0.0000
MAXN,52.32000000,43313,0.0012
MAYP,0,0,N/A
MAYS,0,0,N/A
MAYT,0,0,N/A
MAYU,0,0,N/A
MAYW,0,0,N/A
MAYZ,0,0,N/A
MBB,54.17000000,28826,0.0019
MBBB,0,0,N/A
MBC,49.56000000,29369,0.0017
MBCC,0,1300,0.0000
MBCN,0,0,N/A
MBI,11.12000000,20680,0.0005
MBIN,6.00000000,900,0.0067
MBINM,0,100,0.0000
MBINN,0,0,N/A
MBINO,0,0,N/A
MBIO,1.82750000,75135,0.0000
MBLY,1561.83500000,307804,0.0051
MBND,1.00000000,200,0.0050
MBNE,0,0,N/A
MBNKP,0,0,N/A
MBOT,11.00000000,12117,0.0009
MBOX,0,0,N/A
MBRX,3.00000000,300,0.0100
MBS,25.00000000,900,0.0278
MBSD,1.00000000,600,0.0017
MBSF,-10,100,-0.1000
MBUU,1.50000000,550,0.0027
MBWM,0,0,N/A
MC,50.31000000,4934,0.0102
MCAA,0,0,N/A
MCAAU,0,0,N/A
MCAAW,0,0,N/A
MCAC,0,0,N/A
MCACR,0,0,N/A
MCACU,0,0,N/A
MCACW,0,0,N/A
MCAG,0,0,N/A
MCAGR,0,0,N/A
MCAGU,0,0,N/A
MCB,7.08000000,118,0.0600
MCBC,0,300,0.0000
MCBS,0,0,N/A
MCD,650.11000000,55022,0.0118
MCFT,6.00000000,1300,0.0046
MCH,0,0,N/A
MCHI,110.32500000,54857,0.0020
MCHP,238.92000000,103351,0.0023
MCHS,0,0,N/A
MCHX,4.00000000,600,0.0067
MCI,2.00000000,100,0.0200
MCK,631.46000000,4599,0.1373
MCN,10.50000000,650,0.0162
MCO,840.12500000,12124,0.0693
MCR,18.00000000,2198,0.0082
MCRB,79.04460000,288182,0.0003
MCRI,125.50000000,5100,0.0246
MCS,178.42000000,96238,0.0019
MCSE,0,0,N/A
MCVT,0,0,N/A
MCW,58.47000000,36213,0.0016
MCY,60.16000000,2041,0.0295
MD,63.01000000,54195,0.0012
MDAI,17.00000000,11356,0.0015
MDAIW,0,0,N/A
MDB,2255.57000000,37656,0.0599
MDBH,0,0,N/A
MDCP,0,0,N/A
MDEV,0,1000,0.0000
MDGL,497.58000000,5366,0.0927
MDIA,5.52000000,3501,0.0016
MDIV,0,200,0.0000
MDJH,0,100,0.0000
MDLV,9.00000000,1900,0.0047
MDLZ,248.40000000,167934,0.0015
MDPL,0,1200,0.0000
MDRR,0,0,N/A
MDRRP,0,0,N/A
MDST,0,100,0.0000
MDT,192.59000000,131939,0.0015
MDU,47.71500000,46927,0.0010
MDV,4.00000000,200,0.0200
MDWD,4.00000000,1146,0.0035
MDXG,18.29500000,12046,0.0015
MDXH,0,100,0.0000
MDY,791.91000000,41208,0.0192
MDYG,12.86000000,1258,0.0102
MDYV,4.00000000,759,0.0053
ME,16.37770000,188841,0.0001
MEAR,2.00000000,2014,0.0010
MEC,18.00000000,1400,0.0129
MED,177.52000000,31543,0.0056
MEDI,0,0,N/A
MEDP,347.50000000,3806,0.0913
MEDS,0,0,N/A
MEDX,0,0,N/A
MEG,121.18000000,5847,0.0207
MEGI,2.00000000,1754,0.0011
MEGL,0,900,0.0000
MEI,340.34500000,169734,0.0020
MEIP,1.00000000,300,0.0033
MELI,228.50000000,1738,0.1315
MEM,0,0,N/A
MEMS,0,0,N/A
MEMX,0,0,N/A
MEOH,133.40000000,13532,0.0099
MERC,19.07000000,4913,0.0039
MESA,35.76000000,8219,0.0044
MESO,97.00000000,4700,0.0206
MET,121.46000000,69771,0.0017
META,4068.38000000,349055,0.0117
METC,7.00000000,6542,0.0011
METCB,0,0,N/A
METCL,0,0,N/A
METD,0,0,N/A
METU,0,200,0.0000
METV,3.00000000,5621,0.0005
MEXX,3.00000000,500,0.0060
MFA,5.44500000,6419,0.0008
MFAN,0,0,N/A
MFAO,0,0,N/A
MFC,30.50000000,75326,0.0004
MFD,0,0,N/A
MFDX,0,0,N/A
MFEM,0,100,0.0000
MFG,50.44500000,20676,0.0024
MFH,0,0,N/A
MFI,6.00000000,8106,0.0007
MFIC,6.50000000,5184,0.0013
MFICL,0,925,0.0000
MFIN,2.00000000,700,0.0029
MFLX,0,0,N/A
MFM,0,100,0.0000
MFUL,3.00000000,1600,0.0019
MFUS,0,700,0.0000
MFUT,37.21000000,3421,0.0109
MG,3.00000000,300,0.0100
MGA,151.24500000,54725,0.0028
MGC,4.86000000,686,0.0071
MGEE,1.00000000,1100,0.0009
MGF,35.00000000,12429,0.0028
MGIC,1.00000000,400,0.0025
MGIH,0,0,N/A
MGK,43.04000000,3002,0.0143
MGLD,0,0,N/A
MGM,128.77000000,105126,0.0012
MGMT,0,0,N/A
MGNI,60.15000000,41897,0.0014
MGNR,0,0,N/A
MGNX,31.34000000,21801,0.0014
MGOL,1.37000000,5000,0.0003
MGOV,0,200,0.0000
MGPI,52.00000000,1700,0.0306
MGR,0,0,N/A
MGRB,0,0,N/A
MGRC,98.00000000,1200,0.0817
MGRD,0,0,N/A
MGRE,0,0,N/A
MGRM,0,400,0.0000
MGRO,0,0,N/A
MGRX,5.87400000,6912,0.0008
MGTX,0,1000,0.0000
MGV,13.55000000,1260,0.0108
MGX,1.63000000,163,0.0100
MGY,57.82500000,35130,0.0016
MGYR,0,0,N/A
MHD,14.50000000,1984,0.0073
MHF,1.00000000,200,0.0050
MHH,0,100,0.0000
MHI,6.00000000,1100,0.0055
MHK,295.69000000,13096,0.0226
MHLA,0,0,N/A
MHLD,5.46000000,4728,0.0012
MHN,39.22000000,3722,0.0105
MHNC,0,0,N/A
MHO,84.00000000,3345,0.0251
MHUA,0,1300,-0.0003
MI,9.00000000,300,0.0300
MICS,0,1100,0.0000
MID,0,0,N/A
MIDD,10.00000000,1620,0.0062
MIDE,0,0,N/A
MIDU,2.00000000,397,0.0050
MIG,0,0,N/A
MIGI,8.00000000,4000,0.0020
MILN,0,0,N/A
MIN,2.00000000,2292,0.0009
MIND,1.00000000,400,0.0025
MINDP,0,0,N/A
MINM,0,415,0.0000
MINN,0,0,N/A
MINO,20.44000000,402,0.0508
MINT,9.99000000,14797,0.0007
MINV,12.00000000,400,0.0300
MIO,6.00000000,300,0.0200
MIR,42.48000000,30030,0.0014
MIRA,0,0,N/A
MIRM,55.33000000,7473,0.0074
MISL,2.98000000,298,0.0100
MIST,1.00000000,800,0.0013
MITA,0,0,N/A
MITAU,0,0,N/A
MITAW,0,0,N/A
MITK,111.81000000,23620,0.0047
MITN,0,0,N/A
MITP,0,0,N/A
MITQ,10.28000000,3642,0.0028
MITT,2.64500000,1229,0.0022
MIY,5.50000000,1400,0.0039
MJ,0,1843,0.0000
MJUS,0,100,0.0000
MKAM,0,0,N/A
MKC,165.75000000,27739,0.0060
MKFG,0.60000000,1800,0.0003
MKL,350.70000000,1219,0.2877
MKOR,0,0,N/A
MKSI,331.50000000,5367,0.0618
MKTW,3.00000000,8150,0.0004
MKTX,534.50000000,5212,0.1026
ML,240.00000000,3100,0.0774
MLAB,80.00000000,700,0.1143
MLCO,69.59500000,52462,0.0013
MLEC,0,300,0.0000
MLECW,0,0,N/A
MLGO,680.27000000,214031,0.0032
MLI,36.09000000,9862,0.0037
MLKN,16.05000000,4235,0.0038
MLM,1053.66000000,5333,0.1976
MLN,1.50000000,2602,0.0006
MLNK,20.52000000,6302,0.0033
MLP,0,0,N/A
MLPA,0,450,0.0000
MLPB,0,0,N/A
MLPD,0,0,N/A
MLPR,0,0,N/A
MLPX,15.94000000,7518,0.0021
MLR,8.00000000,700,0.0114
MLSS,0,5000,0.0000
MLTX,38.00000000,1600,0.0238
MLYS,25.74000000,4174,0.0062
MMA,1.00000000,100,0.0100
MMAT,10.00000000,2500,0.0040
MMC,237.53500000,19444,0.0122
MMCA,0,100,0.0000
MMD,3.00000000,526,0.0057
MMI,13.00000000,700,0.0186
MMIN,0,2300,0.0000
MMIT,0,0,N/A
MMLG,0,0,N/A
MMLP,0,100,0.0000
MMM,248.24000000,64518,0.0038
MMS,136.99000000,8320,0.0165
MMSC,0,0,N/A
MMSI,56.50000000,1600,0.0353
MMT,12.00000000,1400,0.0086
MMTM,0,0,N/A
MMU,16.96000000,10792,0.0016
MMV,0.95000000,700,0.0014
MMVWW,0,299,0.0000
MMYT,298.45000000,10442,0.0286
MNA,0,0,N/A
MNBD,0,0,N/A
MNDO,0,100,0.0000
MNDR,7.00000000,2566,0.0027
MNDY,213.50000000,3892,0.0549
MNKD,101.59500000,126196,0.0008
MNMD,103.44000000,52920,0.0020
MNOV,0,0,N/A
MNPR,0.85000000,1300,0.0007
MNR,20.58000000,3367,0.0061
MNRO,44.10000000,9390,0.0047
MNSB,2.00000000,404,0.0050
MNSBP,0,0,N/A
MNSO,16.16000000,6302,0.0026
MNST,429.97000000,669090,0.0006
MNTK,19.42000000,8418,0.0023
MNTL,0,0,N/A
MNTN,0,0,N/A
MNTS,3.65400000,4392,0.0008
MNTSW,0,0,N/A
MNTX,0,0,N/A
MNY,4.82000000,882,0.0055
MNYWW,0,0,N/A
MO,283.91500000,296106,0.0010
MOAT,59.96500000,41649,0.0014
