Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
KUKE,1.00000000,200,0.0050
KULR,2.06000000,27450,0.0001
KURA,10.00000000,1800,0.0056
KURE,0,0,N/A
KVAC,0,0,N/A
KVACU,0,0,N/A
KVACW,0,0,N/A
KVHI,4.00000000,1800,0.0022
KVLE,0,0,N/A
KVUE,152.15500000,547416,0.0003
KVYO,34.00000000,5079,0.0067
KW,4.63000000,7106,0.0007
KWE,3.26000000,5711,0.0006
KWEB,71.05500000,273632,0.0003
KWR,0,0,N/A
KWT,0,0,N/A
KXI,3.00000000,700,0.0043
KXIN,0.48000000,10899,0.0000
KYMR,25.00000000,3890,0.0064
KYN,0,1100,0.0000
KYTX,17.00000000,1300,0.0131
KZIA,0,2037,0.0000
KZR,0,1318,0.0000
L,7.72000000,1172,0.0066
LAAC,8.59000000,32927,0.0003
LAB,18.50000000,111974,0.0002
LABD,25.22000000,406203,0.0001
LABU,14.00000000,1285,0.0109
LAC,15.50500000,299611,0.0001
LAD,0,0,N/A
LADR,1.50000000,3431,0.0004
LAES,0.11000000,1550,0.0001
LAKE,19.00000000,900,0.0211
LALT,0,0,N/A
LAMR,13.00000000,300,0.0433
LANC,0,0,N/A
LAND,2.00000000,200,0.0100
LANDM,0,0,N/A
LANDO,0,0,N/A
LANDP,0,0,N/A
LANV,0,0,N/A
LAPR,0,0,N/A
LARK,0,0,N/A
LASE,1.00000000,200,0.0050
LASR,5.50000000,1800,0.0031
LATG,0,0,N/A
LATGU,0,0,N/A
LAUR,8.53000000,3306,0.0026
LAW,0,900,0.0000
LAZ,8.00000000,2858,0.0028
LAZR,110.59500000,625453,0.0002
LBAY,0,0,N/A
LBO,0,0,N/A
LBPH,46.00000000,1500,0.0307
LBRDA,0,100,0.0000
LBRDK,31.50000000,2850,0.0111
LBRDP,0,0,N/A
LBRT,8.29000000,11295,0.0007
LBTYA,34.50000000,15337,0.0022
LBTYB,0,0,N/A
LBTYK,21.69500000,13052,0.0017
LC,13.91500000,7475,0.0019
LCF,0,0,N/A
LCFY,0,0,N/A
LCFYW,0,0,N/A
LCG,0,0,N/A
LCID,95.85500000,874281,0.0001
LCII,3.00000000,300,0.0100
LCLG,0,0,N/A
LCNB,7.00000000,700,0.0100
LCR,0,0,N/A
LCTD,0,0,N/A
LCTU,0,0,N/A
LCTX,0.01000000,400,0.0000
LCUT,22.50000000,2400,0.0094
LCW,0,0,N/A
LDEM,0,0,N/A
LDI,0,2600,0.0000
LDOS,69.40000000,1720,0.0403
LDP,1.00000000,500,0.0020
LDSF,4.00000000,400,0.0100
LDTC,0,700,0.0000
LDUR,0,0,N/A
LDWY,0,0,N/A
LE,15.06000000,1403,0.0107
LEA,50.00000000,1200,0.0417
LEAD,0,0,N/A
LECO,10.00000000,200,0.0500
LEDS,0,0,N/A
LEE,0,0,N/A
LEG,17.02000000,79407,0.0002
LEGH,1.00000000,600,0.0017
LEGN,142.98000000,10557,0.0135
LEGR,0,0,N/A
LEGT,0,1248,0.0000
LEGT.U,0,0,N/A
LEMB,0,0,N/A
LEN,78.40000000,3949,0.0199
LENZ,0,0,N/A
LEO,0.63000000,1137,0.0006
LESL,27.69000000,102809,0.0003
LEU,13.00000000,500,0.0260
LEV,1.33670000,62796,0.0000
LEVI,41.37000000,28119,0.0015
LEXI,0,0,N/A
LEXX,3.00000000,300,0.0100
LEXXW,0,0,N/A
LFCR,0,1300,0.0000
LFEQ,0,0,N/A
LFLY,3.00000000,100,0.0300
LFLYW,0,0,N/A
LFMD,10.00000000,3597,0.0028
LFMDP,0,0,N/A
LFST,21.63000000,24457,0.0009
LFT,0,0,N/A
LFUS,124.50000000,300,0.4150
LFVN,1.00000000,200,0.0050
LFWD,0,0,N/A
LGCB,0,0,N/A
LGCL,1.00000000,200,0.0050
LGH,0,1240,0.0000
LGHL,0,994,0.0000
LGHT,0,0,N/A
LGI,1.00000000,400,0.0025
LGIH,7.00000000,200,0.0350
LGL,0,0,N/A
LGLV,0,0,N/A
LGMK,0,245,0.0000
LGND,3.00000000,200,0.0150
LGO,0,400,0.0000
LGOV,6.86500000,1573,0.0044
LGRO,0,0,N/A
LGVN,4.00000000,3020,0.0013
LH,6.00000000,500,0.0120
LHX,17.00000000,900,0.0189
LI,23.21000000,81802,0.0003
LICN,0,200,0.0000
LICY,54.09000000,15503,0.0035
LIDR,0,2282,0.0000
LIF,3.00000000,300,0.0100
LIFW,3.16600000,11780,0.0003
LII,0,0,N/A
LILA,3.00000000,7242,0.0004
LILAK,12.98000000,8478,0.0015
LILM,7.98350000,44476,0.0002
LILMW,0,0,N/A
LIN,135.50000000,700,0.1936
LINC,21.00000000,7100,0.0030
LIND,4.89000000,1564,0.0031
LINK,0,0,N/A
LION,20.00000000,400,0.0500
LIPO,0,1400,0.0000
LIQT,0,0,N/A
LIT,20.12000000,2012,0.0100
LITB,0,0,N/A
LITE,18.50000000,2396,0.0077
LITM,0,0,N/A
LITP,0,0,N/A
LIVE,0,0,N/A
LIVN,118.20000000,6595,0.0179
LIXT,0,0,N/A
LJAN,0,0,N/A
LKCO,0,200,0.0000
LKFN,1.00000000,400,0.0025
LKOR,0,0,N/A
LKQ,11.71500000,9870,0.0012
LL,0,100,0.0000
LLAP,0.49490000,14771,0.0000
LLY,439.72000000,1808,0.2432
LLYVA,6.00000000,750,0.0080
LLYVK,19.40000000,2851,0.0068
LMAT,0,100,0.0000
LMB,31.00000000,812,0.0382
LMBS,0,100,0.0000
LMFA,1.00000000,200,0.0050
LMND,1.00000000,2300,0.0004
LMNR,1.00000000,400,0.0025
LMT,14.00000000,600,0.0233
LNC,2.00000000,4366,0.0005
LND,0,0,N/A
LNG,287.08000000,17476,0.0164
LNGG,0,0,N/A
LNGZ,0,0,N/A
LNKB,3.00000000,2700,0.0011
LNN,74.00000000,900,0.0822
LNSR,2.00000000,100,0.0200
LNT,9.50000000,2000,0.0047
LNTH,26.00000000,2400,0.0108
LNW,17.00000000,718,0.0237
LNZA,0,16730,0.0000
LOAN,0,0,N/A
LOAR,51.00000000,600,0.0850
LOB,1.00000000,100,0.0100
LOBO,0,0,N/A
LOCL,0,0,N/A
LOCO,5.00000000,2123,0.0024
LOCT,0,0,N/A
LODE,0.68800000,9137,0.0001
LOGC,0,1900,0.0000
LOGI,14.66000000,904,0.0162
LOMA,0,300,0.0000
LONZ,0,100,0.0000
LOOP,0,100,0.0000
LOPE,13.00000000,600,0.0217
LOPP,0,0,N/A
LOT,8.00000000,700,0.0114
LOTWW,0,0,N/A
LOUP,0,0,N/A
LOVE,16.00000000,1416,0.0113
LOW,123.63000000,5702,0.0217
LOWV,0,0,N/A
LPA,0,0,N/A
LPCN,4.87000000,429,0.0114
LPG,5.00000000,800,0.0063
LPL,2.00000000,9391,0.0002
LPLA,80.00000000,1450,0.0552
LPRO,0.50000000,2700,0.0002
LPSN,0.05000000,7114,0.0000
LPTH,0,0,N/A
LPTV,0.08000000,9200,0.0000
LPTX,1.00000000,700,0.0014
LPX,29.28000000,2828,0.0104
LQAI,0,0,N/A
LQD,50.74000000,129079,0.0004
LQDA,12.02000000,2002,0.0060
LQDB,0,0,N/A
LQDH,0,0,N/A
LQDI,1.00000000,100,0.0100
LQDT,15.00000000,2308,0.0065
LQDW,0,0,N/A
LQIG,0,0,N/A
LQR,0,100,0.0000
LRCX,976.00000000,2500,0.3904
LRE,2.00000000,200,0.0100
LRFC,0,0,N/A
LRGC,0,0,N/A
LRGE,0,0,N/A
LRGF,0,0,N/A
LRGG,0,0,N/A
LRHC,36.00000000,22626,0.0016
LRMR,26.18000000,4851,0.0054
LRN,7.00000000,400,0.0175
LRND,0,0,N/A
LRNZ,0,100,0.0000
LSAF,0,0,N/A
LSAK,0,0,N/A
LSAT,0,0,N/A
LSB,0,629,0.0000
LSBK,0,0,N/A
LSBPW,1.19000000,100,0.0119
LSCC,18.46000000,2101,0.0088
LSDI,1.00000000,559,0.0018
LSEA,8.34000000,834,0.0100
LSEAW,0,100,0.0000
LSEQ,0,0,N/A
LSF,11.00000000,1000,0.0110
LSGR,0,0,N/A
LSPD,4.00000000,8265,0.0005
LSST,0,0,N/A
LSTA,0,0,N/A
LSTR,0,0,N/A
LSXMA,4.00000000,5686,0.0007
LSXMB,0,0,N/A
LSXMK,11.00000000,11035,0.0010
LTBR,22.00000000,4249,0.0052
LTC,3.00000000,200,0.0150
LTH,13.40000000,6890,0.0019
LTL,0,0,N/A
LTPZ,0,833,0.0000
LTRN,2.00000000,400,0.0050
LTRX,0,415,0.0000
LTRY,0,100,0.0000
LU,15.24000000,190509,0.0001
LUCD,2.16000000,2900,0.0007
LUCY,1.97500000,24572,0.0001
LUCYW,0,0,N/A
LULU,78.50000000,1900,0.0413
LUMN,6.00000000,55817,0.0001
LUMO,0,0,N/A
LUNA,0,800,0.0000
LUNG,1.00000000,1600,0.0006
LUNR,3.72000000,42745,0.0001
LUNRW,0,1600,0.0000
LUV,67.39500000,115645,0.0006
LUX,0,0,N/A
LUXH,0.21000000,1500,0.0001
LUXX,0,0,N/A
LVHD,0,0,N/A
LVHI,4.00000000,400,0.0100
LVLU,2.00000000,800,0.0025
LVO,5.50000000,5094,0.0011
LVOL,0,0,N/A
LVRO,0,0,N/A
LVROW,0,0,N/A
LVS,50.58000000,63136,0.0008
LVTX,1.00000000,619,0.0016
LVWR,0,0,N/A
LW,42.95500000,3138,0.0137
LWAY,16.58000000,716,0.0232
LWLG,2.00000000,5974,0.0003
LX,2.17500000,1744,0.0012
LXEH,0,794,0.0000
LXEO,16.00000000,2695,0.0059
LXFR,6.00000000,600,0.0100
LXP,21.75000000,39349,0.0006
LXRX,0,82843,0.0000
LXU,7.00000000,1100,0.0064
LYB,11.72000000,3047,0.0038
LYEL,29.23500000,36007,0.0008
LYFT,13.97500000,105852,0.0001
LYG,112.51000000,485835,0.0002
LYRA,0.42000000,7065,0.0001
LYT,0,300,0.0000
LYTS,8.00000000,2600,0.0031
LYV,17.30000000,2140,0.0081
LZ,10.34000000,9661,0.0011
LZB,3.00000000,300,0.0100
LZM,16.00000000,2899,0.0055
M,36.23500000,35202,0.0010
MA,191.00000000,4700,0.0406
MAA,47.91000000,2151,0.0223
MAC,4.00000000,2800,0.0014
MACAU,0,0,N/A
MACAW,0,0,N/A
MACIU,0,0,N/A
MAG,2.63000000,2890,0.0009
MAGA,0,0,N/A
MAGG,0,0,N/A
MAGQ,0,0,N/A
MAGS,10.10000000,1950,0.0052
MAGX,0,0,N/A
MAIA,1.00000000,100,0.0100
MAIN,8.44000000,672,0.0126
MAKX,0,0,N/A
MAMA,0,1283,0.0000
MAMB,0,0,N/A
MAMO,0,0,N/A
MAN,73.63000000,4439,0.0166
MANH,18.63000000,333,0.0559
MANU,1.22000000,1022,0.0012
MAPP,0,0,N/A
MAPS,0,1811,0.0000
MAQC,0,0,N/A
MAQCU,0,0,N/A
MAR,32.50000000,1600,0.0203
MARA,48.68500000,295098,0.0002
MARB,0,0,N/A
MARM,1.00000000,100,0.0100
MARPS,0,0,N/A
MART,0,0,N/A
MARW,6.00000000,500,0.0120
MARX,0,0,N/A
MARXR,0,0,N/A
MARXU,0,0,N/A
MARZ,0,0,N/A
MAS,15.12000000,3221,0.0047
MASI,119.20000000,1420,0.0839
MASS,0,4985,0.0000
MAT,9.11000000,69698,0.0001
MATH,0,0,N/A
MATV,1.00000000,300,0.0033
MATW,9.00000000,400,0.0225
MATX,37.00000000,900,0.0411
MAV,0,0,N/A
MAX,66.49000000,31624,0.0021
MAXI,0,0,N/A
MAXN,24.10500000,51567,0.0005
MAYP,0,0,N/A
MAYS,0,0,N/A
MAYT,0,0,N/A
MAYU,0,0,N/A
MAYW,4.00000000,200,0.0200
MAYZ,0,0,N/A
MBB,6.66500000,2533,0.0026
MBBB,0,0,N/A
MBC,1.00000000,2400,0.0004
MBCC,0,0,N/A
MBCN,0,0,N/A
MBI,1.00000000,596,0.0017
MBIN,0,0,N/A
MBINM,0,0,N/A
MBINN,2.00000000,100,0.0200
MBINO,0,0,N/A
MBIO,1.47000000,37153,0.0000
MBLY,112.57500000,14483,0.0078
MBND,0,0,N/A
MBNE,0,0,N/A
MBNKP,0,0,N/A
MBOT,0,200,0.0000
MBOX,0,0,N/A
MBRX,0,0,N/A
MBS,0,0,N/A
MBSD,0,0,N/A
MBSF,0,0,N/A
MBUU,11.00000000,700,0.0157
MBWM,0,0,N/A
MC,5.00000000,500,0.0100
MCAA,0,0,N/A
MCAAU,0,0,N/A
MCAC,0,1200,0.0000
MCACU,0,0,N/A
MCAG,0,0,N/A
MCAGU,0,0,N/A
MCB,5.00000000,594,0.0084
MCBC,10.00000000,1800,0.0056
MCBS,0,0,N/A
MCD,102.50000000,5600,0.0183
MCFT,6.00000000,550,0.0109
MCH,0,0,N/A
MCHI,14.14500000,56871,0.0002
MCHP,56.07000000,8878,0.0063
MCHS,0,0,N/A
MCHX,0,200,0.0000
MCI,3.00000000,100,0.0300
MCK,29.00000000,594,0.0488
MCN,0,0,N/A
MCO,46.00000000,600,0.0767
MCR,0,0,N/A
MCRB,0.39960000,8481,0.0000
MCRI,8.00000000,700,0.0114
MCS,12.43000000,6734,0.0018
MCSE,0,0,N/A
MCVT,0,0,N/A
MCW,27.89000000,26906,0.0010
MCY,0,0,N/A
MD,1.50000000,16521,0.0001
MDAI,0,0,N/A
MDB,360.41000000,8937,0.0403
MDBH,0,0,N/A
MDCP,0,0,N/A
MDEV,0,0,N/A
MDGL,193.00000000,600,0.3217
MDIA,1.00000000,300,0.0033
MDIV,1.00000000,600,0.0017
MDJH,0,0,N/A
MDLV,0,0,N/A
MDLZ,22.50000000,36471,0.0006
MDPL,0,0,N/A
MDRR,0,0,N/A
MDRRP,0,0,N/A
MDST,0,0,N/A
MDT,38.87000000,23988,0.0016
MDU,3.71500000,2143,0.0017
MDV,0,0,N/A
MDWD,2.00000000,1200,0.0017
MDXG,7.84000000,4968,0.0016
MDXH,0,200,0.0000
MDY,27.98000000,6627,0.0042
MDYG,0,214,0.0000
MDYV,3.00000000,1300,0.0023
ME,0.39000000,14180,0.0000
MEAR,0,0,N/A
MEC,4.00000000,1300,0.0031
MED,31.00000000,1900,0.0163
MEDI,0,0,N/A
MEDP,0,205,0.0000
MEDS,14.00000000,1665,0.0084
MEDX,0,0,N/A
MEG,47.00000000,700,0.0671
MEGI,0,778,0.0000
MEGL,0.15850000,1189,0.0001
MEI,14.23000000,4223,0.0034
MEIP,0,0,N/A
MELI,458.00000000,701,0.6534
MEM,3.00000000,100,0.0300
MEMS,0,0,N/A
MEMX,0,0,N/A
MEOH,21.00000000,1200,0.0175
MERC,1.00000000,820,0.0012
MESA,25.50000000,4400,0.0058
MESO,5.00000000,700,0.0071
MET,0,5396,0.0000
META,868.20000000,22339,0.0389
METC,0,300,0.0000
METCB,0,0,N/A
METCL,0,0,N/A
METD,0,0,N/A
METU,0,0,N/A
METV,12.96000000,20008,0.0006
MEXX,0,0,N/A
MFA,2.00000000,2570,0.0008
MFAN,0,0,N/A
MFAO,0,0,N/A
MFC,1.00000000,59350,0.0000
MFD,0,0,N/A
MFDX,0,0,N/A
MFEM,0,0,N/A
MFG,9.07000000,17337,0.0005
MFH,0,0,N/A
MFI,1.01000000,998,0.0010
MFIC,1.50000000,1444,0.0010
MFIN,23.33500000,3152,0.0074
MFLX,0,300,0.0000
MFM,0,0,N/A
MFUL,0,0,N/A
MFUS,0,0,N/A
MFUT,0,0,N/A
MG,1.00000000,1100,0.0009
MGA,40.72500000,14901,0.0027
MGC,0,0,N/A
MGEE,16.00000000,500,0.0320
MGF,0,100,0.0000
MGIC,2.00000000,1000,0.0020
MGIH,0,0,N/A
MGK,1.00000000,209,0.0048
MGLD,0,0,N/A
MGM,9.00000000,10232,0.0009
MGMT,0,0,N/A
MGNI,10.00000000,10696,0.0009
MGNR,0,0,N/A
MGNX,1.00000000,8900,0.0001
MGOL,2.28000000,6512,0.0004
MGOV,0,0,N/A
MGPI,48.00000000,300,0.1600
MGR,0,0,N/A
MGRB,0,0,N/A
MGRC,0,0,N/A
MGRD,1.00000000,100,0.0100
MGRE,19.00000000,1300,0.0146
MGRM,0,0,N/A
MGRO,0,0,N/A
MGRX,16.59000000,10400,0.0016
MGTX,4.00000000,1200,0.0033
MGV,0,0,N/A
MGX,12.00000000,500,0.0240
MGY,15.66500000,13347,0.0012
MGYR,0,0,N/A
MHD,0,0,N/A
MHF,0,0,N/A
MHI,0,0,N/A
MHK,39.18000000,2292,0.0171
MHLA,0,0,N/A
MHLD,0,300,0.0000
MHN,0,0,N/A
MHNC,0,0,N/A
MHO,51.50000000,400,0.1288
MHUA,0.09000000,3367,0.0000
MI,0,0,N/A
MICS,0,200,0.0000
MID,0,0,N/A
MIDD,22.21000000,1607,0.0138
MIDE,0,0,N/A
MIDU,5.50000000,500,0.0110
MIG,0,0,N/A
MIGI,1.00000000,3400,0.0003
MILN,0,200,0.0000
MIN,0,1200,0.0000
MIND,0,0,N/A
MINDP,0,0,N/A
MINM,0,500,0.0000
MINN,0,0,N/A
MINO,0,0,N/A
MINT,6.62000000,2463,0.0027
MINV,4.00000000,100,0.0400
MIO,0,500,0.0000
MIR,14.15000000,6947,0.0020
MIRA,0,1446,0.0000
MIRM,9.00000000,1177,0.0076
MISL,0,0,N/A
MIST,0,400,0.0000
MITA,0,0,N/A
MITAU,0,0,N/A
MITAW,0,0,N/A
MITK,3.00000000,1800,0.0017
MITN,0,0,N/A
MITP,2.00000000,600,0.0033
MITQ,0,200,0.0000
MITT,0,1521,0.0000
MIY,0,0,N/A
MJ,2.73500000,7081,0.0004
MJUS,0,2000,0.0000
MKAM,0,0,N/A
MKC,81.41000000,12865,0.0063
MKFG,0.56320000,1736,0.0003
MKL,50.60000000,90,0.5622
MKOR,0,0,N/A
MKSI,8.00000000,1400,0.0057
MKTW,0,1570,0.0000
MKTX,12.00000000,200,0.0600
ML,72.00000000,600,0.1200
MLAB,0,0,N/A
MLCO,9.60500000,15143,0.0006
MLEC,0,0,N/A
MLGO,1059.45000000,70924,0.0149
MLI,1.00000000,845,0.0012
MLKN,14.96000000,2246,0.0067
MLM,0,0,N/A
MLN,0,1219,0.0000
MLNK,6.66500000,2196,0.0030
MLP,0,0,N/A
MLPA,0,0,N/A
MLPB,0,100,0.0000
MLPD,0,0,N/A
MLPX,0,800,0.0000
MLR,15.00000000,500,0.0300
MLSS,0,813,0.0000
MLTX,19.00000000,1099,0.0173
MLYS,11.00000000,4181,0.0026
MMA,2.00000000,100,0.0200
MMAT,0,100,0.0000
MMC,23.04000000,1152,0.0200
MMCA,0,0,N/A
MMD,1.00000000,1400,0.0007
MMI,7.00000000,1400,0.0050
MMIN,0,0,N/A
MMIT,0,972,0.0000
MMLG,0,0,N/A
MMLP,0,100,0.0000
MMM,30.20000000,6057,0.0050
MMS,1.00000000,200,0.0050
MMSC,0,0,N/A
MMSI,56.00000000,700,0.0800
MMT,0,0,N/A
MMTM,0,0,N/A
MMU,0,500,0.0000
MMV,0,3871,0.0000
MMYT,23.00000000,1919,0.0120
MNA,0,100,0.0000
MNBD,0,0,N/A
MNDO,0,174,0.0000
MNDR,10.00000000,1900,0.0053
MNDY,123.00000000,700,0.1757
MNKD,6.11000000,19246,0.0003
MNMD,6.46000000,2587,0.0025
MNOV,0,100,0.0000
MNPR,0.90000000,1000,0.0009
MNR,0,0,N/A
MNRO,7.00000000,3400,0.0021
MNSB,7.00000000,1000,0.0070
MNSBP,0,0,N/A
MNSO,20.78000000,4828,0.0043
MNST,20.29000000,61855,0.0003
MNTK,1.00000000,699,0.0014
MNTL,0,0,N/A
MNTN,0,0,N/A
MNTS,0,1600,0.0000
MNTX,6.00000000,1200,0.0050
MNY,0,2100,0.0000
MNYWW,0,0,N/A
MO,22.95000000,95856,0.0002
MOAT,0,1800,0.0000
MOB,0,200,0.0000
MOBBW,0,0,N/A
MOBX,2.00000000,100,0.0200
MOBXW,0,0,N/A
MOD,37.28000000,1507,0.0247
MODD,0,0,N/A
MODG,5.26500000,9621,0.0005
MODL,2.00000000,500,0.0040
MODN,7.00000000,50213,0.0001
MODV,6.00000000,306,0.0196
MOFG,6.00000000,700,0.0086
MOGO,0,500,0.0000
MOGU,6.00000000,200,0.0300
MOH,147.00000000,4935,0.0298
MOHR,0,0,N/A
MOLN,0,0,N/A
MOMO,17.81500000,30653,0.0006
MOND,0,0,N/A
MOO,3.00000000,100,0.0300
MOOD,0,0,N/A
MOON,0,200,0.0000
MOR,0,200,0.0000
MORF,166.54000000,6805,0.0245
MORN,5.00000000,100,0.0500
MORT,0,3406,0.0000
MOS,21.13000000,20800,0.0010
MOTE,0,0,N/A
MOTG,0,0,N/A
MOTI,0,0,N/A
MOTO,0,0,N/A
MOV,7.00000000,700,0.0100
MOVE,0.01000000,100,0.0001
MP,33.69000000,41268,0.0008
MPA,0,200,0.0000
MPAA,6.00000000,1400,0.0043
MPAY,0,0,N/A
MPB,0,0,N/A
MPC,58.00000000,4871,0.0119
MPLN,2.29880000,16742,0.0001
MPLX,2.00000000,11506,0.0002
MPRO,0,0,N/A
MPTI,0,0,N/A
MPU,0,0,N/A
MPV,0,0,N/A
MPW,12.79000000,153352,0.0001
MPWR,93.00000000,300,0.3100
MPX,4.00000000,1700,0.0024
MQ,74.96000000,147610,0.0005
MQT,0,0,N/A
MQY,0.50000000,1690,0.0003
MRAM,2.00000000,1100,0.0018
MRBK,0,0,N/A
MRC,0,1000,0.0000
MRCC,1.00000000,300,0.0033
MRCP,0,0,N/A
MRCY,10.25000000,1700,0.0060
MRDB,0,0,N/A
MREO,10.01500000,31695,0.0003
MRGR,0,0,N/A
MRIN,0,700,0.0000
MRK,134.06000000,21738,0.0062
MRKR,2.00000000,100,0.0200
MRM,0,0,N/A
MRNA,797.16000000,33244,0.0240
MRNO,0,0,N/A
MRNS,2.05000000,6974,0.0003
MRNY,3.00000000,700,0.0043
MRO,18.17000000,71367,0.0003
MRSK,0,0,N/A
MRSN,1.00000000,7137,0.0001
MRT,0,0,N/A
MRTN,5.00000000,2500,0.0020
MRUS,58.90000000,3238,0.0182
MRVI,24.44000000,42863,0.0006
MRVL,61.04000000,29332,0.0021
MRX,13.50000000,400,0.0338
MS,22.00000000,8323,0.0026
MSA,25.00000000,100,0.2500
MSAI,0,0,N/A
MSB,0,0,N/A
MSBI,11.00000000,1700,0.0065
MSBIP,0,0,N/A
MSC,0,0,N/A
MSCI,40.00000000,389,0.1028
MSD,0,100,0.0000
MSDL,0,0,N/A
MSEX,0,0,N/A
MSFD,0,0,N/A
MSFL,0,0,N/A
MSFO,4.00000000,900,0.0044
MSFT,117.43000000,16076,0.0073
MSFU,2.00000000,350,0.0057
MSFX,3.00000000,500,0.0060
MSFY,0,0,N/A
MSGE,7.00000000,1100,0.0064
MSGM,2.00000000,100,0.0200
MSGS,27.00000000,200,0.1350
MSI,19.00000000,100,0.1900
MSM,5.00000000,400,0.0125
MSMR,0,0,N/A
MSN,0,0,N/A
MSOS,95.60000000,99908,0.0010
MSOX,34.71000000,18142,0.0019
MSS,0,0,N/A
MSSAU,0,0,N/A
MSSS,0,0,N/A
MSTB,0,0,N/A
MSTI,0,0,N/A
MSTQ,0,0,N/A
MSTR,1896.00000000,1100,1.7236
MSTY,146.76000000,8812,0.0167
MSVX,0,0,N/A
MT,22.40000000,48696,0.0005
MTA,0.50000000,1100,0.0005
MTAL,3.00000000,1128,0.0027
MTB,10.50000000,300,0.0350
MTBA,0,0,N/A
MTC,0.26960000,26329,0.0000
MTCH,31.37500000,25382,0.0012
MTD,308.50000000,200,1.5425
MTDR,6.00000000,8232,0.0007
MTEK,0,0,N/A
MTEM,0,0,N/A
MTEN,8.00000000,1200,0.0067
MTEX,0,0,N/A
MTG,4.16500000,13292,0.0003
MTGP,0,0,N/A
MTH,0,0,N/A
MTLS,0,100,0.0000
MTN,8.00000000,300,0.0267
MTNB,0.52070000,5753,0.0001
MTR,0,0,N/A
MTRN,15.00000000,100,0.1500
MTRX,15.00000000,3951,0.0038
MTSI,111.79000000,4575,0.0244
MTTR,4.35000000,20952,0.0002
MTUM,6.18000000,4408,0.0014
MTUS,0,800,0.0000
MTW,5.74000000,1074,0.0053
MTX,0,0,N/A
MTZ,751.00000000,17300,0.0434
MU,783.79000000,99104,0.0079
MUA,0,0,N/A
MUB,59.33500000,24557,0.0024
MUC,0.50000000,200,0.0025
MUE,0,0,N/A
MUFG,27.59500000,53531,0.0005
MUI,8.78000000,1688,0.0052
MUJ,0,0,N/A
MULN,9.25000000,6530,0.0014
MUNI,0,200,0.0000
MUR,27.61000000,6993,0.0039
MURA,2.00000000,1740,0.0011
MUSA,9.00000000,100,0.0900
MUSI,0,0,N/A
MUSQ,0,0,N/A
MUST,2.00000000,300,0.0067
MUX,0,400,0.0000
MVAL,0,0,N/A
MVBF,5.00000000,100,0.0500
MVF,0,1351,0.0000
MVFD,0,0,N/A
MVFG,0,0,N/A
MVIS,1.75500000,755,0.0023
MVO,0,500,0.0000
MVPA,0,0,N/A
MVPL,0,0,N/A
MVPS,0,0,N/A
MVRL,0,0,N/A
MVST,0.46000000,12411,0.0000
MVT,0,100,0.0000
MVV,0,0,N/A
MWA,2.61500000,5363,0.0005
MWG,0.85000000,3173,0.0003
MX,1.50500000,1240,0.0012
MXC,0,0,N/A
MXCT,1.50000000,3910,0.0004
MXE,0,0,N/A
MXF,2.00000000,200,0.0100
MXI,0,0,N/A
MXL,12.34000000,5184,0.0024
MYD,0,100,0.0000
MYE,0,800,0.0000
MYFW,8.00000000,400,0.0200
MYGN,24.25000000,2075,0.0117
MYI,0,1467,0.0000
MYLD,0,0,N/A
MYMD,1.00000000,400,0.0025
MYN,0,0,N/A
MYNA,0,0,N/A
MYND,0,0,N/A
MYNZ,0.20000000,2518,0.0001
MYO,1.00000000,400,0.0025
MYPS,0,1000,0.0000
MYRG,36.00000000,200,0.1800
MYSZ,12.00000000,1100,0.0109
MYTE,11.00000000,1100,0.0100
MYY,0,0,N/A
MZZ,-1,300,-0.0033
NA,0.15000000,300,0.0005
NAAS,5.16000000,2302,0.0022
NABL,1.13000000,1626,0.0007
NAC,0,500,0.0000
NACP,0,0,N/A
NAD,0.79000000,4858,0.0002
NAII,0,0,N/A
NAIL,28.00000000,1000,0.0280
NAK,0,1713,0.0000
NAMS,3.00000000,400,0.0075
NAMSW,0,0,N/A
NAN,0,0,N/A
NANC,4.00000000,200,0.0200
NANR,2.00000000,100,0.0200
NAOV,0,0,N/A
NAPA,4.00000000,6203,0.0006
NAPR,0,0,N/A
NARI,7.00000000,700,0.0100
NAT,14.06000000,27726,0.0005
NATH,0,0,N/A
NATL,87.99500000,6302,0.0140
NATR,6.00000000,600,0.0100
NAUT,0,300,0.0000
NAVI,6.59000000,2718,0.0024
NAZ,0,200,0.0000
NB,8.00000000,900,0.0089
NBB,0,0,N/A
NBBK,2.25000000,1266,0.0018
NBCC,0,0,N/A
NBCE,0,0,N/A
NBCM,0,0,N/A
NBCT,0,0,N/A
NBDS,0,0,N/A
NBFC,0,0,N/A
NBGR,0,0,N/A
NBH,1.50000000,900,0.0017
NBHC,6.00000000,571,0.0105
NBIX,19.00000000,900,0.0211
NBN,0,0,N/A
NBOS,0,0,N/A
NBR,1.00000000,100,0.0100
NBSM,0,0,N/A
NBST,0,0,N/A
NBSTU,0,0,N/A
NBTB,3.00000000,300,0.0100
NBTX,0,100,0.0000
NBXG,1.00000000,1257,0.0008
NBY,1.00000000,205,0.0049
NC,0,0,N/A
NCA,0,0,N/A
NCDL,3.00000000,800,0.0037
NCI,0.65290000,881,0.0007
NCL,0.43210000,1021,0.0004
NCLH,78.09000000,120016,0.0007
NCMI,17.89500000,18479,0.0010
NCNA,0,0,N/A
NCNC,0,1100,0.0000
