Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
KNW,5.53600000,6957,0.0008
KNX,204.01000000,36254,0.0056
KO,317.15500000,305546,0.0010
KOCG,0,0,N/A
KOCT,0,0,N/A
KOD,8.21500000,2684,0.0031
KODK,14.47500000,13033,0.0011
KOF,224.50000000,6530,0.0344
KOKU,0,0,N/A
KOLD,2535.91000000,244848,0.0104
KOMP,1.00000000,3299,0.0003
KONG,0,0,N/A
KOOL,1.00000000,100,0.0100
KOP,42.02000000,1793,0.0234
KOPN,0.72000000,7400,0.0001
KORE,0,100,0.0000
KORP,1.00000000,100,0.0100
KORU,14.85500000,6968,0.0021
KOS,179.68000000,189892,0.0009
KOSS,5.00000000,1224,0.0041
KPLT,6.00000000,200,0.0300
KPLTW,0,0,N/A
KPOP,0,0,N/A
KPRO,0,0,N/A
KPRX,19.00000000,3400,0.0056
KPTI,2.50000000,19182,0.0001
KR,282.72000000,300882,0.0009
KRBN,0,166,0.0000
KRC,107.90000000,33639,0.0032
KRE,474.93500000,546896,0.0009
KREF,3.21000000,2534,0.0013
KRG,52.97500000,48521,0.0011
KRKR,0,0,N/A
KRMA,4.00000000,1000,0.0040
KRMD,0,0,N/A
KRNL,0,0,N/A
KRNLU,0,0,N/A
KRNLW,0,0,N/A
KRNT,5.00000000,500,0.0100
KRNY,14.80500000,9621,0.0015
KRO,12.16000000,1908,0.0064
KRON,76.51000000,30138,0.0025
KROP,0,0,N/A
KROS,252.39000000,2803,0.0900
KRP,43.55000000,12268,0.0035
KRRO,101.00000000,800,0.1263
KRT,11.00000000,400,0.0275
KRUS,191.00000000,2587,0.0738
KRUZ,4.00000000,1100,0.0036
KRYS,1384.91500000,15331,0.0903
KSA,50.40500000,22543,0.0022
KSCP,2.11620000,10342,0.0002
KSEA,0,0,N/A
KSM,0,342,0.0000
KSPI,935.93000000,6976,0.1342
KSS,284.82000000,166838,0.0017
KSTR,0,0,N/A
KT,11.94000000,7113,0.0017
KTB,86.52000000,6968,0.0124
KTCC,1.00000000,200,0.0050
KTEC,0,0,N/A
KTF,1.00000000,1300,0.0008
KTH,0,0,N/A
KTN,0,0,N/A
KTOS,26.80000000,21585,0.0012
KTRA,4.09820000,45299,0.0001
KTTA,0,0,N/A
KTTAW,0,0,N/A
KUKE,0,0,N/A
KULR,2.91370000,77126,0.0000
KURA,9.98000000,4070,0.0025
KURE,0,0,N/A
KVAC,0,0,N/A
KVACU,0,0,N/A
KVACW,0,1300,0.0000
KVHI,2.00000000,4145,0.0005
KVLE,0,298,0.0000
KVUE,363.08500000,339634,0.0011
KVYO,134.56000000,33382,0.0040
KW,62.35500000,29418,0.0021
KWE,37.02000000,79138,0.0005
KWEB,778.69500000,1065321,0.0007
KWESW,0,0,N/A
KWR,177.50000000,600,0.2958
KWT,24.00000000,300,0.0800
KXI,0,0,N/A
KXIN,5.19000000,72005,0.0001
KYMR,29.15000000,2617,0.0111
KYN,16.33000000,8679,0.0019
KYTX,458.24000000,28018,0.0164
KZIA,0,0,N/A
KZR,0,200,0.0000
L,11.70000000,5044,0.0023
LAAC,32.02000000,21411,0.0015
LAB,107.48500000,52721,0.0020
LABD,166.36000000,326245,0.0005
LABU,543.55000000,41060,0.0132
LAC,99.19500000,104325,0.0010
LAD,439.71000000,9163,0.0480
LADR,11.10000000,7448,0.0015
LAES,1.00000000,1930,0.0005
LAKE,9.50000000,500,0.0190
LALT,0,0,N/A
LAMR,153.00000000,4198,0.0364
LANC,18.50000000,100,0.1850
LAND,0,736,0.0000
LANDM,0,0,N/A
LANDO,0,0,N/A
LANDP,20.00000000,1600,0.0125
LANV,1.00000000,500,0.0020
LAPR,2.00000000,2000,0.0010
LARK,0,0,N/A
LASE,2.00000000,600,0.0033
LASR,3.21000000,1021,0.0031
LATG,0,0,N/A
LATGU,0,0,N/A
LAUR,37.00000000,14598,0.0025
LAW,6.68000000,2833,0.0024
LAZ,61.33000000,17009,0.0036
LAZR,163.87500000,175348,0.0009
LBAY,0,0,N/A
LBO,0,0,N/A
LBPH,182.00000000,10058,0.0181
LBRDA,2.00000000,100,0.0200
LBRDK,70.59000000,5769,0.0122
LBRDP,0,0,N/A
LBRT,163.06000000,81901,0.0020
LBTYA,72.93000000,72527,0.0010
LBTYB,0,0,N/A
LBTYK,142.93000000,63495,0.0023
LC,46.22500000,42740,0.0011
LCF,12.00000000,1800,0.0067
LCFY,0,0,N/A
LCFYW,0,0,N/A
LCG,0,0,N/A
LCID,353.92000000,1099029,0.0003
LCII,73.32000000,1263,0.0581
LCLG,0,0,N/A
LCNB,4.00000000,100,0.0400
LCR,0,0,N/A
LCTD,0,0,N/A
LCTU,5.27000000,827,0.0064
LCTX,0.72000000,2201,0.0003
LCUT,13.14000000,420,0.0313
LCW,0,0,N/A
LDEM,0,0,N/A
LDI,16.87000000,8782,0.0019
LDOS,113.89000000,11365,0.0100
LDP,35.75000000,3000,0.0119
LDSF,0,200,0.0000
LDTC,6.93000000,693,0.0100
LDTCW,0,0,N/A
LDUR,0,2200,0.0000
LDWY,0,0,N/A
LE,23.00000000,4380,0.0053
LEA,242.64000000,7562,0.0321
LEAD,0,0,N/A
LECO,84.35000000,1923,0.0439
LEDS,0,0,N/A
LEE,0,0,N/A
LEG,45.30000000,72642,0.0006
LEGH,1.00000000,100,0.0100
LEGN,172.50000000,14371,0.0120
LEGR,0,0,N/A
LEGT,0,0,N/A
LEGT.U,0,0,N/A
LEGT.WS,0,0,N/A
LEMB,2.14000000,1652,0.0013
LEN,593.92000000,32611,0.0182
LENZ,6.00000000,1500,0.0040
LEO,6.00000000,3439,0.0017
LESL,100.84500000,83272,0.0012
LEU,69.00000000,1700,0.0406
LEV,0,200,0.0000
LEVI,47.96000000,36254,0.0013
LEXI,0,0,N/A
LEXX,9.02000000,1202,0.0075
LEXXW,0,0,N/A
LFCR,1.00000000,514,0.0019
LFEQ,0,0,N/A
LFLY,4.98000000,1296,0.0038
LFLYW,0,0,N/A
LFMD,43.55000000,35846,0.0012
LFMDP,0,0,N/A
LFST,18.72500000,17512,0.0011
LFT,0,0,N/A
LFUS,592.50000000,3400,0.1743
LFVN,3.00000000,200,0.0150
LFWD,0,300,0.0000
LGCB,17.00000000,1499,0.0113
LGCL,15.00000000,3700,0.0041
LGH,0,0,N/A
LGHL,1.69000000,11000,0.0002
LGHLW,0,900,0.0000
LGHT,0,0,N/A
LGI,1.79000000,319,0.0056
LGIH,147.48000000,4583,0.0322
LGL,0,0,N/A
LGL.WS,0,0,N/A
LGLV,0,300,0.0000
LGMK,0,0,N/A
LGND,2.00000000,599,0.0033
LGO,1.00000000,600,0.0017
LGOV,2.51000000,1053,0.0024
LGRO,0,0,N/A
LGVN,788.34000000,2020412,0.0004
LH,146.34000000,4293,0.0341
LHX,202.58000000,6462,0.0313
LI,315.92000000,191499,0.0016
LICN,25.10000000,1455,0.0173
LICY,24.54500000,9150,0.0027
LIDR,23.21500000,2581,0.0090
LIDRW,0,0,N/A
LIF,379.41000000,17677,0.0215
LIFW,0.25000000,3100,0.0001
LIFWW,0,0,N/A
LIFWZ,0,0,N/A
LII,477.00000000,2708,0.1761
LILA,17.85000000,15241,0.0012
LILAK,17.00000000,16574,0.0010
LILM,1.23480000,44760,0.0000
LILMW,0,0,N/A
LIN,921.98000000,16118,0.0572
LINC,14.75000000,1125,0.0131
LIND,14.10000000,8652,0.0016
LINK,0,0,N/A
LION,4.00000000,300,0.0133
LIPO,0,0,N/A
LIQT,0,0,N/A
LIT,56.85000000,7334,0.0078
LITB,2.00000000,3886,0.0005
LITE,83.32000000,10641,0.0078
LITM,0,0,N/A
LITP,0,0,N/A
LIVE,0,0,N/A
LIVN,198.78000000,5664,0.0351
LIXT,0,0,N/A
LIXTW,0,0,N/A
LJAN,0,0,N/A
LKCO,2.84000000,500,0.0057
LKFN,0,0,N/A
LKOR,0,0,N/A
LKQ,59.32000000,23150,0.0026
LL,6.00000000,18779,0.0003
LLAP,0.14000000,23069,0.0000
LLY,4284.52000000,48080,0.0891
LLYVA,146.81000000,29587,0.0050
LLYVK,144.54000000,31257,0.0046
LMAT,61.00000000,1109,0.0550
LMB,114.28000000,1068,0.1070
LMBS,4.54000000,604,0.0075
LMFA,79.96000000,6910,0.0116
LMND,47.33000000,23311,0.0020
LMND.WS,0,0,N/A
LMNR,0,200,0.0000
LMT,295.85000000,8533,0.0347
LNC,67.77000000,29336,0.0023
LND,0,100,0.0000
LNG,310.83000000,19143,0.0162
LNGG,0,0,N/A
LNGZ,0,0,N/A
LNKB,1.00000000,800,0.0013
LNN,17.00000000,300,0.0567
LNSR,26.55000000,1785,0.0149
LNT,35.50000000,26246,0.0014
LNTH,69.00000000,6662,0.0104
LNW,292.54000000,36972,0.0079
LNZA,14.10000000,5541,0.0025
LNZAW,0.01000000,3814,0.0000
LOAN,0,0,N/A
LOAR,255.60000000,3704,0.0690
LOB,28.00000000,1712,0.0164
LOBO,0,0,N/A
LOCL,7.25000000,979,0.0074
LOCO,2.00000000,3804,0.0005
LOCT,0,100,0.0000
LODE,1.00120000,59614,0.0000
LOGC,23.73000000,21566,0.0011
LOGI,16.00000000,2576,0.0062
LOMA,92.18000000,23832,0.0039
LONZ,0,0,N/A
LOOP,0,0,N/A
LOPE,9.00000000,730,0.0123
LOPP,0,0,N/A
LOT,15.66000000,1564,0.0100
LOTWW,0,600,0.0000
LOUP,0,0,N/A
LOVE,86.00000000,8138,0.0106
LOW,695.55500000,35604,0.0195
LOWV,0,0,N/A
LPA,37.32000000,2385,0.0156
LPCN,0,300,0.0000
LPG,153.66000000,12402,0.0124
LPL,9.60000000,5620,0.0017
LPLA,503.53000000,3238,0.1555
LPRO,9.88000000,4886,0.0020
LPSN,1.88250000,34567,0.0001
LPTH,0,100,0.0000
LPTV,0.02000000,2600,0.0000
LPTX,0,0,N/A
LPX,230.05000000,16518,0.0139
LQAI,0,0,N/A
LQD,1491.97500000,1455506,0.0010
LQDA,35.27000000,17974,0.0020
LQDB,0,0,N/A
LQDH,0,2100,0.0000
LQDI,1.00000000,100,0.0100
LQDT,21.00000000,700,0.0300
LQDW,0,200,0.0000
LQIG,-5,200,-0.0250
LQR,1.00000000,2900,0.0003
LRCX,2315.50000000,11840,0.1956
LRE,0,0,N/A
LRFC,4.00000000,200,0.0200
LRGC,10.00000000,200,0.0500
LRGE,0,0,N/A
LRGF,9.50000000,1300,0.0073
LRGG,0,1360,0.0000
LRHC,14.69250000,2815,0.0052
LRMR,5.33000000,5392,0.0010
LRN,40.66000000,4025,0.0101
LRND,0,0,N/A
LRNZ,0,100,0.0000
LSAF,0,0,N/A
LSAK,0,0,N/A
LSAT,0,0,N/A
LSB,0,0,N/A
LSBK,0,0,N/A
LSBPW,6.37490000,1183,0.0054
LSCC,361.68000000,39022,0.0093
LSDI,0,0,N/A
LSEA,3.00000000,797,0.0038
LSEAW,0,0,N/A
LSEQ,0,0,N/A
LSF,12.77000000,2655,0.0048
LSGR,0,0,N/A
LSPD,69.62500000,42551,0.0016
LSST,0,0,N/A
LSTA,0,0,N/A
LSTR,153.05000000,2705,0.0566
LSXMA,72.48500000,56585,0.0013
LSXMB,0,0,N/A
LSXMK,139.54000000,102589,0.0014
LTBR,0,1007,0.0000
LTC,1.00000000,1500,0.0007
LTH,39.53000000,20995,0.0019
LTL,0,0,N/A
LTPZ,9.50000000,3968,0.0024
LTRN,29.76000000,1997,0.0149
LTRX,1.00000000,3651,0.0003
LTRY,0,0,N/A
LTRYW,0,0,N/A
LU,219.21500000,228722,0.0010
LUCD,0.41000000,200,0.0020
LUCY,37.51270000,92579,0.0004
LUCYW,0,0,N/A
LULU,1940.15000000,55932,0.0347
LUMN,316.77500000,279793,0.0011
LUMO,0,0,N/A
LUNA,7.57000000,10680,0.0007
LUNG,17.23000000,5903,0.0029
LUNR,53.56000000,42219,0.0013
LUNRW,0,900,0.0000
LUV,267.24000000,251258,0.0011
LUX,0,0,N/A
LUXH,7.49000000,77765,0.0001
LUXHP,5.00000000,899,0.0056
LUXX,0,0,N/A
LVHD,0,0,N/A
LVHI,66.81000000,22331,0.0030
LVLU,0,300,0.0000
LVO,5.52000000,8403,0.0007
LVOL,0,0,N/A
LVRO,0,0,N/A
LVROW,0,0,N/A
LVS,177.03500000,126678,0.0014
LVTX,3.00000000,1355,0.0022
LVWR,0,0,N/A
LW,172.18000000,19347,0.0089
LWAY,5.00000000,900,0.0056
LWLG,22.57500000,36935,0.0006
LX,8.13500000,8035,0.0010
LXEH,0,3000,0.0000
LXEO,262.00000000,5716,0.0458
LXFR,7.50000000,2700,0.0028
LXP,51.29500000,26902,0.0019
LXRX,55.38000000,31169,0.0018
LXU,19.50000000,7493,0.0026
LYB,186.59000000,45228,0.0041
LYEL,13.88000000,12825,0.0011
LYFT,426.77500000,370937,0.0012
LYG,140.42500000,264862,0.0005
LYRA,1.74000000,20391,0.0001
LYT,0,500,0.0000
LYTS,0,0,N/A
LYV,350.09500000,32669,0.0107
LZ,41.79000000,51019,0.0008
LZB,21.93000000,6624,0.0033
LZM,16.20000000,1055,0.0154
M,145.69000000,157649,0.0009
MA,2549.55500000,65510,0.0389
MAA,78.82000000,4654,0.0169
MAC,44.68000000,18061,0.0025
MACA,0,0,N/A
MACAU,0,0,N/A
MACAW,0,0,N/A
MAG,86.16000000,49949,0.0017
MAGA,0,0,N/A
MAGG,0,0,N/A
MAGQ,0,0,N/A
MAGS,59.72000000,5930,0.0101
MAGX,2.99000000,299,0.0100
MAIA,26.08000000,7447,0.0035
MAIN,8.23000000,2187,0.0038
MAKX,0,0,N/A
MAMA,11.00000000,15576,0.0007
MAMB,0,1100,0.0000
MAMO,0,0,N/A
MAN,41.93000000,4855,0.0086
MANH,121.50000000,4422,0.0275
MANU,40.77000000,9578,0.0043
MAPP,0,0,N/A
MAPS,0,7017,0.0000
MAPSW,0,0,N/A
MAQC,0,0,N/A
MAQCU,0,0,N/A
MAQCW,0,0,N/A
MAR,179.96000000,24220,0.0074
MARA,618.88500000,1220929,0.0005
MARB,0,0,N/A
MARM,6.00000000,600,0.0100
MARPS,0,0,N/A
MART,8.36000000,418,0.0200
MARW,8.00000000,800,0.0100
MARX,0,0,N/A
MARXR,0,0,N/A
MARXU,0,0,N/A
MARZ,0,100,0.0000
MAS,174.89500000,44584,0.0039
MASI,477.45000000,18722,0.0255
MASS,4.08000000,2958,0.0014
MAT,49.31000000,77864,0.0006
MATH,0,0,N/A
MATV,39.87000000,5021,0.0079
MATW,40.12000000,1703,0.0236
MATX,25.00000000,400,0.0625
MAV,3.50000000,6440,0.0005
MAX,79.14500000,20368,0.0039
MAXI,0,123,0.0000
MAXN,163.67000000,127395,0.0013
MAYP,0,0,N/A
MAYS,0,0,N/A
MAYT,0,0,N/A
MAYU,0,0,N/A
MAYW,0,0,N/A
MAYZ,0,100,0.0000
MBB,28.22500000,30245,0.0009
MBBB,0,0,N/A
MBC,35.39000000,13380,0.0026
MBCC,0,2042,0.0000
MBCN,0,0,N/A
MBI,24.47000000,31721,0.0008
MBIN,2.00000000,500,0.0040
MBINM,0,100,0.0000
MBINN,0,0,N/A
MBINO,0,0,N/A
MBIO,0.98000000,11558,0.0001
MBLY,929.55500000,168620,0.0055
MBND,0,0,N/A
MBNE,0,0,N/A
MBNKP,0,0,N/A
MBOT,0,4460,0.0000
MBOX,0,0,N/A
MBRX,18.00000000,800,0.0225
MBS,0,0,N/A
MBSD,0,284,0.0000
MBSF,0,0,N/A
MBUU,23.50000000,2469,0.0095
MBWM,0,0,N/A
MC,16.00000000,3513,0.0046
MCAA,0,0,N/A
MCAAU,0,0,N/A
MCAAW,0,0,N/A
MCAC,0,0,N/A
MCACR,0,0,N/A
MCACU,0,0,N/A
MCACW,0,0,N/A
MCAG,0,0,N/A
MCAGR,0,0,N/A
MCAGU,0,0,N/A
MCB,27.00000000,500,0.0540
MCBC,4.00000000,700,0.0057
MCBS,0,0,N/A
MCD,818.62500000,52185,0.0157
MCFT,16.42500000,665,0.0247
MCH,0,0,N/A
MCHI,249.02000000,134989,0.0018
MCHP,290.53500000,86601,0.0034
MCHS,0,0,N/A
MCHX,18.00000000,1447,0.0124
MCI,12.00000000,400,0.0300
MCK,795.92500000,4309,0.1847
MCN,31.44000000,3144,0.0100
MCO,118.50000000,3325,0.0356
MCR,17.00000000,1700,0.0100
MCRB,1.83610000,26977,0.0001
MCRI,31.00000000,1900,0.0163
MCS,25.20000000,19339,0.0013
MCSE,0,0,N/A
MCVT,0,0,N/A
MCW,70.42000000,58543,0.0012
MCY,120.06000000,9195,0.0131
MD,38.72000000,42421,0.0009
MDAI,9.67000000,3395,0.0028
MDAIW,2.40000000,2600,0.0009
MDB,1354.67000000,57271,0.0237
MDBH,0,0,N/A
MDCP,0,0,N/A
MDEV,0,200,0.0000
MDGL,485.47000000,6189,0.0784
MDIA,34.19000000,17518,0.0020
MDIV,3.51000000,551,0.0064
MDJH,0,0,N/A
MDLV,0,0,N/A
MDLZ,256.86500000,223008,0.0012
MDPL,0,0,N/A
MDRR,0,0,N/A
MDRRP,0,0,N/A
MDST,0,0,N/A
MDT,233.41500000,148528,0.0016
MDU,31.91500000,14179,0.0023
MDV,12.50000000,200,0.0625
MDWD,16.50000000,200,0.0825
MDXG,15.90000000,4924,0.0032
MDXH,5.00000000,800,0.0063
MDY,449.09000000,44626,0.0101
MDYG,14.10000000,773,0.0182
MDYV,1.00000000,710,0.0014
ME,5.83190000,121139,0.0000
MEAR,6.50000000,405,0.0160
MEC,1.00000000,204,0.0049
MED,205.62000000,15507,0.0133
MEDI,0,0,N/A
MEDP,346.24000000,2390,0.1449
MEDS,0,100,0.0000
MEDX,0,0,N/A
MEG,28.38000000,2298,0.0123
MEGI,16.00000000,3354,0.0048
MEGL,0.01330000,733,0.0000
MEI,33.63000000,16620,0.0020
MEIP,0,0,N/A
MELI,1409.00000000,4950,0.2846
MEM,1.00000000,100,0.0100
MEMS,0,0,N/A
MEMX,0,0,N/A
MEOH,107.96000000,12257,0.0088
MERC,1.14000000,1181,0.0010
MESA,2.00000000,7970,0.0003
MESO,1.00000000,928,0.0011
MET,147.10000000,73511,0.0020
META,4532.04500000,304921,0.0149
METC,5.95000000,9203,0.0006
METCB,0,0,N/A
METCL,0,0,N/A
METD,0,4000,0.0000
METU,0,0,N/A
METV,12.70500000,4142,0.0031
MEXX,48.32000000,4632,0.0104
MFA,23.21500000,15806,0.0015
MFAN,0,0,N/A
MFAO,0,100,0.0000
MFC,54.56500000,126179,0.0004
MFD,3.96000000,396,0.0100
MFDX,0,0,N/A
MFEM,0,0,N/A
MFG,18.45000000,14190,0.0013
MFH,0,0,N/A
MFI,0,2030,0.0000
MFIC,15.50000000,7000,0.0022
MFICL,0,729,0.0000
MFIN,0,331,0.0000
MFLX,0,0,N/A
MFM,12.56000000,1306,0.0096
MFUL,0,1420,0.0000
MFUS,0,0,N/A
MFUT,12.00000000,400,0.0300
MG,0,0,N/A
MGA,115.20000000,34020,0.0034
MGC,1.00000000,916,0.0011
MGEE,15.00000000,500,0.0300
MGF,0,0,N/A
MGIC,1.00000000,200,0.0050
MGIH,0,100,0.0000
MGK,91.37000000,5952,0.0154
MGLD,0,0,N/A
MGM,136.66500000,82365,0.0017
MGMT,3.00000000,300,0.0100
MGNI,94.53000000,46597,0.0020
MGNR,0,0,N/A
MGNX,63.61000000,33045,0.0019
MGOL,1.62500000,12450,0.0001
MGOV,0,600,0.0000
MGPI,63.50000000,2963,0.0214
MGR,0,0,N/A
MGRB,0,0,N/A
MGRC,18.00000000,200,0.0900
MGRD,2.00000000,200,0.0100
MGRE,1.00000000,300,0.0033
MGRM,2.00000000,100,0.0200
MGRO,0,388,0.0000
MGRX,1.69000000,8116,0.0002
MGTX,5.32000000,1453,0.0037
MGV,57.64000000,2387,0.0241
MGX,3.00000000,300,0.0100
MGY,55.10500000,43576,0.0013
MGYR,0,0,N/A
MHD,8.00000000,900,0.0089
MHF,0,0,N/A
MHH,0,0,N/A
MHI,4.00000000,400,0.0100
MHK,264.29000000,11325,0.0233
MHLA,0,0,N/A
MHLD,0,300,0.0000
MHN,0,0,N/A
MHNC,0,0,N/A
MHO,125.12000000,2452,0.0510
MHUA,0.30000000,18132,0.0000
MI,0,0,N/A
MICS,13.50000000,6445,0.0021
MID,0,596,0.0000
MIDD,265.01000000,14773,0.0179
MIDE,6.00000000,1100,0.0055
MIDU,30.85000000,1585,0.0195
MIG,0,0,N/A
MIGI,33.14000000,22452,0.0015
MILN,0,0,N/A
MIN,70.00000000,11981,0.0058
MIND,1.00000000,100,0.0100
MINDP,0,0,N/A
MINM,8.00000000,1721,0.0046
MINN,0,0,N/A
MINO,40.00000000,100,0.4000
MINT,51.79500000,68358,0.0008
MINV,0,0,N/A
MIO,1.90000000,190,0.0100
MIR,47.44000000,19637,0.0024
MIRA,0,500,0.0000
MIRM,118.22000000,9555,0.0124
MISL,6.22000000,622,0.0100
MIST,1.00000000,3700,0.0003
MITA,0,0,N/A
MITAU,0,0,N/A
MITAW,0,0,N/A
MITK,78.29000000,19768,0.0040
MITN,0,0,N/A
MITP,0,0,N/A
MITQ,6.74000000,19312,0.0003
MITT,5.00000000,12939,0.0004
MIY,0,700,0.0000
MJ,13.84500000,16110,0.0009
MJUS,0,7895,0.0000
MKAM,0,0,N/A
MKC,271.62000000,33673,0.0081
MKFG,0.73500000,7542,0.0001
MKL,120.06000000,370,0.3245
MKOR,0,0,N/A
MKSI,532.14000000,14130,0.0377
MKTW,3.00000000,900,0.0033
MKTX,93.00000000,2300,0.0404
ML,332.50000000,3609,0.0921
MLAB,95.00000000,500,0.1900
MLCO,81.95000000,70683,0.0012
MLEC,0,200,0.0000
MLECW,0,0,N/A
MLGO,20.39000000,11474,0.0018
MLI,53.21000000,8012,0.0066
MLKN,13.50000000,2896,0.0047
MLM,1403.90000000,3416,0.4110
MLN,2.00000000,5243,0.0004
MLNK,40.27000000,6363,0.0063
MLP,0,0,N/A
MLPA,2.00000000,1100,0.0018
MLPB,0,0,N/A
MLPD,0,0,N/A
MLPR,0,0,N/A
MLPX,0,300,0.0000
MLR,4.00000000,100,0.0400
MLSS,0.05000000,7456,0.0000
MLTX,51.05000000,3756,0.0136
MLYS,15.27000000,2629,0.0058
MMA,0,196,0.0000
MMAT,3.00000000,1800,0.0017
MMC,434.60000000,31197,0.0139
MMCA,0,300,0.0000
MMD,31.00000000,3924,0.0079
MMI,18.00000000,1600,0.0112
MMIN,1.50000000,4900,0.0003
MMIT,0,500,0.0000
MMLG,0,600,0.0000
MMLP,0,336,0.0000
MMM,857.67000000,121630,0.0071
MMS,119.96000000,2532,0.0474
MMSC,0,0,N/A
MMSI,57.00000000,3900,0.0146
MMT,6.08000000,1008,0.0060
MMTM,0,0,N/A
MMU,3.63000000,2677,0.0014
MMV,0.10000000,400,0.0003
MMVWW,0,0,N/A
MMYT,150.34000000,5557,0.0271
MNA,15.00000000,1505,0.0100
MNBD,0,0,N/A
MNDO,0,0,N/A
MNDR,3.00000000,2943,0.0010
MNDY,606.50000000,7137,0.0850
MNKD,82.16500000,84649,0.0010
MNMD,56.21000000,31874,0.0018
MNOV,0,0,N/A
MNPR,4.25000000,7935,0.0005
MNR,27.38000000,897,0.0305
MNRO,35.31500000,12271,0.0029
MNSB,2.00000000,200,0.0100
MNSBP,0,0,N/A
MNSO,54.45000000,15352,0.0035
MNST,183.18500000,351290,0.0005
MNTK,4.00000000,2734,0.0015
MNTL,0,0,N/A
MNTN,0,0,N/A
MNTS,1.77000000,4647,0.0004
MNTSW,0,0,N/A
MNTX,0,200,0.0000
MNY,3.00000000,400,0.0075
MNYWW,0.01000000,400,0.0000
MO,259.87500000,490109,0.0005
MOAT,38.26000000,37932,0.0010
MOB,0,3000,0.0000
MOBBW,0,0,N/A
MOBX,0,173,0.0000
MOBXW,0,0,N/A
MOD,235.59000000,5343,0.0441
MODD,0,500,0.0000
MODG,51.65000000,36707,0.0014
MODL,1.23000000,123,0.0100
MODN,20.32000000,8588,0.0024
MODV,21.50000000,2000,0.0107
MOFG,16.00000000,400,0.0400
MOGO,0,3300,0.0000
MOGU,3.00000000,300,0.0100
MOH,492.21000000,6368,0.0773
MOHR,2.00000000,1530,0.0013
MOLN,15.00000000,2300,0.0065
MOMO,35.76500000,54554,0.0007
MOND,0,500,0.0000
MOO,4.00000000,100,0.0400
MOOD,0,0,N/A
MOON,0,280,0.0000
MOR,1.76000000,476,0.0037
MORF,24.84000000,4785,0.0052
MORN,0,0,N/A
MORT,0,2550,0.0000
MOS,141.57000000,101918,0.0014
MOTE,0,0,N/A
MOTG,0,189,0.0000
MOTI,22.00000000,500,0.0440
MOTO,0,0,N/A
MOV,6.00000000,2488,0.0024
MOVE,2.90720000,3312,0.0009
MP,83.09000000,94306,0.0009
MPA,0,0,N/A
MPAA,27.00000000,2900,0.0093
MPAY,0,0,N/A
MPB,0,100,0.0000
MPC,1091.44000000,85241,0.0128
MPLN,4.45930000,46687,0.0001
MPLX,65.70000000,36693,0.0018
MPRO,0,1800,0.0000
MPTI,2.00000000,100,0.0200
MPU,1.00000000,300,0.0033
MPV,0,200,0.0000
MPW,224.99000000,396364,0.0006
MPWR,1219.00000000,4524,0.2695
MPX,6.00000000,300,0.0200
MQ,274.03000000,197843,0.0014
MQT,7.50000000,1300,0.0058
MQY,2.50000000,2535,0.0010
MRAD,0,0,N/A
MRAM,19.50000000,2500,0.0078
MRBK,1.00000000,500,0.0020
MRC,46.42500000,20048,0.0023
MRCC,1.00000000,587,0.0017
MRCP,0,697,0.0000
MRCY,48.02000000,9334,0.0051
MRDB,0,400,0.0000
MREO,53.06500000,49650,0.0011
MRGR,0,0,N/A
MRIN,0,384,0.0000
MRK,504.21000000,91252,0.0055
MRKR,0,1615,0.0000
MRM,0,0,N/A
MRNA,541.09000000,31133,0.0174
MRNO,7.00000000,100,0.0700
MRNOW,0,0,N/A
MRNS,4.81500000,4067,0.0012
MRNY,4.68000000,958,0.0049
MRO,182.50000000,181012,0.0010
MRSK,0,0,N/A
MRSN,9.50000000,8719,0.0011
MRT,6.50000000,5051,0.0013
MRTN,5.58000000,2150,0.0026
MRUS,856.06000000,26602,0.0322
MRVI,51.20000000,53888,0.0010
MRVL,826.20000000,237299,0.0035
MRX,15.50000000,4584,0.0034
MS,358.59000000,118508,0.0030
MSA,85.00000000,2168,0.0392
MSAI,0,0,N/A
MSAIW,0,0,N/A
MSB,0,0,N/A
MSBI,12.00000000,300,0.0400
MSBIP,0,0,N/A
MSC,0,0,N/A
MSCI,1062.91000000,6296,0.1688
MSD,10.00000000,2727,0.0037
MSDL,0,200,0.0000
MSEX,7.00000000,300,0.0233
MSFD,1.95000000,3990,0.0005
MSFL,0,1965,0.0000
MSFO,0,0,N/A
MSFT,2212.68500000,558764,0.0040
MSFU,3.00000000,12493,0.0002
MSFX,11.90000000,795,0.0150
MSFY,0,100,0.0000
MSGE,56.54000000,7159,0.0079
MSGM,5.00000000,1200,0.0042
MSGS,103.82000000,2525,0.0411
MSI,327.19000000,4686,0.0698
MSM,88.98000000,6586,0.0135
MSMR,0,0,N/A
MSN,0,0,N/A
MSOS,385.80500000,259488,0.0015
MSOX,57.42000000,42617,0.0013
MSS,2.00000000,5516,0.0004
MSSA,0,0,N/A
MSSAR,0,0,N/A
MSSAU,0,0,N/A
MSSAW,0,0,N/A
MSSS,0,2500,0.0000
MSTB,0,0,N/A
MSTI,0,0,N/A
MSTQ,0,0,N/A
MSTR,9558.54000000,36378,0.2628
MSTY,1318.97000000,62793,0.0210
MSVX,0,0,N/A
MT,53.47000000,38595,0.0014
MTA,14.36500000,8036,0.0018
MTAL,16.00000000,9711,0.0016
MTB,365.50000000,7379,0.0495
MTBA,1.00000000,2377,0.0004
