Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
ITGR,3.00000000,200,0.0150
ITI,0,100,0.0000
ITIC,0,0,N/A
ITM,0,397,0.0000
ITOS,3.88000000,588,0.0066
ITOT,0.50000000,2010,0.0002
ITP,0.11760000,168,0.0007
ITRG,0,1708,0.0000
ITRI,9.00000000,500,0.0180
ITRM,0,0,N/A
ITRN,10.00000000,400,0.0250
ITT,0,0,N/A
ITUB,48.05500000,723754,0.0001
ITW,32.50000000,1000,0.0325
IUS,0,100,0.0000
IUSB,10.50000000,7317,0.0014
IUSG,1.00000000,200,0.0050
IUSV,3.00000000,5000,0.0006
IVA,0,0,N/A
IVAC,0,1800,0.0000
IVAL,0,0,N/A
IVCA,0,0,N/A
IVCAU,0,0,N/A
IVCB,0,0,N/A
IVCBU,0,0,N/A
IVCP,0,0,N/A
IVCPU,0,0,N/A
IVDA,0,0,N/A
IVDAW,0,0,N/A
IVE,7.00000000,2688,0.0026
IVEG,0,0,N/A
IVES,0,0,N/A
IVLU,0,500,0.0000
IVOG,0,0,N/A
IVOL,0,0,N/A
IVOO,0,200,0.0000
IVOV,0,0,N/A
IVP,3.52000000,352,0.0100
IVR,6.50000000,10815,0.0006
IVRA,0,0,N/A
IVRS,0,0,N/A
IVT,5.57000000,1162,0.0048
IVV,2.00000000,800,0.0025
IVVB,0,0,N/A
IVVD,0,7938,0.0000
IVVM,0,0,N/A
IVVW,0,0,N/A
IVW,1.90000000,8680,0.0002
IVZ,31.03500000,36364,0.0009
IWB,13.00000000,1900,0.0068
IWC,22.00000000,100,0.2200
IWD,-2,5848,-0.0003
IWF,11.50000000,1056,0.0109
IWFG,0,0,N/A
IWFH,0,0,N/A
IWFL,0,0,N/A
IWIN,0,0,N/A
IWL,0,0,N/A
IWLG,0,0,N/A
IWM,38.45000000,77831,0.0005
IWMI,0,0,N/A
IWML,0,0,N/A
IWMW,0,0,N/A
IWMY,2.25000000,1450,0.0016
IWN,99.54000000,16131,0.0062
IWO,9.00000000,400,0.0225
IWP,13.14000000,2314,0.0057
IWR,1.86500000,2673,0.0007
IWS,14.00000000,300,0.0467
IWTR,0,100,0.0000
IWV,15.00000000,900,0.0167
IWX,0,200,0.0000
IWY,8.50000000,3624,0.0023
IX,0,0,N/A
IXAQ,0,0,N/A
IXAQU,0,0,N/A
IXC,17.18500000,7508,0.0023
IXG,0,0,N/A
IXHL,2.00000000,800,0.0025
IXJ,54.31000000,6943,0.0078
IXN,10.00000000,2000,0.0050
IXP,0,0,N/A
IXUS,0,1500,0.0000
IYC,0,300,0.0000
IYE,0,2649,0.0000
IYF,4.00000000,800,0.0050
IYG,0,100,0.0000
IYH,2.00000000,1500,0.0013
IYJ,6.00000000,600,0.0100
IYK,0,0,N/A
IYLD,0,0,N/A
IYM,0,0,N/A
IYR,28.15500000,51261,0.0005
IYT,1.00000000,2616,0.0004
IYW,5.00000000,4737,0.0011
IYY,0,0,N/A
IYZ,0,1700,0.0000
IZEA,0,300,0.0000
IZM,0,200,0.0000
IZRL,0,0,N/A
J,3.00000000,400,0.0075
JAAA,5.97000000,9852,0.0006
JACK,4.00000000,627,0.0064
JADE,0,0,N/A
JAGX,0,800,0.0000
JAKK,7.00000000,1000,0.0070
JAMF,2.41000000,2419,0.0010
JAN,4.00000000,898,0.0045
JAND,0,0,N/A
JANH,0,0,N/A
JANJ,0,0,N/A
JANP,0,0,N/A
JANQ,0,0,N/A
JANT,0,0,N/A
JANW,0,0,N/A
JANX,21.55000000,1331,0.0162
JANZ,0,0,N/A
JAVA,3.00000000,1530,0.0020
JAZZ,17.00000000,1700,0.0100
JBBB,0,400,0.0000
JBGS,11.19500000,5829,0.0019
JBHT,175.91000000,3191,0.0551
JBI,4.00000000,7599,0.0005
JBK,0,0,N/A
JBL,13.59000000,1493,0.0091
JBLU,69.89000000,227534,0.0003
JBND,3.00000000,400,0.0075
JBSS,3.00000000,200,0.0150
JBT,8.00000000,505,0.0158
JCE,5.00000000,700,0.0071
JCHI,0,0,N/A
JCI,4.00000000,8322,0.0005
JCPB,1.74000000,548,0.0032
JCPI,0,0,N/A
JCSE,0.51000000,5500,0.0001
JCTCF,0,0,N/A
JCTR,0,0,N/A
JD,83.14500000,113990,0.0007
JDOC,0,0,N/A
JDST,47.76000000,134843,0.0004
JDVI,0,0,N/A
JDZG,0,100,0.0000
JEF,7.65000000,3974,0.0019
JELD,4.00000000,1914,0.0021
JEMA,4.00000000,600,0.0067
JEPI,12.04000000,24785,0.0005
JEPQ,4.12500000,39365,0.0001
JEPY,2.00000000,400,0.0050
JEQ,0,0,N/A
JETD,0,0,N/A
JETS,18.86500000,32094,0.0006
JETU,0,0,N/A
JEWL,0.11000000,939,0.0001
JFBR,5.56960000,12753,0.0004
JFIN,3.00000000,200,0.0150
JFR,2.60000000,4401,0.0006
JFU,0,0,N/A
JFWD,0,0,N/A
JG,0,0,N/A
JGH,0,0,N/A
JGLO,4.00000000,400,0.0100
JGRO,11.00000000,700,0.0157
JHAC,0,0,N/A
JHCB,0,0,N/A
JHDV,0,0,N/A
JHEM,2.00000000,1800,0.0011
JHG,2.55000000,6365,0.0004
JHHY,0,0,N/A
JHI,0,0,N/A
JHID,0,0,N/A
JHMB,0,0,N/A
JHMD,0,0,N/A
JHML,0,0,N/A
JHMM,1.00000000,200,0.0050
JHMU,0,0,N/A
JHPI,0,0,N/A
JHS,0,0,N/A
JHSC,0,0,N/A
JHX,30.25000000,805,0.0376
JIG,0,0,N/A
JILL,9.00000000,1000,0.0090
JIRE,0,0,N/A
JIVE,0,0,N/A
JJSF,0,0,N/A
JKHY,17.00000000,400,0.0425
JKS,34.91000000,5694,0.0061
JL,0.40310000,3055,0.0001
JLL,0,0,N/A
JLQD,0,0,N/A
JLS,0,0,N/A
JMBS,9.74000000,2348,0.0041
JMEE,0,0,N/A
JMHI,0,0,N/A
JMIA,14.11500000,30128,0.0005
JMM,0,0,N/A
JMOM,0,0,N/A
JMSB,4.00000000,100,0.0400
JMSI,0,0,N/A
JMST,0,817,0.0000
JMUB,0,100,0.0000
JNEU,0,400,0.0000
JNJ,49.30000000,9719,0.0051
JNK,33.01000000,35655,0.0009
JNPR,7.58000000,17827,0.0004
JNUG,12.85000000,15746,0.0008
JNVR,0,1900,0.0000
JOB,0,1375,0.0000
JOBY,21.15000000,133928,0.0002
JOE,2.00000000,200,0.0100
JOET,0,0,N/A
JOF,0,0,N/A
JOJO,0,0,N/A
JOUT,7.00000000,400,0.0175
JPAN,0,0,N/A
JPC,3.00000000,12109,0.0002
JPEF,7.00000000,1000,0.0070
JPEM,0,0,N/A
JPI,0,1900,0.0000
JPIB,0,200,0.0000
JPIE,0,173,0.0000
JPIN,0,0,N/A
JPLD,0,0,N/A
JPM,114.29500000,11991,0.0095
JPMB,0,0,N/A
JPME,0,0,N/A
JPMO,0,0,N/A
JPRE,0,0,N/A
JPSE,5.00000000,1100,0.0045
JPST,0,28611,0.0000
JPSV,0,0,N/A
JPUS,0,0,N/A
JPXN,0,0,N/A
JQC,2.79000000,3258,0.0009
JQUA,0,100,0.0000
JRE,0,0,N/A
JRI,0,316,0.0000
JRNY,0,0,N/A
JRS,0,100,0.0000
JRSH,0,0,N/A
JRVR,2.00000000,855,0.0023
JSCP,0,0,N/A
JSI,0,0,N/A
JSM,0,0,N/A
JSMD,0,0,N/A
JSML,0,0,N/A
JSPR,7.00000000,700,0.0100
JSPRW,0,100,0.0000
JSTC,0,0,N/A
JTAI,8.62000000,4978,0.0017
JTEK,2.00000000,200,0.0100
JUCY,0,100,0.0000
JULD,0,0,N/A
JULH,0,0,N/A
JULJ,0,0,N/A
JULP,0,0,N/A
JULQ,0,0,N/A
JULT,2.00000000,100,0.0200
JULW,12.00000000,600,0.0200
JULZ,0,0,N/A
JUNE,2.00000000,530,0.0038
JUNM,45.00000000,12228,0.0037
JUNP,0,0,N/A
JUNT,9.00000000,900,0.0100
JUNW,8.00000000,700,0.0114
JUNZ,0,0,N/A
JUST,0,0,N/A
JVA,2.00000000,1115,0.0018
JVAL,0,0,N/A
JVSA,0,0,N/A
JVSAR,0,0,N/A
JVSAU,0,0,N/A
JWEL,0,0,N/A
JWN,6.00000000,5602,0.0011
JWSM,0,0,N/A
JXI,0,285,0.0000
JXJT,0,0,N/A
JXN,3.04000000,304,0.0100
JYD,0,100,0.0000
JYNT,7.00000000,800,0.0088
JZ,0,0,N/A
JZXN,0,100,0.0000
K,15.43000000,10089,0.0015
KA,1.84440000,5186,0.0004
KACL,0,0,N/A
KACLU,0,0,N/A
KAI,0,0,N/A
KALA,0,0,N/A
KALL,0,0,N/A
KALU,14.60000000,720,0.0203
KALV,3.00000000,973,0.0031
KAPR,0,100,0.0000
KAR,5.00000000,3394,0.0015
KARO,0,0,N/A
KARS,0,300,0.0000
KAVL,19.07500000,36049,0.0005
KB,110.50000000,10500,0.0105
KBA,0,200,0.0000
KBDC,0,0,N/A
KBE,0.70500000,7350,0.0001
KBH,9.50000000,1100,0.0086
KBR,4.50000000,2776,0.0016
KBUF,0,0,N/A
KBWB,0.50000000,6923,0.0001
KBWD,0,0,N/A
KBWP,0,0,N/A
KBWR,0,0,N/A
KBWY,0,4582,0.0000
KC,0.50000000,7582,0.0001
KCCA,0,0,N/A
KCE,0,0,N/A
KCGI,0,0,N/A
KD,18.35000000,7935,0.0023
KDIV,0,0,N/A
KDLY,0,0,N/A
KDLYW,1.00000000,100,0.0100
KDP,10.56000000,62930,0.0002
KDRN,0,0,N/A
KE,1.00000000,900,0.0011
KEAT,0,0,N/A
KELYA,1.00000000,400,0.0025
KELYB,0,0,N/A
KEMQ,0,0,N/A
KEMX,0,0,N/A
KEN,0,0,N/A
KEP,0.50000000,800,0.0006
KEQU,0,0,N/A
KEUA,0,0,N/A
KEX,46.00000000,2812,0.0164
KEY,52.14500000,213069,0.0002
KEYS,3.00000000,600,0.0050
KF,0,0,N/A
KFFB,0,0,N/A
KFRC,3.00000000,1200,0.0025
KFS,1.00000000,800,0.0013
KFVG,1.00000000,100,0.0100
KFY,12.80000000,602,0.0213
KGC,106.47000000,463337,0.0002
KGEI,0,0,N/A
KGRN,0,0,N/A
KGS,10.60000000,1110,0.0095
KHC,41.03500000,78572,0.0005
KHYB,0,0,N/A
KIDS,48.13000000,3106,0.0155
KIE,16.04000000,13476,0.0012
KIM,27.34000000,36588,0.0007
KIND,2.00000000,100213,0.0000
KINS,0,0,N/A
KIO,1.00000000,200,0.0050
KIRK,0.50000000,1200,0.0004
KITT,0.21030000,65012,0.0000
KITTW,0,143,0.0000
KJAN,0,100,0.0000
KJUL,0,0,N/A
KJUN,15.96000000,798,0.0200
KKR,99.62000000,15708,0.0063
KKRS,0,0,N/A
KLAC,196.00000000,1047,0.1872
KLDW,0,0,N/A
KLG,9.00000000,4936,0.0018
KLIC,2.50000000,600,0.0042
KLIP,1.70500000,441,0.0039
KLNE,1.00000000,100,0.0100
KLTR,0,0,N/A
KLXE,0,318,0.0000
KLXY,0,0,N/A
KMB,6.26000000,1926,0.0033
KMDA,0,0,N/A
KMET,0,0,N/A
KMI,30.85500000,270024,0.0001
KMLM,0,200,0.0000
KMPB,2.00000000,100,0.0200
KMPR,2.00000000,300,0.0067
KMT,5.37000000,4734,0.0011
KMX,70.50000000,7268,0.0097
KN,0,1100,0.0000
KNCT,0,0,N/A
KNDI,0,100,0.0000
KNF,11.00000000,900,0.0122
KNG,23.00000000,2046,0.0112
KNGS,0,0,N/A
KNGZ,0,0,N/A
KNOP,1.46000000,446,0.0033
KNOW,0,0,N/A
KNSA,5.50000000,2100,0.0026
KNSL,149.00000000,400,0.3725
KNTK,26.27000000,2309,0.0114
KNW,2.58850000,3863,0.0007
KNX,38.52000000,10244,0.0038
KO,32.07500000,60066,0.0005
KOCG,0,0,N/A
KOCT,0,0,N/A
KOD,0,2900,0.0000
KODK,3.50000000,5256,0.0007
KOF,55.00000000,1500,0.0367
KOKU,0,0,N/A
KOLD,124.99000000,9502,0.0132
KOMP,1.00000000,400,0.0025
KONG,0,0,N/A
KOOL,0,0,N/A
KOP,0,100,0.0000
KOPN,0,2808,0.0000
KORE,65.52460000,11700,0.0056
KORP,0,0,N/A
KORU,1.00000000,1200,0.0008
KOS,15.47000000,97235,0.0002
KOSS,2.00000000,200,0.0100
KPLT,0,0,N/A
KPOP,0,0,N/A
KPRO,0,0,N/A
KPRX,0,0,N/A
KPTI,0.50000000,5945,0.0001
KR,24.70000000,47621,0.0005
KRBN,3.00000000,300,0.0100
KRC,4.34500000,2802,0.0016
KRE,23.23500000,98979,0.0002
KREF,2.00000000,3496,0.0006
KRG,12.00000000,6000,0.0020
KRKR,7.30730000,12979,0.0006
KRMA,0,200,0.0000
KRMD,1.00000000,600,0.0017
KRNL,0,0,N/A
KRNLU,0,0,N/A
KRNT,3.00000000,1100,0.0027
KRNY,0.50500000,4817,0.0001
KRO,6.33000000,1423,0.0044
KRON,3.69450000,2577,0.0014
KROP,0,0,N/A
KROS,38.00000000,1000,0.0380
KRP,3.00000000,500,0.0060
KRRO,0,0,N/A
KRT,0,100,0.0000
KRUS,91.00000000,400,0.2275
KRUZ,2.00000000,200,0.0100
KRYS,11.00000000,200,0.0550
KSA,53.25000000,18726,0.0028
KSCP,0,7900,0.0000
KSEA,0,0,N/A
KSM,0,0,N/A
KSPI,107.00000000,1476,0.0725
KSS,47.00000000,23497,0.0020
KSTR,0,0,N/A
KT,3.00000000,3172,0.0009
KTB,1.00000000,300,0.0033
KTCC,0,0,N/A
KTEC,0,0,N/A
KTF,9.00000000,900,0.0100
KTN,0,0,N/A
KTOS,6.00000000,4580,0.0013
KTRA,6.50010000,178073,0.0000
KTTA,0,0,N/A
KUKE,10.00000000,1935,0.0052
KULR,16.22570000,95908,0.0002
KURA,17.54000000,2418,0.0073
KURE,0,0,N/A
KVAC,0,0,N/A
KVACU,0,0,N/A
KVHI,2.00000000,2300,0.0009
KVLE,0,130,0.0000
KVUE,16.67000000,223263,0.0001
KVYO,15.41000000,3681,0.0042
KW,5.48000000,6496,0.0008
KWE,2.55000000,5485,0.0005
KWEB,268.05500000,369818,0.0007
KWR,0,0,N/A
KWT,0,0,N/A
KXI,6.00000000,500,0.0120
KXIN,13.88670000,22526,0.0006
KYMR,21.94000000,3583,0.0061
KYN,10.36000000,5390,0.0019
KYTX,4.00000000,1950,0.0021
KZIA,0.30000000,4400,0.0001
KZR,0.26000000,2775,0.0001
L,3.10000000,1805,0.0017
LAAC,4.67000000,58271,0.0001
LAB,46.49000000,162138,0.0003
LABD,79.55000000,294731,0.0003
LABU,50.30000000,2880,0.0175
LAC,71.50000000,274603,0.0003
LAD,20.00000000,400,0.0500
LADR,1.00000000,4292,0.0002
LAES,0.50000000,6756,0.0001
LAKE,0,0,N/A
LALT,0,0,N/A
LAMR,8.00000000,1773,0.0045
LANC,0,0,N/A
LAND,0,900,0.0000
LANDM,0,0,N/A
LANDO,0,0,N/A
LANDP,0,0,N/A
LANV,1.00000000,300,0.0033
LAPR,0,0,N/A
LARK,2.00000000,400,0.0050
LASE,1.00000000,200,0.0050
LASR,24.30000000,3272,0.0074
LATG,0,0,N/A
LATGU,0,0,N/A
LAUR,1.50000000,2700,0.0006
LAW,0,1000,0.0000
LAZ,17.80000000,4474,0.0040
LAZR,45.12500000,181432,0.0002
LBAY,0,0,N/A
LBO,0,0,N/A
LBPH,58.90000000,4914,0.0120
LBRDA,3.00000000,700,0.0043
LBRDK,9.90000000,979,0.0101
LBRDP,0,0,N/A
LBRT,7.50000000,5400,0.0014
LBTYA,10.89000000,12477,0.0009
LBTYB,0,0,N/A
LBTYK,20.35000000,10270,0.0020
LC,0.50000000,6700,0.0001
LCF,0,0,N/A
LCFY,0,0,N/A
LCFYW,0,0,N/A
LCG,0,0,N/A
LCID,113.94000000,371610,0.0003
LCII,61.50000000,800,0.0769
LCLG,0,0,N/A
LCNB,5.00000000,400,0.0125
LCR,0,0,N/A
LCTD,0,0,N/A
LCTU,0,400,0.0000
LCTX,0,3566,0.0000
LCUT,9.00000000,1200,0.0075
LCW,0,0,N/A
LDEM,0,0,N/A
LDI,0,3500,0.0000
LDOS,4.00000000,500,0.0080
LDP,3.00000000,600,0.0050
LDSF,0,0,N/A
LDTC,0,1500,0.0000
LDUR,0,0,N/A
LDWY,0,0,N/A
LE,1.00000000,100,0.0100
LEA,2.00000000,700,0.0029
LEAD,0,0,N/A
LECO,60.00000000,1000,0.0600
LEDS,0,0,N/A
LEE,0,0,N/A
LEG,12.77500000,35405,0.0004
LEGH,9.27000000,1027,0.0090
LEGN,92.02000000,6510,0.0141
LEGR,0,0,N/A
LEGT,0,0,N/A
LEGT.U,0,0,N/A
LEGT.WS,0,0,N/A
LEMB,0,100,0.0000
LEN,81.69000000,6646,0.0123
LENZ,4.00000000,200,0.0200
LEO,0,700,0.0000
LESL,77.88500000,111387,0.0007
LEU,0,0,N/A
LEV,3.91650000,23082,0.0002
LEVI,21.61000000,17117,0.0013
LEXI,0,0,N/A
LEXX,4.00000000,600,0.0067
LEXXW,0,0,N/A
LFCR,11.00000000,7242,0.0015
LFEQ,0,0,N/A
LFLY,5.00000000,1100,0.0045
LFMD,23.97000000,10369,0.0023
LFMDP,0,0,N/A
LFST,9.02500000,35764,0.0003
LFT,1.49500000,799,0.0019
LFUS,0,0,N/A
LFVN,0,200,0.0000
LFWD,0,0,N/A
LGCB,0,0,N/A
LGCL,0,100,0.0000
LGH,0,0,N/A
LGHL,3.39220000,15000,0.0002
LGHT,0,0,N/A
LGI,2.00000000,100,0.0200
LGIH,0,100,0.0000
LGL,0,0,N/A
LGLV,0,0,N/A
LGMK,0,0,N/A
LGND,0,0,N/A
LGO,0,500,0.0000
LGOV,3.03000000,1376,0.0022
LGRO,0,0,N/A
LGVN,8.00000000,3200,0.0025
LH,29.50000000,1483,0.0199
LHX,9.00000000,300,0.0300
LI,30.31000000,101554,0.0003
LICN,0,600,0.0000
LICY,67.92000000,18396,0.0037
LIDR,0,1500,0.0000
LIF,21.28000000,432,0.0493
LIFW,2.32400000,16687,0.0001
LII,0,0,N/A
LILA,1.00000000,5100,0.0002
LILAK,4.00000000,12230,0.0003
LILM,20.06560000,91063,0.0002
LIN,6.00000000,300,0.0200
LINC,12.00000000,6500,0.0018
LIND,6.00000000,1100,0.0055
LINK,0,0,N/A
LION,5.00000000,300,0.0167
LIPO,0.16510000,5169,0.0000
LIQT,0,893,0.0000
LIT,3.00000000,700,0.0043
LITB,0.81000000,600,0.0014
LITE,6.00000000,1020,0.0059
LITM,0,817,0.0000
LITP,0,0,N/A
LIVE,0,0,N/A
LIVN,104.70000000,4774,0.0219
LIXT,0,0,N/A
LJAN,0,0,N/A
LKCO,0,600,0.0000
LKFN,0,0,N/A
LKOR,0,0,N/A
LKQ,0.50000000,3935,0.0001
LL,1.50000000,2000,0.0008
LLAP,1.76300000,20604,0.0001
LLY,202.00000000,1600,0.1263
LLYVA,2.00000000,434,0.0046
LLYVK,26.00000000,800,0.0325
LMAT,2.00000000,300,0.0067
LMB,4.00000000,300,0.0133
LMBS,0.50000000,700,0.0007
LMFA,3.00000000,300,0.0100
LMND,0,1400,0.0000
LMNR,2.00000000,300,0.0067
LMT,0,0,N/A
LNC,0,1482,0.0000
LND,0,0,N/A
LNG,75.00000000,5685,0.0132
LNGG,0,0,N/A
LNGZ,0,0,N/A
LNKB,1.08000000,2008,0.0005
LNN,0,100,0.0000
LNSR,0,0,N/A
LNT,8.50000000,11088,0.0008
LNTH,27.14000000,2714,0.0100
LNW,32.00000000,6807,0.0047
LNZA,1.00000000,11454,0.0001
LNZAW,0,0,N/A
LOAN,0,0,N/A
LOAR,48.50000000,1100,0.0441
LOB,5.00000000,400,0.0125
LOBO,0,0,N/A
LOCL,3.50000000,100,0.0350
LOCO,1.00000000,3372,0.0003
LOCT,0,0,N/A
LODE,0.17000000,18916,0.0000
LOGC,4.50000000,2412,0.0019
LOGI,4.00000000,400,0.0100
LOMA,3.00000000,400,0.0075
LONZ,0,0,N/A
LOOP,0,0,N/A
LOPE,8.00000000,999,0.0080
LOPP,0,0,N/A
LOT,6.00000000,1000,0.0060
LOTWW,1.00000000,100,0.0100
LOUP,0,0,N/A
LOVE,1.00000000,700,0.0014
LOW,197.15000000,10808,0.0182
LOWV,0,0,N/A
LPA,0,100,0.0000
LPCN,0,100,0.0000
LPG,20.00000000,1500,0.0133
LPL,7.50000000,8737,0.0009
LPLA,7.00000000,300,0.0233
LPRO,1.50000000,2200,0.0007
LPSN,0,13798,0.0000
LPTH,0,0,N/A
LPTV,7.87000000,14400,0.0005
LPTX,3.00000000,400,0.0075
LPX,32.10000000,2183,0.0147
LQAI,0,0,N/A
LQD,81.25000000,110589,0.0007
LQDA,4.00000000,3304,0.0012
LQDB,0,100,0.0000
LQDH,0,0,N/A
LQDI,0,0,N/A
LQDT,2.00000000,1400,0.0014
LQDW,0,0,N/A
LQIG,0,0,N/A
LQR,0,0,N/A
LRCX,33.00000000,200,0.1650
LRE,16.22000000,5885,0.0028
LRFC,0,0,N/A
LRGC,0,0,N/A
LRGE,4.00000000,500,0.0080
LRGF,0,0,N/A
LRGG,0,0,N/A
LRHC,361.86000000,394842,0.0009
LRMR,5.50000000,3416,0.0016
LRN,1.00000000,300,0.0033
LRND,0,0,N/A
LRNZ,0,0,N/A
LSAF,0,0,N/A
LSAK,0,100,0.0000
LSAT,0,0,N/A
LSB,0.03000000,921,0.0000
LSBK,0,0,N/A
LSBPW,0,100,0.0000
LSCC,28.50000000,3560,0.0080
LSDI,0,0,N/A
LSEA,0,200,0.0000
LSEAW,0,0,N/A
LSEQ,0,0,N/A
LSF,1.00000000,500,0.0020
LSGR,0,0,N/A
LSPD,2.50000000,4804,0.0005
LSST,0,0,N/A
LSTA,0,0,N/A
LSTR,8.00000000,200,0.0400
LSXMA,1.50000000,3600,0.0004
LSXMB,0,0,N/A
LSXMK,15.12000000,14760,0.0010
LTBR,9.00000000,2200,0.0041
LTC,1.00000000,500,0.0020
LTH,3.00000000,2499,0.0012
LTL,0,0,N/A
LTPZ,1.00000000,6200,0.0002
LTRN,1.00000000,200,0.0050
LTRX,0,200,0.0000
LTRY,0,0,N/A
LU,14.50000000,85639,0.0002
LUCD,0.01000000,1690,0.0000
LUCY,0.10000000,21892,0.0000
LUCYW,0,0,N/A
LULU,59.15000000,1785,0.0331
LUMN,7.41500000,49714,0.0001
LUMO,0,0,N/A
LUNA,0,800,0.0000
LUNG,5.00000000,1600,0.0031
LUNR,9.08500000,32940,0.0003
LUNRW,0,285,0.0000
LUV,38.54000000,70266,0.0005
LUX,0,0,N/A
LUXH,0.12500000,15569,0.0000
LUXX,0,0,N/A
LVHD,0,0,N/A
LVHI,23.97000000,3797,0.0063
LVLU,0,900,0.0000
LVO,1.00000000,6766,0.0001
LVOL,0,0,N/A
LVRO,0,0,N/A
LVROW,0,0,N/A
LVS,44.47000000,27016,0.0016
LVTX,2.00000000,1700,0.0012
LVWR,0,0,N/A
LW,30.50000000,2715,0.0112
LWAY,10.80000000,840,0.0129
LWLG,4.13000000,5360,0.0008
LX,4.50000000,15617,0.0003
LXEH,5.33450000,13861,0.0004
LXEO,6.00000000,500,0.0120
LXFR,1.00000000,400,0.0025
LXP,26.68500000,47845,0.0006
LXRX,4.47000000,38811,0.0001
LXU,2.09000000,2146,0.0010
LYB,36.35000000,5160,0.0070
LYEL,2.59000000,3618,0.0007
LYFT,65.23000000,204206,0.0003
LYG,31.86500000,335979,0.0001
LYRA,0,16775,0.0000
LYT,0,0,N/A
LYTS,4.00000000,2000,0.0020
LYV,68.53000000,5779,0.0119
LZ,1.50000000,10557,0.0001
LZB,7.46000000,1923,0.0039
LZM,2.00000000,6121,0.0003
M,24.06500000,46058,0.0005
MA,34.00000000,1500,0.0227
MAA,2.00000000,100,0.0200
MAC,3.00000000,5000,0.0006
MACA,0,0,N/A
MACAU,0,0,N/A
MACAW,0,0,N/A
MACIU,0,0,N/A
MAG,1.96000000,2708,0.0007
MAGA,0,0,N/A
MAGG,0,0,N/A
MAGQ,0,0,N/A
MAGS,28.00000000,4100,0.0068
MAGX,0,0,N/A
MAIA,4.00000000,600,0.0067
MAIN,8.79000000,679,0.0129
MAKX,0,0,N/A
MAMA,15.00000000,4964,0.0030
MAMB,0,0,N/A
MAMO,0,0,N/A
MAN,17.12000000,1256,0.0136
MANH,13.15000000,1289,0.0102
MANU,3.00000000,1400,0.0021
MAPP,0,0,N/A
MAPS,5.00000000,15750,0.0003
MAQC,10.00000000,1200,0.0083
MAQCU,0,0,N/A
MAR,36.94000000,1438,0.0257
MARA,14.49000000,371453,0.0000
MARB,0,0,N/A
MARM,8.00000000,400,0.0200
MARPS,0,0,N/A
MART,0,0,N/A
MARW,2.00000000,350,0.0057
MARX,0,0,N/A
MARXR,0,0,N/A
MARXU,0,0,N/A
MARZ,0,0,N/A
MAS,53.37500000,6620,0.0081
MASI,77.25000000,726,0.1064
MASS,2.00000000,3188,0.0006
MAT,14.47000000,49501,0.0003
MATH,0,0,N/A
MATV,1.00000000,1000,0.0010
MATW,1.00000000,100,0.0100
MATX,11.00000000,300,0.0367
MAV,0,755,0.0000
MAX,84.98000000,7360,0.0115
MAXI,0,0,N/A
MAXN,16.54500000,28424,0.0006
MAYP,0,0,N/A
MAYS,0,0,N/A
MAYT,0,0,N/A
MAYU,0,0,N/A
MAYW,2.00000000,100,0.0200
MAYZ,0,0,N/A
MBB,0.08000000,2016,0.0000
MBBB,0,0,N/A
MBC,7.61000000,6198,0.0012
MBCC,0,0,N/A
MBCN,0,0,N/A
MBI,0,800,0.0000
MBIN,0,0,N/A
MBINM,11.00000000,1100,0.0100
MBINN,2.00000000,100,0.0200
MBINO,2.00000000,200,0.0100
MBIO,23.15880000,198639,0.0001
MBLY,26.04000000,11780,0.0022
MBND,0,0,N/A
MBNE,0,0,N/A
MBNKP,0,0,N/A
MBOT,2.00000000,200,0.0100
MBOX,0,0,N/A
MBRX,0,0,N/A
MBS,0,0,N/A
MBSD,0,0,N/A
MBSF,0,0,N/A
MBUU,11.00000000,400,0.0275
MBWM,0,0,N/A
MC,3.00000000,300,0.0100
MCAA,0,0,N/A
MCAAU,0,0,N/A
MCAC,0,0,N/A
MCACR,0,0,N/A
MCACU,0,0,N/A
MCAG,0,0,N/A
MCAGU,0,0,N/A
MCB,2.00000000,200,0.0100
MCBC,1.00000000,1300,0.0008
MCBS,0,0,N/A
MCD,61.00000000,4014,0.0152
MCFT,6.00000000,1011,0.0059
MCH,0,0,N/A
MCHI,161.86000000,116861,0.0014
MCHP,162.11000000,44771,0.0036
MCHS,0,0,N/A
MCHX,0,500,0.0000
MCI,5.00000000,100,0.0500
MCK,0,0,N/A
MCN,0,0,N/A
MCO,118.75000000,735,0.1616
MCR,0,0,N/A
MCRB,1.17720000,20867,0.0001
MCRI,0,500,0.0000
MCS,2.00000000,2807,0.0007
MCSE,0,0,N/A
MCVT,0,0,N/A
MCW,6.57500000,22424,0.0003
MCY,3.00000000,200,0.0150
MD,3.00000000,4730,0.0006
MDAI,0,300,0.0000
MDB,61.35000000,2306,0.0266
MDBH,0,0,N/A
MDCP,0,0,N/A
MDEV,0,0,N/A
MDGL,41.00000000,300,0.1367
MDIA,8.70000000,785,0.0111
MDIV,0,100,0.0000
MDJH,0,0,N/A
MDLV,0,0,N/A
MDLZ,28.00000000,44494,0.0006
MDPL,0,0,N/A
MDRR,0,0,N/A
MDRRP,0,0,N/A
MDST,0,100,0.0000
MDT,34.32000000,23819,0.0014
MDU,6.00000000,4572,0.0013
MDV,4.00000000,300,0.0133
MDWD,8.00000000,26882,0.0003
MDXG,4.50000000,3500,0.0013
MDXH,0,900,0.0000
MDY,28.75000000,9565,0.0030
