Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
IYT,15.50000000,13457,0.0012
IYW,26.50000000,13880,0.0019
IYY,1.00000000,600,0.0017
IYZ,5.23000000,10782,0.0005
IZEA,1.00000000,200,0.0050
IZM,1.00000000,100,0.0100
IZRL,26.00000000,1400,0.0186
J,101.64000000,6062,0.0168
JAAA,313.87000000,75039,0.0042
JACK,286.23000000,28954,0.0099
JADE,0,0,N/A
JAGX,24.38000000,16593,0.0015
JAKK,11.00000000,400,0.0275
JAMF,21.29000000,6336,0.0034
JAN,1.00000000,300,0.0033
JAND,0,0,N/A
JANH,0,100,0.0000
JANJ,0,100,0.0000
JANP,0,0,N/A
JANQ,0,0,N/A
JANT,0,0,N/A
JANW,0,100,0.0000
JANX,428.76000000,9540,0.0449
JANZ,4.34000000,217,0.0200
JAVA,0,2034,0.0000
JAZZ,132.50000000,14965,0.0089
JBBB,19.15000000,18564,0.0010
JBGS,11.87000000,17918,0.0007
JBHT,171.00000000,6256,0.0273
JBI,22.17000000,26502,0.0008
JBK,0,0,N/A
JBL,812.68000000,43177,0.0188
JBLU,215.62500000,123817,0.0017
JBND,7.00000000,2680,0.0026
JBSS,0,195,0.0000
JBT,182.14000000,2638,0.0690
JCE,18.34000000,1534,0.0120
JCHI,0,0,N/A
JCI,159.67000000,89450,0.0018
JCPB,22.20500000,9862,0.0023
JCPI,1.00000000,100,0.0100
JCSE,0,0,N/A
JCTCF,0,0,N/A
JCTR,0,0,N/A
JD,208.82500000,510819,0.0004
JDOC,0,0,N/A
JDST,59.86000000,499292,0.0001
JDVI,0,0,N/A
JDZG,9.19760000,3472,0.0026
JEF,222.07000000,43349,0.0051
JELD,6.50000000,6054,0.0011
JEMA,0,200,0.0000
JEPI,32.16000000,23384,0.0014
JEPQ,48.68500000,37043,0.0013
JEPY,2.28000000,656,0.0035
JEQ,11.00000000,3100,0.0035
JETD,0,0,N/A
JETS,209.08500000,73350,0.0029
JETU,0,0,N/A
JEWL,0.09000000,2674,0.0000
JFBR,14.03000000,41763,0.0003
JFBRW,0,0,N/A
JFIN,2.93000000,1235,0.0024
JFR,4.13000000,3821,0.0011
JFU,17.00000000,500,0.0340
JFWD,0,0,N/A
JG,0,100,0.0000
JGH,6.43000000,643,0.0100
JGLO,27.07000000,2955,0.0092
JGRO,3.04000000,3054,0.0010
JHAC,0,0,N/A
JHCB,8.00000000,1200,0.0067
JHDV,0,0,N/A
JHEM,1.00000000,100,0.0100
JHG,34.09000000,21193,0.0016
JHHY,0,200,0.0000
JHI,0,0,N/A
JHID,0,0,N/A
JHMB,0,100,0.0000
JHMD,132.93000000,4493,0.0296
JHML,0,0,N/A
JHMM,4.50000000,2248,0.0020
JHMU,0,800,0.0000
JHPI,1.00000000,200,0.0050
JHS,0,0,N/A
JHSC,0,0,N/A
JHX,28.50000000,1100,0.0259
JIG,0,200,0.0000
JILL,171.53000000,4054,0.0423
JIRE,2.00000000,300,0.0067
JIVE,0,0,N/A
JJSF,132.00000000,300,0.4400
JKHY,296.57000000,7234,0.0410
JKS,142.54000000,16360,0.0087
JL,0.39000000,2035,0.0002
JLL,274.50000000,2162,0.1270
JLQD,0,0,N/A
JLS,2.00000000,100,0.0200
JMBS,9.53500000,3807,0.0025
JMEE,947.22000000,8596,0.1102
JMHI,1.00000000,900,0.0011
JMIA,64.00500000,82720,0.0008
JMM,0,0,N/A
JMOM,0,202,0.0000
JMSB,6.00000000,100,0.0600
JMSI,2.00000000,400,0.0050
JMST,10.95000000,7441,0.0015
JMUB,19.68000000,6081,0.0032
JNEU,0,0,N/A
JNJ,759.55000000,130784,0.0058
JNK,103.93000000,149176,0.0007
JNPR,36.41000000,38337,0.0009
JNUG,33.00000000,24125,0.0014
JNVR,0,0,N/A
JOB,0.03270000,909,0.0000
JOBY,84.74500000,84951,0.0010
JOE,14.00000000,871,0.0161
JOET,0,0,N/A
JOF,5.20000000,5720,0.0009
JOJO,0,0,N/A
JOUT,21.00000000,500,0.0420
JPAN,0,0,N/A
JPC,31.87500000,19957,0.0016
JPEF,8.00000000,2051,0.0039
JPEM,0,0,N/A
JPI,1.55000000,155,0.0100
JPIB,10.00000000,1300,0.0077
JPIE,12.72500000,2745,0.0046
JPIN,0,100,0.0000
JPLD,13.84000000,2015,0.0069
JPM,821.42500000,203045,0.0040
JPMB,0,100,0.0000
JPME,2.00000000,400,0.0050
JPMO,8.00000000,600,0.0133
JPRE,2.18000000,218,0.0100
JPSE,0,0,N/A
JPST,54.18500000,62891,0.0009
JPSV,0,0,N/A
JPUS,0,0,N/A
JPXN,0,0,N/A
JQC,8.71500000,6079,0.0014
JQUA,5.16000000,3219,0.0016
JRE,0,0,N/A
JRI,14.00000000,3000,0.0047
JRNY,0,0,N/A
JRS,24.00000000,2758,0.0087
JRSH,0,0,N/A
JRVR,28.45000000,6692,0.0043
JSCP,0,100,0.0000
JSI,4.00000000,500,0.0080
JSM,0,0,N/A
JSMD,0,0,N/A
JSML,0,0,N/A
JSPR,23.00000000,1101,0.0209
JSPRW,0,806,0.0000
JSTC,18.00000000,1800,0.0100
JTAI,0.40000000,400,0.0010
JTAIW,0,0,N/A
JTAIZ,0,0,N/A
JTEK,8.00000000,2552,0.0031
JUCY,7.56000000,756,0.0100
JULD,0,0,N/A
JULH,0,0,N/A
JULJ,0,0,N/A
JULP,0,0,N/A
JULQ,1.00000000,1000,0.0010
JULT,0,0,N/A
JULW,0,0,N/A
JULZ,0,100,0.0000
JUNE,0,0,N/A
JUNP,0,555,0.0000
JUNT,4.00000000,200,0.0200
JUNW,131.53000000,8377,0.0157
JUNZ,0,0,N/A
JUST,0,0,N/A
JVA,0,0,N/A
JVAL,1.00000000,996,0.0010
JVSA,0,0,N/A
JVSAR,0,0,N/A
JVSAU,0,0,N/A
JWEL,0,0,N/A
JWN,86.85000000,67434,0.0013
JWSM,2.50000000,1300,0.0019
JXI,0,0,N/A
JXJT,0,0,N/A
JXN,268.89000000,13653,0.0197
JYD,0,335,0.0000
JYNT,0,0,N/A
JZ,0,0,N/A
JZXN,0.05000000,100,0.0005
K,187.02500000,75346,0.0025
KA,23.80690000,33349,0.0007
KACL,0,0,N/A
KACLR,0,0,N/A
KACLU,0,0,N/A
KACLW,0,0,N/A
KAI,86.00000000,500,0.1720
KALA,0,150,0.0000
KALL,0,0,N/A
KALU,49.00000000,1636,0.0300
KALV,13.04000000,1906,0.0068
KAPR,7.86000000,686,0.0115
KAR,20.50000000,10979,0.0019
KARO,0,0,N/A
KARS,0,0,N/A
KAVL,250.39000000,66241,0.0038
KB,20.86000000,1519,0.0137
KBA,0,0,N/A
KBDC,16.00000000,3286,0.0049
KBE,29.09000000,25220,0.0012
KBH,125.06000000,21141,0.0059
KBR,68.36000000,17995,0.0038
KBUF,0,0,N/A
KBWB,6.13000000,8169,0.0008
KBWD,0,244,0.0000
KBWP,0,263,0.0000
KBWR,0,0,N/A
KBWY,0,375,0.0000
KC,40.30000000,40709,0.0010
KCCA,4.00000000,400,0.0100
KCE,0,0,N/A
KCGI,0,0,N/A
KD,75.14500000,57058,0.0013
KDIV,0,0,N/A
KDLY,0,3067,0.0000
KDLYW,0,0,N/A
KDP,150.08500000,200421,0.0007
KDRN,0,0,N/A
KE,15.50000000,700,0.0221
KEAT,0,0,N/A
KELYA,13.15000000,1906,0.0069
KELYB,0,0,N/A
KEMQ,0,0,N/A
KEMX,0,0,N/A
KEN,6.00000000,400,0.0150
KEP,5.78000000,1756,0.0033
KEQU,6.00000000,100,0.0600
KEUA,0,0,N/A
KEX,170.35000000,10751,0.0158
KEY,225.22000000,323006,0.0007
KEYS,145.19000000,11091,0.0131
KF,0,0,N/A
KFFB,0,0,N/A
KFRC,25.00000000,1600,0.0156
KFS,1.00000000,100,0.0100
KFVG,0,0,N/A
KFY,46.04000000,7408,0.0062
KGC,198.22500000,742702,0.0003
KGEI,0,0,N/A
KGRN,0,0,N/A
KGS,20.95000000,2665,0.0079
KHC,252.43000000,268332,0.0009
KHYB,0,0,N/A
KIDS,11.00000000,1182,0.0093
KIE,70.50000000,54866,0.0013
KIM,88.44000000,81231,0.0011
KIND,54.80500000,52161,0.0011
KINS,2.00000000,200,0.0100
KIO,74.50000000,8300,0.0090
KIRK,0,227,0.0000
KITT,33.19480000,558683,0.0001
KITTW,0,700,0.0000
KJAN,3.00000000,400,0.0075
KJUL,23.00000000,6300,0.0037
KJUN,22.00000000,2706,0.0081
KKR,1667.97500000,171037,0.0098
KKRS,0,0,N/A
KLAC,3928.77000000,12015,0.3270
KLDW,0,0,N/A
KLG,32.78000000,16058,0.0020
KLIC,97.50000000,13694,0.0071
KLIP,1.00000000,1398,0.0007
KLNE,0,0,N/A
KLTR,2.00000000,3443,0.0006
KLXE,4.00000000,700,0.0057
KLXY,0,0,N/A
KMB,244.01000000,40781,0.0060
KMDA,1.00000000,200,0.0050
KMET,2.00000000,400,0.0050
KMI,327.96500000,327835,0.0010
KMLM,6.00000000,700,0.0086
KMPB,0,0,N/A
KMPR,50.20000000,3205,0.0157
KMT,50.74000000,17190,0.0030
KMX,507.79500000,84530,0.0060
KN,19.57000000,10946,0.0018
KNCT,0,0,N/A
KNDI,3.00000000,700,0.0043
KNF,29.00000000,1000,0.0290
KNG,45.28000000,9333,0.0049
KNGS,2.69000000,269,0.0100
KNGZ,0,0,N/A
KNOP,4.00000000,1398,0.0029
KNOW,0,0,N/A
KNSA,10.65000000,3127,0.0034
KNSL,126.00000000,600,0.2100
KNTK,18.05000000,4445,0.0041
KNW,0.10000000,300,0.0003
KNX,97.16500000,34243,0.0028
KO,345.64000000,341671,0.0010
KOCG,0,0,N/A
KOCT,0,0,N/A
KOD,14.00000000,20313,0.0007
KODK,40.55500000,32100,0.0013
KOF,127.04000000,7065,0.0180
KOKU,0,0,N/A
KOLD,1052.99000000,143694,0.0073
KOMP,3.00000000,1400,0.0021
KONG,0,0,N/A
KOOL,0,0,N/A
KOP,7.50000000,910,0.0082
KOPN,3.66900000,17035,0.0002
KORE,1.05000000,300,0.0035
KORP,0,0,N/A
KORU,1.50000000,2172,0.0007
KOS,116.76000000,241049,0.0005
KOSS,0,0,N/A
KPLT,0,0,N/A
KPLTW,0,0,N/A
KPOP,0,0,N/A
KPRO,0,0,N/A
KPRX,38.00000000,7025,0.0054
KPTI,4.89560000,12673,0.0004
KR,270.11000000,252669,0.0011
KRBN,2.00000000,200,0.0100
KRC,35.77000000,6690,0.0053
KRE,493.59000000,677994,0.0007
KREF,10.86000000,9477,0.0011
KRG,44.14000000,24865,0.0018
KRKR,0,100,0.0000
KRMA,0,200,0.0000
KRMD,3.00000000,573,0.0052
KRNL,0,0,N/A
KRNLU,0,0,N/A
KRNLW,0,0,N/A
KRNT,4.43000000,1934,0.0023
KRNY,7.00000000,6906,0.0010
KRO,12.65000000,1563,0.0081
KRON,6.50000000,17360,0.0004
KROP,0,0,N/A
KROS,500.30000000,9500,0.0527
KRP,6.76000000,3025,0.0022
KRRO,44.00000000,635,0.0693
KRT,14.00000000,600,0.0233
KRUS,101.00000000,1400,0.0721
KRUZ,16.00000000,2400,0.0067
KRYS,404.06000000,6838,0.0591
KSA,46.81500000,22493,0.0021
KSCP,7.73390000,16548,0.0005
KSEA,0,0,N/A
KSM,0,0,N/A
KSPI,634.67000000,2738,0.2318
KSS,203.29000000,197828,0.0010
KSTR,0,0,N/A
KT,11.65500000,10165,0.0011
KTB,123.48000000,8818,0.0140
KTCC,0,200,0.0000
KTEC,0,0,N/A
KTF,2.00000000,1200,0.0017
KTH,0,0,N/A
KTN,0,0,N/A
KTOS,100.50500000,41945,0.0024
KTRA,2.41170000,88989,0.0000
KTTA,0,0,N/A
KTTAW,0,0,N/A
KUKE,38.00000000,4931,0.0077
KULR,4.68010000,31130,0.0002
KURA,82.66500000,8478,0.0098
KURE,0,0,N/A
KVAC,1.00000000,9800,0.0001
KVACU,0,0,N/A
KVACW,0,0,N/A
KVHI,2.50000000,1400,0.0018
KVLE,0,100,0.0000
KVUE,649.34500000,788659,0.0008
KVYO,134.53000000,18233,0.0074
KW,21.18000000,16202,0.0013
KWE,7.31000000,16949,0.0004
KWEB,416.79500000,736438,0.0006
KWESW,0,0,N/A
KWR,3.00000000,700,0.0043
KWT,0,100,0.0000
KXI,1.30000000,130,0.0100
KXIN,2.11920000,91242,0.0000
KYMR,213.36000000,11685,0.0183
KYN,3.75000000,3399,0.0011
KYTX,609.56000000,74716,0.0082
KZIA,0.01550000,3352,0.0000
KZR,0.53000000,7030,0.0001
L,63.00000000,9282,0.0068
LAAC,40.96000000,35153,0.0012
LAB,52.49500000,58775,0.0009
LABD,122.11000000,292580,0.0004
LABU,448.54000000,23410,0.0192
LAC,116.91000000,161974,0.0007
LAD,363.50000000,1678,0.2166
LADR,4.63000000,8069,0.0006
LAES,3.98000000,4359,0.0009
LAKE,38.50000000,1305,0.0295
LALT,0,460,0.0000
LAMR,47.42000000,3503,0.0135
LANC,16.00000000,100,0.1600
LAND,2.23000000,922,0.0024
LANDM,0,0,N/A
LANDO,0,0,N/A
LANDP,70.00000000,400,0.1750
LANV,8.00000000,700,0.0114
LAPR,5.00000000,600,0.0083
LARK,8.00000000,200,0.0400
LASE,0,0,N/A
LASR,4.52000000,5128,0.0009
LATG,0,0,N/A
LATGU,0,0,N/A
LAUR,15.26500000,10322,0.0015
LAW,4.35000000,2188,0.0020
LAZ,218.17000000,30023,0.0073
LAZR,122.71000000,143738,0.0009
LBAY,0,0,N/A
LBO,0,0,N/A
LBPH,101.92000000,10891,0.0094
LBRDA,21.00000000,1600,0.0131
LBRDK,112.37000000,16681,0.0067
LBRDP,0,0,N/A
LBRT,201.71000000,150937,0.0013
LBTYA,48.10500000,40148,0.0012
LBTYB,0,0,N/A
LBTYK,156.45500000,63111,0.0025
LC,16.11000000,13692,0.0012
LCF,1.00000000,200,0.0050
LCFY,0,0,N/A
LCFYW,0,0,N/A
LCG,0,0,N/A
LCID,249.18500000,336454,0.0007
LCII,116.50000000,2316,0.0503
LCLG,0,0,N/A
LCNB,0,321,0.0000
LCR,0,0,N/A
LCTD,0,0,N/A
LCTU,1.00000000,542,0.0018
LCTX,0.71140000,16402,0.0000
LCUT,27.94000000,3031,0.0092
LCW,0,0,N/A
LDEM,0,0,N/A
LDI,5.98000000,7124,0.0008
LDOS,147.91000000,6695,0.0221
LDP,12.50000000,1198,0.0104
LDSF,0,200,0.0000
LDTC,0,0,N/A
LDTCW,0,0,N/A
LDUR,0,0,N/A
LDWY,0,0,N/A
LE,0,444,0.0000
LEA,283.70500000,17865,0.0159
LEAD,6.55000000,755,0.0087
LECO,63.50000000,3198,0.0199
LEDS,0,0,N/A
LEE,3.00000000,800,0.0037
LEG,62.30500000,101243,0.0006
LEGH,4.00000000,100,0.0400
LEGN,162.12000000,18799,0.0086
LEGR,0,0,N/A
LEGT,0,0,N/A
LEGT.U,0,0,N/A
LEGT.WS,0,0,N/A
LEMB,6.00000000,2541,0.0024
LEN,1909.57000000,121247,0.0157
LENZ,16.00000000,1790,0.0089
LEO,9.94500000,3784,0.0026
LESL,191.62500000,127528,0.0015
LEU,330.00000000,5432,0.0608
LEV,10.71500000,17288,0.0006
LEVI,51.91000000,51293,0.0010
LEXI,0,200,0.0000
LEXX,25.44000000,8592,0.0030
LEXXW,0,0,N/A
LFCR,8.00000000,6847,0.0012
LFEQ,0,0,N/A
LFLY,1.00000000,300,0.0033
LFLYW,0,0,N/A
LFMD,49.16000000,28608,0.0017
LFMDP,0,0,N/A
LFST,14.12500000,19890,0.0007
LFT,2.00000000,1000,0.0020
LFUS,0,0,N/A
LFVN,9.00000000,500,0.0180
LFWD,2.00000000,200,0.0100
LGCB,5.00000000,500,0.0100
LGCL,8.00000000,2000,0.0040
LGH,1.00000000,700,0.0014
LGHL,0.53170000,2213,0.0002
LGHLW,0,1000,0.0000
LGHT,0,0,N/A
LGI,5.00000000,500,0.0100
LGIH,45.00000000,1300,0.0346
LGL,0,0,N/A
LGL.WS,0,0,N/A
LGLV,0,0,N/A
LGMK,0,0,N/A
LGND,75.00000000,900,0.0833
LGO,0,200,0.0000
LGOV,18.15500000,3631,0.0050
LGRO,0,0,N/A
LGVN,381.32000000,302672,0.0013
LH,104.51000000,6798,0.0154
LHX,389.16000000,11912,0.0327
LI,151.39000000,166727,0.0009
LICN,5.62000000,1762,0.0032
LICY,129.54000000,30602,0.0042
LIDR,6.19000000,2019,0.0031
LIDRW,0,0,N/A
LIF,272.82000000,8385,0.0325
LIFW,1.64040000,5841,0.0003
LIFWW,0,0,N/A
LIFWZ,0,0,N/A
LII,359.50000000,2831,0.1270
LILA,10.98000000,10680,0.0010
LILAK,9.31000000,13795,0.0007
LILM,2.61910000,64083,0.0000
LILMW,0,0,N/A
LIN,1015.02000000,20195,0.0503
LINC,0,100,0.0000
LIND,4.50000000,1200,0.0037
LINK,0,0,N/A
LION,8.00000000,700,0.0114
LIPO,0,0,N/A
LIQT,0,0,N/A
LIT,139.99000000,12443,0.0113
LITB,38.14000000,3300,0.0116
LITE,156.77000000,18447,0.0085
LITM,0,0,N/A
LITP,0,200,0.0000
LIVE,76.00000000,900,0.0844
LIVN,242.44000000,26769,0.0091
LIXT,2.00000000,200,0.0100
LIXTW,0,0,N/A
LJAN,0,0,N/A
LKCO,0.28000000,100,0.0028
LKFN,9.00000000,400,0.0225
LKOR,0,0,N/A
LKQ,216.51000000,185174,0.0012
LL,1.00000000,5348,0.0002
LLAP,3.70600000,42293,0.0001
LLY,5062.23000000,42940,0.1179
LLYVA,11.50000000,800,0.0144
LLYVK,23.15000000,4298,0.0054
LMAT,20.00000000,400,0.0500
LMB,63.00000000,1100,0.0573
LMBS,19.03500000,3507,0.0054
LMFA,5.00000000,2399,0.0021
LMND,78.71000000,30333,0.0026
LMND.WS,0,0,N/A
LMNR,2.00000000,200,0.0100
LMT,688.26000000,6529,0.1054
LNC,36.75500000,20372,0.0018
LND,5.00000000,900,0.0056
LNG,248.85000000,22025,0.0113
LNGG,0,0,N/A
LNGZ,0,0,N/A
LNKB,0,1044,0.0000
LNN,118.50000000,800,0.1481
LNSR,9.00000000,200,0.0450
LNT,21.00000000,25734,0.0008
LNTH,153.12000000,17719,0.0086
LNW,83.99000000,11790,0.0071
LNZA,19.00500000,11655,0.0016
LNZAW,0,0,N/A
LOAN,0,0,N/A
LOAR,101.00000000,8355,0.0121
LOB,19.00000000,1100,0.0173
LOBO,0,0,N/A
LOCL,13.69000000,373,0.0367
LOCO,1.00000000,200,0.0050
LOCT,0,0,N/A
LODE,6.03900000,161180,0.0000
LOGC,25.00000000,25017,0.0010
LOGI,50.95500000,8425,0.0060
LOMA,6.91000000,4966,0.0014
LONZ,21.58500000,4217,0.0051
LOOP,0,0,N/A
LOPE,17.00000000,800,0.0213
LOPP,0,0,N/A
LOT,21.50000000,2100,0.0102
LOTWW,0,0,N/A
LOUP,0,0,N/A
LOVE,40.16000000,11238,0.0036
LOW,695.32000000,30132,0.0231
LOWV,0,0,N/A
LPA,17.00000000,500,0.0340
LPCN,21.00000000,1800,0.0117
LPG,92.69000000,10360,0.0089
LPL,14.22000000,10221,0.0014
LPLA,154.50000000,1300,0.1188
LPRO,22.41000000,17314,0.0013
LPSN,3.14000000,43720,0.0001
LPTH,0,0,N/A
LPTV,0.23000000,3000,0.0001
LPTX,0,400,0.0000
LPX,732.72000000,60716,0.0121
LQAI,0,0,N/A
LQD,1945.46500000,1449803,0.0013
LQDA,45.05000000,20149,0.0022
LQDB,0,0,N/A
LQDH,0,2000,0.0000
LQDI,3.00000000,575,0.0052
LQDT,2.00000000,200,0.0100
LQDW,2.01000000,601,0.0033
LQIG,0,0,N/A
LQR,5.00000000,900,0.0056
LRCX,8126.80000000,30074,0.2702
LRE,12.00000000,400,0.0300
LRFC,0,0,N/A
LRGC,2.00000000,100,0.0200
LRGE,0,0,N/A
LRGF,2.00000000,300,0.0067
LRGG,0,0,N/A
LRHC,35.18000000,22418,0.0016
LRMR,43.70000000,15116,0.0029
LRN,66.86000000,4357,0.0153
LRND,0,0,N/A
LRNZ,0,100,0.0000
LSAF,0,0,N/A
LSAK,3.00000000,300,0.0100
LSAT,0,0,N/A
LSB,0,0,N/A
LSBK,0,0,N/A
LSBPW,0,0,N/A
LSCC,320.97000000,45106,0.0071
LSDI,0.30000000,300,0.0010
LSEA,1.00000000,900,0.0011
LSEAW,0,700,0.0000
LSEQ,0,0,N/A
LSF,23.00000000,2749,0.0084
LSGR,1.00000000,610,0.0016
LSPD,100.42500000,54168,0.0019
LSST,0,0,N/A
LSTA,0,0,N/A
LSTR,71.00000000,1100,0.0645
LSXMA,50.71000000,39713,0.0013
LSXMB,0,0,N/A
LSXMK,118.75500000,102298,0.0012
LTBR,3.69000000,969,0.0038
LTC,10.00000000,2249,0.0044
LTH,40.04000000,14163,0.0028
LTL,0,0,N/A
LTPZ,7.07000000,1180,0.0060
LTRN,20.00000000,2995,0.0067
LTRX,1.00000000,2100,0.0005
LTRY,0,100,0.0000
LTRYW,0,0,N/A
LU,92.73000000,300243,0.0003
LUCD,0,0,N/A
LUCY,38.72160000,107273,0.0004
LUCYW,0,0,N/A
LULU,2791.41500000,53849,0.0518
LUMN,792.56500000,1677651,0.0005
LUMO,0,0,N/A
LUNA,1.00000000,1973,0.0005
LUNG,14.86000000,25449,0.0006
LUNR,56.82000000,42681,0.0013
LUNRW,1.40000000,340,0.0041
LUV,180.35000000,212779,0.0008
LUX,0,0,N/A
LUXH,0.55730000,30267,0.0000
LUXHP,0,0,N/A
LUXX,1.00000000,100,0.0100
LVHD,0,100,0.0000
LVHI,31.23000000,15288,0.0020
LVLU,0,0,N/A
LVO,7.07000000,6180,0.0011
LVOL,0,0,N/A
LVRO,0,0,N/A
LVROW,0,0,N/A
LVS,350.30000000,242771,0.0014
LVTX,0,300,0.0000
LVWR,0,0,N/A
LW,141.62000000,15176,0.0093
LWAY,133.00000000,5392,0.0247
LWLG,20.53000000,15548,0.0013
LX,3.64500000,7194,0.0005
LXEH,0,500,0.0000
LXEO,7.00000000,735,0.0095
LXFR,13.19000000,3219,0.0041
LXP,41.34000000,30457,0.0014
LXRX,79.69000000,67075,0.0012
LXU,5.65000000,3171,0.0018
LYB,85.59000000,15882,0.0054
LYEL,28.78500000,13344,0.0022
LYFT,481.39000000,640939,0.0008
LYG,125.51000000,210549,0.0006
LYRA,4.00060000,56274,0.0001
LYT,7.00000000,600,0.0117
LYTS,0,204,0.0000
LYV,644.40000000,94846,0.0068
LZ,79.63000000,71125,0.0011
LZB,71.81000000,19648,0.0037
LZM,0,276,0.0000
M,113.31000000,120890,0.0009
MA,1026.38000000,38480,0.0267
MAA,27.88000000,1859,0.0150
MAC,53.74000000,39286,0.0014
MACA,0,0,N/A
MACAU,0,0,N/A
MACAW,0,0,N/A
MAG,40.33500000,20115,0.0020
MAGA,11.00000000,900,0.0122
MAGG,0,0,N/A
MAGQ,0,0,N/A
MAGS,66.97000000,6605,0.0101
MAGX,20.00000000,700,0.0286
MAIA,37.00000000,2798,0.0132
MAIN,10.00000000,1200,0.0083
MAKX,0,0,N/A
MAMA,10.22000000,12474,0.0008
MAMB,0,1140,0.0000
MAMO,17.00000000,1869,0.0091
MAN,94.62000000,17446,0.0054
MANH,227.50000000,3000,0.0758
MANU,18.03000000,5176,0.0035
MAPP,0,0,N/A
MAPS,0,10771,0.0000
MAPSW,0,0,N/A
MAQC,0,0,N/A
MAQCU,0,0,N/A
MAQCW,0,0,N/A
MAR,245.72000000,26884,0.0091
MARA,620.63500000,1275552,0.0005
MARB,0,0,N/A
MARM,22.00000000,1100,0.0200
MARPS,1.00000000,100,0.0100
MART,25.68000000,1234,0.0208
MARW,3.00000000,400,0.0075
MARX,0,0,N/A
MARXR,0,0,N/A
MARXU,0,0,N/A
MARZ,0,0,N/A
MAS,112.09500000,25118,0.0045
MASI,251.50000000,7920,0.0318
MASS,7.09000000,1536,0.0046
MAT,30.62500000,49694,0.0006
MATH,0,0,N/A
MATV,86.22000000,14245,0.0061
MATW,76.44000000,15071,0.0051
MATX,35.85000000,2709,0.0132
MAV,0,1300,0.0000
MAX,129.07500000,17295,0.0075
MAXI,1.00000000,322,0.0031
MAXN,843.85500000,410161,0.0021
MAYP,0,0,N/A
MAYS,0,0,N/A
MAYT,0,0,N/A
MAYU,9.22000000,461,0.0200
MAYW,0,0,N/A
MAYZ,0,100,0.0000
MBB,65.71000000,23304,0.0028
MBBB,0,0,N/A
MBC,33.40000000,20062,0.0017
MBCC,-3,2731,-0.0013
MBCN,24.00000000,200,0.1200
MBI,5.27000000,4880,0.0011
MBIN,11.00000000,1000,0.0110
MBINM,0,0,N/A
MBINN,0,0,N/A
MBINO,0,0,N/A
MBIO,2322.62140000,14250215,0.0002
MBLY,278.34500000,160740,0.0017
MBND,0,0,N/A
MBNE,0,0,N/A
MBNKP,0,0,N/A
MBOT,0.55500000,7805,0.0001
MBOX,0,0,N/A
MBRX,6.00000000,200,0.0300
MBS,0,0,N/A
MBSD,1.55000000,155,0.0100
MBSF,1.00000000,100,0.0100
MBUU,1.00000000,1251,0.0008
MBWM,7.00000000,1864,0.0038
MC,10.00000000,2332,0.0043
MCAA,0,0,N/A
MCAAU,0,0,N/A
MCAAW,0,0,N/A
MCAC,0,0,N/A
MCACR,0,0,N/A
MCACU,0,0,N/A
MCACW,0,0,N/A
MCAG,0,0,N/A
MCAGR,0,0,N/A
MCAGU,0,0,N/A
MCB,26.10000000,1784,0.0146
MCBC,1.00000000,400,0.0025
MCBS,29.45000000,852,0.0346
MCD,479.50000000,40308,0.0119
MCFT,33.30000000,6640,0.0050
MCH,0,0,N/A
MCHI,81.11000000,59040,0.0014
MCHP,403.12000000,129424,0.0031
MCHS,0,0,N/A
MCHX,0,0,N/A
MCI,0,0,N/A
MCK,423.18000000,5234,0.0809
MCN,6.00000000,600,0.0100
MCO,625.55500000,7043,0.0888
MCR,14.50000000,1500,0.0097
MCRB,2.30000000,39365,0.0001
MCRI,34.00000000,1500,0.0227
MCS,57.48000000,32012,0.0018
MCSE,0,0,N/A
MCVT,0,0,N/A
MCW,13.24000000,15682,0.0008
MCY,25.48000000,3274,0.0078
MD,25.84000000,38433,0.0007
MDAI,7.00000000,4463,0.0016
MDAIW,0,0,N/A
MDB,1911.62000000,39989,0.0478
MDBH,3.00000000,200,0.0150
MDCP,0,0,N/A
MDEV,0,0,N/A
MDGL,291.50000000,2558,0.1140
MDIA,67.84000000,15573,0.0044
MDIV,2.59000000,259,0.0100
MDJH,0,0,N/A
MDLV,0,0,N/A
MDLZ,76.26500000,123964,0.0006
MDPL,0,0,N/A
MDRR,0,100,0.0000
MDRRP,0,0,N/A
MDST,0,0,N/A
MDT,349.99000000,170023,0.0021
MDU,28.10000000,20684,0.0014
MDV,0,0,N/A
MDWD,19.00000000,1100,0.0173
MDXG,13.51000000,10073,0.0013
MDXH,1.00000000,100,0.0100
MDY,484.30000000,39162,0.0124
MDYG,0,0,N/A
MDYV,0,0,N/A
ME,3.59480000,85671,0.0000
MEAR,15.50000000,22115,0.0007
MEC,12.00000000,721,0.0166
MED,55.28000000,9440,0.0059
MEDI,0,0,N/A
MEDP,72.50000000,680,0.1066
MEDS,248.72000000,24865,0.0100
MEDX,0,0,N/A
MEG,99.90000000,4045,0.0247
MEGI,36.98000000,4498,0.0082
MEGL,0,0,N/A
MEI,54.24000000,15442,0.0035
MEIP,0,0,N/A
MELI,2698.81000000,4754,0.5677
MEM,1.00000000,100,0.0100
MEMS,0,0,N/A
MEMX,4.00000000,200,0.0200
MEOH,61.50000000,10593,0.0058
MERC,0,400,0.0000
MESA,1.30000000,830,0.0016
MESO,2.00000000,600,0.0033
MET,108.76000000,54723,0.0020
META,3922.72000000,342816,0.0114
