Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
JFBR,94.06900000,651450,0.0001
JFBRW,0,816,0.0000
JFIN,8.50000000,3194,0.0027
JFR,14.82500000,35589,0.0004
JFU,0,734,0.0000
JFWD,0,0,N/A
JG,0,271,0.0000
JGH,0,100,0.0000
JGLO,18.00000000,600,0.0300
JGRO,7.82000000,582,0.0134
JHAC,0,0,N/A
JHCB,0,0,N/A
JHDV,0,0,N/A
JHEM,0,0,N/A
JHG,11.00000000,3100,0.0035
JHHY,0,0,N/A
JHI,0,1778,0.0000
JHID,0,0,N/A
JHMB,0,0,N/A
JHMD,39.00000000,1300,0.0300
JHML,6.00000000,2000,0.0030
JHMM,20.50000000,9992,0.0021
JHMU,0,0,N/A
JHPI,0,0,N/A
JHS,1.00000000,200,0.0050
JHSC,0,0,N/A
JHX,0,0,N/A
JIG,0,0,N/A
JILL,172.33000000,13026,0.0132
JIRE,25.21000000,3522,0.0072
JIVE,0,0,N/A
JJSF,83.00000000,700,0.1186
JKHY,70.07000000,3737,0.0188
JKS,467.18000000,69296,0.0067
JL,0.77000000,7405,0.0001
JLL,9.25000000,185,0.0500
JLQD,0,0,N/A
JLS,0,0,N/A
JMBS,3.32000000,2917,0.0011
JMEE,340.10000000,1680,0.2024
JMHI,0,100,0.0000
JMIA,294.96500000,216097,0.0014
JMM,0,0,N/A
JMOM,2.50000000,100,0.0250
JMSB,31.28000000,1472,0.0213
JMSI,1.00000000,100,0.0100
JMST,8.00000000,2300,0.0035
JMUB,11.44000000,6831,0.0017
JNEU,0,0,N/A
JNJ,250.81000000,49871,0.0050
JNK,215.21000000,196945,0.0011
JNPR,45.36000000,21029,0.0022
JNUG,150.24000000,71868,0.0021
JNVR,0,1000,0.0000
JOB,27.09430000,206246,0.0001
JOBY,118.08000000,126353,0.0009
JOE,27.61000000,2345,0.0118
JOET,0,0,N/A
JOF,2.00000000,700,0.0029
JOJO,0,0,N/A
JOUT,24.00000000,1817,0.0132
JPAN,0,0,N/A
JPC,40.19000000,17411,0.0023
JPEF,1.00000000,1750,0.0006
JPEM,0,0,N/A
JPI,58.06000000,7285,0.0080
JPIB,5.00000000,400,0.0125
JPIE,22.51000000,8702,0.0026
JPIN,1.00000000,208,0.0048
JPLD,1.00000000,100,0.0100
JPM,455.01000000,186124,0.0024
JPMB,5.00000000,300,0.0167
JPME,0,0,N/A
JPMO,0,700,0.0000
JPRE,0,0,N/A
JPSE,0,200,0.0000
JPST,56.18000000,111890,0.0005
JPSV,0,0,N/A
JPUS,0,0,N/A
JPXN,0,0,N/A
JQC,60.20000000,47172,0.0013
JQUA,5.95000000,4518,0.0013
JRE,0,0,N/A
JRI,8.00000000,900,0.0089
JRNY,0,0,N/A
JRS,1.00000000,1683,0.0006
JRSH,0,2636,0.0000
JRVR,27.39000000,6464,0.0042
JSCP,1.00000000,1900,0.0005
JSI,1.00000000,100,0.0100
JSM,7.00000000,482,0.0145
JSMD,7.08000000,708,0.0100
JSML,1.62000000,162,0.0100
JSPR,24.83000000,391,0.0635
JSPRW,0,0,N/A
JSTC,0,0,N/A
JTAI,0.40830000,12904,0.0000
JTAIW,0,0,N/A
JTAIZ,0,0,N/A
JTEK,0,4839,0.0000
JUCY,0,100,0.0000
JULD,0,0,N/A
JULH,0,0,N/A
JULJ,0,0,N/A
JULQ,0,0,N/A
JULT,0,0,N/A
JULW,0,0,N/A
JUNE,1.00000000,22691,0.0000
JUNT,0,0,N/A
JUNW,14.00000000,800,0.0175
JUNZ,0,0,N/A
JUST,0,0,N/A
JVA,0,0,N/A
JVAL,0,0,N/A
JVSA,0,0,N/A
JVSAU,0,0,N/A
JWEL,0,4400,0.0000
JWN,115.03500000,70822,0.0016
JWSM,0,500,0.0000
JXI,0,0,N/A
JXJT,0,303,0.0000
JXN,305.89000000,12970,0.0236
JYD,0,0,N/A
JYNT,29.50000000,1100,0.0268
JZ,10.00000000,6249,0.0016
JZXN,0.66530000,4517,0.0001
K,80.62000000,28131,0.0029
KA,3.07280000,3512,0.0009
KACL,0,0,N/A
KACLW,0.19000000,400,0.0005
KAI,746.00000000,1300,0.5738
KALA,1.00000000,350,0.0029
KALL,0,0,N/A
KALU,21.00000000,900,0.0233
KALV,21.00000000,1800,0.0117
KAPR,0,0,N/A
KAR,14.00000000,5544,0.0025
KARO,10.00000000,100,0.1000
KARS,16.00000000,967,0.0165
KAVL,16499.34000000,5113521,0.0032
KB,16.00000000,700,0.0229
KBA,2.50000000,1827,0.0014
KBDC,4.00000000,4881,0.0008
KBE,35.07000000,18839,0.0019
KBH,153.01000000,21262,0.0072
KBR,43.51000000,5074,0.0086
KBUF,0,0,N/A
KBWB,7.00000000,4497,0.0016
KBWD,6.25000000,1457,0.0043
KBWP,9.62000000,5653,0.0017
KBWR,15.00000000,208,0.0721
KBWY,0,369,0.0000
KC,114.78000000,53762,0.0021
KCCA,25.00000000,1496,0.0167
KCE,0,0,N/A
KCGI,0,0,N/A
KD,42.54000000,24553,0.0017
KDLY,12.00000000,2811,0.0043
KDLYW,0,0,N/A
KDP,59.43500000,42805,0.0014
KDRN,0,0,N/A
KE,10.50000000,800,0.0131
KELYA,4.18000000,1718,0.0024
KELYB,0,0,N/A
KEMQ,0,100,0.0000
KEMX,0,0,N/A
KEN,4.00000000,200,0.0200
KEP,10.50000000,2800,0.0037
KEQU,0,985,0.0000
KEUA,0,0,N/A
KEX,193.30000000,6832,0.0283
KEY,390.17000000,298091,0.0013
KEYS,54.97000000,3333,0.0165
KF,0,1491,0.0000
KFFB,0,0,N/A
KFRC,103.69000000,1523,0.0681
KFS,2.50000000,600,0.0042
KFVG,0,0,N/A
KFY,70.00000000,5121,0.0137
KGC,203.02000000,602732,0.0003
KGEI,0,0,N/A
KGRN,70.44000000,1439,0.0490
KGS,65.25000000,14554,0.0045
KHC,162.02500000,141496,0.0011
KHYB,1.00000000,200,0.0050
KIDS,0,396,0.0000
KIE,8.50000000,3600,0.0024
KIM,64.01000000,42923,0.0015
KIND,35.89000000,35983,0.0010
KINS,0,1147,0.0000
KIO,8.50000000,1918,0.0044
KIRK,5.00000000,4476,0.0011
KITT,157.65600000,8126922,0.0000
KITTW,29.07690000,119490,0.0002
KJAN,0,3623,0.0000
KJUL,0,0,N/A
KJUN,2.00000000,200,0.0100
KKR,637.07000000,77311,0.0082
KKRS,0,0,N/A
KLAC,288.00000000,2284,0.1261
KLDW,0,0,N/A
KLG,25.14000000,10015,0.0025
KLIC,18.00000000,5738,0.0031
KLIP,6.60000000,12608,0.0005
KLNE,47.00000000,1200,0.0392
KLTR,7.26000000,3687,0.0020
KLXE,35.87000000,27558,0.0013
KLXY,0,0,N/A
KMB,176.21000000,31743,0.0056
KMDA,0,0,N/A
KMET,0,0,N/A
KMI,210.43000000,135236,0.0016
KMLM,39.18000000,1275,0.0307
KMPB,7.00000000,100,0.0700
KMPR,45.01000000,1511,0.0298
KMT,103.93000000,18034,0.0058
KMX,278.96000000,38003,0.0073
KN,5.75000000,2204,0.0026
KNCT,0,0,N/A
KNDI,0,11152,0.0000
KNF,44.00000000,2273,0.0194
KNG,64.54000000,14987,0.0043
KNGS,0,0,N/A
KNGZ,0,0,N/A
KNOP,17.39000000,21449,0.0008
KNOW,0,0,N/A
KNSA,2.00000000,1100,0.0018
KNSL,251.03000000,1817,0.1382
KNTK,37.16000000,3108,0.0120
KNW,3.45880000,11305,0.0003
KNX,123.50000000,17463,0.0071
KO,84.58000000,76205,0.0011
KOCG,0,0,N/A
KOCT,0,0,N/A
KOD,23.50000000,3501,0.0067
KODK,39.91500000,24239,0.0016
KOF,76.40000000,1830,0.0417
KOKU,0,0,N/A
KOLD,1404.09000000,239113,0.0059
KOMP,0.50000000,300,0.0017
KOOL,5.00000000,500,0.0100
KOP,102.04000000,2029,0.0503
KOPN,1.38360000,15745,0.0001
KORE,0.48250000,493,0.0010
KORP,3.00000000,500,0.0060
KORU,5.04000000,2541,0.0020
KOS,585.12000000,368500,0.0016
KOSS,102.36000000,25433,0.0040
KPLT,32.38000000,1513,0.0214
KPLTW,0.08000000,4037,0.0000
KPOP,0,0,N/A
KPRO,0,0,N/A
KPRX,77.67000000,13147,0.0059
KPTI,11.21230000,23658,0.0005
KR,93.02000000,78860,0.0012
KRBN,16.00000000,500,0.0320
KRC,41.26000000,7674,0.0054
KRE,222.82500000,375065,0.0006
KREF,10.99000000,6555,0.0017
KRG,26.00000000,14019,0.0019
KRKR,3.60000000,8085,0.0004
KRMA,2.00000000,200,0.0100
KRMD,7.00000000,7073,0.0010
KRNL,0,0,N/A
KRNLU,0,0,N/A
KRNLW,0,0,N/A
KRNT,34.00000000,2200,0.0155
KRNY,10.54000000,13092,0.0008
KRO,52.94000000,6950,0.0076
KRON,28.66000000,75716,0.0004
KROP,3.00000000,100,0.0300
KROS,68.00000000,2286,0.0297
KRP,52.05000000,41437,0.0013
KRRO,73.50000000,700,0.1050
KRT,3.00000000,900,0.0033
KRUS,146.00000000,1700,0.0859
KRUZ,0,1800,0.0000
KRYS,282.61000000,2861,0.0988
KSA,14.96000000,6439,0.0023
KSCP,4.05730000,63584,0.0001
KSM,0,200,0.0000
KSPI,43.00000000,2058,0.0209
KSS,179.59500000,308224,0.0006
KSTR,0,0,N/A
KT,6.56000000,1561,0.0042
KTB,45.97000000,3823,0.0120
KTCC,0,0,N/A
KTEC,0,0,N/A
KTF,10.00000000,2220,0.0045
KTH,0,200,0.0000
KTN,0,0,N/A
KTOS,34.70000000,8730,0.0040
KTRA,10.96540000,46318,0.0002
KTTA,0,100,0.0000
KTTAW,0,0,N/A
KUKE,75.60000000,21590,0.0035
KULR,15.42220000,434861,0.0000
KURA,41.38000000,8950,0.0046
KURE,24.25000000,700,0.0346
KVAC,0.50000000,1700,0.0003
KVACU,0,0,N/A
KVACW,0,300,0.0000
KVHI,2.00000000,8939,0.0002
KVLE,0,0,N/A
KVUE,613.15500000,331075,0.0019
KVYO,69.55000000,17902,0.0039
KW,7.00000000,3735,0.0019
KWE,71.23290000,142039,0.0005
KWEB,798.91500000,534575,0.0015
KWESW,0,0,N/A
KWR,114.50000000,606,0.1889
KWT,0,0,N/A
KXI,3.72000000,236,0.0158
KXIN,29.57220000,149220,0.0002
KYMR,36.25000000,8956,0.0040
KYN,15.20000000,13046,0.0012
KYTX,2554.35000000,217429,0.0117
KZIA,1.81000000,62862,0.0000
KZR,1.20000000,2400,0.0005
L,10.44500000,4448,0.0023
LAAC,35.76000000,63841,0.0006
LAB,64.75000000,28080,0.0023
LABD,360.41500000,824829,0.0004
LABU,1687.29000000,137896,0.0122
LAC,141.23000000,199729,0.0007
LAD,89.00000000,1025,0.0868
LADR,26.14500000,13548,0.0019
LAES,78.89000000,43970,0.0018
LAKE,15.30000000,2265,0.0068
LAMR,71.06000000,3294,0.0216
LANC,70.90000000,1546,0.0459
LAND,2.00000000,2000,0.0010
LANDM,0,0,N/A
LANDO,0,850,0.0000
LANDP,4.22000000,1258,0.0034
LANV,0,0,N/A
LAPR,0,0,N/A
LARK,0,0,N/A
LASE,1.00000000,990,0.0010
LASR,5.00000000,822,0.0061
LATG,0,0,N/A
LATGU,0,0,N/A
LAUR,25.58500000,6242,0.0041
LAW,2.00000000,1100,0.0018
LAZ,105.97000000,18548,0.0057
LAZR,199.34500000,152121,0.0013
LBAY,0,0,N/A
LBO,1.39000000,256,0.0054
LBPH,21.00000000,4254,0.0049
LBRDA,27.75000000,2220,0.0125
LBRDK,40.00000000,5000,0.0080
LBRDP,0,934,0.0000
LBRT,190.88500000,94305,0.0020
LBTYA,22.77000000,20063,0.0011
LBTYB,0,0,N/A
LBTYK,38.78500000,23139,0.0017
LC,116.84500000,50286,0.0023
LCF,0,0,N/A
LCFY,0,416,0.0000
LCFYW,0,0,N/A
LCG,0,0,N/A
LCID,394.34500000,649482,0.0006
LCII,64.36000000,1917,0.0336
LCLG,0,599,0.0000
LCNB,3.00000000,300,0.0100
LCR,0,0,N/A
LCTD,0,0,N/A
LCTU,4.00000000,900,0.0044
LCTX,0.20930000,23244,0.0000
LCUT,13.48000000,924,0.0146
LCW,0,0,N/A
LDEM,0,0,N/A
LDI,15.20000000,17440,0.0009
LDOS,142.47000000,13719,0.0104
LDP,19.40000000,4307,0.0045
LDSF,0,100,0.0000
LDTC,13.25000000,3728,0.0036
LDTCW,0,0,N/A
LDUR,0,200,0.0000
LDWY,0,0,N/A
LE,11.00000000,2690,0.0041
LEA,212.73000000,8279,0.0257
LEAD,0,0,N/A
LECO,520.13000000,11219,0.0464
LEDS,1.00000000,3741,0.0003
LEE,0,0,N/A
LEG,41.43500000,26382,0.0016
LEGH,0,500,0.0000
LEGN,68.58000000,7704,0.0089
LEGR,0,0,N/A
LEGT,4.00000000,3900,0.0010
LEGT.U,0,0,N/A
LEGT.WS,0,0,N/A
LEMB,1.00000000,300,0.0033
LEN,535.59000000,29187,0.0184
LENZ,116.83000000,8124,0.0144
LEO,19.76000000,6980,0.0028
LESL,351.35000000,105325,0.0033
LEU,161.96000000,6249,0.0259
LEV,0.83500000,10934,0.0001
LEVI,59.67500000,25911,0.0023
LEXI,0,0,N/A
LEXX,39.35000000,16106,0.0024
LEXXW,0,0,N/A
LFCR,3.69000000,5772,0.0006
LFEQ,0,0,N/A
LFLY,14.52000000,7145,0.0020
LFLYW,0.56800000,2890,0.0002
LFMD,19.25000000,18066,0.0011
LFMDP,0,0,N/A
LFST,78.14000000,22239,0.0035
LFT,9.29000000,6449,0.0014
LFUS,113.50000000,608,0.1867
LFVN,21.89000000,2815,0.0078
LFWD,5.00000000,690,0.0072
LGCB,22.00000000,1869,0.0118
LGCL,131.23000000,54797,0.0024
LGH,0,0,N/A
LGHL,14.04000000,25965,0.0005
LGHLW,0,9469,0.0000
LGI,0,400,0.0000
LGIH,74.00000000,300,0.2467
LGL,0,0,N/A
LGL.WS,0.12000000,200,0.0006
LGLV,0,0,N/A
LGMK,0.64000000,300,0.0021
LGND,0,100,0.0000
LGO,1.50000000,7359,0.0002
LGOV,11.49000000,3266,0.0035
LGVN,1835.15500000,5001968,0.0004
LH,159.66000000,5532,0.0289
LHX,90.27000000,1887,0.0478
LI,116.03000000,174199,0.0007
LICN,1.00000000,500,0.0020
LICY,355.43000000,110087,0.0032
LIDR,83.85000000,35018,0.0024
LIDRW,0,0,N/A
LIF,242.51000000,9870,0.0246
LIFW,7.55170000,3198,0.0024
LIFWW,0,0,N/A
LIFWZ,0,0,N/A
LII,448.19000000,2449,0.1830
LILA,13.13000000,4860,0.0027
LILAK,17.36000000,9810,0.0018
LILM,24.34000000,110576,0.0002
LILMW,0.09000000,1268,0.0001
LIN,406.98000000,8865,0.0459
LINC,0,100,0.0000
LIND,21.50000000,7938,0.0027
LINK,0,0,N/A
LION,3.90000000,1275,0.0031
LIPO,0,128,0.0000
LIQT,0,0,N/A
LIT,50.02000000,10579,0.0047
LITB,60.75840000,129082,0.0005
LITE,73.27000000,9132,0.0080
LITM,3.90000000,1100,0.0035
LITP,0,3515,0.0000
LIVE,0,0,N/A
LIVN,62.00000000,2974,0.0208
LIXT,390.35500000,115520,0.0034
LIXTW,0,4570,0.0000
LJAN,0,0,N/A
LKCO,0,0,N/A
LKFN,8.00000000,100,0.0800
LKOR,2.00000000,200,0.0100
LKQ,26.77000000,15041,0.0018
LL,8.33000000,21579,0.0004
LLAP,20.61800000,214989,0.0001
LLY,3934.71000000,44732,0.0880
LLYVA,42.30000000,2728,0.0155
LLYVK,177.70000000,7525,0.0236
LMAT,2.00000000,771,0.0026
LMB,225.13000000,5533,0.0407
LMBS,10.93000000,2293,0.0048
LMFA,250.40000000,23862,0.0105
LMND,330.23000000,163324,0.0020
LMND.WS,3.30000000,73275,0.0000
LMNR,0,250,0.0000
LMT,426.93000000,9395,0.0454
LNC,23.00000000,11779,0.0020
LND,2.00000000,1350,0.0015
LNG,354.71000000,23821,0.0149
LNGZ,2.00000000,100,0.0200
LNKB,1.50000000,7335,0.0002
LNN,36.00000000,300,0.1200
LNSR,25.18000000,1014,0.0248
LNT,16.50000000,11407,0.0014
LNTH,158.84000000,7297,0.0218
LNW,150.89000000,7650,0.0197
LNZA,5.00000000,2479,0.0020
LNZAW,0,6400,0.0000
LOAN,0,0,N/A
LOAR,373.13000000,9461,0.0394
LOB,12.20000000,2630,0.0046
LOBO,8.00000000,200,0.0400
LOCL,0,499,0.0000
LOCO,18.80000000,5090,0.0037
LOCT,0,0,N/A
LODE,0.68320000,107795,0.0000
LOGC,8.00000000,5909,0.0014
LOGI,26.66000000,2133,0.0125
LOMA,90.53000000,23369,0.0039
LONZ,10.62000000,1562,0.0068
LOOP,2.00000000,718,0.0028
LOPE,34.32000000,3578,0.0096
LOPP,0,0,N/A
LOT,19.29000000,709,0.0272
LOTWW,5.40000000,200,0.0270
LOUP,0,0,N/A
LOVE,73.23000000,18689,0.0039
LOW,467.70000000,27489,0.0170
LPA,318.35000000,7624,0.0418
LPCN,133.75000000,25133,0.0053
LPG,609.79000000,34156,0.0179
LPL,11.62000000,7059,0.0016
LPLA,29.27500000,956,0.0306
LPRO,42.50000000,10828,0.0039
LPSN,0.22000000,18768,0.0000
LPTH,41.20000000,2160,0.0191
LPTV,1.28000000,5659,0.0002
LPTX,15.40000000,24455,0.0006
LPX,146.73000000,18211,0.0081
LQAI,0,0,N/A
LQD,975.39500000,846952,0.0012
LQDA,116.21000000,42834,0.0027
LQDB,0,300,0.0000
LQDH,1.00000000,327,0.0031
LQDI,0,100,0.0000
LQDT,1.00000000,400,0.0025
LQDW,0,200,0.0000
LQIG,0,0,N/A
LQR,2.10000000,5833,0.0004
LRCX,1459.89000000,6250,0.2336
LRE,0,2793,0.0000
LRFC,0,0,N/A
LRGE,3.00000000,100,0.0300
LRGF,1.00000000,100,0.0100
LRGG,1.00000000,100,0.0100
LRHC,2028.61770000,2691581,0.0008
LRMR,24.34000000,11564,0.0021
LRN,51.50000000,1850,0.0278
LRND,0,0,N/A
LRNZ,0,0,N/A
LSAF,0,0,N/A
LSAK,1.00000000,2349,0.0004
LSAT,0,0,N/A
LSB,0.14000000,728,0.0002
LSBK,0,0,N/A
LSBPW,0,0,N/A
LSCC,148.96000000,18524,0.0080
LSDI,0,404,0.0000
LSEA,10.16000000,1458,0.0070
LSEAW,0.18000000,386,0.0005
LSF,434.25000000,47975,0.0091
LSPD,19.65500000,9761,0.0020
LSST,0,0,N/A
LSTA,3.00000000,4298,0.0007
LSTR,36.00000000,1800,0.0200
LSXMA,111.59500000,113694,0.0010
LSXMB,0,0,N/A
LSXMK,168.76000000,38557,0.0044
LTBR,0.53000000,4547,0.0001
LTC,15.00000000,1600,0.0094
LTH,45.96000000,9056,0.0051
LTL,0,0,N/A
LTPZ,0,821,0.0000
LTRN,8.00000000,4250,0.0019
LTRX,1.81000000,2012,0.0009
LTRY,0,133,0.0000
LTRYW,0,1000,0.0000
LU,252.41500000,141937,0.0018
LUCD,0.80000000,1594,0.0005
LUCY,7.65460000,284879,0.0000
LUCYW,0,100,0.0000
LULU,1011.20000000,45006,0.0225
LUMN,495.16500000,606732,0.0008
LUMO,7.00000000,300,0.0233
LUNA,37.35000000,10547,0.0035
LUNG,46.14000000,18802,0.0025
LUNR,147.86000000,195556,0.0008
LUNRW,0.48000000,500,0.0010
LUV,311.03500000,284736,0.0011
LUX,0,0,N/A
LUXH,1.29000000,36837,0.0000
LUXHP,0,0,N/A
LUXX,0,0,N/A
LVHD,1.00000000,100,0.0100
LVHI,38.03000000,8992,0.0042
LVLU,0,700,0.0000
LVO,2.00000000,54283,0.0000
LVRO,0,0,N/A
LVS,306.80500000,94639,0.0032
LVTX,0,993,0.0000
LVWR,14.00000000,200,0.0700
LW,97.50000000,13451,0.0072
LWAY,60.60000000,7483,0.0081
LWLG,112.53000000,73526,0.0015
LX,30.33000000,40371,0.0008
LXEH,12.55000000,5363,0.0023
LXEO,60.10000000,4004,0.0150
LXFR,5.44000000,522,0.0104
LXP,44.88500000,19101,0.0023
LXRX,51.82500000,90457,0.0006
LXU,8.50000000,2674,0.0032
LYB,237.69000000,15326,0.0155
LYEL,13.48000000,5247,0.0026
LYFT,380.35500000,752539,0.0005
LYG,790.90000000,476641,0.0017
LYRA,1.49500000,53768,0.0000
LYT,32.00000000,3958,0.0081
LYTS,9.50000000,3127,0.0030
LYV,177.55000000,14903,0.0119
LZ,55.24500000,25870,0.0021
LZB,22.03000000,4364,0.0050
LZM,61.50000000,1262,0.0487
M,101.30500000,184761,0.0005
MA,1184.47000000,31604,0.0375
MAA,290.74000000,6938,0.0419
MAC,41.36000000,27049,0.0015
MACA,0,0,N/A
MACAU,0,0,N/A
MACAW,0,0,N/A
MAG,30.35000000,13120,0.0023
MAGA,0,0,N/A
MAGG,0,0,N/A
MAGQ,0,0,N/A
MAGS,100.98000000,11773,0.0086
MAGX,0,0,N/A
MAIA,272.16000000,52196,0.0052
MAIN,146.77000000,15731,0.0093
MAKX,0,0,N/A
MAMA,21.13000000,16190,0.0013
MAMB,0,100,0.0000
MAMO,6.00000000,8568,0.0007
MAN,20.00000000,2410,0.0083
MANH,39.00000000,900,0.0433
MANU,14.43000000,7236,0.0020
MAPS,3.59000000,23443,0.0002
MAPSW,0.05000000,100,0.0005
MAQC,0,0,N/A
MAQCW,0,0,N/A
MAR,161.38000000,13360,0.0121
MARA,648.95500000,2588464,0.0003
MARB,0,0,N/A
MARM,0,0,N/A
MARPS,0,2264,0.0000
MART,0,0,N/A
MARW,0,0,N/A
MARX,0,0,N/A
MARXR,0,0,N/A
MAS,117.00000000,11731,0.0100
MASI,87.50000000,5769,0.0152
MASS,12.52000000,14789,0.0008
MAT,83.93000000,48712,0.0017
MATH,5.00000000,1958,0.0026
MATV,29.77000000,2765,0.0108
MATW,11.14000000,1217,0.0092
MATX,18.00000000,800,0.0225
MAV,4.06000000,3292,0.0012
MAX,70.04000000,16682,0.0042
MAXI,4.13000000,705,0.0059
MAXN,387.53500000,398037,0.0010
MAYP,0,0,N/A
MAYS,0,0,N/A
MAYT,0,0,N/A
MAYU,0,0,N/A
MAYW,0,0,N/A
MBB,14.50000000,14587,0.0010
MBBB,0,0,N/A
MBC,32.45000000,6021,0.0054
MBCC,0,0,N/A
MBCN,0,163,0.0000
MBI,51.33000000,34733,0.0015
MBIN,0,2200,0.0000
MBINM,0,1761,0.0000
MBINN,14.00000000,1296,0.0108
MBINO,0,0,N/A
MBIO,1.78000000,39633,0.0000
MBLY,374.97500000,141246,0.0027
MBND,0,0,N/A
MBNE,0,0,N/A
MBNKP,0,0,N/A
MBOT,1.00000000,7630,0.0001
MBOX,0,0,N/A
MBRX,58.06000000,5422,0.0107
MBS,0,0,N/A
MBSD,0,300,0.0000
MBSF,19.00000000,1500,0.0127
MBUU,22.00000000,3400,0.0065
MBWM,0,1008,0.0000
MC,21.27000000,2516,0.0085
MCAA,0,100,0.0000
MCAC,0,0,N/A
MCACW,0,0,N/A
MCAG,0,0,N/A
MCAGR,0,0,N/A
MCB,62.00000000,1063,0.0583
MCBC,1.00000000,400,0.0025
MCBS,0,713,0.0000
MCD,462.52000000,42770,0.0108
MCFT,47.00000000,10559,0.0045
MCH,3.00000000,100,0.0300
MCHI,180.85500000,85779,0.0021
MCHP,98.08000000,33653,0.0029
MCHS,0,0,N/A
MCHX,1.00000000,700,0.0014
MCI,59.46000000,5413,0.0110
MCK,408.00000000,2781,0.1467
MCN,1.14000000,3298,0.0003
MCO,131.00000000,3300,0.0397
MCR,3.19000000,3636,0.0009
MCRB,3.69020000,116600,0.0000
MCRI,41.50000000,2760,0.0150
MCS,12.07000000,13993,0.0009
MCSE,0,0,N/A
MCVT,0,0,N/A
MCW,31.65500000,15129,0.0021
MCY,60.78500000,4528,0.0134
MD,18.50000000,9243,0.0020
MDAI,4.00000000,12701,0.0003
MDAIW,4.42000000,26097,0.0002
MDB,5460.90000000,66130,0.0826
MDBH,13.50000000,1400,0.0096
MDCP,0,0,N/A
MDGL,178.48000000,9721,0.0184
MDIA,220.93500000,126755,0.0017
MDIV,3.00000000,400,0.0075
MDJH,0,0,N/A
MDLV,0,0,N/A
MDLZ,78.05500000,59123,0.0013
MDPL,0,100,0.0000
MDRR,2.00000000,3200,0.0006
MDRRP,0,0,N/A
MDST,0,100,0.0000
MDT,111.13000000,70865,0.0016
MDU,22.33500000,15432,0.0014
MDV,18.90000000,2923,0.0065
MDWD,6.00000000,5099,0.0012
MDXG,6.63000000,7659,0.0009
MDXH,1.50000000,400,0.0037
MDY,154.54000000,37573,0.0041
MDYG,0,100,0.0000
MDYV,3.36000000,1017,0.0033
ME,1.25000000,110730,0.0000
MEAR,8.00000000,2369,0.0034
MEC,0,0,N/A
MED,92.62000000,12321,0.0075
MEDI,0,0,N/A
MEDP,95.24000000,642,0.1483
MEDS,0,0,N/A
MEDX,0,500,0.0000
MEG,62.80000000,5423,0.0116
MEGI,26.53000000,8109,0.0033
MEGL,3.52000000,11227,0.0003
MEI,15.90000000,24020,0.0007
MEIP,0,0,N/A
MELI,170.00000000,2313,0.0735
MEM,0,0,N/A
MEMS,0,0,N/A
MEMX,0,0,N/A
MEOH,43.46000000,3268,0.0133
MERC,1.00000000,850,0.0012
MESA,32.55000000,49361,0.0007
MESO,9.84000000,22711,0.0004
MET,55.56000000,23026,0.0024
META,3251.47000000,235686,0.0138
METC,2.50000000,5718,0.0004
METCB,2.00000000,100,0.0200
METCL,0,181,0.0000
METD,0,4200,0.0000
METU,12.00000000,1559,0.0077
METV,11.49500000,9778,0.0012
MEXX,109.18000000,25574,0.0043
MFA,12.76000000,12283,0.0010
MFAN,12.32000000,3532,0.0035
MFAO,1.00000000,200,0.0050
MFC,17.50000000,26958,0.0006
MFD,5.00000000,100,0.0500
MFDX,1.00000000,100,0.0100
MFEM,0,0,N/A
MFG,29.00500000,34147,0.0008
MFH,1.00000000,100,0.0100
MFI,14.00000000,12603,0.0011
MFIC,11.91500000,4876,0.0024
MFICL,0,900,0.0000
MFIN,0,2576,0.0000
MFLX,0,100,0.0000
MFM,19.88000000,10688,0.0019
MFUL,0,0,N/A
MFUS,0,0,N/A
MFUT,0,0,N/A
MG,4.00000000,900,0.0044
MGA,118.97000000,27394,0.0043
MGC,31.36000000,1608,0.0195
MGEE,0,100,0.0000
MGF,7.50000000,3108,0.0024
MGIC,3.00000000,100,0.0300
MGIH,1.00000000,1100,0.0009
MGK,86.84000000,14859,0.0058
MGLD,3.00000000,300,0.0100
MGM,52.44000000,38526,0.0014
MGNI,39.43500000,36429,0.0011
MGNR,11.00000000,100,0.1100
MGNX,24.71500000,36207,0.0007
MGOL,3.83910000,5430,0.0007
MGOV,0,300,0.0000
MGPI,51.34000000,1376,0.0373
MGR,5.00000000,100,0.0500
MGRB,3.00000000,100,0.0300
MGRC,35.00000000,600,0.0583
MGRD,0,0,N/A
MGRE,0,0,N/A
MGRM,16.33000000,16430,0.0010
MGRO,1.00000000,100,0.0100
MGRX,7.06990000,12805,0.0006
MGTX,31.00000000,10671,0.0029
MGV,4.00000000,629,0.0064
MGX,3.41000000,6608,0.0005
MGY,29.67000000,23223,0.0013
MGYR,0,0,N/A
MHD,6.00000000,1600,0.0037
MHF,0,8157,0.0000
MHH,0,0,N/A
MHI,3.00000000,1000,0.0030
MHK,230.77500000,12555,0.0184
MHLA,0,0,N/A
MHLD,0,1643,0.0000
MHN,4.00000000,11496,0.0003
MHNC,0,0,N/A
MHO,66.75000000,659,0.1013
MHUA,0.96000000,200,0.0048
MI,72.22000000,314,0.2300
MICS,167.13000000,27479,0.0061
MID,0,0,N/A
MIDD,179.00000000,4966,0.0360
MIDE,0,0,N/A
MIDU,285.00000000,15507,0.0184
MIG,0,0,N/A
MIGI,63.50000000,39547,0.0016
MILN,0,0,N/A
