Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
JXJT,0,0,N/A
JXN,4.00000000,1012,0.0040
JYD,1.00000000,392,0.0026
JYNT,0,0,N/A
JZ,0,0,N/A
JZXN,0.37000000,2000,0.0002
K,3.50000000,8610,0.0004
KA,1.11000000,600,0.0019
KACL,0,0,N/A
KAI,0,200,0.0000
KALA,0,0,N/A
KALL,0,0,N/A
KALU,0,200,0.0000
KALV,2.00000000,300,0.0067
KAPR,0,0,N/A
KAR,0,2725,0.0000
KARO,0,0,N/A
KARS,0,100,0.0000
KAVL,12.74000000,1258,0.0101
KB,69.10000000,3355,0.0206
KBA,0,200,0.0000
KBDC,0,200,0.0000
KBE,1.50000000,26103,0.0001
KBH,16.33000000,2859,0.0057
KBR,2.00000000,1700,0.0012
KBUF,0,0,N/A
KBWB,0.50000000,2336,0.0002
KBWD,0,0,N/A
KBWP,0,0,N/A
KBWR,0,0,N/A
KBWY,0,0,N/A
KC,0.50000000,4819,0.0001
KCCA,3.00000000,300,0.0100
KCE,0,0,N/A
KCGI,0,600,0.0000
KD,3.78500000,4707,0.0008
KDLY,1.00000000,100,0.0100
KDLYW,1.01000000,100,0.0101
KDP,6.77000000,20576,0.0003
KDRN,0,0,N/A
KE,0,100,0.0000
KEAT,0,0,N/A
KELYA,2.00000000,422,0.0047
KELYB,0,0,N/A
KEMQ,0,0,N/A
KEMX,0,100,0.0000
KEN,0,0,N/A
KEP,0,0,N/A
KEQU,0,0,N/A
KEUA,0,0,N/A
KEX,0,218,0.0000
KEY,13.13000000,86069,0.0002
KEYS,41.31000000,5148,0.0080
KF,0,0,N/A
KFFB,3.00000000,200,0.0150
KFRC,0,0,N/A
KFS,1.00000000,3395,0.0003
KFVG,0,0,N/A
KFY,7.00000000,400,0.0175
KGC,15.15000000,171057,0.0001
KGEI,0,300,0.0000
KGRN,4.00000000,300,0.0133
KGS,2.00000000,1700,0.0012
KHC,11.65500000,53654,0.0002
KHYB,0,0,N/A
KIDS,11.00000000,1000,0.0110
KIE,2.58500000,7434,0.0003
KIM,19.64500000,7446,0.0026
KIND,5.87000000,103843,0.0001
KINS,0,0,N/A
KIO,0,100,0.0000
KIRK,0,100,0.0000
KITT,97.70940000,980004,0.0001
KITTW,0,400,0.0000
KJAN,3.53000000,1153,0.0031
KJUL,0,0,N/A
KJUN,2.00000000,200,0.0100
KKR,45.05000000,13508,0.0033
KKRS,0,0,N/A
KLAC,289.00000000,1000,0.2890
KLDW,0,0,N/A
KLG,2.00000000,4200,0.0005
KLIC,2.00000000,1000,0.0020
KLIP,1.23000000,3930,0.0003
KLNE,0,0,N/A
KLTR,0.31000000,300,0.0010
KLXE,0,1737,0.0000
KMB,1.00000000,1500,0.0007
KMDA,0,0,N/A
KMET,0,0,N/A
KMI,22.59000000,58613,0.0004
KMLM,0,0,N/A
KMPB,0,0,N/A
KMPR,15.00000000,300,0.0500
KMT,2.00000000,600,0.0033
KMX,21.00000000,20457,0.0010
KN,0.50000000,1759,0.0003
KNCT,0,0,N/A
KNDI,0,2137,0.0000
KNF,1.00000000,900,0.0011
KNG,0,0,N/A
KNGS,0,0,N/A
KNGZ,0,0,N/A
KNOP,0,0,N/A
KNSA,1.00000000,900,0.0011
KNSL,0,0,N/A
KNTK,1.00000000,300,0.0033
KNW,0,1682,0.0000
KNX,8.24000000,2168,0.0038
KO,3.50000000,20247,0.0002
KOCT,0,0,N/A
KOD,0,0,N/A
KODK,0.50000000,2500,0.0002
KOF,3.00000000,500,0.0060
KOKU,0,0,N/A
KOLD,125.84000000,13514,0.0093
KOMP,0,0,N/A
KONG,0,0,N/A
KOOL,1.00000000,100,0.0100
KOP,0,0,N/A
KOPN,0.16000000,300,0.0005
KORE,0,0,N/A
KORP,0,0,N/A
KORU,2.10000000,2958,0.0007
KOS,9.07000000,54252,0.0002
KOSS,1.00000000,1369,0.0007
KPLT,5.00000000,100,0.0500
KPOP,0,0,N/A
KPRO,0,0,N/A
KPRX,1.33000000,1300,0.0010
KPTI,1.45000000,5559,0.0003
KR,12.31000000,15813,0.0008
KRBN,0,0,N/A
KRC,5.44000000,1245,0.0044
KRE,27.92500000,145342,0.0002
KREF,0,2000,0.0000
KRG,4.27000000,3267,0.0013
KRKR,0,387,0.0000
KRMA,0,0,N/A
KRMD,0,217,0.0000
KRNLU,0,0,N/A
KRNLW,0,276,0.0000
KRNT,2.00000000,800,0.0025
KRNY,0,2961,0.0000
KRO,3.50000000,400,0.0088
KRON,0.16000000,1440,0.0001
KROP,0,0,N/A
KROS,0,0,N/A
KRP,0,1304,0.0000
KRRO,1.00000000,100,0.0100
KRT,0,0,N/A
KRUS,3.00000000,100,0.0300
KRUZ,15.00000000,900,0.0167
KRYS,124.00000000,1300,0.0954
KSA,2.50000000,2300,0.0011
KSCP,1.33880000,5260,0.0003
KSM,0,0,N/A
KSPI,48.00000000,1100,0.0436
KSS,16.08500000,25890,0.0006
KSTR,0,0,N/A
KT,4.00000000,3350,0.0012
KTB,2.00000000,700,0.0029
KTCC,0,0,N/A
KTEC,0,0,N/A
KTF,0,0,N/A
KTH,0,0,N/A
KTN,0,0,N/A
KTOS,1.00000000,900,0.0011
KTRA,5.32330000,32927,0.0002
KTTA,0,0,N/A
KUKE,3.00000000,300,0.0100
KULR,0.80000000,10393,0.0001
KURA,5.00000000,2700,0.0019
KURE,0,0,N/A
KVAC,0,1900,0.0000
KVACW,0,0,N/A
KVHI,1.00000000,289,0.0035
KVLE,0,0,N/A
KVUE,201.08500000,212086,0.0009
KVYO,4.00000000,3963,0.0010
KW,1.00000000,850,0.0012
KWE,0,0,N/A
KWEB,29.36500000,148360,0.0002
KWR,0,0,N/A
KWT,0,0,N/A
KXI,0,100,0.0000
KXIN,0.42000000,4050,0.0001
KYMR,7.00000000,1600,0.0044
KYN,0,200,0.0000
KYTX,13.40000000,1140,0.0118
KZIA,0.42000000,700,0.0006
KZR,0.68000000,3015,0.0002
L,2.00000000,300,0.0067
LAAC,0,2926,0.0000
LAB,0.50000000,10886,0.0000
LABD,6.30000000,170176,0.0000
LABU,67.40000000,8268,0.0082
LAC,0.80000000,115361,0.0000
LAD,2.00000000,100,0.0200
LADR,0,3366,0.0000
LAES,0,200,0.0000
LAKE,35.00000000,600,0.0583
LALT,0,0,N/A
LAMR,4.00000000,100,0.0400
LANC,76.00000000,1200,0.0633
LAND,1.00000000,200,0.0050
LANDM,0,0,N/A
LANDO,0,0,N/A
LANDP,3.00000000,100,0.0300
LANV,0,0,N/A
LAPR,0,0,N/A
LARK,31.00000000,100,0.3100
LASE,0,0,N/A
LASR,0,349,0.0000
LATG,0,0,N/A
LAUR,0,6408,0.0000
LAW,0,2228,0.0000
LAZ,24.00000000,5200,0.0046
LAZR,1.00000000,65117,0.0000
LBAY,0,0,N/A
LBPH,1.00000000,600,0.0017
LBRDA,0,100,0.0000
LBRDK,19.37000000,2537,0.0076
LBRDP,0,0,N/A
LBRT,1.50000000,4279,0.0004
LBTYA,10.07500000,12300,0.0008
LBTYB,0,0,N/A
LBTYK,1.18500000,3517,0.0003
LC,0.94500000,1702,0.0006
LCF,0,0,N/A
LCFY,0,0,N/A
LCG,0,0,N/A
LCID,14.58000000,202060,0.0001
LCII,12.00000000,1000,0.0120
LCLG,0,0,N/A
LCNB,0,0,N/A
LCR,0,0,N/A
LCTD,0.24800000,124,0.0020
LCTU,0.20000000,1181,0.0002
LCTX,0.64060000,2176,0.0003
LCUT,0,0,N/A
LCW,0,0,N/A
LDEM,0,0,N/A
LDI,0,2326,0.0000
LDOS,14.00000000,473,0.0296
LDP,0,100,0.0000
LDSF,0,100,0.0000
LDTC,0,0,N/A
LDTCW,0,0,N/A
LDUR,0,0,N/A
LE,7.98000000,649,0.0123
LEA,1.00000000,600,0.0017
LEAD,0,0,N/A
LECO,35.35000000,345,0.1025
LEDS,5.00000000,250,0.0200
LEE,0,0,N/A
LEG,2.00000000,5823,0.0003
LEGH,2.06000000,306,0.0067
LEGN,51.41000000,11625,0.0044
LEGT,0,0,N/A
LEGT.U,0,0,N/A
LEGT.WS,0,0,N/A
LEMB,1.00000000,300,0.0033
LEN,21.58000000,9051,0.0024
LENZ,0,0,N/A
LEO,0,1153,0.0000
LESL,3.81500000,13596,0.0003
LEU,20.00000000,1439,0.0139
LEV,0,600,0.0000
LEVI,1.69500000,1615,0.0010
LEXI,0,0,N/A
LEXX,10.36000000,1874,0.0055
LFCR,44.00000000,5900,0.0075
LFEQ,0,0,N/A
LFLY,104.30000000,13452,0.0078
LFLYW,0,100,0.0000
LFMD,1.00000000,2751,0.0004
LFMDP,1.00000000,100,0.0100
LFST,1.50000000,8023,0.0002
LFT,0,300,0.0000
LFUS,89.50000000,500,0.1790
LFVN,2.00000000,500,0.0040
LFWD,1.00000000,100,0.0100
LGCB,0,0,N/A
LGCL,3.00000000,1007,0.0030
LGH,0,0,N/A
LGHL,2.02000000,1900,0.0011
LGI,0,0,N/A
LGIH,4.00000000,200,0.0200
LGLV,0,0,N/A
LGMK,0,200,0.0000
LGND,2.00000000,605,0.0033
LGO,2.00000000,1256,0.0016
LGOV,8.32500000,1865,0.0045
LGVN,0,1211,0.0000
LH,26.00000000,800,0.0325
LHX,2.00000000,100,0.0200
LI,12.89000000,21291,0.0006
LICN,1.00000000,100,0.0100
LICY,0,2747,0.0000
LIDR,4.70500000,847,0.0056
LIDRW,0.10000000,100,0.0010
LIF,22.00000000,4300,0.0051
LIFW,0.11000000,716,0.0002
LII,1.00000000,200,0.0050
LILA,0,798,0.0000
LILAK,1.00000000,2746,0.0004
LILM,3.77000000,11994,0.0003
LILMW,0,0,N/A
LIN,78.25000000,2486,0.0315
LINC,0,200,0.0000
LIND,0,300,0.0000
LINK,0,0,N/A
LION,1.00000000,100,0.0100
LIPO,0,0,N/A
LIQT,0,0,N/A
LIT,22.00000000,2100,0.0105
LITB,0,700,0.0000
LITE,48.18500000,1531,0.0315
LITM,0,0,N/A
LITP,0,0,N/A
LIVE,0,0,N/A
LIVN,305.05000000,15309,0.0199
LIXT,1.00000000,100,0.0100
LJAN,12.80000000,640,0.0200
LKCO,4.04000000,500,0.0081
LKFN,0,0,N/A
LKOR,0,0,N/A
LKQ,0,2502,0.0000
LL,0,5106,0.0000
LLAP,1.98000000,4300,0.0005
LLY,342.01000000,2481,0.1379
LLYVA,0,100,0.0000
LLYVK,7.20000000,420,0.0171
LMAT,0,100,0.0000
LMB,19.00000000,500,0.0380
LMBS,0,300,0.0000
LMFA,0,200,0.0000
LMND,3.00000000,1400,0.0021
LMNR,9.00000000,400,0.0225
LMT,17.00000000,1009,0.0168
LNC,1.50000000,3439,0.0004
LND,0,100,0.0000
LNG,36.00000000,2348,0.0153
LNGG,0,0,N/A
LNKB,0,0,N/A
LNN,2.00000000,100,0.0200
LNSR,0,0,N/A
LNT,1.25000000,2019,0.0006
LNTH,6.00000000,661,0.0091
LNW,51.00000000,2153,0.0237
LNZA,2.50000000,3350,0.0007
LNZAW,0,0,N/A
LOAN,0,0,N/A
LOAR,0,200,0.0000
LOB,0,200,0.0000
LOBO,1.00000000,100,0.0100
LOCO,0,256,0.0000
LOCT,0,0,N/A
LODE,1.39500000,2450,0.0006
LOGC,0,2313,0.0000
LOGI,32.00000000,2200,0.0145
LOMA,4.00000000,1300,0.0031
LONZ,0,0,N/A
LOOP,0,0,N/A
LOPE,6.00000000,100,0.0600
LOT,34.00000000,1590,0.0214
LOTWW,0,0,N/A
LOVE,1.00000000,561,0.0018
LOW,39.63000000,2271,0.0175
LPA,213.00000000,800,0.2662
LPCN,0,0,N/A
LPG,155.33000000,55079,0.0028
LPL,18.00000000,1800,0.0100
LPLA,0,0,N/A
LPRO,0,658,0.0000
LPSN,7.22860000,10913,0.0007
LPTH,0,0,N/A
LPTV,1.55000000,2695,0.0006
LPTX,1.00000000,100,0.0100
LPX,39.50000000,2459,0.0161
LQAI,0,0,N/A
LQD,350.52500000,200344,0.0017
LQDA,0,1200,0.0000
LQDB,0,0,N/A
LQDH,0,0,N/A
LQDI,0,0,N/A
LQDT,0,0,N/A
LQDW,0,400,0.0000
LQIG,0,0,N/A
LQR,0,100,0.0000
LRCX,552.00000000,2727,0.2024
LRE,0,0,N/A
LRFC,0,0,N/A
LRGC,7.10000000,200,0.0355
LRGE,0,0,N/A
LRGF,0,0,N/A
LRHC,0,400,0.0000
LRMR,1.50000000,150,0.0100
LRN,4.00000000,500,0.0080
LRND,0,0,N/A
LRNZ,0,0,N/A
LSAF,2.15000000,215,0.0100
LSAK,0,0,N/A
LSAT,0,1400,0.0000
LSB,0,0,N/A
LSBPW,0,0,N/A
LSCC,13.00000000,6439,0.0020
LSDI,1.48000000,405,0.0037
LSEA,1.00000000,200,0.0050
LSEAW,1.18000000,100,0.0118
LSF,26.00000000,1200,0.0217
LSPD,0.50000000,10844,0.0000
LSST,1.00000000,100,0.0100
LSTA,0,0,N/A
LSTR,9.00000000,400,0.0225
LSXMA,9.50000000,4411,0.0022
LSXMB,0,0,N/A
LSXMK,5.64500000,8581,0.0007
LTBR,0,0,N/A
LTC,0,100,0.0000
LTH,0,2085,0.0000
LTL,0,0,N/A
LTPZ,3.00000000,2800,0.0011
LTRN,0,0,N/A
LTRX,0,300,0.0000
LTRY,0,0,N/A
LU,0.50000000,128993,0.0000
LUCD,0.05000000,600,0.0001
LUCY,10.28420000,32416,0.0003
LULU,1413.37000000,37777,0.0374
LUMN,13.50000000,116057,0.0001
LUMO,0,0,N/A
LUNA,1.00000000,1800,0.0006
LUNG,1.47000000,1086,0.0014
LUNR,8.08000000,11033,0.0007
LUNRW,0,0,N/A
LUV,14.24500000,27395,0.0005
LUX,0,0,N/A
LUXH,0.06000000,10250,0.0000
LUXX,0,0,N/A
LVHD,0,0,N/A
LVHI,5.50000000,500,0.0110
LVLU,0,200,0.0000
LVO,2.50000000,1883,0.0013
LVRO,0,0,N/A
LVROW,2.00000000,200,0.0100
LVS,11.63000000,12645,0.0009
LVTX,1.00000000,100,0.0100
LVWR,2.00000000,300,0.0067
LW,12.09000000,2609,0.0046
LWAY,5.00000000,500,0.0100
LWLG,1.20500000,3002,0.0004
LX,0,550,0.0000
LXEH,1.38000000,335,0.0041
LXEO,0,0,N/A
LXFR,3.00000000,200,0.0150
LXP,0,10630,0.0000
LXRX,22.29000000,31206,0.0007
LXU,0,300,0.0000
LYB,27.00000000,4586,0.0059
LYEL,0,1684,0.0000
LYFT,145.98500000,192625,0.0008
LYG,23.94500000,268021,0.0001
LYRA,1.16500000,11266,0.0001
LYT,2.00000000,100,0.0200
LYTS,0,100,0.0000
LYV,12.00000000,2941,0.0041
LZ,4.00000000,9005,0.0004
LZB,10.00000000,3146,0.0032
LZM,0,200,0.0000
M,6.06500000,20632,0.0003
MA,406.99000000,8402,0.0484
MAA,11.00000000,400,0.0275
MAC,2.00000000,2747,0.0007
MACA,0,0,N/A
MACAU,0,0,N/A
MACAW,0,0,N/A
MAG,1.73000000,3902,0.0004
MAGA,0,0,N/A
MAGG,0,0,N/A
MAGQ,0,0,N/A
MAGS,7.10000000,1200,0.0059
MAGX,0,0,N/A
MAIA,8.93000000,1393,0.0064
MAIN,10.00000000,700,0.0143
MAKX,0,0,N/A
MAMA,0,306,0.0000
MAMB,0,0,N/A
MAMO,2.00000000,100,0.0200
MAN,15.76000000,626,0.0252
MANH,3.00000000,940,0.0032
MANU,5.87000000,2231,0.0026
MAPP,0,0,N/A
MAPS,0,1100,0.0000
MAR,6.00000000,318,0.0189
MARA,2.82500000,191158,0.0000
MARB,0,100,0.0000
MARM,16.00000000,800,0.0200
MARPS,0,0,N/A
MART,0,0,N/A
MARW,3.00000000,300,0.0100
MARX,0,0,N/A
MARZ,0,0,N/A
MAS,10.21000000,1794,0.0057
MASI,115.50000000,2197,0.0526
MASS,1.00000000,500,0.0020
MAT,4.39000000,12321,0.0004
MATH,0,0,N/A
MATV,0,300,0.0000
MATW,1.00000000,200,0.0050
MATX,2.00000000,100,0.0200
MAV,0,0,N/A
MAX,2.00000000,614,0.0033
MAXI,1.00000000,100,0.0100
MAXN,3.60500000,29484,0.0001
MAYP,0,0,N/A
MAYS,0,0,N/A
MAYT,0,0,N/A
MAYU,0,0,N/A
MAYW,0,0,N/A
MAYZ,0,0,N/A
MBB,3.03000000,8384,0.0004
MBBB,0,0,N/A
MBC,0,2561,0.0000
MBCC,0,0,N/A
MBCN,0,0,N/A
MBI,0,1706,0.0000
MBIN,8.00000000,1300,0.0062
MBINM,0,0,N/A
MBINN,4.36000000,218,0.0200
MBINO,0,0,N/A
MBIO,1.61080000,18108,0.0001
MBLY,69.29000000,68751,0.0010
MBND,0,0,N/A
MBNE,0,0,N/A
MBNKP,0,0,N/A
MBOT,0,450,0.0000
MBRX,0,0,N/A
MBS,0,0,N/A
MBSD,0,100,0.0000
MBSF,2.00000000,200,0.0100
MBUU,18.00000000,2142,0.0084
MBWM,11.00000000,300,0.0367
MC,0,600,0.0000
MCAA,0,0,N/A
MCAC,0,0,N/A
MCACW,0,0,N/A
MCAG,0,0,N/A
MCAGR,0,0,N/A
MCB,12.00000000,200,0.0600
MCBC,0,350,0.0000
MCBS,0,0,N/A
MCD,36.12000000,4264,0.0085
MCFT,1.00000000,200,0.0050
MCH,0,0,N/A
MCHI,13.50000000,16941,0.0008
MCHP,17.50000000,27737,0.0006
MCHS,0,0,N/A
MCHX,23.00000000,1700,0.0135
MCI,0,0,N/A
MCK,61.87000000,1217,0.0508
MCN,0,0,N/A
MCO,59.08000000,1231,0.0480
MCR,0,400,0.0000
MCRB,4.60000000,12709,0.0004
MCRI,0,0,N/A
MCS,4.00000000,5597,0.0007
MCSE,0,0,N/A
MCW,0,10141,0.0000
MCY,0,0,N/A
MD,1.50000000,1750,0.0009
MDAI,1.00000000,1435,0.0007
MDAIW,0.47000000,100,0.0047
MDB,91.96000000,4751,0.0194
MDCP,0,0,N/A
MDGL,429.50000000,2100,0.2045
MDIA,0,0,N/A
MDIV,0,0,N/A
MDJH,3.00000000,300,0.0100
MDLV,0,0,N/A
MDLZ,0.50000000,15155,0.0000
MDPL,0,0,N/A
MDRR,0,0,N/A
MDRRP,14.00000000,400,0.0350
MDST,0,0,N/A
MDT,2.56000000,13078,0.0002
MDU,0.50000000,2400,0.0002
MDV,0,0,N/A
MDWD,0,100,0.0000
MDXG,1.00000000,5811,0.0002
MDXH,0,0,N/A
MDY,32.64000000,5113,0.0064
MDYG,5.50000000,700,0.0079
MDYV,0,0,N/A
ME,7.33000000,65463,0.0001
MEAR,0,0,N/A
MEC,1.00000000,100,0.0100
MED,13.00000000,1925,0.0068
MEDI,0,0,N/A
MEDP,0,0,N/A
MEDS,0,0,N/A
MEDX,0,0,N/A
MEG,9.66000000,433,0.0223
MEGI,1.00000000,600,0.0017
MEGL,0,0,N/A
MEI,4.00000000,400,0.0100
MEIP,0,0,N/A
MELI,244.00000000,400,0.6100
MEOH,13.40000000,1220,0.0110
MERC,9.00000000,1536,0.0059
MESA,0,675,0.0000
MESO,0,300,0.0000
MET,4.95000000,3586,0.0014
META,227.18000000,12913,0.0176
METC,0,100,0.0000
METCB,0,0,N/A
METCL,0,0,N/A
METD,0,0,N/A
METU,0,0,N/A
METV,0,5785,0.0000
MEXX,9.00000000,2500,0.0036
MFA,0,2634,0.0000
MFAN,2.00000000,200,0.0100
MFAO,0,0,N/A
MFC,0,24054,0.0000
MFD,1.00000000,100,0.0100
MFDX,0,0,N/A
MFEM,0,0,N/A
MFG,0.50000000,13976,0.0000
MFH,0,0,N/A
MFI,12.00000000,2700,0.0044
MFIC,0,1427,0.0000
MFICL,0,0,N/A
MFIN,0,200,0.0000
MFLX,0,0,N/A
MFM,0,300,0.0000
MFUL,0,0,N/A
MFUS,0,0,N/A
MFUT,0,0,N/A
MG,0,0,N/A
MGA,1.00000000,1400,0.0007
MGC,0,0,N/A
MGEE,28.92000000,798,0.0362
MGF,1.00000000,1100,0.0009
MGIC,1.00000000,720,0.0014
MGIH,0,0,N/A
MGK,4.10000000,1220,0.0034
MGM,1.55000000,13515,0.0001
MGMT,0,0,N/A
MGNI,1.00000000,11563,0.0001
MGNR,0,0,N/A
MGNX,0.50000000,1950,0.0003
MGOL,0.32000000,3033,0.0001
MGOV,0,0,N/A
MGPI,5.00000000,100,0.0500
MGR,0,0,N/A
MGRB,2.00000000,100,0.0200
MGRC,10.00000000,600,0.0167
MGRD,0,0,N/A
MGRE,4.00000000,200,0.0200
MGRM,0,0,N/A
MGRO,0,0,N/A
MGRX,3.33420000,2307,0.0014
MGTX,0,0,N/A
MGV,0,0,N/A
MGX,10.00000000,200,0.0500
MGY,0.50000000,16336,0.0000
MGYR,0,0,N/A
MHD,0.75000000,250,0.0030
MHF,0,200,0.0000
MHH,0,0,N/A
MHI,7.30000000,665,0.0110
MHK,42.00000000,800,0.0525
MHLA,0,0,N/A
MHLD,0,1003,0.0000
MHN,1.00000000,700,0.0014
MHNC,0,0,N/A
MHO,2.00000000,100,0.0200
MHUA,0,1800,0.0000
MI,0,0,N/A
MICS,0,0,N/A
MIDD,-2,1313,-0.0015
MIDU,0,0,N/A
MIG,0,0,N/A
MIGI,21.40000000,2375,0.0090
MILN,0,0,N/A
MIN,0,2211,0.0000
MIND,1.00000000,100,0.0100
MINDP,0,0,N/A
MINM,1.00000000,100,0.0100
MINN,0,0,N/A
MINO,1.20000000,300,0.0040
MINT,0,1067,0.0000
MINV,0,0,N/A
MIO,0,0,N/A
MIR,4.00000000,7454,0.0005
MIRA,0,120,0.0000
MIRM,1.00000000,700,0.0014
MISL,0,0,N/A
MIST,0,100,0.0000
MITA,0,0,N/A
MITK,1.40000000,140,0.0100
MITP,0,0,N/A
MITQ,12.28500000,15249,0.0008
MITT,0,200,0.0000
MIY,0,200,0.0000
MJ,0,972,0.0000
MJUS,0.20000000,200,0.0010
MKAM,0,0,N/A
MKC,7.00000000,1733,0.0040
MKFG,0.30000000,2099,0.0001
MKL,10.60000000,70,0.1514
MKSI,22.50000000,1241,0.0181
MKTW,0,0,N/A
MKTX,164.00000000,1734,0.0946
ML,42.00000000,200,0.2100
MLAB,0,0,N/A
MLCO,2.50000000,2312,0.0011
MLECW,0,0,N/A
MLGO,51.84000000,17583,0.0029
MLI,14.93000000,1631,0.0092
MLKN,3.05000000,905,0.0034
MLM,128.00000000,700,0.1829
MLN,0,100,0.0000
MLNK,0,500,0.0000
MLP,0,0,N/A
MLPA,1.00000000,100,0.0100
MLPB,0,0,N/A
MLPD,0,0,N/A
MLPX,0,800,0.0000
MLR,0,0,N/A
MLSS,0.27000000,300,0.0009
MLTX,3.00000000,400,0.0075
MLYS,0,399,0.0000
MMA,0,0,N/A
MMAT,2.00000000,900,0.0022
MMC,3.00000000,300,0.0100
MMCA,0,100,0.0000
MMD,3.00000000,200,0.0150
MMI,0,0,N/A
MMIN,30.31000000,3031,0.0100
MMIT,0.64300000,943,0.0007
MMLG,0,0,N/A
MMLP,0,0,N/A
MMM,2.00000000,3133,0.0006
MMS,25.48000000,612,0.0416
MMSI,7.00000000,300,0.0233
MMT,0,0,N/A
MMTM,0,0,N/A
MMU,0,0,N/A
MMV,0.10000000,100,0.0010
MMYT,152.40000000,5760,0.0265
MNA,0,0,N/A
MNBD,0,0,N/A
MNDO,0,100,0.0000
MNDR,24.51000000,6693,0.0037
MNDY,79.72000000,1529,0.0521
MNKD,1.00000000,6228,0.0002
MNMD,11.66000000,22612,0.0005
MNOV,0,0,N/A
MNPR,1.52000000,897,0.0017
MNR,7.00000000,400,0.0175
MNRO,3.00000000,7129,0.0004
MNSB,2.00000000,100,0.0200
MNSBP,2.00000000,100,0.0200
MNSO,6.00000000,2600,0.0023
MNST,76.10500000,90596,0.0008
MNTK,0,100,0.0000
MNTN,0,0,N/A
MNTS,4.29000000,3500,0.0012
MNTX,0,0,N/A
MNY,18.47000000,1747,0.0106
MO,28.79000000,30783,0.0009
MOAT,1.00000000,400,0.0025
MOB,0,0,N/A
MOBX,2.00000000,200,0.0100
MOD,39.00000000,1149,0.0339
MODD,0,0,N/A
MODG,2.00000000,7374,0.0003
MODL,2.10000000,300,0.0070
MODN,0,2632,0.0000
MODV,20.70000000,890,0.0233
MOFG,0,0,N/A
MOGO,0.50000000,1000,0.0005
MOH,216.96000000,1564,0.1387
MOHR,0,0,N/A
MOLN,0,0,N/A
MOMO,2.19000000,8228,0.0003
MOND,1.00000000,1250,0.0008
MOO,1.00000000,300,0.0033
MOOD,0,0,N/A
MOON,0,0,N/A
MOR,0,0,N/A
MORF,8.00000000,1200,0.0067
MORN,0,0,N/A
MORT,3.44000000,1188,0.0029
MOS,12.20000000,13746,0.0009
MOTI,0,0,N/A
MOV,0,300,0.0000
MOVE,2.29000000,1700,0.0013
MP,1.25000000,2979,0.0004
MPA,0,100,0.0000
MPAA,0,700,0.0000
MPB,5.00000000,100,0.0500
MPC,51.86000000,2286,0.0227
MPLN,3.92010000,42196,0.0001
MPLX,4.05500000,3338,0.0012
MPRO,0,0,N/A
MPTI,0,0,N/A
MPU,0,112,0.0000
MPV,0,0,N/A
MPW,4.02000000,48503,0.0001
MPWR,295.50000000,1639,0.1803
MPX,0,0,N/A
MQ,16.95500000,26494,0.0006
MQT,1.00000000,614,0.0016
MQY,0,0,N/A
MRAM,3.00000000,1449,0.0021
MRBK,1.00000000,100,0.0100
MRC,4.10000000,2485,0.0016
MRCC,4.00000000,1428,0.0028
MRCP,0,0,N/A
MRCY,1.00000000,500,0.0020
MRDB,0.10000000,200,0.0005
MREO,0.50000000,7800,0.0001
MRIN,1.00000000,100,0.0100
MRK,20.03000000,5251,0.0038
MRKR,0,0,N/A
MRM,0,0,N/A
MRNA,145.25000000,4836,0.0300
MRNO,0,0,N/A
MRNOW,0,0,N/A
MRNS,1.50000000,1268,0.0012
MRNY,0,0,N/A
MRO,16.44000000,46446,0.0004
MRSK,0,0,N/A
MRSN,1.00000000,1424,0.0007
MRT,0,0,N/A
MRTN,0,400,0.0000
MRUS,44.83000000,28659,0.0016
MRVI,1.00000000,5236,0.0002
MRVL,54.46000000,17576,0.0031
MRX,3.00000000,500,0.0060
MS,9.50000000,5804,0.0016
MSA,23.00000000,200,0.1150
MSAI,0,0,N/A
MSAIW,0,0,N/A
MSB,0,0,N/A
MSBI,1.00000000,300,0.0033
MSC,0,0,N/A
MSCI,94.00000000,700,0.1343
MSD,0,200,0.0000
MSDL,2.00000000,200,0.0100
MSEX,8.00000000,500,0.0160
MSFD,0,0,N/A
MSFL,0,0,N/A
MSFO,0,0,N/A
MSFT,53.24000000,10348,0.0051
MSFU,1.00000000,100,0.0100
MSFX,0,0,N/A
MSGE,7.50000000,900,0.0083
MSGM,7.06000000,2496,0.0028
MSGS,57.00000000,100,0.5700
MSI,16.00000000,300,0.0533
MSM,7.00000000,400,0.0175
MSMR,0,0,N/A
MSN,0,0,N/A
MSOS,12.43000000,24652,0.0005
MSOX,0,1898,0.0000
MSS,0,2800,0.0000
MSTB,0,0,N/A
MSTI,0,0,N/A
MSTR,1266.00000000,4829,0.2622
MSTY,31.30000000,2400,0.0130
MT,7.50000000,34617,0.0002
MTA,0,300,0.0000
MTAL,9.50000000,1813,0.0052
MTB,10.00000000,600,0.0167
MTBA,4.00000000,500,0.0080
MTC,2.48940000,17981,0.0001
MTCH,3.80000000,27283,0.0001
MTD,603.80000000,418,1.4445
MTDR,12.00000000,1220,0.0098
MTEK,0,0,N/A
MTEM,0,0,N/A
MTEN,0,0,N/A
MTG,0,3619,0.0000
MTGP,1.00000000,100,0.0100
MTH,137.22000000,5699,0.0241
MTLS,0,0,N/A
MTN,14.00000000,800,0.0175
MTNB,0.06000000,200,0.0003
MTR,0,0,N/A
MTRN,0,0,N/A
MTRX,2.00000000,300,0.0067
