Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
LLYVK,95.91000000,12944,0.0074
LMAT,54.00000000,800,0.0675
LMB,80.50000000,2831,0.0284
LMBS,0,100,0.0000
LMFA,266.19000000,25162,0.0106
LMND,355.69000000,143706,0.0025
LMND.WS,0,400,0.0000
LMNR,0,0,N/A
LMT,189.33000000,5024,0.0377
LNC,24.27000000,10799,0.0022
LND,2.24000000,524,0.0043
LNG,685.63000000,21674,0.0316
LNGZ,6.50000000,650,0.0100
LNKB,0,1131,0.0000
LNN,8.00000000,200,0.0400
LNSR,29.47000000,14660,0.0020
LNT,34.00000000,16102,0.0021
LNTH,69.00000000,3450,0.0200
LNW,37.33000000,8466,0.0044
LNZA,10.81000000,4251,0.0025
LNZAW,1.22000000,1100,0.0011
LOAN,0,877,0.0000
LOAR,733.49000000,7726,0.0949
LOB,26.00000000,1500,0.0173
LOBO,4.00000000,1853,0.0022
LOCL,6.58000000,658,0.0100
LOCO,3.52000000,4132,0.0009
LOCT,0,0,N/A
LODE,11.80000000,117027,0.0001
LOGC,8.00000000,6092,0.0013
LOGI,10.20000000,1510,0.0068
LOMA,134.53000000,63220,0.0021
LONZ,16.72000000,986,0.0170
LOOP,5.00000000,3396,0.0015
LOPE,30.00000000,400,0.0750
LOT,34.38000000,5685,0.0060
LOTWW,9.30000000,8602,0.0011
LOUP,8.04000000,134,0.0600
LOVE,259.77000000,19455,0.0134
LOW,244.64000000,21334,0.0115
LPA,124.82000000,7668,0.0163
LPCN,1.00000000,5374,0.0002
LPG,339.17000000,30322,0.0112
LPL,17.27000000,15402,0.0011
LPLA,137.40000000,839,0.1638
LPRO,11.81500000,5556,0.0021
LPSN,0.68800000,67469,0.0000
LPTH,1.00000000,1100,0.0009
LPTV,1.05200000,10095,0.0001
LPTX,16.55000000,9082,0.0018
LPX,45.69000000,9445,0.0048
LQAI,0,0,N/A
LQD,688.43000000,749757,0.0009
LQDA,24.01000000,13016,0.0018
LQDB,0,0,N/A
LQDH,2.00000000,300,0.0067
LQDI,1.00000000,100,0.0100
LQDT,41.00000000,906,0.0453
LQDW,0,542,0.0000
LQIG,3.99000000,399,0.0100
LQR,3.24000000,11225,0.0003
LRCX,4240.27000000,10549,0.4020
LRE,2.00000000,1200,0.0017
LRFC,0,0,N/A
LRGC,0,0,N/A
LRGE,2.00000000,200,0.0100
LRGF,3.00000000,1000,0.0030
LRGG,1.00000000,200,0.0050
LRHC,68.53830000,16489,0.0042
LRMR,101.54000000,11252,0.0090
LRN,93.94000000,4044,0.0232
LRND,0,0,N/A
LRNZ,1.71000000,171,0.0100
LSAF,0,0,N/A
LSAK,13.68000000,1518,0.0090
LSAT,0,0,N/A
LSB,0.06000000,4655,0.0000
LSBK,0,0,N/A
LSBPW,7.18000000,2500,0.0029
LSCC,220.08000000,18598,0.0118
LSDI,0,100,0.0000
LSEA,17.00000000,3200,0.0053
LSEAW,0.20000000,100,0.0020
LSF,30.00000000,14847,0.0020
LSPD,17.00000000,13422,0.0013
LSST,0,0,N/A
LSTA,0,3096,0.0000
LSTR,58.00000000,1200,0.0483
LSXMA,113.25000000,80627,0.0014
LSXMB,0,0,N/A
LSXMK,90.15000000,61154,0.0015
LTBR,3.00000000,6313,0.0005
LTC,44.36000000,3002,0.0148
LTH,30.76000000,9342,0.0033
LTL,0,0,N/A
LTPZ,1.00000000,1300,0.0008
LTRN,4.00000000,1219,0.0033
LTRX,6.50000000,7222,0.0009
LTRY,0,0,N/A
LTRYW,0,0,N/A
LU,106.01000000,107387,0.0010
LUCD,7.61320000,3554,0.0021
LUCY,48.84580000,304563,0.0002
LUCYW,0,0,N/A
LULU,2123.84000000,60077,0.0354
LUMN,334.87000000,388181,0.0009
LUMO,0,897,0.0000
LUNA,13.00000000,14486,0.0009
LUNG,16.42000000,6861,0.0024
LUNR,145.06500000,105984,0.0014
LUNRW,5.48000000,10182,0.0005
LUV,350.59500000,342737,0.0010
LUX,0,0,N/A
LUXH,7.30760000,100624,0.0001
LUXHP,-12,6617,-0.0019
LUXX,0,0,N/A
LVHD,1.00000000,100,0.0100
LVHI,35.00000000,8131,0.0043
LVLU,0,100,0.0000
LVO,39.23000000,16526,0.0024
LVRO,8.00000000,2801,0.0029
LVROW,0,0,N/A
LVS,81.30000000,54642,0.0015
LVTX,10.16000000,6438,0.0016
LVWR,0,0,N/A
LW,167.47000000,10162,0.0165
LWAY,23.93000000,3014,0.0079
LWLG,30.90500000,33152,0.0009
LX,13.02000000,18211,0.0007
LXEH,5.19400000,25746,0.0002
LXEO,122.58000000,4102,0.0299
LXFR,12.41000000,4491,0.0028
LXP,39.39500000,16297,0.0024
LXRX,40.04500000,56489,0.0007
LXU,50.50000000,5400,0.0094
LYB,67.52000000,15129,0.0045
LYEL,17.03500000,5707,0.0030
LYFT,367.60000000,974639,0.0004
LYG,842.58000000,553079,0.0015
LYRA,1.19800000,18987,0.0001
LYT,72.07000000,8940,0.0081
LYTS,1.00000000,1446,0.0007
LYV,212.44000000,18603,0.0114
LZ,57.73000000,40010,0.0014
LZB,21.00000000,2300,0.0091
LZM,17.68000000,8219,0.0022
M,151.13000000,177034,0.0009
MA,2226.77000000,59821,0.0372
MAA,63.50000000,2777,0.0229
MAC,39.16000000,15828,0.0025
MACA,0,0,N/A
MACAU,0,0,N/A
MACAW,0,0,N/A
MAG,33.82500000,21991,0.0015
MAGA,0,0,N/A
MAGG,0,0,N/A
MAGQ,0,0,N/A
MAGS,457.10000000,28162,0.0162
MAGX,6.66000000,6075,0.0011
MAIA,140.88000000,38317,0.0037
MAIN,201.63000000,21786,0.0093
MAKX,0,0,N/A
MAMA,29.53000000,69685,0.0004
MAMB,0,100,0.0000
MAMO,67.06000000,6003,0.0112
MAN,26.66000000,2100,0.0127
MANH,47.00000000,1400,0.0336
MANU,43.02000000,9051,0.0048
MAPS,3.00000000,11148,0.0003
MAPSW,0,0,N/A
MAQC,0,0,N/A
MAQCW,0,0,N/A
MAR,112.00000000,8063,0.0139
MARA,645.42000000,3656049,0.0002
MARB,0,942,0.0000
MARM,3.00000000,300,0.0100
MARPS,0,1000,0.0000
MART,1.00000000,800,0.0013
MARW,8.94000000,847,0.0106
MARX,0,0,N/A
MARXR,8.44000000,5832,0.0014
MARZ,0,0,N/A
MAS,130.76000000,11789,0.0111
MASI,102.13000000,10555,0.0097
MASS,20.82000000,7452,0.0028
MAT,51.64500000,36437,0.0014
MATH,0,100,0.0000
MATV,23.48000000,5125,0.0046
MATW,19.00000000,300,0.0633
MATX,28.50000000,300,0.0950
MAV,1.50000000,4200,0.0004
MAX,59.03000000,21568,0.0027
MAXI,6.00000000,500,0.0120
MAXN,283.61500000,224889,0.0013
MAYP,0,0,N/A
MAYS,0,0,N/A
MAYT,0,0,N/A
MAYU,0,0,N/A
MAYW,0,0,N/A
MAYZ,0,0,N/A
MBB,31.79000000,33733,0.0009
MBBB,0,0,N/A
MBC,21.92000000,4243,0.0052
MBCC,0,0,N/A
MBCN,0,199,0.0000
MBI,36.38000000,31380,0.0012
MBIN,13.00000000,1265,0.0103
MBINM,27.00000000,1400,0.0193
MBINN,0,0,N/A
MBINO,1.00000000,100,0.0100
MBIO,0.81920000,37712,0.0000
MBLY,628.66500000,157881,0.0040
MBND,0,0,N/A
MBNE,0,0,N/A
MBNKP,0,1293,0.0000
MBOT,1.00000000,24867,0.0000
MBOX,1.00000000,100,0.0100
MBRX,0,511,0.0000
MBS,0,0,N/A
MBSD,0,0,N/A
MBSF,3.00000000,647,0.0046
MBUU,78.50000000,3200,0.0245
MBWM,1.00000000,100,0.0100
MC,30.00000000,3200,0.0094
MCAA,0,0,N/A
MCAC,0,100,0.0000
MCACR,0,0,N/A
MCACW,0,0,N/A
MCAG,0,0,N/A
MCAGR,0,0,N/A
MCB,10.00000000,200,0.0500
MCBC,0,400,0.0000
MCBS,0,0,N/A
MCD,503.31000000,36156,0.0139
MCFT,55.75000000,2704,0.0206
MCH,0,0,N/A
MCHI,346.73000000,99620,0.0035
MCHP,114.29000000,67554,0.0017
MCHS,0,0,N/A
MCHX,22.00000000,3623,0.0061
MCI,192.80000000,12508,0.0154
MCK,561.10000000,4321,0.1299
MCN,1.50000000,212,0.0071
MCO,136.03000000,2835,0.0480
MCR,5.00000000,2514,0.0020
MCRB,2.15850000,43374,0.0000
MCRI,44.38000000,2850,0.0156
MCS,31.50000000,14817,0.0021
MCSE,0,0,N/A
MCVT,0,0,N/A
MCW,54.53500000,22382,0.0024
MCY,263.68000000,7592,0.0347
MD,20.75000000,9819,0.0021
MDAI,3.50000000,9946,0.0004
MDAIW,1.41000000,13045,0.0001
MDB,1289.80000000,60312,0.0214
MDBH,0,1300,0.0000
MDCP,0,0,N/A
MDGL,334.04000000,8393,0.0398
MDIA,121.01000000,66589,0.0018
MDIV,2.00000000,515,0.0039
MDJH,0,214,0.0000
MDLV,0,0,N/A
MDLZ,140.94000000,104919,0.0013
MDPL,0,0,N/A
MDRR,0,0,N/A
MDRRP,3.00000000,200,0.0150
MDST,18.00000000,2600,0.0069
MDT,112.18000000,76372,0.0015
MDU,12.00000000,5690,0.0021
MDV,8.61000000,1116,0.0077
MDWD,236.21000000,5758,0.0410
MDXG,9.85000000,11395,0.0009
MDXH,11.00000000,2622,0.0042
MDY,172.12000000,26125,0.0066
MDYG,10.00000000,800,0.0125
MDYV,2.25000000,383,0.0059
ME,2.27120000,300849,0.0000
MEAR,0.50000000,300,0.0017
MEC,2.00000000,600,0.0033
MED,58.42000000,14478,0.0040
MEDI,0,0,N/A
MEDP,268.16000000,927,0.2893
MEDS,0,0,N/A
MEDX,0,0,N/A
MEG,79.40000000,2500,0.0318
MEGI,6.40000000,4561,0.0014
MEGL,2.13030000,943,0.0023
MEI,22.39000000,16897,0.0013
MEIP,0,1574,0.0000
MELI,563.50000000,1870,0.3013
MEM,0,0,N/A
MEMS,0,0,N/A
MEMX,3.00000000,300,0.0100
MEOH,17.00000000,1609,0.0106
MERC,3.00000000,900,0.0033
MESA,8.50000000,43259,0.0002
MESO,1.00000000,9795,0.0001
MET,77.09000000,32563,0.0024
META,3891.92000000,254015,0.0153
METC,14.00000000,7155,0.0020
METCB,0,158,0.0000
METCL,0,186,0.0000
METD,0,0,N/A
METU,8.00000000,400,0.0200
METV,8.35000000,7553,0.0011
MEXX,97.14000000,7504,0.0129
MFA,29.90000000,20887,0.0014
MFAN,7.00000000,7111,0.0010
MFAO,0,1280,0.0000
MFC,29.90500000,47294,0.0006
MFD,0,300,0.0000
MFDX,2.00000000,1200,0.0017
MFEM,0,0,N/A
MFG,14.82000000,12489,0.0012
MFH,1.00000000,100,0.0100
MFI,4.00000000,13181,0.0003
MFIC,9.50000000,18081,0.0005
MFICL,4.00000000,900,0.0044
MFIN,0,400,0.0000
MFLX,0,0,N/A
MFM,12.00000000,7151,0.0017
MFUL,0,0,N/A
MFUS,0,151,0.0000
MFUT,1.00000000,1043,0.0010
MG,0,0,N/A
MGA,46.34000000,11047,0.0042
MGC,6.60000000,1205,0.0055
MGEE,0,0,N/A
MGF,0,14910,0.0000
MGIC,18.32000000,2404,0.0076
MGIH,5.84000000,2792,0.0021
MGK,112.04000000,5422,0.0207
MGLD,0,100,0.0000
MGM,53.00000000,39301,0.0013
MGMT,0,1964,0.0000
MGNI,60.78500000,34255,0.0018
MGNR,11.00000000,100,0.1100
MGNX,43.75500000,33371,0.0013
MGOL,11.71140000,23511,0.0005
MGOV,0,100,0.0000
MGPI,18.00000000,2180,0.0083
MGR,1.00000000,100,0.0100
MGRB,0,0,N/A
MGRC,0,100,0.0000
MGRD,10.00000000,100,0.1000
MGRE,9.64000000,14551,0.0007
MGRM,9.00000000,6147,0.0015
MGRO,0,0,N/A
MGRX,5.10750000,80836,0.0001
MGTX,10.17000000,2989,0.0034
MGV,69.15000000,2072,0.0334
MGX,0,1677,0.0000
MGY,28.50000000,15394,0.0019
MGYR,0,0,N/A
MHD,5.50000000,2369,0.0023
MHF,0,200,0.0000
MHH,0,0,N/A
MHI,0,0,N/A
MHK,63.78000000,3422,0.0186
MHLA,0,0,N/A
MHLD,0,0,N/A
MHN,0.50000000,3300,0.0002
MHNC,0,0,N/A
MHO,10.00000000,500,0.0200
MHUA,42.64000000,48330,0.0009
MI,95.57000000,603,0.1585
MICS,160.57500000,90453,0.0018
MID,5.00000000,500,0.0100
MIDD,141.03000000,5422,0.0260
MIDE,0,500,0.0000
MIDU,17.50000000,2337,0.0075
MIG,0,0,N/A
MIGI,53.94000000,23159,0.0023
MILN,0,0,N/A
MIN,5.98000000,20023,0.0003
MIND,7.00000000,900,0.0078
MINDP,32.75000000,4552,0.0072
MINM,15.52000000,1672,0.0093
MINN,0,0,N/A
MINO,25.00000000,200,0.1250
MINT,36.08500000,21712,0.0017
MINV,0,0,N/A
MIO,4.00000000,1289,0.0031
MIR,27.48500000,8597,0.0032
MIRA,1.37000000,905,0.0015
MIRM,28.37000000,5719,0.0050
MISL,0,0,N/A
MIST,3.00000000,25300,0.0001
MITA,0,0,N/A
MITAW,0,0,N/A
MITK,37.89000000,14860,0.0025
MITN,0,0,N/A
MITP,14.00000000,900,0.0156
MITQ,31.58630000,19916,0.0016
MITT,0,900,0.0000
MIY,2.00000000,500,0.0040
MJ,46.59000000,29147,0.0016
MJUS,0,900,0.0000
MKAM,0,0,N/A
MKC,83.56000000,12348,0.0068
MKFG,3.33730000,9669,0.0003
MKL,59.00000000,193,0.3057
MKOR,0,0,N/A
MKSI,148.00000000,9624,0.0154
MKTW,0,11948,0.0000
MKTX,1.00000000,1200,0.0008
ML,945.82500000,8103,0.1167
MLAB,5.00000000,200,0.0250
MLCO,146.27000000,64943,0.0023
MLEC,0,3367,0.0000
MLECW,0,0,N/A
MLGO,196.73000000,62657,0.0031
MLI,98.58000000,9207,0.0107
MLKN,22.00000000,4260,0.0052
MLM,448.27000000,3567,0.1257
MLN,3.29000000,2338,0.0014
MLNK,7.61000000,2922,0.0026
MLP,0,0,N/A
MLPA,3.00000000,200,0.0150
MLPB,0,0,N/A
MLPD,0,0,N/A
MLPR,1.79000000,179,0.0100
MLPX,1.00000000,100,0.0100
MLR,29.36000000,442,0.0664
MLSS,0,800,0.0000
MLTX,8.00000000,700,0.0114
MLYS,13.02000000,1472,0.0088
MMA,3.50000000,1496,0.0023
MMAT,51.98000000,5899,0.0088
MMC,157.80500000,12568,0.0126
MMCA,0,100,0.0000
MMD,22.74000000,3326,0.0068
MMI,2.00000000,600,0.0033
MMIN,3.00000000,5400,0.0006
MMIT,0,1500,0.0000
MMLG,0,0,N/A
MMLP,0,6822,0.0000
MMM,525.68000000,70426,0.0075
MMS,71.50000000,2435,0.0294
MMSC,0,0,N/A
MMSI,68.60000000,2482,0.0276
MMT,3.00000000,8184,0.0004
MMTM,0,0,N/A
MMU,14.50000000,3300,0.0044
MMV,0.13500000,5735,0.0000
MMVWW,0,100,0.0000
MMYT,128.40000000,6609,0.0194
MNA,0,0,N/A
MNBD,0,0,N/A
MNDO,0,455,0.0000
MNDR,7.00000000,15825,0.0004
MNDY,283.00000000,4602,0.0615
MNKD,79.13000000,154436,0.0005
MNMD,46.83000000,27560,0.0017
MNOV,0,1150,0.0000
MNPR,7.11880000,39754,0.0002
MNR,27.48000000,6628,0.0041
MNRO,28.59000000,7211,0.0040
MNSB,0,0,N/A
MNSBP,10.00000000,1322,0.0076
MNSO,13.04000000,5632,0.0023
MNST,103.44500000,79445,0.0013
MNTK,2.00000000,956,0.0021
MNTN,0,0,N/A
MNTS,12.60500000,33475,0.0004
MNTSW,0.59580000,6297,0.0001
MNTX,19.37000000,3815,0.0051
MNY,9.00000000,500,0.0180
MNYWW,0,5100,0.0000
MO,129.68500000,286964,0.0005
MOAT,16.10000000,18498,0.0009
MOB,1.27000000,5328,0.0002
MOBBW,0,0,N/A
MOBX,10.00000000,1799,0.0056
MOBXW,0,0,N/A
MOD,307.51000000,10961,0.0281
MODD,4.00000000,3783,0.0011
MODG,78.24000000,51398,0.0015
MODL,1.00000000,100,0.0100
MODN,10.95000000,6295,0.0017
MODV,9.00000000,500,0.0180
MOFG,9.68000000,121,0.0800
MOGO,10.50000000,14170,0.0007
MOGU,0,267,0.0000
MOH,316.12000000,4572,0.0691
MOHR,0,0,N/A
MOLN,6.00000000,800,0.0075
MOMO,51.32500000,39676,0.0013
MOND,1.35000000,6384,0.0002
MOO,9.98000000,1787,0.0056
MOON,1.00000000,100,0.0100
MOR,126.59000000,7421,0.0171
MORF,23.49000000,4902,0.0048
MORN,0,0,N/A
MORT,1.00000000,3300,0.0003
MOS,161.82000000,91134,0.0018
MOTG,0,0,N/A
MOTI,0,0,N/A
MOV,7.50000000,2472,0.0030
MOVE,54.41870000,26370,0.0021
MP,98.66000000,118059,0.0008
MPA,10.50000000,500,0.0210
MPAA,298.54000000,36151,0.0083
MPB,0,100,0.0000
MPC,882.05000000,78240,0.0113
MPLN,6.53750000,36249,0.0002
MPLX,46.54000000,45685,0.0010
MPTI,188.68000000,4433,0.0426
MPU,22.01000000,8177,0.0027
MPV,103.90000000,4391,0.0237
MPW,313.08000000,688496,0.0005
MPWR,270.50000000,1650,0.1639
MPX,35.12000000,3815,0.0092
MQ,197.62000000,152686,0.0013
MQT,24.55000000,5613,0.0044
MQY,11.00000000,3903,0.0028
MRAD,0,0,N/A
MRAM,4.00000000,3914,0.0010
MRBK,0,200,0.0000
MRC,10.26000000,6976,0.0015
MRCC,8.86000000,3629,0.0024
MRCP,0,0,N/A
MRCY,31.35000000,5367,0.0058
MRDB,0,249,0.0000
MREO,194.29500000,152018,0.0013
MRGR,0,0,N/A
MRIN,27.06000000,3388,0.0080
MRK,132.45000000,40535,0.0033
MRKR,9.75000000,2823,0.0035
MRM,0,0,N/A
MRNA,906.09000000,40184,0.0225
MRNO,0,0,N/A
MRNOW,0,0,N/A
MRNS,22.20000000,14364,0.0015
MRNY,22.00000000,1200,0.0183
MRO,131.30500000,126496,0.0010
MRSK,0,0,N/A
MRSN,22.16500000,7171,0.0031
MRT,9.50000000,6564,0.0014
MRTN,3.00000000,3521,0.0009
MRUS,1350.14000000,36767,0.0367
MRVI,51.38000000,24953,0.0021
MRVL,946.35000000,195442,0.0048
MRX,14.00000000,3391,0.0041
MS,240.76000000,79575,0.0030
MSA,10.00000000,100,0.1000
MSAI,0,249,0.0000
MSAIW,0,0,N/A
MSB,3.00000000,10829,0.0003
MSBI,5.00000000,2440,0.0020
MSBIP,0,1860,0.0000
MSC,0,500,0.0000
MSCI,195.50000000,1400,0.1396
MSD,3.50000000,600,0.0058
MSDL,4.00000000,500,0.0080
MSEX,1.00000000,635,0.0016
MSFD,0.87500000,775,0.0011
MSFL,3.00000000,52061,0.0001
MSFO,0,371,0.0000
MSFT,2198.84500000,318766,0.0069
MSFU,29.12000000,13008,0.0022
MSFX,8.00000000,3762,0.0021
MSFY,0,0,N/A
MSGE,90.70000000,5903,0.0154
MSGM,5.00000000,1306,0.0038
MSGS,1.00000000,356,0.0028
MSI,241.63000000,4547,0.0531
MSM,33.00000000,2000,0.0165
MSMR,0,0,N/A
MSN,0,0,N/A
MSOS,352.45000000,312168,0.0011
MSOX,110.62000000,154096,0.0007
MSS,5.00000000,16366,0.0003
MSSA,0,0,N/A
MSSAR,0,0,N/A
MSSAW,0,200,0.0000
MSTB,0,0,N/A
MSTI,0,0,N/A
MSTR,25627.22000000,51725,0.4955
MSTY,1635.28000000,155653,0.0105
MSVX,0,0,N/A
MT,34.56500000,45207,0.0008
MTA,13.00000000,6515,0.0020
MTAL,89.78000000,5666,0.0158
MTB,282.35000000,6776,0.0417
MTBA,117.80000000,13961,0.0084
MTC,11.51590000,136312,0.0001
MTCH,121.81500000,71791,0.0017
MTD,362.00000000,600,0.6033
MTDR,499.16000000,49591,0.0101
MTEK,1.00000000,200,0.0050
MTEKW,0,0,N/A
MTEM,8.00000000,2000,0.0040
MTEN,354.42000000,25200,0.0141
MTEX,0,0,N/A
MTG,19.06000000,16173,0.0012
MTGP,2.00000000,200,0.0100
MTH,50.37000000,1413,0.0356
MTLS,3.00000000,1712,0.0018
MTN,152.40000000,3940,0.0387
MTNB,0,11709,-0.0000
MTR,0,0,N/A
MTRN,1.00000000,100,0.0100
MTRX,24.16000000,4099,0.0059
MTSI,99.00000000,3732,0.0265
MTTR,53.70000000,69873,0.0008
MTUM,35.32000000,15191,0.0023
MTUS,12.50000000,1500,0.0083
MTW,95.75000000,11735,0.0082
MTX,20.20000000,1180,0.0171
MTZ,75.43000000,3887,0.0194
MU,2444.20500000,647538,0.0038
MUA,1.50000000,600,0.0025
MUB,247.34500000,112355,0.0022
MUC,3.50000000,2236,0.0016
MUE,2.50000000,1352,0.0018
MUFG,148.11000000,78747,0.0019
MUI,10.52500000,5683,0.0019
MUJ,10.00000000,6045,0.0017
MULN,112.97000000,166405,0.0007
MUNI,3.00000000,1900,0.0016
MUR,89.64000000,30268,0.0030
MURA,1.00000000,6351,0.0002
MUSA,307.20000000,3520,0.0873
MUSI,2.00000000,200,0.0100
MUSQ,0,0,N/A
MUST,7.00000000,700,0.0100
MUX,123.19000000,23741,0.0052
MVAL,0,333,0.0000
MVBF,0,0,N/A
MVF,6.13000000,3407,0.0018
MVFD,0,0,N/A
MVFG,0,0,N/A
MVIS,90.16000000,140068,0.0006
MVO,20.34000000,6430,0.0032
MVPA,5.83000000,583,0.0100
MVPL,0,0,N/A
MVPS,0,0,N/A
MVRL,0,0,N/A
MVST,4.92560000,29533,0.0002
MVSTW,0.04000000,1200,0.0000
MVT,1.00000000,400,0.0025
MVV,0,200,0.0000
MWA,17.30000000,14877,0.0012
MWG,8.08300000,15621,0.0005
MX,3.09000000,2294,0.0013
MXC,9.36000000,234,0.0400
MXCT,75.00000000,11200,0.0067
MXE,0,600,0.0000
MXF,17.00000000,2745,0.0062
MXI,0,0,N/A
MXL,26.09000000,6652,0.0039
MYD,9.57000000,19994,0.0005
MYE,11.50000000,3416,0.0034
MYFW,0,0,N/A
MYGN,46.01500000,4103,0.0112
MYI,6.50000000,5740,0.0011
MYLD,1.20000000,120,0.0100
MYMD,27.00000000,1980,0.0136
MYN,4.50000000,1171,0.0038
MYNA,0,9066,0.0000
MYND,22.11000000,201,0.1100
MYNZ,5.32030000,3559,0.0015
MYO,23.22000000,7606,0.0031
MYPS,4.00000000,7778,0.0005
MYPSW,0.03000000,100,0.0003
MYRG,125.00000000,1300,0.0962
MYSZ,16.00000000,3730,0.0043
MYTE,0,100,0.0000
MYY,0,100,0.0000
MZZ,0,0,N/A
NA,0.47000000,1331,0.0004
NAAS,4.00000000,1833,0.0022
NABL,7.00000000,12475,0.0006
NAC,22.17000000,9334,0.0024
NACP,0,0,N/A
NAD,35.03500000,19433,0.0018
NAII,0,180,0.0000
NAIL,390.44000000,28178,0.0139
NAK,3.08320000,66943,0.0000
NAMS,30.00000000,1400,0.0214
NAMSW,62.00000000,500,0.1240
NAN,4.00000000,1400,0.0029
NANC,15.02000000,3862,0.0039
NANR,9.00000000,1000,0.0090
NAOV,32.62880000,4895,0.0067
NAPA,14.44000000,4939,0.0029
NAPR,12.00000000,600,0.0200
NARI,29.00000000,4802,0.0060
NAT,111.58000000,134140,0.0008
NATH,0,1023,0.0000
NATL,44.75000000,6765,0.0066
NATR,5.00000000,400,0.0125
NAUT,0,2147,0.0000
NAVI,21.90500000,17481,0.0013
NAZ,2.00000000,2500,0.0008
NB,3.50000000,5330,0.0007
NBB,8.31000000,1929,0.0043
NBBK,6.15000000,1905,0.0032
NBCC,0,0,N/A
NBCM,0,0,N/A
NBCT,0,0,N/A
NBDS,0,0,N/A
NBH,3.50000000,2049,0.0017
NBHC,24.00000000,2000,0.0120
NBIX,88.26000000,3451,0.0256
NBN,0,0,N/A
NBOS,0,0,N/A
NBR,82.74000000,1991,0.0416
NBSM,0,781,0.0000
NBST,0,0,N/A
NBSTW,0,400,0.0000
NBTB,42.00000000,2800,0.0150
NBTX,0,0,N/A
NBXG,16.00000000,10097,0.0016
NBY,131.71000000,16927,0.0078
NC,28.00000000,798,0.0351
NCA,2.50000000,1450,0.0017
NCDL,127.02000000,6900,0.0184
NCI,296.54290000,584068,0.0005
NCL,2.86000000,15866,0.0002
NCLH,658.27000000,382217,0.0017
NCMI,14.23000000,4673,0.0030
NCNA,0,0,N/A
NCNC,0.08000000,208,0.0004
NCNCW,0,0,N/A
NCNO,57.37500000,19754,0.0029
NCPB,0,0,N/A
NCPL,0.95340000,156675,0.0000
NCPLW,0,263,0.0000
NCRA,0,0,N/A
NCSM,1.00000000,100,0.0100
NCTY,7.00000000,1758,0.0040
NCV,17.12500000,33054,0.0005
NCZ,2.00000000,8700,0.0002
NDAQ,171.89000000,15905,0.0108
NDIA,0,0,N/A
NDIV,0,0,N/A
NDLS,5.82000000,1998,0.0029
NDMO,32.37000000,24776,0.0013
NDP,0,0,N/A
NDRA,45.21440000,1231387,0.0000
NDSN,88.00000000,1100,0.0800
NE,125.31000000,18072,0.0069
NEA,60.82000000,65227,0.0009
NEAR,4.00000000,1922,0.0021
NECB,0,0,N/A
NEE,328.26500000,172532,0.0019
NEGG,1.34080000,9982,0.0001
NEM,120.89000000,111624,0.0011
NEN,0,0,N/A
NEO,16.87000000,6509,0.0026
NEOG,51.08000000,46237,0.0011
NEON,9.00000000,600,0.0150
NEOV,48.70000000,9751,0.0050
NEOVW,0,0,N/A
NEP,1145.12000000,277616,0.0041
NEPH,0,0,N/A
NERD,0,0,N/A
NERV,4.00000000,700,0.0057
NET,760.79000000,86127,0.0088
NETD,7.00000000,190000,0.0000
NETL,171.66000000,2861,0.0600
NETZ,8.99000000,2899,0.0031
NEU,0,200,0.0000
NEUE,4.00000000,100,0.0400
NEWP,20.36500000,18908,0.0011
NEWT,11.00000000,19891,0.0006
NEWTG,13.40000000,668,0.0201
NEWTI,0,0,N/A
NEWTL,0,200,0.0000
NEWTZ,0,0,N/A
NEWZ,0,0,N/A
NEXA,7.00000000,100,0.0700
NEXI,0,100,0.0000
NEXN,3.96000000,1061,0.0037
NEXT,119.29500000,50591,0.0024
NFBK,17.68000000,18111,0.0010
NFE,126.78000000,63796,0.0020
NFG,41.80000000,5779,0.0072
NFGC,5.91000000,7959,0.0007
NFJ,36.67000000,9142,0.0040
NFLT,0,0,N/A
NFLX,2399.50000000,37598,0.0638
NFLY,36.81000000,4083,0.0090
NFRA,0,0,N/A
NFTY,11.00000000,500,0.0220
NFYS,0,0,N/A
NG,39.86000000,24772,0.0016
NGD,417.94000000,707397,0.0006
NGG,14.93000000,7618,0.0020
NGL,436.27000000,245176,0.0018
NGNE,147.18000000,4418,0.0333
NGS,0,0,N/A
NGVC,1.00000000,200,0.0050
NGVT,28.00000000,1100,0.0255
NHC,33.00000000,200,0.1650
NHI,69.20000000,1160,0.0597
NHS,0.50000000,300,0.0017
NHTC,1.00000000,4991,0.0002
NI,52.97500000,36765,0.0014
NIC,5.00000000,600,0.0083
NICE,624.91000000,14269,0.0438
NICK,0,0,N/A
NIE,21.43000000,6418,0.0033
NIKL,5.00000000,1200,0.0042
NIM,2.50000000,300,0.0083
NINE,29.50000000,48960,0.0006
NIO,1019.64500000,1255057,0.0008
NIOBW,0,0,N/A
NISN,4.00000000,5225,0.0008
NITO,0,9391,0.0000
NIU,0.50000000,9226,0.0001
NIVF,33.50000000,6528,0.0051
NIVFW,0.19800000,2241,0.0001
NJAN,2.00000000,100,0.0200
NJR,39.30000000,6011,0.0065
NJUL,0,0,N/A
NJUN,16.00000000,900,0.0178
NKE,415.36500000,152394,0.0027
NKGN,7.80000000,2824,0.0028
NKGNW,0,0,N/A
NKLA,6.03170000,1300958,0.0000
NKSH,0,0,N/A
NKTR,34.19000000,27215,0.0013
NKTX,35.78000000,30565,0.0012
