Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
ITDD,0,0,N/A
ITDE,0,0,N/A
ITDF,0,0,N/A
ITDG,0,0,N/A
ITDH,0,0,N/A
ITDI,0,0,N/A
ITEQ,0,0,N/A
ITGR,0,200,0.0000
ITI,1.00000000,800,0.0013
ITIC,0,0,N/A
ITM,0,200,0.0000
ITOS,16.50000000,2100,0.0079
ITOT,1.63000000,1321,0.0012
ITP,0,300,0.0000
ITRG,0,3900,0.0000
ITRI,11.00000000,500,0.0220
ITRM,0,100,0.0000
ITRN,0,100,0.0000
ITT,0,0,N/A
ITUB,55.00000000,839291,0.0001
ITW,16.00000000,1048,0.0153
IUS,0,0,N/A
IUSB,39.92000000,30220,0.0013
IUSG,4.00000000,1100,0.0036
IUSV,0,0,N/A
IVA,0,0,N/A
IVAC,2.00000000,600,0.0033
IVAL,0,0,N/A
IVCA,0,0,N/A
IVCAU,0,0,N/A
IVCB,0,0,N/A
IVCBU,0,0,N/A
IVCP,0,0,N/A
IVCPU,0,0,N/A
IVCPW,0,0,N/A
IVDA,2.89680000,3146,0.0009
IVE,65.04000000,13614,0.0048
IVEG,0,0,N/A
IVES,0,0,N/A
IVLU,3.80500000,2045,0.0019
IVOG,0,100,0.0000
IVOL,0.50000000,823,0.0006
IVOO,7.12000000,1412,0.0050
IVOV,0,0,N/A
IVP,8.00000000,300,0.0267
IVR,4.29000000,4900,0.0009
IVRA,0,0,N/A
IVRS,0,0,N/A
IVT,0,200,0.0000
IVV,62.38000000,7039,0.0089
IVVB,0,0,N/A
IVVD,2.50000000,2762,0.0009
IVVM,0,0,N/A
IVVW,0,200,0.0000
IVW,18.03000000,57882,0.0003
IVZ,69.76000000,64153,0.0011
IWB,0,100,0.0000
IWC,2.00000000,508,0.0039
IWD,0,5422,0.0000
IWF,11.50000000,3713,0.0031
IWFG,0,0,N/A
IWFH,0,0,N/A
IWFL,0,0,N/A
IWIN,0,0,N/A
IWL,0,0,N/A
IWLG,0,0,N/A
IWM,12.00500000,81396,0.0001
IWML,0,0,N/A
IWMW,0,0,N/A
IWMY,7.71000000,3187,0.0024
IWN,2.00000000,1090,0.0018
IWO,27.00000000,1600,0.0169
IWP,0,0,N/A
IWR,3.50000000,2000,0.0018
IWS,7.50000000,3800,0.0020
IWTR,0,0,N/A
IWV,8.20000000,1120,0.0073
IWX,1.00000000,790,0.0013
IWY,6.00000000,766,0.0078
IX,0,0,N/A
IXAQ,0,0,N/A
IXAQU,0,0,N/A
IXC,216.90500000,96089,0.0023
IXG,0,0,N/A
IXHL,0,200,0.0000
IXJ,11.00000000,500,0.0220
IXN,3.00000000,400,0.0075
IXP,0,0,N/A
IXUS,8.68500000,96086,0.0001
IYC,0,100,0.0000
IYE,0.50000000,13462,0.0000
IYF,0,300,0.0000
IYG,0,2629,0.0000
IYH,0,400,0.0000
IYJ,2.00000000,300,0.0067
IYK,0,0,N/A
IYLD,0,460,0.0000
IYM,0,0,N/A
IYR,35.04000000,44727,0.0008
IYT,12.14000000,7075,0.0017
IYW,8.07000000,3935,0.0021
IYY,0,300,0.0000
IYZ,0,8794,0.0000
IZEA,2.00000000,700,0.0029
IZM,1.00000000,300,0.0033
IZRL,1.00000000,100,0.0100
J,6.00000000,500,0.0120
JAAA,0,5927,0.0000
JACK,12.00000000,1100,0.0109
JADE,0,0,N/A
JAGX,3.50000000,3000,0.0012
JAKK,17.00000000,1500,0.0113
JAMF,4.50000000,1338,0.0034
JAN,0,0,N/A
JAND,0,0,N/A
JANH,0,0,N/A
JANJ,0,0,N/A
JANP,0,0,N/A
JANQ,0,0,N/A
JANT,0,0,N/A
JANW,0,0,N/A
JANX,599.96500000,12020,0.0499
JANZ,0,0,N/A
JAVA,0,0,N/A
JAZZ,50.00000000,5847,0.0086
JBBB,3.50000000,1463,0.0024
JBGS,4.11000000,7148,0.0006
JBHT,4.00000000,700,0.0057
JBI,7.50000000,19070,0.0004
JBK,0,0,N/A
JBL,16.00000000,1400,0.0114
JBLU,25.15000000,185216,0.0001
JBND,6.00000000,600,0.0100
JBSS,4.00000000,400,0.0100
JBT,5.00000000,300,0.0167
JCE,0,0,N/A
JCHI,0,0,N/A
JCI,53.52000000,28549,0.0019
JCPB,9.97500000,3400,0.0029
JCPI,1.00000000,100,0.0100
JCSE,0,800,0.0000
JCTCF,0,0,N/A
JCTR,0,0,N/A
JD,71.16000000,174992,0.0004
JDOC,0,0,N/A
JDST,12.02500000,154646,0.0001
JDVI,0,0,N/A
JDZG,13.00000000,2919,0.0045
JEF,4.10000000,710,0.0058
JELD,3.00000000,2451,0.0012
JEMA,0,0,N/A
JEPI,8.39000000,7645,0.0011
JEPQ,9.28500000,7354,0.0013
JEPY,1.50000000,1300,0.0012
JEQ,0,100,0.0000
JETD,0,0,N/A
JETS,19.53500000,60414,0.0003
JETU,0,0,N/A
JEWL,5.22900000,623,0.0084
JFBR,76.93580000,137359,0.0006
JFIN,1.00000000,100,0.0100
JFR,2.07000000,2714,0.0008
JFU,0,0,N/A
JFWD,0,0,N/A
JGH,0,500,0.0000
JGLO,7.00000000,1100,0.0064
JGRO,1.00000000,325,0.0031
JHAC,0,0,N/A
JHCB,0,0,N/A
JHDV,0,0,N/A
JHEM,0,0,N/A
JHG,18.88000000,14023,0.0013
JHHY,0,0,N/A
JHI,0,0,N/A
JHID,0,0,N/A
JHMB,0,0,N/A
JHMD,4.00000000,700,0.0057
JHML,0,300,0.0000
JHMM,0,300,0.0000
JHMU,0,0,N/A
JHPI,0,0,N/A
JHS,0,100,0.0000
JHSC,0,0,N/A
JHX,5.00000000,600,0.0083
JIG,0,0,N/A
JILL,3.00000000,100,0.0300
JIRE,0,0,N/A
JIVE,0,0,N/A
JJSF,0,0,N/A
JKHY,7.00000000,300,0.0233
JKS,11.72000000,3168,0.0037
JL,0,3013,0.0000
JLL,0,265,0.0000
JLQD,0,0,N/A
JLS,0,0,N/A
JMBS,29.44500000,6389,0.0046
JMEE,3.10000000,155,0.0200
JMHI,0,0,N/A
JMIA,18.22000000,48747,0.0004
JMM,0,0,N/A
JMOM,1.00000000,100,0.0100
JMSB,0,0,N/A
JMSI,0,0,N/A
JMST,1.50000000,3172,0.0005
JMUB,5.50000000,1231,0.0045
JNEU,0,0,N/A
JNJ,34.50000000,6433,0.0054
JNK,87.62000000,48451,0.0018
JNPR,12.70500000,17554,0.0007
JNUG,9.00000000,10000,0.0009
JNVR,0,1320,0.0000
JOB,2.47370000,8299,0.0003
JOBY,24.30000000,55028,0.0004
JOE,6.00000000,300,0.0200
JOET,0,0,N/A
JOF,0,0,N/A
JOJO,0,0,N/A
JOUT,5.00000000,400,0.0125
JPAN,0,0,N/A
JPC,5.00500000,9740,0.0005
JPEF,13.00000000,1900,0.0068
JPEM,0,0,N/A
JPI,0,500,0.0000
JPIB,16.00000000,1600,0.0100
JPIE,4.00000000,1000,0.0040
JPIN,1.00000000,400,0.0025
JPLD,0,0,N/A
JPM,98.10000000,15760,0.0062
JPMB,1.00000000,100,0.0100
JPME,0,0,N/A
JPMO,0,0,N/A
JPRE,0,0,N/A
JPSE,2.00000000,700,0.0029
JPST,12.50000000,26161,0.0005
JPSV,0,0,N/A
JPUS,0,0,N/A
JPXN,0,0,N/A
JQC,1.90000000,2334,0.0008
JQUA,0,1400,0.0000
JRE,0,0,N/A
JRI,0,400,0.0000
JRNY,0,0,N/A
JRS,0,0,N/A
JRSH,0,0,N/A
JRVR,1.00000000,1914,0.0005
JSCP,1.00000000,100,0.0100
JSI,0,200,0.0000
JSM,0,0,N/A
JSMD,0,0,N/A
JSML,0,0,N/A
JSPR,7.00000000,200,0.0350
JSPRW,0,0,N/A
JSTC,0,0,N/A
JTAI,4.43000000,2886,0.0015
JTAIW,0,0,N/A
JTAIZ,0,0,N/A
JTEK,3.00000000,200,0.0150
JUCY,2.00000000,700,0.0029
JULD,0,0,N/A
JULH,0,0,N/A
JULJ,0,0,N/A
JULQ,0,0,N/A
JULT,0,0,N/A
JULW,1.00000000,100,0.0100
JULZ,0,0,N/A
JUNE,0,0,N/A
JUNP,0,0,N/A
JUNT,28.00000000,1400,0.0200
JUNW,52.30000000,2615,0.0200
JUNZ,0,0,N/A
JUST,0,0,N/A
JVA,0,0,N/A
JVAL,0,500,0.0000
JVSA,0,0,N/A
JVSAR,0,0,N/A
JVSAU,0,0,N/A
JWEL,5.00000000,600,0.0083
JWN,11.50000000,27866,0.0004
JWSM,0,0,N/A
JXI,-2,1514,-0.0013
JXJT,0,400,0.0000
JXN,28.00000000,1000,0.0280
JYD,1.03500000,12498,0.0001
JYNT,6.00000000,900,0.0067
JZ,0,0,N/A
JZXN,11.67220000,43882,0.0003
K,12.79000000,9603,0.0013
KA,3.07000000,26300,0.0001
KACL,0,0,N/A
KACLU,0,0,N/A
KAI,3.00000000,400,0.0075
KALA,0,0,N/A
KALL,0,100,0.0000
KALU,23.00000000,200,0.1150
KALV,0,300,0.0000
KAPR,0,0,N/A
KAR,2.50000000,2974,0.0008
KARO,0,0,N/A
KARS,0,0,N/A
KAVL,17.14000000,838,0.0205
KB,53.00000000,3800,0.0139
KBA,0,200,0.0000
KBDC,1.00000000,600,0.0017
KBE,2.71500000,9903,0.0003
KBH,47.07000000,4908,0.0096
KBR,8.50000000,3033,0.0028
KBUF,0,0,N/A
KBWB,1.00000000,2202,0.0005
KBWD,0,0,N/A
KBWP,0,0,N/A
KBWR,0,0,N/A
KBWY,0,0,N/A
KC,2.50000000,6697,0.0004
KCCA,6.00000000,600,0.0100
KCE,0,0,N/A
KCGI,0,1600,0.0000
KD,24.50000000,13843,0.0018
KDIV,0,0,N/A
KDLY,1.00000000,200,0.0050
KDLYW,1.01000000,100,0.0101
KDP,13.78500000,58654,0.0002
KDRN,0,0,N/A
KE,9.45000000,709,0.0133
KEAT,0,0,N/A
KELYA,0,1135,0.0000
KELYB,0,0,N/A
KEMQ,0,0,N/A
KEMX,0,0,N/A
KEN,6.00000000,200,0.0300
KEP,0,100,0.0000
KEQU,0,0,N/A
KEUA,0,0,N/A
KEX,2.00000000,200,0.0100
KEY,102.96500000,224024,0.0005
KEYS,90.43000000,6647,0.0136
KF,0,0,N/A
KFFB,0,0,N/A
KFRC,4.00000000,200,0.0200
KFS,15.00000000,13441,0.0011
KFVG,0,0,N/A
KFY,5.00000000,300,0.0167
KGC,10.89000000,765913,0.0000
KGEI,0,100,0.0000
KGRN,2.00000000,200,0.0100
KGS,17.50000000,3000,0.0058
KHC,41.96000000,90681,0.0005
KHYB,0,0,N/A
KIDS,36.00000000,900,0.0400
KIE,6.12000000,6054,0.0010
KIM,21.62000000,24148,0.0009
KIND,10.76000000,294336,0.0000
KINS,0,0,N/A
KIO,1.88000000,788,0.0024
KIRK,0,100,0.0000
KITT,187.89020000,2642194,0.0001
KITTW,0,500,0.0000
KJAN,2.00000000,800,0.0025
KJUL,0,0,N/A
KJUN,4.00000000,400,0.0100
KKR,101.00000000,8921,0.0113
KKRS,2.00000000,100,0.0200
KLAC,221.00000000,900,0.2456
KLDW,0,0,N/A
KLG,8.50000000,3648,0.0023
KLIC,3.00000000,1100,0.0027
KLIP,0,2000,0.0000
KLNE,0,0,N/A
KLTR,4.45750000,6832,0.0007
KLXE,0,3685,0.0000
KLXY,0,0,N/A
KMB,4.00000000,1450,0.0028
KMDA,0,100,0.0000
KMET,0,0,N/A
KMI,36.60500000,456721,0.0001
KMLM,2.00000000,300,0.0067
KMPB,0,0,N/A
KMPR,19.00000000,1475,0.0129
KMT,2.50000000,2850,0.0009
KMX,47.17000000,9217,0.0051
KN,5.50000000,4090,0.0013
KNCT,0,0,N/A
KNDI,0,200,0.0000
KNF,24.00000000,1381,0.0174
KNG,5.00000000,300,0.0167
KNGS,0,0,N/A
KNGZ,0,0,N/A
KNOP,2.00000000,1400,0.0014
KNOW,0,0,N/A
KNSA,4.80000000,1380,0.0035
KNSL,13.00000000,100,0.1300
KNTK,5.00000000,700,0.0071
KNW,9.14000000,858,0.0107
KNX,8.50000000,1350,0.0063
KO,4.43500000,57663,0.0001
KOCG,0,0,N/A
KOCT,0,0,N/A
KOD,1.15000000,230,0.0050
KODK,1.00000000,1900,0.0005
KOF,29.50000000,900,0.0328
KOKU,0,0,N/A
KOLD,243.13000000,12934,0.0188
KOMP,0,0,N/A
KONG,0,0,N/A
KOOL,1.00000000,100,0.0100
KOP,3.00000000,400,0.0075
KOPN,0.90160000,20888,0.0000
KORE,0,0,N/A
KORP,0,0,N/A
KORU,2.00000000,4233,0.0005
KOS,16.02000000,96214,0.0002
KOSS,1.00000000,1375,0.0007
KPLT,0,0,N/A
KPOP,0,0,N/A
KPRO,0,0,N/A
KPRX,1.95000000,11408,0.0002
KPTI,2.69500000,30233,0.0001
KR,25.64000000,27695,0.0009
KRBN,0,300,0.0000
KRC,3.00000000,2464,0.0012
KRE,63.56000000,172816,0.0004
KREF,3.00000000,1600,0.0019
KRG,9.31000000,9578,0.0010
KRKR,0,2400,0.0000
KRMA,0,0,N/A
KRMD,1.00000000,1501,0.0007
KRNL,0,0,N/A
KRNLU,0,0,N/A
KRNLW,0,0,N/A
KRNT,13.00000000,1600,0.0081
KRNY,0.50000000,1800,0.0003
KRO,3.00000000,828,0.0036
KRON,0.14000000,200,0.0007
KROP,0,0,N/A
KROS,34.00000000,400,0.0850
KRP,0,200,0.0000
KRRO,0,0,N/A
KRT,0,0,N/A
KRUS,15.00000000,100,0.1500
KRUZ,7.00000000,500,0.0140
KRYS,143.00000000,3350,0.0427
KSA,3.50000000,3000,0.0012
KSCP,1.24000000,15185,0.0001
KSEA,0,0,N/A
KSM,0,100,0.0000
KSPI,67.00000000,1200,0.0558
KSS,18.35000000,29542,0.0006
KSTR,0,0,N/A
KT,0.50000000,3150,0.0002
KTB,2.00000000,100,0.0200
KTCC,0,0,N/A
KTEC,0,0,N/A
KTF,0,0,N/A
KTH,0,0,N/A
KTN,0,0,N/A
KTOS,0.50000000,1200,0.0004
KTRA,16.84950000,89355,0.0002
KUKE,1.00000000,200,0.0050
KULR,12.67620000,64176,0.0002
KURA,10.50000000,2400,0.0044
KURE,0,100,0.0000
KVAC,0,1900,0.0000
KVACU,0,0,N/A
KVHI,0,200,0.0000
KVLE,0,0,N/A
KVUE,164.78500000,716785,0.0002
KVYO,31.17000000,4413,0.0071
KW,1.63000000,1826,0.0009
KWE,0.10000000,2114,0.0000
KWEB,139.45500000,323427,0.0004
KWR,0,0,N/A
KWT,0,0,N/A
KXI,0,100,0.0000
KXIN,4.41200000,37584,0.0001
KYMR,17.00000000,600,0.0283
KYN,3.00000000,4922,0.0006
KYTX,22.00000000,2800,0.0079
KZIA,0.21000000,10431,0.0000
KZR,1.62710000,9119,0.0002
L,1.00000000,1320,0.0008
LAAC,6.00000000,11294,0.0005
LAB,1.50000000,26184,0.0001
LABD,23.37500000,702498,0.0000
LABU,129.93000000,4982,0.0261
LAC,15.71000000,183559,0.0001
LAD,153.10000000,708,0.2162
LADR,3.00000000,3600,0.0008
LAES,0,0,N/A
LAKE,7.00000000,633,0.0111
LALT,0,0,N/A
LAMR,7.00000000,300,0.0233
LANC,58.00000000,500,0.1160
LAND,0,100,0.0000
LANDM,0,0,N/A
LANDO,0,0,N/A
LANDP,0,0,N/A
LANV,0,0,N/A
LAPR,0,0,N/A
LARK,0,0,N/A
LASE,0,0,N/A
LASR,8.84000000,1428,0.0062
LATG,0,0,N/A
LATGU,0,0,N/A
LAUR,3.17500000,8249,0.0004
LAW,1.00000000,400,0.0025
LAZ,22.30000000,4760,0.0047
LAZR,21.78000000,182923,0.0001
LBAY,0,0,N/A
LBO,0,0,N/A
LBPH,19.00000000,1400,0.0136
LBRDA,2.00000000,200,0.0100
LBRDK,68.94000000,4768,0.0145
LBRDP,0,0,N/A
LBRT,11.13000000,11881,0.0009
LBTYA,17.28500000,25941,0.0007
LBTYB,0,0,N/A
LBTYK,6.74000000,12158,0.0006
LC,3.15000000,4932,0.0006
LCF,0,0,N/A
LCFY,0,0,N/A
LCG,0,0,N/A
LCID,55.88000000,498962,0.0001
LCII,5.00000000,490,0.0102
LCLG,0,0,N/A
LCNB,0,0,N/A
LCR,0,0,N/A
LCTD,0,0,N/A
LCTU,0,3200,0.0000
LCTX,0.60300000,5466,0.0001
LCUT,6.00000000,400,0.0150
LCW,0,0,N/A
LDEM,0,0,N/A
LDI,0.50000000,3200,0.0002
LDOS,21.00000000,709,0.0296
LDP,1.00000000,1500,0.0007
LDSF,0,100,0.0000
LDTC,0,0,N/A
LDUR,0,100,0.0000
LDWY,0,0,N/A
LE,3.31000000,760,0.0044
LEA,8.00000000,700,0.0114
LEAD,0,0,N/A
LECO,0,0,N/A
LEDS,0,0,N/A
LEE,0,0,N/A
LEG,7.32500000,23939,0.0003
LEGH,15.00000000,900,0.0167
LEGN,105.00000000,10132,0.0104
LEGR,0,0,N/A
LEGT,0,100,0.0000
LEGT.U,0,0,N/A
LEGT.WS,0,0,N/A
LEMB,2.00000000,400,0.0050
LEN,26.58000000,3809,0.0070
LENZ,22.00000000,1495,0.0147
LEO,0,1267,0.0000
LESL,7.27500000,43329,0.0002
LEU,28.00000000,2635,0.0106
LEV,0,700,0.0000
LEVI,8.99000000,5898,0.0015
LEXI,0,0,N/A
LEXX,7.00000000,500,0.0140
LFCR,64.00000000,3400,0.0188
LFEQ,0,0,N/A
LFLY,135.00000000,29106,0.0046
LFMD,2.12000000,3507,0.0006
LFMDP,0,0,N/A
LFST,5.29000000,17477,0.0003
LFT,0,0,N/A
LFUS,67.50000000,500,0.1350
LFVN,4.00000000,400,0.0100
LFWD,1.00000000,300,0.0033
LGCB,1.00000000,100,0.0100
LGCL,7.00000000,3710,0.0019
LGH,0,100,0.0000
LGHL,3.23470000,14869,0.0002
LGHT,0,0,N/A
LGI,0,500,0.0000
LGIH,9.00000000,511,0.0176
LGL,0,0,N/A
LGLV,0,0,N/A
LGMK,0,4492,0.0000
LGND,11.00000000,100,0.1100
LGO,1.00000000,100,0.0100
LGOV,15.50000000,3900,0.0040
LGRO,0,0,N/A
LGVN,0,612,0.0000
LH,22.00000000,465,0.0473
LHX,10.50000000,600,0.0175
LI,18.04000000,63291,0.0003
LICN,3.00000000,600,0.0050
LICY,0,1710,0.0000
LIDR,1.00000000,400,0.0025
LIDRW,0,800,0.0000
LIF,45.06000000,6553,0.0069
LIFW,0,2389,0.0000
LII,33.00000000,100,0.3300
LILA,0,3900,0.0000
LILAK,12.22000000,7425,0.0016
LILM,2.78060000,33078,0.0001
LILMW,0,0,N/A
LIN,106.70000000,1930,0.0553
LINC,11.32000000,2432,0.0047
LIND,3.75000000,375,0.0100
LINK,0,0,N/A
LION,15.01000000,567,0.0265
LIPO,0,0,N/A
LIQT,0,0,N/A
LIT,44.38000000,3838,0.0116
LITB,1.32000000,5527,0.0002
LITE,25.80000000,1360,0.0190
LITM,0,0,N/A
LITP,0,0,N/A
LIVE,0,0,N/A
LIVN,1072.54000000,20704,0.0518
LIXT,8.00000000,100,0.0800
LJAN,0,100,0.0000
LKCO,2.00000000,1100,0.0018
LKFN,0,0,N/A
LKOR,0,0,N/A
LKQ,1.00000000,2000,0.0005
LL,0,200,0.0000
LLAP,9.64990000,25917,0.0004
LLY,122.00000000,1299,0.0939
LLYVA,1.00000000,200,0.0050
LLYVK,22.22000000,780,0.0285
LMAT,46.00000000,500,0.0920
LMB,33.00000000,500,0.0660
LMBS,1.50000000,1700,0.0009
LMFA,7.00000000,1000,0.0070
LMND,9.50000000,3400,0.0028
LMNR,30.00000000,1600,0.0187
LMT,12.00000000,300,0.0400
LNC,8.50000000,6124,0.0014
LND,0,100,0.0000
LNG,23.20000000,1660,0.0140
LNGG,0,0,N/A
LNGZ,0,0,N/A
LNKB,6.00000000,1300,0.0046
LNN,4.00000000,300,0.0133
LNSR,0,0,N/A
LNT,8.00000000,10700,0.0007
LNTH,7.00000000,400,0.0175
LNW,50.00000000,2000,0.0250
LNZA,9.22000000,11942,0.0008
LNZAW,0,0,N/A
LOAN,0,0,N/A
LOAR,0,100,0.0000
LOB,11.00000000,1252,0.0088
LOBO,0,0,N/A
LOCL,0,0,N/A
LOCO,0,100,0.0000
LOCT,0,0,N/A
LODE,0.93500000,10306,0.0001
LOGC,0,5066,0.0000
LOGI,15.00000000,2300,0.0065
LOMA,2.11000000,1209,0.0017
LONZ,0,0,N/A
LOOP,0,0,N/A
LOPE,0,0,N/A
LOPP,0,0,N/A
LOT,54.22000000,5909,0.0092
LOTWW,0,0,N/A
LOUP,0,0,N/A
LOVE,18.20000000,1614,0.0113
LOW,31.50000000,3300,0.0095
LOWV,0,0,N/A
LPA,34.44000000,509,0.0677
LPCN,0,100,0.0000
LPG,242.62500000,15421,0.0157
LPL,23.00000000,5947,0.0039
LPLA,11.00000000,200,0.0550
LPRO,1.76000000,2452,0.0007
LPSN,5.17760000,17482,0.0003
LPTH,0,0,N/A
LPTV,0.30480000,3396,0.0001
LPTX,3.25000000,425,0.0076
LPX,36.80000000,3470,0.0106
LQAI,0,0,N/A
LQD,237.17000000,212092,0.0011
LQDA,3.25000000,1912,0.0017
LQDB,0,0,N/A
LQDH,0,0,N/A
LQDI,0,0,N/A
LQDT,2.00000000,800,0.0025
LQDW,0,100,0.0000
LQIG,0,0,N/A
LQR,0,6150,0.0000
LRCX,218.48000000,411,0.5316
LRE,0,0,N/A
LRFC,0,0,N/A
LRGC,0,0,N/A
LRGE,0,0,N/A
LRGF,0,0,N/A
LRGG,0,0,N/A
LRHC,0,0,N/A
LRMR,11.54000000,2054,0.0056
LRN,2.00000000,636,0.0031
LRND,0,0,N/A
LRNZ,0,100,0.0000
LSAF,1.00000000,100,0.0100
LSAK,0,0,N/A
LSAT,0,0,N/A
LSB,0,500,0.0000
LSBK,0,0,N/A
LSBPW,0,0,N/A
LSCC,20.50000000,2200,0.0093
LSDI,1.80000000,2048,0.0009
LSEA,1.00000000,500,0.0020
LSEAW,0,0,N/A
LSEQ,0,0,N/A
LSF,21.82000000,3104,0.0070
LSGR,0,0,N/A
LSPD,7.00000000,21110,0.0003
LSST,1.00000000,100,0.0100
LSTA,0,0,N/A
LSTR,0,0,N/A
LSXMA,3.50000000,5303,0.0007
LSXMB,0,0,N/A
LSXMK,19.15000000,19285,0.0010
LTBR,2.00000000,500,0.0040
LTC,0,200,0.0000
LTH,1.00000000,2700,0.0004
LTL,0,0,N/A
LTPZ,3.50000000,3600,0.0010
LTRN,0,0,N/A
LTRX,0,0,N/A
LTRY,0,0,N/A
LU,7.07500000,266960,0.0000
LUCD,3.92000000,9341,0.0004
LUCY,12.67300000,212578,0.0001
LUCYW,0,0,N/A
LULU,2879.70000000,37775,0.0762
LUMN,51.17500000,135578,0.0004
LUMO,0,0,N/A
LUNA,5.50000000,1390,0.0040
LUNG,0,700,0.0000
LUNR,16.31500000,26168,0.0006
LUNRW,0,400,0.0000
LUV,23.82500000,69712,0.0003
LUX,0,0,N/A
LUXH,0.18000000,21239,0.0000
LUXHP,0,0,N/A
LUXX,0,0,N/A
LVHD,0,547,0.0000
LVHI,2.00000000,400,0.0050
LVLU,0,100,0.0000
LVO,3.50000000,4365,0.0008
LVOL,0,0,N/A
LVRO,1.00000000,100,0.0100
LVROW,1.00000000,300,0.0033
LVS,8.62500000,19522,0.0004
LVTX,0,200,0.0000
LVWR,0,0,N/A
LW,191.17000000,6564,0.0291
LWAY,9.26000000,1013,0.0091
LWLG,3.39500000,7006,0.0005
LX,0,4831,0.0000
LXEH,0.67080000,6743,0.0001
LXEO,7.00000000,900,0.0078
LXFR,0,200,0.0000
LXP,3.42000000,27963,0.0001
LXRX,55.22500000,122142,0.0005
LXU,0,1100,0.0000
LYB,7.00000000,1500,0.0047
LYEL,1.25500000,1272,0.0010
LYFT,148.51000000,364961,0.0004
LYG,102.76000000,347146,0.0003
LYRA,3.89100000,50955,0.0001
LYT,2.00000000,100,0.0200
LYTS,2.00000000,1200,0.0017
LYV,22.00000000,2250,0.0098
LZ,0.50000000,7300,0.0001
LZB,0,700,0.0000
LZM,0,300,0.0000
M,8.18500000,36967,0.0002
MA,192.50000000,2909,0.0662
MAA,0,100,0.0000
MAC,13.39000000,7324,0.0018
MACA,0,0,N/A
MACAU,0,0,N/A
MAG,8.82000000,5200,0.0017
MAGA,0,0,N/A
MAGG,0,0,N/A
MAGQ,0,0,N/A
MAGS,27.50000000,1150,0.0239
MAGX,0,0,N/A
MAIA,4.14000000,757,0.0055
MAIN,11.75000000,925,0.0127
MAKX,0,0,N/A
MAMA,0,300,0.0000
MAMB,0,0,N/A
MAMO,1.00000000,400,0.0025
MAN,19.00000000,1000,0.0190
MANH,16.00000000,709,0.0226
MANU,11.00000000,2600,0.0042
MAPP,0,0,N/A
MAPS,6.26000000,8588,0.0007
MAQCU,0,0,N/A
MAR,8.00000000,415,0.0193
MARA,43.32000000,385608,0.0001
MARB,0,0,N/A
MARM,12.00000000,600,0.0200
MARPS,0,0,N/A
MART,0,0,N/A
MARW,4.00000000,400,0.0100
MARX,0,0,N/A
MARXU,0,0,N/A
MARZ,0,0,N/A
MAS,3.00000000,1088,0.0028
MASI,267.50000000,5113,0.0523
MASS,2.00000000,1600,0.0013
MAT,7.60500000,26198,0.0003
MATH,0,0,N/A
MATV,10.00000000,1238,0.0081
MATW,7.00000000,1000,0.0070
MATX,6.00000000,200,0.0300
MAV,0,0,N/A
MAX,5.00000000,600,0.0083
MAXI,1.00000000,100,0.0100
MAXN,11.10500000,108349,0.0001
MAYP,0,0,N/A
MAYS,0,0,N/A
MAYT,0,0,N/A
MAYU,0,0,N/A
MAYW,0,0,N/A
MAYZ,0,0,N/A
MBB,18.57000000,12483,0.0015
MBBB,0,0,N/A
MBC,2.00000000,1766,0.0011
MBCC,0,0,N/A
MBCN,0,0,N/A
MBI,5.00000000,1833,0.0027
MBIN,6.50000000,1200,0.0054
MBINM,0,0,N/A
MBINN,4.00000000,100,0.0400
MBINO,0,0,N/A
MBIO,3.30910000,72587,0.0000
MBLY,104.40000000,21765,0.0048
MBND,0,100,0.0000
MBNE,0,0,N/A
MBNKP,0,0,N/A
MBOT,0,0,N/A
MBOX,0,0,N/A
MBRX,0,0,N/A
MBS,0,0,N/A
MBSD,0,100,0.0000
MBSF,2.00000000,200,0.0100
MBUU,6.00000000,805,0.0075
MBWM,10.00000000,1100,0.0091
MC,1.00000000,200,0.0050
MCAA,0,0,N/A
MCAAU,0,0,N/A
MCAC,0,0,N/A
MCACU,0,0,N/A
MCACW,0,0,N/A
MCAG,0,0,N/A
MCAGR,0,0,N/A
MCAGU,0,0,N/A
MCB,0,0,N/A
MCBC,1.00000000,1100,0.0009
MCBS,0,0,N/A
MCD,52.96000000,4464,0.0119
MCFT,4.00000000,600,0.0067
MCH,0,0,N/A
MCHI,18.65000000,128054,0.0001
MCHP,52.46000000,17819,0.0029
MCHS,0,0,N/A
MCHX,11.00000000,1100,0.0100
MCI,8.00000000,400,0.0200
MCK,64.00000000,400,0.1600
MCN,0,400,0.0000
MCO,77.00000000,900,0.0856
MCR,0,0,N/A
MCRB,1.40220000,202985,0.0000
MCRI,6.00000000,600,0.0100
MCS,4.22500000,2245,0.0019
MCSE,0,0,N/A
MCVT,0,0,N/A
MCW,13.50000000,31590,0.0004
MCY,0,0,N/A
MD,6.48000000,9149,0.0007
MDAI,0,500,0.0000
MDB,51.00000000,2900,0.0176
MDBH,0,0,N/A
MDCP,0,0,N/A
MDEV,0,0,N/A
MDGL,269.00000000,2275,0.1182
MDIA,0,0,N/A
MDIV,3.00000000,400,0.0075
MDJH,1.00000000,100,0.0100
MDLV,0,0,N/A
MDLZ,13.00000000,32486,0.0004
MDPL,0,0,N/A
MDRR,0,0,N/A
MDRRP,8.00000000,200,0.0400
MDST,0,0,N/A
