Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
JSCP,2.00000000,5844,0.0003
JSI,4.00000000,500,0.0080
JSM,12.00000000,2420,0.0050
JSMD,7.08000000,408,0.0174
JSML,2.09000000,209,0.0100
JSPR,16.00000000,540,0.0296
JSPRW,0,0,N/A
JSTC,0,0,N/A
JTAI,14.11600000,11455,0.0012
JTAIW,0,0,N/A
JTAIZ,0,0,N/A
JTEK,0,0,N/A
JUCY,3.00000000,600,0.0050
JULD,0,0,N/A
JULH,0,0,N/A
JULJ,0,0,N/A
JULQ,0,0,N/A
JULT,0,0,N/A
JULW,0,0,N/A
JUNE,22.00000000,1000,0.0220
JUNP,0,0,N/A
JUNT,10.00000000,500,0.0200
JUNW,100.66000000,6521,0.0154
JUST,4.16000000,416,0.0100
JVA,10.50000000,4603,0.0023
JVAL,0,0,N/A
JVSA,0,9866,0.0000
JWEL,0,0,N/A
JWN,101.92000000,54775,0.0019
JWSM,0,300,0.0000
JXI,0,0,N/A
JXJT,1.50000000,300,0.0050
JXN,76.64000000,5386,0.0142
JYD,0.28000000,700,0.0004
JYNT,1.00000000,1200,0.0008
JZ,1.66000000,2074,0.0008
JZXN,18.20020000,28418,0.0006
K,77.45000000,25255,0.0031
KA,2.82800000,3271,0.0009
KACL,0,0,N/A
KACLR,0,0,N/A
KACLU,0,200,0.0000
KACLW,0,0,N/A
KAI,40.00000000,200,0.2000
KALA,1.00000000,2229,0.0004
KALL,0,0,N/A
KALU,22.00000000,2232,0.0099
KALV,26.44000000,2944,0.0090
KAPR,9.04000000,1593,0.0057
KAR,13.63500000,4783,0.0029
KARO,46.00000000,955,0.0482
KARS,3.00000000,200,0.0150
KAVL,3.00000000,1134,0.0026
KB,30.00000000,1000,0.0300
KBA,1.20000000,854,0.0014
KBDC,30.00000000,600,0.0500
KBE,44.45000000,29537,0.0015
KBH,77.65000000,8719,0.0089
KBR,80.45000000,16513,0.0049
KBUF,0,0,N/A
KBWB,6.26000000,53663,0.0001
KBWD,0,942,0.0000
KBWP,1.20000000,1220,0.0010
KBWR,0,0,N/A
KBWY,0,124,0.0000
KC,36.03500000,30491,0.0012
KCCA,19.70000000,2628,0.0075
KCE,1.67000000,167,0.0100
KCGI,2.00000000,7300,0.0003
KD,88.07000000,41667,0.0021
KDIV,0,0,N/A
KDLY,55.31000000,7114,0.0078
KDLYW,31.30200000,13625,0.0023
KDP,97.65500000,179102,0.0005
KDRN,0,0,N/A
KE,8.25000000,1628,0.0051
KEAT,1.00000000,2600,0.0004
KELYA,8.56000000,4359,0.0020
KELYB,0,0,N/A
KEMQ,6.00000000,200,0.0300
KEMX,3.00000000,100,0.0300
KEN,4.00000000,828,0.0048
KEP,5.00000000,1200,0.0042
KEQU,15.00000000,300,0.0500
KEUA,10.00000000,200,0.0500
KEX,84.95000000,7230,0.0117
KEY,400.36000000,306933,0.0013
KEYS,157.70000000,7012,0.0225
KF,0,200,0.0000
KFFB,0,0,N/A
KFRC,6.00000000,523,0.0115
KFS,0,0,N/A
KFVG,0,0,N/A
KFY,38.50000000,2200,0.0175
KGC,778.93000000,1093956,0.0007
KGEI,1.00000000,1100,0.0009
KGRN,0,0,N/A
KGS,17.72000000,2664,0.0067
KHC,157.30500000,179603,0.0009
KHYB,5.00000000,400,0.0125
KIDS,23.00000000,1854,0.0124
KIE,12.58000000,12373,0.0010
KIM,47.60500000,32029,0.0015
KIND,71.81000000,90802,0.0008
KINS,2.00000000,700,0.0029
KIO,4.00000000,2905,0.0014
KIRK,14.60000000,3160,0.0046
KITT,4.61010000,421203,0.0000
KITTW,0.60000000,2100,0.0003
KJAN,2.70000000,135,0.0200
KJUL,12.00000000,600,0.0200
KJUN,4.00000000,400,0.0100
KKR,272.65000000,41986,0.0065
KKRS,0,0,N/A
KLAC,215.00000000,2725,0.0789
KLDW,0,0,N/A
KLG,42.29000000,10934,0.0039
KLIC,79.44000000,15302,0.0052
KLIP,7.49000000,11449,0.0007
KLNE,0,0,N/A
KLTR,1.00000000,805,0.0012
KLXE,6.00000000,4411,0.0014
KLXY,0,0,N/A
KMB,394.41000000,44359,0.0089
KMDA,0,0,N/A
KMET,0,0,N/A
KMI,590.12500000,367090,0.0016
KMLM,4.64000000,1034,0.0045
KMPB,11.00000000,700,0.0157
KMPR,14.00000000,800,0.0175
KMT,16.11000000,11022,0.0015
KMX,196.56500000,33352,0.0059
KN,6.00000000,2100,0.0029
KNCT,0,0,N/A
KNDI,11.50000000,3389,0.0034
KNF,51.62000000,3582,0.0144
KNG,109.46000000,11261,0.0097
KNGS,0,191,0.0000
KNGZ,0,0,N/A
KNOP,38.86000000,34699,0.0011
KNSA,6.00000000,2261,0.0027
KNSL,187.72000000,247,0.7600
KNTK,50.45000000,9119,0.0055
KNW,0,13374,0.0000
KNX,215.28500000,21983,0.0098
KO,107.05500000,160348,0.0007
KOCG,0,0,N/A
KOCT,1.05000000,1105,0.0010
KOD,95.99500000,19212,0.0050
KODK,42.09500000,17990,0.0023
KOF,106.79000000,4643,0.0230
KOKU,0,0,N/A
KOLD,2067.12000000,211629,0.0098
KOMP,3.00000000,2000,0.0015
KOOL,1.00000000,100,0.0100
KOP,7.00000000,600,0.0117
KOPN,3.47000000,40123,0.0001
KORE,0,100,0.0000
KORP,1.00000000,200,0.0050
KORU,9.17500000,5081,0.0018
KOS,138.49500000,168110,0.0008
KOSS,49.62000000,15357,0.0032
KPLT,122.47000000,4905,0.0250
KPLTW,0.03000000,300,0.0001
KPOP,0,0,N/A
KPRO,0,0,N/A
KPRX,0.14500000,10817,0.0000
KPTI,25.72910000,81387,0.0003
KR,117.24500000,66806,0.0018
KRBN,5.94000000,946,0.0063
KRC,20.50000000,5992,0.0034
KRE,258.44000000,425009,0.0006
KREF,4.50000000,5451,0.0008
KRG,16.00000000,6855,0.0023
KRKR,0,100,0.0000
KRMA,0,0,N/A
KRMD,0,505,0.0000
KRNL,0,0,N/A
KRNLU,0,0,N/A
KRNLW,0,0,N/A
KRNT,2.50000000,700,0.0036
KRNY,16.02000000,7614,0.0021
KRO,18.27000000,3891,0.0047
KRON,11.16640000,16717,0.0007
KROP,0,0,N/A
KROS,48.00000000,2400,0.0200
KRP,108.54000000,47574,0.0023
KRRO,0,700,0.0000
KRT,7.65000000,2485,0.0031
KRUS,195.90000000,710,0.2759
KRUZ,0,0,N/A
KRYS,145.96000000,6753,0.0216
KSA,34.83000000,15048,0.0023
KSCP,2.14360000,22582,0.0001
KSM,2.00000000,200,0.0100
KSPI,262.63000000,7833,0.0335
KSS,479.81500000,395882,0.0012
KSTR,0,0,N/A
KT,14.99000000,4483,0.0033
KTB,59.00000000,3496,0.0169
KTCC,7.20000000,5117,0.0014
KTEC,0,0,N/A
KTF,102.50000000,20461,0.0050
KTH,4.00000000,290,0.0138
KTN,0,0,N/A
KTOS,41.33000000,9628,0.0043
KTRA,30.04360000,535196,0.0001
KTTA,0,0,N/A
KTTAW,0,0,N/A
KUKE,4.15000000,315,0.0132
KULR,13.20340000,77891,0.0002
KURA,36.85000000,4933,0.0075
KURE,0,0,N/A
KVAC,0,4730,0.0000
KVACW,0,0,N/A
KVHI,27.20000000,5076,0.0054
KVLE,0,0,N/A
KVUE,364.15500000,243695,0.0015
KVYO,83.26000000,11708,0.0071
KW,15.13000000,4925,0.0031
KWE,5.60720000,4541,0.0012
KWEB,502.43000000,306067,0.0016
KWESW,0,0,N/A
KWR,143.50000000,400,0.3588
KWT,0,0,N/A
KXI,5.00000000,364,0.0137
KXIN,7.39060000,70336,0.0001
KYMR,357.54000000,9923,0.0360
KYN,70.78500000,33437,0.0021
KYTX,1202.89000000,161428,0.0075
KZIA,6.20000000,2600,0.0024
KZR,0.61250000,1702,0.0004
L,17.65000000,2265,0.0078
LAAC,47.60500000,30846,0.0015
LAB,92.34500000,49339,0.0019
LABD,634.90000000,847611,0.0007
LABU,2425.62000000,178905,0.0136
LAC,73.43000000,229419,0.0003
LAD,275.00000000,1757,0.1565
LADR,14.94000000,11416,0.0013
LAES,70.14000000,29142,0.0024
LAKE,47.73000000,26581,0.0018
LAMR,24.00000000,1400,0.0171
LANC,44.00000000,400,0.1100
LAND,4.68000000,10403,0.0004
LANDM,0,0,N/A
LANDO,28.14000000,900,0.0313
LANDP,12.94000000,2537,0.0051
LANV,0,354,0.0000
LAPR,0,0,N/A
LARK,0,0,N/A
LASE,17.00000000,3600,0.0047
LASR,3.00000000,2203,0.0014
LATG,0,0,N/A
LATGU,0,0,N/A
LAUR,29.26500000,7945,0.0037
LAW,31.50000000,12223,0.0026
LAZ,25.02000000,4272,0.0059
LAZR,262.58500000,459252,0.0006
LBAY,0,0,N/A
LBO,0,0,N/A
LBPH,75.60000000,4832,0.0156
LBRDA,6.00000000,1000,0.0060
LBRDK,66.50000000,8329,0.0080
LBRDP,0,789,0.0000
LBRT,84.69000000,32029,0.0026
LBTYA,33.69000000,21717,0.0016
LBTYB,1.00000000,200,0.0050
LBTYK,55.43500000,33524,0.0017
LC,61.31000000,40718,0.0015
LCF,0,0,N/A
LCFY,0,0,N/A
LCFYW,0,0,N/A
LCG,0,0,N/A
LCID,460.36500000,344879,0.0013
LCII,45.50000000,939,0.0485
LCLG,0,0,N/A
LCNB,0,0,N/A
LCR,0,0,N/A
LCTD,0,0,N/A
LCTU,3.00000000,3500,0.0009
LCTX,74.36500000,119715,0.0006
LCUT,8.50000000,1313,0.0065
LCW,0,0,N/A
LDEM,0,0,N/A
LDI,12.26500000,14904,0.0008
LDOS,103.50000000,5504,0.0188
LDP,4.00000000,700,0.0057
LDSF,0,0,N/A
LDTC,0,200,0.0000
LDTCW,2.38400000,7300,0.0003
LDUR,0,300,0.0000
LDWY,0,200,0.0000
LE,32.36000000,3101,0.0104
LEA,88.58000000,4504,0.0197
LEAD,0,0,N/A
LECO,10.48000000,131,0.0800
LEDS,89.87000000,34704,0.0026
LEE,46.38000000,7131,0.0065
LEG,95.18000000,91432,0.0010
LEGH,0,400,0.0000
LEGN,204.12000000,24046,0.0085
LEGR,0,0,N/A
LEGT,0,300,0.0000
LEGT.U,0,0,N/A
LEGT.WS,0,1100,0.0000
LEMB,3.00000000,200,0.0150
LEN,432.58000000,21900,0.0198
LENZ,22.05000000,4174,0.0053
LEO,2.09000000,3938,0.0005
LESL,46.88000000,32023,0.0015
LEU,582.52000000,15349,0.0380
LEV,8.00000000,17511,0.0005
LEVI,33.45000000,27373,0.0012
LEXI,0,0,N/A
LEXX,14.78000000,8721,0.0017
LEXXW,0,0,N/A
LFCR,25.23000000,3823,0.0066
LFEQ,0,0,N/A
LFLY,47.00000000,4282,0.0110
LFLYW,0,100,0.0000
LFMD,45.91000000,26465,0.0017
LFMDP,0,0,N/A
LFST,63.71000000,16988,0.0038
LFT,2.00000000,6870,0.0003
LFUS,0,0,N/A
LFVN,9.59000000,2067,0.0046
LFWD,0,950,0.0000
LGCB,0,189,0.0000
LGCL,74.96000000,88505,0.0008
LGH,0,100,0.0000
LGHL,3.91000000,5879,0.0007
LGHLW,0,100,0.0000
LGHT,0,0,N/A
LGI,22.10000000,1684,0.0131
LGIH,1075.23000000,4616,0.2329
LGL,1.06000000,506,0.0021
LGLV,7.00000000,856,0.0082
LGMK,1.00550000,1911,0.0005
LGND,245.32000000,2579,0.0951
LGO,25.00000000,6200,0.0040
LGOV,1.00000000,5467,0.0002
LGVN,4.00000000,7871,0.0005
LH,162.67000000,12195,0.0133
LHX,135.20000000,6967,0.0194
LI,98.84000000,138050,0.0007
LICN,19.00000000,13654,0.0014
LICY,67.33000000,21574,0.0031
LIDR,115.26000000,59202,0.0019
LIDRW,0.12000000,19501,0.0000
LIFE,3.50000000,14859,0.0002
LIFW,0.10000000,17772,0.0000
LIFWW,0,0,N/A
LIFWZ,0,0,N/A
LII,296.90000000,1679,0.1768
LILA,43.68000000,10993,0.0040
LILAK,24.87500000,10463,0.0024
LILM,2.64720000,113578,0.0000
LILMW,0.44000000,5032,0.0001
LIN,724.05000000,16027,0.0452
LINC,7.00000000,1820,0.0038
LIND,4.00000000,1001,0.0040
LINK,5.00000000,200,0.0250
LION,24.62000000,2620,0.0094
LIPO,0,0,N/A
LIQT,52.84000000,5536,0.0095
LIT,65.82000000,8306,0.0079
LITB,10.68000000,38752,0.0003
LITE,107.91000000,9064,0.0119
LITM,12.27000000,7571,0.0016
LITP,21.00000000,200,0.1050
LIVE,0,0,N/A
LIVN,27.50000000,3941,0.0070
LIXT,54.93000000,3278,0.0168
LIXTW,0,0,N/A
LJAN,0,0,N/A
LKCO,4.50000000,4931,0.0009
LKFN,14.00000000,400,0.0350
LKOR,2.00000000,200,0.0100
LKQ,55.20000000,18652,0.0030
LL,2.50000000,6650,0.0004
LLAP,9.68090000,174796,0.0001
LLY,3304.14500000,38298,0.0863
LLYVA,10.00000000,300,0.0333
LLYVK,10.17000000,664,0.0153
LMAT,28.00000000,2823,0.0099
LMB,21.54000000,5449,0.0040
LMBS,0.50000000,1545,0.0003
LMFA,41.53000000,26337,0.0016
LMND,173.06000000,50510,0.0034
LMND.WS,0,0,N/A
LMNR,3.00000000,700,0.0043
LMT,297.50000000,9520,0.0312
LNC,51.42000000,34577,0.0015
LND,5.00000000,4731,0.0011
LNG,213.46000000,20878,0.0102
LNKB,0,703,0.0000
LNN,0,0,N/A
LNSR,11.00000000,1200,0.0092
LNT,11.83000000,21273,0.0006
LNTH,38.30000000,4231,0.0091
LNW,180.88000000,16557,0.0109
LNZA,12.40000000,10707,0.0012
LNZAW,0.18000000,100,0.0018
LOAN,0,100,0.0000
LOAR,83.52000000,2452,0.0341
LOB,25.00000000,3046,0.0082
LOBO,112.17000000,8101,0.0138
LOCL,0,735,0.0000
LOCO,14.72500000,6467,0.0023
LOCT,0,0,N/A
LODE,29.97170000,304435,0.0001
LOGC,5.00000000,51459,0.0001
LOGI,50.59000000,10140,0.0050
LOMA,7.00000000,11541,0.0006
LONZ,2.00000000,200,0.0100
LOOP,10.21000000,1601,0.0064
LOPE,42.50000000,692,0.0614
LOT,65.60000000,10452,0.0063
LOTWW,0,0,N/A
LOUP,0,0,N/A
LOVE,18.00000000,3125,0.0058
LOW,233.40000000,21711,0.0108
LPA,6784.11000000,1127,6.0196
LPCN,85.50000000,8922,0.0096
LPG,491.69000000,18568,0.0265
LPL,21.52000000,11134,0.0019
LPLA,278.05000000,3436,0.0809
LPRO,13.66000000,4832,0.0028
LPSN,3.02000000,29097,0.0001
LPTH,10.00000000,3150,0.0032
LPTV,1.16210000,4746,0.0002
LPTX,14.50000000,10835,0.0013
LPX,144.24000000,8341,0.0173
LQAI,0,0,N/A
LQD,1743.02000000,800779,0.0022
LQDA,34.03000000,21187,0.0016
LQDB,0,0,N/A
LQDH,0,200,0.0000
LQDI,0,0,N/A
LQDT,5.00000000,500,0.0100
LQDW,0,1769,0.0000
LQIG,0,0,N/A
LQR,31.05000000,25753,0.0012
LRCX,651.50000000,9835,0.0662
LRE,0,0,N/A
LRFC,5.00000000,100,0.0500
LRGC,0,0,N/A
LRGE,0,378,0.0000
LRGF,2.69000000,2607,0.0010
LRGG,0,0,N/A
LRHC,7.00000000,6440,0.0011
LRMR,84.18000000,20839,0.0040
LRN,32.50000000,3490,0.0093
LRND,0,0,N/A
LRNZ,4.00000000,200,0.0200
LSAF,0,0,N/A
LSAK,10.12000000,1913,0.0053
LSAT,0,0,N/A
LSB,0.79500000,5467,0.0001
LSBK,0,0,N/A
LSBPW,0,500,0.0000
LSCC,418.36500000,66685,0.0063
LSDI,14.26000000,1440,0.0099
LSEA,4.00000000,1400,0.0029
LSEAW,0.22000000,100,0.0022
LSF,610.54000000,88443,0.0069
LSPD,26.98000000,9851,0.0027
LSST,0,0,N/A
LSTA,0,0,N/A
LSTR,109.00000000,999,0.1091
LSXMA,71.84000000,101091,0.0007
LSXMB,7.00000000,200,0.0350
LSXMK,67.02500000,62900,0.0011
LTBR,105.67000000,24268,0.0044
LTC,2.00000000,901,0.0022
LTH,14.48000000,10495,0.0014
LTL,0,0,N/A
LTPZ,42.96000000,5899,0.0073
LTRN,74.50000000,4215,0.0177
LTRX,9.50000000,5509,0.0017
LTRY,0,0,N/A
LTRYW,0,0,N/A
LU,281.55500000,486935,0.0006
LUCD,7.20000000,14984,0.0005
LUCY,110.35060000,530874,0.0002
LUCYW,0.80000000,100,0.0080
LULU,1240.21000000,41820,0.0297
LUMN,182.45000000,211495,0.0009
LUMO,4.16000000,2855,0.0015
LUNA,11.50000000,8100,0.0014
LUNG,28.50000000,4775,0.0060
LUNR,82.17500000,99196,0.0008
LUNRW,8.84750000,3175,0.0028
LUV,191.16500000,580156,0.0003
LUX,0,0,N/A
LUXH,10.51000000,229129,0.0000
LUXHP,6.11000000,1374,0.0044
LUXX,0,0,N/A
LVHD,0,6894,0.0000
LVHI,22.34000000,4168,0.0054
LVLU,3.46000000,173,0.0200
LVO,11.08500000,7278,0.0015
LVRO,6.00000000,750,0.0080
LVROW,0,0,N/A
LVS,241.07500000,159300,0.0015
LVTX,9.25000000,4252,0.0022
LVWR,0,0,N/A
LW,149.96000000,24595,0.0061
LWAY,213.54000000,26517,0.0081
LWLG,141.06500000,56634,0.0025
LX,17.65000000,10089,0.0017
LXEH,19.78950000,21682,0.0009
LXEO,48.00000000,4806,0.0100
LXFR,6.00000000,1150,0.0052
LXP,85.04000000,33123,0.0026
LXRX,112.12500000,63737,0.0018
LXU,6.00000000,2925,0.0021
LYB,97.69000000,17271,0.0057
LYEL,23.67000000,8289,0.0029
LYFT,254.34500000,423602,0.0006
LYG,1370.25500000,636361,0.0022
LYRA,8.14520000,129206,0.0001
LYT,1.00000000,5800,0.0002
LYTS,8.10000000,3785,0.0021
LYV,242.95000000,25668,0.0095
LZ,63.97000000,49375,0.0013
LZB,12.00000000,5337,0.0022
LZM,25.18000000,7539,0.0033
M,209.36000000,437462,0.0005
MA,791.63000000,28699,0.0276
MAA,375.76000000,9361,0.0401
MAC,31.58000000,22547,0.0014
MACA,0,0,N/A
MACAU,0,0,N/A
MACAW,0,0,N/A
MAG,59.22000000,28092,0.0021
MAGA,0,0,N/A
MAGG,0,0,N/A
MAGQ,0,132,0.0000
MAGS,54.33000000,8176,0.0066
MAGX,0,710,0.0000
MAIA,649.43000000,155824,0.0042
MAIN,113.31000000,29380,0.0039
MAKX,0,0,N/A
MAMA,45.76000000,8348,0.0055
MAMB,0,0,N/A
MAMO,39.66000000,5080,0.0078
MAN,44.14000000,4082,0.0108
MANH,57.14000000,3238,0.0176
MANU,17.37000000,10254,0.0017
MAPP,0,0,N/A
MAPS,3.71000000,19367,0.0002
MAPSW,0.12000000,200,0.0006
MAQC,0,0,N/A
MAQCW,0,0,N/A
MAR,127.08000000,8289,0.0153
MARA,1146.37000000,5454075,0.0002
MARB,0,0,N/A
MARM,17.00000000,27430,0.0006
MARPS,0,0,N/A
MART,2.00000000,100,0.0200
MARW,0,0,N/A
MARX,0,0,N/A
MARXR,16.85000000,15800,0.0011
MAS,113.74000000,18498,0.0061
MASI,32.00000000,2589,0.0124
MASS,19.24000000,4215,0.0046
MAT,47.08500000,22858,0.0021
MATH,5.00000000,5650,0.0009
MATV,12.82000000,1201,0.0107
MATW,2.00000000,500,0.0040
MATX,41.72000000,2024,0.0206
MAV,1.00000000,600,0.0017
MAX,32.00000000,5460,0.0059
MAXI,3.00000000,1594,0.0019
MAXN,257.49500000,277038,0.0009
MAYP,0,0,N/A
MAYS,0,0,N/A
MAYT,0,0,N/A
MAYU,4.00000000,400,0.0100
MAYW,0,0,N/A
MBB,55.76500000,31310,0.0018
MBBB,0,0,N/A
MBC,6.45000000,7156,0.0009
MBCC,0,2000,0.0000
MBCN,0,0,N/A
MBI,5.97000000,6094,0.0010
MBIN,30.10000000,1995,0.0151
MBINM,2.00000000,100,0.0200
MBINN,5.00000000,600,0.0083
MBINO,1.00000000,1100,0.0009
MBIO,11.54310000,121167,0.0001
MBLY,129.33000000,41245,0.0031
MBND,0,0,N/A
MBNE,0,0,N/A
MBNKP,0,1500,0.0000
MBOT,-3,389667,-0.0000
MBOX,10.00000000,2500,0.0040
MBRX,0,0,N/A
MBS,12.00000000,300,0.0400
MBSD,0,100,0.0000
MBSF,1.00000000,1200,0.0008
MBUU,19.06000000,9674,0.0020
MBWM,7.00000000,574,0.0122
MC,38.00000000,2100,0.0181
MCAA,0,0,N/A
MCAAW,0,0,N/A
MCAC,0,0,N/A
MCACR,0,0,N/A
MCACW,0,0,N/A
MCAG,7.00000000,500,0.0140
MCB,8.16000000,994,0.0082
MCBC,6.00000000,2300,0.0026
MCBS,0,0,N/A
MCD,772.93500000,72533,0.0107
MCFT,11.80000000,2890,0.0041
MCH,0,0,N/A
MCHI,205.73500000,66386,0.0031
MCHP,142.08000000,111168,0.0013
MCHS,0,0,N/A
MCHX,4.00000000,3408,0.0012
MCI,2.14000000,514,0.0042
MCK,360.01000000,2019,0.1783
MCN,5.61000000,891,0.0063
MCO,153.50000000,2817,0.0545
MCR,14.00000000,6000,0.0023
MCRB,35.57500000,162954,0.0002
MCRI,3.00000000,400,0.0075
MCS,7.50000000,16225,0.0005
MCSE,0,0,N/A
MCVT,0,1798,0.0000
MCW,52.86500000,26232,0.0020
MCY,160.54000000,2751,0.0584
MD,26.98000000,12451,0.0022
MDAI,6.26000000,12352,0.0005
MDAIW,0.10000000,2500,0.0000
MDB,2199.74000000,67008,0.0328
MDBH,0,0,N/A
MDCP,0,0,N/A
MDGL,1304.87000000,11303,0.1154
MDIA,0.67000000,3942,0.0002
MDIV,1.00000000,100,0.0100
MDJH,0,0,N/A
MDLV,0,0,N/A
MDLZ,71.38500000,65299,0.0011
MDPL,0,0,N/A
MDRR,0,0,N/A
MDRRP,0,0,N/A
MDST,0,1002,0.0000
MDT,268.38000000,165364,0.0016
MDU,16.79500000,6820,0.0025
MDV,36.00000000,3141,0.0115
MDWD,58.00000000,2500,0.0232
MDXG,24.50000000,8752,0.0028
MDXH,1.00000000,1600,0.0006
MDY,371.94000000,40803,0.0091
MDYG,8.50000000,2500,0.0034
MDYV,1.00000000,100,0.0100
ME,22.27960000,641933,0.0000
MEAR,6.90000000,4041,0.0017
MEC,5.00000000,300,0.0167
MED,180.90000000,23357,0.0077
MEDI,0,0,N/A
MEDP,242.82000000,694,0.3499
MEDS,35.00000000,1280,0.0273
MEDX,1.99000000,199,0.0100
MEG,27.60000000,1272,0.0217
MEGI,10.00000000,4188,0.0024
MEGL,1.85000000,800,0.0023
MEI,51.02000000,10558,0.0048
MEIP,0,11497,0.0000
MELI,1706.63000000,7451,0.2290
MEMS,0,0,N/A
MEMX,5.00000000,500,0.0100
MEOH,30.80000000,6979,0.0044
MERC,5.00000000,1465,0.0034
MESA,11.50000000,32657,0.0004
MESO,59.73000000,16456,0.0036
MET,70.11000000,34375,0.0020
META,3607.23500000,235986,0.0153
METC,30.33000000,15667,0.0019
METCB,16.71000000,2145,0.0078
METCL,0,0,N/A
METV,13.90500000,10116,0.0014
MEXX,182.93000000,25047,0.0073
MFA,5.59000000,18362,0.0003
MFAN,3.00000000,896,0.0033
MFAO,2.00000000,428,0.0047
MFC,18.10500000,24609,0.0007
MFD,0,6238,0.0000
MFDX,6.00000000,500,0.0120
MFEM,1.00000000,100,0.0100
MFG,35.63500000,15362,0.0023
MFH,0,340,0.0000
MFI,416.66700000,170581,0.0024
MFIC,8.00000000,4460,0.0018
MFICL,15.00000000,500,0.0300
MFIN,2.06000000,423,0.0049
MFLX,0,0,N/A
MFM,6.50000000,2445,0.0027
MFUL,0,100,0.0000
MFUS,0,0,N/A
MFUT,0,0,N/A
MG,0,0,N/A
MGA,72.62000000,18583,0.0039
MGC,10.46000000,694,0.0151
MGEE,16.00000000,400,0.0400
MGF,5.50000000,6213,0.0009
MGIC,1.00000000,833,0.0012
MGIH,1.00000000,794,0.0013
MGK,67.10000000,9762,0.0069
MGLD,0,0,N/A
MGM,112.08500000,69756,0.0016
MGNI,44.42500000,55746,0.0008
MGNR,1.00000000,100,0.0100
MGNX,27.84500000,40520,0.0007
MGOL,106.56250000,37087,0.0029
MGOV,2.00000000,500,0.0040
MGPI,8.00000000,700,0.0114
MGR,10.00000000,500,0.0200
MGRB,0,100,0.0000
MGRC,0,415,0.0000
MGRD,0,0,N/A
MGRE,6.00000000,1606,0.0037
MGRM,5.06000000,13910,0.0004
MGRO,0,0,N/A
MGRX,55.91800000,177427,0.0003
MGTX,5.50000000,6197,0.0009
MGV,27.72000000,8112,0.0034
MGX,10.84000000,417,0.0260
MGY,33.89500000,37111,0.0009
MGYR,0,200,0.0000
MHD,6.79500000,1359,0.0050
MHF,1.00000000,1300,0.0008
MHH,1.00000000,100,0.0100
MHI,0,0,N/A
MHK,147.73000000,15824,0.0093
MHLA,0,0,N/A
MHLD,0,1660,0.0000
MHN,10.06000000,5441,0.0018
MHNC,0,0,N/A
MHO,125.80000000,3214,0.0391
MHUA,0.36000000,200,0.0018
MI,143.00000000,3091,0.0463
MICS,14.76000000,1975,0.0075
MID,0,0,N/A
MIDD,74.15000000,8350,0.0089
MIDE,0,0,N/A
MIDU,6.00000000,1180,0.0051
MIG,0,0,N/A
MIGI,103.23500000,23483,0.0044
MILN,0,0,N/A
MIN,2.00000000,500,0.0040
MIND,24.00000000,4124,0.0058
MINDP,122.74000000,15916,0.0077
MINM,1.56000000,854,0.0018
MINN,0,0,N/A
MINO,2.00000000,300,0.0067
MINT,0.50000000,960,0.0005
MINV,0,0,N/A
MIO,2.00000000,569,0.0035
MIR,12.50000000,6136,0.0020
MIRA,0.27000000,1782,0.0002
MIRM,65.46000000,10892,0.0060
MISL,0,0,N/A
MIST,74.52000000,18468,0.0040
MITA,13.00000000,200,0.0650
MITAW,0,0,N/A
MITK,13.50000000,3000,0.0045
MITN,2.10000000,105,0.0200
MITP,8.00000000,4199,0.0019
MITQ,125.62920000,103448,0.0012
MITT,9.94000000,3022,0.0033
MIY,5.90000000,2610,0.0023
MJ,11.02000000,5153,0.0021
MJUS,0,2400,0.0000
MKC,403.86000000,33216,0.0122
MKFG,30.36260000,9545,0.0032
MKL,89.92000000,577,0.1558
MKOR,0,0,N/A
MKSI,113.47500000,2916,0.0389
MKTW,2.00000000,5998,0.0003
MKTX,208.00000000,3358,0.0619
ML,603.06000000,11178,0.0540
MLAB,0,193,0.0000
MLCO,217.20000000,82001,0.0026
MLEC,0,2100,0.0000
MLECW,0,0,N/A
MLGO,21362.23500000,8871180,0.0024
MLI,73.45000000,6781,0.0108
MLKN,16.00000000,3120,0.0051
MLM,479.50000000,2200,0.2180
MLN,18.27000000,3687,0.0050
MLNK,0,500,0.0000
MLP,2.00000000,200,0.0100
MLPA,5.00000000,200,0.0250
MLPB,0,0,N/A
MLPD,0,0,N/A
MLPR,1.00000000,100,0.0100
MLPX,5.02000000,7786,0.0006
MLR,39.74000000,668,0.0595
MLSS,5.29000000,23536,0.0002
MLTX,38.20000000,4783,0.0080
MLYS,13.96000000,10761,0.0013
MMA,0,0,N/A
MMAT,99.99000000,22701,0.0044
MMC,51.59000000,5745,0.0090
MMCA,0,0,N/A
MMD,24.50000000,2662,0.0092
MMI,19.00000000,1100,0.0173
MMIN,34.41000000,13476,0.0026
MMIT,0,3774,0.0000
MMLG,0,0,N/A
MMLP,61.00000000,51687,0.0012
MMM,287.72000000,62000,0.0046
MMS,124.56000000,2568,0.0485
MMSC,0,0,N/A
MMSI,39.00000000,1695,0.0230
MMT,8.00000000,4875,0.0016
MMTM,0,0,N/A
MMU,9.42000000,5373,0.0018
MMV,12.53390000,14863,0.0008
MMVWW,0.04000000,100,0.0004
MMYT,547.12000000,17900,0.0306
MNA,0,0,N/A
MNBD,0,0,N/A
MNDO,1.50000000,5061,0.0003
MNDR,39.00000000,31243,0.0012
