Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
KMT,1.00000000,1800,0.0006
KMX,79.78000000,11309,0.0071
KN,4.00000000,12081,0.0003
KNCT,0,0,N/A
KNDI,0,100,0.0000
KNF,39.60000000,1132,0.0350
KNG,3.00000000,1500,0.0020
KNGS,0,0,N/A
KNGZ,0,0,N/A
KNOP,6.00000000,1100,0.0055
KNOW,1.00000000,100,0.0100
KNSA,0,100,0.0000
KNSL,0,0,N/A
KNTK,10.00000000,700,0.0143
KNW,8.82400000,11644,0.0008
KNX,41.06500000,6575,0.0062
KO,24.17000000,68964,0.0004
KOCG,0,0,N/A
KOCT,0,0,N/A
KOD,0,300,0.0000
KODK,9.66000000,4978,0.0019
KOF,11.00000000,300,0.0367
KOKU,0,0,N/A
KOLD,150.77000000,12527,0.0120
KOMP,0,100,0.0000
KONG,0,0,N/A
KOOL,0,0,N/A
KOP,0,100,0.0000
KOPN,0.07000000,3545,0.0000
KORE,0,0,N/A
KORP,1.00000000,100,0.0100
KORU,6.75000000,15801,0.0004
KOS,28.64000000,101546,0.0003
KOSS,3.00000000,400,0.0075
KPLT,0,0,N/A
KPOP,0,0,N/A
KPRO,0,0,N/A
KPRX,2.00000000,800,0.0025
KPTI,0,1300,0.0000
KR,39.11000000,39856,0.0010
KRBN,3.00000000,1000,0.0030
KRC,11.50000000,2800,0.0041
KRE,77.25500000,282636,0.0003
KREF,0.50000000,1500,0.0003
KRG,1.00000000,6953,0.0001
KRKR,0,375,0.0000
KRMA,0,0,N/A
KRMD,2.00000000,1200,0.0017
KRNL,0,0,N/A
KRNLU,0,0,N/A
KRNLW,0,0,N/A
KRNT,13.64000000,2257,0.0060
KRNY,6.50000000,6686,0.0010
KRO,9.00000000,4792,0.0019
KRON,0,7418,0.0000
KROP,0,0,N/A
KROS,35.00000000,600,0.0583
KRP,0,300,0.0000
KRRO,5.00000000,375,0.0133
KRT,0,0,N/A
KRUS,16.00000000,400,0.0400
KRUZ,0,0,N/A
KRYS,138.00000000,3400,0.0406
KSA,11.75000000,7651,0.0015
KSCP,0.06000000,12711,0.0000
KSEA,0,0,N/A
KSM,0,100,0.0000
KSPI,45.00000000,1400,0.0321
KSS,16.12500000,13803,0.0012
KSTR,0,0,N/A
KT,6.50000000,4800,0.0014
KTB,22.80000000,1660,0.0137
KTCC,0,0,N/A
KTEC,1.00000000,100,0.0100
KTF,0,0,N/A
KTH,0,0,N/A
KTN,0,0,N/A
KTOS,4.50000000,3119,0.0014
KTRA,3.59170000,57291,0.0001
KTTA,0,0,N/A
KUKE,5.00000000,900,0.0056
KULR,20.02280000,41664,0.0005
KURA,6.00000000,1900,0.0032
KURE,0,0,N/A
KVAC,0,0,N/A
KVACU,0,0,N/A
KVHI,0,100,0.0000
KVLE,0,0,N/A
KVUE,181.39500000,348309,0.0005
KVYO,67.59000000,5495,0.0123
KW,4.00000000,4680,0.0009
KWE,26.96140000,123474,0.0002
KWEB,218.49000000,494453,0.0004
KWR,95.00000000,100,0.9500
KWT,0,0,N/A
KXI,0,400,0.0000
KXIN,4.28360000,127458,0.0000
KYMR,36.76000000,1429,0.0257
KYN,2.02000000,1504,0.0013
KYTX,9.31000000,1569,0.0059
KZIA,0,1054,0.0000
KZR,0.13000000,2943,0.0000
L,7.42000000,1242,0.0060
LAAC,9.18500000,23987,0.0004
LAB,7.50000000,74532,0.0001
LABD,403.52000000,1086026,0.0004
LABU,111.00000000,7706,0.0144
LAC,14.59500000,259832,0.0001
LAD,69.00000000,600,0.1150
LADR,2.51000000,3832,0.0007
LAES,5.00000000,500,0.0100
LAKE,26.00000000,300,0.0867
LALT,0,0,N/A
LAMR,25.00000000,500,0.0500
LANC,31.00000000,400,0.0775
LAND,0,417,0.0000
LANDM,0,0,N/A
LANDO,0,0,N/A
LANDP,0,0,N/A
LANV,5.00000000,2800,0.0018
LAPR,0,0,N/A
LARK,0,0,N/A
LASE,0,0,N/A
LASR,1.00000000,804,0.0012
LATG,0,0,N/A
LATGU,0,0,N/A
LAUR,5.00000000,3400,0.0015
LAW,1.00000000,500,0.0020
LAZ,25.57000000,2604,0.0098
LAZR,91.11000000,184299,0.0005
LBAY,0,0,N/A
LBO,0,0,N/A
LBPH,2.00000000,300,0.0067
LBRDA,5.00000000,500,0.0100
LBRDK,32.61000000,3176,0.0103
LBRDP,6.00000000,100,0.0600
LBRT,12.50000000,8800,0.0014
LBTYA,18.21500000,20773,0.0009
LBTYB,0,0,N/A
LBTYK,3.59000000,7868,0.0005
LC,4.00000000,7305,0.0005
LCF,0,0,N/A
LCFY,0,0,N/A
LCFYW,0,0,N/A
LCG,0,0,N/A
LCID,81.54500000,601902,0.0001
LCII,5.00000000,300,0.0167
LCLG,0,0,N/A
LCNB,0,0,N/A
LCR,0,0,N/A
LCTD,3.00000000,1499,0.0020
LCTU,3.00000000,800,0.0037
LCTX,0.61000000,818,0.0007
LCUT,0,400,0.0000
LCW,0,0,N/A
LDEM,0,0,N/A
LDI,0.59000000,1618,0.0004
LDOS,2.00000000,300,0.0067
LDP,2.00000000,1100,0.0018
LDSF,0,0,N/A
LDTC,0,0,N/A
LDUR,0,0,N/A
LDWY,0,0,N/A
LE,3.00000000,200,0.0150
LEA,6.00000000,500,0.0120
LEAD,0,0,N/A
LECO,109.50000000,900,0.1217
LEDS,0,0,N/A
LEE,0,0,N/A
LEG,16.57500000,32235,0.0005
LEGH,7.00000000,1100,0.0064
LEGN,37.00000000,4940,0.0075
LEGR,0,0,N/A
LEGT,0,0,N/A
LEGT.WS,0,0,N/A
LEMB,0,700,0.0000
LEN,200.80000000,11583,0.0173
LENZ,0,100,0.0000
LEO,0,900,0.0000
LESL,13.51000000,44893,0.0003
LEU,12.78000000,489,0.0261
LEV,1.25000000,425,0.0029
LEVI,10.50000000,7769,0.0014
LEXI,0,0,N/A
LEXX,0,0,N/A
LFCR,3.00000000,633,0.0047
LFEQ,0,0,N/A
LFLY,6.00000000,800,0.0075
LFMD,5.00000000,802,0.0062
LFMDP,0,0,N/A
LFST,6.53000000,13370,0.0005
LFT,0,0,N/A
LFUS,206.00000000,800,0.2575
LFVN,4.00000000,603,0.0066
LFWD,0,400,0.0000
LGCB,3.00000000,200,0.0150
LGCL,0,1900,0.0000
LGH,0,0,N/A
LGHL,0.75000000,3693,0.0002
LGHT,0,0,N/A
LGI,0,100,0.0000
LGIH,58.00000000,400,0.1450
LGL,0,0,N/A
LGLV,0,0,N/A
LGMK,0,100,0.0000
LGND,29.00000000,400,0.0725
LGO,1.00000000,1000,0.0010
LGOV,14.50000000,4400,0.0033
LGRO,0,0,N/A
LGVN,112.61560000,183492,0.0006
LH,6.00000000,500,0.0120
LHX,78.50000000,1300,0.0604
LI,18.38500000,47779,0.0004
LICN,0,0,N/A
LICY,0,200,0.0000
LIDR,8.00000000,3024,0.0026
LIF,126.00000000,2600,0.0485
LIFW,6.21200000,13138,0.0005
LIFWZ,0,0,N/A
LII,1263.00000000,3710,0.3404
LILA,0.50000000,2400,0.0002
LILAK,7.49000000,5398,0.0014
LILM,7.51050000,27547,0.0003
LIN,196.85000000,3245,0.0607
LINC,5.00000000,1813,0.0028
LIND,0,1499,0.0000
LINK,0,0,N/A
LION,0,0,N/A
LIPO,0,0,N/A
LIQT,1.00000000,100,0.0100
LIT,19.00000000,800,0.0238
LITB,0,1400,0.0000
LITE,28.00000000,2100,0.0133
LITM,2.87000000,5624,0.0005
LITP,0,0,N/A
LIVE,0,0,N/A
LIVN,41.00000000,1100,0.0373
LIXT,0,0,N/A
LJAN,0,0,N/A
LKCO,0,1336,0.0000
LKFN,2.00000000,100,0.0200
LKOR,0,0,N/A
LKQ,8.64000000,6003,0.0014
LL,1.50000000,1584,0.0009
LLAP,8.03900000,92923,0.0001
LLY,615.00000000,3600,0.1708
LLYVA,3.00000000,100,0.0300
LLYVK,15.00000000,3212,0.0047
LMAT,15.00000000,639,0.0235
LMB,56.00000000,700,0.0800
LMBS,21.00000000,5000,0.0042
LMFA,1.00000000,1400,0.0007
LMND,4.00000000,1300,0.0031
LMNR,1.00000000,100,0.0100
LMT,54.50000000,1300,0.0419
LNC,20.99500000,4459,0.0047
LND,0,0,N/A
LNG,33.00000000,1800,0.0183
LNGG,0,0,N/A
LNGZ,3.00000000,300,0.0100
LNKB,1.00000000,500,0.0020
LNN,37.00000000,1099,0.0337
LNSR,0,0,N/A
LNT,15.00000000,12483,0.0012
LNTH,70.00000000,800,0.0875
LNW,29.00000000,1800,0.0161
LNZA,2.00000000,1800,0.0011
LNZAW,0,0,N/A
LOAN,0,0,N/A
LOAR,17.00000000,900,0.0189
LOB,28.56000000,1995,0.0143
LOBO,0,1000,0.0000
LOCL,0,0,N/A
LOCO,0,100,0.0000
LOCT,0,0,N/A
LODE,0.22800000,15185,0.0000
LOGC,0,2588,0.0000
LOGI,2.00000000,100,0.0200
LOMA,0,300,0.0000
LONZ,0,0,N/A
LOOP,0,0,N/A
LOPE,1.00000000,100,0.0100
LOPP,0,0,N/A
LOT,32.72000000,1786,0.0183
LOTWW,0,0,N/A
LOUP,0,0,N/A
LOVE,21.60000000,2320,0.0093
LOW,79.86000000,4005,0.0199
LOWV,0,0,N/A
LPA,4.00000000,500,0.0080
LPCN,0,0,N/A
LPG,17.39000000,1413,0.0123
LPL,20.50000000,10893,0.0019
LPLA,197.93500000,4726,0.0419
LPRO,2.50000000,12989,0.0002
LPSN,0.81000000,15273,0.0001
LPTH,0,0,N/A
LPTV,1.17000000,3499,0.0003
LPTX,13.50000000,1800,0.0075
LPX,88.10000000,4718,0.0187
LQAI,0,0,N/A
LQD,312.84000000,418947,0.0007
LQDA,10.22000000,1822,0.0056
LQDB,0,0,N/A
LQDH,0,0,N/A
LQDI,1.00000000,100,0.0100
LQDT,4.00000000,1900,0.0021
LQDW,0,200,0.0000
LQIG,0,0,N/A
LQR,0,2011,0.0000
LRCX,284.00000000,1300,0.2185
LRE,0,0,N/A
LRFC,0,0,N/A
LRGC,0,0,N/A
LRGE,0,0,N/A
LRGF,0,0,N/A
LRGG,0,0,N/A
LRHC,2.70000000,9145,0.0003
LRMR,22.94500000,2929,0.0078
LRN,26.16000000,1086,0.0241
LRND,0,0,N/A
LRNZ,0,200,0.0000
LSAF,0,0,N/A
LSAK,0,0,N/A
LSAT,0,0,N/A
LSB,0.02000000,1502,0.0000
LSBK,0,0,N/A
LSCC,94.93500000,12672,0.0075
LSDI,0,932,0.0000
LSEA,2.00000000,1397,0.0014
LSEAW,0,0,N/A
LSEQ,0,0,N/A
LSF,3.00000000,300,0.0100
LSGR,0,0,N/A
LSPD,5.50000000,24280,0.0002
LSST,0,0,N/A
LSTA,0,0,N/A
LSTR,0,100,0.0000
LSXMA,3.50000000,4750,0.0007
LSXMB,0,0,N/A
LSXMK,7.50000000,9400,0.0008
LTBR,12.00000000,3000,0.0040
LTC,1.00000000,200,0.0050
LTH,2.00000000,1615,0.0012
LTL,0,0,N/A
LTPZ,8.00000000,3363,0.0024
LTRN,6.00000000,500,0.0120
LTRX,0,500,0.0000
LTRY,0,0,N/A
LU,17.07500000,141818,0.0001
LUCD,14.64820000,7734,0.0019
LUCY,21.53460000,83361,0.0003
LUCYW,0,0,N/A
LULU,230.50000000,3064,0.0752
LUMN,23.50000000,212120,0.0001
LUMO,0,0,N/A
LUNA,0,1100,0.0000
LUNG,1.00000000,1200,0.0008
LUNR,23.61500000,29453,0.0008
LUNRW,0,400,0.0000
LUV,27.31000000,83340,0.0003
LUX,0,0,N/A
LUXH,1.57500000,25862,0.0001
LUXX,0,0,N/A
LVHD,0,0,N/A
LVHI,20.00000000,1700,0.0118
LVLU,0,0,N/A
LVO,0,3700,0.0000
LVOL,0,0,N/A
LVRO,0,0,N/A
LVROW,0,0,N/A
LVS,14.51000000,20850,0.0007
LVTX,3.00000000,400,0.0075
LVWR,0,0,N/A
LW,26.66000000,1941,0.0137
LWAY,14.86000000,1589,0.0094
LWLG,30.04000000,10990,0.0027
LX,4.00000000,11500,0.0003
LXEH,7.39800000,38984,0.0002
LXEO,25.00000000,3900,0.0064
LXFR,0,100,0.0000
LXP,19.28500000,53223,0.0004
LXRX,11.70500000,82684,0.0001
LXU,0,1109,0.0000
LYB,13.00000000,3300,0.0039
LYEL,2.50000000,2700,0.0009
LYFT,61.00000000,157660,0.0004
LYG,57.22000000,681596,0.0001
LYRA,0.11000000,7209,0.0000
LYT,54.00000000,2900,0.0186
LYTS,0,800,0.0000
LYV,23.25000000,3133,0.0074
LZ,5.50000000,9950,0.0006
LZB,5.26000000,876,0.0060
LZM,2.00000000,1102,0.0018
M,13.78000000,51418,0.0003
MA,582.00000000,7700,0.0756
MAA,109.00000000,3400,0.0321
MAC,30.78000000,19540,0.0016
MACA,0,0,N/A
MACAU,0,0,N/A
MAG,9.00000000,5864,0.0015
MAGA,0,0,N/A
MAGG,0,0,N/A
MAGQ,0,0,N/A
MAGS,53.30000000,5980,0.0089
MAGX,0,0,N/A
MAIA,4.00000000,1000,0.0040
MAIN,7.00000000,1300,0.0054
MAKX,0,0,N/A
MAMA,3.50000000,2000,0.0018
MAMB,0,0,N/A
MAMO,2.00000000,100,0.0200
MAN,12.00000000,900,0.0133
MANH,190.00000000,1497,0.1269
MANU,13.32000000,3085,0.0043
MAPP,0,0,N/A
MAPS,0,1381,0.0000
MAQC,0,0,N/A
MAQCU,0,0,N/A
MAR,21.50000000,900,0.0239
MARA,63.49500000,398444,0.0002
MARB,0,0,N/A
MARM,19.00000000,1700,0.0112
MARPS,0,200,0.0000
MART,0,0,N/A
MARW,6.00000000,300,0.0200
MARX,0,0,N/A
MARXR,0,0,N/A
MARXU,0,0,N/A
MARZ,0,0,N/A
MAS,43.93000000,8130,0.0054
MASI,515.50000000,3000,0.1718
MASS,0,2000,0.0000
MAT,5.96000000,30492,0.0002
MATV,3.00000000,1100,0.0027
MATW,3.74000000,1274,0.0029
MATX,0,0,N/A
MAV,6.69000000,669,0.0100
MAX,19.00000000,1857,0.0102
MAXI,0,100,0.0000
MAXN,10.48000000,67869,0.0002
MAYP,0,0,N/A
MAYS,0,0,N/A
MAYT,0,0,N/A
MAYU,2.00000000,600,0.0033
MAYW,0,0,N/A
MAYZ,0,0,N/A
MBB,35.51500000,10830,0.0033
MBBB,0,0,N/A
MBC,7.00000000,4500,0.0016
MBCC,0,0,N/A
MBCN,46.00000000,200,0.2300
MBI,0,1308,0.0000
MBIN,27.00000000,900,0.0300
MBINM,9.00000000,100,0.0900
MBINN,0,0,N/A
MBINO,0,0,N/A
MBIO,3.14900000,24294,0.0001
MBLY,85.27000000,12554,0.0068
MBND,0,0,N/A
MBNE,0,0,N/A
MBNKP,0,0,N/A
MBOT,0,700,0.0000
MBOX,0,0,N/A
MBRX,10.00000000,100,0.1000
MBS,0,0,N/A
MBSD,0,100,0.0000
MBSF,3.00000000,300,0.0100
MBUU,19.00000000,800,0.0238
MBWM,0,0,N/A
MC,36.50000000,1000,0.0365
MCAA,0,0,N/A
MCAAU,0,0,N/A
MCAC,0,0,N/A
MCACU,0,0,N/A
MCAG,0,0,N/A
MCAGU,0,0,N/A
MCB,6.00000000,400,0.0150
MCBC,2.00000000,1740,0.0011
MCBS,0,0,N/A
MCD,62.97500000,1505,0.0418
MCFT,0,0,N/A
MCH,0,0,N/A
MCHI,16.10000000,108442,0.0001
MCHP,67.50000000,16303,0.0041
MCHS,0,0,N/A
MCHX,0,0,N/A
MCI,1.00000000,100,0.0100
MCK,55.00000000,900,0.0611
MCN,0,300,0.0000
MCO,240.00000000,2200,0.1091
MCR,0,0,N/A
MCRB,3.17070000,60435,0.0001
MCRI,0,100,0.0000
MCS,11.98000000,3951,0.0030
MCSE,0,0,N/A
MCVT,0,0,N/A
MCW,1.50000000,10249,0.0001
MCY,0,0,N/A
MD,6.40000000,8084,0.0008
MDAI,0,900,0.0000
MDB,248.64000000,3450,0.0721
MDBH,0,100,0.0000
MDCP,0,0,N/A
MDEV,0,0,N/A
MDGL,84.00000000,1300,0.0646
MDIA,36.50000000,19112,0.0019
MDIV,1.00000000,1200,0.0008
MDJH,0,0,N/A
MDLV,0,0,N/A
MDLZ,101.30500000,74931,0.0014
MDPL,0,0,N/A
MDRR,0,0,N/A
MDRRP,0,0,N/A
MDST,0,0,N/A
MDT,17.09000000,13251,0.0013
MDU,3.50000000,4482,0.0008
MDV,1.00000000,100,0.0100
MDWD,0,100,0.0000
MDXG,0.50000000,2192,0.0002
MDXH,0,200,0.0000
MDY,122.00000000,12273,0.0099
MDYG,0,0,N/A
MDYV,0,400,0.0000
ME,0,16785,0.0000
MEAR,3.50000000,6200,0.0006
MEC,12.82000000,3891,0.0033
MED,14.00000000,400,0.0350
MEDI,0,0,N/A
MEDP,0,220,0.0000
MEDS,0,0,N/A
MEDX,0,0,N/A
MEG,6.00000000,400,0.0150
MEGI,0,0,N/A
MEGL,0,8160,0.0000
MEI,5.00000000,1450,0.0034
MEIP,0,0,N/A
MELI,461.00000000,300,1.5367
MEM,0,0,N/A
MEMS,0,0,N/A
MEMX,0,0,N/A
MEOH,27.50000000,1800,0.0153
MERC,0,1200,0.0000
MESA,0,0,N/A
MESO,4.00000000,600,0.0067
MET,12.00000000,3200,0.0037
META,1005.08000000,20481,0.0491
METC,3.00000000,913,0.0033
METCB,0,0,N/A
METCL,0,0,N/A
METD,0,0,N/A
METU,17.00000000,1200,0.0142
METV,49.18000000,38869,0.0013
MEXX,0,2950,0.0000
MFA,4.58000000,6269,0.0007
MFAN,0,700,0.0000
MFAO,0,0,N/A
MFC,5.54000000,66781,0.0001
MFD,10.00000000,100,0.1000
MFDX,0,400,0.0000
MFEM,0,0,N/A
MFG,6.38500000,6377,0.0010
MFH,0,0,N/A
MFI,0,0,N/A
MFIC,0.50000000,1751,0.0003
MFICL,0,0,N/A
MFIN,3.00000000,1297,0.0023
MFLX,0,0,N/A
MFM,0,0,N/A
MFUL,0,0,N/A
MFUS,0,0,N/A
MFUT,0,0,N/A
MG,6.50000000,1300,0.0050
MGA,44.16000000,4266,0.0104
MGC,4.00000000,500,0.0080
MGEE,0,0,N/A
MGF,0,3400,0.0000
MGIC,3.00000000,1200,0.0025
MGIH,0,0,N/A
MGK,11.60000000,340,0.0341
MGLD,0,0,N/A
MGM,7.00000000,16299,0.0004
MGMT,0,0,N/A
MGNI,12.63000000,21250,0.0006
MGNR,0,0,N/A
MGNX,1.50000000,9300,0.0002
MGOL,6.49920000,100445,0.0001
MGOV,0,100,0.0000
MGPI,2.00000000,200,0.0100
MGR,0,0,N/A
MGRB,0,0,N/A
MGRC,14.00000000,500,0.0280
MGRD,0,0,N/A
MGRE,22.00000000,1300,0.0169
MGRM,0,0,N/A
MGRO,0,0,N/A
MGRX,0.23130000,3699,0.0001
MGTX,1.00000000,1100,0.0009
MGV,5.00000000,650,0.0077
MGX,1.00000000,100,0.0100
MGY,13.79000000,13158,0.0010
MGYR,0,0,N/A
MHD,0,100,0.0000
MHF,0,0,N/A
MHH,0,0,N/A
MHI,0,0,N/A
MHK,127.16000000,3036,0.0419
MHLA,0,0,N/A
MHLD,0,800,0.0000
MHN,0,0,N/A
MHNC,0,0,N/A
MHO,0,0,N/A
MHUA,0.01000000,7071,0.0000
MI,31.00000000,200,0.1550
MICS,1.00000000,9300,0.0001
MID,0,0,N/A
MIDD,40.50000000,2338,0.0173
MIDE,0,0,N/A
MIDU,0,0,N/A
MIG,0,0,N/A
MIGI,28.83000000,21132,0.0014
MILN,0,0,N/A
MIN,0,535,0.0000
MIND,0,0,N/A
MINDP,3.00000000,100,0.0300
MINM,0,400,0.0000
MINN,0,0,N/A
MINO,0,0,N/A
MINT,12.79500000,4978,0.0026
MINV,0,0,N/A
MIO,0,100,0.0000
MIR,17.55000000,15838,0.0011
MIRA,0,200,0.0000
MIRM,31.40000000,3260,0.0096
MISL,0,100,0.0000
MIST,0,400,0.0000
MITA,0,0,N/A
MITAU,0,0,N/A
MITK,14.57000000,3941,0.0037
MITN,0,0,N/A
MITP,0,0,N/A
MITQ,0.09000000,916,0.0001
MITT,0,600,0.0000
MIY,0,0,N/A
MJ,1.02000000,804,0.0013
MJUS,0,0,N/A
MKAM,0,0,N/A
MKC,54.32000000,7139,0.0076
MKFG,0.06000000,1917,0.0000
MKL,4.30000000,20,0.2150
MKOR,0,0,N/A
MKSI,45.50000000,1600,0.0284
MKTW,0,1300,0.0000
MKTX,29.00000000,400,0.0725
ML,97.50000000,800,0.1219
MLAB,0,0,N/A
MLCO,7.26000000,22413,0.0003
MLEC,0,0,N/A
MLGO,5.00000000,7887,0.0006
MLI,19.50000000,1505,0.0130
MLKN,6.00000000,2400,0.0025
MLM,0,0,N/A
MLN,5.00000000,3100,0.0016
MLNK,20.27000000,3151,0.0064
MLP,0,0,N/A
MLPA,2.00000000,200,0.0100
MLPB,0,0,N/A
MLPD,0,0,N/A
MLPX,6.00000000,1510,0.0040
MLR,0,0,N/A
MLSS,0,0,N/A
MLTX,35.00000000,800,0.0437
MLYS,12.00000000,5579,0.0022
MMA,0,0,N/A
MMAT,1.00000000,1100,0.0009
MMC,10.60000000,1574,0.0067
MMCA,0,0,N/A
MMD,8.00000000,1500,0.0053
MMI,0,0,N/A
MMIN,1.00000000,1300,0.0008
MMIT,0,700,0.0000
MMLG,0,0,N/A
MMLP,0,500,0.0000
MMM,56.43000000,10345,0.0055
MMS,4.00000000,300,0.0133
MMSC,0,0,N/A
MMSI,22.00000000,700,0.0314
MMT,0,0,N/A
MMTM,0,0,N/A
MMU,1.11000000,422,0.0026
MMV,0.54000000,6516,0.0001
MMVWW,0,0,N/A
MMYT,16.00000000,1000,0.0160
MNA,5.00000000,200,0.0250
MNBD,0,0,N/A
MNDR,1.00000000,1200,0.0008
MNDY,321.81000000,8102,0.0397
MNKD,8.70000000,24232,0.0004
MNMD,19.33000000,4303,0.0045
MNOV,0,100,0.0000
MNPR,1.51200000,7409,0.0002
MNR,1.00000000,879,0.0011
MNRO,4.00000000,1000,0.0040
MNSB,0,0,N/A
MNSBP,0,0,N/A
MNSO,33.00000000,2907,0.0114
MNST,26.67000000,74163,0.0004
MNTK,2.00000000,1200,0.0017
MNTL,0,100,0.0000
MNTN,0,400,0.0000
MNTS,0.49000000,5587,0.0001
MNTX,0,600,0.0000
MNY,5.00000000,900,0.0056
MO,43.53000000,77581,0.0006
MOAT,0,2000,0.0000
MOB,1.52000000,1405,0.0011
MOBX,2.74000000,1074,0.0026
MOBXW,0,0,N/A
MOD,41.00000000,700,0.0586
MODD,4.00000000,700,0.0057
MODG,6.56500000,11470,0.0006
MODL,1.00000000,200,0.0050
MODN,3.26000000,23834,0.0001
MODV,8.00000000,200,0.0400
MOFG,2.00000000,300,0.0067
MOGO,0,200,0.0000
MOGU,0,0,N/A
MOH,166.80000000,1152,0.1448
MOHR,0,0,N/A
MOLN,0,0,N/A
MOMO,28.58000000,31080,0.0009
MOND,0,647,0.0000
MOO,49.50000000,3054,0.0162
MOOD,0,0,N/A
MOON,0,276,0.0000
MOR,4.00000000,500,0.0080
MORF,72.00000000,2900,0.0248
MORN,0,0,N/A
MORT,2.50000000,3100,0.0008
MOS,22.06000000,24814,0.0009
MOTE,0,0,N/A
MOTG,0,0,N/A
MOTI,1.00000000,100,0.0100
MOTO,0,0,N/A
MOV,5.88000000,676,0.0087
MOVE,0.05000000,100,0.0005
MP,18.00000000,19149,0.0009
MPA,3.00000000,1100,0.0027
MPAA,38.00000000,5800,0.0066
MPAY,0,0,N/A
MPB,5.00000000,1700,0.0029
MPC,82.50000000,7406,0.0111
MPLN,8.46100000,11832,0.0007
MPLX,0,6900,0.0000
MPRO,0,0,N/A
MPTI,13.00000000,100,0.1300
MPU,0,400,0.0000
MPV,0,0,N/A
MPW,29.91500000,354324,0.0001
MPWR,5.00000000,300,0.0167
MPX,11.00000000,1200,0.0092
MQ,20.04000000,81139,0.0002
MQT,0,0,N/A
MQY,1.50000000,1581,0.0009
MRAM,0,600,0.0000
MRBK,0,0,N/A
MRC,2.00000000,3387,0.0006
MRCC,4.00000000,900,0.0044
MRCP,0,0,N/A
MRCY,6.00000000,750,0.0080
MRDB,0,0,N/A
MREO,25.25000000,30315,0.0008
MRGR,0,0,N/A
MRIN,2.00000000,200,0.0100
MRK,56.81000000,9294,0.0061
MRKR,0,0,N/A
MRM,0,0,N/A
MRNA,126.00000000,5256,0.0240
MRNO,0,0,N/A
MRNOW,1.50000000,1300,0.0012
MRNS,3.13000000,6652,0.0005
MRNY,4.00000000,600,0.0067
MRO,11.61000000,65555,0.0002
MRSK,0,0,N/A
MRSN,0.63000000,5914,0.0001
MRT,0,0,N/A
MRTN,1.00000000,343,0.0029
MRUS,61.96000000,4777,0.0130
MRVI,38.55500000,24998,0.0015
MRVL,242.16500000,36382,0.0067
MRX,13.50000000,1700,0.0079
MS,33.12000000,11555,0.0029
MSA,1.00000000,100,0.0100
MSAI,0,0,N/A
MSB,0,0,N/A
MSBI,15.00000000,2941,0.0051
MSBIP,0,0,N/A
MSC,0,0,N/A
MSCI,101.28000000,3191,0.0317
MSD,1.00000000,100,0.0100
MSDL,2.00000000,200,0.0100
MSEX,0,0,N/A
MSFD,0,0,N/A
MSFL,0,100,0.0000
MSFO,13.00000000,1300,0.0100
MSFT,409.62000000,46133,0.0089
MSFU,3.60000000,660,0.0055
MSFX,0,0,N/A
MSFY,0,0,N/A
MSGE,3.00000000,833,0.0036
MSGM,2.00000000,300,0.0067
MSGS,0,0,N/A
MSI,19.00000000,700,0.0271
MSM,4.00000000,500,0.0080
MSMR,0,0,N/A
MSN,0,0,N/A
MSOS,57.67500000,40823,0.0014
MSOX,16.51000000,18870,0.0009
MSS,4.00000000,2300,0.0017
MSSAU,0,0,N/A
MSSS,0,0,N/A
MSTB,0,0,N/A
MSTI,0,0,N/A
MSTQ,0,0,N/A
MSTR,690.00000000,1200,0.5750
MSTY,44.00000000,3250,0.0135
MSVX,0,0,N/A
MT,8.15500000,30714,0.0003
MTA,2.02500000,1123,0.0018
MTAL,16.00000000,6538,0.0024
MTB,40.50000000,1000,0.0405
MTBA,0,2585,0.0000
MTC,30.72970000,157537,0.0002
MTCH,16.50000000,20905,0.0008
MTD,0,0,N/A
MTDR,174.70000000,13877,0.0126
MTEK,0,0,N/A
MTEM,6.00000000,1600,0.0037
MTEN,5.00000000,300,0.0167
MTEX,0,0,N/A
MTG,16.42000000,16993,0.0010
MTGP,0,0,N/A
MTH,94.00000000,800,0.1175
MTLS,0,400,0.0000
MTN,18.00000000,200,0.0900
MTNB,1.67200000,3864,0.0004
MTR,0,0,N/A
MTRN,5.00000000,300,0.0167
MTRX,2.00000000,708,0.0028
MTSI,-8,200,-0.0400
MTTR,4.00000000,66302,0.0001
MTUM,45.34500000,4067,0.0111
MTUS,0,493,0.0000
MTW,2.68000000,877,0.0031
MTX,19.00000000,500,0.0380
MTZ,81.67500000,2293,0.0356
MU,325.15000000,43681,0.0074
MUA,0,200,0.0000
MUB,64.39500000,34348,0.0019
MUC,3.69000000,3041,0.0012
MUE,0,0,N/A
MUFG,6.00000000,59386,0.0001
MUI,5.37500000,1875,0.0029
MUJ,0,427,0.0000
MULN,1.00000000,6700,0.0001
MUNI,5.00000000,2125,0.0024
MUR,8.21000000,4649,0.0018
MURA,0,100,0.0000
MUSA,429.78000000,1494,0.2877
MUSI,2.00000000,200,0.0100
MUSQ,0,0,N/A
MUST,5.00000000,300,0.0167
MUX,4.00000000,1300,0.0031
MVAL,0,0,N/A
MVBF,0,0,N/A
MVF,0,664,0.0000
MVFD,0,0,N/A
MVFG,0,0,N/A
MVIS,13.52500000,27405,0.0005
MVO,15.00000000,700,0.0214
MVPA,0,0,N/A
MVPL,0,0,N/A
MVPS,0,0,N/A
MVRL,0,0,N/A
