Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
KBR,13.50000000,6098,0.0022
KBUF,0,0,N/A
KBWB,4.92500000,38755,0.0001
KBWD,0,0,N/A
KBWP,0,0,N/A
KBWR,3.00000000,200,0.0150
KBWY,0,0,N/A
KC,0,3834,0.0000
KCCA,0,0,N/A
KCE,0,0,N/A
KCGI,0,4700,0.0000
KD,12.50000000,8200,0.0015
KDLY,5.82000000,4478,0.0013
KDLYW,0,0,N/A
KDP,34.60000000,38980,0.0009
KDRN,0,0,N/A
KE,1.00000000,200,0.0050
KEAT,1.10000000,200,0.0055
KELYA,0,300,0.0000
KELYB,0,0,N/A
KEMQ,6.00000000,300,0.0200
KEMX,0,0,N/A
KEN,1.00000000,100,0.0100
KEP,1.00000000,1200,0.0008
KEQU,0,0,N/A
KEUA,0.30000000,300,0.0010
KEX,2.00000000,1000,0.0020
KEY,36.72000000,257637,0.0001
KEYS,215.16500000,5137,0.0419
KF,0,0,N/A
KFFB,0,0,N/A
KFRC,8.00000000,200,0.0400
KFS,0,0,N/A
KFVG,0,0,N/A
KFY,5.00000000,200,0.0250
KGC,49.85000000,351643,0.0001
KGEI,2.00000000,100,0.0200
KGRN,0,0,N/A
KGS,2.00000000,1000,0.0020
KHC,14.19500000,29280,0.0005
KHYB,0,0,N/A
KIDS,20.50000000,986,0.0208
KIE,0.75000000,4256,0.0002
KIM,8.87000000,17743,0.0005
KIND,13.22000000,38370,0.0003
KINS,0,0,N/A
KIO,0,0,N/A
KIRK,1.00000000,400,0.0025
KITT,1.15550000,38261,0.0000
KITTW,0,100,0.0000
KJAN,0,0,N/A
KJUL,0,0,N/A
KJUN,7.88000000,788,0.0100
KKR,35.46000000,9391,0.0038
KKRS,1.00000000,100,0.0100
KLAC,124.00000000,500,0.2480
KLDW,0,0,N/A
KLG,2.00000000,1621,0.0012
KLIC,3.00000000,913,0.0033
KLIP,0.70000000,800,0.0009
KLNE,0,0,N/A
KLTR,0,0,N/A
KLXE,1.00000000,1726,0.0006
KLXY,0,0,N/A
KMB,38.63000000,7090,0.0054
KMDA,0,0,N/A
KMET,0,0,N/A
KMI,12.72000000,175573,0.0001
KMLM,0,200,0.0000
KMPB,0,0,N/A
KMPR,2.00000000,200,0.0100
KMT,2.00000000,1799,0.0011
KMX,25.86000000,7809,0.0033
KN,2.98000000,1298,0.0023
KNCT,0,0,N/A
KNDI,1.00000000,200,0.0050
KNF,23.00000000,900,0.0256
KNG,6.10000000,1100,0.0055
KNGS,0,0,N/A
KNGZ,0,0,N/A
KNOP,0,1220,0.0000
KNSA,0,218,0.0000
KNSL,116.00000000,400,0.2900
KNTK,3.00000000,2000,0.0015
KNW,0.05000000,100,0.0005
KNX,50.50000000,7418,0.0068
KO,4.49000000,31292,0.0001
KOCG,0,0,N/A
KOCT,11.00000000,900,0.0122
KOD,0.50000000,425,0.0012
KODK,0,842,0.0000
KOF,28.10000000,610,0.0461
KOKU,0,0,N/A
KOLD,109.10000000,10200,0.0107
KOMP,3.43800000,738,0.0047
KONG,0,0,N/A
KOOL,1.10000000,200,0.0055
KOP,0,0,N/A
KOPN,0.70260000,1731,0.0004
KORE,0,200,0.0000
KORP,0,0,N/A
KORU,0,1050,0.0000
KOS,1.13500000,50709,0.0000
KOSS,0,0,N/A
KPLT,0,0,N/A
KPOP,2.00000000,100,0.0200
KPRO,0,0,N/A
KPRX,0,0,N/A
KPTI,1.54000000,1400,0.0011
KR,25.62000000,22740,0.0011
KRBN,1.00000000,100,0.0100
KRC,0,500,0.0000
KRE,54.56500000,175119,0.0003
KREF,41.00000000,1875,0.0219
KRG,0.62000000,4003,0.0002
KRKR,0,0,N/A
KRMA,1.01100000,1011,0.0010
KRMD,3.00000000,571,0.0053
KRNL,0,0,N/A
KRNLU,0,0,N/A
KRNLW,0,0,N/A
KRNT,1.00000000,700,0.0014
KRNY,0,2446,0.0000
KRO,0,1221,0.0000
KRON,1.05000000,1100,0.0010
KROP,0,0,N/A
KROS,22.00000000,755,0.0291
KRP,1.00000000,500,0.0020
KRRO,0,0,N/A
KRT,20.47000000,774,0.0264
KRUS,39.00000000,100,0.3900
KRUZ,0.30000000,300,0.0010
KRYS,34.79000000,897,0.0388
KSA,15.87500000,9030,0.0018
KSCP,1.38000000,6368,0.0002
KSM,0,147,0.0000
KSPI,73.60000000,1220,0.0603
KSS,15.50000000,21766,0.0007
KSTR,0,0,N/A
KT,2.75000000,1941,0.0014
KTB,15.00000000,300,0.0500
KTCC,0,0,N/A
KTEC,0,0,N/A
KTF,0,516,0.0000
KTH,2.00000000,100,0.0200
KTN,0,0,N/A
KTOS,2.00000000,1200,0.0017
KTRA,6.14450000,56530,0.0001
KTTA,0,0,N/A
KUKE,0,0,N/A
KULR,0.51000000,21300,0.0000
KURA,2.00000000,891,0.0022
KURE,2.00000000,200,0.0100
KVAC,0,0,N/A
KVACW,0,0,N/A
KVHI,0,102,0.0000
KVLE,0,0,N/A
KVUE,44.45500000,80296,0.0006
KVYO,0,732,0.0000
KW,1.94500000,4042,0.0005
KWE,0.35000000,450,0.0008
KWEB,22.37000000,98421,0.0002
KWR,34.50000000,100,0.3450
KWT,0,0,N/A
KXI,8.00000000,100,0.0800
KXIN,1.86000000,5900,0.0003
KYMR,0,420,0.0000
KYN,2.00000000,3468,0.0006
KYTX,56.43000000,3458,0.0163
KZIA,1.30000000,200,0.0065
KZR,0.62000000,500,0.0012
L,0,459,0.0000
LAAC,0,5154,0.0000
LAB,4.00000000,40347,0.0001
LABD,23.91000000,76514,0.0003
LABU,35.20000000,4086,0.0086
LAC,3.86000000,89879,0.0000
LAD,40.00000000,100,0.4000
LADR,1.75000000,3536,0.0005
LAES,0,100,0.0000
LAKE,0,0,N/A
LALT,0,0,N/A
LAMR,4.00000000,200,0.0200
LANC,46.00000000,600,0.0767
LAND,0,0,N/A
LANDM,0,0,N/A
LANDO,0,100,0.0000
LANDP,0,0,N/A
LANV,0,0,N/A
LAPR,0,0,N/A
LARK,0,0,N/A
LASE,0,0,N/A
LASR,18.39000000,3909,0.0047
LATG,0,0,N/A
LAUR,0,3824,0.0000
LAW,0,100,0.0000
LAZ,6.00000000,1100,0.0055
LAZR,39.16000000,70755,0.0006
LBAY,0,0,N/A
LBPH,7.34000000,470,0.0156
LBRDA,0,0,N/A
LBRDK,29.29000000,4959,0.0059
LBRDP,0,0,N/A
LBRT,2.50000000,7100,0.0004
LBTYA,18.08500000,15799,0.0011
LBTYB,0,0,N/A
LBTYK,3.53000000,5069,0.0007
LC,15.03000000,12376,0.0012
LCF,0,0,N/A
LCFY,0,0,N/A
LCG,0,0,N/A
LCID,39.47500000,63832,0.0006
LCII,5.00000000,400,0.0125
LCLG,0,0,N/A
LCNB,0,0,N/A
LCR,0,0,N/A
LCTD,0,0,N/A
LCTU,0,400,0.0000
LCTX,4.03000000,1700,0.0024
LCUT,0,100,0.0000
LCW,0,0,N/A
LDEM,0,0,N/A
LDI,0,832,0.0000
LDOS,35.28000000,1768,0.0200
LDP,0,200,0.0000
LDSF,0,978,0.0000
LDTC,0,0,N/A
LDTCW,0,0,N/A
LDUR,0,0,N/A
LE,0,300,0.0000
LEA,41.50000000,2935,0.0141
LEAD,0,0,N/A
LECO,124.75000000,2125,0.0587
LEDS,0,0,N/A
LEE,0,0,N/A
LEG,7.59500000,33920,0.0002
LEGH,4.00000000,700,0.0057
LEGN,75.67000000,11388,0.0066
LEGT,0,0,N/A
LEGT.U,0,0,N/A
LEMB,0,0,N/A
LEN,46.21000000,3686,0.0125
LENZ,4.00000000,200,0.0200
LEO,0,500,0.0000
LESL,4.60500000,12966,0.0004
LEU,34.72000000,631,0.0550
LEV,0,1834,0.0000
LEVI,0,2160,0.0000
LEXI,0,0,N/A
LEXX,4.00000000,1400,0.0029
LEXXW,0,0,N/A
LFCR,4.03000000,2314,0.0017
LFEQ,0,0,N/A
LFLY,6.00000000,300,0.0200
LFMD,21.48000000,4000,0.0054
LFST,1.00000000,1200,0.0008
LFT,0,1158,0.0000
LFUS,68.75000000,125,0.5500
LFVN,0,0,N/A
LFWD,0,0,N/A
LGCB,0,0,N/A
LGCL,5.98000000,998,0.0060
LGH,0,0,N/A
LGHL,0,100,0.0000
LGI,5.00000000,600,0.0083
LGIH,55.00000000,700,0.0786
LGLV,0,0,N/A
LGMK,0,445,0.0000
LGND,49.00000000,890,0.0551
LGO,2.00000000,1700,0.0012
LGOV,1.00000000,1600,0.0006
LGVN,0,0,N/A
LH,79.00000000,1800,0.0439
LHX,30.68000000,1003,0.0306
LI,3.50000000,20416,0.0002
LICN,0,0,N/A
LICY,6.00000000,3991,0.0015
LIDR,4.00000000,500,0.0080
LIFE,0,506,0.0000
LIFW,0.03810000,227,0.0002
LII,70.50000000,300,0.2350
LILA,1.00000000,1550,0.0006
LILAK,0,3638,0.0000
LILM,0.31440000,12353,0.0000
LILMW,0,0,N/A
LIN,171.92000000,4180,0.0411
LINC,7.82000000,1780,0.0044
LIND,0,1100,0.0000
LINK,0,0,N/A
LION,0,0,N/A
LIPO,0,0,N/A
LIQT,8.00000000,200,0.0400
LIT,22.41000000,1893,0.0118
LITB,0.22510000,3551,0.0001
LITE,6.00000000,593,0.0101
LITM,0,100,0.0000
LITP,1.00000000,100,0.0100
LIVE,0,0,N/A
LIVN,2.00000000,400,0.0050
LIXT,0,0,N/A
LJAN,0,0,N/A
LKCO,0,0,N/A
LKFN,9.00000000,100,0.0900
LKOR,0,0,N/A
LKQ,7.82000000,2752,0.0028
LL,0,0,N/A
LLAP,1.33000000,14976,0.0001
LLY,258.00000000,2619,0.0985
LLYVA,4.00000000,200,0.0200
LLYVK,0,100,0.0000
LMAT,2.00000000,100,0.0200
LMB,28.00000000,200,0.1400
LMBS,0,915,0.0000
LMFA,3.00000000,300,0.0100
LMND,2.00000000,981,0.0020
LMNR,30.94000000,1398,0.0221
LMT,112.52000000,1964,0.0573
LNC,4.74000000,13648,0.0003
LND,0,0,N/A
LNG,33.54000000,1789,0.0187
LNGG,0,0,N/A
LNKB,0,0,N/A
LNN,20.00000000,400,0.0500
LNSR,0,0,N/A
LNT,2.45500000,5127,0.0005
LNTH,38.00000000,1337,0.0284
LNW,117.26000000,8756,0.0134
LNZA,3.00000000,2300,0.0013
LNZAW,0,0,N/A
LOAN,0,0,N/A
LOAR,7.00000000,100,0.0700
LOB,0,100,0.0000
LOBO,7.00000000,600,0.0117
LOCO,0,200,0.0000
LOCT,0,0,N/A
LODE,2.66000000,8200,0.0003
LOGC,0,0,N/A
LOGI,24.20000000,3621,0.0067
LOMA,2.00000000,400,0.0050
LONZ,0,0,N/A
LOOP,0,0,N/A
LOPE,12.00000000,1187,0.0101
LOT,16.40000000,2717,0.0060
LOTWW,0,0,N/A
LOVE,0,200,0.0000
LOW,63.00000000,8761,0.0072
LPA,0,0,N/A
LPCN,0,100,0.0000
LPG,13.00000000,1100,0.0118
LPL,1.00000000,3877,0.0003
LPLA,102.00000000,806,0.1266
LPRO,0.75000000,3750,0.0002
LPSN,0.88000000,4200,0.0002
LPTH,0,0,N/A
LPTV,0.05000000,2001,0.0000
LPTX,1.00000000,100,0.0100
LPX,32.00000000,3281,0.0098
LQAI,0,0,N/A
LQD,860.88000000,361436,0.0024
LQDA,1.00000000,2028,0.0005
LQDB,6.00000000,100,0.0600
LQDH,0,0,N/A
LQDI,2.00000000,200,0.0100
LQDT,0,0,N/A
LQDW,-3,700,-0.0043
LQIG,0,0,N/A
LQR,4.00000000,300,0.0133
LRCX,168.00000000,250,0.6720
LRE,0,0,N/A
LRGC,0,0,N/A
LRGE,0,0,N/A
LRGF,0,0,N/A
LRHC,1.00000000,100,0.0100
LRMR,13.00000000,2178,0.0060
LRN,6.00000000,300,0.0200
LRND,0,0,N/A
LRNZ,0,0,N/A
LSAF,0,0,N/A
LSAK,0,0,N/A
LSAT,0,0,N/A
LSB,0,858,0.0000
LSBK,0,0,N/A
LSBPW,0,0,N/A
LSCC,81.00000000,6259,0.0129
LSDI,12.60000000,700,0.0180
LSEA,0,0,N/A
LSEAW,0,0,N/A
LSF,34.00000000,2850,0.0119
LSPD,0.50000000,7456,0.0001
LSST,0,0,N/A
LSTA,0,0,N/A
LSTR,66.00000000,3533,0.0187
LSXMA,3.68500000,4353,0.0008
LSXMB,0,0,N/A
LSXMK,0.50000000,6472,0.0001
LTBR,0,200,0.0000
LTC,0,100,0.0000
LTH,1.00000000,2962,0.0003
LTL,0,0,N/A
LTPZ,4.50000000,4024,0.0011
LTRN,2.00000000,300,0.0067
LTRX,1.00000000,677,0.0015
LTRY,0,0,N/A
LU,52.84000000,301272,0.0002
LUCD,0,0,N/A
LUCY,16.15000000,72475,0.0002
LULU,382.86000000,10713,0.0357
LUMN,26.61000000,140965,0.0002
LUMO,0,0,N/A
LUNA,0,400,0.0000
LUNG,7.89000000,2078,0.0038
LUNR,0,2200,0.0000
LUNRW,0,0,N/A
LUV,14.97000000,46792,0.0003
LUX,0,0,N/A
LUXH,2.63060000,17856,0.0001
LUXX,0,0,N/A
LVHD,0,100,0.0000
LVHI,0.20000000,200,0.0010
LVLU,0,100,0.0000
LVO,11.00000000,2077,0.0053
LVRO,2.00000000,200,0.0100
LVROW,0,0,N/A
LVS,2.00000000,22379,0.0001
LVTX,2.00000000,300,0.0067
LVWR,0,0,N/A
LW,64.66000000,5639,0.0115
LWAY,30.00000000,2100,0.0143
LWLG,0,2098,0.0000
LX,0,2300,0.0000
LXEH,1.00000000,906,0.0011
LXEO,2.00000000,400,0.0050
LXFR,0,100,0.0000
LXP,3.00000000,15586,0.0002
LXRX,9.82000000,15307,0.0006
LXU,1.00000000,300,0.0033
LYB,11.00000000,2145,0.0051
LYEL,0,2891,0.0000
LYFT,15.81500000,69500,0.0002
LYG,4.53000000,1000032,0.0000
LYRA,4.71000000,14300,0.0003
LYT,2.00000000,200,0.0100
LYTS,0,295,0.0000
LYV,4.67000000,1838,0.0025
LZ,1.38500000,10265,0.0001
LZB,35.00000000,5100,0.0069
LZM,3.00000000,1000,0.0030
M,10.07500000,30924,0.0003
MA,195.94000000,5613,0.0349
MAA,60.15000000,5712,0.0105
MAC,1.00000000,600,0.0017
MACAU,0,0,N/A
MACAW,0,0,N/A
MAG,0,1197,0.0000
MAGA,0,0,N/A
MAGG,0,0,N/A
MAGS,1.30000000,1500,0.0009
MAGX,0,0,N/A
MAIA,37.70000000,4769,0.0079
MAIN,0,0,N/A
MAKX,0,0,N/A
MAMA,0,600,0.0000
MAMB,0,0,N/A
MAN,0,100,0.0000
MANH,4.00000000,500,0.0080
MANU,0.50000000,200,0.0025
MAPP,0,0,N/A
MAPS,0,3100,0.0000
MAR,14.00000000,903,0.0155
MARA,15.83000000,139722,0.0001
MARB,0,0,N/A
MARM,3.00000000,300,0.0100
MARPS,0,0,N/A
MART,0,0,N/A
MARW,0,0,N/A
MARX,0,0,N/A
MARZ,0,0,N/A
MAS,8.20000000,5199,0.0016
MASI,29.48000000,1382,0.0213
MASS,1.00000000,1100,0.0009
MAT,12.70500000,14565,0.0009
MATH,0,100,0.0000
MATV,1.00000000,300,0.0033
MATW,0,500,0.0000
MATX,144.00000000,1300,0.1108
MAV,0,0,N/A
MAX,8.13000000,1613,0.0050
MAXI,1.00000000,100,0.0100
MAXN,16.00000000,35331,0.0005
MAYP,0,0,N/A
MAYT,0,0,N/A
MAYU,4.00000000,600,0.0067
MAYW,0,200,0.0000
MAYZ,0,0,N/A
MBB,14.24000000,6181,0.0023
MBBB,0,0,N/A
MBC,2.00000000,3614,0.0006
MBCN,0,0,N/A
MBI,0,300,0.0000
MBIN,9.89000000,1738,0.0057
MBINM,0,0,N/A
MBINO,0,0,N/A
MBIO,0.42000000,12700,0.0000
MBLY,11.50000000,2650,0.0043
MBND,0,0,N/A
MBNE,0,0,N/A
MBNKP,0,0,N/A
MBOT,0.72000000,8848,0.0001
MBOX,0,0,N/A
MBRX,3.00000000,100,0.0300
MBS,0,0,N/A
MBSD,0,0,N/A
MBSF,1.00000000,100,0.0100
MBUU,8.00000000,2467,0.0032
MBWM,3.35000000,485,0.0069
MC,5.00000000,1400,0.0036
MCAA,0,0,N/A
MCAC,0,0,N/A
MCACW,0,0,N/A
MCAG,0,0,N/A
MCB,0,0,N/A
MCBC,1.00000000,2446,0.0004
MCBS,0,0,N/A
MCD,128.14000000,7241,0.0177
MCFT,0,122,0.0000
MCH,0,0,N/A
MCHI,4.50000000,19540,0.0002
MCHP,30.50000000,82666,0.0004
MCHS,0,0,N/A
MCHX,0,0,N/A
MCI,0,0,N/A
MCK,8.00000000,200,0.0400
MCN,0,0,N/A
MCO,77.00000000,300,0.2567
MCR,0,100,0.0000
MCRB,0,14663,0.0000
MCRI,12.00000000,505,0.0238
MCS,1.00000000,1215,0.0008
MCSE,0,0,N/A
MCW,1.00000000,6088,0.0002
MCY,4.00000000,733,0.0055
MD,0.50000000,4580,0.0001
MDAI,0,200,0.0000
MDB,384.73000000,9294,0.0414
MDBH,0,0,N/A
MDCP,0,0,N/A
MDGL,175.50000000,2063,0.0851
MDIA,0,0,N/A
MDIV,2.00000000,200,0.0100
MDJH,0,0,N/A
MDLV,0,0,N/A
MDLZ,2.56500000,8092,0.0003
MDPL,0,0,N/A
MDRR,0,0,N/A
MDST,0,700,0.0000
MDT,4.72000000,18476,0.0003
MDU,1.00000000,2594,0.0004
MDV,0,0,N/A
MDWD,5.00000000,300,0.0167
MDXG,0.50000000,1000,0.0005
MDXH,0,0,N/A
MDY,96.21000000,12492,0.0077
MDYG,4.00000000,600,0.0067
MDYV,0,0,N/A
ME,6.58820000,148233,0.0000
MEAR,0,0,N/A
MEC,5.00000000,700,0.0071
MED,6.00000000,2324,0.0026
MEDI,0,0,N/A
MEDP,2.00000000,600,0.0033
MEDS,1.00000000,100,0.0100
MEDX,0,0,N/A
MEG,6.00000000,200,0.0300
MEGI,0,300,0.0000
MEGL,0,0,N/A
MEI,0,0,N/A
MEIP,0,0,N/A
MELI,375.50000000,1700,0.2209
MEOH,4.00000000,504,0.0079
MERC,0.50000000,300,0.0017
MESA,0,1235,0.0000
MESO,9.25000000,1288,0.0072
MET,8.46000000,7439,0.0011
META,665.20500000,24115,0.0276
METC,1.00000000,600,0.0017
METCB,0,0,N/A
METCL,0,0,N/A
METV,0,5609,0.0000
MEXX,28.50000000,1900,0.0150
MFA,0.50000000,4011,0.0001
MFAN,0,0,N/A
MFAO,1.00000000,100,0.0100
MFC,0.50000000,7362,0.0001
MFD,0,0,N/A
MFDX,0,0,N/A
MFEM,0,0,N/A
MFG,0.50000000,7083,0.0001
MFH,0,0,N/A
MFI,8.60000000,2200,0.0039
MFIC,0,3746,0.0000
MFICL,0,0,N/A
MFIN,0,200,0.0000
MFLX,0,0,N/A
MFM,0,100,0.0000
MFUL,0,0,N/A
MFUS,0,0,N/A
MFUT,0,0,N/A
MG,0,0,N/A
MGA,4.54000000,7753,0.0006
MGC,0,0,N/A
MGEE,1.00000000,200,0.0050
MGF,0,900,0.0000
MGIC,0,0,N/A
MGIH,0,0,N/A
MGK,6.00000000,600,0.0100
MGM,1.75000000,4795,0.0004
MGMT,0,0,N/A
MGNI,0.25000000,3050,0.0001
MGNR,0,1200,0.0000
MGNX,0.50000000,3885,0.0001
MGOL,3.16000000,1100,0.0029
MGOV,0,100,0.0000
MGPI,16.00000000,200,0.0800
MGR,0,0,N/A
MGRB,0,0,N/A
MGRC,1.00000000,100,0.0100
MGRD,3.00000000,200,0.0150
MGRE,1.00000000,560,0.0018
MGRM,3.00000000,200,0.0150
MGRO,0,0,N/A
MGRX,11.57000000,20500,0.0006
MGTX,0,455,0.0000
MGV,0,0,N/A
MGX,0,0,N/A
MGY,2.25000000,12478,0.0002
MHD,0,0,N/A
MHF,0,400,0.0000
MHH,0,0,N/A
MHI,1.00000000,500,0.0020
MHK,81.29000000,6941,0.0117
MHLA,0,0,N/A
MHLD,0,100,0.0000
MHN,0,200,0.0000
MHNC,0,0,N/A
MHO,0,0,N/A
MHUA,0,0,N/A
MI,6.00000000,200,0.0300
MICS,0,0,N/A
MIDD,111.00000000,5366,0.0207
MIDU,0,0,N/A
MIG,0,0,N/A
MIGI,8.25000000,2000,0.0041
MILN,0,0,N/A
MIN,0,350,0.0000
MIND,0,100,0.0000
MINDP,0,0,N/A
MINM,0,0,N/A
MINN,0,0,N/A
MINO,1.00000000,400,0.0025
MINT,0.50000000,2049,0.0002
MINV,0,0,N/A
MIO,0,0,N/A
MIR,1.00000000,1546,0.0006
MIRA,0.59000000,208,0.0028
MIRM,1.00000000,600,0.0017
MISL,0,0,N/A
MIST,0,300,0.0000
MITAW,0,0,N/A
MITK,4.45000000,1113,0.0040
MITP,0,0,N/A
MITQ,1.45600000,4144,0.0004
MITT,0,0,N/A
MIY,0,0,N/A
MJ,3.00000000,1100,0.0027
MJUS,0,6000,0.0000
MKAM,0,0,N/A
MKC,23.00000000,6359,0.0036
MKFG,0.80880000,1479,0.0005
MKL,67.54000000,154,0.4386
MKSI,126.00000000,800,0.1575
MKTW,4.00000000,900,0.0044
MKTX,91.26000000,1962,0.0465
ML,39.00000000,700,0.0557
MLAB,0,0,N/A
MLCO,25.54000000,12982,0.0020
MLEC,0,0,N/A
MLECW,0,0,N/A
MLGO,3849.31000000,462447,0.0083
MLI,7.00000000,1108,0.0063
MLKN,12.00000000,2069,0.0058
MLM,5.00000000,200,0.0250
MLN,1.94500000,1989,0.0010
MLNK,1.00000000,100,0.0100
MLP,0,0,N/A
MLPA,1.50000000,150,0.0100
MLPB,0,0,N/A
MLPD,0,0,N/A
MLPR,0,0,N/A
MLPX,0,231,0.0000
MLR,45.00000000,200,0.2250
MLSS,1.14000000,600,0.0019
MLTX,19.80000000,820,0.0241
MLYS,1.00000000,700,0.0014
MMAT,0,500,0.0000
MMC,10.50000000,800,0.0131
MMCA,0,0,N/A
MMD,0,0,N/A
MMI,10.00000000,1718,0.0058
MMIN,0,830,0.0000
MMIT,0,800,0.0000
MMLG,0,0,N/A
MMLP,0,1800,0.0000
MMM,34.50000000,11581,0.0030
MMS,8.00000000,453,0.0177
MMSI,20.20000000,1070,0.0189
MMT,0,101,0.0000
MMTM,0,0,N/A
MMU,1.10500000,321,0.0034
MMV,0.21000000,2000,0.0001
MMYT,65.85000000,2775,0.0237
MNA,0,0,N/A
MNBD,0,0,N/A
MNDO,0,0,N/A
MNDR,16.45500000,9125,0.0018
MNDY,41.00000000,800,0.0512
MNKD,12.59500000,21982,0.0006
MNMD,2.00000000,1918,0.0010
MNOV,0,0,N/A
MNPR,0,0,N/A
MNR,1.00000000,300,0.0033
MNRO,2.00000000,600,0.0033
MNSB,0,0,N/A
MNSBP,2.00000000,200,0.0100
MNSO,46.25000000,4500,0.0103
MNST,6.27500000,41775,0.0002
MNTK,0,900,0.0000
MNTN,0,0,N/A
MNTS,1.99000000,5300,0.0004
MNTSW,0,500,0.0000
MNTX,6.32000000,158,0.0400
MNY,0,0,N/A
MNYWW,0,0,N/A
MO,12.00000000,24285,0.0005
MOAT,0,0,N/A
MOB,0.20000000,300,0.0007
MOBX,0,0,N/A
MOD,27.00000000,5297,0.0051
MODD,0,0,N/A
MODG,3.00000000,3652,0.0008
MODL,0.10000000,100,0.0010
MODN,1.88000000,1069,0.0018
MODV,0,0,N/A
MOFG,0,0,N/A
MOGO,2.00000000,1230,0.0016
MOH,96.75000000,710,0.1363
MOHR,0,0,N/A
MOLN,1.00000000,100,0.0100
MOMO,6.87500000,12921,0.0005
MOND,6.00000000,1450,0.0041
MOO,0,0,N/A
MOOD,0,0,N/A
MOON,0,0,N/A
MOR,3.00000000,300,0.0100
MORF,2.00000000,300,0.0067
MORN,0,0,N/A
MORT,0,300,0.0000
MOS,4.45500000,10167,0.0004
MOTG,0,0,N/A
MOTI,2.00000000,200,0.0100
MOV,3.00000000,829,0.0036
MOVE,0.06060000,704,0.0001
MP,16.67000000,17122,0.0010
MPA,0,0,N/A
MPAA,0,0,N/A
MPB,2.00000000,100,0.0200
MPC,124.49000000,4580,0.0272
MPLN,2.45270000,12827,0.0002
MPLX,4.42000000,2900,0.0015
MPRO,0,0,N/A
MPTI,38.00000000,100,0.3800
MPU,1.00000000,203,0.0049
MPV,0,0,N/A
MPW,31.27500000,73337,0.0004
MPWR,164.25000000,474,0.3465
MPX,8.00000000,300,0.0267
MQ,5.54000000,35853,0.0002
MQT,0,0,N/A
MQY,0,200,0.0000
MRAM,0,1029,0.0000
MRBK,0,0,N/A
MRC,6.30000000,2227,0.0028
MRCC,2.00000000,500,0.0040
MRCP,0,0,N/A
MRCY,15.55000000,763,0.0204
MRDB,0,0,N/A
MREO,2.00000000,400,0.0050
MRIN,73.80000000,15550,0.0047
MRK,56.52000000,12267,0.0046
MRKR,0,0,N/A
MRM,0,0,N/A
MRNA,281.40000000,4908,0.0573
MRNO,20.00000000,300,0.0667
MRNOW,0,0,N/A
MRNS,0.50000000,4702,0.0001
MRNY,4.10000000,300,0.0137
MRO,86.12500000,55518,0.0016
MRSK,0,0,N/A
MRSN,2.00000000,9160,0.0002
MRT,0,0,N/A
MRTN,7.50000000,1845,0.0041
MRUS,162.41000000,7983,0.0203
MRVI,2.75000000,3076,0.0009
MRVL,75.11000000,42704,0.0018
MRX,22.52000000,1604,0.0140
MS,22.28000000,14260,0.0016
MSA,2.00000000,200,0.0100
MSAI,0,0,N/A
MSAIW,0,0,N/A
MSB,16.00000000,300,0.0533
MSBI,2.00000000,331,0.0060
MSBIP,0,0,N/A
MSC,39.00000000,100,0.3900
MSCI,174.20000000,1021,0.1706
MSD,0,200,0.0000
MSDL,0,0,N/A
MSEX,16.00000000,700,0.0229
MSFD,0,0,N/A
MSFL,0,0,N/A
MSFO,3.45000000,735,0.0047
MSFT,126.32000000,27615,0.0046
MSFU,0,0,N/A
MSFX,0,0,N/A
MSFY,0,0,N/A
MSGE,3.00000000,400,0.0075
MSGM,0,0,N/A
MSGS,1.00000000,400,0.0025
MSI,138.00000000,1203,0.1147
MSM,0,0,N/A
MSMR,0,0,N/A
MSN,0,0,N/A
MSOS,22.06000000,38379,0.0006
MSOX,2.10000000,2800,0.0008
MSS,0,0,N/A
MSSA,0,0,N/A
MSTB,1.00000000,100,0.0100
MSTI,0,0,N/A
MSTR,1325.00000000,2038,0.6501
MSTY,50.75000000,4425,0.0115
MT,10.48500000,29469,0.0004
MTA,0,400,0.0000
MTAL,1.00000000,500,0.0020
MTB,1.00000000,600,0.0017
MTBA,0.50000000,200,0.0025
MTC,2.42330000,36901,0.0001
MTCH,26.87500000,12580,0.0021
MTD,235.00000000,100,2.3500
MTDR,36.26000000,6238,0.0058
MTEK,0,0,N/A
MTEM,0,0,N/A
MTEN,6.00000000,200,0.0300
MTG,3.53000000,16259,0.0002
MTGP,0,0,N/A
MTH,49.53000000,1272,0.0389
MTLS,0,200,0.0000
MTN,50.20000000,610,0.0823
MTNB,0.52000000,2400,0.0002
MTR,0,0,N/A
MTRN,0,0,N/A
MTRX,3.00000000,800,0.0037
MTSI,40.36000000,1556,0.0259
MTTR,24.55000000,106246,0.0002
MTUL,0,0,N/A
MTUM,18.75000000,3350,0.0056
MTUS,6.50000000,1721,0.0038
MTW,0,0,N/A
MTX,28.00000000,903,0.0310
MTZ,122.88000000,4706,0.0261
MU,72.94000000,20437,0.0036
MUA,4.00000000,200,0.0200
MUB,113.06500000,46637,0.0024
MUC,0,161,0.0000
MUE,0,0,N/A
MUFG,6.92000000,50745,0.0001
MUI,0,0,N/A
MUJ,0,500,0.0000
MULN,5.00000000,6677,0.0007
MUNI,3.70000000,1400,0.0026
MUR,9.50000000,1900,0.0050
MURA,0,200,0.0000
MUSA,102.00000000,600,0.1700
MUSI,0,200,0.0000
MUST,5.96400000,4364,0.0014
