Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
IXC,9.64000000,16190,0.0006
IXG,0,0,N/A
IXHL,0,0,N/A
IXJ,2.00000000,500,0.0040
IXN,0,1650,0.0000
IXP,0,0,N/A
IXUS,14.31400000,2464,0.0058
IYC,0,0,N/A
IYE,2.00000000,3108,0.0006
IYF,0,100,0.0000
IYG,1.50000000,550,0.0027
IYH,0,0,N/A
IYJ,2.00000000,200,0.0100
IYK,0,0,N/A
IYLD,0,100,0.0000
IYM,0,100,0.0000
IYR,7.03000000,31428,0.0002
IYT,1.30000000,892,0.0015
IYW,5.50000000,5282,0.0010
IYY,6.50000000,250,0.0260
IYZ,0,200,0.0000
IZEA,1.00000000,100,0.0100
IZM,1.00000000,100,0.0100
IZRL,1.00000000,100,0.0100
J,29.83000000,1834,0.0163
JAAA,44.63000000,10101,0.0044
JACK,0,1200,0.0000
JADE,0,0,N/A
JAGX,2.00000000,1200,0.0017
JAKK,1.00000000,800,0.0013
JAMF,1.00000000,1200,0.0008
JAN,0,0,N/A
JAND,0,0,N/A
JANH,0,0,N/A
JANJ,0,0,N/A
JANP,0,0,N/A
JANQ,0,0,N/A
JANT,0,0,N/A
JANW,0.10000000,100,0.0010
JANX,48.50000000,2700,0.0180
JANZ,0,0,N/A
JAVA,0,0,N/A
JAZZ,21.00000000,1948,0.0108
JBBB,3.50000000,2400,0.0015
JBGS,2.60500000,2872,0.0009
JBHT,3.00000000,200,0.0150
JBI,1.50000000,7404,0.0002
JBL,27.70000000,1145,0.0242
JBLU,13.50000000,47718,0.0003
JBND,0,0,N/A
JBSS,13.00000000,200,0.0650
JBT,0,100,0.0000
JCE,0,300,0.0000
JCI,3.00000000,3820,0.0008
JCPB,2.52500000,1405,0.0018
JCPI,17.00000000,1700,0.0100
JCSE,4.00000000,500,0.0080
JCTCF,0,0,N/A
JD,43.41000000,58522,0.0007
JDOC,0,0,N/A
JDST,28.50000000,144324,0.0002
JDZG,8.03500000,19596,0.0004
JEF,5.00000000,1890,0.0026
JELD,2.00000000,5066,0.0004
JEMA,0,0,N/A
JEPI,0.78500000,2607,0.0003
JEPQ,1.42400000,7102,0.0002
JEPY,1.75000000,1021,0.0017
JEQ,2.00000000,300,0.0067
JETD,0,0,N/A
JETS,43.72000000,261583,0.0002
JETU,0,0,N/A
JEWL,1.31000000,1500,0.0009
JFBR,25.80880000,12603,0.0020
JFIN,1.00000000,100,0.0100
JFR,0.50000000,300,0.0017
JGH,0,0,N/A
JGLO,16.00000000,1600,0.0100
JGRO,2.00000000,200,0.0100
JHAC,0,0,N/A
JHCB,0,0,N/A
JHDV,0,0,N/A
JHEM,0,0,N/A
JHG,6.50000000,15976,0.0004
JHHY,0,0,N/A
JHI,0,100,0.0000
JHMB,0,0,N/A
JHMD,0,0,N/A
JHML,0,0,N/A
JHMM,0,100,0.0000
JHMU,0,0,N/A
JHPI,0,0,N/A
JHS,0,100,0.0000
JHSC,2.00000000,400,0.0050
JHX,14.32000000,666,0.0215
JIG,0,0,N/A
JILL,0,0,N/A
JIRE,1.00000000,100,0.0100
JIVE,0,0,N/A
JJSF,36.00000000,100,0.3600
JKHY,3.00000000,462,0.0065
JKS,21.00000000,1600,0.0131
JL,0,605,0.0000
JLL,4.00000000,200,0.0200
JLQD,0,0,N/A
JLS,4.00000000,200,0.0200
JMBS,2.83500000,567,0.0050
JMEE,0,0,N/A
JMHI,0,0,N/A
JMIA,3.00000000,4415,0.0007
JMM,0,100,0.0000
JMOM,0,0,N/A
JMSB,0,0,N/A
JMSI,1.00000000,100,0.0100
JMST,0.80200000,1624,0.0005
JMUB,12.60000000,2500,0.0050
JNEU,1.00000000,100,0.0100
JNJ,76.38000000,24184,0.0032
JNK,79.82000000,81066,0.0010
JNPR,2.68500000,2077,0.0013
JNUG,15.00000000,4612,0.0033
JNVR,0,0,N/A
JOB,0,100,0.0000
JOBY,7.50000000,41758,0.0002
JOE,0,100,0.0000
JOET,0,0,N/A
JOF,0,0,N/A
JOJO,0,0,N/A
JOUT,2.00000000,100,0.0200
JPC,5.41500000,6738,0.0008
JPEF,6.41000000,641,0.0100
JPEM,0,0,N/A
JPI,0,0,N/A
JPIB,5.00000000,500,0.0100
JPIE,0,500,0.0000
JPIN,0.40000000,400,0.0010
JPLD,3.00000000,300,0.0100
JPM,47.86000000,10384,0.0046
JPMB,0,0,N/A
JPME,0,0,N/A
JPMO,0,0,N/A
JPRE,0,0,N/A
JPSE,0,100,0.0000
JPST,12.00000000,11406,0.0011
JPUS,0,0,N/A
JPXN,0,0,N/A
JQC,2.50000000,500,0.0050
JQUA,0,109,0.0000
JRE,0,0,N/A
JRI,0,910,0.0000
JRNY,0,0,N/A
JRS,0,0,N/A
JRSH,0,0,N/A
JRVR,1.00000000,900,0.0011
JSCP,0,200,0.0000
JSI,0,0,N/A
JSM,1.00000000,100,0.0100
JSMD,2.00000000,100,0.0200
JSML,0,0,N/A
JSPR,0,0,N/A
JSPRW,0,0,N/A
JSTC,0,0,N/A
JTAI,0,0,N/A
JTAIW,0,0,N/A
JTEK,0,0,N/A
JUCY,0.20000000,200,0.0010
JULD,0,0,N/A
JULH,0,0,N/A
JULJ,0,0,N/A
JULQ,0,0,N/A
JULT,0,0,N/A
JULW,0,0,N/A
JULZ,0,0,N/A
JUNE,0,0,N/A
JUNP,0,0,N/A
JUNT,44.52000000,2526,0.0176
JUNW,69.00000000,3900,0.0177
JUNZ,0,0,N/A
JUST,1.00000000,100,0.0100
JVA,0,108,0.0000
JVAL,0,0,N/A
JVSA,0,0,N/A
JWEL,94.00000000,19142,0.0049
JWN,8.82000000,8035,0.0011
JWSM,0,100,0.0000
JXI,0,0,N/A
JXJT,0,0,N/A
JXN,8.00000000,3314,0.0024
JYD,0.67000000,500,0.0013
JYNT,0,0,N/A
JZ,0,0,N/A
JZXN,0.38000000,2250,0.0002
K,12.37000000,7110,0.0017
KA,5.10000000,5604,0.0009
KACL,0,0,N/A
KAI,0,0,N/A
KALA,2.00000000,100,0.0200
KALL,0,0,N/A
KALU,28.00000000,600,0.0467
KALV,2.00000000,400,0.0050
KAPR,1.10000000,200,0.0055
KAR,1.50000000,1445,0.0010
KARO,0,0,N/A
KARS,0,0,N/A
KAVL,3.00000000,600,0.0050
KB,29.00000000,1200,0.0242
KBA,0,0,N/A
KBDC,2.00000000,595,0.0034
KBE,0.50000000,6153,0.0001
KBH,15.00000000,3116,0.0048
KBR,10.20000000,1910,0.0053
KBUF,0,0,N/A
KBWB,0,825,0.0000
KBWD,0,0,N/A
KBWP,1.00000000,100,0.0100
KBWR,0,0,N/A
KBWY,0,0,N/A
KC,0.50000000,3744,0.0001
KCCA,0.10000000,100,0.0010
KCE,0,0,N/A
KCGI,0,0,N/A
KD,12.30500000,7657,0.0016
KDLY,4.00000000,1400,0.0029
KDLYW,0,0,N/A
KDP,11.39500000,23652,0.0005
KDRN,0,0,N/A
KE,2.61000000,590,0.0044
KEAT,0,0,N/A
KELYA,1.00000000,344,0.0029
KELYB,0,0,N/A
KEMQ,0,0,N/A
KEMX,0,0,N/A
KEN,0,0,N/A
KEP,1.00000000,300,0.0033
KEQU,0,0,N/A
KEUA,0,0,N/A
KEX,8.66000000,681,0.0127
KEY,7.40500000,58594,0.0001
KEYS,34.00000000,3000,0.0113
KF,0,0,N/A
KFFB,6.00000000,300,0.0200
KFRC,0,0,N/A
KFS,3.00000000,800,0.0037
KFVG,0,0,N/A
KFY,11.00000000,1000,0.0110
KGC,10.58500000,172300,0.0001
KGEI,0,200,0.0000
KGRN,0,0,N/A
KGS,2.00000000,911,0.0022
KHC,28.96500000,28752,0.0010
KHYB,0,0,N/A
KIDS,17.00000000,300,0.0567
KIE,1.93500000,4270,0.0005
KIM,2.50000000,20756,0.0001
KIND,0,27988,0.0000
KINS,1.00000000,100,0.0100
KIO,0,0,N/A
KIRK,4.00000000,700,0.0057
KITT,12.97070000,210178,0.0001
KJAN,8.00000000,400,0.0200
KJUL,5.00000000,500,0.0100
KJUN,0.70000000,1500,0.0005
KKR,83.47000000,10237,0.0082
KKRS,0,0,N/A
KLAC,217.25000000,1625,0.1337
KLDW,0,0,N/A
KLG,7.00000000,5337,0.0013
KLIC,6.00000000,892,0.0067
KLIP,0.50000000,500,0.0010
KLNE,3.00000000,500,0.0060
KLTR,0.01390000,586,0.0000
KLXE,0,400,0.0000
KLXY,0,0,N/A
KMB,13.50000000,2000,0.0067
KMDA,1.00000000,100,0.0100
KMET,0,0,N/A
KMI,26.13500000,86823,0.0003
KMLM,0,0,N/A
KMPB,2.00000000,100,0.0200
KMPR,38.00000000,400,0.0950
KMT,0,894,0.0000
KMX,40.30000000,2239,0.0180
KN,-7,6323,-0.0011
KNCT,0,0,N/A
KNDI,0,0,N/A
KNF,23.00000000,200,0.1150
KNG,25.02000000,2072,0.0121
KNGZ,0,0,N/A
KNOP,2.00000000,200,0.0100
KNSA,0,0,N/A
KNSL,158.00000000,400,0.3950
KNTK,3.00000000,1200,0.0025
KNW,6.60000000,4000,0.0016
KNX,9.17000000,4476,0.0020
KO,13.91000000,30789,0.0005
KOCG,0,0,N/A
KOCT,0,0,N/A
KOD,0,1478,0.0000
KODK,2.00000000,4203,0.0005
KOF,1.00000000,100,0.0100
KOKU,0,0,N/A
KOLD,169.95000000,13678,0.0124
KOMP,4.00000000,100,0.0400
KONG,0,0,N/A
KOOL,0,0,N/A
KOP,0,0,N/A
KOPN,0.74000000,2055,0.0004
KORE,0,0,N/A
KORP,1.00000000,100,0.0100
KORU,0.50000000,700,0.0007
KOS,10.85500000,67110,0.0002
KOSS,1.00000000,500,0.0020
KPLT,0,0,N/A
KPLTW,0,300,0.0000
KPOP,0,0,N/A
KPRO,0,0,N/A
KPRX,0.82000000,805,0.0010
KPTI,9.90000000,7740,0.0013
KR,7.50000000,10987,0.0007
KRBN,0,156,0.0000
KRC,4.00000000,3500,0.0011
KRE,19.69000000,131520,0.0001
KREF,0.94500000,4332,0.0002
KRG,4.58000000,3248,0.0014
KRKR,0,200,0.0000
KRMA,0,0,N/A
KRMD,0.50000000,402,0.0012
KRNL,0,0,N/A
KRNLU,0,0,N/A
KRNLW,0,139,0.0000
KRNT,3.00000000,603,0.0050
KRNY,0.50000000,717,0.0007
KRO,1.00000000,200,0.0050
KRON,0.50000000,700,0.0007
KROP,0,0,N/A
KROS,54.00000000,700,0.0771
KRP,0,395,0.0000
KRRO,0,0,N/A
KRT,0,0,N/A
KRUS,39.00000000,100,0.3900
KRUZ,4.00000000,200,0.0200
KRYS,27.78000000,318,0.0874
KSA,22.94500000,6561,0.0035
KSCP,3.01560000,22878,0.0001
KSM,0,0,N/A
KSPI,23.00000000,500,0.0460
KSS,22.29000000,16588,0.0013
KSTR,1.00000000,100,0.0100
KT,9.00000000,3599,0.0025
KTB,2.00000000,700,0.0029
KTCC,0,0,N/A
KTEC,0,0,N/A
KTF,1.00000000,100,0.0100
KTH,0,0,N/A
KTN,0,0,N/A
KTOS,1.00000000,800,0.0013
KTRA,4.88780000,44653,0.0001
KTTA,0,0,N/A
KUKE,0,0,N/A
KULR,0.11000000,1300,0.0001
KURA,12.00000000,2000,0.0060
KURE,1.00000000,100,0.0100
KVAC,0,0,N/A
KVACW,0,0,N/A
KVHI,0,492,0.0000
KVLE,0,0,N/A
KVUE,93.66500000,227224,0.0004
KVYO,20.00000000,1760,0.0114
KW,1.00000000,2606,0.0004
KWE,0,200,0.0000
KWEB,38.64000000,160496,0.0002
KWR,0,0,N/A
KWT,0,0,N/A
KXI,0,0,N/A
KXIN,1.73000000,10000,0.0002
KYMR,32.23000000,2123,0.0152
KYN,1.11000000,822,0.0014
KYTX,14.00000000,2000,0.0070
KZIA,0.20000000,200,0.0010
KZR,2.07000000,7404,0.0003
L,0,2904,0.0000
LAAC,0,9172,0.0000
LAB,13.69000000,21488,0.0006
LABD,26.48900000,229544,0.0001
LABU,67.60000000,9751,0.0069
LAC,5.41000000,176630,0.0000
LAD,18.00000000,500,0.0360
LADR,0,809,0.0000
LAES,0,1125,0.0000
LAKE,0,0,N/A
LALT,0,0,N/A
LAMR,63.08000000,1034,0.0610
LANC,6.00000000,400,0.0150
LAND,0,0,N/A
LANDM,0,0,N/A
LANDO,0,0,N/A
LANDP,0,0,N/A
LANV,0,0,N/A
LAPR,0,0,N/A
LASE,0,775,0.0000
LASR,6.37000000,837,0.0076
LATG,0,0,N/A
LAUR,1.75000000,2433,0.0007
LAW,0,100,0.0000
LAZ,17.10000000,2725,0.0063
LAZR,36.49000000,41684,0.0009
LBAY,0,0,N/A
LBPH,0,100,0.0000
LBRDA,1.00000000,200,0.0050
LBRDK,14.39000000,4640,0.0031
LBRDP,9.00000000,100,0.0900
LBRT,6.50000000,6800,0.0010
LBTYA,18.87000000,21107,0.0009
LBTYB,0,0,N/A
LBTYK,5.62000000,10055,0.0006
LC,0.50000000,800,0.0006
LCF,0,0,N/A
LCFY,0,0,N/A
LCG,0,0,N/A
LCID,8.27000000,342572,0.0000
LCII,0,0,N/A
LCLG,0,0,N/A
LCNB,10.00000000,200,0.0500
LCR,0,0,N/A
LCTD,0,0,N/A
LCTU,0,0,N/A
LCTX,1.31630000,39869,0.0000
LCUT,4.23000000,341,0.0124
LCW,0,0,N/A
LDEM,0,0,N/A
LDI,0,4100,0.0000
LDOS,21.00000000,1044,0.0201
LDP,0,0,N/A
LDSF,0,500,0.0000
LDTC,1.00000000,600,0.0017
LDTCW,0,0,N/A
LDUR,0,0,N/A
LE,22.00000000,1500,0.0147
LEA,137.00000000,2800,0.0489
LEAD,0,0,N/A
LECO,44.00000000,400,0.1100
LEDS,2.00000000,100,0.0200
LEE,2.00000000,100,0.0200
LEG,2.64500000,12824,0.0002
LEGH,26.28000000,1228,0.0214
LEGN,32.70000000,6858,0.0048
LEGT,0,0,N/A
LEGT.U,0,0,N/A
LEGT.WS,0,0,N/A
LEMB,0,8800,0.0000
LEN,20.00000000,6434,0.0031
LENZ,8.00000000,545,0.0147
LEO,0,400,0.0000
LESL,2.00000000,34654,0.0001
LEU,1.00000000,200,0.0050
LEV,0,2270,0.0000
LEVI,0.75000000,2450,0.0003
LEXI,0,0,N/A
LEXX,5.00000000,1600,0.0031
LFCR,0,0,N/A
LFEQ,0,0,N/A
LFLY,1.94000000,194,0.0100
LFMD,4.00000000,2084,0.0019
LFST,2.50000000,20459,0.0001
LFT,0,100,0.0000
LFUS,12.00000000,300,0.0400
LFVN,0,0,N/A
LFWD,0,100,0.0000
LGCB,0,0,N/A
LGCL,25.00000000,2300,0.0109
LGH,0,0,N/A
LGHL,0.34000000,1500,0.0002
LGHLW,0,0,N/A
LGI,1.00000000,300,0.0033
LGIH,2.00000000,100,0.0200
LGLV,3.00000000,100,0.0300
LGMK,1.00000000,100,0.0100
LGND,2.00000000,208,0.0096
LGO,5.50000000,400,0.0138
LGOV,0,100,0.0000
LGVN,3.00000000,600,0.0050
LH,51.00000000,900,0.0567
LHX,24.00000000,700,0.0343
LI,26.27500000,22216,0.0012
LICN,0,0,N/A
LICY,2.00000000,4903,0.0004
LIDR,1.00000000,100,0.0100
LIDRW,0.02000000,200,0.0001
LIFW,0.40000000,200,0.0020
LII,75.00000000,600,0.1250
LILA,0,413,0.0000
LILAK,1.00000000,900,0.0011
LILM,0.55000000,7222,0.0001
LILMW,0,0,N/A
LIN,63.00000000,3444,0.0183
LINC,2.00000000,200,0.0100
LIND,2.00000000,700,0.0029
LINK,0,0,N/A
LION,8.06000000,553,0.0146
LIPO,0,0,N/A
LIQT,0,200,0.0000
LIT,6.00000000,700,0.0086
LITB,0,100,0.0000
LITE,21.43000000,2102,0.0102
LITM,0,0,N/A
LITP,0,0,N/A
LIVE,0,0,N/A
LIVN,23.73000000,3733,0.0064
LIXT,1.00000000,100,0.0100
LJAN,0,0,N/A
LKCO,1.72140000,221,0.0078
LKFN,0,0,N/A
LKOR,0,0,N/A
LKQ,-1,2362,-0.0004
LL,0,400,0.0000
LLAP,1.07210000,9456,0.0001
LLY,282.50000000,1100,0.2568
LLYVA,0,0,N/A
LLYVK,15.00000000,941,0.0159
LMAT,2.10000000,210,0.0100
LMB,45.00000000,1100,0.0409
LMBS,11.31000000,2431,0.0047
LMFA,9.00000000,1000,0.0090
LMND,4.50000000,1200,0.0037
LMNR,10.00000000,700,0.0143
LMT,7.00000000,300,0.0233
LNC,7.00000000,15347,0.0005
LND,0,0,N/A
LNG,90.28000000,21013,0.0043
LNGG,0,0,N/A
LNKB,6.00000000,300,0.0200
LNN,25.00000000,1000,0.0250
LNSR,10.00000000,400,0.0250
LNT,2.75000000,3451,0.0008
LNTH,13.00000000,1498,0.0087
LNW,193.00000000,14864,0.0130
LNZA,5.00000000,1966,0.0025
LNZAW,0,0,N/A
LOAN,0,0,N/A
LOAR,0,0,N/A
LOB,25.64000000,866,0.0296
LOBO,1.00000000,100,0.0100
LOCL,0,0,N/A
LOCO,0,200,0.0000
LOCT,0,0,N/A
LODE,0.62000000,2300,0.0003
LOGC,0,1903,0.0000
LOGI,35.21000000,5821,0.0060
LOMA,2.00000000,800,0.0025
LONZ,0,0,N/A
LOOP,0,0,N/A
LOPE,78.02000000,1758,0.0444
LOT,172.00000000,5500,0.0313
LOTWW,0,0,N/A
LOUP,0,0,N/A
LOVE,2.00000000,200,0.0100
LOW,79.02000000,7552,0.0105
LPA,102.00000000,1100,0.0927
LPCN,0,0,N/A
LPG,14.00000000,1600,0.0088
LPL,3.00000000,2834,0.0011
LPLA,161.00000000,1000,0.1610
LPRO,0,2112,0.0000
LPSN,2.25000000,8796,0.0003
LPTH,0,800,0.0000
LPTV,1.12000000,10047,0.0001
LPTX,2.00000000,200,0.0100
LPX,42.36000000,3060,0.0138
LQAI,0,0,N/A
LQD,409.26000000,288271,0.0014
LQDA,1.00000000,395,0.0025
LQDB,0,0,N/A
LQDH,0,0,N/A
LQDI,1.00000000,100,0.0100
LQDT,4.00000000,1900,0.0021
LQDW,0,0,N/A
LQIG,0,0,N/A
LQR,2.10000000,11400,0.0002
LRCX,-1,1222,-0.0008
LRE,0,0,N/A
LRGC,0,0,N/A
LRGE,0,0,N/A
LRGF,0,0,N/A
LRHC,0,100,0.0000
LRMR,18.30000000,3524,0.0052
LRN,3.00000000,200,0.0150
LRND,0,0,N/A
LRNZ,0,0,N/A
LSAF,0,0,N/A
LSAK,2.00000000,100,0.0200
LSAT,0,0,N/A
LSB,0,0,N/A
LSBPW,0,0,N/A
LSCC,26.50000000,2814,0.0094
LSDI,0,100,0.0000
LSEA,0,1021,0.0000
LSEAW,0,0,N/A
LSF,277.36000000,12505,0.0222
LSPD,3.00000000,6107,0.0005
LSST,0,0,N/A
LSTA,0,0,N/A
LSTR,8.00000000,400,0.0200
LSXMA,2.25000000,2105,0.0011
LSXMB,0,0,N/A
LSXMK,10.00500000,9905,0.0010
LTBR,0,2536,0.0000
LTC,0,0,N/A
LTH,4.00000000,1700,0.0024
LTL,0,0,N/A
LTPZ,6.74000000,4788,0.0014
LTRN,9.00000000,900,0.0100
LTRX,0,1900,0.0000
LTRY,0,0,N/A
LU,13.04000000,125010,0.0001
LUCD,0.94000000,2400,0.0004
LUCY,11.21000000,22130,0.0005
LULU,236.47000000,7541,0.0314
LUMN,10.63500000,136142,0.0001
LUMO,0,0,N/A
LUNA,2.00000000,1700,0.0012
LUNG,3.50000000,1300,0.0027
LUNR,4.38000000,5092,0.0009
LUNRW,0,100,0.0000
LUV,11.44500000,26160,0.0004
LUX,0,0,N/A
LUXH,0.86000000,8100,0.0001
LUXHP,5.00000000,100,0.0500
LUXX,0,0,N/A
LVHD,0,0,N/A
LVHI,11.00000000,1100,0.0100
LVLU,2.23000000,686,0.0033
LVO,7.00000000,1800,0.0039
LVRO,0,0,N/A
LVROW,0,0,N/A
LVS,16.13500000,32183,0.0005
LVTX,3.00000000,430,0.0070
LVWR,0,0,N/A
LW,87.86000000,6551,0.0134
LWAY,4.00000000,100,0.0400
LWLG,0,2373,0.0000
LX,0,6868,0.0000
LXEH,1.08000000,300,0.0036
LXEO,3.00000000,949,0.0032
LXFR,0,300,0.0000
LXP,1.50000000,14923,0.0001
LXRX,7.46000000,76243,0.0001
LXU,0,600,0.0000
LYB,19.00000000,5455,0.0035
LYEL,0.50000000,2271,0.0002
LYFT,58.73000000,101060,0.0006
LYG,26.50000000,202865,0.0001
LYRA,0.10030000,18171,0.0000
LYT,0,0,N/A
LYTS,1.00000000,800,0.0013
LYV,21.19000000,3355,0.0063
LZ,3.00000000,3779,0.0008
LZB,18.00000000,3670,0.0049
LZM,21.00000000,3000,0.0070
M,6.50000000,35968,0.0002
MA,109.00000000,3300,0.0330
MAA,8.35000000,635,0.0131
MAC,6.00000000,5405,0.0011
MACA,0,0,N/A
MACAU,0,0,N/A
MACAW,0,0,N/A
MAG,1.00000000,4164,0.0002
MAGA,0,0,N/A
MAGG,0,0,N/A
MAGS,8.20000000,1300,0.0063
MAGX,0,0,N/A
MAIA,11.00000000,1700,0.0065
MAIN,9.98000000,711,0.0140
MAKX,0,0,N/A
MAMA,0,600,0.0000
MAMO,0,0,N/A
MAN,19.51000000,2151,0.0091
MANH,24.00000000,1490,0.0161
MANU,2.00000000,900,0.0022
MAPP,0,0,N/A
MAPS,0.94000000,1925,0.0005
MAR,25.00000000,1221,0.0205
MARA,29.48500000,175680,0.0002
MARB,0,0,N/A
MARM,10.54000000,827,0.0127
MARPS,0,0,N/A
MART,0,0,N/A
MARW,0,0,N/A
MARXR,0,0,N/A
MARZ,0,0,N/A
MAS,3.00000000,1700,0.0018
MASI,63.00000000,2849,0.0221
MASS,21.00000000,4300,0.0049
MAT,5.00000000,15155,0.0003
MATV,2.00000000,800,0.0025
MATW,4.00000000,300,0.0133
MATX,15.00000000,400,0.0375
MAV,0,500,0.0000
MAX,3.00000000,500,0.0060
MAXI,0.30000000,700,0.0004
MAXN,10.95000000,26750,0.0004
MAYP,0,0,N/A
MAYT,2.00000000,100,0.0200
MAYU,0,0,N/A
MAYW,2.00000000,100,0.0200
MAYZ,0,0,N/A
MBB,13.65500000,4131,0.0033
MBBB,0,0,N/A
MBC,1.00000000,2891,0.0003
MBCN,0,0,N/A
MBI,0.50000000,749,0.0007
MBIN,18.00000000,700,0.0257
MBINM,0,0,N/A
MBINO,2.00000000,100,0.0200
MBIO,11.69790000,22011,0.0005
MBLY,38.50000000,15175,0.0025
MBND,0,0,N/A
MBNE,1.00000000,100,0.0100
MBNKP,0,0,N/A
MBOT,0.20000000,1300,0.0002
MBOX,0,0,N/A
MBRX,5.00000000,400,0.0125
MBS,0,0,N/A
MBSD,0,100,0.0000
MBSF,1.00000000,100,0.0100
MBUU,9.00000000,759,0.0119
MBWM,0,0,N/A
MC,12.00000000,900,0.0133
MCAA,0,0,N/A
MCAC,0,0,N/A
MCACW,0,100,0.0000
MCAG,0,0,N/A
MCAGR,0,0,N/A
MCB,14.00000000,200,0.0700
MCBC,1.00000000,720,0.0014
MCBS,0,0,N/A
MCD,37.00000000,3223,0.0115
MCFT,2.00000000,386,0.0052
MCH,0,0,N/A
MCHI,18.75500000,51578,0.0004
MCHP,48.85000000,68971,0.0007
MCHS,0,0,N/A
MCHX,0,0,N/A
MCI,0,0,N/A
MCK,24.00000000,700,0.0343
MCN,0,0,N/A
MCO,28.00000000,200,0.1400
MCR,0,100,0.0000
MCRB,1.00000000,22958,0.0000
MCRI,8.00000000,100,0.0800
MCS,2.50000000,2434,0.0010
MCSE,0,0,N/A
MCW,0,7782,0.0000
MCY,3.00000000,504,0.0060
MD,1.00000000,6977,0.0001
MDAI,3.00000000,911,0.0033
MDB,269.19000000,8837,0.0305
MDBH,0,0,N/A
MDCP,0,100,0.0000
MDGL,214.50000000,2800,0.0766
MDIA,0,0,N/A
MDIV,1.00000000,300,0.0033
MDJH,1.00000000,100,0.0100
MDLV,0,0,N/A
MDLZ,2.50500000,33161,0.0001
MDPL,0,0,N/A
MDRR,0,0,N/A
MDRRP,0,0,N/A
MDST,0,0,N/A
MDT,24.20000000,19198,0.0013
MDU,1.00000000,3126,0.0003
MDV,0,0,N/A
MDWD,0,0,N/A
MDXG,1.88500000,4124,0.0005
MDXH,0,0,N/A
MDY,27.04000000,3925,0.0069
MDYG,1.00000000,100,0.0100
MDYV,0,0,N/A
ME,2.77000000,44942,0.0001
MEAR,0,100,0.0000
MEC,1.00000000,1279,0.0008
MED,18.66000000,3266,0.0057
MEDI,0,0,N/A
MEDP,20.00000000,600,0.0333
MEDS,2.00000000,100,0.0200
MEDX,0,0,N/A
MEG,9.00000000,400,0.0225
MEGI,0,400,0.0000
MEGL,0.20000000,200,0.0010
MEI,0,500,0.0000
MEIP,0,0,N/A
MELI,825.00000000,700,1.1786
MEMX,0,0,N/A
MEOH,7.24000000,930,0.0078
MERC,0,0,N/A
MESA,4.00000000,1000,0.0040
MESO,1.00000000,100,0.0100
MET,4.22000000,9164,0.0005
META,730.47000000,34297,0.0213
METC,0,1643,0.0000
METCB,0,0,N/A
METV,3.50000000,3211,0.0011
MEXX,28.00000000,3300,0.0085
MFA,0,735,0.0000
MFAN,0,0,N/A
MFAO,0,0,N/A
MFC,0.50000000,12859,0.0000
MFD,0,0,N/A
MFDX,0,0,N/A
MFEM,0,0,N/A
MFG,3.00000000,13312,0.0002
MFH,0,0,N/A
MFI,56.25000000,103824,0.0005
MFIC,0,1322,0.0000
MFICL,0,0,N/A
MFIN,3.00000000,1500,0.0020
MFLX,0,0,N/A
MFM,0,300,0.0000
MFUL,0,0,N/A
MFUS,0,0,N/A
MFUT,0.20000000,200,0.0010
MG,0,0,N/A
MGA,4.00000000,2056,0.0019
MGC,0,0,N/A
MGEE,1.00000000,600,0.0017
MGF,2.00000000,911,0.0022
MGIC,0,386,0.0000
MGIH,0,100,0.0000
MGK,4.00000000,409,0.0098
MGLD,0,0,N/A
MGM,1.50000000,2819,0.0005
MGMT,0,0,N/A
MGNI,2.19500000,8631,0.0003
MGNR,0,0,N/A
MGNX,2.50000000,5004,0.0005
MGOL,1.12000000,3665,0.0003
MGOV,0,0,N/A
MGPI,4.00000000,100,0.0400
MGR,0,0,N/A
MGRB,0,0,N/A
MGRC,2.00000000,200,0.0100
MGRE,14.00000000,500,0.0280
MGRM,1.00000000,100,0.0100
MGRO,0,0,N/A
MGRX,6.38020000,12009,0.0005
MGTX,0,465,0.0000
MGV,0,0,N/A
MGX,0,0,N/A
MGY,0.59000000,5349,0.0001
MHD,0,100,0.0000
MHF,0,500,0.0000
MHH,0,0,N/A
MHI,0,0,N/A
MHK,43.00000000,1700,0.0253
MHLA,0,0,N/A
MHLD,7.50000000,3376,0.0022
MHN,0,100,0.0000
MHNC,0,0,N/A
MHO,6.00000000,100,0.0600
MHUA,0,0,N/A
MI,3.00000000,300,0.0100
MICS,0,0,N/A
MID,0,0,N/A
MIDD,16.00000000,300,0.0533
MIDU,0,0,N/A
MIG,0,0,N/A
MIGI,27.75000000,1400,0.0198
MILN,0,0,N/A
MIN,0,900,0.0000
MIND,2.00000000,100,0.0200
MINDP,0,0,N/A
MINM,0,300,0.0000
MINN,2.00000000,100,0.0200
MINO,19.03400000,2094,0.0091
MINT,0,1310,0.0000
MINV,0,0,N/A
MIO,0,100,0.0000
MIR,0.50000000,900,0.0006
MIRA,0.07000000,100,0.0007
MIRM,25.00000000,3391,0.0074
MISL,14.06000000,1508,0.0093
MIST,0,200,0.0000
MITA,0,0,N/A
MITAW,0,0,N/A
MITK,2.00000000,900,0.0022
MITP,0,0,N/A
MITQ,44.53500000,275792,0.0002
MITT,0,100,0.0000
MIY,0,300,0.0000
MJ,0.50000000,2507,0.0002
MJUS,0,1000,0.0000
MKAM,0,0,N/A
MKC,12.26000000,4042,0.0030
MKFG,0.96820000,6948,0.0001
