Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
LLAP,17.74400000,221246,0.0001
LLY,5589.59000000,70303,0.0795
LLYVA,4.00000000,600,0.0067
LLYVK,1.50000000,450,0.0033
LMAT,0,100,0.0000
LMB,77.80000000,1270,0.0613
LMBS,18.50000000,5600,0.0033
LMFA,95.70000000,26639,0.0036
LMND,822.42000000,128834,0.0064
LMND.WS,0.18000000,200,0.0009
LMNR,55.50000000,3158,0.0176
LMT,805.79000000,22328,0.0361
LNC,23.87000000,20009,0.0012
LND,0,100,0.0000
LNG,200.26500000,12470,0.0161
LNGG,0,0,N/A
LNKB,0,200,0.0000
LNN,0,100,0.0000
LNSR,0,0,N/A
LNT,26.83000000,6757,0.0040
LNTH,118.29000000,6137,0.0193
LNW,79.00000000,4295,0.0184
LNZA,8.53000000,28978,0.0003
LNZAW,0,2465,0.0000
LOAN,18.32000000,826,0.0222
LOAR,188.70000000,4290,0.0440
LOB,35.00000000,850,0.0412
LOBO,8.00000000,500,0.0160
LOCL,48.70000000,5447,0.0089
LOCO,5.50000000,3315,0.0017
LOCT,0,0,N/A
LODE,5.05830000,81008,0.0001
LOGC,2.00000000,13241,0.0002
LOGI,10.00000000,1200,0.0083
LOMA,42.45000000,21551,0.0020
LONZ,2.00000000,200,0.0100
LOOP,35.60000000,990,0.0360
LOPE,86.50000000,7527,0.0115
LOT,2.00000000,7757,0.0003
LOTWW,0,0,N/A
LOUP,18.00000000,300,0.0600
LOVE,42.50000000,5360,0.0079
LOW,230.03000000,15549,0.0148
LPA,1571.54000000,24946,0.0630
LPCN,37.58000000,3304,0.0114
LPG,302.80500000,55601,0.0054
LPL,5.50000000,2604,0.0021
LPLA,449.83000000,1735,0.2593
LPRO,11.50000000,3300,0.0035
LPSN,9.23290000,60004,0.0002
LPTH,0,963,0.0000
LPTV,6.79710000,28896,0.0002
LPTX,1.00000000,3840,0.0003
LPX,140.66000000,11792,0.0119
LQAI,0,0,N/A
LQD,1270.04000000,999727,0.0013
LQDA,15.79000000,8541,0.0018
LQDB,0,0,N/A
LQDH,0,300,0.0000
LQDI,0,0,N/A
LQDT,0,100,0.0000
LQDW,0,1034,0.0000
LQIG,0,0,N/A
LQR,7.40000000,10740,0.0007
LRCX,136.00000000,6369,0.0214
LRE,0,100,0.0000
LRFC,0,0,N/A
LRGE,0,0,N/A
LRGF,2.62000000,748,0.0035
LRGG,0,700,0.0000
LRHC,9.54000000,5021,0.0019
LRMR,74.73000000,15442,0.0048
LRN,34.06000000,3038,0.0112
LRND,0,0,N/A
LRNZ,4.41000000,441,0.0100
LSAF,0,0,N/A
LSAK,97.32500000,4988,0.0195
LSAT,0,0,N/A
LSB,6.78000000,6898,0.0010
LSBK,0,0,N/A
LSBPW,0.39000000,3200,0.0001
LSCC,52.50000000,12966,0.0040
LSDI,25.01000000,1100,0.0227
LSEA,1.00000000,1600,0.0006
LSEAW,0.40000000,2200,0.0002
LSF,21.04000000,16886,0.0012
LSPD,17.56500000,21787,0.0008
LSST,0,0,N/A
LSTA,0,200,0.0000
LSTR,68.50000000,850,0.0806
LSXMA,47.38000000,40045,0.0012
LSXMB,0,0,N/A
LSXMK,46.27500000,19865,0.0023
LTBR,19.24000000,27338,0.0007
LTC,4.00000000,4958,0.0008
LTH,10.50000000,17416,0.0006
LTL,0,0,N/A
LTPZ,19.00000000,2948,0.0064
LTRN,17.00000000,3800,0.0045
LTRX,9.19000000,2359,0.0039
LTRY,0,0,N/A
LTRYW,0,1200,0.0000
LU,233.33000000,230742,0.0010
LUCD,8.60350000,8287,0.0010
LUCY,72.15850000,178370,0.0004
LUCYW,0,0,N/A
LULU,4334.99000000,127343,0.0340
LUMN,249.79500000,261999,0.0010
LUMO,0,300,0.0000
LUNA,7.39000000,3513,0.0021
LUNG,8.50000000,2822,0.0030
LUNR,106.63500000,106132,0.0010
LUNRW,12.42420000,5381,0.0023
LUV,168.70000000,188532,0.0009
LUX,0,0,N/A
LUXH,13.03930000,137469,0.0001
LUXHP,0,178,0.0000
LUXX,0,0,N/A
LVHD,4.00000000,500,0.0080
LVHI,9.16000000,5397,0.0017
LVLU,36.50000000,2056,0.0178
LVO,8.55000000,11849,0.0007
LVRO,0,0,N/A
LVROW,0,0,N/A
LVS,315.13500000,250673,0.0013
LVTX,0,2574,0.0000
LVWR,4.00000000,652,0.0061
LW,78.06000000,12149,0.0064
LWAY,43.50000000,14685,0.0030
LWLG,31.38500000,64713,0.0005
LX,10.93500000,12961,0.0008
LXEH,18.39200000,12082,0.0015
LXEO,28.45000000,12835,0.0022
LXFR,6.59000000,755,0.0087
LXP,76.74500000,27405,0.0028
LXRX,73.08000000,31458,0.0023
LXU,15.00000000,6392,0.0023
LYB,130.06000000,28858,0.0045
LYEL,33.50000000,7045,0.0048
LYFT,441.18500000,1875670,0.0002
LYG,1219.79000000,436796,0.0028
LYRA,0.74000000,19477,0.0000
LYT,2.08000000,644,0.0032
LYTS,7.88000000,1200,0.0066
LYV,233.69000000,33047,0.0071
LZ,29.25000000,58518,0.0005
LZB,9.00000000,1200,0.0075
LZM,39.80000000,7514,0.0053
M,98.97000000,178967,0.0006
MA,810.02000000,20088,0.0403
MAA,112.17000000,6473,0.0173
MAC,57.34000000,32300,0.0018
MACA,0,0,N/A
MACAU,0,0,N/A
MAG,42.52000000,21107,0.0020
MAGA,0,0,N/A
MAGG,0,0,N/A
MAGQ,0,0,N/A
MAGS,53.46000000,10960,0.0049
MAGX,0,0,N/A
MAIA,527.96000000,96869,0.0055
MAIN,124.24000000,12026,0.0103
MAKX,0,0,N/A
MAMA,13.50000000,8040,0.0017
MAMB,0,0,N/A
MAMO,0,100,0.0000
MAN,22.56000000,2124,0.0106
MANH,38.00000000,3116,0.0122
MANU,44.69000000,24206,0.0018
MAPP,0,0,N/A
MAPS,0.90750000,21565,0.0000
MAPSW,0.03000000,200,0.0001
MAQC,0,0,N/A
MAQCW,0,0,N/A
MAR,296.23000000,29416,0.0101
MARA,975.01000000,4713175,0.0002
MARB,0,0,N/A
MARM,28.00000000,2800,0.0100
MARPS,0,0,N/A
MART,6.00000000,300,0.0200
MARW,0,0,N/A
MARX,0,0,N/A
MARXR,0.44000000,900,0.0005
MAS,79.26000000,13064,0.0061
MASI,355.74000000,5924,0.0601
MASS,37.90000000,2556,0.0148
MAT,29.78500000,16130,0.0018
MATH,0,0,N/A
MATV,5.50000000,1755,0.0031
MATW,11.00000000,2101,0.0052
MATX,123.07000000,773,0.1592
MAV,3.00000000,2258,0.0013
MAX,40.65000000,10082,0.0040
MAXI,0,300,0.0000
MAXN,143.64500000,141118,0.0010
MAYP,0,0,N/A
MAYS,0,0,N/A
MAYT,0,0,N/A
MAYU,0,0,N/A
MAYW,0,0,N/A
MBB,70.81000000,39252,0.0018
MBBB,0,0,N/A
MBC,43.03000000,13421,0.0032
MBCN,0,425,0.0000
MBI,12.79000000,10934,0.0012
MBIN,40.50000000,2079,0.0195
MBINM,0,0,N/A
MBINN,0,463,0.0000
MBINO,0,1228,0.0000
MBIO,1.48600000,14583,0.0001
MBLY,2031.73500000,674465,0.0030
MBND,0,1200,0.0000
MBNE,3.00000000,208,0.0144
MBNKP,0,0,N/A
MBOT,6.59000000,46630,0.0001
MBOX,0,0,N/A
MBRX,6.00000000,2942,0.0020
MBS,0,0,N/A
MBSD,0,0,N/A
MBSF,0,100,0.0000
MBUU,19.00000000,1270,0.0150
MBWM,22.66000000,2154,0.0105
MC,24.00000000,2674,0.0090
MCAA,0,0,N/A
MCAAW,0,0,N/A
MCAC,0,0,N/A
MCACR,0,0,N/A
MCACW,0,0,N/A
MCAG,0,0,N/A
MCAGR,0,0,N/A
MCB,13.00000000,900,0.0144
MCBC,1.00000000,900,0.0011
MCBS,16.00000000,300,0.0533
MCD,759.85000000,51424,0.0148
MCFT,2.00000000,917,0.0022
MCH,0,0,N/A
MCHI,62.91500000,44084,0.0014
MCHP,114.30000000,54119,0.0021
MCHS,0,0,N/A
MCHX,7.00000000,800,0.0088
MCI,58.37000000,1998,0.0292
MCK,425.23000000,4182,0.1017
MCN,1.00000000,100,0.0100
MCO,227.92000000,2564,0.0889
MCR,1.00000000,500,0.0020
MCRB,318.50060000,1228269,0.0003
MCRI,0,200,0.0000
MCS,41.56000000,27144,0.0015
MCSE,0,0,N/A
MCVT,0,0,N/A
MCW,20.55000000,9093,0.0023
MCY,37.00000000,1499,0.0247
MD,63.07000000,34400,0.0018
MDAI,10.52000000,11666,0.0009
MDAIW,0,900,0.0000
MDB,1560.98000000,47211,0.0331
MDBH,0,0,N/A
MDCP,0,0,N/A
MDGL,1806.44000000,8801,0.2053
MDIA,0,2134,0.0000
MDIV,8.86000000,886,0.0100
MDJH,14.50000000,5033,0.0029
MDLV,0,0,N/A
MDLZ,47.03000000,49657,0.0009
MDPL,0,0,N/A
MDRR,0,0,N/A
MDST,-6,4900,-0.0012
MDT,402.08000000,160472,0.0025
MDU,10.98000000,4818,0.0023
MDV,148.65000000,7824,0.0190
MDWD,26.00000000,1328,0.0196
MDXG,5.10000000,8040,0.0006
MDXH,7.67000000,1067,0.0072
MDY,168.52000000,36768,0.0046
MDYG,12.78000000,2060,0.0062
MDYV,13.15000000,2867,0.0046
ME,24.79410000,161094,0.0002
MEAR,3.70000000,2940,0.0013
MEC,52.87000000,4478,0.0118
MED,127.52000000,11919,0.0107
MEDI,0,0,N/A
MEDP,3.00000000,100,0.0300
MEDS,11.00000000,400,0.0275
MEDX,0,0,N/A
MEG,109.52000000,4347,0.0252
MEGI,40.31000000,5150,0.0078
MEGL,0.26000000,4585,0.0001
MEI,35.35000000,9451,0.0037
MEIP,0,800,0.0000
MELI,2278.50000000,5492,0.4149
MEM,0,0,N/A
MEMS,0,200,0.0000
MEOH,10.00000000,1055,0.0095
MERC,1.00000000,1320,0.0008
MESA,64.91000000,38550,0.0017
MESO,27.22000000,13262,0.0021
MET,147.33500000,64785,0.0023
META,3569.26000000,276338,0.0129
METC,37.59000000,14692,0.0026
METCB,0,0,N/A
METCL,0,0,N/A
METD,0,0,N/A
METU,0,250,0.0000
METV,9.62500000,4495,0.0021
MEXX,381.05000000,45426,0.0084
MFA,12.98500000,10739,0.0012
MFAN,5.00000000,200,0.0250
MFAO,0,0,N/A
MFC,33.22500000,18146,0.0018
MFD,0,815,0.0000
MFDX,1.00000000,200,0.0050
MFEM,1.00000000,200,0.0050
MFG,32.31500000,53034,0.0006
MFH,33.00000000,13696,0.0024
MFI,65.48000000,67245,0.0010
MFIC,6.50000000,4753,0.0014
MFICL,0,4820,0.0000
MFIN,4.00000000,1377,0.0029
MFLX,0,0,N/A
MFM,13.00000000,5187,0.0025
MFUL,0,0,N/A
MFUS,0,0,N/A
MFUT,1.00000000,6000,0.0002
MG,10.00000000,2466,0.0041
MGA,41.93000000,16985,0.0025
MGC,2.00000000,897,0.0022
MGEE,47.50000000,1000,0.0475
MGF,1.00000000,2619,0.0004
MGIC,1.00000000,4226,0.0002
MGIH,0,100,0.0000
MGK,97.50000000,6225,0.0157
MGLD,0,0,N/A
MGM,112.33500000,58606,0.0019
MGMT,12.00000000,100,0.1200
MGNI,32.50000000,33404,0.0010
MGNR,0,0,N/A
MGNX,27.63000000,18375,0.0015
MGOL,0.49000000,11792,0.0000
MGOV,1.00000000,200,0.0050
MGPI,28.00000000,1400,0.0200
MGR,2.00000000,1112,0.0018
MGRB,0,0,N/A
MGRC,1.00000000,350,0.0029
MGRD,0,0,N/A
MGRE,0,0,N/A
MGRM,25.00000000,2760,0.0091
MGRO,0,0,N/A
MGRX,35.32360000,166516,0.0002
MGTX,3.00000000,3847,0.0008
MGV,9.89000000,889,0.0111
MGX,1.00000000,300,0.0033
MGY,20.77000000,10330,0.0020
MGYR,0,139,0.0000
MHD,3.00000000,1599,0.0019
MHF,1.00000000,6471,0.0002
MHH,3.00000000,1199,0.0025
MHI,6.50000000,1100,0.0059
MHK,175.00000000,9847,0.0178
MHLA,6.00000000,390,0.0154
MHLD,0.50000000,500,0.0010
MHN,5.61000000,761,0.0074
MHNC,0,0,N/A
MHO,117.50000000,2604,0.0451
MHUA,23.68520000,16645,0.0014
MI,40.64000000,696,0.0584
MICS,28.50000000,20864,0.0014
MID,0,0,N/A
MIDD,80.00000000,3075,0.0260
MIDE,0,0,N/A
MIDU,2.00000000,469,0.0043
MIG,0,0,N/A
MIGI,27.43000000,23832,0.0012
MILN,0,0,N/A
MIN,14.00000000,31814,0.0004
MIND,1.00000000,626,0.0016
MINDP,7.00000000,800,0.0088
MINM,2.00000000,700,0.0029
MINN,4.00000000,200,0.0200
MINO,0,0,N/A
MINT,24.50500000,8221,0.0030
MINV,0,0,N/A
MIO,4.00000000,5176,0.0008
MIR,13.07000000,9595,0.0014
MIRA,4.76000000,325,0.0146
MIRM,44.72000000,13659,0.0033
MISL,1.00000000,100,0.0100
MIST,1.00000000,25103,0.0000
MITA,0,0,N/A
MITAW,0,0,N/A
MITK,24.92000000,8332,0.0030
MITN,0,0,N/A
MITP,2.00000000,3604,0.0006
MITQ,41.24500000,47673,0.0009
MITT,2.09000000,3633,0.0006
MIY,3.00000000,4224,0.0007
MJ,8.03000000,4556,0.0018
MJUS,0,400,0.0000
MKAM,0,0,N/A
MKC,94.98000000,7160,0.0133
MKFG,4.15460000,20576,0.0002
MKL,148.08000000,358,0.4136
MKOR,0,0,N/A
MKSI,141.36000000,1912,0.0739
MKTW,12.58000000,32300,0.0004
MKTX,373.83000000,5621,0.0665
ML,289.78000000,2995,0.0968
MLAB,112.00000000,100,1.1200
MLCO,86.62000000,33983,0.0025
MLEC,0,14453,0.0000
MLECW,0.05000000,100,0.0005
MLGO,555.29000000,163903,0.0034
MLI,112.13000000,6746,0.0166
MLKN,28.54000000,2977,0.0096
MLM,371.78000000,3279,0.1134
MLN,0,1513,0.0000
MLNK,20.00000000,9899,0.0020
MLP,16.00000000,500,0.0320
MLPA,3.00000000,2874,0.0010
MLPB,0,242,0.0000
MLPD,0,0,N/A
MLPR,1.00000000,100,0.0100
MLPX,0,0,N/A
MLR,39.00000000,1976,0.0197
MLSS,2.06000000,3351,0.0006
MLTX,30.00000000,3067,0.0098
MLYS,2.00000000,300,0.0067
MMA,12.00000000,2500,0.0048
MMAT,85.99000000,17027,0.0051
MMC,129.66000000,8000,0.0162
MMCA,0,0,N/A
MMD,13.78000000,6595,0.0021
MMI,7.00000000,600,0.0117
MMIN,0,684,0.0000
MMIT,0,2300,0.0000
MMLG,3.04500000,592,0.0051
MMLP,0,2399,0.0000
MMM,587.07000000,133495,0.0044
MMS,25.25000000,1371,0.0184
MMSC,0,0,N/A
MMSI,31.00000000,1710,0.0181
MMT,3.50000000,19724,0.0002
MMTM,0,0,N/A
MMU,49.95000000,12742,0.0039
MMV,18.59460000,52081,0.0004
MMVWW,0.38100000,355,0.0011
MMYT,377.11000000,18324,0.0206
MNA,0,0,N/A
MNBD,0,0,N/A
MNDO,0,500,0.0000
MNDR,23.90000000,22786,0.0010
MNDY,167.04000000,4921,0.0339
MNKD,191.08000000,60077,0.0032
MNMD,68.89000000,59377,0.0012
MNOV,2.00000000,100,0.0200
MNPR,12.28330000,4252,0.0029
MNR,142.66000000,13391,0.0107
MNRO,24.26000000,10498,0.0023
MNSB,0,0,N/A
MNSBP,0,0,N/A
MNSO,45.70000000,15354,0.0030
MNST,112.64500000,100666,0.0011
MNTK,1.00000000,1050,0.0010
MNTN,0,0,N/A
MNTS,46.15980000,36818,0.0013
MNTSW,0,0,N/A
MNTX,18.00000000,1765,0.0102
MNY,13.85000000,6107,0.0023
MNYWW,0.70000000,1600,0.0004
MO,80.89500000,188603,0.0004
MOAT,17.11000000,16412,0.0010
MOB,1.56600000,2640,0.0006
MOBBW,0,0,N/A
MOBX,19.22000000,6036,0.0032
MOBXW,0,0,N/A
MOD,474.79000000,12401,0.0383
MODD,2.00000000,1125,0.0018
MODG,36.50000000,29588,0.0012
MODL,0,0,N/A
MODN,3.69000000,5124,0.0007
MODV,223.24000000,10669,0.0209
MOFG,8.00000000,700,0.0114
MOGO,1.50000000,2650,0.0006
MOGU,0,0,N/A
MOH,462.58000000,3755,0.1232
MOHR,0,0,N/A
MOLN,0,0,N/A
MOMO,56.07000000,26632,0.0021
MOND,14.06000000,10860,0.0013
MOO,17.36000000,867,0.0200
MOOD,0,0,N/A
MOON,20.00000000,1000,0.0200
MOR,9.26000000,10084,0.0009
MORF,21.00000000,2212,0.0095
MORN,28.00000000,300,0.0933
MORT,20.26000000,5419,0.0037
MOS,161.00500000,125711,0.0013
MOTG,0,0,N/A
MOTI,0,0,N/A
MOV,25.80000000,3863,0.0067
MOVE,0.38000000,8663,0.0000
MP,74.31500000,70419,0.0011
MPA,12.00000000,6354,0.0019
MPAA,16.18000000,2122,0.0076
MPAY,0,0,N/A
MPB,6.00000000,400,0.0150
MPC,396.65000000,53161,0.0075
MPLN,64.62070000,82734,0.0008
MPLX,95.89500000,55712,0.0017
MPRO,0,0,N/A
MPTI,0,0,N/A
MPU,10.18000000,4441,0.0023
MPV,41.07000000,2907,0.0141
MPW,281.38000000,463655,0.0006
MPWR,269.00000000,400,0.6725
MPX,0,200,0.0000
MQ,68.70500000,47276,0.0015
MQT,7.00000000,2677,0.0026
MQY,16.71000000,23163,0.0007
MRAD,0,0,N/A
MRAM,1.00000000,1838,0.0005
MRBK,1.00000000,600,0.0017
MRC,11.66500000,13079,0.0009
MRCC,0,100,0.0000
MRCY,24.00000000,2766,0.0087
MRDB,2.07940000,19687,0.0001
MREO,26.54000000,19151,0.0014
MRGR,0,0,N/A
MRIN,45.24000000,8061,0.0056
MRK,223.39000000,59061,0.0038
MRKR,1.00000000,5019,0.0002
MRM,0,0,N/A
MRNA,1164.43500000,76288,0.0153
MRNO,0,0,N/A
MRNOW,7.68800000,4955,0.0016
MRNS,3.00000000,14811,0.0002
MRNY,13.00000000,700,0.0186
MRO,88.48000000,150755,0.0006
MRSK,0,0,N/A
MRSN,47.34500000,24527,0.0019
MRT,0,1242,0.0000
MRTN,6.00000000,1130,0.0053
MRUS,261.22000000,25066,0.0104
MRVI,245.85000000,50458,0.0049
MRVL,506.44500000,165599,0.0031
MRX,13.43000000,928,0.0145
MS,252.41000000,80948,0.0031
MSA,35.00000000,300,0.1167
MSAI,4.31000000,4238,0.0010
MSAIW,4.83000000,66723,0.0001
MSB,7.00000000,2340,0.0030
MSBI,13.00000000,600,0.0217
MSBIP,4.50000000,1051,0.0043
MSC,0,0,N/A
MSCI,746.00000000,2155,0.3462
MSD,0,5843,0.0000
MSDL,45.00000000,1401,0.0321
MSEX,19.00000000,2784,0.0068
MSFD,3.80500000,10908,0.0003
MSFL,18.21000000,8301,0.0022
MSFO,38.07000000,4698,0.0081
MSFT,1235.32000000,263194,0.0047
MSFU,6.14000000,7193,0.0009
MSFX,16.00000000,4100,0.0039
MSFY,0,0,N/A
MSGE,66.24000000,7099,0.0093
MSGM,51.04000000,5085,0.0100
MSGS,25.00000000,300,0.0833
MSI,187.32000000,1238,0.1513
MSM,70.26000000,5401,0.0130
MSMR,0,0,N/A
MSN,0,0,N/A
MSOS,89.47000000,131513,0.0007
MSOX,25.00000000,43511,0.0006
MSS,44.50000000,4450,0.0100
MSSA,0,0,N/A
MSSAR,0,0,N/A
MSSAW,0,0,N/A
MSTB,0,0,N/A
MSTI,0,0,N/A
MSTR,19783.53000000,66349,0.2982
MSTY,827.63000000,68459,0.0121
MSVX,0,0,N/A
MT,61.66000000,91687,0.0007
MTA,28.23000000,28766,0.0010
MTAL,11.68000000,2848,0.0041
MTB,116.09000000,2232,0.0520
MTBA,5.60000000,860,0.0065
MTC,9.97790000,178732,0.0001
MTCH,45.87500000,40686,0.0011
MTD,18.00000000,200,0.0900
MTDR,170.88000000,18702,0.0091
MTEK,0,267,0.0000
MTEKW,0,0,N/A
MTEM,0,100,0.0000
MTEN,265.20000000,19867,0.0133
MTEX,0,128,0.0000
MTG,24.97000000,10093,0.0025
MTGP,0,100,0.0000
MTH,338.07000000,5109,0.0662
MTLS,0,0,N/A
MTN,2984.53000000,88413,0.0338
MTNB,0.29000000,13400,0.0000
MTR,6.00000000,300,0.0200
MTRN,0,0,N/A
MTRX,8.00000000,4552,0.0018
MTSI,131.30000000,2739,0.0479
MTTR,432.03000000,157296,0.0027
MTUM,132.50000000,15405,0.0086
MTUS,3.00000000,700,0.0043
MTW,10.92000000,7333,0.0015
MTX,0,0,N/A
MTZ,256.23000000,8755,0.0293
MU,1090.44000000,393668,0.0028
MUA,13.32000000,5839,0.0023
MUB,97.41500000,103765,0.0009
MUC,7.92000000,6354,0.0012
MUE,4.00000000,2692,0.0015
MUFG,19.00000000,33498,0.0006
MUI,27.37000000,6868,0.0040
MUJ,6.50000000,3051,0.0021
MULN,267.73500000,330489,0.0008
MUNI,2.47000000,1894,0.0013
MUR,108.47000000,17433,0.0062
MURA,8.50000000,2037,0.0042
MUSA,239.00000000,1000,0.2390
MUSI,0,0,N/A
MUSQ,3.00000000,200,0.0150
MUST,4.00000000,800,0.0050
MUX,171.37000000,64000,0.0027
MVAL,0,0,N/A
MVBF,7.00000000,200,0.0350
MVF,4.77000000,6341,0.0008
MVFD,0,0,N/A
MVFG,0,0,N/A
MVIS,145.49500000,282732,0.0005
MVO,112.74000000,12515,0.0090
MVPA,0,0,N/A
MVPL,0,0,N/A
MVPS,0,0,N/A
MVRL,0,0,N/A
MVST,7.67250000,33623,0.0002
MVSTW,0.02000000,100,0.0002
MVT,8.00000000,2363,0.0034
MVV,3.65000000,365,0.0100
MWA,18.00000000,8675,0.0021
MWG,4.31720000,31685,0.0001
MX,2.00000000,1599,0.0013
MXC,0,0,N/A
MXCT,14.50000000,7114,0.0020
MXE,39.00000000,2412,0.0162
MXF,45.83000000,30479,0.0015
MXI,0,200,0.0000
MXL,8.50000000,5966,0.0014
MYD,3.76000000,3481,0.0011
MYE,22.64000000,2582,0.0088
MYFW,13.46000000,241,0.0559
MYGN,24.03000000,3703,0.0065
MYI,4.50000000,5201,0.0009
MYLD,0,0,N/A
MYMD,3.50000000,686,0.0051
MYN,12.50000000,11834,0.0011
MYNA,0,0,N/A
MYND,0,0,N/A
MYNZ,10.10000000,12896,0.0008
MYO,30.25000000,15514,0.0019
MYPS,4.00000000,2300,0.0017
MYPSW,0,0,N/A
MYRG,0,0,N/A
MYSZ,10.00000000,4150,0.0024
MYTE,15.50000000,1714,0.0090
MYY,0,0,N/A
MZZ,0,0,N/A
NA,1.68430000,2147,0.0008
NAAS,6.60000000,9750,0.0007
NABL,11.91000000,8587,0.0014
NAC,55.43000000,29995,0.0018
NACP,0,0,N/A
NAD,37.88000000,27597,0.0014
NAII,0,1083,0.0000
NAIL,1188.87000000,37453,0.0317
NAK,1.52200000,40019,0.0000
NAMS,3.00000000,400,0.0075
NAMSW,1.00000000,1000,0.0010
NAN,5.50000000,1600,0.0034
NANC,34.79000000,6559,0.0053
NANR,23.61000000,2361,0.0100
NAOV,131.10910000,4551,0.0288
NAPA,62.34500000,34062,0.0018
NAPR,0,100,0.0000
NARI,70.30000000,5394,0.0130
NAT,87.54000000,76688,0.0011
NATH,81.27000000,503,0.1616
NATL,36.50000000,4006,0.0091
NATR,5.00000000,1215,0.0041
NAUT,1.00000000,8460,0.0001
NAVI,24.93000000,7817,0.0032
NAZ,3.50000000,2070,0.0017
NB,77.83000000,42078,0.0018
NBB,17.60000000,3730,0.0047
NBBK,19.54000000,5718,0.0034
NBCC,0,0,N/A
NBCM,0,0,N/A
NBCT,0,0,N/A
NBDS,0,0,N/A
NBH,8.50000000,5175,0.0016
NBHC,6.00000000,500,0.0120
NBIX,341.96000000,6188,0.0553
NBN,16.00000000,100,0.1600
NBOS,0,0,N/A
NBR,74.49000000,1607,0.0464
NBSM,0,300,0.0000
NBST,0,0,N/A
NBSTW,2.44000000,12700,0.0002
NBTB,22.00000000,1000,0.0220
NBTX,1.00000000,470,0.0021
NBXG,5.00000000,7326,0.0007
NBY,79.54000000,13601,0.0058
NC,1.00000000,200,0.0050
NCA,7.00000000,3900,0.0018
NCDL,19.00000000,2600,0.0073
NCI,9.10000000,3900,0.0023
NCL,0.72520000,5359,0.0001
NCLH,123.57000000,302310,0.0004
NCMI,13.62000000,4665,0.0029
NCNA,43.48000000,6457,0.0067
NCNC,2.60540000,15346,0.0002
NCNCW,0,0,N/A
NCNO,26.13000000,7013,0.0037
NCPB,0,0,N/A
NCPL,9.17230000,149985,0.0001
NCPLW,0,0,N/A
NCRA,0,0,N/A
NCSM,0,0,N/A
NCTY,95.96000000,16775,0.0057
NCV,3.77500000,28745,0.0001
NCZ,9.67500000,30036,0.0003
NDAQ,70.00000000,23228,0.0030
NDIA,0,0,N/A
NDIV,0,0,N/A
NDLS,25.16000000,3016,0.0083
NDMO,0,1817,0.0000
NDP,0,100,0.0000
NDRA,52.35190000,1219458,0.0000
NDSN,42.00000000,700,0.0600
NE,97.93000000,9469,0.0103
NEA,40.34500000,37900,0.0011
NEAR,24.50000000,9531,0.0026
NECB,677.00000000,13700,0.0494
NEE,264.26500000,186739,0.0014
NEGG,8.04720000,41857,0.0002
NEM,341.52000000,298646,0.0011
NEN,0,0,N/A
NEO,44.50000000,9603,0.0046
NEOG,48.42000000,34199,0.0014
NEON,15.00000000,11455,0.0013
NEOV,11.41000000,10230,0.0011
NEOVW,3.11000000,100,0.0311
NEP,483.98000000,63620,0.0076
NEPH,0,2000,0.0000
NERD,0,0,N/A
NERV,16.00000000,4939,0.0032
NET,276.49000000,48244,0.0057
NETD,8.00000000,1700,0.0047
NETDU,0,0,N/A
NETDW,0.02000000,200,0.0001
NETL,0,0,N/A
NETZ,0,0,N/A
NEU,0,0,N/A
NEUE,0,0,N/A
NEWP,9.50000000,29460,0.0003
NEWT,7.50000000,4104,0.0018
NEWTG,8.00000000,200,0.0400
NEWTI,49.00000000,1200,0.0408
NEWTL,0,0,N/A
NEWTZ,1.00000000,100,0.0100
NEWZ,0,0,N/A
NEXA,6.00000000,300,0.0200
NEXI,0,3100,0.0000
NEXN,1.00000000,3271,0.0003
NEXT,35.18500000,18409,0.0019
NFBK,12.12000000,10291,0.0012
NFE,76.74000000,53610,0.0014
NFG,14.50000000,1950,0.0074
NFGC,28.91000000,25613,0.0011
NFJ,28.50000000,2185,0.0130
NFLP,0,0,N/A
NFLT,17.00000000,1700,0.0100
NFLX,894.90000000,22215,0.0403
NFLY,19.40000000,3171,0.0061
NFRA,18.00000000,600,0.0300
NFTY,13.00000000,100,0.1300
NFYS,6.88000000,688,0.0100
NG,74.98000000,67845,0.0011
NGD,200.42000000,431776,0.0005
NGG,165.42000000,13148,0.0126
NGL,304.92000000,140377,0.0022
NGNE,0,0,N/A
NGS,0,0,N/A
NGVC,0,200,0.0000
NGVT,36.00000000,5250,0.0069
NHC,2.00000000,300,0.0067
NHI,27.00000000,1982,0.0136
NHS,0.50000000,6294,0.0001
NHTC,1.00000000,501,0.0020
NI,70.69000000,39733,0.0018
NIC,0,0,N/A
NICE,992.60000000,19264,0.0515
NICK,0,0,N/A
NIE,13.77000000,5287,0.0026
NIKL,2.00000000,300,0.0067
NIM,1.50000000,200,0.0075
NINE,12.60500000,21451,0.0006
NIO,1421.59500000,1602012,0.0009
NIOBW,9.49000000,5050,0.0019
NISN,2.00000000,300,0.0067
NITO,5.15000000,5219,0.0010
NIU,12.74000000,5808,0.0022
NIVF,4.00000000,1000,0.0040
NIVFW,0,750,0.0000
NJAN,0,0,N/A
NJR,18.50000000,3249,0.0057
NJUL,0,0,N/A
NJUN,5.26000000,526,0.0100
NKE,559.46500000,257337,0.0022
NKGN,31.00000000,3600,0.0086
NKLA,6.88210000,1921608,0.0000
NKSH,0,100,0.0000
NKTR,94.38500000,77738,0.0012
