Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
IXUS,3.62700000,4641,0.0008
IYC,0,200,0.0000
IYE,0,0,N/A
IYF,0,200,0.0000
IYG,0,0,N/A
IYH,0,100,0.0000
IYJ,0,0,N/A
IYK,0,0,N/A
IYLD,0,0,N/A
IYM,0,0,N/A
IYR,1.79000000,24274,0.0001
IYT,0,2232,0.0000
IYW,2.33400000,2034,0.0011
IYY,3.00000000,200,0.0150
IYZ,0.50000000,3385,0.0001
IZEA,0,0,N/A
IZM,0,0,N/A
IZRL,0,0,N/A
J,4.00000000,797,0.0050
JAAA,52.17000000,12281,0.0042
JACK,12.06000000,507,0.0238
JADE,0,0,N/A
JAGX,4.94000000,1019,0.0048
JAKK,10.00000000,700,0.0143
JAMF,9.00000000,4199,0.0021
JAN,1.00000000,200,0.0050
JAND,0,0,N/A
JANH,0,0,N/A
JANJ,0,0,N/A
JANP,0,0,N/A
JANQ,0,0,N/A
JANT,0,0,N/A
JANW,0,0,N/A
JANX,38.20000000,1520,0.0251
JANZ,0,0,N/A
JAVA,0,0,N/A
JAZZ,25.36000000,2058,0.0123
JBBB,3.31000000,762,0.0043
JBGS,0.50000000,9426,0.0001
JBHT,37.30000000,1824,0.0204
JBI,6.50000000,11875,0.0005
JBL,84.29000000,16700,0.0050
JBLU,6.62000000,39443,0.0002
JBND,5.85000000,585,0.0100
JBSS,0,0,N/A
JBT,2.00000000,100,0.0200
JCE,0,100,0.0000
JCI,11.68500000,10191,0.0011
JCPB,29.48000000,2796,0.0105
JCPI,0,0,N/A
JCSE,-4,100,-0.0431
JCTR,0,0,N/A
JD,146.91500000,95208,0.0015
JDOC,0,0,N/A
JDST,1.06000000,74431,0.0000
JDZG,0.36000000,500,0.0007
JEF,161.54000000,11269,0.0143
JELD,3.00000000,2993,0.0010
JEMA,1.00000000,100,0.0100
JEPI,4.80000000,8434,0.0006
JEPQ,5.67200000,48867,0.0001
JEPY,0,0,N/A
JEQ,0,100,0.0000
JETD,0,0,N/A
JETS,17.08500000,20645,0.0008
JETU,0,0,N/A
JEWL,0.93600000,773,0.0012
JFBR,1.67000000,8097,0.0002
JFIN,0,0,N/A
JFR,3.62000000,2091,0.0017
JFU,4.00000000,400,0.0100
JFWD,0,0,N/A
JGH,0,0,N/A
JGLO,0,0,N/A
JGRO,2.25000000,225,0.0100
JHCB,1.00000000,100,0.0100
JHDV,0,0,N/A
JHEM,102.39000000,7789,0.0131
JHG,0,718,-0.0007
JHHY,0,0,N/A
JHI,0,0,N/A
JHID,0,0,N/A
JHMB,0,0,N/A
JHMD,7.00000000,100,0.0700
JHML,0,0,N/A
JHMM,0,300,0.0000
JHMU,0,0,N/A
JHPI,0,0,N/A
JHS,0,100,0.0000
JHSC,0,0,N/A
JHX,0,0,N/A
JIG,0,0,N/A
JILL,9.00000000,600,0.0150
JIRE,0,200,0.0000
JIVE,0,0,N/A
JJSF,7.00000000,200,0.0350
JKHY,37.73000000,1556,0.0242
JKS,0,153,0.0000
JL,0.79000000,7132,0.0001
JLL,10.00000000,300,0.0333
JLQD,0,0,N/A
JLS,3.00000000,200,0.0150
JMBS,0.75500000,151,0.0050
JMEE,0,0,N/A
JMHI,13.00000000,300,0.0433
JMIA,1.00000000,5981,0.0002
JMM,0,0,N/A
JMOM,0,0,N/A
JMSB,0,0,N/A
JMSI,0,0,N/A
JMST,2.17500000,3292,0.0007
JMUB,1.55500000,1548,0.0010
JNEU,0,0,N/A
JNJ,25.50000000,4861,0.0052
JNK,81.00000000,44007,0.0018
JNPR,1.03500000,6778,0.0002
JNUG,6.24000000,6779,0.0009
JNVR,0.54600000,1078,0.0005
JOB,0,0,N/A
JOBY,1.50000000,23701,0.0001
JOE,14.00000000,300,0.0467
JOET,5.00000000,500,0.0100
JOF,0,0,N/A
JOJO,0,0,N/A
JOUT,0,100,0.0000
JPC,0.50000000,3889,0.0001
JPEF,2.00000000,200,0.0100
JPI,0,0,N/A
JPIB,2.00000000,300,0.0067
JPIE,11.00000000,1900,0.0058
JPIN,0,0,N/A
JPLD,5.00000000,500,0.0100
JPM,31.22000000,7406,0.0042
JPMB,0,0,N/A
JPME,0,0,N/A
JPMO,0,0,N/A
JPRE,0,0,N/A
JPSE,0,0,N/A
JPST,0,809,0.0000
JPSV,0,0,N/A
JPUS,0,0,N/A
JPXN,0,0,N/A
JQC,0,290,0.0000
JQUA,0,100,0.0000
JRE,0,0,N/A
JRI,1.00000000,300,0.0033
JRNY,0,0,N/A
JRS,0,200,0.0000
JRSH,0,0,N/A
JRVR,0,100,0.0000
JSCP,0,0,N/A
JSI,1.00000000,100,0.0100
JSM,6.00000000,300,0.0200
JSMD,0,0,N/A
JSML,0,0,N/A
JSPR,5.00000000,500,0.0100
JSPRW,0,0,N/A
JSTC,2.00000000,200,0.0100
JTAI,91.98440000,19300,0.0048
JTAIW,1.92750000,1425,0.0014
JTEK,4.00000000,400,0.0100
JUCY,0,300,0.0000
JULD,0,0,N/A
JULH,0,0,N/A
JULJ,0,0,N/A
JULP,0,0,N/A
JULQ,0,0,N/A
JULT,4.00000000,200,0.0200
JULW,71.30000000,5161,0.0138
JULZ,0,0,N/A
JUNM,38.20000000,1910,0.0200
JUNP,0,0,N/A
JUNT,13.34000000,717,0.0186
JUNW,12.88000000,1094,0.0118
JUNZ,0,0,N/A
JUST,0,0,N/A
JVA,2.00000000,100,0.0200
JVAL,0,0,N/A
JVSA,0,0,N/A
JWEL,8.00000000,600,0.0133
JWN,2.00000000,4457,0.0004
JWSM,0,0,N/A
JXI,0,0,N/A
JXJT,0,0,N/A
JXN,6.00000000,413,0.0145
JYD,0.22000000,100,0.0022
JYNT,1.00000000,300,0.0033
JZ,0,0,N/A
JZXN,0,845,0.0000
K,21.00000000,18932,0.0011
KA,0,0,N/A
KAI,144.00000000,1098,0.1311
KALA,242.00000000,20929,0.0116
KALL,0,0,N/A
KALU,1.00000000,100,0.0100
KALV,3.00000000,507,0.0059
KAPR,1.10000000,200,0.0055
KAR,0,0,N/A
KARO,1359.00000000,3500,0.3883
KARS,0,0,N/A
KAVL,2.00000000,400,0.0050
KB,130.00000000,9000,0.0144
KBA,0.20000000,1000,0.0002
KBDC,2.00000000,544,0.0037
KBE,1.00000000,5739,0.0002
KBH,9.00000000,1050,0.0086
KBR,0,1500,0.0000
KBUF,8.00000000,500,0.0160
KBWB,38.00000000,24407,0.0016
KBWD,0,200,0.0000
KBWP,0,0,N/A
KBWR,2.00000000,100,0.0200
KBWY,0,0,N/A
KC,0,3043,0.0000
KCCA,0,0,N/A
KCE,1.00000000,100,0.0100
KCGI,0,0,N/A
KD,17.55000000,12599,0.0014
KDIV,0,0,N/A
KDLY,14.00000000,400,0.0350
KDP,11.90500000,33175,0.0004
KDRN,0,0,N/A
KE,0,0,N/A
KEAT,0,0,N/A
KELYA,1.32000000,532,0.0025
KELYB,0,0,N/A
KEMQ,0,0,N/A
KEMX,0,0,N/A
KEN,8.00000000,200,0.0400
KEP,0,400,0.0000
KEQU,0,0,N/A
KEUA,0,0,N/A
KEX,37.00000000,600,0.0617
KEY,13.87000000,68941,0.0002
KEYS,11.00000000,1100,0.0100
KF,0,0,N/A
KFRC,14.00000000,625,0.0224
KFS,0,142,0.0000
KFVG,1.00000000,100,0.0100
KFY,3.00000000,300,0.0100
KGC,107.16500000,317985,0.0003
KGEI,0,0,N/A
KGRN,14.00000000,200,0.0700
KGS,2.00000000,300,0.0067
KHC,17.86000000,17906,0.0010
KHYB,0,0,N/A
KIDS,29.00000000,1751,0.0166
KIE,0,3015,0.0000
KIM,9.23000000,21924,0.0004
KIND,4.32500000,8838,0.0005
KINS,0,0,N/A
KIO,0,0,N/A
KIRK,3.00000000,300,0.0100
KITT,9.88010000,128630,0.0001
KITTW,0.04000000,100,0.0004
KJAN,0,400,0.0000
KJUL,0,0,N/A
KJUN,0,300,0.0000
KKR,57.37000000,7016,0.0082
KKRS,0,0,N/A
KLAC,1.00000000,100,0.0100
KLDW,0,0,N/A
KLG,0,6759,0.0000
KLIC,9.00000000,400,0.0225
KLIP,0.70000000,1099,0.0006
KLNE,0,0,N/A
KLTR,4.40000000,1126,0.0039
KLXE,1.00000000,100,0.0100
KLXY,0,0,N/A
KMB,29.00000000,5892,0.0049
KMDA,0,0,N/A
KMET,0,0,N/A
KMI,22.83500000,75773,0.0003
KMLM,0.10000000,200,0.0005
KMPB,0,0,N/A
KMPR,10.00000000,900,0.0111
KMT,2.50000000,1302,0.0019
KMX,5.00000000,3975,0.0013
KN,1.00000000,900,0.0011
KNCT,0,0,N/A
KNDI,0,0,N/A
KNF,80.00000000,1200,0.0667
KNG,2.60000000,1625,0.0016
KNGS,0,0,N/A
KNGZ,0,0,N/A
KNOP,3.00000000,400,0.0075
KNOW,0,0,N/A
KNSA,0,500,0.0000
KNSL,213.00000000,400,0.5325
KNTK,2.00000000,649,0.0031
KNW,0.15000000,1100,0.0001
KNX,22.00000000,4624,0.0048
KO,3.50000000,19250,0.0002
KOCT,0,0,N/A
KOD,0,559,0.0000
KODK,0,200,0.0000
KOF,13.00000000,200,0.0650
KOKU,0,0,N/A
KOLD,167.70000000,8908,0.0188
KOMP,0,0,N/A
KONG,0,0,N/A
KOOL,0,0,N/A
KOP,22.05000000,447,0.0493
KOPN,0.99280000,23154,0.0000
KORE,0,3293,0.0000
KORP,0,0,N/A
KORU,0,1181,0.0000
KOS,5.72000000,43979,0.0001
KOSS,29.00000000,31975,0.0009
KPLT,0,0,N/A
KPOP,0,0,N/A
KPRO,0,0,N/A
KPRX,4.00000000,200,0.0200
KPTI,0.42980000,12041,0.0000
KR,6.13000000,28685,0.0002
KRBN,0,0,N/A
KRC,6.24000000,624,0.0100
KRE,53.44000000,91225,0.0006
KREF,0,625,0.0000
KRG,0,11721,0.0000
KRKR,2.00000000,3399,0.0006
KRMA,0,0,N/A
KRMD,0,626,0.0000
KRNL,0,0,N/A
KRNLU,0,0,N/A
KRNLW,0,0,N/A
KRNT,5.00000000,1300,0.0038
KRNY,0.99000000,7712,0.0001
KRO,1.00000000,3877,0.0003
KRON,4.87000000,13146,0.0004
KROP,0,0,N/A
KROS,16.00000000,700,0.0229
KRP,0,200,0.0000
KRRO,3.00000000,400,0.0075
KRT,0,0,N/A
KRUS,0,0,N/A
KRUZ,0,0,N/A
KRYS,99.00000000,1724,0.0574
KSA,10.32500000,3265,0.0032
KSCP,3.68000000,23048,0.0002
KSM,0,0,N/A
KSPI,355.00000000,3300,0.1076
KSS,7.82000000,6114,0.0013
KSTR,0,0,N/A
KT,20.24000000,10063,0.0020
KTB,44.84000000,3212,0.0140
KTCC,0,0,N/A
KTEC,0,0,N/A
KTF,1.00000000,800,0.0013
KTN,0,0,N/A
KTOS,3.00000000,1400,0.0021
KTRA,31.00510000,237248,0.0001
KUKE,0,0,N/A
KULR,3.36340000,70770,0.0000
KURA,1.08000000,308,0.0035
KURE,0,0,N/A
KVAC,0,0,N/A
KVACW,0,0,N/A
KVHI,0,100,0.0000
KVLE,0,0,N/A
KVUE,15.51000000,154057,0.0001
KVYO,87.96000000,10125,0.0087
KW,0,1544,0.0000
KWE,1.34000000,2838,0.0005
KWEB,168.82500000,284694,0.0006
KWR,470.00000000,1000,0.4700
KXI,1.00000000,300,0.0033
KXIN,1.21500000,20566,0.0001
KYMR,11.00000000,700,0.0157
KYN,0.50000000,1400,0.0004
KYTX,6.20000000,2150,0.0029
KZIA,1.20000000,2880,0.0004
KZR,0,3121,0.0000
L,0,100,0.0000
LAAC,4.44000000,17378,0.0003
LAB,3.75000000,81199,0.0000
LABD,4.60000000,61572,0.0001
LABU,30.40000000,3637,0.0084
LAC,6.03000000,110191,0.0001
LAD,5.00000000,300,0.0167
LADR,0,4245,0.0000
LAES,0,1700,0.0000
LAKE,0,0,N/A
LALT,0,0,N/A
LAMR,11.00000000,700,0.0157
LANC,0,0,N/A
LAND,2.00000000,305,0.0066
LANDM,0,0,N/A
LANDP,0,0,N/A
LANV,0,0,N/A
LAPR,0,0,N/A
LASE,0,0,N/A
LASR,5.52000000,1723,0.0032
LATG,0,0,N/A
LAUR,0.50000000,900,0.0006
LAW,0,202,0.0000
LAZ,4.00000000,1563,0.0026
LAZR,10.90000000,62482,0.0002
LBAY,0,0,N/A
LBO,0,0,N/A
LBPH,16.00000000,1400,0.0114
LBRDA,1.00000000,100,0.0100
LBRDK,30.00000000,3600,0.0083
LBRDP,4.88000000,244,0.0200
LBRT,1.99000000,3666,0.0005
LBTYA,22.50000000,6667,0.0034
LBTYB,0,0,N/A
LBTYK,11.28000000,7256,0.0016
LC,1.00000000,6560,0.0002
LCF,0,0,N/A
LCFY,0,0,N/A
LCG,0,100,0.0000
LCID,11.75500000,118095,0.0001
LCII,13.13000000,301,0.0436
LCLG,0,0,N/A
LCNB,0,0,N/A
LCR,0,0,N/A
LCTD,0,0,N/A
LCTU,0,0,N/A
LCTX,0,10521,0.0000
LCUT,1.00000000,541,0.0018
LCW,0,0,N/A
LDEM,0,0,N/A
LDI,2.00000000,1000,0.0020
LDOS,13.00000000,1600,0.0081
LDP,0,400,0.0000
LDSF,0,134,0.0000
LDTC,0,500,0.0000
LDUR,0,0,N/A
LE,2.00000000,300,0.0067
LEA,15.00000000,4600,0.0033
LEAD,0,0,N/A
LECO,4.00000000,100,0.0400
LEDS,0,0,N/A
LEE,0,0,N/A
LEG,1.00000000,33870,0.0000
LEGH,0,100,0.0000
LEGN,3.00000000,1600,0.0019
LEGR,0,0,N/A
LEGT,0,0,N/A
LEGT.U,0,0,N/A
LEMB,0,1200,0.0000
LEN,69.61000000,8320,0.0084
LENZ,1.50000000,100,0.0150
LEO,0,400,0.0000
LESL,44.42500000,46944,0.0009
LEU,70.44000000,2085,0.0338
LEV,3.04130000,27689,0.0001
LEVI,112.87500000,99830,0.0011
LEXI,0,0,N/A
LEXX,1.00000000,800,0.0013
LFCR,0,0,N/A
LFEQ,0,0,N/A
LFLY,0,0,N/A
LFLYW,0,0,N/A
LFMD,24.79500000,5742,0.0043
LFST,1.00000000,4033,0.0002
LFT,0,1423,0.0000
LFUS,0,0,N/A
LFVN,2.00000000,200,0.0100
LFWD,3.00000000,100,0.0300
LGCB,1.00000000,200,0.0050
LGCL,2.98000000,2098,0.0014
LGH,0,0,N/A
LGHL,2.34440000,21382,0.0001
LGHLW,0,400,0.0000
LGHT,0,0,N/A
LGI,3.00000000,500,0.0060
LGIH,0,0,N/A
LGL,0,0,N/A
LGLV,0,0,N/A
LGMK,0,0,N/A
LGND,68.50000000,700,0.0979
LGO,1.00000000,200,0.0050
LGOV,23.91500000,6283,0.0038
LGRO,0,0,N/A
LGVN,16.00000000,5800,0.0028
LH,26.00000000,1000,0.0260
LHX,11.00000000,500,0.0220
LI,16.54000000,21136,0.0008
LICN,0,502,0.0000
LICY,1.00000000,1000,0.0010
LIDR,0,771,0.0000
LIF,30.00000000,2200,0.0136
LIFW,1.32000000,2501,0.0005
LIFWW,0,0,N/A
LII,112.00000000,500,0.2240
LILA,1.00000000,100,0.0100
LILAK,0.50000000,1835,0.0003
LILM,0.29970000,18506,0.0000
LIN,111.07000000,1906,0.0583
LINC,14.66000000,1683,0.0087
LIND,6.00000000,900,0.0067
LINK,0,0,N/A
LION,23.00000000,400,0.0575
LIPO,2.68500000,150,0.0179
LIQT,0,0,N/A
LIT,13.75000000,1075,0.0128
LITB,1.05000000,600,0.0018
LITE,20.50000000,1900,0.0108
LITM,0,0,N/A
LITP,0,0,N/A
LIVE,0,0,N/A
LIVN,51.80000000,2100,0.0247
LIXT,1.00000000,200,0.0050
LJAN,0,0,N/A
LKCO,0,1600,0.0000
LKFN,0,200,0.0000
LKOR,0,0,N/A
LKQ,0.24000000,4603,0.0001
LL,0,400,0.0000
LLAP,9.20000000,37895,0.0002
LLY,315.58000000,2498,0.1263
LLYVA,1.00000000,300,0.0033
LLYVK,2.00000000,100,0.0200
LMAT,1.00000000,100,0.0100
LMB,4.00000000,400,0.0100
LMBS,18.00000000,5203,0.0035
LMFA,0,0,N/A
LMND,1.00000000,1443,0.0007
LMNR,0,0,N/A
LMT,18.00000000,1100,0.0164
LNC,4.00000000,2779,0.0014
LND,0,0,N/A
LNG,74.00000000,2969,0.0249
LNGG,0,0,N/A
LNKB,0,300,0.0000
LNN,132.50000000,1649,0.0804
LNSR,0,0,N/A
LNT,0,1200,0.0000
LNTH,24.00000000,1100,0.0218
LNW,21.52000000,2802,0.0077
LNZA,1.00000000,17317,0.0001
LOAN,0,108,0.0000
LOAR,9.00000000,600,0.0150
LOB,5.00000000,400,0.0125
LOBO,0,0,N/A
LOCL,0,0,N/A
LOCO,0.50000000,2143,0.0002
LOCT,0,0,N/A
LODE,0.80990000,9582,0.0001
LOGC,0,100,0.0000
LOGI,29.00000000,2300,0.0126
LOMA,0,100,0.0000
LONZ,0,0,N/A
LOOP,0,0,N/A
LOPE,28.00000000,200,0.1400
LOPP,0,0,N/A
LOT,0,0,N/A
LOTWW,0,0,N/A
LOUP,0,0,N/A
LOVE,1.59500000,219,0.0073
LOW,93.00000000,4819,0.0193
LOWV,0,0,N/A
LPA,0,0,N/A
LPCN,11.00000000,200,0.0550
LPG,19.00000000,500,0.0380
LPL,2.50000000,14125,0.0002
LPLA,26.00000000,661,0.0393
LPRO,0,100,0.0000
LPSN,0.60000000,33853,0.0000
LPTH,0,684,0.0000
LPTV,3.53680000,16312,0.0002
LPTX,0,400,0.0000
LPX,34.00000000,1230,0.0276
LQAI,1.10000000,200,0.0055
LQD,373.56500000,195392,0.0019
LQDA,1.00000000,500,0.0020
LQDB,0,0,N/A
LQDH,0,0,N/A
LQDI,0,0,N/A
LQDT,1.00000000,924,0.0011
LQDW,0,0,N/A
LQIG,0,0,N/A
LQR,0,0,N/A
LRCX,332.45000000,2105,0.1579
LRE,15.00000000,1100,0.0136
LRGC,0,0,N/A
LRGE,0,0,N/A
LRGF,0,0,N/A
LRGG,0,0,N/A
LRHC,0,1787,0.0000
LRMR,3.26000000,226,0.0144
LRN,1.00000000,100,0.0100
LRND,0,0,N/A
LRNZ,0,0,N/A
LSAF,0,0,N/A
LSAK,0,0,N/A
LSAT,0,0,N/A
LSB,0,0,N/A
LSBPW,0,0,N/A
LSCC,35.60000000,4264,0.0083
LSDI,0,300,0.0000
LSEA,0.50000000,600,0.0008
LSEAW,1.20000000,300,0.0040
LSEQ,0,0,N/A
LSF,6.00000000,700,0.0086
LSGR,0,0,N/A
LSPD,7.50000000,3837,0.0020
LSST,0,0,N/A
LSTA,0,100,0.0000
LSTR,145.00000000,1900,0.0763
LSXMA,8.07000000,3160,0.0026
LSXMB,0,0,N/A
LSXMK,2.00000000,8304,0.0002
LTBR,36.00000000,5612,0.0064
LTC,1.00000000,400,0.0025
LTH,0,649,0.0000
LTL,0,0,N/A
LTPZ,0,200,0.0000
LTRN,2.00000000,300,0.0067
LTRX,0,2325,0.0000
LTRY,0,100,0.0000
LU,45.49500000,89675,0.0005
LUCD,0,838,0.0000
LUCY,3.93000000,16342,0.0002
LULU,74.50000000,1667,0.0447
LUMN,0,91178,0.0000
LUMO,0,0,N/A
LUNA,2.00000000,1415,0.0014
LUNG,1.00000000,1883,0.0005
LUNR,1.00000000,7752,0.0001
LUNRW,0,0,N/A
LUV,5.00000000,19492,0.0003
LUX,0,0,N/A
LUXH,0.45000000,7820,0.0001
LUXX,0,0,N/A
LVHD,0,0,N/A
LVHI,0,0,N/A
LVLU,0,0,N/A
LVO,0,2200,0.0000
LVOL,0,0,N/A
LVRO,0,0,N/A
LVS,12.07000000,11298,0.0011
LVTX,2.00000000,400,0.0050
LVWR,1.00000000,100,0.0100
LW,22.24000000,2743,0.0081
LWAY,9.00000000,900,0.0100
LWLG,0,6147,0.0000
LX,0,1550,0.0000
LXEH,0,0,N/A
LXEO,19.80000000,1716,0.0115
LXFR,0,300,0.0000
LXP,0,13083,0.0000
LXRX,0.50000000,37165,0.0000
LXU,0,400,0.0000
LYB,22.12000000,5762,0.0038
LYEL,7.50000000,21442,0.0003
LYFT,15.66000000,36289,0.0004
LYG,15.39500000,419393,0.0000
LYRA,1.07240000,16864,0.0001
LYT,0,0,N/A
LYTS,1.00000000,700,0.0014
LYV,9.90000000,1890,0.0052
LZ,4.50000000,4521,0.0010
LZB,4.01000000,2931,0.0014
LZM,2.00000000,100,0.0200
M,11.40000000,42732,0.0003
MA,230.71000000,8009,0.0288
MAA,4.00000000,500,0.0080
MAC,0.79000000,1858,0.0004
MACA,0,0,N/A
MACAU,0,0,N/A
MACAW,0,0,N/A
MACIU,0,0,N/A
MAG,0,200,0.0000
MAGA,0,0,N/A
MAGG,0,0,N/A
MAGQ,0,0,N/A
MAGS,34.10000000,3794,0.0090
MAGX,0,0,N/A
MAIA,5.00000000,700,0.0071
MAIN,0,300,0.0000
MAKX,0,0,N/A
MAMA,1.00000000,856,0.0012
MAMB,0,0,N/A
MAMO,0,0,N/A
MAN,59.00000000,2220,0.0266
MANH,24.00000000,1200,0.0200
MANU,3.00000000,883,0.0034
MAPP,0,0,N/A
MAPS,2.00000000,5087,0.0004
MAPSW,0.31000000,100,0.0031
MAR,1.00000000,400,0.0025
MARA,48.77000000,137085,0.0004
MARB,0.20000000,2624,0.0001
MARM,8.00000000,400,0.0200
MARPS,0,0,N/A
MART,0,0,N/A
MARW,2.00000000,200,0.0100
MARX,0,0,N/A
MAS,22.00000000,3288,0.0067
MASI,33.00000000,800,0.0413
MASS,3.00000000,831,0.0036
MAT,8.73500000,37082,0.0002
MATH,0,0,N/A
MATV,0,100,0.0000
MATW,0,200,0.0000
MATX,1.00000000,300,0.0033
MAV,0,0,N/A
MAX,1.00000000,1200,0.0008
MAXI,0,0,N/A
MAXN,35.55500000,127751,0.0003
MAYP,0,0,N/A
MAYT,0,0,N/A
MAYU,0,200,0.0000
MAYW,1.00000000,100,0.0100
MAYZ,0,0,N/A
MBB,19.19500000,9565,0.0020
MBBB,0,0,N/A
MBC,0,896,0.0000
MBCC,0,0,N/A
MBCN,0,0,N/A
MBI,1.00000000,600,0.0017
MBIN,12.00000000,400,0.0300
MBINM,0,0,N/A
MBINN,11.00000000,500,0.0220
MBINO,0,0,N/A
MBIO,44.40960000,233017,0.0002
MBLY,152.41000000,24538,0.0062
MBND,1.00000000,100,0.0100
MBNE,0,0,N/A
MBNKP,0,0,N/A
MBOT,0,169,0.0000
MBOX,0,0,N/A
MBRX,0,0,N/A
MBS,0,0,N/A
MBSD,0,200,0.0000
MBSF,0,0,N/A
MBUU,0,906,0.0000
MBWM,0,193,0.0000
MC,0,700,0.0000
MCAA,0,0,N/A
MCAC,0,2550,0.0000
MCACW,0,0,N/A
MCAG,0,0,N/A
MCAGR,0,0,N/A
MCB,5.48000000,317,0.0173
MCBC,5.60000000,4060,0.0014
MCBS,0,0,N/A
MCD,28.50000000,3147,0.0091
MCFT,2.00000000,1500,0.0013
MCH,0,0,N/A
MCHI,15.86500000,19163,0.0008
MCHP,22.00000000,11626,0.0019
MCHS,0,0,N/A
MCHX,0,0,N/A
MCI,5.00000000,400,0.0125
MCK,187.50000000,600,0.3125
MCN,0,0,N/A
MCO,0,0,N/A
MCR,0,200,0.0000
MCRB,0.34000000,17115,0.0000
MCRI,2.00000000,200,0.0100
MCS,3.00000000,11097,0.0003
MCSE,0,0,N/A
MCVT,1.00000000,100,0.0100
MCW,5.00000000,5338,0.0009
MCY,6.00000000,800,0.0075
MD,14.00500000,15021,0.0009
MDAI,0,480,0.0000
MDAIW,0,0,N/A
MDB,230.34000000,4958,0.0465
MDCP,0,0,N/A
MDGL,600.00000000,1400,0.4286
MDIA,4.00000000,400,0.0100
MDIV,3.10000000,400,0.0077
MDJH,0,0,N/A
MDLV,0,0,N/A
MDLZ,1.00000000,7800,0.0001
MDPL,0,0,N/A
MDRR,0,0,N/A
MDST,0,0,N/A
MDT,28.07000000,11651,0.0024
MDU,1.50000000,4506,0.0003
MDV,0,200,0.0000
MDWD,0,0,N/A
MDXG,0,1030,0.0000
MDXH,0,0,N/A
MDY,13.40000000,6053,0.0022
MDYG,6.00000000,700,0.0086
MDYV,0,0,N/A
ME,0.86000000,44094,0.0000
MEAR,9.00000000,900,0.0100
MEC,0,0,N/A
MED,9.50000000,2400,0.0040
MEDI,0,0,N/A
MEDP,33.00000000,1666,0.0198
MEDS,9.00000000,1300,0.0069
MEDX,0,0,N/A
MEG,34.00000000,2002,0.0170
MEGI,5.50000000,1500,0.0037
MEGL,0.56000000,1211,0.0005
MEI,0,1100,0.0000
MEIP,0,0,N/A
MELI,1522.00000000,600,2.5367
MEMS,0,0,N/A
MEMX,0,0,N/A
MEOH,4.15000000,1321,0.0031
MERC,0,1600,0.0000
MESA,4.00000000,1100,0.0036
MESO,3.00000000,407,0.0074
MET,1.00000000,2000,0.0005
META,251.50000000,10914,0.0230
METC,0,300,0.0000
METCB,0,0,N/A
METD,0,0,N/A
METU,1.90000000,2200,0.0009
METV,0,1002,0.0000
MEXX,3.70000000,1900,0.0019
MFA,1.00000000,4429,0.0002
MFAN,0,0,N/A
MFAO,0,0,N/A
MFC,4.50000000,48993,0.0001
MFD,0,0,N/A
MFDX,0,0,N/A
MFEM,0,100,0.0000
MFG,0,10893,0.0000
MFH,0,327,0.0000
MFI,0,600,0.0000
MFIC,0,100,0.0000
MFICL,0,0,N/A
MFIN,1.00000000,400,0.0025
MFLX,0,0,N/A
MFM,1.00000000,300,0.0033
MFUL,0,0,N/A
MFUS,0,0,N/A
MFUT,0,0,N/A
MG,1.00000000,406,0.0025
MGA,4.57000000,11387,0.0004
MGC,0,0,N/A
MGEE,20.00000000,500,0.0400
MGF,3.00000000,886,0.0034
MGIC,0,100,0.0000
MGIH,1.00000000,100,0.0100
MGK,0.70000000,700,0.0010
MGLD,0,0,N/A
MGM,19.56500000,9470,0.0021
MGMT,0,0,N/A
MGNI,1.00000000,2869,0.0003
MGNR,0,0,N/A
MGNX,0.50000000,4701,0.0001
MGOL,1.67650000,7478,0.0002
MGOV,0,0,N/A
MGPI,1.00000000,100,0.0100
MGR,10.64000000,782,0.0136
MGRB,5.00000000,400,0.0125
MGRC,0,100,0.0000
MGRD,0,0,N/A
MGRE,0,0,N/A
MGRM,0,0,N/A
MGRO,0,0,N/A
MGRX,0,1500,0.0000
MGTX,0,687,0.0000
MGV,0,550,0.0000
MGX,0,0,N/A
MGY,13.88000000,7143,0.0019
MGYR,1.00000000,100,0.0100
MHD,0,0,N/A
MHF,0,200,0.0000
MHH,0,0,N/A
MHI,0,0,N/A
MHK,0,400,0.0000
MHLA,0,0,N/A
MHLD,0,0,N/A
MHN,0,100,0.0000
MHNC,0,100,0.0000
MHO,30.00000000,400,0.0750
MHUA,0,0,N/A
MICS,0,0,N/A
MID,0,0,N/A
MIDD,15.00000000,2167,0.0069
MIDE,0,0,N/A
MIDU,1.00000000,100,0.0100
MIG,0,0,N/A
MIGI,4.00000000,2988,0.0013
MILN,0,0,N/A
MIN,0,500,0.0000
MIND,0,0,N/A
MINDP,8.00000000,400,0.0200
MINM,3.00000000,3905,0.0008
MINN,0,0,N/A
MINO,1.00000000,100,0.0100
MINT,28.27500000,47386,0.0006
MINV,0,0,N/A
MIO,0,0,N/A
MIR,9.63000000,4393,0.0022
MIRA,0,300,0.0000
MIRM,21.26000000,5888,0.0036
MISL,0,0,N/A
MIST,0,400,0.0000
MITK,1.00000000,100,0.0100
MITP,0,0,N/A
MITQ,0,1484,0.0000
MITT,0,1180,0.0000
MIY,0,300,0.0000
MJ,2.29000000,8132,0.0003
MJUS,7.71000000,26642,0.0003
MKAM,0,0,N/A
MKC,47.48000000,11414,0.0042
MKFG,0,3792,-0.0000
MKL,0,0,N/A
MKOR,0,0,N/A
MKSI,37.00000000,2887,0.0128
