Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
JANH,0,0,N/A
JANJ,0,0,N/A
JANP,0,0,N/A
JANQ,0,0,N/A
JANT,0,0,N/A
JANW,0,0,N/A
JANX,5.60000000,939,0.0060
JANZ,0,0,N/A
JAVA,1.00000000,100,0.0100
JAZZ,36.00000000,1597,0.0225
JBBB,4.28100000,3527,0.0012
JBGS,0,6669,0.0000
JBHT,31.00000000,1003,0.0309
JBI,0.50000000,6671,0.0001
JBL,17.98000000,1733,0.0104
JBLU,14.66500000,69914,0.0002
JBND,4.00000000,400,0.0100
JBSS,12.00000000,100,0.1200
JBT,20.50000000,200,0.1025
JCE,1.00000000,400,0.0025
JCI,8.50000000,5520,0.0015
JCPB,0,430,0.0000
JCPI,0,0,N/A
JCSE,0,0,N/A
JD,59.42000000,51527,0.0012
JDOC,0,0,N/A
JDST,0,90333,0.0000
JDZG,1.69800000,880,0.0019
JEF,20.50000000,3548,0.0058
JELD,1.00000000,1222,0.0008
JEMA,0,0,N/A
JEPI,6.43000000,15676,0.0004
JEPQ,4.85500000,31945,0.0002
JEPY,0,0,N/A
JEQ,0,100,0.0000
JETD,0,0,N/A
JETS,7.47900000,19996,0.0004
JETU,0,0,N/A
JEWL,0,100,0.0000
JFBR,0.28000000,1600,0.0002
JFIN,0,0,N/A
JFR,0,800,0.0000
JGH,0,0,N/A
JGLO,7.72000000,524,0.0147
JGRO,4.00000000,400,0.0100
JHAC,0,0,N/A
JHCB,0,0,N/A
JHDV,0,0,N/A
JHEM,2.00000000,1800,0.0011
JHG,2.50000000,900,0.0028
JHHY,0,0,N/A
JHI,0,100,0.0000
JHMB,0,0,N/A
JHMD,0,0,N/A
JHML,0,0,N/A
JHMM,0,0,N/A
JHMU,1.00000000,100,0.0100
JHPI,0,0,N/A
JHS,0,100,0.0000
JHSC,0,0,N/A
JHX,9.00000000,500,0.0180
JIG,0,0,N/A
JILL,0,0,N/A
JIRE,8.94000000,596,0.0150
JIVE,0,0,N/A
JJSF,0,0,N/A
JKHY,26.00000000,1442,0.0180
JKS,35.00000000,7968,0.0044
JL,0,0,N/A
JLL,2.00000000,383,0.0052
JLQD,0,0,N/A
JLS,0,0,N/A
JMBS,15.55500000,3311,0.0047
JMEE,0,0,N/A
JMHI,0,0,N/A
JMIA,0,4908,0.0000
JMM,0,0,N/A
JMOM,0,0,N/A
JMSB,5.00000000,100,0.0500
JMSI,0,0,N/A
JMST,0,2093,0.0000
JMUB,0,900,0.0000
JNEU,2.00000000,432,0.0046
JNJ,25.97000000,6042,0.0043
JNK,97.52500000,55821,0.0017
JNPR,0,6716,0.0000
JNUG,0,3400,0.0000
JNVR,0,0,N/A
JOB,0.20000000,200,0.0010
JOBY,33.14000000,64194,0.0005
JOE,4.00000000,400,0.0100
JOET,0,0,N/A
JOF,1.89000000,789,0.0024
JOJO,0,0,N/A
JOUT,0,100,0.0000
JPC,2.50000000,8317,0.0003
JPEF,8.10000000,900,0.0090
JPEM,0,0,N/A
JPI,0,0,N/A
JPIB,0,0,N/A
JPIE,5.50000000,1300,0.0042
JPIN,0,0,N/A
JPLD,1.00000000,100,0.0100
JPM,29.20000000,5196,0.0056
JPMB,0,0,N/A
JPME,0,0,N/A
JPMO,0,0,N/A
JPRE,0,0,N/A
JPSE,11.00000000,1600,0.0069
JPST,13.00000000,23786,0.0005
JPUS,0,0,N/A
JPXN,0,0,N/A
JQC,1.82000000,1623,0.0011
JQUA,1.63600000,1636,0.0010
JRE,0,0,N/A
JRI,0,724,0.0000
JRNY,0,0,N/A
JRS,0,1672,0.0000
JRSH,0,0,N/A
JRVR,2.50000000,1460,0.0017
JSCP,0,0,N/A
JSI,4.60000000,1000,0.0046
JSM,0,100,0.0000
JSMD,0,0,N/A
JSML,4.00000000,100,0.0400
JSPR,1.00000000,100,0.0100
JSPRW,0,0,N/A
JSTC,0,0,N/A
JTAI,0.60000000,300,0.0020
JTAIW,0,0,N/A
JTAIZ,0,0,N/A
JTEK,2.00000000,200,0.0100
JUCY,0.20000000,400,0.0005
JULD,0,0,N/A
JULH,0,0,N/A
JULJ,0,0,N/A
JULQ,0,0,N/A
JULT,2.00000000,100,0.0200
JULW,8.58000000,429,0.0200
JULZ,0,0,N/A
JUNE,0,0,N/A
JUNM,53.50000000,10936,0.0049
JUNP,0,0,N/A
JUNT,6.00000000,800,0.0075
JUNW,10.28000000,1028,0.0100
JUNZ,0,0,N/A
JUST,0,0,N/A
JVA,0,300,0.0000
JVAL,0,0,N/A
JVSA,0,0,N/A
JWEL,0,0,N/A
JWN,1.50000000,3583,0.0004
JWSM,0,0,N/A
JXI,0,300,0.0000
JXN,16.81000000,413,0.0407
JYD,0,0,N/A
JYNT,0,0,N/A
JZ,5.77280000,1356,0.0043
JZXN,0.20000000,800,0.0003
K,7.00000000,7700,0.0009
KA,0.24000000,500,0.0005
KAI,0,0,N/A
KALA,1.00000000,100,0.0100
KALL,0,0,N/A
KALU,14.00000000,800,0.0175
KALV,0,200,0.0000
KAPR,0,0,N/A
KAR,0,1404,0.0000
KARO,21.00000000,100,0.2100
KARS,0,0,N/A
KAVL,16.10000000,20980,0.0008
KB,95.00000000,6990,0.0136
KBA,0,200,0.0000
KBDC,0,0,N/A
KBE,0,15087,0.0000
KBH,11.53000000,4436,0.0026
KBR,9.64000000,2229,0.0043
KBUF,0,0,N/A
KBWB,0,913,0.0000
KBWD,0,0,N/A
KBWP,0,0,N/A
KBWR,0,0,N/A
KBWY,3.00000000,715,0.0042
KC,0.50000000,4314,0.0001
KCCA,1.10000000,200,0.0055
KCE,0,0,N/A
KCGI,0,0,N/A
KD,3.00000000,1750,0.0017
KDLY,2.00000000,200,0.0100
KDLYW,1.00000000,100,0.0100
KDP,4.00000000,18576,0.0002
KE,0,0,N/A
KELYA,0.50000000,357,0.0014
KELYB,0,0,N/A
KEMQ,0,0,N/A
KEMX,0,0,N/A
KEN,0,0,N/A
KEP,0,100,0.0000
KEQU,0,0,N/A
KEUA,0,0,N/A
KEX,54.21000000,1676,0.0323
KEY,16.59000000,155138,0.0001
KEYS,9.94000000,1608,0.0062
KF,0,0,N/A
KFFB,0,0,N/A
KFRC,0,100,0.0000
KFS,0,0,N/A
KFVG,2.00000000,200,0.0100
KFY,19.79000000,717,0.0276
KGC,77.73000000,135690,0.0006
KGEI,0,100,0.0000
KGRN,0,0,N/A
KGS,3.00000000,400,0.0075
KHC,14.90000000,24419,0.0006
KHYB,0,0,N/A
KIDS,123.53000000,4656,0.0265
KIE,5.40000000,7111,0.0008
KIM,3.50000000,7150,0.0005
KIND,0,9987,0.0000
KINS,0,0,N/A
KIO,1.50000000,200,0.0075
KIRK,4.50000000,800,0.0056
KITT,1.66550000,37808,0.0000
KJAN,0,0,N/A
KJUL,2.10000000,300,0.0070
KJUN,12.00000000,600,0.0200
KKR,73.67000000,18636,0.0040
KKRS,0,0,N/A
KLAC,227.00000000,1100,0.2064
KLDW,0,0,N/A
KLG,3.00000000,2440,0.0012
KLIC,1.00000000,1100,0.0009
KLIP,0.20000000,400,0.0005
KLNE,0,0,N/A
KLTR,1.61000000,394,0.0041
KLXE,8.00000000,2866,0.0028
KMB,16.98000000,1728,0.0098
KMDA,0,0,N/A
KMET,0,0,N/A
KMI,21.81000000,77553,0.0003
KMLM,0.10000000,100,0.0010
KMPB,0,0,N/A
KMPR,1.19000000,219,0.0054
KMT,0,1323,0.0000
KMX,56.50000000,10131,0.0056
KN,0,800,0.0000
KNCT,0,0,N/A
KNDI,0,0,N/A
KNF,27.00000000,1600,0.0169
KNG,26.08000000,2689,0.0097
KNGS,0,0,N/A
KNGZ,0,0,N/A
KNOP,0,100,0.0000
KNSA,3.50000000,700,0.0050
KNSL,89.20000000,1008,0.0885
KNTK,18.00000000,2000,0.0090
KNW,0.63000000,500,0.0013
KNX,43.07000000,7285,0.0059
KO,6.50000000,17655,0.0004
KOCT,0,100,0.0000
KOD,0,1520,0.0000
KODK,1.50000000,4779,0.0003
KOF,6.00000000,300,0.0200
KOKU,0,0,N/A
KOLD,31.60000000,4141,0.0076
KOMP,0,100,0.0000
KOOL,0,0,N/A
KOP,0,100,0.0000
KOPN,0.15000000,6880,0.0000
KORE,0.40000000,300,0.0013
KORP,1.00000000,100,0.0100
KORU,0,0,N/A
KOS,4.00000000,37875,0.0001
KOSS,0,0,N/A
KPLT,0,0,N/A
KPOP,0,0,N/A
KPRO,0,0,N/A
KPRX,0,0,N/A
KPTI,0,20383,0.0000
KR,1.00000000,11570,0.0001
KRBN,0,450,0.0000
KRC,2.05500000,2267,0.0009
KRE,4.00000000,149066,0.0000
KREF,0,1733,0.0000
KRG,1.20000000,1356,0.0009
KRKR,0,2200,0.0000
KRMA,1.00000000,207,0.0048
KRMD,7.50000000,609,0.0123
KRNL,0,0,N/A
KRNLU,0,0,N/A
KRNLW,0,0,N/A
KRNT,2.00000000,1400,0.0014
KRNY,0,4980,0.0000
KRO,2.00000000,1835,0.0011
KRON,0.02000000,4056,0.0000
KROP,0,0,N/A
KROS,35.92000000,1498,0.0240
KRP,0,589,0.0000
KRRO,0,101,0.0000
KRT,4.00000000,100,0.0400
KRUS,1.00000000,300,0.0033
KRUZ,2.00000000,200,0.0100
KRYS,38.00000000,300,0.1267
KSA,45.81500000,22410,0.0020
KSCP,1.28250000,12801,0.0001
KSM,0,0,N/A
KSPI,222.00000000,1300,0.1708
KSS,20.50000000,13907,0.0015
KSTR,0,0,N/A
KT,4.74500000,2449,0.0019
KTB,15.56000000,878,0.0177
KTCC,0,0,N/A
KTEC,0,0,N/A
KTF,13.00000000,1300,0.0100
KTN,0,0,N/A
KTOS,2.00000000,2263,0.0009
KTRA,7.51470000,79518,0.0001
KUKE,10.00000000,4100,0.0024
KULR,2.19000000,38337,0.0001
KURA,2.00000000,608,0.0033
KURE,0,0,N/A
KVAC,0,900,0.0000
KVACW,0,0,N/A
KVHI,1.00000000,300,0.0033
KVLE,0,0,N/A
KVUE,16.52500000,71544,0.0002
KVYO,2.50000000,3502,0.0007
KW,1.51000000,1102,0.0014
KWE,1.46000000,1200,0.0012
KWEB,164.94000000,171303,0.0010
KWR,0,0,N/A
KXI,0,0,N/A
KXIN,1.49920000,13388,0.0001
KYMR,5.57000000,536,0.0104
KYN,2.50000000,1436,0.0017
KYTX,29.87500000,7735,0.0039
KZIA,0.16000000,1100,0.0001
KZR,0.26000000,9229,0.0000
L,4.00000000,600,0.0067
LAAC,0.66500000,11818,0.0001
LAB,41.84000000,104977,0.0004
LABD,27.79000000,143363,0.0002
LABU,47.69000000,1969,0.0242
LAC,25.50000000,122305,0.0002
LAD,17.00000000,200,0.0850
LADR,0,1536,0.0000
LAES,1.22090000,867,0.0014
LAKE,5.24000000,224,0.0234
LALT,0,0,N/A
LAMR,62.00000000,1450,0.0428
LANC,32.00000000,100,0.3200
LAND,1.00000000,866,0.0012
LANDM,0,0,N/A
LANDO,0,0,N/A
LANDP,1.00000000,100,0.0100
LANV,2.00000000,200,0.0100
LAPR,0,0,N/A
LARK,0,0,N/A
LASE,0,0,N/A
LASR,1.50000000,3122,0.0005
LATG,0,0,N/A
LAUR,0,400,0.0000
LAW,0,1821,0.0000
LAZ,6.00000000,1205,0.0050
LAZR,20.37000000,47931,0.0004
LBAY,0,0,N/A
LBPH,23.44000000,5382,0.0044
LBRDA,2.00000000,200,0.0100
LBRDK,2.00000000,1007,0.0020
LBRDP,0,0,N/A
LBRT,2.50000000,4300,0.0006
LBTYA,4.77000000,3423,0.0014
LBTYB,0,0,N/A
LBTYK,6.50000000,3217,0.0020
LC,0,1822,0.0000
LCF,0,0,N/A
LCFY,0,0,N/A
LCG,0,100,0.0000
LCID,80.57500000,140030,0.0006
LCII,6.00000000,718,0.0084
LCLG,0,0,N/A
LCNB,3.00000000,100,0.0300
LCR,0,0,N/A
LCTD,0,0,N/A
LCTU,0,248,0.0000
LCTX,0.05000000,2836,0.0000
LCUT,1.00000000,100,0.0100
LCW,0,0,N/A
LDEM,0,0,N/A
LDI,0,345,0.0000
LDOS,11.00000000,1027,0.0107
LDP,1.00000000,500,0.0020
LDSF,0,700,0.0000
LDTC,0,0,N/A
LDUR,0,0,N/A
LDWY,0,0,N/A
LE,2.00000000,200,0.0100
LEA,47.00000000,1000,0.0470
LEAD,0,0,N/A
LECO,0,0,N/A
LEDS,0,0,N/A
LEE,0,0,N/A
LEG,5.50000000,13055,0.0004
LEGH,4.18000000,618,0.0068
LEGN,21.16000000,3703,0.0057
LEGT,0,0,N/A
LEGT.U,0,0,N/A
LEGT.WS,0,0,N/A
LEMB,0,1700,0.0000
LEN,75.81000000,10309,0.0074
LENZ,0,0,N/A
LEO,0,500,0.0000
LESL,58.91000000,100402,0.0006
LEU,11.00000000,800,0.0138
LEV,1.62240000,16024,0.0001
LEVI,22.82000000,11085,0.0021
LEXI,0,0,N/A
LEXX,3.00000000,200,0.0150
LFCR,12.00000000,7428,0.0016
LFEQ,0,200,0.0000
LFLY,0,100,0.0000
LFLYW,0,0,N/A
LFMD,17.16000000,7284,0.0024
LFST,5.50000000,10150,0.0005
LFT,4.00000000,9100,0.0004
LFUS,0,200,0.0000
LFVN,0,0,N/A
LFWD,0,0,N/A
LGCB,1.00000000,100,0.0100
LGCL,0,1000,0.0000
LGH,0,0,N/A
LGHL,2.68920000,7649,0.0004
LGI,2.00000000,212,0.0094
LGIH,1.00000000,100,0.0100
LGLV,0,0,N/A
LGMK,0,0,N/A
LGND,4.00000000,490,0.0082
LGO,1.00000000,600,0.0017
LGOV,1.36000000,1872,0.0007
LGVN,5.50000000,2433,0.0023
LH,15.00000000,1109,0.0135
LHX,3.00000000,300,0.0100
LI,21.64500000,43659,0.0005
LICN,0,0,N/A
LICY,7.00000000,3298,0.0021
LIDR,0,382,0.0000
LIF,3.00000000,400,0.0075
LIFW,0.01000000,699,0.0000
LIFWW,0,0,N/A
LII,98.50000000,469,0.2100
LILA,0,635,0.0000
LILAK,-1,6737,-0.0002
LILM,3.61000000,29377,0.0001
LILMW,0,0,N/A
LIN,24.99000000,557,0.0449
LINC,7.51000000,3056,0.0025
LIND,7.00000000,1200,0.0058
LINK,0,0,N/A
LION,0,0,N/A
LIPO,0.01000000,463,0.0000
LIQT,3.00000000,300,0.0100
LIT,15.60000000,1260,0.0124
LITB,0.81000000,100,0.0081
LITE,4.64000000,716,0.0065
LITM,0,0,N/A
LITP,0,0,N/A
LIVE,0,0,N/A
LIVN,63.76000000,3078,0.0207
LIXT,0,0,N/A
LJAN,0,0,N/A
LKCO,0,971,0.0000
LKFN,0,100,0.0000
LKOR,0,0,N/A
LKQ,5.00000000,3660,0.0014
LL,0,400,0.0000
LLAP,5.41570000,24549,0.0002
LLY,474.00000000,3006,0.1577
LLYVA,3.00000000,100,0.0300
LLYVK,9.00000000,300,0.0300
LMAT,12.12000000,578,0.0210
LMB,2.00000000,200,0.0100
LMBS,0,700,0.0000
LMFA,0,0,N/A
LMND,2.00000000,1730,0.0012
LMND.WS,0,1332,0.0000
LMNR,5.00000000,309,0.0162
LMT,0,0,N/A
LNC,2.00000000,710,0.0028
LND,0,0,N/A
LNG,79.74000000,6427,0.0124
LNGG,0,0,N/A
LNKB,2.00000000,1010,0.0020
LNN,8.00000000,600,0.0133
LNSR,0,0,N/A
LNT,3.00000000,9214,0.0003
LNTH,57.11000000,4111,0.0139
LNW,32.50000000,8049,0.0040
LNZA,0,4200,0.0000
LNZAW,0,0,N/A
LOAN,0,0,N/A
LOAR,73.50000000,1700,0.0432
LOB,20.00000000,1000,0.0200
LOBO,0,0,N/A
LOCL,9.45000000,270,0.0350
LOCO,0,1538,0.0000
LOCT,0,0,N/A
LODE,0,14022,0.0000
LOGC,0,200,0.0000
LOGI,48.60000000,2587,0.0188
LOMA,0,0,N/A
LONZ,0,0,N/A
LOOP,0,0,N/A
LOPE,3.00000000,700,0.0043
LOT,2.00000000,200,0.0100
LOTWW,2.00000000,200,0.0100
LOUP,0,0,N/A
LOVE,2.00000000,800,0.0025
LOW,90.69000000,10274,0.0088
LPA,0,0,N/A
LPCN,3.00000000,200,0.0150
LPG,12.00000000,1187,0.0101
LPL,2.26000000,4248,0.0005
LPLA,11.00000000,544,0.0202
LPRO,0,2500,0.0000
LPSN,0.47000000,18456,0.0000
LPTH,0,215,0.0000
LPTV,0.18000000,1700,0.0001
LPTX,3.00000000,500,0.0060
LPX,52.66000000,2931,0.0180
LQAI,0,0,N/A
LQD,291.36500000,154644,0.0019
LQDA,1.00000000,1100,0.0009
LQDB,0,100,0.0000
LQDH,0,197,0.0000
LQDI,1.00000000,100,0.0100
LQDT,0,100,0.0000
LQDW,0,0,N/A
LQIG,0,0,N/A
LQR,0,0,N/A
LRCX,369.00000000,1600,0.2306
LRE,10.50000000,5728,0.0018
LRGC,0,0,N/A
LRGE,0,0,N/A
LRGF,0,400,0.0000
LRHC,113.57500000,201828,0.0006
LRMR,2.00000000,1200,0.0017
LRN,14.00000000,600,0.0233
LRND,0,0,N/A
LRNZ,0,0,N/A
LSAF,0,909,0.0000
LSAK,0,0,N/A
LSAT,0,0,N/A
LSB,1.00000000,560,0.0018
LSBK,0,0,N/A
LSBPW,0,0,N/A
LSCC,53.03000000,11817,0.0045
LSDI,0,100,0.0000
LSEA,0,100,0.0000
LSEAW,0,0,N/A
LSF,16.00000000,800,0.0200
LSPD,0,2093,0.0000
LSST,0,0,N/A
LSTA,8.00000000,200,0.0400
LSTR,15.00000000,647,0.0232
LSXMA,3.00000000,2758,0.0011
LSXMB,0,0,N/A
LSXMK,11.13000000,6708,0.0017
LTBR,6.00000000,3900,0.0015
LTC,0,363,0.0000
LTH,0,1096,0.0000
LTL,0,0,N/A
LTPZ,2.00000000,4592,0.0004
LTRN,0,0,N/A
LTRX,0,295,0.0000
LTRY,0,0,N/A
LU,0.50000000,54596,0.0000
LUCD,0,1485,0.0000
LUCY,0.35000000,3740,0.0001
LULU,72.50000000,5089,0.0142
LUMN,21.40000000,89562,0.0002
LUMO,0,0,N/A
LUNA,0,568,0.0000
LUNG,1.00000000,300,0.0033
LUNR,0.50000000,21413,0.0000
LUNRW,0,100,0.0000
LUV,18.01500000,29961,0.0006
LUX,0,0,N/A
LUXH,0.12000000,2424,0.0000
LVHD,0,0,N/A
LVHI,10.10000000,700,0.0144
LVLU,0,0,N/A
LVO,0,1479,0.0000
LVRO,0,0,N/A
LVS,8.12500000,25073,0.0003
LVTX,4.00000000,1800,0.0022
LVWR,0,0,N/A
LW,14.20000000,1229,0.0116
LWAY,5.00000000,1000,0.0050
LWLG,2.13000000,2170,0.0010
LX,0,2173,0.0000
LXEH,0,0,N/A
LXEO,15.00000000,800,0.0187
LXFR,1.00000000,771,0.0013
LXP,5.24000000,40653,0.0001
LXRX,0,43663,0.0000
LXU,0,811,0.0000
LYB,48.20000000,11806,0.0041
LYEL,0,306,0.0000
LYFT,31.10000000,78430,0.0004
LYG,1.00000000,130637,0.0000
LYRA,0.24000000,10303,0.0000
LYT,0,0,N/A
LYTS,0,683,0.0000
LYV,29.56000000,3816,0.0077
LZ,0.50000000,7460,0.0001
LZB,10.56000000,1580,0.0067
LZM,0,100,0.0000
M,11.29000000,45960,0.0002
MA,109.00000000,3865,0.0282
MAA,10.32000000,372,0.0277
MAC,1.12500000,925,0.0012
MACA,0,0,N/A
MACAU,0,0,N/A
MACIU,0,0,N/A
MAG,0,200,0.0000
MAGA,0,0,N/A
MAGG,0,0,N/A
MAGQ,2.00000000,100,0.0200
MAGS,6.20000000,1000,0.0062
MAGX,0,0,N/A
MAIA,1.00000000,100,0.0100
MAIN,0,0,N/A
MAKX,0,0,N/A
MAMA,4.00000000,1858,0.0022
MAMB,0,0,N/A
MAMO,3.00000000,200,0.0150
MAN,8.00000000,1184,0.0068
MANH,45.00000000,925,0.0486
MANU,0,600,0.0000
MAPP,0,0,N/A
MAPS,1.03000000,4068,0.0003
MAR,50.20000000,1924,0.0261
MARA,54.35500000,111962,0.0005
MARB,0,100,0.0000
MARM,13.00000000,500,0.0260
MARPS,0,0,N/A
MART,1.00000000,100,0.0100
MARW,4.00000000,400,0.0100
MARX,0,0,N/A
MARZ,0,0,N/A
MAS,10.00000000,2746,0.0036
MASI,27.12000000,404,0.0671
MASS,1.00000000,444,0.0023
MAT,14.35000000,22195,0.0006
MATV,1.00000000,617,0.0016
MATW,1.00000000,300,0.0033
MATX,65.00000000,700,0.0929
MAV,0,200,0.0000
MAX,33.50000000,5510,0.0061
MAXI,0,0,N/A
MAXN,9.00000000,12204,0.0007
MAYP,0,0,N/A
MAYT,0,0,N/A
MAYU,1.00000000,100,0.0100
MAYW,2.00000000,100,0.0200
MAYZ,0,0,N/A
MBB,6.74000000,3361,0.0020
MBBB,0,0,N/A
MBC,1.00000000,2700,0.0004
MBCN,0,0,N/A
MBI,1.00000000,400,0.0025
MBIN,0,100,0.0000
MBINM,2.02000000,101,0.0200
MBINN,9.00000000,300,0.0300
MBINO,2.00000000,200,0.0100
MBIO,7.10000000,26344,0.0003
MBLY,13.49000000,10616,0.0013
MBND,0,0,N/A
MBNE,0,0,N/A
MBNKP,0,0,N/A
MBOT,0,496,0.0000
MBRX,2.00000000,100,0.0200
MBS,1.00000000,100,0.0100
MBSD,0,0,N/A
MBSF,0,0,N/A
MBUU,11.00000000,747,0.0147
MBWM,0,144,0.0000
MC,0,300,0.0000
MCAA,0,0,N/A
MCAC,0,0,N/A
MCACR,0,0,N/A
MCACW,0,0,N/A
MCAG,0,0,N/A
MCAGR,0,0,N/A
MCB,0,0,N/A
MCBC,0,1423,0.0000
MCBS,0,200,0.0000
MCD,40.42000000,2273,0.0178
MCFT,2.00000000,200,0.0100
MCH,0,0,N/A
MCHI,33.50000000,23739,0.0014
MCHP,15.00000000,13484,0.0011
MCHS,0,0,N/A
MCHX,0,0,N/A
MCI,0,0,N/A
MCK,119.18000000,734,0.1624
MCN,0,0,N/A
MCO,82.75000000,710,0.1165
MCR,0,100,0.0000
MCRB,0.53120000,22725,0.0000
MCRI,0,0,N/A
MCS,7.00000000,4900,0.0014
MCSE,0,0,N/A
MCVT,0,0,N/A
MCW,1.00000000,8875,0.0001
MCY,9.28000000,607,0.0153
MD,0,1961,0.0000
MDAI,0,0,N/A
MDAIW,0,0,N/A
MDB,19.28000000,1728,0.0112
MDCP,0,0,N/A
MDGL,55.00000000,956,0.0575
MDIA,5.00000000,600,0.0083
MDIV,0,0,N/A
MDJH,0,0,N/A
MDLV,0,0,N/A
MDLZ,8.30000000,12714,0.0007
MDPL,0,0,N/A
MDRR,0,0,N/A
MDST,0,0,N/A
MDT,24.61500000,17597,0.0014
MDU,1.50000000,8308,0.0002
MDV,1.00000000,100,0.0100
MDWD,13.00000000,200,0.0650
MDXG,0,1478,0.0000
MDXH,0,200,0.0000
MDY,26.00000000,6029,0.0043
MDYG,0.10000000,100,0.0010
MDYV,0,0,N/A
ME,1.03000000,25798,0.0000
MEAR,3.00000000,300,0.0100
MEC,0,0,N/A
MED,1.00000000,305,0.0033
MEDI,0,0,N/A
MEDP,31.10000000,836,0.0372
MEDS,0,0,N/A
MEDX,0,0,N/A
MEG,3.00000000,200,0.0150
MEGI,0,400,0.0000
MEGL,0,100,0.0000
MEI,0,1617,0.0000
MEIP,0,0,N/A
MELI,441.00000000,700,0.6300
MEMS,0,0,N/A
MEOH,2.00000000,200,0.0100
MERC,0,339,0.0000
MESA,28.00000000,2800,0.0100
MESO,4.00000000,400,0.0100
MET,0.50000000,7556,0.0001
META,545.02000000,17806,0.0306
METC,1.00000000,612,0.0016
METCB,0,0,N/A
METD,0,0,N/A
METU,2.20000000,2200,0.0010
METV,0,2575,0.0000
MEXX,5.54000000,3084,0.0018
MFA,0.52000000,1142,0.0005
MFAN,0,0,N/A
MFAO,0,0,N/A
MFC,0,11120,0.0000
MFD,1.00000000,200,0.0050
MFDX,0,0,N/A
MFEM,0,0,N/A
MFG,0.85500000,10332,0.0001
MFH,0,0,N/A
MFI,2.15000000,815,0.0026
MFIC,0,300,0.0000
MFICL,0,0,N/A
MFIN,5.00000000,1046,0.0048
MFLX,0,0,N/A
MFM,0,300,0.0000
MFUL,0,0,N/A
MFUS,0,0,N/A
MFUT,0,0,N/A
MG,0,344,0.0000
MGA,13.50000000,4683,0.0029
MGC,0,100,0.0000
MGEE,45.00000000,1800,0.0250
MGF,0,0,N/A
MGIC,14.24000000,531,0.0268
MGIH,0,0,N/A
MGK,9.12500000,425,0.0215
MGM,2.50000000,4309,0.0006
MGMT,2.41000000,241,0.0100
MGNI,3.00000000,1700,0.0018
MGNR,0,0,N/A
MGNX,0.50000000,3244,0.0002
MGOL,1.12000000,5426,0.0002
MGOV,0,400,0.0000
MGPI,5.00000000,100,0.0500
MGR,2.00000000,100,0.0200
MGRB,0,0,N/A
MGRC,0,0,N/A
MGRD,0,0,N/A
MGRE,11.00000000,700,0.0157
MGRM,1.00000000,300,0.0033
MGRO,0,0,N/A
MGRX,0,0,N/A
MGTX,0,497,0.0000
MGV,-3,520,-0.0058
MGX,2.17000000,805,0.0027
MGY,6.29000000,4398,0.0014
MGYR,0,0,N/A
MHD,0,200,0.0000
MHF,0,1200,0.0000
MHI,0,0,N/A
MHK,47.38000000,2438,0.0194
MHLA,0,0,N/A
MHLD,0,971,0.0000
MHN,0,0,N/A
MHNC,0,0,N/A
MHO,17.00000000,200,0.0850
MHUA,0,100,0.0000
MI,0,0,N/A
MICS,1.00000000,400,0.0025
MIDD,28.00000000,1395,0.0201
MIDU,0,0,N/A
MIG,0,0,N/A
MIGI,9.00000000,3500,0.0026
MILN,0,0,N/A
MIN,0,1123,0.0000
MIND,0,0,N/A
MINDP,5.00000000,100,0.0500
MINM,2.00000000,200,0.0100
MINN,4.00000000,200,0.0200
MINO,0,0,N/A
MINT,5.67500000,6067,0.0009
MINV,0,0,N/A
MIO,1.00000000,100,0.0100
MIR,0,900,0.0000
MIRA,0,0,N/A
MIRM,4.00000000,2382,0.0017
MISL,0,0,N/A
MIST,0,500,0.0000
MITAW,0,0,N/A
MITK,0,1062,0.0000
MITP,0,0,N/A
MITQ,0,500,0.0000
MITT,0,1874,0.0000
MIY,0,200,0.0000
MJ,35.00500000,20610,0.0017
MJUS,0,200,0.0000
MKAM,0,0,N/A
MKC,16.00000000,4400,0.0036
MKFG,0.18200000,3330,0.0001
MKL,29.97000000,96,0.3122
MKOR,0,0,N/A
MKSI,57.92000000,5613,0.0103
MKTW,1.25000000,650,0.0019
MKTX,20.00000000,725,0.0276
ML,1.00000000,400,0.0025
MLAB,0,107,0.0000
MLCO,1.00000000,590,0.0017
MLEC,1.00000000,200,0.0050
MLECW,0,0,N/A
MLGO,2353.16000000,107305,0.0219
MLI,11.00000000,1521,0.0072
MLKN,0,321,0.0000
MLM,19.00000000,500,0.0380
MLN,0,0,N/A
MLNK,0,200,0.0000
MLP,0,0,N/A
MLPA,1.03000000,103,0.0100
MLPB,0,0,N/A
MLPD,0,0,N/A
MLPR,0,0,N/A
MLPX,1.00000000,200,0.0050
MLR,12.52000000,452,0.0277
MLSS,0,281,0.0000
MLTX,4.00000000,400,0.0100
MLYS,0,0,N/A
MMA,2.00000000,200,0.0100
MMAT,0,200,0.0000
MMC,24.81000000,1729,0.0143
MMCA,0,0,N/A
MMD,1.00000000,100,0.0100
MMI,0,100,0.0000
MMIN,0,100,0.0000
MMIT,0,1000,0.0000
MMLG,0,0,N/A
MMLP,0,100,0.0000
MMM,79.49000000,11707,0.0068
MMS,13.00000000,300,0.0433
MMSI,49.44000000,1822,0.0271
MMT,0,100,0.0000
MMTM,0,0,N/A
MMU,0.64500000,129,0.0050
MMV,0,4430,0.0000
MMYT,160.82000000,4663,0.0345
MNA,4.91000000,491,0.0100
MNBD,0,0,N/A
MNDO,0,0,N/A
