Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
IVW,21.91000000,25125,0.0009
IVZ,21.98000000,20497,0.0011
IWB,83.35000000,27994,0.0030
IWC,30.00000000,594,0.0505
IWD,11.25000000,18403,0.0006
IWF,179.70500000,24381,0.0074
IWFL,0,0,N/A
IWIN,0,0,N/A
IWL,0,1118,0.0000
IWM,469.12000000,611466,0.0008
IWMI,3.00000000,400,0.0075
IWML,0,0,N/A
IWMW,3.00000000,300,0.0100
IWMY,10.05500000,11518,0.0009
IWN,74.49000000,35894,0.0021
IWO,50.98000000,6199,0.0082
IWP,13.50000000,7820,0.0017
IWR,63.88000000,51484,0.0012
IWS,100.77000000,4033,0.0250
IWV,5.00000000,700,0.0071
IWX,8.00000000,2400,0.0033
IWY,26.76000000,6545,0.0041
IX,0,0,N/A
IXAQ,0,0,N/A
IXAQW,0,0,N/A
IXC,70.63500000,20502,0.0034
IXG,25.00000000,300,0.0833
IXHL,16.00000000,2582,0.0062
IXJ,29.46000000,3664,0.0080
IXN,22.66000000,5110,0.0044
IXP,4.58000000,858,0.0053
IXUS,22.55000000,14236,0.0016
IYC,0,100,0.0000
IYE,0.50000000,2238,0.0002
IYF,1.22000000,1805,0.0007
IYG,1.00000000,1426,0.0007
IYH,1.00000000,1494,0.0007
IYJ,0,0,N/A
IYK,1.00000000,689,0.0015
IYLD,0,200,0.0000
IYM,0,0,N/A
IYR,57.30000000,83229,0.0007
IYT,6.32000000,11633,0.0005
IYW,34.32000000,62115,0.0006
IYY,1.00000000,200,0.0050
IYZ,41.99500000,16375,0.0026
IZEA,0,225,0.0000
IZM,3.13000000,795,0.0039
IZRL,0,300,0.0000
J,110.09000000,7890,0.0140
JAAA,35.73500000,10647,0.0034
JACK,39.20000000,7111,0.0055
JADE,0,0,N/A
JAGX,65.28000000,35106,0.0019
JAKK,6.00000000,2466,0.0024
JAMF,17.08000000,7996,0.0021
JAN,16.65000000,4110,0.0041
JAND,0,0,N/A
JANH,0,0,N/A
JANJ,0,0,N/A
JANQ,0,0,N/A
JANT,0,0,N/A
JANW,2.00000000,200,0.0100
JANX,79.46000000,6095,0.0130
JAVA,22.72000000,5592,0.0041
JAZZ,113.74000000,6479,0.0176
JBBB,10.19000000,3835,0.0027
JBGS,13.60000000,6689,0.0020
JBHT,206.36000000,6495,0.0318
JBI,100.21000000,28222,0.0036
JBK,0,0,N/A
JBL,387.43000000,63118,0.0061
JBLU,251.78500000,285225,0.0009
JBND,5.00000000,1400,0.0036
JBSS,0,0,N/A
JBT,29.76000000,466,0.0639
JCE,3.00000000,100,0.0300
JCHI,0,0,N/A
JCI,136.48000000,68740,0.0020
JCPB,31.37500000,13324,0.0024
JCPI,0,0,N/A
JCSE,14.50150000,959,0.0151
JCTCF,4.00000000,250,0.0160
JCTR,0,0,N/A
JD,353.49500000,470134,0.0008
JDST,98.95500000,186062,0.0005
JDZG,0.87340000,13634,0.0001
JEF,546.66000000,56693,0.0096
JELD,7.00000000,3845,0.0018
JEMA,5.00000000,300,0.0167
JEPI,104.21000000,79158,0.0013
JEPQ,73.21500000,157527,0.0005
JEPY,2.14000000,4578,0.0005
JEQ,1.50000000,5956,0.0003
JETD,1.00000000,100,0.0100
JETS,101.78500000,45323,0.0022
JETU,0,0,N/A
JEWL,4.32000000,4550,0.0009
JFBR,5.04800000,22437,0.0002
JFBRW,0,0,N/A
JFIN,1.98000000,198,0.0100
JFR,55.24000000,42521,0.0013
JFU,30.00000000,500,0.0600
JFWD,0,0,N/A
JG,0,0,N/A
JGH,0,0,N/A
JGLO,5.00000000,300,0.0167
JGRO,12.98000000,1915,0.0068
JHAC,10.00000000,1000,0.0100
JHCB,1.00000000,700,0.0014
JHDV,0,0,N/A
JHEM,75.07000000,7807,0.0096
JHG,15.82000000,4095,0.0039
JHHY,0,0,N/A
JHI,0,2442,0.0000
JHID,0,0,N/A
JHMB,0,0,N/A
JHMD,17.00000000,1232,0.0138
JHML,16.00000000,6700,0.0024
JHMM,13.56000000,3642,0.0037
JHMU,1.00000000,100,0.0100
JHPI,0,0,N/A
JHS,35.00000000,5911,0.0059
JHSC,1.00000000,100,0.0100
JHX,28.76000000,1894,0.0152
JIG,0,0,N/A
JILL,186.26000000,9966,0.0187
JIRE,16.94000000,1836,0.0092
JIVE,1.00000000,500,0.0020
JJSF,0,0,N/A
JKHY,83.00000000,3305,0.0251
JKS,221.05000000,35763,0.0062
JL,6.94840000,15476,0.0004
JLL,222.50000000,2335,0.0953
JLQD,0,0,N/A
JLS,13.00000000,1000,0.0130
JMBS,1.53500000,707,0.0022
JMEE,6.00000000,650,0.0092
JMHI,6.00000000,1300,0.0046
JMIA,164.23000000,174485,0.0009
JMM,0,0,N/A
JMOM,7.96000000,199,0.0400
JMSB,0,1300,0.0000
JMSI,0,0,N/A
JMST,0,6061,0.0000
JMUB,8.31500000,6546,0.0013
JNEU,0,0,N/A
JNJ,629.38000000,142985,0.0044
JNK,149.54000000,83521,0.0018
JNPR,16.83500000,20927,0.0008
JNUG,88.92000000,64708,0.0014
JNVR,4.27680000,2573,0.0017
JOB,2.01000000,5085,0.0004
JOBY,113.75000000,146910,0.0008
JOE,214.66000000,2086,0.1029
JOET,1.00000000,100,0.0100
JOF,0,3200,0.0000
JOJO,0,0,N/A
JOUT,23.00000000,1200,0.0192
JPAN,0,0,N/A
JPC,77.94000000,43268,0.0018
JPEF,2.00000000,500,0.0040
JPEM,2.00000000,200,0.0100
JPI,6.00000000,1504,0.0040
JPIB,9.00000000,1300,0.0069
JPIE,25.50000000,4577,0.0056
JPIN,0,272,0.0000
JPLD,9.00000000,1000,0.0090
JPM,597.52000000,150028,0.0040
JPMB,0,100,0.0000
JPME,0,0,N/A
JPMO,3.00000000,300,0.0100
JPRE,2.00000000,200,0.0100
JPSE,1.00000000,700,0.0014
JPST,88.07500000,19884,0.0044
JPSV,0,0,N/A
JPUS,0,0,N/A
JPXN,0,0,N/A
JQC,10.73000000,14338,0.0007
JQUA,5.00000000,11428,0.0004
JRE,0,0,N/A
JRI,5.90000000,2798,0.0021
JRNY,0,0,N/A
JRS,11.38000000,9265,0.0012
JRSH,2.00000000,300,0.0067
JRVR,3.50000000,800,0.0044
JSCP,0,0,N/A
JSI,0,100,0.0000
JSM,24.00000000,1747,0.0137
JSMD,0,0,N/A
JSML,0,0,N/A
JSPR,23.50000000,5134,0.0046
JSPRW,0.20000000,100,0.0020
JSTC,0,0,N/A
JTAI,123.23350000,58110,0.0021
JTAIW,16.11870000,77419,0.0002
JTAIZ,6.22870000,199,0.0313
JTEK,4.00000000,896,0.0045
JUCY,2.22000000,511,0.0043
JULD,0,0,N/A
JULH,0,0,N/A
JULJ,0,0,N/A
JULP,0,0,N/A
JULQ,0,0,N/A
JULT,10.00000000,900,0.0111
JULW,69.06000000,3853,0.0179
JUNE,0,0,N/A
JUNM,48.00000000,2400,0.0200
JUNT,4.00000000,200,0.0200
JUNW,33.10000000,2237,0.0148
JUNZ,0,0,N/A
JUST,0,0,N/A
JVA,33.68000000,9766,0.0034
JVAL,0,0,N/A
JVSA,0,0,N/A
JWEL,2.00000000,1781,0.0011
JWN,60.81000000,28097,0.0022
JWSM,0,0,N/A
JXI,0,0,N/A
JXJT,0,0,N/A
JXN,52.00000000,4026,0.0129
JYD,0,700,0.0000
JYNT,0,1800,0.0000
JZ,0,0,N/A
JZXN,0.94000000,700,0.0013
K,56.36000000,18787,0.0030
KA,3.90000000,1699,0.0023
KACL,0,0,N/A
KACLR,0,0,N/A
KACLW,0,1600,0.0000
KAI,82.00000000,1600,0.0512
KALA,2453.77000000,804110,0.0031
KALL,0,0,N/A
KALU,40.00000000,610,0.0656
KALV,8.50000000,3130,0.0027
KAPR,2.00000000,200,0.0100
KAR,5.50000000,3200,0.0017
KARO,53.00000000,2625,0.0202
KARS,2.00000000,300,0.0067
KAVL,381.38000000,447654,0.0009
KB,16.00000000,1600,0.0100
KBA,3.55000000,710,0.0050
KBDC,5.81000000,981,0.0059
KBE,53.81500000,39364,0.0014
KBH,90.88000000,15955,0.0057
KBR,26.42000000,5906,0.0045
KBUF,0,0,N/A
KBWB,43.50000000,43500,0.0010
KBWD,2.38000000,6035,0.0004
KBWP,3.69000000,123,0.0300
KBWR,5.00000000,300,0.0167
KBWY,1.00000000,1315,0.0008
KC,20.19000000,12578,0.0016
KCCA,5.04000000,126,0.0400
KCE,2.00000000,200,0.0100
KCGI,0,0,N/A
KD,184.94000000,48838,0.0038
KDIV,0,0,N/A
KDLY,1.14000000,2593,0.0004
KDLYW,0,0,N/A
KDP,142.07000000,122795,0.0012
KDRN,0,0,N/A
KE,4.00000000,300,0.0133
KEAT,0,0,N/A
KELYA,9.00000000,2224,0.0040
KELYB,0,0,N/A
KEMQ,0,0,N/A
KEMX,0,0,N/A
KEN,21.35000000,645,0.0331
KEP,3.50000000,1100,0.0032
KEQU,476.64000000,3286,0.1451
KEUA,0,0,N/A
KEX,173.66000000,5019,0.0346
KEY,461.68000000,230582,0.0020
KEYS,157.27000000,5073,0.0310
KF,31.00000000,2178,0.0142
KFFB,18.00000000,1800,0.0100
KFRC,1.00000000,445,0.0022
KFS,0,0,N/A
KFVG,4.50000000,450,0.0100
KFY,96.53500000,5165,0.0187
KGC,710.00000000,887113,0.0008
KGEI,0,0,N/A
KGRN,0,0,N/A
KGS,8.50000000,1848,0.0046
KHC,141.62000000,165091,0.0009
KHYB,0,100,0.0000
KIDS,10.00000000,1204,0.0083
KIE,25.22500000,11687,0.0022
KIM,89.55500000,54801,0.0016
KIND,64.63000000,51582,0.0013
KINS,6.68000000,980,0.0068
KIO,43.70000000,10983,0.0040
KIRK,4.30000000,7312,0.0006
KITT,25.64130000,573413,0.0000
KITTW,0.06000000,13600,0.0000
KJAN,0,0,N/A
KJUL,0,271,0.0000
KJUN,0,0,N/A
KKR,423.82000000,42967,0.0099
KKRS,1.00000000,100,0.0100
KLAC,1011.50000000,2519,0.4015
KLDW,0,0,N/A
KLG,31.00000000,15422,0.0020
KLIC,29.50000000,4985,0.0059
KLIP,0,16363,0.0000
KLNE,1.00000000,294,0.0034
KLTR,0,3014,0.0000
KLXE,7.00000000,2088,0.0034
KLXY,0,0,N/A
KMB,75.30000000,11210,0.0067
KMDA,0,126,0.0000
KMET,0,0,N/A
KMI,375.81000000,262294,0.0014
KMLM,3.00000000,1500,0.0020
KMPB,1.00000000,900,0.0011
KMPR,45.98000000,2915,0.0158
KMT,10.87000000,5660,0.0019
KMX,64.00000000,18806,0.0034
KN,7.80500000,2339,0.0033
KNCT,0,0,N/A
KNDI,2.20000000,4257,0.0005
KNF,137.00000000,2300,0.0596
KNG,11.74000000,14768,0.0008
KNGZ,0,0,N/A
KNOP,118.44000000,25091,0.0047
KNOW,0,0,N/A
KNSA,2.00000000,1400,0.0014
KNSL,178.00000000,941,0.1892
KNTK,21.07000000,2906,0.0073
KNW,4.28600000,10479,0.0004
KNX,85.27000000,15929,0.0054
KO,92.20000000,123888,0.0007
KOCG,0,0,N/A
KOCT,0,0,N/A
KOD,6.68500000,10742,0.0006
KODK,6.26000000,9889,0.0006
KOF,22.10000000,990,0.0223
KOKU,0,0,N/A
KOLD,1608.11000000,155790,0.0103
KOMP,5.22000000,1444,0.0036
KOOL,0,0,N/A
KOP,16.82000000,647,0.0260
KOPN,41.74540000,49891,0.0008
KORE,1.31920000,4972,0.0003
KORP,0,0,N/A
KORU,9.85500000,12931,0.0008
KOS,123.10500000,115237,0.0011
KOSS,58.84000000,29916,0.0020
KPLT,0,100,0.0000
KPLTW,0,0,N/A
KPOP,0,0,N/A
KPRO,0,0,N/A
KPRX,110.46000000,2933,0.0377
KPTI,19.83000000,31462,0.0006
KR,132.85500000,70237,0.0019
KRBN,1.33000000,442,0.0030
KRC,38.82000000,17029,0.0023
KRE,219.40000000,280660,0.0008
KREF,17.27000000,14373,0.0012
KRG,22.66000000,10245,0.0022
KRKR,25.88080000,36324,0.0007
KRMA,0,0,N/A
KRMD,10.00000000,2499,0.0040
KRNL,0,0,N/A
KRNLU,0,0,N/A
KRNLW,0,0,N/A
KRNT,43.50000000,1800,0.0242
KRNY,12.98500000,5917,0.0022
KRO,14.00000000,2349,0.0060
KRON,36.51500000,89280,0.0004
KROP,0,0,N/A
KROS,80.71500000,5460,0.0148
KRP,111.06000000,29029,0.0038
KRRO,44.99000000,1567,0.0287
KRT,18.00000000,600,0.0300
KRUS,318.70000000,3217,0.0991
KRUZ,33.50000000,950,0.0353
KRYS,164.50000000,4900,0.0336
KSA,8.55500000,6229,0.0014
KSCP,5.05060000,69115,0.0001
KSM,0,0,N/A
KSPI,224.20000000,1940,0.1156
KSS,181.43000000,133025,0.0014
KSTR,0,0,N/A
KT,49.90000000,17360,0.0029
KTB,226.04000000,4674,0.0484
KTCC,0,0,N/A
KTEC,0,1000,0.0000
KTF,30.50000000,9600,0.0032
KTH,0,0,N/A
KTN,7.00000000,200,0.0350
KTOS,26.22000000,6681,0.0039
KTRA,84.19700000,852499,0.0001
KTTA,0,0,N/A
KTTAW,0,0,N/A
KUKE,0,0,N/A
KULR,15.66400000,140003,0.0001
KURA,42.29000000,8159,0.0052
KURE,0,0,N/A
KVAC,0,0,N/A
KVACU,0,0,N/A
KVACW,0,1200,0.0000
KVHI,8.77000000,2933,0.0030
KVLE,0,0,N/A
KVUE,366.66000000,256027,0.0014
KVYO,382.61000000,86174,0.0044
KW,32.40000000,9624,0.0034
KWE,2.69700000,16498,0.0002
KWEB,1128.17000000,516264,0.0022
KWESW,0,0,N/A
KWR,39.00000000,100,0.3900
KXI,8.00000000,200,0.0400
KXIN,8.01550000,57435,0.0001
KYMR,34.00000000,2800,0.0121
KYN,42.06000000,15685,0.0027
KYTX,65.72000000,7410,0.0089
KZIA,2.87000000,8817,0.0003
KZR,0.42210000,5709,0.0001
L,7.00000000,2085,0.0034
LAAC,31.01000000,47780,0.0006
LAB,86.33000000,60087,0.0014
LABD,558.05500000,805866,0.0007
LABU,839.54000000,85641,0.0098
LAC,143.74500000,225304,0.0006
LAD,217.44000000,3165,0.0687
LADR,8.00000000,13842,0.0006
LAES,0.96940000,3713,0.0003
LAKE,48.80000000,2042,0.0239
LAMR,41.83000000,2972,0.0141
LANC,0,0,N/A
LAND,5.12000000,10503,0.0005
LANDM,2.00000000,381,0.0052
LANDO,0,100,0.0000
LANDP,27.06000000,1403,0.0193
LANV,2.00000000,1500,0.0013
LAPR,0,0,N/A
LARK,0,0,N/A
LASE,3.54000000,1083,0.0033
LASR,9.67000000,6006,0.0016
LATG,0,0,N/A
LAUR,3.00000000,2180,0.0014
LAW,2.00000000,1600,0.0013
LAZ,49.15000000,7531,0.0065
LAZR,197.18000000,314291,0.0006
LBAY,0,200,0.0000
LBO,0,0,N/A
LBPH,138.28000000,18573,0.0074
LBRDA,0,0,N/A
LBRDK,111.79000000,10297,0.0109
LBRDP,0,0,N/A
LBRT,76.11000000,25377,0.0030
LBTYA,126.01500000,39718,0.0032
LBTYB,0,0,N/A
LBTYK,49.55000000,19832,0.0025
LC,20.71500000,10129,0.0020
LCF,0,0,N/A
LCFY,0,0,N/A
LCG,0,0,N/A
LCID,447.54000000,735113,0.0006
LCII,29.71000000,691,0.0430
LCLG,0,0,N/A
LCNB,0,0,N/A
LCR,0,0,N/A
LCTD,0,0,N/A
LCTU,0,1667,0.0000
LCTX,10.18500000,31911,0.0003
LCUT,11.00000000,2600,0.0042
LCW,0,0,N/A
LDEM,0,0,N/A
LDI,13.97000000,9494,0.0015
LDOS,24.91000000,4110,0.0061
LDP,23.30000000,3528,0.0066
LDSF,0,300,0.0000
LDTC,0,1263,0.0000
LDTCW,0.02000000,4484,0.0000
LDUR,0,100,0.0000
LDWY,0,0,N/A
LE,5.28000000,2896,0.0018
LEA,59.34000000,6139,0.0097
LEAD,0,0,N/A
LECO,115.86000000,2955,0.0392
LEDS,0,0,N/A
LEE,2.00000000,100,0.0200
LEG,57.32500000,54941,0.0010
LEGH,2.00000000,719,0.0028
LEGN,59.10000000,7747,0.0076
LEGR,0,0,N/A
LEGT,0,2400,0.0000
LEGT.U,0,0,N/A
LEGT.WS,0,0,N/A
LEMB,0,2200,0.0000
LEN,245.52000000,24205,0.0101
LENZ,7.00000000,2042,0.0034
LEO,5.54500000,12061,0.0005
LESL,431.43500000,132703,0.0033
LEU,167.00000000,7070,0.0236
LEV,72.95640000,113357,0.0006
LEVI,716.71000000,654808,0.0011
LEXI,0,0,N/A
LEXX,46.74000000,12724,0.0037
LEXXW,-14,799,-0.0187
LFCR,10.31000000,3306,0.0031
LFEQ,0,0,N/A
LFLY,5.00000000,200,0.0250
LFLYW,0.02000000,100,0.0002
LFMD,47.79000000,28010,0.0017
LFMDP,1.00000000,200,0.0050
LFST,66.86000000,17415,0.0038
LFT,30.85000000,21438,0.0014
LFUS,0,100,0.0000
LFVN,30.40000000,2610,0.0116
LFWD,11.40000000,3530,0.0032
LGCB,307.53000000,67272,0.0046
LGCL,122.50000000,60240,0.0020
LGH,1.00000000,200,0.0050
LGHL,19.96000000,18570,0.0011
LGHLW,0,29993,0.0000
LGI,15.00000000,2993,0.0050
LGIH,65.66000000,682,0.0963
LGL,0,0,N/A
LGL.WS,0,0,N/A
LGLV,0,0,N/A
LGMK,0.17000000,3122,0.0001
LGND,62.75000000,2462,0.0255
LGO,5.00000000,12800,0.0004
LGOV,62.03000000,14206,0.0044
LGVN,39.36000000,174995,0.0002
LH,160.00000000,4060,0.0394
LHX,224.65000000,5468,0.0411
LI,78.21000000,178629,0.0004
LICN,2.00000000,1276,0.0016
LICY,105.50000000,21861,0.0048
LIDR,21.30000000,9717,0.0022
LIDRW,0,0,N/A
LIF,36.50000000,1638,0.0223
LIFW,7.84050000,15242,0.0005
LIFWW,0,100,0.0000
LII,238.86000000,1193,0.2002
LILA,8.00000000,7773,0.0010
LILAK,53.38000000,25189,0.0021
LILM,0.86000000,39455,0.0000
LILMW,0.48000000,18829,0.0000
LIN,317.13000000,7573,0.0419
LINC,6.00000000,1416,0.0042
LIND,39.44000000,13599,0.0029
LINK,0,0,N/A
LION,53.00000000,3803,0.0139
LIPO,0.32560000,4700,0.0001
LIQT,0,206,0.0000
LIT,57.69000000,6882,0.0084
LITB,5.19000000,2068,0.0025
LITE,80.76000000,7375,0.0110
LITM,0,0,N/A
LITP,0,500,0.0000
LIVE,43.29000000,836,0.0518
LIVN,95.00000000,3240,0.0293
LIXT,65.24000000,10068,0.0065
LIXTW,0,300,0.0000
LJAN,0,0,N/A
LKCO,0,2549,0.0000
LKFN,91.50000000,3881,0.0236
LKOR,0,0,N/A
LKQ,14.56000000,12660,0.0012
LL,0.50000000,4040,0.0001
LLAP,19.89330000,106549,0.0002
LLY,3196.31000000,48358,0.0661
LLYVA,22.92000000,1732,0.0132
LLYVK,29.57000000,2999,0.0099
LMAT,13.00000000,231,0.0563
LMB,41.00000000,5200,0.0079
LMBS,5.50000000,6931,0.0008
LMFA,9.00000000,4704,0.0019
LMND,220.68500000,44366,0.0050
LMND.WS,0,0,N/A
LMNR,0,0,N/A
LMT,435.14000000,9444,0.0461
LNC,38.96500000,22620,0.0017
LND,0.50000000,6643,0.0001
LNG,352.32000000,22243,0.0158
LNKB,7.62000000,7671,0.0010
LNN,366.87500000,3098,0.1184
LNSR,2.00000000,342,0.0058
LNT,14.09500000,6314,0.0022
LNTH,200.85000000,14470,0.0139
LNW,39.00000000,14372,0.0027
LNZA,8.00000000,48947,0.0002
LNZAW,0.44000000,300,0.0015
LOAN,1.00000000,2175,0.0005
LOAR,200.87000000,6835,0.0294
LOB,6.00000000,767,0.0078
LOBO,1.00000000,695,0.0014
LOCL,0,198,0.0000
LOCO,8.93000000,6558,0.0014
LOCT,0,0,N/A
LODE,1.62020000,67508,0.0000
LOGC,5.50000000,3539,0.0016
LOGI,13.50000000,2179,0.0062
LOMA,52.36000000,29944,0.0017
LONZ,0,0,N/A
LOOP,0,824,0.0000
LOPE,2.00000000,100,0.0200
LOT,55.00000000,4100,0.0134
LOTWW,0.01000000,100,0.0001
LOUP,0,0,N/A
LOVE,30.00000000,2002,0.0150
LOW,587.14000000,30309,0.0194
LPA,222.96000000,8922,0.0250
LPCN,9.00000000,928,0.0097
LPG,92.55000000,7364,0.0126
LPL,2.00000000,1811,0.0011
LPLA,126.50000000,1292,0.0979
LPRO,5.00000000,1500,0.0033
LPSN,0.95000000,31480,0.0000
LPTH,0,3274,0.0000
LPTV,2.46050000,74798,0.0000
LPTX,18.00000000,3131,0.0057
LPX,55.40000000,2894,0.0191
LQAI,1.00000000,100,0.0100
LQD,821.19500000,487419,0.0017
LQDA,23.25000000,6850,0.0034
LQDB,0,0,N/A
LQDH,0,400,0.0000
LQDI,0,0,N/A
LQDT,12.00000000,1209,0.0099
LQDW,0,0,N/A
LQIG,0,0,N/A
LQR,0,700,0.0000
LRCX,2886.06000000,8232,0.3506
LRE,73.44000000,28850,0.0025
LRFC,0,0,N/A
LRGC,0,0,N/A
LRGE,1.00000000,100,0.0100
LRGF,0,298,0.0000
LRGG,0,100,0.0000
LRHC,105.58000000,71023,0.0015
LRMR,10.27000000,9340,0.0011
LRN,17.00000000,5000,0.0034
LRND,0,0,N/A
LRNZ,0,0,N/A
LSAF,0,0,N/A
LSAK,12.00000000,400,0.0300
LSAT,0,0,N/A
LSB,0,100,0.0000
LSBK,0,0,N/A
LSBPW,0,0,N/A
LSCC,221.78000000,17872,0.0124
LSDI,0,0,N/A
LSEA,5.24000000,1748,0.0030
LSEAW,0.37000000,200,0.0019
LSF,117.84000000,16820,0.0070
LSGR,0,0,N/A
LSPD,52.20000000,10982,0.0048
LSST,0,0,N/A
LSTA,1.00000000,400,0.0025
LSTR,50.18000000,1869,0.0268
LSXMA,74.52500000,39146,0.0019
LSXMB,0,100,0.0000
LSXMK,15.95000000,17002,0.0009
LTBR,210.88000000,80011,0.0026
LTC,6.00000000,3100,0.0019
LTH,14.15000000,6015,0.0024
LTL,0,0,N/A
LTPZ,2.00000000,839,0.0024
LTRN,32.00000000,1500,0.0213
LTRX,4.47000000,1599,0.0028
LTRY,0.28050000,9475,0.0000
LTRYW,0,1200,0.0000
LU,228.48000000,120714,0.0019
LUCD,13.12790000,5680,0.0023
LUCY,6.60980000,104481,0.0001
LUCYW,0,0,N/A
LULU,1187.76000000,35239,0.0337
LUMN,41.36500000,381552,0.0001
LUMO,0,280,0.0000
LUNA,14.02000000,10959,0.0013
LUNG,2.08000000,1808,0.0012
LUNR,113.28500000,67523,0.0017
LUNRW,1.35800000,2316,0.0006
LUV,193.96500000,228059,0.0009
LUX,0,0,N/A
LUXH,3.01000000,24146,0.0001
LUXHP,0,0,N/A
LUXX,0,0,N/A
LVHD,3.00000000,1200,0.0025
LVHI,58.95000000,11465,0.0051
LVLU,0,300,0.0000
LVO,2.23500000,14644,0.0002
LVOL,0,0,N/A
LVRO,0,0,N/A
LVROW,0,0,N/A
LVS,276.81500000,105884,0.0026
LVTX,17.00000000,5336,0.0032
LVWR,0,0,N/A
LW,84.40000000,12953,0.0065
LWAY,60.70000000,6116,0.0099
LWLG,16.95500000,11516,0.0015
LX,29.44500000,19104,0.0015
LXEH,0,800,0.0000
LXEO,52.02000000,5778,0.0090
LXFR,23.88000000,1485,0.0161
LXP,58.99500000,25322,0.0023
LXRX,63.70500000,122826,0.0005
LXU,2.50000000,3915,0.0006
LYB,80.11000000,23460,0.0034
LYEL,109.52500000,97932,0.0011
LYFT,201.94000000,197941,0.0010
LYG,1049.99000000,459053,0.0023
LYRA,0.35000000,79836,0.0000
LYT,0,855,0.0000
LYTS,7.51000000,3664,0.0020
LYV,155.60000000,17447,0.0089
LZ,20.90500000,18086,0.0012
LZB,22.00000000,5940,0.0037
LZM,217.72000000,12764,0.0171
M,142.19000000,213920,0.0007
MA,1532.26000000,38599,0.0397
MAA,88.28000000,3308,0.0267
MAC,18.21000000,15283,0.0012
MACA,0,0,N/A
MACAU,0,0,N/A
MACAW,0,0,N/A
MACIU,0,0,N/A
MAG,12.27000000,11547,0.0011
MAGA,0,281,0.0000
MAGG,0,0,N/A
MAGQ,0,0,N/A
MAGS,624.03000000,87758,0.0071
MAGX,0,400,0.0000
MAIA,70.00000000,15397,0.0045
MAIN,45.48000000,10725,0.0042
MAKX,0,0,N/A
MAMA,77.67000000,41026,0.0019
MAMB,0,0,N/A
MAMO,16.00000000,500,0.0320
MAN,16.57000000,3897,0.0043
MANH,84.00000000,5279,0.0159
MANU,4.11000000,4667,0.0009
MAPP,0,0,N/A
MAPS,122.95000000,35344,0.0035
MAPSW,1.53000000,2900,0.0005
MAQC,6.00000000,100,0.0600
MAQCU,0,0,N/A
MAQCW,0.15000000,16700,0.0000
MAR,121.02000000,6731,0.0180
MARA,365.87500000,2251932,0.0002
MARB,0,2881,0.0000
MARM,6.00000000,300,0.0200
MARPS,4.00000000,100,0.0400
MART,0,0,N/A
MARW,1.00000000,100,0.0100
MARX,3.00000000,500,0.0060
MARXR,0,0,N/A
MAS,43.00000000,5133,0.0084
MASI,100.52000000,3325,0.0302
MASS,6.00000000,1200,0.0050
MAT,60.25000000,41237,0.0015
MATH,2.50000000,100,0.0250
MATV,36.45000000,2545,0.0143
MATW,0,300,0.0000
MATX,73.90000000,2102,0.0352
MAV,1.50000000,700,0.0021
MAX,134.50000000,23825,0.0056
MAXI,0,514,0.0000
MAXN,322.77500000,327263,0.0010
MAYP,0,0,N/A
MAYS,0,0,N/A
MAYT,0,0,N/A
MAYU,0,0,N/A
MAYW,1.00000000,100,0.0100
MBB,18.63000000,27230,0.0007
MBBB,0,0,N/A
MBC,7.00000000,2908,0.0024
MBCC,0,100,0.0000
MBCN,87.63000000,572,0.1532
MBI,4.50000000,3700,0.0012
MBIN,0,610,0.0000
MBINM,85.41000000,949,0.0900
MBINN,6.00000000,584,0.0103
MBINO,2.00000000,300,0.0067
MBIO,83.51860000,685621,0.0001
MBLY,299.58000000,130784,0.0023
MBND,0,0,N/A
MBNE,0,0,N/A
MBNKP,13.02000000,1733,0.0075
MBOT,0,2967,0.0000
MBOX,7.00000000,1000,0.0070
MBRX,0,200,0.0000
MBS,1.00000000,100,0.0100
MBSD,0,400,0.0000
MBSF,0,376,0.0000
MBUU,19.84000000,973,0.0204
MBWM,8.00000000,680,0.0118
MC,32.00000000,3000,0.0107
MCAA,0,0,N/A
MCAC,1.00000000,1500,0.0007
MCACR,0,800,0.0000
MCACW,0,0,N/A
MCAG,6.00000000,1745,0.0034
MCAGR,0.83000000,200,0.0042
MCB,0,400,0.0000
MCBC,14.67000000,6134,0.0024
MCBS,0,4527,0.0000
MCD,538.50000000,47804,0.0113
MCFT,7.12000000,2674,0.0027
MCH,0,0,N/A
MCHI,154.56500000,49829,0.0031
MCHP,463.32000000,182696,0.0025
MCHS,0,0,N/A
MCHX,0,0,N/A
MCI,82.04000000,4508,0.0182
MCK,1483.24000000,7614,0.1948
MCN,36.87000000,8271,0.0045
MCO,810.35000000,4935,0.1642
MCR,2.00000000,1171,0.0017
MCRB,5.57750000,166820,0.0000
MCRI,1.00000000,398,0.0025
MCS,22.74000000,24842,0.0009
MCSE,0,0,N/A
MCVT,1.00000000,100,0.0100
MCW,35.85000000,20290,0.0018
MCY,34.15000000,3363,0.0102
MD,15.83000000,12924,0.0012
MDAI,4.51000000,17373,0.0003
MDAIW,0,0,N/A
MDB,1549.56000000,34622,0.0448
MDBH,0,1761,0.0000
MDCP,0,0,N/A
MDEV,0,0,N/A
MDGL,175.00000000,3535,0.0495
MDIA,19.56000000,3488,0.0056
MDIV,0,0,N/A
MDJH,0,0,N/A
MDLV,0,0,N/A
MDLZ,30.17000000,31642,0.0010
MDPL,0,0,N/A
MDRR,0,0,N/A
MDST,-1,100,-0.0100
