Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
IQDY,0,0,N/A
IQHI,0,0,N/A
IQI,3.00000000,2275,0.0013
IQIN,2.00000000,100,0.0200
IQLT,50.98000000,35225,0.0014
IQM,0,0,N/A
IQQQ,0,309,0.0000
IQSI,0,0,N/A
IQSM,0,0,N/A
IQSU,0,0,N/A
IQV,409.74000000,10824,0.0379
IR,292.31000000,40921,0.0071
IRAA,0,0,N/A
IRAAU,503.00000000,800,0.6288
IRAAW,0,0,N/A
IRBO,11.70000000,1035,0.0113
IRBT,287.67000000,110751,0.0026
IRDM,24.50000000,6742,0.0036
IREN,361.28000000,1117777,0.0003
IRET,0,0,N/A
IRIX,2.00000000,1335,0.0015
IRM,45.46000000,9054,0.0050
IRMD,22.00000000,100,0.2200
IROH,0,700,0.0000
IROHR,0,0,N/A
IROHU,0,0,N/A
IROHW,0,0,N/A
IRON,24.88000000,2513,0.0099
IROQ,0,0,N/A
IRS,7.50000000,4221,0.0018
IRT,35.69500000,24986,0.0014
IRTC,7.00000000,1733,0.0040
IRTR,0,0,N/A
IRVH,0,0,N/A
IRWD,26.56000000,12498,0.0021
ISCB,0,0,N/A
ISCF,0,0,N/A
ISCG,0,0,N/A
ISCV,2.03000000,403,0.0050
ISD,7.95000000,3455,0.0023
ISDB,0,0,N/A
ISDR,20.00000000,500,0.0400
ISEP,0,0,N/A
ISHG,0,0,N/A
ISHP,0,0,N/A
ISMD,0,0,N/A
ISPC,6.57590000,41934,0.0002
ISPO,27.00000000,2785,0.0097
ISPOW,0.02000000,1000,0.0000
ISPR,79.82000000,11776,0.0068
ISPY,30.36000000,4724,0.0064
ISRA,0,0,N/A
ISRG,519.68000000,18511,0.0281
ISRL,0,3600,0.0000
ISRLW,0.84000000,1000,0.0008
ISSC,0,108,0.0000
ISTB,7.88500000,2917,0.0027
ISTR,3.00000000,100,0.0300
ISVL,1.00000000,100,0.0100
ISWN,0,0,N/A
IT,438.35000000,4669,0.0939
ITA,196.50000000,4091,0.0480
ITAN,0,0,N/A
ITB,209.19500000,55378,0.0038
ITCI,150.50000000,12943,0.0116
ITDB,0,0,N/A
ITDC,1.00000000,100,0.0100
ITDD,0,0,N/A
ITDE,0,0,N/A
ITDF,0,0,N/A
ITDG,0,0,N/A
ITEQ,0,0,N/A
ITGR,15.40000000,210,0.0733
ITI,6.69000000,1244,0.0054
ITIC,1190.98000000,2601,0.4579
ITM,1.50000000,5839,0.0003
ITOS,21.34000000,4757,0.0045
ITOT,7.47000000,20903,0.0004
ITP,0,100,0.0000
ITRG,0.18000000,700,0.0003
ITRI,45.00000000,1800,0.0250
ITRM,2.00000000,2437,0.0008
ITRN,64.75000000,4069,0.0159
ITT,17.62000000,681,0.0259
ITUB,1169.35500000,556465,0.0021
ITW,396.75000000,8376,0.0474
IUS,49.89000000,3696,0.0135
IUSB,82.88000000,45738,0.0018
IUSG,25.60000000,3238,0.0079
IUSV,19.00000000,8572,0.0022
IVA,0,0,N/A
IVAC,3.68000000,3361,0.0011
IVAL,1.00000000,200,0.0050
IVCA,0,0,N/A
IVCAW,0,0,N/A
IVCB,0,0,N/A
IVCBW,0.02000000,200,0.0001
IVCP,0,0,N/A
IVCPW,0.25000000,400,0.0006
IVDA,0,107,0.0000
IVDAW,0,0,N/A
IVE,25.88000000,6532,0.0040
IVEG,0,0,N/A
IVES,0,0,N/A
IVLU,10.67500000,5997,0.0018
IVOG,0,0,N/A
IVOL,7.84500000,1869,0.0042
IVOO,12.00000000,1211,0.0099
IVOV,0,100,0.0000
IVP,41.10000000,9127,0.0045
IVR,25.20500000,46003,0.0005
IVRA,0,0,N/A
IVRS,0,0,N/A
IVT,9.67000000,2297,0.0042
IVV,251.16000000,106991,0.0023
IVVB,0,0,N/A
IVVD,25.38500000,9627,0.0026
IVVM,0,0,N/A
IVVW,0,0,N/A
IVW,49.97500000,52067,0.0010
IVZ,38.38000000,24146,0.0016
IWB,38.19000000,20098,0.0019
IWC,142.28500000,1430,0.0995
IWD,64.36000000,6793,0.0095
IWF,281.52000000,40562,0.0069
IWFL,0,0,N/A
IWIN,0,0,N/A
IWL,0,0,N/A
IWM,405.66500000,586050,0.0007
IWMI,0,0,N/A
IWML,0,0,N/A
IWMW,0,0,N/A
IWMY,14.12000000,19104,0.0007
IWN,72.67000000,18718,0.0039
IWO,42.58000000,3355,0.0127
IWP,30.52000000,5805,0.0053
IWR,67.09500000,51933,0.0013
IWS,69.36000000,1737,0.0399
IWV,8.80000000,1936,0.0045
IWX,0,300,0.0000
IWY,54.39000000,18302,0.0030
IX,14.00000000,100,0.1400
IXAQ,0,0,N/A
IXAQW,0,0,N/A
IXC,78.55500000,26014,0.0030
IXG,12.00000000,100,0.1200
IXHL,6.00000000,1302,0.0046
IXJ,68.88000000,12078,0.0057
IXN,68.21000000,4070,0.0168
IXP,0,0,N/A
IXUS,18.90000000,17135,0.0011
IYC,0,0,N/A
IYE,1.00000000,1100,0.0009
IYF,6.00000000,700,0.0086
IYG,0,0,N/A
IYH,2.00000000,400,0.0050
IYJ,0,0,N/A
IYK,0,0,N/A
IYLD,0,0,N/A
IYM,0,130,0.0000
IYR,53.24000000,85078,0.0006
IYT,2.50000000,5205,0.0005
IYW,55.88000000,57134,0.0010
IYY,0,0,N/A
IYZ,17.15000000,4130,0.0042
IZEA,8.39000000,810,0.0104
IZM,9.00000000,13014,0.0007
J,115.32000000,5866,0.0197
JAAA,30.00000000,11729,0.0026
JACK,67.86000000,5974,0.0114
JADE,0,0,N/A
JAGX,38.37000000,42038,0.0009
JAKK,6.00000000,1791,0.0034
JAMF,13.54000000,3479,0.0039
JAN,6.06000000,2512,0.0024
JAND,0,0,N/A
JANH,0,0,N/A
JANJ,0,0,N/A
JANQ,0,0,N/A
JANT,4.42000000,221,0.0200
JANW,0,0,N/A
JANX,238.40000000,6217,0.0383
JAVA,9.83000000,1923,0.0051
JAZZ,69.57000000,12972,0.0054
JBBB,8.96500000,4736,0.0019
JBGS,55.06000000,14618,0.0038
JBHT,198.50000000,4977,0.0399
JBI,33.00000000,25903,0.0013
JBK,0,0,N/A
JBL,263.85000000,14572,0.0181
JBLU,236.57000000,292809,0.0008
JBND,3.00000000,500,0.0060
JBSS,0,0,N/A
JBT,18.00000000,400,0.0450
JCE,10.56000000,1406,0.0075
JCI,51.32000000,24225,0.0021
JCPB,8.58000000,4671,0.0018
JCPI,1.00000000,700,0.0014
JCSE,0,100,0.0000
JCTCF,0,836,0.0000
JCTR,0,0,N/A
JD,268.62500000,291525,0.0009
JDST,262.24000000,326707,0.0008
JDZG,21.32120000,9769,0.0022
JEF,34.98000000,12430,0.0028
JELD,47.74000000,10661,0.0045
JEMA,5.00000000,800,0.0063
JEPI,61.97500000,101703,0.0006
JEPQ,35.34000000,72292,0.0005
JEPY,6.49500000,2199,0.0030
JEQ,1.00000000,200,0.0050
JETD,0,0,N/A
JETS,92.96500000,52165,0.0018
JETU,0,0,N/A
JEWL,2.58700000,2942,0.0009
JFBR,0.99000000,4769,0.0002
JFBRW,0,0,N/A
JFIN,0,688,0.0000
JFR,24.57500000,23887,0.0010
JFU,0,100,0.0000
JFWD,0,100,0.0000
JG,77.80000000,2241,0.0347
JGH,35.50000000,2257,0.0157
JGLO,23.50000000,1370,0.0172
JGRO,2.25000000,425,0.0053
JHAC,0,0,N/A
JHCB,0,100,0.0000
JHDV,0,0,N/A
JHEM,17.00000000,1900,0.0089
JHG,10.00000000,8574,0.0012
JHHY,0,0,N/A
JHI,0,326,0.0000
JHID,0,0,N/A
JHMB,0,0,N/A
JHMD,2.00000000,200,0.0100
JHML,1.00000000,200,0.0050
JHMM,3.50000000,796,0.0044
JHMU,0,0,N/A
JHPI,0,0,N/A
JHS,0,100,0.0000
JHSC,0,0,N/A
JHX,17.00000000,200,0.0850
JIG,0,0,N/A
JILL,27.00000000,4040,0.0067
JIRE,16.18000000,1318,0.0123
JIVE,0,0,N/A
JJSF,0,0,N/A
JKHY,30.11000000,1720,0.0175
JKS,615.32500000,151762,0.0041
JL,5.53840000,4080,0.0014
JLL,185.50000000,1100,0.1686
JLQD,0,0,N/A
JLS,0,1250,0.0000
JMBS,26.40500000,7790,0.0034
JMEE,270.00000000,1750,0.1543
JMHI,4.00000000,100,0.0400
JMIA,239.99500000,163293,0.0015
JMM,1.00000000,300,0.0033
JMOM,-1,300,-0.0033
JMSB,10.20000000,709,0.0144
JMSI,0,200,0.0000
JMST,4.50000000,9488,0.0005
JMUB,1.00000000,1511,0.0007
JNEU,0,0,N/A
JNJ,271.41000000,69694,0.0039
JNK,250.92500000,130125,0.0019
JNPR,29.71500000,35420,0.0008
JNUG,107.07000000,60507,0.0018
JNVR,0,200,0.0000
JOB,5.09330000,14896,0.0003
JOBY,76.23000000,228032,0.0003
JOE,16.00000000,1953,0.0082
JOET,0,300,0.0000
JOF,16.00000000,14472,0.0011
JOJO,0,0,N/A
JOUT,31.80000000,1419,0.0224
JPAN,0,0,N/A
JPC,98.30500000,65089,0.0015
JPEF,2.00000000,1455,0.0014
JPEM,4.00000000,100,0.0400
JPI,0,1828,0.0000
JPIB,4.00000000,1700,0.0024
JPIE,9.08500000,4120,0.0022
JPIN,0,113,0.0000
JPLD,1.00000000,100,0.0100
JPM,636.62000000,147156,0.0043
JPMB,0,100,0.0000
JPME,2.00000000,200,0.0100
JPMO,0,100,0.0000
JPRE,0,0,N/A
JPSE,0,100,0.0000
JPST,72.50000000,25795,0.0028
JPSV,0,0,N/A
JPUS,0,0,N/A
JPXN,0,0,N/A
JQC,26.09500000,53855,0.0005
JQUA,6.50000000,7656,0.0008
JRE,0,0,N/A
JRI,14.69000000,2319,0.0063
JRNY,0,0,N/A
JRS,14.50000000,5325,0.0027
JRSH,0,200,0.0000
JRVR,2.09000000,2821,0.0007
JSCP,0,200,0.0000
JSI,1.00000000,100,0.0100
JSM,6.00000000,700,0.0086
JSMD,0,0,N/A
JSML,0,0,N/A
JSPR,14.60000000,745,0.0196
JSPRW,15.71340000,1999,0.0079
JSTC,0,0,N/A
JTAI,7.12120000,4348,0.0016
JTAIW,0,0,N/A
JTAIZ,0,0,N/A
JTEK,3.38000000,1547,0.0022
JUCY,1.00000000,100,0.0100
JULD,0,0,N/A
JULH,0,0,N/A
JULJ,0,0,N/A
JULP,0,0,N/A
JULQ,0,0,N/A
JULT,2.00000000,100,0.0200
JULW,0,0,N/A
JUNE,0,0,N/A
JUNM,165.50000000,19600,0.0084
JUNP,0,0,N/A
JUNT,6.00000000,300,0.0200
JUNW,17.95000000,1743,0.0103
JUNZ,0,0,N/A
JUST,0,0,N/A
JVA,12.97000000,14273,0.0009
JVAL,0,0,N/A
JVSA,0,0,N/A
JVSAU,0,0,N/A
JWEL,0,800,0.0000
JWN,84.56000000,33348,0.0025
JWSM,0.50000000,100,0.0050
JXI,0,0,N/A
JXJT,12.00000000,700,0.0171
JXN,77.04000000,4385,0.0176
JYD,0.49000000,3113,0.0002
JYNT,0,0,N/A
JZ,3.11000000,1500,0.0021
JZXN,0.20000000,1500,0.0001
K,53.92000000,14416,0.0037
KA,10.16290000,43861,0.0002
KACL,0,0,N/A
KACLR,0.04000000,400,0.0001
KACLW,0,0,N/A
KAI,196.62000000,274,0.7176
KALA,12.00000000,3595,0.0033
KALL,0,0,N/A
KALU,35.87000000,900,0.0399
KALV,3.00000000,2411,0.0012
KAPR,6.96000000,1796,0.0039
KAR,6.50000000,3746,0.0017
KARO,1.00000000,790,0.0013
KARS,3.00000000,300,0.0100
KAVL,942.69000000,612578,0.0015
KB,52.09000000,8737,0.0060
KBA,1.50000000,621,0.0024
KBDC,3.00000000,500,0.0060
KBE,50.31500000,26405,0.0019
KBH,197.41000000,36106,0.0055
KBR,30.00000000,8253,0.0036
KBUF,0,0,N/A
KBWB,7.50000000,11214,0.0007
KBWD,10.33500000,5970,0.0017
KBWP,0,0,N/A
KBWR,2.85000000,285,0.0100
KBWY,1.00000000,1293,0.0008
KC,19.90500000,18910,0.0011
KCCA,0,789,0.0000
KCE,7.00000000,200,0.0350
KCGI,0,0,N/A
KD,86.95000000,26974,0.0032
KDIV,0,0,N/A
KDLY,1.00000000,3598,0.0003
KDLYW,2.00000000,200,0.0100
KDP,404.66500000,126709,0.0032
KE,0,400,0.0000
KEAT,0,0,N/A
KELYA,12.72000000,1024,0.0124
KELYB,29.00000000,200,0.1450
KEMQ,0,0,N/A
KEMX,0,0,N/A
KEN,17.12000000,406,0.0422
KEP,8.00000000,2100,0.0038
KEQU,275.88000000,601,0.4590
KEUA,4.00000000,200,0.0200
KEX,130.86000000,4147,0.0316
KEY,321.05000000,206668,0.0016
KEYS,66.00000000,7200,0.0092
KF,0,0,N/A
KFFB,0,400,0.0000
KFRC,13.00000000,200,0.0650
KFS,5.00000000,100,0.0500
KFVG,1.00000000,100,0.0100
KFY,77.50000000,2600,0.0298
KGC,409.24000000,572579,0.0007
KGEI,1.00000000,5427,0.0002
KGRN,0,0,N/A
KGS,20.08000000,2852,0.0070
KHC,133.51500000,124438,0.0011
KHYB,0,100,0.0000
KIDS,26.50000000,800,0.0331
KIE,73.70000000,22845,0.0032
KIM,32.59000000,21068,0.0015
KIND,29.97000000,53758,0.0006
KINS,1.00000000,982,0.0010
KIO,52.00000000,14221,0.0037
KIRK,49.98000000,13333,0.0037
KITT,50.03230000,319136,0.0002
KITTW,2.80840000,43027,0.0001
KJAN,0,0,N/A
KJUL,13.39000000,1055,0.0127
KJUN,13.00000000,900,0.0144
KKR,1008.27500000,92291,0.0109
KKRS,0,0,N/A
KLAC,1852.00000000,7195,0.2574
KLDW,0,0,N/A
KLG,13.50000000,8981,0.0015
KLIC,44.98000000,11641,0.0039
KLIP,22.24000000,15800,0.0014
KLNE,2.00000000,1478,0.0014
KLTR,0,1101,0.0000
KLXE,4.50000000,2995,0.0015
KMB,177.61000000,28055,0.0063
KMDA,0,2359,0.0000
KMET,2.00000000,200,0.0100
KMI,320.40500000,161680,0.0020
KMLM,4.00000000,400,0.0100
KMPB,73.65000000,1914,0.0385
KMPR,20.50000000,1100,0.0186
KMT,18.00000000,6461,0.0028
KMX,135.96000000,30544,0.0045
KN,1.50000000,2533,0.0006
KNCT,0,0,N/A
KNDI,3.00000000,16542,0.0002
KNF,86.30000000,11371,0.0076
KNG,17.50000000,6379,0.0027
KNGZ,0,0,N/A
KNOP,11.64000000,6151,0.0019
KNOW,1.00000000,100,0.0100
KNSA,39.06000000,4464,0.0088
KNSL,170.00000000,600,0.2833
KNTK,22.00000000,1700,0.0129
KNW,4.83690000,6025,0.0008
KNX,217.66000000,21707,0.0100
KO,141.44000000,103013,0.0014
KOCG,0,0,N/A
KOCT,0,0,N/A
KOD,3.00000000,9100,0.0003
KODK,17.16500000,46457,0.0004
KOF,50.10000000,1932,0.0259
KOKU,0,0,N/A
KOLD,1026.97000000,124803,0.0082
KOMP,7.59000000,1323,0.0057
KOOL,0,0,N/A
KOP,64.00000000,1200,0.0533
KOPN,0.55500000,31277,0.0000
KORE,1.03000000,2206,0.0005
KORP,2.00000000,300,0.0067
KORU,5.41000000,1082,0.0050
KOS,146.86000000,71468,0.0021
KOSS,29.96000000,3396,0.0088
KPLT,96.00000000,746,0.1287
KPLTW,0,0,N/A
KPOP,0,0,N/A
KPRO,0,0,N/A
KPRX,7.29000000,1224,0.0060
KPTI,18.97000000,47394,0.0004
KR,78.55000000,76425,0.0010
KRBN,20.92000000,757,0.0276
KRC,47.79000000,7609,0.0063
KRE,237.42500000,307032,0.0008
KREF,9.10000000,14368,0.0006
KRG,35.76000000,11647,0.0031
KRKR,29.71420000,129646,0.0002
KRMA,3.00000000,300,0.0100
KRMD,8.36000000,8838,0.0009
KRNL,0,0,N/A
KRNLU,0,0,N/A
KRNLW,0,0,N/A
KRNT,4.00000000,4091,0.0010
KRNY,4.00000000,1992,0.0020
KRO,4.00000000,1235,0.0032
KRON,6.68860000,23762,0.0003
KROP,0,0,N/A
KROS,46.00000000,5108,0.0090
KRP,14.00000000,9864,0.0014
KRRO,508.77000000,19553,0.0260
KRT,0,130,0.0000
KRUS,70.02000000,2712,0.0258
KRUZ,0,167,0.0000
KRYS,249.00000000,1700,0.1465
KSA,46.78000000,19594,0.0024
KSCP,12.01150000,111898,0.0001
KSM,0,400,0.0000
KSPI,213.50000000,5303,0.0403
KSS,201.26000000,162566,0.0012
KSTR,0,228,0.0000
KT,28.08000000,7416,0.0038
KTB,44.31000000,4119,0.0108
KTCC,0,127,0.0000
KTEC,1.00000000,6883,0.0001
KTF,37.00000000,4200,0.0088
KTH,0,0,N/A
KTN,0,0,N/A
KTOS,48.61000000,15236,0.0032
KTRA,31.90720000,363377,0.0001
KTTA,4.00000000,635,0.0063
KTTAW,0,0,N/A
KUKE,109.42000000,24297,0.0045
KULR,8.40830000,278766,0.0000
KURA,19.85000000,6533,0.0030
KURE,2.43000000,876,0.0028
KVAC,1.00000000,5600,0.0002
KVACW,6.29000000,8100,0.0008
KVHI,1.00000000,2800,0.0004
KVLE,0,0,N/A
KVUE,225.51000000,167992,0.0013
KVYO,41.52000000,28018,0.0015
KW,73.63500000,5727,0.0129
KWE,6.11900000,6435,0.0010
KWEB,1218.59000000,449371,0.0027
KWESW,0,0,N/A
KWR,0,100,0.0000
KWT,0,0,N/A
KXI,0,0,N/A
KXIN,3.92390000,60630,0.0001
KYMR,20.00000000,8219,0.0024
KYN,41.34500000,27756,0.0015
KYTX,117.67000000,24162,0.0049
KZIA,16.33000000,73094,0.0002
KZR,0.79160000,20524,0.0000
L,12.15000000,2040,0.0060
LAAC,42.10500000,94500,0.0004
LAB,355.26000000,127663,0.0028
LABD,233.27500000,741747,0.0003
LABU,1141.49000000,85372,0.0134
LAC,145.47500000,199587,0.0007
LAD,554.00000000,3100,0.1787
LADR,8.50000000,9166,0.0009
LAES,3.47320000,16950,0.0002
LAKE,33.09000000,1293,0.0256
LAMR,9.00000000,2985,0.0030
LANC,0,100,0.0000
LAND,2.70000000,3607,0.0007
LANDM,1.00000000,100,0.0100
LANDO,52.00000000,700,0.0743
LANDP,0,900,0.0000
LANV,7.00000000,7069,0.0010
LAPR,0,0,N/A
LARK,0,0,N/A
LASE,0,1636,0.0000
LASR,3.50000000,1200,0.0029
LAUR,21.50000000,5168,0.0042
LAW,4.50000000,2008,0.0022
LAZ,25.77000000,6325,0.0041
LAZR,180.96500000,181187,0.0010
LBAY,0,0,N/A
LBO,0,0,N/A
LBPH,105.29000000,8440,0.0125
LBRDA,3.00000000,300,0.0100
LBRDK,70.00000000,3336,0.0210
LBRDP,17.00000000,1016,0.0167
LBRT,19.50000000,13874,0.0014
LBTYA,30.05000000,30599,0.0010
LBTYB,0,0,N/A
LBTYK,47.31500000,24623,0.0019
LC,21.48000000,12580,0.0017
LCF,0,0,N/A
LCFY,0,100,0.0000
LCFYW,0,0,N/A
LCG,0,0,N/A
LCID,410.15000000,479645,0.0009
LCII,36.00000000,700,0.0514
LCLG,0,0,N/A
LCNB,7.00000000,1932,0.0036
LCR,0,0,N/A
LCTD,0,0,N/A
LCTU,0,716,0.0000
LCTX,2.25050000,19464,0.0001
LCUT,13.50000000,4470,0.0030
LCW,0,0,N/A
LDEM,0,0,N/A
LDI,12.11000000,29088,0.0004
LDOS,136.28000000,7240,0.0188
LDP,11.03000000,2453,0.0045
LDSF,0,300,0.0000
LDTC,0,1168,0.0000
LDTCW,0.04000000,1610,0.0000
LDUR,0,0,N/A
LDWY,22.48000000,700,0.0321
LE,18.49000000,3680,0.0050
LEA,223.08000000,9964,0.0224
LEAD,0,0,N/A
LECO,23.00000000,2019,0.0114
LEDS,0,700,0.0000
LEE,1.00000000,2943,0.0003
LEG,121.74500000,67988,0.0018
LEGH,0,0,N/A
LEGN,322.67000000,11516,0.0280
LEGR,0,0,N/A
LEGT,2.72000000,272,0.0100
LEGT.U,0,0,N/A
LEGT.WS,0,0,N/A
LEMB,2.00000000,12136,0.0002
LEN,425.28000000,64902,0.0066
LENZ,33.86000000,6248,0.0054
LEO,5.09000000,8766,0.0006
LESL,249.72500000,96241,0.0026
LEU,461.00000000,8507,0.0542
LEV,9.60200000,34863,0.0003
LEVI,138.90500000,47378,0.0029
LEXI,0,0,N/A
LEXX,154.68000000,17636,0.0088
LEXXW,0,0,N/A
LFCR,35.49000000,25268,0.0014
LFEQ,0,0,N/A
LFLY,3.00000000,100,0.0300
LFLYW,0,0,N/A
LFMD,67.01000000,53577,0.0013
LFMDP,0,400,0.0000
LFST,35.59000000,26072,0.0014
LFT,6.05000000,13539,0.0004
LFUS,62.00000000,1430,0.0434
LFVN,2.00000000,1438,0.0014
LFWD,9.84000000,2361,0.0042
LGCB,50.86000000,3133,0.0162
LGCL,88.53000000,49188,0.0018
LGH,0,0,N/A
LGHL,10.92660000,21294,0.0005
LGHLW,0,188,0.0000
LGHT,0,0,N/A
LGI,0,0,N/A
LGIH,174.14000000,1393,0.1250
LGL,0,100,0.0000
LGL.WS,1.59000000,300,0.0053
LGLV,1.00000000,100,0.0100
LGMK,0,0,N/A
LGND,34.00000000,2704,0.0126
LGO,15.00000000,5181,0.0029
LGOV,62.24500000,14349,0.0043
LGVN,33.15000000,72259,0.0005
LH,69.54000000,2414,0.0288
LHX,143.16000000,2465,0.0581
LI,138.10500000,129744,0.0011
LICN,1.00000000,200,0.0050
LICY,132.43000000,39708,0.0033
LIDR,19.67000000,18635,0.0011
LIDRW,0.03000000,2100,0.0000
LIF,27.00000000,1690,0.0160
LIFW,2.17750000,9081,0.0002
LIFWW,0,31713,0.0000
LIFWZ,0,0,N/A
LII,229.00000000,500,0.4580
LILA,14.45500000,11673,0.0012
LILAK,37.44000000,21251,0.0018
LILM,9.74650000,116645,0.0001
LILMW,0.01000000,100,0.0001
LIN,211.00000000,8250,0.0256
LINC,7.00000000,1568,0.0045
LIND,14.82000000,4692,0.0032
LINK,0,0,N/A
LION,4.00000000,1385,0.0029
LIPO,1.68000000,8740,0.0002
LIQT,56.94000000,25245,0.0023
LIT,57.91000000,10686,0.0054
LITB,4.64050000,21248,0.0002
LITE,79.90000000,5992,0.0133
LITM,0.98000000,285,0.0034
LITP,3.00000000,200,0.0150
LIVE,0,0,N/A
LIVN,44.82000000,4791,0.0094
LIXT,0,1601,0.0000
LIXTW,0,0,N/A
LJAN,0,0,N/A
LKCO,0.41000000,1105,0.0004
LKFN,11.00000000,100,0.1100
LKOR,0,0,N/A
LKQ,8.50000000,8490,0.0010
LL,4.00000000,12458,0.0003
LLAP,7.20540000,88545,0.0001
LLY,5124.50000000,70247,0.0729
LLYVA,1.00000000,300,0.0033
LLYVK,24.82000000,1452,0.0171
LMAT,10.00000000,1600,0.0063
LMB,115.80000000,1830,0.0633
LMBS,1.00000000,6309,0.0002
LMFA,1.00000000,500,0.0020
LMND,226.22000000,82541,0.0027
LMND.WS,0.14000000,3200,0.0000
LMNR,0,0,N/A
LMT,677.55000000,4752,0.1426
LNC,13.75000000,6122,0.0022
LND,1.63000000,5107,0.0003
LNG,356.03000000,32456,0.0110
LNKB,1.13000000,1213,0.0009
LNN,171.00000000,2500,0.0684
LNSR,1.00000000,1600,0.0006
LNT,19.50000000,10349,0.0019
LNTH,132.00000000,7914,0.0167
LNW,135.64000000,10540,0.0129
LNZA,5.49000000,13368,0.0004
LNZAW,1.80000000,2077,0.0009
LOAN,0,166,0.0000
LOAR,60.00000000,4046,0.0148
LOB,47.00000000,3399,0.0138
LOBO,0,0,N/A
LOCL,3.50000000,3026,0.0012
LOCO,2.00000000,7961,0.0003
LOCT,0,0,N/A
LODE,5.42200000,53649,0.0001
LOGC,8.70000000,5028,0.0017
LOGI,7.00000000,1200,0.0058
LOMA,21.86000000,6601,0.0033
LONZ,7.00000000,700,0.0100
LOOP,0,147,0.0000
LOPE,25.00000000,4995,0.0050
LOT,171.92000000,16483,0.0104
LOTWW,0,0,N/A
LOUP,0,0,N/A
LOVE,13.00000000,7182,0.0018
LOW,985.11500000,63772,0.0154
LPA,294.28000000,10219,0.0288
LPCN,37.24000000,9882,0.0038
LPG,166.93000000,9740,0.0171
LPL,28.87000000,9190,0.0031
LPLA,133.76000000,2322,0.0576
LPRO,25.26000000,7704,0.0033
LPSN,1.02000000,31089,0.0000
LPTH,0,2000,0.0000
LPTV,11.07680000,8625,0.0013
LPTX,4.00000000,1777,0.0023
LPX,208.69000000,21697,0.0096
LQAI,0,0,N/A
LQD,813.89000000,518204,0.0016
LQDA,37.41000000,17292,0.0022
LQDB,0,0,N/A
LQDH,2.00000000,300,0.0067
LQDI,1.00000000,200,0.0050
LQDT,4.00000000,915,0.0044
LQDW,0,300,0.0000
LQIG,0,0,N/A
LQR,0,458,0.0000
LRCX,2412.86000000,8306,0.2905
LRE,397.57000000,185512,0.0021
LRFC,0,0,N/A
LRGE,0,400,0.0000
LRGF,0,100,0.0000
LRHC,3521.71500000,5173629,0.0007
LRMR,8.38500000,11597,0.0007
LRN,64.11000000,6041,0.0106
LRND,0,0,N/A
LRNZ,0,0,N/A
LSAF,0,0,N/A
LSAK,20.00000000,900,0.0222
LSAT,0,0,N/A
LSB,0,156,0.0000
LSBK,30.00000000,700,0.0429
LSBPW,0,0,N/A
LSCC,114.09000000,21062,0.0054
LSDI,0,0,N/A
LSEA,12.50000000,2750,0.0045
LSEAW,8.10040000,37197,0.0002
LSF,258.66000000,45493,0.0057
LSPD,17.60000000,9820,0.0018
LSST,0,0,N/A
LSTA,0,200,0.0000
LSTR,164.00000000,3304,0.0496
LSXMA,49.01000000,20171,0.0024
LSXMB,0,0,N/A
LSXMK,21.13500000,29237,0.0007
LTBR,509.47000000,86753,0.0059
LTC,14.65000000,2822,0.0052
LTH,7.72000000,2365,0.0033
LTL,0,0,N/A
LTPZ,23.00000000,4100,0.0056
LTRN,54.87000000,8746,0.0063
LTRX,2.00000000,11976,0.0002
LTRY,18.25000000,6030,0.0030
LTRYW,0,0,N/A
LU,63.26000000,65503,0.0010
LUCD,29.17970000,17965,0.0016
LUCY,6.54200000,54032,0.0001
LUCYW,0,0,N/A
LULU,1010.02000000,29454,0.0343
LUMN,200.71500000,440720,0.0005
LUMO,0,500,0.0000
LUNA,9.00000000,1900,0.0047
LUNG,10.00000000,2312,0.0043
LUNR,74.09500000,143747,0.0005
LUNRW,1.47000000,6600,0.0002
LUV,159.61500000,185309,0.0009
LUXH,1.60000000,11952,0.0001
LUXHP,0,0,N/A
LUXX,0,0,N/A
LVHD,1.00000000,1928,0.0005
LVHI,15.50000000,2778,0.0056
LVLU,2.00000000,396,0.0051
LVO,3.00000000,29512,0.0001
LVRO,0,0,N/A
LVROW,3.60000000,100,0.0360
LVS,218.95000000,121515,0.0018
LVTX,34.00000000,5704,0.0060
LVWR,2.00000000,400,0.0050
LW,64.00000000,7351,0.0087
LWAY,34.70000000,3513,0.0099
LWLG,14.49000000,9706,0.0015
LX,29.79000000,29888,0.0010
LXEH,0.15000000,835,0.0002
LXEO,35.72000000,1644,0.0217
LXFR,1.00000000,400,0.0025
LXP,47.71000000,17889,0.0027
LXRX,61.10500000,79447,0.0008
LXU,7.08000000,6740,0.0011
LYB,103.57000000,14894,0.0070
LYEL,7.81000000,9881,0.0008
LYFT,520.15000000,526552,0.0010
LYG,187.49000000,204076,0.0009
LYRA,3.09440000,205513,0.0000
LYT,2.30000000,530,0.0043
LYTS,0,834,0.0000
LYV,139.90000000,15320,0.0091
LZ,19.08000000,14927,0.0013
LZB,90.47000000,7477,0.0121
LZM,8.24000000,3314,0.0025
M,122.38500000,118877,0.0010
MA,800.30000000,25701,0.0311
MAA,324.00000000,5014,0.0646
MAC,26.17000000,13080,0.0020
MACA,0,0,N/A
MACAU,0,0,N/A
MACAW,0,0,N/A
MACIU,0,6900,0.0000
MAG,14.71000000,10842,0.0014
