Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
IWX,10.00000000,1410,0.0071
IWY,66.18000000,10162,0.0065
IX,160.00000000,1200,0.1333
IXAQ,0,0,N/A
IXAQW,0,0,N/A
IXC,20.00000000,14543,0.0014
IXG,0,448,0.0000
IXHL,0,159,0.0000
IXJ,0,300,0.0000
IXN,20.00000000,5216,0.0038
IXP,2.00000000,100,0.0200
IXUS,20.30500000,18289,0.0011
IYC,0,2128,0.0000
IYE,14.50000000,22798,0.0006
IYF,9.00000000,1155,0.0078
IYG,3.00000000,450,0.0067
IYH,5.38000000,738,0.0073
IYJ,8.10000000,710,0.0114
IYK,0,500,0.0000
IYLD,0,0,N/A
IYM,0,0,N/A
IYR,106.45000000,126342,0.0008
IYT,20.46000000,11742,0.0017
IYW,87.61000000,26143,0.0034
IYY,0,600,0.0000
IYZ,2.00000000,2314,0.0009
IZEA,7.53000000,3153,0.0024
IZM,8.70000000,1278,0.0068
IZRL,6.78000000,473,0.0143
J,221.48500000,5051,0.0438
JAAA,137.63000000,80359,0.0017
JACK,200.19000000,14803,0.0135
JADE,0,0,N/A
JAGX,76.80000000,23359,0.0033
JAKK,80.60000000,3734,0.0216
JAMF,17.50000000,21152,0.0008
JAN,117.02000000,22184,0.0053
JAND,0,0,N/A
JANH,0,0,N/A
JANJ,0,0,N/A
JANP,0,0,N/A
JANQ,0,0,N/A
JANT,12.00000000,600,0.0200
JANW,45.00000000,2400,0.0187
JANX,595.00000000,13945,0.0427
JANZ,0,200,0.0000
JAVA,36.50000000,5379,0.0068
JAZZ,77.64000000,5207,0.0149
JBBB,35.58000000,9033,0.0039
JBGS,4.00000000,1200,0.0033
JBHT,83.32000000,8024,0.0104
JBI,31.96500000,32086,0.0010
JBK,0,0,N/A
JBL,76.10000000,6951,0.0109
JBLU,559.29500000,764191,0.0007
JBND,4.00000000,700,0.0057
JBSS,48.75000000,883,0.0552
JBT,81.00000000,959,0.0845
JCE,34.00000000,3300,0.0103
JCHI,0,0,N/A
JCI,150.35500000,65967,0.0023
JCPB,219.76500000,5874,0.0374
JCPI,0,0,N/A
JCSE,186.15840000,82368,0.0023
JCTCF,3.00000000,1840,0.0016
JCTR,0,0,N/A
JD,197.82000000,259311,0.0008
JDOC,0,0,N/A
JDST,45.70000000,407471,0.0001
JDVI,0,0,N/A
JDZG,415.37000000,639085,0.0006
JEF,43.00000000,4739,0.0091
JELD,19.40000000,12575,0.0015
JEMA,26.00000000,2000,0.0130
JEPI,50.94500000,105470,0.0005
JEPQ,191.58000000,169518,0.0011
JEPY,9.82000000,10334,0.0010
JEQ,1.00000000,2979,0.0003
JETD,0,0,N/A
JETS,133.73000000,119641,0.0011
JETU,0,0,N/A
JEWL,0,498,0.0000
JFBR,192.87610000,546806,0.0004
JFBRW,0,0,N/A
JFIN,18.87000000,6077,0.0031
JFR,17.00000000,13063,0.0013
JFU,2.00000000,200,0.0100
JFWD,0,0,N/A
JG,0,209,0.0000
JGH,16.96000000,1201,0.0141
JGLO,20.00000000,5292,0.0038
JGRO,-2,2934,-0.0007
JHAC,0,0,N/A
JHCB,0,0,N/A
JHDV,0,0,N/A
JHEM,1.00000000,100,0.0100
JHG,25.10000000,12238,0.0021
JHHY,0,0,N/A
JHI,3.00000000,600,0.0050
JHID,0,0,N/A
JHMB,0,0,N/A
JHMD,23.40000000,1040,0.0225
JHML,2.00000000,1804,0.0011
JHMM,1.00000000,1200,0.0008
JHMU,0,0,N/A
JHPI,1.00000000,100,0.0100
JHS,0,840,0.0000
JHSC,1.00000000,100,0.0100
JHX,118.06000000,4589,0.0257
JIG,0,0,N/A
JILL,179.36000000,6223,0.0288
JIRE,10.00000000,1550,0.0065
JIVE,0,0,N/A
JJSF,0,0,N/A
JKHY,18.00000000,1386,0.0130
JKS,397.41000000,46880,0.0085
JL,0,1648,0.0000
JLL,39.00000000,800,0.0488
JLQD,0,0,N/A
JLS,3.93000000,493,0.0080
JMBS,4.00000000,14300,0.0003
JMEE,0,100,0.0000
JMHI,0,0,N/A
JMIA,354.83500000,275761,0.0013
JMM,0,0,N/A
JMOM,9.00000000,300,0.0300
JMSB,0,183,0.0000
JMSI,5.00000000,1000,0.0050
JMST,15.87500000,22602,0.0007
JMUB,4.00000000,3249,0.0012
JNEU,13.00000000,700,0.0186
JNJ,794.56000000,147996,0.0054
JNK,130.68500000,157979,0.0008
JNPR,26.41000000,19508,0.0014
JNUG,149.10000000,83997,0.0018
JNVR,0.34000000,12788,0.0000
JOB,0.71000000,17457,0.0000
JOBY,46.00500000,91188,0.0005
JOE,16.00000000,800,0.0200
JOET,0,0,N/A
JOF,2.00000000,300,0.0067
JOJO,0,100,0.0000
JOUT,12.00000000,700,0.0171
JPAN,0,0,N/A
JPC,7.78000000,21300,0.0004
JPEF,1.00000000,300,0.0033
JPEM,0,100,0.0000
JPI,18.40000000,828,0.0222
JPIB,2.00000000,300,0.0067
JPIE,13.86000000,7477,0.0019
JPIN,0,0,N/A
JPLD,0,0,N/A
JPM,691.31000000,112334,0.0062
JPMB,0,100,0.0000
JPME,0,0,N/A
JPMO,4.07000000,407,0.0100
JPRE,1.00000000,200,0.0050
JPSE,0,0,N/A
JPST,356.12000000,106403,0.0033
JPSV,0,0,N/A
JPUS,0,0,N/A
JPXN,0,0,N/A
JQC,9.18500000,12570,0.0007
JQUA,8.50000000,9251,0.0009
JRE,0,0,N/A
JRI,0,1450,0.0000
JRNY,0,0,N/A
JRS,3.50000000,1050,0.0033
JRSH,0,700,0.0000
JRVR,29.00000000,6899,0.0042
JSCP,0,700,0.0000
JSI,2.00000000,200,0.0100
JSM,8.34000000,334,0.0250
JSMD,1.16000000,216,0.0054
JSML,0,0,N/A
JSPR,0,719,0.0000
JSPRW,0.19000000,100,0.0019
JSTC,0,0,N/A
JTAI,24.28000000,12873,0.0019
JTAIW,0,0,N/A
JTAIZ,0.01000000,919,0.0000
JTEK,0,0,N/A
JUCY,0,284,0.0000
JULD,0,0,N/A
JULH,0,0,N/A
JULJ,0,0,N/A
JULP,0,0,N/A
JULQ,0,0,N/A
JULT,0,0,N/A
JULW,0,0,N/A
JULZ,0,0,N/A
JUNE,5.00000000,11095,0.0005
JUNP,0,0,N/A
JUNT,54.36000000,2718,0.0200
JUNW,192.00000000,10200,0.0188
JUNZ,0,0,N/A
JUST,0,0,N/A
JVA,8.00000000,12428,0.0006
JVAL,0,100,0.0000
JVSA,0,25564,0.0000
JWEL,0,0,N/A
JWN,260.73000000,213850,0.0012
JWSM,0,1500,0.0000
JXI,3.00000000,400,0.0075
JXJT,0,0,N/A
JXN,74.32000000,4068,0.0183
JYD,3.12700000,7920,0.0004
JYNT,0,0,N/A
JZ,37.00000000,3600,0.0103
JZXN,0.84000000,1903,0.0004
K,66.41000000,19124,0.0035
KA,0.37740000,1695,0.0002
KACL,0,0,N/A
KACLR,0,0,N/A
KACLW,0,0,N/A
KAI,387.13000000,1150,0.3366
KALA,8.19000000,1390,0.0059
KALL,0,0,N/A
KALU,30.00000000,500,0.0600
KALV,117.40000000,17414,0.0067
KAPR,17.75000000,3475,0.0051
KAR,10.50000000,4075,0.0026
KARO,0,0,N/A
KARS,2.00000000,100,0.0200
KAVL,22.66000000,9625,0.0024
KB,4.00000000,200,0.0200
KBA,5.00000000,7150,0.0007
KBDC,5.00000000,700,0.0071
KBE,15.00000000,14627,0.0010
KBH,49.93000000,7800,0.0064
KBR,32.83000000,11072,0.0030
KBUF,0,0,N/A
KBWB,10.75500000,11819,0.0009
KBWD,0,1300,0.0000
KBWP,2.00000000,200,0.0100
KBWR,0,0,N/A
KBWY,3.84500000,1912,0.0020
KC,78.51000000,40526,0.0019
KCCA,31.00000000,2020,0.0153
KCE,-2,1800,-0.0011
KCGI,0,700,0.0000
KD,99.16500000,30291,0.0033
KDIV,0,0,N/A
KDLY,100.97000000,16196,0.0062
KDLYW,0,1003,0.0000
KDP,97.95500000,80203,0.0012
KDRN,0,0,N/A
KE,1.00000000,529,0.0019
KEAT,0,0,N/A
KELYA,14.61000000,2211,0.0066
KELYB,0,0,N/A
KEM,0,0,N/A
KEMQ,0,0,N/A
KEMX,0,0,N/A
KEN,68.60000000,4379,0.0157
KEP,15.36000000,3066,0.0050
KEQU,74.73000000,2658,0.0281
KEUA,0,0,N/A
KEX,96.30000000,3542,0.0272
KEY,171.75500000,195211,0.0009
KEYS,102.77000000,11960,0.0086
KF,0,0,N/A
KFFB,0,0,N/A
KFRC,26.00000000,1393,0.0187
KFS,2.00000000,1161,0.0017
KFVG,0,0,N/A
KFY,46.43000000,2656,0.0175
KGC,434.53500000,669487,0.0006
KGEI,38.59000000,13642,0.0028
KGRN,0,200,0.0000
KGS,39.00000000,2900,0.0134
KHC,130.88000000,122521,0.0011
KHYB,6.16000000,910,0.0068
KIDS,11.79000000,3083,0.0038
KIE,18.00000000,14544,0.0012
KIM,41.27000000,26405,0.0016
KIND,31.68500000,42939,0.0007
KINS,2.00000000,1200,0.0017
KIO,0,2607,0.0000
KIRK,50.42000000,10768,0.0047
KITT,14.65290000,590429,0.0000
KITTW,0,0,N/A
KJAN,36.00000000,2677,0.0134
KJUL,14.76000000,788,0.0187
KJUN,12.98000000,862,0.0151
KKR,294.68000000,65222,0.0045
KKRS,0,100,0.0000
KLAC,358.00000000,2550,0.1404
KLDW,0,0,N/A
KLG,22.50000000,8809,0.0026
KLIC,43.87000000,6740,0.0065
KLIP,21.92000000,10966,0.0020
KLNE,5.00000000,1136,0.0044
KLTR,0,100,0.0000
KLXE,15.43000000,15158,0.0010
KLXY,0,0,N/A
KMB,153.95000000,24634,0.0062
KMDA,17.43000000,1756,0.0099
KMET,0,0,N/A
KMI,311.36500000,203202,0.0015
KMLM,21.00000000,3067,0.0068
KMPB,5.00000000,100,0.0500
KMPR,7.07000000,1256,0.0056
KMT,16.00000000,7692,0.0021
KMX,107.17000000,16775,0.0064
KN,2.00000000,1235,0.0016
KNCT,0,0,N/A
KNDI,5.60000000,7217,0.0008
KNF,74.50000000,6603,0.0113
KNG,91.94000000,13530,0.0068
KNGS,0,0,N/A
KNGZ,0,192,0.0000
KNOP,186.25000000,43498,0.0043
KNOW,0,0,N/A
KNSA,50.10000000,9752,0.0051
KNSL,21.00000000,430,0.0488
KNTK,77.00000000,10243,0.0075
KNW,11.92500000,28007,0.0004
KNX,44.31500000,16453,0.0027
KO,64.92000000,91689,0.0007
KOCG,0,0,N/A
KOCT,8.00000000,400,0.0200
KOD,3.50000000,12548,0.0003
KODK,29.97000000,20806,0.0014
KOF,95.00000000,2677,0.0355
KOKU,0,0,N/A
KOLD,1351.61000000,200969,0.0067
KOMP,2.50000000,2413,0.0010
KONG,0,0,N/A
KOOL,0,0,N/A
KOP,6.00000000,961,0.0062
KOPN,1.14880000,45518,0.0000
KORE,0,2402,0.0000
KORP,0,0,N/A
KORU,16.95500000,19829,0.0009
KOS,198.05500000,133239,0.0015
KOSS,145.17000000,34967,0.0042
KPLT,10.00000000,1949,0.0051
KPLTW,0,0,N/A
KPOP,0,0,N/A
KPRO,0,0,N/A
KPRX,1.89000000,3540,0.0005
KPTI,19.35960000,135909,0.0001
KR,52.76000000,48112,0.0011
KRBN,9.00000000,500,0.0180
KRC,69.83000000,12411,0.0056
KRE,156.18000000,269778,0.0006
KREF,6.00000000,16574,0.0004
KRG,7.00000000,5790,0.0012
KRKR,0,200,0.0000
KRMA,0,0,N/A
KRMD,6.67000000,1667,0.0040
KRNL,1.00000000,1400,0.0007
KRNLU,0,0,N/A
KRNLW,0,600,0.0000
KRNT,6.00000000,1635,0.0037
KRNY,6.89500000,3944,0.0017
KRO,31.80000000,4518,0.0070
KRON,5.22000000,30508,0.0002
KROP,0,0,N/A
KROS,111.00000000,2900,0.0383
KRP,42.59000000,35896,0.0012
KRRO,0,1612,0.0000
KRT,0,692,0.0000
KRUS,107.00000000,1000,0.1070
KRUZ,80.41000000,1364,0.0590
KRYS,67.00000000,700,0.0957
KSA,41.26000000,19180,0.0022
KSCP,0.67000000,52659,0.0000
KSEA,0,0,N/A
KSM,1.50000000,806,0.0019
KSPI,124.00000000,1070,0.1159
KSS,524.80500000,453436,0.0012
KSTR,1.00000000,100,0.0100
KT,1.50000000,4026,0.0004
KTB,21.66000000,5444,0.0040
KTCC,12.75000000,3775,0.0034
KTEC,0,0,N/A
KTF,19.50000000,4900,0.0040
KTH,0,0,N/A
KTN,0,0,N/A
KTOS,17.29000000,14780,0.0012
KTRA,76.95720000,566207,0.0001
KTTA,0,0,N/A
KTTAW,0,0,N/A
KUKE,12.00000000,1839,0.0065
KULR,8.20670000,126377,0.0001
KURA,27.50000000,6596,0.0042
KURE,18.00000000,2100,0.0086
KVAC,0,0,N/A
KVACW,0,0,N/A
KVHI,0,4600,0.0000
KVLE,0,0,N/A
KVUE,145.29500000,108959,0.0013
KVYO,248.75000000,44871,0.0055
KW,14.52000000,5763,0.0025
KWE,14.08770000,17764,0.0008
KWEB,378.44000000,291669,0.0013
KWR,83.50000000,300,0.2783
KWT,0,0,N/A
KXI,2.00000000,300,0.0067
KXIN,0.84950000,15420,0.0001
KYMR,61.00000000,5311,0.0115
KYN,18.13000000,10272,0.0018
KYTX,736.66000000,58125,0.0127
KZIA,0.14000000,500,0.0003
KZR,1.02000000,2175,0.0005
L,10.58000000,2374,0.0045
LAAC,5.00000000,4350,0.0011
LAB,56.36000000,21611,0.0026
LABD,408.59500000,1460553,0.0003
LABU,1508.20000000,219790,0.0069
LAC,74.51500000,118550,0.0006
LAD,465.27000000,6355,0.0732
LADR,13.65500000,26815,0.0005
LAES,31.55000000,45077,0.0007
LAKE,20.00000000,3992,0.0050
LALT,0,0,N/A
LAMR,18.04000000,1005,0.0180
LANC,0,0,N/A
LAND,3.00000000,1017,0.0029
LANDM,0,0,N/A
LANDO,30.49000000,1354,0.0225
LANDP,0,0,N/A
LANV,0,0,N/A
LAPR,4.00000000,200,0.0200
LARK,0,0,N/A
LASE,0,3905,0.0000
LASR,15.07000000,3031,0.0050
LATGU,0,0,N/A
LAUR,25.09500000,7407,0.0034
LAW,5.00000000,1919,0.0026
LAZ,64.50000000,7608,0.0085
LAZR,226.45500000,165791,0.0014
LBAY,468.50000000,10847,0.0432
LBO,0,0,N/A
LBPH,10.50000000,1400,0.0075
LBRDA,13.00000000,1655,0.0079
LBRDK,98.00000000,12122,0.0081
LBRDP,47.24000000,6505,0.0073
LBRT,34.12500000,23354,0.0015
LBTYA,55.59000000,50311,0.0011
LBTYB,0,100,0.0000
LBTYK,90.59500000,42625,0.0021
LC,23.51000000,13417,0.0018
LCF,0,0,N/A
LCFY,0,0,N/A
LCFYW,0,0,N/A
LCG,0,0,N/A
LCID,901.60000000,1341848,0.0007
LCII,38.00000000,600,0.0633
LCLG,0,0,N/A
LCNB,0,2218,0.0000
LCR,0,0,N/A
LCTD,0,0,N/A
LCTU,0,3000,0.0000
LCTX,6.54000000,60406,0.0001
LCUT,14.81000000,3365,0.0044
LCW,0,0,N/A
LDEM,0,0,N/A
LDI,7.72500000,38336,0.0002
LDOS,149.76000000,12946,0.0116
LDP,15.00000000,983,0.0153
LDSF,0,100,0.0000
LDTC,0,356,0.0000
LDTCW,0.05000000,200,0.0003
LDUR,2.17500000,1226,0.0018
LDWY,1.00000000,200,0.0050
LE,160.98000000,16533,0.0097
LEA,31.33000000,3934,0.0080
LEAD,0,0,N/A
LECO,243.74000000,2750,0.0886
LEDS,0,266,0.0000
LEE,0,200,0.0000
LEG,50.34500000,55916,0.0009
LEGH,8.50000000,650,0.0131
LEGN,610.44000000,39300,0.0155
LEGR,0,0,N/A
LEGT,0,0,N/A
LEGT.U,0,0,N/A
LEGT.WS,0,200,0.0000
LEMB,0,100,0.0000
LEN,203.06000000,19526,0.0104
LENZ,15.00000000,2011,0.0075
LEO,0.50000000,1298,0.0004
LESL,65.66000000,71610,0.0009
LEU,469.68000000,10450,0.0449
LEV,12.67500000,28800,0.0004
LEVI,25.17000000,30865,0.0008
LEXI,0,0,N/A
LEXX,123.47500000,61307,0.0020
LEXXW,3.00000000,496,0.0060
LFCR,4.50000000,1100,0.0041
LFEQ,0,0,N/A
LFLY,28.41000000,4450,0.0064
LFLYW,0,662,0.0000
LFMD,221.86000000,71742,0.0031
LFMDP,0,0,N/A
LFST,28.49000000,12549,0.0023
LFT,9.50000000,54538,0.0002
LFUS,609.95000000,2165,0.2817
LFVN,16.34000000,5575,0.0029
LFWD,0,0,N/A
LGCB,9.02000000,718,0.0126
LGCL,100.57000000,72445,0.0014
LGH,0,0,N/A
LGHL,5.23000000,10970,0.0005
LGHLW,0,0,N/A
LGHT,0,0,N/A
LGI,16.00000000,1139,0.0140
LGIH,71.00000000,1500,0.0473
LGL,0,0,N/A
LGL.WS,0,4000,0.0000
LGLV,0,500,0.0000
LGMK,10.08000000,7674,0.0013
LGND,82.00000000,1745,0.0470
LGO,10.00000000,2948,0.0034
LGOV,2.00000000,2857,0.0007
LGVN,26.41000000,55972,0.0005
LH,149.00000000,4805,0.0310
LHX,135.54000000,9622,0.0141
LI,173.28000000,181106,0.0010
LICN,2.00000000,1207,0.0017
LICY,1.79000000,29562,0.0001
LIDR,379.48000000,90515,0.0042
LIDRW,0.15080000,4377,0.0000
LIFE,13.00000000,15848,0.0008
LIFW,0.27000000,12960,0.0000
LIFWW,0,31023,0.0000
LIFWZ,0,0,N/A
LII,237.00000000,1095,0.2164
LILA,17.28000000,12247,0.0014
LILAK,18.02000000,7250,0.0025
LILM,12.87240000,45283,0.0003
LILMW,0.03000000,600,0.0000
LIN,600.49000000,10091,0.0595
LINC,1.00000000,200,0.0050
LIND,9.79000000,4092,0.0024
LINK,365.41000000,16106,0.0227
LION,8.50000000,6438,0.0013
LIPO,5.50000000,1100,0.0050
LIQT,0,0,N/A
LIT,85.55000000,6182,0.0138
LITB,1.73000000,2479,0.0007
LITE,104.95000000,11171,0.0094
LITM,9.65500000,3213,0.0030
LITP,0,0,N/A
LIVE,0,0,N/A
LIVN,72.50000000,4631,0.0157
LIXT,71.20000000,7117,0.0100
LIXTW,0,0,N/A
LJAN,0,300,0.0000
LKCO,25.18670000,41864,0.0006
LKFN,5.00000000,300,0.0167
LKOR,0,0,N/A
LKQ,27.33000000,17110,0.0016
LL,2.50000000,2374,0.0011
LLAP,1.02830000,227695,0.0000
LLY,6097.62000000,102716,0.0594
LLYVA,0,853,0.0000
LLYVK,14.00000000,900,0.0156
LMAT,26.45000000,715,0.0370
LMB,98.82000000,1278,0.0773
LMBS,51.62500000,11086,0.0047
LMFA,17.00000000,700,0.0243
LMND,134.63000000,139703,0.0010
LMND.WS,1.59960000,3999,0.0004
LMNR,0,1199,0.0000
LMT,700.70000000,29037,0.0241
LNC,68.01500000,19724,0.0034
LND,5.50000000,3980,0.0014
LNG,392.05000000,32778,0.0120
LNGG,0,0,N/A
LNGZ,0,0,N/A
LNKB,3.00000000,2123,0.0014
LNN,28.00000000,802,0.0349
LNSR,46.68000000,3242,0.0144
LNT,17.74000000,9639,0.0018
LNTH,214.92000000,16407,0.0131
LNW,178.07000000,7547,0.0236
LNZA,10.50000000,13451,0.0008
LNZAW,0.20000000,100,0.0020
LOAN,1.25000000,3630,0.0003
LOAR,205.90000000,3490,0.0590
LOB,10.00000000,900,0.0111
LOBO,0,0,N/A
LOCL,3.69000000,3122,0.0012
LOCO,16.50000000,14067,0.0012
LOCT,2.32000000,116,0.0200
LODE,98.29600000,227981,0.0004
LOGC,13.55000000,8220,0.0016
LOGI,57.33000000,8594,0.0067
LOMA,52.27000000,25445,0.0021
LONZ,4.00000000,1100,0.0036
LOOP,0,1231,0.0000
LOPE,38.00000000,546,0.0696
LOPP,0,0,N/A
LOT,102.99000000,18750,0.0055
LOTWW,0,0,N/A
LOUP,166.04000000,2372,0.0700
LOVE,51.00000000,4324,0.0118
LOW,549.41000000,26386,0.0208
LOWV,0,0,N/A
LPA,1492.58000000,1296,1.1517
LPCN,17.00000000,3860,0.0044
LPG,141.03000000,14989,0.0094
LPL,11.46000000,5252,0.0022
LPLA,97.00000000,4094,0.0237
LPRO,17.50000000,8139,0.0022
LPSN,6.77700000,120696,0.0001
LPTH,32.32000000,3403,0.0095
LPTV,19.36360000,79983,0.0002
LPTX,29.38000000,28386,0.0010
LPX,171.60000000,32480,0.0053
LQAI,0,0,N/A
LQD,706.12000000,478193,0.0015
LQDA,79.50000000,52781,0.0015
LQDB,0,0,N/A
LQDH,1.10000000,210,0.0052
LQDI,3.00000000,400,0.0075
LQDT,0,400,0.0000
LQDW,32.00000000,4400,0.0073
LQIG,0,0,N/A
LQR,0.79000000,1069,0.0007
LRCX,2210.78000000,11184,0.1977
LRE,0,0,N/A
LRFC,0,0,N/A
LRGC,0,0,N/A
LRGE,0,0,N/A
LRGF,7.00000000,2400,0.0029
LRGG,0,0,N/A
LRHC,109.87000000,36678,0.0030
LRMR,42.72000000,31420,0.0014
LRN,97.00000000,4600,0.0211
LRND,0,0,N/A
LRNZ,0,0,N/A
LSAF,0,0,N/A
LSAK,6.00000000,1565,0.0038
LSAT,0,0,N/A
LSB,0.35000000,500,0.0007
LSBK,0,0,N/A
LSBPW,0,0,N/A
LSCC,2731.86500000,275428,0.0099
LSDI,0.02000000,4338,0.0000
LSEA,5.50000000,11731,0.0005
LSEAW,0,0,N/A
LSEQ,0,0,N/A
LSF,31.10000000,17160,0.0018
LSGR,1.00000000,100,0.0100
LSPD,8.00000000,7320,0.0011
LSST,0,0,N/A
LSTA,0,0,N/A
LSTR,48.00000000,2080,0.0231
LSXMA,70.50500000,42796,0.0016
LSXMB,0,0,N/A
LSXMK,32.80500000,20414,0.0016
LTBR,0,5421,0.0000
LTC,7.00000000,4925,0.0014
LTH,67.30000000,21021,0.0032
LTL,0,0,N/A
LTPZ,100.00000000,4661,0.0215
LTRN,46.13000000,9036,0.0051
LTRX,7.00000000,8678,0.0008
LTRY,2.00000000,200,0.0100
LTRYW,0,0,N/A
LU,200.47500000,256650,0.0008
LUCD,2.11090000,15573,0.0001
LUCY,77.05820000,675571,0.0001
LUCYW,32.10000000,11592,0.0028
LULU,909.31000000,52153,0.0174
LUMN,183.77000000,186561,0.0010
LUMO,6.93000000,1193,0.0058
LUNA,21.87000000,21675,0.0010
LUNG,15.50000000,11311,0.0014
LUNR,64.41000000,103261,0.0006
LUNRW,23.04280000,14181,0.0016
LUV,175.44000000,378330,0.0005
LUX,0,0,N/A
LUXH,0.02000000,19259,0.0000
LUXHP,0,0,N/A
LUXX,0,0,N/A
LVHD,0,200,0.0000
LVHI,14.00000000,11328,0.0012
LVLU,0,4378,0.0000
LVO,3.00000000,5429,0.0006
LVOL,0,0,N/A
LVRO,0,1799,0.0000
LVROW,0.03000000,700,0.0000
LVS,134.61000000,76637,0.0018
LVTX,32.04000000,2309,0.0139
LVWR,3.00000000,229,0.0131
LW,107.01000000,9759,0.0110
LWAY,471.00000000,56859,0.0083
LWLG,387.71000000,95250,0.0041
LX,11.78000000,21835,0.0005
LXEH,0.70200000,4310,0.0002
LXEO,79.00000000,10146,0.0078
LXFR,5.85000000,885,0.0066
LXP,117.81000000,30429,0.0039
LXRX,71.94500000,74211,0.0010
LXU,8.61000000,5670,0.0015
LYB,256.10000000,48516,0.0053
LYEL,88.36500000,27182,0.0033
LYFT,212.70000000,312455,0.0007
LYG,1177.72500000,644245,0.0018
LYRA,4.34090000,143649,0.0000
LYT,3.00000000,1937,0.0015
LYTS,6.00000000,6700,0.0009
LYV,179.08000000,15433,0.0116
LZ,45.40000000,34872,0.0013
LZB,78.00000000,8401,0.0093
LZM,38.57000000,8004,0.0048
M,131.38500000,244809,0.0005
MA,1679.21000000,37207,0.0451
MAA,105.92000000,3946,0.0268
MAC,-18,31100,-0.0006
MACAU,0,0,N/A
MACAW,0,0,N/A
MAG,65.27500000,13401,0.0049
MAGA,0,0,N/A
MAGG,0,0,N/A
MAGQ,0,0,N/A
MAGS,375.77000000,18395,0.0204
MAGX,0,0,N/A
MAIA,749.26000000,100511,0.0075
MAIN,314.49000000,23859,0.0132
MAKX,0,0,N/A
MAMA,16.94000000,19796,0.0009
MAMB,0,0,N/A
MAMO,0,518,0.0000
MAN,42.09000000,8469,0.0050
MANH,299.00000000,6085,0.0491
MANU,112.74000000,16372,0.0069
MAPP,0,0,N/A
MAPS,11.53000000,45077,0.0003
MAPSW,1.61000000,1402,0.0011
MAQC,0,0,N/A
MAQCU,0,0,N/A
MAQCW,0,1620,0.0000
MAR,233.62000000,18670,0.0125
MARA,769.46500000,3790185,0.0002
MARB,0,0,N/A
MARM,98.51000000,7040,0.0140
MARPS,0,0,N/A
MART,0,0,N/A
MARW,2.00000000,200,0.0100
MARX,0,0,N/A
MARZ,0,0,N/A
MAS,38.56000000,7869,0.0049
MASI,291.00000000,5310,0.0548
MASS,14.00000000,2850,0.0049
MAT,152.80000000,60794,0.0025
MATH,3.00000000,200,0.0150
MATV,16.21000000,3634,0.0045
MATW,5.00000000,800,0.0063
MATX,130.71000000,2519,0.0519
MAV,2.00000000,600,0.0033
MAX,118.22000000,28283,0.0042
MAXI,0,500,0.0000
MAXN,391.15500000,209970,0.0019
MAYP,0,0,N/A
MAYS,0,0,N/A
MAYT,0,0,N/A
MAYU,6.00000000,300,0.0200
MAYW,0,0,N/A
MAYZ,0,0,N/A
MBB,76.61000000,42263,0.0018
MBBB,0,0,N/A
MBC,26.00000000,6261,0.0042
MBCC,0,0,N/A
MBCN,0,0,N/A
MBI,12.86000000,9810,0.0013
MBIN,29.25000000,1505,0.0194
MBINM,0,0,N/A
MBINN,0,0,N/A
MBINO,23.00000000,1423,0.0162
MBIO,22.12500000,284200,0.0001
MBLY,133.44000000,58704,0.0023
MBND,5.00000000,500,0.0100
MBNE,0,0,N/A
MBNKP,0,0,N/A
MBOT,898.99500000,9731130,0.0001
MBOX,0,0,N/A
MBRX,4.00000000,776,0.0052
MBS,0,0,N/A
MBSD,0,0,N/A
MBSF,0,0,N/A
MBUU,19.00000000,2400,0.0079
MBWM,51.00000000,400,0.1275
MC,54.50000000,2468,0.0221
MCAA,0,0,N/A
MCAAW,0,0,N/A
MCAC,0,0,N/A
MCACR,0,0,N/A
MCACW,0,0,N/A
MCAG,0,0,N/A
MCB,56.07000000,801,0.0700
MCBC,2.10000000,3420,0.0006
MCBS,0,0,N/A
MCD,1169.55000000,70737,0.0165
MCFT,3.00000000,1386,0.0022
MCH,0,0,N/A
MCHI,119.53000000,77142,0.0015
MCHP,190.54000000,122620,0.0016
MCHS,0,0,N/A
MCHX,1.50000000,1977,0.0008
MCI,73.07000000,10972,0.0067
MCK,401.79000000,3432,0.1171
MCN,1.00000000,100,0.0100
MCO,365.66000000,2781,0.1315
MCR,5.00000000,1641,0.0030
MCRB,30.44000000,88006,0.0003
MCRI,0,100,0.0000
MCS,19.50000000,15884,0.0012
MCSE,0,0,N/A
MCVT,0,0,N/A
MCW,16.35000000,19619,0.0008
MCY,27.00000000,2377,0.0114
MD,24.45500000,15788,0.0015
MDAI,9.28000000,23769,0.0004
MDAIW,0.09000000,4100,0.0000
MDB,6693.84000000,130555,0.0513
MDBH,0,0,N/A
MDCP,1.03000000,103,0.0100
MDEV,0,0,N/A
MDGL,1191.12000000,20862,0.0571
MDIA,12.00000000,6189,0.0019
MDIV,7.27000000,927,0.0078
MDJH,0,100,0.0000
MDLV,0,0,N/A
MDLZ,69.19500000,60045,0.0012
MDPL,0,0,N/A
MDRR,0,888,0.0000
MDRRP,0,0,N/A
MDST,9.00000000,3000,0.0030
MDT,251.88000000,108894,0.0023
MDU,11.00000000,9001,0.0012
MDV,22.06000000,2555,0.0086
MDWD,5.00000000,970,0.0052
MDXG,14.50000000,18913,0.0008
MDXH,2.00000000,525,0.0038
MDY,375.02000000,33434,0.0112
