Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
KVUE,50.24500000,729717,0.0001
KVYO,127.60000000,11189,0.0114
KW,4.00000000,3405,0.0012
KWE,1.19000000,19003,0.0001
KWEB,113.44500000,317023,0.0004
KWR,0,0,N/A
KWT,0,0,N/A
KXI,1.00000000,300,0.0033
KXIN,0.87800000,27414,0.0000
KYMR,5.00000000,647,0.0077
KYN,5.76000000,3552,0.0016
KYTX,23.14000000,2014,0.0115
KZIA,0,0,N/A
KZR,0.06100000,3625,0.0000
L,8.31000000,3131,0.0027
LAAC,4.79500000,54929,0.0001
LAB,8.00000000,98208,0.0001
LABD,24.34000000,485148,0.0001
LABU,120.28000000,8040,0.0150
LAC,53.32500000,223377,0.0002
LAD,66.00000000,1420,0.0465
LADR,1.50000000,2400,0.0006
LAES,1.21000000,11138,0.0001
LAKE,12.00000000,500,0.0240
LALT,0,0,N/A
LAMR,46.00000000,400,0.1150
LANC,0,0,N/A
LAND,1.00000000,667,0.0015
LANDM,0,0,N/A
LANDO,0,0,N/A
LANDP,0,0,N/A
LANV,1.00000000,726,0.0014
LAPR,0,0,N/A
LARK,0,0,N/A
LASE,0,157,0.0000
LASR,0,720,0.0000
LATG,0,0,N/A
LATGU,0,0,N/A
LAUR,7.00000000,6781,0.0010
LAW,0,700,0.0000
LAZ,5.50000000,2550,0.0022
LAZR,80.25500000,163937,0.0005
LBAY,0,0,N/A
LBO,0,0,N/A
LBPH,2.00000000,200,0.0100
LBRDA,5.00000000,1238,0.0040
LBRDK,12.30000000,1830,0.0067
LBRDP,0,0,N/A
LBRT,45.00000000,26129,0.0017
LBTYA,8.00000000,11736,0.0007
LBTYB,0,0,N/A
LBTYK,8.50000000,11300,0.0008
LC,5.50000000,8034,0.0007
LCF,0,0,N/A
LCFY,0,0,N/A
LCFYW,4.00000000,100,0.0400
LCG,0,0,N/A
LCID,63.23500000,481147,0.0001
LCII,0,0,N/A
LCLG,0,0,N/A
LCNB,2.00000000,100,0.0200
LCR,0,0,N/A
LCTD,0,0,N/A
LCTU,1.00000000,300,0.0033
LCTX,0,100,0.0000
LCUT,3.00000000,900,0.0033
LCW,0,0,N/A
LDEM,0,0,N/A
LDI,1.13000000,2352,0.0005
LDOS,9.00000000,700,0.0129
LDP,9.00000000,2400,0.0037
LDSF,0,0,N/A
LDTC,0,237,0.0000
LDUR,1.00000000,100,0.0100
LDWY,0,0,N/A
LE,3.00000000,712,0.0042
LEA,25.20000000,2372,0.0106
LEAD,0,0,N/A
LECO,9.00000000,200,0.0450
LEDS,0,0,N/A
LEE,0,0,N/A
LEG,25.51000000,174779,0.0001
LEGH,21.00000000,1300,0.0162
LEGN,105.89000000,5265,0.0201
LEGR,1.00000000,100,0.0100
LEGT,0,0,N/A
LEGT.U,0,0,N/A
LEMB,0,100,0.0000
LEN,34.00000000,1474,0.0231
LENZ,22.00000000,2104,0.0105
LEO,0.50000000,3711,0.0001
LESL,20.23000000,73373,0.0003
LEU,21.00000000,700,0.0300
LEV,0,252323,0.0000
LEVI,22.50000000,23732,0.0009
LEXI,0,0,N/A
LEXX,0,0,N/A
LFCR,27.00000000,5800,0.0047
LFEQ,0,0,N/A
LFLY,2.00000000,1500,0.0013
LFMD,16.00000000,5001,0.0032
LFST,1.50000000,4701,0.0003
LFT,0,0,N/A
LFUS,1.00000000,100,0.0100
LFVN,4.00000000,200,0.0200
LFWD,2.00000000,300,0.0067
LGCB,2.00000000,400,0.0050
LGCL,17.00000000,3300,0.0052
LGH,0,600,0.0000
LGHL,1.18720000,4652,0.0003
LGHT,0,0,N/A
LGI,0,0,N/A
LGIH,15.00000000,400,0.0375
LGL,0,0,N/A
LGLV,0,0,N/A
LGMK,0,0,N/A
LGND,0,0,N/A
LGO,0,0,N/A
LGOV,4.63500000,1027,0.0045
LGRO,2.00000000,200,0.0100
LGVN,11.00000000,5600,0.0020
LH,75.00000000,1600,0.0469
LHX,27.00000000,801,0.0337
LI,25.72000000,46982,0.0005
LICN,1.00000000,500,0.0020
LICY,7.00000000,1650,0.0042
LIDR,0,0,N/A
LIF,19.00000000,1100,0.0173
LIFW,0.50000000,975,0.0005
LII,0,0,N/A
LILA,3.17500000,5535,0.0006
LILAK,7.79000000,14877,0.0005
LILM,4.33000000,32953,0.0001
LIN,64.00000000,1400,0.0457
LINC,7.00000000,1700,0.0041
LIND,0,1300,0.0000
LINK,0,0,N/A
LION,0,0,N/A
LIPO,0,987,0.0000
LIQT,0,0,N/A
LIT,31.97000000,2797,0.0114
LITB,0.93060000,5082,0.0002
LITE,10.50000000,1756,0.0060
LITM,1.95860000,562,0.0035
LITP,0,0,N/A
LIVE,0,0,N/A
LIVN,74.68000000,8805,0.0085
LIXT,0,0,N/A
LJAN,0,0,N/A
LKCO,0,0,N/A
LKFN,3.00000000,100,0.0300
LKOR,0,0,N/A
LKQ,16.55000000,10050,0.0016
LL,0,2704,0.0000
LLAP,1.03610000,49235,0.0000
LLY,616.00000000,2100,0.2933
LLYVA,8.00000000,700,0.0114
LLYVK,1.00000000,100,0.0100
LMAT,2.00000000,200,0.0100
LMB,0,212,0.0000
LMBS,32.00000000,4600,0.0070
LMFA,3.00000000,662,0.0045
LMND,10.04000000,3680,0.0027
LMNR,9.00000000,600,0.0150
LMT,12.00000000,500,0.0240
LNC,6.83000000,4109,0.0017
LND,0,0,N/A
LNG,177.71000000,10170,0.0175
LNGG,0,0,N/A
LNGZ,0,0,N/A
LNKB,0,339,0.0000
LNN,16.00000000,600,0.0267
LNSR,0,0,N/A
LNT,21.07000000,16543,0.0013
LNTH,22.00000000,700,0.0314
LNW,89.40000000,6120,0.0146
LNZA,16.50000000,14164,0.0012
LNZAW,0,0,N/A
LOAN,0,0,N/A
LOAR,22.00000000,400,0.0550
LOB,4.00000000,1000,0.0040
LOBO,3.00000000,400,0.0075
LOCL,1.00000000,100,0.0100
LOCO,1.00000000,1100,0.0009
LOCT,0,0,N/A
LODE,1.31240000,10468,0.0001
LOGC,2.00000000,4491,0.0004
LOGI,32.13500000,3829,0.0084
LOMA,11.50000000,17222,0.0007
LONZ,0,0,N/A
LOOP,0,0,N/A
LOPE,31.00000000,300,0.1033
LOPP,0,0,N/A
LOT,0,200,0.0000
LOUP,0,0,N/A
LOVE,11.00000000,500,0.0220
LOW,42.00000000,3402,0.0123
LOWV,0,0,N/A
LPA,0,0,N/A
LPCN,0,0,N/A
LPG,15.00000000,2700,0.0056
LPL,3.55000000,6772,0.0005
LPLA,191.00000000,1200,0.1592
LPRO,11.05000000,8499,0.0013
LPSN,1.64000000,41645,0.0000
LPTH,0,0,N/A
LPTV,0.27000000,15433,0.0000
LPTX,4.00000000,3300,0.0012
LPX,23.00000000,2800,0.0082
LQAI,0,0,N/A
LQD,35.50000000,144158,0.0002
LQDA,4.00000000,2000,0.0020
LQDB,0,0,N/A
LQDH,0,0,N/A
LQDI,0,0,N/A
LQDT,16.00000000,2500,0.0064
LQDW,0,0,N/A
LQIG,0,0,N/A
LQR,0,7496,0.0000
LRCX,562.00000000,3390,0.1658
LRE,1.00000000,100,0.0100
LRFC,0,0,N/A
LRGC,0,0,N/A
LRGE,2.00000000,200,0.0100
LRGF,0,0,N/A
LRGG,0,0,N/A
LRHC,7.00000000,2432,0.0029
LRMR,7.00000000,2139,0.0033
LRN,3.00000000,1200,0.0025
LRND,0,0,N/A
LRNZ,0,300,0.0000
LSAF,0,0,N/A
LSAK,26.00000000,1000,0.0260
LSAT,0,0,N/A
LSB,0.38000000,5700,0.0001
LSBK,0,0,N/A
LSCC,100.25000000,8258,0.0121
LSDI,0,600,0.0000
LSEA,1.00000000,700,0.0014
LSEAW,0,191,0.0000
LSEQ,0,0,N/A
LSF,2.00000000,100,0.0200
LSGR,0,0,N/A
LSPD,6.00000000,23922,0.0003
LSST,0,0,N/A
LSTA,0,0,N/A
LSTR,0,100,0.0000
LSXMA,2.50000000,7800,0.0003
LSXMB,0,0,N/A
LSXMK,14.71500000,32368,0.0005
LTBR,1.00000000,1062,0.0009
LTC,3.00000000,1200,0.0025
LTH,7.50000000,3033,0.0025
LTL,0,0,N/A
LTPZ,0,1500,0.0000
LTRN,6.00000000,300,0.0200
LTRX,0,800,0.0000
LTRY,0,100,0.0000
LU,9.84000000,131403,0.0001
LUCD,0.97000000,1000,0.0010
LUCY,24.94920000,35912,0.0007
LULU,134.50000000,3553,0.0379
LUMN,319.08000000,289685,0.0011
LUMO,0,0,N/A
LUNA,0,1981,0.0000
LUNG,0,7246,0.0000
LUNR,16.07000000,35612,0.0005
LUNRW,0,1461,0.0000
LUV,29.99000000,162120,0.0002
LUX,0,0,N/A
LUXH,0.04000000,14928,0.0000
LUXX,0,0,N/A
LVHD,0,100,0.0000
LVHI,9.00000000,700,0.0129
LVLU,0,0,N/A
LVO,0,3600,0.0000
LVOL,0,0,N/A
LVRO,5.00000000,100,0.0500
LVROW,0,0,N/A
LVS,20.97000000,40566,0.0005
LVTX,0,0,N/A
LVWR,3.00000000,100,0.0300
LW,155.26000000,11980,0.0130
LWAY,7.00000000,400,0.0175
LWLG,8.72000000,5290,0.0016
LX,0,14799,0.0000
LXEH,13.64720000,7788,0.0018
LXEO,106.85000000,2790,0.0383
LXFR,0,500,0.0000
LXP,20.00000000,62353,0.0003
LXRX,2.57000000,47993,0.0001
LXU,1.00000000,6268,0.0002
LYB,17.10000000,3510,0.0049
LYEL,3.13000000,5026,0.0006
LYFT,75.70500000,238592,0.0003
LYG,11.85500000,156662,0.0001
LYRA,0.72000000,7982,0.0001
LYT,1.00000000,100,0.0100
LYTS,28.00000000,2564,0.0109
LYV,29.06000000,3230,0.0090
LZ,3.00000000,5559,0.0005
LZB,40.00000000,8279,0.0048
LZM,8.00000000,1852,0.0043
M,13.53000000,47335,0.0003
MA,145.02000000,3304,0.0439
MAA,53.90000000,356,0.1514
MAC,9.80000000,9099,0.0011
MACA,0,0,N/A
MACAU,0,0,N/A
MACIU,0,0,N/A
MAG,3.00000000,3277,0.0009
MAGA,0,0,N/A
MAGG,0,0,N/A
MAGQ,0,0,N/A
MAGS,38.50000000,2275,0.0169
MAGX,0,0,N/A
MAIA,3.00000000,500,0.0060
MAIN,1.25000000,625,0.0020
MAKX,0,0,N/A
MAMA,3.50000000,1900,0.0018
MAMB,0,0,N/A
MAMO,0,0,N/A
MAN,2.00000000,200,0.0100
MANH,195.00000000,2678,0.0728
MANU,4.00000000,4634,0.0009
MAPP,0,0,N/A
MAPS,0,1600,0.0000
MAQC,0,0,N/A
MAQCU,0,0,N/A
MAR,23.00000000,1034,0.0222
MARA,81.70000000,528176,0.0002
MARB,0,0,N/A
MARM,0,0,N/A
MARPS,0,0,N/A
MART,0,0,N/A
MARW,1.00000000,100,0.0100
MARX,0,0,N/A
MARXU,0,0,N/A
MARZ,0,0,N/A
MAS,31.76000000,16743,0.0019
MASI,14.00000000,200,0.0700
MASS,0,1400,0.0000
MAT,56.62500000,181742,0.0003
MATH,0,0,N/A
MATV,1.00000000,1212,0.0008
MATW,5.00000000,3830,0.0013
MATX,26.00000000,400,0.0650
MAV,0,400,0.0000
MAX,5.50000000,950,0.0058
MAXI,0,100,0.0000
MAXN,33.16500000,18183,0.0018
MAYP,0,0,N/A
MAYS,0,0,N/A
MAYT,0,0,N/A
MAYU,0,0,N/A
MAYW,0,0,N/A
MAYZ,0,0,N/A
MBB,1.50000000,2000,0.0008
MBBB,0,0,N/A
MBC,32.53000000,19382,0.0017
MBCC,0,0,N/A
MBCN,1.00000000,200,0.0050
MBI,0,1269,0.0000
MBIN,4.00000000,700,0.0057
MBINM,0,0,N/A
MBINN,0,0,N/A
MBINO,0,0,N/A
MBIO,840.03800000,2268533,0.0004
MBLY,72.48000000,18479,0.0039
MBND,0,0,N/A
MBNE,0,0,N/A
MBNKP,0,0,N/A
MBOT,0,0,N/A
MBOX,0,0,N/A
MBRX,0,0,N/A
MBS,0,0,N/A
MBSD,0,0,N/A
MBSF,0,0,N/A
MBUU,2.00000000,200,0.0100
MBWM,2.00000000,400,0.0050
MC,16.00000000,2900,0.0055
MCAA,0,0,N/A
MCAAU,0,0,N/A
MCAC,0,0,N/A
MCACU,0,0,N/A
MCACW,0,0,N/A
MCAG,0,0,N/A
MCAGU,0,0,N/A
MCB,26.00000000,400,0.0650
MCBC,3.00000000,7054,0.0004
MCBS,0,0,N/A
MCD,338.00000000,7485,0.0452
MCFT,1.50000000,450,0.0033
MCH,0,0,N/A
MCHI,13.50000000,110860,0.0001
MCHP,69.16000000,13960,0.0050
MCHS,0,0,N/A
MCHX,0,110,0.0000
MCI,0,0,N/A
MCK,3.00000000,200,0.0150
MCN,0,0,N/A
MCO,55.00000000,800,0.0688
MCR,1.00000000,100,0.0100
MCRB,6.29000000,12299,0.0005
MCRI,19.00000000,1102,0.0172
MCS,3.00000000,13720,0.0002
MCSE,0,0,N/A
MCVT,0,0,N/A
MCW,6.13500000,10447,0.0006
MCY,18.00000000,1691,0.0106
MD,2.00000000,24303,0.0001
MDAI,0,700,0.0000
MDB,162.60000000,4534,0.0359
MDBH,0,0,N/A
MDCP,0,0,N/A
MDEV,0,0,N/A
MDGL,140.00000000,500,0.2800
MDIA,3.00000000,400,0.0075
MDIV,0,400,0.0000
MDJH,0,0,N/A
MDLV,0,0,N/A
MDLZ,12.50000000,35322,0.0004
MDPL,0,0,N/A
MDRR,0,0,N/A
MDRRP,0,0,N/A
MDST,0,0,N/A
MDT,22.22000000,24586,0.0009
MDU,15.29000000,13038,0.0012
MDV,0,300,0.0000
MDWD,31.79000000,2955,0.0108
MDXG,3.00000000,4300,0.0007
MDXH,0,100,0.0000
MDY,105.58000000,10062,0.0105
MDYG,1.00000000,100,0.0100
MDYV,0,0,N/A
ME,0,12116,0.0000
MEAR,0,0,N/A
MEC,5.00000000,800,0.0063
MED,14.00000000,4140,0.0034
MEDI,0,0,N/A
MEDP,350.60000000,1105,0.3173
MEDS,15.00000000,500,0.0300
MEDX,0,0,N/A
MEG,147.42000000,919,0.1604
MEGI,0,600,0.0000
MEGL,0.29100000,474,0.0006
MEI,32.40500000,7354,0.0044
MEIP,0,0,N/A
MELI,2.00000000,100,0.0200
MEM,0,0,N/A
MEMS,0,0,N/A
MEMX,0,0,N/A
MEOH,5.00000000,800,0.0063
MERC,1.00000000,840,0.0012
MESA,8.00000000,2000,0.0040
MESO,4.00000000,400,0.0100
MET,7.50000000,8247,0.0009
META,433.50000000,11160,0.0388
METC,3.00000000,1500,0.0020
METCB,0,0,N/A
METCL,0,0,N/A
METD,0,0,N/A
METU,0,0,N/A
METV,7.42000000,16064,0.0005
MEXX,0,839,0.0000
MFA,0.50000000,2299,0.0002
MFAN,0,0,N/A
MFAO,0,0,N/A
MFC,10.40000000,34808,0.0003
MFD,0,0,N/A
MFDX,0,0,N/A
MFEM,0,0,N/A
MFG,25.37500000,20906,0.0012
MFH,0,0,N/A
MFI,1.80000000,5453,0.0003
MFIC,0,900,0.0000
MFICL,3.00000000,300,0.0100
MFIN,6.00000000,2000,0.0030
MFLX,0,0,N/A
MFM,0,100,0.0000
MFUL,0,0,N/A
MFUS,0,0,N/A
MFUT,0,0,N/A
MG,5.00000000,1600,0.0031
MGA,16.00000000,6163,0.0026
MGC,1.00000000,100,0.0100
MGEE,7.00000000,200,0.0350
MGF,0,100,0.0000
MGIC,3.50000000,5074,0.0007
MGIH,0,0,N/A
MGK,0,0,N/A
MGLD,0,0,N/A
MGM,23.50000000,15844,0.0015
MGMT,0,0,N/A
MGNI,7.00000000,6000,0.0012
MGNR,0,0,N/A
MGNX,0,17915,0.0000
MGOL,24.73900000,142915,0.0002
MGOV,0,0,N/A
MGPI,0,0,N/A
MGR,0,0,N/A
MGRB,0,0,N/A
MGRC,0,0,N/A
MGRD,0,0,N/A
MGRE,2.00000000,300,0.0067
MGRM,0,0,N/A
MGRO,0,0,N/A
MGRX,4.62900000,4191,0.0011
MGTX,1.00000000,400,0.0025
MGV,2.05000000,305,0.0067
MGX,30.00000000,3100,0.0097
MGY,4.00000000,14436,0.0003
MGYR,0,0,N/A
MHD,0,0,N/A
MHF,0,200,0.0000
MHH,0,0,N/A
MHI,0,1200,0.0000
MHK,1.00000000,200,0.0050
MHLA,0,0,N/A
MHLD,0,500,0.0000
MHN,0,0,N/A
MHNC,0,0,N/A
MHO,1.00000000,100,0.0100
MHUA,0,9703,0.0000
MI,0,0,N/A
MICS,0,0,N/A
MID,0,0,N/A
MIDD,14.00000000,900,0.0156
MIDE,0,0,N/A
MIDU,0,0,N/A
MIG,0,0,N/A
MIGI,4.00000000,2739,0.0015
MILN,0,0,N/A
MIN,0,900,0.0000
MIND,1.00000000,100,0.0100
MINDP,0,0,N/A
MINM,376.30500000,156241,0.0024
MINN,0,0,N/A
MINO,0,300,0.0000
MINT,8.20500000,2806,0.0029
MINV,0,0,N/A
MIO,6.00000000,300,0.0200
MIR,11.92000000,12276,0.0010
MIRA,0,0,N/A
MIRM,42.20000000,3958,0.0107
MISL,0,0,N/A
MIST,0,400,0.0000
MITA,0,0,N/A
MITAU,0,0,N/A
MITK,2.22000000,1322,0.0017
MITN,0,0,N/A
MITP,0,0,N/A
MITQ,0,1800,0.0000
MITT,-1,2947,-0.0003
MIY,0,0,N/A
MJ,2.50000000,7010,0.0004
MJUS,0,0,N/A
MKAM,0,0,N/A
MKC,19.70000000,5461,0.0036
MKFG,0,1083,0.0000
MKL,50.50000000,140,0.3607
MKOR,0,0,N/A
MKSI,13.00000000,600,0.0217
MKTW,0,1500,0.0000
MKTX,21.00000000,500,0.0420
ML,67.00000000,1200,0.0558
MLAB,0,273,0.0000
MLCO,4.00000000,8984,0.0004
MLEC,0,0,N/A
MLGO,2.00000000,2600,0.0008
MLI,16.60000000,980,0.0169
MLKN,3.00000000,500,0.0060
MLM,109.00000000,500,0.2180
MLN,0,600,0.0000
MLNK,8.00000000,2600,0.0031
MLP,0,0,N/A
MLPA,0,0,N/A
MLPB,0,0,N/A
MLPD,0,0,N/A
MLPX,1.00000000,700,0.0014
MLR,2.00000000,200,0.0100
MLSS,3.09820000,2323,0.0013
MLTX,394.07000000,11682,0.0337
MLYS,10.00000000,2300,0.0043
MMA,0,0,N/A
MMAT,1.00000000,400,0.0025
MMC,4.00000000,1200,0.0033
MMCA,0,0,N/A
MMD,1.00000000,900,0.0011
MMI,5.00000000,100,0.0500
MMIN,0,0,N/A
MMIT,2.00000000,300,0.0067
MMLG,0,0,N/A
MMLP,1.00000000,1800,0.0006
MMM,10.18000000,4389,0.0023
MMS,3.00000000,100,0.0300
MMSC,0,0,N/A
MMSI,14.00000000,300,0.0467
MMT,0,0,N/A
MMTM,0,0,N/A
MMU,0,100,0.0000
MMV,0,600,0.0000
MMYT,7.00000000,1599,0.0044
MNA,0,0,N/A
MNBD,0,0,N/A
MNDO,0,0,N/A
MNDR,5.00000000,2000,0.0025
MNDY,69.00000000,2508,0.0275
MNKD,15.38000000,92099,0.0002
MNMD,72.38000000,30822,0.0023
MNOV,0,3256,0.0000
MNPR,0,2376,0.0000
MNR,4.00000000,2275,0.0018
MNRO,19.50000000,5709,0.0034
MNSB,0,0,N/A
MNSBP,0,0,N/A
MNSO,18.74000000,4683,0.0040
MNST,50.34000000,63553,0.0008
MNTK,2.49000000,1249,0.0020
MNTL,0,0,N/A
MNTN,0,0,N/A
MNTS,1.30000000,7721,0.0002
MNTX,1.00000000,1338,0.0007
MNY,10.52000000,1284,0.0082
MO,98.60000000,109085,0.0009
MOAT,2.00000000,4949,0.0004
MOB,0,2901,0.0000
MOBX,0,800,0.0000
MOD,47.00000000,2300,0.0204
MODD,8.97000000,2682,0.0033
MODG,17.09000000,19451,0.0009
MODL,0,0,N/A
MODN,16.55000000,33878,0.0005
MODV,36.00000000,500,0.0720
MOFG,29.00000000,1800,0.0161
MOGO,0,0,N/A
MOGU,0,0,N/A
MOH,49.00000000,500,0.0980
MOHR,0,0,N/A
MOLN,1.00000000,100,0.0100
MOMO,36.19000000,51480,0.0007
MOND,0,305,0.0000
MOO,0,100,0.0000
MOOD,0,0,N/A
MOON,0,700,0.0000
MOR,4.00000000,600,0.0067
MORF,3.00000000,600,0.0050
MORN,0,0,N/A
MORT,0,1300,0.0000
MOS,41.00000000,85107,0.0005
MOTE,0,0,N/A
MOTG,0,0,N/A
MOTI,0,0,N/A
MOTO,0,0,N/A
MOV,7.00000000,2524,0.0028
MOVE,5.13000000,4132,0.0012
MP,40.67000000,31529,0.0013
MPA,1.00000000,300,0.0033
MPAA,15.00000000,4100,0.0037
MPAY,0,0,N/A
MPB,1.00000000,300,0.0033
MPC,136.00000000,9044,0.0150
MPLN,4.21270000,15518,0.0003
MPLX,6.00000000,10611,0.0006
MPRO,0,0,N/A
MPTI,32.00000000,200,0.1600
MPU,0,0,N/A
MPV,0,0,N/A
MPW,89.42500000,242585,0.0004
MPWR,130.00000000,500,0.2600
MPX,1.00000000,1000,0.0010
MQ,65.41000000,236494,0.0003
MQT,0,0,N/A
MQY,0,100,0.0000
MRAM,0,400,0.0000
MRBK,0,0,N/A
MRC,2.50000000,3109,0.0008
MRCC,0,100,0.0000
MRCP,0,0,N/A
MRCY,24.50000000,1900,0.0129
MRDB,0.37500000,250,0.0015
MREO,5.78500000,7673,0.0008
MRGR,0,0,N/A
MRIN,1.00000000,300,0.0033
MRK,65.33000000,18970,0.0034
MRKR,4.44000000,111,0.0400
MRM,0,0,N/A
MRNA,72.00000000,3880,0.0186
MRNO,0,0,N/A
MRNS,0.50000000,1920,0.0003
MRNY,1.00000000,300,0.0033
MRO,20.25500000,175373,0.0001
MRSK,0,0,N/A
MRSN,73.80500000,72895,0.0010
MRT,0,0,N/A
MRTN,1.00000000,500,0.0020
MRUS,18.57000000,2231,0.0083
MRVI,11.58000000,23340,0.0005
MRVL,125.41500000,36576,0.0034
MRX,0,100,0.0000
MS,17.50000000,19992,0.0009
MSA,30.50000000,200,0.1525
MSAI,3.00000000,400,0.0075
MSB,0,0,N/A
MSBI,3.00000000,800,0.0037
MSBIP,0,0,N/A
MSC,0,0,N/A
MSCI,82.00000000,700,0.1171
MSD,1.00000000,300,0.0033
MSDL,15.00000000,600,0.0250
MSEX,13.00000000,432,0.0301
MSFD,0,100,0.0000
MSFL,0,200,0.0000
MSFO,0,300,0.0000
MSFT,430.53000000,31142,0.0138
MSFU,3.00000000,800,0.0037
MSFX,0,0,N/A
MSFY,0,0,N/A
MSGE,26.00000000,500,0.0520
MSGM,0,0,N/A
MSGS,0,0,N/A
MSI,36.00000000,300,0.1200
MSM,43.45000000,2009,0.0216
MSMR,0,0,N/A
MSN,0,199,0.0000
MSOS,48.04000000,154321,0.0003
MSOX,7.47500000,5626,0.0013
MSS,2.00000000,400,0.0050
MSSA,0,0,N/A
MSSAU,1.00000000,100,0.0100
MSSS,0,0,N/A
MSTB,0,0,N/A
MSTI,0,0,N/A
MSTQ,0,0,N/A
MSTR,1514.00000000,1600,0.9463
MSTY,71.76000000,3238,0.0222
MSVX,0,0,N/A
MT,7.80000000,32433,0.0002
MTA,0.61000000,1022,0.0006
MTAL,8.00000000,1200,0.0067
MTB,8.00000000,600,0.0133
MTBA,0,0,N/A
MTC,13.48300000,115870,0.0001
MTCH,38.98500000,25454,0.0015
MTD,0,0,N/A
MTDR,10.50000000,2250,0.0047
MTEK,0,100,0.0000
MTEM,0,200,0.0000
MTEN,3.00000000,300,0.0100
MTEX,0,0,N/A
MTG,13.34500000,18435,0.0007
MTGP,0,0,N/A
MTH,66.20000000,1130,0.0586
MTLS,0,300,0.0000
MTN,65.48000000,754,0.0868
MTNB,2.77920000,8110,0.0003
MTR,0,0,N/A
MTRN,0,0,N/A
MTRX,8.00000000,5641,0.0014
MTSI,94.50000000,1000,0.0945
MTTR,7.45000000,35056,0.0002
MTUM,6.00000000,3218,0.0019
MTUS,6.00000000,908,0.0066
MTW,7.50000000,4168,0.0018
MTX,17.00000000,100,0.1700
MTZ,56.10000000,2752,0.0204
MU,1253.96000000,148745,0.0084
MUA,0,0,N/A
MUB,291.34500000,69976,0.0042
MUC,0,600,0.0000
MUE,0,0,N/A
MUFG,41.65500000,51591,0.0008
MUI,1.51500000,603,0.0025
MUJ,0,0,N/A
MULN,1.00000000,1700,0.0006
MUNI,0,0,N/A
MUR,4.00000000,5300,0.0008
MURA,1.00000000,3289,0.0003
MUSA,7.00000000,100,0.0700
MUSI,0,0,N/A
MUSQ,0,0,N/A
MUST,0,0,N/A
MUX,8.50000000,2913,0.0029
MVAL,0,0,N/A
MVBF,2.00000000,100,0.0200
MVF,2.67000000,634,0.0042
MVFD,0,0,N/A
MVFG,0,0,N/A
MVIS,3.92680000,27953,0.0001
MVO,4.00000000,400,0.0100
MVPA,0,0,N/A
MVPL,0,0,N/A
MVPS,0,0,N/A
MVRL,0,0,N/A
MVST,8.59760000,61179,0.0001
MVT,0,0,N/A
MVV,0,0,N/A
MWA,6.27000000,5314,0.0012
MWG,1.61400000,12693,0.0001
MX,0,700,0.0000
MXC,0,0,N/A
MXCT,9.93500000,6687,0.0015
MXE,0,0,N/A
MXF,1.00000000,300,0.0033
MXI,0,0,N/A
MXL,13.70000000,1984,0.0069
MYD,0,600,0.0000
MYE,6.00000000,1808,0.0033
MYFW,0,0,N/A
MYGN,6.25000000,2100,0.0030
MYI,0,200,0.0000
MYLD,0,0,N/A
MYMD,0,0,N/A
MYN,0,0,N/A
MYNA,0,0,N/A
MYND,0,100,0.0000
MYNZ,45.83510000,37359,0.0012
MYO,0,200,0.0000
MYPS,28.00000000,1500,0.0187
MYPSW,0,0,N/A
MYRG,0,100,0.0000
MYSZ,0,0,N/A
MYTE,9.00000000,1300,0.0069
MYY,0,0,N/A
MZZ,0,0,N/A
NA,0,2899,0.0000
NAAS,4.00000000,549,0.0073
NABL,11.81000000,14162,0.0008
NAC,0.50000000,2100,0.0002
NACP,0,0,N/A
NAD,0.54500000,4709,0.0001
NAII,0,0,N/A
NAIL,26.00000000,1250,0.0208
NAK,5.12000000,40272,0.0001
NAMS,12.00000000,600,0.0200
NAMSW,0,0,N/A
NAN,0,0,N/A
NANC,4.00000000,500,0.0080
NANR,0,0,N/A
NAOV,0,0,N/A
NAPA,7.33000000,8357,0.0009
NAPR,3.00000000,700,0.0043
NARI,8.00000000,400,0.0200
NAT,21.94500000,87750,0.0003
NATH,0,0,N/A
NATL,3.38000000,938,0.0036
NATR,10.00000000,600,0.0167
NAUT,2.00000000,1100,0.0018
NAVI,2.50000000,2366,0.0011
NAZ,0,0,N/A
NB,0,0,N/A
NBB,0,0,N/A
NBBK,6.72000000,2172,0.0031
NBCC,0,0,N/A
NBCE,0,0,N/A
NBCM,0,0,N/A
NBCT,0,0,N/A
NBDS,0,0,N/A
NBGR,0,0,N/A
NBH,0,300,0.0000
NBHC,13.00000000,700,0.0186
NBIX,23.00000000,1500,0.0153
NBN,0,0,N/A
NBOS,0,0,N/A
NBR,100.47000000,4317,0.0233
NBSM,0,0,N/A
NBST,0,0,N/A
NBSTU,0,0,N/A
NBSTW,0,0,N/A
NBTB,45.36000000,5300,0.0086
NBTX,0,0,N/A
NBXG,0,200,0.0000
NBY,0,200,0.0000
NC,0,0,N/A
NCA,0,0,N/A
NCDL,0,500,0.0000
NCI,0.08860000,3453,0.0000
NCL,11.70430000,18003,0.0007
NCLH,9.67500000,181274,0.0001
NCMI,0,4066,0.0000
NCNA,0,0,N/A
NCNC,0,7192,0.0000
NCNO,20.90000000,5347,0.0039
NCPB,0,0,N/A
NCPL,25.38120000,238253,0.0001
NCRA,0,0,N/A
NCSM,0,0,N/A
NCTY,0,0,N/A
NCV,0,3416,0.0000
NCZ,0,700,0.0000
NDAQ,44.59500000,8745,0.0051
NDIA,0,0,N/A
NDIV,0,0,N/A
NDLS,0,2307,0.0000
