Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
IUSV,0,400,0.0000
IVA,0,0,N/A
IVAC,0,0,N/A
IVAL,0,0,N/A
IVCA,0,0,N/A
IVCB,0,0,N/A
IVCBW,0,0,N/A
IVCP,0,1000,0.0000
IVCPW,0,0,N/A
IVDA,0,200,0.0000
IVE,1.50000000,1500,0.0010
IVEG,0,0,N/A
IVES,0,0,N/A
IVLU,0.50000000,100,0.0050
IVOG,0,0,N/A
IVOL,0,3067,0.0000
IVOO,0.10000000,100,0.0010
IVOV,0,0,N/A
IVP,3.53000000,253,0.0140
IVR,0,2318,0.0000
IVRS,0,0,N/A
IVT,0,800,0.0000
IVV,25.00000000,10522,0.0024
IVVB,0,170,0.0000
IVVD,0,734,0.0000
IVVM,0,300,0.0000
IVVW,0,0,N/A
IVW,0.57000000,3427,0.0002
IVZ,5.05500000,12062,0.0004
IWB,24.14000000,2559,0.0094
IWC,1.00000000,200,0.0050
IWD,4.70000000,4549,0.0010
IWDL,0,0,N/A
IWF,5.69500000,1300,0.0044
IWFL,0,0,N/A
IWIN,0,0,N/A
IWL,0,0,N/A
IWM,54.03000000,59821,0.0009
IWML,0,0,N/A
IWMW,6.00000000,300,0.0200
IWMY,0,100,0.0000
IWN,14.50000000,3099,0.0047
IWO,3.00000000,526,0.0057
IWP,1.00000000,738,0.0014
IWR,2.00000000,2300,0.0009
IWS,4.01000000,401,0.0100
IWTR,0,0,N/A
IWV,7.26000000,726,0.0100
IWX,2.25000000,225,0.0100
IWY,14.59200000,2361,0.0062
IX,0,0,N/A
IXAQ,0,0,N/A
IXC,36.12000000,21510,0.0017
IXG,0,0,N/A
IXHL,0,1100,0.0000
IXJ,54.50000000,3300,0.0165
IXN,73.43000000,3884,0.0189
IXP,6.00000000,200,0.0300
IXUS,1.39000000,16863,0.0001
IYC,0,0,N/A
IYE,0,1634,0.0000
IYF,0,0,N/A
IYG,1.00000000,100,0.0100
IYH,0,0,N/A
IYJ,0,0,N/A
IYK,0,0,N/A
IYLD,0,0,N/A
IYM,0,0,N/A
IYR,6.00000000,55322,0.0001
IYT,2.25000000,440,0.0051
IYW,23.00000000,10747,0.0021
IYY,0,100,0.0000
IYZ,0,200,0.0000
IZEA,0,138,0.0000
IZM,0,400,0.0000
IZRL,0,0,N/A
J,2.00000000,300,0.0067
JAAA,12.20000000,18759,0.0007
JACK,5.00000000,852,0.0059
JADE,0,0,N/A
JAGX,0,1400,0.0000
JAKK,15.00000000,647,0.0232
JAMF,0,600,0.0000
JAN,3.00000000,500,0.0060
JAND,0,0,N/A
JANH,0,0,N/A
JANJ,0,0,N/A
JANP,0,0,N/A
JANQ,0,0,N/A
JANT,2.00000000,100,0.0200
JANW,4.00000000,400,0.0100
JANX,15.00000000,1700,0.0088
JANZ,0,0,N/A
JAVA,0,0,N/A
JAZZ,81.00000000,2500,0.0324
JBBB,0.60000000,1100,0.0005
JBGS,3.50000000,4842,0.0007
JBHT,33.00000000,1400,0.0236
JBI,6.45000000,9932,0.0006
JBL,326.10000000,19519,0.0167
JBLU,33.97500000,152702,0.0002
JBND,8.70000000,2400,0.0036
JBSS,33.00000000,200,0.1650
JBT,23.00000000,300,0.0767
JCE,5.00000000,400,0.0125
JCI,3.00000000,9433,0.0003
JCPB,8.79500000,3928,0.0022
JCPI,0,0,N/A
JCSE,0,0,N/A
JCTCF,3.00000000,100,0.0300
JD,18.88500000,31214,0.0006
JDOC,0,0,N/A
JDST,39.30500000,71206,0.0006
JDZG,3.29000000,19372,0.0002
JEF,2.00000000,4579,0.0004
JELD,0,900,0.0000
JEMA,3.00000000,300,0.0100
JEPI,0.50000000,4011,0.0001
JEPQ,7.25500000,14262,0.0005
JEPY,0.45100000,2551,0.0002
JEQ,0,300,0.0000
JETD,0,0,N/A
JETS,6.20000000,30626,0.0002
JETU,0,0,N/A
JEWL,0,0,N/A
JFBR,2.26500000,2500,0.0009
JFIN,0,0,N/A
JFR,0,1600,0.0000
JFU,0,100,0.0000
JG,1.00000000,100,0.0100
JGH,7.00000000,700,0.0100
JGLO,29.06000000,2646,0.0110
JGRO,5.25000000,525,0.0100
JHAC,0,0,N/A
JHCB,0,0,N/A
JHDV,0,0,N/A
JHEM,0,0,N/A
JHG,1.00000000,1455,0.0007
JHHY,0,700,0.0000
JHI,0,0,N/A
JHMB,0,0,N/A
JHMD,0,0,N/A
JHML,0,0,N/A
JHMM,0,0,N/A
JHMU,0,0,N/A
JHPI,0,0,N/A
JHS,5.00000000,700,0.0071
JHSC,1.00000000,100,0.0100
JHX,11.00000000,300,0.0367
JIG,0,0,N/A
JILL,32.50000000,800,0.0406
JIRE,0,0,N/A
JJSF,7.00000000,100,0.0700
JKHY,119.00000000,3158,0.0377
JKS,32.80000000,13573,0.0024
JL,0.15000000,800,0.0002
JLL,63.48000000,3530,0.0180
JLQD,0,0,N/A
JLS,1.00000000,200,0.0050
JMBS,5.90000000,5158,0.0011
JMEE,0,0,N/A
JMHI,0,0,N/A
JMIA,1.50000000,15081,0.0001
JMM,0,100,0.0000
JMOM,0,0,N/A
JMSB,0,0,N/A
JMSI,1.00000000,100,0.0100
JMST,26.44800000,26548,0.0010
JMUB,17.38000000,3876,0.0045
JNEU,3.00000000,300,0.0100
JNJ,45.24000000,5222,0.0087
JNK,705.08000000,245820,0.0029
JNPR,2.95000000,3080,0.0010
JNUG,3.32500000,8785,0.0004
JNVR,0,0,N/A
JOB,0.18000000,300,0.0006
JOBY,4.00000000,71182,0.0001
JOE,4.00000000,300,0.0133
JOET,0,1100,0.0000
JOF,0,0,N/A
JOJO,3.10000000,310,0.0100
JOUT,0,0,N/A
JPC,6.43500000,3902,0.0016
JPEF,3.10000000,900,0.0034
JPEM,2.00000000,300,0.0067
JPI,3.00000000,400,0.0075
JPIB,5.00000000,500,0.0100
JPIE,4.43000000,2810,0.0016
JPIN,0,0,N/A
JPLD,1.00000000,100,0.0100
JPM,38.06000000,7181,0.0053
JPMB,0,0,N/A
JPME,0,0,N/A
JPMO,3.00000000,300,0.0100
JPRE,0,0,N/A
JPSE,0,0,N/A
JPST,6.85200000,56469,0.0001
JPUS,0,0,N/A
JPXN,0,0,N/A
JQC,0.50000000,1735,0.0003
JQUA,0,0,N/A
JRE,0,0,N/A
JRI,0,699,0.0000
JRNY,0,0,N/A
JRS,0,500,0.0000
JRSH,0,249,0.0000
JRVR,2.00000000,500,0.0040
JSCP,0,0,N/A
JSI,7.00000000,700,0.0100
JSM,0,0,N/A
JSMD,0,0,N/A
JSML,0,0,N/A
JSPR,0,200,0.0000
JSPRW,0,0,N/A
JSTC,2.00000000,200,0.0100
JTAI,0,119,0.0000
JTAIW,0,0,N/A
JTEK,0,0,N/A
JUCY,0,0,N/A
JULD,0,0,N/A
JULH,0,0,N/A
JULJ,0,0,N/A
JULQ,0,0,N/A
JULT,0,0,N/A
JULW,4.00000000,300,0.0133
JULZ,0,0,N/A
JUNE,0,0,N/A
JUNP,0,0,N/A
JUNT,40.94000000,2147,0.0191
JUNW,46.00000000,3200,0.0144
JUNZ,0,0,N/A
JUST,0,0,N/A
JVA,0,200,0.0000
JVAL,0,100,0.0000
JVSAU,0,0,N/A
JWEL,0,0,N/A
JWN,8.00000000,12865,0.0006
JWSM,0,0,N/A
JXI,0,0,N/A
JXN,10.21000000,1108,0.0092
JYD,0,100,0.0000
JYNT,1.35000000,335,0.0040
JZ,0,0,N/A
JZXN,0,0,N/A
K,11.00000000,10493,0.0010
KA,2.29000000,6203,0.0004
KACLW,0,0,N/A
KAI,0,0,N/A
KALA,0,0,N/A
KALL,0,0,N/A
KALU,1.00000000,200,0.0050
KALV,1.00000000,500,0.0020
KAPR,0,0,N/A
KAR,0,650,0.0000
KARO,0,0,N/A
KARS,0,0,N/A
KAVL,80.14000000,7164,0.0112
KB,71.00000000,3600,0.0197
KBA,3.00000000,4174,0.0007
KBDC,0,0,N/A
KBE,2.50000000,20923,0.0001
KBH,123.69000000,17233,0.0072
KBR,0,1001,0.0000
KBUF,0,0,N/A
KBWB,0,3443,0.0000
KBWD,0,0,N/A
KBWP,0,0,N/A
KBWR,5.00000000,100,0.0500
KBWY,0,144,0.0000
KC,5.16000000,8772,0.0006
KCCA,0,0,N/A
KCE,76.93000000,7693,0.0100
KCGI,0,100,0.0000
KD,12.93000000,4664,0.0028
KDIV,0,0,N/A
KDLY,0,0,N/A
KDLYW,1.00000000,100,0.0100
KDP,14.41500000,19648,0.0007
KDRN,0,0,N/A
KE,0,100,0.0000
KEAT,0,0,N/A
KELYA,20.00000000,2910,0.0069
KELYB,0,0,N/A
KEMQ,0,0,N/A
KEMX,0,0,N/A
KEN,0,0,N/A
KEP,2.00000000,400,0.0050
KEQU,0,0,N/A
KEUA,0,0,N/A
KEX,9.00000000,900,0.0100
KEY,9.45000000,168291,0.0001
KEYS,22.00000000,500,0.0440
KF,0,0,N/A
KFFB,2.00000000,200,0.0100
KFRC,1.00000000,100,0.0100
KFS,2.05000000,446,0.0046
KFVG,0,0,N/A
KFY,63.63000000,2032,0.0313
KGC,30.91000000,426168,0.0001
KGEI,0,0,N/A
KGRN,0,0,N/A
KGS,1.00000000,309,0.0032
KHC,8.74500000,48029,0.0002
KHYB,0,460,0.0000
KIDS,16.00000000,719,0.0223
KIE,0.50000000,3566,0.0001
KIM,6.78500000,6948,0.0010
KIND,0,18322,0.0000
KINS,0,0,N/A
KIO,0,0,N/A
KIRK,0,0,N/A
KITT,3.71960000,83447,0.0000
KJAN,0,0,N/A
KJUL,2.00000000,200,0.0100
KJUN,5.10000000,1800,0.0028
KKR,219.04000000,22602,0.0097
KKRS,1.00000000,100,0.0100
KLAC,455.20000000,2712,0.1678
KLDW,0,0,N/A
KLG,0,3511,0.0000
KLIC,5.86000000,991,0.0059
KLIP,0.40000000,400,0.0010
KLNE,11.00000000,400,0.0275
KLTR,0,640,0.0000
KLXE,1.00000000,1047,0.0010
KLXY,0,0,N/A
KMB,9.30000000,4498,0.0021
KMDA,2.00000000,200,0.0100
KMET,0,0,N/A
KMI,39.13000000,105860,0.0004
KMLM,0,0,N/A
KMPB,0,0,N/A
KMPR,0,200,0.0000
KMT,0,200,0.0000
KMX,18.50000000,12302,0.0015
KN,0,776,0.0000
KNCT,0,300,0.0000
KNDI,0,200,0.0000
KNF,28.00000000,500,0.0560
KNG,29.95000000,3795,0.0079
KNGS,0,0,N/A
KNGZ,0,0,N/A
KNOP,4.97000000,1877,0.0026
KNSA,3.80000000,587,0.0065
KNSL,52.00000000,200,0.2600
KNTK,2.00000000,600,0.0033
KNW,4.53000000,1900,0.0024
KNX,5.00500000,2017,0.0025
KO,11.40000000,23920,0.0005
KOCG,0,0,N/A
KOCT,0,100,0.0000
KOD,0,1192,0.0000
KODK,0.50000000,4094,0.0001
KOF,0,200,0.0000
KOKU,0,0,N/A
KOLD,69.30000000,6890,0.0101
KOMP,2.00000000,300,0.0067
KOOL,2.10000000,300,0.0070
KOP,0,100,0.0000
KOPN,0.57000000,700,0.0008
KORE,0,300,0.0000
KORP,0,0,N/A
KORU,0.80000000,1137,0.0007
KOS,2.50000000,67033,0.0000
KOSS,4.00000000,900,0.0044
KPLT,0,0,N/A
KPOP,0,0,N/A
KPRO,0,0,N/A
KPRX,1.48000000,3200,0.0005
KPTI,0.25560000,3971,0.0001
KR,74.36000000,65864,0.0011
KRBN,0,0,N/A
KRC,11.26000000,3014,0.0037
KRE,18.50000000,75608,0.0002
KREF,0,2920,0.0000
KRG,2.00000000,4826,0.0004
KRKR,0,0,N/A
KRMA,0,0,N/A
KRMD,5.42000000,1160,0.0047
KRNL,0,0,N/A
KRNLU,0,0,N/A
KRNLW,0,0,N/A
KRNT,4.00000000,700,0.0057
KRNY,0,1291,0.0000
KRO,2.00000000,1500,0.0013
KRON,0,0,N/A
KROS,28.00000000,1500,0.0187
KRP,0,0,N/A
KRRO,0,0,N/A
KRT,0,0,N/A
KRUS,20.00000000,200,0.1000
KRUZ,2.00000000,200,0.0100
KRYS,7.00000000,1040,0.0067
KSA,22.89500000,10014,0.0023
KSCP,2.99000000,12497,0.0002
KSM,0,0,N/A
KSPI,42.80000000,1330,0.0322
KSS,14.39000000,22615,0.0006
KSTR,0,0,N/A
KT,2.50000000,6339,0.0004
KTB,32.88000000,2087,0.0158
KTCC,0,0,N/A
KTEC,0,0,N/A
KTF,40.00000000,1400,0.0286
KTN,2.60000000,130,0.0200
KTOS,8.35500000,2334,0.0036
KTRA,21.26900000,103045,0.0002
KTTA,0,0,N/A
KUKE,0,0,N/A
KULR,1.06000000,12331,0.0001
KURA,2.00000000,722,0.0028
KURE,0,0,N/A
KVAC,0,1300,0.0000
KVACW,0,0,N/A
KVHI,1.00000000,400,0.0025
KVLE,0,0,N/A
KVUE,91.72000000,165331,0.0006
KVYO,20.96000000,5166,0.0041
KW,1.50000000,2172,0.0007
KWE,0.78000000,23187,0.0000
KWEB,73.40500000,164285,0.0004
KWR,60.00000000,500,0.1200
KWT,0,0,N/A
KXI,3.00000000,200,0.0150
KXIN,1.66000000,7600,0.0002
KYMR,25.00000000,1900,0.0132
KYN,2.39000000,1107,0.0022
KYTX,24.66500000,5408,0.0046
KZIA,0,400,0.0000
KZR,0.03590000,2961,0.0000
L,15.71000000,1617,0.0097
LAAC,0.50000000,15375,0.0000
LAB,12.66500000,39859,0.0003
LABD,4.62500000,88070,0.0001
LABU,30.25000000,2266,0.0133
LAC,19.00000000,163544,0.0001
LAD,85.00000000,500,0.1700
LADR,0,1050,0.0000
LAES,2.39000000,3385,0.0007
LAKE,0,0,N/A
LALT,0,0,N/A
LAMR,44.00000000,900,0.0489
LANC,106.50000000,760,0.1401
LAND,3.00000000,1361,0.0022
LANDM,0,0,N/A
LANDO,0,200,0.0000
LANDP,0,0,N/A
LANV,6.00000000,900,0.0067
LAPR,0,0,N/A
LARK,0,0,N/A
LASE,0,0,N/A
LASR,4.00000000,1300,0.0031
LAUR,0.50000000,976,0.0005
LAW,0,100,0.0000
LAZ,21.26000000,2658,0.0080
LAZR,30.75000000,90419,0.0003
LBAY,0,0,N/A
LBPH,5.32000000,532,0.0100
LBRDA,0,0,N/A
LBRDK,34.52000000,8715,0.0040
LBRDP,0,0,N/A
LBRT,1.50000000,6995,0.0002
LBTYA,0.50000000,2321,0.0002
LBTYB,0,0,N/A
LBTYK,25.80000000,7213,0.0036
LC,0.50000000,3812,0.0001
LCF,0,0,N/A
LCFY,0,0,N/A
LCG,0,0,N/A
LCID,10.11000000,123802,0.0001
LCII,0,100,0.0000
LCLG,0,0,N/A
LCNB,0,0,N/A
LCR,0,0,N/A
LCTD,0,0,N/A
LCTU,0,0,N/A
LCTX,1.62000000,2400,0.0007
LCUT,4.86000000,262,0.0185
LDEM,0,0,N/A
LDI,0,2477,0.0000
LDOS,31.08000000,1434,0.0217
LDP,0,400,0.0000
LDSF,0,3587,0.0000
LDTC,0,0,N/A
LDUR,0,900,0.0000
LE,3.00000000,400,0.0075
LEA,2.00000000,200,0.0100
LEAD,0,0,N/A
LECO,67.00000000,900,0.0744
LEDS,0,0,N/A
LEE,9.00000000,100,0.0900
LEG,2.99000000,18675,0.0002
LEGH,0,100,0.0000
LEGN,86.14000000,6779,0.0127
LEGT,0,700,0.0000
LEGT.U,0,0,N/A
LEGT.WS,0,0,N/A
LEMB,0,0,N/A
LEN,104.34000000,7798,0.0134
LENZ,1.00000000,100,0.0100
LEO,0,400,0.0000
LESL,4.64000000,39835,0.0001
LEU,9.00000000,300,0.0300
LEV,0,2357,0.0000
LEVI,0.24000000,3881,0.0001
LEXI,0,0,N/A
LEXX,6.00000000,1100,0.0055
LEXXW,0,0,N/A
LFCR,1.00000000,2670,0.0004
LFEQ,0,1000,0.0000
LFLY,2.00000000,1030,0.0019
LFLYW,0,0,N/A
LFMD,4.50000000,1050,0.0043
LFST,0.50000000,985,0.0005
LFT,0,200,0.0000
LFUS,50.00000000,900,0.0556
LFVN,0,0,N/A
LFWD,1.00000000,200,0.0050
LGCB,4.00000000,600,0.0067
LGCL,0,0,N/A
LGH,0,0,N/A
LGHL,0.50000000,500,0.0010
LGHLW,0,400,0.0000
LGI,0,0,N/A
LGIH,8.00000000,200,0.0400
LGLV,0,0,N/A
LGMK,0,0,N/A
LGND,17.00000000,200,0.0850
LGO,10.00000000,1767,0.0057
LGOV,0,1047,0.0000
LGRO,0,0,N/A
LGVN,2.00000000,7921,0.0003
LH,117.00000000,1581,0.0740
LHX,29.00000000,500,0.0580
LI,37.54500000,38482,0.0010
LICN,0,200,0.0000
LICY,8.00000000,2740,0.0029
LIDR,0,0,N/A
LIF,29.50000000,1000,0.0295
LIFW,0.09000000,625,0.0001
LIFWW,0,0,N/A
LII,16.00000000,100,0.1600
LILA,0,100,0.0000
LILAK,0,3029,0.0000
LILM,0.46000000,15246,0.0000
LIN,182.86000000,4028,0.0454
LINC,1.00000000,700,0.0014
LIND,0,200,0.0000
LION,0,200,0.0000
LIPO,0,0,N/A
LIT,14.20000000,1100,0.0129
LITB,0,0,N/A
LITE,30.77000000,3494,0.0088
LITM,0,0,N/A
LITP,0,0,N/A
LIVE,0,0,N/A
LIVN,105.90000000,9752,0.0109
LIXT,0,0,N/A
LJAN,0,0,N/A
LKCO,0,0,N/A
LKFN,1.00000000,100,0.0100
LKOR,0,0,N/A
LKQ,1.00000000,3459,0.0003
LL,1.00000000,742,0.0013
LLAP,3.07950000,15867,0.0002
LLY,446.84000000,3637,0.1229
LLYVA,15.10000000,710,0.0213
LLYVK,1.00000000,479,0.0021
LMAT,10.00000000,600,0.0167
LMB,66.00000000,800,0.0825
LMBS,4.00000000,1100,0.0036
LMFA,1.00000000,100,0.0100
LMND,3.00000000,2969,0.0010
LMNR,0,0,N/A
LMT,12.00000000,700,0.0171
LNC,4.00000000,2223,0.0018
LND,0,0,N/A
LNG,155.12000000,6516,0.0238
LNGG,0,0,N/A
LNKB,0,508,0.0000
LNN,3.03000000,101,0.0300
LNSR,0,0,N/A
LNT,5.00000000,3720,0.0013
LNTH,10.00000000,1152,0.0087
LNW,21.00000000,1472,0.0143
LNZA,4.95000000,5601,0.0009
LNZAW,0,0,N/A
LOAN,1.00000000,100,0.0100
LOAR,0,0,N/A
LOB,2.00000000,600,0.0033
LOBO,4.00000000,700,0.0057
LOCL,0,0,N/A
LOCO,4.00000000,3969,0.0010
LOCT,0,0,N/A
LODE,0.01000000,6900,0.0000
LOGC,0,790,0.0000
LOGI,31.00000000,2735,0.0113
LOMA,2.00000000,1200,0.0017
LONZ,0,0,N/A
LOOP,0.50000000,100,0.0050
LOPE,0,0,N/A
LOT,2.00000000,200,0.0100
LOTWW,0,0,N/A
LOUP,0,0,N/A
LOVE,7.00000000,600,0.0117
LOW,139.97000000,6015,0.0233
LPA,0,0,N/A
LPCN,1.00000000,100,0.0100
LPG,15.10000000,2093,0.0072
LPL,12.00000000,6898,0.0017
LPLA,32.00000000,1873,0.0171
LPRO,3.92500000,4565,0.0009
LPSN,0.52000000,6789,0.0001
LPTH,0,0,N/A
LPTV,2.82560000,6307,0.0004
LPTX,1.30000000,443,0.0029
LPX,20.03000000,1229,0.0163
LQAI,0,0,N/A
LQD,418.29500000,277682,0.0015
LQDA,1.50000000,2053,0.0007
LQDB,0,0,N/A
LQDH,0,0,N/A
LQDI,6.30000000,1130,0.0056
LQDT,1.00000000,700,0.0014
LQDW,0,0,N/A
LQIG,0,0,N/A
LQR,0,200,0.0000
LRCX,342.00000000,1100,0.3109
LRE,3.00000000,400,0.0075
LRGC,0,0,N/A
LRGE,0,0,N/A
LRGF,0,0,N/A
LRHC,9.70000000,4870,0.0020
LRMR,0,704,0.0000
LRN,12.00000000,900,0.0133
LRND,0,0,N/A
LRNZ,0,0,N/A
LSAF,0,0,N/A
LSAK,0,0,N/A
LSAT,0,2555,0.0000
LSB,2.30000000,3815,0.0006
LSBK,0,0,N/A
LSBPW,0,0,N/A
LSCC,18.40000000,2442,0.0075
LSDI,0.19500000,883,0.0002
LSEA,20.50000000,1300,0.0158
LSEAW,0,200,0.0000
LSEQ,0,0,N/A
LSF,3.14000000,257,0.0122
LSPD,3.50000000,10427,0.0003
LSST,0,0,N/A
LSTA,2.00000000,200,0.0100
LSTR,32.00000000,100,0.3200
LSXMA,28.43000000,8986,0.0032
LSXMB,0,0,N/A
LSXMK,14.63000000,16932,0.0009
LTBR,0,0,N/A
LTC,1.00000000,100,0.0100
LTH,0,900,0.0000
LTL,0,0,N/A
LTPZ,0,500,0.0000
LTRN,12.00000000,600,0.0200
LTRX,1.14000000,114,0.0100
LTRY,0,200,0.0000
LU,0.50000000,69994,0.0000
LUCD,0,402,0.0000
LUCY,0.38000000,4754,0.0001
LULU,102.06000000,7483,0.0136
LUMN,56.03000000,158061,0.0004
LUMO,0,0,N/A
LUNA,35.84000000,2580,0.0139
LUNG,0,1000,0.0000
LUNR,3.00000000,4501,0.0007
LUNRW,0,0,N/A
LUV,6.00000000,20458,0.0003
LUX,0,0,N/A
LUXH,0.98500000,14278,0.0001
LVHD,0,0,N/A
LVHI,4.95000000,5450,0.0009
LVLU,5.00000000,200,0.0250
LVO,8.00000000,2100,0.0038
LVRO,0,0,N/A
LVS,6.95000000,33010,0.0002
LVTX,1.00000000,1600,0.0006
LVWR,0,0,N/A
LW,19.34000000,4564,0.0042
LWAY,7.80000000,540,0.0144
LWLG,0,369,0.0000
LX,0,812,0.0000
LXEH,0,700,0.0000
LXEO,0,0,N/A
LXFR,5.80000000,240,0.0242
LXP,1.50000000,12098,0.0001
LXRX,1.00000000,18382,0.0001
LXU,1.00000000,400,0.0025
LYB,26.46000000,3871,0.0068
LYEL,0.50000000,1272,0.0004
LYFT,16.84500000,34622,0.0005
LYG,12.02500000,206054,0.0001
LYRA,0.41000000,7742,0.0001
LYT,2.00000000,200,0.0100
LYTS,19.77000000,3084,0.0064
LYV,7.00000000,2081,0.0034
LZ,2.50000000,4561,0.0005
LZB,38.59000000,8054,0.0048
LZM,-1,200,-0.0050
M,5.15000000,22331,0.0002
MA,118.31000000,4848,0.0244
MAA,13.00000000,400,0.0325
MAC,5.34000000,7143,0.0007
MACA,0,0,N/A
MACAU,0,0,N/A
MACAW,0,0,N/A
MACIU,0,0,N/A
MAG,0,450,0.0000
MAGA,0,0,N/A
MAGG,0,0,N/A
MAGS,20.00000000,3000,0.0067
MAGX,0,0,N/A
MAIA,1.00000000,300,0.0033
MAIN,9.00000000,548,0.0164
MAKX,0,0,N/A
MAMA,3.00000000,900,0.0033
MAMB,0,0,N/A
MAMO,0,0,N/A
MAN,3.00000000,200,0.0150
MANH,7.00000000,300,0.0233
MANU,1.50000000,549,0.0027
MAPP,0,0,N/A
MAPS,1.00000000,1788,0.0006
MAR,14.00000000,1870,0.0075
MARA,2.62000000,129129,0.0000
MARB,0,4980,0.0000
MARM,19.00000000,600,0.0317
MARPS,0,0,N/A
MART,0,0,N/A
MARW,0,0,N/A
MARX,0,0,N/A
MARZ,0,0,N/A
MAS,6.00000000,1200,0.0050
MASI,14.00000000,500,0.0280
MASS,2.54500000,1115,0.0023
MAT,16.05000000,5363,0.0030
MATH,0,0,N/A
MATV,0,1400,0.0000
MATW,2.00000000,998,0.0020
MATX,4.00000000,100,0.0400
MAV,0,300,0.0000
MAX,9.00000000,2000,0.0045
MAXI,0,0,N/A
MAXN,15.00000000,66284,0.0002
MAYP,0,0,N/A
MAYT,0,0,N/A
MAYU,2.00000000,200,0.0100
MAYW,2.00000000,100,0.0200
MAYZ,0,0,N/A
MBB,0,500,0.0000
MBBB,0,0,N/A
MBC,0,1100,0.0000
MBCC,0,0,N/A
MBCN,0,0,N/A
MBI,1.00000000,1195,0.0008
MBIN,10.00000000,323,0.0310
MBINM,0,0,N/A
MBINO,0,0,N/A
MBIO,61.85260000,141680,0.0004
MBLY,91.98500000,15878,0.0058
MBND,0,0,N/A
MBNE,0,0,N/A
MBNKP,0,0,N/A
MBOT,0,0,N/A
MBOX,0,0,N/A
MBRX,0,0,N/A
MBS,2.00000000,100,0.0200
MBSD,0,0,N/A
MBSF,1.00000000,100,0.0100
MBUU,1.00000000,600,0.0017
MBWM,0,261,0.0000
MC,11.92000000,1346,0.0089
MCAA,0,0,N/A
MCAC,0,0,N/A
MCAG,0,0,N/A
MCAGR,0,0,N/A
MCB,0,100,0.0000
MCBC,0,1500,0.0000
MCBS,0,0,N/A
MCD,87.43000000,8903,0.0098
MCFT,5.00000000,800,0.0063
MCH,0,0,N/A
MCHI,18.97200000,27655,0.0007
MCHP,134.59000000,37037,0.0036
MCHS,0,0,N/A
MCHX,0,0,N/A
MCI,3.00000000,300,0.0100
MCK,6.00000000,200,0.0300
MCN,0,0,N/A
MCO,5.00000000,300,0.0167
MCR,0,200,0.0000
MCRB,5.31000000,16600,0.0003
MCRI,0,0,N/A
MCS,3.43000000,2849,0.0012
MCSE,0,0,N/A
MCW,1.50000000,3655,0.0004
MCY,2.00000000,200,0.0100
MD,0.50000000,2796,0.0002
MDAI,3.15000000,2847,0.0011
MDAIW,0,0,N/A
MDB,28.12000000,804,0.0350
MDCP,0,0,N/A
MDGL,0,467,0.0000
MDIA,4.00000000,600,0.0067
MDIV,2.00000000,879,0.0023
MDJH,0,0,N/A
MDLV,0,0,N/A
MDLZ,5.04000000,14104,0.0004
MDPL,0,0,N/A
MDRR,2.00000000,200,0.0100
MDST,0,0,N/A
MDT,32.66000000,33623,0.0010
MDU,0.50000000,5653,0.0001
MDV,0,0,N/A
MDWD,0,0,N/A
MDXG,0.50000000,3509,0.0001
MDXH,0,138,0.0000
MDY,12.00000000,2954,0.0041
MDYG,5.50000000,450,0.0122
MDYV,1.05000000,105,0.0100
ME,1.04000000,17680,0.0001
MEAR,0,0,N/A
MEC,26.00000000,1900,0.0137
MED,20.87000000,2537,0.0082
MEDI,0,0,N/A
MEDP,243.43000000,1281,0.1900
MEDS,13.00000000,400,0.0325
MEDX,0,0,N/A
MEG,0,200,0.0000
MEGI,6.35000000,848,0.0075
MEGL,0.10000000,200,0.0005
MEI,6.92000000,3709,0.0019
MEIP,0,0,N/A
MELI,481.62000000,538,0.8952
MEM,0,0,N/A
MEOH,1.00000000,400,0.0025
MERC,0,358,0.0000
MESA,15.40000000,3300,0.0047
MESO,0,200,0.0000
MET,3.00000000,9032,0.0003
META,479.38000000,17852,0.0269
METC,2.00000000,500,0.0040
METCB,0,0,N/A
METD,0,0,N/A
METU,0.90000000,1171,0.0008
METV,0.70000000,4492,0.0002
MEXX,9.50000000,3694,0.0026
MFA,0.50000000,1690,0.0003
MFAO,0,0,N/A
MFC,1.00000000,13605,0.0001
MFD,0,0,N/A
MFDX,3.66100000,3661,0.0010
MFEM,0,0,N/A
MFG,6.35500000,15565,0.0004
MFH,0,0,N/A
MFI,0.99000000,100,0.0099
MFIC,0,500,0.0000
MFICL,0,0,N/A
MFIN,0,0,N/A
MFLX,0,0,N/A
MFM,0,0,N/A
MFUL,0,0,N/A
MFUS,0,0,N/A
MFUT,0,0,N/A
MG,6.00000000,1200,0.0050
MGA,8.50000000,2599,0.0033
MGC,2.50000000,450,0.0056
MGEE,0,0,N/A
MGF,0,0,N/A
MGIC,8.50000000,600,0.0142
MGIH,0,300,0.0000
MGK,1.00000000,700,0.0014
MGM,22.33000000,27029,0.0008
MGMT,0,0,N/A
MGNI,1.50000000,2750,0.0005
MGNR,0,0,N/A
MGNX,1.00000000,2606,0.0004
MGOL,175.01140000,980745,0.0002
MGOV,0,100,0.0000
MGPI,0,200,0.0000
MGR,1.00000000,100,0.0100
MGRB,0,0,N/A
MGRC,0,322,0.0000
MGRD,5.78000000,289,0.0200
MGRE,0,0,N/A
MGRM,0,0,N/A
MGRO,0,0,N/A
MGRX,1.23000000,4120,0.0003
MGTX,3.00000000,900,0.0033
