class,changed,current_appointment_units,new_appointment_units,new_adv
DGX,,0.0010,0.0010,1147.1
DH,,0.0010,0.0010,217.7
DHC,,0.0010,0.0010,155.5
DHI,,0.0250,0.0250,15148.2
DHR,*,0.0150,0.0250,9786.4
DHS,,0.0010,0.0010,4.8
DHT,,0.0010,0.0010,2776.3
DHX,,0.0010,0.0010,22.6
DIA,,0.0600,0.0600,182743.1
DIBS,,0.0010,0.0010,1329.1
DICE,,0.0010,0.0010,1794.5
DIDIY,,0.0010,0.0010,554.2
DIG,,0.0010,0.0010,338.5
DIN,,0.0010,0.0010,329.9
DINO,,0.0010,0.0010,2837.7
DIOD,,0.0010,0.0010,89.2
DIS,,0.1000,0.1000,318677.2
DISH,,0.0400,0.0400,23387.6
DIV,,0.0010,0.0010,22.8
DIVB,,0.0010,0.0010,22.0
DIVO,,0.0010,0.0010,91.2
DJD,,0.0010,0.0010,8.4
DJIA,,0.0010,0.0010,61.7
DJP,,0.0010,0.0010,37.5
DJX,,0.0250,0.0250,12792.9
DK,,0.0010,0.0010,2437.5
DKL,,0.0010,0.0010,251.3
DKNG,,0.1000,0.1000,234758.2
DKS,*,0.0250,0.0400,19451.0
DLB,,0.0010,0.0010,259.9
DLHC,,0.0010,0.0010,34.1
DLN,,0.0010,0.0010,28.9
DLNG,,0.0010,0.0010,82.5
DLO,*,0.0150,0.0250,16825.6
DLPN,,0.0010,0.0010,14.3
DLR,,0.0150,0.0150,4961.5
DLS,,0.0010,0.0010,19.0
DLTH,,0.0010,0.0010,82.1
DLTR,,0.0400,0.0400,18653.1
DLX,,0.0010,0.0010,82.0
DM,*,0.0250,0.0010,2542.4
DMAC,,0.0010,0.0010,43.2
DMLP,,0.0010,0.0010,320.6
DMRC,,0.0010,0.0010,400.0
DMTK,,0.0010,0.0010,435.5
DNA,*,0.0400,0.0250,13541.9
DNAY,,0.0010,0.0010,60.6
DNB,,0.0010,0.0010,268.9
DNL,,0.0010,0.0010,67.0
DNLI,,0.0010,0.0010,102.3
DNMR,,0.0150,0.0150,4209.0
DNN,*,0.0250,0.0150,6405.5
DNOW,,0.0010,0.0010,98.7
DNUT,,0.0150,0.0150,5644.0
DO,*,0.0150,0.0010,1987.6
DOC,,0.0010,0.0010,137.0
DOCN,,0.0150,0.0150,5193.3
DOCS,,0.0150,0.0150,4360.4
DOCU,*,0.0400,0.0600,87562.3
DOG,,0.0010,0.0010,1606.7
DOGZ,,0.0010,0.0010,46.5
DOL,,0.0010,0.0010,2.0
DOLE,,0.0010,0.0010,610.4
DOMA,,0.0010,0.0010,43.2
DOMO,,0.0010,0.0010,255.2
DON,,0.0010,0.0010,58.0
DOOO,,0.0010,0.0010,28.8
DOOR,,0.0010,0.0010,43.6
DORM,,0.0010,0.0010,59.2
DOUG,,0.0010,0.0010,144.9
DOV,,0.0010,0.0010,476.4
DOW,,0.0400,0.0400,36420.4
DOX,,0.0010,0.0010,54.4
DOYU,,0.0010,0.0010,410.2
DPRO,,0.0010,0.0010,133.7
DPST,,0.0010,0.0010,1245.8
DPZ,,0.0150,0.0150,5637.3
DQ,,0.0150,0.0150,2906.1
DRD,,0.0010,0.0010,142.5
DRH,,0.0010,0.0010,22.0
DRI,,0.0150,0.0150,3361.6
DRIO,,0.0010,0.0010,554.7
DRIP,,0.0150,0.0150,5065.7
DRIV,,0.0010,0.0010,110.1
DRLL,,0.0010,0.0010,25.1
DRN,,0.0010,0.0010,870.8
DRQ,,0.0010,0.0010,38.2
DRRX,,0.0010,0.0010,60.3
DRS,*,0.0010,0.0150,2919.4
DRTT,,0.0010,0.0010,13.1
DRV,*,0.0010,0.0150,3577.8
DRVN,,0.0010,0.0010,248.3
DS,,0.0010,0.0010,301.3
DSEY,,0.0010,0.0010,77.4
DSGN,,0.0010,0.0010,456.1
DSGX,,0.0010,0.0010,75.1
DSI,,0.0010,0.0010,10.0
DSKE,,0.0010,0.0010,480.8
DSL,,0.0010,0.0010,72.0
DSP,,0.0010,0.0010,1478.5
DSTL,,0.0010,0.0010,2.0
DSX,,0.0010,0.0010,822.4
DT,*,0.0010,0.0150,3819.7
DTC,,0.0010,0.0010,270.2
DTD,,0.0010,0.0010,2.0
DTE,,0.0010,0.0010,836.0
DTEA,,0.0010,0.0010,212.3
DTEC,,0.0010,0.0010,5.0
DTH,,0.0010,0.0010,18.0
DTIL,,0.0010,0.0010,51.5
DTM,,0.0010,0.0010,40.2
DUG,,0.0010,0.0010,311.0
DUHP,,0.0010,0.0010,2.8
DUK,*,0.0150,0.0250,7551.7
DUOL,,0.0010,0.0010,830.4
DUSL,,0.0010,0.0010,18.7
DUST,*,0.0010,0.0150,3454.1
DV,,0.0010,0.0010,2591.5
DVA,,0.0010,0.0010,1595.5
DVAX,,0.0010,0.0010,1394.9
DVN,,0.0600,0.0600,110096.5
DVY,,0.0010,0.0010,1308.4
DVYE,,0.0010,0.0010,28.1
DWAC,,0.0400,0.0400,55441.2
DWAS,,0.0010,0.0010,6.4
DWX,,0.0010,0.0010,9.8
DX,,0.0010,0.0010,426.8
DXC,,0.0150,0.0150,6248.3
DXCM,*,0.0150,0.0250,8883.1
DXD,,0.0010,0.0010,1083.2
DXJ,,0.0010,0.0010,640.7
DXJS,,0.0010,0.0010,26.7
DXLG,,0.0010,0.0010,665.8
DXPE,,0.0010,0.0010,23.8
DXYN,,0.0010,0.0010,11.4
DY,,0.0010,0.0010,304.3
DYAI,,0.0010,0.0010,25.1
DYN,,0.0010,0.0010,492.1
DZSI,,0.0010,0.0010,114.7
E,,0.0010,0.0010,305.4
EA,,0.0250,0.0250,7940.7
EAF,,0.0010,0.0010,211.3
EAR,*,0.0150,0.0010,372.5
EARN,,0.0010,0.0010,50.2
EAST,,0.0010,0.0010,16.2
EAT,,0.0010,0.0010,1280.3
EATZ,,0.0010,0.0010,35.7
EB,,0.0010,0.0010,170.4
EBAY,,0.0400,0.0400,23122.0
EBC,,0.0010,0.0010,241.6
EBET,,0.0010,0.0010,451.6
EBF,,0.0010,0.0010,17.9
EBIX,,0.0150,0.0150,6168.7
EBIZ,,0.0010,0.0010,5.5
EBLU,,0.0010,0.0010,7.3
EBND,,0.0010,0.0010,24.3
EBON,,0.0010,0.0010,181.7
EBS,,0.0010,0.0010,200.4
EC,,0.0010,0.0010,1825.2
ECH,,0.0010,0.0010,117.7
ECL,,0.0010,0.0010,1622.0
ECLN,,0.0010,0.0010,6.0
ECNS,,0.0010,0.0010,590.4
ECOM,,0.0010,0.0010,78.2
ECON,,0.0010,0.0010,20.0
ECPG,,0.0010,0.0010,355.5
ECVT,,0.0010,0.0010,28.9
ED,,0.0010,0.0010,1668.4
EDAP,,0.0010,0.0010,265.8
EDC,,0.0010,0.0010,372.9
EDIT,,0.0150,0.0150,3983.5
EDIV,,0.0010,0.0010,2.0
EDOC,,0.0010,0.0010,2.5
EDR,,0.0010,0.0010,718.7
EDU,,0.0150,0.0150,5958.4
EDUT,,0.0010,0.0010,6.0
EDV,,0.0010,0.0010,191.9
EDZ,,0.0010,0.0010,790.1
EE,,0.0010,0.0010,223.5
EEFT,,0.0010,0.0010,63.9
EELV,,0.0010,0.0010,38.7
EEM,,0.1000,0.1000,556895.1
EEMA,,0.0010,0.0010,8.0
EEMS,,0.0010,0.0010,4.0
EEMV,,0.0010,0.0010,19.5
EEMX,,0.0010,0.0010,6.0
EES,,0.0010,0.0010,9.0
EET,,0.0010,0.0010,3.5
EEV,,0.0010,0.0010,11.8
EEX,,0.0010,0.0010,60.6
EFA,,0.1000,0.1000,215367.5
EFAS,,0.0010,0.0010,4.4
EFAV,,0.0010,0.0010,35.2
EFC,,0.0010,0.0010,989.2
EFG,,0.0010,0.0010,12.9
EFSC,,0.0010,0.0010,62.3
EFTR,,0.0010,0.0010,21.3
EFV,,0.0010,0.0010,24.3
EFX,,0.0010,0.0010,2544.7
EFXT,,0.0010,0.0010,184.0
EFZ,,0.0010,0.0010,27.5
EGAN,,0.0010,0.0010,51.0
EGBN,,0.0010,0.0010,36.8
EGHT,,0.0010,0.0010,1176.5
EGIO,,0.0010,0.0010,859.4
EGLE,,0.0010,0.0010,445.8
EGLX,,0.0010,0.0010,59.7
EGO,,0.0010,0.0010,1531.7
EGP,,0.0010,0.0010,20.4
EGRX,,0.0010,0.0010,24.8
EGY,*,0.0010,0.0150,3072.8
EH,*,0.0010,0.0150,3383.9
EHAB,,0.0010,0.0010,213.9
EHC,,0.0010,0.0010,368.3
EHTH,,0.0010,0.0010,1063.7
EIDO,,0.0010,0.0010,15.3
EIG,,0.0010,0.0010,10.7
EIGR,,0.0010,0.0010,1696.9
EINC,,0.0010,0.0010,2.0
EIX,,0.0010,0.0010,942.0
EKSO,,0.0010,0.0010,63.3
EL,,0.0150,0.0150,5425.7
ELA,,0.0010,0.0010,45.6
ELAN,*,0.0250,0.0150,4997.9
ELD,,0.0010,0.0010,6.0
ELDN,,0.0010,0.0010,18.7
ELF,,0.0010,0.0010,1208.4
ELMD,,0.0010,0.0010,13.1
ELME,,0.0010,0.0010,16.9
ELMSQ,,0.0010,0.0010,2.0
ELOX,,0.0010,0.0010,6.8
ELP,,0.0010,0.0010,83.8
ELS,,0.0010,0.0010,181.1
ELV,,0.0150,0.0150,2946.7
ELVT,,0.0010,0.0010,149.7
ELYS,,0.0010,0.0010,252.3
EMAN,,0.0010,0.0010,180.3
EMB,,0.0400,0.0400,50012.1
EMBC,,0.0010,0.0010,88.5
EMBK,,0.0010,0.0010,183.8
EME,,0.0010,0.0010,103.1
EMKR,,0.0010,0.0010,84.7
EMLC,,0.0010,0.0010,36.4
EMLP,,0.0010,0.0010,121.1
EMN,,0.0010,0.0010,927.7
EMQQ,,0.0010,0.0010,35.8
EMR,,0.0150,0.0150,5594.4
EMTY,,0.0010,0.0010,4.0
EMX,,0.0010,0.0010,63.5
EMXC,,0.0010,0.0010,15.8
ENB,*,0.0250,0.0400,19595.8
ENDPQ,,0.0010,0.0010,19.8
ENFN,,0.0010,0.0010,104.6
ENFR,,0.0010,0.0010,13.1
ENG,,0.0010,0.0010,45.8
ENIC,,0.0010,0.0010,69.3
ENLC,,0.0010,0.0010,776.8
ENLV,,0.0010,0.0010,102.5
ENOB,,0.0010,0.0010,85.8
ENOV,,0.0010,0.0010,360.1
ENPH,,0.0400,0.0400,79191.3
ENR,,0.0010,0.0010,235.3
ENS,,0.0010,0.0010,36.5
ENSC,,0.0010,0.0010,111.3
ENSG,,0.0010,0.0010,42.0
ENSV,,0.0010,0.0010,148.5
ENTA,,0.0010,0.0010,233.8
ENTG,,0.0010,0.0010,1359.2
ENTX,,0.0010,0.0010,13.4
ENV,,0.0010,0.0010,315.8
ENVA,,0.0010,0.0010,88.4
ENVB,,0.0010,0.0010,6.0
ENVX,*,0.0400,0.0250,15111.9
ENZ,,0.0010,0.0010,593.4
ENZL,,0.0010,0.0010,11.2
EOG,,0.0250,0.0250,15649.7
EOLS,,0.0010,0.0010,159.3
EOSE,,0.0010,0.0010,661.7
EPAC,,0.0010,0.0010,52.5
EPAM,,0.0010,0.0010,887.5
EPC,,0.0010,0.0010,244.9
EPD,,0.0400,0.0400,23827.7
EPHY,,0.0010,0.0010,89.7
EPI,,0.0010,0.0010,132.7
EPIX,,0.0010,0.0010,1571.6
EPM,,0.0010,0.0010,191.4
EPP,,0.0010,0.0010,25.3
EPR,,0.0010,0.0010,1178.1
EPRT,,0.0010,0.0010,76.3
EPSN,,0.0010,0.0010,31.0
EPV,,0.0010,0.0010,1889.3
EQ,,0.0010,0.0010,16.1
EQAL,,0.0010,0.0010,3.2
EQC,,0.0010,0.0010,65.7
EQH,,0.0010,0.0010,302.4
EQIX,,0.0010,0.0010,985.8
EQNR,*,0.0150,0.0010,2688.3
EQOS,,0.0010,0.0010,98.1
EQOSQ,,0.0010,0.0010,7.2
EQR,,0.0010,0.0010,747.5
EQRX,,0.0010,0.0010,509.5
EQT,,0.0400,0.0400,30329.0
EQWL,,0.0010,0.0010,17.0
EQX,,0.0150,0.0150,3700.7
ERAS,,0.0010,0.0010,518.8
ERF,,0.0010,0.0010,1567.7
ERIC,*,0.0150,0.0250,7793.7
ERIE,,0.0010,0.0010,57.8
ERII,,0.0010,0.0010,212.4
ERJ,,0.0010,0.0010,2160.6
ERNA,,0.0010,0.0010,57.6
ERO,,0.0010,0.0010,210.7
ERTH,,0.0010,0.0010,2.0
ERX,,0.0150,0.0150,5428.6
ERY,,0.0010,0.0010,575.8
ERYP,,0.0010,0.0010,5.5
ES,,0.0010,0.0010,394.2
ESAB,,0.0010,0.0010,240.0
ESCA,,0.0010,0.0010,55.8
ESE,,0.0010,0.0010,10.0
ESGD,,0.0010,0.0010,19.0
ESGE,,0.0010,0.0010,21.6
ESGR,,0.0010,0.0010,13.3
ESGU,,0.0010,0.0010,24.5
ESI,,0.0010,0.0010,631.0
ESMT,,0.0010,0.0010,74.2
ESNT,,0.0010,0.0010,42.5
ESPO,,0.0010,0.0010,4.0
ESPR,*,0.0010,0.0150,4732.3
ESRT,,0.0010,0.0010,1366.7
ESS,,0.0010,0.0010,164.4
ESSA,,0.0010,0.0010,7.2
ESSC,*,0.0010,0.0150,3586.4
ESTA,,0.0010,0.0010,992.4
ESTC,,0.0010,0.0010,1793.9
ESTE,,0.0010,0.0010,2395.0
ET,,0.0600,0.0600,122251.1
ETD,,0.0010,0.0010,158.1
ETN,,0.0150,0.0150,4141.7
ETNB,,0.0010,0.0010,704.1
ETON,,0.0010,0.0010,57.0
ETR,,0.0010,0.0010,216.1
ETRN,*,0.0150,0.0010,2541.5
ETSY,,0.0400,0.0400,43690.9
ETWO,,0.0010,0.0010,461.1
EUFN,,0.0010,0.0010,836.7
EUM,,0.0010,0.0010,76.8
EUO,,0.0010,0.0010,1576.1
EURL,,0.0010,0.0010,69.0
EURN,,0.0010,0.0010,315.5
EUSA,,0.0010,0.0010,18.0
EVA,,0.0010,0.0010,1331.4
EVAV,,0.0010,0.0010,6.9
EVAX,,0.0010,0.0010,133.5
EVBG,,0.0010,0.0010,1552.1
EVC,,0.0010,0.0010,56.0
EVCM,,0.0010,0.0010,37.2
EVER,,0.0010,0.0010,379.5
EVEX,,0.0010,0.0010,749.6
EVFM,*,0.0250,0.0010,4.4
EVGN,,0.0010,0.0010,62.1
EVGO,*,0.0250,0.0150,3573.1
EVH,,0.0010,0.0010,803.8
EVLO,,0.0010,0.0010,72.6
EVLV,,0.0010,0.0010,381.5
EVMT,,0.0010,0.0010,2.0
EVOP,,0.0010,0.0010,34.0
EVR,,0.0010,0.0010,74.9
EVRG,,0.0010,0.0010,145.3
EVRI,,0.0010,0.0010,374.2
EVTC,,0.0010,0.0010,62.6
EVTL,*,0.0250,0.0150,5844.2
EVTV,,0.0010,0.0010,6.8
EVX,,0.0010,0.0010,3.0
EW,,0.0150,0.0150,7470.6
EWA,*,0.0010,0.0150,3146.4
EWBC,,0.0010,0.0010,237.8
EWC,,0.0400,0.0400,19549.1
EWCO,,0.0010,0.0010,24.0
EWCZ,,0.0010,0.0010,98.2
EWD,,0.0010,0.0010,46.8
EWEB,,0.0010,0.0010,10.0
EWG,,0.0400,0.0400,32614.1
EWGS,,0.0010,0.0010,6.0
EWH,*,0.0010,0.0150,3345.0
EWI,,0.0150,0.0150,4942.8
EWJ,,0.0250,0.0250,11443.7
EWK,,0.0010,0.0010,11.3
EWL,,0.0010,0.0010,18.4
EWM,,0.0010,0.0010,119.1
EWN,,0.0010,0.0010,17.6
EWP,,0.0010,0.0010,402.3
EWQ,,0.0010,0.0010,1447.8
EWRE,,0.0010,0.0010,4.4
EWS,,0.0010,0.0010,295.6
EWT,,0.0150,0.0150,7454.6
EWTX,,0.0010,0.0010,39.8
EWU,,0.0250,0.0250,12526.3
EWUS,,0.0010,0.0010,9.5
EWV,,0.0010,0.0010,102.7
EWW,,0.0150,0.0150,3695.3
EWX,,0.0010,0.0010,4.0
EWY,*,0.0010,0.0150,3917.5
EWZ,,0.1000,0.1000,396618.6
EWZS,,0.0010,0.0010,5.3
EXAI,,0.0010,0.0010,57.7
EXAS,*,0.0150,0.0250,8762.6
EXC,,0.0150,0.0150,3521.5
EXEL,,0.0010,0.0010,1922.8
EXFY,,0.0010,0.0010,101.4
EXI,,0.0010,0.0010,4.0
EXK,,0.0010,0.0010,1132.8
EXLS,,0.0010,0.0010,240.3
EXP,,0.0010,0.0010,79.5
EXPD,,0.0010,0.0010,770.3
EXPE,,0.0400,0.0400,24552.1
EXPI,,0.0010,0.0010,1357.2
EXPO,,0.0010,0.0010,25.7
EXPR,*,0.0250,0.0150,7068.6
EXR,,0.0010,0.0010,420.3
EXTN,,0.0010,0.0010,9.0
EXTR,,0.0010,0.0010,854.7
EYE,,0.0010,0.0010,121.8
EYEN,,0.0010,0.0010,134.7
EYPT,,0.0010,0.0010,102.5
EZA,,0.0010,0.0010,148.5
EZJ,,0.0010,0.0010,22.3
EZPW,,0.0010,0.0010,955.4
EZU,,0.0010,0.0010,1919.3
F,,0.1000,0.1000,429638.0
FA,,0.0010,0.0010,9.8
FAF,,0.0010,0.0010,101.5
FALN,,0.0010,0.0010,37.0
FAN,,0.0010,0.0010,104.8
FANG,*,0.0250,0.0400,19962.3
FANH,,0.0010,0.0010,52.8
FARM,,0.0010,0.0010,105.4
FARO,,0.0010,0.0010,10.0
FAS,,0.0250,0.0250,9446.8
FAST,*,0.0150,0.0010,2855.2
FATE,,0.0010,0.0010,284.8
FATH,,0.0010,0.0010,258.0
FAZ,,0.0150,0.0150,5704.2
FAZE,*,0.0400,0.0150,5842.6
FBC,,0.0010,0.0010,39.8
FBHS,,0.0010,0.0010,697.6
FBIN,,0.0010,0.0010,54.5
FBIO,,0.0010,0.0010,41.0
FBIZ,,0.0010,0.0010,22.5
FBK,,0.0010,0.0010,112.3
FBMS,,0.0010,0.0010,34.9
FBNC,,0.0010,0.0010,44.3
FBND,,0.0010,0.0010,8.5
FBP,,0.0010,0.0010,174.1
FBRT,,0.0010,0.0010,39.7
FBRX,,0.0010,0.0010,53.0
FBT,,0.0010,0.0010,35.8
FC,,0.0010,0.0010,25.6
FCBC,,0.0010,0.0010,13.1
FCEL,,0.0400,0.0400,20593.9
FCF,,0.0010,0.0010,33.7
FCFS,,0.0010,0.0010,34.7
FCG,,0.0010,0.0010,769.9
FCN,,0.0010,0.0010,196.1
FCNCA,,0.0010,0.0010,254.5
FCOM,,0.0010,0.0010,44.0
FCPI,,0.0010,0.0010,18.6
FCPT,,0.0010,0.0010,25.6
FCRD,,0.0010,0.0010,62.7
FCUV,,0.0010,0.0010,135.4
FCX,,0.0600,0.0600,118880.8
FDD,,0.0010,0.0010,3.3
FDIS,,0.0010,0.0010,46.6
FDL,,0.0010,0.0010,16.0
FDLO,,0.0010,0.0010,4.4
FDMT,,0.0010,0.0010,1118.7
FDN,,0.0010,0.0010,955.3
FDNI,,0.0010,0.0010,22.0
FDP,,0.0010,0.0010,69.6
FDRR,,0.0010,0.0010,5.6
FDRV,,0.0010,0.0010,3.8
FDS,,0.0010,0.0010,307.4
FDT,,0.0010,0.0010,20.0
FDUS,,0.0010,0.0010,44.3
FDVV,,0.0010,0.0010,14.3
FDX,,0.0400,0.0400,55645.2
FE,,0.0010,0.0010,1203.3
FEAM,,0.0010,0.0010,11.9
FELE,,0.0010,0.0010,22.0
FEM,,0.0010,0.0010,4.0
FENC,,0.0010,0.0010,702.6
FENG,,0.0010,0.0010,2022.7
FENY,,0.0010,0.0010,149.7
FEP,,0.0010,0.0010,4.0
FERG,,0.0010,0.0010,979.9
FEX,,0.0010,0.0010,2.0
FEZ,,0.0400,0.0400,36004.4
FF,,0.0010,0.0010,279.2
FFBC,,0.0010,0.0010,37.1
FFIC,,0.0010,0.0010,21.6
FFIE,*,0.0400,0.0250,13378.0
FFIN,,0.0010,0.0010,80.1
FFIV,,0.0010,0.0010,542.3
FFNW,,0.0010,0.0010,209.0
FFTY,,0.0010,0.0010,18.0
FFWM,,0.0010,0.0010,176.6
FGD,,0.0010,0.0010,3.5
FGEN,,0.0010,0.0010,363.5
FGH,,0.0010,0.0010,416.0
FGM,,0.0010,0.0010,40.0
FHB,,0.0010,0.0010,20.8
FHI,,0.0010,0.0010,29.6
FHLC,,0.0010,0.0010,62.3
FHN,,0.0010,0.0010,1618.6
FHTX,,0.0010,0.0010,33.8
FIBK,,0.0010,0.0010,68.4
FICO,,0.0010,0.0010,732.5
FIDI,,0.0010,0.0010,42.8
FIDU,,0.0010,0.0010,33.0
FIGS,*,0.0150,0.0010,2795.8
FILL,,0.0010,0.0010,11.1
FINV,*,0.0010,0.0150,3824.7
FINX,,0.0010,0.0010,113.4
FIS,*,0.0150,0.0250,12861.6
FISI,,0.0010,0.0010,17.4
FISV,*,0.0250,0.0150,6128.3
FITB,*,0.0010,0.0150,3011.6
FIVE,,0.0150,0.0150,5795.3
FIVG,,0.0010,0.0010,17.1
FIVN,*,0.0010,0.0150,4639.4
FIW,,0.0010,0.0010,9.9
FIX,,0.0010,0.0010,42.6
FIXX,,0.0010,0.0010,126.6
FIZZ,,0.0010,0.0010,139.9
FJP,,0.0010,0.0010,2.0
FKWL,,0.0010,0.0010,141.8
FL,,0.0250,0.0250,14694.2
FLBR,,0.0010,0.0010,13.0
FLCH,,0.0010,0.0010,2.0
FLEX,,0.0150,0.0150,3893.9
FLGT,,0.0010,0.0010,637.4
FLIC,,0.0010,0.0010,15.9
FLJP,,0.0010,0.0010,11.1
FLL,,0.0010,0.0010,88.8
FLNC,,0.0010,0.0010,1035.5
FLNG,*,0.0010,0.0150,4249.6
FLNT,,0.0010,0.0010,106.1
FLO,,0.0010,0.0010,271.1
FLOT,,0.0010,0.0010,55.4
FLR,*,0.0150,0.0010,2666.1
FLRN,,0.0010,0.0010,20.2
FLS,,0.0010,0.0010,95.5
FLT,,0.0010,0.0010,491.7
FLUX,,0.0010,0.0010,577.3
FLWS,,0.0010,0.0010,1194.5
FLYW,,0.0010,0.0010,795.6
FM,,0.0010,0.0010,117.8
FMAT,,0.0010,0.0010,18.6
FMC,,0.0010,0.0010,522.3
FMNB,,0.0010,0.0010,35.3
FMS,,0.0010,0.0010,358.0
FMTX,,0.0010,0.0010,212.0
FMX,*,0.0010,0.0150,4049.9
FN,,0.0010,0.0010,54.5
FNA,,0.0010,0.0010,7.0
FNB,,0.0010,0.0010,350.9
FNCB,,0.0010,0.0010,6.3
FNCH,,0.0010,0.0010,10.0
FNCL,,0.0010,0.0010,66.3
FND,*,0.0010,0.0150,3110.7
FNDA,,0.0010,0.0010,17.0
FNDB,,0.0010,0.0010,2.0
FNDC,,0.0010,0.0010,9.0
FNDE,,0.0010,0.0010,14.8
FNDF,,0.0010,0.0010,11.9
FNDX,,0.0010,0.0010,166.8
FNF,,0.0010,0.0010,714.6
FNGG,,0.0010,0.0010,35.6
FNGR,,0.0010,0.0010,698.2
FNGS,,0.0010,0.0010,29.1
FNHC,,0.0010,0.0010,560.3
FNKO,,0.0010,0.0010,2559.0
FNLC,,0.0010,0.0010,4.9
FNV,,0.0010,0.0010,2101.1
FOA,,0.0010,0.0010,129.2
FOCS,,0.0010,0.0010,64.7
FOLD,,0.0010,0.0010,1060.0
FOR,,0.0010,0.0010,69.8
FORA,,0.0010,0.0010,32.2
FORG,,0.0010,0.0010,2150.9
FORM,,0.0010,0.0010,60.3
FORR,,0.0010,0.0010,28.0
FOSL,,0.0010,0.0010,307.5
FOUR,,0.0010,0.0010,2641.5
FOX,,0.0010,0.0010,121.8
FOXA,,0.0010,0.0010,2717.0
FOXF,,0.0010,0.0010,163.4
FPAC,,0.0010,0.0010,731.7
FPE,,0.0010,0.0010,13.2
FPH,,0.0010,0.0010,78.9
FPI,,0.0010,0.0010,276.5
FPX,,0.0010,0.0010,5.2
FPXI,,0.0010,0.0010,72.0
FQAL,,0.0010,0.0010,12.5
FR,,0.0010,0.0010,28.5
FRBA,,0.0010,0.0010,22.3
FRBK,,0.0010,0.0010,36.5
FRC,,0.0010,0.0010,1209.2
FREE,,0.0010,0.0010,101.4
FREL,,0.0010,0.0010,55.0
FREQ,,0.0010,0.0010,206.9
FREY,,0.0150,0.0150,5743.3
FRG,,0.0010,0.0010,1763.5
FRGE,*,0.0150,0.0010,264.7
FRGI,,0.0010,0.0010,701.8
FRHC,,0.0010,0.0010,45.2
FRI,,0.0010,0.0010,7.6
FRME,,0.0010,0.0010,18.3
FRO,*,0.0150,0.0250,11162.2
FROG,,0.0010,0.0010,697.9
FRPT,*,0.0010,0.0150,6623.5
FRSH,,0.0010,0.0010,767.7
FRST,,0.0010,0.0010,8.0
FRSX,,0.0010,0.0010,53.9
FRT,,0.0010,0.0010,317.7
FSK,*,0.0150,0.0010,1936.4
FSLR,,0.0400,0.0400,57979.2
FSLY,,0.0250,0.0250,17287.8
FSM,,0.0150,0.0150,4312.8
FSMD,,0.0010,0.0010,20.0
FSP,,0.0010,0.0010,470.7
FSR,,0.0400,0.0400,60855.3
FSS,,0.0010,0.0010,141.3
FSTA,,0.0010,0.0010,28.2
FSTR,,0.0010,0.0010,44.4
FSTX,,0.0010,0.0010,888.2
FSV,,0.0010,0.0010,58.8
FTAG,,0.0010,0.0010,12.0
FTAI,*,0.0150,0.0010,1964.6
FTC,,0.0010,0.0010,49.7
FTCH,,0.0400,0.0400,37300.9
FTCI,,0.0010,0.0010,231.9
FTCS,,0.0010,0.0010,168.3
FTCV,,0.0010,0.0010,555.3
FTDR,,0.0010,0.0010,391.7
FTEC,,0.0010,0.0010,26.9
FTEK,,0.0010,0.0010,42.1
FTFT,,0.0010,0.0010,32.2
FTGC,,0.0010,0.0010,40.3
FTHM,,0.0010,0.0010,594.4
FTI,*,0.0150,0.0010,2171.1
FTK,,0.0010,0.0010,241.5
FTNT,,0.0250,0.0250,8749.6
FTRI,,0.0010,0.0010,4.6
FTS,,0.0150,0.0150,3550.7
FTSL,,0.0010,0.0010,2.0
FTV,,0.0010,0.0010,339.8
FTXG,,0.0010,0.0010,2.7
FTXH,,0.0010,0.0010,6.0
FTXL,,0.0010,0.0010,4.6
FTXN,,0.0010,0.0010,10.6
FTXO,,0.0010,0.0010,8.0
FTXR,,0.0010,0.0010,28.7
FUBO,*,0.0600,0.0400,66185.2
FUL,,0.0010,0.0010,53.1
FULC,,0.0010,0.0010,102.0
FULT,,0.0010,0.0010,133.5
FUN,,0.0010,0.0010,376.9
FUSN,,0.0010,0.0010,24.7
FUTU,,0.0400,0.0400,28105.9
FUTY,,0.0010,0.0010,24.9
FUV,,0.0010,0.0010,1631.3
FV,,0.0010,0.0010,51.5
FVAL,,0.0010,0.0010,6.5
FVD,,0.0010,0.0010,10.8
FVRR,*,0.0150,0.0010,2341.9
FWONA,,0.0010,0.0010,15.2
FWONK,,0.0010,0.0010,553.3
FWRD,,0.0010,0.0010,415.8
FWRG,,0.0010,0.0010,39.1
FXA,,0.0010,0.0010,177.1
FXB,*,0.0010,0.0150,3830.7
FXC,,0.0010,0.0010,653.7
FXD,,0.0010,0.0010,9.0
FXE,,0.0250,0.0250,8839.3
FXF,,0.0010,0.0010,128.0
FXG,,0.0010,0.0010,10.3
FXH,*,0.0010,0.0150,5324.4
FXI,,0.1000,0.1000,641126.1
FXL,,0.0010,0.0010,21.5
FXLV,,0.0010,0.0010,467.0
FXN,,0.0010,0.0010,38.6
FXO,,0.0010,0.0010,8.7
FXP,,0.0010,0.0010,41.9
FXR,,0.0010,0.0010,6.2
FXU,,0.0010,0.0010,17.1
FXY,,0.0150,0.0150,4054.5
FXZ,,0.0010,0.0010,5.1
FYBR,,0.0010,0.0010,372.7
FYC,,0.0010,0.0010,4.0
FYT,,0.0010,0.0010,2.0
G,,0.0010,0.0010,96.3
GABC,,0.0010,0.0010,41.6
GAIA,,0.0010,0.0010,55.3
