class,changed,current_appointment_units,new_appointment_units,new_adv
FBNC,,0.0010,0.0010,135.9
FBP,*,0.0150,0.0010,2522.6
FBT,,0.0010,0.0010,14.7
FC,,0.0010,0.0010,92.6
FCA,,0.0010,0.0010,3.3
FCAU,*,0.0250,0.0150,5258.2
FCBC,,0.0010,0.0010,7.7
FCEL,*,0.0400,0.0600,129947.7
FCF,,0.0010,0.0010,40.0
FCFS,,0.0010,0.0010,42.7
FCG,,0.0010,0.0010,252.4
FCN,,0.0010,0.0010,133.3
FCOM,,0.0010,0.0010,14.0
FCPT,,0.0010,0.0010,51.4
FCRD,,0.0010,0.0010,17.6
FCX,,0.0600,0.0600,119249.6
FDIS,,0.0010,0.0010,51.0
FDL,,0.0010,0.0010,64.3
FDN,,0.0010,0.0010,688.1
FDP,,0.0010,0.0010,85.1
FDS,,0.0010,0.0010,149.3
FDUS,,0.0010,0.0010,312.5
FDX,,0.0600,0.0600,93866.6
FE,*,0.0400,0.0250,15572.7
FEAC,*,0.0010,0.0250,14639.9
FELE,,0.0010,0.0010,36.9
FEM,,0.0010,0.0010,7.6
FENC,,0.0010,0.0010,83.9
FENG,,0.0010,0.0010,1654.0
FENY,,0.0010,0.0010,84.9
FET,,0.0010,0.0010,117.0
FEX,,0.0010,0.0010,12.4
FEYE,,0.0400,0.0400,75341.1
FEZ,,0.0150,0.0150,8242.5
FF,,0.0010,0.0010,99.0
FFBC,,0.0010,0.0010,53.2
FFG,,0.0010,0.0010,76.4
FFIC,,0.0010,0.0010,40.5
FFIN,,0.0010,0.0010,36.2
FFIV,,0.0150,0.0150,3532.2
FFNW,,0.0010,0.0010,12.5
FFTY,,0.0010,0.0010,54.2
FGEN,,0.0010,0.0010,1955.8
FHB,,0.0010,0.0010,54.5
FHI,,0.0010,0.0010,306.9
FHLC,,0.0010,0.0010,11.7
FHN,*,0.0150,0.0010,2831.9
FI,,0.0010,0.0010,80.7
FIBK,,0.0010,0.0010,39.7
FICO,,0.0010,0.0010,550.5
FIDU,,0.0010,0.0010,26.6
FINV,,0.0010,0.0010,240.5
FIS,*,0.0010,0.0150,4139.4
FISI,,0.0010,0.0010,9.9
FISV,,0.0400,0.0400,22847.0
FIT,,0.0400,0.0400,30924.0
FITB,,0.0150,0.0150,3627.2
FIVE,,0.0150,0.0150,3793.0
FIVG,,0.0010,0.0010,146.0
FIVN,,0.0010,0.0010,1772.8
FIW,,0.0010,0.0010,25.2
FIX,,0.0010,0.0010,77.4
FIXX,,0.0010,0.0010,887.3
FIZZ,,0.0150,0.0150,5072.0
FL,,0.0250,0.0250,11145.8
FLDM,*,0.0250,0.0150,3900.3
FLEX,*,0.0010,0.0250,15904.6
FLGT,*,0.0010,0.0150,4896.5
FLIC,,0.0010,0.0010,7.6
FLIR,*,0.0150,0.0010,2949.7
FLMN,,0.0010,0.0010,48.1
FLNT,,0.0010,0.0010,901.9
FLO,,0.0010,0.0010,240.7
FLOW,,0.0010,0.0010,51.8
FLR,,0.0150,0.0150,7933.4
FLS,,0.0010,0.0010,360.7
FLT,,0.0010,0.0010,306.9
FLWS,,0.0010,0.0010,1462.7
FLXN,,0.0010,0.0010,277.2
FLY,,0.0010,0.0010,920.4
FM,,0.0010,0.0010,60.8
FMAT,,0.0010,0.0010,9.7
FMBI,,0.0010,0.0010,39.6
FMC,,0.0010,0.0010,518.1
FMCI,,0.0250,0.0250,16583.8
FMNB,,0.0010,0.0010,9.2
FMS,,0.0010,0.0010,13.8
FMX,,0.0010,0.0010,773.7
FN,,0.0010,0.0010,60.3
FNB,,0.0010,0.0010,287.8
FNCL,,0.0010,0.0010,15.5
FND,,0.0010,0.0010,1386.3
FNDA,,0.0010,0.0010,15.1
FNDE,,0.0010,0.0010,13.1
FNDF,,0.0010,0.0010,7.8
FNDX,,0.0010,0.0010,46.0
FNF,,0.0010,0.0010,1368.4
FNGS,,0.0010,0.0010,79.2
FNHC,,0.0010,0.0010,137.9
FNKO,*,0.0010,0.0150,4039.4
FNLC,,0.0010,0.0010,22.0
FNV,*,0.0150,0.0010,2789.1
FOCS,,0.0010,0.0010,236.3
FOE,,0.0010,0.0010,113.7
FOLD,,0.0010,0.0010,2665.1
FOR,,0.0010,0.0010,11.0
FORM,,0.0010,0.0010,519.3
FORR,,0.0010,0.0010,56.0
FOSL,*,0.0010,0.0150,4480.8
FOUR,,0.0010,0.0010,2567.8
FOX,,0.0010,0.0010,226.8
FOXA,*,0.0250,0.0150,8768.9
FOXF,,0.0010,0.0010,219.9
FPE,,0.0010,0.0010,23.4
FPH,,0.0010,0.0010,151.4
FPI,,0.0010,0.0010,295.9
FPRX,*,0.0010,0.0150,4721.4
FPX,,0.0010,0.0010,16.7
FR,,0.0010,0.0010,195.1
FRAK,,0.0010,0.0010,5.3
FRBK,,0.0010,0.0010,48.7
FRC,,0.0010,0.0010,382.5
FREE,,0.0010,0.0010,929.5
FREL,,0.0010,0.0010,6.2
FREQ,,0.0010,0.0010,226.8
FRG,,0.0010,0.0010,85.6
FRGI,,0.0010,0.0010,149.1
FRME,,0.0010,0.0010,10.9
FRO,,0.0150,0.0150,3723.7
FROG,,0.0150,0.0150,7985.7
FRPT,,0.0010,0.0010,308.0
FRT,,0.0010,0.0010,548.3
FRTA,,0.0010,0.0010,364.6
FSK,,0.0010,0.0010,731.9
FSKR,,0.0010,0.0010,696.7
FSLR,,0.0400,0.0400,48758.3
FSLY,,0.0600,0.0600,175969.5
FSM,*,0.0250,0.0150,6103.0
FSP,,0.0010,0.0010,36.5
FSR,*,0.0010,0.0600,144099.0
FSS,,0.0010,0.0010,71.3
FSTA,,0.0010,0.0010,10.4
FSTR,,0.0010,0.0010,472.0
FTAG,,0.0010,0.0010,8.0
FTAI,,0.0150,0.0150,4871.2
FTC,,0.0010,0.0010,7.0
FTCH,*,0.0400,0.0250,16158.6
FTCS,,0.0010,0.0010,41.5
FTDR,,0.0010,0.0010,166.3
FTEC,,0.0010,0.0010,36.8
FTEK,*,0.0010,0.0150,4389.4
FTGC,,0.0010,0.0010,9.7
FTI,,0.0010,0.0010,2071.6
FTK,,0.0010,0.0010,548.0
FTNT,*,0.0150,0.0010,3314.2
FTRCQ,,0.0010,0.0010,35.7
FTRI,,0.0010,0.0010,2.7
FTS,,0.0010,0.0010,1995.3
FTV,,0.0010,0.0010,660.1
FUBO,*,0.0010,0.0400,80215.3
FUL,,0.0010,0.0010,112.2
FULT,,0.0010,0.0010,86.3
FUN,,0.0010,0.0010,3131.3
FUTU,*,0.0010,0.0250,10099.1
FUTY,,0.0010,0.0010,28.0
FUV,*,0.0010,0.0250,12138.4
FV,,0.0010,0.0010,6.9
FVAC,*,0.0010,0.0150,4299.9
FVD,,0.0010,0.0010,39.6
FVRR,,0.0150,0.0150,8759.7
FWONA,,0.0010,0.0010,90.4
FWONK,,0.0010,0.0010,24.6
FWRD,,0.0010,0.0010,47.7
FXA,,0.0010,0.0010,633.4
FXB,,0.0010,0.0010,2501.2
FXC,,0.0010,0.0010,2090.2
FXD,,0.0010,0.0010,5.8
FXE,,0.0150,0.0150,4968.8
FXF,,0.0010,0.0010,419.9
FXH,,0.0010,0.0010,352.8
FXI,*,0.1000,0.0600,169127.8
FXL,,0.0010,0.0010,12.4
FXN,,0.0010,0.0010,8.8
FXO,,0.0010,0.0010,25.0
FXP,,0.0010,0.0010,55.5
FXR,,0.0010,0.0010,11.0
FXU,,0.0010,0.0010,8.0
FXY,,0.0010,0.0010,1637.4
FXZ,,0.0010,0.0010,5.6
G,,0.0010,0.0010,75.5
GABC,,0.0010,0.0010,15.7
GAIA,,0.0010,0.0010,45.0
GAIN,,0.0010,0.0010,132.6
GALT,,0.0010,0.0010,372.7
GAMR,,0.0010,0.0010,8.7
GAN,,0.0150,0.0150,5333.7
GARS,,0.0010,0.0010,11.0
GASS,,0.0010,0.0010,64.1
GATX,,0.0010,0.0010,102.4
GAU,,0.0010,0.0010,336.9
GB,,0.0010,0.0010,240.2
GBCI,,0.0010,0.0010,47.0
GBDC,,0.0010,0.0010,143.0
GBT,*,0.0010,0.0150,4587.0
GBX,,0.0010,0.0010,698.0
GCI,,0.0010,0.0010,2283.0
GCO,,0.0010,0.0010,705.0
GCP,,0.0010,0.0010,72.7
GD,*,0.0150,0.0010,2942.8
GDDY,,0.0010,0.0010,1919.3
GDEN,,0.0010,0.0010,125.1
GDOT,,0.0010,0.0010,1048.3
GDRX,*,0.0150,0.0250,12663.0
GDS,*,0.0150,0.0010,2057.9
GDX,,0.1000,0.1000,306780.1
GDXJ,,0.0400,0.0400,43668.5
GDYN,,0.0010,0.0010,88.6
GE,,0.1000,0.1000,579472.8
GEF,,0.0010,0.0010,421.5
GEL,,0.0010,0.0010,1428.7
GEM,,0.0010,0.0010,3.6
GEN,,0.0010,0.0010,163.7
GENE,,0.0010,0.0010,1077.8
GEO,*,0.0150,0.0250,10662.6
GEOS,,0.0010,0.0010,80.3
GERM,,0.0010,0.0010,73.2
GERN,,0.0010,0.0010,2993.3
GES,,0.0150,0.0150,4465.5
GFF,,0.0010,0.0010,174.7
GFI,,0.0150,0.0150,4063.3
GFL,,0.0010,0.0010,419.4
GFN,,0.0010,0.0010,112.8
GGAL,*,0.0150,0.0010,1430.0
GGB,,0.0010,0.0010,1618.3
GGG,,0.0010,0.0010,116.1
GH,,0.0010,0.0010,1762.1
GHIV,*,0.0010,0.0400,28619.2
GHL,,0.0010,0.0010,103.0
GHM,,0.0010,0.0010,58.1
GHYB,,0.0010,0.0010,2.0
GIB,,0.0010,0.0010,95.4
GIFI,,0.0010,0.0010,14.5
GIGB,,0.0010,0.0010,3.0
GIII,,0.0010,0.0010,1231.3
GIK,*,0.0010,0.0400,21473.0
GIL,,0.0010,0.0010,413.3
GILD,,0.0600,0.0600,89620.8
GILT,,0.0010,0.0010,537.3
GINN,,0.0010,0.0010,27.0
GIS,*,0.0250,0.0150,8341.1
GIX,*,0.0010,0.0250,18414.7
GKOS,,0.0010,0.0010,342.9
GL,,0.0010,0.0010,214.2
GLAD,,0.0010,0.0010,731.4
GLCN,,0.0010,0.0010,20.0
GLD,,0.1000,0.1000,351712.9
GLDD,,0.0010,0.0010,410.4
GLIBA,,0.0010,0.0010,43.4
GLIN,,0.0010,0.0010,23.3
GLL,,0.0010,0.0010,165.0
GLMD,,0.0010,0.0010,28.5
GLNG,,0.0150,0.0150,3591.0
GLOB,,0.0010,0.0010,280.3
GLOG,,0.0010,0.0010,625.0
GLOP,,0.0010,0.0010,529.0
GLP,,0.0010,0.0010,207.4
GLPG,,0.0010,0.0010,362.3
GLPI,,0.0010,0.0010,920.2
GLRE,,0.0010,0.0010,108.3
GLT,,0.0010,0.0010,39.1
GLUU,,0.0250,0.0250,10992.4
GLW,,0.0250,0.0250,18428.6
GLYC,,0.0010,0.0010,630.9
GM,,0.0600,0.0600,170257.0
GMAB,,0.0010,0.0010,330.4
GME,*,0.0400,0.1000,232765.6
GMED,,0.0010,0.0010,779.2
GMF,,0.0010,0.0010,27.0
GMHI,*,0.0010,0.0150,6494.3
GMLP,,0.0010,0.0010,118.4
GMRE,,0.0010,0.0010,86.1
GMS,,0.0010,0.0010,1429.9
GNCA,,0.0010,0.0010,666.8
GNCIQ,,0.0010,0.0010,4.8
GNE,,0.0010,0.0010,63.3
GNK,,0.0010,0.0010,61.4
GNL,,0.0010,0.0010,149.6
GNMK,,0.0010,0.0010,782.1
GNOG,*,0.0010,0.0400,34669.0
GNPX,,0.0010,0.0010,2147.1
GNR,,0.0010,0.0010,22.1
GNRC,,0.0010,0.0010,2472.6
GNSS,,0.0010,0.0010,182.9
GNTX,,0.0010,0.0010,954.6
GNUS,,0.0400,0.0400,33484.1
GNW,*,0.0400,0.0250,20650.6
GO,,0.0010,0.0010,1260.5
GOCO,,0.0010,0.0010,2101.3
GOEV,*,0.0010,0.0400,40687.7
GOEX,,0.0010,0.0010,8.9
GOGL,,0.0010,0.0010,155.7
GOGO,,0.0400,0.0400,28247.3
GOL,,0.0010,0.0010,1248.6
GOLD,,0.0600,0.0600,127437.4
GOLF,,0.0010,0.0010,165.3
GOOD,,0.0010,0.0010,159.3
GOOG,,0.0400,0.0400,45680.1
GOOGL,*,0.0600,0.0400,71947.0
GOOS,,0.0150,0.0150,6989.8
GORO,,0.0010,0.0010,1041.6
GOSS,,0.0010,0.0010,851.3
GOVT,,0.0010,0.0010,7.6
GP,,0.0010,0.0010,2591.4
GPC,,0.0010,0.0010,768.6
GPI,,0.0010,0.0010,782.5
GPK,,0.0010,0.0010,878.3
GPL,,0.0010,0.0010,267.3
GPMT,,0.0010,0.0010,929.5
GPN,,0.0150,0.0150,5697.4
GPOR,*,0.0010,0.0150,4334.1
GPORQ,,0.0010,0.0010,41.4
GPP,,0.0010,0.0010,82.1
GPRE,,0.0010,0.0010,1604.0
GPRK,,0.0010,0.0010,40.5
GPRO,*,0.0250,0.0400,27796.6
GPS,,0.0400,0.0400,77023.9
GPX,,0.0010,0.0010,5.3
GRA,,0.0010,0.0010,681.2
GRBK,,0.0010,0.0010,398.6
GRC,,0.0010,0.0010,46.4
GREK,,0.0010,0.0010,406.6
GRFS,,0.0010,0.0010,123.8
GRMN,,0.0010,0.0010,1923.1
GROW,,0.0010,0.0010,430.6
GRPN,*,0.0250,0.0150,8551.9
GRUB,*,0.0150,0.0010,1402.5
GRWG,,0.0400,0.0400,39300.2
GS,*,0.0600,0.0400,75703.9
GSAT,,0.0010,0.0010,1134.6
GSBC,,0.0010,0.0010,72.5
GSG,,0.0010,0.0010,59.6
GSHD,,0.0010,0.0010,118.2
GSIE,,0.0010,0.0010,11.5
GSIT,,0.0010,0.0010,65.2
GSK,,0.0250,0.0250,9003.3
GSKY,,0.0010,0.0010,615.1
GSLC,,0.0010,0.0010,5.5
GSM,,0.0010,0.0010,1358.0
GSS,,0.0010,0.0010,290.2
GSUM,,0.0010,0.0010,81.7
GSX,*,0.0600,0.0400,66520.4
GT,*,0.0150,0.0250,10941.5
GTE,,0.0010,0.0010,287.3
GTES,,0.0010,0.0010,42.7
GTHX,,0.0010,0.0010,999.7
GTIM,,0.0010,0.0010,68.5
GTLS,,0.0010,0.0010,923.1
GTN,,0.0010,0.0010,682.4
GTS,,0.0010,0.0010,37.2
GTT,,0.0010,0.0010,802.0
GTXMQ,*,0.0150,0.0010,254.3
GTY,,0.0010,0.0010,31.2
GUNR,,0.0010,0.0010,30.5
GURU,,0.0010,0.0010,8.9
GUSH,,0.0150,0.0150,8375.5
GV,,0.0010,0.0010,392.0
GVA,,0.0010,0.0010,280.1
GVI,,0.0010,0.0010,7.4
GVIP,,0.0010,0.0010,8.3
GWB,,0.0010,0.0010,60.6
GWPH,*,0.0150,0.0010,3115.4
GWRE,,0.0010,0.0010,1258.3
GWW,,0.0010,0.0010,321.6
GWX,,0.0010,0.0010,4.8
GXC,,0.0010,0.0010,24.2
GXG,,0.0010,0.0010,84.5
GYLD,,0.0010,0.0010,7.3
H,,0.0010,0.0010,1102.2
HA,*,0.0010,0.0150,5973.6
HACK,,0.0010,0.0010,1002.0
HAE,,0.0010,0.0010,570.0
HAFC,,0.0010,0.0010,56.2
HAIN,,0.0010,0.0010,833.5
HAL,,0.0400,0.0400,42608.0
HALL,,0.0010,0.0010,245.6
HALO,,0.0010,0.0010,2030.3
HARP,,0.0010,0.0010,301.2
HAS,,0.0150,0.0150,5514.7
HASI,,0.0010,0.0010,851.7
HAYN,,0.0010,0.0010,18.5
HBAN,,0.0150,0.0150,5424.4
HBI,*,0.0250,0.0150,7879.8
HBIO,,0.0010,0.0010,22.4
HBM,,0.0010,0.0010,546.5
HBNC,,0.0010,0.0010,12.2
HBP,,0.0010,0.0010,139.6
HCA,,0.0150,0.0150,3662.1
HCAC,*,0.0150,0.0250,14178.6
HCAT,,0.0010,0.0010,216.8
HCC,,0.0010,0.0010,1735.9
HCCI,,0.0010,0.0010,36.3
HCCO,,0.0010,0.0010,300.0
HCFT,,0.0010,0.0010,62.3
HCHC,,0.0010,0.0010,1074.6
HCI,,0.0010,0.0010,84.9
HCKT,,0.0010,0.0010,22.6
HCRSQ,,0.0010,0.0010,2.0
HCSG,,0.0010,0.0010,295.9
HD,*,0.0600,0.0400,69295.1
HDB,,0.0010,0.0010,621.0
HDGE,,0.0010,0.0010,412.9
HDS,,0.0010,0.0010,2216.6
HDSN,,0.0010,0.0010,1399.3
HDV,,0.0010,0.0010,139.8
HE,,0.0010,0.0010,45.0
HEAR,,0.0150,0.0150,4081.2
HEDJ,,0.0010,0.0010,57.4
HEES,,0.0010,0.0010,314.7
HEFA,,0.0010,0.0010,4.5
HEI,,0.0010,0.0010,297.1
HELE,,0.0010,0.0010,635.5
HEP,,0.0010,0.0010,452.3
HEPA,,0.0010,0.0010,1315.0
HERO,,0.0010,0.0010,351.7
HES,*,0.0250,0.0150,7680.3
HESM,,0.0010,0.0010,126.2
HEWG,,0.0010,0.0010,4.0
HEWJ,,0.0010,0.0010,22.0
HEXO,*,0.0250,0.0400,53767.7
HEZU,,0.0010,0.0010,22.8
HFC,,0.0010,0.0010,2913.4
HFWA,,0.0010,0.0010,45.7
HGEN,,0.0010,0.0010,1671.9
HGV,,0.0010,0.0010,1164.1
HHC,,0.0010,0.0010,220.9
HI,,0.0010,0.0010,120.2
HIBB,,0.0010,0.0010,1800.3
HIBS,,0.0010,0.0010,302.1
HIG,,0.0010,0.0010,2425.3
HII,,0.0010,0.0010,798.3
HIL,,0.0010,0.0010,87.4
HIMX,*,0.0010,0.0150,5889.7
HIW,,0.0010,0.0010,161.0
HL,*,0.0400,0.0250,18329.7
HLF,*,0.0150,0.0010,2168.4
HLI,,0.0010,0.0010,76.6
HLIO,,0.0010,0.0010,63.3
HLIT,,0.0010,0.0010,205.2
HLNE,,0.0010,0.0010,36.0
HLT,,0.0250,0.0250,11922.7
HLX,,0.0010,0.0010,1490.2
HMC,,0.0010,0.0010,561.7
HMHC,*,0.0150,0.0010,2051.4
HMI,,0.0010,0.0010,705.5
HMN,,0.0010,0.0010,5.3
HMST,,0.0010,0.0010,20.4
HMSY,,0.0010,0.0010,152.0
HMTV,,0.0010,0.0010,23.8
HMY,,0.0150,0.0150,6918.6
HNGR,,0.0010,0.0010,23.7
HNI,,0.0010,0.0010,22.8
HNP,,0.0010,0.0010,31.3
HOFT,,0.0010,0.0010,40.4
HOG,,0.0250,0.0250,12167.2
HOLI,,0.0010,0.0010,115.1
HOLX,*,0.0150,0.0010,3127.8
HOMB,,0.0010,0.0010,87.5
HOME,*,0.0250,0.0150,7315.0
HOMZ,,0.0010,0.0010,3.0
HON,,0.0250,0.0250,15713.7
HOOK,,0.0010,0.0010,246.2
HOPE,,0.0010,0.0010,44.6
HP,,0.0010,0.0010,1701.0
HPE,,0.0250,0.0250,10874.7
HPP,,0.0010,0.0010,171.8
HPQ,*,0.0400,0.0250,14261.8
HPR,,0.0010,0.0010,157.4
HQY,,0.0010,0.0010,877.4
HR,,0.0010,0.0010,58.3
HRB,,0.0150,0.0150,4478.7
HRC,,0.0010,0.0010,389.8
HRI,,0.0010,0.0010,147.6
HRL,,0.0010,0.0010,2220.3
HRMY,,0.0010,0.0010,31.0
HROW,,0.0010,0.0010,127.0
HRTG,,0.0010,0.0010,51.0
HRTX,,0.0010,0.0010,607.2
HRZN,,0.0010,0.0010,242.9
HSBC,,0.0250,0.0250,13985.0
HSC,,0.0010,0.0010,64.1
HSIC,,0.0010,0.0010,1122.3
HSII,,0.0010,0.0010,22.2
HST,,0.0150,0.0150,8749.7
HSTM,,0.0010,0.0010,22.6
HSY,*,0.0150,0.0010,3509.7
HT,,0.0010,0.0010,929.3
HTA,,0.0010,0.0010,129.2
HTBI,,0.0010,0.0010,17.7
HTBK,,0.0010,0.0010,11.4
HTGC,,0.0010,0.0010,660.8
HTGM,,0.0010,0.0010,181.0
HTH,,0.0010,0.0010,1012.1
HTHT,,0.0010,0.0010,960.6
HTLD,,0.0010,0.0010,23.8
HTLF,,0.0010,0.0010,142.0
HTZ,*,0.0400,0.0600,154361.9
HTZGQ,*,0.0010,0.0250,13124.1
HUBB,,0.0010,0.0010,60.3
HUBG,,0.0010,0.0010,28.8
HUBS,,0.0010,0.0010,1022.3
HUD,,0.0010,0.0010,138.6
HUGE,,0.0010,0.0010,1028.4
HUM,,0.0150,0.0150,4301.7
HUN,,0.0010,0.0010,2534.8
HURN,,0.0010,0.0010,37.0
HUYA,,0.0250,0.0250,12372.2
HVT,,0.0010,0.0010,65.4
HWC,,0.0010,0.0010,204.8
HWCC,,0.0010,0.0010,36.9
HWKN,,0.0010,0.0010,28.7
HWM,*,0.0010,0.0150,4547.8
HXL,,0.0010,0.0010,515.4
HY,,0.0010,0.0010,43.4
HYD,,0.0010,0.0010,1041.8
HYG,,0.1000,0.1000,534287.0
HYLB,,0.0010,0.0010,11.3
HYLD,,0.0010,0.0010,13.7
HYLN,*,0.0010,0.0600,103710.1
HYMB,,0.0010,0.0010,63.3
HYRE,,0.0010,0.0010,864.8
HYS,,0.0010,0.0010,9.9
HZN,,0.0010,0.0010,136.1
HZNP,,0.0150,0.0150,6580.4
HZO,,0.0010,0.0010,718.7
IAA,,0.0010,0.0010,454.0
IAC,,0.0010,0.0010,1931.4
IAG,*,0.0150,0.0010,2770.9
IAI,,0.0010,0.0010,29.2
IART,,0.0010,0.0010,179.7
IAT,,0.0010,0.0010,43.0
IAU,*,0.0250,0.0150,5248.8
IBB,,0.0400,0.0400,24396.3
IBCP,,0.0010,0.0010,52.0
IBIO,*,0.0250,0.0150,8088.6
IBKR,,0.0010,0.0010,1940.4
IBM,,0.0400,0.0400,78443.9
IBN,*,0.0150,0.0010,2196.3
IBOC,,0.0010,0.0010,41.6
IBP,,0.0010,0.0010,142.0
IBTX,,0.0010,0.0010,45.6
IBUY,,0.0010,0.0010,74.6
ICAD,,0.0010,0.0010,318.6
ICD,,0.0010,0.0010,18.0
ICE,*,0.0150,0.0010,3191.5
ICF,,0.0010,0.0010,14.0
ICFI,,0.0010,0.0010,262.0
ICHR,,0.0010,0.0010,814.7
ICLK,,0.0010,0.0010,479.3
ICLN,*,0.0010,0.0250,11650.0
ICLR,,0.0010,0.0010,96.5
ICMB,,0.0010,0.0010,77.1
ICON,,0.0010,0.0010,113.8
ICPT,,0.0010,0.0010,2164.8
ICUI,,0.0010,0.0010,120.8
IDA,,0.0010,0.0010,24.1
IDCC,,0.0010,0.0010,290.2
IDEX,,0.0400,0.0400,43904.0
IDN,,0.0010,0.0010,455.4
IDNA,,0.0010,0.0010,24.3
IDRA,,0.0010,0.0010,147.7
IDRV,,0.0010,0.0010,73.0
IDT,,0.0010,0.0010,513.5
IDU,,0.0010,0.0010,42.2
IDV,,0.0010,0.0010,243.4
IDXX,,0.0010,0.0010,507.0
IDYA,,0.0010,0.0010,46.9
IEA,,0.0010,0.0010,1291.0
IEF,,0.0400,0.0400,26197.8
IEFA,,0.0010,0.0010,273.6
IEI,,0.0010,0.0010,161.6
IEMG,,0.0010,0.0010,408.2
IEO,,0.0010,0.0010,45.4
IEP,,0.0010,0.0010,566.3
IEUR,,0.0010,0.0010,14.8
IEV,,0.0010,0.0010,289.3
IEX,,0.0010,0.0010,61.1
IEZ,,0.0010,0.0010,36.5
IFF,,0.0150,0.0150,8428.6
IFN,,0.0010,0.0010,18.0
IFRX,,0.0010,0.0010,335.5
IGC,,0.0150,0.0150,4639.9
IGE,,0.0010,0.0010,160.0
IGF,,0.0010,0.0010,16.7
IGIB,,0.0010,0.0010,29.9
IGLB,,0.0010,0.0010,33.9
IGM,,0.0010,0.0010,15.7
IGMS,,0.0010,0.0010,876.2
IGN,,0.0010,0.0010,13.3
IGOV,,0.0010,0.0010,20.0
IGSB,,0.0010,0.0010,27.9
IGT,*,0.0010,0.0150,5505.9
IGV,*,0.0250,0.0150,6292.0
IHAK,,0.0010,0.0010,60.1
IHE,,0.0010,0.0010,8.7
IHF,,0.0010,0.0010,107.5
IHI,,0.0010,0.0010,227.8
IHRT,,0.0010,0.0010,988.8
IIIN,,0.0010,0.0010,60.3
IIIV,,0.0010,0.0010,93.7
IIN,,0.0010,0.0010,112.5
IIPR,,0.0010,0.0010,3271.7
IIVI,,0.0010,0.0010,3241.7
IJH,,0.0010,0.0010,364.3
IJJ,,0.0010,0.0010,18.8
IJK,,0.0010,0.0010,90.0
IJR,,0.0010,0.0010,2834.2
IJS,,0.0010,0.0010,69.8
IJT,,0.0010,0.0010,26.7
ILF,,0.0010,0.0010,688.3
ILMN,*,0.0250,0.0150,6138.7
ILPT,,0.0010,0.0010,61.6
IMAX,*,0.0250,0.0010,3358.8
IMGN,,0.0010,0.0010,2362.7
IMH,,0.0010,0.0010,131.6
IMKTA,,0.0010,0.0010,99.5
IMMR,,0.0010,0.0010,3124.3
IMMU,,0.0250,0.0250,16478.8
IMO,,0.0010,0.0010,201.8
IMOS,,0.0010,0.0010,20.8
IMUX,,0.0010,0.0010,262.8
IMV,,0.0010,0.0010,233.4
IMVT,,0.0010,0.0010,18.8
INAQ,*,0.0010,0.0150,6225.9
INCY,,0.0010,0.0010,1316.9
INDA,,0.0010,0.0010,1377.2
INDB,,0.0010,0.0010,34.0
INDL,,0.0010,0.0010,419.7
INDY,,0.0010,0.0010,21.5
INFI,,0.0010,0.0010,807.9
INFN,,0.0150,0.0150,4897.6
INFO,,0.0010,0.0010,645.1
INFY,,0.0010,0.0010,3475.4
ING,,0.0010,0.0010,2219.2
INGN,,0.0010,0.0010,146.1
INGR,,0.0010,0.0010,229.3
INMD,,0.0010,0.0010,2494.0
INN,,0.0010,0.0010,366.9
INO,,0.0600,0.0600,89749.5
INOD,,0.0010,0.0010,132.6
INOV,,0.0010,0.0010,954.4
INSG,*,0.0400,0.0250,19598.6
INSM,,0.0010,0.0010,321.5
INSP,,0.0010,0.0010,563.4
INSU,,0.0010,0.0010,1362.0
INSW,,0.0010,0.0010,84.7
INT,,0.0010,0.0010,73.5
INTC,,0.1000,0.1000,355936.2
INTEQ,,0.0010,0.0010,35.7
INTF,,0.0010,0.0010,20.0
INTU,,0.0150,0.0150,5082.5
INVA,,0.0010,0.0010,396.8
INVE,,0.0010,0.0010,178.7
INVH,,0.0010,0.0010,2092.0
IO,,0.0010,0.0010,247.7
IONS,,0.0010,0.0010,1371.2
IOO,,0.0010,0.0010,36.0
IOSP,,0.0010,0.0010,29.9
IOVA,,0.0150,0.0150,5487.6
IP,,0.0250,0.0250,9966.1
IPAR,,0.0010,0.0010,37.3
IPAY,,0.0010,0.0010,28.7
IPG,,0.0010,0.0010,895.7
IPGP,,0.0010,0.0010,209.6
IPHI,,0.0010,0.0010,3147.7
IPI,,0.0010,0.0010,197.8
IPO,,0.0010,0.0010,733.8
IPOB,*,0.0150,0.0400,25741.7
IPOC,*,0.0010,0.0400,40555.3
IPOE,*,0.0010,0.0150,6117.3
IPOF,*,0.0010,0.0400,24171.0
IPV,,0.0010,0.0010,2287.3
IQ,,0.0400,0.0400,57451.9
IQDF,,0.0010,0.0010,2.0
IQLT,,0.0010,0.0010,2.5
IQV,,0.0010,0.0010,1026.9
IR,,0.0010,0.0010,739.8
IRBO,,0.0010,0.0010,24.1
IRBT,,0.0250,0.0250,9351.3
IRDM,,0.0010,0.0010,1041.0
IRET,,0.0010,0.0010,16.6
IRM,,0.0150,0.0150,4308.6
IRT,,0.0010,0.0010,135.5
IRTC,,0.0010,0.0010,1497.1
IRWD,,0.0010,0.0010,1107.7
ISBC,,0.0010,0.0010,225.4
ISEE,,0.0010,0.0010,1881.3
ISIG,,0.0010,0.0010,196.0
ISRA,,0.0010,0.0010,9.6
ISRG,,0.0150,0.0150,5188.3
IT,,0.0010,0.0010,505.8
ITA,,0.0010,0.0010,285.0
ITB,*,0.0150,0.0250,9071.3
