class,changed,current_appointment_units,new_appointment_units,new_adv
DTEA,,0.0010,0.0010,769.2
DTEC,,0.0010,0.0010,2.8
DTIL,,0.0010,0.0010,615.3
DTM,,0.0010,0.0010,30.2
DTN,,0.0010,0.0010,7.9
DUG,,0.0010,0.0010,140.0
DUK,,0.0150,0.0150,6616.7
DUOL,,0.0010,0.0010,878.8
DUSL,,0.0010,0.0010,110.8
DUST,*,0.0150,0.0010,2266.7
DV,,0.0010,0.0010,386.3
DVA,,0.0010,0.0010,682.9
DVAX,*,0.0010,0.0250,11412.9
DVN,,0.0400,0.0400,41383.4
DVY,,0.0010,0.0010,830.4
DVYE,,0.0010,0.0010,22.4
DWAS,,0.0010,0.0010,18.2
DWX,,0.0010,0.0010,39.6
DX,,0.0010,0.0010,473.8
DXC,,0.0010,0.0010,2752.5
DXCM,,0.0010,0.0010,3489.0
DXD,,0.0010,0.0010,1694.8
DXJ,,0.0010,0.0010,776.3
DXJS,,0.0010,0.0010,2.0
DXPE,,0.0010,0.0010,30.9
DXYN,,0.0010,0.0010,276.5
DY,,0.0010,0.0010,590.3
DYAI,*,0.0010,0.0150,4757.3
DYN,,0.0010,0.0010,10.9
DZSI,,0.0010,0.0010,84.5
E,,0.0010,0.0010,235.1
EA,,0.0250,0.0250,23528.1
EAF,,0.0010,0.0010,2313.5
EAR,,0.0010,0.0010,2360.8
EARN,,0.0010,0.0010,45.2
EARS,,0.0010,0.0010,283.0
EAST,,0.0010,0.0010,174.3
EAT,,0.0010,0.0010,3975.8
EB,,0.0010,0.0010,1825.2
EBAY,,0.0400,0.0400,66294.4
EBC,,0.0010,0.0010,593.5
EBF,,0.0010,0.0010,13.4
EBIX,,0.0010,0.0010,928.5
EBIZ,,0.0010,0.0010,21.8
EBND,,0.0010,0.0010,12.4
EBON,*,0.0400,0.0250,14731.9
EBS,,0.0010,0.0010,536.2
EBSB,,0.0010,0.0010,29.5
EC,,0.0010,0.0010,325.4
ECH,,0.0010,0.0010,1580.5
ECHO,,0.0010,0.0010,757.0
ECL,,0.0010,0.0010,769.1
ECNS,,0.0010,0.0010,16.4
ECOL,,0.0010,0.0010,24.1
ECOM,,0.0010,0.0010,367.8
ECON,,0.0010,0.0010,5.0
ECPG,,0.0010,0.0010,215.6
ECVT,,0.0010,0.0010,2931.9
ED,*,0.0010,0.0150,4476.0
EDAP,,0.0010,0.0010,238.8
EDC,,0.0010,0.0010,355.6
EDIT,,0.0250,0.0250,18562.4
EDIV,,0.0010,0.0010,8.4
EDOC,,0.0010,0.0010,7.6
EDR,,0.0010,0.0010,1561.9
EDU,,0.0400,0.0400,114371.8
EDUT,,0.0010,0.0010,388.5
EDV,,0.0010,0.0010,307.9
EDZ,,0.0010,0.0010,374.0
EEFT,,0.0010,0.0010,83.5
EELV,,0.0010,0.0010,186.0
EEM,,0.1000,0.1000,365951.9
EEMA,,0.0010,0.0010,3.2
EEMS,,0.0010,0.0010,2.0
EEMV,,0.0010,0.0010,41.0
EET,,0.0010,0.0010,23.9
EEV,,0.0010,0.0010,16.3
EEX,,0.0010,0.0010,64.3
EFA,,0.0600,0.0600,154409.0
EFAV,,0.0010,0.0010,34.3
EFC,,0.0010,0.0010,214.0
EFG,,0.0010,0.0010,19.0
EFSC,,0.0010,0.0010,28.4
EFV,,0.0010,0.0010,47.5
EFX,,0.0010,0.0010,939.3
EFZ,,0.0010,0.0010,24.5
EGAN,,0.0010,0.0010,273.5
EGBN,,0.0010,0.0010,93.7
EGHT,,0.0150,0.0150,6368.6
EGLX,,0.0010,0.0010,857.9
EGO,,0.0010,0.0010,2004.2
EGP,,0.0010,0.0010,57.8
EGRX,,0.0010,0.0010,55.9
EGY,,0.0010,0.0010,478.5
EH,*,0.0250,0.0010,3852.9
EHC,,0.0010,0.0010,1659.5
EHTH,,0.0010,0.0010,2712.8
EIDO,,0.0010,0.0010,58.0
EIG,,0.0010,0.0010,6.8
EIGR,,0.0010,0.0010,187.2
EINC,,0.0010,0.0010,2.0
EIX,,0.0010,0.0010,3713.3
EKSO,,0.0010,0.0010,300.2
EL,,0.0010,0.0010,1922.7
ELA,,0.0010,0.0010,39.8
ELAN,,0.0010,0.0010,3475.9
ELD,,0.0010,0.0010,5.1
ELDN,,0.0010,0.0010,86.3
ELF,,0.0010,0.0010,700.0
ELMD,,0.0010,0.0010,52.6
ELMS,*,0.0250,0.0010,3268.4
ELOX,,0.0010,0.0010,683.8
ELP,,0.0010,0.0010,34.3
ELS,,0.0010,0.0010,162.4
ELVT,,0.0010,0.0010,291.0
ELY,,0.0250,0.0250,16387.7
ELYS,,0.0010,0.0010,2549.4
EMAN,,0.0010,0.0010,735.6
EMB,*,0.0250,0.0400,29633.9
EME,,0.0010,0.0010,37.2
EMKR,,0.0010,0.0010,667.1
EMLC,,0.0010,0.0010,15.4
EMLP,,0.0010,0.0010,8.8
EMN,,0.0010,0.0010,878.2
EMQQ,,0.0010,0.0010,44.2
EMR,,0.0150,0.0150,4842.7
EMTY,,0.0010,0.0010,9.0
EMX,,0.0010,0.0010,107.5
EMXC,,0.0010,0.0010,20.8
ENB,*,0.0150,0.0250,11631.2
ENBL,,0.0010,0.0010,615.2
ENDP,*,0.0150,0.0250,12355.3
ENG,,0.0150,0.0150,7476.0
ENIA,,0.0010,0.0010,18.6
ENIC,,0.0010,0.0010,55.8
ENLC,,0.0010,0.0010,1354.8
ENLV,,0.0010,0.0010,571.6
ENOB,,0.0010,0.0010,168.4
ENPH,,0.0400,0.0400,26144.4
ENR,,0.0010,0.0010,542.1
ENS,,0.0010,0.0010,94.1
ENSG,,0.0010,0.0010,80.5
ENTA,,0.0010,0.0010,104.7
ENTG,,0.0010,0.0010,927.1
ENTX,,0.0010,0.0010,851.7
ENV,,0.0010,0.0010,140.2
ENVA,,0.0010,0.0010,199.8
ENVB,*,0.0010,0.0150,5677.4
ENVX,,0.0010,0.0010,3523.9
ENZ,,0.0010,0.0010,1044.8
ENZL,,0.0010,0.0010,67.7
EOG,,0.0250,0.0250,13096.7
EOLS,,0.0010,0.0010,566.8
EOSE,*,0.0150,0.0010,2562.3
EPAC,,0.0010,0.0010,101.9
EPAM,,0.0010,0.0010,493.6
EPAY,,0.0010,0.0010,337.0
EPC,,0.0010,0.0010,777.1
EPD,,0.0400,0.0400,32620.0
EPHY,,0.0010,0.0010,89.5
EPI,,0.0010,0.0010,172.5
EPIX,,0.0010,0.0010,16.0
EPM,,0.0010,0.0010,330.6
EPP,,0.0010,0.0010,20.5
EPR,,0.0010,0.0010,1064.7
EPRT,,0.0010,0.0010,42.3
EPS,,0.0010,0.0010,2.7
EPV,,0.0010,0.0010,56.6
EPZM,,0.0010,0.0010,536.2
EQ,,0.0010,0.0010,108.2
EQAL,,0.0010,0.0010,19.0
EQC,,0.0010,0.0010,139.3
EQH,,0.0010,0.0010,941.5
EQIX,,0.0010,0.0010,862.9
EQNR,,0.0010,0.0010,801.5
EQOS,,0.0010,0.0010,2658.5
EQR,,0.0010,0.0010,1192.0
EQT,*,0.0150,0.0250,15706.5
EQWL,,0.0010,0.0010,30.4
EQX,,0.0010,0.0010,3864.8
ERF,,0.0010,0.0010,1501.0
ERIC,,0.0250,0.0250,11492.4
ERIE,,0.0010,0.0010,15.7
ERII,,0.0010,0.0010,662.2
ERJ,,0.0150,0.0150,4532.7
ERTH,,0.0010,0.0010,15.5
ERX,,0.0150,0.0150,8790.6
ERY,,0.0010,0.0010,219.1
ERYP,,0.0010,0.0010,168.8
ES,,0.0010,0.0010,535.9
ESCA,,0.0010,0.0010,101.2
ESE,,0.0010,0.0010,8.3
ESGC,,0.0010,0.0010,2046.0
ESGE,,0.0010,0.0010,43.9
ESGR,,0.0010,0.0010,10.6
ESGU,,0.0010,0.0010,42.7
ESI,,0.0010,0.0010,2575.0
ESNT,,0.0010,0.0010,96.2
ESPO,,0.0010,0.0010,24.8
ESPR,,0.0010,0.0010,1503.8
ESRT,,0.0010,0.0010,753.0
ESS,,0.0010,0.0010,135.6
ESSC,,0.0010,0.0010,223.4
ESTA,,0.0010,0.0010,153.6
ESTC,,0.0010,0.0010,3475.2
ESTE,,0.0010,0.0010,276.2
ESXB,,0.0010,0.0010,4.0
ET,*,0.0600,0.0400,101832.7
ETD,,0.0010,0.0010,371.2
ETH,,0.0010,0.0010,540.6
ETN,,0.0010,0.0010,4010.9
ETNB,,0.0010,0.0010,32.4
ETON,,0.0010,0.0010,1303.2
ETR,,0.0010,0.0010,832.3
ETRN,,0.0010,0.0010,1649.6
ETSY,,0.0400,0.0400,47199.0
ETWO,,0.0150,0.0150,4432.9
EUFN,,0.0010,0.0010,644.4
EUM,,0.0010,0.0010,29.9
EUO,,0.0010,0.0010,383.9
EURL,,0.0010,0.0010,26.4
EURN,,0.0010,0.0010,773.2
EUSA,,0.0010,0.0010,2.0
EVA,,0.0010,0.0010,156.2
EVBG,,0.0010,0.0010,620.9
EVC,,0.0010,0.0010,665.6
EVER,,0.0010,0.0010,634.9
EVFM,*,0.0250,0.0150,4628.0
EVGN,,0.0010,0.0010,473.2
EVGO,*,0.0010,0.0250,13993.3
EVH,,0.0010,0.0010,1310.3
EVLO,,0.0010,0.0010,1863.6
EVLV,,0.0010,0.0010,1692.6
EVOK,,0.0010,0.0010,178.7
EVOP,,0.0010,0.0010,108.1
EVR,,0.0010,0.0010,308.8
EVRG,,0.0010,0.0010,151.3
EVRI,*,0.0150,0.0010,2727.8
EVTC,,0.0010,0.0010,26.1
EVX,,0.0010,0.0010,6.0
EW,,0.0150,0.0150,6517.1
EWA,,0.0010,0.0010,920.3
EWBC,,0.0010,0.0010,81.4
EWC,*,0.0010,0.0150,7043.4
EWD,,0.0010,0.0010,99.7
EWG,,0.0010,0.0010,1122.2
EWGS,,0.0010,0.0010,4.0
EWH,,0.0010,0.0010,3160.6
EWI,,0.0010,0.0010,207.4
EWJ,,0.0400,0.0400,41815.9
EWK,,0.0010,0.0010,4.5
EWL,,0.0010,0.0010,336.3
EWM,,0.0010,0.0010,52.6
EWN,,0.0010,0.0010,51.5
EWP,,0.0010,0.0010,366.9
EWQ,,0.0010,0.0010,183.7
EWS,,0.0010,0.0010,167.4
EWT,,0.0150,0.0150,7266.9
EWU,,0.0010,0.0010,1534.7
EWUS,,0.0010,0.0010,6.0
EWV,,0.0010,0.0010,54.2
EWW,,0.0150,0.0150,4897.7
EWX,,0.0010,0.0010,36.3
EWY,*,0.0150,0.0010,3409.3
EWZ,,0.1000,0.1000,379910.9
EXAS,,0.0150,0.0150,5269.7
EXC,,0.0150,0.0150,6872.2
EXEL,,0.0010,0.0010,2301.3
EXK,*,0.0150,0.0010,2321.0
EXLS,,0.0010,0.0010,17.4
EXP,,0.0010,0.0010,279.5
EXPD,,0.0010,0.0010,426.7
EXPE,,0.0400,0.0400,40891.7
EXPI,,0.0150,0.0150,6054.0
EXPO,,0.0010,0.0010,64.2
EXPR,,0.0400,0.0400,32676.2
EXR,,0.0010,0.0010,586.3
EXTN,,0.0010,0.0010,244.9
EXTR,,0.0010,0.0010,1048.0
EYE,,0.0010,0.0010,106.1
EYEN,,0.0010,0.0010,65.9
EYES,*,0.0150,0.0010,2660.8
EYPT,,0.0010,0.0010,246.2
EZA,,0.0010,0.0010,141.0
EZJ,,0.0010,0.0010,10.2
EZM,,0.0010,0.0010,4.0
EZPW,,0.0010,0.0010,752.9
EZU,,0.0010,0.0010,1183.1
F,,0.1000,0.1000,622790.3
FAF,,0.0010,0.0010,78.9
FALN,,0.0010,0.0010,20.9
FAN,,0.0010,0.0010,54.8
FANG,,0.0250,0.0250,15819.0
FANH,,0.0010,0.0010,82.7
FARM,,0.0010,0.0010,419.3
FARO,,0.0010,0.0010,15.3
FAS,,0.0400,0.0400,25459.6
FAST,,0.0010,0.0010,2993.1
FATE,,0.0010,0.0010,1278.3
FAZ,*,0.0010,0.0150,4267.4
FB,,0.1000,0.1000,646888.0
FBC,,0.0010,0.0010,60.0
FBHS,,0.0010,0.0010,342.4
FBIO,,0.0010,0.0010,518.3
FBIZ,,0.0010,0.0010,15.1
FBK,,0.0010,0.0010,38.1
FBMS,,0.0010,0.0010,24.7
FBNC,,0.0010,0.0010,29.1
FBND,,0.0010,0.0010,280.0
FBP,,0.0010,0.0010,454.0
FBRX,*,0.0010,0.0250,11403.8
FBT,,0.0010,0.0010,19.3
FC,,0.0010,0.0010,191.6
FCA,,0.0010,0.0010,5.7
FCAC,*,0.0010,0.0150,4360.0
FCBC,,0.0010,0.0010,16.0
FCEL,,0.0600,0.0600,118799.1
FCF,,0.0010,0.0010,82.8
FCFS,,0.0010,0.0010,20.5
FCG,,0.0010,0.0010,676.3
FCN,,0.0010,0.0010,75.8
FCOM,,0.0010,0.0010,23.0
FCPI,,0.0010,0.0010,4.0
FCPT,,0.0010,0.0010,18.9
FCRD,,0.0010,0.0010,19.8
FCX,,0.0600,0.0600,196460.0
FDD,,0.0010,0.0010,2204.0
FDIS,,0.0010,0.0010,27.1
FDL,,0.0010,0.0010,9.0
FDLO,,0.0010,0.0010,5.2
FDMO,,0.0010,0.0010,9.3
FDMT,,0.0010,0.0010,24.3
FDN,,0.0010,0.0010,472.8
FDNI,,0.0010,0.0010,82.8
FDP,,0.0010,0.0010,133.1
FDRR,,0.0010,0.0010,7.1
FDS,,0.0010,0.0010,143.8
FDUS,,0.0010,0.0010,158.1
FDVV,,0.0010,0.0010,12.2
FDX,,0.0400,0.0400,78899.5
FE,,0.0150,0.0150,8247.5
FELE,,0.0010,0.0010,6.3
FEM,,0.0010,0.0010,7.0
FENC,,0.0010,0.0010,124.0
FENG,,0.0010,0.0010,160.6
FENY,,0.0010,0.0010,120.6
FEP,,0.0010,0.0010,4.7
FEX,,0.0010,0.0010,43.1
FEYE,*,0.0400,0.0250,23498.6
FEZ,*,0.0150,0.0010,2145.8
FF,,0.0010,0.0010,336.0
FFBC,,0.0010,0.0010,178.5
FFIC,,0.0010,0.0010,42.1
FFIE,*,0.0010,0.0400,57261.6
FFIN,,0.0010,0.0010,30.4
FFIV,,0.0010,0.0010,2109.5
FFNW,,0.0010,0.0010,3.8
FFTY,,0.0010,0.0010,177.0
FGD,,0.0010,0.0010,1763.6
FGEN,*,0.0150,0.0010,3945.7
FGNA,,0.0010,0.0010,1157.8
FHB,,0.0010,0.0010,33.4
FHI,,0.0010,0.0010,164.7
FHLC,,0.0010,0.0010,11.9
FHN,,0.0010,0.0010,1880.3
FHTX,,0.0010,0.0010,14.1
FI,,0.0010,0.0010,166.8
FIBK,,0.0010,0.0010,151.0
FICO,,0.0010,0.0010,2268.6
FIDI,,0.0010,0.0010,14.0
FIDU,,0.0010,0.0010,5.6
FIGS,,0.0150,0.0150,8279.1
FINV,*,0.0250,0.0150,6219.6
FINX,,0.0010,0.0010,37.3
FIS,*,0.0010,0.0150,9605.0
FISI,,0.0010,0.0010,14.8
FISV,,0.0250,0.0250,16459.8
FITB,,0.0010,0.0010,3778.3
FIVE,,0.0150,0.0150,6039.8
FIVG,,0.0010,0.0010,86.1
FIVN,*,0.0010,0.0150,7228.5
FIW,,0.0010,0.0010,21.5
FIX,,0.0010,0.0010,44.6
FIXD,,0.0010,0.0010,6.0
FIXX,,0.0010,0.0010,754.6
FIZZ,,0.0010,0.0010,2055.5
FKWL,,0.0010,0.0010,181.4
FL,*,0.0150,0.0250,17425.6
FLCH,,0.0010,0.0010,35.0
FLDM,,0.0010,0.0010,1814.0
FLEX,*,0.0150,0.0010,2034.8
FLGT,*,0.0150,0.0010,3886.7
FLIC,,0.0010,0.0010,42.0
FLL,,0.0010,0.0010,216.9
FLMN,,0.0010,0.0010,180.9
FLNT,,0.0010,0.0010,385.4
FLO,,0.0010,0.0010,452.0
FLOT,,0.0010,0.0010,73.3
FLOW,,0.0010,0.0010,1291.5
FLQL,,0.0010,0.0010,7.1
FLR,,0.0150,0.0150,10400.2
FLRN,,0.0010,0.0010,7.8
FLS,,0.0010,0.0010,385.2
FLT,,0.0010,0.0010,515.9
FLUX,,0.0010,0.0010,567.6
FLWS,,0.0010,0.0010,939.2
FLXN,,0.0010,0.0010,726.3
FLY,,0.0010,0.0010,315.8
FM,,0.0010,0.0010,29.6
FMAC,,0.0010,0.0010,432.2
FMAT,,0.0010,0.0010,5.4
FMBI,,0.0010,0.0010,16.1
FMC,,0.0010,0.0010,882.9
FMNB,,0.0010,0.0010,36.8
FMS,,0.0010,0.0010,78.5
FMTX,,0.0010,0.0010,9.3
FMX,,0.0010,0.0010,154.1
FN,,0.0010,0.0010,93.7
FNB,,0.0010,0.0010,151.9
FNCB,,0.0010,0.0010,24.9
FNCL,,0.0010,0.0010,32.1
FND,,0.0010,0.0010,1375.2
FNDA,,0.0010,0.0010,10.9
FNDB,,0.0010,0.0010,13.0
FNDC,,0.0010,0.0010,4.5
FNDE,,0.0010,0.0010,4.4
FNDF,,0.0010,0.0010,11.3
FNDX,,0.0010,0.0010,12.9
FNF,,0.0010,0.0010,1102.5
FNGS,,0.0010,0.0010,227.7
FNHC,,0.0010,0.0010,296.9
FNKO,*,0.0150,0.0010,3515.0
FNLC,,0.0010,0.0010,11.2
FNV,,0.0010,0.0010,2903.8
FOA,,0.0010,0.0010,788.5
FOCS,,0.0010,0.0010,403.3
FOE,,0.0010,0.0010,53.2
FOLD,,0.0010,0.0010,2662.2
FOR,,0.0010,0.0010,49.4
FORA,,0.0010,0.0010,53.6
FORM,,0.0010,0.0010,88.6
FORR,,0.0010,0.0010,3.8
FOSL,,0.0010,0.0010,1408.3
FOUR,,0.0010,0.0010,2736.9
FOX,,0.0010,0.0010,103.4
FOXA,*,0.0150,0.0010,3647.2
FOXF,,0.0010,0.0010,183.9
FPAC,,0.0010,0.0010,3047.8
FPE,,0.0010,0.0010,28.0
FPH,,0.0010,0.0010,113.0
FPI,,0.0010,0.0010,297.3
FPX,,0.0010,0.0010,4.9
FPXI,,0.0010,0.0010,8.0
FQAL,,0.0010,0.0010,7.6
FR,,0.0010,0.0010,28.8
FRAK,,0.0010,0.0010,33.3
FRBA,,0.0010,0.0010,5.3
FRBK,,0.0010,0.0010,56.7
FRC,,0.0010,0.0010,473.8
FREE,,0.0010,0.0010,241.1
FREL,,0.0010,0.0010,11.2
FREQ,,0.0010,0.0010,329.9
FREY,*,0.0010,0.0150,4761.3
FRG,,0.0010,0.0010,146.4
FRGI,,0.0010,0.0010,138.1
FRHC,,0.0010,0.0010,595.2
FRI,,0.0010,0.0010,21.5
FRME,,0.0010,0.0010,22.0
FRO,,0.0010,0.0010,2166.1
FROG,,0.0010,0.0010,2843.9
FRPT,,0.0010,0.0010,352.9
FRSH,,0.0010,0.0010,646.7
FRSX,,0.0010,0.0010,1062.5
FRT,,0.0010,0.0010,191.7
FRTA,,0.0010,0.0010,143.8
FSK,,0.0010,0.0010,892.9
FSLR,,0.0400,0.0400,28843.2
FSLY,,0.0400,0.0400,55448.2
FSM,,0.0150,0.0150,5998.9
FSMD,,0.0010,0.0010,2.0
FSP,,0.0010,0.0010,89.5
FSR,*,0.0600,0.0400,84422.5
FSS,,0.0010,0.0010,16.7
FST,,0.0010,0.0010,501.8
FSTA,,0.0010,0.0010,14.2
FSTR,,0.0010,0.0010,61.2
FSTX,,0.0010,0.0010,124.5
FSV,,0.0010,0.0010,20.9
FTAG,,0.0010,0.0010,17.7
FTAI,*,0.0150,0.0010,3595.5
FTC,,0.0010,0.0010,9.8
FTCH,,0.0250,0.0250,16802.7
FTCS,,0.0010,0.0010,2.0
FTCV,,0.0150,0.0150,7376.8
FTDR,,0.0010,0.0010,190.3
FTEC,,0.0010,0.0010,29.9
FTEK,,0.0010,0.0010,772.3
FTFT,*,0.0150,0.0010,4053.5
FTGC,,0.0010,0.0010,23.8
FTI,,0.0010,0.0010,2362.7
FTK,,0.0010,0.0010,246.1
FTNT,*,0.0010,0.0150,4982.1
FTRI,,0.0010,0.0010,96.9
FTRP,,0.0010,0.0010,673.8
FTS,,0.0010,0.0010,57.3
FTSL,,0.0010,0.0010,167.0
FTSM,,0.0010,0.0010,2.0
FTV,,0.0010,0.0010,673.1
FTXD,,0.0010,0.0010,7.0
FTXG,,0.0010,0.0010,7.3
FTXL,,0.0010,0.0010,2.0
FTXN,,0.0010,0.0010,2.0
FTXO,,0.0010,0.0010,6.4
FTXR,,0.0010,0.0010,15.7
FUBO,,0.0600,0.0600,141778.1
FUL,,0.0010,0.0010,141.0
FULC,*,0.0010,0.0150,6330.2
FULT,,0.0010,0.0010,116.0
FUN,,0.0010,0.0010,1744.7
FUSE,*,0.0010,0.0150,5817.7
FUSN,,0.0010,0.0010,36.5
FUTU,,0.0400,0.0400,59362.7
FUTY,,0.0010,0.0010,5.8
FUV,,0.0250,0.0250,12987.2
FV,,0.0010,0.0010,17.1
FVAL,,0.0010,0.0010,2.8
FVD,,0.0010,0.0010,7.6
FVE,,0.0010,0.0010,58.3
FVRR,*,0.0150,0.0250,10572.8
FWAA,,0.0010,0.0010,351.3
FWONA,,0.0010,0.0010,24.8
FWONK,,0.0010,0.0010,93.0
FWRD,,0.0010,0.0010,145.6
FXA,,0.0010,0.0010,583.2
FXB,,0.0010,0.0010,344.4
FXC,*,0.0150,0.0010,1603.8
FXD,,0.0010,0.0010,7.1
FXE,,0.0010,0.0010,3618.9
FXF,,0.0010,0.0010,231.7
FXG,,0.0010,0.0010,12.0
FXH,,0.0010,0.0010,1563.6
FXI,*,0.0600,0.1000,270807.2
FXL,,0.0010,0.0010,12.3
FXLV,,0.0010,0.0010,307.2
FXN,,0.0010,0.0010,438.8
FXO,,0.0010,0.0010,4.4
FXP,,0.0010,0.0010,71.3
FXR,,0.0010,0.0010,7.2
FXU,,0.0010,0.0010,8.0
FXY,,0.0010,0.0010,804.9
FXZ,,0.0010,0.0010,2.6
FYBR,,0.0010,0.0010,1587.7
FYX,,0.0010,0.0010,2.0
G,,0.0010,0.0010,132.8
GABC,,0.0010,0.0010,37.1
GAIA,,0.0010,0.0010,96.0
GAIN,,0.0010,0.0010,95.6
GALT,,0.0010,0.0010,2455.5
GAME,,0.0010,0.0010,238.1
GAMR,,0.0010,0.0010,16.6
GAN,,0.0010,0.0010,2553.3
GASS,,0.0010,0.0010,97.0
GATO,,0.0010,0.0010,1137.3
GATX,,0.0010,0.0010,225.3
GAU,,0.0010,0.0010,60.8
GAZ,,0.0010,0.0010,9.9
GB,,0.0010,0.0010,13.9
GBCI,,0.0010,0.0010,74.5
GBDC,,0.0010,0.0010,75.7
GBIO,,0.0010,0.0010,21.5
GBOX,,0.0010,0.0010,1020.8
GBT,,0.0010,0.0010,1253.8
GBX,,0.0010,0.0010,524.8
GCC,,0.0010,0.0010,347.5
GCI,,0.0010,0.0010,2193.0
GCO,,0.0010,0.0010,370.9
GCP,,0.0010,0.0010,48.8
GD,,0.0010,0.0010,2491.8
GDDY,,0.0010,0.0010,1713.8
GDEN,,0.0010,0.0010,351.0
GDOT,,0.0010,0.0010,1613.7
GDRX,*,0.0250,0.0150,8881.6
GDS,*,0.0010,0.0150,9380.3
GDX,,0.1000,0.1000,230879.2
GDXJ,,0.0400,0.0400,35927.0
GDYN,,0.0010,0.0010,1142.6
GE,*,0.1000,0.0600,165479.1
GEF,,0.0010,0.0010,236.0
GEL,,0.0010,0.0010,668.1
GEM,,0.0010,0.0010,7.5
GENC,,0.0010,0.0010,21.3
GENE,,0.0010,0.0010,303.1
GENI,*,0.0150,0.0250,10862.8
GENN,,0.0010,0.0010,2.4
GEO,*,0.0400,0.0150,8125.1
GEOS,,0.0010,0.0010,24.6
GERM,,0.0010,0.0010,36.7
GERN,*,0.0150,0.0010,2195.6
GES,*,0.0150,0.0010,3561.9
GEVO,,0.0250,0.0250,17314.5
GFF,,0.0010,0.0010,74.4
GFI,*,0.0150,0.0010,2495.0
GFL,,0.0010,0.0010,218.4
GGAL,*,0.0010,0.0150,4488.1
GGB,*,0.0150,0.0010,2274.0
GGG,,0.0010,0.0010,275.6
GGPI,*,0.0010,0.0400,25019.8
GH,,0.0010,0.0010,1340.9
GHL,,0.0010,0.0010,129.0
GHM,,0.0010,0.0010,94.1
GHVI,,0.0150,0.0150,5242.3
GHYB,,0.0010,0.0010,2.0
GIB,,0.0010,0.0010,85.0
GIC,,0.0010,0.0010,71.5
GIFI,,0.0010,0.0010,63.7
GIGB,,0.0010,0.0010,7.4
GII,,0.0010,0.0010,13.0
GIII,,0.0010,0.0010,657.3
GIL,,0.0010,0.0010,224.2
GILD,,0.0400,0.0400,47553.8
GILT,,0.0010,0.0010,1311.5
GINN,,0.0010,0.0010,20.7
GIS,,0.0150,0.0150,7716.9
GKOS,,0.0010,0.0010,1127.2
GL,,0.0010,0.0010,224.0
GLAD,,0.0010,0.0010,112.5
GLBE,,0.0010,0.0010,1561.7
GLBS,,0.0010,0.0010,1642.2
GLCN,,0.0010,0.0010,11.0
GLD,*,0.1000,0.0600,217608.7
GLDD,,0.0010,0.0010,212.1
GLIN,,0.0010,0.0010,5.5
GLL,,0.0010,0.0010,104.4
GLMD,,0.0010,0.0010,200.5
GLNG,,0.0010,0.0010,3882.0
GLOB,,0.0010,0.0010,486.4
GLOP,,0.0010,0.0010,2360.0
GLP,,0.0010,0.0010,255.8
GLPG,,0.0010,0.0010,408.8
GLPI,,0.0010,0.0010,1301.1
GLRE,,0.0010,0.0010,112.0
GLT,,0.0010,0.0010,64.3
GLTO,,0.0010,0.0010,87.2
GLW,,0.0250,0.0250,12890.6
GLYC,,0.0010,0.0010,847.9
GM,*,0.0600,0.1000,241510.9
GMAB,,0.0010,0.0010,283.8
GMBL,*,0.0150,0.0010,2273.7
GMDA,,0.0010,0.0010,146.9
GME,*,0.1000,0.0600,196183.6
GMED,,0.0010,0.0010,695.3
GMF,,0.0010,0.0010,57.0
GMRE,,0.0010,0.0010,154.0
GMS,,0.0010,0.0010,1036.0
GMTX,,0.0010,0.0010,539.9
GNCA,,0.0010,0.0010,1062.4
GNE,,0.0010,0.0010,131.4
GNK,,0.0010,0.0010,1368.9
GNL,,0.0010,0.0010,145.2
GNLN,,0.0010,0.0010,1328.6
GNOG,,0.0150,0.0150,7631.5
GNOM,,0.0010,0.0010,19.7
GNPK,,0.0010,0.0010,2159.9
GNPX,,0.0010,0.0010,525.5
GNR,,0.0010,0.0010,8.3
GNRC,,0.0150,0.0150,6723.6
GNRS,,0.0010,0.0010,9.0
GNSS,,0.0010,0.0010,68.6
GNTX,,0.0010,0.0010,361.6
GNUS,*,0.0400,0.0250,21587.0
GNW,*,0.0150,0.0010,3232.8
GO,,0.0010,0.0010,1359.8
GOAU,,0.0010,0.0010,469.1
GOCO,*,0.0010,0.0150,7608.8
GOED,*,0.0250,0.0150,8510.8
GOEV,,0.0400,0.0400,30140.1
GOEX,,0.0010,0.0010,4.4
GOGL,,0.0010,0.0010,2402.4
GOGO,,0.0250,0.0250,12204.8
GOL,,0.0010,0.0010,2579.7
GOLD,*,0.0600,0.0400,98498.0
GOLF,,0.0010,0.0010,18.8
GOOD,,0.0010,0.0010,160.8
GOOG,,0.0400,0.0400,67627.9
GOOGL,,0.0600,0.0600,124341.9
GOOS,,0.0010,0.0010,3305.4
GORO,,0.0010,0.0010,252.5
GOSS,,0.0010,0.0010,508.5
GOTU,,0.0400,0.0400,47819.0
GOVT,,0.0010,0.0010,69.9
GOVZ,,0.0010,0.0010,41.4
GP,,0.0010,0.0010,309.3
GPC,,0.0010,0.0010,313.9
GPI,,0.0010,0.0010,559.5
GPK,,0.0010,0.0010,544.2
GPL,,0.0010,0.0010,350.9
GPMT,,0.0010,0.0010,803.5
GPN,*,0.0010,0.0150,8062.4
GPP,,0.0010,0.0010,319.2
GPRE,,0.0010,0.0010,3668.9
GPRK,,0.0010,0.0010,108.0
GPRO,,0.0250,0.0250,14495.0
