class,changed,current_appointment_units,new_appointment_units,new_adv
FHLC,,0.0010,0.0010,10.8
FHN,*,0.0010,0.0150,3759.1
FI,,0.0010,0.0010,80.3
FIBK,,0.0010,0.0010,27.9
FICO,,0.0010,0.0010,311.1
FIDU,,0.0010,0.0010,22.5
FINV,,0.0010,0.0010,409.6
FIS,,0.0010,0.0010,2342.0
FISI,,0.0010,0.0010,196.1
FISV,*,0.0250,0.0400,24531.8
FIT,,0.0400,0.0400,20935.9
FITB,*,0.0250,0.0150,5775.5
FIVE,,0.0150,0.0150,4629.4
FIVN,,0.0010,0.0010,1254.9
FIW,,0.0010,0.0010,27.1
FIX,,0.0010,0.0010,102.3
FIXX,,0.0010,0.0010,1651.4
FIZZ,*,0.0010,0.0150,3096.2
FL,,0.0250,0.0250,12002.2
FLDM,*,0.0010,0.0250,9325.7
FLEX,*,0.0250,0.0010,1499.4
FLGT,,0.0010,0.0010,1107.5
FLIC,,0.0010,0.0010,8.4
FLIR,*,0.0250,0.0150,5702.1
FLMN,,0.0010,0.0010,70.5
FLNT,,0.0010,0.0010,293.1
FLO,,0.0010,0.0010,277.6
FLOW,,0.0010,0.0010,60.9
FLR,,0.0150,0.0150,5767.8
FLS,,0.0010,0.0010,333.4
FLT,,0.0010,0.0010,628.5
FLWS,,0.0010,0.0010,955.5
FLXN,,0.0010,0.0010,1675.9
FLY,,0.0010,0.0010,287.2
FM,,0.0010,0.0010,20.2
FMAT,,0.0010,0.0010,8.0
FMBI,,0.0010,0.0010,9.9
FMC,,0.0010,0.0010,768.4
FMCI,,0.0250,0.0250,11819.0
FMNB,,0.0010,0.0010,6.9
FMS,,0.0010,0.0010,15.9
FMX,,0.0010,0.0010,445.5
FN,,0.0010,0.0010,193.3
FNB,,0.0010,0.0010,222.4
FNCL,,0.0010,0.0010,12.5
FND,,0.0010,0.0010,1647.2
FNDA,,0.0010,0.0010,10.5
FNDE,,0.0010,0.0010,9.7
FNDF,,0.0010,0.0010,11.3
FNDX,,0.0010,0.0010,6.5
FNF,,0.0010,0.0010,2059.0
FNGS,,0.0010,0.0010,90.6
FNHC,,0.0010,0.0010,55.6
FNJN,,0.0010,0.0010,8.0
FNKO,,0.0010,0.0010,1888.7
FNLC,,0.0010,0.0010,16.4
FNV,,0.0150,0.0150,4933.6
FOCS,,0.0010,0.0010,167.4
FOE,,0.0010,0.0010,196.7
FOLD,*,0.0150,0.0010,1147.3
FOR,,0.0010,0.0010,10.8
FORM,,0.0010,0.0010,456.0
FORR,,0.0010,0.0010,14.2
FOSL,,0.0010,0.0010,1471.4
FOUR,,0.0010,0.0010,1389.9
FOX,,0.0010,0.0010,88.3
FOXA,,0.0250,0.0250,9334.8
FOXF,,0.0010,0.0010,146.5
FPAC,,0.0010,0.0010,645.1
FPE,,0.0010,0.0010,40.2
FPI,,0.0010,0.0010,120.8
FPRX,,0.0010,0.0010,101.4
FPX,,0.0010,0.0010,3.8
FR,,0.0010,0.0010,208.3
FRAK,,0.0010,0.0010,41.3
FRBK,,0.0010,0.0010,17.3
FRC,,0.0010,0.0010,414.2
FREE,,0.0010,0.0010,350.9
FREL,,0.0010,0.0010,4.0
FREQ,,0.0010,0.0010,37.9
FRG,,0.0010,0.0010,116.0
FRGI,,0.0010,0.0010,154.0
FRME,,0.0010,0.0010,12.5
FRO,*,0.0250,0.0150,4783.9
FROG,*,0.0010,0.0150,3655.7
FRPT,,0.0010,0.0010,235.7
FRT,,0.0010,0.0010,267.1
FRTA,,0.0010,0.0010,242.9
FSB,,0.0010,0.0010,4.7
FSCT,*,0.0250,0.0150,3949.4
FSK,,0.0010,0.0010,514.0
FSKR,,0.0010,0.0010,463.2
FSLR,*,0.0250,0.0400,21853.8
FSLY,*,0.0400,0.0600,121160.0
FSM,,0.0250,0.0250,7868.1
FSP,,0.0010,0.0010,47.4
FSS,,0.0010,0.0010,69.9
FSTA,,0.0010,0.0010,7.5
FSTR,,0.0010,0.0010,562.8
FTAG,,0.0010,0.0010,7.4
FTAI,*,0.0010,0.0150,5872.9
FTC,,0.0010,0.0010,15.0
FTCH,*,0.0250,0.0400,20034.4
FTCS,,0.0010,0.0010,10.2
FTDR,,0.0010,0.0010,764.0
FTEC,,0.0010,0.0010,46.7
FTEK,,0.0010,0.0010,114.7
FTGC,,0.0010,0.0010,8.4
FTI,,0.0010,0.0010,841.2
FTK,,0.0010,0.0010,605.4
FTNT,,0.0150,0.0150,5854.9
FTRCQ,,0.0010,0.0010,48.6
FTRI,,0.0010,0.0010,6.0
FTS,,0.0010,0.0010,2084.5
FTSI,,0.0010,0.0010,29.8
FTV,,0.0010,0.0010,2321.7
FUL,,0.0010,0.0010,278.9
FULT,,0.0010,0.0010,146.9
FUN,,0.0010,0.0010,2009.5
FUTU,,0.0010,0.0010,1656.9
FUV,,0.0010,0.0010,2099.0
FV,,0.0010,0.0010,19.7
FVAC,,0.0010,0.0010,2332.5
FVD,,0.0010,0.0010,7.0
FVRR,*,0.0010,0.0150,3474.6
FWONA,,0.0010,0.0010,48.1
FWONK,,0.0010,0.0010,82.6
FWRD,,0.0010,0.0010,116.3
FXA,,0.0010,0.0010,1051.5
FXB,,0.0010,0.0010,1174.7
FXC,,0.0010,0.0010,2543.3
FXD,,0.0010,0.0010,29.4
FXE,*,0.0250,0.0150,6936.6
FXF,,0.0010,0.0010,756.3
FXG,,0.0010,0.0010,4.0
FXH,,0.0010,0.0010,560.0
FXI,,0.1000,0.1000,178906.9
FXL,,0.0010,0.0010,47.3
FXN,,0.0010,0.0010,34.1
FXO,,0.0010,0.0010,24.7
FXP,,0.0010,0.0010,20.8
FXR,,0.0010,0.0010,18.0
FXU,,0.0010,0.0010,2.7
FXY,,0.0010,0.0010,1483.0
FXZ,,0.0010,0.0010,3.7
G,,0.0010,0.0010,73.4
GABC,,0.0010,0.0010,7.8
GAIA,,0.0010,0.0010,134.8
GAIN,,0.0010,0.0010,205.8
GALT,,0.0010,0.0010,401.5
GAN,*,0.0250,0.0150,5368.7
GARS,,0.0010,0.0010,19.5
GASS,,0.0010,0.0010,62.2
GATX,,0.0010,0.0010,81.1
GAU,,0.0010,0.0010,757.1
GB,,0.0010,0.0010,462.9
GBCI,,0.0010,0.0010,84.9
GBDC,,0.0010,0.0010,197.8
GBT,,0.0010,0.0010,1793.0
GBX,,0.0010,0.0010,997.7
GCAP,,0.0010,0.0010,149.7
GCI,,0.0010,0.0010,606.0
GCO,,0.0010,0.0010,245.6
GCP,,0.0010,0.0010,45.9
GD,,0.0150,0.0150,4482.3
GDDY,,0.0010,0.0010,2647.3
GDEN,,0.0010,0.0010,278.6
GDOT,,0.0010,0.0010,979.5
GDRX,*,0.0010,0.0150,4203.0
GDS,,0.0150,0.0150,5045.6
GDX,,0.1000,0.1000,337493.2
GDXJ,,0.0400,0.0400,61097.9
GE,,0.1000,0.1000,386093.8
GEF,,0.0010,0.0010,319.7
GEL,,0.0010,0.0010,1192.4
GEM,,0.0010,0.0010,2.0
GEN,,0.0010,0.0010,132.0
GENE,,0.0010,0.0010,534.7
GEO,,0.0150,0.0150,4405.5
GEOS,,0.0010,0.0010,41.6
GERM,,0.0010,0.0010,35.2
GERN,*,0.0150,0.0010,2297.2
GES,*,0.0010,0.0150,3669.6
GFF,,0.0010,0.0010,191.8
GFI,*,0.0250,0.0150,5739.5
GFL,,0.0010,0.0010,1942.6
GFN,,0.0010,0.0010,57.3
GGAL,,0.0150,0.0150,3495.9
GGB,,0.0010,0.0010,1690.0
GGG,,0.0010,0.0010,143.6
GH,,0.0010,0.0010,1720.8
GHL,,0.0010,0.0010,56.7
GHM,,0.0010,0.0010,28.3
GHYB,,0.0010,0.0010,2.7
GIB,,0.0010,0.0010,144.2
GIFI,,0.0010,0.0010,56.8
GIGB,,0.0010,0.0010,3.0
GIII,,0.0010,0.0010,1308.8
GIL,,0.0010,0.0010,478.5
GILD,*,0.1000,0.0600,97082.1
GILT,,0.0010,0.0010,480.3
GIS,,0.0250,0.0250,12222.0
GKOS,,0.0010,0.0010,453.2
GL,,0.0010,0.0010,251.9
GLAD,,0.0010,0.0010,603.0
GLD,,0.1000,0.1000,678974.8
GLDD,,0.0010,0.0010,443.5
GLIBA,,0.0010,0.0010,23.6
GLIN,,0.0010,0.0010,8.8
GLL,,0.0010,0.0010,354.3
GLMD,,0.0010,0.0010,25.2
GLNG,*,0.0010,0.0150,3622.7
GLOB,,0.0010,0.0010,349.3
GLOG,,0.0010,0.0010,388.5
GLOP,,0.0010,0.0010,354.3
GLP,,0.0010,0.0010,214.3
GLPG,,0.0010,0.0010,268.0
GLPI,,0.0010,0.0010,1179.6
GLRE,,0.0010,0.0010,185.0
GLT,,0.0010,0.0010,32.8
GLUU,*,0.0400,0.0250,15251.0
GLW,,0.0250,0.0250,15229.0
GLYC,,0.0010,0.0010,573.4
GM,,0.0600,0.0600,112125.6
GMAB,,0.0010,0.0010,488.5
GME,,0.0400,0.0400,67298.7
GMED,,0.0010,0.0010,607.4
GMF,,0.0010,0.0010,52.0
GMHI,,0.0010,0.0010,290.0
GMLP,,0.0010,0.0010,121.5
GMRE,,0.0010,0.0010,123.3
GMS,,0.0010,0.0010,49.1
GNCA,,0.0010,0.0010,1488.5
GNCIQ,,0.0010,0.0010,184.3
GNE,,0.0010,0.0010,126.4
GNK,,0.0010,0.0010,89.3
GNL,,0.0010,0.0010,176.6
GNMK,,0.0010,0.0010,1203.6
GNPX,,0.0010,0.0010,1793.3
GNR,,0.0010,0.0010,24.0
GNRC,,0.0010,0.0010,1378.5
GNSS,,0.0010,0.0010,96.5
GNTX,,0.0010,0.0010,316.8
GNUS,*,0.0600,0.0400,61328.8
GNW,*,0.0250,0.0400,20215.9
GO,,0.0010,0.0010,1207.8
GOCO,,0.0010,0.0010,1968.4
GOEX,,0.0010,0.0010,16.0
GOGL,,0.0010,0.0010,195.5
GOGO,*,0.0150,0.0400,18408.7
GOL,,0.0010,0.0010,2553.0
GOLD,,0.0600,0.0600,122903.2
GOLF,,0.0010,0.0010,249.5
GOOD,,0.0010,0.0010,166.4
GOOG,,0.0400,0.0400,50765.6
GOOGL,,0.0600,0.0600,76797.9
GOOS,,0.0150,0.0150,5174.8
GORO,,0.0010,0.0010,1397.7
GOSS,,0.0010,0.0010,532.6
GOVT,,0.0010,0.0010,43.8
GPC,,0.0010,0.0010,805.5
GPI,,0.0010,0.0010,858.4
GPK,,0.0010,0.0010,795.5
GPL,,0.0010,0.0010,1259.0
GPMT,,0.0010,0.0010,1192.2
GPN,*,0.0010,0.0150,3767.0
GPOR,,0.0010,0.0010,967.5
GPRE,,0.0010,0.0010,890.8
GPRK,,0.0010,0.0010,15.0
GPRO,,0.0250,0.0250,13663.4
GPS,,0.0400,0.0400,59431.6
GPX,,0.0010,0.0010,21.9
GRA,,0.0010,0.0010,403.8
GRAF,,0.0010,0.0010,88.9
GRBK,,0.0010,0.0010,125.7
GRC,,0.0010,0.0010,38.4
GREK,,0.0010,0.0010,185.1
GRFS,,0.0010,0.0010,170.9
GRMN,,0.0010,0.0010,2117.6
GROW,,0.0010,0.0010,305.0
GRPN,*,0.0400,0.0250,13749.7
GRUB,*,0.0400,0.0150,3688.6
GRWG,*,0.0010,0.0400,24435.3
GS,*,0.0400,0.0600,87916.5
GSAT,,0.0010,0.0010,2689.3
GSB,,0.0010,0.0010,66.9
GSBC,,0.0010,0.0010,80.3
GSG,,0.0010,0.0010,112.9
GSHD,,0.0010,0.0010,173.6
GSIE,,0.0010,0.0010,10.0
GSIT,,0.0010,0.0010,41.8
GSK,,0.0250,0.0250,8352.8
GSKY,,0.0010,0.0010,1007.8
GSLC,,0.0010,0.0010,20.2
GSM,,0.0010,0.0010,98.6
GSS,,0.0010,0.0010,975.5
GSUM,,0.0010,0.0010,33.2
GSX,*,0.0400,0.0600,78086.8
GT,*,0.0250,0.0150,5946.3
GTE,,0.0010,0.0010,104.1
GTES,,0.0010,0.0010,42.6
GTHX,,0.0010,0.0010,192.6
GTIM,,0.0010,0.0010,15.5
GTLS,,0.0010,0.0010,671.4
GTN,,0.0010,0.0010,553.0
GTS,,0.0010,0.0010,60.7
GTT,,0.0010,0.0010,1030.7
GTX,*,0.0010,0.0150,3034.2
GTXMQ,*,0.0010,0.0150,6185.1
GTY,,0.0010,0.0010,32.7
GUNR,,0.0010,0.0010,14.7
GURE,,0.0010,0.0010,59.0
GURU,,0.0010,0.0010,6.1
GUSH,*,0.0250,0.0150,6823.3
GV,,0.0010,0.0010,131.0
GVA,,0.0010,0.0010,190.6
GVI,,0.0010,0.0010,18.0
GVIP,,0.0010,0.0010,9.0
GWB,,0.0010,0.0010,57.5
GWPH,*,0.0010,0.0150,2880.8
GWRE,,0.0010,0.0010,385.3
GWW,,0.0010,0.0010,291.7
GWX,,0.0010,0.0010,6.9
GXC,,0.0010,0.0010,25.3
GXG,,0.0010,0.0010,20.2
GYLD,,0.0010,0.0010,2.0
H,*,0.0150,0.0010,1440.8
HA,*,0.0150,0.0010,2063.9
HACK,,0.0010,0.0010,358.5
HAE,,0.0010,0.0010,397.3
HAFC,,0.0010,0.0010,41.5
HAIN,,0.0010,0.0010,635.1
HAL,*,0.0600,0.0400,43451.2
HALL,,0.0010,0.0010,200.5
HALO,,0.0010,0.0010,1896.3
HARP,,0.0010,0.0010,285.0
HAS,*,0.0010,0.0150,3098.4
HASI,,0.0010,0.0010,729.3
HAYN,,0.0010,0.0010,166.2
HBAN,,0.0150,0.0150,3260.8
HBI,,0.0250,0.0250,11124.5
HBIO,,0.0010,0.0010,17.3
HBM,,0.0010,0.0010,209.2
HBNC,,0.0010,0.0010,11.0
HBP,,0.0010,0.0010,740.2
HCA,,0.0150,0.0150,5709.6
HCAC,*,0.0010,0.0150,3107.5
HCAT,,0.0010,0.0010,360.8
HCC,,0.0010,0.0010,223.5
HCCI,,0.0010,0.0010,8.5
HCFT,,0.0010,0.0010,26.1
HCHC,,0.0010,0.0010,341.5
HCI,,0.0010,0.0010,204.0
HCKT,,0.0010,0.0010,16.4
HCR,,0.0010,0.0010,220.0
HCRSQ,,0.0010,0.0010,25.8
HCSG,,0.0010,0.0010,319.5
HD,*,0.0400,0.0600,83034.7
HDB,,0.0010,0.0010,622.4
HDGE,,0.0010,0.0010,385.8
HDS,,0.0010,0.0010,752.1
HDSN,,0.0010,0.0010,463.5
HDV,,0.0010,0.0010,74.5
HE,,0.0010,0.0010,27.3
HEAR,,0.0150,0.0150,3096.7
HEDJ,,0.0010,0.0010,102.8
HEES,,0.0010,0.0010,269.2
HEFA,,0.0010,0.0010,3.1
HEI,,0.0010,0.0010,272.4
HELE,,0.0010,0.0010,631.0
HEP,,0.0010,0.0010,367.2
HEPA,,0.0010,0.0010,96.3
HERO,,0.0010,0.0010,104.0
HES,,0.0250,0.0250,11263.8
HESM,,0.0010,0.0010,93.9
HEWJ,,0.0010,0.0010,50.0
HEXO,*,0.0400,0.0250,14342.9
HEZU,,0.0010,0.0010,10.7
HFC,,0.0010,0.0010,2080.7
HFWA,,0.0010,0.0010,34.4
HGEN,,0.0010,0.0010,190.0
HGV,,0.0010,0.0010,1631.7
HHC,,0.0010,0.0010,279.2
HI,,0.0010,0.0010,108.3
HIBB,,0.0010,0.0010,1212.8
HIG,,0.0010,0.0010,1912.9
HII,,0.0010,0.0010,526.1
HIL,,0.0010,0.0010,38.7
HIMX,,0.0010,0.0010,1957.4
HIW,,0.0010,0.0010,139.8
HL,*,0.0250,0.0400,30953.1
HLF,*,0.0250,0.0150,5098.4
HLI,,0.0010,0.0010,28.3
HLIO,,0.0010,0.0010,23.9
HLIT,,0.0010,0.0010,330.7
HLNE,,0.0010,0.0010,10.4
HLT,,0.0250,0.0250,9895.6
HLX,,0.0010,0.0010,1143.5
HMC,,0.0010,0.0010,410.4
HMHC,*,0.0010,0.0150,5620.5
HMI,,0.0010,0.0010,464.1
HMN,,0.0010,0.0010,5.5
HMST,,0.0010,0.0010,38.7
HMSY,,0.0010,0.0010,106.3
HMTV,,0.0010,0.0010,30.0
HMY,,0.0150,0.0150,5694.5
HNGR,,0.0010,0.0010,19.1
HNI,,0.0010,0.0010,70.7
HNP,,0.0010,0.0010,19.7
HNRG,,0.0010,0.0010,67.3
HOFT,,0.0010,0.0010,35.4
HOG,*,0.0400,0.0250,9002.1
HOLI,,0.0010,0.0010,160.8
HOLX,,0.0150,0.0150,3998.8
HOMB,,0.0010,0.0010,116.4
HOME,,0.0250,0.0250,8971.9
HON,,0.0250,0.0250,15812.7
HOOK,,0.0010,0.0010,53.6
HOPE,,0.0010,0.0010,55.8
HP,*,0.0150,0.0010,1739.4
HPE,,0.0250,0.0250,15086.3
HPP,,0.0010,0.0010,140.5
HPQ,,0.0400,0.0400,24545.8
HPR,,0.0010,0.0010,195.5
HQY,,0.0010,0.0010,1061.9
HR,,0.0010,0.0010,25.7
HRB,,0.0150,0.0150,5026.1
HRC,,0.0010,0.0010,775.5
HRI,,0.0010,0.0010,207.7
HRL,*,0.0150,0.0010,2316.9
HROW,,0.0010,0.0010,115.1
HRTG,,0.0010,0.0010,89.3
HRTX,,0.0010,0.0010,790.3
HRZN,,0.0010,0.0010,143.1
HSBC,*,0.0400,0.0250,15908.6
HSC,,0.0010,0.0010,120.7
HSIC,,0.0010,0.0010,1297.0
HSII,,0.0010,0.0010,33.8
HST,,0.0150,0.0150,6126.2
HSTM,,0.0010,0.0010,32.7
HSTO,,0.0010,0.0010,72.0
HSY,,0.0150,0.0150,3817.7
HT,,0.0010,0.0010,559.5
HTA,,0.0010,0.0010,368.4
HTBI,,0.0010,0.0010,57.5
HTBK,,0.0010,0.0010,24.6
HTGC,,0.0010,0.0010,679.7
HTGM,,0.0010,0.0010,199.5
HTH,,0.0010,0.0010,331.4
HTHT,*,0.0250,0.0010,1884.3
HTLD,,0.0010,0.0010,58.8
HTLF,,0.0010,0.0010,40.1
HTZ,*,0.1000,0.0400,43395.3
HUBB,,0.0010,0.0010,108.7
HUBG,,0.0010,0.0010,178.3
HUBS,,0.0010,0.0010,1447.2
HUD,,0.0010,0.0010,603.6
HUGE,,0.0010,0.0010,709.6
HUM,,0.0150,0.0150,3337.3
HUN,,0.0010,0.0010,1438.8
HURN,,0.0010,0.0010,34.9
HUYA,,0.0250,0.0250,12685.6
HVT,,0.0010,0.0010,113.7
HWC,,0.0010,0.0010,169.7
HWCC,,0.0010,0.0010,41.2
HWKN,,0.0010,0.0010,25.9
HWM,,0.0010,0.0010,816.8
HXL,,0.0010,0.0010,149.6
HY,,0.0010,0.0010,17.1
HYD,,0.0010,0.0010,1498.5
HYG,,0.1000,0.1000,325254.6
HYGH,,0.0010,0.0010,8.0
HYLB,,0.0010,0.0010,36.5
HYLD,,0.0010,0.0010,14.1
HYMB,,0.0010,0.0010,17.9
HYRE,,0.0010,0.0010,136.7
HYS,,0.0010,0.0010,21.4
HYXU,,0.0010,0.0010,2.3
HZN,,0.0010,0.0010,219.8
HZNP,*,0.0010,0.0150,4164.8
HZO,,0.0010,0.0010,536.8
IAA,,0.0010,0.0010,914.8
IAC,*,0.0150,0.0010,2812.8
IAG,,0.0150,0.0150,3575.7
IAI,,0.0010,0.0010,11.7
IART,,0.0010,0.0010,136.5
IAT,,0.0010,0.0010,78.0
IAU,*,0.0150,0.0250,13474.4
IBB,,0.0400,0.0400,29074.4
IBCP,,0.0010,0.0010,26.4
IBIO,*,0.0010,0.0250,15061.6
IBKC,,0.0010,0.0010,48.0
IBKR,,0.0010,0.0010,2027.0
IBM,,0.0400,0.0400,60163.1
IBN,,0.0150,0.0150,5576.5
IBOC,,0.0010,0.0010,23.2
IBP,,0.0010,0.0010,308.9
IBTX,,0.0010,0.0010,78.5
IBUY,,0.0010,0.0010,40.7
ICAD,,0.0010,0.0010,387.9
ICD,,0.0010,0.0010,65.5
ICE,,0.0150,0.0150,4703.2
ICF,,0.0010,0.0010,6.6
ICFI,,0.0010,0.0010,31.3
ICHR,,0.0010,0.0010,962.7
ICLK,,0.0010,0.0010,500.1
ICLN,,0.0010,0.0010,842.3
ICLR,,0.0010,0.0010,120.0
ICMB,,0.0010,0.0010,28.5
ICON,,0.0010,0.0010,138.3
ICPT,*,0.0150,0.0010,1830.6
ICUI,,0.0010,0.0010,88.3
IDA,,0.0010,0.0010,38.9
IDCC,,0.0010,0.0010,395.7
IDEX,,0.0400,0.0400,26290.3
IDN,,0.0010,0.0010,191.0
IDNA,,0.0010,0.0010,12.6
IDRA,,0.0010,0.0010,154.9
IDRV,,0.0010,0.0010,23.2
IDT,,0.0010,0.0010,30.5
IDU,,0.0010,0.0010,48.8
IDV,,0.0010,0.0010,83.1
IDXX,,0.0010,0.0010,304.3
IDYA,,0.0010,0.0010,31.7
IEF,*,0.0250,0.0400,19518.9
IEFA,,0.0010,0.0010,142.3
IEI,,0.0010,0.0010,1359.2
IEMG,,0.0010,0.0010,348.6
IEO,,0.0010,0.0010,166.6
IEP,,0.0010,0.0010,575.0
IEUR,,0.0010,0.0010,18.6
IEV,,0.0010,0.0010,38.2
IEX,,0.0010,0.0010,67.0
IEZ,,0.0010,0.0010,80.0
IFF,,0.0150,0.0150,5532.5
IFN,,0.0010,0.0010,28.6
IFRX,,0.0010,0.0010,378.7
IGC,*,0.0010,0.0150,3913.5
IGE,,0.0010,0.0010,43.1
IGF,,0.0010,0.0010,11.3
IGIB,,0.0010,0.0010,18.8
IGLB,,0.0010,0.0010,16.9
IGM,,0.0010,0.0010,103.0
IGMS,,0.0010,0.0010,755.8
IGN,,0.0010,0.0010,21.6
IGOV,,0.0010,0.0010,14.0
IGSB,,0.0010,0.0010,45.1
IGT,*,0.0150,0.0010,2058.3
IGV,,0.0250,0.0250,9828.3
IHAK,,0.0010,0.0010,64.9
IHE,,0.0010,0.0010,14.3
IHF,,0.0010,0.0010,29.8
IHI,,0.0010,0.0010,252.7
IHRT,,0.0010,0.0010,697.6
IHY,,0.0010,0.0010,7.6
IIIN,,0.0010,0.0010,41.3
IIIV,,0.0010,0.0010,116.4
IIN,,0.0010,0.0010,61.3
IIPR,,0.0010,0.0010,2307.8
IIVI,,0.0010,0.0010,2408.5
IJH,,0.0010,0.0010,239.8
IJJ,,0.0010,0.0010,34.9
IJK,,0.0010,0.0010,37.7
IJR,*,0.0150,0.0010,2375.9
IJS,,0.0010,0.0010,17.4
IJT,,0.0010,0.0010,8.3
ILF,,0.0010,0.0010,813.8
ILMN,*,0.0150,0.0250,7309.8
ILPT,,0.0010,0.0010,64.6
IMAX,*,0.0010,0.0250,8007.2
IMGN,,0.0010,0.0010,821.7
IMH,,0.0010,0.0010,69.7
IMKTA,,0.0010,0.0010,61.5
IMMR,,0.0010,0.0010,908.4
IMMU,,0.0250,0.0250,16179.9
IMO,,0.0010,0.0010,101.0
IMOS,,0.0010,0.0010,24.3
IMUX,,0.0010,0.0010,322.9
IMV,,0.0010,0.0010,178.8
INCY,*,0.0150,0.0010,1432.2
INDA,*,0.0250,0.0010,2055.0
INDB,,0.0010,0.0010,33.9
INDL,,0.0010,0.0010,602.2
INDY,,0.0010,0.0010,21.2
INFI,,0.0010,0.0010,269.3
INFN,*,0.0010,0.0150,4019.3
INFO,,0.0010,0.0010,715.1
INFY,,0.0010,0.0010,2679.0
ING,,0.0010,0.0010,1230.6
INGN,,0.0010,0.0010,221.4
INGR,,0.0010,0.0010,288.2
INMD,,0.0010,0.0010,2391.7
INN,,0.0010,0.0010,278.7
INO,,0.0600,0.0600,158361.0
INOD,,0.0010,0.0010,99.0
INOV,,0.0010,0.0010,889.2
INSG,,0.0400,0.0400,19837.5
INSM,,0.0010,0.0010,401.5
INSP,,0.0010,0.0010,511.2
INSU,,0.0010,0.0010,291.2
INSW,,0.0010,0.0010,143.0
INT,,0.0010,0.0010,50.7
INTC,,0.1000,0.1000,435766.2
INTEQ,*,0.0250,0.0010,46.8
INTL,,0.0010,0.0010,63.0
INTU,,0.0150,0.0150,6452.6
INVA,,0.0010,0.0010,1423.1
INVE,,0.0010,0.0010,178.8
INVH,,0.0010,0.0010,2313.3
INWK,,0.0010,0.0010,654.1
IO,,0.0010,0.0010,241.0
IONS,,0.0010,0.0010,810.0
IOO,,0.0010,0.0010,15.7
IOSP,,0.0010,0.0010,151.5
IOVA,*,0.0250,0.0150,4473.0
IP,*,0.0150,0.0250,9024.5
IPAR,,0.0010,0.0010,38.5
IPAY,,0.0010,0.0010,41.7
IPFF,,0.0010,0.0010,8.8
IPG,,0.0010,0.0010,741.1
IPGP,,0.0010,0.0010,213.8
IPHI,,0.0010,0.0010,1635.9
IPI,,0.0010,0.0010,148.5
IPO,,0.0010,0.0010,160.3
IPOB,*,0.0010,0.0150,5183.7
IQ,,0.0400,0.0400,38453.4
IQDF,,0.0010,0.0010,26.0
IQV,,0.0010,0.0010,940.4
IR,,0.0010,0.0010,1273.7
IRBO,,0.0010,0.0010,49.3
IRBT,,0.0250,0.0250,7860.4
IRDM,,0.0010,0.0010,1848.9
IRET,,0.0010,0.0010,27.7
IRM,*,0.0250,0.0150,3703.5
IRT,,0.0010,0.0010,200.2
IRTC,,0.0010,0.0010,783.6
IRWD,,0.0010,0.0010,379.5
ISBC,,0.0010,0.0010,153.6
ISEE,,0.0010,0.0010,1497.6
ISIG,,0.0010,0.0010,21.8
ISRA,,0.0010,0.0010,43.3
ISRG,,0.0150,0.0150,6471.6
IT,,0.0010,0.0010,236.7
ITA,,0.0010,0.0010,387.9
ITB,,0.0150,0.0150,6878.2
ITCI,,0.0150,0.0150,6700.8
ITGR,,0.0010,0.0010,43.6
ITI,,0.0010,0.0010,69.0
ITM,,0.0010,0.0010,20.6
ITOT,,0.0010,0.0010,91.8
ITP,,0.0010,0.0010,14.3
ITRI,,0.0010,0.0010,69.4
ITRN,,0.0010,0.0010,98.3
ITT,,0.0010,0.0010,32.0
ITUB,,0.0250,0.0250,13384.9
ITW,,0.0010,0.0010,1868.8
IUSG,,0.0010,0.0010,11.7
IUSV,,0.0010,0.0010,8.4
IVAC,,0.0010,0.0010,58.2
IVC,,0.0010,0.0010,130.8
IVE,,0.0010,0.0010,181.7
IVOL,,0.0010,0.0010,60.0
IVR,,0.0400,0.0400,30684.4
IVV,,0.0010,0.0010,881.2
IVW,,0.0010,0.0010,139.9
IVZ,,0.0150,0.0150,6020.0
IWB,,0.0010,0.0010,43.2
IWC,,0.0010,0.0010,32.9
IWD,,0.0010,0.0010,2348.4
IWF,*,0.0010,0.0150,6144.6
IWM,,0.5000,0.5000,987493.0
IWN,*,0.0150,0.0010,2065.5
IWO,,0.0010,0.0010,962.7
IWP,,0.0010,0.0010,147.2
IWR,,0.0010,0.0010,384.8
IWS,,0.0010,0.0010,22.5
IWV,,0.0010,0.0010,33.0
IXC,,0.0010,0.0010,33.2
IXJ,,0.0010,0.0010,30.9
IXN,,0.0010,0.0010,16.5
IXP,,0.0010,0.0010,29.6
IXUS,,0.0010,0.0010,12.7
IYE,,0.0010,0.0010,68.5
IYF,,0.0010,0.0010,20.6
IYG,,0.0010,0.0010,20.6
IYH,,0.0010,0.0010,19.2
IYJ,,0.0010,0.0010,11.0
IYM,,0.0010,0.0010,14.5
IYR,*,0.0400,0.0250,12766.2
IYT,,0.0010,0.0010,1224.2
IYW,,0.0010,0.0010,78.0
IYZ,,0.0010,0.0010,64.0
J,,0.0010,0.0010,545.9
JACK,,0.0010,0.0010,1043.3
JAMF,,0.0010,0.0010,2687.5
JAX,,0.0010,0.0010,50.6
JAZZ,,0.0010,0.0010,1401.8
JBGS,,0.0010,0.0010,104.8
JBHT,,0.0010,0.0010,1395.2
JBL,,0.0010,0.0010,2196.4
JBLU,,0.0400,0.0400,21252.3
JBSS,,0.0010,0.0010,15.7
JBT,,0.0010,0.0010,79.6
JCAP,,0.0010,0.0010,88.4
