symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SPHQ,E,0,0,0,0,0.0,0,0.0,0.0
SPHQ,T,0,0,0,0,0.0,0,0.0,0.0
SPHY,E,0,0,0,0,0.0,0,0.0,0.0
SPHY,S,0,0,0,0,0.0,0,0.0,0.0
SPHY,T,0,0,0,0,0.0,0,0.0,0.0
SPI,E,0,0,0,0,0.0,0,0.0,0.0
SPI,S,0,0,0,0,0.0,0,0.0,0.0
SPI,T,0,0,0,0,0.0,0,0.0,0.0
SPIB,E,0,0,0,0,0.0,0,0.0,0.0
SPIP,E,0,0,0,0,0.0,0,0.0,0.0
SPIR,B,0,0,0,0,0.0,0,0.0,0.0
SPIR,E,0,0,0,0,0.0,0,0.0,0.0
SPIR,S,0,0,0,0,0.0,0,0.0,0.0
SPIR,T,0,0,0,0,0.0,0,0.0,0.0
SPKB,B,0,0,0,0,0.0,0,0.0,0.0
SPKB,E,0,0,0,0,0.0,0,0.0,0.0
SPKB,S,0,0,0,0,0.0,0,0.0,0.0
SPKB,T,0,0,0,0,0.0,0,0.0,0.0
SPKBU,B,0,0,0,0,0.0,0,0.0,0.0
SPKBU,E,0,0,0,0,0.0,0,0.0,0.0
SPKBU,S,0,0,0,0,0.0,0,0.0,0.0
SPKBU,T,0,0,0,0,0.0,0,0.0,0.0
SPKBW,B,0,0,0,0,0.0,0,0.0,0.0
SPKBW,E,0,0,0,0,0.0,0,0.0,0.0
SPKBW,S,0,0,0,0,0.0,0,0.0,0.0
SPKBW,T,0,0,0,0,0.0,0,0.0,0.0
SPKX,B,0,0,0,0,0.0,0,0.0,0.0
SPKX,E,0,0,0,0,0.0,0,0.0,0.0
SPKX,S,0,0,0,0,0.0,0,0.0,0.0
SPKX,T,0,0,0,0,0.0,0,0.0,0.0
SPKY,E,0,0,0,0,0.0,0,0.0,0.0
SPKY,S,0,0,0,0,0.0,0,0.0,0.0
SPKY,T,0,0,0,0,0.0,0,0.0,0.0
SPLB,B,0,0,0,0,0.0,0,0.0,0.0
SPLB,E,0,0,0,0,0.0,0,0.0,0.0
SPLB,S,0,0,0,0,0.0,0,0.0,0.0
SPLB,T,0,0,0,0,0.0,0,0.0,0.0
SPLG,E,0,0,0,0,0.0,0,0.0,0.0
SPLK,E,0,0,0,0,0.0,0,0.0,0.0
SPLK,S,0,0,0,0,0.0,0,0.0,0.0
SPLP,B,0,0,0,0,0.0,0,0.0,0.0
SPLP,E,0,0,0,0,0.0,0,0.0,0.0
SPLP,S,0,0,0,0,0.0,0,0.0,0.0
SPLP,T,0,0,0,0,0.0,0,0.0,0.0
SPLP-A,E,0,0,0,0,0.0,0,0.0,0.0
SPLP-A,S,0,0,0,0,0.0,0,0.0,0.0
SPLP-A,T,0,0,0,0,0.0,0,0.0,0.0
SPLV,E,0,0,0,0,0.0,0,0.0,0.0
SPMB,B,0,0,0,0,0.0,0,0.0,0.0
SPMB,E,0,0,0,0,0.0,0,0.0,0.0
SPMD,E,0,0,0,0,0.0,0,0.0,0.0
SPMO,E,0,0,0,0,0.0,0,0.0,0.0
SPMO,S,0,0,0,0,0.0,0,0.0,0.0
SPMV,B,0,0,0,0,0.0,0,0.0,0.0
SPMV,E,0,0,0,0,0.0,0,0.0,0.0
SPMV,S,0,0,0,0,0.0,0,0.0,0.0
SPMV,T,0,0,0,0,0.0,0,0.0,0.0
SPNS,B,0,0,0,0,0.0,0,0.0,0.0
SPNS,E,0,0,0,0,0.0,0,0.0,0.0
SPNS,S,0,0,0,0,0.0,0,0.0,0.0
SPNS,T,0,0,0,0,0.0,0,0.0,0.0
SPNT,B,0,0,0,0,0.0,0,0.0,0.0
SPNT,E,0,0,0,0,0.0,0,0.0,0.0
SPNT,T,0,0,0,0,0.0,0,0.0,0.0
SPNT-B,E,0,0,0,0,0.0,0,0.0,0.0
SPNT-B,T,0,0,0,0,0.0,0,0.0,0.0
SPOK,E,0,0,0,0,0.0,0,0.0,0.0
SPOK,S,0,0,0,0,0.0,0,0.0,0.0
SPOK,T,0,0,0,0,0.0,0,0.0,0.0
SPOT,E,0,0,0,0,0.0,0,0.0,0.0
SPPI,B,0,0,0,0,0.0,0,0.0,0.0
SPPI,E,0,0,0,0,0.0,0,0.0,0.0
SPPI,S,0,0,0,0,0.0,0,0.0,0.0
SPPI,T,0,0,0,0,0.0,0,0.0,0.0
SPPP,E,0,0,0,0,0.0,0,0.0,0.0
SPPP,S,0,0,0,0,0.0,0,0.0,0.0
SPPP,T,0,0,0,0,0.0,0,0.0,0.0
SPRB,E,0,0,0,0,0.0,0,0.0,0.0
SPRB,T,0,0,0,0,0.0,0,0.0,0.0
SPRC,B,0,0,0,0,0.0,0,0.0,0.0
SPRC,E,0,0,0,0,0.0,0,0.0,0.0
SPRC,S,0,0,0,0,0.0,0,0.0,0.0
SPRC,T,0,0,0,0,0.0,0,0.0,0.0
SPRE,B,0,0,0,0,0.0,0,0.0,0.0
SPRE,E,0,0,0,0,0.0,0,0.0,0.0
SPRE,T,0,0,0,0,0.0,0,0.0,0.0
SPRO,E,0,0,0,0,0.0,0,0.0,0.0
SPRO,S,0,0,0,0,0.0,0,0.0,0.0
SPRO,T,0,0,0,0,0.0,0,0.0,0.0
SPRU,E,0,0,0,0,0.0,0,0.0,0.0
SPRU,S,0,0,0,0,0.0,0,0.0,0.0
SPRU,T,0,0,0,0,0.0,0,0.0,0.0
SPRX,B,0,0,0,0,0.0,0,0.0,0.0
SPRX,E,0,0,0,0,0.0,0,0.0,0.0
SPRX,S,0,0,0,0,0.0,0,0.0,0.0
SPRX,T,0,0,0,0,0.0,0,0.0,0.0
SPRY,E,0,0,0,0,0.0,0,0.0,0.0
SPSB,E,0,0,0,0,0.0,0,0.0,0.0
SPSB,S,0,0,0,0,0.0,0,0.0,0.0
SPSC,B,0,0,0,0,0.0,0,0.0,0.0
SPSC,E,0,0,0,0,0.0,0,0.0,0.0
SPSK,E,0,0,0,0,0.0,0,0.0,0.0
SPSK,S,0,0,0,0,0.0,0,0.0,0.0
SPSK,T,0,0,0,0,0.0,0,0.0,0.0
SPSM,E,0,0,0,0,0.0,0,0.0,0.0
SPT,B,0,0,0,0,0.0,0,0.0,0.0
SPT,E,0,0,0,0,0.0,0,0.0,0.0
SPT,S,0,0,0,0,0.0,0,0.0,0.0
SPT,T,0,0,0,0,0.0,0,0.0,0.0
SPTI,E,0,0,0,0,0.0,0,0.0,0.0
SPTL,E,0,0,0,0,0.0,0,0.0,0.0
SPTL,S,0,0,0,0,0.0,0,0.0,0.0
SPTL,T,0,0,0,0,0.0,0,0.0,0.0
SPTM,E,0,0,0,0,0.0,0,0.0,0.0
SPTM,T,0,0,0,0,0.0,0,0.0,0.0
SPTN,E,0,0,0,0,0.0,0,0.0,0.0
SPTN,S,0,0,0,0,0.0,0,0.0,0.0
SPTN,T,0,0,0,0,0.0,0,0.0,0.0
SPTS,E,0,0,0,0,0.0,0,0.0,0.0
SPTS,T,0,0,0,0,0.0,0,0.0,0.0
SPUC,B,0,0,0,0,0.0,0,0.0,0.0
SPUC,E,0,0,0,0,0.0,0,0.0,0.0
SPUC,T,0,0,0,0,0.0,0,0.0,0.0
SPUS,B,0,0,0,0,0.0,0,0.0,0.0
SPUS,E,0,0,0,0,0.0,0,0.0,0.0
SPUS,T,0,0,0,0,0.0,0,0.0,0.0
SPUU,E,0,0,0,0,0.0,0,0.0,0.0
SPUU,S,0,0,0,0,0.0,0,0.0,0.0
SPUU,T,0,0,0,0,0.0,0,0.0,0.0
SPVM,B,0,0,0,0,0.0,0,0.0,0.0
SPVM,E,0,0,0,0,0.0,0,0.0,0.0
SPVM,S,0,0,0,0,0.0,0,0.0,0.0
SPVM,T,0,0,0,0,0.0,0,0.0,0.0
SPVU,B,0,0,0,0,0.0,0,0.0,0.0
SPVU,E,0,0,0,0,0.0,0,0.0,0.0
SPVU,S,0,0,0,0,0.0,0,0.0,0.0
SPVU,T,0,0,0,0,0.0,0,0.0,0.0
SPWH,B,0,0,0,0,0.0,0,0.0,0.0
SPWH,E,0,0,0,0,0.0,0,0.0,0.0
SPWH,S,0,0,0,0,0.0,0,0.0,0.0
SPXB,B,0,0,0,0,0.0,0,0.0,0.0
SPXB,E,0,0,0,0,0.0,0,0.0,0.0
SPXB,S,0,0,0,0,0.0,0,0.0,0.0
SPXB,T,0,0,0,0,0.0,0,0.0,0.0
SPXC,B,0,0,0,0,0.0,0,0.0,0.0
SPXC,E,0,0,0,0,0.0,0,0.0,0.0
SPXC,S,0,0,0,0,0.0,0,0.0,0.0
SPXC,T,0,0,0,0,0.0,0,0.0,0.0
SPXE,B,0,0,0,0,0.0,0,0.0,0.0
SPXE,E,0,0,0,0,0.0,0,0.0,0.0
SPXE,S,0,0,0,0,0.0,0,0.0,0.0
SPXE,T,0,0,0,0,0.0,0,0.0,0.0
SPXN,B,0,0,0,0,0.0,0,0.0,0.0
SPXN,E,0,0,0,0,0.0,0,0.0,0.0
SPXN,S,0,0,0,0,0.0,0,0.0,0.0
SPXN,T,0,0,0,0,0.0,0,0.0,0.0
SPXS,E,0,0,0,0,0.0,0,0.0,0.0
SPXT,B,0,0,0,0,0.0,0,0.0,0.0
SPXT,E,0,0,0,0,0.0,0,0.0,0.0
SPXT,S,0,0,0,0,0.0,0,0.0,0.0
SPXT,T,0,0,0,0,0.0,0,0.0,0.0
SPXU,E,0,0,0,0,0.0,0,0.0,0.0
SPXV,B,0,0,0,0,0.0,0,0.0,0.0
SPXV,E,0,0,0,0,0.0,0,0.0,0.0
SPXV,S,0,0,0,0,0.0,0,0.0,0.0
SPXV,T,0,0,0,0,0.0,0,0.0,0.0
SPXX,E,0,0,0,0,0.0,0,0.0,0.0
SPXX,S,0,0,0,0,0.0,0,0.0,0.0
SPXX,T,0,0,0,0,0.0,0,0.0,0.0
SPYC,E,0,0,0,0,0.0,0,0.0,0.0
SPYC,T,0,0,0,0,0.0,0,0.0,0.0
SPYD,E,0,0,0,0,0.0,0,0.0,0.0
SPYG,E,0,0,0,0,0.0,0,0.0,0.0
SPYI,B,0,0,0,0,0.0,0,0.0,0.0
SPYI,E,0,0,0,0,0.0,0,0.0,0.0
SPYI,T,0,0,0,0,0.0,0,0.0,0.0
SPYV,E,0,0,0,0,0.0,0,0.0,0.0
SPYX,E,0,0,0,0,0.0,0,0.0,0.0
SPYX,T,0,0,0,0,0.0,0,0.0,0.0
SQEW,E,0,0,0,0,0.0,0,0.0,0.0
SQEW,S,0,0,0,0,0.0,0,0.0,0.0
SQEW,T,0,0,0,0,0.0,0,0.0,0.0
SQFT,E,0,0,0,0,0.0,0,0.0,0.0
SQFT,S,0,0,0,0,0.0,0,0.0,0.0
SQFT,T,0,0,0,0,0.0,0,0.0,0.0
SQFTP,B,0,0,0,0,0.0,0,0.0,0.0
SQFTP,E,0,0,0,0,0.0,0,0.0,0.0
SQFTP,S,0,0,0,0,0.0,0,0.0,0.0
SQFTP,T,0,0,0,0,0.0,0,0.0,0.0
SQFTW,B,0,0,0,0,0.0,0,0.0,0.0
SQFTW,E,0,0,0,0,0.0,0,0.0,0.0
SQFTW,S,0,0,0,0,0.0,0,0.0,0.0
SQFTW,T,0,0,0,0,0.0,0,0.0,0.0
SQL,B,0,0,0,0,0.0,0,0.0,0.0
SQL,E,0,0,0,0,0.0,0,0.0,0.0
SQL,S,0,0,0,0,0.0,0,0.0,0.0
SQL,T,0,0,0,0,0.0,0,0.0,0.0
SQLLW,B,0,0,0,0,0.0,0,0.0,0.0
SQLLW,E,0,0,0,0,0.0,0,0.0,0.0
SQLLW,S,0,0,0,0,0.0,0,0.0,0.0
SQLLW,T,0,0,0,0,0.0,0,0.0,0.0
SQLV,B,0,0,0,0,0.0,0,0.0,0.0
SQLV,E,0,0,0,0,0.0,0,0.0,0.0
SQLV,S,0,0,0,0,0.0,0,0.0,0.0
SQLV,T,0,0,0,0,0.0,0,0.0,0.0
SQM,E,0,0,0,0,0.0,0,0.0,0.0
SQNS,E,0,0,0,0,0.0,0,0.0,0.0
SQNS,S,0,0,0,0,0.0,0,0.0,0.0
SQSP,B,0,0,0,0,0.0,0,0.0,0.0
SQSP,E,0,0,0,0,0.0,0,0.0,0.0
SQSP,S,0,0,0,0,0.0,0,0.0,0.0
SQZ,E,0,0,0,0,0.0,0,0.0,0.0
SQZ,S,0,0,0,0,0.0,0,0.0,0.0
SQZ,T,0,0,0,0,0.0,0,0.0,0.0
SR,B,0,0,0,0,0.0,0,0.0,0.0
SR,E,0,0,0,0,0.0,0,0.0,0.0
SR,S,0,0,0,0,0.0,0,0.0,0.0
SR-A,E,0,0,0,0,0.0,0,0.0,0.0
SR-A,S,0,0,0,0,0.0,0,0.0,0.0
SR-A,T,0,0,0,0,0.0,0,0.0,0.0
SRAD,E,0,0,0,0,0.0,0,0.0,0.0
SRAD,T,0,0,0,0,0.0,0,0.0,0.0
SRAX,E,0,0,0,0,0.0,0,0.0,0.0
SRAX,S,0,0,0,0,0.0,0,0.0,0.0
SRAX,T,0,0,0,0,0.0,0,0.0,0.0
SRC,E,0,0,0,0,0.0,0,0.0,0.0
SRC,T,0,0,0,0,0.0,0,0.0,0.0
SRC-A,B,0,0,0,0,0.0,0,0.0,0.0
SRC-A,E,0,0,0,0,0.0,0,0.0,0.0
SRC-A,T,0,0,0,0,0.0,0,0.0,0.0
SRCE,B,0,0,0,0,0.0,0,0.0,0.0
SRCE,E,0,0,0,0,0.0,0,0.0,0.0
SRCE,S,0,0,0,0,0.0,0,0.0,0.0
SRCL,B,0,0,0,0,0.0,0,0.0,0.0
SRCL,E,0,0,0,0,0.0,0,0.0,0.0
SRCL,T,0,0,0,0,0.0,0,0.0,0.0
SRDX,E,0,0,0,0,0.0,0,0.0,0.0
SRDX,T,0,0,0,0,0.0,0,0.0,0.0
SRE,B,0,0,0,0,0.0,0,0.0,0.0
SRE,E,0,0,0,0,0.0,0,0.0,0.0
SREA,E,0,0,0,0,0.0,0,0.0,0.0
SREA,S,0,0,0,0,0.0,0,0.0,0.0
SREA,T,0,0,0,0,0.0,0,0.0,0.0
SRET,E,0,0,0,0,0.0,0,0.0,0.0
SRET,S,0,0,0,0,0.0,0,0.0,0.0
SRG,E,0,0,0,0,0.0,0,0.0,0.0
SRG,S,0,0,0,0,0.0,0,0.0,0.0
SRG-A,B,0,0,0,0,0.0,0,0.0,0.0
SRG-A,E,0,0,0,0,0.0,0,0.0,0.0
SRG-A,S,0,0,0,0,0.0,0,0.0,0.0
SRG-A,T,0,0,0,0,0.0,0,0.0,0.0
SRGA,E,0,0,0,0,0.0,0,0.0,0.0
SRGA,S,0,0,0,0,0.0,0,0.0,0.0
SRGA,T,0,0,0,0,0.0,0,0.0,0.0
SRHQ,E,0,0,0,0,0.0,0,0.0,0.0
SRHQ,S,0,0,0,0,0.0,0,0.0,0.0
SRHQ,T,0,0,0,0,0.0,0,0.0,0.0
SRI,B,0,0,0,0,0.0,0,0.0,0.0
SRI,E,0,0,0,0,0.0,0,0.0,0.0
SRI,S,0,0,0,0,0.0,0,0.0,0.0
SRI,T,0,0,0,0,0.0,0,0.0,0.0
SRL,B,0,0,0,0,0.0,0,0.0,0.0
SRL,E,0,0,0,0,0.0,0,0.0,0.0
SRL,T,0,0,0,0,0.0,0,0.0,0.0
SRLN,E,0,0,0,0,0.0,0,0.0,0.0
SRNE,E,0,0,0,0,0.0,0,0.0,0.0
SRPT,B,0,0,0,0,0.0,0,0.0,0.0
SRPT,E,0,0,0,0,0.0,0,0.0,0.0
SRPT,S,0,0,0,0,0.0,0,0.0,0.0
SRRK,E,0,0,0,0,0.0,0,0.0,0.0
SRRK,S,0,0,0,0,0.0,0,0.0,0.0
SRRK,T,0,0,0,0,0.0,0,0.0,0.0
SRS,B,0,0,0,0,0.0,0,0.0,0.0
SRS,E,0,0,0,0,0.0,0,0.0,0.0
SRS,S,0,0,0,0,0.0,0,0.0,0.0
SRS,T,0,0,0,0,0.0,0,0.0,0.0
SRT,E,0,0,0,0,0.0,0,0.0,0.0
SRT,S,0,0,0,0,0.0,0,0.0,0.0
SRT,T,0,0,0,0,0.0,0,0.0,0.0
SRTS,E,0,0,0,0,0.0,0,0.0,0.0
SRTY,E,0,0,0,0,0.0,0,0.0,0.0
SRV,B,0,0,0,0,0.0,0,0.0,0.0
SRV,E,0,0,0,0,0.0,0,0.0,0.0
SRV,S,0,0,0,0,0.0,0,0.0,0.0
SRV,T,0,0,0,0,0.0,0,0.0,0.0
SRVR,B,0,0,0,0,0.0,0,0.0,0.0
SRVR,E,0,0,0,0,0.0,0,0.0,0.0
SRZN,B,0,0,0,0,0.0,0,0.0,0.0
SRZN,E,0,0,0,0,0.0,0,0.0,0.0
SRZN,S,0,0,0,0,0.0,0,0.0,0.0
SRZN,T,0,0,0,0,0.0,0,0.0,0.0
SRZNW,B,0,0,0,0,0.0,0,0.0,0.0
SRZNW,E,0,0,0,0,0.0,0,0.0,0.0
SRZNW,S,0,0,0,0,0.0,0,0.0,0.0
SRZNW,T,0,0,0,0,0.0,0,0.0,0.0
SSB,E,0,0,0,0,0.0,0,0.0,0.0
SSB,S,0,0,0,0,0.0,0,0.0,0.0
SSBI,B,0,0,0,0,0.0,0,0.0,0.0
SSBI,E,0,0,0,0,0.0,0,0.0,0.0
SSBI,S,0,0,0,0,0.0,0,0.0,0.0
SSBI,T,0,0,0,0,0.0,0,0.0,0.0
SSBK,B,0,0,0,0,0.0,0,0.0,0.0
SSBK,E,0,0,0,0,0.0,0,0.0,0.0
SSBK,S,0,0,0,0,0.0,0,0.0,0.0
SSD,B,0,0,0,0,0.0,0,0.0,0.0
SSD,E,0,0,0,0,0.0,0,0.0,0.0
SSD,S,0,0,0,0,0.0,0,0.0,0.0
SSD,T,0,0,0,0,0.0,0,0.0,0.0
SSFI,B,0,0,0,0,0.0,0,0.0,0.0
SSFI,E,0,0,0,0,0.0,0,0.0,0.0
SSFI,S,0,0,0,0,0.0,0,0.0,0.0
SSFI,T,0,0,0,0,0.0,0,0.0,0.0
SSG,E,0,0,0,0,0.0,0,0.0,0.0
SSG,S,0,0,0,0,0.0,0,0.0,0.0
SSIC,B,0,0,0,0,0.0,0,0.0,0.0
SSIC,E,0,0,0,0,0.0,0,0.0,0.0
SSIC,S,0,0,0,0,0.0,0,0.0,0.0
SSIC,T,0,0,0,0,0.0,0,0.0,0.0
SSKN,E,0,0,0,0,0.0,0,0.0,0.0
SSKN,S,0,0,0,0,0.0,0,0.0,0.0
SSKN,T,0,0,0,0,0.0,0,0.0,0.0
SSL,E,0,0,0,0,0.0,0,0.0,0.0
SSL,T,0,0,0,0,0.0,0,0.0,0.0
SSNC,B,0,0,0,0,0.0,0,0.0,0.0
SSNC,E,0,0,0,0,0.0,0,0.0,0.0
SSNC,T,0,0,0,0,0.0,0,0.0,0.0
SSNT,B,0,0,0,0,0.0,0,0.0,0.0
SSNT,E,0,0,0,0,0.0,0,0.0,0.0
SSNT,S,0,0,0,0,0.0,0,0.0,0.0
SSNT,T,0,0,0,0,0.0,0,0.0,0.0
SSO,E,0,0,0,0,0.0,0,0.0,0.0
SSP,B,0,0,0,0,0.0,0,0.0,0.0
SSP,E,0,0,0,0,0.0,0,0.0,0.0
SSP,S,0,0,0,0,0.0,0,0.0,0.0
SSP,T,0,0,0,0,0.0,0,0.0,0.0
SSPX,B,0,0,0,0,0.0,0,0.0,0.0
SSPX,E,0,0,0,0,0.0,0,0.0,0.0
SSPX,S,0,0,0,0,0.0,0,0.0,0.0
SSPX,T,0,0,0,0,0.0,0,0.0,0.0
SSPY,E,0,0,0,0,0.0,0,0.0,0.0
SSPY,S,0,0,0,0,0.0,0,0.0,0.0
SSPY,T,0,0,0,0,0.0,0,0.0,0.0
SSRM,E,0,0,0,0,0.0,0,0.0,0.0
SSSS,E,0,0,0,0,0.0,0,0.0,0.0
SSSS,S,0,0,0,0,0.0,0,0.0,0.0
SSSSL,B,0,0,0,0,0.0,0,0.0,0.0
SSSSL,E,0,0,0,0,0.0,0,0.0,0.0
SSSSL,S,0,0,0,0,0.0,0,0.0,0.0
SSSSL,T,0,0,0,0,0.0,0,0.0,0.0
SST,B,0,0,0,0,0.0,0,0.0,0.0
SST,E,0,0,0,0,0.0,0,0.0,0.0
SST,S,0,0,0,0,0.0,0,0.0,0.0
SST,T,0,0,0,0,0.0,0,0.0,0.0
SST+,B,0,0,0,0,0.0,0,0.0,0.0
SST+,E,0,0,0,0,0.0,0,0.0,0.0
SST+,S,0,0,0,0,0.0,0,0.0,0.0
SST+,T,0,0,0,0,0.0,0,0.0,0.0
SSTI,B,0,0,0,0,0.0,0,0.0,0.0
SSTI,E,0,0,0,0,0.0,0,0.0,0.0
SSTI,S,0,0,0,0,0.0,0,0.0,0.0
SSTI,T,0,0,0,0,0.0,0,0.0,0.0
SSTK,B,0,0,0,0,0.0,0,0.0,0.0
SSTK,E,0,0,0,0,0.0,0,0.0,0.0
SSTK,S,0,0,0,0,0.0,0,0.0,0.0
SSTK,T,0,0,0,0,0.0,0,0.0,0.0
SSU,B,0,0,0,0,0.0,0,0.0,0.0
SSU,E,0,0,0,0,0.0,0,0.0,0.0
SSU,S,0,0,0,0,0.0,0,0.0,0.0
SSU,T,0,0,0,0,0.0,0,0.0,0.0
SSU+,B,0,0,0,0,0.0,0,0.0,0.0
SSU+,E,0,0,0,0,0.0,0,0.0,0.0
SSU+,S,0,0,0,0,0.0,0,0.0,0.0
SSU+,T,0,0,0,0,0.0,0,0.0,0.0
SSUS,B,0,0,0,0,0.0,0,0.0,0.0
SSUS,E,0,0,0,0,0.0,0,0.0,0.0
SSUS,S,0,0,0,0,0.0,0,0.0,0.0
SSUS,T,0,0,0,0,0.0,0,0.0,0.0
SSXU,B,0,0,0,0,0.0,0,0.0,0.0
SSXU,E,0,0,0,0,0.0,0,0.0,0.0
SSXU,S,0,0,0,0,0.0,0,0.0,0.0
SSXU,T,0,0,0,0,0.0,0,0.0,0.0
SSY,E,0,0,0,0,0.0,0,0.0,0.0
SSY,S,0,0,0,0,0.0,0,0.0,0.0
SSY,T,0,0,0,0,0.0,0,0.0,0.0
SSYS,B,0,0,0,0,0.0,0,0.0,0.0
SSYS,E,0,0,0,0,0.0,0,0.0,0.0
SSYS,T,0,0,0,0,0.0,0,0.0,0.0
ST,E,0,0,0,0,0.0,0,0.0,0.0
ST,T,0,0,0,0,0.0,0,0.0,0.0
STAA,E,0,0,0,0,0.0,0,0.0,0.0
STAF,E,0,0,0,0,0.0,0,0.0,0.0
STAF,T,0,0,0,0,0.0,0,0.0,0.0
STAG,T,0,0,0,0,0.0,0,0.0,0.0
STAR,E,0,0,0,0,0.0,0,0.0,0.0
STAR,T,0,0,0,0,0.0,0,0.0,0.0
STAR-D,B,0,0,0,0,0.0,0,0.0,0.0
STAR-D,E,0,0,0,0,0.0,0,0.0,0.0
STAR-D,S,0,0,0,0,0.0,0,0.0,0.0
STAR-D,T,0,0,0,0,0.0,0,0.0,0.0
STAR-G,B,0,0,0,0,0.0,0,0.0,0.0
STAR-G,E,0,0,0,0,0.0,0,0.0,0.0
STAR-G,T,0,0,0,0,0.0,0,0.0,0.0
STAR-I,B,0,0,0,0,0.0,0,0.0,0.0
STAR-I,E,0,0,0,0,0.0,0,0.0,0.0
STAR-I,S,0,0,0,0,0.0,0,0.0,0.0
STAR-I,T,0,0,0,0,0.0,0,0.0,0.0
STBA,B,0,0,0,0,0.0,0,0.0,0.0
STBA,E,0,0,0,0,0.0,0,0.0,0.0
STBA,S,0,0,0,0,0.0,0,0.0,0.0
STBA,T,0,0,0,0,0.0,0,0.0,0.0
STBX,E,0,0,0,0,0.0,0,0.0,0.0
STC,B,0,0,0,0,0.0,0,0.0,0.0
STC,E,0,0,0,0,0.0,0,0.0,0.0
STC,S,0,0,0,0,0.0,0,0.0,0.0
STC,T,0,0,0,0,0.0,0,0.0,0.0
STCE,B,0,0,0,0,0.0,0,0.0,0.0
STCE,E,0,0,0,0,0.0,0,0.0,0.0
STCE,S,0,0,0,0,0.0,0,0.0,0.0
STCE,T,0,0,0,0,0.0,0,0.0,0.0
STCN,E,0,0,0,0,0.0,0,0.0,0.0
STCN,S,0,0,0,0,0.0,0,0.0,0.0
STCN,T,0,0,0,0,0.0,0,0.0,0.0
STE,B,0,0,0,0,0.0,0,0.0,0.0
STE,E,0,0,0,0,0.0,0,0.0,0.0
STE,S,0,0,0,0,0.0,0,0.0,0.0
STE,T,0,0,0,0,0.0,0,0.0,0.0
STEL,E,0,0,0,0,0.0,0,0.0,0.0
STEL,S,0,0,0,0,0.0,0,0.0,0.0
STEL,T,0,0,0,0,0.0,0,0.0,0.0
STEP,B,0,0,0,0,0.0,0,0.0,0.0
STEP,E,0,0,0,0,0.0,0,0.0,0.0
STEP,S,0,0,0,0,0.0,0,0.0,0.0
STEP,T,0,0,0,0,0.0,0,0.0,0.0
STER,E,0,0,0,0,0.0,0,0.0,0.0
STET,B,0,0,0,0,0.0,0,0.0,0.0
STET,E,0,0,0,0,0.0,0,0.0,0.0
STET,S,0,0,0,0,0.0,0,0.0,0.0
STET,T,0,0,0,0,0.0,0,0.0,0.0
STET+,B,0,0,0,0,0.0,0,0.0,0.0
STET+,E,0,0,0,0,0.0,0,0.0,0.0
STET+,S,0,0,0,0,0.0,0,0.0,0.0
STET+,T,0,0,0,0,0.0,0,0.0,0.0
STET=,B,0,0,0,0,0.0,0,0.0,0.0
STET=,E,0,0,0,0,0.0,0,0.0,0.0
STET=,S,0,0,0,0,0.0,0,0.0,0.0
STET=,T,0,0,0,0,0.0,0,0.0,0.0
STEW,E,0,0,0,0,0.0,0,0.0,0.0
STEW,T,0,0,0,0,0.0,0,0.0,0.0
STG,E,0,0,0,0,0.0,0,0.0,0.0
STG,S,0,0,0,0,0.0,0,0.0,0.0
STG,T,0,0,0,0,0.0,0,0.0,0.0
STGF,B,0,0,0,0,0.0,0,0.0,0.0
STGF,E,0,0,0,0,0.0,0,0.0,0.0
STGF,S,0,0,0,0,0.0,0,0.0,0.0
STGF,T,0,0,0,0,0.0,0,0.0,0.0
STGW,B,0,0,0,0,0.0,0,0.0,0.0
STGW,E,0,0,0,0,0.0,0,0.0,0.0
STIM,B,0,0,0,0,0.0,0,0.0,0.0
STIM,E,0,0,0,0,0.0,0,0.0,0.0
STIM,T,0,0,0,0,0.0,0,0.0,0.0
STIP,E,0,0,0,0,0.0,0,0.0,0.0
STIP,T,0,0,0,0,0.0,0,0.0,0.0
STIXW,B,0,0,0,0,0.0,0,0.0,0.0
STIXW,E,0,0,0,0,0.0,0,0.0,0.0
STIXW,S,0,0,0,0,0.0,0,0.0,0.0
STIXW,T,0,0,0,0,0.0,0,0.0,0.0
STK,E,0,0,0,0,0.0,0,0.0,0.0
STK,S,0,0,0,0,0.0,0,0.0,0.0
STKH,B,0,0,0,0,0.0,0,0.0,0.0
STKH,E,0,0,0,0,0.0,0,0.0,0.0
STKH,S,0,0,0,0,0.0,0,0.0,0.0
STKH,T,0,0,0,0,0.0,0,0.0,0.0
STKL,E,0,0,0,0,0.0,0,0.0,0.0
STKL,S,0,0,0,0,0.0,0,0.0,0.0
STKL,T,0,0,0,0,0.0,0,0.0,0.0
STKS,E,0,0,0,0,0.0,0,0.0,0.0
STKS,S,0,0,0,0,0.0,0,0.0,0.0
STKS,T,0,0,0,0,0.0,0,0.0,0.0
STLA,E,0,0,0,0,0.0,0,0.0,0.0
STLD,B,0,0,0,0,0.0,0,0.0,0.0
STLD,E,0,0,0,0,0.0,0,0.0,0.0
STM,E,0,0,0,0,0.0,0,0.0,0.0
STN,E,0,0,0,0,0.0,0,0.0,0.0
STN,S,0,0,0,0,0.0,0,0.0,0.0
