symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
KEY-L,S,1694,42,0,0,0.0911062906724512,716,0.01,0.2
BSY,S,1694,0,642,0,0.0,830,0.0,0.0
VIA,S,1693,0,0,0,0.0,498,0.0,0.0
SOND,S,1692,0,700,0,0.0,285,0.0,0.0
TMHC,S,1692,0,401,0,0.0,469,0.0,0.0
FLGB,B,1692,0,1692,0,0.0,1655,0.0,0.0
JAMF,T,1692,0,1692,0,0.0,892,0.0,0.0
TFFP,T,1692,0,800,0,0.0,680,0.0,0.0
ADUS,B,1692,0,363,0,0.0,770,0.0,0.0
TJUL,B,1691,800,0,0,1.0,1097,0.01,0.05
BALI,S,1691,0,649,0,0.0,810,0.0,0.0
SNCY,T,1691,75,1337,0,0.0169414953693246,1191,0.01,0.03
PFFL,S,1691,0,297,0,0.0,897,0.0,0.0
EGLE,S,1691,134,300,0,0.0768345789214718,741,0.064,0.26
RAYE,B,1690,100,1000,0,0.5,800,0.01,0.08
INBK,S,1690,200,200,0,0.302114803625378,400,0.15,0.445
GS-D,B,1690,0,950,0,0.0,700,0.0,0.0
EMHY,B,1690,0,1409,0,0.0,1006,0.0,0.0
KIE,S,1690,0,1690,0,0.0,1183,0.0,0.0
SENEA,B,1690,125,200,0,0.109553023663453,505,0.204,0.634
SNCE,S,1689,0,1689,0,0.0,21,0.0,0.0
FCOM,S,1688,0,1442,0,0.0,1053,0.0,0.0
SYK,B,1687,0,123,0,0.0,353,0.0,0.0
ITDG,B,1687,0,1687,0,0.0,951,0.0,0.0
LICN,S,1687,0,1687,0,0.0,1487,0.0,0.0
TLH,T,1686,0,1586,0,0.0,668,0.0,0.0
DFSB,B,1686,0,1586,0,0.0,1410,0.0,0.0
AQNB,S,1685,22,339,0,0.121390710001395,314,0.04,0.39
KRG,S,1684,0,1580,0,0.0,931,0.0,0.0
CAL,B,1684,0,963,0,0.0,206,0.0,0.0
NDIV,S,1684,0,166,0,0.0,725,0.0,0.0
SILK,S,1683,175,713,0,0.095607078027283,616,0.02,0.08
TLIS,S,1682,0,300,0,0.0,500,0.0,0.0
QIS,B,1681,300,400,781,3.0,1133,0.003,0.89
BBHY,B,1680,195,744,0,1.26434217236104,581,0.02,0.07
INFU,T,1680,0,1180,0,0.0,580,0.0,0.0
RKLB,E,1679,0,1672,0,0.0,1679,0.0,0.0
IDVO,B,1679,0,403,0,0.0,613,0.0,0.0
NOBL,T,1679,215,600,864,0.425310207870172,407,0.004,0.04
VCSA,B,1678,100,632,0,0.0793021411578113,720,0.01,0.08
CAPR,E,1676,0,176,0,0.0,676,0.0,0.0
MGX,S,1676,0,921,0,0.0,798,0.0,0.0
GSHD,S,1676,200,600,0,0.0353107344632768,306,0.065,0.275
SBH,S,1675,0,1675,0,0.0,1272,0.0,0.0
LVS,E,1674,0,974,0,0.0,1374,0.0,0.0
SMXT,T,1673,0,973,0,0.0,473,0.0,0.0
GHSI,B,1673,0,1099,0,0.0,1100,0.0,0.0
LMB,S,1673,301,330,0,0.132879378915774,434,0.251287128712871,0.876534653465347
ITDD,B,1673,0,1493,0,0.0,1182,0.0,0.0
RGP,B,1673,0,1655,0,0.0,1440,0.0,0.0
KPLT,B,1673,0,695,0,0.0,657,0.0,0.0
SPLP-A,B,1672,0,640,0,0.0,1040,0.0,0.0
BKT,T,1672,0,1500,0,0.0,500,0.0,0.0
NAPR,B,1672,0,794,0,0.0,761,0.0,0.0
OCFC,B,1672,0,1400,0,0.0,800,0.0,0.0
HIBS,S,1672,0,1272,0,0.0,711,0.0,0.0
ATH-D,S,1671,0,38,0,0.0,772,0.0,0.0
PWSC,T,1671,0,1671,0,0.0,386,0.0,0.0
PNM,B,1670,0,1471,0,0.0,665,0.0,0.0
RJF-B,B,1670,0,900,0,0.0,500,0.0,0.0
PDCO,T,1669,0,1519,0,0.0,1519,0.0,0.0
SBR,S,1669,0,0,0,0.0,485,0.0,0.0
QUAD,S,1668,0,1000,0,0.0,1018,0.0,0.0
PXJ,B,1668,0,1242,0,0.0,1028,0.0,0.0
MERC,T,1667,0,1639,0,0.0,739,0.0,0.0
BSJP,S,1666,0,1666,0,0.0,1530,0.0,0.0
VBR,S,1666,100,143,0,0.177304964539007,526,0.04,0.13
LEAD,B,1666,0,849,0,0.0,416,0.0,0.0
FHN-B,B,1665,0,700,0,0.0,681,0.0,0.0
ATGL,S,1665,2,200,0,0.0161290322580645,526,0.13,0.58
FAT,S,1665,211,300,0,2.74074074074074,511,0.04,0.4
ANY,S,1664,0,1564,0,0.0,839,0.0,0.0
HHH,S,1663,106,400,0,0.232514280336212,627,0.01,0.2
DIN,S,1661,80,412,0,0.0647347326947898,308,0.03,0.11
NVDS,E,1661,100,1161,0,0.0011859863848763,1255,0.0,0.01
FLS,T,1660,0,1660,0,0.0,760,0.0,0.0
VAMO,S,1660,0,280,0,0.0,780,0.0,0.0
PMTS,S,1658,0,401,0,0.0,414,0.0,0.0
CMCL,B,1657,0,600,0,0.0,524,0.0,0.0
FTXN,B,1657,0,1657,0,0.0,1037,0.0,0.0
AAPX,T,1656,410,100,0,2.02439024390244,1330,0.003,0.12
STTK,S,1656,200,600,0,0.145560407569141,521,0.01,0.08
OZK,T,1656,0,1156,0,0.0,1056,0.0,0.0
FCF,S,1655,0,1655,0,0.0,1360,0.0,0.0
YYY,S,1654,0,1087,0,0.0,946,0.0,0.0
GCC,B,1654,0,200,0,0.0,1454,0.0,0.0
JELD,S,1654,0,903,0,0.0,448,0.0,0.0
PWP,B,1653,100,1353,0,0.115874855156431,857,0.01,0.04
VIOG,B,1652,205,500,0,0.546728971962617,607,0.09,0.35
SQM,S,1652,0,529,0,0.0,616,0.0,0.0
OLK,S,1652,200,851,601,0.0167070420182107,1301,0.001,0.01
MFIN,S,1652,100,637,0,0.1953125,950,0.1,0.37
SLRN,S,1652,0,445,0,0.0,1123,0.0,0.0
HCA,B,1651,0,300,0,0.0,211,0.0,0.0
OPHC,S,1651,102,400,0,1.33333333333333,709,0.03,0.36
EDC,S,1651,301,301,0,1.00052603892688,750,0.011,0.13
BNJ,S,1651,0,370,0,0.0,302,0.0,0.0
IVVD,B,1650,0,1600,0,0.0,1650,0.0,0.0
CLPR,B,1650,0,750,0,0.0,1500,0.0,0.0
AEZS,T,1650,0,1550,0,0.0,700,0.0,0.0
XWEL,B,1650,0,950,0,0.0,750,0.0,0.0
RWT-A,B,1650,0,300,0,0.0,1275,0.0,0.0
ECF-A,T,1650,0,1250,0,0.0,650,0.0,0.0
SND,E,1650,0,1150,0,0.0,300,0.0,0.0
RBKB,S,1650,0,0,0,0.0,400,0.0,0.0
ASHS,S,1650,100,850,0,1.0,650,0.02,0.08
PLYA,B,1650,0,1650,0,0.0,1549,0.0,0.0
UPLD,T,1650,0,1650,0,0.0,1550,0.0,0.0
PCG-C,B,1650,147,354,0,2.0,347,0.02,1.65
PXH,B,1649,0,1649,0,0.0,1549,0.0,0.0
NVRI,S,1649,0,1649,0,0.0,300,0.0,0.0
PRVA,B,1649,75,1200,125,0.0104239054899236,549,0.01,0.03
XENE,T,1649,0,1295,0,0.0,549,0.0,0.0
NTCT,S,1649,0,831,0,0.0,833,0.0,0.0
QSPT,S,1648,500,648,0,0.0792141951837769,1148,0.02,0.09
TUR,B,1648,300,492,105,0.202839756592292,151,0.001,0.02
MITK,S,1647,10,650,0,0.00134318334452653,700,0.08,0.37
PJAN,B,1647,0,0,0,0.0,378,0.0,0.0
JPM-J,S,1647,2,400,0,0.00268456375838926,579,0.01,0.13
MAC,S,1646,0,1633,0,0.0,1316,0.0,0.0
PEP,E,1646,0,36,0,0.0,610,0.0,0.0
CTR,B,1646,100,800,0,0.125628140703518,577,0.02,0.19
BLTE,S,1645,400,300,0,0.395271300219445,800,0.18,1.48
SHG,S,1645,10,400,0,0.00656598818122127,528,0.02,0.08
SLGN,B,1644,0,1374,0,0.0,970,0.0,0.0
AINC,B,1644,0,304,0,0.0,400,0.0,0.0
INST,T,1644,0,1357,0,0.0,857,0.0,0.0
RGLD,T,1643,0,500,0,0.0,448,0.0,0.0
NOA,T,1643,100,922,0,0.235849056603774,822,0.001,0.06
MUSI,B,1643,0,1020,0,0.0,738,0.0,0.0
BAER,S,1643,0,557,0,0.0,300,0.0,0.0
TDS-U,S,1642,256,530,0,0.912280701754386,456,0.02,0.22
TRFK,T,1641,0,1141,0,0.0,821,0.0,0.0
AOUT,B,1641,125,700,0,0.440140845070423,776,0.0,0.06
MTCH,E,1641,0,41,0,0.0,241,0.0,0.0
SNSE,T,1640,0,440,0,0.0,1340,0.0,0.0
NS-B,B,1640,0,1640,0,0.0,1640,0.0,0.0
MELI,T,1640,0,0,0,0.0,340,0.0,0.0
COE,B,1640,100,300,0,1.0,290,0.01,0.25
BBIN,B,1639,279,200,0,0.696375300002243,532,0.011,0.0799078341013825
ZURA,S,1639,0,500,0,0.0,639,0.0,0.0
TXT,S,1639,75,330,0,0.0161882149794949,415,0.01,0.03
IBIG,B,1639,0,839,0,0.0,1200,0.0,0.0
CGABL,S,1638,200,400,0,0.863266283524904,259,0.02,0.27
ALTL,T,1638,0,1638,0,0.0,1538,0.0,0.0
VVV,B,1637,0,1410,0,0.0,1061,0.0,0.0
CLH,S,1637,41,0,0,0.0221382289416847,347,0.01,0.227560975609756
HPF,S,1637,0,117,0,0.0,1005,0.0,0.0
UYLD,B,1636,0,1136,0,0.0,1136,0.0,0.0
THS,S,1636,0,1042,0,0.0,598,0.0,0.0
RTH,B,1636,0,68,0,0.0,643,0.0,0.0
CIM-B,T,1635,0,847,0,0.0,588,0.0,0.0
DHCA,E,1634,0,233,0,0.0,225,0.0,0.0
ATLX,T,1634,0,634,0,0.0,534,0.0,0.0
ICG,B,1634,0,400,0,0.0,314,0.0,0.0
ATAT,B,1634,0,1300,0,0.0,1334,0.0,0.0
MSFU,S,1633,0,1009,0,0.0,803,0.0,0.0
SANM,S,1633,0,548,0,0.0,433,0.0,0.0
PDN,S,1632,535,400,0,1.0,397,0.0160467289719626,0.0768224299065421
DECZ,B,1632,675,100,0,2.0,1063,0.04,0.19
NJR,T,1631,0,1181,0,0.0,931,0.0,0.0
NCTY,T,1630,0,500,0,0.0,752,0.0,0.0
LGF.B,B,1630,0,1430,0,0.0,1400,0.0,0.0
EVMT,B,1630,358,0,1272,3.0,367,0.003,0.255
MDXH,S,1630,0,830,0,0.0,400,0.0,0.0
AIG-A,T,1629,0,1629,0,0.0,1629,0.0,0.0
FFTY,T,1629,0,1329,0,0.0,1229,0.0,0.0
SDGR,S,1629,0,520,0,0.0,926,0.0,0.0
MIO,B,1629,0,1500,0,0.0,1329,0.0,0.0
SRS,S,1629,0,1629,0,0.0,1512,0.0,0.0
PIPR,S,1629,180,357,0,0.256487419968471,292,0.124285714285714,1.4
PYCR,B,1628,0,1328,0,0.0,600,0.0,0.0
WKC,T,1628,0,1628,0,0.0,821,0.0,0.0
VS,T,1627,100,500,0,0.819672131147541,897,0.01,0.11
QVAL,S,1627,0,908,0,0.0,396,0.0,0.0
WCC-A,B,1626,0,627,0,0.0,916,0.0,0.0
ETNB,S,1626,0,104,0,0.0,1007,0.0,0.0
FJUN,B,1625,547,0,0,0.168307692307692,200,0.0163436928702011,0.0726873857404022
NLOP,T,1625,0,915,0,0.0,425,0.0,0.0
NMIH,T,1625,0,1625,0,0.0,525,0.0,0.0
MC,S,1625,0,0,0,0.0,603,0.0,0.0
TRAK,S,1625,0,775,0,0.0,400,0.0,0.0
EQR,T,1625,0,1225,0,0.0,988,0.0,0.0
FND,T,1625,200,373,652,0.0442908319877049,573,0.002,0.17
RWAYL,S,1625,0,300,0,0.0,500,0.0,0.0
ALTU,T,1624,0,1624,0,0.0,1624,0.0,0.0
BUSE,B,1624,0,812,0,0.0,412,0.0,0.0
VNLA,T,1624,0,1624,0,0.0,1524,0.0,0.0
MAPS,B,1622,100,100,322,0.041101520756268,600,0.0,0.0087
USB-R,B,1621,0,904,0,0.0,540,0.0,0.0
ITI,S,1620,0,200,0,0.0,1160,0.0,0.0
INN-E,B,1620,60,1500,0,0.164383561643836,1560,0.02,0.17
KSA,S,1620,0,1570,0,0.0,340,0.0,0.0
ABUS,S,1620,0,1620,0,0.0,666,0.0,0.0
IH,B,1620,0,1600,0,0.0,815,0.0,0.0
CGON,B,1620,0,831,0,0.0,797,0.0,0.0
KLDW,S,1620,0,681,0,0.0,1220,0.0,0.0
OFS,E,1620,0,1520,0,0.0,100,0.0,0.0
ACT,T,1619,0,1619,0,0.0,619,0.0,0.0
PMCB,S,1619,0,401,0,0.0,651,0.0,0.0
SNCE,B,1619,0,1619,0,0.0,1619,0.0,0.0
ROBO,S,1619,6,585,0,0.0084985835694051,409,0.001,0.05
EATZ,B,1618,0,475,0,0.0,486,0.0,0.0
TELA,S,1618,200,377,0,0.668649482264816,645,0.05,0.15
CMS-C,B,1617,100,47,0,0.411522633744856,460,0.01,0.28
INFL,S,1617,33,378,0,0.101538461538462,527,0.01,0.05
CNC,S,1617,0,400,0,0.0,744,0.0,0.0
SPHD,T,1617,0,1617,0,0.0,1017,0.0,0.0
PSTV,B,1617,0,600,0,0.0,500,0.0,0.0
RNR,B,1616,25,600,0,0.0181686046511628,300,0.06,0.16
OVL,S,1615,0,605,0,0.0,305,0.0,0.0
BRT,S,1615,100,200,0,0.318471337579618,503,0.1,0.27
LILAK,T,1615,0,1615,0,0.0,1515,0.0,0.0
KN,T,1615,0,1615,0,0.0,1201,0.0,0.0
ASHS,B,1615,0,300,0,0.0,657,0.0,0.0
VSEC,T,1614,0,300,0,0.0,560,0.0,0.0
SGC,T,1613,0,1100,0,0.0,1213,0.0,0.0
CNEY,T,1613,0,1502,0,0.0,800,0.0,0.0
ARBB,T,1613,0,1199,0,0.0,612,0.0,0.0
FORM,S,1613,300,7,0,0.071360608943863,455,0.02,0.05
LSEA,B,1612,0,1306,0,0.0,1110,0.0,0.0
CRUS,B,1612,40,0,0,0.00848716316571186,806,0.04,0.18
MYLD,B,1612,0,492,0,0.0,810,0.0,0.0
NS,S,1611,0,900,0,0.0,1046,0.0,0.0
EWI,S,1610,14,18,1578,0.0858895705521472,1610,0.001,0.01
RELL,T,1610,0,1027,0,0.0,644,0.0,0.0
BTEC,S,1610,0,0,0,0.0,740,0.0,0.0
CPT,B,1610,0,900,0,0.0,932,0.0,0.0
TRT,B,1609,200,500,0,1.0,409,0.02,0.25
MTRX,B,1609,0,809,0,0.0,809,0.0,0.0
GUG,S,1609,0,550,0,0.0,950,0.0,0.0
VECO,S,1608,0,400,0,0.0,852,0.0,0.0
FET,B,1607,210,200,0,0.766550610229915,484,0.05,0.62
GNL,S,1607,0,1607,0,0.0,1607,0.0,0.0
EE,S,1607,100,200,0,0.136986301369863,1105,0.01,0.04
FRSX,S,1606,0,1606,0,0.0,1200,0.0,0.0
CARS,T,1605,0,1605,0,0.0,805,0.0,0.0
SPYC,S,1604,0,0,0,0.0,802,0.0,0.0
ISPR,B,1603,0,200,0,0.0,800,0.0,0.0
SMTI,B,1603,130,393,0,0.9125,539,0.42,1.63
LKQ,T,1603,0,1603,0,0.0,987,0.0,0.0
SBIO,T,1603,0,803,0,0.0,603,0.0,0.0
TBB,B,1603,0,1245,0,0.0,1096,0.0,0.0
ATLX,S,1602,1,6,0,0.0078740157480315,304,0.04,0.2
MS-K,T,1602,0,1602,0,0.0,1164,0.0,0.0
LWAY,S,1602,0,200,0,0.0,500,0.0,0.0
EPR,S,1601,75,400,0,0.0216637781629116,601,0.01,0.11
DAR,S,1601,200,1100,0,0.0126984126984127,1061,0.01,0.02
MBOT,B,1601,0,1401,0,0.0,1500,0.0,0.0
AIRG,T,1600,100,1200,0,0.0907441016333938,500,0.01,0.24
STPZ,T,1600,0,1600,0,0.0,1400,0.0,0.0
VOR,E,1600,0,400,0,0.0,600,0.0,0.0
GF,T,1600,0,800,0,0.0,800,0.0,0.0
AVRE,T,1600,0,1600,0,0.0,1100,0.0,0.0
SIFI,B,1600,0,1100,0,0.0,600,0.0,0.0
ACBAW,B,1600,0,0,0,0.0,1600,0.0,0.0
GLBZ,T,1600,100,1400,0,0.78740157480315,600,0.01,0.35
ANTX,E,1600,100,300,100,0.00962186086789185,600,0.0,0.01
CCD,T,1600,0,1200,0,0.0,600,0.0,0.0
RFIL,T,1600,0,1600,0,0.0,1600,0.0,0.0
NGVC,S,1600,0,600,0,0.0,554,0.0,0.0
GGT-E,S,1600,0,400,0,0.0,200,0.0,0.0
COYA,E,1600,0,0,0,0.0,500,0.0,0.0
NURO,B,1600,295,600,0,0.746835443037975,500,0.0301694915254237,0.183898305084746
BIP,E,1600,400,0,300,0.177226406734603,100,0.015,0.09
LUXHP,S,1600,100,500,0,1.0,400,0.02,0.75
DSM,T,1600,0,1600,0,0.0,700,0.0,0.0
IMXI,T,1600,0,600,0,0.0,600,0.0,0.0
HIG-G,T,1600,41,400,359,0.058321479374111,800,0.01,0.06
SLN,T,1600,0,1300,0,0.0,200,0.0,0.0
FNK,B,1600,600,300,0,1.6872852233677,700,0.03,0.115
IAF,S,1600,0,1600,0,0.0,500,0.0,0.0
UXIN,T,1600,0,1600,0,0.0,1600,0.0,0.0
APRH,B,1600,0,800,0,0.0,400,0.0,0.0
SNX,T,1600,40,0,0,0.0368663594470046,600,0.06,0.24
ABIO,B,1600,0,1600,0,0.0,1600,0.0,0.0
TMFE,T,1600,0,1600,0,0.0,1600,0.0,0.0
SRBK,E,1600,0,0,0,0.0,900,0.0,0.0
CHCI,T,1600,0,800,0,0.0,800,0.0,0.0
CPB,E,1600,100,0,0,0.00265533722782793,200,0.01,0.05
VGLT,T,1600,0,1600,0,0.0,1600,0.0,0.0
QVMS,B,1600,100,0,1405,1.0,1600,0.001,0.15
ADN,B,1600,0,0,0,0.0,600,0.0,0.0
BTCW,T,1600,1100,100,0,0.021399317990266,800,0.0276,0.212
OCUL,E,1600,0,0,0,0.0,200,0.0,0.0
EMC,E,1600,500,0,0,1.0,500,0.0,0.06
BUFG,S,1600,1500,0,0,1.0,500,0.01,0.05
ATXG,E,1600,0,0,0,0.0,200,0.0,0.0
RUFF,S,1600,0,1300,0,0.0,1300,0.0,0.0
PSCH,B,1600,0,0,0,0.0,200,0.0,0.0
MAPS,E,1600,0,0,0,0.0,300,0.0,0.0
LNZA,E,1600,0,900,0,0.0,700,0.0,0.0
OLK,T,1600,0,1600,0,0.0,700,0.0,0.0
NUW,T,1600,0,1000,0,0.0,1000,0.0,0.0
AOK,S,1600,121,1423,56,0.0412828386216308,1080,0.001,0.01
BWBBP,S,1600,0,600,0,0.0,700,0.0,0.0
ACU,T,1600,0,800,0,0.0,800,0.0,0.0
TEX,T,1600,40,900,0,0.00831946755407654,1100,0.02,0.12
NEXN,S,1600,0,1100,0,0.0,800,0.0,0.0
AREN,E,1600,0,700,0,0.0,900,0.0,0.0
HTCR,E,1600,200,0,0,0.0315407664406245,600,0.0,0.0372
ALLR,E,1600,0,0,0,0.0,900,0.0,0.0
UNL,E,1600,0,0,0,0.0,100,0.0,0.0
HFRO,E,1600,100,0,0,0.037037037037037,700,0.0,0.02
IIGD,T,1600,0,1600,0,0.0,1600,0.0,0.0
M,E,1600,0,1200,0,0.0,1300,0.0,0.0
TYLD,B,1600,0,600,0,0.0,700,0.0,0.0
SURGW,E,1600,0,700,0,0.0,800,0.0,0.0
GLMD,B,1600,100,0,200,0.0332225913621262,300,0.0,0.0049
VNO-O,S,1600,200,400,0,0.666666666666667,500,0.015,0.19
ANIP,T,1600,0,400,0,0.0,1100,0.0,0.0
KSA,T,1600,0,1600,0,0.0,800,0.0,0.0
KSCP,B,1600,0,0,0,0.0,600,0.0,0.0
PSA-Q,S,1599,0,674,0,0.0,464,0.0,0.0
ZFOX,S,1599,0,1599,0,0.0,1599,0.0,0.0
IVVB,S,1599,0,585,0,0.0,629,0.0,0.0
SWAN,B,1597,0,300,0,0.0,1397,0.0,0.0
GOODO,B,1595,100,495,0,0.5,495,0.01,0.23
SGC,S,1595,95,600,0,0.0412863972186006,500,0.01,0.42
SNX,B,1594,160,161,0,0.13325421453127,478,0.0698305084745763,0.328813559322034
BIV,T,1592,954,638,0,0.131782511665652,813,0.002,0.02
BITS,T,1592,0,218,0,0.0,1142,0.0,0.0
TRINL,T,1591,0,800,0,0.0,691,0.0,0.0
CEIX,B,1591,6,150,0,0.00166805671392827,658,0.02,0.09
XES,B,1591,111,141,0,0.0846681922196796,196,0.00221621621621622,0.0513513513513514
IEO,T,1590,0,1590,0,0.0,690,0.0,0.0
OARK,S,1590,202,11,0,0.799120234604106,327,0.02,0.0716666666666667
SKYW,B,1589,40,200,0,0.00823045267489712,560,0.01,0.17
DDT,S,1589,235,400,0,1.38834951456311,398,0.075,0.34
CUZ,S,1587,0,1587,0,0.0,925,0.0,0.0
YCS,S,1587,0,600,0,0.0,669,0.0,0.0
BAC-E,S,1586,0,686,0,0.0,400,0.0,0.0
PSCH,S,1585,200,333,0,0.666666666666667,633,0.01,0.08
BRO,S,1585,0,646,0,0.0,480,0.0,0.0
FFIN,B,1585,75,467,0,0.0486381322957198,556,0.01,0.08
ESRT,B,1585,0,1585,0,0.0,1385,0.0,0.0
TVE,T,1585,0,1385,0,0.0,1034,0.0,0.0
UMH,S,1584,0,1584,0,0.0,762,0.0,0.0
QID,E,1584,0,1584,0,0.0,1584,0.0,0.0
FNGO,S,1582,0,300,0,0.0,636,0.0,0.0
TRST,S,1582,0,400,0,0.0,401,0.0,0.0
LRGF,B,1582,0,1582,0,0.0,1049,0.0,0.0
AGOX,B,1582,200,413,164,1.62111801242236,1171,0.011,0.22
WYNN,E,1581,100,0,181,0.0195924764890282,600,0.0,0.03
SOAR,S,1581,1,858,0,0.00427350427350427,723,0.01,0.04
EML,B,1581,0,300,0,0.0,439,0.0,0.0
HIBB,B,1579,300,0,177,0.23961661341853,580,0.001,0.14
GHG,B,1578,0,1000,0,0.0,655,0.0,0.0
ULTY,S,1577,0,350,0,0.0,1293,0.0,0.0
VREX,B,1577,0,777,0,0.0,677,0.0,0.0
PYN,S,1577,0,1577,0,0.0,1477,0.0,0.0
ODP,S,1577,140,200,0,0.0665399239543726,464,0.0385714285714286,0.2
VCNX,B,1576,0,499,0,0.0,722,0.0,0.0
HDGE,B,1576,0,100,0,0.0,735,0.0,0.0
RELL,S,1576,0,606,0,0.0,926,0.0,0.0
MHK,B,1576,0,867,0,0.0,589,0.0,0.0
XRX,E,1575,0,1275,0,0.0,575,0.0,0.0
JPME,B,1575,0,593,0,0.0,484,0.0,0.0
PRPH,S,1575,200,0,0,1.0,600,0.01,0.15
CYD,B,1575,100,900,0,0.826446280991736,936,0.01,0.05
TGLS,E,1575,0,487,0,0.0,587,0.0,0.0
XPER,T,1575,0,1217,0,0.0,1017,0.0,0.0
PJUN,S,1575,200,0,775,0.469082929621659,1175,0.002,0.07
DFAE,T,1575,0,1575,0,0.0,1375,0.0,0.0
STRO,T,1574,0,1574,0,0.0,774,0.0,0.0
SMWB,T,1574,0,1374,0,0.0,974,0.0,0.0
SDVY,S,1574,0,1574,0,0.0,1541,0.0,0.0
FDM,S,1573,200,0,0,1.0,800,0.01,0.14
SQFTP,B,1572,0,0,0,0.0,541,0.0,0.0
EMCR,S,1572,0,1572,0,0.0,428,0.0,0.0
KBR,B,1571,0,1454,0,0.0,577,0.0,0.0
IDNA,T,1570,0,1470,0,0.0,670,0.0,0.0
FEBO,S,1569,0,336,0,0.0,407,0.0,0.0
GWRS,B,1569,70,1,0,0.29045643153527,484,0.02,0.34
FTAI,S,1569,200,0,0,0.0656167979002625,883,0.07,0.31
EMHY,S,1569,0,1569,0,0.0,582,0.0,0.0
WWJD,S,1568,230,254,0,1.0,304,0.01,0.0682608695652174
BFRI,S,1568,0,1000,0,0.0,600,0.0,0.0
INSE,T,1567,0,1567,0,0.0,1100,0.0,0.0
CHUY,B,1566,140,416,0,0.155867909898805,417,0.03,0.17
RRC,S,1566,0,955,0,0.0,1095,0.0,0.0
CDX,B,1565,0,886,0,0.0,1481,0.0,0.0
CYRX,B,1565,0,900,0,0.0,540,0.0,0.0
AZTA,T,1565,0,500,0,0.0,665,0.0,0.0
SPFF,S,1563,0,1563,0,0.0,1163,0.0,0.0
SPSC,B,1563,0,200,0,0.0,263,0.0,0.0
LEGH,T,1562,0,700,0,0.0,300,0.0,0.0
ERII,B,1562,0,800,0,0.0,604,0.0,0.0
ODC,B,1562,220,300,0,1.3976010808736,454,0.387142857142857,2.4052380952381
AMH,T,1562,0,1562,0,0.0,1219,0.0,0.0
GS-K,T,1561,0,1361,0,0.0,800,0.0,0.0
PRM,S,1561,0,1161,0,0.0,1361,0.0,0.0
KURA,S,1560,0,200,0,0.0,843,0.0,0.0
MMV,S,1560,180,1034,0,0.0249653259361997,380,0.0,0.05
PRG,T,1560,0,1260,0,0.0,1260,0.0,0.0
KPLT,S,1560,0,596,0,0.0,237,0.0,0.0
KREF-A,S,1560,315,200,0,0.774365355533043,600,0.02,0.75
DWSH,S,1560,0,500,0,0.0,1160,0.0,0.0
ENFN,S,1559,0,1016,0,0.0,685,0.0,0.0
YEAR,B,1558,0,1558,0,0.0,1160,0.0,0.0
SZNE,S,1557,0,714,0,0.0,662,0.0,0.0
PEAK,B,1557,0,1557,0,0.0,3,0.0,0.0
HNVR,S,1557,100,5,0,1.0,129,0.02,1.61
NECB,T,1557,0,1399,0,0.0,399,0.0,0.0
AMAL,S,1556,0,400,0,0.0,500,0.0,0.0
SKWD,S,1556,200,0,0,0.413223140495868,400,0.01,0.05
RLJ-A,S,1556,0,725,0,0.0,1125,0.0,0.0
ESEA,S,1555,0,0,0,0.0,475,0.0,0.0
CWT,S,1555,0,408,0,0.0,384,0.0,0.0
HTCR,B,1555,505,600,0,0.585734077424103,800,0.01,0.0381803278688525
SNDR,S,1555,0,1380,0,0.0,587,0.0,0.0
BAMV,S,1555,0,1200,0,0.0,1555,0.0,0.0
AMBO,S,1555,0,595,0,0.0,781,0.0,0.0
ONEY,B,1555,200,400,0,1.51546391752577,413,0.02,0.11
TTEK,B,1554,200,0,0,0.0723440495213677,278,0.1,0.63
JPEM,S,1553,100,0,0,0.892857142857143,700,0.01,0.1
AAXJ,S,1552,0,1552,0,0.0,1076,0.0,0.0
NYMT,S,1552,0,1552,0,0.0,1538,0.0,0.0
SAGE,B,1551,0,1050,0,0.0,801,0.0,0.0
VST,E,1551,100,51,0,0.00256996736141451,551,0.01,0.04
MBSD,B,1550,0,1550,0,0.0,1350,0.0,0.0
PMT,S,1550,0,1550,0,0.0,1545,0.0,0.0
DOLE,B,1550,0,1548,0,0.0,747,0.0,0.0
BEP-A,B,1550,0,670,0,0.0,365,0.0,0.0
IGMS,S,1548,0,595,0,0.0,697,0.0,0.0
KEY-K,S,1547,200,148,0,0.267794221282593,628,0.09,0.35
PBDC,S,1547,0,417,0,0.0,778,0.0,0.0
WPC,S,1545,0,331,0,0.0,866,0.0,0.0
SCE-L,B,1545,0,847,0,0.0,558,0.0,0.0
GRMN,S,1544,37,100,0,0.0174035747883349,257,0.01,0.11
DNN,S,1544,0,1414,0,0.0,1069,0.0,0.0
MBINM,S,1544,2,400,0,1.0,342,0.01,0.15
EVN,S,1543,0,1143,0,0.0,800,0.0,0.0
HGTY,B,1543,0,1200,0,0.0,842,0.0,0.0
ARR-C,B,1543,111,140,0,1.16203703703704,619,0.02,0.31
GSLC,T,1542,0,1542,0,0.0,636,0.0,0.0
SZNE,T,1542,0,1542,0,0.0,1342,0.0,0.0
ARKD,B,1541,0,1140,0,0.0,520,0.0,0.0
EZFL,S,1541,0,1532,0,0.0,588,0.0,0.0
BNDC,S,1540,0,940,0,0.0,1540,0.0,0.0
