symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BEEMW,S,0,0,0,0,0.0,0,0.0,0.0
NRG,E,0,0,0,0,0.0,0,0.0,0.0
BEEMW,E,0,0,0,0,0.0,0,0.0,0.0
BEEMW,B,0,0,0,0,0.0,0,0.0,0.0
NRGD,B,0,0,0,0,0.0,0,0.0,0.0
BEEM,E,0,0,0,0,0.0,0,0.0,0.0
BEDZ,T,0,0,0,0,0.0,0,0.0,0.0
NRGD,T,0,0,0,0,0.0,0,0.0,0.0
BEDZ,S,0,0,0,0,0.0,0,0.0,0.0
BEDZ,E,0,0,0,0,0.0,0,0.0,0.0
BEDZ,B,0,0,0,0,0.0,0,0.0,0.0
NRGU,T,0,0,0,0,0.0,0,0.0,0.0
BEDU,T,0,0,0,0,0.0,0,0.0,0.0
BEDU,S,0,0,0,0,0.0,0,0.0,0.0
BEDU,E,0,0,0,0,0.0,0,0.0,0.0
NRGV,T,0,0,0,0,0.0,0,0.0,0.0
NRGX,B,0,0,0,0,0.0,0,0.0,0.0
NRGX,E,0,0,0,0,0.0,0,0.0,0.0
BEDU,B,0,0,0,0,0.0,0,0.0,0.0
BECO,T,0,0,0,0,0.0,0,0.0,0.0
NRIM,E,0,0,0,0,0.0,0,0.0,0.0
NRIM,S,0,0,0,0,0.0,0,0.0,0.0
NRIM,T,0,0,0,0,0.0,0,0.0,0.0
NRIX,B,0,0,0,0,0.0,0,0.0,0.0
NRIX,E,0,0,0,0,0.0,0,0.0,0.0
NRIX,S,0,0,0,0,0.0,0,0.0,0.0
NRIX,T,0,0,0,0,0.0,0,0.0,0.0
NRK,B,0,0,0,0,0.0,0,0.0,0.0
NRK,E,0,0,0,0,0.0,0,0.0,0.0
NRK,S,0,0,0,0,0.0,0,0.0,0.0
NRK,T,0,0,0,0,0.0,0,0.0,0.0
BECO,S,0,0,0,0,0.0,0,0.0,0.0
NRO,E,0,0,0,0,0.0,0,0.0,0.0
NRO,S,0,0,0,0,0.0,0,0.0,0.0
BECO,E,0,0,0,0,0.0,0,0.0,0.0
NRP,B,0,0,0,0,0.0,0,0.0,0.0
NRP,E,0,0,0,0,0.0,0,0.0,0.0
BECN,T,0,0,0,0,0.0,0,0.0,0.0
NRSN,E,0,0,0,0,0.0,0,0.0,0.0
NRSN,S,0,0,0,0,0.0,0,0.0,0.0
NRSN,T,0,0,0,0,0.0,0,0.0,0.0
BECN,S,0,0,0,0,0.0,0,0.0,0.0
BECN,E,0,0,0,0,0.0,0,0.0,0.0
BECN,B,0,0,0,0,0.0,0,0.0,0.0
NRUC,B,0,0,0,0,0.0,0,0.0,0.0
NRUC,E,0,0,0,0,0.0,0,0.0,0.0
NRUC,S,0,0,0,0,0.0,0,0.0,0.0
NRUC,T,0,0,0,0,0.0,0,0.0,0.0
NRXP,B,0,0,0,0,0.0,0,0.0,0.0
NRXP,E,0,0,0,0,0.0,0,0.0,0.0
NRXP,S,0,0,0,0,0.0,0,0.0,0.0
NRXP,T,0,0,0,0,0.0,0,0.0,0.0
NRXPW,B,0,0,0,0,0.0,0,0.0,0.0
NRXPW,E,0,0,0,0,0.0,0,0.0,0.0
NRXPW,S,0,0,0,0,0.0,0,0.0,0.0
NRXPW,T,0,0,0,0,0.0,0,0.0,0.0
BEATW,T,0,0,0,0,0.0,0,0.0,0.0
NS,E,0,0,0,0,0.0,0,0.0,0.0
NS,S,0,0,0,0,0.0,0,0.0,0.0
BEATW,S,0,0,0,0,0.0,0,0.0,0.0
BEATW,E,0,0,0,0,0.0,0,0.0,0.0
NS-A,E,0,0,0,0,0.0,0,0.0,0.0
BEATW,B,0,0,0,0,0.0,0,0.0,0.0
NS-A,T,0,0,0,0,0.0,0,0.0,0.0
NS-B,E,0,0,0,0,0.0,0,0.0,0.0
NS-B,S,0,0,0,0,0.0,0,0.0,0.0
NS-B,T,0,0,0,0,0.0,0,0.0,0.0
BEAT,E,0,0,0,0,0.0,0,0.0,0.0
NS-C,E,0,0,0,0,0.0,0,0.0,0.0
NS-C,S,0,0,0,0,0.0,0,0.0,0.0
NS-C,T,0,0,0,0,0.0,0,0.0,0.0
NSA,S,0,0,0,0,0.0,0,0.0,0.0
NSA,T,0,0,0,0,0.0,0,0.0,0.0
NSA-A,B,0,0,0,0,0.0,0,0.0,0.0
NSA-A,E,0,0,0,0,0.0,0,0.0,0.0
NSA-A,S,0,0,0,0,0.0,0,0.0,0.0
NSA-A,T,0,0,0,0,0.0,0,0.0,0.0
NSC,E,0,0,0,0,0.0,0,0.0,0.0
YRD,E,0,0,0,0,0.0,0,0.0,0.0
NSCS,B,0,0,0,0,0.0,0,0.0,0.0
NSCS,E,0,0,0,0,0.0,0,0.0,0.0
NSCS,S,0,0,0,0,0.0,0,0.0,0.0
NSCS,T,0,0,0,0,0.0,0,0.0,0.0
NSIT,B,0,0,0,0,0.0,0,0.0,0.0
NSIT,E,0,0,0,0,0.0,0,0.0,0.0
NSIT,S,0,0,0,0,0.0,0,0.0,0.0
NSIT,T,0,0,0,0,0.0,0,0.0,0.0
NSL,E,0,0,0,0,0.0,0,0.0,0.0
NSL,S,0,0,0,0,0.0,0,0.0,0.0
BEAM,S,0,0,0,0,0.0,0,0.0,0.0
NSP,B,0,0,0,0,0.0,0,0.0,0.0
NSP,E,0,0,0,0,0.0,0,0.0,0.0
NSP,S,0,0,0,0,0.0,0,0.0,0.0
NSP,T,0,0,0,0,0.0,0,0.0,0.0
NSPI,B,0,0,0,0,0.0,0,0.0,0.0
NSPI,E,0,0,0,0,0.0,0,0.0,0.0
NSPI,S,0,0,0,0,0.0,0,0.0,0.0
NSPI,T,0,0,0,0,0.0,0,0.0,0.0
BEAM,E,0,0,0,0,0.0,0,0.0,0.0
NSPL,E,0,0,0,0,0.0,0,0.0,0.0
NSPL,S,0,0,0,0,0.0,0,0.0,0.0
NSPL,T,0,0,0,0,0.0,0,0.0,0.0
NSPR,B,0,0,0,0,0.0,0,0.0,0.0
NSPR,E,0,0,0,0,0.0,0,0.0,0.0
NSPR,S,0,0,0,0,0.0,0,0.0,0.0
NSPR,T,0,0,0,0,0.0,0,0.0,0.0
NSPY,B,0,0,0,0,0.0,0,0.0,0.0
NSPY,E,0,0,0,0,0.0,0,0.0,0.0
NSPY,S,0,0,0,0,0.0,0,0.0,0.0
NSPY,T,0,0,0,0,0.0,0,0.0,0.0
NSS,E,0,0,0,0,0.0,0,0.0,0.0
BE,T,0,0,0,0,0.0,0,0.0,0.0
BE,E,0,0,0,0,0.0,0,0.0,0.0
BDXB,T,0,0,0,0,0.0,0,0.0,0.0
NSSC,E,0,0,0,0,0.0,0,0.0,0.0
NSSC,S,0,0,0,0,0.0,0,0.0,0.0
NSTB,B,0,0,0,0,0.0,0,0.0,0.0
NSTB,E,0,0,0,0,0.0,0,0.0,0.0
NSTB,S,0,0,0,0,0.0,0,0.0,0.0
NSTB,T,0,0,0,0,0.0,0,0.0,0.0
NSTB+,B,0,0,0,0,0.0,0,0.0,0.0
NSTB+,E,0,0,0,0,0.0,0,0.0,0.0
NSTB+,S,0,0,0,0,0.0,0,0.0,0.0
NSTB+,T,0,0,0,0,0.0,0,0.0,0.0
NSTB=,B,0,0,0,0,0.0,0,0.0,0.0
NSTB=,E,0,0,0,0,0.0,0,0.0,0.0
NSTB=,S,0,0,0,0,0.0,0,0.0,0.0
NSTB=,T,0,0,0,0,0.0,0,0.0,0.0
AAME,T,0,0,0,0,0.0,0,0.0,0.0
NSTC,E,0,0,0,0,0.0,0,0.0,0.0
BDXB,S,0,0,0,0,0.0,0,0.0,0.0
NSTC,T,0,0,0,0,0.0,0,0.0,0.0
NSTC=,B,0,0,0,0,0.0,0,0.0,0.0
NSTC=,E,0,0,0,0,0.0,0,0.0,0.0
NSTC=,S,0,0,0,0,0.0,0,0.0,0.0
NSTC=,T,0,0,0,0,0.0,0,0.0,0.0
NSTD,B,0,0,0,0,0.0,0,0.0,0.0
NSTD,E,0,0,0,0,0.0,0,0.0,0.0
NSTD,S,0,0,0,0,0.0,0,0.0,0.0
NSTD,T,0,0,0,0,0.0,0,0.0,0.0
NSTD+,B,0,0,0,0,0.0,0,0.0,0.0
NSTD+,E,0,0,0,0,0.0,0,0.0,0.0
NSTD+,S,0,0,0,0,0.0,0,0.0,0.0
NSTD+,T,0,0,0,0,0.0,0,0.0,0.0
NSTD=,B,0,0,0,0,0.0,0,0.0,0.0
NSTD=,E,0,0,0,0,0.0,0,0.0,0.0
NSTD=,S,0,0,0,0,0.0,0,0.0,0.0
NSTD=,T,0,0,0,0,0.0,0,0.0,0.0
BDXB,E,0,0,0,0,0.0,0,0.0,0.0
NSTG,E,0,0,0,0,0.0,0,0.0,0.0
NSTG,S,0,0,0,0,0.0,0,0.0,0.0
NSTG,T,0,0,0,0,0.0,0,0.0,0.0
NSTS,B,0,0,0,0,0.0,0,0.0,0.0
NSTS,E,0,0,0,0,0.0,0,0.0,0.0
NSTS,S,0,0,0,0,0.0,0,0.0,0.0
NSTS,T,0,0,0,0,0.0,0,0.0,0.0
NSYS,E,0,0,0,0,0.0,0,0.0,0.0
NSYS,S,0,0,0,0,0.0,0,0.0,0.0
NSYS,T,0,0,0,0,0.0,0,0.0,0.0
NTAP,B,0,0,0,0,0.0,0,0.0,0.0
NTAP,E,0,0,0,0,0.0,0,0.0,0.0
NTAP,S,0,0,0,0,0.0,0,0.0,0.0
BDXB,B,0,0,0,0,0.0,0,0.0,0.0
NTB,E,0,0,0,0,0.0,0,0.0,0.0
NTB,T,0,0,0,0,0.0,0,0.0,0.0
BDX,S,0,0,0,0,0.0,0,0.0,0.0
BDX,E,0,0,0,0,0.0,0,0.0,0.0
BDTX,S,0,0,0,0,0.0,0,0.0,0.0
NTCO,T,0,0,0,0,0.0,0,0.0,0.0
NTCT,B,0,0,0,0,0.0,0,0.0,0.0
NTCT,E,0,0,0,0,0.0,0,0.0,0.0
NTCT,S,0,0,0,0,0.0,0,0.0,0.0
NTCT,T,0,0,0,0,0.0,0,0.0,0.0
NTES,B,0,0,0,0,0.0,0,0.0,0.0
NTES,E,0,0,0,0,0.0,0,0.0,0.0
NTES,S,0,0,0,0,0.0,0,0.0,0.0
BDTX,E,0,0,0,0,0.0,0,0.0,0.0
BDSX,T,0,0,0,0,0.0,0,0.0,0.0
NTG,S,0,0,0,0,0.0,0,0.0,0.0
BDSX,S,0,0,0,0,0.0,0,0.0,0.0
NTGR,B,0,0,0,0,0.0,0,0.0,0.0
NTGR,E,0,0,0,0,0.0,0,0.0,0.0
NTGR,S,0,0,0,0,0.0,0,0.0,0.0
NTGR,T,0,0,0,0,0.0,0,0.0,0.0
NTIC,B,0,0,0,0,0.0,0,0.0,0.0
NTIC,E,0,0,0,0,0.0,0,0.0,0.0
NTIC,S,0,0,0,0,0.0,0,0.0,0.0
NTIC,T,0,0,0,0,0.0,0,0.0,0.0
NTIP,B,0,0,0,0,0.0,0,0.0,0.0
NTIP,E,0,0,0,0,0.0,0,0.0,0.0
BDSX,E,0,0,0,0,0.0,0,0.0,0.0
NTIP,T,0,0,0,0,0.0,0,0.0,0.0
NTKI,B,0,0,0,0,0.0,0,0.0,0.0
NTKI,E,0,0,0,0,0.0,0,0.0,0.0
NTKI,S,0,0,0,0,0.0,0,0.0,0.0
NTKI,T,0,0,0,0,0.0,0,0.0,0.0
BDN,T,0,0,0,0,0.0,0,0.0,0.0
NTLA,E,0,0,0,0,0.0,0,0.0,0.0
BDN,S,0,0,0,0,0.0,0,0.0,0.0
NTLA,T,0,0,0,0,0.0,0,0.0,0.0
NTNX,B,0,0,0,0,0.0,0,0.0,0.0
NTNX,E,0,0,0,0,0.0,0,0.0,0.0
NTNX,S,0,0,0,0,0.0,0,0.0,0.0
NTNX,T,0,0,0,0,0.0,0,0.0,0.0
BDN,E,0,0,0,0,0.0,0,0.0,0.0
NTR,E,0,0,0,0,0.0,0,0.0,0.0
NTR,T,0,0,0,0,0.0,0,0.0,0.0
BDL,S,0,0,0,0,0.0,0,0.0,0.0
NTRA,E,0,0,0,0,0.0,0,0.0,0.0
YRD,T,0,0,0,0,0.0,0,0.0,0.0
NTRB,B,0,0,0,0,0.0,0,0.0,0.0
NTRB,E,0,0,0,0,0.0,0,0.0,0.0
NTRB,S,0,0,0,0,0.0,0,0.0,0.0
NTRB,T,0,0,0,0,0.0,0,0.0,0.0
NTRBW,B,0,0,0,0,0.0,0,0.0,0.0
NTRBW,E,0,0,0,0,0.0,0,0.0,0.0
NTRBW,S,0,0,0,0,0.0,0,0.0,0.0
NTRBW,T,0,0,0,0,0.0,0,0.0,0.0
NTRS,E,0,0,0,0,0.0,0,0.0,0.0
NTRSO,B,0,0,0,0,0.0,0,0.0,0.0
NTRSO,E,0,0,0,0,0.0,0,0.0,0.0
NTRSO,S,0,0,0,0,0.0,0,0.0,0.0
NTRSO,T,0,0,0,0,0.0,0,0.0,0.0
NTSE,B,0,0,0,0,0.0,0,0.0,0.0
NTSE,E,0,0,0,0,0.0,0,0.0,0.0
NTSE,S,0,0,0,0,0.0,0,0.0,0.0
NTSE,T,0,0,0,0,0.0,0,0.0,0.0
NTSI,B,0,0,0,0,0.0,0,0.0,0.0
NTSI,E,0,0,0,0,0.0,0,0.0,0.0
NTSI,S,0,0,0,0,0.0,0,0.0,0.0
NTSI,T,0,0,0,0,0.0,0,0.0,0.0
NTST,B,0,0,0,0,0.0,0,0.0,0.0
NTST,E,0,0,0,0,0.0,0,0.0,0.0
NTST,T,0,0,0,0,0.0,0,0.0,0.0
NTSX,E,0,0,0,0,0.0,0,0.0,0.0
NTSX,S,0,0,0,0,0.0,0,0.0,0.0
NTSX,T,0,0,0,0,0.0,0,0.0,0.0
NTWK,B,0,0,0,0,0.0,0,0.0,0.0
NTWK,E,0,0,0,0,0.0,0,0.0,0.0
NTWK,S,0,0,0,0,0.0,0,0.0,0.0
NTWK,T,0,0,0,0,0.0,0,0.0,0.0
BDL,E,0,0,0,0,0.0,0,0.0,0.0
NTZ,E,0,0,0,0,0.0,0,0.0,0.0
NTZ,S,0,0,0,0,0.0,0,0.0,0.0
NTZG,B,0,0,0,0,0.0,0,0.0,0.0
NTZG,E,0,0,0,0,0.0,0,0.0,0.0
NTZG,S,0,0,0,0,0.0,0,0.0,0.0
NTZG,T,0,0,0,0,0.0,0,0.0,0.0
BDJ,S,0,0,0,0,0.0,0,0.0,0.0
BDJ,E,0,0,0,0,0.0,0,0.0,0.0
BDEC,T,0,0,0,0,0.0,0,0.0,0.0
BDEC,S,0,0,0,0,0.0,0,0.0,0.0
NUAG,B,0,0,0,0,0.0,0,0.0,0.0
NUAG,E,0,0,0,0,0.0,0,0.0,0.0
BDEC,E,0,0,0,0,0.0,0,0.0,0.0
NUAG,T,0,0,0,0,0.0,0,0.0,0.0
NUBD,E,0,0,0,0,0.0,0,0.0,0.0
NUBD,S,0,0,0,0,0.0,0,0.0,0.0
NUBD,T,0,0,0,0,0.0,0,0.0,0.0
NUBI,B,0,0,0,0,0.0,0,0.0,0.0
NUBI,E,0,0,0,0,0.0,0,0.0,0.0
NUBI,S,0,0,0,0,0.0,0,0.0,0.0
NUBI,T,0,0,0,0,0.0,0,0.0,0.0
NUBIU,B,0,0,0,0,0.0,0,0.0,0.0
NUBIU,E,0,0,0,0,0.0,0,0.0,0.0
NUBIU,S,0,0,0,0,0.0,0,0.0,0.0
NUBIU,T,0,0,0,0,0.0,0,0.0,0.0
NUDM,E,0,0,0,0,0.0,0,0.0,0.0
NUDM,S,0,0,0,0,0.0,0,0.0,0.0
NUDM,T,0,0,0,0,0.0,0,0.0,0.0
NUDV,E,0,0,0,0,0.0,0,0.0,0.0
NUDV,S,0,0,0,0,0.0,0,0.0,0.0
NUDV,T,0,0,0,0,0.0,0,0.0,0.0
BDEC,B,0,0,0,0,0.0,0,0.0,0.0
NUE,E,0,0,0,0,0.0,0,0.0,0.0
BDCZ,T,0,0,0,0,0.0,0,0.0,0.0
BDCZ,S,0,0,0,0,0.0,0,0.0,0.0
BDCZ,E,0,0,0,0,0.0,0,0.0,0.0
NUEM,E,0,0,0,0,0.0,0,0.0,0.0
NUEM,S,0,0,0,0,0.0,0,0.0,0.0
NUEM,T,0,0,0,0,0.0,0,0.0,0.0
NUGO,B,0,0,0,0,0.0,0,0.0,0.0
NUGO,E,0,0,0,0,0.0,0,0.0,0.0
NUGO,S,0,0,0,0,0.0,0,0.0,0.0
NUGO,T,0,0,0,0,0.0,0,0.0,0.0
BDCZ,B,0,0,0,0,0.0,0,0.0,0.0
BDCX,S,0,0,0,0,0.0,0,0.0,0.0
BDCX,E,0,0,0,0,0.0,0,0.0,0.0
BDC,S,0,0,0,0,0.0,0,0.0,0.0
NUHY,E,0,0,0,0,0.0,0,0.0,0.0
NUHY,S,0,0,0,0,0.0,0,0.0,0.0
BDC,E,0,0,0,0,0.0,0,0.0,0.0
NULC,B,0,0,0,0,0.0,0,0.0,0.0
NULC,E,0,0,0,0,0.0,0,0.0,0.0
NULC,S,0,0,0,0,0.0,0,0.0,0.0
NULC,T,0,0,0,0,0.0,0,0.0,0.0
BCYC,T,0,0,0,0,0.0,0,0.0,0.0
NULG,E,0,0,0,0,0.0,0,0.0,0.0
NULG,T,0,0,0,0,0.0,0,0.0,0.0
NULV,E,0,0,0,0,0.0,0,0.0,0.0
NULV,S,0,0,0,0,0.0,0,0.0,0.0
YSEP,B,0,0,0,0,0.0,0,0.0,0.0
NUMG,B,0,0,0,0,0.0,0,0.0,0.0
NUMG,E,0,0,0,0,0.0,0,0.0,0.0
NUMG,S,0,0,0,0,0.0,0,0.0,0.0
NUMG,T,0,0,0,0,0.0,0,0.0,0.0
NUMV,E,0,0,0,0,0.0,0,0.0,0.0
NUMV,T,0,0,0,0,0.0,0,0.0,0.0
NUO,B,0,0,0,0,0.0,0,0.0,0.0
NUO,E,0,0,0,0,0.0,0,0.0,0.0
NUO,S,0,0,0,0,0.0,0,0.0,0.0
NUO,T,0,0,0,0,0.0,0,0.0,0.0
BCYC,E,0,0,0,0,0.0,0,0.0,0.0
NURE,E,0,0,0,0,0.0,0,0.0,0.0
NURE,S,0,0,0,0,0.0,0,0.0,0.0
NURE,T,0,0,0,0,0.0,0,0.0,0.0
BCYC,B,0,0,0,0,0.0,0,0.0,0.0
NURO,E,0,0,0,0,0.0,0,0.0,0.0
NURO,S,0,0,0,0,0.0,0,0.0,0.0
NUS,B,0,0,0,0,0.0,0,0.0,0.0
NUS,E,0,0,0,0,0.0,0,0.0,0.0
NUS,S,0,0,0,0,0.0,0,0.0,0.0
NUS,T,0,0,0,0,0.0,0,0.0,0.0
NUSA,B,0,0,0,0,0.0,0,0.0,0.0
NUSA,E,0,0,0,0,0.0,0,0.0,0.0
NUSA,S,0,0,0,0,0.0,0,0.0,0.0
NUSA,T,0,0,0,0,0.0,0,0.0,0.0
NUSC,B,0,0,0,0,0.0,0,0.0,0.0
NUSC,E,0,0,0,0,0.0,0,0.0,0.0
NUSC,T,0,0,0,0,0.0,0,0.0,0.0
BCV-A,T,0,0,0,0,0.0,0,0.0,0.0
NUSI,E,0,0,0,0,0.0,0,0.0,0.0
NUSI,S,0,0,0,0,0.0,0,0.0,0.0
NUSI,T,0,0,0,0,0.0,0,0.0,0.0
NUTX,B,0,0,0,0,0.0,0,0.0,0.0
BCV-A,S,0,0,0,0,0.0,0,0.0,0.0
NUTX,S,0,0,0,0,0.0,0,0.0,0.0
NUTX,T,0,0,0,0,0.0,0,0.0,0.0
BCV-A,E,0,0,0,0,0.0,0,0.0,0.0
NUV,E,0,0,0,0,0.0,0,0.0,0.0
NUV,T,0,0,0,0,0.0,0,0.0,0.0
NUVA,B,0,0,0,0,0.0,0,0.0,0.0
NUVA,E,0,0,0,0,0.0,0,0.0,0.0
NUVA,S,0,0,0,0,0.0,0,0.0,0.0
NUVA,T,0,0,0,0,0.0,0,0.0,0.0
BCV,T,0,0,0,0,0.0,0,0.0,0.0
NUVB,E,0,0,0,0,0.0,0,0.0,0.0
NUVB,S,0,0,0,0,0.0,0,0.0,0.0
BCV,S,0,0,0,0,0.0,0,0.0,0.0
NUVB+,B,0,0,0,0,0.0,0,0.0,0.0
NUVB+,E,0,0,0,0,0.0,0,0.0,0.0
NUVB+,S,0,0,0,0,0.0,0,0.0,0.0
NUVB+,T,0,0,0,0,0.0,0,0.0,0.0
NUVL,B,0,0,0,0,0.0,0,0.0,0.0
NUVL,E,0,0,0,0,0.0,0,0.0,0.0
NUVL,S,0,0,0,0,0.0,0,0.0,0.0
NUVL,T,0,0,0,0,0.0,0,0.0,0.0
NUW,B,0,0,0,0,0.0,0,0.0,0.0
NUW,E,0,0,0,0,0.0,0,0.0,0.0
BCV,E,0,0,0,0,0.0,0,0.0,0.0
NUW,T,0,0,0,0,0.0,0,0.0,0.0
BCV,B,0,0,0,0,0.0,0,0.0,0.0
NUWE,E,0,0,0,0,0.0,0,0.0,0.0
NUZE,B,0,0,0,0,0.0,0,0.0,0.0
NUZE,E,0,0,0,0,0.0,0,0.0,0.0
BCTXW,T,0,0,0,0,0.0,0,0.0,0.0
NVAC,B,0,0,0,0,0.0,0,0.0,0.0
NVAC,E,0,0,0,0,0.0,0,0.0,0.0
BCTXW,S,0,0,0,0,0.0,0,0.0,0.0
NVAC,T,0,0,0,0,0.0,0,0.0,0.0
NVACR,B,0,0,0,0,0.0,0,0.0,0.0
NVACR,E,0,0,0,0,0.0,0,0.0,0.0
NVACR,S,0,0,0,0,0.0,0,0.0,0.0
NVACR,T,0,0,0,0,0.0,0,0.0,0.0
BCTXW,E,0,0,0,0,0.0,0,0.0,0.0
NVAX,E,0,0,0,0,0.0,0,0.0,0.0
BCTXW,B,0,0,0,0,0.0,0,0.0,0.0
BCTX,S,0,0,0,0,0.0,0,0.0,0.0
NVBT,B,0,0,0,0,0.0,0,0.0,0.0
NVBT,E,0,0,0,0,0.0,0,0.0,0.0
NVBT,S,0,0,0,0,0.0,0,0.0,0.0
NVBT,T,0,0,0,0,0.0,0,0.0,0.0
NVBW,B,0,0,0,0,0.0,0,0.0,0.0
NVBW,E,0,0,0,0,0.0,0,0.0,0.0
NVBW,S,0,0,0,0,0.0,0,0.0,0.0
NVBW,T,0,0,0,0,0.0,0,0.0,0.0
YSEP,E,0,0,0,0,0.0,0,0.0,0.0
NVCN,E,0,0,0,0,0.0,0,0.0,0.0
NVCN,T,0,0,0,0,0.0,0,0.0,0.0
NVCR,B,0,0,0,0,0.0,0,0.0,0.0
NVCR,E,0,0,0,0,0.0,0,0.0,0.0
NVCR,S,0,0,0,0,0.0,0,0.0,0.0
NVCT,E,0,0,0,0,0.0,0,0.0,0.0
NVCT,S,0,0,0,0,0.0,0,0.0,0.0
NVCT,T,0,0,0,0,0.0,0,0.0,0.0
BCSF,S,0,0,0,0,0.0,0,0.0,0.0
BCSF,E,0,0,0,0,0.0,0,0.0,0.0
BCSAU,T,0,0,0,0,0.0,0,0.0,0.0
BCSAU,S,0,0,0,0,0.0,0,0.0,0.0
NVDL,E,0,0,0,0,0.0,0,0.0,0.0
NVDL,S,0,0,0,0,0.0,0,0.0,0.0
BCSAU,E,0,0,0,0,0.0,0,0.0,0.0
BCSAU,B,0,0,0,0,0.0,0,0.0,0.0
NVDS,E,0,0,0,0,0.0,0,0.0,0.0
BCSA,T,0,0,0,0,0.0,0,0.0,0.0
BCSA,S,0,0,0,0,0.0,0,0.0,0.0
NVEC,B,0,0,0,0,0.0,0,0.0,0.0
NVEC,E,0,0,0,0,0.0,0,0.0,0.0
NVEC,S,0,0,0,0,0.0,0,0.0,0.0
NVEC,T,0,0,0,0,0.0,0,0.0,0.0
NVEE,B,0,0,0,0,0.0,0,0.0,0.0
NVEE,E,0,0,0,0,0.0,0,0.0,0.0
NVEE,S,0,0,0,0,0.0,0,0.0,0.0
NVEE,T,0,0,0,0,0.0,0,0.0,0.0
NVEI,B,0,0,0,0,0.0,0,0.0,0.0
NVEI,E,0,0,0,0,0.0,0,0.0,0.0
NVEI,S,0,0,0,0,0.0,0,0.0,0.0
BCSA,E,0,0,0,0,0.0,0,0.0,0.0
NVFY,B,0,0,0,0,0.0,0,0.0,0.0
NVFY,E,0,0,0,0,0.0,0,0.0,0.0
NVFY,S,0,0,0,0,0.0,0,0.0,0.0
NVFY,T,0,0,0,0,0.0,0,0.0,0.0
BCSA,B,0,0,0,0,0.0,0,0.0,0.0
NVG,E,0,0,0,0,0.0,0,0.0,0.0
BCS,E,0,0,0,0,0.0,0,0.0,0.0
BCRX,E,0,0,0,0,0.0,0,0.0,0.0
YSEP,S,0,0,0,0,0.0,0,0.0,0.0
NVGS,E,0,0,0,0,0.0,0,0.0,0.0
NVGS,S,0,0,0,0,0.0,0,0.0,0.0
NVIR,B,0,0,0,0,0.0,0,0.0,0.0
NVIR,E,0,0,0,0,0.0,0,0.0,0.0
NVIR,S,0,0,0,0,0.0,0,0.0,0.0
NVIR,T,0,0,0,0,0.0,0,0.0,0.0
NVIV,B,0,0,0,0,0.0,0,0.0,0.0
NVIV,E,0,0,0,0,0.0,0,0.0,0.0
NVIV,S,0,0,0,0,0.0,0,0.0,0.0
BCPC,T,0,0,0,0,0.0,0,0.0,0.0
NVMI,E,0,0,0,0,0.0,0,0.0,0.0
NVMI,S,0,0,0,0,0.0,0,0.0,0.0
NVMI,T,0,0,0,0,0.0,0,0.0,0.0
BCPC,S,0,0,0,0,0.0,0,0.0,0.0
NVNO,E,0,0,0,0,0.0,0,0.0,0.0
NVNO,S,0,0,0,0,0.0,0,0.0,0.0
BCPC,E,0,0,0,0,0.0,0,0.0,0.0
NVO,E,0,0,0,0,0.0,0,0.0,0.0
BCOW,S,0,0,0,0,0.0,0,0.0,0.0
BCOW,E,0,0,0,0,0.0,0,0.0,0.0
BCOW,B,0,0,0,0,0.0,0,0.0,0.0
BCOV,T,0,0,0,0,0.0,0,0.0,0.0
NVOS,S,0,0,0,0,0.0,0,0.0,0.0
NVOS,T,0,0,0,0,0.0,0,0.0,0.0
NVQ,B,0,0,0,0,0.0,0,0.0,0.0
NVQ,E,0,0,0,0,0.0,0,0.0,0.0
NVQ,S,0,0,0,0,0.0,0,0.0,0.0
NVQ,T,0,0,0,0,0.0,0,0.0,0.0
NVR,B,0,0,0,0,0.0,0,0.0,0.0
NVR,E,0,0,0,0,0.0,0,0.0,0.0
NVR,S,0,0,0,0,0.0,0,0.0,0.0
NVR,T,0,0,0,0,0.0,0,0.0,0.0
NVRO,B,0,0,0,0,0.0,0,0.0,0.0
NVRO,E,0,0,0,0,0.0,0,0.0,0.0
NVRO,S,0,0,0,0,0.0,0,0.0,0.0
NVRO,T,0,0,0,0,0.0,0,0.0,0.0
NVS,E,0,0,0,0,0.0,0,0.0,0.0
BCOV,S,0,0,0,0,0.0,0,0.0,0.0
BCOV,E,0,0,0,0,0.0,0,0.0,0.0
NVST,B,0,0,0,0,0.0,0,0.0,0.0
NVST,E,0,0,0,0,0.0,0,0.0,0.0
NVST,S,0,0,0,0,0.0,0,0.0,0.0
NVST,T,0,0,0,0,0.0,0,0.0,0.0
BCOV,B,0,0,0,0,0.0,0,0.0,0.0
NVT,E,0,0,0,0,0.0,0,0.0,0.0
BCO,T,0,0,0,0,0.0,0,0.0,0.0
NVT,T,0,0,0,0,0.0,0,0.0,0.0
BCO,S,0,0,0,0,0.0,0,0.0,0.0
NVTA,E,0,0,0,0,0.0,0,0.0,0.0
NVTA,S,0,0,0,0,0.0,0,0.0,0.0
BCO,E,0,0,0,0,0.0,0,0.0,0.0
BCO,B,0,0,0,0,0.0,0,0.0,0.0
NVTS,E,0,0,0,0,0.0,0,0.0,0.0
BCML,T,0,0,0,0,0.0,0,0.0,0.0
