symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HLGE,T,150,0,150,0,0.0,150,0.0,0.0
CHEF,T,150,0,0,0,0.0,150,0.0,0.0
KFFB,S,150,0,150,0,0.0,150,0.0,0.0
IBDR,B,150,0,150,0,0.0,150,0.0,0.0
ENOR,T,150,0,150,0,0.0,150,0.0,0.0
MLVF,T,150,0,150,0,0.0,150,0.0,0.0
INBKZ,B,150,0,150,0,0.0,150,0.0,0.0
SSG,T,150,0,150,0,0.0,150,0.0,0.0
CXSE,B,150,0,150,0,0.0,150,0.0,0.0
JPXN,T,150,0,150,0,0.0,150,0.0,0.0
HTLFP,S,150,0,150,0,0.0,150,0.0,0.0
HSII,T,150,5,0,145,0.00889679715302491,150,0.01,0.07
CLDT,S,150,0,150,0,0.0,150,0.0,0.0
GFL,T,150,0,150,0,0.0,150,0.0,0.0
VPG,T,150,0,150,0,0.0,150,0.0,0.0
RNA,E,150,0,150,0,0.0,150,0.0,0.0
JHMC,T,150,0,150,0,0.0,150,0.0,0.0
CLAS=,S,150,0,150,0,0.0,150,0.0,0.0
SRG-A,S,150,0,150,0,0.0,150,0.0,0.0
OCCIP,S,150,0,150,0,0.0,150,0.0,0.0
TNP-E,S,150,0,150,0,0.0,150,0.0,0.0
BLDEW,B,150,0,150,0,0.0,150,0.0,0.0
FTAI-A,S,150,100,25,25,1.0,100,0.02,0.21
DTEA,S,150,0,150,0,0.0,100,0.0,0.0
FIVN,E,150,0,150,0,0.0,150,0.0,0.0
BIGY,B,150,50,100,0,1.0,150,0.001,0.09
RRH,T,150,0,150,0,0.0,150,0.0,0.0
KBA,S,149,0,149,0,0.0,149,0.0,0.0
UBP-K,S,149,0,0,0,0.0,149,0.0,0.0
VCTR,B,149,0,0,0,0.0,149,0.0,0.0
NVST,B,148,0,148,0,0.0,148,0.0,0.0
ITW,B,148,14,0,0,0.00245872848612575,148,0.03,0.16
CHDN,B,148,0,0,0,0.0,148,0.0,0.0
RFDA,T,148,0,148,0,0.0,148,0.0,0.0
GWRS,B,148,135,13,0,0.509433962264151,12,0.0243703703703704,0.169259259259259
APYX,S,148,0,148,0,0.0,148,0.0,0.0
ATFV,S,147,0,147,0,0.0,147,0.0,0.0
CSSEP,B,147,0,147,0,0.0,140,0.0,0.0
CNS,T,147,0,147,0,0.0,147,0.0,0.0
CVBF,S,147,0,147,0,0.0,147,0.0,0.0
CUZ,S,147,0,147,0,0.0,147,0.0,0.0
ENO,S,147,0,147,0,0.0,147,0.0,0.0
LEXI,S,147,0,147,0,0.0,147,0.0,0.0
LNC,S,147,0,147,0,0.0,46,0.0,0.0
FSTR,S,146,100,46,0,0.552486187845304,100,0.03,0.29
AUB,S,146,0,146,0,0.0,146,0.0,0.0
NEOG,B,146,0,146,0,0.0,146,0.0,0.0
CVLY,T,145,0,145,0,0.0,145,0.0,0.0
YDEC,S,145,0,145,0,0.0,145,0.0,0.0
COLB,B,145,0,145,0,0.0,145,0.0,0.0
JHCS,T,145,0,145,0,0.0,145,0.0,0.0
JMIN,S,144,0,144,0,0.0,144,0.0,0.0
DFAT,T,144,0,144,0,0.0,144,0.0,0.0
HCSG,B,144,44,100,0,0.00212580925693304,144,0.001,0.02
FNDX,T,143,0,143,0,0.0,143,0.0,0.0
UOCT,B,143,143,0,0,1.0,102,0.01,0.06
DINT,B,143,0,0,0,0.0,143,0.0,0.0
ARIS,B,142,0,142,0,0.0,142,0.0,0.0
INTZ,S,142,0,142,0,0.0,142,0.0,0.0
ESHY,S,142,0,142,0,0.0,142,0.0,0.0
HEZU,T,142,0,142,0,0.0,142,0.0,0.0
AGNCM,S,141,0,141,0,0.0,98,0.0,0.0
INVE,B,141,0,141,0,0.0,141,0.0,0.0
CVLY,S,141,0,141,0,0.0,141,0.0,0.0
LFEQ,S,141,0,141,0,0.0,141,0.0,0.0
UMBF,B,140,0,0,0,0.0,140,0.0,0.0
NYMTP,S,140,0,140,0,0.0,140,0.0,0.0
TANNL,S,140,0,140,0,0.0,140,0.0,0.0
KVSC,S,140,60,40,40,0.103626943005181,60,0.01,0.04
AVLR,S,140,0,40,0,0.0,100,0.0,0.0
WWACU,T,140,0,140,0,0.0,140,0.0,0.0
VIRS,S,140,0,140,0,0.0,140,0.0,0.0
OND,B,140,0,140,0,0.0,140,0.0,0.0
BIGY,S,139,0,0,0,0.0,139,0.0,0.0
NPTN,B,139,0,139,0,0.0,139,0.0,0.0
ACCD,S,139,0,132,0,0.0,139,0.0,0.0
AFYA,B,139,0,39,0,0.0,139,0.0,0.0
MANH,S,139,0,0,0,0.0,139,0.0,0.0
DFND,S,138,0,138,0,0.0,138,0.0,0.0
IBP,B,138,0,0,0,0.0,138,0.0,0.0
SUSC,T,138,0,138,0,0.0,138,0.0,0.0
OSH,E,138,38,100,0,0.00161228732657304,138,0.001,0.04
AMRK,B,138,0,0,0,0.0,138,0.0,0.0
TS,S,137,0,137,0,0.0,137,0.0,0.0
XTL,S,137,0,137,0,0.0,137,0.0,0.0
TGRW,S,137,0,137,0,0.0,137,0.0,0.0
NICE,B,137,0,137,0,0.0,137,0.0,0.0
ABEQ,S,137,0,137,0,0.0,137,0.0,0.0
GNL-A,B,137,0,137,0,0.0,137,0.0,0.0
IJT,B,137,0,0,0,0.0,137,0.0,0.0
INSI,S,136,0,0,0,0.0,136,0.0,0.0
SPBC,S,136,0,136,0,0.0,136,0.0,0.0
UNF,B,136,100,36,0,0.45662100456621,36,0.115,1.26
QTAP,S,136,0,136,0,0.0,136,0.0,0.0
EDUC,S,136,0,136,0,0.0,136,0.0,0.0
RE,B,136,0,136,0,0.0,136,0.0,0.0
CELH,S,136,35,1,0,0.00289591262617905,136,0.02,0.3
VTN,S,135,0,135,0,0.0,135,0.0,0.0
NEE-Q,B,135,0,135,0,0.0,135,0.0,0.0
BRKR,S,135,0,135,0,0.0,135,0.0,0.0
DGRW,S,135,0,135,0,0.0,135,0.0,0.0
SSYS,S,135,0,135,0,0.0,135,0.0,0.0
MDYV,S,135,0,135,0,0.0,135,0.0,0.0
XTN,B,134,0,134,0,0.0,134,0.0,0.0
FND,S,134,0,134,0,0.0,134,0.0,0.0
WFHY,B,134,0,134,0,0.0,134,0.0,0.0
ASTE,B,134,0,0,0,0.0,134,0.0,0.0
AMPL,E,134,0,134,0,0.0,134,0.0,0.0
IEFN,S,133,0,133,0,0.0,133,0.0,0.0
BLNKW,T,133,0,0,0,0.0,133,0.0,0.0
CSF,T,133,0,133,0,0.0,133,0.0,0.0
ERO,T,133,33,0,0,0.0224642614023145,133,0.001,0.03
CETXP,T,133,0,133,0,0.0,133,0.0,0.0
MDIV,S,132,132,0,0,0.207221350078493,132,0.01,0.04
PSA-M,B,132,0,132,0,0.0,132,0.0,0.0
UPWK,S,132,1,130,0,9.86971969996052e-05,131,0.01,0.07
SJNK,T,132,0,132,0,0.0,132,0.0,0.0
FIDI,S,132,0,0,0,0.0,132,0.0,0.0
ITA,S,132,0,132,0,0.0,132,0.0,0.0
GQRE,S,132,0,131,0,0.0,113,0.0,0.0
WASH,B,132,0,0,0,0.0,132,0.0,0.0
IAUM,T,131,0,131,0,0.0,131,0.0,0.0
RING,B,131,0,131,0,0.0,131,0.0,0.0
EXR,S,131,0,31,0,0.0,131,0.0,0.0
CHTR,B,131,1,130,0,2.61123877167328e-05,101,0.09,0.56
TTP,T,131,0,131,0,0.0,131,0.0,0.0
ATC,B,131,0,131,0,0.0,131,0.0,0.0
INBK,T,131,0,131,0,0.0,131,0.0,0.0
FIW,S,131,0,131,0,0.0,118,0.0,0.0
RYH,B,130,0,130,0,0.0,130,0.0,0.0
EAOA,B,130,0,130,0,0.0,130,0.0,0.0
DTM,S,130,30,100,0,0.00290275761973875,130,0.01,0.08
JKHY,B,130,0,0,0,0.0,96,0.0,0.0
SPUU,S,130,0,130,0,0.0,130,0.0,0.0
F-B,S,130,130,0,0,0.245283018867925,100,0.01,0.08
SNPO,S,130,0,130,0,0.0,130,0.0,0.0
AEPPL,S,130,0,130,0,0.0,130,0.0,0.0
MIDF,S,129,0,129,0,0.0,129,0.0,0.0
IXP,T,129,0,129,0,0.0,129,0.0,0.0
PSR,B,129,0,129,0,0.0,23,0.0,0.0
WSTG,S,129,0,129,0,0.0,129,0.0,0.0
ACP-A,B,129,0,129,0,0.0,100,0.0,0.0
MCRI,T,129,0,129,0,0.0,129,0.0,0.0
MOAT,T,127,0,127,0,0.0,71,0.0,0.0
ENZL,B,127,0,100,0,0.0,119,0.0,0.0
SITC-A,B,127,26,1,0,1.00990099009901,126,0.03,0.41
SRZNW,B,127,0,0,0,0.0,127,0.0,0.0
ACM,B,127,0,127,0,0.0,127,0.0,0.0
MWA,B,127,0,127,0,0.0,127,0.0,0.0
MGRB,S,127,0,127,0,0.0,127,0.0,0.0
NUSA,S,126,0,126,0,0.0,126,0.0,0.0
USRT,S,126,0,126,0,0.0,126,0.0,0.0
JJT,B,126,0,126,0,0.0,126,0.0,0.0
JQUA,S,126,126,0,0,1.0,126,0.01,0.04
BLES,T,126,0,0,0,0.0,92,0.0,0.0
GAM-B,S,126,0,126,0,0.0,126,0.0,0.0
FNGS,T,126,0,0,0,0.0,126,0.0,0.0
SCJ,S,126,0,126,0,0.0,87,0.0,0.0
PULS,B,125,0,125,0,0.0,125,0.0,0.0
FEX,B,125,0,125,0,0.0,125,0.0,0.0
AMAM,T,125,0,0,0,0.0,125,0.0,0.0
SMCP,B,125,0,125,0,0.0,125,0.0,0.0
BFTR,T,125,0,125,0,0.0,125,0.0,0.0
XDIV,S,125,0,125,0,0.0,125,0.0,0.0
DOZR,S,125,0,125,0,0.0,125,0.0,0.0
MFA-C,B,125,0,125,0,0.0,125,0.0,0.0
PSCM,S,125,0,125,0,0.0,125,0.0,0.0
STN,S,125,0,125,0,0.0,125,0.0,0.0
RDOG,S,125,0,125,0,0.0,125,0.0,0.0
GOAT,B,125,125,0,0,1.0,100,0.001,0.03
COM,T,125,0,125,0,0.0,125,0.0,0.0
CCK,T,125,0,125,0,0.0,125,0.0,0.0
BBLN+,S,125,0,125,0,0.0,125,0.0,0.0
IPKW,S,125,0,125,0,0.0,125,0.0,0.0
SAIA,T,125,0,0,0,0.0,125,0.0,0.0
SBGI,B,125,0,125,0,0.0,125,0.0,0.0
MUFG,B,124,0,124,0,0.0,124,0.0,0.0
MANT,S,124,100,0,0,0.0502008032128514,124,0.01,0.18
TUSA,B,124,0,124,0,0.0,124,0.0,0.0
FVAL,S,124,0,124,0,0.0,124,0.0,0.0
IBOC,T,124,32,0,0,0.00892359174567764,124,0.01,0.14
ESGA,T,123,0,123,0,0.0,123,0.0,0.0
WBS-F,S,123,53,37,33,0.201198283539794,75,0.08,0.68
PAI,B,123,0,123,0,0.0,123,0.0,0.0
SJR,T,123,0,123,0,0.0,123,0.0,0.0
GOAT,S,122,0,122,0,0.0,122,0.0,0.0
BBQ,B,122,0,122,0,0.0,122,0.0,0.0
ELQD,T,122,0,122,0,0.0,122,0.0,0.0
KRNT,T,121,0,121,0,0.0,121,0.0,0.0
JHMF,B,121,0,121,0,0.0,121,0.0,0.0
AVIV,T,121,0,121,0,0.0,121,0.0,0.0
IEA,S,121,0,121,0,0.0,118,0.0,0.0
WEYS,T,120,0,120,0,0.0,120,0.0,0.0
GTLS,S,120,20,100,0,0.00231642344220524,20,0.02,0.24
FOUR,S,120,0,95,0,0.0,120,0.0,0.0
MITT-A,S,120,0,120,0,0.0,120,0.0,0.0
CMRE-E,S,120,0,120,0,0.0,120,0.0,0.0
MSC,B,120,0,120,0,0.0,120,0.0,0.0
SPGI,T,120,0,120,0,0.0,120,0.0,0.0
IGM,B,120,0,120,0,0.0,19,0.0,0.0
PEARW,E,120,0,120,0,0.0,120,0.0,0.0
HSON,T,120,0,120,0,0.0,120,0.0,0.0
MMS,B,119,0,0,0,0.0,119,0.0,0.0
AMTI,B,119,0,0,0,0.0,119,0.0,0.0
SIGI,T,118,0,0,0,0.0,118,0.0,0.0
CORP,S,118,0,118,0,0.0,118,0.0,0.0
QLTA,B,118,0,118,0,0.0,105,0.0,0.0
BC,S,118,20,0,0,0.0032835330815958,118,0.01,0.17
FLYT,S,118,0,0,0,0.0,118,0.0,0.0
AMH-F,B,118,0,118,0,0.0,72,0.0,0.0
LFST,S,118,0,118,0,0.0,68,0.0,0.0
CAPE,T,117,0,117,0,0.0,117,0.0,0.0
INFR,B,117,0,117,0,0.0,117,0.0,0.0
MPX,T,117,0,117,0,0.0,117,0.0,0.0
DTN,B,117,0,117,0,0.0,117,0.0,0.0
RF-B,S,117,0,117,0,0.0,117,0.0,0.0
PACK,S,117,0,0,0,0.0,117,0.0,0.0
TOK,S,117,0,117,0,0.0,117,0.0,0.0
MNTK,S,116,0,116,0,0.0,116,0.0,0.0
ESGV,T,115,0,115,0,0.0,110,0.0,0.0
URTH,T,115,0,115,0,0.0,115,0.0,0.0
VLRS,S,115,0,115,0,0.0,115,0.0,0.0
EPRF,B,115,0,115,0,0.0,100,0.0,0.0
UTHR,B,115,0,115,0,0.0,115,0.0,0.0
ANAB,S,115,115,0,0,0.11014089811949,115,0.09,0.38
PAG,S,114,14,100,0,0.00420546710723941,114,0.03,0.45
SPLB,T,114,0,114,0,0.0,114,0.0,0.0
COGT,T,114,0,114,0,0.0,114,0.0,0.0
DIVO,T,114,0,114,0,0.0,10,0.0,0.0
HSMV,T,114,0,114,0,0.0,114,0.0,0.0
CFX,B,113,0,113,0,0.0,113,0.0,0.0
BUYZ,T,113,0,100,0,0.0,113,0.0,0.0
FLEE,T,113,0,113,0,0.0,113,0.0,0.0
ASET,B,113,0,113,0,0.0,113,0.0,0.0
JHMT,B,112,0,112,0,0.0,112,0.0,0.0
AL-A,B,112,0,112,0,0.0,112,0.0,0.0
VECO,T,112,0,112,0,0.0,112,0.0,0.0
AXTA,S,112,0,112,0,0.0,112,0.0,0.0
AZO,B,112,0,0,0,0.0,112,0.0,0.0
G,S,112,0,0,0,0.0,112,0.0,0.0
COO,T,111,0,0,0,0.0,111,0.0,0.0
IGBH,T,111,0,111,0,0.0,111,0.0,0.0
DTW,B,111,0,111,0,0.0,111,0.0,0.0
IHDG,S,111,0,111,0,0.0,111,0.0,0.0
JKS,E,111,0,111,0,0.0,10,0.0,0.0
ROG,B,111,0,111,0,0.0,111,0.0,0.0
SPSC,B,111,2,0,0,0.00210304942166141,111,0.01,0.36
DXJS,S,110,0,110,0,0.0,110,0.0,0.0
OMAB,B,110,0,110,0,0.0,110,0.0,0.0
JDIV,T,110,0,110,0,0.0,110,0.0,0.0
WOOD,B,110,0,110,0,0.0,110,0.0,0.0
DRV,E,110,0,110,0,0.0,110,0.0,0.0
GOODN,B,110,0,110,0,0.0,110,0.0,0.0
WHFBZ,S,110,0,110,0,0.0,110,0.0,0.0
CORP,B,110,0,110,0,0.0,110,0.0,0.0
LZB,T,110,0,110,0,0.0,110,0.0,0.0
LGIH,S,110,0,100,0,0.0,110,0.0,0.0
JMIN,B,110,0,110,0,0.0,110,0.0,0.0
AESC,S,110,0,110,0,0.0,100,0.0,0.0
TRTY,B,110,0,110,0,0.0,110,0.0,0.0
EMHY,T,110,0,110,0,0.0,102,0.0,0.0
STL-A,S,110,0,110,0,0.0,110,0.0,0.0
ICF,S,110,0,110,0,0.0,61,0.0,0.0
ATO,B,110,10,100,0,0.000676910580112367,10,0.01,0.12
DLO,S,110,0,110,0,0.0,110,0.0,0.0
DEO,T,110,0,0,0,0.0,110,0.0,0.0
BITS,B,110,0,0,0,0.0,110,0.0,0.0
CLSA,S,109,0,109,0,0.0,109,0.0,0.0
FHN-B,B,109,0,109,0,0.0,109,0.0,0.0
VIASP,B,109,100,9,0,1.0,101,0.01,0.21
RFFC,B,109,0,109,0,0.0,109,0.0,0.0
MSEX,T,109,0,0,0,0.0,109,0.0,0.0
CMSD,T,109,0,109,0,0.0,109,0.0,0.0
EAGG,T,108,0,108,0,0.0,108,0.0,0.0
STPZ,S,108,0,108,0,0.0,108,0.0,0.0
NSC,S,108,0,108,0,0.0,7,0.0,0.0
JHMC,B,108,0,108,0,0.0,108,0.0,0.0
CHSCO,S,108,0,108,0,0.0,108,0.0,0.0
CNI,T,107,0,107,0,0.0,107,0.0,0.0
VSH,S,107,0,107,0,0.0,100,0.0,0.0
AVGOP,S,107,0,102,0,0.0,20,0.0,0.0
PEB,S,107,0,107,0,0.0,107,0.0,0.0
OMC,S,107,0,107,0,0.0,102,0.0,0.0
APAM,S,107,107,0,0,0.0211381194648577,107,0.021,0.16
IBDQ,T,106,0,106,0,0.0,106,0.0,0.0
GERM,B,106,0,105,0,0.0,106,0.0,0.0
MRAD,S,106,0,106,0,0.0,106,0.0,0.0
ISO,E,106,0,106,0,0.0,106,0.0,0.0
ESGY,B,106,0,106,0,0.0,106,0.0,0.0
NEU,B,106,0,0,0,0.0,106,0.0,0.0
HDMV,T,105,0,105,0,0.0,105,0.0,0.0
ALL,B,105,0,105,0,0.0,105,0.0,0.0
QVCC,S,105,0,105,0,0.0,100,0.0,0.0
SGDJ,T,105,0,105,0,0.0,105,0.0,0.0
ACA,T,105,0,105,0,0.0,105,0.0,0.0
HERAW,S,105,0,105,0,0.0,105,0.0,0.0
XMMO,B,105,100,5,0,0.28169014084507,105,0.06,0.13
MXL,S,105,0,105,0,0.0,105,0.0,0.0
PNQI,B,105,100,5,0,0.25,105,0.01,0.16
ZD,T,105,0,105,0,0.0,105,0.0,0.0
CUT,S,105,0,0,0,0.0,55,0.0,0.0
ULTR,B,105,0,105,0,0.0,105,0.0,0.0
PIN,S,105,0,0,0,0.0,105,0.0,0.0
MGV,B,104,0,4,0,0.0,100,0.0,0.0
LGV,S,104,0,104,0,0.0,104,0.0,0.0
LGF.B,T,104,0,104,0,0.0,104,0.0,0.0
CBZ,B,104,0,0,0,0.0,104,0.0,0.0
BEAM,S,104,0,104,0,0.0,104,0.0,0.0
DEO,B,104,0,104,0,0.0,104,0.0,0.0
BHVN,B,104,0,0,0,0.0,104,0.0,0.0
BSJO,B,103,0,103,0,0.0,103,0.0,0.0
ZBRA,T,103,0,103,0,0.0,103,0.0,0.0
MPWR,B,103,0,103,0,0.0,100,0.0,0.0
GVI,T,103,0,103,0,0.0,103,0.0,0.0
IMOS,S,103,0,103,0,0.0,103,0.0,0.0
ITEQ,B,103,0,103,0,0.0,100,0.0,0.0
GOSS,B,103,0,103,0,0.0,103,0.0,0.0
PAWZ,S,103,0,101,0,0.0,101,0.0,0.0
GSSC,S,103,0,103,0,0.0,103,0.0,0.0
DMRL,T,103,0,103,0,0.0,103,0.0,0.0
TAC,B,102,0,102,0,0.0,102,0.0,0.0
AHT-D,S,102,0,102,0,0.0,77,0.0,0.0
ROLL,B,102,0,0,0,0.0,102,0.0,0.0
BLKC,B,102,0,102,0,0.0,102,0.0,0.0
BATRA,B,102,0,0,0,0.0,102,0.0,0.0
VFMO,S,102,0,100,0,0.0,102,0.0,0.0
PWOD,T,102,0,0,0,0.0,102,0.0,0.0
VCR,T,101,0,100,0,0.0,101,0.0,0.0
QDF,T,101,0,101,0,0.0,101,0.0,0.0
MGRC,B,101,0,0,0,0.0,101,0.0,0.0
HTH,B,101,0,101,0,0.0,101,0.0,0.0
COLM,T,101,0,101,0,0.0,101,0.0,0.0
PBP,B,101,0,100,0,0.0,101,0.0,0.0
UCIB,S,101,0,101,0,0.0,101,0.0,0.0
SQLV,B,101,0,101,0,0.0,101,0.0,0.0
CETXP,S,101,0,101,0,0.0,100,0.0,0.0
MLPA,S,101,0,100,0,0.0,100,0.0,0.0
JOET,S,101,0,0,0,0.0,101,0.0,0.0
REGL,S,101,0,101,0,0.0,101,0.0,0.0
AVUV,T,101,0,100,0,0.0,101,0.0,0.0
CLW,B,101,0,101,0,0.0,101,0.0,0.0
HEWG,T,101,0,101,0,0.0,101,0.0,0.0
XHS,B,101,0,0,0,0.0,101,0.0,0.0
CNCE,T,101,0,101,0,0.0,101,0.0,0.0
JRSH,T,101,0,101,0,0.0,101,0.0,0.0
MKC,S,101,0,101,0,0.0,101,0.0,0.0
FRPT,T,101,0,100,0,0.0,101,0.0,0.0
GJH,S,101,0,101,0,0.0,101,0.0,0.0
COGT,S,101,0,1,0,0.0,100,0.0,0.0
ACMR,B,101,0,101,0,0.0,101,0.0,0.0
BNTC,B,100,0,100,0,0.0,100,0.0,0.0
OPCH,S,100,0,100,0,0.0,100,0.0,0.0
AQNB,T,100,0,100,0,0.0,100,0.0,0.0
ENTR,T,100,0,100,0,0.0,100,0.0,0.0
PEJ,T,100,0,100,0,0.0,100,0.0,0.0
CLDL,E,100,0,100,0,0.0,100,0.0,0.0
DHCAU,S,100,0,100,0,0.0,100,0.0,0.0
EJUL,T,100,0,100,0,0.0,100,0.0,0.0
ATIF,T,100,0,100,0,0.0,100,0.0,0.0
LUXA,B,100,0,100,0,0.0,100,0.0,0.0
PSR,T,100,0,100,0,0.0,100,0.0,0.0
INN-F,B,100,0,100,0,0.0,100,0.0,0.0
CRUZ,T,100,0,100,0,0.0,100,0.0,0.0
BWFG,S,100,0,100,0,0.0,100,0.0,0.0
MTLS,B,100,0,100,0,0.0,100,0.0,0.0
BCAB,B,100,0,100,0,0.0,100,0.0,0.0
SYBT,S,100,0,100,0,0.0,100,0.0,0.0
NVMI,T,100,0,100,0,0.0,100,0.0,0.0
CTS,T,100,0,100,0,0.0,100,0.0,0.0
ACAHU,T,100,0,100,0,0.0,100,0.0,0.0
AVY,S,100,0,100,0,0.0,100,0.0,0.0
MOXC,E,100,0,100,0,0.0,100,0.0,0.0
KNSL,T,100,0,0,0,0.0,100,0.0,0.0
AWI,B,100,0,100,0,0.0,100,0.0,0.0
ENV,S,100,0,100,0,0.0,100,0.0,0.0
DURA,T,100,0,100,0,0.0,100,0.0,0.0
MCRI,B,100,0,0,0,0.0,100,0.0,0.0
CAR,S,100,0,0,0,0.0,100,0.0,0.0
NTB,S,100,0,0,0,0.0,100,0.0,0.0
FRBNU,B,100,0,100,0,0.0,100,0.0,0.0
EMTL,T,100,0,0,0,0.0,100,0.0,0.0
CYBR,T,100,0,0,0,0.0,100,0.0,0.0
SSPY,T,100,0,100,0,0.0,100,0.0,0.0
FLTR,T,100,0,100,0,0.0,100,0.0,0.0
APTMU,B,100,0,100,0,0.0,100,0.0,0.0
ARE,S,100,0,100,0,0.0,100,0.0,0.0
HERA,T,100,0,100,0,0.0,100,0.0,0.0
TECH,S,100,100,0,0,0.0176584849019954,100,0.22,1.18
HCA,B,100,0,0,0,0.0,100,0.0,0.0
HIW,B,100,0,100,0,0.0,100,0.0,0.0
ARBEW,B,100,0,100,0,0.0,100,0.0,0.0
AAIC-B,B,100,0,100,0,0.0,100,0.0,0.0
QPX,T,100,0,100,0,0.0,100,0.0,0.0
GWRS,T,100,0,0,0,0.0,100,0.0,0.0
EOCW+,B,100,0,100,0,0.0,100,0.0,0.0
CVCO,B,100,0,0,0,0.0,100,0.0,0.0
FRME,S,100,0,100,0,0.0,100,0.0,0.0
ODP,B,100,0,100,0,0.0,100,0.0,0.0
CAS,S,100,0,100,0,0.0,100,0.0,0.0
AHT-I,T,100,0,100,0,0.0,100,0.0,0.0
AKA,B,100,0,100,0,0.0,100,0.0,0.0
CTGO,T,100,0,100,0,0.0,100,0.0,0.0
WWJD,B,100,0,100,0,0.0,100,0.0,0.0
JW.A,B,100,0,0,0,0.0,100,0.0,0.0
VOYA-B,B,100,0,100,0,0.0,100,0.0,0.0
MTN,B,100,0,0,0,0.0,100,0.0,0.0
NRSNW,B,100,0,100,0,0.0,100,0.0,0.0
CLBT,S,100,0,100,0,0.0,100,0.0,0.0
GIIXW,S,100,0,100,0,0.0,100,0.0,0.0
BRDS+,B,100,0,100,0,0.0,100,0.0,0.0
EFOI,E,100,0,100,0,0.0,100,0.0,0.0
FCCY,S,100,0,100,0,0.0,100,0.0,0.0
DCGOW,E,100,0,100,0,0.0,100,0.0,0.0
MAS,S,100,0,100,0,0.0,100,0.0,0.0
PRPC,T,100,0,100,0,0.0,100,0.0,0.0
MC,S,100,0,100,0,0.0,100,0.0,0.0
AMN,S,100,0,100,0,0.0,100,0.0,0.0
GSPY,T,100,0,100,0,0.0,100,0.0,0.0
BCO,S,100,100,0,0,0.037593984962406,100,0.01,0.16
ENPC,B,100,0,100,0,0.0,100,0.0,0.0
SHC,B,100,0,100,0,0.0,100,0.0,0.0
BURL,T,100,0,100,0,0.0,100,0.0,0.0
SFNC,B,100,0,100,0,0.0,100,0.0,0.0
CPSI,B,100,0,100,0,0.0,100,0.0,0.0
MASI,S,100,0,100,0,0.0,100,0.0,0.0
DFAS,T,100,0,0,0,0.0,100,0.0,0.0
PCG-I,B,100,0,100,0,0.0,100,0.0,0.0
UJAN,T,100,0,100,0,0.0,100,0.0,0.0
HWC,S,100,0,100,0,0.0,100,0.0,0.0
PBE,T,100,0,0,0,0.0,100,0.0,0.0
GNMA,T,100,0,100,0,0.0,100,0.0,0.0
CSII,B,100,0,100,0,0.0,100,0.0,0.0
COLIU,B,100,0,100,0,0.0,100,0.0,0.0
BUL,B,100,0,100,0,0.0,100,0.0,0.0
XSW,T,100,0,0,0,0.0,100,0.0,0.0
RXL,B,100,0,100,0,0.0,100,0.0,0.0
LIVN,T,100,0,0,0,0.0,100,0.0,0.0
STT-G,B,100,0,100,0,0.0,100,0.0,0.0
CARV,S,100,0,100,0,0.0,100,0.0,0.0
CALB,B,100,100,0,0,1.0,100,0.21,0.99
BOCNU,S,100,0,100,0,0.0,100,0.0,0.0
EUSG,S,100,0,100,0,0.0,100,0.0,0.0
BFST,B,100,100,0,0,0.657894736842105,100,0.01,0.08
ESXB,B,100,0,100,0,0.0,100,0.0,0.0
FDHY,T,100,0,100,0,0.0,100,0.0,0.0
PBDM,B,100,0,100,0,0.0,100,0.0,0.0
JXI,T,100,0,100,0,0.0,100,0.0,0.0
QQC,T,100,0,0,0,0.0,100,0.0,0.0
MJIN,B,100,0,0,0,0.0,100,0.0,0.0
MFDX,T,100,0,100,0,0.0,100,0.0,0.0
CLMA,B,100,0,100,0,0.0,100,0.0,0.0
PRIF-G,T,100,0,100,0,0.0,100,0.0,0.0
CODI-A,B,100,0,100,0,0.0,100,0.0,0.0
EEIQ,E,100,0,100,0,0.0,100,0.0,0.0
TMQ,E,100,0,100,0,0.0,100,0.0,0.0
APO-A,T,100,0,100,0,0.0,100,0.0,0.0
AVTE,S,100,0,100,0,0.0,100,0.0,0.0
ECC-D,T,100,0,100,0,0.0,100,0.0,0.0
FINMU,S,100,0,100,0,0.0,100,0.0,0.0
NCSM,B,100,0,100,0,0.0,100,0.0,0.0
FAD,T,100,0,0,0,0.0,100,0.0,0.0
VTOL,T,100,0,0,0,0.0,100,0.0,0.0
RM,S,100,0,100,0,0.0,100,0.0,0.0
DUOL,S,100,50,0,50,0.00704622322435175,100,0.02,0.27
NJAN,T,100,0,100,0,0.0,100,0.0,0.0
DUOT,S,100,0,100,0,0.0,100,0.0,0.0
GPI,B,100,0,0,0,0.0,100,0.0,0.0
AMSF,S,100,0,100,0,0.0,100,0.0,0.0
TSRI,T,100,0,100,0,0.0,100,0.0,0.0
STLV,T,100,0,100,0,0.0,100,0.0,0.0
WWE,T,100,0,100,0,0.0,100,0.0,0.0
XPAXU,S,100,0,100,0,0.0,100,0.0,0.0
JCPB,B,100,0,100,0,0.0,100,0.0,0.0
FLXS,B,100,0,0,0,0.0,100,0.0,0.0
PODD,S,100,50,0,50,0.00976753272123462,100,0.01,0.91
SCI,S,100,0,100,0,0.0,100,0.0,0.0
FIZZ,E,100,0,100,0,0.0,100,0.0,0.0
PRA,S,100,100,0,0,0.0750750750750751,100,0.02,0.1
