symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CASY,T,3758,0,2214,0,0.0,644,0.0,0.0
FDIV,B,3757,0,3064,0,0.0,1964,0.0,0.0
CFG-D,S,3756,38,999,0,0.223529411764706,1058,0.05,0.14
AWH,S,3755,100,1200,0,0.319488817891374,1100,0.01,0.07
BRRR,T,3755,1700,1935,0,0.39297272306981,3555,0.001,0.02
ICD,B,3755,0,2675,0,0.0,2080,0.0,0.0
VCYT,T,3755,75,2955,0,0.0183239677498168,1208,0.01,0.06
UAN,S,3752,284,200,0,2.00975609756098,900,0.14,1.86
MFV,S,3751,0,3751,0,0.0,2350,0.0,0.0
ODV,S,3750,200,2550,0,0.118413262285376,1350,0.01,0.04
SRZN,S,3750,0,761,0,0.0,602,0.0,0.0
TPGXL,B,3748,0,1876,0,0.0,843,0.0,0.0
TRIB,T,3747,0,3747,0,0.0,800,0.0,0.0
PETV,S,3747,147,0,1000,0.072520966946226,100,0.001,0.0431972789115646
NS-B,S,3745,0,951,0,0.0,1645,0.0,0.0
SEM,B,3745,0,2425,0,0.0,1456,0.0,0.0
AAPB,S,3741,1600,1,0,1.43382065304801,3101,0.003,0.0683333333333333
TYGO,B,3740,100,1640,1500,0.431034482758621,700,0.001,0.04
BRNS,B,3740,105,1231,0,1.27027027027027,209,0.02,0.23
VISL,S,3740,0,816,0,0.0,792,0.0,0.0
SOPH,T,3740,0,2440,0,0.0,1450,0.0,0.0
QTJA,S,3740,0,826,0,0.0,699,0.0,0.0
XRT,S,3740,453,3287,0,0.00778217721305029,1172,0.004,0.04
FNA,T,3739,0,3739,0,0.0,217,0.0,0.0
KRNY,T,3739,0,3639,0,0.0,1382,0.0,0.0
CLOU,S,3738,80,2982,676,0.108674004640625,1393,0.003,0.03
PLNT,T,3738,175,1550,500,0.0186110815697118,740,0.00485714285714286,0.0442857142857143
SONY,S,3737,0,1388,0,0.0,971,0.0,0.0
JGH,B,3737,0,2155,0,0.0,1570,0.0,0.0
CBRL,S,3737,515,800,0,0.186714715200619,882,0.127843137254902,0.428823529411765
TYG,B,3736,0,2103,0,0.0,1722,0.0,0.0
ARRW,B,3736,0,2509,0,0.0,397,0.0,0.0
MRCC,S,3733,0,1800,0,0.0,2033,0.0,0.0
FTK,B,3733,0,3733,0,0.0,2933,0.0,0.0
HOMB,T,3733,0,3733,0,0.0,2310,0.0,0.0
JEQ,S,3732,0,3285,0,0.0,1632,0.0,0.0
HEAR,B,3732,202,1379,0,0.0597314614749566,1158,0.0301960784313725,0.189411764705882
GDDY,B,3731,100,826,1600,0.0290528762347472,1016,0.001,0.05
LQDA,S,3730,0,2500,0,0.0,1486,0.0,0.0
RAIL,S,3729,100,1617,0,0.192307692307692,1900,0.01,0.08
IGE,B,3729,0,3729,0,0.0,2827,0.0,0.0
TSI,B,3726,0,3726,0,0.0,2236,0.0,0.0
COPX,S,3725,0,202,0,0.0,921,0.0,0.0
NUKZ,B,3724,0,2090,0,0.0,710,0.0,0.0
BAC-N,B,3722,0,1204,0,0.0,1228,0.0,0.0
DEA,S,3721,0,3346,0,0.0,2847,0.0,0.0
AESI,B,3720,0,1900,0,0.0,1518,0.0,0.0
DBI,T,3719,0,3319,0,0.0,2419,0.0,0.0
DRCT,B,3718,400,1600,0,2.08697572243863,1772,0.09,0.62
ATH-C,S,3718,0,803,0,0.0,1585,0.0,0.0
ROL,B,3718,0,3489,0,0.0,1001,0.0,0.0
TRML,B,3716,0,1000,0,0.0,404,0.0,0.0
TBPH,T,3716,0,3716,0,0.0,2516,0.0,0.0
TEAM,B,3715,0,700,0,0.0,785,0.0,0.0
RGNX,B,3715,31,2488,0,0.021830985915493,1096,0.01,0.06
PAYC,T,3714,0,300,0,0.0,414,0.0,0.0
GDV-K,S,3713,0,1395,0,0.0,1200,0.0,0.0
MVV,B,3712,0,1000,0,0.0,2356,0.0,0.0
FLO,S,3711,0,3711,0,0.0,1810,0.0,0.0
UCON,T,3710,0,3710,0,0.0,2962,0.0,0.0
HAWX,B,3709,1,1400,0,0.00249376558603491,1246,0.011,0.04
LOMA,S,3705,0,1105,0,0.0,800,0.0,0.0
PEV,B,3703,0,3,0,0.0,602,0.0,0.0
NKTX,S,3701,100,1980,0,0.0196811651249754,2027,0.01,0.05
FLTR,S,3700,0,500,0,0.0,3700,0.0,0.0
MUE,T,3700,0,2700,0,0.0,900,0.0,0.0
KGS,E,3700,75,0,0,0.0342309447740758,600,0.01,0.05
ALVR,E,3700,0,0,0,0.0,200,0.0,0.0
NPV,T,3700,0,2900,0,0.0,1600,0.0,0.0
NPV,S,3700,0,2900,0,0.0,2400,0.0,0.0
CPHI,B,3700,0,0,0,0.0,500,0.0,0.0
UMH-D,T,3700,0,2300,0,0.0,1200,0.0,0.0
CTA,T,3700,0,2000,0,0.0,1100,0.0,0.0
RLJ,T,3700,0,3000,0,0.0,1500,0.0,0.0
BAC-Q,T,3700,0,2900,0,0.0,2700,0.0,0.0
MYI,T,3700,0,3100,0,0.0,1900,0.0,0.0
LGHL,B,3700,300,0,400,0.0479346988419455,600,0.002,0.0559
COCH,T,3700,0,2300,0,0.0,400,0.0,0.0
SCS,T,3700,0,3600,0,0.0,2500,0.0,0.0
GRC,T,3700,0,300,0,0.0,700,0.0,0.0
EDBLW,B,3700,0,0,0,0.0,1900,0.0,0.0
CGGO,T,3700,0,3700,0,0.0,1100,0.0,0.0
RNAZ,B,3700,300,0,0,0.2,1100,0.0009,0.0097
BRZE,E,3700,0,700,0,0.0,1000,0.0,0.0
JSPRW,E,3700,0,0,0,0.0,600,0.0,0.0
ALV,B,3700,100,1600,0,0.0328731097961867,800,0.04,0.23
FTHM,T,3700,0,2000,0,0.0,1900,0.0,0.0
KSCP,E,3700,850,0,100,0.0583588022780862,1250,0.0001,0.01086
EOS,T,3700,0,3300,0,0.0,1100,0.0,0.0
RNLX,E,3700,300,0,600,0.15,2300,0.0,0.0326
HYRM,B,3700,0,2400,0,0.0,1500,0.0,0.0
MS-F,T,3700,0,3700,0,0.0,600,0.0,0.0
CW,T,3700,0,600,0,0.0,400,0.0,0.0
DRTS,T,3700,0,3700,0,0.0,1800,0.0,0.0
OSG,S,3700,0,3400,0,0.0,2441,0.0,0.0
TMHC,T,3699,0,2874,0,0.0,1424,0.0,0.0
NBH,T,3697,0,3150,0,0.0,1750,0.0,0.0
AGS,B,3697,0,2891,0,0.0,1494,0.0,0.0
MPV,S,3695,200,800,0,0.443458980044346,1289,0.03,0.27
MGC,B,3693,0,798,0,0.0,862,0.0,0.0
SPXX,S,3693,0,3241,0,0.0,2231,0.0,0.0
REVB,B,3691,0,1214,0,0.0,1559,0.0,0.0
TVAL,B,3691,0,1200,0,0.0,2983,0.0,0.0
CTRM,T,3690,0,3120,0,0.0,2993,0.0,0.0
GCAD,B,3690,0,3600,0,0.0,1357,0.0,0.0
BTA,B,3690,0,1200,0,0.0,1275,0.0,0.0
NBB,S,3689,100,2720,0,0.2,2302,0.01,0.03
XRMI,B,3688,0,1941,0,0.0,639,0.0,0.0
JYNT,B,3683,200,900,0,0.374392717324655,1400,0.02,0.21
NTBL,T,3681,0,1872,0,0.0,1000,0.0,0.0
TAOP,S,3678,300,880,2300,0.0870827285921626,798,0.000666666666666667,0.0266666666666667
AKAM,T,3678,0,1959,0,0.0,1929,0.0,0.0
SNY,S,3677,0,3374,0,0.0,1051,0.0,0.0
ASMB,S,3675,150,1215,0,1.02051334913926,1034,0.03,0.6
RLAY,T,3674,0,3490,0,0.0,3300,0.0,0.0
MDB,S,3674,1,319,0,0.000196966712625566,581,0.12,0.57
AOR,S,3674,0,3274,0,0.0,2245,0.0,0.0
OI,T,3674,38,2936,0,0.00544178719747959,1972,0.0,0.01
ATNM,T,3672,0,1912,0,0.0,850,0.0,0.0
FLYX,B,3672,100,644,0,0.452488687782805,702,0.01,0.09
EMBC,S,3671,75,2802,0,0.0545454545454545,523,0.01,0.04
LOVE,S,3670,100,1301,0,0.00577901063337957,620,0.06,0.23
MEXX,T,3670,0,2100,0,0.0,1400,0.0,0.0
DISO,T,3669,300,0,1246,2.32201799650305,1881,0.003,0.38
PAAA,B,3669,0,3386,0,0.0,2684,0.0,0.0
CFR,T,3668,40,1068,560,0.0390243902439024,768,0.01,0.17
TIXT,B,3668,0,1984,0,0.0,1595,0.0,0.0
WSR,B,3667,0,2967,0,0.0,1249,0.0,0.0
SKIN,S,3665,0,2813,0,0.0,2628,0.0,0.0
MDIV,S,3665,100,1900,605,0.266666666666667,1650,0.001,0.04
EWM,T,3664,538,3126,0,0.0923810179139451,1553,0.003,0.03
QUIK,T,3660,0,2530,0,0.0,1415,0.0,0.0
WIRE,T,3659,0,2559,0,0.0,1589,0.0,0.0
WKC,T,3659,0,2657,0,0.0,959,0.0,0.0
XVV,B,3659,343,800,1000,1.14285714285714,1758,0.0192304526748971,0.11
NU,E,3659,0,3659,0,0.0,3659,0.0,0.0
EPSN,B,3658,100,1550,0,0.99009900990099,1358,0.01,0.14
CTAS,T,3658,0,1495,0,0.0,400,0.0,0.0
BOC,S,3656,225,1000,0,0.627701396581308,1000,0.0242857142857143,0.124285714285714
GENC,S,3655,100,100,0,0.144927536231884,600,0.01,0.14
FINS,S,3655,0,1198,0,0.0,1000,0.0,0.0
FLJP,S,3655,1600,2055,0,0.0579899242506614,1876,0.001,0.01
SONY,T,3654,75,2930,0,0.0264550264550265,1770,0.01,0.04
QYLG,B,3653,973,0,0,2.11434511434511,475,0.06,0.317971903762312
RELX,S,3652,0,3652,0,0.0,941,0.0,0.0
CORN,B,3652,350,300,0,0.466666666666667,1650,0.001,0.05
FHN-C,S,3651,0,1429,0,0.0,1112,0.0,0.0
MHO,T,3651,40,1017,0,0.0109229929000546,1159,0.02,0.34
GOVX,E,3650,0,1050,0,0.0,800,0.0,0.0
APTV,S,3650,75,1583,0,0.00626357107065308,955,0.01,0.05
G,T,3650,0,3550,0,0.0,2350,0.0,0.0
TUSK,S,3650,400,695,0,0.430023813885327,925,0.02,0.46
ETR,B,3647,13,1783,0,0.0274261603375527,728,0.01,0.03
CMG,B,3647,29,240,0,0.0400002462543197,354,2.22424242424242,11.0574242424242
TIMB,S,3647,0,3047,0,0.0,2113,0.0,0.0
JZ,B,3646,3,800,0,1.00985221674877,673,0.05,0.18
SPRX,B,3646,0,3646,0,0.0,902,0.0,0.0
TRTN-C,B,3644,0,2097,0,0.0,1300,0.0,0.0
SAH,T,3643,0,300,0,0.0,843,0.0,0.0
ALE,B,3643,60,1015,0,0.101694915254237,739,0.02,0.08
TRTN-B,B,3641,100,579,0,0.403225806451613,1506,0.01,0.04
LRCX,T,3639,0,0,0,0.0,625,0.0,0.0
PPBI,T,3638,0,3156,0,0.0,728,0.0,0.0
FLC,B,3637,0,2062,0,0.0,1795,0.0,0.0
HESM,B,3636,186,2039,0,0.0805902651689073,1084,0.0531572481572482,0.438304668304668
STXK,B,3636,0,2442,0,0.0,1709,0.0,0.0
T-A,B,3636,0,1870,0,0.0,1766,0.0,0.0
GNT,S,3635,0,3635,0,0.0,3035,0.0,0.0
CQP,B,3634,207,980,0,0.962693169020266,896,0.06,0.33
FHI,B,3634,0,3092,0,0.0,1642,0.0,0.0
GENE,T,3633,0,2833,0,0.0,2273,0.0,0.0
VVX,B,3633,80,1264,60,0.0448179271708683,659,0.05,0.195
HOVR,S,3632,100,2831,0,0.333333333333333,2401,0.01,0.06
QAI,B,3632,0,2885,0,0.0,2185,0.0,0.0
HPS,T,3632,0,3516,0,0.0,516,0.0,0.0
LFWD,T,3631,0,996,0,0.0,860,0.0,0.0
MINM,E,3630,0,1530,0,0.0,1230,0.0,0.0
BTCO,S,3630,600,315,1950,0.0956175298804781,3251,0.001,0.06
ECCF,S,3629,0,1100,0,0.0,1463,0.0,0.0
RAAX,T,3629,85,1700,0,0.175257731958763,1785,0.001,0.11
ACHV,B,3629,0,2200,0,0.0,2129,0.0,0.0
QDEL,E,3628,80,2228,0,0.00506521463847031,471,0.02,0.08
EWS,S,3628,0,3628,0,0.0,3453,0.0,0.0
RILYT,B,3628,100,1092,0,0.5,958,0.01,0.23
ICF,B,3627,14,3598,0,0.0469061394263804,1301,0.003,0.05
MDC,S,3626,0,3626,0,0.0,2176,0.0,0.0
DVAX,T,3624,0,3624,0,0.0,2217,0.0,0.0
BNAI,S,3623,100,1136,350,0.444444444444444,912,0.0,0.15
QS,E,3623,0,623,0,0.0,3623,0.0,0.0
MTR,B,3621,300,830,0,1.66666666666667,583,0.02,1.15
LANDP,S,3620,604,600,0,2.375,800,0.0647747747747748,0.55
WSBF,B,3620,0,2013,0,0.0,1145,0.0,0.0
FIP,T,3620,0,3620,0,0.0,2500,0.0,0.0
ISMD,S,3619,1566,0,453,2.19083969465649,2977,0.003,0.139
AVSF,B,3618,0,3318,0,0.0,1893,0.0,0.0
DTI,S,3615,100,1877,0,0.5,1505,0.01,0.08
REXR,T,3614,0,1714,0,0.0,1514,0.0,0.0
FUTY,T,3613,0,3389,0,0.0,1381,0.0,0.0
TROX,T,3613,0,3413,0,0.0,1249,0.0,0.0
EWI,S,3610,0,2410,0,0.0,957,0.0,0.0
BPYPO,S,3608,336,1300,0,1.54906685565793,1215,0.02,0.2
RY,T,3607,0,2507,0,0.0,1661,0.0,0.0
BTCM,S,3606,0,1158,0,0.0,967,0.0,0.0
VANI,S,3605,0,3005,0,0.0,1700,0.0,0.0
CNNE,S,3605,0,1550,0,0.0,507,0.0,0.0
PHT,S,3605,0,2905,0,0.0,2333,0.0,0.0
HSII,B,3605,100,3000,0,0.0525486074619023,3105,0.01,0.07
KT,S,3604,0,3602,0,0.0,3052,0.0,0.0
BRDG,B,3604,0,2589,0,0.0,2004,0.0,0.0
RITM-C,S,3603,0,2003,0,0.0,1703,0.0,0.0
ESGU,T,3602,418,2259,0,0.0398693841582178,1540,0.002,0.0287167070217918
EMF,S,3602,15,1685,0,0.03,1415,0.0,0.16
ORGS,B,3600,100,0,0,0.00133775684931507,300,0.0,0.0316
VKI,S,3600,0,3600,0,0.0,2500,0.0,0.0
WHLR,B,3600,0,0,0,0.0,300,0.0,0.0
MGRE,B,3600,0,3600,0,0.0,800,0.0,0.0
WLDSW,E,3600,0,0,0,0.0,1500,0.0,0.0
SHW,T,3600,0,2000,0,0.0,700,0.0,0.0
TRIB,B,3600,0,2500,0,0.0,2200,0.0,0.0
CREX,T,3600,0,2300,0,0.0,1700,0.0,0.0
MITT-C,T,3600,0,2600,0,0.0,2300,0.0,0.0
IBEX,B,3600,0,1500,0,0.0,900,0.0,0.0
ZPTAW,E,3600,0,0,0,0.0,1700,0.0,0.0
IMRN,T,3600,0,3215,0,0.0,600,0.0,0.0
VFH,S,3600,276,1073,2061,0.207889454030706,526,0.003,0.05
MIR+,S,3600,0,3300,0,0.0,1000,0.0,0.0
BDSX,T,3600,0,2200,0,0.0,2700,0.0,0.0
EVA,B,3600,500,0,0,0.0983766905554615,1700,0.0008,0.0088
CUBA,T,3600,0,3300,0,0.0,2200,0.0,0.0
FINV,T,3600,0,3600,0,0.0,3000,0.0,0.0
AMTX,E,3600,0,2300,0,0.0,2600,0.0,0.0
AWH,B,3600,100,2800,0,0.492610837438424,2100,0.01,0.11
CAUD,E,3600,1000,0,600,0.0273300509180287,400,0.001,0.0164777777777778
THRY,B,3600,0,1400,0,0.0,500,0.0,0.0
ENZ,B,3600,0,2500,0,0.0,1700,0.0,0.0
TANH,T,3600,0,0,0,0.0,600,0.0,0.0
RPHM,T,3600,0,2300,0,0.0,1700,0.0,0.0
DLTR,E,3600,100,0,0,0.00648256190846623,300,0.01,0.08
CMPX,E,3600,0,3600,0,0.0,600,0.0,0.0
PCOR,E,3600,0,0,0,0.0,200,0.0,0.0
TRX,E,3600,0,0,0,0.0,600,0.0,0.0
RH,E,3600,0,1400,0,0.0,600,0.0,0.0
SPSK,E,3600,0,0,0,0.0,500,0.0,0.0
UGRO,T,3600,0,3200,0,0.0,1400,0.0,0.0
VOXR,S,3600,200,1700,0,0.666666666666667,2200,0.01,0.05
SHIM,T,3600,0,3400,0,0.0,600,0.0,0.0
LEJU,B,3600,0,3600,0,0.0,3600,0.0,0.0
MIGI,T,3599,0,2999,0,0.0,1799,0.0,0.0
TCMD,S,3596,100,1241,0,0.0565291124929339,611,0.01,0.06
HDB,S,3595,100,587,350,0.00572442612628084,783,0.0,0.01
KLAC,T,3595,0,600,0,0.0,1595,0.0,0.0
CMPS,S,3595,200,1767,0,0.0742466610361733,1393,0.02,0.14
MRSK,S,3595,0,1078,0,0.0,1592,0.0,0.0
TRGP,B,3595,0,1008,0,0.0,1308,0.0,0.0
PFO,B,3594,0,2713,0,0.0,2021,0.0,0.0
TKR,B,3594,3,511,0,0.00253378378378378,898,0.02,0.08
DGRO,T,3593,1953,1340,300,0.262713191584334,1544,0.008,0.08
HOG,B,3592,0,2879,0,0.0,1903,0.0,0.0
FDHY,T,3592,0,1696,0,0.0,1596,0.0,0.0
IBKR,T,3592,160,1835,0,0.011832569146576,744,0.001,0.14
COHR,T,3592,0,1527,0,0.0,1465,0.0,0.0
OPHC,T,3590,0,2190,0,0.0,2290,0.0,0.0
UNFI,T,3588,0,2286,0,0.0,2486,0.0,0.0
IBP,B,3588,0,1400,0,0.0,1326,0.0,0.0
IBLC,B,3587,0,2261,0,0.0,603,0.0,0.0
AOSL,B,3585,245,700,0,0.124648033334002,879,0.02,0.12
TPR,S,3581,100,2932,400,0.00465181188072754,1771,0.0,0.01
AONC,B,3581,623,300,0,1.34848098806855,1063,0.0676160990712074,1.03402476780186
EBON,S,3580,34,723,0,2.0,350,0.03,0.33
ALSN,T,3579,0,1956,0,0.0,1179,0.0,0.0
GASS,S,3579,100,1650,0,0.327868852459016,2586,0.01,0.1
FGN,S,3579,0,201,0,0.0,778,0.0,0.0
DLX,T,3578,0,2074,0,0.0,1074,0.0,0.0
EQH-A,B,3577,0,1500,0,0.0,1033,0.0,0.0
URGN,T,3575,0,2475,0,0.0,2088,0.0,0.0
IMOS,S,3575,206,994,0,1.00802139037433,588,0.02,0.28
MDGL,B,3574,100,779,0,0.0668896321070234,810,0.145,0.65
CLVR,S,3574,461,401,0,2.46195652173913,762,0.12,0.81
SEE,T,3573,0,1856,0,0.0,1112,0.0,0.0
RGT,B,3568,0,2064,0,0.0,710,0.0,0.0
MTUS,B,3568,0,1422,0,0.0,568,0.0,0.0
OPHC,S,3568,158,1084,0,2.0,1000,0.03,0.27
COHN,S,3564,0,184,0,0.0,341,0.0,0.0
GBAB,B,3563,0,2876,0,0.0,2001,0.0,0.0
IGEB,B,3562,600,563,0,0.978923826738649,1434,0.05,0.21
CRGO,T,3559,0,1161,0,0.0,199,0.0,0.0
JHS,T,3558,0,2958,0,0.0,1258,0.0,0.0
FPH,S,3558,100,1900,0,0.294117647058824,1923,0.01,0.04
LENZ,B,3558,0,1958,0,0.0,658,0.0,0.0
FDLO,B,3556,73,1008,0,0.110240936146841,1186,0.03,0.09
BUR,S,3556,0,2780,0,0.0,2580,0.0,0.0
EWY,B,3556,0,3443,0,0.0,1068,0.0,0.0
GYRE,B,3554,0,2600,0,0.0,552,0.0,0.0
SETH,T,3553,1778,237,1400,2.76305833693305,3316,0.006,0.35
AFL,S,3553,0,2448,0,0.0,1269,0.0,0.0
SRCL,B,3552,0,2371,0,0.0,1213,0.0,0.0
VALE,E,3550,1843,1707,0,0.00172777339767805,1823,0.0,0.03
FCG,T,3548,0,3548,0,0.0,1242,0.0,0.0
JOET,B,3545,0,1824,0,0.0,861,0.0,0.0
TBLD,T,3543,0,2787,0,0.0,1143,0.0,0.0
FLGT,S,3542,0,1118,0,0.0,1210,0.0,0.0
BBIO,B,3542,78,2342,0,0.0110759040795729,905,0.03,0.15
BTM,S,3540,0,3240,0,0.0,3220,0.0,0.0
KSA,B,3539,6,3333,0,0.00100806451612903,1044,0.001,0.01
MIR,S,3539,0,2375,0,0.0,1689,0.0,0.0
SNY,T,3538,0,3338,0,0.0,1137,0.0,0.0
UYM,S,3537,100,940,0,1.0,1247,0.03,0.15
POWL,T,3537,0,174,0,0.0,837,0.0,0.0
IMTX,B,3535,0,421,0,0.0,1021,0.0,0.0
VSH,S,3534,0,3434,0,0.0,2061,0.0,0.0
LFWD,S,3532,100,788,0,0.666666666666667,700,0.01,0.14
TBI,T,3532,0,3329,0,0.0,1332,0.0,0.0
BTAL,S,3531,230,2141,447,1.02459328942934,1098,0.002,0.0753846153846154
EES,S,3530,0,0,0,0.0,599,0.0,0.0
LVHD,T,3530,0,3430,0,0.0,2730,0.0,0.0
ONBPO,S,3529,600,100,0,0.750938673341677,400,0.0266666666666667,0.47
NERV,S,3529,400,400,0,2.5,1000,0.03,0.29
MKSI,T,3528,0,700,0,0.0,728,0.0,0.0
AL,B,3527,0,1883,0,0.0,1315,0.0,0.0
ALCC,T,3526,0,3425,0,0.0,300,0.0,0.0
NLR,T,3525,0,2425,0,0.0,1300,0.0,0.0
IVVM,B,3525,0,1895,0,0.0,1169,0.0,0.0
REXR-B,B,3525,0,1402,0,0.0,919,0.0,0.0
ADAG,B,3525,100,399,0,1.0,933,0.01,0.12
PIPR,S,3524,310,400,0,0.347380935280095,603,0.174,1.82666666666667
KF,S,3524,0,889,0,0.0,1341,0.0,0.0
TKO,T,3523,117,2900,0,0.0107550416640556,1257,0.17,0.81
XSLV,S,3523,411,0,0,0.646027757836803,1480,0.03,0.19
RNW,S,3522,0,3522,0,0.0,1849,0.0,0.0
RSG,B,3521,140,1101,0,0.0468227424749164,692,0.01,0.07
LILAK,T,3519,0,3519,0,0.0,2819,0.0,0.0
PHDG,S,3519,133,1185,0,1.0,353,0.01,0.13
ABAT,E,3516,329,0,587,0.152385363594257,100,0.0,0.02
TRGP,S,3516,0,1395,0,0.0,513,0.0,0.0
IMMX,E,3515,0,3315,0,0.0,1015,0.0,0.0
VIR,S,3515,0,2879,0,0.0,1571,0.0,0.0
FTS,S,3514,100,3278,135,0.0333000333000333,2529,0.001,0.03
DXJS,B,3513,100,815,0,0.333333333333333,846,0.01,0.18
AMIX,S,3511,0,400,0,0.0,1601,0.0,0.0
DCGO,S,3510,0,3510,0,0.0,2401,0.0,0.0
GNOM,B,3508,0,2101,0,0.0,1704,0.0,0.0
LIND,T,3505,0,3205,0,0.0,1205,0.0,0.0
VISL,T,3505,0,2505,0,0.0,500,0.0,0.0
SRZN,E,3502,0,1802,0,0.0,500,0.0,0.0
GLBE,S,3502,200,1099,0,0.0255199693760368,644,0.02,0.07
PAC,B,3501,0,544,0,0.0,754,0.0,0.0
BSCQ,T,3500,0,3500,0,0.0,3500,0.0,0.0
CALY,B,3500,0,3000,0,0.0,2500,0.0,0.0
TPSC,S,3500,0,1700,0,0.0,800,0.0,0.0
EMX,T,3500,0,3100,0,0.0,1400,0.0,0.0
ENX,B,3500,100,1100,1700,1.0,2800,0.0,0.01
SCWO,T,3500,0,2900,0,0.0,900,0.0,0.0
ASRT,B,3500,0,0,0,0.0,800,0.0,0.0
SMOT,T,3500,0,2500,0,0.0,800,0.0,0.0
LXEH,B,3500,0,0,0,0.0,500,0.0,0.0
CUBI,T,3500,40,800,460,0.031201248049922,600,0.01,0.21
HIBL,T,3500,0,2100,0,0.0,1000,0.0,0.0
SGRP,E,3500,100,0,0,0.0909090909090909,800,0.01,0.06
OXY+,B,3500,0,2300,0,0.0,2300,0.0,0.0
LCUT,B,3500,0,2450,0,0.0,1100,0.0,0.0
STRO,T,3500,0,2600,0,0.0,1400,0.0,0.0
SCD,T,3500,0,1800,0,0.0,1500,0.0,0.0
CLSD,S,3500,0,3500,0,0.0,3200,0.0,0.0
SMXT,T,3500,0,2800,0,0.0,1900,0.0,0.0
TZA,E,3500,0,2680,0,0.0,3500,0.0,0.0
CERS,S,3500,0,1000,0,0.0,3500,0.0,0.0
DVYE,T,3500,0,1900,0,0.0,1900,0.0,0.0
CLSM,S,3500,0,1600,0,0.0,2600,0.0,0.0
SVRE,E,3500,0,2800,0,0.0,1200,0.0,0.0
OGSP,B,3500,0,3500,0,0.0,3500,0.0,0.0
NIM,B,3500,0,2400,0,0.0,2700,0.0,0.0
HOVR,T,3500,0,3200,0,0.0,1400,0.0,0.0
BTCY,E,3500,0,3400,0,0.0,700,0.0,0.0
FBK,T,3500,0,1500,0,0.0,1800,0.0,0.0
MGF,T,3500,0,3500,0,0.0,600,0.0,0.0
GTO,T,3500,0,1700,0,0.0,1400,0.0,0.0
NVOS,E,3500,0,0,0,0.0,2300,0.0,0.0
MYPS,S,3499,0,3499,0,0.0,3480,0.0,0.0
IT,B,3499,40,200,0,0.00862254796292304,748,0.02,0.3
BAND,T,3498,0,2685,0,0.0,1685,0.0,0.0
SGRY,T,3498,175,2164,0,0.0555379244684227,1734,0.01,0.08
AOK,S,3498,181,1647,1070,0.611751756598845,2146,0.003,0.03
CHK,B,3497,0,1654,0,0.0,1022,0.0,0.0
ML,S,3495,394,207,0,0.208569070378384,430,0.343465993658189,1.75336892512781
WGS,B,3494,100,2801,0,0.0826446280991736,2993,0.02,0.12
TZOO,B,3493,0,1900,0,0.0,1282,0.0,0.0
KRT,S,3492,104,800,0,0.231328586577791,710,0.04,0.32
QQQI,T,3492,0,799,0,0.0,1799,0.0,0.0
VINE,B,3492,3213,0,0,0.961956953574803,300,0.00261295652173913,0.098495652173913
TDS-U,T,3491,0,1891,0,0.0,1491,0.0,0.0
AL,T,3490,100,2591,0,0.0683526999316473,1591,0.01,0.03
SKYW,B,3490,0,919,0,0.0,1951,0.0,0.0
SIMO,B,3489,0,1257,0,0.0,1059,0.0,0.0
NYMTM,S,3487,100,800,0,1.0,1224,0.01,0.24
GCOW,S,3487,0,3487,0,0.0,2737,0.0,0.0
SPLB,S,3487,0,3487,0,0.0,2139,0.0,0.0
MCN,S,3486,0,1800,0,0.0,1880,0.0,0.0
GAUG,B,3485,1000,0,0,0.714132762312634,497,0.02,0.13
MITT-B,B,3485,0,1167,0,0.0,1300,0.0,0.0
FLRG,T,3484,0,3484,0,0.0,1384,0.0,0.0
RCM,T,3483,0,2983,0,0.0,918,0.0,0.0
SHAK,S,3483,140,200,100,0.0690675875678342,563,0.00642857142857143,0.128571428571429
TBB,S,3482,0,1400,0,0.0,1372,0.0,0.0
OZKAP,B,3480,0,530,0,0.0,447,0.0,0.0
RDIV,B,3480,0,2903,0,0.0,536,0.0,0.0
NTB,B,3479,0,1600,0,0.0,450,0.0,0.0
PRME,S,3479,300,1709,0,0.088518947655398,2150,0.02,0.07
INBS,S,3477,0,832,0,0.0,1132,0.0,0.0
AGNCN,S,3476,67,1200,0,0.265326785215529,1221,0.04,0.14
CWEN,T,3475,0,3375,0,0.0,2000,0.0,0.0
HP,T,3472,0,2872,0,0.0,1572,0.0,0.0
AMZA,S,3472,109,457,0,0.614583333333333,317,0.03,0.33
HODL,S,3471,810,1,2468,0.381314864591953,760,0.0205,0.3475
NTR,S,3471,0,2242,0,0.0,990,0.0,0.0
IGA,S,3470,0,2670,0,0.0,1520,0.0,0.0
ARGO-A,S,3470,0,1200,0,0.0,685,0.0,0.0
ITDF,B,3470,0,2770,0,0.0,1313,0.0,0.0
COYA,B,3468,100,751,0,0.598802395209581,1168,0.01,0.09
SETM,B,3465,0,750,0,0.0,715,0.0,0.0
ASRV,B,3465,100,1800,0,0.980392156862745,806,0.01,0.11
ED,T,3465,100,3065,0,0.0456829602558246,1754,0.01,0.04
SPGM,B,3464,100,1724,0,0.490196078431373,1266,0.01,0.04
TY,T,3464,0,3464,0,0.0,1363,0.0,0.0
NYMTZ,T,3462,0,1762,0,0.0,1400,0.0,0.0
SSTK,T,3460,0,1660,0,0.0,1500,0.0,0.0
