symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EMD,S,620,0,300,0,0.0,520,0.0,0.0
DOV,S,620,0,0,0,0.0,288,0.0,0.0
HDMV,S,620,0,200,0,0.0,210,0.0,0.0
BPMC,T,620,0,120,0,0.0,420,0.0,0.0
UBT,S,620,0,0,0,0.0,600,0.0,0.0
ETX,S,620,0,400,0,0.0,510,0.0,0.0
IWY,S,620,0,320,0,0.0,450,0.0,0.0
EMP,S,619,150,0,0,1.00912060146669,277,0.05,0.35
MEKA,S,619,0,600,0,0.0,619,0.0,0.0
SDP,S,619,0,419,0,0.0,519,0.0,0.0
ZEUS,S,619,0,25,0,0.0,225,0.0,0.0
NUVA,S,619,0,12,0,0.0,530,0.0,0.0
NICK,S,619,0,219,0,0.0,200,0.0,0.0
AAIC-C,S,619,0,0,0,0.0,200,0.0,0.0
RYAAY,S,619,0,150,0,0.0,218,0.0,0.0
MICS,E,618,0,518,0,0.0,218,0.0,0.0
MCRI,B,618,0,397,0,0.0,121,0.0,0.0
CNXT,B,618,0,200,0,0.0,418,0.0,0.0
CW,B,618,12,400,0,0.00514359194170596,518,0.01,0.22
ROM,S,617,0,516,0,0.0,566,0.0,0.0
KBR,T,617,0,317,0,0.0,317,0.0,0.0
AWK,T,617,0,168,0,0.0,517,0.0,0.0
NVEE,S,617,150,0,0,0.204893744765931,306,0.285,2.38
XPH,T,617,0,600,0,0.0,515,0.0,0.0
SIGIP,S,616,32,100,0,0.206451612903226,234,0.03,0.28
DAPP,S,615,500,100,0,0.0669075337883046,615,0.001,0.02
AIKI,B,615,0,515,0,0.0,615,0.0,0.0
CHSCO,B,615,12,0,88,0.272727272727273,300,0.02,0.11
CYCCP,B,615,0,299,0,0.0,50,0.0,0.0
THRD,S,615,100,0,0,0.0560224089635854,315,0.0,0.2
MATW,S,615,0,100,0,0.0,310,0.0,0.0
CCU,S,615,0,400,0,0.0,393,0.0,0.0
LSBK,T,615,0,145,0,0.0,100,0.0,0.0
SPKY,B,615,0,600,0,0.0,215,0.0,0.0
JXI,B,614,0,0,0,0.0,314,0.0,0.0
IE,T,614,0,600,0,0.0,614,0.0,0.0
GBNH,B,614,0,0,0,0.0,107,0.0,0.0
JHAA,S,614,0,79,0,0.0,279,0.0,0.0
POR,S,613,61,50,0,0.0131692573402418,297,0.0381967213114754,0.14
ITGR,B,612,100,121,100,0.213675213675214,312,0.001,0.07
GRES,S,612,0,424,0,0.0,524,0.0,0.0
TTOO,E,612,0,112,0,0.0,362,0.0,0.0
IEUS,S,612,0,1,0,0.0,311,0.0,0.0
SONX,S,611,200,0,0,0.0666666666666667,100,0.01,0.08
DGP,B,611,0,221,0,0.0,221,0.0,0.0
EVBG,B,611,25,102,0,0.00172950536146662,266,0.01,0.03
AFGC,B,610,0,300,0,0.0,110,0.0,0.0
FWONK,T,610,0,600,0,0.0,600,0.0,0.0
REMX,T,610,0,610,0,0.0,410,0.0,0.0
QEFA,T,610,0,510,0,0.0,110,0.0,0.0
MAGA,S,610,0,100,0,0.0,310,0.0,0.0
DMA,S,610,0,200,0,0.0,200,0.0,0.0
GDL-C,B,609,91,400,0,0.232736572890026,200,0.05,0.89
TRDA,E,609,0,309,0,0.0,294,0.0,0.0
TRVI,B,609,0,100,0,0.0,409,0.0,0.0
AMOM,B,609,0,200,0,0.0,4,0.0,0.0
PNM,B,608,0,607,0,0.0,608,0.0,0.0
EUDG,S,608,250,0,0,1.0,550,0.01,0.05
JPHY,B,607,0,427,0,0.0,607,0.0,0.0
O,E,607,100,104,0,0.00222405088628428,407,0.0,0.01
ARTL,S,606,0,236,0,0.0,141,0.0,0.0
BSCW,B,606,0,606,0,0.0,200,0.0,0.0
ELS,T,606,10,561,0,0.00276014352746343,606,0.01,0.04
ORIC,S,606,100,200,0,0.0854700854700855,300,0.01,0.06
SPTN,S,605,0,200,0,0.0,300,0.0,0.0
AGOV,S,605,0,405,0,0.0,405,0.0,0.0
SIJ,B,605,0,300,0,0.0,305,0.0,0.0
DDLS,T,605,0,605,0,0.0,388,0.0,0.0
SQLV,T,604,0,604,0,0.0,504,0.0,0.0
EZM,S,604,0,400,0,0.0,404,0.0,0.0
DECK,T,604,0,200,0,0.0,204,0.0,0.0
JANX,T,604,0,104,0,0.0,195,0.0,0.0
MRGR,S,604,0,31,0,0.0,373,0.0,0.0
EAOA,B,604,0,500,0,0.0,504,0.0,0.0
FRME,S,603,0,100,0,0.0,239,0.0,0.0
FXY,S,603,0,0,0,0.0,500,0.0,0.0
IWC,T,603,0,603,0,0.0,200,0.0,0.0
GGG,S,603,0,193,0,0.0,296,0.0,0.0
VTHR,S,603,0,200,0,0.0,202,0.0,0.0
BSJS,S,602,100,100,0,0.2,201,0.01,0.03
SAFT,T,602,0,145,0,0.0,308,0.0,0.0
PTEU,S,602,0,0,0,0.0,301,0.0,0.0
MINDP,S,602,0,100,0,0.0,251,0.0,0.0
CCBG,B,602,300,0,0,0.626304801670146,301,1.88666666666667,6.45
LGH,B,602,0,201,0,0.0,601,0.0,0.0
OMGA,B,602,200,0,0,0.374603983723694,302,0.02,0.32
TSLI,S,602,0,202,0,0.0,202,0.0,0.0
ARGO,S,602,0,0,0,0.0,402,0.0,0.0
RDVT,B,602,80,100,0,0.0991325898389095,202,0.02,0.2
NUSC,S,601,0,300,0,0.0,467,0.0,0.0
SAMG,T,601,0,475,0,0.0,126,0.0,0.0
CLTL,B,601,0,601,0,0.0,51,0.0,0.0
SJW,S,601,24,0,0,0.0146430750457596,101,0.04,0.17
GBRG,S,601,0,0,0,0.0,601,0.0,0.0
CACC,S,601,101,100,0,0.0511133603238866,200,0.699504950495049,2.34336633663366
SOGU,T,600,0,200,0,0.0,200,0.0,0.0
PFC,S,600,0,100,0,0.0,200,0.0,0.0
TJX,E,600,0,0,0,0.0,200,0.0,0.0
CSL,E,600,0,0,0,0.0,200,0.0,0.0
SVT,S,600,0,0,0,0.0,100,0.0,0.0
JFR,E,600,0,0,0,0.0,300,0.0,0.0
CLF,E,600,600,0,0,0.00421866721811008,497,0.0002,0.02
PFG,E,600,0,0,0,0.0,200,0.0,0.0
ISPC,B,600,0,500,0,0.0,600,0.0,0.0
GLP-A,T,600,0,600,0,0.0,500,0.0,0.0
SST,T,600,0,600,0,0.0,200,0.0,0.0
UNH,E,600,40,0,0,0.00133138064172547,200,0.029,0.3
FANG,E,600,0,0,0,0.0,400,0.0,0.0
SRC-A,S,600,300,0,0,0.9375,200,0.0766666666666667,1.01
UAUG,T,600,0,600,0,0.0,600,0.0,0.0
KTN,B,600,0,0,0,0.0,300,0.0,0.0
NUDM,S,600,300,0,0,0.333333333333333,300,0.01,0.07
FCAL,T,600,100,200,0,0.166666666666667,300,0.01,0.21
KORE,T,600,0,300,0,0.0,500,0.0,0.0
QQQE,T,600,0,300,0,0.0,500,0.0,0.0
MGRC,B,600,0,500,0,0.0,400,0.0,0.0
BOCT,B,600,0,100,0,0.0,600,0.0,0.0
BEPI,S,600,100,0,0,0.223214285714286,200,0.02,0.25
LH,E,600,0,0,0,0.0,100,0.0,0.0
OEUR,S,600,0,0,0,0.0,400,0.0,0.0
SHAG,B,600,0,600,0,0.0,600,0.0,0.0
GRBK-A,T,600,0,600,0,0.0,500,0.0,0.0
BTCR,T,600,0,300,0,0.0,300,0.0,0.0
HOWL,T,600,0,400,0,0.0,400,0.0,0.0
SOFO,T,600,0,500,0,0.0,500,0.0,0.0
MDRRP,B,600,300,0,0,1.0,200,0.01,1.0
BRKL,T,600,0,600,0,0.0,400,0.0,0.0
GIC,S,600,200,100,0,0.145923637553783,200,0.05,0.37
LOUP,B,600,0,200,0,0.0,300,0.0,0.0
LEDS,S,600,100,0,0,0.62111801242236,400,0.02,0.1
CME,E,600,0,0,0,0.0,300,0.0,0.0
TGS,E,600,0,0,0,0.0,300,0.0,0.0
MACC,B,600,0,600,0,0.0,600,0.0,0.0
FLN,S,600,200,200,0,0.995024875621891,200,0.01,0.09
JHML,E,600,0,0,0,0.0,200,0.0,0.0
PB,B,600,0,600,0,0.0,400,0.0,0.0
BTTR,E,600,0,0,0,0.0,200,0.0,0.0
SLP,T,600,0,300,0,0.0,400,0.0,0.0
RVMD,S,600,0,300,0,0.0,400,0.0,0.0
FFND,T,600,0,300,0,0.0,300,0.0,0.0
PTIX,B,600,0,0,0,0.0,600,0.0,0.0
NUO,E,600,0,0,0,0.0,200,0.0,0.0
BALL,E,600,0,0,0,0.0,300,0.0,0.0
VPU,E,600,0,0,0,0.0,200,0.0,0.0
FPFD,T,600,0,500,0,0.0,400,0.0,0.0
LVOL,B,600,0,600,0,0.0,600,0.0,0.0
NNY,E,600,0,0,0,0.0,300,0.0,0.0
PME,S,600,0,0,0,0.0,600,0.0,0.0
UTES,S,600,0,200,0,0.0,200,0.0,0.0
SSD,E,600,0,0,0,0.0,100,0.0,0.0
ATCO-I,E,600,0,0,0,0.0,200,0.0,0.0
ARGT,S,600,0,200,0,0.0,200,0.0,0.0
BCD,S,600,0,0,0,0.0,400,0.0,0.0
PTCT,T,600,44,0,88,0.0129297678518954,12,0.02,0.09
PEB-F,B,600,0,500,0,0.0,300,0.0,0.0
UAPR,B,600,0,400,0,0.0,500,0.0,0.0
ORRF,T,600,0,600,0,0.0,500,0.0,0.0
LDEM,T,600,0,500,0,0.0,300,0.0,0.0
MTW,E,600,0,0,0,0.0,200,0.0,0.0
SWEB,T,600,0,600,0,0.0,500,0.0,0.0
SMLV,T,600,0,600,0,0.0,600,0.0,0.0
FEIM,T,600,0,600,0,0.0,600,0.0,0.0
RPV,T,600,0,600,0,0.0,500,0.0,0.0
AAPB,T,600,0,600,0,0.0,500,0.0,0.0
FLDR,T,600,0,300,0,0.0,400,0.0,0.0
TMCWW,E,600,0,0,0,0.0,600,0.0,0.0
CDAK,E,600,0,0,0,0.0,300,0.0,0.0
MYFW,T,600,0,0,0,0.0,300,0.0,0.0
EEMD,S,600,0,0,0,0.0,400,0.0,0.0
PFS,E,600,0,0,0,0.0,200,0.0,0.0
JSTC,S,600,0,0,0,0.0,300,0.0,0.0
TSL,T,600,0,600,0,0.0,500,0.0,0.0
PRFT,E,600,0,0,0,0.0,300,0.0,0.0
VCLT,E,600,0,0,0,0.0,100,0.0,0.0
CHKP,E,600,0,0,0,0.0,300,0.0,0.0
BTB,E,600,0,0,0,0.0,400,0.0,0.0
H,T,600,0,500,0,0.0,100,0.0,0.0
CTG,T,600,0,600,0,0.0,500,0.0,0.0
MDIA,B,600,0,600,0,0.0,600,0.0,0.0
PBFS,S,600,0,600,0,0.0,600,0.0,0.0
QVCC,T,600,0,500,0,0.0,400,0.0,0.0
SCLEU,S,600,0,0,0,0.0,300,0.0,0.0
KZR,S,600,0,400,0,0.0,400,0.0,0.0
PSA-J,S,600,100,200,0,1.0,100,0.01,0.13
SOHOO,T,600,100,500,0,1.0,500,0.01,0.79
CLPT,E,600,100,200,0,0.130718954248366,100,0.05,0.19
DC+,T,600,0,500,0,0.0,200,0.0,0.0
PIII,B,600,0,200,0,0.0,200,0.0,0.0
PEP,E,600,0,0,0,0.0,400,0.0,0.0
BUI,E,600,0,0,0,0.0,300,0.0,0.0
FFIC,S,600,0,400,0,0.0,200,0.0,0.0
CTBI,B,600,0,100,0,0.0,500,0.0,0.0
XOMAP,B,600,0,200,0,0.0,300,0.0,0.0
NKSH,T,600,0,600,0,0.0,600,0.0,0.0
AZPN,S,600,48,100,0,0.0178805156052452,220,0.03,0.89
IVE,E,600,0,0,0,0.0,500,0.0,0.0
CPIX,B,600,0,400,0,0.0,200,0.0,0.0
NMT,T,600,0,600,0,0.0,600,0.0,0.0
ZVO,B,600,0,0,0,0.0,100,0.0,0.0
MMCA,B,600,0,600,0,0.0,600,0.0,0.0
EPR-C,S,600,0,0,0,0.0,200,0.0,0.0
PFBC,T,600,0,300,0,0.0,400,0.0,0.0
TPOR,T,600,0,600,0,0.0,600,0.0,0.0
ABCB,B,600,12,300,0,0.0104347826086957,100,0.01,0.08
XPO,E,600,0,0,0,0.0,300,0.0,0.0
BOH-A,T,600,0,300,0,0.0,300,0.0,0.0
THCA,T,600,0,600,0,0.0,600,0.0,0.0
UPC,E,600,0,0,0,0.0,300,0.0,0.0
CLDX,T,600,0,300,0,0.0,300,0.0,0.0
TETEU,B,600,0,600,0,0.0,400,0.0,0.0
CMT,T,600,0,600,0,0.0,300,0.0,0.0
ITT,T,600,0,300,0,0.0,300,0.0,0.0
BORR,E,600,0,600,0,0.0,600,0.0,0.0
VCLO,T,600,0,300,0,0.0,300,0.0,0.0
CVGI,T,600,0,600,0,0.0,300,0.0,0.0
ROC,T,600,0,600,0,0.0,600,0.0,0.0
MXI,S,600,200,0,0,0.08,200,0.03,0.12
PALC,S,600,300,0,0,0.5,300,0.01,0.06
THTX,S,600,0,400,0,0.0,400,0.0,0.0
PRH,S,600,0,200,0,0.0,100,0.0,0.0
FFBC,B,600,0,500,0,0.0,600,0.0,0.0
PRGS,B,600,24,0,0,0.0191846522781775,200,0.01,0.03
CCU,T,600,0,400,0,0.0,300,0.0,0.0
MTBCO,T,600,0,300,0,0.0,300,0.0,0.0
SCHY,E,600,0,0,0,0.0,600,0.0,0.0
ABVC,B,600,0,0,0,0.0,100,0.0,0.0
CLRG,T,600,0,600,0,0.0,600,0.0,0.0
MCI,E,600,0,0,0,0.0,300,0.0,0.0
PSMG,S,600,0,400,0,0.0,400,0.0,0.0
IDHD,B,600,0,200,0,0.0,200,0.0,0.0
FSLY,E,600,0,600,0,0.0,500,0.0,0.0
HSDT,S,600,0,0,0,0.0,200,0.0,0.0
CISO,E,600,0,400,0,0.0,400,0.0,0.0
TAC,T,600,0,500,0,0.0,400,0.0,0.0
CENTA,T,600,100,0,0,0.0564334085778781,300,0.09,0.4
NXG,S,600,0,200,0,0.0,200,0.0,0.0
EYPT,S,600,0,400,0,0.0,200,0.0,0.0
FLAX,S,600,0,400,0,0.0,400,0.0,0.0
SEAL-B,B,600,0,200,0,0.0,400,0.0,0.0
FRC-I,T,600,0,600,0,0.0,300,0.0,0.0
BRCC,E,600,0,0,0,0.0,300,0.0,0.0
CHSCN,T,600,0,400,0,0.0,400,0.0,0.0
IQDG,E,600,0,0,0,0.0,100,0.0,0.0
CMRE-D,S,600,200,0,0,0.5,200,0.03,0.34
GTBP,E,600,0,0,0,0.0,300,0.0,0.0
DTB,B,600,100,0,0,0.714285714285714,200,0.04,0.31
TVC,S,600,100,0,0,0.970873786407767,300,0.03,0.11
SPNE,B,600,0,400,0,0.0,400,0.0,0.0
SA,E,600,0,0,0,0.0,200,0.0,0.0
REIT,T,600,0,600,0,0.0,600,0.0,0.0
PFC,B,600,0,200,0,0.0,200,0.0,0.0
CVI,E,600,57,0,0,0.0258035310095066,108,0.0133333333333333,0.11
BIT,E,600,0,0,0,0.0,200,0.0,0.0
MSVX,B,600,0,0,0,0.0,600,0.0,0.0
HSON,E,600,0,0,0,0.0,200,0.0,0.0
MFA-C,E,600,0,0,0,0.0,400,0.0,0.0
ACEVU,T,600,0,600,0,0.0,100,0.0,0.0
SVFA,T,600,0,600,0,0.0,600,0.0,0.0
PSCU,B,600,0,100,0,0.0,200,0.0,0.0
UTF,E,600,0,0,0,0.0,300,0.0,0.0
BBC,S,600,0,200,0,0.0,200,0.0,0.0
MGYR,T,600,0,600,0,0.0,600,0.0,0.0
LFCR,B,600,0,0,0,0.0,100,0.0,0.0
UNMA,S,600,0,200,0,0.0,200,0.0,0.0
MHNC,T,600,0,600,0,0.0,400,0.0,0.0
INNO,B,600,0,300,0,0.0,300,0.0,0.0
VSDA,S,600,0,0,0,0.0,300,0.0,0.0
SEMR,S,600,100,200,0,0.0231160425335183,300,0.01,0.05
SMHI,B,600,0,200,0,0.0,500,0.0,0.0
LSAT,T,600,0,600,0,0.0,600,0.0,0.0
EWCO,S,600,300,0,0,1.85836909871245,200,0.02,0.245
AFGD,B,600,100,200,0,0.65359477124183,100,0.01,0.1
TTP,S,600,0,0,0,0.0,200,0.0,0.0
BKF,T,600,0,600,0,0.0,600,0.0,0.0
ISDR,T,600,0,600,0,0.0,600,0.0,0.0
SAEF,S,600,200,0,0,1.0,300,0.01,0.09
BBIO,E,600,0,200,0,0.0,300,0.0,0.0
MRUS,S,600,20,0,0,0.000352901734512025,300,0.03,0.21
STXS,S,600,0,600,0,0.0,600,0.0,0.0
SECO,B,600,0,0,0,0.0,100,0.0,0.0
ACR,B,600,0,400,0,0.0,400,0.0,0.0
WFH,S,600,0,200,0,0.0,400,0.0,0.0
SCCD,S,600,0,200,0,0.0,200,0.0,0.0
SRRK,E,600,0,100,0,0.0,300,0.0,0.0
DSTL,S,600,0,400,0,0.0,400,0.0,0.0
ABR-E,B,600,0,300,0,0.0,200,0.0,0.0
BCI,E,600,0,0,0,0.0,200,0.0,0.0
HAYN,T,600,0,100,0,0.0,600,0.0,0.0
MRCC,E,600,0,0,0,0.0,100,0.0,0.0
ATTO,B,600,0,200,0,0.0,300,0.0,0.0
BTMD,S,600,0,300,0,0.0,200,0.0,0.0
TGR,B,600,0,600,0,0.0,100,0.0,0.0
IMBI,E,600,0,0,0,0.0,400,0.0,0.0
HJEN,S,600,200,0,0,1.0,600,0.052,0.23
LHC=,B,600,0,200,0,0.0,200,0.0,0.0
RGLD,S,600,0,0,0,0.0,200,0.0,0.0
PWC,S,600,0,0,0,0.0,300,0.0,0.0
REIT,S,600,0,200,0,0.0,200,0.0,0.0
BRMK+,E,600,0,0,0,0.0,600,0.0,0.0
HIBB,T,600,100,0,200,0.0532197977647685,400,0.001,0.18
DLR-L,E,600,0,0,0,0.0,200,0.0,0.0
SOTK,S,600,0,200,0,0.0,200,0.0,0.0
AMT,E,600,32,0,0,0.0033150315963949,300,0.015625,0.14
TECK,E,600,0,0,0,0.0,600,0.0,0.0
IBHG,B,600,0,600,0,0.0,500,0.0,0.0
ARES,E,600,0,0,0,0.0,300,0.0,0.0
XBAP,S,600,0,200,0,0.0,200,0.0,0.0
IWV,E,600,0,0,0,0.0,200,0.0,0.0
VMC,E,600,0,0,0,0.0,200,0.0,0.0
FFIC,B,600,0,400,0,0.0,300,0.0,0.0
LSPR,B,600,0,600,0,0.0,600,0.0,0.0
ADTN,E,600,0,400,0,0.0,400,0.0,0.0
FATBB,T,600,0,400,0,0.0,100,0.0,0.0
BCO,B,600,0,300,0,0.0,100,0.0,0.0
ATEC,E,600,0,200,0,0.0,600,0.0,0.0
REG,T,600,0,300,0,0.0,300,0.0,0.0
MGA,E,600,0,0,0,0.0,300,0.0,0.0
BWG,T,600,100,400,0,0.355871886120996,400,0.01,0.12
CTR,B,600,0,300,0,0.0,200,0.0,0.0
PJUL,T,600,0,600,0,0.0,600,0.0,0.0
VTR,E,600,0,0,0,0.0,200,0.0,0.0
EVEN,S,600,0,200,0,0.0,400,0.0,0.0
GREEL,B,600,0,600,0,0.0,600,0.0,0.0
FDEV,T,600,0,600,0,0.0,600,0.0,0.0
MBNKP,T,600,100,0,100,1.0,200,0.01,0.74
MOVE,S,600,0,200,0,0.0,200,0.0,0.0
BSMX,S,600,100,0,0,0.24390243902439,200,0.01,0.09
QQC,B,600,300,0,0,0.6,300,0.03,0.16
DGLY,E,600,0,0,0,0.0,500,0.0,0.0
XRMI,S,600,0,200,0,0.0,100,0.0,0.0
IRL,T,600,0,600,0,0.0,400,0.0,0.0
BLND,E,600,0,600,0,0.0,600,0.0,0.0
NFG,E,600,40,0,0,0.00944064196365353,100,0.015,0.07
RF-C,S,600,0,400,0,0.0,500,0.0,0.0
FFBW,B,600,0,600,0,0.0,500,0.0,0.0
DLY,E,600,0,0,0,0.0,400,0.0,0.0
ALBT,S,600,100,0,0,0.284900284900285,100,0.0,0.0001
PCSA,E,600,100,0,0,0.99009900990099,200,0.01,0.12
BMTX+,E,600,0,0,0,0.0,200,0.0,0.0
SNDR,T,600,0,600,0,0.0,500,0.0,0.0
MLNK,E,600,0,600,0,0.0,300,0.0,0.0
FTHM,E,600,0,500,0,0.0,400,0.0,0.0
ACN,E,600,12,0,0,0.00132129486897159,400,0.01,0.24
BST,E,600,60,0,0,0.0492042016728412,200,0.04,0.2
MFLX,B,600,0,200,0,0.0,100,0.0,0.0
XPAXU,B,600,0,600,0,0.0,500,0.0,0.0
HFXI,S,600,0,400,0,0.0,400,0.0,0.0
LSBK,S,600,0,200,0,0.0,200,0.0,0.0
BGLD,S,600,0,200,0,0.0,200,0.0,0.0
HTFB,S,600,0,200,0,0.0,100,0.0,0.0
SCE-K,T,600,0,500,0,0.0,200,0.0,0.0
KRYS,B,600,0,300,0,0.0,300,0.0,0.0
PLM,E,600,100,0,300,0.235294117647059,500,0.0,0.01
RAYS,T,600,0,600,0,0.0,300,0.0,0.0
MIO,E,600,0,0,0,0.0,400,0.0,0.0
NIM,T,600,0,600,0,0.0,200,0.0,0.0
PUCKW,B,600,0,0,0,0.0,300,0.0,0.0
PACX,T,600,0,600,0,0.0,600,0.0,0.0
FBMS,B,600,0,300,0,0.0,300,0.0,0.0
RNR,T,600,12,400,0,0.00233644859813084,200,0.01,0.39
FSBC,B,600,0,300,0,0.0,500,0.0,0.0
FTXH,B,600,100,200,0,1.0,200,0.01,0.11
VIPS,E,600,600,0,0,0.0152270017958509,600,0.002,0.02
DTEC,B,600,100,186,0,1.0,290,0.01,0.14
LPX,E,600,170,0,0,0.0243069316586288,140,0.02,0.17
RCOR,S,600,0,300,0,0.0,500,0.0,0.0
CEQP-,E,600,0,0,0,0.0,200,0.0,0.0
PROK,E,600,0,0,0,0.0,200,0.0,0.0
PSA-H,T,600,0,400,0,0.0,200,0.0,0.0
GIW,S,600,0,0,0,0.0,600,0.0,0.0
EOLS,E,600,0,0,0,0.0,200,0.0,0.0
WBIY,S,600,100,100,0,1.0,200,0.01,0.08
GLIN,S,600,0,0,0,0.0,300,0.0,0.0
WSBF,B,600,0,0,0,0.0,400,0.0,0.0
DIVS,B,600,0,200,0,0.0,200,0.0,0.0
CULP,T,600,0,600,0,0.0,600,0.0,0.0
VICE,T,600,0,600,0,0.0,400,0.0,0.0
KSM,B,600,0,600,0,0.0,600,0.0,0.0
NOAH,E,600,0,0,0,0.0,600,0.0,0.0
STRRP,E,600,0,0,0,0.0,300,0.0,0.0
CVLY,B,600,0,200,0,0.0,200,0.0,0.0
NRC,S,600,0,200,0,0.0,200,0.0,0.0
MCHP,E,600,0,0,0,0.0,200,0.0,0.0
CUE,E,600,0,500,0,0.0,500,0.0,0.0
WNEB,T,600,0,600,0,0.0,500,0.0,0.0
PME,E,600,0,0,0,0.0,400,0.0,0.0
PAXS,E,600,0,0,0,0.0,600,0.0,0.0
HPF,E,600,0,0,0,0.0,300,0.0,0.0
CNRG,S,600,0,200,0,0.0,200,0.0,0.0
BRZU,E,600,100,100,0,0.056369785794814,300,0.01,0.16
HPI,E,600,0,0,0,0.0,200,0.0,0.0
BNOX,E,600,0,300,0,0.0,300,0.0,0.0
CVE,E,600,0,600,0,0.0,600,0.0,0.0
CFRX,B,600,0,0,0,0.0,100,0.0,0.0
RORO,S,600,0,0,0,0.0,300,0.0,0.0
CRSP,E,600,32,0,0,0.00120545468243803,100,0.025,0.11
GGE,E,600,100,0,0,0.111111111111111,400,0.01,0.16
FTHM,S,600,0,600,0,0.0,400,0.0,0.0
ZWRK,B,600,0,600,0,0.0,400,0.0,0.0
MBIN,T,600,0,0,0,0.0,600,0.0,0.0
VEEV,T,600,0,200,0,0.0,100,0.0,0.0
BQ,T,600,0,600,0,0.0,600,0.0,0.0
OP,E,600,0,0,0,0.0,500,0.0,0.0
AOSL,E,600,16,0,0,0.0225988700564972,200,0.065,0.22
DEO,E,600,12,0,0,0.00184530216823005,300,0.01,0.13
DJP,T,600,0,600,0,0.0,400,0.0,0.0
PSMC,T,600,0,300,0,0.0,300,0.0,0.0
SRI,T,600,0,500,0,0.0,600,0.0,0.0
JLS,T,600,0,600,0,0.0,400,0.0,0.0
PPTY,S,600,300,0,0,1.0,300,0.01,0.06
RVLP,E,600,0,300,0,0.0,300,0.0,0.0
COMSP,T,599,0,300,0,0.0,249,0.0,0.0
RXI,S,599,200,133,0,1.25089605734767,233,0.02,0.49
ECC-D,S,599,139,100,0,1.47560975609756,249,0.07,2.02
RECS,T,599,0,599,0,0.0,599,0.0,0.0
CMPO,S,599,0,241,0,0.0,243,0.0,0.0
RHP,T,598,48,296,103,0.0155038759689922,208,0.045,0.34
CHRB,S,598,0,99,0,0.0,200,0.0,0.0
AOS,S,598,0,342,0,0.0,275,0.0,0.0
SUN,E,598,100,0,298,0.0173943294485998,100,0.0,0.05
PW-A,S,597,0,200,0,0.0,111,0.0,0.0
DUSA,T,597,0,597,0,0.0,597,0.0,0.0
SAFE,B,597,0,479,0,0.0,395,0.0,0.0
OCTT,S,597,0,0,0,0.0,200,0.0,0.0
SIF,E,597,293,0,197,0.798333333333333,300,0.01,0.2
AFLG,B,597,0,130,0,0.0,567,0.0,0.0
FA,S,596,0,485,0,0.0,496,0.0,0.0
SBB,B,596,0,494,0,0.0,502,0.0,0.0
MEXX,S,595,71,0,0,1.4047619047619,347,0.02,1.37
BSAC,S,595,82,400,0,0.00918458781362007,395,0.001,0.01
NSC,S,595,0,200,0,0.0,287,0.0,0.0
RILY,S,595,56,95,0,0.0111843419213102,195,0.0278571428571429,0.15
ITOS,B,595,189,100,0,0.196945076373091,289,0.011,0.09
PLYM-A,S,595,0,295,0,0.0,395,0.0,0.0
GII,S,594,0,0,0,0.0,148,0.0,0.0
TRV,T,594,12,394,0,0.0003643319063667,494,0.0433333333333333,0.12
VSAT,T,592,0,400,0,0.0,292,0.0,0.0
LOB,B,592,1,286,0,0.000487329434697856,291,0.01,0.1
PSCH,S,592,0,200,0,0.0,196,0.0,0.0
DTE,B,592,0,116,0,0.0,462,0.0,0.0
MEM,B,592,200,0,292,1.0,286,0.001,0.125
SZNE,S,592,0,0,0,0.0,196,0.0,0.0
ROBO,B,591,0,329,0,0.0,455,0.0,0.0
ABR-D,B,591,100,191,100,1.0,391,0.01,0.17
PCG-A,B,591,0,0,0,0.0,243,0.0,0.0
UFCS,S,590,12,0,0,0.055045871559633,144,0.02,0.06
CUTR,B,590,137,90,63,0.0457815050022618,112,0.0472972972972973,0.4
HDLB,B,590,0,200,0,0.0,495,0.0,0.0
CHE,T,590,0,380,0,0.0,266,0.0,0.0
BSX-A,S,590,9,200,0,1.0,356,0.26,0.43
MAGA,T,589,0,589,0,0.0,489,0.0,0.0
QQMG,B,589,0,589,0,0.0,478,0.0,0.0
PAYX,S,589,350,25,15,0.0663335816488064,200,0.002,0.0894736842105263
MMYT,S,589,0,219,0,0.0,389,0.0,0.0
ITRG,S,589,0,189,0,0.0,489,0.0,0.0
CRAI,B,588,0,500,0,0.0,588,0.0,0.0
PSCT,S,588,294,0,0,2.64935064935065,294,0.08,0.98
KLAC,S,588,15,0,0,0.00107550010755001,224,0.01,0.63
GQRE,T,587,0,587,0,0.0,232,0.0,0.0
MTMT,S,587,0,100,0,0.0,387,0.0,0.0
SMOG,T,586,18,250,0,1.0,145,0.001,0.76
QPFF,B,586,0,386,0,0.0,100,0.0,0.0
ANGO,B,586,0,386,0,0.0,486,0.0,0.0
IH,B,586,200,243,0,0.5,300,0.01,0.24
SEF,B,585,0,585,0,0.0,209,0.0,0.0
WBAT,B,585,0,385,0,0.0,440,0.0,0.0
NMIH,S,585,0,200,0,0.0,436,0.0,0.0
CANE,T,585,285,0,0,0.981144397434676,581,0.003,0.08
TEL,B,585,100,85,0,0.00505076013940098,200,0.02,0.07
USCI,S,584,108,0,0,1.0,223,0.01,0.18
VHT,S,584,44,45,0,0.0806454232006518,333,0.05,0.23
