symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CLNS-B,B,3262,0,2578,0,0.0,1531,0.0,0.0
NOM,B,3260,100,1700,68,1.0,268,0.0,0.02
CMP,S,3255,200,2019,100,0.00964924977083032,379,0.0025,0.075
CMRX,S,3255,230,950,2075,0.0414760454463367,770,0.002,0.0223076923076923
SRT,B,3255,100,1929,140,0.4,263,0.001,0.04
RNST,B,3254,205,1880,0,0.0207470318922811,205,0.03,0.18
AGII,B,3252,300,485,1126,0.0228314893521872,443,0.0075,0.2
HYGS,B,3249,1250,0,655,0.208371722193518,778,0.011875,0.1625
HCSG,B,3248,544,693,394,0.0608017508351921,1242,0.003,0.093
MKC,S,3247,607,0,2640,0.0160604929470233,458,0.00549090909090909,0.128620689655172
CONE,S,3246,2080,0,918,0.0552759172689376,797,0.008,0.19290635413004
RDIV,B,3246,7,1325,0,0.0116279069767442,455,0.01,0.07
CBG,S,3246,715,170,2072,0.00796356951111206,240,0.002,0.0211111111111111
GQRE,B,3241,0,1350,0,0.0,693,0.0,0.0
ADS,B,3241,334,452,1001,0.0181009067593594,1339,0.0445128205128205,0.600726495726496
HUBG,S,3241,170,900,2071,0.010164768804835,2034,0.01,0.2
HSBC,S,3240,973,0,2167,0.00937976821708782,214,0.002,0.02
KEN,B,3240,100,1164,3,1.0,310,0.0,0.92
ASA,S,3237,0,2172,0,0.0,622,0.0,0.0
NCNA,B,3232,375,1420,0,0.0198822968029267,318,0.0804666666666667,0.603333333333333
ARDX,S,3225,825,0,2400,0.0262219366197486,3225,0.015,0.15
GRN,B,3224,200,1539,0,1.0,433,0.0,0.34
NWE,S,3219,362,950,600,0.024474499171959,400,0.013,0.12
CXH,B,3219,0,2055,0,0.0,1114,0.0,0.0
LXFT,B,3218,452,1475,69,0.0304378738889877,675,0.0271232876712329,0.384246575342466
MDWD,B,3216,100,2500,0,0.128205128205128,216,0.0,0.05
SUM,S,3216,1123,1525,126,0.0197949291586868,321,0.002,0.0590497737556561
AFMD,B,3215,300,1250,100,0.0896592946802152,516,0.0,0.05
KRA,S,3214,337,1503,0,0.0363372667803237,200,0.0213503649635036,0.162299270072993
DLNG-A,B,3214,0,2010,0,0.0,448,0.0,0.0
HNNA,B,3211,100,1951,0,0.5,813,0.02,0.22
MILN,B,3211,0,1468,0,0.0,357,0.0,0.0
MDB,B,3210,115,1362,0,0.0192170709438935,526,0.04,0.19
LX,S,3208,0,2208,0,0.0,200,0.0,0.0
JKH,B,3207,200,966,0,1.25,583,0.02,0.26
GENY,B,3207,0,1732,0,0.0,363,0.0,0.0
ZF,S,3206,100,2606,100,0.0229042601923958,600,0.0,0.02
CTSH,S,3206,1720,349,395,0.0208902168780987,409,0.008,0.0975110990111477
CWH,B,3206,100,1100,0,0.00438731189400254,587,0.001,0.04
PSB-V,B,3202,0,2058,0,0.0,400,0.0,0.0
ASC,B,3200,3060,0,0,0.114143685172191,1300,0.0223333333333333,0.231818181818182
FOLD,S,3200,1000,600,1600,0.00539054498409789,900,0.001,0.02
XSPA,S,3200,1170,0,2030,0.064110279675027,900,0.002,0.0708045977011494
SNNA,S,3200,400,1100,1700,0.064143681847338,2100,0.001,0.38
SPCB,S,3200,0,3200,0,0.0,0,0.0,0.0
JPSE,B,3199,696,152,80,0.739347957556765,1069,0.012510067114094,0.138389261744966
BNDX,S,3195,77,0,3118,0.00944553483807655,3195,0.001,0.01
AGNCB,B,3194,500,865,556,0.679533213644524,435,0.02275,0.245
CDR,B,3191,695,1600,0,0.0242633710375646,695,0.0,0.01
CHT,B,3187,12,2154,0,0.00521739130434783,249,0.001,0.01
MEI,S,3185,200,0,2985,0.0137749847680499,3185,0.01,0.1
COWN,B,3184,259,2600,0,0.00947399224522642,259,0.0,0.05
EWMC,B,3183,200,1267,0,1.0,505,0.0,0.21
EDUC,B,3178,400,1653,390,0.705467372134039,400,0.005,0.1375
JBR,B,3174,0,1515,0,0.0,341,0.0,0.0
EPR,S,3173,1020,250,1547,0.0608702157070996,445,0.00803960396039604,0.150217230248982
AON,S,3173,1420,50,1560,0.0341194578954043,446,0.0111264660887302,0.272878110971146
SPGI,B,3173,583,709,399,0.0250356069351054,722,0.0156788461538462,0.296656641816333
BEL,S,3172,1392,0,0,0.0552324462026242,892,0.0358695652173913,0.25
LION,B,3171,175,1415,0,0.109181535929376,286,0.011,0.12
NOAH,S,3171,595,1326,250,0.0885614032763883,850,0.156,0.46
ERGF,B,3169,0,1836,0,0.0,358,0.0,0.0
MTP,S,3168,600,382,1790,0.00396081434342901,410,0.001,0.02
PPT,S,3167,0,1566,0,0.0,2222,0.0,0.0
RXDX,S,3166,1426,0,0,0.00176909053889328,1060,0.02,0.2
IGI,B,3166,600,1016,1150,1.41538461538462,1050,0.03575,0.4
PIM,S,3164,0,2430,0,0.0,520,0.0,0.0
SATS,B,3162,615,209,713,0.0784759665011167,1258,0.042126213592233,0.417928802588997
NS,S,3161,180,2017,0,0.0121486798553872,297,0.001,0.14
AZO,B,3161,381,206,363,0.0150102026864619,473,0.138528662420382,3.42143312101911
BOJA,S,3160,361,0,2799,0.0114515924375079,3160,0.005,0.05
ARLZ,S,3156,700,2453,0,0.037367538407838,253,0.006,0.03
OXBR,B,3154,100,2355,249,0.107642626480086,674,0.001,0.05
CSLT,S,3154,1000,970,1184,0.0287960376652173,2184,0.001,0.05
TDTF,B,3149,0,100,0,0.0,1241,0.0,0.0
TEX,S,3149,650,40,1350,0.02161163208585,1600,0.003,0.143333333333333
SDP,B,3149,0,1998,0,0.0,500,0.0,0.0
CA,B,3146,1194,154,1403,0.00935570714009668,480,0.00579787234042553,0.06
ANGI,S,3146,200,1745,62,0.011706860220089,100,0.0005,0.035
IXJ,B,3145,756,8,0,0.611929824572382,501,0.0928859510829994,0.830531717540094
WMLP,B,3145,400,600,1700,1.87336244541485,2250,0.002,0.04
LINDW,B,3144,0,2692,0,0.0,508,0.0,0.0
SELB,S,3144,361,1304,400,0.127652050919378,100,0.00166204986149584,0.0250969529085873
HIG,B,3141,515,14,2580,0.00756511444334855,2478,0.004,0.05
EGL,B,3141,210,0,2550,0.0439187933798931,2850,0.012,0.21
CEIX,B,3139,300,1400,34,0.0105191449930157,434,0.02,0.17
HYS,S,3136,311,923,753,0.0789299913560017,361,0.020478672985782,0.2388
XLB,S,3135,50,2124,0,0.000112560895444435,417,0.001,0.01
NWN,B,3135,1160,0,150,0.0636652213891058,965,0.0542748091603053,0.527162849872774
OTTR,S,3134,124,1329,821,0.0184147582065802,365,0.01,0.1
BSCI,S,3134,1682,393,400,0.437118024418386,2410,0.004,0.04
BR,B,3133,774,477,478,0.0627473276142054,350,0.00628049175024264,0.232093982529926
CX,S,3133,2670,0,363,0.00287406217038682,921,0.00383333333333333,0.0383333333333333
REGN,S,3133,684,0,1249,0.0323321921727544,247,0.0221441441441441,1.57963344831508
FBP,B,3131,300,2267,100,0.00124033571753421,1300,0.0,0.01
TRUE,B,3130,100,1676,100,0.00232796349753236,318,0.0,0.01
UMC,B,3127,1605,0,898,0.0186315973450009,2734,0.002,0.02
HTFA,B,3125,0,1920,0,0.0,300,0.0,0.0
RVLT,S,3123,523,1200,0,0.103514165871602,450,0.0,0.02
BYLD,B,3123,300,423,11,1.0,803,0.001,0.06
NKG,B,3122,0,1631,0,0.0,315,0.0,0.0
NYMTP,B,3122,100,1455,30,1.0,491,0.0,0.1
ASPU,S,3121,100,1429,0,0.166666666666667,400,0.045,0.09
SHY,B,3121,516,1501,0,0.0815593714042481,644,0.002,0.02
KNX,S,3121,40,2421,0,0.000457828291499273,560,0.001,0.01
INWK,S,3119,100,794,1700,0.0185977310768086,925,0.001,0.02
ATSG,S,3118,0,2360,0,0.0,862,0.0,0.0
IBDH,S,3118,1246,822,0,0.544929908052497,364,0.00727272727272727,0.0633510638297872
PRE-G,B,3118,15,2043,0,0.128205128205128,300,0.01,0.09
EEV,B,3113,1213,0,1500,0.619842108771629,2713,0.011,0.04
TWI,S,3110,100,2070,0,0.0115700566932778,690,0.0,0.02
CUBE,S,3109,309,0,2800,0.00286922964769902,204,0.007,0.03
LNDC,B,3108,200,8,2800,0.0194492351125899,200,0.006,0.25
NLSN,S,3106,1209,208,1223,0.00893488850079315,430,0.006,0.06
EUMV,B,3105,0,798,0,0.0,1031,0.0,0.0
MDSO,S,3103,0,0,0,0.0,3101,0.0,0.0
BLMN,B,3101,1301,200,1100,0.0301285748733124,801,0.00228571428571429,0.0228571428571429
AST,S,3100,1800,700,600,0.0330305532617671,1502,0.001,0.05
TURN,S,3100,100,0,2900,0.00809847748623259,3000,0.001,0.01
NHC,B,3100,421,800,0,0.320086121307272,320,0.121,2.39584905660377
MCA,S,3095,0,2262,0,0.0,603,0.0,0.0
BKMU,S,3095,49,1097,0,0.00475312833446503,1949,0.005,0.1
KINS,B,3094,987,74,0,0.184115185287086,1017,0.015,0.4
ATNX,S,3092,472,0,2300,0.0859803991366269,200,0.002,0.0523529411764706
MKTX,B,3092,903,350,500,0.0798251186648186,534,0.0235025125628141,1.51442211055276
AAT,B,3091,100,1400,0,0.0235626767200754,400,0.001,0.02
NHF,B,3090,100,2099,100,0.0196463654223969,364,0.0,0.03
XLK,S,3089,50,799,0,3.97683572725588e-05,175,0.005,0.01
FRSX,S,3089,0,1661,0,0.0,164,0.0,0.0
VYM,S,3088,1321,900,103,0.0834860645895216,223,0.001,0.01
DEPO,S,3088,105,2353,4,0.00144460954267789,650,0.0,0.01
POST,B,3087,385,1088,282,0.01081745113457,443,0.00366666666666667,0.0972
SMLV,B,3086,400,200,0,0.258564964447317,243,0.0125,0.175
MTGEP,B,3083,89,1453,11,1.0,206,0.0,0.05
RSO-B,B,3083,0,1913,0,0.0,773,0.0,0.0
TDG,B,3081,200,174,1377,0.0155299288087738,1779,0.002,0.53
FNJN,S,3071,1450,150,1471,0.635814554205584,850,0.004,0.0578571428571429
BSM,S,3067,100,2000,347,0.00855798031664527,447,0.0,0.02
RRGB,B,3067,1100,250,1500,0.0266253570218328,850,0.00136363636363636,0.2
HELE,B,3060,286,419,1510,0.0286740433273629,448,0.0478409090909091,0.356136363636364
WABC,B,3059,100,1377,909,0.0317460317460317,214,0.001,0.3
HZN,B,3057,300,1697,0,0.0338447653429603,700,0.001,0.02
IRS,B,3057,77,1038,0,0.0271892655367232,438,0.07,0.48
HDG,B,3056,0,1506,0,0.0,374,0.0,0.0
RH,S,3055,300,0,2750,0.0123302264064187,3050,0.003,0.26
REM,S,3055,300,971,528,0.0259536610343062,903,0.002,0.03
MBFIP,S,3053,300,1511,700,1.0,1625,0.001,0.02
DMF,S,3053,428,2200,0,0.810606060606061,753,0.001,0.02
PHB,B,3051,0,2075,0,0.0,1032,0.0,0.0
GOOG,S,3049,61,202,0,0.00167691671819441,322,0.101,1.07181818181818
DXPE,B,3045,100,1574,350,0.0341646737273659,550,0.001,0.24
EWI,S,3045,612,16,2401,0.0100270295893162,289,0.003,0.03
PRU,S,3044,1884,0,932,0.0372101946101256,448,0.008,0.22539204886136
MCS,B,3044,414,817,825,0.0414929929051424,331,-0.0116666666666667,0.4
ESL,B,3043,630,1137,615,0.0385260254632481,401,0.0119444444444444,0.316666666666667
UXI,B,3042,202,1005,100,2.6993006993007,601,0.012,1.12
NCBS,B,3040,0,1061,0,0.0,496,0.0,0.0
RWT,S,3040,0,2290,0,0.0,1143,0.0,0.0
RXL,B,3039,0,1216,0,0.0,670,0.0,0.0
LPL,S,3039,1000,918,300,0.0251622968144532,1600,0.001,0.01
INDY,S,3037,10,2171,0,0.001318391562294,110,0.001,0.02
BUI,S,3035,50,1629,0,0.242718446601942,255,0.0,0.03
FSNN,S,3032,205,1655,0,0.38562416998672,341,0.011,0.09
STL,B,3032,1554,402,235,0.00783379682193966,2628,0.015,0.15
DFND,B,3032,0,2041,0,0.0,404,0.0,0.0
DVEM,B,3031,0,1042,0,0.0,450,0.0,0.0
AMBA,S,3029,1654,0,1375,0.0427304556750998,664,0.0242109375,0.263828125
GPN,S,3028,468,1176,38,0.013491434615092,147,0.0105,0.124303278688525
NUO,S,3025,400,825,1700,1.0,2750,0.001,0.01
VER-F,S,3025,0,2019,0,0.0,403,0.0,0.0
CVBF,B,3022,213,0,469,0.0095607610410924,710,0.001,0.06
OLLI,S,3022,1083,0,0,0.0100752611858751,667,0.01,0.3
JKHY,B,3021,395,18,1002,0.0388084094517218,454,0.005,0.263196184899105
UHT,S,3019,200,0,2535,0.0379506641366224,100,0.0055,0.91
MYOV,B,3016,0,1807,0,0.0,100,0.0,0.0
TLYS,B,3013,200,750,1300,0.0407258728475228,1608,0.031,0.1
JPGE,B,3013,106,181,0,0.174917491749175,601,0.01,0.07
CCNE,B,3011,0,1656,0,0.0,199,0.0,0.0
ABEO,S,3008,1108,0,0,0.017499706104122,1800,0.015,0.2375
FUND,S,3008,163,1637,106,0.539735099337748,1029,0.0,0.01
ISRA,B,3006,106,1064,0,0.261083743842365,1213,0.03,0.1
VLY-B,B,3005,0,1980,0,0.0,266,0.0,0.0
DEUS,B,3005,81,775,0,0.2109375,708,0.01,0.03
TTWO,S,3004,665,652,832,0.0117160968746571,331,0.00892307692307692,0.181566666666667
VKQ,S,3004,0,2476,0,0.0,264,0.0,0.0
APOP,S,3002,602,2000,400,0.0129546201219526,502,0.00533333333333333,0.43
HRC,S,3002,710,479,400,0.0303860128824331,1456,0.0275856573705179,0.24398406374502
CARS,S,3002,100,1509,0,0.000913792788347314,175,0.0,0.03
ORI,S,3000,200,0,2800,0.000428470125991641,3000,0.001,0.01
FNB,S,3000,100,0,2900,0.000379167045833713,3000,0.001,0.01
FOGO,S,3000,0,3000,0,0.0,0,0.0,0.0
JPME,B,3000,300,0,0,1.0,595,0.0166666666666667,0.0766666666666667
PGZ,S,2997,0,1616,0,0.0,710,0.0,0.0
UAE,B,2997,107,1722,0,1.0,400,0.01,0.01
SNGXW,B,2996,0,2118,0,0.0,214,0.0,0.0
BTX+,B,2994,0,1122,0,0.0,200,0.0,0.0
IAF,S,2993,0,2755,0,0.0,2456,0.0,0.0
CUBS,B,2990,0,2018,0,0.0,182,0.0,0.0
GXP,B,2990,879,1172,254,0.00830171252683645,670,0.003,0.04
GBNK,S,2988,1700,0,0,0.0889169883024837,400,0.00566666666666667,0.405555555555556
GMOM,B,2986,1068,1089,0,1.76515711819181,481,0.0223774104683196,0.292768595041322
KNX,B,2985,313,1353,100,0.00477788357632019,557,0.005,0.0535064935064935
SPYB,B,2985,200,721,0,1.29850746268657,712,0.02,0.27
NSP,B,2984,170,1404,0,0.0133330347674157,683,0.005,0.15
RFG,B,2982,608,289,0,0.592580188372508,460,0.0623407407407407,0.820740740740741
EWX,B,2982,850,588,0,0.159864585292458,638,0.001,0.04
JT,S,2981,1046,1350,0,0.0558669265978314,1096,0.002,0.11
IMAX,B,2981,2026,0,0,0.00758324420739801,400,0.00871111111111111,0.1
IVR-B,B,2979,249,1124,0,1.58776722970469,495,0.01,0.37
SR,S,2979,580,680,1154,0.0355995596589591,370,0.0128478964401295,0.241100323624595
PCG-B,B,2976,0,1537,0,0.0,200,0.0,0.0
TEN,B,2974,253,0,2621,0.0243187602416974,195,0.002,0.0754826254826255
RS,S,2973,1302,20,1433,0.0768008686574894,740,0.0248,0.304
ONTX,S,2968,685,0,1295,0.00870803300153821,900,0.001,0.0333576642335766
SHG,B,2967,369,968,160,0.0927849007228882,924,0.021,0.35
NNI,B,2963,700,1200,63,0.15712682379349,200,0.0134285714285714,0.274857142857143
ELY,S,2963,525,1619,443,0.00901179140441729,793,0.003,0.03
MZOR,S,2959,50,1312,56,0.0028730678618629,100,0.0,0.37
GCOW,B,2958,933,0,0,2.0136673251256,642,0.20609756097561,0.768780487804878
SSG,B,2958,100,754,0,0.166666666666667,405,0.01,0.07
RWR,S,2958,60,1357,0,0.0079968012794882,756,0.01,0.04
PAG,B,2956,595,1272,0,0.0279030467591094,894,0.002,0.136666666666667
IDU,S,2955,100,1264,0,0.016366612111293,100,0.01,0.06
EOS,S,2951,200,1899,0,0.0860245682486723,642,0.0,0.02
PRQR,B,2950,500,600,1450,0.0422329232462476,1950,0.001,0.15
HE,B,2950,100,750,1800,0.00434385995395508,2450,0.001,0.01
ADC,B,2949,230,1506,21,0.0275436847294314,363,0.0177735849056604,0.166415094339623
CEZ,B,2947,104,350,0,1.03846153846154,809,0.04,0.41
AHC,S,2946,1951,0,995,0.239490598618573,800,0.00257142857142857,0.128571428571429
GLF,B,2945,0,1620,0,0.0,300,0.0,0.0
YPF,B,2945,375,1530,200,0.00562726752732191,775,0.002,0.04
INT,B,2943,757,1251,492,0.0278600845296322,582,0.004,0.0722513089005236
EAST,B,2943,300,1650,0,1.0,204,0.000333333333333333,0.14
EMFM,B,2942,600,913,0,1.73333333333333,588,0.04,0.483333333333333
PSCM,B,2940,130,1122,0,1.0,683,0.00769230769230769,0.22
COM,B,2939,0,1753,0,0.0,500,0.0,0.0
CNNE,B,2938,100,1952,0,0.0171909919202338,340,0.0,0.01
THS,B,2938,559,590,0,0.0232382404370928,500,0.008,0.162955974842767
AGRO,B,2934,0,1940,0,0.0,1397,0.0,0.0
RODM,B,2934,1087,0,0,1.213422945432,867,0.336428571428571,1.25064935064935
XLRN,B,2933,430,676,0,0.0346065110123328,740,0.012009009009009,0.235495495495496
BKU,B,2933,562,744,330,0.0192102626333885,464,0.0196666666666667,0.221666666666667
EAI,B,2932,400,1600,0,0.444444444444444,400,0.0,0.02
CIZ,B,2931,707,376,0,1.79037073073649,659,0.075,0.41
NITE,B,2931,100,1844,0,0.0936329588014981,246,0.06,0.27
TDE,B,2930,100,1658,0,1.0,100,0.01,0.09
SLNOW,B,2928,0,1544,0,0.0,1102,0.0,0.0
BHP,S,2927,626,801,1100,0.00406210971540428,1320,0.003,0.03
STRP,B,2924,0,2100,0,0.0,200,0.0,0.0
ASC,S,2920,960,0,0,0.0154095571357486,1220,0.005,0.05
ECOM,B,2918,1300,1000,270,0.264665200737693,600,0.001,0.1
ACRS,S,2918,402,600,1600,0.0363943706600869,1318,0.003,0.1
INFR,B,2916,814,0,0,5.0,561,0.17416069027342,1.43395189003436
HDP,S,2913,410,1550,428,0.0187526963617385,941,0.003,0.0573417721518987
ITE,B,2912,525,64,0,0.254008762744204,619,0.011,0.11
TDW+B,B,2911,0,1893,0,0.0,211,0.0,0.0
TLTD,B,2908,892,0,0,2.10555111574904,911,0.326845060412225,1.91206370743684
CFA,B,2906,100,600,0,0.0714285714285714,771,0.01,0.07
WLKP,S,2904,464,0,450,0.0842259759289151,900,-0.0253149606299213,0.15
NEO,S,2902,0,2138,0,0.0,1483,0.0,0.0
SGB,B,2901,0,1957,0,0.0,207,0.0,0.0
SB-D,B,2900,0,1650,0,0.0,200,0.0,0.0
NEP,S,2900,0,2800,0,0.0,0,0.0,0.0
EXG,S,2900,0,2900,0,0.0,0,0.0,0.0
LMNX,B,2900,400,1300,500,0.041641415698411,600,0.002,0.06
KALV,B,2900,900,0,1600,0.390776562296146,2500,0.031,0.32
SOHO,S,2900,100,0,2800,0.476190476190476,2900,0.001,0.03
NMT,S,2899,700,500,1599,1.0,600,0.001,0.1
EXAC,S,2899,412,0,0,0.0350820042123406,1366,0.0247297297297297,0.6
CPSS,S,2897,0,2081,0,0.0,599,0.0,0.0
WFC-W,S,2896,33,1872,0,0.0266129032258065,500,0.0,0.02
TDW+A,S,2895,205,1444,0,0.94309462915601,177,0.02,0.225
HSBC-A,B,2895,0,2402,0,0.0,257,0.0,0.0
HCKT,B,2895,500,457,1180,0.15026495126529,969,0.004,0.125
IJS,S,2892,491,0,0,0.12135442412259,121,0.001,0.090061099796334
LBCC,S,2890,1992,100,600,0.0254230798682901,200,0.001,0.0500301204819277
MMI,B,2888,300,697,0,0.0728146823127766,442,0.031,0.25
IYK,S,2887,0,674,0,0.0,251,0.0,0.0
VREX,B,2887,100,1414,0,0.0212947189097104,269,0.04,0.18
AMP,B,2884,469,751,0,0.0163215242265818,379,0.0154285714285714,0.5252769289534
NBH,S,2884,0,2406,0,0.0,2195,0.0,0.0
FITBI,B,2883,300,1300,0,0.545900178253119,463,0.075,0.13
PRAN,S,2882,279,2060,0,0.35361216730038,206,0.0,0.0779928315412186
TSE,S,2882,165,0,2717,0.0125557708571012,597,0.01,0.116666666666667
MSCA,B,2882,0,1735,0,0.0,231,0.0,0.0
FRI,B,2881,0,1926,0,0.0,288,0.0,0.0
LEVB,B,2880,200,930,1550,0.4,1850,0.001,0.05
GOGL,S,2877,1100,634,734,0.131989440844732,1480,0.000909090909090909,0.0290909090909091
ASML,S,2874,405,1358,250,0.00833095164822724,500,0.0075,0.240952380952381
OPNT,B,2870,365,1222,0,0.671555643054014,474,0.436666666666667,1.41333333333333
EFAX,B,2869,165,840,74,1.17808219178082,759,0.011,0.24
CHY,S,2869,100,1785,6,0.0185082361650935,839,0.0,0.01
TCMD,B,2868,153,1042,667,0.061826481227135,920,0.002,0.33
JPM-A,S,2868,0,2074,0,0.0,400,0.0,0.0
MDGS,B,2867,0,1980,0,0.0,1675,0.0,0.0
GNT-A,B,2867,0,2150,0,0.0,205,0.0,0.0
AXON,S,2866,1755,0,1111,0.0113399194892398,2541,0.005,0.05
GCV,S,2864,700,0,2164,1.0,2864,0.001,0.04
IFLY,B,2862,484,654,0,3.73435779816514,552,0.24543890715912,0.799152542372881
HUNTU,B,2859,0,2209,0,0.0,2000,0.0,0.0
AWR,S,2859,300,0,2559,0.0309856168088584,1439,0.0165,0.185
AUSE,B,2856,200,225,2231,1.0,2531,0.0255,0.83
AXAS,S,2855,930,500,1000,0.0197329748580647,536,0.002998778998779,0.03
RSG,S,2851,920,828,161,0.0163110789934091,430,0.00602189781021898,0.0768961952026468
EGOV,B,2851,100,1885,0,0.00273695158332649,1181,0.0,0.05
BOOT,S,2850,900,1350,300,0.0354832636911277,1050,0.003,0.0833333333333333
GECCL,B,2850,0,1650,0,0.0,300,0.0,0.0
GLO,S,2849,100,2300,0,0.0354233085370174,316,0.0,0.01
USVM,B,2848,0,1462,0,0.0,352,0.0,0.0
LEVB,S,2847,300,0,2547,0.6,2847,0.001,0.05
BKF,S,2847,600,975,1072,0.830936311720383,1897,0.0065,0.13
CTEK,B,2842,0,2000,0,0.0,271,0.0,0.0
GDP,S,2842,467,100,775,0.477017364657814,100,0.00995717344753747,0.304561027837259
BML-J,B,2841,0,1400,0,0.0,466,0.0,0.0
TRNS,B,2840,500,40,2300,0.196772924045651,400,0.001,0.1
MPWR,B,2840,300,842,0,0.0364963503649635,252,0.0533333333333333,0.71
LCM,B,2837,0,2188,0,0.0,1367,0.0,0.0
SYRS,B,2836,1121,448,44,0.186086729043137,604,0.0345853658536585,0.305546813532651
QMN,B,2834,0,1295,0,0.0,240,0.0,0.0
ACC,B,2832,586,448,991,0.0276782430907045,480,0.00458666666666667,0.0617166666666667
PYS,B,2831,400,1082,0,0.928571428571429,300,0.0366666666666667,0.256666666666667
CLYH,B,2831,64,675,0,1.0,1199,0.01,0.1
DNL,B,2830,0,146,0,0.0,685,0.0,0.0
IYLD,B,2830,0,585,0,0.0,1240,0.0,0.0
AXJL,B,2828,0,1448,0,0.0,497,0.0,0.0
FGEN,B,2827,293,2000,80,0.00842367929636881,323,0.0105,0.25
FIBR,B,2826,300,107,0,1.5,767,0.03,0.24
ULVM,B,2825,0,632,0,0.0,714,0.0,0.0
CIG,S,2824,630,2194,0,0.00489084867869453,630,0.001,0.01
MTW,S,2822,575,811,586,0.0258068972960214,696,0.0075,0.12
IYH,S,2821,205,842,0,0.13066575750062,323,0.02,0.08
JHMA,B,2819,310,1214,44,0.256198347107438,370,0.0,0.0735483870967742
UGA,B,2817,0,0,0,0.0,500,0.0,0.0
LCUT,B,2817,0,1561,0,0.0,338,0.0,0.0
HSPX,B,2813,68,1462,0,3.0,716,0.012,0.56
CCRC,B,2812,100,1512,0,0.0662690523525514,450,0.02,0.11
MATW,B,2811,1060,0,200,0.0176654889674022,101,0.00377358490566038,0.140566037735849
NCOM,S,2808,0,0,0,0.0,2808,0.0,0.0
SP,S,2804,100,0,2696,0.00472411186696901,2796,0.005,0.1
EEMA,B,2804,410,100,0,0.0955398142078463,731,0.0509090909090909,0.331818181818182
GST-A,B,2800,100,2300,0,0.111358574610245,900,0.01,0.05
MDXG,S,2800,1300,0,1500,0.0284426552312607,1000,0.001,0.01
MOSY,S,2800,300,2500,0,0.0096373156863375,300,0.001,0.02
DHS,B,2800,0,1262,0,0.0,853,0.0,0.0
MG,B,2799,100,1447,16,0.0564334085778781,264,0.01,0.13
ETW,S,2798,465,2100,0,0.102649006622517,2194,0.001,0.02
QUMU,S,2797,150,2025,0,0.333333333333333,257,0.001,0.04
TGH,B,2797,459,1044,0,0.020664231028814,435,0.016,0.454137931034483
FBGX,B,2796,315,295,0,3.0,357,0.42,1.57
EMCG,B,2796,0,382,0,0.0,488,0.0,0.0
FSBC,B,2796,0,1398,0,0.0,300,0.0,0.0
EEB,B,2793,0,761,0,0.0,442,0.0,0.0
JKF,B,2790,350,907,0,0.942013593882753,641,0.002,0.06
GCO,B,2790,363,1055,1000,0.00963870232726674,2150,0.01,0.238022813688213
AMEH,S,2788,200,1692,467,0.0634920634920635,100,0.045,0.46
VLGEA,B,2783,235,828,800,0.208888888888889,240,0.001,0.0229787234042553
JMP,S,2783,100,0,2683,1.0,2783,0.01,0.11
SUI,B,2779,275,817,382,0.0198267606019138,420,0.0191176470588235,0.202607843137255
IJJ,B,2777,728,389,0,0.158396675938523,262,0.035,0.233231707317073
IBCD,B,2775,0,583,0,0.0,336,0.0,0.0
MEN,S,2774,388,1888,0,0.217002237136465,1180,0.001,0.01
AHT-F,B,2773,0,1753,0,0.0,360,0.0,0.0
PAVE,B,2771,20,1543,0,0.0225988700564972,1670,0.001,0.02
FLT,B,2771,714,202,606,0.0212762436056026,252,0.0119751552795031,0.670432309016855
GLRE,B,2771,1759,11,116,0.0916505859484431,300,0.00122520420070012,0.1
DKL,B,2769,197,1320,0,0.0611576551006034,397,0.1,0.4
CUDA,B,2768,200,1819,0,0.000798862419914042,363,0.0,0.01
BANC-E,B,2767,0,1528,0,0.0,464,0.0,0.0
PB,B,2766,118,1584,0,0.00668287140721571,301,0.001,0.07
ST,B,2766,312,1162,420,0.0107759446054162,408,0.003,0.08
CNA,S,2766,6,2263,0,0.000858860578299456,1206,0.001,0.01
APD,B,2760,825,195,219,0.0253441112720973,396,0.10537770845023,0.752199283567306
ONVO,S,2760,0,1749,0,0.0,162,0.0,0.0
NRE,S,2756,100,1102,398,0.00719320961012804,270,0.01,0.06
BIP,S,2749,100,1471,0,0.00302819247191351,300,0.0,0.05
FNDA,S,2748,272,831,0,0.0443779289877038,142,0.00625,0.0791666666666667
TIER,S,2744,0,1821,0,0.0,679,0.0,0.0
ASGN,B,2743,889,185,276,0.1019146934525,470,0.0136792452830189,0.271987421383648
RESN,S,2743,400,1543,0,0.0910644210368201,600,0.002,0.08
CHA,B,2738,93,1523,0,0.0998816775494106,693,0.00148,0.0652
CYHHZ,B,2737,0,1668,0,0.0,892,0.0,0.0
CLDT,S,2735,326,1200,1200,0.0256214462938666,1526,0.003,0.05
TTP,B,2734,1050,580,18,0.340426778190845,1154,0.006,0.19
BKU,S,2734,40,2295,0,0.00230645243171896,190,0.002,0.03
AFGH,B,2733,211,868,0,0.260172626387176,217,0.0630094786729858,0.189336492890995
SHYD,B,2732,405,805,0,0.347446670976083,302,0.02,0.20672131147541
ROCK,B,2732,1689,0,0,0.0356926094216944,981,0.01,0.15
DES,S,2732,0,1733,0,0.0,100,0.0,0.0
DDT,B,2731,100,1675,0,0.166666666666667,549,0.01,0.06
