symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FRT,T,700,0,500,0,0.0,300,0.0,0.0
ANTE,T,700,0,700,0,0.0,700,0.0,0.0
JEPY,T,700,0,700,0,0.0,500,0.0,0.0
SOTK,B,700,0,200,0,0.0,400,0.0,0.0
HEGD,T,700,0,500,0,0.0,700,0.0,0.0
KOMP,T,700,0,700,0,0.0,500,0.0,0.0
NN,T,700,0,600,0,0.0,300,0.0,0.0
ADV,S,700,0,700,0,0.0,600,0.0,0.0
TLTE,S,700,0,300,0,0.0,200,0.0,0.0
PBAP,B,700,0,200,0,0.0,450,0.0,0.0
HFRO-A,B,700,0,0,0,0.0,200,0.0,0.0
USFD,E,700,0,0,0,0.0,200,0.0,0.0
IESC,T,700,0,0,0,0.0,200,0.0,0.0
HUDI,E,700,0,300,0,0.0,200,0.0,0.0
HTHT,B,700,100,200,400,0.0149209191286183,700,0.001,0.06
CEFA,B,700,0,700,0,0.0,500,0.0,0.0
FSD,T,700,0,700,0,0.0,400,0.0,0.0
EDU,E,700,0,0,0,0.0,100,0.0,0.0
ECC-D,S,700,0,300,0,0.0,200,0.0,0.0
RMI,B,700,0,400,0,0.0,300,0.0,0.0
MHLA,T,700,0,400,0,0.0,400,0.0,0.0
NS-C,B,699,0,600,0,0.0,499,0.0,0.0
MTR,B,699,0,400,0,0.0,501,0.0,0.0
SHYD,S,699,0,356,0,0.0,92,0.0,0.0
SLDB,S,699,0,199,0,0.0,300,0.0,0.0
FDMO,B,698,0,200,0,0.0,236,0.0,0.0
HYGV,S,698,0,698,0,0.0,424,0.0,0.0
BKTI,B,698,100,100,0,1.0,398,0.01,0.21
ROBO,T,698,0,295,0,0.0,303,0.0,0.0
PAHC,B,697,100,63,0,0.0702247191011236,263,0.01,0.06
LDOS,S,697,140,0,0,0.00496489112703029,157,0.0585714285714286,0.257142857142857
PRFZ,B,697,0,361,0,0.0,135,0.0,0.0
SKYT,S,696,75,98,0,0.0416204217536071,105,0.01,0.04
HMST,B,696,0,396,0,0.0,300,0.0,0.0
ACDC,S,695,0,695,0,0.0,695,0.0,0.0
CCB,B,695,0,100,0,0.0,150,0.0,0.0
CINT,B,695,0,600,0,0.0,300,0.0,0.0
DIVZ,B,695,0,695,0,0.0,695,0.0,0.0
TNP,B,695,0,300,0,0.0,395,0.0,0.0
AMOM,S,694,0,0,0,0.0,300,0.0,0.0
PDM,S,694,0,694,0,0.0,529,0.0,0.0
NULG,S,694,0,0,0,0.0,194,0.0,0.0
AGO,S,693,0,200,0,0.0,190,0.0,0.0
AVMA,S,692,0,164,0,0.0,264,0.0,0.0
VIOO,B,692,6,10,0,1.0,112,0.001,0.07
LAKE,B,691,100,0,0,0.252525252525253,200,0.12,0.33
WBND,B,691,0,291,0,0.0,391,0.0,0.0
LABP,B,691,0,200,0,0.0,491,0.0,0.0
XLG,S,691,0,691,0,0.0,675,0.0,0.0
BMO,B,691,0,391,0,0.0,100,0.0,0.0
COTY,S,690,0,186,0,0.0,288,0.0,0.0
AEL,S,690,190,500,0,0.00262343974373136,100,0.0,0.01
PRLB,S,690,0,0,0,0.0,290,0.0,0.0
VNO-N,S,690,100,200,0,1.0,145,0.01,0.07
TAP,S,690,0,390,0,0.0,123,0.0,0.0
BPYPN,S,690,100,200,0,1.0,100,0.02,0.28
AMBO,B,689,0,394,0,0.0,195,0.0,0.0
CAH,B,689,0,35,0,0.0,619,0.0,0.0
SHOC,S,689,0,289,0,0.0,200,0.0,0.0
ESRT,T,689,0,689,0,0.0,500,0.0,0.0
POWL,B,688,0,2,0,0.0,290,0.0,0.0
STCE,B,687,0,515,0,0.0,74,0.0,0.0
SPWO,B,687,0,523,0,0.0,80,0.0,0.0
AHH-A,S,686,0,100,0,0.0,193,0.0,0.0
PK,S,686,0,486,0,0.0,242,0.0,0.0
NAVI,S,686,0,681,0,0.0,631,0.0,0.0
HMOP,S,686,0,260,0,0.0,160,0.0,0.0
LCG,B,685,0,385,0,0.0,300,0.0,0.0
XDTE,B,685,1,1,0,0.00302114803625378,114,0.001,0.14
FELG,S,685,0,685,0,0.0,70,0.0,0.0
XYF,S,685,0,0,0,0.0,301,0.0,0.0
SOR,T,684,0,500,0,0.0,284,0.0,0.0
VSTE,S,684,130,0,0,1.22172949002217,164,0.05,0.73
PTN,E,684,0,684,0,0.0,684,0.0,0.0
PRGO,S,683,0,400,0,0.0,345,0.0,0.0
SDCI,B,683,35,613,0,1.0,535,0.01,0.08
NTST,S,683,0,683,0,0.0,683,0.0,0.0
TRVI,T,683,0,426,0,0.0,231,0.0,0.0
TBNK,S,683,0,0,0,0.0,364,0.0,0.0
DENN,S,683,0,683,0,0.0,663,0.0,0.0
NEO,B,683,0,600,0,0.0,600,0.0,0.0
IWV,B,683,100,0,0,0.141043723554302,214,0.01,0.09
GUNR,B,683,0,683,0,0.0,624,0.0,0.0
HIPS,S,682,0,601,0,0.0,301,0.0,0.0
ULST,T,682,0,682,0,0.0,582,0.0,0.0
OLED,B,681,0,0,0,0.0,280,0.0,0.0
OP,B,681,0,499,0,0.0,182,0.0,0.0
BBIO,T,680,0,580,0,0.0,400,0.0,0.0
TOKE,B,680,200,0,0,1.0,210,0.015,0.17
BBP,S,680,0,160,0,0.0,160,0.0,0.0
SYM,E,680,0,0,0,0.0,200,0.0,0.0
ZYXI,S,680,0,475,0,0.0,305,0.0,0.0
RYN,S,680,81,200,0,0.0250696378830084,222,0.01,0.0485185185185185
PRSO,T,680,0,680,0,0.0,580,0.0,0.0
WSC,T,680,0,390,0,0.0,390,0.0,0.0
BATRA,S,680,100,0,0,0.280898876404494,279,0.01,0.13
PVAL,S,679,0,679,0,0.0,679,0.0,0.0
UNH,B,679,100,0,0,0.0144571345959231,245,0.001,0.25
HOG,E,679,0,679,0,0.0,679,0.0,0.0
SPHQ,S,678,2,676,0,1.0,323,0.001,0.01
SCCF,T,678,0,478,0,0.0,278,0.0,0.0
PJUL,S,678,200,0,0,0.268456375838926,201,0.02,0.06
YELP,T,677,0,677,0,0.0,377,0.0,0.0
FPX,S,677,0,0,0,0.0,452,0.0,0.0
AILE,S,677,0,100,0,0.0,140,0.0,0.0
HP,B,677,0,200,0,0.0,271,0.0,0.0
JXI,B,676,0,225,0,0.0,226,0.0,0.0
FOX,S,676,0,676,0,0.0,512,0.0,0.0
MDU,S,675,0,675,0,0.0,372,0.0,0.0
UJAN,B,675,100,0,365,0.518134715025907,675,0.001,0.07
LQDI,S,675,0,675,0,0.0,675,0.0,0.0
XES,S,675,100,100,0,0.116822429906542,274,0.02,0.06
VOC,S,675,0,400,0,0.0,670,0.0,0.0
SEE,S,674,0,277,0,0.0,300,0.0,0.0
SSBK,B,674,44,0,0,1.50326797385621,19,0.159459459459459,2.07621621621622
ONEV,B,674,0,100,0,0.0,369,0.0,0.0
SCC,B,674,0,174,0,0.0,200,0.0,0.0
LARK,S,674,0,274,0,0.0,100,0.0,0.0
OHI,B,673,0,573,0,0.0,401,0.0,0.0
MED,S,673,17,0,0,0.00134397976124595,65,0.01,0.04
IVR-C,S,673,300,0,0,2.0,260,0.13,0.7
FANG,T,673,0,161,0,0.0,300,0.0,0.0
OR,B,673,0,373,0,0.0,673,0.0,0.0
TXO,T,673,0,300,0,0.0,449,0.0,0.0
ZION,T,672,0,672,0,0.0,384,0.0,0.0
MID,S,672,0,0,0,0.0,336,0.0,0.0
RISR,S,672,0,377,0,0.0,277,0.0,0.0
MET-F,B,671,0,0,0,0.0,271,0.0,0.0
TFI,S,671,0,671,0,0.0,646,0.0,0.0
PST,B,671,410,261,0,0.450549450549451,671,0.001,0.01
ERII,S,670,0,350,0,0.0,550,0.0,0.0
SGRP,T,670,0,670,0,0.0,570,0.0,0.0
SPD,S,670,0,400,0,0.0,200,0.0,0.0
MOR,S,670,0,670,0,0.0,670,0.0,0.0
BPOP,B,669,0,100,0,0.0,126,0.0,0.0
BORR,S,669,0,669,0,0.0,643,0.0,0.0
ERAS,B,669,0,669,0,0.0,605,0.0,0.0
AOMR,S,668,0,268,0,0.0,468,0.0,0.0
FLC,B,668,0,434,0,0.0,300,0.0,0.0
BBJP,B,668,0,668,0,0.0,216,0.0,0.0
MTB,B,668,30,175,0,0.00441306266548985,338,0.01,0.18
BXSL,S,668,0,533,0,0.0,333,0.0,0.0
KDP,S,667,0,657,0,0.0,186,0.0,0.0
IMCB,B,667,0,305,0,0.0,328,0.0,0.0
DES,B,666,76,590,0,0.431818181818182,232,0.001,0.01
KOP,S,666,0,266,0,0.0,200,0.0,0.0
FHYS,B,666,0,250,0,0.0,228,0.0,0.0
PAR,B,666,100,57,0,0.057372346528973,157,0.01,0.08
OSBC,S,666,0,458,0,0.0,358,0.0,0.0
ZIMV,B,665,75,0,0,0.0261962975899406,165,0.01,0.05
POCT,B,665,0,665,0,0.0,665,0.0,0.0
SR,T,665,0,500,0,0.0,565,0.0,0.0
TPR,S,665,0,663,0,0.0,261,0.0,0.0
TPZ,B,664,0,464,0,0.0,500,0.0,0.0
TOPS,B,664,0,102,0,0.0,175,0.0,0.0
ADPV,S,663,0,0,0,0.0,463,0.0,0.0
GHTA,S,663,0,93,0,0.0,285,0.0,0.0
PZA,S,663,0,663,0,0.0,642,0.0,0.0
CVU,S,663,0,275,0,0.0,287,0.0,0.0
GSUS,B,663,0,300,0,0.0,300,0.0,0.0
MS-I,T,663,0,663,0,0.0,500,0.0,0.0
AVT,T,662,0,562,0,0.0,262,0.0,0.0
AL-A,S,661,0,151,0,0.0,151,0.0,0.0
VYMI,S,660,0,408,0,0.0,201,0.0,0.0
FLNT,S,659,0,200,0,0.0,3,0.0,0.0
RGLS,E,659,0,559,0,0.0,100,0.0,0.0
VHT,B,659,0,104,0,0.0,158,0.0,0.0
MEDX,B,659,0,0,0,0.0,359,0.0,0.0
CTVA,S,659,7,432,0,0.000191801841297676,78,0.015,0.03
PUTW,B,658,300,0,0,1.0,114,0.02,0.1
FOSLL,B,658,0,286,0,0.0,100,0.0,0.0
AXSM,B,657,0,110,0,0.0,357,0.0,0.0
XMTR,S,657,0,0,0,0.0,107,0.0,0.0
STRRP,S,656,100,0,0,1.0,200,0.01,0.28
CLDL,T,656,0,300,0,0.0,278,0.0,0.0
FOXA,T,656,0,656,0,0.0,200,0.0,0.0
HWBK,B,656,0,0,0,0.0,100,0.0,0.0
NDIV,B,655,0,99,0,0.0,278,0.0,0.0
WFC-Z,S,655,38,303,0,0.0484076433121019,317,0.0,0.02
CPRX,S,655,0,443,0,0.0,341,0.0,0.0
ECL,B,655,0,200,0,0.0,208,0.0,0.0
DUOL,T,654,0,200,0,0.0,202,0.0,0.0
JSML,B,653,0,1,0,0.0,62,0.0,0.0
AYTU,S,653,0,0,0,0.0,452,0.0,0.0
CWEB,S,653,0,150,0,0.0,300,0.0,0.0
NECB,S,653,0,100,0,0.0,125,0.0,0.0
BIT,S,653,0,253,0,0.0,449,0.0,0.0
XFLX,S,652,0,0,0,0.0,652,0.0,0.0
PTIN,B,651,0,180,0,0.0,280,0.0,0.0
DBEU,B,651,0,0,0,0.0,200,0.0,0.0
AOMR,B,651,100,47,0,0.237529691211401,346,0.01,0.14
XOS,S,651,0,24,0,0.0,120,0.0,0.0
SUZ,S,650,0,650,0,0.0,650,0.0,0.0
PXD,T,650,50,200,0,0.000965605144744211,200,0.01,0.06
ILPT,E,650,0,600,0,0.0,650,0.0,0.0
PNR,T,650,0,465,0,0.0,385,0.0,0.0
SIMO,T,650,300,300,50,0.0446561476629949,200,0.001,0.08
MEDS,S,650,0,201,0,0.0,201,0.0,0.0
IFF,T,650,0,450,0,0.0,200,0.0,0.0
ITA,T,650,0,650,0,0.0,500,0.0,0.0
HDGE,S,650,0,200,0,0.0,500,0.0,0.0
HEES,T,650,0,0,0,0.0,100,0.0,0.0
PGEN,T,650,0,650,0,0.0,250,0.0,0.0
DAY,B,650,0,592,0,0.0,237,0.0,0.0
CORP,S,649,100,325,0,0.429184549356223,349,0.01,0.04
ELS,S,649,0,314,0,0.0,220,0.0,0.0
HTEC,S,648,0,524,0,0.0,524,0.0,0.0
BXC,B,648,0,0,0,0.0,548,0.0,0.0
EES,S,648,0,0,0,0.0,327,0.0,0.0
PZZA,T,648,0,548,0,0.0,448,0.0,0.0
EMTL,B,648,0,488,0,0.0,504,0.0,0.0
SKT,T,647,0,547,0,0.0,400,0.0,0.0
PYXS,S,647,0,600,0,0.0,602,0.0,0.0
CNX,B,647,0,647,0,0.0,224,0.0,0.0
SPNT,S,647,0,147,0,0.0,550,0.0,0.0
QGRO,B,647,180,0,46,1.0,224,0.001,0.11
SAFE,T,647,0,300,0,0.0,352,0.0,0.0
IVR,E,647,0,647,0,0.0,647,0.0,0.0
DFUV,S,646,0,646,0,0.0,628,0.0,0.0
GAPR,B,646,100,0,346,0.037037037037037,646,0.001,0.09
SHAK,S,645,280,1,0,0.0207792207792208,124,0.0214285714285714,0.39
BJAN,S,645,145,200,0,0.755208333333333,645,0.02,0.06
SURI,B,645,0,100,0,0.0,280,0.0,0.0
O-,T,645,0,645,0,0.0,245,0.0,0.0
VLRS,T,644,0,644,0,0.0,644,0.0,0.0
ADBE,S,644,20,1,0,0.00112536574386676,129,0.09,0.45
IHI,B,644,200,215,43,0.0195867202037019,458,0.001,0.02
ESEA,B,644,100,0,0,0.155763239875389,291,0.02,0.24
IDVO,B,643,10,100,0,0.0476190476190476,151,0.01,0.09
CHKP,B,643,80,200,0,0.0206398348813209,80,0.05,0.22
OPT,S,642,158,0,0,0.344978165938865,200,0.01,0.21
ITW,B,642,0,100,0,0.0,276,0.0,0.0
VGSR,B,642,0,642,0,0.0,642,0.0,0.0
AKO.A,S,642,196,0,0,1.66666666666667,246,0.02,0.93
BCC,B,642,134,200,66,0.0592396109637489,200,0.13955223880597,0.87
GYRE,S,642,0,0,0,0.0,200,0.0,0.0
SSPY,S,642,0,214,0,0.0,214,0.0,0.0
CUBI-E,B,641,0,441,0,0.0,100,0.0,0.0
EURN,S,640,0,505,0,0.0,440,0.0,0.0
CHAT,B,640,8,0,0,0.0246913580246914,291,0.01,0.03
NTRS,T,640,0,540,0,0.0,100,0.0,0.0
NNY,S,639,0,639,0,0.0,639,0.0,0.0
NUMV,S,639,0,635,0,0.0,610,0.0,0.0
CGDG,B,638,0,461,0,0.0,177,0.0,0.0
TEF,S,638,0,638,0,0.0,402,0.0,0.0
HOFV,B,637,0,36,0,0.0,85,0.0,0.0
IVOG,B,637,0,100,0,0.0,228,0.0,0.0
DMAY,S,637,0,0,0,0.0,637,0.0,0.0
MGNX,B,636,200,5,0,0.0530363298859719,231,0.015,0.06
EMHY,B,636,0,636,0,0.0,281,0.0,0.0
TRAK,B,636,0,300,0,0.0,235,0.0,0.0
DXCM,B,636,16,126,0,0.00291598323309641,240,0.02,0.07
ELF,T,636,0,150,0,0.0,193,0.0,0.0
PY,S,636,0,293,0,0.0,343,0.0,0.0
SUSB,S,636,0,636,0,0.0,299,0.0,0.0
MMIN,B,636,436,0,0,0.0961199294532628,200,0.001,0.01
HMN,B,635,100,200,0,0.0489715964740451,227,0.01,0.04
EQR,B,635,0,325,0,0.0,115,0.0,0.0
EPAC,B,635,0,400,0,0.0,232,0.0,0.0
ONBPP,S,635,0,35,0,0.0,200,0.0,0.0
ORN,B,634,0,400,0,0.0,434,0.0,0.0
VCR,B,634,0,0,0,0.0,49,0.0,0.0
SCWX,B,634,100,100,0,0.269541778975741,367,0.01,0.09
EUM,T,634,0,634,0,0.0,200,0.0,0.0
CFG-E,S,633,37,0,0,1.10483870967742,189,0.02,0.22
PACK,S,633,0,633,0,0.0,333,0.0,0.0
FBOT,T,633,0,633,0,0.0,342,0.0,0.0
USAC,S,632,200,300,0,0.1573564122738,600,0.03,0.11
IJJ,B,632,7,61,0,0.0209580838323353,157,0.00228571428571429,0.0485714285714286
IBTJ,B,632,0,632,0,0.0,632,0.0,0.0
VRE,B,632,0,300,0,0.0,166,0.0,0.0
XFEB,S,632,562,0,0,2.0,632,0.04,0.17
GGLL,E,632,0,301,0,0.0,554,0.0,0.0
SRS,B,632,0,632,0,0.0,382,0.0,0.0
ALLE,B,632,0,105,0,0.0,200,0.0,0.0
CRL,B,632,0,200,0,0.0,217,0.0,0.0
COLD,S,632,0,632,0,0.0,631,0.0,0.0
RNR,E,632,300,0,0,0.0508216161273929,200,0.01,5.02333333333333
FTC,B,632,0,162,0,0.0,577,0.0,0.0
IJS,S,631,100,200,0,0.188679245283019,227,0.01,0.05
HE,E,631,0,631,0,0.0,631,0.0,0.0
SKM,T,631,0,631,0,0.0,346,0.0,0.0
MGMT,B,631,0,477,0,0.0,200,0.0,0.0
PGZ,T,630,0,470,0,0.0,330,0.0,0.0
EQLS,B,630,0,300,0,0.0,329,0.0,0.0
SGLY,S,630,0,528,0,0.0,101,0.0,0.0
JAVA,B,630,0,601,0,0.0,250,0.0,0.0
VGK,S,630,0,592,0,0.0,503,0.0,0.0
RDVT,S,629,0,0,0,0.0,100,0.0,0.0
PBF,B,629,0,410,0,0.0,449,0.0,0.0
VMD,T,629,0,500,0,0.0,300,0.0,0.0
MODN,S,629,0,629,0,0.0,625,0.0,0.0
COMB,B,629,39,0,0,1.06542056074766,37,0.002,0.0385714285714286
LOCL,B,629,40,0,0,0.5,170,0.01,0.06
TNYA,T,628,0,528,0,0.0,228,0.0,0.0
CVLC,T,628,0,628,0,0.0,254,0.0,0.0
FMAR,B,627,60,200,0,0.0993377483443709,260,0.001,0.06
BF.A,T,626,0,100,0,0.0,426,0.0,0.0
AVT,S,626,0,224,0,0.0,324,0.0,0.0
MCHP,S,626,0,388,0,0.0,330,0.0,0.0
GLO,S,625,0,625,0,0.0,625,0.0,0.0
AIRT,S,625,0,0,0,0.0,75,0.0,0.0
AIYY,S,625,107,0,0,0.255291005291005,147,0.002,0.07
LSXMK,S,625,0,625,0,0.0,602,0.0,0.0
WEC,S,624,0,498,0,0.0,300,0.0,0.0
CIEN,T,624,0,624,0,0.0,475,0.0,0.0
SPXX,S,624,0,300,0,0.0,300,0.0,0.0
AX,S,624,40,0,0,0.0056657223796034,200,0.01,0.24
NATL,S,624,0,200,0,0.0,202,0.0,0.0
MGNI,S,624,0,624,0,0.0,424,0.0,0.0
CMG,T,624,0,100,0,0.0,100,0.0,0.0
RMBS,S,624,0,0,0,0.0,235,0.0,0.0
BTAL,T,623,0,323,0,0.0,200,0.0,0.0
EPRT,S,623,0,623,0,0.0,623,0.0,0.0
EFTR,E,623,200,0,0,0.217155266015201,200,0.01,0.04
PLAB,T,623,0,400,0,0.0,423,0.0,0.0
RSPN,B,623,0,300,0,0.0,203,0.0,0.0
CTGO,S,622,0,0,0,0.0,100,0.0,0.0
MFUS,S,622,0,0,0,0.0,270,0.0,0.0
DXJS,T,621,0,0,0,0.0,521,0.0,0.0
SLM,S,621,0,621,0,0.0,601,0.0,0.0
WIP,B,621,100,0,0,1.0,272,0.01,0.07
IDE,B,621,100,440,0,0.5,354,0.01,0.03
DHS,B,621,0,100,0,0.0,321,0.0,0.0
CARR,S,621,0,50,0,0.0,297,0.0,0.0
SYNX,S,620,0,0,0,0.0,200,0.0,0.0
FNDE,S,620,0,620,0,0.0,55,0.0,0.0
CVY,E,620,0,0,0,0.0,310,0.0,0.0
WTTR,B,620,0,620,0,0.0,610,0.0,0.0
SYF-A,B,620,0,102,0,0.0,343,0.0,0.0
NDIA,B,620,0,319,0,0.0,220,0.0,0.0
NWSA,S,620,2,618,0,0.000154297176361673,119,0.001,0.01
ZLAB,B,620,0,200,0,0.0,320,0.0,0.0
ELMD,S,620,100,0,0,0.31055900621118,200,0.03,0.09
GGN-B,S,619,0,273,0,0.0,125,0.0,0.0
NYCB-A,S,619,0,400,0,0.0,200,0.0,0.0
LBTYA,S,619,0,619,0,0.0,441,0.0,0.0
GWRS,T,619,0,300,0,0.0,219,0.0,0.0
ASPN,E,619,0,0,0,0.0,238,0.0,0.0
BBH,B,617,0,200,0,0.0,217,0.0,0.0
SWK,S,617,0,200,0,0.0,345,0.0,0.0
FLYW,T,617,0,317,0,0.0,517,0.0,0.0
RDIV,B,616,0,600,0,0.0,610,0.0,0.0
PINC,T,616,0,616,0,0.0,216,0.0,0.0
HMC,T,615,0,615,0,0.0,104,0.0,0.0
CHCO,B,615,40,100,475,0.506329113924051,100,0.01,0.21
FEM,S,615,0,400,0,0.0,600,0.0,0.0
DIVY,S,615,300,0,0,1.0,315,0.0166666666666667,0.3
STXG,B,615,0,500,0,0.0,200,0.0,0.0
CHSCM,S,615,0,50,0,0.0,153,0.0,0.0
NEWTL,T,615,0,615,0,0.0,200,0.0,0.0
RSKD,S,615,0,615,0,0.0,530,0.0,0.0
GLUE,B,614,0,401,0,0.0,101,0.0,0.0
SRE,S,614,100,272,0,0.0144508670520231,236,0.1,0.37
SPSM,T,613,0,613,0,0.0,413,0.0,0.0
NVNO,B,613,100,0,0,0.0285714285714286,123,0.01,0.19
ILMN,S,613,0,1,0,0.0,305,0.0,0.0
ATPC,S,613,413,0,0,0.152230003685957,100,0.0,0.004
UTHR,S,613,10,0,0,0.0154320987654321,102,0.126,0.41
PTGX,S,612,0,200,0,0.0,306,0.0,0.0
LOBO,S,612,0,0,0,0.0,222,0.0,0.0
SFYF,S,612,0,306,0,0.0,247,0.0,0.0
SBOW,S,612,100,0,0,0.0479156684235745,112,0.01,0.06
HNI,B,611,0,310,0,0.0,311,0.0,0.0
ML,B,611,0,0,0,0.0,111,0.0,0.0
MRT,S,611,0,511,0,0.0,511,0.0,0.0
OILU,B,610,0,400,0,0.0,300,0.0,0.0
BRLT,B,610,10,600,0,1.0,310,0.01,0.05
BCO,B,610,10,200,0,0.00405350628293474,110,0.01,0.05
ALGN,B,610,40,0,0,0.00475454653512421,110,0.11,0.53
RVMD,B,609,1,200,0,9.1432751211484e-05,202,0.01,0.07
XFLT-A,B,609,0,166,0,0.0,275,0.0,0.0
FSYD,S,609,0,100,0,0.0,100,0.0,0.0
ATHS,S,609,0,300,0,0.0,254,0.0,0.0
BTFX,S,609,296,0,313,0.245449699185134,300,0.002,0.13
CMC,S,609,75,0,0,0.0112900797832305,109,0.01,0.07
YETI,S,608,100,207,0,0.00699447436525145,201,0.01,0.03
RRGB,S,608,0,0,0,0.0,383,0.0,0.0
LINK,S,608,0,2,0,0.0,303,0.0,0.0
VTLE,T,608,0,411,0,0.0,197,0.0,0.0
SWX,S,608,14,0,0,0.00858980770945721,35,0.07,0.3
MRCY,S,608,0,208,0,0.0,208,0.0,0.0
HIHO,S,608,0,0,0,0.0,400,0.0,0.0
SP,B,608,41,567,0,0.123867069486405,478,0.02,0.08
BUYW,B,607,21,0,0,0.00864909390444811,200,0.001,0.02
HRB,B,607,0,400,0,0.0,225,0.0,0.0
HMC,S,607,0,607,0,0.0,385,0.0,0.0
UCBI,B,606,0,606,0,0.0,326,0.0,0.0
LPX,S,606,0,0,0,0.0,506,0.0,0.0
CRD.B,S,606,0,200,0,0.0,203,0.0,0.0
SURG,S,606,0,406,0,0.0,556,0.0,0.0
XAR,B,606,0,240,0,0.0,321,0.0,0.0
REXR-B,B,606,200,0,0,1.5,306,0.03,0.61
CSV,B,606,0,300,0,0.0,201,0.0,0.0
BOC,B,605,75,100,0,0.257731958762887,205,0.01,0.08
XMPT,S,605,0,300,0,0.0,102,0.0,0.0
CEVA,T,605,0,452,0,0.0,352,0.0,0.0
HRL,B,605,0,605,0,0.0,145,0.0,0.0
AGCO,B,605,0,200,0,0.0,203,0.0,0.0
RDVT,T,605,0,600,0,0.0,600,0.0,0.0
AERT,B,604,0,0,0,0.0,349,0.0,0.0
CHSCL,S,604,100,100,0,0.694444444444444,100,0.01,0.15
WTAI,B,604,0,604,0,0.0,154,0.0,0.0
AOSL,B,604,0,200,0,0.0,100,0.0,0.0
RIV-A,B,604,400,0,0,0.444444444444444,200,0.01,0.1
PSK,T,604,0,504,0,0.0,204,0.0,0.0
DSP,B,603,0,100,0,0.0,235,0.0,0.0
IMCV,T,603,0,500,0,0.0,603,0.0,0.0
QRHC,B,603,0,401,0,0.0,101,0.0,0.0
EA,S,603,0,0,0,0.0,603,0.0,0.0
DBB,S,602,0,452,0,0.0,502,0.0,0.0
MS-L,B,602,100,0,0,0.110497237569061,400,0.01,0.05
AOUT,B,602,100,0,0,0.177619893428064,300,0.01,0.07
EAGG,B,602,0,602,0,0.0,402,0.0,0.0
AKO.B,B,602,0,400,0,0.0,100,0.0,0.0
PRG,B,602,0,160,0,0.0,260,0.0,0.0
BGC,S,602,0,602,0,0.0,601,0.0,0.0
LFST,S,602,0,602,0,0.0,602,0.0,0.0
VSAT,S,601,0,195,0,0.0,335,0.0,0.0
IQIN,B,601,0,400,0,0.0,300,0.0,0.0
OSUR,S,601,0,601,0,0.0,600,0.0,0.0
FLL,S,601,0,400,0,0.0,300,0.0,0.0
NSC,B,601,0,400,0,0.0,201,0.0,0.0
STRL,S,601,100,100,0,0.0126326427488631,200,0.2,0.73
FXB,S,601,600,0,0,0.986842105263158,600,0.001,0.03
QUS,S,601,0,1,0,0.0,200,0.0,0.0
ALL-B,B,601,0,0,0,0.0,151,0.0,0.0
BYRN,B,601,80,100,0,0.0197579649296123,301,0.01,0.03
TRVI,S,601,0,300,0,0.0,201,0.0,0.0
CECO,B,601,0,300,0,0.0,47,0.0,0.0
NGL-C,B,600,0,100,0,0.0,400,0.0,0.0
SCPH,T,600,0,400,0,0.0,200,0.0,0.0
SRG-A,B,600,0,100,0,0.0,300,0.0,0.0
CMRX,B,600,0,100,0,0.0,500,0.0,0.0
TARO,T,600,0,100,0,0.0,200,0.0,0.0
EWX,T,600,0,0,0,0.0,600,0.0,0.0
DIG,T,600,0,600,0,0.0,600,0.0,0.0
AUID,T,600,100,100,0,0.0406834825061025,100,0.05,0.52
GTHX,E,600,0,600,0,0.0,600,0.0,0.0
OPINL,T,600,0,600,0,0.0,200,0.0,0.0
GLOG-A,B,600,0,200,0,0.0,400,0.0,0.0
SATO,S,600,0,400,0,0.0,200,0.0,0.0
TRUE,T,600,0,600,0,0.0,600,0.0,0.0
AVDS,S,600,0,0,0,0.0,300,0.0,0.0
CHAU,E,600,0,0,0,0.0,600,0.0,0.0
COOP,T,600,0,300,0,0.0,400,0.0,0.0
BTMD,T,600,0,500,0,0.0,500,0.0,0.0
MXE,S,600,100,100,0,1.0,100,0.01,0.11
SAMM,S,600,0,0,0,0.0,600,0.0,0.0
TYG,S,600,0,0,0,0.0,400,0.0,0.0
RRR,T,600,0,400,0,0.0,200,0.0,0.0
UYG,S,600,0,500,0,0.0,500,0.0,0.0
SARK,E,600,0,600,0,0.0,600,0.0,0.0
NXTC,E,600,0,0,0,0.0,600,0.0,0.0
DWM,B,600,0,400,0,0.0,400,0.0,0.0
DRRX,S,600,200,0,0,0.222222222222222,200,0.01,0.0467
OACP,B,600,0,400,0,0.0,600,0.0,0.0
LPTX,T,600,0,400,0,0.0,300,0.0,0.0
WEA,T,600,0,400,0,0.0,400,0.0,0.0
ITAN,B,600,0,400,0,0.0,400,0.0,0.0
HBANM,S,600,100,200,0,1.0,100,0.05,0.48
OMCL,T,600,0,0,0,0.0,400,0.0,0.0
CRDL,E,600,0,600,0,0.0,600,0.0,0.0
ACR,T,600,0,0,0,0.0,300,0.0,0.0
INSM,T,600,150,100,0,0.0177746178457163,500,0.02,0.05
HQI,T,600,0,600,0,0.0,600,0.0,0.0
FLN,S,600,0,0,0,0.0,300,0.0,0.0
COM,B,600,0,600,0,0.0,600,0.0,0.0
NEWTI,B,600,0,400,0,0.0,300,0.0,0.0
LRHC,S,600,0,0,0,0.0,200,0.0,0.0
ZTAX,S,600,0,400,0,0.0,100,0.0,0.0
