symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NSA,B,477,265,0,0,0.042755727654082,265,0.001,0.03
IAI,B,476,99,100,0,0.09,99,0.0,0.01
KDMN,S,476,30,200,0,0.000354454907428193,100,0.01,0.04
IBML,B,475,0,0,0,0.0,257,0.0,0.0
CBLK,B,475,96,0,0,0.00601277715144682,255,0.01,0.05
LRGF,B,474,0,200,0,0.0,200,0.0,0.0
DENN,B,474,100,191,0,0.0129249062944294,183,0.0,0.01
GMTA,B,474,0,27,0,0.0,146,0.0,0.0
CDMOP,B,474,200,0,0,1.0,100,0.045,0.84
INFO,B,473,72,134,0,0.000725418879026327,89,0.001,0.01
ETFC,B,472,0,329,0,0.0,75,0.0,0.0
WU,B,471,123,0,100,0.000405143677782316,100,0.001,0.01
KOIN,B,471,0,0,0,0.0,271,0.0,0.0
ASRVP,B,470,0,266,0,0.0,100,0.0,0.0
FLIC,B,469,0,347,0,0.0,347,0.0,0.0
MTG,B,468,0,284,0,0.0,200,0.0,0.0
HIE,B,468,0,193,0,0.0,100,0.0,0.0
PTEN,B,468,0,437,0,0.0,106,0.0,0.0
EPS,B,467,100,0,0,1.0,200,0.02,0.03
CDTX,S,466,0,366,0,0.0,166,0.0,0.0
TOO-A,B,466,0,266,0,0.0,100,0.0,0.0
C-N,S,466,0,266,0,0.0,100,0.0,0.0
DESP,B,466,0,366,0,0.0,266,0.0,0.0
SMFG,S,466,0,366,0,0.0,266,0.0,0.0
OYLD,B,466,0,266,0,0.0,100,0.0,0.0
AUSF,B,466,100,0,0,1.0,366,0.01,0.08
DVYE,B,466,0,266,0,0.0,100,0.0,0.0
TRP,S,465,0,310,0,0.0,90,0.0,0.0
OLLI,S,463,200,0,263,0.00699618707804247,463,0.001,0.06
ICOW,B,463,0,0,0,0.0,129,0.0,0.0
TCI,B,462,0,111,0,0.0,262,0.0,0.0
VMW,B,462,50,26,0,0.00184195984527537,85,0.001,0.04
RMD,B,462,111,0,73,0.00667996353588004,150,0.002,0.0300990099009901
APO-B,B,462,44,142,0,0.0526315789473684,44,0.01,0.09
AGN,S,461,366,0,95,0.00265623465464266,325,0.002,0.0424046920821114
KERN,S,460,0,130,0,0.0,65,0.0,0.0
GLQ,B,460,0,460,0,0.0,0,0.0,0.0
PILL,B,460,0,128,0,0.0,66,0.0,0.0
DRIV,B,460,1,0,0,0.000616903146206046,152,0.001,0.06
EUSA,B,460,0,3,0,0.0,158,0.0,0.0
IXJ,B,459,0,70,0,0.0,239,0.0,0.0
JPNL,B,456,0,216,0,0.0,116,0.0,0.0
XERS,B,456,0,56,0,0.0,200,0.0,0.0
SSTK,B,455,1,115,0,9.9147332936744e-05,15,0.01,0.15
PME,B,454,0,200,0,0.0,50,0.0,0.0
CWCO,B,453,1,450,0,0.000316856780735108,1,0.01,0.06
FTA,S,453,0,23,0,0.0,100,0.0,0.0
OLLI,B,453,146,23,0,0.00502552082020067,191,0.02,0.1
LKQ,B,452,0,326,0,0.0,226,0.0,0.0
CP,B,451,100,0,0,0.0158780565258812,172,0.01,0.1
CR,B,451,6,50,0,0.000486657474247709,67,0.01,0.03
DRAD,B,451,0,0,0,0.0,191,0.0,0.0
EVOP,S,450,200,0,250,0.0399520575309628,450,0.001,0.05
UDN,B,450,0,250,0,0.0,100,0.0,0.0
CHT,B,450,0,315,0,0.0,210,0.0,0.0
LQDT,B,450,0,200,0,0.0,250,0.0,0.0
UBS,S,450,0,250,0,0.0,150,0.0,0.0
NRG,B,450,190,45,0,0.0015279698909512,15,0.000921052631578947,0.01
XOM,S,450,425,0,25,0.0033372302502432,63,0.002,0.02
RETA,B,449,128,0,0,0.0154776299879081,75,0.017578125,0.149296875
WBII,S,448,0,295,0,0.0,195,0.0,0.0
ALTR,B,448,100,40,0,0.014573010784028,100,0.01,0.08
SJM,B,448,0,24,0,0.0,212,0.0,0.0
PEB-C,B,448,0,24,0,0.0,100,0.0,0.0
RZV,B,448,0,124,0,0.0,115,0.0,0.0
WTR,B,447,100,100,0,0.00464209451304429,100,0.001,0.01
RELX,B,446,0,188,0,0.0,94,0.0,0.0
GCOW,B,445,0,0,0,0.0,100,0.0,0.0
BSCJ,B,445,45,0,0,0.0382978723404255,400,0.005,0.01
DMRC,B,445,0,150,0,0.0,45,0.0,0.0
EWN,B,445,0,329,0,0.0,3,0.0,0.0
IDA,B,445,0,0,0,0.0,50,0.0,0.0
AJX,B,444,0,100,0,0.0,100,0.0,0.0
MT,B,444,0,114,0,0.0,200,0.0,0.0
QUOT,B,440,0,200,0,0.0,100,0.0,0.0
ABC,S,440,106,68,0,0.00363960994368905,48,0.000811320754716981,0.0237735849056604
RYH,S,439,0,0,0,0.0,69,0.0,0.0
CEMB,B,439,0,0,0,0.0,106,0.0,0.0
VSM,S,439,116,127,0,0.00430203233941552,46,0.00262931034482759,0.01
AVTR,S,439,0,333,0,0.0,100,0.0,0.0
KSU,B,439,100,100,0,0.0042369290738073,105,0.0,0.06
SNA,B,438,61,0,0,0.00256324060845449,61,0.00262295081967213,0.0690163934426229
FEZ,B,438,0,168,0,0.0,168,0.0,0.0
DIAX,B,438,0,0,0,0.0,142,0.0,0.0
TLK,B,437,0,277,0,0.0,121,0.0,0.0
CPA,B,437,87,0,0,0.00338231863774201,100,0.01,0.12
RF-A,B,436,0,336,0,0.0,100,0.0,0.0
HDS,B,436,0,224,0,0.0,87,0.0,0.0
CPI,B,436,0,218,0,0.0,118,0.0,0.0
EYEN,B,433,100,333,0,0.23696682464455,100,0.001,0.09
LPG,S,433,0,333,0,0.0,333,0.0,0.0
OUNZ,B,433,0,333,0,0.0,233,0.0,0.0
MIXT,S,433,0,233,0,0.0,100,0.0,0.0
RLH,B,433,0,333,0,0.0,333,0.0,0.0
UBP-G,S,433,0,233,0,0.0,100,0.0,0.0
KB,S,433,200,133,0,0.0465224470807164,100,0.0,0.02
TSCBP,B,433,0,233,0,0.0,100,0.0,0.0
GDL,B,433,0,233,0,0.0,100,0.0,0.0
HOLX,B,433,100,233,0,0.000436753697120046,100,0.0,0.01
STKS,S,433,0,333,0,0.0,233,0.0,0.0
MCFT,S,433,0,333,0,0.0,233,0.0,0.0
HERD,B,433,0,233,0,0.0,100,0.0,0.0
VC,B,432,0,100,0,0.0,99,0.0,0.0
ESNT,B,432,0,184,0,0.0,117,0.0,0.0
MGEN,B,432,200,0,100,0.0160294942694558,390,0.001,0.02
FDN,S,432,17,126,0,0.000219663785194661,70,0.001,0.01
PACW,S,432,332,0,0,0.0143023305906173,166,0.001,0.01
AAT,B,431,300,48,0,0.0134258223316178,335,0.001,0.03
MRC,S,431,33,232,0,0.0176376269374666,150,0.001,0.01
IPE,B,431,41,151,0,0.00943396226415094,39,0.0,0.01
FN,B,431,0,200,0,0.0,100,0.0,0.0
DIVO,B,430,0,208,0,0.0,108,0.0,0.0
IXP,B,430,3,0,0,0.00299102691924227,230,0.01,0.08
WFC-R,B,430,0,220,0,0.0,110,0.0,0.0
REGI,B,429,0,130,0,0.0,100,0.0,0.0
DWX,B,428,0,14,0,0.0,200,0.0,0.0
CMRX,B,428,0,164,0,0.0,31,0.0,0.0
ATRC,B,426,226,149,0,0.0150777236640203,100,0.00108407079646018,0.01
GPK,B,426,100,0,300,0.000258793813792675,413,0.001,0.01
GOOG,S,426,155,0,0,0.00628777737211472,50,0.001,0.707741935483871
MTN,S,425,0,250,0,0.0,79,0.0,0.0
AMRN,S,425,125,200,0,0.000862693674729977,225,0.001,0.01
TJX,S,425,100,112,0,0.00137142230206948,150,0.02,0.03
AVD,B,424,0,46,0,0.0,100,0.0,0.0
LNC,S,424,100,0,324,0.00160730358750161,424,0.001,0.04
PNW,B,422,132,0,160,0.00616692424419011,360,0.021,0.06
RDI,B,421,0,214,0,0.0,107,0.0,0.0
CREX,B,420,0,210,0,0.0,100,0.0,0.0
UHT,B,420,0,147,0,0.0,26,0.0,0.0
RZG,B,419,113,0,0,0.194827586206897,113,0.02,0.13
CTAS,B,419,0,42,0,0.0,163,0.0,0.0
WAT,B,419,25,0,0,0.00281056773468241,130,0.01,0.09
HABT,B,419,0,115,0,0.0,200,0.0,0.0
SRV,S,418,0,303,0,0.0,106,0.0,0.0
FEMB,B,417,0,0,0,0.0,200,0.0,0.0
DZK,B,417,0,0,0,0.0,105,0.0,0.0
RMR,B,416,0,172,0,0.0,24,0.0,0.0
IWL,B,416,0,0,0,0.0,206,0.0,0.0
GDV-D,B,416,100,116,0,1.0,100,0.03,0.37
CGO,B,415,0,215,0,0.0,100,0.0,0.0
SRC-A,B,415,95,80,0,0.0820379965457686,95,0.01,0.09
ROUS,B,415,0,155,0,0.0,50,0.0,0.0
ISBC,B,412,0,225,0,0.0,125,0.0,0.0
DIV,B,412,0,100,0,0.0,204,0.0,0.0
MAG,S,412,0,0,0,0.0,100,0.0,0.0
HSPX,B,412,0,106,0,0.0,200,0.0,0.0
AKCA,S,411,300,0,111,0.0288018433179724,200,0.004,0.06
HAWX,B,411,0,0,0,0.0,212,0.0,0.0
RAAX,B,410,0,0,0,0.0,100,0.0,0.0
AIR,B,410,0,205,0,0.0,100,0.0,0.0
VFMV,B,410,2,0,0,1.0,106,0.001,0.08
AXTA,S,409,19,234,0,0.000775700171470564,156,0.001,0.01
VTIP,B,408,0,164,0,0.0,144,0.0,0.0
NXR,B,408,100,4,0,0.5,202,0.01,0.11
RHT,S,408,41,0,367,0.00045131490389963,37,0.002,0.0302380952380952
THS,B,407,202,0,0,0.0111153909646178,202,0.001,0.02
PCK,S,406,30,260,0,0.0115606936416185,116,0.0,0.02
KEY-I,B,406,100,30,0,0.0668896321070234,126,0.01,0.08
CYCN,B,406,0,202,0,0.0,102,0.0,0.0
CRI,B,406,0,202,0,0.0,102,0.0,0.0
IUSB,S,405,0,200,0,0.0,100,0.0,0.0
IWS,S,405,0,119,0,0.0,72,0.0,0.0
EWY,S,405,35,360,0,0.000236736019047104,135,0.001,0.01
AMCR,B,404,0,136,0,0.0,168,0.0,0.0
GULF,B,404,200,2,0,0.0645161290322581,100,0.001,0.16
DCP,B,404,0,270,0,0.0,100,0.0,0.0
CATH,B,402,0,124,0,0.0,112,0.0,0.0
BMRN,B,402,0,58,0,0.0,172,0.0,0.0
NVO,B,402,212,60,100,0.00585829556759147,100,0.00288679245283019,0.01
TVTY,B,401,0,276,0,0.0,138,0.0,0.0
GNOM,B,401,100,7,0,1.0,186,0.01,0.04
BAF,B,401,0,200,0,0.0,100,0.0,0.0
CSV,S,400,0,200,0,0.0,100,0.0,0.0
PSA-U,B,400,0,200,0,0.0,100,0.0,0.0
GDO,B,400,0,100,0,0.0,100,0.0,0.0
ELTK,B,400,0,400,0,0.0,300,0.0,0.0
WFC-W,B,400,0,200,0,0.0,100,0.0,0.0
BPFH,B,400,0,300,0,0.0,100,0.0,0.0
XHB,S,400,0,300,0,0.0,200,0.0,0.0
SHSP,B,400,0,300,0,0.0,100,0.0,0.0
ECCA,B,400,0,200,0,0.0,100,0.0,0.0
VTVT,S,400,400,0,0,0.018018018018018,400,0.001,0.01
VCIF,B,400,400,0,0,0.245398773006135,300,0.001,0.04
MCF,B,400,0,300,0,0.0,200,0.0,0.0
LJPC,S,400,100,200,0,0.00778998208304121,200,0.001,0.01
KIQ,S,400,400,0,0,0.307692307692308,400,0.001,0.01
MDSO,B,400,108,0,192,0.00158744157333098,100,0.001,0.03
RDNT,B,400,0,200,0,0.0,100,0.0,0.0
HGV,S,400,400,0,0,0.0286389346316317,400,0.001,0.02
BXP-B,B,400,0,200,0,0.0,100,0.0,0.0
MIY,S,400,200,0,200,0.0666666666666667,400,0.001,0.02
SOJB,S,400,0,200,0,0.0,100,0.0,0.0
EGHT,B,400,0,200,0,0.0,100,0.0,0.0
PNC-P,S,400,0,300,0,0.0,200,0.0,0.0
XEL,S,400,100,200,0,0.00190632327430086,100,0.001,0.01
MIST,B,400,0,200,0,0.0,100,0.0,0.0
ARES-A,S,400,0,200,0,0.0,100,0.0,0.0
SRL,B,400,0,200,0,0.0,100,0.0,0.0
LVHB,B,400,0,0,0,0.0,200,0.0,0.0
CBD,S,400,0,200,0,0.0,100,0.0,0.0
INVA,B,400,0,250,0,0.0,100,0.0,0.0
MER-K,B,400,0,200,0,0.0,100,0.0,0.0
EMBH,B,400,0,200,0,0.0,100,0.0,0.0
LPLA,S,400,0,200,0,0.0,100,0.0,0.0
ACHV,S,400,400,0,0,0.846842827032197,400,0.002,0.05
ALV,S,400,0,200,0,0.0,100,0.0,0.0
BDCZ,B,400,0,200,0,0.0,100,0.0,0.0
TMST,B,400,200,50,0,0.0132196443915659,250,0.001,0.02
BKD,S,400,100,0,300,0.00111548629625085,400,0.001,0.01
ERM,S,400,0,0,0,0.0,200,0.0,0.0
GSL-B,B,400,0,200,0,0.0,100,0.0,0.0
LPCN,B,400,0,300,0,0.0,200,0.0,0.0
ACMR,S,400,200,0,200,0.104275286757039,400,0.001,0.19
CTIC,B,400,0,0,0,0.0,100,0.0,0.0
NACP,B,400,0,200,0,0.0,100,0.0,0.0
VEGI,S,400,0,200,0,0.0,100,0.0,0.0
ARLO,S,400,0,400,0,0.0,0,0.0,0.0
CPTAG,B,400,0,200,0,0.0,100,0.0,0.0
EYPT,B,400,400,0,0,0.0321776204649666,400,0.001,0.01
GNC,B,400,300,0,0,0.0147921700113407,200,0.001,0.01
SRLP,B,400,0,200,0,0.0,100,0.0,0.0
XME,S,400,100,107,0,0.000663521574403992,100,0.005,0.01
GBAB,B,400,400,0,0,1.0,300,0.001,0.03
DQ,B,400,0,200,0,0.0,100,0.0,0.0
ICON,S,400,400,0,0,0.25,400,0.001,0.0132
CEV,B,400,100,100,0,0.2,200,0.001,0.03
QTRX,S,400,0,200,0,0.0,100,0.0,0.0
FFA,B,400,0,200,0,0.0,100,0.0,0.0
ONCT,S,400,0,200,0,0.0,100,0.0,0.0
GREK,S,400,400,0,0,0.0447828034034931,100,0.001,0.01
EXP,S,400,300,0,100,0.0108080844471665,400,0.004,0.05
SR,S,400,0,0,0,0.0,100,0.0,0.0
SHO,B,400,0,200,0,0.0,100,0.0,0.0
RHE-A,B,400,0,200,0,0.0,100,0.0,0.0
BDRY,B,400,100,0,0,1.0,100,0.01,0.08
SSP,B,400,0,300,0,0.0,200,0.0,0.0
FBIOP,B,400,0,200,0,0.0,100,0.0,0.0
OFG-B,S,400,0,200,0,0.0,100,0.0,0.0
FITB,S,400,0,400,0,0.0,0,0.0,0.0
IBMO,B,400,0,0,0,0.0,200,0.0,0.0
RY,S,400,8,0,392,0.000763140322426786,400,0.001,0.01
TTS,B,400,0,200,0,0.0,100,0.0,0.0
SIMO,B,400,0,200,0,0.0,100,0.0,0.0
RZA,S,400,0,200,0,0.0,100,0.0,0.0
JMT,B,400,100,100,0,0.0401929260450161,100,0.0,0.06
DCO,B,400,0,200,0,0.0,100,0.0,0.0
MMIT,B,400,0,200,0,0.0,100,0.0,0.0
VLYPO,B,400,0,0,0,0.0,100,0.0,0.0
TECD,B,400,100,50,16,0.0169491525423729,116,0.001,0.09
MITT-A,B,400,0,200,0,0.0,100,0.0,0.0
UMH-D,B,400,0,200,0,0.0,100,0.0,0.0
SMRT,B,400,400,0,0,0.325732899022801,400,0.001,0.0105
CLPS,B,400,200,0,200,0.666666666666667,400,0.001,0.29
MANH,B,400,0,200,0,0.0,100,0.0,0.0
CCS,S,400,0,200,0,0.0,100,0.0,0.0
DTQ,B,400,100,100,0,0.431034482758621,100,0.0,0.03
BSIG,S,400,0,200,0,0.0,100,0.0,0.0
AEMD,S,400,400,0,0,0.0101540882897977,400,0.001,0.0159
CHSCN,B,400,0,200,0,0.0,100,0.0,0.0
WFC-T,S,400,0,200,0,0.0,100,0.0,0.0
AHL-C,B,400,0,200,0,0.0,100,0.0,0.0
COHN,B,400,0,200,0,0.0,100,0.0,0.0
COHU,B,400,0,200,0,0.0,200,0.0,0.0
BDN,S,400,300,0,100,0.00381276768806477,100,0.001,0.01
JPM-A,S,400,0,200,0,0.0,100,0.0,0.0
RWL,B,399,0,114,0,0.0,214,0.0,0.0
DXCM,B,398,0,24,0,0.0,137,0.0,0.0
ARCB,B,398,0,132,0,0.0,133,0.0,0.0
HES,S,398,253,0,145,0.00310493488600163,152,0.003,0.0385
MDRR,B,398,100,97,0,0.333333333333333,100,0.0,0.04
VIOO,B,395,5,22,0,0.00238663484486874,36,0.01,0.04
CACI,B,395,20,0,0,0.000739562918315276,92,0.03,0.1
SIRI,S,391,391,0,0,0.000269423096932367,391,0.001,0.01
MKTX,B,391,35,9,0,0.00467726847521048,45,0.02,0.17
IPKW,B,391,130,0,0,0.206349206349206,261,0.01,0.04
EME,B,390,0,0,0,0.0,130,0.0,0.0
MLPI,B,390,0,240,0,0.0,100,0.0,0.0
IART,B,390,0,191,0,0.0,13,0.0,0.0
WEX,B,388,100,0,121,0.0104220948410631,32,0.001,0.21
OFSSL,B,388,0,140,0,0.0,100,0.0,0.0
SCHW-D,B,387,0,0,0,0.0,200,0.0,0.0
FLOT,S,387,387,0,0,0.0318912237330037,300,0.001,0.01
FIX,B,386,0,150,0,0.0,113,0.0,0.0
SWCH,S,386,0,266,0,0.0,100,0.0,0.0
PAG,B,384,0,0,0,0.0,71,0.0,0.0
NATI,B,382,100,56,0,0.0057927359091699,239,0.001,0.01
FNF,S,382,0,257,0,0.0,93,0.0,0.0
MMSI,B,382,5,177,0,0.000422761477974127,100,0.0,0.11
FRT-C,B,381,0,276,0,0.0,100,0.0,0.0
IXC,B,381,0,0,0,0.0,100,0.0,0.0
CMF,S,380,0,274,0,0.0,170,0.0,0.0
PZC,B,380,0,90,0,0.0,145,0.0,0.0
PPDM,B,378,0,189,0,0.0,100,0.0,0.0
IMKTA,B,378,62,76,0,0.0140462165835976,76,0.01,0.05
EWSC,S,378,0,154,0,0.0,139,0.0,0.0
AIMC,S,376,20,0,0,0.0035900197451086,109,0.001,0.01
OCCI,B,375,0,175,0,0.0,100,0.0,0.0
SD,B,375,2,73,0,0.000108160726840084,100,0.001,0.01
AMH,B,375,0,280,0,0.0,85,0.0,0.0
CPSI,B,374,0,187,0,0.0,100,0.0,0.0
FNI,B,374,0,0,0,0.0,49,0.0,0.0
ESGS,B,374,229,0,0,1.0,121,0.01,0.14
PSMG,B,374,0,187,0,0.0,100,0.0,0.0
RLI,B,373,0,184,0,0.0,100,0.0,0.0
PRO,B,372,0,178,0,0.0,100,0.0,0.0
LIN,B,371,8,100,0,0.000454622947093255,123,0.006625,0.075
FAAR,B,371,0,0,0,0.0,162,0.0,0.0
IWV,S,371,0,0,0,0.0,130,0.0,0.0
NRP,B,370,0,280,0,0.0,90,0.0,0.0
BERY,B,370,1,169,0,2.35139202407825e-05,100,0.001,0.02
RBS,B,370,47,223,0,0.00139718778798419,135,0.001,0.01
ALDR,B,370,0,180,0,0.0,90,0.0,0.0
GLDD,S,370,0,278,0,0.0,92,0.0,0.0
GS,S,369,329,0,25,0.00640490291910768,100,0.002,0.103884938590821
BA,S,369,220,0,80,0.00310431923690189,69,0.00140909090909091,0.0518181818181818
SLGN,B,369,0,236,0,0.0,133,0.0,0.0
KSA,B,369,0,268,0,0.0,167,0.0,0.0
FRI,S,368,0,0,0,0.0,121,0.0,0.0
HOLX,S,368,0,211,0,0.0,64,0.0,0.0
ASB-E,B,368,84,0,0,0.0909090909090909,100,0.03,0.08
FMHI,B,368,3,0,0,0.00387096774193548,170,0.05,0.1
COMB,B,368,0,0,0,0.0,186,0.0,0.0
BXMX,S,367,0,167,0,0.0,100,0.0,0.0
ALDX,B,366,0,133,0,0.0,133,0.0,0.0
PSR,B,366,0,0,0,0.0,25,0.0,0.0
LVHI,B,366,0,0,0,0.0,100,0.0,0.0
DX-B,B,366,0,266,0,0.0,166,0.0,0.0
FLY,B,366,0,266,0,0.0,100,0.0,0.0
SBFGP,B,366,0,266,0,0.0,166,0.0,0.0
GLT,S,366,0,166,0,0.0,166,0.0,0.0
ZSL,B,366,0,166,0,0.0,166,0.0,0.0
SDP,B,366,0,266,0,0.0,100,0.0,0.0
LYTS,B,366,0,166,0,0.0,166,0.0,0.0
VICI,B,366,0,266,0,0.0,166,0.0,0.0
SKYY,S,365,0,0,0,0.0,0,0.0,0.0
NXTG,B,364,0,0,0,0.0,138,0.0,0.0
TKR,B,364,0,245,0,0.0,116,0.0,0.0
AMTB,B,364,97,0,0,0.162479061976549,140,0.02,0.2
FNDA,B,364,0,130,0,0.0,104,0.0,0.0
NSC,B,364,0,82,0,0.0,59,0.0,0.0
AIMC,B,363,0,215,0,0.0,74,0.0,0.0
SLGL,B,363,0,128,0,0.0,135,0.0,0.0
TFI,B,363,0,167,0,0.0,57,0.0,0.0
RCD,B,363,100,0,0,1.0,118,0.01,0.11
PAC,B,363,0,0,0,0.0,251,0.0,0.0
JPHY,B,363,0,126,0,0.0,63,0.0,0.0
HQH,B,360,80,80,0,0.0142171672294295,180,0.0,0.01
AVRO,B,360,160,0,0,0.0686695278969957,160,0.001,0.11
GMF,B,358,0,0,0,0.0,154,0.0,0.0
EEMV,S,358,0,0,0,0.0,150,0.0,0.0
STOT,B,357,17,0,0,0.0748898678414097,138,0.025,0.05
NURE,B,357,0,0,0,0.0,139,0.0,0.0
NTSX,B,357,0,0,0,0.0,125,0.0,0.0
FDHY,B,356,0,0,0,0.0,70,0.0,0.0
JMU,B,356,0,216,0,0.0,110,0.0,0.0
FTSV,B,355,100,50,0,0.0537345513164965,150,0.01,0.04
TDG,B,355,123,0,0,0.0228603129910902,132,0.0259411764705882,1.23411764705882
HCXZ,B,355,100,140,5,1.0,110,0.0,0.02
HEZU,B,355,0,0,0,0.0,100,0.0,0.0
KBWB,B,354,0,215,0,0.0,105,0.0,0.0
PFPT,B,354,0,0,0,0.0,200,0.0,0.0
SSL,S,353,0,122,0,0.0,119,0.0,0.0
SYF,B,353,190,102,10,0.000450794584770735,100,0.001,0.01
SOJB,B,352,0,252,0,0.0,126,0.0,0.0
SKY,S,352,0,226,0,0.0,113,0.0,0.0
SSW-I,B,351,0,234,0,0.0,69,0.0,0.0
RLY,B,351,0,38,0,0.0,87,0.0,0.0
FIVN,B,350,0,100,0,0.0,100,0.0,0.0
OSPN,B,350,0,150,0,0.0,200,0.0,0.0
EWI,B,350,0,0,0,0.0,258,0.0,0.0
SPKE,B,350,0,250,0,0.0,100,0.0,0.0
GLDM,S,350,0,250,0,0.0,150,0.0,0.0
BME,B,350,250,0,0,0.151057401812689,100,0.032,0.22
UDR,B,350,0,200,0,0.0,100,0.0,0.0
VLRS,S,350,0,250,0,0.0,100,0.0,0.0
BSJO,B,350,100,0,0,1.0,175,0.02,0.09
CTEK,B,350,250,0,0,0.714285714285714,250,0.001,0.02
RNET,B,350,0,350,0,0.0,100,0.0,0.0
EQR,B,350,0,100,0,0.0,150,0.0,0.0
TLSA,S,350,0,350,0,0.0,250,0.0,0.0
DPST,B,350,0,0,0,0.0,100,0.0,0.0
MTUM,S,350,350,0,0,0.00762976042552264,145,0.001,0.0101428571428571
NFLT,S,348,0,0,0,0.0,100,0.0,0.0
OC,B,347,0,230,0,0.0,115,0.0,0.0
EW,S,347,200,0,147,0.00565636634570253,347,0.002,0.06
LNG,B,347,0,50,0,0.0,25,0.0,0.0
SPMO,B,346,0,36,0,0.0,111,0.0,0.0
COWNZ,B,345,0,230,0,0.0,76,0.0,0.0
PIO,B,345,0,230,0,0.0,110,0.0,0.0
BJUN,B,342,0,121,0,0.0,121,0.0,0.0
HYGV,B,342,0,0,0,0.0,100,0.0,0.0
IJT,B,340,0,0,0,0.0,112,0.0,0.0
FCEF,B,340,0,120,0,0.0,120,0.0,0.0
CQQQ,B,340,200,0,0,0.0153139356814701,100,0.04,0.09
MEAR,B,337,0,0,0,0.0,107,0.0,0.0
EQC,B,337,0,100,0,0.0,122,0.0,0.0
AEB,B,336,0,130,0,0.0,65,0.0,0.0
RESI,B,336,0,136,0,0.0,100,0.0,0.0
FLS,B,336,0,115,0,0.0,122,0.0,0.0
FLOW,B,335,0,234,0,0.0,134,0.0,0.0
MDY,B,335,0,3,0,0.0,186,0.0,0.0
BX,S,334,180,0,154,0.00193529219723526,120,0.002,0.02
TDTF,S,333,49,284,0,1.0,249,0.001,0.01
RESN,B,333,0,233,0,0.0,133,0.0,0.0
KBR,S,333,0,233,0,0.0,133,0.0,0.0
CZWI,B,333,0,333,0,0.0,0,0.0,0.0
SRE,B,333,2,0,0,6.66533359994668e-05,128,0.001,0.03
AIV,B,333,0,233,0,0.0,100,0.0,0.0
RILYZ,B,333,0,233,0,0.0,100,0.0,0.0
KBWD,B,333,0,233,0,0.0,100,0.0,0.0
FFA,S,333,0,333,0,0.0,0,0.0,0.0
FISV,S,333,299,0,34,0.0085396977844622,57,0.002,0.055
DBEU,B,333,0,233,0,0.0,233,0.0,0.0
AHC,B,333,0,233,0,0.0,133,0.0,0.0
ACM,B,333,0,0,0,0.0,100,0.0,0.0
NTX,S,332,0,232,0,0.0,116,0.0,0.0
CAPE,B,332,0,10,0,0.0,179,0.0,0.0
PMOM,S,332,0,166,0,0.0,22,0.0,0.0
NR,B,332,0,179,0,0.0,100,0.0,0.0
MBG,S,332,0,232,0,0.0,132,0.0,0.0
XPP,B,332,56,88,0,0.358974358974359,88,0.0,0.11
BR,S,330,0,140,0,0.0,40,0.0,0.0
NGHC,B,330,0,230,0,0.0,150,0.0,0.0
ZGBR,B,330,0,110,0,0.0,110,0.0,0.0
LNT,B,330,0,200,0,0.0,115,0.0,0.0
NNN,S,329,0,229,0,0.0,100,0.0,0.0
SEIC,B,329,0,74,0,0.0,78,0.0,0.0
HBNC,B,328,0,164,0,0.0,100,0.0,0.0
SOR,B,327,212,0,0,0.263059471961812,222,0.011,0.17
ALEX,B,327,0,144,0,0.0,117,0.0,0.0
CRTX,B,327,0,10,0,0.0,5,0.0,0.0
SERV,B,326,0,0,0,0.0,115,0.0,0.0
IDU,B,326,71,0,0,0.018999197217019,44,0.01,0.06
AGO-F,B,325,0,125,0,0.0,100,0.0,0.0
JHEM,B,325,0,0,0,0.0,181,0.0,0.0
IYZ,B,325,0,0,0,0.0,100,0.0,0.0
GBF,B,324,122,0,0,0.54954954954955,122,0.03,0.23
ALC,S,324,100,100,8,0.0106416941577099,100,0.0,0.04
HDV,S,324,0,0,0,0.0,100,0.0,0.0
LMLP,B,323,0,0,0,0.0,202,0.0,0.0
IVE,B,323,0,0,0,0.0,125,0.0,0.0
HAE,B,322,0,100,0,0.0,70,0.0,0.0
GGN-B,B,322,0,161,0,0.0,100,0.0,0.0
ISRG,B,322,50,0,0,0.00196533155143273,79,0.4,2.92
EVRI,B,322,0,174,0,0.0,15,0.0,0.0
CLH,B,322,102,0,0,0.00606312786066694,102,0.01,0.06
ULVM,B,322,0,0,0,0.0,200,0.0,0.0
BGRN,B,322,0,0,0,0.0,111,0.0,0.0
IHG,B,321,0,207,0,0.0,100,0.0,0.0
VOX,B,320,0,0,0,0.0,100,0.0,0.0
MORF,S,320,0,320,0,0.0,0,0.0,0.0
OKE,S,320,120,0,200,0.00116160882822709,100,0.001,0.02
IYK,B,319,0,0,0,0.0,125,0.0,0.0
FTSM,S,318,19,0,0,0.0161290322580645,82,0.001,0.01
IHF,B,318,0,0,0,0.0,25,0.0,0.0
ITM,B,318,0,173,0,0.0,173,0.0,0.0
EXT,B,316,0,100,0,0.0,100,0.0,0.0
MYN,B,316,0,216,0,0.0,100,0.0,0.0
DTY,B,316,0,216,0,0.0,108,0.0,0.0
XLF,S,316,0,216,0,0.0,116,0.0,0.0
IAT,S,315,0,0,0,0.0,145,0.0,0.0
LQDA,B,315,315,0,0,0.336179295624333,100,0.001,0.06
