symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RA,S,5180,0,4284,0,0.0,2339,0.0,0.0
FBP,T,5180,0,5180,0,0.0,3700,0.0,0.0
HTIA,T,5178,0,3500,0,0.0,1943,0.0,0.0
IKNX,T,5173,0,3095,0,0.0,2377,0.0,0.0
DY,T,5173,402,1899,600,0.0899834421578859,1854,0.0717647058823529,0.469411764705882
MS-I,T,5169,0,3126,0,0.0,1559,0.0,0.0
ESRT,S,5168,0,5168,0,0.0,3708,0.0,0.0
BJK,T,5168,0,2234,0,0.0,1640,0.0,0.0
CMPS,T,5167,600,1964,300,0.265209750524136,1687,0.022,0.26
GNPK+,B,5167,0,4267,0,0.0,467,0.0,0.0
EFSC,T,5167,100,2867,100,0.0343878954607978,567,0.01,0.13
THR,T,5164,0,4179,0,0.0,1085,0.0,0.0
MIME,S,5164,0,3266,0,0.0,1414,0.0,0.0
LPSN,B,5161,100,4200,0,0.016597510373444,618,0.09,0.28
CMBS,T,5160,0,5159,0,0.0,3159,0.0,0.0
IQI,S,5160,102,4700,0,0.0544580886278697,2679,0.01,0.01
SPUU,T,5158,4157,351,200,4.0484480645389,1592,0.009,0.795180825757657
KBWB,S,5156,10,4265,881,0.00030834695199038,626,0.001,0.01
KCAC,S,5153,0,5153,0,0.0,1401,0.0,0.0
NKE,S,5152,401,2951,1300,0.00722895080919733,896,0.015,0.13
PSB,B,5149,100,3450,0,0.0288517022504328,787,0.86,2.69
LYEL,E,5149,0,5149,0,0.0,945,0.0,0.0
CXE,B,5149,0,5149,0,0.0,3949,0.0,0.0
GMTX,T,5148,0,4208,0,0.0,1998,0.0,0.0
IKNX,B,5148,406,3542,100,0.701976403531045,806,0.0666666666666667,2.23333333333333
GSEW,T,5147,0,5147,0,0.0,900,0.0,0.0
CPAC,B,5143,0,3481,0,0.0,1957,0.0,0.0
EQNR,T,5142,0,4942,0,0.0,3481,0.0,0.0
BF.A,T,5138,0,3520,0,0.0,1118,0.0,0.0
TWST,B,5136,200,1660,0,0.0813338755591704,925,0.02,0.16
BSCO,S,5136,0,4154,0,0.0,2241,0.0,0.0
DYNF,B,5135,0,4757,0,0.0,2390,0.0,0.0
CFFN,T,5134,0,4734,0,0.0,2734,0.0,0.0
ARI,S,5133,0,4633,0,0.0,3035,0.0,0.0
VRNS,B,5133,100,2514,50,0.00938681298207939,2024,0.03,0.2
CUTR,T,5132,0,1900,0,0.0,1686,0.0,0.0
STKS,B,5131,100,4131,200,0.0359582883854729,1531,0.01,0.09
XP,S,5130,505,3100,895,0.026931241204966,830,0.00331147540983607,0.214262295081967
UBSI,T,5129,140,4329,0,0.025697503671072,1400,0.00357142857142857,0.0228571428571429
WING,B,5128,0,900,0,0.0,1620,0.0,0.0
VCIF,T,5127,0,3300,0,0.0,1927,0.0,0.0
FDUS,T,5124,0,3414,0,0.0,3000,0.0,0.0
CPZ,S,5123,200,4494,200,0.110803324099723,813,0.01,0.2
SOR,B,5122,275,4247,0,0.525490196078431,1694,0.02,0.21
UFI,T,5122,0,2422,0,0.0,1822,0.0,0.0
RMRM,T,5121,0,3766,0,0.0,1955,0.0,0.0
WHLM,T,5117,0,2417,0,0.0,1515,0.0,0.0
TNL,B,5114,0,2737,0,0.0,1399,0.0,0.0
FDVV,T,5113,0,4426,0,0.0,4568,0.0,0.0
SRPT,T,5109,100,2197,0,0.00704920344001128,1367,0.01,0.06
TU,B,5108,0,5108,0,0.0,3605,0.0,0.0
BSJR,T,5108,0,2808,0,0.0,2200,0.0,0.0
FVRR,B,5105,0,2070,0,0.0,1046,0.0,0.0
CHI,S,5105,0,4805,0,0.0,2000,0.0,0.0
IHAK,S,5104,601,4228,0,0.556481481481481,1728,0.001,0.0499833610648918
MDYV,S,5104,4533,550,0,2.06995319718995,4002,0.003,0.121565353509001
LBTYK,B,5104,30,500,4570,0.00201207243460765,5104,0.001,0.01
CMBM,T,5102,101,2007,161,0.0297058823529412,1284,0.0397029702970297,0.12
TDF,B,5101,0,4101,0,0.0,1900,0.0,0.0
PBC,B,5100,0,3600,0,0.0,3200,0.0,0.0
CAMT,T,5100,0,2447,0,0.0,1798,0.0,0.0
OMGA,T,5100,180,1600,620,0.152671755725191,700,0.0455555555555556,0.414444444444444
AMSWA,T,5100,0,3000,0,0.0,1100,0.0,0.0
ARMR,T,5100,0,5100,0,0.0,2800,0.0,0.0
CZOO+,E,5100,0,3100,0,0.0,2700,0.0,0.0
BOSC,T,5100,0,2900,0,0.0,3000,0.0,0.0
MBINO,T,5100,20,3100,0,1.0,1200,0.01,0.15
NLSN,B,5098,0,4885,0,0.0,2672,0.0,0.0
MCY,B,5097,0,1700,0,0.0,1600,0.0,0.0
GLOP-C,B,5096,200,3496,0,0.363636363636364,1796,0.01,0.14
TNGX,S,5096,200,3850,0,0.0114922714474516,1000,0.01,0.12
TANNZ,T,5092,500,2724,68,1.6,1120,0.0333333333333333,0.51
BAC-B,B,5091,0,4891,0,0.0,3246,0.0,0.0
STPC,B,5090,0,5090,0,0.0,4240,0.0,0.0
ELF,B,5089,0,3789,0,0.0,1824,0.0,0.0
NX,B,5089,0,3238,0,0.0,1041,0.0,0.0
ACM,B,5087,0,3488,0,0.0,1791,0.0,0.0
DXCM,T,5087,50,1700,50,0.00296103280824352,1600,0.05,1.01
SUNS,B,5084,845,1459,855,0.405400240198435,1384,0.02,0.174489795918367
FNDF,S,5083,0,5083,0,0.0,2376,0.0,0.0
ROST,S,5081,0,2824,0,0.0,495,0.0,0.0
FMHI,B,5080,700,1580,0,0.132075471698113,1880,0.01,0.06
ELP,S,5079,0,5079,0,0.0,1818,0.0,0.0
CRAI,T,5078,0,1638,0,0.0,700,0.0,0.0
VTWO,T,5077,1,5076,0,4.78080030597122e-05,1451,0.001,0.01
MQT,B,5075,400,3775,500,0.47765949812296,1800,0.04,0.24
WEAT,S,5075,1787,3288,0,0.56796736320549,2879,0.003,0.06
ALCO,B,5073,500,2237,604,0.176091770255639,1197,0.05,0.4
COMB,B,5071,2837,1463,0,1.32331308762628,4082,0.007,0.3
DFAT,T,5070,0,4628,0,0.0,1000,0.0,0.0
HIHO,T,5066,0,4000,0,0.0,1266,0.0,0.0
INOV,S,5062,0,5062,0,0.0,3039,0.0,0.0
AVRO,S,5061,0,5061,0,0.0,3600,0.0,0.0
DFJ,B,5051,325,4418,0,2.0,1845,0.02,0.22
JOF,S,5049,0,3449,0,0.0,2800,0.0,0.0
AVAH,T,5049,0,4849,0,0.0,2350,0.0,0.0
AP,B,5047,0,3941,0,0.0,2337,0.0,0.0
NUSC,B,5044,1781,3063,0,2.84865065324728,2676,0.025,0.21
XOSWW,E,5043,0,4100,0,0.0,1800,0.0,0.0
EWT,S,5042,0,4898,0,0.0,2835,0.0,0.0
LMACW,B,5041,0,4641,0,0.0,4641,0.0,0.0
PSCE,T,5041,0,4941,0,0.0,2100,0.0,0.0
ILMN,T,5036,105,1700,795,0.0102449326373167,636,0.011,0.77
TRST,T,5035,100,3100,0,0.0638162093171666,900,0.01,0.05
SCE-L,B,5034,0,4934,0,0.0,2025,0.0,0.0
ZEN,B,5032,100,2556,0,0.00730566919929866,1566,0.01,0.07
TH,B,5030,100,3930,100,0.0180212650928095,3090,0.01,0.05
GLBE,E,5027,0,3884,0,0.0,356,0.0,0.0
MVV,T,5025,500,3151,300,0.159083678014636,914,0.001,0.066
FFA,B,5025,200,2925,0,0.264200792602378,2325,0.01,0.13
GILT,S,5024,0,4724,0,0.0,3161,0.0,0.0
GLDD,B,5023,0,3723,0,0.0,3004,0.0,0.0
KBWY,S,5022,300,4722,0,0.625,4456,0.001,0.01
HCWB,T,5021,69,2833,0,0.0959666203059805,1608,0.01,0.14
FSTA,B,5018,0,5018,0,0.0,920,0.0,0.0
DAVA,S,5017,687,2035,0,0.0598708303875675,1385,0.0370954825462012,0.594630390143737
NHF-A,B,5017,0,4217,0,0.0,2221,0.0,0.0
VNE,T,5015,0,4915,0,0.0,1604,0.0,0.0
LILA,B,5014,100,4114,200,0.0228571428571429,2400,0.01,0.04
VEI,S,5014,100,4314,100,0.03813882532418,1373,0.01,0.02
AMCR,S,5014,0,5014,0,0.0,5013,0.0,0.0
RQI,S,5014,0,3315,0,0.0,1669,0.0,0.0
OCDX,S,5012,400,4212,0,0.00476098913020502,660,0.011,0.11
MOON,T,5011,0,2758,0,0.0,1049,0.0,0.0
HFRO-A,T,5010,0,4310,0,0.0,1910,0.0,0.0
IDV,S,5008,0,4178,0,0.0,2103,0.0,0.0
CARE,T,5006,0,4706,0,0.0,1800,0.0,0.0
ID,T,5006,0,4006,0,0.0,1516,0.0,0.0
CNR,S,5006,1000,1606,2400,0.190548780487805,2100,0.001,0.25
SCHW-D,T,5002,0,4577,0,0.0,1510,0.0,0.0
NXC,T,5000,0,4500,0,0.0,1500,0.0,0.0
WFC-Y,B,5000,0,4700,0,0.0,1800,0.0,0.0
BCAB,B,5000,0,600,0,0.0,800,0.0,0.0
ENNV,B,5000,0,5000,0,0.0,900,0.0,0.0
IJUL,T,5000,0,5000,0,0.0,2500,0.0,0.0
SEAH+,S,5000,0,3900,0,0.0,1800,0.0,0.0
GS-A,B,5000,0,3400,0,0.0,3100,0.0,0.0
MAYZ,T,5000,0,2300,0,0.0,1000,0.0,0.0
DJAN,T,5000,0,5000,0,0.0,2600,0.0,0.0
ARTW,T,5000,0,3700,0,0.0,2300,0.0,0.0
SEF,T,5000,0,5000,0,0.0,2900,0.0,0.0
DHCNL,T,5000,100,3200,100,0.398406374501992,2000,0.01,0.13
SWSSU,B,5000,0,5000,0,0.0,5000,0.0,0.0
CAG,S,4999,0,4999,0,0.0,2946,0.0,0.0
KBR,T,4998,10,3498,290,0.000978952520802741,1607,0.001,0.03
CATB,S,4997,0,2497,0,0.0,936,0.0,0.0
YQ,E,4992,0,4992,0,0.0,4662,0.0,0.0
GS-A,S,4990,0,3790,0,0.0,2090,0.0,0.0
ATLC,S,4988,301,3424,100,0.369753076154101,1232,0.0836585365853658,1.86631276901004
XMTR,B,4988,22,3575,0,0.0164794007490637,1613,0.01,0.12
VLO,S,4987,0,4987,0,0.0,1978,0.0,0.0
VALN,S,4985,385,3200,100,0.736937569072506,1585,0.06,1.18
CVII,S,4984,0,4024,0,0.0,1674,0.0,0.0
INGR,T,4980,601,2450,100,0.0775530574742821,1953,0.022,0.18
TALK,S,4979,0,4479,0,0.0,3435,0.0,0.0
SEDG,T,4979,0,1261,0,0.0,1028,0.0,0.0
SIEN,T,4976,0,4676,0,0.0,1600,0.0,0.0
ANGI,S,4972,0,4772,0,0.0,2204,0.0,0.0
HROWL,B,4969,0,3525,0,0.0,3060,0.0,0.0
ZIXI,B,4968,0,4868,0,0.0,3068,0.0,0.0
CALM,B,4968,0,3761,0,0.0,2568,0.0,0.0
JANX,B,4966,0,3866,0,0.0,1846,0.0,0.0
FCO,B,4963,100,4663,0,0.0686341798215511,2160,0.01,0.04
MDVA,B,4963,0,4863,0,0.0,770,0.0,0.0
DMS,T,4963,0,4100,0,0.0,1700,0.0,0.0
RETL,T,4962,0,2428,0,0.0,2015,0.0,0.0
MCK,B,4960,30,3402,70,0.00166777851901268,1260,0.01,0.22
PGP,T,4960,0,3360,0,0.0,2860,0.0,0.0
LICY+,S,4959,0,3300,0,0.0,1700,0.0,0.0
SCHP,T,4959,0,4959,0,0.0,1154,0.0,0.0
LFTR,T,4956,0,4956,0,0.0,926,0.0,0.0
MTEM,S,4956,400,4040,300,0.0631666694145852,1863,0.016,0.0833333333333333
LTRN,S,4955,492,2934,129,1.38516167643813,1621,0.0566666666666667,0.703333333333333
BYLD,T,4953,0,3026,0,0.0,2800,0.0,0.0
IBKR,B,4953,300,3695,33,0.0612616230339284,2391,0.002,0.07
CD,B,4951,0,4351,0,0.0,2100,0.0,0.0
OTTR,B,4951,0,3051,0,0.0,1478,0.0,0.0
HPF,B,4950,0,4350,0,0.0,2200,0.0,0.0
VOOV,T,4950,0,4950,0,0.0,2200,0.0,0.0
OMP,T,4950,0,3750,0,0.0,1550,0.0,0.0
NS,B,4950,100,4750,100,0.00785052598524101,2150,0.01,0.08
FTRP,S,4950,400,3104,500,0.261267145656434,2400,0.001,0.08
L,T,4948,0,4148,0,0.0,1979,0.0,0.0
PAYX,S,4947,310,2344,1263,0.0337617810046754,2499,0.021,0.08
IRIX,T,4946,200,3200,100,0.266305845336338,950,0.02,0.12
CEM,T,4945,0,3175,0,0.0,1125,0.0,0.0
ATH-B,B,4945,300,3570,0,0.828729281767956,1589,0.02,0.08
HTH,T,4944,0,4844,0,0.0,2197,0.0,0.0
CCCC,T,4944,0,1000,0,0.0,3524,0.0,0.0
SNCRL,B,4943,0,4827,0,0.0,1710,0.0,0.0
ACWV,T,4942,0,4561,0,0.0,1016,0.0,0.0
NXST,T,4941,100,2200,0,0.0209951711106446,785,0.04,0.15
XMTR,S,4940,0,1500,0,0.0,830,0.0,0.0
QCLN,B,4940,36,3987,0,0.0175465149441903,570,0.002,0.06
VTEX,S,4939,100,4265,74,0.0343288705801579,2494,0.01,0.2
ENVXW,T,4939,0,2800,0,0.0,1429,0.0,0.0
MORF,T,4936,200,2302,0,0.146305779078274,700,0.001,0.185
IBBQ,T,4934,0,3552,0,0.0,1912,0.0,0.0
VRNT,T,4932,0,4612,0,0.0,1605,0.0,0.0
TDS,S,4930,314,1084,3532,0.0220290575212763,1320,0.003,0.07
SJR,T,4929,0,4929,0,0.0,4126,0.0,0.0
PFFV,B,4929,0,4929,0,0.0,2100,0.0,0.0
SMFG,B,4927,0,4927,0,0.0,3625,0.0,0.0
SHI,T,4925,0,4625,0,0.0,850,0.0,0.0
STAA,T,4925,0,1803,0,0.0,1895,0.0,0.0
AVT,B,4922,0,4416,0,0.0,1955,0.0,0.0
FNB,S,4921,0,4921,0,0.0,3477,0.0,0.0
IHRT,S,4920,1200,1400,1734,0.211998940304276,4420,0.002,0.05
IQV,T,4919,100,579,0,0.0161786118751011,1579,0.08,0.55
FEN,T,4918,0,4618,0,0.0,1708,0.0,0.0
KOD,T,4918,252,1401,0,0.0368852459016393,982,0.001,0.15
ASGI,B,4917,352,3340,200,2.33333333333333,1795,0.04,0.43
AN,S,4916,900,300,916,0.048764498110962,1616,0.00933333333333333,0.426
EQ,S,4913,0,4726,0,0.0,3612,0.0,0.0
EBIX,T,4912,0,1175,0,0.0,2535,0.0,0.0
MMU,T,4910,0,3455,0,0.0,1700,0.0,0.0
HTA,S,4909,0,4909,0,0.0,2645,0.0,0.0
ARLO,B,4908,0,4908,0,0.0,4201,0.0,0.0
CRDL,E,4905,0,3405,0,0.0,1200,0.0,0.0
TRTX,B,4905,0,4022,0,0.0,1548,0.0,0.0
CLPR,T,4902,0,2302,0,0.0,902,0.0,0.0
KIO,T,4901,0,4673,0,0.0,2530,0.0,0.0
MTB,B,4901,740,2029,298,0.0425819973142657,1190,0.0255,0.328333333333333
FURY,B,4900,0,4900,0,0.0,4900,0.0,0.0
PST,T,4900,0,4900,0,0.0,4900,0.0,0.0
JPIB,T,4900,0,2500,0,0.0,2500,0.0,0.0
GSST,B,4900,0,3100,0,0.0,3100,0.0,0.0
CMLT,S,4900,100,4000,800,0.99009900990099,2300,0.001,0.04
NID,T,4900,0,4900,0,0.0,1000,0.0,0.0
STWO,T,4900,0,4900,0,0.0,4900,0.0,0.0
HCAR,T,4900,0,4700,0,0.0,4700,0.0,0.0
TWNKW,S,4900,0,4900,0,0.0,2800,0.0,0.0
MEUSW,E,4900,0,4900,0,0.0,4900,0.0,0.0
RYB,B,4900,0,3500,0,0.0,2000,0.0,0.0
WMC,S,4900,100,4000,800,0.00591436006624083,4400,0.001,0.01
DBGIW,B,4900,0,3300,0,0.0,300,0.0,0.0
DLNG-B,T,4900,0,3600,0,0.0,1500,0.0,0.0
PVAL,T,4900,0,2100,0,0.0,1400,0.0,0.0
ZVIA,S,4900,100,3600,100,0.0413393964448119,1400,0.01,0.05
CHIX,B,4900,0,3900,0,0.0,3900,0.0,0.0
FSMO,T,4900,0,3900,0,0.0,2000,0.0,0.0
CJJD,T,4899,0,0,0,0.0,4899,0.0,0.0
CNTY,S,4898,526,3234,463,0.106089936738704,1459,0.03,0.203112582781457
EFT,S,4895,0,3595,0,0.0,2425,0.0,0.0
MOVE,B,4891,632,2791,1068,1.01327116212339,1491,0.0196240601503759,0.21812030075188
SPLK,S,4889,361,3665,500,0.0170122525918944,1296,0.001,0.05
CODX,S,4889,0,4889,0,0.0,1625,0.0,0.0
IMKTA,B,4889,100,4214,0,0.0534188034188034,1853,0.001,0.13
UMDD,B,4886,300,3130,0,1.0,2730,0.01,0.15
HYEM,T,4885,0,3985,0,0.0,2658,0.0,0.0
WOR,B,4884,50,3051,349,0.0147754137115839,1487,0.02,0.13
DOMO,T,4884,0,2044,0,0.0,852,0.0,0.0
FCOM,B,4883,438,4127,0,0.535059407054213,1308,0.004,0.08
JPIN,T,4882,0,3982,0,0.0,3982,0.0,0.0
CFFN,B,4878,0,4878,0,0.0,2191,0.0,0.0
IBB,S,4877,204,2118,780,0.0146123333758162,1735,0.013,0.105
ZUO,B,4874,498,3276,0,0.0907269083621789,1900,0.001,0.03
SCHJ,B,4872,0,4772,0,0.0,1639,0.0,0.0
SUBZ,B,4871,2977,1721,0,5.82371475233563,1119,0.0280687022900763,0.26008782846545
ASH,B,4871,100,3332,0,0.0109397221310579,480,0.01,0.06
MPV,B,4870,300,4170,100,0.802486187845304,929,0.0251,0.18
PBA,S,4865,0,4865,0,0.0,3553,0.0,0.0
BOAT,B,4864,0,4764,0,0.0,1181,0.0,0.0
RIV,S,4860,100,4560,200,0.1669449081803,2425,0.004,0.05
XPOF,E,4858,0,4858,0,0.0,868,0.0,0.0
LH,T,4855,200,1900,100,0.0130526639414127,700,0.031,0.34
PGRE,S,4855,0,4855,0,0.0,3155,0.0,0.0
YTEN,T,4853,0,2900,0,0.0,2153,0.0,0.0
CARZ,S,4853,339,2860,0,1.10904206040393,354,0.07,1.16
XMTR,T,4852,100,2454,0,0.134770889487871,2154,0.16,1.01
AUID,E,4851,0,3255,0,0.0,2300,0.0,0.0
SGH,B,4850,1260,1000,389,0.174362620518683,1461,0.003,0.239285714285714
MOVE,E,4850,0,4050,0,0.0,200,0.0,0.0
IMTX,T,4850,0,4480,0,0.0,4550,0.0,0.0
SVC,S,4847,0,4547,0,0.0,3653,0.0,0.0
PSMM,B,4845,200,3245,0,1.0,2269,0.01,0.03
CIT,T,4844,0,3134,0,0.0,2027,0.0,0.0
PKO,B,4843,300,3996,200,0.0878341406250336,1951,0.025,0.16
ESGV,S,4841,3322,1414,0,0.927673834124546,4256,0.00181276339554485,0.04
CRHC,S,4841,0,4841,0,0.0,3358,0.0,0.0
OPRA,T,4840,0,2940,0,0.0,2800,0.0,0.0
SHEN,T,4837,0,2937,0,0.0,2037,0.0,0.0
HUBS,B,4837,81,1400,280,0.00933435883806884,1028,0.166056338028169,1.98
SFY,B,4827,0,4721,0,0.0,1686,0.0,0.0
FNDB,T,4825,0,4825,0,0.0,1495,0.0,0.0
DJP,B,4825,972,2549,0,0.135357192591561,2225,0.001,0.032201646090535
NLTX,T,4823,0,1923,0,0.0,1972,0.0,0.0
TRMT,B,4822,0,3977,0,0.0,2168,0.0,0.0
DMTK,B,4821,154,2971,296,0.0868809579338339,1600,0.05,0.45
OGIG,S,4821,0,4396,0,0.0,2121,0.0,0.0
TRQ,B,4819,0,4719,0,0.0,1500,0.0,0.0
DFP,T,4819,0,3491,0,0.0,1660,0.0,0.0
SUPN,T,4819,0,3011,0,0.0,2019,0.0,0.0
COLM,T,4818,0,2305,0,0.0,1076,0.0,0.0
UK,T,4815,0,4815,0,0.0,4315,0.0,0.0
LILA,T,4815,0,4415,0,0.0,2612,0.0,0.0
PNM,T,4815,0,4515,0,0.0,1900,0.0,0.0
LDL,B,4812,0,4812,0,0.0,1626,0.0,0.0
ISBC,B,4809,30,4709,70,0.0015135462388376,3109,0.001,0.01
RESN,S,4809,0,4809,0,0.0,3865,0.0,0.0
COF-H,B,4808,0,4398,0,0.0,1650,0.0,0.0
ETR,T,4808,300,3458,0,0.0137425561154375,1931,0.001,0.04
FOXF,B,4808,0,3436,0,0.0,1840,0.0,0.0
HBANN,B,4807,0,3872,0,0.0,1981,0.0,0.0
MDLZ,S,4805,0,4805,0,0.0,2742,0.0,0.0
MVBF,B,4804,0,2204,0,0.0,700,0.0,0.0
WCC,T,4804,300,1143,0,0.0677406455155788,1472,0.0631,0.47
FPFD,B,4800,100,4300,400,0.25,1600,0.01,0.02
NUMV,T,4800,0,4800,0,0.0,4100,0.0,0.0
HCAT,B,4800,0,4200,0,0.0,900,0.0,0.0
ASG,S,4800,0,4500,0,0.0,3600,0.0,0.0
NIM,B,4800,0,3000,0,0.0,2600,0.0,0.0
SOYB,B,4800,3600,0,1200,0.993926007730536,2000,0.001,0.04
GSAH,S,4800,0,4800,0,0.0,3800,0.0,0.0
GPCO,B,4800,0,2400,0,0.0,2200,0.0,0.0
FTSL,S,4800,40,100,4660,0.00768491834774256,1900,0.001,0.01
CTHR,E,4800,0,2100,0,0.0,1200,0.0,0.0
SCU,T,4800,500,1601,200,0.185528756957328,1901,0.001,0.04
TOPS,E,4800,0,3300,0,0.0,900,0.0,0.0
SBR,T,4799,247,400,1552,0.271462814996927,600,0.04,0.43
EM,S,4798,0,4698,0,0.0,989,0.0,0.0
SEER,B,4795,0,1971,0,0.0,852,0.0,0.0
PSP,B,4794,781,3423,0,0.764936336924584,2644,0.001,0.01
ESTA,T,4793,2,3193,98,0.00106213489113117,758,0.01,0.94
VWE,S,4792,200,3792,200,0.221654834225769,2000,0.02,0.1
CMMB,S,4792,700,2402,1200,0.844841950090513,2010,0.031,0.5525
TBBK,S,4789,200,2767,1322,0.0414056752607788,867,0.02,0.15
SRLP,T,4789,0,2989,0,0.0,2089,0.0,0.0
VRAR,S,4787,400,3287,500,0.368689580709455,2107,0.03,0.19
PCB,B,4786,200,2600,0,0.139372822299652,881,0.02,0.17
BRKR,B,4786,0,2482,0,0.0,1261,0.0,0.0
RMR,B,4781,0,2988,0,0.0,667,0.0,0.0
RETA,T,4780,55,308,0,0.00999881345530259,508,0.04,0.43
CURI,S,4780,318,3980,100,0.280737298773371,1818,0.02,0.103333333333333
JEMD,T,4778,0,3039,0,0.0,2339,0.0,0.0
GAINZ,B,4778,225,4106,0,0.0788920056100982,1731,0.04,0.0955555555555556
GAU,T,4775,0,4775,0,0.0,4775,0.0,0.0
MSAC,B,4768,0,4400,0,0.0,1900,0.0,0.0
LOGC,T,4765,2,3065,0,0.00649350649350649,2365,0.01,0.04
ALGN,B,4763,106,310,0,0.015566443753571,1242,0.111,1.51
GKOS,B,4761,100,2718,0,0.00671095899604053,1043,0.01,0.05
PSA-H,B,4758,65,2085,635,0.411392405063291,1501,0.02,0.08
DDS,T,4753,310,1012,300,0.0441592924882596,943,0.09,1.46
TYG,T,4750,0,3225,0,0.0,2025,0.0,0.0
J,B,4750,100,1831,0,0.0120019203072492,1892,0.001,0.06
PSTH+,S,4747,0,4747,0,0.0,647,0.0,0.0
PRTA,S,4745,200,2034,349,0.0380083618396047,1899,0.001,0.39
CDC,S,4743,993,3561,0,0.344074844074844,354,0.001,0.0270493454179255
ESI,S,4743,10,3798,35,0.00110864745011086,2820,0.001,0.01
HMLP-A,B,4742,0,3942,0,0.0,1050,0.0,0.0
GVAL,T,4738,500,1100,0,1.0,1500,0.01,0.07
OEUR,T,4736,0,3527,0,0.0,1651,0.0,0.0
DSM,B,4735,0,3335,0,0.0,3335,0.0,0.0
SCS,S,4733,0,4233,0,0.0,3400,0.0,0.0
FXD,B,4731,1274,3447,0,1.93954659949622,796,0.002,0.04
MPX,T,4730,0,3030,0,0.0,1555,0.0,0.0
ACY,T,4730,100,3170,100,0.109529025191676,1030,0.01,0.5
CAAS,T,4728,0,3528,0,0.0,3528,0.0,0.0
OXY+,S,4728,0,4681,0,0.0,3662,0.0,0.0
WFRD,T,4727,1300,2482,141,0.28773693551316,1927,0.002,0.2
VGT,S,4727,629,126,42,0.0191645592760732,700,0.001,0.04
AGFS,B,4726,0,4726,0,0.0,4726,0.0,0.0
CELU,S,4722,400,3922,200,0.881406044678055,2072,0.0266666666666667,0.25
PFIX,B,4719,0,3819,0,0.0,500,0.0,0.0
ICHR,S,4718,100,625,3893,0.0403877221324717,4593,0.001,0.17
LFUS,B,4717,100,2180,0,0.00654450261780105,600,0.01,0.92
PXD,S,4713,443,388,3871,0.0106072215305047,588,0.0149661399548533,0.117742663656885
FGD,B,4713,0,4348,0,0.0,1330,0.0,0.0
CASH,B,4712,100,2525,0,0.0266737796745799,1827,0.01,0.14
RGEN,B,4711,303,1888,0,0.0430308456237643,1286,0.002,0.55
RYAN,B,4711,200,3157,100,0.0298496901543377,1306,0.02,0.09
AXLA,T,4710,0,3500,0,0.0,1610,0.0,0.0
FOCS,T,4708,100,1908,300,0.0479846449136276,1008,0.02,0.1
CLDX,T,4706,335,1450,0,0.0623913717265362,2251,0.052,0.69
ALC,B,4705,301,2727,0,0.0257730065244664,1894,0.011,0.1
SPAB,T,4703,0,4703,0,0.0,4600,0.0,0.0
LTCHW,S,4703,371,1932,0,2.07029876977153,978,0.03,0.59
OAS,T,4703,100,2879,200,0.0766283524904215,1800,0.01,0.19
MDLA,B,4703,40,3803,160,0.00107333565889393,4003,0.001,0.01
BOWXW,T,4700,0,1500,0,0.0,1200,0.0,0.0
CONX,T,4700,0,4200,0,0.0,3500,0.0,0.0
AIR,T,4700,0,2900,0,0.0,2600,0.0,0.0
SDHY,T,4700,0,3900,0,0.0,3000,0.0,0.0
STPC+,T,4700,0,3600,0,0.0,3500,0.0,0.0
JHI,B,4700,0,4700,0,0.0,2200,0.0,0.0
CVA,B,4700,0,4700,0,0.0,3200,0.0,0.0
LOPX,T,4700,0,4700,0,0.0,2500,0.0,0.0
LGV+,T,4700,0,3300,0,0.0,1600,0.0,0.0
NMT,T,4700,0,4600,0,0.0,300,0.0,0.0
MS-A,T,4700,0,3100,0,0.0,1600,0.0,0.0
IMCB,T,4700,0,900,0,0.0,1900,0.0,0.0
TRST,B,4700,0,1600,0,0.0,1600,0.0,0.0
HYRE,E,4700,0,3300,0,0.0,700,0.0,0.0
TMX,B,4698,0,4198,0,0.0,2312,0.0,0.0
FNDC,T,4696,0,4596,0,0.0,1182,0.0,0.0
BGH,B,4695,0,4695,0,0.0,2580,0.0,0.0
HHC,T,4695,200,3097,0,0.0545718038132331,2706,0.0266666666666667,0.193333333333333
ACIO,B,4694,0,4094,0,0.0,2594,0.0,0.0
LHX,B,4693,200,1984,100,0.0111988353211266,1050,0.02,0.16
FTS,B,4692,608,1284,2800,0.0619733870093666,2190,0.002,0.0233333333333333
MUC,B,4689,0,4289,0,0.0,2489,0.0,0.0
USXF,B,4688,4147,267,274,3.87182059149849,2516,0.174395796732939,0.566233766233766
AVAV,E,4688,30,3488,0,0.00255471344630844,300,0.02,0.13
IYM,B,4687,0,4513,0,0.0,2669,0.0,0.0
DFE,B,4684,0,3829,0,0.0,1210,0.0,0.0
PEB,B,4682,0,4482,0,0.0,2651,0.0,0.0
BKEP,S,4678,0,3878,0,0.0,4678,0.0,0.0
AEE,T,4678,225,3554,25,0.018354760245186,1366,0.02,0.075
VIRT,T,4677,10,0,4667,0.00108003024084674,4677,0.001,0.01
TCPC,S,4674,0,4674,0,0.0,3251,0.0,0.0
HEZU,B,4672,0,4205,0,0.0,3098,0.0,0.0
ATEC,S,4671,0,4671,0,0.0,4671,0.0,0.0
WOW,S,4671,100,3771,100,0.0387596899224806,1100,0.01,0.05
