symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DYAI,S,1045,0,645,0,0.0,1020,0.0,0.0
IEO,B,1045,102,745,98,0.0215188653150051,608,0.002,0.07
MINDP,B,1044,0,1044,0,0.0,764,0.0,0.0
VRRM,T,1044,0,544,0,0.0,644,0.0,0.0
BSCQ,S,1044,0,1044,0,0.0,1044,0.0,0.0
RSVRW,E,1044,0,944,0,0.0,400,0.0,0.0
RZLT,B,1043,0,843,0,0.0,720,0.0,0.0
AMSWA,B,1043,146,0,0,0.157497303128371,943,0.01,0.05
DALI,S,1042,0,1042,0,0.0,856,0.0,0.0
PAY,B,1041,200,241,0,0.111172873818788,541,0.001,0.06
GSIT,S,1041,0,1041,0,0.0,941,0.0,0.0
MG,T,1041,0,741,0,0.0,300,0.0,0.0
IDX,T,1041,0,907,0,0.0,602,0.0,0.0
ROIC,S,1041,0,1041,0,0.0,1041,0.0,0.0
CEVA,B,1041,100,717,24,0.0855431993156544,517,0.07,0.29
RTLPO,B,1040,0,1040,0,0.0,740,0.0,0.0
XBIT,B,1040,0,940,0,0.0,934,0.0,0.0
AOMR,B,1040,0,1040,0,0.0,700,0.0,0.0
FLSW,T,1040,0,910,0,0.0,840,0.0,0.0
MIDU,B,1039,0,1039,0,0.0,297,0.0,0.0
ABMD,T,1039,0,446,0,0.0,346,0.0,0.0
FCPT,B,1038,100,876,62,0.0234027615258601,853,0.001,0.02
OSTK,S,1038,100,648,289,0.0172920629431091,1037,0.001,0.04
LFST,B,1037,0,1037,0,0.0,535,0.0,0.0
XLG,B,1036,174,762,0,0.300090824153053,826,0.051,0.329705882352941
GAME,T,1035,0,435,0,0.0,935,0.0,0.0
AVAL,S,1035,0,1035,0,0.0,688,0.0,0.0
LNT,S,1035,100,935,0,0.00960891707504564,450,0.001,0.01
TPLC,S,1035,0,1035,0,0.0,563,0.0,0.0
SAIA,B,1034,0,252,0,0.0,329,0.0,0.0
PZZA,B,1034,200,100,100,0.0511441270066236,336,0.02,0.23
SLNG,T,1034,100,634,100,0.970873786407767,324,0.02,0.22
MGTX,S,1034,128,634,272,0.1997731997732,1034,0.02,0.16
XMTR,B,1034,70,300,0,0.0212895377128954,367,0.02,0.14
MMIT,T,1034,200,334,500,0.285714285714286,900,0.01,0.08
SFBS,T,1034,10,600,0,0.0042247570764681,516,0.01,0.11
ARW,T,1034,0,634,0,0.0,400,0.0,0.0
FAAR,T,1034,350,200,297,0.851214985339073,747,0.013,0.37
JAGG,B,1033,0,1033,0,0.0,602,0.0,0.0
INCY,S,1032,0,1032,0,0.0,711,0.0,0.0
BUFD,S,1032,259,773,0,0.0827740492170022,191,0.01,0.07
GHM,B,1032,0,600,0,0.0,732,0.0,0.0
PYT,B,1032,832,200,0,0.942242355605889,100,0.0125600961538462,0.659278846153846
BPYPO,B,1031,0,800,0,0.0,731,0.0,0.0
LYFE,B,1031,0,1031,0,0.0,564,0.0,0.0
ULTA,T,1031,0,200,0,0.0,506,0.0,0.0
TIMB,T,1030,0,1030,0,0.0,930,0.0,0.0
SON,B,1030,0,830,0,0.0,350,0.0,0.0
NRDS,S,1030,250,630,150,0.235818232195353,522,0.03,0.19
FEO,B,1030,0,1030,0,0.0,500,0.0,0.0
LCNB,B,1030,0,330,0,0.0,700,0.0,0.0
AN,S,1030,324,550,76,0.0469061481765388,400,0.0174354838709677,0.17
SGFY,B,1030,400,383,247,0.0373552484124019,183,0.001,0.0275
CSSE,T,1030,12,630,188,0.000572164211128594,200,0.01,0.15
KKRS,T,1029,0,1029,0,0.0,200,0.0,0.0
FTRI,T,1029,0,1029,0,0.0,1029,0.0,0.0
KW,S,1028,0,1028,0,0.0,831,0.0,0.0
DFAS,T,1028,0,1028,0,0.0,1028,0.0,0.0
JYNT,T,1028,0,0,0,0.0,507,0.0,0.0
WBAT,B,1027,775,252,0,3.0,980,0.009,0.33
SDH,T,1027,0,727,0,0.0,727,0.0,0.0
WSC,B,1027,0,827,0,0.0,727,0.0,0.0
DOOO,T,1027,200,527,0,0.165255714919907,424,0.002,0.2
SEMI,B,1027,0,1027,0,0.0,1027,0.0,0.0
INQQ,B,1026,0,1026,0,0.0,926,0.0,0.0
DJD,B,1026,200,719,0,1.0,358,0.02,0.11
SPGI,T,1026,300,170,0,0.00763553066938152,470,0.001,0.09
JHMT,B,1025,0,425,0,0.0,300,0.0,0.0
WIZ,T,1025,0,925,0,0.0,325,0.0,0.0
BW-A,T,1025,0,925,0,0.0,500,0.0,0.0
NWN,T,1024,0,628,0,0.0,724,0.0,0.0
TPHE,B,1024,0,1024,0,0.0,822,0.0,0.0
FHN-B,B,1024,0,824,0,0.0,524,0.0,0.0
CMRE-E,S,1023,100,823,100,1.0,1017,0.02,0.45
MCRB,S,1023,0,1023,0,0.0,1023,0.0,0.0
GDMN,B,1022,0,1022,0,0.0,702,0.0,0.0
LRMR,S,1022,100,722,100,0.244498777506112,419,0.02,0.14
IRMD,B,1022,0,522,0,0.0,422,0.0,0.0
JHMM,S,1022,0,1022,0,0.0,1022,0.0,0.0
TELZ,B,1022,0,922,0,0.0,225,0.0,0.0
INTZ,S,1022,300,722,0,0.911854103343465,322,0.01,0.09
WES,S,1022,0,1022,0,0.0,822,0.0,0.0
PETV,E,1021,0,921,0,0.0,337,0.0,0.0
TRNS,T,1021,100,821,0,0.140646976090014,121,0.01,0.68
BBUS,S,1021,300,721,0,0.755667506297229,1002,0.01,0.05
MGTA,S,1020,0,1020,0,0.0,600,0.0,0.0
GOVZ,T,1020,0,1020,0,0.0,868,0.0,0.0
HYXF,S,1020,2,0,0,1.0,824,0.02,0.22
AIVL,S,1020,0,859,0,0.0,1020,0.0,0.0
NTRB,T,1020,100,300,46,0.218818380743982,446,0.02,0.2
URI,B,1020,0,720,0,0.0,621,0.0,0.0
TM,S,1020,0,880,0,0.0,400,0.0,0.0
NEE-Q,S,1020,0,1020,0,0.0,625,0.0,0.0
PZN,S,1019,0,1019,0,0.0,600,0.0,0.0
QQD,B,1019,0,1019,0,0.0,878,0.0,0.0
HEDJ,T,1019,0,419,0,0.0,700,0.0,0.0
TWN,S,1017,0,1017,0,0.0,375,0.0,0.0
ALGT,B,1017,0,0,0,0.0,309,0.0,0.0
ABR-D,S,1016,0,825,0,0.0,791,0.0,0.0
KEYS,B,1016,0,600,0,0.0,416,0.0,0.0
IBEX,B,1015,0,800,0,0.0,415,0.0,0.0
CATH,B,1015,0,1015,0,0.0,1015,0.0,0.0
SBH,S,1015,0,1015,0,0.0,805,0.0,0.0
SOFO,S,1014,0,914,0,0.0,1014,0.0,0.0
AGR,B,1013,0,854,0,0.0,200,0.0,0.0
SIXJ,S,1013,0,1013,0,0.0,797,0.0,0.0
QJUN,B,1012,0,1012,0,0.0,367,0.0,0.0
IIPR-A,S,1012,20,749,129,0.224719101123595,413,0.12,0.98
FWONK,B,1012,75,600,0,0.0149491728124377,412,0.01,0.06
TCDA,S,1012,0,1012,0,0.0,800,0.0,0.0
MXL,S,1011,184,0,0,0.0150364286027696,902,0.002,0.26
CRI,B,1011,0,891,0,0.0,420,0.0,0.0
MMS,B,1011,0,711,0,0.0,632,0.0,0.0
VEEV,S,1011,100,0,0,0.0167196121049992,1011,0.02,0.24
SCHY,T,1011,0,1011,0,0.0,811,0.0,0.0
TFC-I,S,1010,100,810,100,0.245700245700246,300,0.01,0.26
AMZA,B,1010,402,457,0,0.597228547264329,512,0.09,0.39
SAH,T,1009,100,409,400,0.00795038956908889,309,0.001,0.1
LSAF,B,1009,0,1009,0,0.0,400,0.0,0.0
SNV-E,B,1009,300,509,100,0.339372822299652,509,0.03,0.1
ACTV,B,1008,0,1008,0,0.0,908,0.0,0.0
CSTM,S,1008,600,408,0,0.0899955002249888,408,0.0166666666666667,0.28
THS,B,1008,0,908,0,0.0,408,0.0,0.0
SWIR,S,1008,0,445,0,0.0,645,0.0,0.0
JPXN,T,1008,300,708,0,1.0,408,0.001,0.1
PMT-B,B,1007,0,1007,0,0.0,367,0.0,0.0
DKL,S,1007,0,807,0,0.0,917,0.0,0.0
BMTX,S,1007,200,807,0,0.153846153846154,607,0.015,0.08
AXP,S,1007,103,864,0,0.00359360826181006,310,0.001,0.0441747572815534
HNP,B,1006,294,488,224,2.12932832707551,518,0.0349685534591195,0.38
STSA,T,1006,0,1006,0,0.0,606,0.0,0.0
ESGA,S,1006,0,1006,0,0.0,606,0.0,0.0
TDSE,B,1006,0,1006,0,0.0,906,0.0,0.0
HOM,B,1005,0,1005,0,0.0,1005,0.0,0.0
PNC,S,1005,200,205,600,0.0110669811241806,805,0.011,0.26
BRKL,T,1004,0,1004,0,0.0,804,0.0,0.0
CWB,S,1004,0,1004,0,0.0,566,0.0,0.0
GLDD,T,1004,0,1004,0,0.0,604,0.0,0.0
SAR,S,1004,225,604,175,0.54160125588697,700,0.04,0.37
CAMP,S,1004,0,1004,0,0.0,951,0.0,0.0
FTRP,S,1004,0,1004,0,0.0,287,0.0,0.0
JPM-J,S,1003,0,1000,0,0.0,1000,0.0,0.0
FISI,B,1003,15,500,0,0.015495867768595,315,0.06,0.26
RILYL,T,1002,0,702,0,0.0,202,0.0,0.0
ENR,S,1002,400,402,200,0.0278299589508105,602,0.001,0.02
HCXY,B,1001,0,1001,0,0.0,800,0.0,0.0
OPCH,S,1001,300,601,100,0.0783699059561129,401,0.007,0.0333333333333333
ESS,T,1001,0,200,0,0.0,322,0.0,0.0
KVSA,S,1001,0,1001,0,0.0,1000,0.0,0.0
XLSR,S,1001,0,501,0,0.0,1000,0.0,0.0
PTMC,B,1001,0,801,0,0.0,501,0.0,0.0
GREEL,B,1001,0,901,0,0.0,701,0.0,0.0
CUBE,S,1001,0,801,0,0.0,665,0.0,0.0
BIVI,T,1001,200,701,0,0.261437908496732,400,0.01,0.18
BGS,S,1001,200,801,0,0.126103404791929,801,0.001,0.03
RWAY,T,1000,0,400,0,0.0,500,0.0,0.0
TCBIO,B,1000,0,400,0,0.0,600,0.0,0.0
BOUT,S,1000,0,1000,0,0.0,700,0.0,0.0
ONVO,S,1000,0,1000,0,0.0,600,0.0,0.0
CNTY,B,1000,202,797,0,0.139792387543253,791,0.0199009900990099,0.228316831683168
PXF,T,1000,0,1000,0,0.0,1000,0.0,0.0
JPHY,T,1000,0,600,0,0.0,500,0.0,0.0
HIG-G,T,1000,0,1000,0,0.0,400,0.0,0.0
SQZ,E,1000,0,1000,0,0.0,400,0.0,0.0
ASYS,S,1000,0,1000,0,0.0,400,0.0,0.0
WFC-A,S,1000,0,1000,0,0.0,500,0.0,0.0
CLFD,S,1000,200,400,200,0.228407672227897,600,0.02,0.36
WTMAU,T,1000,0,1000,0,0.0,200,0.0,0.0
LOCL+,B,1000,0,1000,0,0.0,200,0.0,0.0
CSR-C,T,1000,0,700,0,0.0,700,0.0,0.0
DKDCA,B,1000,0,1000,0,0.0,700,0.0,0.0
JJC,S,1000,0,900,0,0.0,700,0.0,0.0
NSSC,S,1000,0,600,0,0.0,600,0.0,0.0
HIE,T,1000,0,900,0,0.0,700,0.0,0.0
JHML,B,1000,0,1000,0,0.0,1000,0.0,0.0
AUROW,B,1000,0,1000,0,0.0,600,0.0,0.0
ACTDW,B,1000,0,1000,0,0.0,1000,0.0,0.0
PRA,B,1000,200,200,0,0.0583600817041144,400,0.01,0.08
BNTC,B,1000,0,500,0,0.0,1000,0.0,0.0
RRAC,B,1000,0,1000,0,0.0,1000,0.0,0.0
DXYN,T,1000,0,1000,0,0.0,800,0.0,0.0
WINN,B,1000,0,1000,0,0.0,1000,0.0,0.0
FRC-N,S,1000,200,800,0,0.16366612111293,500,0.01,0.12
OVM,B,1000,0,1000,0,0.0,1000,0.0,0.0
VYGG=,B,1000,0,1000,0,0.0,1000,0.0,0.0
DFIN,T,1000,0,600,0,0.0,800,0.0,0.0
ACGLN,T,1000,0,1000,0,0.0,200,0.0,0.0
JBBB,B,1000,0,900,0,0.0,700,0.0,0.0
SITC-A,B,1000,0,800,0,0.0,200,0.0,0.0
EVO,T,1000,0,1000,0,0.0,600,0.0,0.0
SAGAU,T,1000,0,1000,0,0.0,1000,0.0,0.0
PLW,B,1000,0,1000,0,0.0,1000,0.0,0.0
TMKR,S,1000,0,1000,0,0.0,1000,0.0,0.0
FMAY,S,1000,0,1000,0,0.0,1000,0.0,0.0
PCQ,T,1000,0,700,0,0.0,700,0.0,0.0
DNAC,T,1000,0,1000,0,0.0,1000,0.0,0.0
GNACU,T,1000,0,1000,0,0.0,1000,0.0,0.0
DYN,S,1000,400,0,200,0.236266981689309,200,0.04,0.08
MAX,S,1000,0,800,0,0.0,200,0.0,0.0
LTPZ,T,1000,0,800,0,0.0,900,0.0,0.0
PRCT,S,1000,450,400,150,0.198362822033578,458,0.056,0.55
CPAC,S,1000,200,400,100,1.0,800,0.01,0.19
SIXO,B,1000,0,700,0,0.0,1000,0.0,0.0
EQAL,T,1000,0,1000,0,0.0,1000,0.0,0.0
BC-B,T,1000,0,800,0,0.0,700,0.0,0.0
PSA-K,T,1000,0,800,0,0.0,100,0.0,0.0
ATEX,T,1000,0,0,0,0.0,500,0.0,0.0
WRAC=,S,1000,0,700,0,0.0,700,0.0,0.0
NSPR,B,1000,0,700,0,0.0,300,0.0,0.0
BR,B,1000,100,500,0,0.014082523588227,400,0.01,0.11
AAME,T,1000,200,600,0,0.115540150202195,600,0.01,0.19
CDMO,S,1000,0,1000,0,0.0,1000,0.0,0.0
SYBX,S,1000,0,1000,0,0.0,700,0.0,0.0
SCD,S,1000,0,1000,0,0.0,1000,0.0,0.0
BHFAM,B,1000,0,1000,0,0.0,1000,0.0,0.0
IAC,B,1000,0,600,0,0.0,600,0.0,0.0
ARIS,S,1000,200,300,100,0.158102766798419,400,0.001,0.03
MET-F,T,1000,0,800,0,0.0,300,0.0,0.0
RAMP,T,1000,0,300,0,0.0,300,0.0,0.0
PSDN,T,1000,100,400,0,0.0357525920629246,700,0.01,0.05
GHLD,B,1000,0,1000,0,0.0,900,0.0,0.0
PULM,B,1000,0,600,0,0.0,400,0.0,0.0
HNP,S,1000,200,600,200,0.765667969315386,600,0.04,0.42
DBTX,S,1000,0,1000,0,0.0,500,0.0,0.0
JELD,S,1000,200,700,100,0.00965204382027894,600,0.001,0.03
NCZ-A,B,1000,0,700,0,0.0,300,0.0,0.0
BWAC,S,1000,0,1000,0,0.0,1000,0.0,0.0
NAZ,T,1000,0,1000,0,0.0,700,0.0,0.0
AWH,S,1000,0,1000,0,0.0,1000,0.0,0.0
EWEB,T,1000,0,900,0,0.0,200,0.0,0.0
AUSF,S,1000,500,500,0,1.0,1000,0.01,0.1
OVB,S,1000,0,1000,0,0.0,1000,0.0,0.0
FMAT,S,1000,0,1000,0,0.0,900,0.0,0.0
NS-B,S,1000,0,1000,0,0.0,1000,0.0,0.0
ASTLW,S,1000,0,1000,0,0.0,1000,0.0,0.0
GCV,B,1000,200,800,0,1.0,800,0.01,0.12
OPY,B,1000,100,500,100,0.25974025974026,500,0.01,0.23
GBIL,T,1000,0,1000,0,0.0,1000,0.0,0.0
FBC,B,1000,0,700,0,0.0,700,0.0,0.0
RJA,T,1000,0,900,0,0.0,400,0.0,0.0
SKE,S,1000,400,400,200,0.19047619047619,400,0.00875,0.065
WETF,S,1000,0,1000,0,0.0,1000,0.0,0.0
MRSK,B,1000,0,1000,0,0.0,900,0.0,0.0
IQSI,B,1000,0,500,0,0.0,1000,0.0,0.0
BEST,S,1000,0,1000,0,0.0,1000,0.0,0.0
AZRE,S,1000,220,200,180,0.202942147319121,600,0.02,0.17
NCA,S,1000,0,800,0,0.0,700,0.0,0.0
DEEP,S,1000,400,400,200,1.0,500,0.01,0.09
SOPH,T,1000,0,700,0,0.0,700,0.0,0.0
AWX,T,1000,0,900,0,0.0,400,0.0,0.0
GOODO,S,1000,0,1000,0,0.0,1000,0.0,0.0
TPB,B,1000,0,700,0,0.0,300,0.0,0.0
HTOOW,T,1000,0,800,0,0.0,400,0.0,0.0
AJXA,T,1000,0,900,0,0.0,600,0.0,0.0
IOBT,E,1000,0,1000,0,0.0,100,0.0,0.0
BCSAU,B,1000,0,700,0,0.0,700,0.0,0.0
PSDN,S,1000,0,700,0,0.0,1000,0.0,0.0
CFX,T,1000,75,800,0,0.00474833808167141,300,0.01,0.04
AIZN,B,1000,200,800,0,0.571428571428571,500,0.01,0.14
SWSSU,T,1000,0,1000,0,0.0,1000,0.0,0.0
PSFD,S,1000,0,1000,0,0.0,1000,0.0,0.0
FLGV,B,1000,0,1000,0,0.0,1000,0.0,0.0
OMFL,S,1000,300,600,100,0.291828793774319,1000,0.01,0.04
JMOM,T,1000,0,1000,0,0.0,800,0.0,0.0
DY,B,1000,0,0,0,0.0,1000,0.0,0.0
HTH,T,1000,0,900,0,0.0,900,0.0,0.0
IMRX,S,1000,0,1000,0,0.0,1000,0.0,0.0
SKIL,S,1000,0,1000,0,0.0,1000,0.0,0.0
CPUH,S,1000,0,1000,0,0.0,1000,0.0,0.0
CIA,S,1000,0,1000,0,0.0,1000,0.0,0.0
SAVN,S,1000,0,1000,0,0.0,1000,0.0,0.0
ORA,B,1000,0,500,0,0.0,600,0.0,0.0
BSVN,S,1000,100,600,100,0.429184549356223,500,0.02,0.66
HQY,T,1000,0,500,0,0.0,400,0.0,0.0
RCHGU,T,1000,0,1000,0,0.0,1000,0.0,0.0
IVR-C,S,1000,0,500,0,0.0,500,0.0,0.0
MLPB,T,1000,0,1000,0,0.0,200,0.0,0.0
QQH,B,1000,0,1000,0,0.0,800,0.0,0.0
OXBR,S,1000,0,800,0,0.0,1000,0.0,0.0
GMDA,E,1000,0,1000,0,0.0,700,0.0,0.0
PTR,S,1000,250,600,150,0.229894688332975,700,0.022,0.17
GTBP,T,1000,0,1000,0,0.0,1000,0.0,0.0
HTOOW,S,1000,200,700,100,0.666666666666667,300,0.01,0.06
ITCB,T,1000,0,1000,0,0.0,1000,0.0,0.0
MAQC,S,1000,0,1,0,0.0,501,0.0,0.0
EB,S,1000,0,1000,0,0.0,600,0.0,0.0
CMRE-D,T,1000,0,800,0,0.0,500,0.0,0.0
UMDD,T,1000,0,1000,0,0.0,500,0.0,0.0
PYN,S,1000,0,1000,0,0.0,300,0.0,0.0
BSMO,T,1000,0,800,0,0.0,800,0.0,0.0
DCGO,E,1000,0,900,0,0.0,300,0.0,0.0
GAM-B,T,1000,0,300,0,0.0,700,0.0,0.0
INSP,B,1000,0,600,0,0.0,200,0.0,0.0
FRC-J,T,1000,0,1000,0,0.0,900,0.0,0.0
UNTY,T,1000,0,500,0,0.0,400,0.0,0.0
CMSA,T,1000,0,1000,0,0.0,1000,0.0,0.0
DBRG-H,T,1000,0,1000,0,0.0,800,0.0,0.0
SCHQ,S,1000,0,1000,0,0.0,1000,0.0,0.0
ECNS,S,1000,100,400,500,1.0,1000,0.01,0.25
DECAU,B,1000,0,1000,0,0.0,1000,0.0,0.0
KCCA,S,1000,200,800,0,0.555555555555556,600,0.0055,0.22
NDAC,T,1000,0,1000,0,0.0,300,0.0,0.0
PBLA,T,1000,0,800,0,0.0,700,0.0,0.0
PBD,T,1000,200,800,0,0.3003003003003,300,0.01,0.1
BCTXW,B,1000,0,900,0,0.0,1000,0.0,0.0
SUZ,B,1000,0,1000,0,0.0,1000,0.0,0.0
GMTX,E,1000,0,600,0,0.0,600,0.0,0.0
PILL,S,1000,200,800,0,0.248138957816377,700,0.015,0.11
ROIV,S,1000,0,1000,0,0.0,1000,0.0,0.0
ALSA,B,1000,0,1000,0,0.0,1000,0.0,0.0
IHT,T,1000,0,800,0,0.0,500,0.0,0.0
BOAS,S,1000,0,1000,0,0.0,1000,0.0,0.0
INKM,B,1000,0,1000,0,0.0,1000,0.0,0.0
DMAC,S,1000,0,1000,0,0.0,800,0.0,0.0
IUSS,B,1000,0,800,0,0.0,700,0.0,0.0
LUNG,T,1000,0,1000,0,0.0,1000,0.0,0.0
AVTX,E,1000,0,1000,0,0.0,1000,0.0,0.0
LUXA,S,1000,0,1000,0,0.0,1000,0.0,0.0
SLGCW,B,1000,0,600,0,0.0,300,0.0,0.0
CTT,S,1000,0,1000,0,0.0,700,0.0,0.0
BZ,T,1000,0,1000,0,0.0,700,0.0,0.0
DIV,T,1000,400,0,600,0.8,1000,0.001,0.01
GCIG,B,1000,0,600,0,0.0,400,0.0,0.0
GNE-A,S,999,0,501,0,0.0,998,0.0,0.0
GNT-A,T,999,0,300,0,0.0,399,0.0,0.0
AAME,B,999,229,532,47,0.329496402877698,406,0.0149781659388646,0.106550218340611
ENX,S,999,0,999,0,0.0,999,0.0,0.0
JAMF,T,999,0,899,0,0.0,499,0.0,0.0
GL,T,998,0,800,0,0.0,800,0.0,0.0
PKW,B,998,400,598,0,0.506970849176172,930,0.02,0.08
PKI,S,998,300,0,697,0.0609756097560976,998,0.001,0.08
ZIMV,S,997,500,497,0,0.213826735297767,298,0.0201,0.16
ATKR,S,996,0,796,0,0.0,800,0.0,0.0
OILK,B,996,0,714,0,0.0,356,0.0,0.0
ENBA,T,996,0,396,0,0.0,700,0.0,0.0
SRAX,S,995,0,600,0,0.0,695,0.0,0.0
TR,S,995,200,795,0,0.404858299595142,680,0.02,0.23
CYAN,S,995,0,757,0,0.0,735,0.0,0.0
PRIF-K,T,995,0,695,0,0.0,595,0.0,0.0
JMBS,T,994,100,494,0,0.0407830342577488,394,0.01,0.04
APP,S,994,0,994,0,0.0,503,0.0,0.0
IBP,T,993,0,100,0,0.0,464,0.0,0.0
EDOC,T,992,1,300,0,0.00101729399796541,401,0.01,0.08
TGNA,S,992,0,992,0,0.0,973,0.0,0.0
DDT,S,992,0,592,0,0.0,500,0.0,0.0
KE,T,991,0,300,0,0.0,590,0.0,0.0
MNTK,T,991,200,591,0,0.184842883548983,491,0.001,0.26
FINS,B,990,0,690,0,0.0,890,0.0,0.0
ROSEU,B,990,0,990,0,0.0,200,0.0,0.0
PSYK,B,990,0,990,0,0.0,690,0.0,0.0
DHS,T,990,0,985,0,0.0,415,0.0,0.0
SSP,S,989,225,264,0,0.109354412160331,332,0.011,0.09
OTIS,S,988,100,788,100,0.00725794745246044,485,0.001,0.01
VIRT,B,988,0,988,0,0.0,610,0.0,0.0
CAPD,S,988,0,988,0,0.0,988,0.0,0.0
BFH,T,987,187,600,0,0.0292324527122088,284,0.001,0.13
LGH,T,986,0,986,0,0.0,986,0.0,0.0
AGIL,S,986,0,986,0,0.0,986,0.0,0.0
INGR,B,986,0,516,0,0.0,700,0.0,0.0
ALC,B,986,0,786,0,0.0,486,0.0,0.0
VSH,S,985,100,600,285,0.0270343336036767,585,0.001,0.03
ATH-A,S,985,0,899,0,0.0,670,0.0,0.0
AXR,S,985,45,600,155,0.633802816901408,522,0.04,0.32
ONLN,T,985,0,785,0,0.0,399,0.0,0.0
NS-C,B,985,0,697,0,0.0,585,0.0,0.0
CMBM,S,984,472,67,128,0.365454674055393,467,0.102592592592593,0.6442194092827
CIF,S,984,0,0,0,0.0,984,0.0,0.0
AEF,T,984,0,984,0,0.0,580,0.0,0.0
FMIL,S,982,325,657,0,2.0,732,0.02,0.18
ALTL,B,982,0,882,0,0.0,531,0.0,0.0
HAIN,S,982,100,382,100,0.0123609394313968,708,0.001,0.01
ELC,S,981,200,581,0,0.327868852459016,406,0.01,0.06
CDR-B,S,981,153,623,0,0.761194029850746,602,0.0361437908496732,0.313398692810458
IETC,S,981,0,981,0,0.0,581,0.0,0.0
NETZ,B,981,0,981,0,0.0,941,0.0,0.0
DLR-L,B,981,0,981,0,0.0,658,0.0,0.0
IHRT,T,980,116,600,0,0.0491942324003393,836,0.001,0.03
IPA,S,980,400,280,100,1.25428985894716,500,0.003,0.16
USB-P,B,980,100,850,30,0.613496932515337,742,0.01,0.07
MXF,T,980,0,880,0,0.0,580,0.0,0.0
SEAS,S,980,307,200,473,0.0273712739516894,980,0.021,0.19
ROMO,B,980,0,980,0,0.0,441,0.0,0.0
RRH,T,979,0,779,0,0.0,600,0.0,0.0
CTRU,T,979,0,679,0,0.0,682,0.0,0.0
CUBE,T,979,0,979,0,0.0,879,0.0,0.0
IPWR,S,979,202,579,98,0.769112856869132,561,0.02,0.23
CRNC,B,978,50,700,0,0.0315855969677827,678,0.01,0.05
OLN,S,978,0,978,0,0.0,753,0.0,0.0
KUKE,B,978,0,558,0,0.0,358,0.0,0.0
CEM,T,978,200,578,0,0.22271714922049,378,0.01,0.13
NRIX,S,977,393,200,384,0.0885946966964027,777,0.011,0.12
VIASP,T,976,100,200,0,0.5,376,0.05,0.63
VLGEA,T,976,95,676,205,0.37109375,300,0.01,0.04
NRUC,T,976,0,586,0,0.0,376,0.0,0.0
FRI,B,976,0,976,0,0.0,976,0.0,0.0
TMFE,B,975,0,875,0,0.0,600,0.0,0.0
AVNT,T,975,300,275,300,0.317124735729387,575,0.001,0.04
FDHY,T,974,0,755,0,0.0,874,0.0,0.0
ZIVO,B,974,0,732,0,0.0,732,0.0,0.0
RMBI,B,973,0,973,0,0.0,373,0.0,0.0
LFVN,S,972,300,672,0,0.610997963340122,635,0.01,0.08
NSPI,B,972,97,875,0,1.10526315789474,546,0.06,0.14
DLS,B,972,151,752,0,0.488673139158576,538,0.001,0.0303973509933775
RTLPO,T,971,0,300,0,0.0,200,0.0,0.0
AVIV,B,971,0,971,0,0.0,900,0.0,0.0
FDEU,S,970,0,970,0,0.0,770,0.0,0.0
SEAL-A,T,970,0,700,0,0.0,170,0.0,0.0
TWN,T,969,0,669,0,0.0,200,0.0,0.0
RSF,S,969,100,661,0,0.333333333333333,708,0.01,0.26
FNK,S,969,100,570,40,0.5,399,0.01,0.13
FUE,B,969,300,0,669,0.5,969,0.001,0.47
FOSL,S,968,0,968,0,0.0,501,0.0,0.0
ISCG,S,968,400,268,300,1.5,468,0.04,0.135
BSJO,T,967,0,967,0,0.0,464,0.0,0.0
CNC,S,967,0,967,0,0.0,750,0.0,0.0
TPLC,T,966,0,666,0,0.0,666,0.0,0.0
AAON,T,966,0,100,0,0.0,389,0.0,0.0
ACU,T,966,0,0,0,0.0,295,0.0,0.0
TRMK,B,965,115,500,150,0.0506607929515418,665,0.01,0.0730434782608696
FOXF,B,965,0,500,0,0.0,200,0.0,0.0
GOVZ,S,965,0,965,0,0.0,965,0.0,0.0
NETL,T,965,0,965,0,0.0,465,0.0,0.0
CPRT,S,965,200,133,0,0.0261629465191163,582,0.016,0.13
ARB,T,965,0,844,0,0.0,744,0.0,0.0
IIF,S,965,0,775,0,0.0,765,0.0,0.0
TYRA,B,964,0,664,0,0.0,464,0.0,0.0
IPO,S,964,0,964,0,0.0,775,0.0,0.0
AUGZ,B,963,0,963,0,0.0,963,0.0,0.0
NBN,S,963,60,863,40,0.288461538461538,300,0.04,0.33
PSB-Y,B,963,152,811,0,1.42857142857143,322,0.03,0.38
KFY,T,963,0,325,0,0.0,425,0.0,0.0
UFO,B,963,659,0,150,3.92879256965944,850,0.093,0.63
WNEB,S,961,0,961,0,0.0,626,0.0,0.0
QPX,T,960,0,960,0,0.0,800,0.0,0.0
SOCL,S,960,28,310,0,1.0,725,0.04,0.24
GSST,S,960,0,960,0,0.0,960,0.0,0.0
PSA-M,T,960,0,644,0,0.0,243,0.0,0.0
SPGP,B,960,115,376,169,0.118556701030928,457,0.01,0.05
VIASP,S,959,431,228,300,2.0,159,0.035,0.65
FNDC,S,959,0,959,0,0.0,416,0.0,0.0
SMID,S,958,96,665,104,0.484848484848485,493,0.02,0.17
CIM-B,T,958,0,504,0,0.0,254,0.0,0.0
WIRE,B,957,109,168,22,0.074119437576768,472,0.06,0.36
GDV-H,S,956,0,875,0,0.0,875,0.0,0.0
