symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FPF,E,3700,200,0,600,0.459770114942529,1000,0.0,0.03
SNCE,T,3700,0,3400,0,0.0,800,0.0,0.0
DFSV,T,3700,0,3700,0,0.0,2000,0.0,0.0
NBH,S,3700,54,1300,0,0.121348314606742,1600,0.01,0.05
LCID,E,3700,400,700,2600,0.00181631405202685,2000,0.0,0.01
EPI,T,3700,0,3700,0,0.0,1400,0.0,0.0
VENA,T,3700,0,3700,0,0.0,3700,0.0,0.0
FPX,B,3699,11,1093,0,1.0,518,0.01,0.04
RCOR,S,3696,0,1883,0,0.0,979,0.0,0.0
MHO,T,3696,393,1100,309,0.43750948942479,632,0.0498306987993435,0.427804267081282
COHU,T,3695,300,1379,100,0.24124996441379,1204,0.026,0.07
RLJ-A,S,3693,0,1076,0,0.0,981,0.0,0.0
IYC,S,3692,0,1956,0,0.0,2256,0.0,0.0
SEED,S,3692,189,1488,0,1.0561797752809,489,0.03,0.26
TXRH,T,3692,925,400,710,0.154052332899148,1341,0.0348,0.422
NANR,S,3690,100,1828,0,0.263157894736842,756,0.01,0.06
UMPQ,S,3688,0,3688,0,0.0,1577,0.0,0.0
SYK,B,3688,326,300,1671,0.0386741412011553,614,0.0139873417721519,0.656582278481013
GPK,T,3685,900,1285,1500,0.0834414982384573,1485,0.001,0.01
EDUC,B,3684,0,3500,0,0.0,3442,0.0,0.0
CRH,S,3683,0,3463,0,0.0,1650,0.0,0.0
CF,S,3683,0,298,0,0.0,729,0.0,0.0
UNL,S,3682,100,438,0,0.5,849,0.031,0.08
WVVI,B,3681,200,700,0,0.956937799043062,1401,0.02,0.1
LADR,S,3681,0,3681,0,0.0,2869,0.0,0.0
NQP,T,3681,0,3500,0,0.0,1600,0.0,0.0
HQL,S,3680,0,2241,0,0.0,1482,0.0,0.0
CARA,T,3680,0,2740,0,0.0,1240,0.0,0.0
OOTO,T,3680,0,3580,0,0.0,882,0.0,0.0
EES,S,3679,0,1837,0,0.0,1284,0.0,0.0
FNDX,T,3678,125,3553,0,0.0186901913875598,2038,0.001,0.02
WPP,T,3678,120,2882,280,0.0432276657060519,600,0.01,0.0633333333333333
AQUA,T,3675,0,3370,0,0.0,1150,0.0,0.0
PHM,S,3674,423,2921,0,0.0350757060438868,934,0.002,0.025
LEGN,T,3674,100,1078,200,0.00238231370306842,976,0.001,0.09
POAI,S,3673,0,1338,0,0.0,1135,0.0,0.0
MTNB,S,3673,0,3673,0,0.0,2292,0.0,0.0
USB-R,S,3671,0,2257,0,0.0,757,0.0,0.0
OBNK,S,3671,0,2521,0,0.0,286,0.0,0.0
UTG,S,3671,50,1026,0,0.0410846343467543,639,0.03,0.13
SPRB,B,3670,100,1200,2270,0.5,1000,0.001,0.02
JRI,B,3669,0,2323,0,0.0,1605,0.0,0.0
RVLP,T,3669,0,2469,0,0.0,811,0.0,0.0
GSM,S,3669,0,3669,0,0.0,3459,0.0,0.0
SNV,B,3662,100,2647,0,0.01051745898191,1148,0.01,0.04
EMTY,B,3662,0,3194,0,0.0,927,0.0,0.0
VTSI,T,3660,69,1060,931,0.377049180327869,800,0.01,0.14
GL,T,3653,264,629,109,0.0975183151021205,855,0.011,0.115
ACWF,S,3653,215,3138,0,1.98290598290598,2839,0.011,0.21
JAKK,B,3653,227,1825,0,0.3186224119475,1710,0.160740740740741,0.855
MMD,T,3652,0,3452,0,0.0,2152,0.0,0.0
ATOS,E,3650,1050,0,100,0.178207739307536,1450,0.0,0.0001
KMLM,T,3650,0,1500,0,0.0,1650,0.0,0.0
GF,S,3650,0,1550,0,0.0,1798,0.0,0.0
FTXO,B,3649,0,3149,0,0.0,836,0.0,0.0
HWM,S,3648,28,3324,0,0.000764630383134438,1178,0.001,0.01
EQR,B,3645,100,1614,239,0.010958904109589,1417,0.001,0.03
SEVN,S,3645,10,1172,0,0.0411522633744856,1415,0.01,0.11
ABMD,B,3642,242,300,0,0.0549149413930349,202,0.192993464052288,1.15464052287582
FIVE,T,3642,32,1091,0,0.00641203635123222,743,0.0966666666666667,0.34
CURE,B,3641,300,2479,200,0.0733496332518337,963,0.001,0.13
DMB,B,3641,0,1551,0,0.0,1905,0.0,0.0
AEP,T,3640,50,2719,0,0.0033476164970541,1584,0.01,0.03
TFJL,B,3638,0,1853,0,0.0,500,0.0,0.0
FLQM,B,3638,0,600,0,0.0,849,0.0,0.0
ICMB,T,3636,0,3636,0,0.0,3436,0.0,0.0
ASPS,T,3635,0,2735,0,0.0,1125,0.0,0.0
FDRR,B,3634,300,2234,0,0.740740740740741,1117,0.001,0.05
ALCO,S,3634,100,1709,0,0.467289719626168,225,0.03,0.27
CSTR,S,3632,0,1397,0,0.0,1398,0.0,0.0
ETV,S,3630,0,3099,0,0.0,1913,0.0,0.0
FBK,B,3630,700,1308,299,0.221729490022173,1303,0.00228571428571429,0.0414285714285714
JHEM,S,3629,0,2829,0,0.0,1014,0.0,0.0
APPN,T,3629,72,2099,728,0.0216411181244364,1041,0.0144444444444444,0.104444444444444
HTEC,S,3627,457,1556,0,1.43611111111111,2060,0.02,0.08
FLCH,S,3626,0,2126,0,0.0,2826,0.0,0.0
PESI,S,3626,47,886,0,1.03634085213033,720,0.04,0.24
BLTE,B,3624,100,1219,0,0.0739644970414201,1257,0.01,0.79
TRMB,B,3621,100,1650,0,0.0255493101686254,1370,0.01,0.04
JANZ,S,3620,0,1140,0,0.0,1240,0.0,0.0
FMHI,S,3620,0,3500,0,0.0,1020,0.0,0.0
SPDV,B,3619,0,829,0,0.0,1201,0.0,0.0
MQY,S,3618,0,3418,0,0.0,2618,0.0,0.0
MKC,S,3618,0,1283,0,0.0,499,0.0,0.0
CWEN,B,3617,413,2016,0,0.0668068586218052,1062,0.001,0.0251573849878935
CNNE,S,3616,400,1638,467,0.109609757907449,1841,0.002,0.02
FARO,T,3615,0,2115,0,0.0,816,0.0,0.0
BMO,S,3614,200,1592,714,0.0339644995039194,1764,0.002,0.03
PRF,B,3613,216,2432,172,0.521473595039888,974,0.0498039215686275,0.229803921568627
EC,T,3612,0,3612,0,0.0,1500,0.0,0.0
DEA,S,3612,0,3512,0,0.0,2358,0.0,0.0
RSVR,B,3611,0,1918,0,0.0,1811,0.0,0.0
CSSE,S,3610,128,1774,0,0.128105624341661,718,0.03,0.132
SBR,S,3609,235,341,0,0.296885619923507,714,0.166727272727273,2.12
SIEB,B,3608,0,3608,0,0.0,2508,0.0,0.0
QRTEP,S,3607,0,990,0,0.0,540,0.0,0.0
UPAR,B,3605,1200,2200,205,0.586223742061553,1405,0.001,0.15
UFI,B,3604,0,2486,0,0.0,700,0.0,0.0
FRA,S,3604,0,3004,0,0.0,1800,0.0,0.0
FSS,T,3603,100,2000,0,0.0847457627118644,1503,0.001,0.03
HTHT,B,3603,500,2600,0,0.0497067302912814,1001,0.001,0.08
LBAI,S,3602,0,3602,0,0.0,3205,0.0,0.0
IMAX,B,3602,900,502,2200,0.194694410196735,3202,0.002,0.08
FRTY,B,3601,0,2197,0,0.0,1724,0.0,0.0
TNXP,S,3600,0,3600,0,0.0,3600,0.0,0.0
OFG,T,3600,13,2300,0,0.0362116991643454,1000,0.01,0.03
OESX,B,3600,0,3600,0,0.0,2754,0.0,0.0
NUE,E,3600,210,0,700,0.030886895131637,600,0.00142857142857143,0.0742857142857143
SPE,T,3600,0,2800,0,0.0,2100,0.0,0.0
JGH,S,3600,0,3300,0,0.0,1300,0.0,0.0
ELVT,B,3600,0,3400,0,0.0,1700,0.0,0.0
BFEB,S,3600,1400,900,0,2.0,2800,0.04,0.14
BAC-Q,T,3600,0,2200,0,0.0,1200,0.0,0.0
ARDX,E,3600,0,3500,0,0.0,600,0.0,0.0
CHRA,B,3600,0,3100,0,0.0,2300,0.0,0.0
AXSM,E,3600,48,0,0,0.00413755124026347,1400,0.025,0.19
KINZ,T,3600,0,3600,0,0.0,2800,0.0,0.0
GF,T,3600,0,3600,0,0.0,2600,0.0,0.0
CBRL,T,3600,8,1499,192,0.00332502078137988,1301,0.01,0.06
VEEE,E,3600,0,100,0,0.0,300,0.0,0.0
XHB,S,3600,0,3396,0,0.0,2482,0.0,0.0
FNGG,T,3600,0,3100,0,0.0,3300,0.0,0.0
PWOD,T,3600,0,3600,0,0.0,3300,0.0,0.0
DMF,T,3600,0,2800,0,0.0,1800,0.0,0.0
WSC,B,3599,400,1127,1425,0.0289295518259182,1105,0.002,0.02
TG,T,3599,0,2644,0,0.0,908,0.0,0.0
NYMTZ,T,3598,0,1200,0,0.0,1199,0.0,0.0
AOA,B,3595,502,1321,579,0.878114478114478,420,0.002,0.09
PCAR,T,3594,45,2447,0,0.00437828371278459,1297,0.01,0.03
CCD,T,3594,0,3294,0,0.0,1794,0.0,0.0
FNDA,S,3594,1200,381,100,0.245151967182547,1413,0.027,0.08
DCP-C,B,3591,204,1337,120,0.49957233012683,842,0.07,0.63
IGI,T,3591,0,3591,0,0.0,2491,0.0,0.0
FTXG,S,3591,0,3513,0,0.0,3163,0.0,0.0
EVTV,T,3589,0,3406,0,0.0,1290,0.0,0.0
VECT,S,3588,0,1138,0,0.0,198,0.0,0.0
HT,S,3588,0,2988,0,0.0,905,0.0,0.0
PTGX,B,3587,8,3096,0,0.00129011449766167,505,0.01,0.05
ORIC,T,3587,0,3487,0,0.0,3287,0.0,0.0
MKTW,S,3586,0,2700,0,0.0,801,0.0,0.0
SNN,T,3585,0,3285,0,0.0,1968,0.0,0.0
HGER,B,3585,668,0,2417,5.51219512195122,835,0.007,0.47991984912777
DNMR,S,3584,0,3584,0,0.0,1674,0.0,0.0
RCUS,T,3584,100,2284,300,0.0400641025641026,1284,0.03,0.17
YUM,T,3582,0,2156,0,0.0,1828,0.0,0.0
AIMD,S,3582,0,2582,0,0.0,502,0.0,0.0
WEC,S,3579,800,1508,0,0.0637243437812758,921,0.003,0.075
BSIG,B,3579,300,2579,100,0.135492037668575,879,0.011,0.07
SPVM,B,3578,400,1611,0,0.8,1425,0.01,0.05
OGIG,T,3578,649,2705,0,0.96577380952381,2207,0.001,0.04
UBSI,T,3578,0,2500,0,0.0,900,0.0,0.0
PESI,T,3576,0,1876,0,0.0,1400,0.0,0.0
DIVZ,B,3575,0,3575,0,0.0,1610,0.0,0.0
SNPX,B,3575,512,1000,0,1.32733932733933,508,0.0506410256410256,0.298589743589744
GLUE,B,3574,73,2402,0,0.0212271009014248,803,0.0301369863013699,0.140684931506849
GE,E,3573,100,273,2800,0.0012488136270543,3473,0.0,0.02
AJG,B,3571,82,200,0,0.0226425987431827,213,0.021,0.255
APP,S,3571,50,3421,0,0.0065720294426919,1976,0.001,0.01
DJUL,S,3569,800,669,0,1.22222222222222,1269,0.03,0.12
SGDJ,B,3568,100,2861,0,1.0,541,0.001,0.16
NMG,S,3567,300,2500,0,1.01212067592675,2990,0.02,0.11
MCD,E,3566,66,0,0,0.00512501941295232,700,0.0,0.04
FTV,T,3566,0,2661,0,0.0,1666,0.0,0.0
DNB,B,3565,0,3265,0,0.0,1866,0.0,0.0
GBTG,B,3564,0,3564,0,0.0,1802,0.0,0.0
BERY,T,3564,100,2663,600,0.0224719101123595,1178,0.001,0.01
ARW,B,3562,160,1186,754,0.041560074451125,476,0.0708947368421053,0.41
CORT,B,3561,0,3193,0,0.0,1032,0.0,0.0
ACWF,B,3560,400,2860,0,1.0,1071,0.001,0.07
HXL,T,3560,40,1460,0,0.0259067357512953,400,0.01,0.08
INTF,S,3557,0,3057,0,0.0,3393,0.0,0.0
GLP,S,3554,155,1499,0,0.313022674055005,683,0.05,0.34
CINC,T,3552,0,1006,0,0.0,1008,0.0,0.0
VRAY,T,3550,0,3550,0,0.0,2200,0.0,0.0
FPL,T,3550,0,3550,0,0.0,1250,0.0,0.0
TGH-B,S,3548,0,1324,0,0.0,1200,0.0,0.0
JHEM,T,3548,0,3548,0,0.0,1848,0.0,0.0
EEMS,S,3547,0,1275,0,0.0,2090,0.0,0.0
CHWY,E,3545,345,307,0,0.00524937105691564,1252,0.011,0.13
BIIB,S,3545,211,110,300,0.0120912427921244,638,0.062,1.46
GSY,T,3544,0,3544,0,0.0,1711,0.0,0.0
AMH,T,3544,0,2644,0,0.0,2476,0.0,0.0
MS-A,B,3544,0,2473,0,0.0,1673,0.0,0.0
SHW,T,3541,158,988,100,0.00808287215769175,1228,0.0327241379310345,0.42
LFT,S,3540,0,3340,0,0.0,3090,0.0,0.0
JPM-J,B,3540,44,1400,0,0.0589812332439678,944,0.0106818181818182,0.0893181818181818
MOLN,T,3540,0,3540,0,0.0,400,0.0,0.0
ADSK,T,3538,16,796,0,0.000926676705664311,603,0.015,0.26
JCIC,S,3536,0,3536,0,0.0,3536,0.0,0.0
SEDG,S,3536,102,220,0,0.00314058747459819,891,0.108627450980392,0.444705882352941
MCHP,S,3535,110,3017,252,0.00388853514815888,946,0.002,0.03
RNRG,T,3535,610,1175,1650,0.986413259195599,2684,0.007,0.21
WLKP,S,3534,201,1584,0,0.715302491103203,1248,0.0499004975124378,0.209751243781095
PET,S,3534,200,703,0,0.221483942414175,1175,0.01,0.11
KE,S,3531,200,1258,0,0.36026241336282,709,0.02,0.13
VECO,T,3531,0,2833,0,0.0,1019,0.0,0.0
GER,S,3530,0,1300,0,0.0,1100,0.0,0.0
REXR,T,3530,0,2830,0,0.0,930,0.0,0.0
ADVM,S,3530,0,3530,0,0.0,100,0.0,0.0
JBGS,T,3530,0,3530,0,0.0,1400,0.0,0.0
NRK,S,3530,500,2530,0,0.589622641509434,1701,0.0,0.02
SRLP,B,3529,0,3529,0,0.0,821,0.0,0.0
CRI,B,3526,30,2604,0,0.00483015432707671,869,0.03,0.12
AVTX,S,3525,200,588,0,0.995024875621891,651,0.01,0.12
MLI,B,3522,228,634,0,0.119210776156681,798,0.1,0.7
PARAA,S,3521,0,1157,0,0.0,665,0.0,0.0
DNLI,S,3521,430,0,1000,0.0430301210847593,558,0.00209302325581395,0.05
AAIC,B,3516,0,2323,0,0.0,1523,0.0,0.0
SAGP,B,3516,0,2790,0,0.0,1583,0.0,0.0
IHI,S,3516,0,3485,0,0.0,1390,0.0,0.0
GDV-H,B,3513,0,335,0,0.0,900,0.0,0.0
AGRO,S,3512,834,2678,0,0.269381327091064,2251,0.002,0.02
NSPY,B,3510,0,800,0,0.0,1000,0.0,0.0
TLH,S,3510,0,3011,0,0.0,3309,0.0,0.0
ECL,S,3510,442,211,422,0.0657154463320372,581,0.0322903225806452,0.533548387096774
MERC,B,3509,430,2502,270,0.162910689852383,1800,0.003,0.07
WTFCM,S,3507,100,261,0,1.0,1126,0.03,0.51
FREQ,S,3504,0,3504,0,0.0,2904,0.0,0.0
GHY,S,3503,0,2824,0,0.0,1179,0.0,0.0
NFE,S,3503,50,864,0,0.0336700336700337,668,0.01,0.07
ROIC,B,3502,2,3500,0,0.000237473284255521,1402,0.001,0.01
RENN,B,3501,0,2600,0,0.0,1301,0.0,0.0
MFM,S,3500,0,3500,0,0.0,2800,0.0,0.0
SBIO,S,3500,0,2900,0,0.0,1850,0.0,0.0
TKAT,B,3500,300,3200,0,0.857142857142857,200,0.0109,0.0434
EXPE,S,3500,88,269,0,0.00481647021527965,631,0.105161290322581,0.765483870967742
IRRX=,T,3500,0,3500,0,0.0,3500,0.0,0.0
MQT,B,3500,100,2700,0,1.0,500,0.01,0.07
GRPH,T,3500,0,3500,0,0.0,3400,0.0,0.0
TSI,T,3500,0,2300,0,0.0,2100,0.0,0.0
NET,E,3500,0,0,0,0.0,1000,0.0,0.0
ALGS,T,3500,0,3500,0,0.0,3500,0.0,0.0
SMRT,S,3500,0,3500,0,0.0,3500,0.0,0.0
OVT,B,3500,0,1700,0,0.0,2000,0.0,0.0
PSA-Q,T,3500,19,2000,81,0.159663865546218,900,0.02,0.17
F-D,S,3500,0,1500,0,0.0,600,0.0,0.0
MINO,S,3500,117,2200,0,0.539170506912442,1300,0.04,0.17
QJUN,B,3500,0,2300,0,0.0,600,0.0,0.0
RYAN,B,3500,0,3000,0,0.0,1100,0.0,0.0
GVP,B,3500,200,0,2200,0.478468899521531,600,0.0,0.0005
NNVC,T,3500,0,3500,0,0.0,3500,0.0,0.0
IONQ+,B,3500,0,500,0,0.0,300,0.0,0.0
UNP,E,3500,112,0,0,0.00724133054041937,325,0.0397297297297297,0.296666666666667
NML,S,3500,0,1700,0,0.0,1700,0.0,0.0
PGRE,T,3500,0,2500,0,0.0,3100,0.0,0.0
GAMB,B,3500,0,2200,0,0.0,2200,0.0,0.0
MSAC,T,3500,0,3500,0,0.0,3500,0.0,0.0
KFS,S,3499,100,300,0,0.0954198473282443,778,0.01,0.11
NMI,B,3499,215,1999,0,1.0,698,0.0102325581395349,0.0827906976744186
GWRE,T,3498,100,2200,0,0.0252397778899546,908,0.01,0.04
MGF,B,3498,0,3498,0,0.0,1325,0.0,0.0
JCE,S,3498,50,600,0,0.0588235294117647,1198,0.01,0.06
WBS,T,3497,0,2321,0,0.0,1376,0.0,0.0
NRO,S,3495,0,3195,0,0.0,2700,0.0,0.0
PRVA,S,3494,132,400,200,0.0276170454893917,1003,0.0122413793103448,0.302413793103448
GSY,B,3494,0,3494,0,0.0,2176,0.0,0.0
PCG-A,B,3492,300,1300,100,0.532885431400283,733,0.095,1.7
DIM,S,3492,55,1737,0,1.0,782,0.001,0.02
RWAY,B,3492,350,1605,0,0.535168195718654,1805,0.00714285714285714,0.09
LBAI,T,3491,0,3191,0,0.0,1373,0.0,0.0
NNN,T,3490,0,1568,0,0.0,1867,0.0,0.0
SSD,S,3490,263,489,0,0.375655741521099,455,0.0902795031055901,0.472857142857143
ONEY,B,3490,287,528,0,1.66666666666667,1106,0.04,0.14
ASYS,S,3486,440,1388,0,0.854328333368007,698,0.0358823529411765,0.198235294117647
OUT,S,3484,0,2884,0,0.0,2536,0.0,0.0
MLNK,T,3483,0,2400,0,0.0,783,0.0,0.0
BOND,T,3480,100,2778,0,0.0608272506082725,739,0.01,0.07
SJI,T,3480,0,3480,0,0.0,1600,0.0,0.0
CGNX,B,3479,0,1789,0,0.0,801,0.0,0.0
BSY,T,3478,400,1721,1200,0.0960845544078789,1641,0.001,0.05
PRBM,S,3478,0,2188,0,0.0,2088,0.0,0.0
CXSE,B,3476,0,3476,0,0.0,3239,0.0,0.0
ACLS,B,3476,52,999,142,0.0302788562119618,444,0.095,0.41
UDR,S,3475,0,3128,0,0.0,962,0.0,0.0
CPRT,B,3474,30,1619,0,0.00320034136974611,1417,0.01,0.08
NWBI,S,3473,0,3473,0,0.0,2611,0.0,0.0
BSET,B,3471,0,2408,0,0.0,639,0.0,0.0
BJUL,S,3471,1599,500,0,1.30797530864198,781,0.0239959973315544,0.133335557038025
HOUR,S,3470,0,1100,0,0.0,1550,0.0,0.0
FBRT,B,3469,700,1610,415,0.190341988373399,1416,0.002,0.04
LNDC,S,3469,0,3369,0,0.0,2842,0.0,0.0
IDRV,B,3469,0,2911,0,0.0,894,0.0,0.0
DZZ,S,3468,200,450,2209,0.251256281407035,1059,0.001,0.18
SESN,E,3468,0,3468,0,0.0,3468,0.0,0.0
FULT,B,3468,0,3468,0,0.0,2035,0.0,0.0
EMBC,B,3467,30,1665,1770,0.0066006600660066,567,0.02,0.0833333333333333
BSQR,B,3465,40,3425,0,0.00865988309157826,312,0.001,0.02
SIG,B,3465,232,400,0,0.102547701961711,900,0.04475,0.17
PNI,B,3463,400,1600,163,0.499304000484174,1500,0.01,0.13
LNTH,E,3461,64,2059,0,0.00987501928714704,659,0.01125,0.115
NGG,B,3461,623,1376,9,0.101609056138944,1091,0.0254545454545455,0.0848484848484848
EVRG,T,3460,0,2863,0,0.0,1471,0.0,0.0
FOR,T,3459,0,2671,0,0.0,1588,0.0,0.0
CBRE,B,3459,0,1937,0,0.0,1441,0.0,0.0
IDHQ,B,3457,0,3443,0,0.0,2280,0.0,0.0
MDC,B,3456,0,2656,0,0.0,1291,0.0,0.0
BL,T,3455,108,985,570,0.0396359321912089,685,0.011,0.15
ACN,B,3455,8,478,0,0.000575125808770669,795,0.01,0.21
VRAR,S,3454,103,1458,0,0.147333026816528,893,0.05,0.27
ISD,S,3454,0,3000,0,0.0,2200,0.0,0.0
INN-F,B,3453,100,1603,0,1.0,1470,0.05,0.39
TENB,T,3451,100,3051,200,0.0255362614913177,1024,0.001,0.03
SNCY,T,3451,0,3451,0,0.0,3251,0.0,0.0
TEAM,S,3451,260,222,1246,0.00927740896837311,558,0.087,1.42
CDZIP,S,3451,0,206,0,0.0,262,0.0,0.0
INM,T,3450,0,2350,0,0.0,950,0.0,0.0
TSAT,S,3449,121,2775,0,0.91025641025641,1892,0.02,0.24
IVT,S,3449,100,1600,0,0.0609384521633151,1100,0.02,0.08
VSDA,B,3447,700,600,0,0.95,1201,0.03,0.153333333333333
BCDA,B,3447,100,2584,0,0.746268656716418,1897,0.01,0.05
EMF,B,3446,0,2046,0,0.0,1346,0.0,0.0
MRNA,E,3443,271,40,0,0.00339692647095691,800,0.00988929889298893,0.182583025830258
DBRG,S,3443,0,3443,0,0.0,885,0.0,0.0
EPSN,T,3442,0,2800,0,0.0,1142,0.0,0.0
SGU,B,3441,161,1704,0,0.349240780911063,1023,0.01,0.04
PRG,T,3440,0,2840,0,0.0,1240,0.0,0.0
FINV,B,3439,0,3039,0,0.0,1256,0.0,0.0
NRT,B,3439,351,200,0,1.60390943561248,829,0.174736842105263,1.08
FYX,S,3438,586,781,125,2.40319865319865,719,0.06,0.22
PEB-E,B,3436,205,2631,0,0.292254189692906,936,0.09,1.81
MFA-B,S,3436,456,385,0,1.72863978127136,756,0.11,1.81
CTV,S,3434,0,2634,0,0.0,1883,0.0,0.0
CTO,B,3434,202,765,0,0.945780292314946,1184,0.011,0.07
WF,B,3433,0,1521,0,0.0,1119,0.0,0.0
PTCT,T,3433,66,900,368,0.0194364390825376,700,0.072,0.272
OIH,S,3432,55,2777,0,0.0233031921852873,202,0.08,0.24
JOET,B,3431,200,1003,0,1.0,572,0.01,0.04
WHR,B,3428,0,900,0,0.0,905,0.0,0.0
OUSM,T,3428,32,2403,993,0.0235467255334805,1016,0.001,0.03
ADCT,B,3428,0,2728,0,0.0,1705,0.0,0.0
HYBL,B,3427,0,2147,0,0.0,995,0.0,0.0
THS,T,3426,300,600,829,0.0678272665611576,1329,0.001,0.04
TLF,B,3426,201,896,0,0.273097826086957,787,0.0100497512437811,0.115174129353234
PRPH,S,3426,102,900,0,0.367348782581199,535,0.02,0.23
YEXT,B,3425,0,3425,0,0.0,2500,0.0,0.0
BGI,B,3425,100,3040,0,1.0,2794,0.01,0.08
HQY,S,3424,40,359,0,0.00610500610500611,126,0.016,0.076
FTS,B,3419,0,2719,0,0.0,2445,0.0,0.0
HAYW,S,3419,0,3418,0,0.0,2907,0.0,0.0
NRG,S,3419,0,2571,0,0.0,896,0.0,0.0
SJR,S,3417,0,3417,0,0.0,1657,0.0,0.0
EPIX,S,3417,200,1917,0,0.149158863602137,1000,0.02,0.08
VIXM,B,3415,900,1462,0,0.367128280231077,1330,0.011,0.20875
RZC,S,3415,0,2124,0,0.0,587,0.0,0.0
PBP,B,3415,400,2850,0,0.980001653377023,2450,0.04,0.22
GECC,B,3414,206,1573,0,2.74134817318669,184,0.169161904761905,2.93881904761905
LOCL,B,3413,0,3191,0,0.0,2804,0.0,0.0
MOMO,B,3412,200,3212,0,0.00938086303939963,910,0.001,0.01
SES,B,3411,100,1861,0,0.016986580601325,977,0.01,0.04
QVAL,B,3411,200,2213,0,1.0,1288,0.01,0.05
ASPY,S,3411,0,2811,0,0.0,1327,0.0,0.0
VTYX,B,3410,400,900,0,0.0506008855154965,301,0.0125,0.485
EBF,T,3409,0,1704,0,0.0,956,0.0,0.0
TBB,T,3409,0,2943,0,0.0,766,0.0,0.0
CSTM,S,3408,1200,1308,900,0.229533282325937,1308,0.001,0.01
FULC,T,3408,0,2725,0,0.0,2608,0.0,0.0
ALGN,T,3407,233,500,133,0.0145099016066758,758,0.06068669527897,0.400386266094421
CTS,T,3407,125,1391,381,0.0679561913332779,837,0.0142,0.1264
SG,S,3407,450,1101,0,0.0212363293656253,770,0.0455,0.17
PFS,B,3406,400,2245,452,0.105624504885133,300,0.001,0.015
HBANM,S,3406,300,500,0,0.333333333333333,1000,0.0566666666666667,0.57
MMP,S,3406,150,1409,0,0.0403442711135019,1100,0.01,0.0366666666666667
VTHR,S,3405,501,2104,0,2.29333646267285,1653,0.14,0.563333333333333
SPE,S,3405,200,1005,0,2.0,1250,0.02,0.23
LSTA,B,3404,202,1200,0,1.07828089025326,604,0.02,0.16
PSO,S,3404,0,3404,0,0.0,1502,0.0,0.0
ENR,B,3403,0,1682,0,0.0,903,0.0,0.0
VACC,T,3403,0,2000,0,0.0,1400,0.0,0.0
PAYX,S,3403,1001,335,38,0.0638505563518925,1052,0.0440299003322259,0.410099667774086
SBNYP,T,3403,0,2053,0,0.0,800,0.0,0.0
IDE,S,3401,200,2201,0,0.117577895355673,1200,0.01,0.05
ALCO,B,3401,171,885,0,0.876641670668489,594,0.09,0.48
JLS,S,3401,0,900,0,0.0,900,0.0,0.0
JPHY,S,3401,0,2820,0,0.0,2189,0.0,0.0
GXO,T,3401,50,1902,250,0.00818866688503112,1202,0.03,0.09
NEXI,B,3400,0,0,0,0.0,500,0.0,0.0
CMBS,T,3400,100,1600,0,1.0,1900,0.01,0.1
FTXO,T,3400,0,3400,0,0.0,2600,0.0,0.0
JFBR,E,3400,0,0,0,0.0,1200,0.0,0.0
LPTH,T,3400,0,3400,0,0.0,1400,0.0,0.0
SECT,T,3400,0,3000,0,0.0,2500,0.0,0.0
GBBKW,E,3400,0,0,0,0.0,3400,0.0,0.0
BOAS,T,3400,0,3400,0,0.0,1700,0.0,0.0
POCT,S,3400,0,3400,0,0.0,2400,0.0,0.0
MLI,T,3400,181,100,2119,0.0556067588325653,700,0.01,0.192209944751381
NAN,S,3400,0,2700,0,0.0,1300,0.0,0.0
DS-B,B,3400,0,2700,0,0.0,1400,0.0,0.0
PEY,S,3400,0,3200,0,0.0,3400,0.0,0.0
GRFX,B,3400,0,3400,0,0.0,2100,0.0,0.0
MFLX,S,3400,100,3200,100,0.2,300,0.01,0.52
CTSO,S,3400,0,3400,0,0.0,3400,0.0,0.0
BKYI,T,3400,0,1800,0,0.0,1500,0.0,0.0
VOO,E,3400,0,0,0,0.0,1300,0.0,0.0
BGT,T,3400,0,3400,0,0.0,1200,0.0,0.0
ABT,E,3400,0,0,0,0.0,400,0.0,0.0
SECT,B,3400,300,600,0,0.0766675185279836,900,0.01,0.05
MHLD,S,3400,0,2300,0,0.0,2500,0.0,0.0
TACT,B,3400,0,2800,0,0.0,3100,0.0,0.0
LMACU,T,3400,0,3400,0,0.0,3300,0.0,0.0
KRBP,E,3400,0,0,0,0.0,400,0.0,0.0
SPYX,T,3400,0,2400,0,0.0,1600,0.0,0.0
APXH,S,3399,24,321,0,0.0458015267175573,1573,0.001,0.05
MAR,S,3399,100,224,0,0.0109625082218812,570,0.001,0.03
RNA,S,3397,508,200,2400,0.349991529197519,659,0.002,0.06
VRNA,S,3397,200,1497,0,0.303676865271068,900,0.02,0.12
USFD,S,3395,100,1587,1477,0.0360750360750361,853,0.001,0.01
KEMX,B,3394,0,3394,0,0.0,1300,0.0,0.0
WDAY,S,3392,10,297,0,0.000704324552753909,778,0.01,0.3
RZB,S,3391,363,702,0,2.56776556776557,527,0.06,0.59
CAL,T,3391,100,2259,0,0.0613120784794605,1046,0.001,0.02
AYTU,S,3390,0,3390,0,0.0,3390,0.0,0.0
FTCI,S,3389,0,3389,0,0.0,2300,0.0,0.0
TPYP,B,3387,0,1752,0,0.0,2155,0.0,0.0
