symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RF-B,B,2350,100,1400,0,0.336700336700337,1086,0.01,0.04
NBIX,B,2349,100,400,0,0.050761421319797,566,0.001,0.1
TECK,E,2349,200,149,0,0.00340089783702898,709,0.01,0.07
JEMA,B,2348,1448,600,0,0.935400516795866,2048,0.001,0.06
IGE,B,2347,0,2347,0,0.0,2300,0.0,0.0
PP,T,2345,0,1400,0,0.0,725,0.0,0.0
VMO,S,2343,0,2335,0,0.0,2092,0.0,0.0
FLFV,B,2343,0,2155,0,0.0,1755,0.0,0.0
MTRX,T,2343,100,1774,0,0.0363636363636364,1000,0.04,0.11
HIGH,T,2342,100,142,2100,0.0322061191626409,2342,0.001,0.01
EGPT,T,2341,0,1600,0,0.0,300,0.0,0.0
PAHC,B,2340,0,921,0,0.0,601,0.0,0.0
ILDR,B,2340,0,1096,0,0.0,682,0.0,0.0
VVX,S,2339,0,800,0,0.0,202,0.0,0.0
GAME,S,2338,0,2238,0,0.0,1489,0.0,0.0
INLX,S,2338,100,400,0,0.32258064516129,370,0.04,0.47
WETG,S,2337,180,0,0,1.0,320,0.0155555555555556,0.234444444444444
MODN,T,2333,0,1927,0,0.0,740,0.0,0.0
FAST,T,2333,0,2333,0,0.0,700,0.0,0.0
EW,S,2333,250,166,0,0.0255629477717808,414,0.03,0.11
BUCK,S,2332,0,1532,0,0.0,1499,0.0,0.0
CATH,B,2332,121,1611,0,0.547511312217195,732,0.001,0.02
TPG,B,2331,0,1721,0,0.0,611,0.0,0.0
GPOR,B,2331,292,0,0,0.180029790550873,286,0.604249047272234,2.95787015802578
ETWO,T,2330,0,2330,0,0.0,1030,0.0,0.0
SNDA,S,2330,486,141,0,1.48205032306455,600,0.151048951048951,2.03104895104895
SII,S,2330,200,200,800,0.757089352594971,700,0.002,0.21
DFAW,B,2329,0,400,0,0.0,1056,0.0,0.0
AETH,T,2329,100,1524,0,0.99009900990099,1225,0.001,0.07
SAMT,S,2328,0,700,0,0.0,274,0.0,0.0
PJP,S,2328,0,197,0,0.0,144,0.0,0.0
FTXO,T,2327,0,2327,0,0.0,1659,0.0,0.0
NVST,T,2327,0,2132,0,0.0,832,0.0,0.0
TPHD,B,2326,0,1004,0,0.0,1377,0.0,0.0
BNTC,B,2326,100,1145,0,1.0,480,0.01,0.15
ZYME,S,2325,0,1340,0,0.0,995,0.0,0.0
NNY,S,2325,0,2325,0,0.0,1600,0.0,0.0
SRET,T,2325,0,2225,0,0.0,2325,0.0,0.0
DBRG,S,2323,0,2323,0,0.0,1306,0.0,0.0
HDV,S,2322,0,2322,0,0.0,851,0.0,0.0
OXLCP,B,2321,0,1460,0,0.0,361,0.0,0.0
KLG,S,2321,0,1991,0,0.0,1415,0.0,0.0
DXJS,B,2320,1405,0,900,0.894334818586887,314,0.00551601423487545,0.141316725978648
AVBP,S,2320,0,2295,0,0.0,2320,0.0,0.0
DIV,T,2320,20,1800,0,0.0355842471539539,1509,0.003,0.03
FPAG,B,2320,0,600,0,0.0,1020,0.0,0.0
NUGT,E,2319,0,319,0,0.0,819,0.0,0.0
HUSA,B,2317,0,1417,0,0.0,1117,0.0,0.0
CDT,S,2317,0,385,0,0.0,666,0.0,0.0
CAH,S,2316,0,532,0,0.0,772,0.0,0.0
DLR-K,B,2316,100,633,0,1.0,370,0.03,0.3
MVFG,B,2316,0,2193,0,0.0,1516,0.0,0.0
HSII,T,2316,0,1316,0,0.0,405,0.0,0.0
KALA,B,2316,250,300,100,1.70422535211268,406,0.0233333333333333,0.29
SWBI,E,2315,100,1002,0,0.00598193455763594,400,0.01,0.11
VRAR,T,2314,0,1200,0,0.0,600,0.0,0.0
TRMB,B,2313,0,1461,0,0.0,1230,0.0,0.0
TEQI,T,2313,0,2313,0,0.0,1000,0.0,0.0
CGGO,T,2312,0,2312,0,0.0,800,0.0,0.0
GFOF,S,2312,0,522,0,0.0,700,0.0,0.0
TXMD,B,2312,130,703,0,0.981383405552881,917,0.02,0.17
SKYU,B,2310,0,355,0,0.0,588,0.0,0.0
WSBC,B,2310,0,1210,0,0.0,710,0.0,0.0
RXO,T,2310,0,1910,0,0.0,800,0.0,0.0
FVAL,B,2309,2,1532,0,0.00117027501462844,872,0.01,0.03
FMAG,S,2305,0,2000,0,0.0,1305,0.0,0.0
LQR,S,2305,0,1000,0,0.0,800,0.0,0.0
BME,S,2303,200,468,0,0.925925925925926,611,0.015,0.115
DMRC,S,2303,163,0,0,0.290916427837162,650,0.05,0.2
CRC,T,2303,0,1401,0,0.0,1002,0.0,0.0
MOAT,S,2301,5,2016,0,0.000578101514625968,708,0.001,0.01
DWX,B,2301,1600,700,0,1.74626865671642,1300,0.02,0.0585714285714286
SJB,S,2301,0,2301,0,0.0,2301,0.0,0.0
MXCT,B,2301,0,2301,0,0.0,401,0.0,0.0
CAMP,S,2301,100,200,1800,0.234741784037559,2000,0.01,0.09
GVP,E,2300,0,900,0,0.0,700,0.0,0.0
SNV-D,T,2300,0,2300,0,0.0,1800,0.0,0.0
FIVN,E,2300,100,0,0,0.00972573429293912,400,0.0,0.09
BXC,B,2300,0,1500,0,0.0,800,0.0,0.0
VLYPO,T,2300,0,1500,0,0.0,1000,0.0,0.0
MVF,T,2300,0,2300,0,0.0,1600,0.0,0.0
PGEN,S,2300,0,1700,0,0.0,500,0.0,0.0
MHN,T,2300,0,1700,0,0.0,700,0.0,0.0
BUSE,T,2300,0,1200,0,0.0,1300,0.0,0.0
FGBIP,T,2300,0,1400,0,0.0,900,0.0,0.0
ROG,B,2300,0,0,0,0.0,700,0.0,0.0
FLJH,T,2300,0,2300,0,0.0,2200,0.0,0.0
VERU,E,2300,100,0,0,0.013259082471493,700,0.001,0.01
VVPR,T,2300,0,2300,0,0.0,1900,0.0,0.0
CDC,S,2300,0,1095,0,0.0,639,0.0,0.0
TISI,B,2300,0,1000,0,0.0,900,0.0,0.0
ECDA,T,2300,0,1500,0,0.0,1500,0.0,0.0
TTEC,T,2300,0,800,0,0.0,2000,0.0,0.0
BAM,T,2300,0,1400,0,0.0,1300,0.0,0.0
EPOW,E,2300,1300,0,0,0.295454545454545,600,0.0,0.0089
HURC,E,2300,0,2200,0,0.0,300,0.0,0.0
AERT,T,2300,0,2300,0,0.0,2300,0.0,0.0
AGD,T,2300,0,2300,0,0.0,1200,0.0,0.0
CNEY,B,2300,0,2100,0,0.0,1300,0.0,0.0
GOOY,S,2300,320,1132,550,2.40001599317625,466,0.004,0.16
BOC,T,2300,0,1700,0,0.0,1800,0.0,0.0
FTHM,E,2300,0,900,0,0.0,200,0.0,0.0
ZEUS,T,2300,0,600,0,0.0,600,0.0,0.0
YSG,B,2300,0,0,0,0.0,400,0.0,0.0
CMC,T,2300,75,1300,0,0.0290135396518375,1100,0.01,0.07
OCTO,S,2300,2000,0,0,0.115460108532502,2100,0.0,0.0111
NMI,S,2300,0,1700,0,0.0,800,0.0,0.0
HLP,B,2300,0,2200,0,0.0,300,0.0,0.0
USB-Q,T,2300,0,1300,0,0.0,1400,0.0,0.0
GNTY,T,2300,0,600,0,0.0,600,0.0,0.0
YOU,B,2300,0,1800,0,0.0,800,0.0,0.0
FLFV,T,2300,0,2300,0,0.0,2200,0.0,0.0
NXTC,E,2300,0,1300,0,0.0,700,0.0,0.0
KBR,T,2299,0,1999,0,0.0,1100,0.0,0.0
VRP,B,2298,0,2298,0,0.0,347,0.0,0.0
NC,S,2297,5,596,0,0.00537056928034372,310,0.04,0.76
CLOX,B,2296,0,1896,0,0.0,1289,0.0,0.0
EPHE,S,2296,100,1062,0,0.0704225352112676,659,0.0,0.01
TAP,T,2294,0,2137,0,0.0,896,0.0,0.0
INTT,S,2293,128,400,0,0.321329340020929,615,0.0681818181818182,0.216363636363636
ABEQ,S,2292,0,200,0,0.0,229,0.0,0.0
CL,T,2290,0,2290,0,0.0,1590,0.0,0.0
BF.B,S,2290,0,1940,0,0.0,857,0.0,0.0
MRCY,T,2289,75,1289,25,0.0691881918819188,989,0.01,0.03
XRT,B,2289,100,2089,35,0.00267329644184244,759,0.001,0.01
TDOC,E,2289,0,2289,0,0.0,1889,0.0,0.0
PRTH,S,2288,100,396,0,0.840336134453782,466,0.01,0.11
REG,B,2287,75,1511,0,0.0161082474226804,800,0.01,0.03
GOAU,B,2287,0,300,0,0.0,500,0.0,0.0
CAKE,T,2285,0,1265,0,0.0,1365,0.0,0.0
TFI,S,2285,12,2273,0,0.00230017251293847,2210,0.001,0.01
ANRO,B,2284,0,2154,0,0.0,545,0.0,0.0
CCI,S,2284,0,410,0,0.0,706,0.0,0.0
SIL,T,2282,0,2171,0,0.0,801,0.0,0.0
AEO,E,2281,800,31,1450,0.00761281236320728,2281,0.0,0.01
BURL,B,2280,0,300,0,0.0,461,0.0,0.0
STAG,T,2280,0,2280,0,0.0,629,0.0,0.0
HACK,B,2278,100,432,0,0.416666666666667,540,0.02,0.1
FDHY,B,2277,100,1262,0,0.5,604,0.01,0.1
PASG,B,2277,0,2127,0,0.0,1586,0.0,0.0
FLO,T,2275,0,2075,0,0.0,900,0.0,0.0
RDCM,T,2275,0,1995,0,0.0,1595,0.0,0.0
NSSC,T,2275,100,1575,0,0.00203000345100587,875,0.01,0.29
ED,S,2275,0,752,0,0.0,855,0.0,0.0
MTEM,B,2275,509,0,0,2.20754716981132,490,0.03,0.590434741020613
HYTR,S,2274,69,0,0,0.408284023668639,348,0.01,0.1
RSF,S,2272,0,422,0,0.0,700,0.0,0.0
LONZ,B,2270,597,800,0,2.4,631,0.1,0.31
AWH,S,2269,0,1269,0,0.0,1569,0.0,0.0
CHSCM,T,2269,0,1669,0,0.0,712,0.0,0.0
FEM,B,2269,100,900,0,0.2,307,0.001,0.03
BYLD,B,2268,0,1427,0,0.0,1249,0.0,0.0
UPS,S,2268,1,262,0,7.93335977786593e-05,656,0.02,0.06
MNY,E,2268,0,268,0,0.0,1200,0.0,0.0
APO,S,2267,275,350,0,0.120561157387111,567,0.00345454545454545,0.11
IBIF,B,2267,0,1000,0,0.0,2267,0.0,0.0
ELTX,B,2267,100,1065,0,1.0,487,0.02,0.14
RELY,S,2266,200,1291,0,0.0660283922086497,628,0.005,0.01
VMO,T,2264,0,2264,0,0.0,800,0.0,0.0
UDMY,S,2264,0,1904,0,0.0,1365,0.0,0.0
ATCO-H,S,2262,0,890,0,0.0,657,0.0,0.0
CUZ,B,2261,0,1661,0,0.0,1226,0.0,0.0
MSBIP,B,2260,100,700,0,0.543478260869565,860,0.03,0.32
SPIP,T,2260,0,2260,0,0.0,1560,0.0,0.0
QQQA,B,2260,0,1330,0,0.0,855,0.0,0.0
SDGR,E,2259,0,906,0,0.0,555,0.0,0.0
BRP,S,2259,184,700,0,0.0320972366104004,558,0.03,0.29
DFAU,S,2256,798,1458,0,0.128709677419355,900,0.001,0.01
ASB,S,2255,0,1695,0,0.0,801,0.0,0.0
BSBR,S,2255,0,2255,0,0.0,2212,0.0,0.0
DGIN,T,2254,0,1860,0,0.0,1594,0.0,0.0
OPTX,S,2254,300,140,0,0.732032678244973,567,0.09,1.19
BUXX,S,2253,0,2253,0,0.0,1749,0.0,0.0
MITT-B,B,2253,0,100,0,0.0,700,0.0,0.0
KRON,E,2253,0,1553,0,0.0,1453,0.0,0.0
GDDY,S,2250,0,43,0,0.0,530,0.0,0.0
METV,B,2249,0,2249,0,0.0,333,0.0,0.0
MMYT,S,2248,321,400,0,0.0467686776417928,325,0.0355203619909502,0.269773755656109
SWK,S,2247,0,470,0,0.0,533,0.0,0.0
VONE,B,2247,100,693,0,0.190114068441065,430,0.01,0.05
AUDC,S,2247,100,1247,0,0.0543478260869565,1047,0.01,0.07
HLIT,S,2247,0,2196,0,0.0,1087,0.0,0.0
KINS,S,2246,0,1500,0,0.0,775,0.0,0.0
NBBK,S,2245,0,1801,0,0.0,1225,0.0,0.0
FMB,S,2245,0,2145,0,0.0,1126,0.0,0.0
NPCE,B,2245,0,1000,0,0.0,401,0.0,0.0
AMT,S,2245,0,331,0,0.0,175,0.0,0.0
CIO,S,2244,0,2044,0,0.0,1366,0.0,0.0
IBMM,B,2244,0,2244,0,0.0,870,0.0,0.0
AYTU,S,2244,0,315,0,0.0,325,0.0,0.0
GANX,E,2244,0,1169,0,0.0,235,0.0,0.0
CRT,S,2243,100,667,0,0.909090909090909,624,0.01,0.15
GLO,S,2243,100,1200,0,0.0416666666666667,2243,0.0,0.01
ARCT,T,2242,0,891,0,0.0,951,0.0,0.0
CDNA,S,2240,0,1638,0,0.0,1123,0.0,0.0
EW,T,2240,0,940,0,0.0,1295,0.0,0.0
IWB,T,2240,212,2015,0,0.0171091921555968,1184,0.001,0.01
VCNX,S,2240,1,222,0,0.0476190476190476,205,0.01,0.58
SNDA,T,2240,0,1000,0,0.0,600,0.0,0.0
IAF,B,2239,0,1800,0,0.0,2039,0.0,0.0
FIW,B,2239,31,758,0,1.9375,301,0.002,0.14
UDR,T,2239,0,2139,0,0.0,1530,0.0,0.0
TROW,B,2237,100,618,500,0.0132345156167284,469,0.001,0.03
TFC-O,T,2237,0,2137,0,0.0,100,0.0,0.0
DCTH,S,2235,0,1150,0,0.0,1050,0.0,0.0
COM,B,2235,0,0,0,0.0,225,0.0,0.0
AURA,B,2234,100,1190,0,0.0749063670411985,506,0.02,0.08
IBTL,S,2234,0,2234,0,0.0,2234,0.0,0.0
FIXD,T,2234,0,2234,0,0.0,1034,0.0,0.0
LPL,S,2233,117,2116,0,0.0373324824505424,773,0.01,0.07
SD,S,2232,0,1430,0,0.0,1030,0.0,0.0
CPS,B,2232,100,862,0,0.206611570247934,580,0.01,0.07
GOOX,S,2231,0,0,0,0.0,1430,0.0,0.0
UXI,B,2231,0,2031,0,0.0,300,0.0,0.0
CARM,S,2231,0,1600,0,0.0,1200,0.0,0.0
INDV,B,2229,0,1900,0,0.0,1129,0.0,0.0
USPH,B,2229,40,200,0,0.0531914893617021,455,0.01,0.57
PFEB,B,2228,500,1500,0,1.0,1800,0.02,0.07
IBTH,S,2228,0,2228,0,0.0,494,0.0,0.0
KB,B,2228,214,700,250,0.0140759392377417,469,0.021,0.19
DBEF,S,2227,0,2227,0,0.0,1762,0.0,0.0
HP,T,2227,0,1900,0,0.0,527,0.0,0.0
RGNX,S,2227,0,1010,0,0.0,713,0.0,0.0
AUDC,B,2227,0,498,0,0.0,600,0.0,0.0
AFCG,S,2226,0,800,0,0.0,500,0.0,0.0
ZENV,S,2225,300,1000,0,1.12828736369468,900,0.02,0.09
SYRS,B,2224,300,855,0,0.199335548172757,877,0.0133333333333333,0.1
SLM,T,2223,0,2223,0,0.0,566,0.0,0.0
CRIS,S,2221,300,569,0,0.537634408602151,452,0.0266666666666667,0.443333333333333
LMT,S,2221,200,0,0,0.0284162906263714,236,0.13,0.42
AMRC,T,2220,0,520,0,0.0,720,0.0,0.0
CDLR,T,2219,0,1919,0,0.0,600,0.0,0.0
LEVI,B,2216,0,2216,0,0.0,2207,0.0,0.0
CTSH,B,2215,0,1062,0,0.0,1105,0.0,0.0
RCEL,T,2215,100,715,0,0.0706214689265537,969,0.02,0.1
FNDC,B,2215,0,1220,0,0.0,820,0.0,0.0
VRNA,S,2215,0,215,0,0.0,300,0.0,0.0
CALM,T,2215,0,700,0,0.0,899,0.0,0.0
IR,S,2215,75,1229,0,0.00600384245917387,785,0.01,0.12
GDYN,T,2215,0,2215,0,0.0,2015,0.0,0.0
BIZD,S,2214,0,2022,0,0.0,1814,0.0,0.0
CRCT,S,2214,0,2214,0,0.0,1163,0.0,0.0
CGO,T,2213,0,1613,0,0.0,1013,0.0,0.0
UWMC,E,2213,114,567,1532,0.0102721211029014,567,0.0,0.01
LOAN,B,2213,200,527,0,0.655737704918033,548,0.01,0.09
GLBS,S,2213,0,1013,0,0.0,1200,0.0,0.0
EFG,S,2213,400,607,0,0.0661274159144649,546,0.02,0.06
NABL,B,2212,0,2212,0,0.0,925,0.0,0.0
AL,S,2211,80,1005,0,0.00342011884913001,898,0.010625,0.031875
AQNB,B,2211,0,1400,0,0.0,618,0.0,0.0
HEPA,S,2210,138,300,0,0.0504754937820044,810,0.01,0.13
SOHOB,B,2210,0,300,0,0.0,151,0.0,0.0
CREV,B,2209,1,537,0,0.25,292,0.33,1.6
ATRC,B,2209,0,900,0,0.0,745,0.0,0.0
APRJ,B,2208,330,0,0,1.0,1480,0.02,0.09
ROL,T,2206,0,2206,0,0.0,2206,0.0,0.0
PID,T,2206,0,2100,0,0.0,906,0.0,0.0
MOND,S,2205,301,700,0,0.0971908298353245,400,0.0100332225913621,0.0500332225913621
EVBG,B,2204,0,2101,0,0.0,426,0.0,0.0
ELP,T,2204,0,2204,0,0.0,699,0.0,0.0
BIP-B,S,2204,82,0,0,1.0,685,0.01,0.15
TKNO,S,2203,0,676,0,0.0,147,0.0,0.0
MOV,T,2203,0,1603,0,0.0,503,0.0,0.0
PFD,B,2202,0,1742,0,0.0,842,0.0,0.0
KEUA,T,2202,100,0,1902,1.0,2202,0.001,0.1
SEDG,E,2202,200,0,0,0.015759009771604,600,0.02,0.39
ATEC,S,2202,0,2202,0,0.0,1601,0.0,0.0
KEY-I,B,2202,396,613,0,0.202379107493755,472,0.02,0.28
MEXX,S,2202,200,400,0,0.714285714285714,1000,0.01,0.26
YBTC,T,2201,0,1100,0,0.0,799,0.0,0.0
FLT,S,2201,300,0,0,0.0842328396507963,300,0.12,0.515
AMBC,T,2201,0,1470,0,0.0,662,0.0,0.0
ANGI,S,2201,0,1801,0,0.0,775,0.0,0.0
TISI,S,2201,0,600,0,0.0,900,0.0,0.0
GYRE,E,2200,0,900,0,0.0,200,0.0,0.0
IVVB,T,2200,0,2200,0,0.0,600,0.0,0.0
FNGS,E,2200,0,1400,0,0.0,1900,0.0,0.0
SGBX,T,2200,0,0,0,0.0,200,0.0,0.0
SEAL-B,E,2200,0,0,0,0.0,1300,0.0,0.0
NICK,B,2200,0,1800,0,0.0,2000,0.0,0.0
REVG,E,2200,0,1300,0,0.0,700,0.0,0.0
AFIB,T,2200,0,0,0,0.0,2200,0.0,0.0
ENGNW,T,2200,0,1200,0,0.0,1200,0.0,0.0
FLBL,T,2200,0,1800,0,0.0,200,0.0,0.0
IHTA,S,2200,0,1900,0,0.0,800,0.0,0.0
HYBL,S,2200,0,1700,0,0.0,1900,0.0,0.0
GIFI,T,2200,0,1300,0,0.0,1400,0.0,0.0
CMLS,T,2200,0,900,0,0.0,1400,0.0,0.0
RUMBW,T,2200,0,2200,0,0.0,1100,0.0,0.0
FLUX,S,2200,0,1098,0,0.0,601,0.0,0.0
CWEN.A,T,2200,0,1000,0,0.0,800,0.0,0.0
RWAYZ,B,2200,0,1100,0,0.0,600,0.0,0.0
SNDX,T,2200,0,1800,0,0.0,600,0.0,0.0
PATK,T,2200,0,0,0,0.0,300,0.0,0.0
TFPM,S,2200,0,1200,0,0.0,800,0.0,0.0
PAYC,T,2200,0,800,0,0.0,800,0.0,0.0
JHI,B,2200,0,2100,0,0.0,1200,0.0,0.0
CHN,T,2200,0,1900,0,0.0,500,0.0,0.0
TLSI,S,2200,0,600,0,0.0,800,0.0,0.0
MVLA,E,2200,0,0,0,0.0,200,0.0,0.0
INVO,B,2200,0,1200,0,0.0,1600,0.0,0.0
FTAIP,T,2200,0,1900,0,0.0,600,0.0,0.0
TEI,T,2200,0,1800,0,0.0,1200,0.0,0.0
PI,S,2200,152,264,0,0.0480376089508396,397,0.118846153846154,0.619615384615385
TRIB,S,2200,300,700,0,0.75,600,0.0133333333333333,0.35
NINE,E,2200,0,2200,0,0.0,200,0.0,0.0
LIXT,T,2200,0,1100,0,0.0,1100,0.0,0.0
TRIB,B,2200,0,1000,0,0.0,900,0.0,0.0
BVS,S,2200,200,1000,0,0.196270853778214,1100,0.01,0.04
RDFI,B,2200,0,2200,0,0.0,1600,0.0,0.0
GENE,S,2200,0,308,0,0.0,900,0.0,0.0
BAMG,S,2200,0,2200,0,0.0,600,0.0,0.0
SCAP,B,2200,0,2100,0,0.0,1100,0.0,0.0
VSAT,S,2200,0,1400,0,0.0,1200,0.0,0.0
GSLC,S,2200,100,1269,451,0.189035916824197,1104,0.001,0.02
CLOZ,T,2200,0,1800,0,0.0,1300,0.0,0.0
IMTB,T,2200,0,2200,0,0.0,1500,0.0,0.0
TIXT,T,2200,0,1400,0,0.0,1300,0.0,0.0
OCX,B,2200,0,1200,0,0.0,1300,0.0,0.0
SING,B,2200,0,0,0,0.0,1100,0.0,0.0
BOWN,S,2200,0,2100,0,0.0,2140,0.0,0.0
CHEK,T,2200,0,2000,0,0.0,1100,0.0,0.0
FIHL,T,2200,0,500,0,0.0,900,0.0,0.0
FLYX,T,2200,0,300,0,0.0,500,0.0,0.0
TANH,E,2200,0,0,0,0.0,500,0.0,0.0
SGDM,B,2200,0,1200,0,0.0,400,0.0,0.0
NPCT,T,2200,0,2200,0,0.0,2100,0.0,0.0
AQB,T,2200,0,1800,0,0.0,400,0.0,0.0
ACIU,E,2200,0,700,0,0.0,800,0.0,0.0
LITP,T,2200,0,1200,0,0.0,1200,0.0,0.0
QGRO,B,2200,0,0,0,0.0,504,0.0,0.0
MIY,B,2199,0,1599,0,0.0,900,0.0,0.0
NS-B,S,2199,0,864,0,0.0,1197,0.0,0.0
RWL,B,2199,200,300,200,0.274253684658309,1079,0.021,0.11
TOTR,B,2198,0,1020,0,0.0,217,0.0,0.0
AMZY,S,2198,254,300,0,0.722913165266106,485,0.0180402684563758,0.16
OP,T,2196,0,2096,0,0.0,696,0.0,0.0
IIPR,B,2196,0,1159,0,0.0,718,0.0,0.0
HIDE,B,2192,0,2192,0,0.0,334,0.0,0.0
TRUE,B,2192,0,2141,0,0.0,992,0.0,0.0
WMT,E,2191,100,13,1376,0.00166992301654894,1989,0.0,0.01
TXG,S,2190,180,0,0,0.0271183476901222,612,0.05,0.24
LSAT,B,2190,0,2,0,0.0,1013,0.0,0.0
VLRS,S,2190,0,2190,0,0.0,1680,0.0,0.0
SHEN,S,2189,100,600,0,0.108459869848156,708,0.01,0.06
NVX,T,2188,0,1688,0,0.0,788,0.0,0.0
CVI,B,2186,0,1080,0,0.0,897,0.0,0.0
SPWH,S,2186,0,1986,0,0.0,885,0.0,0.0
KLIC,T,2185,40,1006,0,0.010752688172043,630,0.01,0.04
DNUT,S,2185,0,2185,0,0.0,1174,0.0,0.0
ATMU#,T,2185,0,1885,0,0.0,400,0.0,0.0
ACHC,T,2185,0,1417,0,0.0,987,0.0,0.0
IJS,B,2184,784,512,0,0.461990308515975,370,0.002,0.0648387096774194
ACRE,S,2184,0,2184,0,0.0,1178,0.0,0.0
ASO,B,2184,0,490,0,0.0,556,0.0,0.0
QQXT,S,2184,200,0,0,1.25,768,0.02,0.13
TYGO,B,2184,0,2084,0,0.0,1800,0.0,0.0
CTKB,B,2184,0,1918,0,0.0,1394,0.0,0.0
BAOS,S,2183,400,200,0,1.72687136263295,850,0.05,0.71
NTIP,T,2182,0,2182,0,0.0,1382,0.0,0.0
ONVO,T,2181,0,1212,0,0.0,869,0.0,0.0
MRAM,B,2181,27,1220,0,0.0699481865284974,780,0.01,0.04
WGS,T,2180,67,695,0,0.016851106639839,685,0.01,0.14
AMZU,S,2180,0,170,0,0.0,1526,0.0,0.0
NAIL,S,2180,200,100,0,0.104019113727063,506,0.18,0.95
JPM-M,S,2179,0,1400,0,0.0,800,0.0,0.0
BAC-O,B,2177,0,942,0,0.0,569,0.0,0.0
NTSI,B,2176,0,322,0,0.0,734,0.0,0.0
GPCR,B,2176,200,800,0,0.0207759866213744,456,0.031,0.24
HPI,B,2175,0,1525,0,0.0,740,0.0,0.0
IBTK,B,2175,200,1975,0,1.33333333333333,1100,0.0,0.02
GXO,S,2174,0,933,0,0.0,749,0.0,0.0
BPMC,T,2174,0,166,0,0.0,1210,0.0,0.0
MPTI,S,2174,100,0,0,0.255102040816327,453,0.11,1.99
FTS,S,2174,0,2174,0,0.0,627,0.0,0.0
PSTL,S,2172,100,1205,0,0.0434216239687364,605,0.01,0.04
PSX,S,2172,75,2,0,0.00954198473282443,334,0.02,0.06
IYF,S,2172,103,1710,0,0.542318936250472,361,0.002,0.03
CCJ,E,2171,0,71,0,0.0,600,0.0,0.0
CTR,S,2171,0,0,0,0.0,453,0.0,0.0
INDO,T,2169,0,1300,0,0.0,908,0.0,0.0
AMP,B,2169,90,959,0,0.056782334384858,469,0.02,0.1
CHSCM,B,2169,0,1479,0,0.0,1333,0.0,0.0
LAND,S,2168,0,1830,0,0.0,1219,0.0,0.0
ALSN,T,2167,0,1259,0,0.0,559,0.0,0.0
LMNR,B,2166,0,1149,0,0.0,235,0.0,0.0
CABO,B,2166,0,500,0,0.0,200,0.0,0.0
PUK,S,2165,0,2165,0,0.0,1735,0.0,0.0
FM,T,2165,0,2165,0,0.0,1282,0.0,0.0
NCA,B,2165,0,1500,0,0.0,1300,0.0,0.0
AFGE,B,2164,0,762,0,0.0,728,0.0,0.0
LGCL,E,2163,0,1763,0,0.0,663,0.0,0.0
TRINL,S,2163,81,300,0,2.0,723,0.03,0.18
LOW,B,2163,0,0,0,0.0,197,0.0,0.0
FIAX,S,2161,0,2059,0,0.0,1029,0.0,0.0
QTWO,B,2160,0,997,0,0.0,893,0.0,0.0
ULST,B,2157,0,2157,0,0.0,1056,0.0,0.0
LFCR,B,2157,0,800,0,0.0,757,0.0,0.0
PEG,S,2155,0,1954,0,0.0,987,0.0,0.0
FTSM,T,2155,0,2155,0,0.0,989,0.0,0.0
AMKR,S,2153,0,1224,0,0.0,1101,0.0,0.0
HI,T,2153,0,2100,0,0.0,41,0.0,0.0
EPI,T,2152,0,2152,0,0.0,304,0.0,0.0
PAUG,T,2152,0,2152,0,0.0,1300,0.0,0.0
STVN,B,2152,107,300,0,0.0404141983164294,386,0.0394339622641509,0.547169811320755
SNBR,T,2152,75,1425,0,0.0511247443762781,1125,0.01,0.07
ELYM,B,2150,0,1300,0,0.0,1250,0.0,0.0
DAPP,S,2150,0,16,0,0.0,1730,0.0,0.0
KHYB,B,2150,50,1200,0,0.333333333333333,1100,0.01,0.03
TRMB,T,2149,0,1152,0,0.0,825,0.0,0.0
JPM-K,T,2149,0,1749,0,0.0,889,0.0,0.0
INSM,T,2148,0,1654,0,0.0,1400,0.0,0.0
PSN,S,2148,100,0,1466,0.0366837857666911,1948,0.001,0.08
CHRO,B,2148,0,915,0,0.0,420,0.0,0.0
EMGF,B,2148,100,1244,0,0.185528756957328,1444,0.01,0.03
ROST,T,2148,0,648,0,0.0,1548,0.0,0.0
IXHL,T,2148,0,0,0,0.0,2000,0.0,0.0
LDP,T,2147,0,1895,0,0.0,495,0.0,0.0
WNC,B,2147,0,1455,0,0.0,985,0.0,0.0
KBE,T,2147,67,2080,0,0.000989821093530707,1147,0.001,0.01
NRIX,S,2146,200,200,0,0.0336148204008167,571,0.02,0.1
INVH,B,2146,0,2146,0,0.0,595,0.0,0.0
EFG,T,2144,0,2144,0,0.0,1104,0.0,0.0
NTWK,T,2144,0,2144,0,0.0,300,0.0,0.0
BERY,S,2144,0,899,0,0.0,400,0.0,0.0
EEMV,S,2144,0,2144,0,0.0,1340,0.0,0.0
PSTP,B,2143,2021,0,0,2.29,593,0.06,0.24
OVV,S,2142,0,1454,0,0.0,832,0.0,0.0
NLY-G,S,2142,89,575,0,0.26099706744868,599,0.01,0.04
MVF,S,2142,0,1242,0,0.0,2142,0.0,0.0
SYRS,T,2141,0,1800,0,0.0,541,0.0,0.0
XOS,B,2141,100,334,0,0.5,201,0.03,0.25
CTNT,B,2140,0,1800,0,0.0,1740,0.0,0.0
JMIA,E,2140,0,2140,0,0.0,2053,0.0,0.0
