symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NMS,S,300,0,300,0,0.0,300,0.0,0.0
IROQ,T,300,0,300,0,0.0,300,0.0,0.0
SSPY,T,300,0,300,0,0.0,300,0.0,0.0
ALBO,T,300,0,300,0,0.0,100,0.0,0.0
FIF,S,300,0,300,0,0.0,300,0.0,0.0
NGM,S,300,100,0,0,0.0477326968973747,100,0.04,0.16
UNOV,S,300,200,100,0,1.0,300,0.02,0.08
DCP-C,T,300,0,200,0,0.0,200,0.0,0.0
CIT-B,T,300,0,200,0,0.0,200,0.0,0.0
DGNR+,B,300,0,300,0,0.0,300,0.0,0.0
BHFAO,B,300,0,200,0,0.0,300,0.0,0.0
MPWR,T,300,0,100,0,0.0,200,0.0,0.0
FBRX,E,300,0,200,0,0.0,100,0.0,0.0
BKSC,B,300,0,200,0,0.0,100,0.0,0.0
COGT,B,300,0,300,0,0.0,300,0.0,0.0
TWIN,B,300,0,300,0,0.0,300,0.0,0.0
BWAC,S,300,0,300,0,0.0,300,0.0,0.0
CTEK,S,300,0,300,0,0.0,300,0.0,0.0
PPGH,T,300,0,300,0,0.0,300,0.0,0.0
UG,T,300,0,200,0,0.0,200,0.0,0.0
MRAD,B,300,0,300,0,0.0,300,0.0,0.0
CLDS,S,300,0,0,0,0.0,300,0.0,0.0
VBTX,T,300,0,300,0,0.0,300,0.0,0.0
FVCB,T,300,0,300,0,0.0,300,0.0,0.0
GBLD,B,300,0,300,0,0.0,300,0.0,0.0
EASG,B,300,0,300,0,0.0,300,0.0,0.0
SGTX,T,300,0,200,0,0.0,200,0.0,0.0
PWOD,B,300,70,0,30,0.0841346153846154,300,0.02,0.17
RTPYU,T,300,0,300,0,0.0,200,0.0,0.0
JWS+,S,300,0,300,0,0.0,300,0.0,0.0
CABA,B,300,0,300,0,0.0,300,0.0,0.0
FRONU,B,300,0,300,0,0.0,300,0.0,0.0
SHO-E,T,300,0,300,0,0.0,300,0.0,0.0
PBJ,B,300,0,300,0,0.0,300,0.0,0.0
CUBI-D,S,300,0,300,0,0.0,300,0.0,0.0
CVE+,S,300,0,300,0,0.0,300,0.0,0.0
FCVT,B,300,0,300,0,0.0,300,0.0,0.0
APO-A,S,300,0,300,0,0.0,300,0.0,0.0
EYLD,T,300,0,100,0,0.0,200,0.0,0.0
ALL-B,T,300,0,300,0,0.0,300,0.0,0.0
FLYT,S,300,0,300,0,0.0,300,0.0,0.0
RLGT,S,300,0,200,0,0.0,300,0.0,0.0
FLAX,B,300,0,300,0,0.0,300,0.0,0.0
SYN,E,300,0,300,0,0.0,300,0.0,0.0
UCIB,B,300,0,300,0,0.0,300,0.0,0.0
DBV,S,300,0,300,0,0.0,300,0.0,0.0
GNAC,S,300,0,300,0,0.0,300,0.0,0.0
ATCO-I,S,300,0,300,0,0.0,300,0.0,0.0
HYBB,B,300,0,300,0,0.0,300,0.0,0.0
EDRY,E,300,0,300,0,0.0,200,0.0,0.0
PSMC,T,300,0,200,0,0.0,200,0.0,0.0
ROCR,B,300,0,300,0,0.0,200,0.0,0.0
QCRH,B,300,0,300,0,0.0,300,0.0,0.0
NYMX,S,300,0,300,0,0.0,300,0.0,0.0
RNR-E,S,300,0,300,0,0.0,300,0.0,0.0
FDMO,S,300,100,200,0,0.5,100,0.03,0.08
PCRX,B,300,0,200,0,0.0,200,0.0,0.0
FSSIU,T,300,0,300,0,0.0,300,0.0,0.0
CYBE,T,300,100,100,0,0.0127681307456588,300,0.02,0.11
CNCR,B,300,0,300,0,0.0,300,0.0,0.0
DIVB,S,300,0,300,0,0.0,300,0.0,0.0
MBWM,T,300,0,300,0,0.0,300,0.0,0.0
FLIC,S,300,100,200,0,0.0814332247557003,100,0.01,0.07
FLHK,T,300,0,300,0,0.0,200,0.0,0.0
KLCD,S,300,0,300,0,0.0,300,0.0,0.0
XHS,S,300,0,300,0,0.0,300,0.0,0.0
TC,S,300,300,0,0,0.388098318240621,100,0.01,0.14
NM-H,T,300,0,300,0,0.0,300,0.0,0.0
DUSA,T,300,0,300,0,0.0,300,0.0,0.0
ESQ,T,300,0,200,0,0.0,100,0.0,0.0
PCPC,T,300,0,300,0,0.0,300,0.0,0.0
CHFW,S,300,0,300,0,0.0,300,0.0,0.0
PTCT,S,300,100,0,0,0.0111482720178372,100,0.01,0.13
NXU,T,300,0,300,0,0.0,300,0.0,0.0
SPNV=,S,300,0,300,0,0.0,300,0.0,0.0
ARGD,B,300,0,300,0,0.0,300,0.0,0.0
SPIB,T,300,0,300,0,0.0,300,0.0,0.0
HPX,B,300,0,300,0,0.0,100,0.0,0.0
RBKB,S,300,0,300,0,0.0,300,0.0,0.0
GPACW,S,300,0,300,0,0.0,300,0.0,0.0
VONE,T,300,0,300,0,0.0,300,0.0,0.0
GBRGU,T,300,0,300,0,0.0,300,0.0,0.0
LBAI,S,300,100,0,0,0.0179018976011457,100,0.01,0.03
CSOD,S,300,0,300,0,0.0,300,0.0,0.0
TBKCP,T,300,0,200,0,0.0,200,0.0,0.0
GMIIW,S,300,0,300,0,0.0,300,0.0,0.0
BSCO,T,300,0,300,0,0.0,300,0.0,0.0
RCHGU,S,300,0,300,0,0.0,300,0.0,0.0
DMCY,B,300,0,300,0,0.0,300,0.0,0.0
SILC,T,300,100,200,0,0.0237642585551331,200,0.03,0.18
RM,S,300,100,200,0,0.040650406504065,100,0.01,0.18
ASPCU,S,300,0,300,0,0.0,300,0.0,0.0
SHYD,T,300,0,300,0,0.0,200,0.0,0.0
AGNCN,S,300,100,0,200,0.5,300,0.01,0.07
PEGA,T,300,0,200,0,0.0,200,0.0,0.0
SOHOB,S,300,0,300,0,0.0,300,0.0,0.0
TPHD,T,300,0,300,0,0.0,300,0.0,0.0
AUSF,S,300,200,0,100,0.995024875621891,300,0.01,0.05
FAUG,B,300,0,300,0,0.0,300,0.0,0.0
TZPSU,T,300,0,300,0,0.0,300,0.0,0.0
ARMR,T,300,0,300,0,0.0,200,0.0,0.0
HSII,B,300,0,300,0,0.0,300,0.0,0.0
FJAN,S,300,0,0,0,0.0,300,0.0,0.0
EBTC,T,300,0,300,0,0.0,200,0.0,0.0
TCVA,S,300,0,300,0,0.0,300,0.0,0.0
BC-C,S,300,0,300,0,0.0,200,0.0,0.0
BV,T,300,0,300,0,0.0,200,0.0,0.0
FRD,S,300,0,300,0,0.0,300,0.0,0.0
CAP+,B,300,0,300,0,0.0,300,0.0,0.0
KAIRU,S,300,100,0,200,0.125,300,0.01,0.05
DWUS,S,300,0,300,0,0.0,300,0.0,0.0
TERN,S,300,0,300,0,0.0,300,0.0,0.0
IQDG,B,300,0,300,0,0.0,300,0.0,0.0
SRC-A,S,300,0,300,0,0.0,300,0.0,0.0
STWOW,T,300,0,300,0,0.0,300,0.0,0.0
DGL,S,300,0,300,0,0.0,300,0.0,0.0
CRHC=,S,300,0,200,0,0.0,300,0.0,0.0
RGCO,B,300,0,200,0,0.0,300,0.0,0.0
TMTS,T,300,0,300,0,0.0,300,0.0,0.0
DTN,B,300,0,300,0,0.0,300,0.0,0.0
SAFM,T,300,0,300,0,0.0,300,0.0,0.0
INDO,T,300,0,100,0,0.0,300,0.0,0.0
CATH,S,300,100,200,0,0.142857142857143,300,0.01,0.05
LUNG,B,300,0,300,0,0.0,300,0.0,0.0
ELC,S,300,0,300,0,0.0,300,0.0,0.0
AAT,T,300,0,300,0,0.0,300,0.0,0.0
CIZN,T,300,0,300,0,0.0,300,0.0,0.0
NYCB-U,S,300,0,200,0,0.0,300,0.0,0.0
F-C,S,300,0,0,0,0.0,300,0.0,0.0
FTA,S,300,0,300,0,0.0,300,0.0,0.0
PSCD,T,300,0,200,0,0.0,300,0.0,0.0
GIGGU,S,299,0,299,0,0.0,299,0.0,0.0
ETP-C,B,299,0,100,0,0.0,199,0.0,0.0
SHOO,B,299,0,199,0,0.0,199,0.0,0.0
USAP,S,299,0,199,0,0.0,199,0.0,0.0
EWM,T,299,0,299,0,0.0,299,0.0,0.0
TVAC,B,299,0,299,0,0.0,299,0.0,0.0
FCACU,T,299,0,199,0,0.0,199,0.0,0.0
ALLO,S,299,100,199,0,0.00872905027932961,299,0.001,0.03
SVACU,S,298,0,101,0,0.0,197,0.0,0.0
SYKE,S,298,0,198,0,0.0,198,0.0,0.0
MYJ,S,298,0,298,0,0.0,298,0.0,0.0
NUVA,S,298,0,298,0,0.0,298,0.0,0.0
SECT,T,298,0,248,0,0.0,50,0.0,0.0
SIXL,B,298,0,298,0,0.0,298,0.0,0.0
TRMD,T,298,0,198,0,0.0,198,0.0,0.0
XTL,S,298,0,298,0,0.0,298,0.0,0.0
GINN,B,297,0,0,0,0.0,297,0.0,0.0
AYX,S,297,197,34,0,0.0212556835623973,266,0.011,0.14
CUBE,S,297,0,297,0,0.0,297,0.0,0.0
PSB-Z,B,296,0,296,0,0.0,296,0.0,0.0
AGZ,B,296,0,296,0,0.0,163,0.0,0.0
EWBC,S,296,196,100,0,0.01430448109765,296,0.001,0.04
RZB,B,295,0,195,0,0.0,295,0.0,0.0
KBWP,B,295,95,200,0,1.0,295,0.001,0.05
GQRE,S,295,0,295,0,0.0,295,0.0,0.0
PSB-X,S,295,0,195,0,0.0,195,0.0,0.0
NNN-F,T,295,0,295,0,0.0,195,0.0,0.0
GRN,S,294,0,0,0,0.0,98,0.0,0.0
GCBC,T,294,0,194,0,0.0,294,0.0,0.0
NSA,T,294,0,294,0,0.0,294,0.0,0.0
NEE-Q,S,293,0,0,0,0.0,293,0.0,0.0
FXU,T,293,0,293,0,0.0,293,0.0,0.0
JPUS,T,293,0,0,0,0.0,185,0.0,0.0
SLAB,S,293,0,193,0,0.0,193,0.0,0.0
EMP,T,293,0,293,0,0.0,293,0.0,0.0
LBPS,B,293,0,293,0,0.0,293,0.0,0.0
HOLUU,T,292,0,141,0,0.0,151,0.0,0.0
PAIC,S,291,0,0,0,0.0,291,0.0,0.0
TDW+A,T,291,0,291,0,0.0,291,0.0,0.0
BIO,B,291,0,0,0,0.0,288,0.0,0.0
JLL,S,291,0,0,0,0.0,146,0.0,0.0
FCOR,S,290,0,100,0,0.0,290,0.0,0.0
FOVL,B,290,0,290,0,0.0,290,0.0,0.0
HBNC,S,290,0,190,0,0.0,290,0.0,0.0
RFV,B,290,0,290,0,0.0,258,0.0,0.0
HYW,B,289,0,288,0,0.0,288,0.0,0.0
GSHD,S,289,0,289,0,0.0,189,0.0,0.0
SCOA,T,289,0,289,0,0.0,289,0.0,0.0
CIB,B,289,0,189,0,0.0,189,0.0,0.0
BRLI,B,289,0,95,0,0.0,289,0.0,0.0
GOLF,T,289,0,144,0,0.0,145,0.0,0.0
EMGF,T,289,0,289,0,0.0,289,0.0,0.0
IDT,S,289,189,0,0,0.177076219259569,289,0.02,0.18
NBSTU,B,288,0,288,0,0.0,288,0.0,0.0
RDY,B,288,0,288,0,0.0,288,0.0,0.0
F-B,T,288,0,0,0,0.0,188,0.0,0.0
CATY,B,288,0,188,0,0.0,288,0.0,0.0
QS+,S,287,30,247,10,1.0,167,0.03,1.05
ENO,S,287,0,0,0,0.0,287,0.0,0.0
EPR-E,B,286,0,186,0,0.0,186,0.0,0.0
FUSE=,S,286,0,286,0,0.0,286,0.0,0.0
POOL,S,286,0,286,0,0.0,286,0.0,0.0
NFRA,B,285,0,0,0,0.0,285,0.0,0.0
AHT-I,T,285,0,100,0,0.0,185,0.0,0.0
RMGC,T,285,0,285,0,0.0,185,0.0,0.0
SLAB,B,285,0,285,0,0.0,285,0.0,0.0
SPMB,S,284,0,284,0,0.0,284,0.0,0.0
RY-T,T,284,0,184,0,0.0,184,0.0,0.0
LXP-C,T,284,0,134,0,0.0,150,0.0,0.0
BOKFL,B,284,0,284,0,0.0,280,0.0,0.0
MLR,B,284,0,284,0,0.0,284,0.0,0.0
TRNS,B,284,0,284,0,0.0,284,0.0,0.0
GLTR,T,283,0,181,0,0.0,283,0.0,0.0
AVTR-A,B,282,0,282,0,0.0,282,0.0,0.0
MVP,S,282,0,8,0,0.0,120,0.0,0.0
ASB-F,B,282,0,0,0,0.0,282,0.0,0.0
DJUN,S,281,0,281,0,0.0,281,0.0,0.0
XWEB,B,281,0,281,0,0.0,281,0.0,0.0
LTRPB,S,281,0,45,0,0.0,243,0.0,0.0
VWTR,S,280,200,80,0,0.0880669308674593,280,0.001,0.2
TGI,S,280,0,280,0,0.0,280,0.0,0.0
ALX,S,280,90,100,90,0.286624203821656,160,2.11666666666667,11.6888888888889
HEEM,B,280,100,180,0,0.111482720178372,280,0.01,0.12
THNQ,T,280,0,130,0,0.0,150,0.0,0.0
LCG,S,280,0,280,0,0.0,280,0.0,0.0
HDIV,S,280,0,280,0,0.0,280,0.0,0.0
RNDB,S,280,200,0,0,0.519480519480519,280,0.04,0.44
ADUS,T,280,0,0,0,0.0,142,0.0,0.0
AOS,S,278,0,278,0,0.0,278,0.0,0.0
CHIH,B,278,0,278,0,0.0,278,0.0,0.0
INSI,T,278,0,278,0,0.0,278,0.0,0.0
LOCO,S,278,0,78,0,0.0,278,0.0,0.0
AMH-E,S,278,0,278,0,0.0,278,0.0,0.0
CNST,B,278,0,128,0,0.0,150,0.0,0.0
TSCO,S,277,0,177,0,0.0,277,0.0,0.0
UXI,T,277,0,111,0,0.0,166,0.0,0.0
ABTX,B,276,0,276,0,0.0,276,0.0,0.0
CGNX,S,275,175,100,0,0.00822329777736009,106,0.00125714285714286,0.0884
IDHD,T,275,0,275,0,0.0,275,0.0,0.0
SMHB,S,275,0,175,0,0.0,175,0.0,0.0
IVLC,T,275,0,275,0,0.0,175,0.0,0.0
JOUT,B,275,40,235,0,0.030511060259344,275,0.32,1.88
LAD,B,275,0,275,0,0.0,150,0.0,0.0
MSBI,T,275,0,174,0,0.0,275,0.0,0.0
JYAC,S,274,0,274,0,0.0,274,0.0,0.0
IGV,T,274,0,100,0,0.0,274,0.0,0.0
MSVX,B,274,0,274,0,0.0,274,0.0,0.0
NOTV,T,274,0,174,0,0.0,274,0.0,0.0
IBHF,B,273,0,173,0,0.0,173,0.0,0.0
UEVM,S,273,0,273,0,0.0,273,0.0,0.0
CVCY,B,273,0,273,0,0.0,273,0.0,0.0
RCD,T,272,0,110,0,0.0,162,0.0,0.0
CPK,B,272,0,272,0,0.0,272,0.0,0.0
ET-C,S,272,0,272,0,0.0,272,0.0,0.0
NYMTP,S,270,0,270,0,0.0,200,0.0,0.0
OPINL,B,270,0,100,0,0.0,270,0.0,0.0
LUXAU,B,270,0,270,0,0.0,270,0.0,0.0
PSO,S,270,0,270,0,0.0,270,0.0,0.0
LOPE,B,269,0,145,0,0.0,269,0.0,0.0
CQP,S,269,0,134,0,0.0,135,0.0,0.0
HBNC,B,269,0,269,0,0.0,269,0.0,0.0
CFG-E,S,269,0,269,0,0.0,269,0.0,0.0
IMCV,S,269,100,69,0,1.0,269,0.01,0.1
JMIN,S,269,0,134,0,0.0,135,0.0,0.0
AVDE,T,268,0,268,0,0.0,268,0.0,0.0
EVBN,B,268,0,100,0,0.0,268,0.0,0.0
SR,B,268,0,268,0,0.0,268,0.0,0.0
LEMB,S,268,0,268,0,0.0,268,0.0,0.0
FLQM,S,267,0,267,0,0.0,267,0.0,0.0
JHMM,T,267,0,267,0,0.0,267,0.0,0.0
ITGR,B,267,0,167,0,0.0,167,0.0,0.0
CFG-D,S,267,0,267,0,0.0,267,0.0,0.0
ANIK,B,265,0,65,0,0.0,200,0.0,0.0
ESLT,T,265,0,0,0,0.0,165,0.0,0.0
BLV,S,265,0,265,0,0.0,61,0.0,0.0
CHH,B,265,0,165,0,0.0,265,0.0,0.0
BSX-A,S,264,0,264,0,0.0,264,0.0,0.0
SFY,T,264,0,102,0,0.0,164,0.0,0.0
MOTI,B,263,0,263,0,0.0,263,0.0,0.0
VXZ,B,262,50,212,0,0.0526315789473684,101,0.001,0.07
BHE,B,262,0,262,0,0.0,262,0.0,0.0
BIL,S,262,0,262,0,0.0,100,0.0,0.0
HUSV,T,262,0,262,0,0.0,162,0.0,0.0
CMSA,B,261,0,261,0,0.0,261,0.0,0.0
NIFE,B,261,0,130,0,0.0,131,0.0,0.0
SSD,B,261,0,129,0,0.0,132,0.0,0.0
TNL,S,261,0,261,0,0.0,261,0.0,0.0
AME,S,260,0,0,0,0.0,150,0.0,0.0
SHO,S,260,0,260,0,0.0,135,0.0,0.0
WIP,B,260,0,260,0,0.0,260,0.0,0.0
TFLO,B,260,0,260,0,0.0,260,0.0,0.0
CNBKA,S,260,10,250,0,0.03003003003003,210,0.07,0.59
HIHO,T,260,0,100,0,0.0,260,0.0,0.0
NVR,T,260,10,210,0,0.0189753320683112,180,7.52,17.54
UMH-D,T,260,0,260,0,0.0,260,0.0,0.0
VOOV,T,259,1,106,0,0.0031055900621118,112,0.001,0.05
EMXC,S,259,0,136,0,0.0,118,0.0,0.0
FNDX,S,257,0,257,0,0.0,257,0.0,0.0
EWO,B,257,0,154,0,0.0,228,0.0,0.0
ELS,T,257,0,257,0,0.0,140,0.0,0.0
WTMF,B,257,0,257,0,0.0,257,0.0,0.0
VEC,S,256,0,256,0,0.0,256,0.0,0.0
CDW,S,256,0,256,0,0.0,156,0.0,0.0
REXR,S,255,0,255,0,0.0,255,0.0,0.0
CRBN,B,255,0,0,0,0.0,255,0.0,0.0
AIT,S,255,0,255,0,0.0,155,0.0,0.0
ALTL,B,255,255,0,0,0.203187250996016,255,0.01,0.08
KB,T,254,0,254,0,0.0,254,0.0,0.0
AMED,S,254,54,0,0,0.010973379394432,54,0.01,0.64
SMID,S,254,100,56,98,0.719424460431655,253,0.03,0.38
IHG,B,253,0,253,0,0.0,253,0.0,0.0
ITCI,S,253,53,200,0,0.0111979716881471,253,0.08,0.64
GCOR,B,253,100,0,0,0.0710732054015636,253,0.02,0.18
CCNE,B,252,100,52,0,0.116414435389988,208,0.0392,0.18
BKLN,S,252,0,252,0,0.0,252,0.0,0.0
ADUS,B,252,100,0,0,0.0284495021337127,252,0.01,0.57
XTLB,S,251,0,200,0,0.0,151,0.0,0.0
NHS,S,251,0,251,0,0.0,251,0.0,0.0
FLIC,T,251,0,251,0,0.0,151,0.0,0.0
BRBS,B,250,0,250,0,0.0,250,0.0,0.0
PRO,B,250,0,0,0,0.0,250,0.0,0.0
CSTE,B,250,0,250,0,0.0,250,0.0,0.0
BEEMW,T,250,0,250,0,0.0,250,0.0,0.0
GGZ-A,T,250,0,250,0,0.0,150,0.0,0.0
OLED,B,250,0,150,0,0.0,250,0.0,0.0
JMM,S,250,0,250,0,0.0,250,0.0,0.0
QRTEB,S,250,0,250,0,0.0,250,0.0,0.0
CMRE-E,S,250,0,250,0,0.0,250,0.0,0.0
ALTL,S,250,0,250,0,0.0,250,0.0,0.0
STFC,T,250,0,0,0,0.0,126,0.0,0.0
MRGR,B,250,0,250,0,0.0,250,0.0,0.0
RCD,B,250,0,100,0,0.0,250,0.0,0.0
ENPC,S,250,0,250,0,0.0,250,0.0,0.0
MCO,B,250,0,250,0,0.0,250,0.0,0.0
DGNR=,S,250,0,250,0,0.0,250,0.0,0.0
MBNKP,S,250,0,250,0,0.0,100,0.0,0.0
IGI,T,250,0,100,0,0.0,150,0.0,0.0
SYKE,B,250,0,250,0,0.0,250,0.0,0.0
VCAR,B,250,0,250,0,0.0,250,0.0,0.0
ACIC=,S,250,0,250,0,0.0,250,0.0,0.0
BMRN,S,250,100,0,150,0.0122264335493337,250,0.001,0.04
PATI,B,250,0,250,0,0.0,250,0.0,0.0
SMOG,S,249,0,249,0,0.0,14,0.0,0.0
MBWM,S,249,0,49,0,0.0,200,0.0,0.0
IDIV,S,248,0,248,0,0.0,246,0.0,0.0
EVY,S,247,0,247,0,0.0,247,0.0,0.0
CRU,S,246,0,246,0,0.0,246,0.0,0.0
JRSH,S,246,0,246,0,0.0,246,0.0,0.0
EAOR,B,246,0,0,0,0.0,123,0.0,0.0
AMEH,B,246,0,0,0,0.0,246,0.0,0.0
SRACU,S,246,200,46,0,1.0,246,0.01,0.94
TCFC,B,246,46,200,0,0.0462311557788945,246,0.03,0.1
ZWRKU,B,245,0,245,0,0.0,245,0.0,0.0
NWE,B,245,0,245,0,0.0,245,0.0,0.0
CUTR,S,244,0,244,0,0.0,194,0.0,0.0
SPYX,S,244,100,144,0,0.393700787401575,244,0.001,0.03
RPV,S,244,0,244,0,0.0,244,0.0,0.0
BFS,T,243,0,243,0,0.0,243,0.0,0.0
CPI,B,243,0,243,0,0.0,133,0.0,0.0
DEEF,S,243,0,243,0,0.0,243,0.0,0.0
LBJ,S,243,0,100,0,0.0,243,0.0,0.0
AZYO,S,242,0,137,0,0.0,242,0.0,0.0
AZBJ,B,242,0,242,0,0.0,242,0.0,0.0
RGNX,T,242,0,0,0,0.0,242,0.0,0.0
AGNG,B,241,0,241,0,0.0,141,0.0,0.0
AMH,S,241,0,241,0,0.0,241,0.0,0.0
PNQI,S,241,0,0,0,0.0,241,0.0,0.0
KURE,B,241,0,241,0,0.0,241,0.0,0.0
FNCH,S,240,100,40,100,0.239234449760766,240,0.01,0.05
INFU,S,240,0,240,0,0.0,240,0.0,0.0
SR-A,B,240,0,240,0,0.0,240,0.0,0.0
SANW,S,240,0,240,0,0.0,240,0.0,0.0
MARB,S,240,0,240,0,0.0,240,0.0,0.0
CLBK,S,240,0,240,0,0.0,200,0.0,0.0
GO,B,240,0,240,0,0.0,240,0.0,0.0
PACE,S,239,0,239,0,0.0,239,0.0,0.0
FMS,B,239,0,109,0,0.0,239,0.0,0.0
AEFC,B,239,0,239,0,0.0,239,0.0,0.0
EIRL,B,239,0,239,0,0.0,239,0.0,0.0
ET-D,S,239,0,239,0,0.0,239,0.0,0.0
DIVS,T,239,0,239,0,0.0,139,0.0,0.0
AGM,T,238,0,0,0,0.0,238,0.0,0.0
CMII,B,238,0,138,0,0.0,100,0.0,0.0
FR,B,238,0,238,0,0.0,238,0.0,0.0
FXY,T,238,0,238,0,0.0,138,0.0,0.0
CMDY,B,237,137,0,0,2.0,137,0.011,0.53
FLL,E,237,0,0,0,0.0,137,0.0,0.0
TCMD,B,236,0,106,0,0.0,236,0.0,0.0
HELX,S,236,0,236,0,0.0,236,0.0,0.0
AMYT,T,236,0,0,0,0.0,136,0.0,0.0
TUP,S,236,16,219,0,0.00235536581775357,235,0.001,0.03
CYCCP,B,235,0,235,0,0.0,235,0.0,0.0
APR,S,234,0,234,0,0.0,234,0.0,0.0
FHN-E,B,234,0,234,0,0.0,234,0.0,0.0
CMPR,T,234,0,100,0,0.0,134,0.0,0.0
DWMC,B,234,0,234,0,0.0,234,0.0,0.0
XOMAP,S,233,50,133,50,0.17921146953405,233,0.01,0.05
VTWG,B,233,0,10,0,0.0,20,0.0,0.0
PRSRW,B,233,0,233,0,0.0,233,0.0,0.0
BTAQU,S,232,0,232,0,0.0,232,0.0,0.0
IYG,S,232,0,232,0,0.0,232,0.0,0.0
FANH,B,232,0,232,0,0.0,232,0.0,0.0
FRX=,S,231,0,231,0,0.0,231,0.0,0.0
LCR,S,231,0,231,0,0.0,231,0.0,0.0
MDYV,S,231,0,68,0,0.0,39,0.0,0.0
CMBS,T,231,0,205,0,0.0,227,0.0,0.0
KEX,S,231,0,0,0,0.0,231,0.0,0.0
IMPL,S,230,0,230,0,0.0,45,0.0,0.0
IACA,S,230,0,230,0,0.0,230,0.0,0.0
NOA,T,230,0,230,0,0.0,230,0.0,0.0
RVSB,T,230,0,230,0,0.0,230,0.0,0.0
ITW,S,230,0,204,0,0.0,210,0.0,0.0
HUM,T,230,230,0,0,0.0132183908045977,130,0.001,0.26
WDR,B,229,0,229,0,0.0,229,0.0,0.0
PALC,S,229,0,229,0,0.0,229,0.0,0.0
SAFT,B,228,0,228,0,0.0,128,0.0,0.0
EGP,T,228,0,100,0,0.0,228,0.0,0.0
IAUF,S,228,0,228,0,0.0,228,0.0,0.0
DRW,B,227,0,127,0,0.0,127,0.0,0.0
IYH,S,227,200,8,0,0.364298724954463,127,0.0105,0.1
DG,S,227,0,227,0,0.0,226,0.0,0.0
BWXT,S,227,100,0,127,0.0134916351861846,227,0.001,0.06
RGLD,S,227,100,100,0,0.0211104074308634,150,0.07,0.33
AXON,T,227,0,95,0,0.0,227,0.0,0.0
VBTX,S,227,0,227,0,0.0,227,0.0,0.0
PTH,S,227,0,227,0,0.0,227,0.0,0.0
FBT,B,225,0,225,0,0.0,225,0.0,0.0
TDA,B,225,0,225,0,0.0,225,0.0,0.0
BUYZ,S,225,0,225,0,0.0,225,0.0,0.0
JOYY,B,225,0,225,0,0.0,225,0.0,0.0
XITK,T,225,0,100,0,0.0,125,0.0,0.0
HY,S,225,100,0,0,0.0474608448030375,100,0.05,0.23
LNC,S,225,0,225,0,0.0,225,0.0,0.0
KRC,S,225,0,225,0,0.0,225,0.0,0.0
HCCI,T,224,0,0,0,0.0,124,0.0,0.0
PH,S,224,120,5,99,0.00877843212709868,110,0.011,0.541818181818182
NXTC,S,224,24,200,0,0.00825309491059147,224,0.01,0.06
MEC,T,223,0,123,0,0.0,123,0.0,0.0
PXE,B,221,0,221,0,0.0,206,0.0,0.0
MBIN,S,221,0,191,0,0.0,165,0.0,0.0
IUSG,S,220,0,220,0,0.0,220,0.0,0.0
BSTZ,S,220,0,220,0,0.0,220,0.0,0.0
PPA,B,220,41,152,0,1.0,177,0.001,0.0236585365853659
FSV,B,220,100,100,0,0.0838222967309304,200,0.05,0.43
LMNX,B,220,0,200,0,0.0,220,0.0,0.0
BPYPN,S,220,0,220,0,0.0,220,0.0,0.0
PREF,T,220,0,220,0,0.0,220,0.0,0.0
PSA-D,T,220,0,120,0,0.0,120,0.0,0.0
VOE,S,219,0,219,0,0.0,219,0.0,0.0
CUT,B,219,0,110,0,0.0,219,0.0,0.0
FQAL,T,219,119,0,0,0.611298454865817,118,0.002,0.07
SMLV,S,219,200,0,0,1.0,218,0.031,0.15
IGM,S,218,100,0,0,0.0713266761768902,218,0.05,0.16
CCU,B,218,0,218,0,0.0,218,0.0,0.0
BF.A,T,218,0,218,0,0.0,118,0.0,0.0
SCI,S,217,0,217,0,0.0,217,0.0,0.0
HAFC,S,217,0,0,0,0.0,217,0.0,0.0
CUZ,S,217,0,217,0,0.0,217,0.0,0.0
FR,S,217,0,217,0,0.0,217,0.0,0.0
RPM,S,217,100,111,0,0.00953561552398207,206,0.02,0.09
SHI,T,216,0,116,0,0.0,116,0.0,0.0
FUE,B,216,0,216,0,0.0,216,0.0,0.0
FEMS,S,216,82,134,0,0.117478510028653,41,0.0119024390243902,0.162439024390244
MNST,S,216,0,216,0,0.0,216,0.0,0.0
BEPC,S,215,0,115,0,0.0,215,0.0,0.0
UNVR,S,215,0,100,0,0.0,115,0.0,0.0
IFV,B,215,0,115,0,0.0,115,0.0,0.0
RRGB,S,215,100,15,100,0.0158277936055714,215,0.01,0.16
ARE,T,215,0,0,0,0.0,115,0.0,0.0
AZO,T,214,0,214,0,0.0,214,0.0,0.0
FVAL,S,214,0,0,0,0.0,111,0.0,0.0
TRHC,B,212,0,212,0,0.0,212,0.0,0.0
VPOP,B,212,0,212,0,0.0,212,0.0,0.0
CLIX,S,212,0,212,0,0.0,112,0.0,0.0
WFC-L,S,212,0,0,0,0.0,110,0.0,0.0
RYH,B,212,0,0,0,0.0,67,0.0,0.0
SJB,B,211,0,211,0,0.0,111,0.0,0.0
FISI,T,210,0,0,0,0.0,110,0.0,0.0
CCNEP,S,210,0,210,0,0.0,210,0.0,0.0
TLK,S,210,0,210,0,0.0,200,0.0,0.0
SDGA,B,210,0,210,0,0.0,210,0.0,0.0
EGRX,B,210,0,0,0,0.0,110,0.0,0.0
HPP,S,210,20,110,80,0.00127388535031847,210,0.001,0.01
