symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PFIG,S,0,0,0,0,0.0,0,0.0,0.0
PFIN,B,0,0,0,0,0.0,0,0.0,0.0
PFIN,S,0,0,0,0,0.0,0,0.0,0.0
PFIS,B,0,0,0,0,0.0,0,0.0,0.0
PFIS,S,0,0,0,0,0.0,0,0.0,0.0
PFL,B,0,0,0,0,0.0,0,0.0,0.0
PFL,S,0,0,0,0,0.0,0,0.0,0.0
PFLT,B,0,0,0,0,0.0,0,0.0,0.0
PFLT,S,0,0,0,0,0.0,0,0.0,0.0
PFM,S,0,0,0,0,0.0,0,0.0,0.0
PFMT,B,0,0,0,0,0.0,0,0.0,0.0
PFMT,S,0,0,0,0,0.0,0,0.0,0.0
PFN,S,0,0,0,0,0.0,0,0.0,0.0
PFNX,B,0,0,0,0,0.0,0,0.0,0.0
PFNX,S,0,0,0,0,0.0,0,0.0,0.0
PFO,B,0,0,0,0,0.0,0,0.0,0.0
PFO,S,0,0,0,0,0.0,0,0.0,0.0
PFPT,B,0,0,0,0,0.0,0,0.0,0.0
PFPT,S,0,0,0,0,0.0,0,0.0,0.0
PFS,B,0,0,0,0,0.0,0,0.0,0.0
PFS,S,0,0,0,0,0.0,0,0.0,0.0
PFSI,B,0,0,0,0,0.0,0,0.0,0.0
PFSI,S,0,0,0,0,0.0,0,0.0,0.0
PFSW,S,0,0,0,0,0.0,0,0.0,0.0
PFXF,S,0,0,0,0,0.0,0,0.0,0.0
PGAL,S,0,0,0,0,0.0,0,0.0,0.0
PGC,B,0,0,0,0,0.0,0,0.0,0.0
PGC,S,0,0,0,0,0.0,0,0.0,0.0
PGF,B,0,0,0,0,0.0,0,0.0,0.0
PGF,S,0,0,0,0,0.0,0,0.0,0.0
PGHY,S,0,0,0,0,0.0,0,0.0,0.0
PGJ,S,0,0,0,0,0.0,0,0.0,0.0
PGLC,S,0,0,0,0,0.0,0,0.0,0.0
PGMB,B,0,0,0,0,0.0,0,0.0,0.0
PGMB,S,0,0,0,0,0.0,0,0.0,0.0
PGNX,S,0,0,0,0,0.0,0,0.0,0.0
PGP,S,0,0,0,0,0.0,0,0.0,0.0
PGR,S,0,0,0,0,0.0,0,0.0,0.0
PGRE,B,0,0,0,0,0.0,0,0.0,0.0
PGRE,S,0,0,0,0,0.0,0,0.0,0.0
PGTI,S,0,0,0,0,0.0,0,0.0,0.0
PGX,B,0,0,0,0,0.0,0,0.0,0.0
PGX,S,0,0,0,0,0.0,0,0.0,0.0
PGZ,S,0,0,0,0,0.0,0,0.0,0.0
PHB,B,0,0,0,0,0.0,0,0.0,0.0
PHB,S,0,0,0,0,0.0,0,0.0,0.0
PHD,B,0,0,0,0,0.0,0,0.0,0.0
PHD,S,0,0,0,0,0.0,0,0.0,0.0
PHDG,B,0,0,0,0,0.0,0,0.0,0.0
PHDG,S,0,0,0,0,0.0,0,0.0,0.0
PHG,B,0,0,0,0,0.0,0,0.0,0.0
PHG,S,0,0,0,0,0.0,0,0.0,0.0
PHH,B,0,0,0,0,0.0,0,0.0,0.0
PHI,B,0,0,0,0,0.0,0,0.0,0.0
PHI,S,0,0,0,0,0.0,0,0.0,0.0
PHII,B,0,0,0,0,0.0,0,0.0,0.0
PHII,S,0,0,0,0,0.0,0,0.0,0.0
PHIIK,S,0,0,0,0,0.0,0,0.0,0.0
PHK,S,0,0,0,0,0.0,0,0.0,0.0
PHM,S,0,0,0,0,0.0,0,0.0,0.0
PHO,S,0,0,0,0,0.0,0,0.0,0.0
PHT,B,0,0,0,0,0.0,0,0.0,0.0
PHT,S,0,0,0,0,0.0,0,0.0,0.0
PHX,B,0,0,0,0,0.0,0,0.0,0.0
PHX,S,0,0,0,0,0.0,0,0.0,0.0
PHYS,S,0,0,0,0,0.0,0,0.0,0.0
PICB,B,0,0,0,0,0.0,0,0.0,0.0
PICB,S,0,0,0,0,0.0,0,0.0,0.0
PICK,S,0,0,0,0,0.0,0,0.0,0.0
PICO,B,0,0,0,0,0.0,0,0.0,0.0
PICO,S,0,0,0,0,0.0,0,0.0,0.0
PID,B,0,0,0,0,0.0,0,0.0,0.0
PID,S,0,0,0,0,0.0,0,0.0,0.0
PIE,B,0,0,0,0,0.0,0,0.0,0.0
PIE,S,0,0,0,0,0.0,0,0.0,0.0
PIH,B,0,0,0,0,0.0,0,0.0,0.0
PIH,S,0,0,0,0,0.0,0,0.0,0.0
PIHPP,B,0,0,0,0,0.0,0,0.0,0.0
PIHPP,S,0,0,0,0,0.0,0,0.0,0.0
PII,S,0,0,0,0,0.0,0,0.0,0.0
PILL,B,0,0,0,0,0.0,0,0.0,0.0
PILL,S,0,0,0,0,0.0,0,0.0,0.0
PIM,S,0,0,0,0,0.0,0,0.0,0.0
PIN,B,0,0,0,0,0.0,0,0.0,0.0
PIN,S,0,0,0,0,0.0,0,0.0,0.0
PINC,S,0,0,0,0,0.0,0,0.0,0.0
PIO,S,0,0,0,0,0.0,0,0.0,0.0
PIR,S,0,0,0,0,0.0,0,0.0,0.0
PIRS,B,0,0,0,0,0.0,0,0.0,0.0
PIRS,S,0,0,0,0,0.0,0,0.0,0.0
PIY,S,0,0,0,0,0.0,0,0.0,0.0
PIZ,B,0,0,0,0,0.0,0,0.0,0.0
PIZ,S,0,0,0,0,0.0,0,0.0,0.0
PJC,B,0,0,0,0,0.0,0,0.0,0.0
PJC,S,0,0,0,0,0.0,0,0.0,0.0
PJH,B,0,0,0,0,0.0,0,0.0,0.0
PJH,S,0,0,0,0,0.0,0,0.0,0.0
PJP,B,0,0,0,0,0.0,0,0.0,0.0
PJP,S,0,0,0,0,0.0,0,0.0,0.0
PJT,B,0,0,0,0,0.0,0,0.0,0.0
PJT,S,0,0,0,0,0.0,0,0.0,0.0
PJUL,B,0,0,0,0,0.0,0,0.0,0.0
PJUL,S,0,0,0,0,0.0,0,0.0,0.0
PK,S,0,0,0,0,0.0,0,0.0,0.0
PKB,B,0,0,0,0,0.0,0,0.0,0.0
PKB,S,0,0,0,0,0.0,0,0.0,0.0
PKBK,B,0,0,0,0,0.0,0,0.0,0.0
PKBK,S,0,0,0,0,0.0,0,0.0,0.0
PKD,S,0,0,0,0,0.0,0,0.0,0.0
PKE,S,0,0,0,0,0.0,0,0.0,0.0
PKG,S,0,0,0,0,0.0,0,0.0,0.0
PKI,B,0,0,0,0,0.0,0,0.0,0.0
PKI,S,0,0,0,0,0.0,0,0.0,0.0
PKO,B,0,0,0,0,0.0,0,0.0,0.0
PKO,S,0,0,0,0,0.0,0,0.0,0.0
PKOH,B,0,0,0,0,0.0,0,0.0,0.0
PKOH,S,0,0,0,0,0.0,0,0.0,0.0
PKW,B,0,0,0,0,0.0,0,0.0,0.0
PKW,S,0,0,0,0,0.0,0,0.0,0.0
PKX,B,0,0,0,0,0.0,0,0.0,0.0
PKX,S,0,0,0,0,0.0,0,0.0,0.0
PLAB,B,0,0,0,0,0.0,0,0.0,0.0
PLAB,S,0,0,0,0,0.0,0,0.0,0.0
PLAY,B,0,0,0,0,0.0,0,0.0,0.0
PLBC,B,0,0,0,0,0.0,0,0.0,0.0
PLBC,S,0,0,0,0,0.0,0,0.0,0.0
PLCE,B,0,0,0,0,0.0,0,0.0,0.0
PLCE,S,0,0,0,0,0.0,0,0.0,0.0
PLCY,S,0,0,0,0,0.0,0,0.0,0.0
PLD,S,0,0,0,0,0.0,0,0.0,0.0
PLG,S,0,0,0,0,0.0,0,0.0,0.0
PLLL,B,0,0,0,0,0.0,0,0.0,0.0
PLLL,S,0,0,0,0,0.0,0,0.0,0.0
PLM,S,0,0,0,0,0.0,0,0.0,0.0
PLND,B,0,0,0,0,0.0,0,0.0,0.0
PLND,S,0,0,0,0,0.0,0,0.0,0.0
PLOW,B,0,0,0,0,0.0,0,0.0,0.0
PLOW,S,0,0,0,0,0.0,0,0.0,0.0
PLPC,B,0,0,0,0,0.0,0,0.0,0.0
PLPC,S,0,0,0,0,0.0,0,0.0,0.0
PLSE,B,0,0,0,0,0.0,0,0.0,0.0
PLSE,S,0,0,0,0,0.0,0,0.0,0.0
PLT,B,0,0,0,0,0.0,0,0.0,0.0
PLT,S,0,0,0,0,0.0,0,0.0,0.0
PLTM,B,0,0,0,0,0.0,0,0.0,0.0
PLTM,S,0,0,0,0,0.0,0,0.0,0.0
PLUG,S,0,0,0,0,0.0,0,0.0,0.0
PLUS,B,0,0,0,0,0.0,0,0.0,0.0
PLUS,S,0,0,0,0,0.0,0,0.0,0.0
PLW,B,0,0,0,0,0.0,0,0.0,0.0
PLW,S,0,0,0,0,0.0,0,0.0,0.0
PLXP,B,0,0,0,0,0.0,0,0.0,0.0
PLXP,S,0,0,0,0,0.0,0,0.0,0.0
PLYM,B,0,0,0,0,0.0,0,0.0,0.0
PLYM,S,0,0,0,0,0.0,0,0.0,0.0
PLYM-A,B,0,0,0,0,0.0,0,0.0,0.0
PLYM-A,S,0,0,0,0,0.0,0,0.0,0.0
PMBC,B,0,0,0,0,0.0,0,0.0,0.0
PMBC,S,0,0,0,0,0.0,0,0.0,0.0
PMD,B,0,0,0,0,0.0,0,0.0,0.0
PMD,S,0,0,0,0,0.0,0,0.0,0.0
PME,B,0,0,0,0,0.0,0,0.0,0.0
PME,S,0,0,0,0,0.0,0,0.0,0.0
PMF,S,0,0,0,0,0.0,0,0.0,0.0
PML,S,0,0,0,0,0.0,0,0.0,0.0
PMM,S,0,0,0,0,0.0,0,0.0,0.0
PMO,B,0,0,0,0,0.0,0,0.0,0.0
PMO,S,0,0,0,0,0.0,0,0.0,0.0
PMOM,B,0,0,0,0,0.0,0,0.0,0.0
PMOM,S,0,0,0,0,0.0,0,0.0,0.0
PMPT,B,0,0,0,0,0.0,0,0.0,0.0
PMPT,S,0,0,0,0,0.0,0,0.0,0.0
PMR,B,0,0,0,0,0.0,0,0.0,0.0
PMR,S,0,0,0,0,0.0,0,0.0,0.0
PMT,S,0,0,0,0,0.0,0,0.0,0.0
PMT-A,B,0,0,0,0,0.0,0,0.0,0.0
PMT-A,S,0,0,0,0,0.0,0,0.0,0.0
PMT-B,S,0,0,0,0,0.0,0,0.0,0.0
PMTS,B,0,0,0,0,0.0,0,0.0,0.0
PMTS,S,0,0,0,0,0.0,0,0.0,0.0
PMX,B,0,0,0,0,0.0,0,0.0,0.0
PMX,S,0,0,0,0,0.0,0,0.0,0.0
PNBK,B,0,0,0,0,0.0,0,0.0,0.0
PNBK,S,0,0,0,0,0.0,0,0.0,0.0
PNC+,B,0,0,0,0,0.0,0,0.0,0.0
PNC+,S,0,0,0,0,0.0,0,0.0,0.0
PNC-P,S,0,0,0,0,0.0,0,0.0,0.0
PNC-Q,B,0,0,0,0,0.0,0,0.0,0.0
PNC-Q,S,0,0,0,0,0.0,0,0.0,0.0
PNF,B,0,0,0,0,0.0,0,0.0,0.0
PNF,S,0,0,0,0,0.0,0,0.0,0.0
PNFP,B,0,0,0,0,0.0,0,0.0,0.0
PNFP,S,0,0,0,0,0.0,0,0.0,0.0
PNI,B,0,0,0,0,0.0,0,0.0,0.0
PNK,B,0,0,0,0,0.0,0,0.0,0.0
PNK,S,0,0,0,0,0.0,0,0.0,0.0
PNM,S,0,0,0,0,0.0,0,0.0,0.0
PNNT,B,0,0,0,0,0.0,0,0.0,0.0
PNNT,S,0,0,0,0,0.0,0,0.0,0.0
PNQI,S,0,0,0,0,0.0,0,0.0,0.0
PNR,B,0,0,0,0,0.0,0,0.0,0.0
PNRG,B,0,0,0,0,0.0,0,0.0,0.0
PNRG,S,0,0,0,0,0.0,0,0.0,0.0
PNTR,B,0,0,0,0,0.0,0,0.0,0.0
PNTR,S,0,0,0,0,0.0,0,0.0,0.0
PNW,S,0,0,0,0,0.0,0,0.0,0.0
PODD,B,0,0,0,0,0.0,0,0.0,0.0
PODD,S,0,0,0,0,0.0,0,0.0,0.0
POL,B,0,0,0,0,0.0,0,0.0,0.0
POLA,B,0,0,0,0,0.0,0,0.0,0.0
POLA,S,0,0,0,0,0.0,0,0.0,0.0
POOL,S,0,0,0,0,0.0,0,0.0,0.0
POPE,B,0,0,0,0,0.0,0,0.0,0.0
POPE,S,0,0,0,0,0.0,0,0.0,0.0
POR,S,0,0,0,0,0.0,0,0.0,0.0
POST,S,0,0,0,0,0.0,0,0.0,0.0
POWI,B,0,0,0,0,0.0,0,0.0,0.0
POWI,S,0,0,0,0,0.0,0,0.0,0.0
POWL,B,0,0,0,0,0.0,0,0.0,0.0
POWL,S,0,0,0,0,0.0,0,0.0,0.0
PPA,S,0,0,0,0,0.0,0,0.0,0.0
PPBI,B,0,0,0,0,0.0,0,0.0,0.0
PPBI,S,0,0,0,0,0.0,0,0.0,0.0
PPC,S,0,0,0,0,0.0,0,0.0,0.0
PPDF,B,0,0,0,0,0.0,0,0.0,0.0
PPDF,S,0,0,0,0,0.0,0,0.0,0.0
PPDM,B,0,0,0,0,0.0,0,0.0,0.0
PPDM,S,0,0,0,0,0.0,0,0.0,0.0
PPEM,B,0,0,0,0,0.0,0,0.0,0.0
PPEM,S,0,0,0,0,0.0,0,0.0,0.0
PPG,S,0,0,0,0,0.0,0,0.0,0.0
PPH,S,0,0,0,0,0.0,0,0.0,0.0
PPIH,B,0,0,0,0,0.0,0,0.0,0.0
PPIH,S,0,0,0,0,0.0,0,0.0,0.0
PPLC,B,0,0,0,0,0.0,0,0.0,0.0
PPLN,B,0,0,0,0,0.0,0,0.0,0.0
PPLN,S,0,0,0,0,0.0,0,0.0,0.0
PPLT,S,0,0,0,0,0.0,0,0.0,0.0
PPMC,B,0,0,0,0,0.0,0,0.0,0.0
PPMC,S,0,0,0,0,0.0,0,0.0,0.0
PPR,B,0,0,0,0,0.0,0,0.0,0.0
PPR,S,0,0,0,0,0.0,0,0.0,0.0
PPSC,B,0,0,0,0,0.0,0,0.0,0.0
PPSC,S,0,0,0,0,0.0,0,0.0,0.0
PPSI,B,0,0,0,0,0.0,0,0.0,0.0
PPSI,S,0,0,0,0,0.0,0,0.0,0.0
PPT,S,0,0,0,0,0.0,0,0.0,0.0
PPTB,B,0,0,0,0,0.0,0,0.0,0.0
PPTB,S,0,0,0,0,0.0,0,0.0,0.0
PPTY,B,0,0,0,0,0.0,0,0.0,0.0
PPTY,S,0,0,0,0,0.0,0,0.0,0.0
PPX,B,0,0,0,0,0.0,0,0.0,0.0
PPX,S,0,0,0,0,0.0,0,0.0,0.0
PQG,B,0,0,0,0,0.0,0,0.0,0.0
PQG,S,0,0,0,0,0.0,0,0.0,0.0
PRA,B,0,0,0,0,0.0,0,0.0,0.0
PRA,S,0,0,0,0,0.0,0,0.0,0.0
PRAA,B,0,0,0,0,0.0,0,0.0,0.0
PRAA,S,0,0,0,0,0.0,0,0.0,0.0
PRAH,S,0,0,0,0,0.0,0,0.0,0.0
PRAN,B,0,0,0,0,0.0,0,0.0,0.0
PRAN,S,0,0,0,0,0.0,0,0.0,0.0
PRB,B,0,0,0,0,0.0,0,0.0,0.0
PRB,S,0,0,0,0,0.0,0,0.0,0.0
PRCP,B,0,0,0,0,0.0,0,0.0,0.0
PRCP,S,0,0,0,0,0.0,0,0.0,0.0
PRE-F,B,0,0,0,0,0.0,0,0.0,0.0
PRE-F,S,0,0,0,0,0.0,0,0.0,0.0
PRE-G,S,0,0,0,0,0.0,0,0.0,0.0
PRE-H,B,0,0,0,0,0.0,0,0.0,0.0
PRE-H,S,0,0,0,0,0.0,0,0.0,0.0
PRE-I,B,0,0,0,0,0.0,0,0.0,0.0
PRE-I,S,0,0,0,0,0.0,0,0.0,0.0
PREF,B,0,0,0,0,0.0,0,0.0,0.0
PREF,S,0,0,0,0,0.0,0,0.0,0.0
PRF,B,0,0,0,0,0.0,0,0.0,0.0
PRF,S,0,0,0,0,0.0,0,0.0,0.0
PRFT,B,0,0,0,0,0.0,0,0.0,0.0
PRFZ,S,0,0,0,0,0.0,0,0.0,0.0
PRGS,B,0,0,0,0,0.0,0,0.0,0.0
PRGS,S,0,0,0,0,0.0,0,0.0,0.0
PRGX,B,0,0,0,0,0.0,0,0.0,0.0
PRGX,S,0,0,0,0,0.0,0,0.0,0.0
PRH,S,0,0,0,0,0.0,0,0.0,0.0
PRI,S,0,0,0,0,0.0,0,0.0,0.0
PRID,B,0,0,0,0,0.0,0,0.0,0.0
PRID,S,0,0,0,0,0.0,0,0.0,0.0
PRIF-A,B,0,0,0,0,0.0,0,0.0,0.0
PRIF-A,S,0,0,0,0,0.0,0,0.0,0.0
PRIM,S,0,0,0,0,0.0,0,0.0,0.0
PRK,B,0,0,0,0,0.0,0,0.0,0.0
PRK,S,0,0,0,0,0.0,0,0.0,0.0
PRLB,B,0,0,0,0,0.0,0,0.0,0.0
PRME,B,0,0,0,0,0.0,0,0.0,0.0
PRME,S,0,0,0,0,0.0,0,0.0,0.0
PRMW,B,0,0,0,0,0.0,0,0.0,0.0
PRN,B,0,0,0,0,0.0,0,0.0,0.0
PRN,S,0,0,0,0,0.0,0,0.0,0.0
PRNB,B,0,0,0,0,0.0,0,0.0,0.0
PRNT,B,0,0,0,0,0.0,0,0.0,0.0
PRNT,S,0,0,0,0,0.0,0,0.0,0.0
PROV,B,0,0,0,0,0.0,0,0.0,0.0
PROV,S,0,0,0,0,0.0,0,0.0,0.0
PRPH,B,0,0,0,0,0.0,0,0.0,0.0
PRPH,S,0,0,0,0,0.0,0,0.0,0.0
PRPL,B,0,0,0,0,0.0,0,0.0,0.0
PRPL,S,0,0,0,0,0.0,0,0.0,0.0
PRPLW,B,0,0,0,0,0.0,0,0.0,0.0
PRPLW,S,0,0,0,0,0.0,0,0.0,0.0
PRPO,S,0,0,0,0,0.0,0,0.0,0.0
PRQR,S,0,0,0,0,0.0,0,0.0,0.0
PRSC,B,0,0,0,0,0.0,0,0.0,0.0
PRSC,S,0,0,0,0,0.0,0,0.0,0.0
PRSS,B,0,0,0,0,0.0,0,0.0,0.0
PRSS,S,0,0,0,0,0.0,0,0.0,0.0
PRT,S,0,0,0,0,0.0,0,0.0,0.0
PRTA,B,0,0,0,0,0.0,0,0.0,0.0
PRTA,S,0,0,0,0,0.0,0,0.0,0.0
PRTH,B,0,0,0,0,0.0,0,0.0,0.0
PRTH,S,0,0,0,0,0.0,0,0.0,0.0
PRTHU,B,0,0,0,0,0.0,0,0.0,0.0
PRTHU,S,0,0,0,0,0.0,0,0.0,0.0
PRTHW,B,0,0,0,0,0.0,0,0.0,0.0
PRTHW,S,0,0,0,0,0.0,0,0.0,0.0
PRTK,B,0,0,0,0,0.0,0,0.0,0.0
PRTK,S,0,0,0,0,0.0,0,0.0,0.0
PRTO,S,0,0,0,0,0.0,0,0.0,0.0
PRTS,S,0,0,0,0,0.0,0,0.0,0.0
PRTY,B,0,0,0,0,0.0,0,0.0,0.0
PRTY,S,0,0,0,0,0.0,0,0.0,0.0
PRVB,S,0,0,0,0,0.0,0,0.0,0.0
PSA-A,B,0,0,0,0,0.0,0,0.0,0.0
PSA-A,S,0,0,0,0,0.0,0,0.0,0.0
PSA-B,B,0,0,0,0,0.0,0,0.0,0.0
PSA-B,S,0,0,0,0,0.0,0,0.0,0.0
PSA-C,B,0,0,0,0,0.0,0,0.0,0.0
PSA-C,S,0,0,0,0,0.0,0,0.0,0.0
PSA-D,B,0,0,0,0,0.0,0,0.0,0.0
PSA-D,S,0,0,0,0,0.0,0,0.0,0.0
PSA-E,B,0,0,0,0,0.0,0,0.0,0.0
PSA-E,S,0,0,0,0,0.0,0,0.0,0.0
PSA-F,S,0,0,0,0,0.0,0,0.0,0.0
PSA-G,B,0,0,0,0,0.0,0,0.0,0.0
PSA-G,S,0,0,0,0,0.0,0,0.0,0.0
PSA-U,B,0,0,0,0,0.0,0,0.0,0.0
PSA-U,S,0,0,0,0,0.0,0,0.0,0.0
PSA-V,S,0,0,0,0,0.0,0,0.0,0.0
PSA-W,B,0,0,0,0,0.0,0,0.0,0.0
PSA-W,S,0,0,0,0,0.0,0,0.0,0.0
PSA-X,B,0,0,0,0,0.0,0,0.0,0.0
PSA-X,S,0,0,0,0,0.0,0,0.0,0.0
PSA-Y,B,0,0,0,0,0.0,0,0.0,0.0
PSA-Y,S,0,0,0,0,0.0,0,0.0,0.0
PSA-Z,B,0,0,0,0,0.0,0,0.0,0.0
PSA-Z,S,0,0,0,0,0.0,0,0.0,0.0
PSAU,B,0,0,0,0,0.0,0,0.0,0.0
PSAU,S,0,0,0,0,0.0,0,0.0,0.0
PSB,B,0,0,0,0,0.0,0,0.0,0.0
PSB,S,0,0,0,0,0.0,0,0.0,0.0
PSB-U,B,0,0,0,0,0.0,0,0.0,0.0
PSB-U,S,0,0,0,0,0.0,0,0.0,0.0
PSB-V,B,0,0,0,0,0.0,0,0.0,0.0
PSB-V,S,0,0,0,0,0.0,0,0.0,0.0
PSB-W,S,0,0,0,0,0.0,0,0.0,0.0
PSB-X,B,0,0,0,0,0.0,0,0.0,0.0
PSB-X,S,0,0,0,0,0.0,0,0.0,0.0
PSB-Y,S,0,0,0,0,0.0,0,0.0,0.0
PSC,B,0,0,0,0,0.0,0,0.0,0.0
PSC,S,0,0,0,0,0.0,0,0.0,0.0
PSCC,B,0,0,0,0,0.0,0,0.0,0.0
PSCC,S,0,0,0,0,0.0,0,0.0,0.0
PSCD,B,0,0,0,0,0.0,0,0.0,0.0
PSCD,S,0,0,0,0,0.0,0,0.0,0.0
PSCE,B,0,0,0,0,0.0,0,0.0,0.0
PSCE,S,0,0,0,0,0.0,0,0.0,0.0
PSCF,S,0,0,0,0,0.0,0,0.0,0.0
PSCH,S,0,0,0,0,0.0,0,0.0,0.0
PSCI,B,0,0,0,0,0.0,0,0.0,0.0
PSCI,S,0,0,0,0,0.0,0,0.0,0.0
PSCM,B,0,0,0,0,0.0,0,0.0,0.0
PSCM,S,0,0,0,0,0.0,0,0.0,0.0
PSCT,B,0,0,0,0,0.0,0,0.0,0.0
PSCT,S,0,0,0,0,0.0,0,0.0,0.0
PSCU,B,0,0,0,0,0.0,0,0.0,0.0
PSCU,S,0,0,0,0,0.0,0,0.0,0.0
PSDO,B,0,0,0,0,0.0,0,0.0,0.0
PSDO,S,0,0,0,0,0.0,0,0.0,0.0
PSEC,S,0,0,0,0,0.0,0,0.0,0.0
PSET,B,0,0,0,0,0.0,0,0.0,0.0
PSET,S,0,0,0,0,0.0,0,0.0,0.0
PSF,S,0,0,0,0,0.0,0,0.0,0.0
PSI,S,0,0,0,0,0.0,0,0.0,0.0
PSJ,B,0,0,0,0,0.0,0,0.0,0.0
PSJ,S,0,0,0,0,0.0,0,0.0,0.0
PSK,S,0,0,0,0,0.0,0,0.0,0.0
PSL,B,0,0,0,0,0.0,0,0.0,0.0
PSL,S,0,0,0,0,0.0,0,0.0,0.0
PSLV,S,0,0,0,0,0.0,0,0.0,0.0
PSMB,B,0,0,0,0,0.0,0,0.0,0.0
PSMB,S,0,0,0,0,0.0,0,0.0,0.0
PSMC,S,0,0,0,0,0.0,0,0.0,0.0
PSMG,S,0,0,0,0,0.0,0,0.0,0.0
PSMM,B,0,0,0,0,0.0,0,0.0,0.0
PSMM,S,0,0,0,0,0.0,0,0.0,0.0
PSMT,B,0,0,0,0,0.0,0,0.0,0.0
PSMT,S,0,0,0,0,0.0,0,0.0,0.0
PSO,B,0,0,0,0,0.0,0,0.0,0.0
PSO,S,0,0,0,0,0.0,0,0.0,0.0
PSP,B,0,0,0,0,0.0,0,0.0,0.0
PSP,S,0,0,0,0,0.0,0,0.0,0.0
PSQ,S,0,0,0,0,0.0,0,0.0,0.0
PSR,B,0,0,0,0,0.0,0,0.0,0.0
PSR,S,0,0,0,0,0.0,0,0.0,0.0
PST,B,0,0,0,0,0.0,0,0.0,0.0
PST,S,0,0,0,0,0.0,0,0.0,0.0
PSTI,B,0,0,0,0,0.0,0,0.0,0.0
PSTI,S,0,0,0,0,0.0,0,0.0,0.0
PSXP,B,0,0,0,0,0.0,0,0.0,0.0
PSXP,S,0,0,0,0,0.0,0,0.0,0.0
PTC,B,0,0,0,0,0.0,0,0.0,0.0
PTCT,S,0,0,0,0,0.0,0,0.0,0.0
PTE,S,0,0,0,0,0.0,0,0.0,0.0
PTEU,S,0,0,0,0,0.0,0,0.0,0.0
PTF,S,0,0,0,0,0.0,0,0.0,0.0
PTGX,S,0,0,0,0,0.0,0,0.0,0.0
PTH,B,0,0,0,0,0.0,0,0.0,0.0
PTH,S,0,0,0,0,0.0,0,0.0,0.0
PTI,S,0,0,0,0,0.0,0,0.0,0.0
PTIE,S,0,0,0,0,0.0,0,0.0,0.0
PTLA,B,0,0,0,0,0.0,0,0.0,0.0
PTLC,S,0,0,0,0,0.0,0,0.0,0.0
PTMC,S,0,0,0,0,0.0,0,0.0,0.0
PTNQ,B,0,0,0,0,0.0,0,0.0,0.0
PTNQ,S,0,0,0,0,0.0,0,0.0,0.0
PTNR,B,0,0,0,0,0.0,0,0.0,0.0
PTNR,S,0,0,0,0,0.0,0,0.0,0.0
PTR,B,0,0,0,0,0.0,0,0.0,0.0
PTR,S,0,0,0,0,0.0,0,0.0,0.0
PTSI,B,0,0,0,0,0.0,0,0.0,0.0
PTSI,S,0,0,0,0,0.0,0,0.0,0.0
PTVCA,B,0,0,0,0,0.0,0,0.0,0.0
PTVCA,S,0,0,0,0,0.0,0,0.0,0.0
PTVCB,B,0,0,0,0,0.0,0,0.0,0.0
PTVCB,S,0,0,0,0,0.0,0,0.0,0.0
PTX,B,0,0,0,0,0.0,0,0.0,0.0
PTX,S,0,0,0,0,0.0,0,0.0,0.0
PTY,S,0,0,0,0,0.0,0,0.0,0.0
PUB,S,0,0,0,0,0.0,0,0.0,0.0
PUI,S,0,0,0,0,0.0,0,0.0,0.0
PUK,B,0,0,0,0,0.0,0,0.0,0.0
PUK,S,0,0,0,0,0.0,0,0.0,0.0
PUK-,B,0,0,0,0,0.0,0,0.0,0.0
PUK-,S,0,0,0,0,0.0,0,0.0,0.0
PUK-A,B,0,0,0,0,0.0,0,0.0,0.0
PUK-A,S,0,0,0,0,0.0,0,0.0,0.0
PULM,S,0,0,0,0,0.0,0,0.0,0.0
PULS,S,0,0,0,0,0.0,0,0.0,0.0
PUMP,B,0,0,0,0,0.0,0,0.0,0.0
PUMP,S,0,0,0,0,0.0,0,0.0,0.0
PUTW,B,0,0,0,0,0.0,0,0.0,0.0
PUTW,S,0,0,0,0,0.0,0,0.0,0.0
PUW,B,0,0,0,0,0.0,0,0.0,0.0
PUW,S,0,0,0,0,0.0,0,0.0,0.0
PVAC,B,0,0,0,0,0.0,0,0.0,0.0
PVAC,S,0,0,0,0,0.0,0,0.0,0.0
PVAL,B,0,0,0,0,0.0,0,0.0,0.0
PVAL,S,0,0,0,0,0.0,0,0.0,0.0
PVBC,B,0,0,0,0,0.0,0,0.0,0.0
PVBC,S,0,0,0,0,0.0,0,0.0,0.0
PVG,S,0,0,0,0,0.0,0,0.0,0.0
PVH,S,0,0,0,0,0.0,0,0.0,0.0
PVI,B,0,0,0,0,0.0,0,0.0,0.0
PVI,S,0,0,0,0,0.0,0,0.0,0.0
PVL,B,0,0,0,0,0.0,0,0.0,0.0
PVL,S,0,0,0,0,0.0,0,0.0,0.0
PW,B,0,0,0,0,0.0,0,0.0,0.0
PW,S,0,0,0,0,0.0,0,0.0,0.0
PW-A,B,0,0,0,0,0.0,0,0.0,0.0
PW-A,S,0,0,0,0,0.0,0,0.0,0.0
PWB,S,0,0,0,0,0.0,0,0.0,0.0
PWC,S,0,0,0,0,0.0,0,0.0,0.0
PWOD,B,0,0,0,0,0.0,0,0.0,0.0
PWOD,S,0,0,0,0,0.0,0,0.0,0.0
PWR,B,0,0,0,0,0.0,0,0.0,0.0
