symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
JVA,T,2300,0,1200,0,0.0,1000,0.0,0.0
SKX,T,2300,200,1100,500,0.00868340370419204,700,0.002,0.02
MOTNU,B,2300,0,1400,0,0.0,1100,0.0,0.0
BLD,T,2300,100,1200,0,0.0182915675873422,400,0.05,0.43
NVST,T,2300,0,2000,0,0.0,700,0.0,0.0
TWO-B,T,2300,0,2300,0,0.0,500,0.0,0.0
LBTYA,T,2300,0,2200,0,0.0,1200,0.0,0.0
FTOCU,B,2300,0,2300,0,0.0,1100,0.0,0.0
UZD,B,2300,0,2100,0,0.0,1200,0.0,0.0
TWO-D,T,2300,0,900,0,0.0,1500,0.0,0.0
PKO,B,2300,0,1100,0,0.0,1200,0.0,0.0
TKAT,S,2300,0,2100,0,0.0,200,0.0,0.0
AIF,B,2300,100,1600,200,0.0530785562632696,800,0.01,0.05
TRTN-D,B,2300,0,1600,0,0.0,1000,0.0,0.0
AGRO,S,2300,0,2300,0,0.0,2000,0.0,0.0
BALY,E,2300,0,2300,0,0.0,300,0.0,0.0
PFL,T,2300,0,1800,0,0.0,1800,0.0,0.0
BLE,B,2300,0,2300,0,0.0,1000,0.0,0.0
HPX=,B,2300,0,2300,0,0.0,2300,0.0,0.0
JLS,T,2300,0,2200,0,0.0,500,0.0,0.0
CBH,B,2300,0,1800,0,0.0,500,0.0,0.0
HOME,S,2298,0,2093,0,0.0,600,0.0,0.0
CUK,S,2298,0,2298,0,0.0,1834,0.0,0.0
GS-K,B,2298,0,2298,0,0.0,683,0.0,0.0
SIFY,S,2298,0,2298,0,0.0,1598,0.0,0.0
NWPX,T,2297,0,800,0,0.0,400,0.0,0.0
ACGLP,B,2296,0,2161,0,0.0,678,0.0,0.0
FNDC,T,2294,0,2265,0,0.0,953,0.0,0.0
BCE,T,2292,0,2292,0,0.0,1123,0.0,0.0
FSS,T,2291,0,1688,0,0.0,200,0.0,0.0
PMO,T,2290,100,1990,0,0.0708215297450425,690,0.01,0.05
NLSN,T,2290,0,2290,0,0.0,1600,0.0,0.0
BGB,S,2286,0,2286,0,0.0,1073,0.0,0.0
PLYM,T,2284,0,1484,0,0.0,900,0.0,0.0
COGT,S,2283,0,2264,0,0.0,1617,0.0,0.0
CNXT,T,2282,0,2282,0,0.0,962,0.0,0.0
XSLV,S,2281,0,2281,0,0.0,200,0.0,0.0
NTGR,T,2281,0,1024,0,0.0,350,0.0,0.0
CAE,T,2280,40,1080,960,0.00493644329260768,900,0.001,0.03
HQY,T,2276,100,977,0,0.00567536889897843,383,0.01,0.12
PMT,S,2270,100,770,1400,0.0137042620254899,770,0.001,0.01
CASY,B,2266,0,1106,0,0.0,600,0.0,0.0
TWOU,T,2263,0,1070,0,0.0,700,0.0,0.0
FENC,E,2255,0,2255,0,0.0,664,0.0,0.0
KLDO,T,2251,0,590,0,0.0,390,0.0,0.0
NRZ-B,B,2250,0,2250,0,0.0,1150,0.0,0.0
SWM,B,2250,0,1950,0,0.0,785,0.0,0.0
ERC,T,2250,0,2125,0,0.0,1925,0.0,0.0
GPRE,T,2250,0,1550,0,0.0,650,0.0,0.0
FV,S,2248,0,2248,0,0.0,1900,0.0,0.0
CIG.C,T,2247,0,1947,0,0.0,443,0.0,0.0
HUBS,B,2246,4,874,0,0.000490496627835684,337,0.02,0.81
NVS,S,2245,47,1925,273,0.000856882406563355,1153,0.001,0.02
LILA,T,2245,0,1545,0,0.0,1000,0.0,0.0
MDNA,B,2237,200,1000,437,0.0755857898715042,1000,0.001,0.045
ESI,S,2236,0,1936,0,0.0,100,0.0,0.0
TBPH,T,2236,0,1200,0,0.0,620,0.0,0.0
RDIV,T,2235,1700,435,0,2.125,1500,0.003,0.06
VWOB,B,2235,56,2135,0,0.25,1284,0.01,0.04
PZZA,B,2234,0,1814,0,0.0,534,0.0,0.0
MRTN,B,2234,0,1344,0,0.0,300,0.0,0.0
STPK+,S,2234,0,2034,0,0.0,900,0.0,0.0
NTRS,T,2233,0,1400,0,0.0,639,0.0,0.0
VSS,T,2232,0,1823,0,0.0,1446,0.0,0.0
OSK,T,2231,0,906,0,0.0,585,0.0,0.0
TRNO,T,2231,0,931,0,0.0,800,0.0,0.0
WSM,B,2231,0,1975,0,0.0,770,0.0,0.0
OSPN,T,2230,0,900,0,0.0,900,0.0,0.0
PCM,B,2227,0,2127,0,0.0,827,0.0,0.0
SLQD,B,2226,0,2226,0,0.0,592,0.0,0.0
INDL,B,2225,0,1925,0,0.0,825,0.0,0.0
CCXI,T,2225,0,925,0,0.0,900,0.0,0.0
DRV,B,2223,1000,723,0,1.0,1115,0.001,0.025
WSTG,T,2220,0,1001,0,0.0,659,0.0,0.0
CR,T,2220,0,1481,0,0.0,657,0.0,0.0
DMYT+,S,2216,0,2016,0,0.0,600,0.0,0.0
RBAC,S,2215,0,1313,0,0.0,1114,0.0,0.0
MXC,T,2215,0,1200,0,0.0,1000,0.0,0.0
TX,T,2214,0,1456,0,0.0,616,0.0,0.0
SAGE,B,2214,20,1700,0,0.00189089533894299,814,0.02,0.13
FDL,B,2214,151,2063,0,0.0612432385525416,901,0.003,0.03
CTRE,B,2213,0,2072,0,0.0,772,0.0,0.0
SAIL,S,2212,0,879,0,0.0,1433,0.0,0.0
NTZ,E,2212,0,1602,0,0.0,100,0.0,0.0
ECCX,T,2212,0,1812,0,0.0,400,0.0,0.0
ALGS,T,2212,0,1200,0,0.0,400,0.0,0.0
BERY,T,2210,0,1710,0,0.0,401,0.0,0.0
SFUN,T,2210,0,1310,0,0.0,710,0.0,0.0
LKQ,S,2208,18,300,1890,0.00106350488606335,2000,0.002,0.02
ESEA,E,2207,0,2207,0,0.0,2000,0.0,0.0
LNC,B,2207,0,1597,0,0.0,737,0.0,0.0
PAYX,T,2207,0,1409,0,0.0,363,0.0,0.0
SLGN,T,2207,0,1407,0,0.0,1207,0.0,0.0
TFC,S,2206,189,832,1185,0.00275437709825567,559,0.003,0.08
JEF,T,2204,120,1605,479,0.00553946993223968,615,0.002,0.04
ESP,B,2203,0,1320,0,0.0,500,0.0,0.0
WSR,T,2202,0,2002,0,0.0,599,0.0,0.0
NMM,B,2201,0,2200,0,0.0,601,0.0,0.0
RMGBU,T,2200,0,2000,0,0.0,600,0.0,0.0
ACHC,B,2200,0,1200,0,0.0,1000,0.0,0.0
F-B,T,2200,0,1700,0,0.0,500,0.0,0.0
IQI,T,2200,0,2200,0,0.0,2200,0.0,0.0
TWO-B,B,2200,0,2000,0,0.0,700,0.0,0.0
RVNU,T,2200,0,500,0,0.0,500,0.0,0.0
TPX,B,2200,0,1600,0,0.0,1700,0.0,0.0
KW,B,2200,0,2200,0,0.0,1000,0.0,0.0
NLTX,T,2200,200,1400,100,0.0311720698254364,750,0.01,0.13
SMMU,B,2200,0,2200,0,0.0,1200,0.0,0.0
IBN,S,2200,0,2200,0,0.0,2200,0.0,0.0
HYI,B,2200,0,1900,0,0.0,800,0.0,0.0
PYPD,T,2200,200,0,1800,0.4,200,0.01,0.78
JP,T,2200,0,2000,0,0.0,300,0.0,0.0
EXG,S,2200,0,2200,0,0.0,2200,0.0,0.0
CODA,B,2200,0,1000,0,0.0,700,0.0,0.0
PAM,S,2200,0,2200,0,0.0,1900,0.0,0.0
SCX,T,2200,0,2200,0,0.0,1700,0.0,0.0
MET-A,B,2200,0,2000,0,0.0,1700,0.0,0.0
IMPX+,T,2200,0,1600,0,0.0,1600,0.0,0.0
OMF,T,2200,0,1400,0,0.0,600,0.0,0.0
XOUT,T,2200,0,1400,0,0.0,800,0.0,0.0
IMTE,T,2200,0,1400,0,0.0,700,0.0,0.0
CHY,S,2200,100,1200,400,0.0391236306729265,1200,0.01,0.05
MIND,T,2200,0,700,0,0.0,1500,0.0,0.0
OCC,E,2200,0,1500,0,0.0,400,0.0,0.0
NHICU,B,2200,0,1200,0,0.0,1200,0.0,0.0
RCUS,T,2200,0,2200,0,0.0,700,0.0,0.0
BIOX,T,2200,0,1300,0,0.0,1100,0.0,0.0
QUOT,B,2200,0,1500,0,0.0,600,0.0,0.0
MKC,B,2199,21,1275,0,0.000959079283887468,396,0.007,0.13
AVUS,B,2198,0,2198,0,0.0,1034,0.0,0.0
KURE,S,2193,0,1788,0,0.0,230,0.0,0.0
DLTR,S,2185,100,1203,0,0.00461403589719928,603,0.01,0.08
CCR,T,2184,0,1483,0,0.0,820,0.0,0.0
GECC,S,2184,0,500,0,0.0,2084,0.0,0.0
MLCO,B,2182,0,2182,0,0.0,650,0.0,0.0
KIDS,E,2181,0,2181,0,0.0,500,0.0,0.0
INSM,B,2180,0,400,0,0.0,1280,0.0,0.0
TMO,B,2179,57,1054,0,0.00267869730720429,378,0.0187719298245614,0.217017543859649
KSU,T,2179,0,1277,0,0.0,525,0.0,0.0
SRLN,B,2178,0,2178,0,0.0,656,0.0,0.0
GH,S,2175,325,875,975,0.0304449648711944,300,0.0761538461538462,0.47
MSB,B,2174,64,1100,136,0.0657084188911704,1000,0.03,0.25
WOOD,B,2173,300,1223,415,0.107142857142857,1256,0.01,0.07
NRGU,E,2169,0,1297,0,0.0,446,0.0,0.0
ITCI,S,2168,0,2150,0,0.0,700,0.0,0.0
EQR,B,2167,0,2042,0,0.0,919,0.0,0.0
MINT,S,2167,0,2167,0,0.0,1467,0.0,0.0
SEAC,S,2167,9,1467,91,0.00359281437125748,956,0.0027,0.0054
IEMG,S,2167,0,2167,0,0.0,1090,0.0,0.0
C-K,T,2162,0,2062,0,0.0,804,0.0,0.0
ETP-D,B,2161,0,2061,0,0.0,1361,0.0,0.0
DTEA,S,2161,0,2161,0,0.0,1400,0.0,0.0
QRFT,B,2159,0,2159,0,0.0,1034,0.0,0.0
PETS,T,2159,0,1601,0,0.0,500,0.0,0.0
APD,S,2158,0,1389,0,0.0,1000,0.0,0.0
MS-E,B,2157,0,2157,0,0.0,500,0.0,0.0
ENR,T,2156,0,1434,0,0.0,741,0.0,0.0
UBS,T,2154,0,2154,0,0.0,1276,0.0,0.0
FMB,S,2153,0,2153,0,0.0,180,0.0,0.0
NRIX,B,2150,0,697,0,0.0,203,0.0,0.0
HCAT,B,2150,0,850,0,0.0,950,0.0,0.0
VGSH,S,2149,140,461,1548,0.0139805563218243,1261,0.002,0.02
QS+,S,2149,100,1749,200,0.0763358778625954,645,0.03,0.35
JLL,T,2146,200,0,1678,0.0177061302006141,1888,0.051,0.32
VRSK,T,2145,0,531,0,0.0,232,0.0,0.0
ALL,B,2144,0,1659,0,0.0,909,0.0,0.0
FMS,T,2142,0,2142,0,0.0,300,0.0,0.0
NBY,E,2140,0,2140,0,0.0,1790,0.0,0.0
RYN,B,2138,0,1738,0,0.0,770,0.0,0.0
PTPI,T,2137,0,1400,0,0.0,804,0.0,0.0
UTF,S,2137,0,1474,0,0.0,1274,0.0,0.0
AER,T,2137,0,1758,0,0.0,723,0.0,0.0
ARCC,S,2136,299,1438,399,0.00274196210773435,1448,0.001,0.01
OUSA,B,2134,200,1934,0,0.536193029490617,570,0.001,0.02
MGV,B,2131,107,2024,0,0.1753283419009,544,0.002,0.0512380952380952
AFIB,T,2130,0,1530,0,0.0,580,0.0,0.0
PRNT,B,2126,455,1666,0,0.321997904366071,249,0.02,0.17
GSIT,B,2125,0,1325,0,0.0,1100,0.0,0.0
SKT,S,2125,100,600,1425,0.00256568144499179,2125,0.001,0.01
BSJM,B,2125,0,2125,0,0.0,910,0.0,0.0
SNPR+,S,2125,0,1600,0,0.0,1325,0.0,0.0
ADSK,S,2117,10,1850,0,0.000400657077607276,229,0.13,0.28
FBP,B,2116,0,2000,0,0.0,600,0.0,0.0
BYSI,S,2116,0,1646,0,0.0,241,0.0,0.0
DRIV,T,2115,0,1314,0,0.0,1081,0.0,0.0
PINE,T,2115,68,1015,232,0.206686930091185,515,0.01,0.13
ROL,B,2114,0,1732,0,0.0,735,0.0,0.0
DCP,S,2114,200,1800,14,0.013374348000535,500,0.02,0.07
KE,B,2114,0,1949,0,0.0,563,0.0,0.0
IDRV,S,2113,0,1813,0,0.0,360,0.0,0.0
FUND,S,2113,0,2113,0,0.0,1463,0.0,0.0
FAF,T,2113,0,1713,0,0.0,565,0.0,0.0
AGCO,B,2112,2,2096,0,0.000140864910550782,224,0.01,0.06
DRSK,B,2110,0,2000,0,0.0,1010,0.0,0.0
FIVN,B,2109,0,500,0,0.0,343,0.0,0.0
UTSL,B,2107,2,2005,0,0.0166666666666667,1003,0.001,0.02
ADM,B,2106,36,1891,0,0.000343269065736026,606,0.001,0.01
SRET,B,2106,0,1906,0,0.0,800,0.0,0.0
WYND,B,2106,0,1820,0,0.0,786,0.0,0.0
IYJ,B,2105,1324,380,0,1.92584467653459,773,0.004,0.255263157894737
ICPT,B,2103,0,902,0,0.0,703,0.0,0.0
TEKKU,B,2100,0,2100,0,0.0,300,0.0,0.0
SPRO,S,2100,0,1400,0,0.0,500,0.0,0.0
GF,T,2100,0,1900,0,0.0,800,0.0,0.0
TFC-F,T,2100,0,1500,0,0.0,1500,0.0,0.0
HCACW,S,2100,0,2100,0,0.0,1700,0.0,0.0
EOG,S,2100,0,1900,0,0.0,280,0.0,0.0
AFMD,E,2100,0,1300,0,0.0,900,0.0,0.0
CR,B,2100,217,900,0,0.0217959019686621,700,0.0192165898617512,0.24
WSC,B,2100,0,1100,0,0.0,1300,0.0,0.0
BASI,B,2100,0,1900,0,0.0,900,0.0,0.0
SPI,S,2100,0,1700,0,0.0,1400,0.0,0.0
AMBC+,B,2100,0,1700,0,0.0,1600,0.0,0.0
MNSBP,T,2100,0,1400,0,0.0,1000,0.0,0.0
GPL,S,2100,0,2100,0,0.0,2100,0.0,0.0
RILYI,B,2100,0,2100,0,0.0,1300,0.0,0.0
INM,S,2100,200,800,1100,0.133333333333333,1600,0.001,0.05
IBND,T,2100,0,2100,0,0.0,300,0.0,0.0
PGRE,S,2100,0,2100,0,0.0,1800,0.0,0.0
SEAH=,S,2100,0,1600,0,0.0,700,0.0,0.0
ASET,T,2100,0,2100,0,0.0,1100,0.0,0.0
BGIO,T,2100,0,1800,0,0.0,800,0.0,0.0
EDN,B,2100,0,1600,0,0.0,600,0.0,0.0
HYLB,T,2100,0,2100,0,0.0,2000,0.0,0.0
NYMTN,T,2100,2,1000,0,0.00165425971877585,300,0.01,0.04
PEB-F,T,2100,0,2000,0,0.0,200,0.0,0.0
APSG=,S,2100,0,1100,0,0.0,1100,0.0,0.0
CUBI-F,T,2100,0,1100,0,0.0,500,0.0,0.0
PVBC,T,2100,0,2100,0,0.0,1500,0.0,0.0
CRWS,T,2100,0,800,0,0.0,700,0.0,0.0
APSG+,T,2100,0,1300,0,0.0,1300,0.0,0.0
EPR-E,T,2100,0,1300,0,0.0,1200,0.0,0.0
RRR,B,2100,0,900,0,0.0,800,0.0,0.0
FATE,S,2100,100,200,0,0.000835031230168008,100,0.05,0.27
PSA-N,B,2100,0,800,0,0.0,700,0.0,0.0
TCFCP,T,2100,0,1500,0,0.0,1300,0.0,0.0
PIE,B,2100,0,2000,0,0.0,1800,0.0,0.0
VRNA,T,2100,0,1800,0,0.0,500,0.0,0.0
OSTK,S,2099,0,690,0,0.0,549,0.0,0.0
VVI,T,2099,0,1799,0,0.0,1600,0.0,0.0
RY,B,2097,366,1381,250,0.0315142798417023,675,0.003,0.0604712041884817
ARR-C,T,2097,0,1997,0,0.0,1297,0.0,0.0
SIMO,T,2093,0,1089,0,0.0,604,0.0,0.0
FRD,B,2092,0,1300,0,0.0,235,0.0,0.0
PMT-A,T,2092,0,1116,0,0.0,916,0.0,0.0
HT-E,T,2090,0,990,0,0.0,620,0.0,0.0
TBC,T,2088,0,1788,0,0.0,1000,0.0,0.0
NMIH,T,2088,0,200,0,0.0,1988,0.0,0.0
HTGC,S,2083,0,2083,0,0.0,1581,0.0,0.0
GMAB,S,2081,0,1881,0,0.0,500,0.0,0.0
ACAD,B,2080,100,0,1800,0.00473395190304866,2080,0.001,0.09
NOMD,T,2079,0,1579,0,0.0,1279,0.0,0.0
CEO,B,2078,0,1778,0,0.0,1169,0.0,0.0
RWX,T,2077,0,2077,0,0.0,400,0.0,0.0
ALTUU,B,2075,0,2075,0,0.0,400,0.0,0.0
SCCO,S,2075,0,1475,0,0.0,476,0.0,0.0
STTK,T,2074,0,459,0,0.0,1689,0.0,0.0
PCVX,S,2074,100,1771,100,0.0575043128234618,2074,0.001,0.15
DLHC,T,2073,0,1473,0,0.0,200,0.0,0.0
BCOV,T,2071,0,1352,0,0.0,596,0.0,0.0
ELSE,T,2071,0,1300,0,0.0,656,0.0,0.0
FANH,T,2068,0,1922,0,0.0,546,0.0,0.0
FEAC+,S,2065,0,1765,0,0.0,600,0.0,0.0
XPO,S,2063,0,1250,0,0.0,448,0.0,0.0
IYR,T,2063,0,2063,0,0.0,867,0.0,0.0
NVMI,T,2063,0,1963,0,0.0,783,0.0,0.0
ARW,B,2061,0,1661,0,0.0,941,0.0,0.0
KRYS,T,2061,0,901,0,0.0,581,0.0,0.0
PB,T,2061,0,1261,0,0.0,1161,0.0,0.0
RMBS,S,2058,0,2058,0,0.0,500,0.0,0.0
DCUE,B,2056,0,2056,0,0.0,700,0.0,0.0
TNP-F,T,2055,0,2055,0,0.0,500,0.0,0.0
MBB,T,2055,0,2055,0,0.0,620,0.0,0.0
CETX,S,2054,0,2054,0,0.0,2054,0.0,0.0
PDS,T,2050,0,250,0,0.0,550,0.0,0.0
PTGX,B,2050,0,1050,0,0.0,950,0.0,0.0
SBT,B,2049,0,2049,0,0.0,1200,0.0,0.0
FLTR,B,2048,0,2048,0,0.0,648,0.0,0.0
BATT,S,2048,0,2048,0,0.0,815,0.0,0.0
CNO,S,2048,0,2048,0,0.0,2048,0.0,0.0
AFK,B,2047,0,1947,0,0.0,547,0.0,0.0
CHD,B,2046,0,1771,0,0.0,1132,0.0,0.0
L,S,2045,0,1893,0,0.0,622,0.0,0.0
ALKS,B,2044,0,1633,0,0.0,373,0.0,0.0
TMF,S,2044,0,1894,0,0.0,1835,0.0,0.0
ETN,S,2044,0,1460,0,0.0,790,0.0,0.0
OFG,B,2043,0,1402,0,0.0,1402,0.0,0.0
CG,B,2042,0,1742,0,0.0,742,0.0,0.0
CDW,T,2042,0,351,0,0.0,1724,0.0,0.0
DDF,T,2040,0,1900,0,0.0,800,0.0,0.0
VAW,B,2040,400,1496,0,3.2182844094384,169,0.0396814814814815,0.507866666666667
WAFD,B,2040,0,1113,0,0.0,540,0.0,0.0
LNN,B,2039,0,1300,0,0.0,600,0.0,0.0
AVK,T,2038,0,1564,0,0.0,974,0.0,0.0
TXG,B,2036,0,1177,0,0.0,549,0.0,0.0
JSMD,B,2036,0,2036,0,0.0,836,0.0,0.0
MRSN,T,2036,100,1300,0,0.00279376431804213,600,0.02,0.11
RRGB,B,2035,0,1285,0,0.0,700,0.0,0.0
AGCO,S,2034,0,1744,0,0.0,744,0.0,0.0
WFC-Q,B,2034,0,2034,0,0.0,1034,0.0,0.0
PNFPP,B,2032,0,1832,0,0.0,600,0.0,0.0
NFJ,T,2031,0,2031,0,0.0,1400,0.0,0.0
HZNP,T,2031,0,1231,0,0.0,531,0.0,0.0
DWX,B,2030,0,2002,0,0.0,809,0.0,0.0
OAS,T,2030,0,2000,0,0.0,400,0.0,0.0
EQC,T,2030,0,2030,0,0.0,1030,0.0,0.0
EVA,T,2029,300,422,0,0.149700598802395,200,0.05,0.26
DUK-A,B,2029,0,2029,0,0.0,829,0.0,0.0
IMTX,S,2029,0,1921,0,0.0,608,0.0,0.0
KGRN,T,2028,0,1150,0,0.0,628,0.0,0.0
MDT,S,2028,100,795,1060,0.00127077720734001,446,0.001,0.02
IMMR,S,2026,0,2026,0,0.0,195,0.0,0.0
MGP,B,2026,0,1926,0,0.0,900,0.0,0.0
MDIV,S,2025,0,1800,0,0.0,2025,0.0,0.0
EVBG,T,2025,528,757,0,0.0962054024256109,609,0.38,0.78
JPM-G,B,2024,0,2024,0,0.0,1224,0.0,0.0
EMN,T,2023,100,1390,0,0.00335649313597154,513,0.01,0.03
PW,B,2023,0,1524,0,0.0,1236,0.0,0.0
ACRS,T,2022,0,2022,0,0.0,1400,0.0,0.0
CIICU,B,2022,0,1502,0,0.0,520,0.0,0.0
CAJ,S,2021,0,2021,0,0.0,2018,0.0,0.0
BST,B,2021,0,1921,0,0.0,869,0.0,0.0
NFRA,T,2020,0,2020,0,0.0,400,0.0,0.0
AYX,B,2020,0,1903,0,0.0,805,0.0,0.0
YYY,B,2017,0,2017,0,0.0,850,0.0,0.0
DBVT,S,2016,0,1716,0,0.0,1131,0.0,0.0
KEYS,T,2016,0,1679,0,0.0,232,0.0,0.0
SGTX,S,2015,0,1326,0,0.0,250,0.0,0.0
CNXC,B,2015,0,1910,0,0.0,1405,0.0,0.0
UNM,S,2014,0,1739,0,0.0,1029,0.0,0.0
DRIV,B,2013,200,1013,0,0.285714285714286,1000,0.01,0.04
BKD,S,2011,0,2011,0,0.0,902,0.0,0.0
SBR,T,2009,0,500,0,0.0,209,0.0,0.0
BBEU,B,2009,0,2009,0,0.0,2000,0.0,0.0
FL,S,2008,100,1808,100,0.00357871381025659,1200,0.004,0.05
BGY,S,2008,0,2008,0,0.0,1200,0.0,0.0
MFMS,B,2007,409,1598,0,1.14709851551957,727,0.04,0.237247706422018
SYF,S,2007,100,1907,0,0.00105807789569468,800,0.001,0.01
IRTC,T,2006,0,806,0,0.0,406,0.0,0.0
TUR,T,2006,0,2006,0,0.0,750,0.0,0.0
PMD,B,2005,0,800,0,0.0,1900,0.0,0.0
SBE+,T,2005,0,1000,0,0.0,1100,0.0,0.0
FLC,T,2004,0,1704,0,0.0,1100,0.0,0.0
MAX,T,2002,0,1735,0,0.0,900,0.0,0.0
UNVR,B,2002,0,2002,0,0.0,600,0.0,0.0
SGEN,S,2002,881,2,623,0.0587180498883081,506,0.0791507276507276,0.840634095634096
PTC,T,2000,100,1700,100,0.00653466640528001,400,0.01,0.04
BFS-E,B,2000,0,1900,0,0.0,1100,0.0,0.0
FXF,T,2000,0,2000,0,0.0,700,0.0,0.0
F-B,B,2000,0,1700,0,0.0,900,0.0,0.0
KTCC,T,2000,0,1200,0,0.0,700,0.0,0.0
MSB,T,2000,0,1600,0,0.0,600,0.0,0.0
NHICW,B,2000,0,2000,0,0.0,2000,0.0,0.0
EHI,B,2000,0,1700,0,0.0,800,0.0,0.0
BTWN,S,2000,0,1400,0,0.0,300,0.0,0.0
SRT,B,2000,0,2000,0,0.0,300,0.0,0.0
FTAI-A,T,2000,0,1000,0,0.0,400,0.0,0.0
ADME,B,2000,0,2000,0,0.0,2000,0.0,0.0
BTT,B,2000,0,1400,0,0.0,800,0.0,0.0
ELF,B,2000,0,1800,0,0.0,300,0.0,0.0
MNTX,T,2000,0,1500,0,0.0,700,0.0,0.0
CWEN,T,2000,0,1700,0,0.0,1300,0.0,0.0
FFTY,T,2000,100,1300,0,0.555555555555556,1300,0.001,0.02
HTH,S,2000,0,1900,0,0.0,300,0.0,0.0
TACA=,T,2000,0,2000,0,0.0,1000,0.0,0.0
HERO,T,2000,0,1300,0,0.0,500,0.0,0.0
EDOC,T,2000,0,1800,0,0.0,600,0.0,0.0
EWM,T,2000,0,2000,0,0.0,600,0.0,0.0
MCI,B,2000,0,1700,0,0.0,700,0.0,0.0
GLU,B,2000,0,800,0,0.0,700,0.0,0.0
APSG,T,2000,0,2000,0,0.0,300,0.0,0.0
PRT,T,2000,0,1200,0,0.0,500,0.0,0.0
SNCA,S,2000,0,2000,0,0.0,1800,0.0,0.0
TC,B,2000,0,600,0,0.0,1500,0.0,0.0
BFZ,T,2000,0,2000,0,0.0,900,0.0,0.0
AONE=,B,2000,0,2000,0,0.0,200,0.0,0.0
EFL,T,2000,0,2000,0,0.0,1600,0.0,0.0
FST=,S,2000,0,1600,0,0.0,300,0.0,0.0
INGR,T,2000,0,300,0,0.0,600,0.0,0.0
CXDO,T,2000,0,1700,0,0.0,1000,0.0,0.0
ASC,S,2000,0,2000,0,0.0,1850,0.0,0.0
TEAF,S,2000,200,300,1500,0.285714285714286,400,0.0075,0.09
MCBS,B,2000,100,1900,0,0.53475935828877,400,0.02,0.11
EAR,T,2000,0,1300,0,0.0,800,0.0,0.0
FAII+,E,2000,0,2000,0,0.0,300,0.0,0.0
CCAC+,S,2000,0,1600,0,0.0,1500,0.0,0.0
BSCL,T,2000,0,2000,0,0.0,2000,0.0,0.0
ORAN,S,2000,0,2000,0,0.0,2000,0.0,0.0
KTF,T,2000,0,2000,0,0.0,1400,0.0,0.0
LORL,S,1999,0,999,0,0.0,1000,0.0,0.0
XHB,B,1998,300,1098,500,0.00527829405352057,604,0.002,0.03
LOGI,T,1998,0,1115,0,0.0,762,0.0,0.0
UDR,S,1994,20,14,1960,0.000873209919664687,20,0.001,0.01
INTF,S,1992,0,1992,0,0.0,574,0.0,0.0
WAFU,B,1991,0,1550,0,0.0,641,0.0,0.0
HT-D,T,1988,0,1191,0,0.0,591,0.0,0.0
PCPL,T,1987,0,1687,0,0.0,1087,0.0,0.0
MSM,T,1985,0,1101,0,0.0,192,0.0,0.0
TSE,T,1980,0,1080,0,0.0,900,0.0,0.0
WES,S,1978,0,1700,0,0.0,800,0.0,0.0
BND,T,1977,0,1977,0,0.0,1539,0.0,0.0
HT,B,1975,0,1443,0,0.0,609,0.0,0.0
TMFC,T,1975,0,1475,0,0.0,1075,0.0,0.0
KLIC,T,1975,0,752,0,0.0,1339,0.0,0.0
DIV,T,1973,193,1780,0,0.0925218595244755,186,0.003,0.06
ABC,B,1972,41,1231,0,0.00149596818331083,541,0.01,0.07
ZG,T,1972,0,1312,0,0.0,653,0.0,0.0
JDD,T,1971,100,1671,0,0.0533049040511727,1500,0.01,0.09
SNR,T,1971,0,1971,0,0.0,1271,0.0,0.0
LBRT,T,1970,0,900,0,0.0,600,0.0,0.0
KLDO,B,1970,0,1970,0,0.0,1700,0.0,0.0
RHP,B,1968,0,100,0,0.0,1168,0.0,0.0
CM,S,1968,110,1658,200,0.0270670165883188,355,0.002,0.06
MSD,B,1968,0,1968,0,0.0,1768,0.0,0.0
SMM,T,1967,0,1700,0,0.0,1500,0.0,0.0
SLYG,B,1962,56,1621,0,0.507103825136612,256,0.002,0.13
SVC,B,1961,0,1100,0,0.0,1061,0.0,0.0
NATI,T,1961,0,1661,0,0.0,932,0.0,0.0
XEL,S,1957,58,1287,412,0.00226717765198801,470,0.002,0.03
DMAC,S,1955,400,555,300,0.0766136755410841,1325,0.001,0.19
IYR,S,1951,95,1856,0,0.00063119370284377,1217,0.002,0.02
POWI,B,1950,0,1250,0,0.0,650,0.0,0.0
SGMS,B,1950,0,350,0,0.0,700,0.0,0.0
ETP-E,B,1950,0,1650,0,0.0,950,0.0,0.0
NEAR,B,1949,0,1949,0,0.0,244,0.0,0.0
EWG,T,1948,200,1748,0,0.00127425058137683,1447,0.001,0.04
DSE,T,1947,0,1539,0,0.0,847,0.0,0.0
SPYG,S,1947,0,1947,0,0.0,1847,0.0,0.0
TPC,B,1946,0,646,0,0.0,1546,0.0,0.0
ENSV,S,1946,0,1946,0,0.0,1900,0.0,0.0
GII,B,1945,0,1875,0,0.0,447,0.0,0.0
VRIG,B,1945,0,1945,0,0.0,1045,0.0,0.0
QDEF,T,1944,1579,365,0,0.717401181281236,465,0.001,0.0127802406586447
PANW,B,1942,0,773,0,0.0,500,0.0,0.0
USRT,B,1941,394,1541,0,0.323424957772789,839,0.004,0.135014836795252
FPH,S,1940,0,1940,0,0.0,1340,0.0,0.0
CDNS,T,1939,50,900,150,0.00282438004857934,447,0.01,0.1
MFM,B,1938,0,1938,0,0.0,1200,0.0,0.0
