symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MEAR,B,8113,498,4575,0,1.13253012048193,1500,0.01,0.16
RBA,B,8109,2254,1634,1808,0.0482133057004149,987,0.0129570405727924,0.0859816705569689
SCHO,B,8106,390,4083,107,0.515402232081597,1715,0.003,0.03
SC,B,8106,679,4493,1015,0.00812335936612618,4129,0.00374074074074074,0.05
CLVS,S,8103,2944,0,3065,0.118432493712233,4298,0.0624948453608248,1.25984536082474
FLO,B,8102,1148,3009,836,0.0302344596064104,857,0.005,0.05
OVAS,S,8100,2000,0,6100,0.740740740740741,3100,0.001,0.01
UNT,S,8099,700,325,6648,0.0274049603782831,7348,0.004,0.13
GCC,B,8098,100,3478,43,0.649350649350649,1714,0.001,0.01
STK,S,8089,1398,2941,50,0.24830659077654,354,0.0363661202185792,0.154553734061931
TCX,B,8085,386,0,0,0.0399899627696333,6784,0.0256304347826087,0.864130434782609
ZS,S,8085,3200,850,1500,0.0310064022985588,4450,0.0333333333333333,0.755333333333333
TFLO,B,8079,400,2053,500,1.66666666666667,2055,0.001,0.08
ALL-E,B,8079,136,4838,0,0.213836477987421,1521,0.01,0.09
ROIC,B,8078,1737,3320,383,0.012200106920726,1005,0.00278540772532189,0.03
DX-A,B,8078,100,5372,0,1.0,650,0.0,0.08
UCBI,B,8072,700,1877,1963,0.0312506953819719,787,0.0008,0.0885
SMIT,B,8070,900,400,4474,1.35460992907801,829,0.0018,0.08
AJG,B,8065,2189,1317,1771,0.0432541667103397,1135,0.008,0.263625378735972
C-C,B,8058,0,4187,0,0.0,544,0.0,0.0
IGOV,B,8050,404,3282,410,0.0935596436138482,960,0.031,0.206880341880342
RGLD,B,8043,945,2683,854,0.056868169620406,1075,0.0265849056603774,0.732419811320755
ILPT,B,8042,1196,2263,2800,0.185169355685113,4171,0.013,0.18
INSE,B,8040,100,3895,170,0.0340947834981248,1583,0.0,0.1
QTNA,B,8027,809,4304,400,0.0642221092826357,1275,0.0162380952380952,0.2
GLU,B,8024,0,5751,0,0.0,632,0.0,0.0
SNHY,B,8012,592,3991,600,0.0839950225914629,381,0.0345111111111111,0.447555555555556
JOF,B,8011,0,5511,0,0.0,3194,0.0,0.0
EDI,B,8005,0,5007,0,0.0,1000,0.0,0.0
RAS-A,B,8005,325,3855,0,0.386612021857924,564,0.0444444444444444,0.498888888888889
AAU,S,8000,700,3400,3900,0.226300737850053,7800,0.002,0.0125
VSAR,S,8000,2730,0,5270,0.024196764901396,8000,0.005,0.05
NTB,B,8000,269,4745,474,0.0196280217674052,4735,0.053,0.19
SPXU,S,8000,2000,200,5600,0.00100397020015652,2000,0.001,0.01
INWK,B,7999,2299,3081,1100,0.0893162696939398,983,0.00178571428571429,0.0781
JKI,B,7993,13,3852,0,0.206349206349206,786,0.01,0.14
PSXP,B,7991,290,4393,0,0.0152087726683681,673,0.0695238095238095,0.328571428571429
TRC,B,7988,300,4138,150,0.0968817747069825,630,0.0015,0.075
GRPN,S,7982,2900,0,5082,0.00756968679768315,7982,0.001,0.01
CHD,S,7973,1783,1068,4105,0.028896358096292,572,0.0085,0.096746835443038
DAVE,B,7966,1200,1708,3000,0.379926735065055,2200,0.004,0.3
PGZ,B,7963,700,4824,800,1.43306233062331,4319,0.003,0.16
PHX,B,7956,537,5002,243,0.346061961784927,828,0.001,0.45
FSD,S,7955,1034,4989,4,0.615899300229817,1961,0.001,0.1
PBF,S,7951,2881,1800,2900,0.0333751847793107,3708,0.008,0.148333333333333
OBLN,B,7940,19,5520,81,0.00546448087431694,626,0.01,0.06
VRAY,S,7939,0,7112,0,0.0,515,0.0,0.0
VVR,S,7938,663,5173,0,0.0361662666375736,688,0.0,0.01
BZH,B,7935,954,3343,1441,0.0615252279150571,1463,0.00166251316251316,0.10018018018018
GPK,S,7931,1242,0,6675,0.00957421176806439,3709,0.005,0.05
CEIX,B,7930,805,2304,2683,0.0663414143102626,435,0.021,0.26625
COPX,B,7929,400,2899,0,0.635511234457563,559,0.04,0.31
CHCI,S,7922,1025,3841,400,1.22529026618729,2650,0.003,0.07
NHA,B,7918,0,5788,0,0.0,2783,0.0,0.0
DM,S,7917,1580,2815,1800,0.0340127091491774,3518,0.001,0.5
FPRX,S,7913,1000,3290,905,0.0332451523997086,1100,0.0285,0.355
DOV,S,7909,1289,422,5400,0.0281244925134486,450,0.0129902525476296,0.347406754385965
CTG,B,7906,1600,1835,3800,0.888207268084576,4520,0.002,0.06
KBLMW,B,7901,0,5555,0,0.0,1658,0.0,0.0
FTAI,S,7900,100,6900,900,0.0257731958762887,1000,0.001,0.03
SRE,S,7894,857,1018,3500,0.015514444183644,528,0.029044532931554,0.385645460109991
BBT-G,B,7891,100,4567,0,0.139470013947001,1338,0.0,0.04
ABR,S,7884,400,848,6236,0.00630858440489674,555,0.003,0.03
EV,S,7881,278,7278,25,0.0106461925889037,302,0.003,0.09
CUE,S,7878,342,5257,366,0.248441202851985,722,0.011,0.116927083333333
FLEU,B,7875,3008,0,0,4.91148460505905,1281,0.495708662921778,6.93819528996536
XEC,S,7869,1321,996,3700,0.0297404681404062,400,0.0103290043290043,0.335088856960003
PSA-E,B,7863,0,5627,0,0.0,1594,0.0,0.0
AFAM,B,7854,790,1301,2707,0.0860757596618626,590,0.0384070796460177,0.621681415929203
ACMR,S,7852,166,3713,0,0.0632912217417632,727,0.01,0.29
ALSK,B,7850,1100,250,6400,0.603302952446603,7450,0.003,0.03
EHI,B,7845,119,5222,0,0.00844630562850451,2386,0.001,0.02
BBD,S,7843,1224,0,6600,0.00231920931847033,3519,0.003,0.03
NHLD,B,7835,899,0,3736,2.12635839875499,3999,0.004,0.2
VRNS,S,7832,1184,2318,3352,0.0411170799818857,3542,0.0276627218934911,0.686627218934911
AIRG,B,7828,300,5169,0,0.140327283570381,476,0.015,0.27
CVU,B,7825,2464,0,0,1.04622939248678,1712,0.0245362903225806,0.432459677419355
BKE,S,7821,700,3830,1954,0.0131993287198537,469,0.000714285714285714,0.0928571428571429
CTU,B,7818,565,1239,5000,2.14285714285714,5891,0.004,0.2
CHMI-A,B,7816,0,5040,0,0.0,611,0.0,0.0
VNM,B,7815,300,4319,364,0.0190953885202405,2520,0.01,0.04
EMX,B,7805,100,3193,0,0.25,1733,0.001,0.0179
CMRE-E,S,7800,800,3800,3200,0.804597701149425,4000,0.0045,0.17
MX,S,7800,1000,0,6800,0.0221911546057741,7800,0.005,0.1
CE,B,7797,824,781,1626,0.0290265247024784,1368,0.0788356164383562,0.794501369863014
JPM-E,B,7796,100,4322,0,0.5,892,0.0,0.01
ESEA,B,7793,800,3084,1415,0.544444136221994,3807,0.002,0.13
SGF,B,7792,273,4626,400,2.0,973,0.002,0.07
NTRSP,B,7780,0,4471,0,0.0,615,0.0,0.0
SUPN,B,7776,2049,0,18,0.0208230789881906,960,0.013015425131678,0.240080260847755
DTF,B,7776,1500,3748,300,0.662544169611307,100,0.001,0.03
USAU,S,7776,2349,1700,2605,1.47081420338217,4495,0.004,0.06
QTS,B,7773,581,2677,50,0.014987879648186,928,0.0678857142857143,0.258142857142857
EMF,B,7763,100,5448,0,0.5,2004,0.0,0.02
TDC,B,7759,1017,3916,850,0.0216422786773343,622,0.00266666666666667,0.0766666666666667
TPR,S,7757,909,2246,3353,0.0132653246722367,1053,0.008,0.102
MHK,B,7750,2126,731,1532,0.0798888943762823,618,0.0415184400804347,1.45142160530457
PKG,B,7743,1254,1418,414,0.0444320080980766,825,0.0378619368168488,0.901140680970561
KN,S,7724,670,4751,101,0.0104754260105444,1170,0.00241176470588235,0.04
OMI,S,7723,1386,0,4637,0.0279513034944243,1608,0.005,0.0587260034904014
C-N,B,7720,100,5553,0,0.213675213675214,1228,0.0,0.01
KSU,S,7714,2416,8,5023,0.0522025041619593,2144,0.0251875,0.605738521981298
PAHC,B,7712,1450,0,460,0.107626622497435,1311,0.0109088541666667,0.8173828125
TFX,B,7712,355,100,1427,0.0244483791442288,2002,0.2768,2.30874074074074
ITA,S,7712,262,274,6435,0.0371487764838258,6785,0.0065,0.233870967741935
GUT,S,7710,2400,3917,1393,0.883504442288014,3300,0.003,0.0476923076923077
ZBIO,B,7709,1702,1501,150,2.30242566510172,1922,0.023,0.36997506234414
SUM,B,7702,545,4198,0,0.0107891838697059,963,0.021,0.1
FOMX,B,7701,700,5363,100,0.320187942139162,1861,0.031,0.08
BNFT,B,7700,256,4203,1129,0.0168862038112889,835,0.005,0.25
MICT,S,7700,900,1600,5200,0.942623440205385,6100,0.002,0.03
IEUR,S,7699,900,3261,0,0.236372872681732,908,0.011,0.08
HYLD,B,7699,545,2814,412,1.77718147485589,1223,0.081,0.9
IDLV,B,7697,521,2253,0,0.781632657993258,793,0.0331152647975078,0.243271028037383
CORP,S,7695,100,43,7474,0.32258064516129,41,0.01,0.19
FLDM,S,7694,160,5528,0,0.0867678958785249,470,0.00625,0.04
OSUR,B,7691,702,552,6186,0.0363242563077267,5130,0.004,0.0625
WIX,B,7691,1976,2297,1580,0.0500051317875402,1271,0.0248079057457526,0.628216731706253
CCO,B,7687,0,6179,0,0.0,840,0.0,0.0
INT,B,7684,381,2601,3500,0.00721279614743604,1073,0.005,0.08
AHL-C,B,7682,0,4935,0,0.0,826,0.0,0.0
RYAAY,B,7677,1395,638,1803,0.0844090199336114,2469,0.101023103707886,1.21770526462781
PRTS,S,7673,100,5373,2200,0.142857142857143,5373,0.001,0.02
ZLAB,B,7671,600,4503,800,0.22971694086023,756,0.062,0.87
IGN,B,7670,100,2833,958,1.0,1601,0.0,0.04
EUO,B,7659,0,4060,0,0.0,1163,0.0,0.0
ELP,S,7657,0,6659,0,0.0,898,0.0,0.0
NYH,B,7656,0,5124,0,0.0,300,0.0,0.0
QSR,S,7654,2476,0,4453,0.0407233434088122,1254,0.009,0.224680530792141
SCIF,B,7653,100,4050,0,0.198807157057654,808,0.03,0.15
SGMA,B,7650,404,4458,0,1.32228298017772,919,0.0653846153846154,0.575
PAH,S,7648,2100,0,5548,0.0102497927583813,4948,0.004,0.04
KOF,B,7648,449,3235,0,0.101445422631347,764,0.0767114093959732,0.710178970917226
CRUS,S,7648,904,0,6741,0.0321362871340784,810,0.014,0.136129032258065
APF,B,7647,500,2241,950,0.861084861084861,700,0.00025,0.31
FRSX,B,7645,107,5219,0,0.348534201954397,225,0.02,0.28
MYY,S,7644,0,5228,0,0.0,1300,0.0,0.0
IYR,S,7641,300,3160,1152,0.000405000683142275,1668,0.002,0.02
CRON,S,7641,1700,4879,850,0.0714797780709336,1350,0.002,0.095625
PMBC,B,7640,100,4535,0,0.116279069767442,1452,0.05,0.95
INDY,B,7634,1,3653,0,0.000268672756582483,673,0.0,0.02
VJET,B,7633,100,4219,0,1.0,1015,0.0,0.05
IPHI,S,7632,200,4540,433,0.00481428880918566,217,0.0,0.03
MKGI,B,7627,700,2227,0,2.48027210884354,1000,0.07,1.07
AMU,B,7615,500,4999,0,0.103199174406605,774,0.001,0.03
FITBI,B,7614,100,4055,0,0.0501756146512795,590,0.01,0.08
CTLT,S,7613,450,4849,50,0.0121166428821455,274,0.003,0.11
DISH,S,7613,2204,1677,2171,0.033747615714912,1025,0.007,0.109973069306931
PEB-D,B,7610,552,3294,0,1.62947507865541,300,0.0615789473684211,0.982105263157895
GEM,B,7608,480,2850,0,0.304498813232759,806,0.03575,0.321547619047619
UMPQ,S,7600,100,7200,25,0.000711682987929857,5689,0.001,0.01
IPHS,B,7599,728,556,4900,0.121967627805979,404,0.0333645833333333,0.312708333333333
III,B,7593,400,2927,2897,0.64367011906398,815,0.021,0.07
EIRL,B,7590,0,4585,0,0.0,193,0.0,0.0
AXTA,S,7589,200,5528,353,0.00271624723282313,270,0.0,0.025
FPAY,B,7575,100,5291,329,0.333333333333333,1150,0.0,0.09
WMS,B,7572,450,3035,3674,0.0126996957537514,2502,0.005,0.1
ATNI,B,7570,150,5544,0,0.036045533334023,503,0.082,0.96
UIHC,S,7568,400,4304,389,0.0401842308362586,498,0.0,0.0666666666666667
MKC,S,7553,1729,2629,323,0.039680898482854,482,0.0352756968763132,0.345599558761731
PII,B,7549,1036,1640,1757,0.0500506867238321,873,0.065,1.19501186275488
URGN,B,7549,522,2697,121,0.15303402528967,634,0.126032509793035,1.01742574257426
AMWD,S,7547,100,5229,134,0.0058626956674679,227,0.0,0.25
AAWW,B,7546,351,3539,1795,0.0211197910961526,1436,0.01,0.425247524752475
MGC,B,7545,54,2333,0,0.015041782729805,708,0.0,0.03
PGAL,B,7545,909,3396,500,1.3054195176481,389,0.017870084510556,0.106070726915521
ZKIN,B,7544,400,4280,0,0.632237416351469,680,0.002,0.08
LEN,S,7542,1640,485,4300,0.0178257989352749,5017,0.0098,0.182
ANDAW,B,7542,0,6147,0,0.0,516,0.0,0.0
RMD,B,7540,934,1256,386,0.042482431601787,880,0.071125,0.782056928508385
WTID,B,7538,0,3333,0,0.0,1041,0.0,0.0
MSD,B,7528,100,4900,0,0.166666666666667,800,0.0,0.02
TWO-C,B,7525,200,4499,0,0.5,502,0.01,0.05
CARV,B,7521,100,3534,0,0.143472022955524,984,0.01,0.26
EBIX,B,7518,186,2288,2247,0.0140531870953494,3529,0.025,0.65
DFNL,B,7504,3165,200,0,5.94545470315555,1034,0.209493670886076,0.60954394008011
DRAD,S,7504,700,3350,3354,0.201149425287356,1000,0.005,0.05
MASI,S,7503,1481,0,5776,0.0703267792428781,4381,0.0106666666666667,0.453333333333333
MMDMR,B,7500,0,7500,0,0.0,0,0.0,0.0
SNGXW,B,7500,0,5981,0,0.0,2500,0.0,0.0
ABTX,B,7493,100,4403,0,0.0274725274725275,345,0.05,0.45
CNSL,S,7491,645,800,5607,0.0107823331859542,1200,0.003,0.03
IDX,B,7486,0,5155,0,0.0,418,0.0,0.0
EWW,B,7486,1178,3542,1300,0.0104632128973662,1923,0.00333333333333333,0.04
EMCG,B,7485,200,0,6316,0.5,6937,0.001,0.1
ARMK,B,7480,200,4431,31,0.00668466772015438,698,0.002,0.0633333333333333
SDY,B,7473,600,1793,148,0.0580082767033214,1291,0.004,0.06205
CSTM,S,7467,767,6700,0,0.0124971486297129,767,0.005,0.05
BLL,B,7466,1587,1285,3103,0.0260677603831281,2088,0.0104381598793363,0.129441930618401
VIRT,S,7465,408,1400,5657,0.00738703900579158,206,0.02,0.315432098765432
DTEC,B,7458,200,2372,0,1.0,594,0.0,0.08
IWX,B,7458,1600,1154,16,3.94414200719579,1718,0.076,0.826666666666667
JTA,B,7453,800,3918,962,0.8,970,0.001,0.05
WFC-T,S,7453,0,5093,0,0.0,1241,0.0,0.0
MYO,S,7444,1585,4425,1100,0.303960927317744,3509,0.004,0.0729945355191257
MLHR,B,7442,3371,0,0,0.0552194664905396,659,0.0272804818335424,0.490222032450897
SGEN,S,7442,1200,1515,3295,0.0315788181173681,949,0.002,0.071
SPLV,B,7440,30,2575,0,0.00113283197186263,1334,0.003,0.03
EMAN,B,7440,100,2733,0,0.00453103760761214,2036,0.025,0.05
BRS,B,7439,505,3016,1157,0.0217815940588651,1567,0.003,0.08
ARRS,B,7432,1083,4239,18,0.0234186310754674,1140,0.007,0.1
MOV,B,7431,210,2364,2267,0.0206997974989079,817,0.0075,0.325
RYAM,S,7430,300,3232,2000,0.01505210875509,840,0.002,0.04
IYJ,B,7428,511,2171,0,0.239069508222922,657,0.0665789473684211,0.502864066641424
FII,B,7425,1213,3082,530,0.0225856677676263,1005,0.00494134078212291,0.148631284916201
AQUA,S,7424,2707,2247,800,0.0597726306810085,950,0.00466666666666667,0.0618838219326819
QUOT,B,7419,3902,0,1113,0.0387351192351254,200,0.0,0.1
LH,S,7418,769,716,718,0.0287508618192246,1727,0.0138512396694215,0.682148104420832
MDCA,B,7418,1380,0,0,0.0310349625715039,3295,0.005,0.35
AMH,B,7414,2675,2358,490,0.0239151759206049,1086,0.0104819277108434,0.11
RGI,B,7410,355,1640,0,2.06629982760207,628,0.12,1.08477832512315
NEE-I,B,7409,173,4543,61,1.05360292265054,816,0.00727272727272727,0.167272727272727
GHYG,B,7409,331,2216,0,0.450339838974464,1144,0.0450248756218905,0.455223880597015
SCE-C,B,7405,252,3645,0,1.74509803921569,475,0.0931578947368421,1.36
IRM,S,7389,977,0,6178,0.0139065902987371,5345,0.007,0.0714814814814815
APTI,B,7376,1574,1294,2412,0.0371553839170683,1453,0.005,0.199177215189873
NDLS,S,7374,800,4892,33,0.0541145370047653,733,0.00166666666666667,0.1
PEGA,S,7370,969,3023,391,0.0432283200429369,1540,0.0146828609986505,0.25
EV,B,7366,1229,1421,905,0.0444613018164691,1806,0.02,0.508673637864612
UST,B,7365,0,4343,0,0.0,420,0.0,0.0
ISRG,S,7363,1098,180,1067,0.0515525986131618,1779,0.102555893860906,5.38085031664654
RCKT,S,7362,1001,2400,3000,0.0818949028342417,1301,0.003,0.48
NGVT,B,7360,600,3080,145,0.0422232700402265,482,0.041,0.305
GHII,B,7358,453,3680,300,1.62685135971858,1207,0.035,0.37
AZZ,B,7357,200,373,6172,0.0104832791697243,312,0.0025,0.125
MER-K,B,7351,0,5322,0,0.0,908,0.0,0.0
HTD,S,7349,500,2710,1850,0.16103872101885,2705,0.01,0.1
BSTI,S,7348,500,0,6848,0.0155525832840835,7348,0.001,0.01
LW,S,7344,2352,1721,589,0.0663030529456671,1125,0.0134908705292587,0.221061414081272
QQQE,B,7340,923,604,0,1.43139669368629,875,0.055,0.618936170212766
TFSL,B,7339,400,4604,273,0.0608819492038127,850,0.001,0.03
IPWR,S,7325,300,1250,5485,0.3125,6785,0.001,0.03
KSA,B,7322,1200,2733,100,0.99730691680547,1645,0.021,0.23
PAYC,S,7318,354,1889,1075,0.0142177141656828,783,0.033,0.465
AGR,S,7317,864,1811,2932,0.0394216305053448,3169,0.0206596638655462,0.230873389355742
BNJ,B,7306,0,5556,0,0.0,1748,0.0,0.0
PQ,S,7300,900,0,4750,0.169803257375638,5650,0.002,0.0347
USB-M,B,7291,78,3921,0,0.00914098206961209,646,0.0,0.02
ZF,B,7284,1100,4079,85,1.41743011510453,1954,0.012,0.09
BF.B,S,7283,855,1399,4001,0.020915681381265,3934,0.0075,0.176060606060606
LBTYA,B,7278,700,4456,247,0.01197998633097,1217,0.003,0.0533333333333333
NYMTN,B,7265,440,3468,575,1.43795620437956,1874,0.002,0.11
FAT,B,7265,100,2900,1349,0.0591016548463357,2531,0.01,0.1
CEN,S,7259,100,5295,100,0.00580080051047044,2450,0.0,0.01
GMOM,B,7255,683,3832,0,1.50738916256158,1076,0.0166603773584906,0.35
ASB-C,B,7254,300,3912,0,0.783333333333333,645,0.04,0.73
FYX,B,7250,1237,1148,800,2.0338764577603,972,0.107491425446306,0.885752763779835
EMGF,B,7245,1432,691,0,4.34085748738787,1394,0.141384844993716,0.846695453462
PSB-Y,B,7235,414,1913,1200,1.25,2097,0.002,0.23
QQEW,B,7235,0,3637,0,0.0,838,0.0,0.0
PCG-G,B,7234,200,4917,0,0.666666666666667,170,0.01,0.48
HP,S,7233,1901,0,4190,0.0231990014053846,456,0.0121428571428571,0.16705342934601
CCC,B,7227,4650,0,785,0.00353759589547583,300,0.0,0.05
ICB,S,7223,0,4365,0,0.0,1350,0.0,0.0
FDMO,B,7214,300,1576,1942,0.0652173913043478,872,0.001,0.04
IVAL,B,7214,0,3471,0,0.0,874,0.0,0.0
HYLS,B,7212,200,3395,0,0.0709287739228088,1042,0.03,0.23
TREC,S,7211,700,0,0,0.0825661756013653,3245,0.015,0.21
KIM-L,B,7209,153,3715,0,1.06527093596059,491,0.01,0.0722641509433962
AGRO,S,7202,257,3507,1700,0.00794605345606124,578,0.002,0.02
CLRB,S,7200,0,7200,0,0.0,0,0.0,0.0
DFFN,S,7200,1900,0,5300,0.476943021432542,7200,0.002,0.024
APH,B,7191,727,2526,38,0.0236511026291478,904,0.0269453057708872,0.300406976744186
SMG,S,7191,747,2420,358,0.0359045841327943,435,0.00936585365853659,0.226067476093263
AVNW,B,7177,200,2873,2100,0.395256916996047,2458,0.001,0.21
CET,S,7172,0,4572,0,0.0,300,0.0,0.0
EDGW,B,7170,352,2140,0,0.681818181818182,383,0.01,0.12
RACE,B,7167,732,2334,1097,0.0409473286197802,885,0.007545,0.351785714285714
PMM,B,7166,300,4066,300,0.316501452943382,1355,0.001,0.03
GWRE,S,7166,191,0,6800,0.00661939166212072,6991,0.003,0.58
NEWR,B,7164,1010,1953,700,0.0446217537486756,1787,0.002,0.430742393336733
EPS,B,7164,742,2785,900,2.34254630615286,1710,0.00392592592592593,0.109259259259259
BC,S,7159,889,350,5765,0.0161975382180478,1015,0.0158282828282828,0.184267676767677
BERY,B,7147,297,3784,300,0.00645548801060756,1058,0.013,0.0685185185185185
MBIO,S,7144,0,4725,0,0.0,216,0.0,0.0
DCPH,B,7142,2229,549,3029,0.621758988478241,3408,0.128325301204819,0.669578313253012
LNT,S,7137,2108,118,4224,0.0392519621157682,1403,0.012,0.12
ADES,S,7133,3420,0,1421,0.893222009261057,2792,0.005,0.29
CRK,S,7130,400,2666,3200,0.0143899690249691,3100,0.0075,0.09
MDP,B,7126,449,2335,2265,0.00405260085138302,3268,0.010965250965251,0.25
SONC,S,7124,522,100,6302,0.00958636608395856,200,0.002,0.020990990990991
UBT,B,7123,400,2953,2200,0.633333333333333,2862,0.100666666666667,0.39
FXG,S,7122,0,682,0,0.0,1010,0.0,0.0
SUSC,B,7119,100,1594,0,1.0,989,0.01,0.16
KTEC,B,7118,0,5161,0,0.0,1650,0.0,0.0
COF,S,7115,3399,0,3566,0.0374208886072395,603,0.0141881188118812,0.424403207365764
AGNC,S,7114,500,0,6614,0.00225636818418731,7114,0.003,0.03
HSBC-A,S,7114,88,4780,0,0.305555555555556,1153,0.0,0.01
TRK,B,7110,850,2857,1200,0.611839471977962,307,0.03375,0.36
NODK,B,7108,100,4218,0,0.25,725,0.02,0.19
NEWTI,B,7107,0,4959,0,0.0,752,0.0,0.0
ZOES,B,7103,1236,2500,600,0.0980494160417595,1407,0.004,0.139722222222222
HSBC-A,B,7102,94,3826,0,0.0818102697998259,681,0.0,0.01
INFO,S,7101,1217,55,5729,0.00845604833803374,926,0.007,0.0780727572990995
CPRX,S,7100,0,7100,0,0.0,0,0.0,0.0
IVR-A,B,7099,5,4687,0,0.0476190476190476,745,0.01,0.07
SAN-A,B,7098,1207,4038,0,0.712054773444111,768,0.0,0.08
HRTX,S,7093,209,2741,3325,0.00416399297982741,3752,0.02,0.25
RAS-B,B,7091,200,2946,0,0.0721240533717995,200,0.03,0.455
CFBK,B,7089,200,4290,350,0.25,2807,0.01,0.03
CSOD,B,7088,301,3254,0,0.0202119675980588,623,0.021,0.18
OI,S,7087,955,1627,3819,0.0176796623915724,1800,0.004,0.0433884297520661
IFF,B,7083,753,2761,982,0.0368822891944218,494,0.0140542071197411,0.896431960664759
CHEF,B,7082,200,4881,0,0.00905592030790129,593,0.0,0.1
PFSW,S,7080,0,4394,0,0.0,316,0.0,0.0
FAAR,B,7078,0,3286,0,0.0,1407,0.0,0.0
RELL,B,7075,300,3880,682,0.66815144766147,525,0.001,0.06
HYI,S,7070,500,4773,0,1.0,1439,0.001,0.01
BNDX,S,7068,8,7060,0,0.000444395067214754,26,0.001,0.01
JKE,B,7061,342,1949,0,0.731410422608245,1424,0.071,0.21
CHKR,S,7058,422,6636,0,0.106896260689301,1465,0.006,0.1
HNW,B,7055,0,4944,0,0.0,567,0.0,0.0
VOD,S,7054,1542,0,5512,0.00622603708827552,407,0.004,0.04
CRT,B,7050,200,1350,5100,0.677105738621698,3400,0.002,0.17
OAKS,S,7048,2999,0,4049,1.59353198908949,2783,0.009,0.115218538739112
SBAC,B,7041,2059,247,1249,0.0489030440009352,601,0.088916120576671,0.987984858315619
DWAS,B,7032,1446,1306,0,1.32066427055953,1151,0.0963976945244957,1.12745437079731
ALDR,S,7032,1850,0,5182,0.0122753221916532,2263,0.025,0.3
ENZ,B,7028,415,4015,532,0.0777860529519729,809,0.004,0.118782755705833
DTYS,B,7026,1151,1695,502,0.728682504469189,2026,0.002,0.1
FCOR,B,7020,200,3382,100,0.395256916996047,961,0.0055,0.13
CRI,B,7019,419,4434,190,0.0112552879095428,303,0.00779425837320574,0.155813397129187
KBWD,B,7017,2843,1389,1225,3.25140459802543,2090,0.005,0.215651391226079
EURL,S,7017,2475,1222,2200,1.18506314536524,746,0.018,0.476405529953917
COWNZ,B,7016,100,4674,0,0.333333333333333,609,0.01,0.13
BFZ,S,7016,200,5239,644,0.141666666666667,1373,0.001,0.02
ELD,B,7013,62,3325,0,0.382716049382716,795,0.01,0.08
CSWC,B,7012,468,3641,1200,1.64489795918367,2298,0.096,0.38
CX,S,7004,2855,2324,1825,0.0038285899993427,1608,0.005,0.05
ASFI,B,7003,400,3839,1818,0.105929213211527,374,0.001,0.1
EFR,S,7002,402,5600,55,0.08380731037397,1368,0.0,0.02
SHG,B,7000,316,3199,268,0.039643284987718,715,0.01,0.11
HGH,B,6978,341,3287,20,2.73909090909091,861,0.016,0.18
EPZM,B,6975,550,3191,1334,0.0155333318355291,3059,0.001,0.15
GBL,B,6975,100,2398,0,0.112107623318386,249,0.01,0.12
NVEC,B,6967,174,4749,100,0.11075747931254,200,0.159080459770115,2.5
CR,B,6967,543,1302,0,0.0598488124268532,344,0.0589910112359551,1.11005861564022
BSM,S,6960,0,4790,0,0.0,100,0.0,0.0
ATGE,S,6960,1322,0,0,0.0333312115056042,793,0.0130127604515237,0.179045643153527
RTRX,S,6958,300,3262,0,0.0233995435885502,630,0.021,0.14
WNS,B,6957,431,2162,20,0.0661983975303124,1007,0.042,0.47
EELV,B,6957,637,1602,61,1.9288542230111,1137,0.041,0.274828797190518
RSO,B,6953,1600,679,3350,0.157478878533688,800,0.002375,0.04375
RAND,B,6951,200,1219,4400,0.28169014084507,4805,0.001,0.01
GST,S,6951,3051,0,3900,0.0914026574890678,6951,0.004,0.0193
EAGLU,B,6935,0,5945,0,0.0,416,0.0,0.0
WSCI,B,6933,800,0,0,2.5,5900,0.015,0.2
VDSI,B,6929,1700,0,0,0.0466089676155607,4500,0.0166666666666667,0.5
ATRO,B,6927,441,3485,4,0.0816210697407325,911,0.0215,0.235
PGLC,B,6926,0,5611,0,0.0,674,0.0,0.0
DVAX,S,6925,230,3050,3645,0.0018814213729468,3875,0.005,0.05
EPP,B,6920,213,3655,0,0.00845883053829628,758,0.001,0.02
TOO-E,B,6918,300,3558,50,0.124326564442603,983,0.001,0.04
ITM,S,6918,2771,348,3451,2.02813395631726,2211,0.004,0.0443774834437086
CPG,S,6917,2020,2539,1500,0.0250844499929706,2019,0.002,0.025
ERIC,B,6914,100,3993,400,0.00017367925609701,2200,0.001,0.01
TOTL,S,6914,200,2338,500,0.199993040694539,1793,0.002,0.04
EGOV,B,6914,866,4247,0,0.0123120148868378,869,0.025,0.15
KST,B,6900,0,4100,0,0.0,500,0.0,0.0
EMB,S,6895,462,2985,119,0.000782864391285769,643,0.00182474226804124,0.02
ORLY,B,6891,1230,729,1382,0.0447287063535888,1456,0.151473451815157,2.43922232560219
TDJ,B,6883,0,5399,0,0.0,572,0.0,0.0
XLV,S,6879,173,4998,0,0.000232997952141629,801,0.003,0.03
AG,S,6876,1568,0,0,0.00796443656469422,720,0.002,0.03
KL,S,6875,550,1300,4500,0.00832830313586384,5850,0.002,0.04
HTH,S,6865,368,63,6260,0.0251656647562139,6597,0.004,0.0908823529411765
BGG,B,6864,350,2183,1683,0.0347233310432023,2516,0.0116666666666667,0.08
GFN,B,6863,0,5938,0,0.0,5250,0.0,0.0
JPM-A,B,6858,0,4914,0,0.0,1017,0.0,0.0
