symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EWX,S,600,0,600,0,0.0,300,0.0,0.0
FAPR,S,600,100,300,200,0.0714796283059328,300,0.01,0.08
VFVA,T,600,100,500,0,0.251256281407035,200,0.02,0.16
PSA-N,T,600,0,500,0,0.0,500,0.0,0.0
UIS,S,600,0,600,0,0.0,600,0.0,0.0
MEME,T,600,0,600,0,0.0,600,0.0,0.0
BCV,B,600,0,400,0,0.0,400,0.0,0.0
MXE,T,600,0,500,0,0.0,300,0.0,0.0
PTE,T,600,500,0,100,0.24703557312253,300,0.0005,0.0182
INDIW,S,600,0,600,0,0.0,400,0.0,0.0
HAFC,B,600,100,200,100,0.0279329608938547,400,0.01,0.04
RRH,T,600,0,600,0,0.0,300,0.0,0.0
SFE,S,600,200,400,0,0.151745068285281,200,0.03,0.26
LYTS,S,600,0,600,0,0.0,200,0.0,0.0
LIXT,B,600,0,600,0,0.0,600,0.0,0.0
EYLD,T,600,0,300,0,0.0,200,0.0,0.0
EWJV,B,600,0,600,0,0.0,400,0.0,0.0
BNOV,S,600,300,300,0,0.375,600,0.01,0.08
FRGAP,T,600,0,400,0,0.0,400,0.0,0.0
KDNY,S,600,0,400,0,0.0,600,0.0,0.0
MDIV,T,600,0,500,0,0.0,600,0.0,0.0
ZENV,S,600,0,600,0,0.0,600,0.0,0.0
LYRA,B,600,100,400,100,0.246305418719212,400,0.01,0.1
AWRE,S,600,0,300,0,0.0,600,0.0,0.0
VTWG,S,600,500,0,100,1.94339622641509,350,0.0641666666666667,0.95
BAC-L,S,600,85,358,0,2.22727272727273,255,1.14,9.49
DLNG-A,T,600,0,400,0,0.0,500,0.0,0.0
NXTC,B,600,0,600,0,0.0,600,0.0,0.0
IRBO,T,600,100,500,0,0.166112956810631,600,0.006,0.12
AMAL,S,600,200,100,0,0.173629621731765,292,0.02,0.23
CTBI,B,600,74,300,26,0.0516759776536313,200,0.03,0.62
SEVN,S,600,0,600,0,0.0,400,0.0,0.0
VBTX,B,600,0,600,0,0.0,400,0.0,0.0
MBAC,S,600,0,600,0,0.0,600,0.0,0.0
BCO,T,600,0,500,0,0.0,500,0.0,0.0
BFEB,T,600,0,600,0,0.0,300,0.0,0.0
GAIA,T,600,0,300,0,0.0,400,0.0,0.0
CHUY,S,600,200,0,0,0.174672489082969,200,0.001,0.11
SDAC,S,600,0,0,0,0.0,600,0.0,0.0
CADL,S,600,200,400,0,0.1318391562294,200,0.02,0.19
CSTL,B,600,0,600,0,0.0,400,0.0,0.0
ELY,E,600,0,500,0,0.0,200,0.0,0.0
DBRG-H,B,600,0,400,0,0.0,400,0.0,0.0
DWSH,S,600,0,600,0,0.0,600,0.0,0.0
BLES,T,600,0,400,0,0.0,200,0.0,0.0
CBH,B,600,0,600,0,0.0,250,0.0,0.0
VICR,T,600,0,400,0,0.0,500,0.0,0.0
PRGS,S,600,200,200,200,0.136267260519666,400,0.02,0.13
ENTX,B,600,0,600,0,0.0,600,0.0,0.0
XRMI,S,600,400,200,0,1.25,600,0.02,0.23
NBN,S,600,168,400,32,0.295651687905209,241,0.1,1.22
NBH,S,600,0,600,0,0.0,600,0.0,0.0
DM,E,600,0,600,0,0.0,500,0.0,0.0
GIA=,S,600,0,600,0,0.0,600,0.0,0.0
GS-C,S,600,100,500,0,0.5,600,0.01,0.1
AGAC,S,600,600,0,0,0.857142857142857,600,0.01,0.03
TY,T,600,0,600,0,0.0,500,0.0,0.0
DUOL,S,600,0,400,0,0.0,200,0.0,0.0
NYF,T,600,0,600,0,0.0,600,0.0,0.0
NNY,S,600,0,600,0,0.0,200,0.0,0.0
VECO,S,600,150,200,50,0.0121743364986608,200,0.004,0.11
BFEB,B,600,300,300,0,0.121016538926987,100,0.01,0.08
VMCAU,T,600,0,600,0,0.0,100,0.0,0.0
ALTU,B,600,0,400,0,0.0,200,0.0,0.0
DFUS,T,600,0,600,0,0.0,500,0.0,0.0
BERZ,T,600,0,300,0,0.0,200,0.0,0.0
DIVZ,T,600,0,600,0,0.0,400,0.0,0.0
MYJ,S,600,0,600,0,0.0,600,0.0,0.0
CMPI,B,600,300,300,0,0.946372239747634,500,0.01,0.12
TRUP,B,600,0,600,0,0.0,200,0.0,0.0
TRMB,B,600,0,600,0,0.0,400,0.0,0.0
BYFC,T,600,0,500,0,0.0,500,0.0,0.0
FCAL,T,600,100,200,0,0.5,600,0.01,0.08
AACG,B,600,0,600,0,0.0,600,0.0,0.0
BBQ,T,600,0,500,0,0.0,200,0.0,0.0
LOUP,T,600,0,600,0,0.0,500,0.0,0.0
FOVL,T,600,0,400,0,0.0,300,0.0,0.0
PCSA,E,600,0,400,0,0.0,400,0.0,0.0
TIXT,S,600,200,0,0,0.188679245283019,200,0.0055,0.05
PZZA,T,600,0,100,0,0.0,300,0.0,0.0
RXL,S,600,0,500,0,0.0,600,0.0,0.0
SUNS,T,600,0,300,0,0.0,400,0.0,0.0
DESP,S,600,0,500,0,0.0,600,0.0,0.0
BSMX,S,600,200,0,400,0.124688279301746,100,0.02,0.28
MLVF,B,600,0,600,0,0.0,100,0.0,0.0
TBC,B,600,0,600,0,0.0,400,0.0,0.0
IWV,T,600,0,600,0,0.0,200,0.0,0.0
BHFAN,S,600,200,300,100,0.453514739229025,400,0.01,0.13
BOLT,S,600,0,400,0,0.0,400,0.0,0.0
GS-C,T,600,0,600,0,0.0,600,0.0,0.0
BOB,T,600,0,600,0,0.0,600,0.0,0.0
PEX,S,600,0,600,0,0.0,300,0.0,0.0
CPA,S,600,0,300,0,0.0,300,0.0,0.0
GPJA,S,600,177,400,23,0.316071428571429,495,0.01,0.15
CWC,B,600,0,600,0,0.0,600,0.0,0.0
USMC,B,600,0,600,0,0.0,600,0.0,0.0
VOTE,S,600,0,600,0,0.0,600,0.0,0.0
APTMU,B,600,0,600,0,0.0,200,0.0,0.0
MYNZ,E,600,0,600,0,0.0,600,0.0,0.0
KTCC,B,600,0,600,0,0.0,600,0.0,0.0
FGBIP,T,600,0,300,0,0.0,300,0.0,0.0
LMPX,T,600,0,300,0,0.0,200,0.0,0.0
TPSC,B,600,0,600,0,0.0,500,0.0,0.0
SIJ,B,600,0,300,0,0.0,300,0.0,0.0
FOVL,B,600,100,300,200,1.0,600,0.06,0.28
PHVS,S,600,0,300,0,0.0,300,0.0,0.0
AUVIP,T,600,0,500,0,0.0,500,0.0,0.0
BML-H,B,600,100,400,100,0.5,400,0.01,0.09
DGT,T,600,100,500,0,1.0,200,0.0194,0.45
SRZN,T,600,100,200,0,0.0170010200612037,200,0.06,0.45
GTIM,S,600,100,300,100,0.943396226415094,300,0.01,0.1
TCBIO,T,600,100,200,100,0.333333333333333,200,0.03,0.32
BLI,E,600,100,500,0,0.00795038956908889,600,0.001,0.01
FOCS,T,600,0,100,0,0.0,200,0.0,0.0
HUMAW,B,600,0,300,0,0.0,300,0.0,0.0
MTVC=,T,600,0,600,0,0.0,600,0.0,0.0
VINE,S,600,0,600,0,0.0,600,0.0,0.0
GTXAP,T,600,0,600,0,0.0,400,0.0,0.0
USEP,B,600,0,600,0,0.0,300,0.0,0.0
WBS-F,T,600,0,400,0,0.0,200,0.0,0.0
IGV,T,600,0,400,0,0.0,500,0.0,0.0
MGTA,S,600,0,600,0,0.0,600,0.0,0.0
KZIA,S,600,100,300,200,1.0,300,0.04,0.7
CDMO,B,600,0,400,0,0.0,500,0.0,0.0
ATRA,E,600,0,600,0,0.0,500,0.0,0.0
FSEP,B,600,0,600,0,0.0,600,0.0,0.0
NVSA,S,600,0,600,0,0.0,600,0.0,0.0
CHAU,S,600,0,600,0,0.0,300,0.0,0.0
PSA-K,B,600,200,0,0,0.5,200,0.03,0.25
FRPT,S,600,200,0,0,0.0665335994677312,200,0.065,0.41
NGL-B,B,600,121,300,179,0.126041666666667,300,0.01,0.1
ITOS,S,600,200,200,200,0.0826784678536803,400,0.02,0.16
LXP,B,600,0,550,0,0.0,600,0.0,0.0
RDIV,T,600,0,600,0,0.0,600,0.0,0.0
GBNY,T,600,0,100,0,0.0,200,0.0,0.0
TDSC,S,600,0,300,0,0.0,300,0.0,0.0
ATCX,E,600,172,400,28,0.0568219359101421,200,0.01,0.05
EMTL,T,600,0,600,0,0.0,600,0.0,0.0
MOH,T,600,0,100,0,0.0,200,0.0,0.0
ONBPP,S,600,0,600,0,0.0,600,0.0,0.0
BBVA,E,600,0,600,0,0.0,500,0.0,0.0
CTKB,B,600,0,600,0,0.0,600,0.0,0.0
FISI,S,600,0,600,0,0.0,600,0.0,0.0
SBBA,T,600,0,600,0,0.0,600,0.0,0.0
FNDB,T,600,0,600,0,0.0,600,0.0,0.0
RSSS,T,600,0,600,0,0.0,500,0.0,0.0
JPME,S,600,400,0,200,1.0,300,0.01,0.14
FCRX,S,600,0,600,0,0.0,300,0.0,0.0
DBRG-J,T,600,0,400,0,0.0,400,0.0,0.0
PFHD,B,600,0,400,0,0.0,400,0.0,0.0
TPB,S,600,100,0,100,0.117924528301887,400,0.01,0.12
MYNA,B,599,42,399,158,0.295774647887324,399,0.02,0.08
WING,T,599,0,398,0,0.0,399,0.0,0.0
COKE,B,599,0,100,0,0.0,301,0.0,0.0
AFIF,S,598,0,598,0,0.0,500,0.0,0.0
MILN,S,598,98,500,0,0.109619686800895,98,0.02,0.11
AME,B,597,0,204,0,0.0,374,0.0,0.0
SPE,S,597,200,397,0,0.689655172413793,100,0.01,0.06
WPC,S,597,0,597,0,0.0,455,0.0,0.0
HVT,T,597,0,339,0,0.0,497,0.0,0.0
CEG,S,597,0,597,0,0.0,381,0.0,0.0
PSA-Q,B,597,0,597,0,0.0,397,0.0,0.0
TFLO,S,596,0,596,0,0.0,596,0.0,0.0
TRS,T,596,0,596,0,0.0,112,0.0,0.0
MIDU,E,596,0,146,0,0.0,150,0.0,0.0
GGG,B,596,0,296,0,0.0,596,0.0,0.0
PRIF-F,B,595,300,295,0,1.5,300,0.03,0.65
ZEAL,E,595,0,200,0,0.0,200,0.0,0.0
ALL-G,S,594,0,594,0,0.0,495,0.0,0.0
FXA,S,594,75,519,0,1.0,584,0.002,0.04
KBWP,B,594,0,594,0,0.0,594,0.0,0.0
PSTX,S,593,0,593,0,0.0,593,0.0,0.0
IJK,B,593,31,561,0,0.0183293971458049,455,0.021,0.13
EQC-D,S,593,0,593,0,0.0,393,0.0,0.0
TCBC,B,593,200,300,93,1.0,100,0.01,0.105
PROF,T,592,0,392,0,0.0,200,0.0,0.0
PAUG,B,592,0,492,0,0.0,492,0.0,0.0
IVR-B,S,592,0,100,0,0.0,400,0.0,0.0
LJPC,T,591,0,491,0,0.0,400,0.0,0.0
EDSA,T,591,0,400,0,0.0,400,0.0,0.0
VOE,S,591,0,591,0,0.0,590,0.0,0.0
FIVR,B,591,0,591,0,0.0,350,0.0,0.0
WHLR,S,591,0,591,0,0.0,591,0.0,0.0
IBCP,B,591,0,591,0,0.0,400,0.0,0.0
FTAI-A,S,590,200,290,0,0.8,389,0.01,0.15
ZEV,E,590,0,400,0,0.0,400,0.0,0.0
OTIS,S,590,0,590,0,0.0,212,0.0,0.0
GAL,B,589,0,589,0,0.0,589,0.0,0.0
CWCO,S,589,15,300,41,0.0307377049180328,589,0.02,0.08
WTFCP,S,589,144,445,0,0.590163934426229,144,0.04,0.38
ASB-F,B,589,0,189,0,0.0,248,0.0,0.0
GLU,S,589,200,0,0,0.99009900990099,300,0.01,0.32
HQI,S,589,0,589,0,0.0,589,0.0,0.0
UMH-D,S,589,276,200,113,1.10215053763441,289,0.05,0.41
MOO,S,588,0,537,0,0.0,527,0.0,0.0
JJM,S,587,400,187,0,0.795228628230616,387,0.01,1.07
IQDY,S,587,0,480,0,0.0,157,0.0,0.0
CIR,T,586,100,386,0,0.1085776330076,100,0.03,0.2
FOUN,T,586,0,586,0,0.0,436,0.0,0.0
CALT,S,586,0,288,0,0.0,188,0.0,0.0
SMTI,B,585,0,585,0,0.0,200,0.0,0.0
BKI,B,585,100,354,131,0.00337404683177003,585,0.001,0.09
TRNS,T,585,0,185,0,0.0,300,0.0,0.0
NSC,B,585,0,285,0,0.0,485,0.0,0.0
CVLY,S,583,15,284,284,0.0882352941176471,284,0.01,0.1
WM,T,582,200,231,0,0.00724690194941662,451,0.001,0.06
DWLD,S,582,582,0,0,0.484193011647255,370,0.001,0.0572852233676976
NQP,S,582,0,582,0,0.0,200,0.0,0.0
SYNL,S,581,181,400,0,0.332622904234157,301,0.02,0.17
KALU,S,581,0,181,0,0.0,281,0.0,0.0
CNO,B,581,0,581,0,0.0,424,0.0,0.0
ACVF,S,580,0,580,0,0.0,300,0.0,0.0
MHH,S,580,312,200,68,0.871508379888268,100,0.0194551282051282,0.175769230769231
THRN,S,580,0,580,0,0.0,580,0.0,0.0
DYAI,S,580,0,300,0,0.0,580,0.0,0.0
EEV,E,580,0,580,0,0.0,180,0.0,0.0
SSUS,S,580,0,580,0,0.0,400,0.0,0.0
PACK,B,580,0,580,0,0.0,230,0.0,0.0
PHVS,T,580,0,248,0,0.0,194,0.0,0.0
HSMV,B,579,0,579,0,0.0,579,0.0,0.0
SFY,T,578,0,578,0,0.0,578,0.0,0.0
RPG,B,578,578,0,0,0.384564204923486,300,0.001,0.16
KJAN,S,578,300,178,100,0.101798439090601,200,0.01,0.18
CERN,B,578,0,578,0,0.0,428,0.0,0.0
WHLRD,B,577,0,270,0,0.0,376,0.0,0.0
MJXL,E,577,0,125,0,0.0,317,0.0,0.0
CMSD,S,576,0,576,0,0.0,239,0.0,0.0
LNN,B,576,0,176,0,0.0,100,0.0,0.0
HEWG,S,576,0,576,0,0.0,492,0.0,0.0
DH,T,575,0,475,0,0.0,175,0.0,0.0
FNI,S,575,0,575,0,0.0,300,0.0,0.0
EUCR,S,575,0,575,0,0.0,575,0.0,0.0
GPJA,B,575,0,375,0,0.0,575,0.0,0.0
WTRG,T,575,0,575,0,0.0,475,0.0,0.0
POWWP,S,575,0,375,0,0.0,475,0.0,0.0
OMIC,S,575,0,575,0,0.0,400,0.0,0.0
TFLO,B,575,0,575,0,0.0,575,0.0,0.0
JOJO,S,575,100,336,139,0.25,575,0.02,0.07
MAMB,S,575,0,575,0,0.0,487,0.0,0.0
WEX,B,574,0,237,0,0.0,100,0.0,0.0
IIIN,S,574,0,574,0,0.0,400,0.0,0.0
IBP,T,574,0,100,0,0.0,200,0.0,0.0
TDSA,B,573,0,529,0,0.0,573,0.0,0.0
OSCV,S,572,0,572,0,0.0,572,0.0,0.0
HYLD,S,570,0,400,0,0.0,570,0.0,0.0
KRC,B,570,0,100,0,0.0,400,0.0,0.0
ACGLO,S,570,0,570,0,0.0,570,0.0,0.0
ANIP,E,569,0,369,0,0.0,369,0.0,0.0
BSBR,B,569,0,569,0,0.0,569,0.0,0.0
DINT,S,569,0,0,0,0.0,569,0.0,0.0
IWS,S,568,200,308,60,0.0341122292341805,268,0.04,0.19
THS,S,568,0,371,0,0.0,397,0.0,0.0
RYE,S,568,0,398,0,0.0,173,0.0,0.0
BGSF,B,568,100,200,100,0.184162062615101,468,0.01,0.14
EBIX,E,567,0,0,0,0.0,429,0.0,0.0
WTW,T,567,0,200,0,0.0,188,0.0,0.0
AGIO,B,565,0,565,0,0.0,165,0.0,0.0
PRIF-K,S,565,100,300,65,0.458715596330275,265,0.02,0.54
CDK,T,565,0,365,0,0.0,165,0.0,0.0
MCI,T,565,0,400,0,0.0,300,0.0,0.0
WWD,S,565,0,175,0,0.0,290,0.0,0.0
FLGR,B,565,0,565,0,0.0,210,0.0,0.0
GIPR,S,565,0,565,0,0.0,499,0.0,0.0
ICAP,T,565,0,465,0,0.0,465,0.0,0.0
AY,S,564,0,564,0,0.0,544,0.0,0.0
ESGRP,B,564,103,461,0,1.25986842105263,564,0.02,0.47
RNXT,T,562,0,100,0,0.0,462,0.0,0.0
PW,S,562,100,262,0,0.169204737732657,540,0.1,0.62
PGR,T,561,0,361,0,0.0,300,0.0,0.0
HCCI,S,561,0,432,0,0.0,561,0.0,0.0
MCN,S,561,0,561,0,0.0,561,0.0,0.0
HOLX,B,561,0,229,0,0.0,525,0.0,0.0
ACC,T,560,0,260,0,0.0,560,0.0,0.0
BGRN,S,560,0,560,0,0.0,560,0.0,0.0
FNCB,T,560,163,287,0,0.351293103448276,287,0.01,0.13
EA,B,560,0,360,0,0.0,459,0.0,0.0
BRKL,T,560,0,331,0,0.0,331,0.0,0.0
FPX,T,559,0,559,0,0.0,100,0.0,0.0
BC-C,B,559,345,200,14,1.49666385459008,400,0.0355357142857143,0.32
CCSI,T,559,10,414,0,0.00616142945163278,145,0.02,0.31
GTIP,B,559,0,559,0,0.0,500,0.0,0.0
UBR,B,559,0,559,0,0.0,559,0.0,0.0
SONX,T,558,0,458,0,0.0,258,0.0,0.0
VBK,B,557,166,201,90,0.172615615269288,366,0.19,0.7
CIEN,E,556,56,500,0,0.00321913083467464,429,0.001,0.01
VIRT,S,555,0,555,0,0.0,505,0.0,0.0
CHEF,B,554,0,454,0,0.0,454,0.0,0.0
USB-P,S,554,18,536,0,0.0125962211336599,554,0.02,0.18
ALT,S,554,0,554,0,0.0,500,0.0,0.0
OBOR,B,554,0,554,0,0.0,400,0.0,0.0
ZION,S,553,0,553,0,0.0,241,0.0,0.0
DLA,S,553,200,150,0,0.228050171037628,450,0.05,0.39
PARAP,B,553,0,453,0,0.0,335,0.0,0.0
JPEM,B,553,0,553,0,0.0,553,0.0,0.0
WBS-F,S,553,0,553,0,0.0,284,0.0,0.0
CTOS+,S,552,0,552,0,0.0,552,0.0,0.0
IDXX,T,551,50,146,0,0.0154035736290819,283,0.14,1.09
GLU-B,B,551,0,551,0,0.0,300,0.0,0.0
TAC,S,551,0,551,0,0.0,506,0.0,0.0
ERTH,B,551,0,550,0,0.0,551,0.0,0.0
TRMR,B,550,60,100,0,0.0262352426759948,160,0.01,0.14
CMT,T,550,0,550,0,0.0,550,0.0,0.0
RGT,S,550,0,550,0,0.0,550,0.0,0.0
BRG-C,S,550,0,550,0,0.0,350,0.0,0.0
SBIO,S,550,0,550,0,0.0,500,0.0,0.0
BRG-D,S,550,0,200,0,0.0,450,0.0,0.0
ATSPU,B,550,100,225,225,1.0,225,0.01,0.25
EBR.B,B,550,0,550,0,0.0,550,0.0,0.0
WD,S,550,68,350,132,0.277080033425211,380,0.0385714285714286,1.23
RNR,B,550,100,0,0,0.0167112299465241,100,0.02,0.11
MVRL,S,550,0,550,0,0.0,550,0.0,0.0
WMS,B,550,30,150,170,0.0104895104895105,350,0.02,0.23
KBWR,B,550,100,300,0,0.5,350,0.01,0.14
RMBL,T,550,0,550,0,0.0,350,0.0,0.0
NURE,S,550,0,550,0,0.0,550,0.0,0.0
FRPT,T,550,0,200,0,0.0,350,0.0,0.0
EVK,B,550,0,550,0,0.0,350,0.0,0.0
FBNC,S,549,249,300,0,0.269772481040087,86,0.0166666666666667,0.137269076305221
IONM,S,549,200,153,100,1.5,353,0.16,0.85
ARGO,B,549,300,50,199,0.0529474055771267,549,0.001,0.04
EURL,B,549,0,249,0,0.0,449,0.0,0.0
USB-Q,S,548,100,348,100,1.0,348,0.01,0.07
SJR,T,548,0,548,0,0.0,548,0.0,0.0
VTYX,T,547,0,0,0,0.0,547,0.0,0.0
PRIF-J,T,547,0,447,0,0.0,200,0.0,0.0
HCM,E,546,0,373,0,0.0,273,0.0,0.0
UNAM,S,546,0,546,0,0.0,396,0.0,0.0
ENFR,T,545,0,545,0,0.0,545,0.0,0.0
YOLO,B,545,0,445,0,0.0,545,0.0,0.0
NVOS,E,545,0,300,0,0.0,145,0.0,0.0
DLX,T,544,0,100,0,0.0,444,0.0,0.0
BANX,B,544,144,400,0,1.00394361735825,305,0.23,1.0
IRTC,B,544,100,444,0,0.0387146728610143,100,0.0575,0.53
AVY,T,544,0,258,0,0.0,258,0.0,0.0
SBGI,T,544,0,400,0,0.0,400,0.0,0.0
NL,B,542,200,342,0,0.335570469798658,242,0.02,0.16
AEPPL,T,542,0,542,0,0.0,142,0.0,0.0
ETHO,S,542,0,542,0,0.0,322,0.0,0.0
JIG,S,542,2,534,0,0.00332225913621262,10,0.001,0.15
SNCRL,T,541,100,100,0,1.0,264,0.03,0.55
BSRR,B,541,0,300,0,0.0,141,0.0,0.0
LVLU,S,541,0,541,0,0.0,341,0.0,0.0
DIOD,T,540,0,100,0,0.0,440,0.0,0.0
HOMB,S,540,0,540,0,0.0,340,0.0,0.0
R,B,540,0,300,0,0.0,440,0.0,0.0
HIW,S,540,0,540,0,0.0,440,0.0,0.0
PIN,T,539,0,139,0,0.0,289,0.0,0.0
FINW,E,539,61,239,0,0.0802631578947368,239,0.01,0.11
ARCB,T,539,0,0,0,0.0,539,0.0,0.0
ROKT,S,538,0,538,0,0.0,538,0.0,0.0
RFM,B,538,284,154,100,1.64788732394366,254,0.02,0.21
ZNH,B,538,267,271,0,0.463771489375852,267,0.03,0.26
GBIL,B,538,0,538,0,0.0,162,0.0,0.0
KLDW,T,537,0,537,0,0.0,437,0.0,0.0
JSD,S,537,0,537,0,0.0,537,0.0,0.0
NOCT,T,536,100,436,0,0.120192307692308,200,0.01,0.12
IGEB,S,536,0,436,0,0.0,436,0.0,0.0
CAMT,T,536,0,200,0,0.0,218,0.0,0.0
IZRL,T,536,0,300,0,0.0,236,0.0,0.0
MTBCO,B,535,0,535,0,0.0,510,0.0,0.0
EP,S,535,0,535,0,0.0,216,0.0,0.0
SACC,B,535,0,535,0,0.0,300,0.0,0.0
TRC,B,534,0,534,0,0.0,500,0.0,0.0
GOODN,B,534,24,410,0,1.0,229,0.03,0.89
FSEP,S,534,534,0,0,0.842271293375394,534,0.01,0.1
DFAT,S,533,0,533,0,0.0,490,0.0,0.0
DJUN,S,533,0,533,0,0.0,316,0.0,0.0
LDSF,B,533,0,343,0,0.0,418,0.0,0.0
KSTR,S,533,0,174,0,0.0,533,0.0,0.0
FHN-B,S,533,0,533,0,0.0,500,0.0,0.0
CSAN,T,533,0,533,0,0.0,433,0.0,0.0
CVEO,S,532,200,332,0,0.597014925373134,200,0.05,0.44
LMNR,S,532,200,332,0,0.383877159309021,532,0.03,0.07
WBS-F,B,530,230,200,100,1.25,230,0.066,0.46
LEU,E,530,0,510,0,0.0,215,0.0,0.0
XTJA,B,530,200,230,0,1.0,115,0.01,0.11
WSTG,T,530,0,400,0,0.0,530,0.0,0.0
APM,S,530,0,530,0,0.0,430,0.0,0.0
MPRO,S,530,0,530,0,0.0,530,0.0,0.0
USAI,B,530,0,400,0,0.0,330,0.0,0.0
HLF,T,530,0,530,0,0.0,380,0.0,0.0
MSCI,S,530,200,330,0,0.0210884278024787,330,0.081,1.06
FDN,T,530,0,530,0,0.0,370,0.0,0.0
CHIR,T,530,100,330,0,0.294117647058824,200,0.01,0.35
PIPP,S,529,0,529,0,0.0,523,0.0,0.0
TMO,S,529,0,19,0,0.0,310,0.0,0.0
MNM,E,528,0,287,0,0.0,158,0.0,0.0
QDEF,B,528,416,112,0,1.0,528,0.001,0.03
TDTT,S,527,0,527,0,0.0,527,0.0,0.0
TGAN,S,527,200,0,327,0.934579439252336,100,0.01,0.08
LII,B,527,68,0,0,0.0207443563148261,319,0.16,1.12529411764706
CNM,B,527,0,527,0,0.0,500,0.0,0.0
CUBI,S,527,305,42,95,0.0848872808238241,227,0.0662295081967213,0.497213114754098
RETL,S,526,0,526,0,0.0,301,0.0,0.0
SCOA,S,526,526,0,0,0.262213359920239,200,0.01,0.02
SIGIP,S,526,100,329,97,1.0,197,0.01,0.34
AIRG,S,526,0,526,0,0.0,400,0.0,0.0
MIMO,S,525,0,525,0,0.0,525,0.0,0.0
EWP,S,525,0,525,0,0.0,490,0.0,0.0
NVT,T,525,400,100,25,0.0479041916167665,300,0.001,0.05
TWST,B,525,9,224,0,0.00213776722090261,233,0.001,0.69
NS-B,T,525,0,425,0,0.0,425,0.0,0.0
LQDT,B,525,0,300,0,0.0,225,0.0,0.0
CAC,B,524,0,100,0,0.0,162,0.0,0.0
CDRE,T,524,100,100,0,0.174520069808028,100,0.03,0.24
PAWZ,S,523,270,100,0,1.24647887323944,274,0.031,0.3
RGLD,S,523,223,0,0,0.0185267977123496,273,0.05,0.54
SUSA,B,523,0,523,0,0.0,520,0.0,0.0
BRLT,S,523,100,223,100,0.0186046511627907,523,0.01,0.07
IFV,T,523,399,0,0,0.0951391594560606,399,0.03,0.42
MITC,B,523,4,519,0,0.0350877192982456,410,0.01,0.09
HPP,S,523,0,523,0,0.0,522,0.0,0.0
CREG,S,522,20,502,0,0.285714285714286,302,0.07,0.34
MEC,T,522,0,522,0,0.0,522,0.0,0.0
BF.B,S,522,300,0,61,0.0311688311688312,161,0.001,0.0366666666666667
LUNG,B,522,0,522,0,0.0,522,0.0,0.0
COO,B,521,0,299,0,0.0,222,0.0,0.0
CHIQ,B,521,0,421,0,0.0,420,0.0,0.0
CXSE,B,521,0,521,0,0.0,321,0.0,0.0
WTRG,S,521,0,521,0,0.0,401,0.0,0.0
WHLRP,B,520,0,520,0,0.0,515,0.0,0.0
MGNX,S,520,0,520,0,0.0,520,0.0,0.0
SNX,B,520,0,520,0,0.0,320,0.0,0.0
PRSRU,T,520,0,520,0,0.0,400,0.0,0.0
SEIC,T,519,100,124,0,0.0145032632342277,324,0.01,0.06
UYM,B,519,0,319,0,0.0,519,0.0,0.0
NTZ,B,519,0,219,0,0.0,519,0.0,0.0
JO,B,519,0,119,0,0.0,200,0.0,0.0
CASH,S,519,200,100,219,0.0668225860340795,200,0.03,0.27
DOL,S,519,500,3,0,0.300842358604091,416,0.0268,0.12
SAA,B,518,0,228,0,0.0,418,0.0,0.0
BJRI,S,518,0,518,0,0.0,200,0.0,0.0
EPR-G,T,518,100,218,0,0.416666666666667,100,0.01,0.07
QAI,B,517,0,517,0,0.0,517,0.0,0.0
TTEK,B,516,16,100,0,0.00793257312840853,100,0.04,0.52
IGMS,T,515,0,315,0,0.0,200,0.0,0.0
DXGE,S,515,0,515,0,0.0,515,0.0,0.0
CRNC,T,515,35,0,0,0.00372436797066896,315,0.02,0.2
FFHG,T,515,0,515,0,0.0,515,0.0,0.0
HAIN,B,514,82,432,0,0.00651207115628971,279,0.001,0.03
TDSA,S,514,0,514,0,0.0,514,0.0,0.0
QMOM,B,514,0,514,0,0.0,514,0.0,0.0
AIP,S,514,48,466,0,0.0103828682673589,366,0.001,0.18
HFXI,S,513,0,513,0,0.0,500,0.0,0.0
CHX,S,513,0,513,0,0.0,513,0.0,0.0
CCK,B,513,0,247,0,0.0,513,0.0,0.0
CBRL,T,513,0,413,0,0.0,513,0.0,0.0
SATO,S,512,0,512,0,0.0,512,0.0,0.0
FMF,T,512,100,400,0,0.819672131147541,112,0.01,0.67
FXD,T,511,0,511,0,0.0,346,0.0,0.0
JOET,S,510,0,510,0,0.0,510,0.0,0.0
HURN,T,510,0,410,0,0.0,410,0.0,0.0
PWR,S,510,95,402,13,0.0104295372198441,475,0.02,0.56
CLIM=,S,510,0,510,0,0.0,510,0.0,0.0
GGT-E,B,510,110,400,0,1.0,310,0.0390909090909091,0.3
SEM,B,510,0,310,0,0.0,310,0.0,0.0
CFG-D,S,510,0,510,0,0.0,503,0.0,0.0
AVA,T,510,0,310,0,0.0,210,0.0,0.0
CORR-A,T,509,0,200,0,0.0,157,0.0,0.0
IART,S,508,0,308,0,0.0,308,0.0,0.0
A,S,508,100,208,0,0.00526482046962199,208,0.001,0.03
BTNB,S,507,0,507,0,0.0,407,0.0,0.0
FND,S,507,100,307,100,0.0133654103180968,507,0.02,0.13
HZO,B,507,240,267,0,0.0816322438501809,88,0.04,0.2296875
ESGRO,B,506,0,115,0,0.0,266,0.0,0.0
