symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IBMI,B,899,0,131,0,0.0,352,0.0,0.0
PPL,S,899,300,0,599,0.00108296211798511,400,0.001,0.01
CMCL,B,898,1,432,0,0.00497512437810945,110,0.01,0.28
MTLS,B,897,117,140,0,0.0131010169123368,149,0.021,0.34
HBB,B,897,0,583,0,0.0,100,0.0,0.0
ERUS,B,896,0,569,0,0.0,377,0.0,0.0
STIP,S,895,895,0,0,0.333085225158169,26,0.001,0.0168715083798883
UTRN,B,895,0,0,0,0.0,316,0.0,0.0
ASPS,B,894,0,396,0,0.0,198,0.0,0.0
VONV,B,894,6,0,0,0.000927643784786642,161,0.02,0.02
DGRS,B,893,15,0,0,1.0,312,0.01,0.07
XINA,B,892,0,462,0,0.0,100,0.0,0.0
TMST,B,892,101,566,0,0.038996138996139,291,0.0,0.01
CWB,S,892,0,239,0,0.0,118,0.0,0.0
BSM,S,892,0,466,0,0.0,266,0.0,0.0
AFGE,S,892,50,533,0,0.2,159,0.02,0.25
GTS,S,891,0,433,0,0.0,200,0.0,0.0
WTIU,S,890,390,0,500,1.23076923076923,890,0.002,0.05
IBMM,B,890,0,416,0,0.0,540,0.0,0.0
HSII,B,890,0,395,0,0.0,211,0.0,0.0
XHR,B,888,0,291,0,0.0,313,0.0,0.0
QVCD,B,887,100,437,0,0.25,200,0.0,0.09
FTV,S,887,238,56,403,0.0107896608960155,135,0.002,0.04
BWA,B,887,106,366,0,0.00154452379953052,408,0.002,0.02
RIGS,B,887,200,0,0,1.11216056670602,418,0.03,0.19
TCRR,S,886,0,686,0,0.0,100,0.0,0.0
IDOG,B,886,100,0,0,0.136054421768707,464,0.01,0.07
ROIC,B,884,0,684,0,0.0,484,0.0,0.0
KRYS,B,884,299,79,0,0.0864170297986792,190,0.059,0.49
PTR,B,883,300,120,0,0.239043824701195,400,0.001,0.07
WMGI,B,882,0,591,0,0.0,200,0.0,0.0
KLIC,B,882,72,270,0,0.00776364028466681,172,0.0,0.02
MBFI,S,882,100,472,9,0.0011015763557651,183,0.0,0.03
GCC,S,881,200,0,681,0.448430493273543,381,0.001,0.04
FMAT,B,880,0,0,0,0.0,200,0.0,0.0
UGI,B,880,200,231,31,0.00664354338343711,231,0.002,0.02
AOK,B,879,0,406,0,0.0,233,0.0,0.0
VOO,S,879,156,477,0,0.0011884537150606,233,0.001,0.03
NRC,B,878,0,493,0,0.0,95,0.0,0.0
RH,S,877,100,149,0,0.00267988744472732,100,0.02,0.18
ANCN,B,875,306,320,0,1.0,106,0.0,0.05
LOMA,B,875,0,10,0,0.0,105,0.0,0.0
MFDX,B,875,200,0,0,1.0,148,0.01,0.03
FDLO,B,874,0,2,0,0.0,204,0.0,0.0
NHTC,B,873,265,499,0,0.0857605177993527,109,0.00754716981132075,0.05
DE,S,873,673,0,200,0.0151654029750597,494,0.0196220079787234,0.226565624039267
VIAV,B,872,0,532,0,0.0,200,0.0,0.0
JKD,B,872,0,177,0,0.0,137,0.0,0.0
SLY,B,872,0,0,0,0.0,132,0.0,0.0
PFH,B,870,0,470,0,0.0,200,0.0,0.0
SLRC,B,870,100,406,0,0.0286368843069874,239,0.0,0.01
POR,B,870,100,391,0,0.00427478305475997,395,0.0,0.01
AGCO,S,869,0,445,0,0.0,67,0.0,0.0
MNTX,B,868,0,400,0,0.0,117,0.0,0.0
GASS,B,867,0,666,0,0.0,666,0.0,0.0
ORA,B,866,0,466,0,0.0,100,0.0,0.0
RILYL,B,866,0,466,0,0.0,100,0.0,0.0
FXO,B,866,0,441,0,0.0,382,0.0,0.0
HLT,B,866,25,545,0,0.000561747258673378,172,0.0,0.02
BIO,B,865,0,321,0,0.0,111,0.0,0.0
IBDS,B,865,100,0,0,0.333333333333333,299,0.01,0.05
SFB,B,863,270,24,0,0.0913106306561591,189,0.021,0.16
MLI,B,863,0,347,0,0.0,133,0.0,0.0
MRNA,S,862,0,388,0,0.0,20,0.0,0.0
SRCL,S,862,362,0,0,0.00593202527176863,150,0.0166666666666667,0.11
MEAR,B,861,0,0,0,0.0,200,0.0,0.0
TUR,B,861,0,411,0,0.0,341,0.0,0.0
FNDA,B,861,0,308,0,0.0,302,0.0,0.0
FXZ,S,861,0,0,0,0.0,236,0.0,0.0
HF,B,861,0,275,0,0.0,175,0.0,0.0
TXT,B,860,121,430,0,0.00244998785129991,206,0.001,0.01
NNN-F,B,860,0,463,0,0.0,200,0.0,0.0
TDF,B,858,208,350,0,0.103524858833712,350,0.002,0.08
WANT,B,858,0,421,0,0.0,229,0.0,0.0
FBP,S,858,0,555,0,0.0,72,0.0,0.0
SMHB,B,857,0,235,0,0.0,201,0.0,0.0
CWST,B,857,124,0,0,0.00723174047754713,219,0.03,0.11
IRET-C,B,857,0,495,0,0.0,113,0.0,0.0
GRFS,B,857,0,576,0,0.0,195,0.0,0.0
TG,B,855,100,272,0,0.0174825174825175,193,0.01,0.36
BOCT,B,853,0,433,0,0.0,100,0.0,0.0
NXR,B,852,0,652,0,0.0,466,0.0,0.0
NTGR,B,850,200,200,0,0.0142704245451302,300,0.0,0.01
MLPI,B,850,0,425,0,0.0,225,0.0,0.0
CKX,B,850,0,450,0,0.0,100,0.0,0.0
BLUE,B,850,100,250,0,0.00531547334290119,200,0.0,0.06
CHKR,B,850,0,551,0,0.0,100,0.0,0.0
TDW+,B,850,0,450,0,0.0,100,0.0,0.0
NGVT,B,847,0,333,0,0.0,102,0.0,0.0
EEV,B,847,0,244,0,0.0,303,0.0,0.0
CELH,B,846,125,361,0,0.744451466597271,386,0.011,0.06
BY,B,846,100,230,127,0.0420168067226891,161,0.0,0.02
DRQ,B,846,400,0,33,0.0126115762586234,200,0.002,0.06
TCGP,B,845,0,245,0,0.0,300,0.0,0.0
RIBT,B,845,200,249,0,0.12970168612192,288,0.01,0.03
JJG,B,843,0,433,0,0.0,210,0.0,0.0
CLAR,B,843,0,414,0,0.0,160,0.0,0.0
IIPR-A,B,842,200,400,0,1.0,100,0.11,1.2
GTY,S,842,0,196,0,0.0,100,0.0,0.0
IBN,B,842,0,0,0,0.0,549,0.0,0.0
LITB,S,842,0,542,0,0.0,100,0.0,0.0
HES,S,841,688,0,153,0.00730397749524852,511,0.004,0.04
ROBT,B,841,0,0,0,0.0,293,0.0,0.0
CNST,B,839,100,400,0,0.0888888888888889,100,0.01,0.09
TREX,B,838,0,62,0,0.0,283,0.0,0.0
JTA,S,838,0,554,0,0.0,142,0.0,0.0
GMED,B,836,100,536,0,0.00875503414463316,100,0.0,0.02
ASTE,B,836,35,4,0,0.00163322445170322,101,0.02,0.23
AGN,S,834,234,0,600,0.0043042582638414,727,0.002,0.0316417910447761
CYAD,B,833,0,433,0,0.0,100,0.0,0.0
TBBK,B,833,0,633,0,0.0,433,0.0,0.0
KIM-L,B,833,0,533,0,0.0,100,0.0,0.0
PTEN,S,833,0,433,0,0.0,200,0.0,0.0
WHLRP,B,833,100,433,0,0.06765899864682,200,0.02,0.1
AMH-F,B,833,0,433,0,0.0,100,0.0,0.0
PSA-Z,B,833,0,433,0,0.0,100,0.0,0.0
TWNK,S,833,0,633,0,0.0,100,0.0,0.0
MFC,B,833,0,526,0,0.0,282,0.0,0.0
IT,B,833,107,0,15,0.0150217604941738,90,0.001,0.0337383177570093
CHUY,B,832,99,433,0,0.0139949109414758,199,0.0,0.02
DY,S,832,300,0,430,0.0124937531234383,300,0.001,0.14
NUM,B,832,0,682,0,0.0,266,0.0,0.0
MMLP,B,831,0,489,0,0.0,100,0.0,0.0
IPAR,S,831,300,82,27,0.0618429189857761,158,0.001,0.2
EUSA,B,830,0,0,0,0.0,150,0.0,0.0
TRI,B,829,0,522,0,0.0,224,0.0,0.0
ARW,B,828,0,333,0,0.0,133,0.0,0.0
FTRI,B,826,0,0,0,0.0,100,0.0,0.0
BWEN,B,825,0,471,0,0.0,209,0.0,0.0
BAH,S,825,100,446,0,0.00330983351537418,100,0.0,0.01
URI,S,824,688,0,136,0.011699148326143,234,0.00353061224489796,0.125850340136054
JXI,B,823,0,411,0,0.0,100,0.0,0.0
L,B,822,330,187,190,0.0103991054942837,318,0.002,0.02
ITA,S,822,0,150,0,0.0,25,0.0,0.0
GNRC,B,820,0,296,0,0.0,240,0.0,0.0
CPK,B,818,200,190,118,0.110926234054354,107,0.015,0.29
CBOE,B,818,100,387,0,0.00226783081982084,291,0.001,0.01
AEYE,B,816,111,400,0,0.279043537108053,108,0.03,0.370873786407767
EAT,B,815,7,555,9,0.0003217946949846,121,0.0,0.02
WRB-C,B,815,166,145,0,0.809756097560976,200,0.01,0.35
EWG,S,813,0,443,0,0.0,200,0.0,0.0
QMOM,B,813,0,413,0,0.0,216,0.0,0.0
FFIN,B,813,0,278,0,0.0,131,0.0,0.0
PBW,B,813,0,0,0,0.0,459,0.0,0.0
DGRE,B,811,0,0,0,0.0,174,0.0,0.0
MYF,B,810,0,510,0,0.0,200,0.0,0.0
SPHB,B,810,0,25,0,0.0,674,0.0,0.0
MCEP,B,810,0,600,0,0.0,100,0.0,0.0
NOA,S,810,100,300,0,0.0165152766308836,150,0.001,0.02
ICVT,B,809,0,0,0,0.0,200,0.0,0.0
LOGM,S,809,300,0,259,0.00904458982785131,604,0.001,0.05
TITN,B,808,0,357,0,0.0,107,0.0,0.0
FINU,B,808,0,400,0,0.0,104,0.0,0.0
SYK,S,807,641,83,83,0.0230658030054463,139,0.00870106609808102,0.105491293532338
PRAA,B,807,100,119,0,0.00605766900896535,208,0.01,0.07
VNQI,B,806,0,27,0,0.0,172,0.0,0.0
SGEN,B,806,100,215,0,0.00792832791564259,205,0.0,0.05
MRTN,B,805,100,423,41,0.0134318334452653,307,0.001,0.01
LSXMA,B,805,19,213,0,0.000779551142657859,268,0.001,0.01
TEX,S,804,21,489,0,0.000831419748198591,100,0.0,0.01
PFFL,B,804,0,402,0,0.0,101,0.0,0.0
AOR,B,804,0,398,0,0.0,161,0.0,0.0
BZH,B,803,3,600,0,0.000277213084457586,200,0.0,0.01
HIX,B,802,0,602,0,0.0,432,0.0,0.0
NSA,B,802,100,283,0,0.0117771758332352,125,0.02,0.2
SCHC,S,802,802,0,0,0.486945962355798,802,0.001,0.02
NGVC,S,800,700,0,100,0.131208997188379,400,0.00228571428571429,0.0357142857142857
FMAO,B,800,0,400,0,0.0,100,0.0,0.0
TUES,S,800,0,800,0,0.0,0,0.0,0.0
EPRT,S,800,400,0,400,0.0834724540901502,800,0.001,0.03
KBWY,B,800,0,140,0,0.0,100,0.0,0.0
LAIX,S,800,0,800,0,0.0,0,0.0,0.0
SHSP,S,800,0,400,0,0.0,100,0.0,0.0
RNR-F,S,800,689,0,111,0.652462121212121,800,0.01,0.09
SDI,B,800,0,300,0,0.0,300,0.0,0.0
TNP-C,B,800,0,400,0,0.0,200,0.0,0.0
AMED,S,800,100,0,600,0.0117966261649168,700,0.001,0.09
GLV,B,800,0,600,0,0.0,100,0.0,0.0
HTFA,B,800,0,400,0,0.0,200,0.0,0.0
RNWK,B,800,200,100,166,0.108108108108108,100,0.001,0.03
GLP-A,B,800,0,400,0,0.0,100,0.0,0.0
SENS,S,800,0,800,0,0.0,0,0.0,0.0
NAT,S,800,800,0,0,0.0138291068125637,800,0.001,0.01
ZIV,S,800,100,0,0,0.0414421881475342,800,0.01,0.19
ENS,S,800,100,0,0,0.00304943128106608,100,0.01,0.09
MUSA,B,800,100,200,0,0.00767813267813268,100,0.01,0.04
SSP,S,800,200,200,0,0.00574894363160769,400,0.001,0.06
CWBR,S,800,400,0,400,0.932400932400932,800,0.001,0.03
GTES,S,800,800,0,0,0.15305146355462,700,0.001,0.03
TSN,S,800,100,0,700,0.000942649221371743,800,0.001,0.01
GLADD,B,800,0,400,0,0.0,100,0.0,0.0
CRT,B,800,0,0,0,0.0,0,0.0,0.0
RMNI,B,800,300,300,0,0.361019179577554,300,0.011,0.19
NRCG+,B,800,0,600,0,0.0,100,0.0,0.0
RUSS,S,800,0,800,0,0.0,0,0.0,0.0
FLTB,B,799,100,399,0,0.333333333333333,100,0.0,0.01
IAI,B,799,0,91,0,0.0,232,0.0,0.0
PFG,B,799,35,359,0,0.000707342212162244,240,0.001,0.01
MXI,B,798,241,0,0,0.400332225913621,306,0.01,0.07
SBBC,S,798,0,598,0,0.0,433,0.0,0.0
MRSN,S,797,200,397,0,0.202634245187437,100,0.001,0.04
ALL-F,B,796,0,431,0,0.0,100,0.0,0.0
PRNB,B,796,82,415,0,0.0218666666666667,98,0.08,0.63
BNDW,B,796,0,124,0,0.0,438,0.0,0.0
FNDE,B,794,0,0,0,0.0,261,0.0,0.0
FDIS,B,794,0,50,0,0.0,400,0.0,0.0
SZC,B,793,0,462,0,0.0,131,0.0,0.0
FTC,B,793,0,150,0,0.0,250,0.0,0.0
ETR,S,793,211,163,200,0.00549643416809143,511,0.003,0.03
CBB,B,791,0,491,0,0.0,100,0.0,0.0
JHS,B,791,0,591,0,0.0,200,0.0,0.0
FM,B,791,0,195,0,0.0,346,0.0,0.0
DBS,B,790,0,307,0,0.0,126,0.0,0.0
CVLT,B,790,100,243,0,0.00488090589613432,133,0.01,0.04
TIPX,B,790,0,359,0,0.0,300,0.0,0.0
DAR,B,789,0,526,0,0.0,143,0.0,0.0
OIBR.C,S,787,0,642,0,0.0,500,0.0,0.0
WP,B,787,70,350,17,0.00141927926634923,167,0.002,0.02
POWI,B,785,0,148,0,0.0,184,0.0,0.0
JKG,B,785,0,0,0,0.0,162,0.0,0.0
FCG,B,785,0,440,0,0.0,117,0.0,0.0
PUK,B,785,47,452,0,0.00310497456563388,226,0.001,0.02
SOLY,S,785,0,785,0,0.0,0,0.0,0.0
VCRA,B,784,82,400,0,0.00295070169125585,101,0.0,0.01
CHRW,B,784,108,0,0,0.00514421425478436,221,0.002,0.055
CHU,S,783,0,333,0,0.0,150,0.0,0.0
VC,S,782,0,282,0,0.0,100,0.0,0.0
CRT,S,781,200,0,0,0.221729490022173,181,0.001,0.095
UTI,B,781,400,166,15,0.343053173241852,100,0.0075,0.06
SKF,B,780,0,175,0,0.0,330,0.0,0.0
FISV,S,780,100,180,400,0.0022221234611795,600,0.001,0.01
EIV,B,780,100,230,0,1.0,276,0.01,0.03
CHMA,S,780,0,468,0,0.0,100,0.0,0.0
PAR,S,780,0,420,0,0.0,260,0.0,0.0
GOOGL,S,780,4,0,0,0.000178988733423178,137,0.469,1.03
MMC,B,779,136,307,73,0.00355716116787304,348,0.002,0.05
SHM,B,779,300,11,450,0.0142389292325217,753,0.001,0.01
CTG,B,778,0,433,0,0.0,100,0.0,0.0
CGNX,B,777,0,544,0,0.0,123,0.0,0.0
ACIM,B,777,200,6,0,2.0,124,0.14,0.46
FAT,B,775,0,471,0,0.0,101,0.0,0.0
HSC,B,775,100,317,0,0.00323049588111775,100,0.01,0.05
SPMO,B,774,0,265,0,0.0,132,0.0,0.0
IBMK,B,773,0,333,0,0.0,140,0.0,0.0
SRC,B,773,0,566,0,0.0,220,0.0,0.0
GTHX,S,772,0,0,0,0.0,0,0.0,0.0
TEO,B,771,266,145,0,0.0543236355481253,366,0.002,0.09
SGLBW,B,770,0,570,0,0.0,100,0.0,0.0
RMI,B,770,0,568,0,0.0,101,0.0,0.0
FPE,S,770,770,0,0,0.0302185942466936,770,0.001,0.01
DAVA,B,769,108,461,0,0.0275580505230926,100,0.0,0.15
PYN,B,769,0,566,0,0.0,103,0.0,0.0
TILE,S,768,51,164,0,0.00925253991291727,200,0.0,0.02
RFIL,B,767,0,566,0,0.0,101,0.0,0.0
DHR-A,B,766,100,266,300,0.909090909090909,266,0.0,4.27
DDT,B,766,8,310,0,1.0,128,0.01,0.06
OSPN,B,766,0,566,0,0.0,100,0.0,0.0
CLAR,S,766,0,766,0,0.0,666,0.0,0.0
STAR-G,B,766,0,366,0,0.0,100,0.0,0.0
FORD,B,766,0,566,0,0.0,100,0.0,0.0
DTEC,B,765,0,366,0,0.0,218,0.0,0.0
DIVO,B,765,0,161,0,0.0,234,0.0,0.0
LUV,S,765,586,0,179,0.00282880944441841,333,0.004,0.0414705882352941
TPYP,B,765,0,0,0,0.0,300,0.0,0.0
ONCE,S,764,0,364,0,0.0,100,0.0,0.0
BSCS,B,763,100,144,0,1.0,265,0.01,0.06
BBT-E,B,763,0,392,0,0.0,243,0.0,0.0
LPT,B,762,0,448,0,0.0,193,0.0,0.0
ULH,B,761,100,166,0,0.106269925611052,100,0.02,0.08
TTOO,S,761,611,150,0,0.0195858443390178,111,0.001,0.0234533551554828
TMHC,B,760,0,480,0,0.0,280,0.0,0.0
NFLX,S,760,563,0,197,0.00700932707553849,285,0.003,0.452840909090909
HAS,S,759,300,0,459,0.0162440302925342,759,0.0065,0.08
HYEM,B,758,0,180,0,0.0,246,0.0,0.0
XLG,B,758,67,0,0,0.0569243840271878,294,0.01,0.04
GGZ-A,B,758,0,398,0,0.0,100,0.0,0.0
CORN,B,756,0,204,0,0.0,250,0.0,0.0
CCI,S,756,728,0,27,0.0143607470122088,499,0.005,0.093030303030303
JLS,S,756,200,300,0,0.133016818218395,424,0.014,0.12
ONDK,B,754,100,266,0,0.00517946858652302,100,0.0,0.01
OCSLL,B,754,0,446,0,0.0,308,0.0,0.0
MTOR,S,754,100,321,0,0.00444404941782953,233,0.0,0.01
GENC,B,754,0,332,0,0.0,105,0.0,0.0
ACV,B,753,0,524,0,0.0,126,0.0,0.0
DTJ,B,752,9,0,0,0.0825688073394495,362,0.01,0.12
IHI,S,752,0,58,0,0.0,127,0.0,0.0
NEV,B,752,0,644,0,0.0,10,0.0,0.0
NEON,B,751,111,80,0,0.5260663507109,360,0.01,0.12
IYH,S,751,100,14,0,0.0407166123778502,307,0.01,0.07
LGL,B,750,0,350,0,0.0,250,0.0,0.0
VCF,B,750,0,550,0,0.0,100,0.0,0.0
AEZS,S,750,750,0,0,0.130344108446298,750,0.001,0.04
DSTL,B,750,0,200,0,0.0,310,0.0,0.0
FJP,B,750,126,0,0,0.557522123893805,154,0.01,0.122063492063492
KRE,B,750,0,176,0,0.0,186,0.0,0.0
RPM,B,750,228,236,100,0.0142765136270255,308,0.003,0.05
RPAI,B,748,0,648,0,0.0,533,0.0,0.0
AGO-E,S,747,0,485,0,0.0,138,0.0,0.0
CWK,S,746,0,584,0,0.0,104,0.0,0.0
NS-A,B,746,0,277,0,0.0,100,0.0,0.0
REG,S,746,0,499,0,0.0,127,0.0,0.0
ENBL,B,738,100,386,11,0.00738552437223043,241,0.0,0.02
MLHR,B,735,5,88,5,0.000202527543745949,112,0.0,0.06
BCOR,B,734,0,350,0,0.0,216,0.0,0.0
OSUR,B,733,0,433,0,0.0,100,0.0,0.0
JMM,B,733,400,133,0,1.0,100,0.0,0.07
PFIN,B,733,0,433,0,0.0,100,0.0,0.0
ALL-F,S,733,148,233,0,0.228043143297381,100,0.01,0.11
FLCH,B,733,0,233,0,0.0,200,0.0,0.0
RNDB,B,733,0,433,0,0.0,100,0.0,0.0
ACGL,B,733,100,341,0,0.00475330354596445,266,0.001,0.01
AVA,S,732,0,469,0,0.0,351,0.0,0.0
SSW-E,B,732,0,532,0,0.0,100,0.0,0.0
RFEM,B,732,100,234,0,1.0,216,0.001,0.05
FIDU,B,732,0,48,0,0.0,100,0.0,0.0
MFD,B,731,200,265,0,0.285714285714286,365,0.001,0.02
HXL,B,730,0,48,0,0.0,132,0.0,0.0
FDHY,B,729,0,0,0,0.0,212,0.0,0.0
CINF,S,729,136,299,0,0.00660156195282509,113,0.002,0.073125
IPAR,B,728,100,128,0,0.0276014352746343,119,0.02,0.19
PRAH,B,728,0,234,0,0.0,210,0.0,0.0
GCC,B,726,0,0,0,0.0,50,0.0,0.0
AYI,B,726,0,149,0,0.0,221,0.0,0.0
ISG,B,726,100,384,0,0.0621504039776259,400,0.01,0.02
UTHR,S,725,0,346,0,0.0,48,0.0,0.0
GRTS,B,725,45,134,0,0.00659437280187573,210,0.01,0.13
ALG,B,724,300,10,400,0.0349121377865705,5,0.001,0.35
HIO,B,724,200,366,0,0.0798722044728434,200,0.0,0.01
ARI-C,B,724,0,462,0,0.0,80,0.0,0.0
VLT,B,724,0,455,0,0.0,135,0.0,0.0
VLUE,S,722,30,181,0,0.00293513354857646,160,0.001,0.01
BDC-B,B,722,100,317,0,0.016121231662099,200,0.02,0.16
CBB,S,721,720,0,0,0.077377753895755,220,0.001,0.02
OSLE,B,721,0,400,0,0.0,100,0.0,0.0
EVR,B,721,125,0,446,0.0148867291751996,646,0.051,0.19
QLTA,B,720,200,0,0,0.285714285714286,416,0.001,0.02
SLVP,B,720,0,540,0,0.0,180,0.0,0.0
VXZB,B,720,0,120,0,0.0,100,0.0,0.0
RDVT,B,720,0,675,0,0.0,21,0.0,0.0
UHS,B,718,0,12,0,0.0,117,0.0,0.0
HIG,B,718,15,392,0,0.000337723741979061,115,0.001,0.01
CHU,B,717,0,278,0,0.0,465,0.0,0.0
PNFP,B,717,323,0,0,0.0278896658373193,427,0.002,0.0321739130434783
GPK,B,715,207,302,0,0.00119326926956933,302,0.001,0.01
ARAY,B,714,0,390,0,0.0,200,0.0,0.0
PKOH,B,714,0,212,0,0.0,56,0.0,0.0
USB-H,S,713,0,319,0,0.0,147,0.0,0.0
PLT,B,712,76,338,0,0.00345957756737072,136,0.001,0.0255263157894737
CRCM,S,712,0,366,0,0.0,83,0.0,0.0
KWR,B,710,200,0,510,0.114876507754164,710,0.001,0.92
IOO,B,709,203,0,0,0.202392821535394,158,0.01,0.0449261083743842
FLQH,B,709,0,84,0,0.0,301,0.0,0.0
DVHL,B,709,0,0,0,0.0,392,0.0,0.0
AGGP,S,709,0,0,0,0.0,72,0.0,0.0
LEG,B,707,0,162,0,0.0,237,0.0,0.0
GRBK,B,706,0,302,0,0.0,202,0.0,0.0
PKI,B,706,175,90,0,0.0100725395446471,272,0.011,0.08
STAG,S,706,46,251,30,0.00188354762099746,77,0.0,0.02
GDO,B,704,0,604,0,0.0,433,0.0,0.0
OMEX,B,702,0,0,0,0.0,383,0.0,0.0
ATR,B,702,200,0,0,0.05249343832021,100,0.0105,0.1
DWLD,B,701,0,0,0,0.0,323,0.0,0.0
PCG-D,B,700,0,500,0,0.0,100,0.0,0.0
MARA,S,700,500,0,200,0.0944693888331308,700,0.002,0.0148
CRAY,B,700,200,200,0,0.0148720999405116,500,0.001,0.04
AKTS,S,700,200,500,0,0.00808244089715094,200,0.01,0.04
GNMK,S,700,100,0,600,0.00840194925222652,700,0.001,0.02
AMTBB,B,700,100,300,0,1.0,100,0.001,0.35
SKX,S,700,0,700,0,0.0,0,0.0,0.0
MCX,B,700,0,350,0,0.0,100,0.0,0.0
HRZN,S,700,0,400,0,0.0,100,0.0,0.0
TWIN,B,700,200,0,0,0.450721153846154,300,0.1,0.44
FFIV,B,700,300,100,100,0.0161777394305436,100,0.001,0.05
FFIC,S,700,200,0,500,0.237529691211401,700,0.001,0.05
ESBA,B,700,0,600,0,0.0,500,0.0,0.0
CLDC,S,700,700,0,0,0.569105691056911,700,0.001,0.04
DNP,S,700,0,700,0,0.0,0,0.0,0.0
TRC,S,700,0,200,0,0.0,100,0.0,0.0
CIC=,B,700,0,500,0,0.0,100,0.0,0.0
RAND,B,700,0,400,0,0.0,100,0.0,0.0
CSII,S,700,100,200,0,0.00207408636495624,200,0.01,0.05
IEAWW,B,700,0,500,0,0.0,100,0.0,0.0
UUUU,S,700,700,0,0,0.0142871721604245,700,0.001,0.01
RCS,S,700,400,0,0,0.223713646532438,400,0.001,0.02
LINDW,B,700,0,400,0,0.0,100,0.0,0.0
KOD,S,700,187,0,513,0.0675578034682081,700,0.00679144385026738,0.07
IPB,B,700,0,500,0,0.0,100,0.0,0.0
GARS,B,700,0,400,0,0.0,100,0.0,0.0
EPM,S,700,700,0,0,0.0795273801408771,300,0.001,0.02
PHX,S,700,400,0,300,0.124378109452736,700,0.001,0.15
FULT,B,700,0,600,0,0.0,500,0.0,0.0
PASS,B,700,100,400,0,0.333333333333333,100,0.0,0.05
IID,S,700,0,0,0,0.0,0,0.0,0.0
XSPA,S,700,400,0,0,0.0496154800297693,700,0.001,0.07
DFRG,S,699,499,0,0,0.0652117093570308,166,0.001,0.03
VIRC,B,699,0,200,0,0.0,100,0.0,0.0
FPXI,B,698,0,313,0,0.0,140,0.0,0.0
FRPT,B,698,8,100,0,0.000912929362090608,150,0.0,0.04
CCRN,B,698,332,166,0,0.0453923981405524,332,0.001,0.02
EVV,S,696,696,0,0,0.122719883713066,600,0.003,0.03
ISTR,B,696,0,300,0,0.0,200,0.0,0.0
KBR,B,696,0,496,0,0.0,433,0.0,0.0
BPOP,S,694,98,364,102,0.00620606674688113,375,0.001,0.02
IMTE,B,694,0,264,0,0.0,132,0.0,0.0
JNK,S,694,280,164,0,0.000310695456620909,359,0.002,0.02
PFFA,B,694,0,344,0,0.0,119,0.0,0.0
MMSI,B,693,56,127,0,0.00225588140509185,116,0.01,0.03
CUK,B,693,0,414,0,0.0,207,0.0,0.0
PWZ,B,692,284,0,0,0.8125,284,0.011,0.1
RPT,B,691,0,366,0,0.0,266,0.0,0.0
FITB,S,691,691,0,0,0.00135329922993161,100,0.001,0.01
EMXC,B,690,0,0,0,0.0,156,0.0,0.0
SLM,B,688,42,420,0,0.000149119895044126,166,0.001,0.02
IBD,B,688,200,0,0,1.12210012210012,243,0.03,0.27
HMSY,S,688,0,0,0,0.0,100,0.0,0.0
JAX,B,688,5,369,7,0.0178571428571429,100,0.0,0.07
PRE-G,B,687,0,430,0,0.0,150,0.0,0.0
GNTX,S,687,100,486,0,0.00104057189831531,100,0.0,0.01
DXJ,S,686,0,686,0,0.0,0,0.0,0.0
WIFI,S,686,100,254,0,0.0113739763421292,254,0.02,0.08
NUSC,B,686,0,0,0,0.0,200,0.0,0.0
RMAX,B,685,0,337,0,0.0,171,0.0,0.0
FWONK,B,685,0,470,0,0.0,178,0.0,0.0
CSFL,B,685,37,398,0,0.00156646909398815,142,0.001,0.02
FXN,B,684,0,0,0,0.0,100,0.0,0.0
BNO,B,684,0,469,0,0.0,269,0.0,0.0
KB,B,683,0,396,0,0.0,210,0.0,0.0
AER,S,683,50,433,0,0.00189300723128762,150,0.001,0.02
NSA-A,B,682,0,472,0,0.0,226,0.0,0.0
ONEY,B,681,0,0,0,0.0,219,0.0,0.0
NWBI,B,680,0,430,0,0.0,150,0.0,0.0
EBND,B,680,0,291,0,0.0,100,0.0,0.0
SILJ,B,680,200,90,0,0.307692307692308,245,0.01,0.07
JPMB,B,680,0,0,0,0.0,165,0.0,0.0
BAND,S,679,0,506,0,0.0,100,0.0,0.0
ISBC,S,678,678,0,0,0.00473569512740277,300,0.001,0.01
SCHW-D,B,678,0,322,0,0.0,66,0.0,0.0
PDEX,B,677,72,240,0,0.171428571428571,101,0.02,0.31
ACWI,S,675,0,118,0,0.0,155,0.0,0.0
NUO,B,674,0,466,0,0.0,104,0.0,0.0
FOLD,S,673,100,0,400,0.000682589197343363,600,0.001,0.01
TFSL,B,672,0,448,0,0.0,348,0.0,0.0
WCG,B,672,0,32,0,0.0,135,0.0,0.0
EWW,B,672,0,225,0,0.0,300,0.0,0.0
HBNC,B,672,6,196,0,0.00275103163686382,258,0.01,0.06
XHB,B,672,0,84,0,0.0,184,0.0,0.0
NCSM,B,671,600,0,71,0.159659393294305,219,0.001,0.01
IEX,B,671,0,150,0,0.0,100,0.0,0.0
SPWH,B,670,0,457,0,0.0,108,0.0,0.0
BIF,S,670,0,470,0,0.0,116,0.0,0.0
ITCI,B,670,15,145,0,0.00152408047144889,165,0.01,0.66
ICLR,S,669,0,230,0,0.0,135,0.0,0.0
FXG,S,669,0,4,0,0.0,233,0.0,0.0
