symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FXE,T,1109,859,250,0,2.0,359,0.002,0.02
MGRX,S,1109,200,0,0,0.0155848203849451,400,0.0,0.0043
ROIC,S,1109,0,1109,0,0.0,709,0.0,0.0
HLI,T,1108,0,900,0,0.0,408,0.0,0.0
ROBT,T,1108,0,1108,0,0.0,673,0.0,0.0
IRM,B,1108,0,204,0,0.0,261,0.0,0.0
ECOR,S,1108,100,0,0,1.0,331,0.03,0.28
KRC,S,1108,0,114,0,0.0,315,0.0,0.0
MRX,S,1108,0,300,0,0.0,400,0.0,0.0
DKS,B,1108,74,600,0,0.00619609813279745,386,0.0802702702702703,0.720810810810811
RIET,S,1107,0,1106,0,0.0,882,0.0,0.0
ATHM,B,1107,0,500,0,0.0,100,0.0,0.0
CGEM,S,1107,131,200,0,0.0441523424334344,351,0.02,0.07
EMF,S,1106,0,303,0,0.0,600,0.0,0.0
MFA-B,B,1106,0,700,0,0.0,900,0.0,0.0
INTS,B,1105,0,464,0,0.0,374,0.0,0.0
ALEX,B,1104,0,852,0,0.0,843,0.0,0.0
IVR,S,1104,0,1103,0,0.0,1101,0.0,0.0
DGCB,B,1104,200,600,0,0.169934640522876,900,0.02,0.12
FND,B,1104,0,522,0,0.0,587,0.0,0.0
PTGX,T,1104,0,1000,0,0.0,304,0.0,0.0
FLGV,B,1104,0,286,0,0.0,300,0.0,0.0
MNDY,S,1104,203,0,60,0.0600732443373761,113,0.0417177914110429,2.86834355828221
HSDT,S,1103,0,1103,0,0.0,200,0.0,0.0
COLD,T,1103,0,1103,0,0.0,853,0.0,0.0
DGT,B,1103,0,192,0,0.0,841,0.0,0.0
TFPM,B,1103,0,1000,0,0.0,903,0.0,0.0
IONR,S,1103,0,500,0,0.0,302,0.0,0.0
DAN,S,1103,0,1103,0,0.0,1100,0.0,0.0
NUGO,B,1103,0,1100,0,0.0,903,0.0,0.0
KRMA,B,1103,1101,0,0,1.0,1013,0.001,0.0691825613079019
USFD,B,1102,100,561,0,0.0205086136177194,676,0.01,0.04
BYU,B,1102,0,1002,0,0.0,1101,0.0,0.0
MAGX,S,1102,0,500,0,0.0,301,0.0,0.0
QGEN,B,1102,0,1002,0,0.0,402,0.0,0.0
MI,S,1102,2,0,0,0.00735294117647059,185,0.035,0.235
HTBI,S,1101,200,200,0,0.186567164179104,300,0.01,0.1
BIAF,S,1101,0,0,0,0.0,650,0.0,0.0
USB-H,T,1101,0,701,0,0.0,200,0.0,0.0
SGC,T,1101,0,767,0,0.0,367,0.0,0.0
OR,S,1101,0,989,0,0.0,777,0.0,0.0
LFST,B,1101,0,1000,0,0.0,1001,0.0,0.0
UDOW,E,1100,0,0,0,0.0,400,0.0,0.0
CFG-H,T,1100,0,900,0,0.0,400,0.0,0.0
DUSB,S,1100,50,100,950,0.0122579063495955,1100,0.001,0.01
CG,S,1100,100,117,542,0.00771188401326444,381,0.001,0.03
OAIM,S,1100,0,500,0,0.0,300,0.0,0.0
GAIA,T,1100,0,800,0,0.0,400,0.0,0.0
SWAG,B,1100,0,1100,0,0.0,1100,0.0,0.0
FVRR,E,1100,0,200,0,0.0,600,0.0,0.0
OPGN,E,1100,0,1100,0,0.0,400,0.0,0.0
COPX,E,1100,0,0,0,0.0,200,0.0,0.0
IMRX,E,1100,0,600,0,0.0,600,0.0,0.0
PKW,T,1100,0,1100,0,0.0,1100,0.0,0.0
BUZZ,S,1100,0,1084,0,0.0,1016,0.0,0.0
CURI,E,1100,0,0,0,0.0,100,0.0,0.0
RMIF,S,1100,0,500,0,0.0,300,0.0,0.0
MET-A,B,1100,0,200,0,0.0,740,0.0,0.0
MFD,E,1100,0,0,0,0.0,100,0.0,0.0
PGC,T,1100,0,100,0,0.0,300,0.0,0.0
DXF,B,1100,0,0,0,0.0,200,0.0,0.0
IGC,B,1100,0,0,0,0.0,100,0.0,0.0
GNOM,S,1100,0,1100,0,0.0,1100,0.0,0.0
SSY,E,1100,0,0,0,0.0,700,0.0,0.0
GTBP,E,1100,0,800,0,0.0,300,0.0,0.0
EFXT,T,1100,0,1100,0,0.0,700,0.0,0.0
HAFC,T,1100,0,900,0,0.0,400,0.0,0.0
DNOV,S,1100,300,300,0,1.04,600,0.011,0.15
JILL,T,1100,0,400,0,0.0,400,0.0,0.0
PED,E,1100,0,0,0,0.0,1100,0.0,0.0
FORH,S,1100,0,500,0,0.0,300,0.0,0.0
PCTTW,B,1100,0,1000,0,0.0,1000,0.0,0.0
BHFAL,T,1100,0,1100,0,0.0,1100,0.0,0.0
BSJP,T,1100,0,1100,0,0.0,1100,0.0,0.0
MYN,T,1100,0,700,0,0.0,700,0.0,0.0
HIBB,B,1100,0,900,0,0.0,300,0.0,0.0
FAMI,S,1100,0,0,0,0.0,100,0.0,0.0
ADN,T,1100,0,500,0,0.0,600,0.0,0.0
ULE,T,1100,900,200,0,1.62266500622665,300,0.002,0.03
ASIA,T,1100,0,1100,0,0.0,700,0.0,0.0
ECCV,B,1100,0,200,0,0.0,225,0.0,0.0
SWK,E,1100,0,0,0,0.0,200,0.0,0.0
WLDS,S,1100,0,0,0,0.0,200,0.0,0.0
SKYE,T,1100,0,800,0,0.0,600,0.0,0.0
AIRG,T,1100,0,800,0,0.0,400,0.0,0.0
GORV,S,1100,100,300,0,0.143472022955524,300,0.01,0.06
MRNA,E,1100,0,0,0,0.0,500,0.0,0.0
IVT,E,1100,0,0,0,0.0,600,0.0,0.0
EJUL,S,1100,0,300,0,0.0,400,0.0,0.0
RYI,T,1100,0,700,0,0.0,500,0.0,0.0
JTAI,S,1100,0,0,0,0.0,100,0.0,0.0
METU,T,1100,700,400,0,0.446947165346213,400,0.003,0.1875
ALTY,B,1100,0,1100,0,0.0,900,0.0,0.0
SCHV,T,1100,80,400,620,0.0486026731470231,1100,0.001,0.02
PAM,T,1100,0,300,0,0.0,500,0.0,0.0
BDGS,B,1100,0,300,0,0.0,400,0.0,0.0
RIV,E,1100,0,0,0,0.0,600,0.0,0.0
EDC,T,1100,0,1100,0,0.0,600,0.0,0.0
BIS,B,1100,200,300,400,1.0,300,0.001,0.05
DCF,B,1100,0,700,0,0.0,600,0.0,0.0
DCTH,T,1100,0,1100,0,0.0,800,0.0,0.0
MTNB,E,1100,0,0,0,0.0,100,0.0,0.0
SMIG,T,1100,0,1100,0,0.0,300,0.0,0.0
CEFS,T,1100,0,900,0,0.0,400,0.0,0.0
NOTV,T,1100,0,1100,0,0.0,1100,0.0,0.0
BRZE,S,1100,100,289,0,0.0135116876097825,309,0.01,0.05
DTF,S,1100,0,900,0,0.0,600,0.0,0.0
IRET,B,1100,0,1100,0,0.0,1000,0.0,0.0
FHN-B,B,1100,0,1100,0,0.0,300,0.0,0.0
NLY-F,T,1100,0,1100,0,0.0,1000,0.0,0.0
BKT,E,1100,100,0,1000,0.333333333333333,1100,0.0,0.01
XONE,T,1100,100,300,700,1.0,600,0.001,0.01
AKRO,B,1100,0,1000,0,0.0,1100,0.0,0.0
NGL-B,E,1100,0,0,0,0.0,500,0.0,0.0
VVPR,T,1100,0,600,0,0.0,200,0.0,0.0
ECF,B,1100,0,600,0,0.0,600,0.0,0.0
HBANL,T,1100,0,900,0,0.0,400,0.0,0.0
UBCP,B,1100,0,800,0,0.0,300,0.0,0.0
GGAL,T,1100,0,900,0,0.0,800,0.0,0.0
NGVC,T,1100,0,200,0,0.0,500,0.0,0.0
MOVE,B,1100,0,0,0,0.0,700,0.0,0.0
NVVEW,E,1100,0,0,0,0.0,1100,0.0,0.0
XBIO,S,1100,0,300,0,0.0,400,0.0,0.0
BPYPN,S,1100,0,500,0,0.0,300,0.0,0.0
TPTA,S,1100,0,300,0,0.0,200,0.0,0.0
AAMC,E,1100,0,600,0,0.0,400,0.0,0.0
DFP,E,1100,0,0,0,0.0,400,0.0,0.0
RDVY,T,1100,0,1100,0,0.0,1100,0.0,0.0
IAE,T,1100,0,1100,0,0.0,700,0.0,0.0
TFC-O,T,1100,0,1100,0,0.0,700,0.0,0.0
THCP,B,1100,0,1100,0,0.0,1100,0.0,0.0
VIRX,S,1100,0,0,0,0.0,400,0.0,0.0
ENGN,T,1100,0,1100,0,0.0,400,0.0,0.0
NTSI,T,1100,0,700,0,0.0,700,0.0,0.0
LTC,T,1100,0,900,0,0.0,600,0.0,0.0
XRX,T,1100,0,1100,0,0.0,700,0.0,0.0
YOU,S,1100,0,900,0,0.0,747,0.0,0.0
ABCS,B,1100,0,700,0,0.0,600,0.0,0.0
GLST,B,1100,0,700,0,0.0,1100,0.0,0.0
FUFU,E,1100,0,1100,0,0.0,300,0.0,0.0
GROM,S,1100,100,0,100,1.0,700,0.0,0.0087
ORGO,T,1100,0,900,0,0.0,900,0.0,0.0
SGD,B,1100,0,0,0,0.0,100,0.0,0.0
OPTXW,B,1100,0,0,0,0.0,1100,0.0,0.0
ASM,S,1100,0,0,0,0.0,300,0.0,0.0
OTRK,E,1100,0,0,0,0.0,400,0.0,0.0
ACRS,S,1100,0,0,0,0.0,1100,0.0,0.0
QUAL,T,1100,0,1100,0,0.0,600,0.0,0.0
BGC,B,1100,0,800,0,0.0,800,0.0,0.0
PSCD,S,1100,0,800,0,0.0,800,0.0,0.0
PEGA,T,1100,0,900,0,0.0,400,0.0,0.0
COF-K,B,1100,0,700,0,0.0,200,0.0,0.0
PFLT,T,1100,0,1100,0,0.0,800,0.0,0.0
KNSA,T,1100,0,1000,0,0.0,800,0.0,0.0
FXED,B,1100,100,300,0,0.446428571428571,100,0.02,0.26
HAS,S,1100,0,600,0,0.0,179,0.0,0.0
SFBS,B,1100,0,400,0,0.0,200,0.0,0.0
THTA,T,1100,0,600,0,0.0,600,0.0,0.0
SETM,S,1100,0,200,0,0.0,400,0.0,0.0
HUBC,B,1100,0,0,0,0.0,500,0.0,0.0
RATE,T,1100,0,1100,0,0.0,300,0.0,0.0
FLWS,B,1100,0,1000,0,0.0,700,0.0,0.0
HCRB,B,1100,0,400,0,0.0,500,0.0,0.0
DTSS,T,1100,0,600,0,0.0,300,0.0,0.0
WALD,T,1100,0,1000,0,0.0,500,0.0,0.0
ETB,T,1100,0,1100,0,0.0,1000,0.0,0.0
GPMT-A,T,1100,0,700,0,0.0,200,0.0,0.0
ALX,T,1100,0,200,0,0.0,200,0.0,0.0
SEF,T,1100,0,1100,0,0.0,600,0.0,0.0
CARR,E,1100,0,0,0,0.0,200,0.0,0.0
VKQ,S,1100,0,1100,0,0.0,1100,0.0,0.0
DFVX,S,1100,0,300,0,0.0,400,0.0,0.0
IXHL,B,1100,0,800,0,0.0,300,0.0,0.0
SYNA,T,1100,0,0,0,0.0,300,0.0,0.0
BKYI,E,1100,0,800,0,0.0,800,0.0,0.0
EUM,S,1100,800,300,0,0.985221674876847,800,0.001,0.02
ADEA,T,1100,0,1100,0,0.0,900,0.0,0.0
VUSE,T,1100,0,0,0,0.0,600,0.0,0.0
RULE,T,1099,0,1099,0,0.0,699,0.0,0.0
OARK,S,1099,236,354,209,1.0245949660305,824,0.003,0.031037037037037
AIV,S,1099,0,1099,0,0.0,1097,0.0,0.0
AMT,S,1099,0,25,0,0.0,364,0.0,0.0
YMAX,S,1098,20,176,0,0.00468713381767049,524,0.01,0.04
POWL,T,1098,0,0,0,0.0,100,0.0,0.0
OTEX,S,1098,0,1096,0,0.0,491,0.0,0.0
FCLD,T,1097,0,500,0,0.0,700,0.0,0.0
WAFDP,B,1097,0,443,0,0.0,601,0.0,0.0
IYG,S,1097,0,556,0,0.0,608,0.0,0.0
AOM,T,1097,0,1097,0,0.0,397,0.0,0.0
CDXS,S,1095,0,1093,0,0.0,795,0.0,0.0
MEC,T,1095,0,600,0,0.0,465,0.0,0.0
JPM-D,T,1094,0,1094,0,0.0,394,0.0,0.0
RWT-A,B,1093,0,300,0,0.0,599,0.0,0.0
CRUS,B,1093,27,524,0,0.00534307129043922,200,0.11,0.4
BUR,B,1093,0,672,0,0.0,671,0.0,0.0
BNJ,T,1093,0,1093,0,0.0,393,0.0,0.0
CM,S,1092,0,1061,0,0.0,822,0.0,0.0
LSXMA,T,1092,0,1092,0,0.0,741,0.0,0.0
OZK,S,1092,0,62,0,0.0,372,0.0,0.0
KMX,S,1092,74,81,0,0.0120501546979319,388,0.02,0.1
CDNS,B,1091,0,272,0,0.0,57,0.0,0.0
ATKR,S,1091,124,0,0,0.0131105942059632,59,0.0912903225806452,0.34741935483871
ITA,S,1091,7,234,0,0.00732984293193717,214,0.00357142857142857,0.0914285714285714
UVV,S,1090,48,0,0,0.0719640179910045,253,0.015,0.13
CVI,S,1090,0,200,0,0.0,525,0.0,0.0
GOODN,S,1090,100,334,0,1.0,252,0.05,0.4
PNOV,S,1089,400,0,689,1.17857142857143,774,0.003,0.12
AVB,T,1089,0,689,0,0.0,489,0.0,0.0
PPLT,B,1089,0,100,0,0.0,310,0.0,0.0
ZONE,S,1088,100,0,0,1.0,496,0.01,0.14
ULST,B,1088,0,1088,0,0.0,1055,0.0,0.0
GENK,S,1087,0,200,0,0.0,400,0.0,0.0
SETM,B,1086,100,0,0,1.0,456,0.01,0.1
SGC,B,1086,0,18,0,0.0,719,0.0,0.0
SMCP,S,1086,0,0,0,0.0,543,0.0,0.0
QUAL,S,1085,1,330,0,0.000179083094555874,267,0.001,0.03
WSM,S,1085,1,400,0,0.00017415534656914,204,0.35,1.71
WAFD,T,1085,0,600,0,0.0,500,0.0,0.0
NTG,T,1085,0,960,0,0.0,465,0.0,0.0
GLIN,T,1085,0,100,0,0.0,785,0.0,0.0
MI,B,1085,119,100,0,0.425929267412486,159,0.12,0.52
INMB,T,1084,0,448,0,0.0,448,0.0,0.0
KFRC,B,1084,81,200,0,0.149171270718232,61,0.0253086419753086,0.255185185185185
FEX,B,1084,21,797,0,0.0507246376811594,541,0.001,0.06
OCGN,S,1084,0,1084,0,0.0,1084,0.0,0.0
OLED,B,1083,17,134,0,0.0032156555383477,228,0.23,0.95
BITE,B,1082,0,0,0,0.0,259,0.0,0.0
CWCO,B,1082,102,511,0,0.0453632259381858,265,0.06,0.28
MSFD,T,1082,0,1082,0,0.0,482,0.0,0.0
CGNT,S,1081,0,849,0,0.0,350,0.0,0.0
DYLD,S,1081,0,991,0,0.0,681,0.0,0.0
MGC,T,1080,0,850,0,0.0,480,0.0,0.0
SPOK,B,1080,0,125,0,0.0,615,0.0,0.0
EWCZ,B,1080,0,670,0,0.0,624,0.0,0.0
KBR,B,1080,0,971,0,0.0,471,0.0,0.0
CNO,T,1080,0,1080,0,0.0,700,0.0,0.0
HACK,B,1079,0,13,0,0.0,80,0.0,0.0
CHK,S,1079,75,403,0,0.0041224646842192,429,0.01,0.03
AGR,S,1079,0,814,0,0.0,777,0.0,0.0
AGM-E,S,1078,88,293,0,1.0,257,0.03,0.25
FBOT,B,1078,0,326,0,0.0,489,0.0,0.0
HDV,T,1078,220,708,50,0.146832187205148,722,0.002,0.0359880239520958
ZKH,T,1077,0,778,0,0.0,499,0.0,0.0
FRTY,B,1077,0,425,0,0.0,200,0.0,0.0
LCNB,E,1076,38,0,0,0.622950819672131,538,0.01,0.11
HRTS,B,1076,0,408,0,0.0,508,0.0,0.0
COMT,B,1075,200,875,0,1.0,591,0.001,0.01
FTS,S,1075,134,932,0,0.0278818143986683,567,0.001,0.01
KEY-K,S,1075,95,200,0,0.397489539748954,339,0.0242105263157895,0.153684210526316
WHLM,S,1075,0,0,0,0.0,277,0.0,0.0
CTVA,S,1074,0,522,0,0.0,372,0.0,0.0
GES,T,1074,0,1074,0,0.0,774,0.0,0.0
IBCP,B,1074,0,395,0,0.0,289,0.0,0.0
PM,T,1074,0,1074,0,0.0,425,0.0,0.0
CCD,S,1073,0,373,0,0.0,300,0.0,0.0
STZ,B,1073,0,300,0,0.0,463,0.0,0.0
SMDV,S,1073,0,656,0,0.0,420,0.0,0.0
JPIE,S,1073,0,872,0,0.0,572,0.0,0.0
PRCT,T,1072,24,400,0,0.00271831464492015,198,0.01,0.09
TLIS,B,1071,0,671,0,0.0,470,0.0,0.0
PRPH,B,1071,0,403,0,0.0,405,0.0,0.0
APAM,S,1071,0,200,0,0.0,232,0.0,0.0
IDE,T,1071,0,871,0,0.0,571,0.0,0.0
RISN,B,1071,0,113,0,0.0,319,0.0,0.0
QTWO,T,1071,0,660,0,0.0,469,0.0,0.0
FDM,S,1070,0,94,0,0.0,174,0.0,0.0
CDTX,B,1070,0,600,0,0.0,221,0.0,0.0
WCBR,B,1069,0,130,0,0.0,516,0.0,0.0
DON,T,1069,0,1069,0,0.0,796,0.0,0.0
WFG,S,1069,100,200,0,0.125470514429109,268,0.03,0.13
UIS,B,1069,0,1069,0,0.0,916,0.0,0.0
GDMA,S,1068,0,500,0,0.0,368,0.0,0.0
ELA,S,1068,50,600,0,0.0575373993095512,261,0.01,0.12
FFEB,B,1068,209,100,236,0.368283093053735,701,0.0065,0.14
HBANM,B,1067,100,115,0,1.0,226,0.03,0.29
PRIF-I,S,1067,1,300,0,1.0,401,0.01,0.3
EMC,S,1066,0,711,0,0.0,811,0.0,0.0
BKCH,B,1066,0,300,0,0.0,558,0.0,0.0
FRD,B,1065,0,665,0,0.0,373,0.0,0.0
EQLS,S,1065,0,0,0,0.0,340,0.0,0.0
BURL,S,1065,33,300,0,0.00455235204855842,224,0.183333333333333,0.835757575757576
BBW,B,1064,64,800,0,0.0730593607305936,538,0.02,0.08
RF-C,S,1064,0,400,0,0.0,300,0.0,0.0
GHRS,S,1063,83,9,0,1.0,205,0.0436144578313253,0.352409638554217
PLAY,S,1063,325,0,57,0.00559958649207443,230,0.0192307692307692,0.175384615384615
EL,S,1063,5,20,0,0.000300932891965092,173,0.01,0.17
REE,B,1063,0,0,0,0.0,214,0.0,0.0
MVT,S,1063,0,901,0,0.0,963,0.0,0.0
THNQ,B,1063,300,20,0,0.428571428571429,220,0.01,0.15
STR,S,1062,0,512,0,0.0,450,0.0,0.0
MGK,S,1062,52,0,0,0.214876033057851,339,0.02,0.09
CSF,S,1062,0,110,0,0.0,66,0.0,0.0
DRH-A,S,1062,100,200,0,1.0,181,0.01,0.14
KEY-L,S,1062,35,300,0,0.0367261280167891,341,0.02,0.25
GDEC,B,1061,100,300,661,1.0,1061,0.001,0.08
PCVX,B,1061,119,0,0,0.0442984561579325,170,0.0491743119266055,0.279174311926606
HYXU,S,1061,0,304,0,0.0,238,0.0,0.0
WCBR,T,1060,0,860,0,0.0,400,0.0,0.0
BIPC,S,1060,75,202,0,0.0395361096468108,460,0.04,0.25
HTD,S,1060,0,400,0,0.0,800,0.0,0.0
MFD,S,1060,0,400,0,0.0,300,0.0,0.0
PAYC,S,1059,20,149,0,0.00474946568511043,175,0.09,0.31
AMTX,T,1059,0,1059,0,0.0,800,0.0,0.0
SON,T,1059,0,929,0,0.0,530,0.0,0.0
HOG,S,1058,0,600,0,0.0,687,0.0,0.0
NTGR,B,1058,0,463,0,0.0,590,0.0,0.0
HROW,S,1058,75,400,0,0.0583203732503888,200,0.01,0.07
GRC,B,1057,0,538,0,0.0,114,0.0,0.0
URBN,S,1057,0,453,0,0.0,562,0.0,0.0
NCMI,S,1057,0,1057,0,0.0,1055,0.0,0.0
QQQJ,B,1056,0,1052,0,0.0,491,0.0,0.0
PRU,B,1056,76,22,0,0.0279926335174954,337,0.01,0.04
CCLDP,B,1056,0,700,0,0.0,600,0.0,0.0
GIPR,S,1056,300,400,0,1.0,628,0.01,0.16
MPC,B,1055,148,0,0,0.0229564138358927,344,0.0824324324324324,0.245945945945946
BEEM,B,1055,0,630,0,0.0,430,0.0,0.0
CAML,S,1055,0,0,0,0.0,855,0.0,0.0
FXG,B,1055,0,595,0,0.0,558,0.0,0.0
AVIR,S,1055,0,1055,0,0.0,1004,0.0,0.0
NBTB,T,1054,0,579,0,0.0,204,0.0,0.0
GS,B,1054,74,51,0,0.00455023622160834,109,0.135588235294118,0.91
VAL,B,1054,0,0,0,0.0,302,0.0,0.0
FLSA,B,1053,100,500,0,1.0,601,0.01,0.05
SKX,S,1052,0,173,0,0.0,321,0.0,0.0
IDE,S,1052,0,1052,0,0.0,752,0.0,0.0
INFA,S,1052,0,400,0,0.0,386,0.0,0.0
PGR,S,1052,9,398,0,0.00143243673404425,632,0.11,0.51
HDV,B,1051,295,159,0,0.376179893477221,334,0.00935714285714286,0.0774513402712078
FBL,E,1051,0,0,0,0.0,451,0.0,0.0
RORO,S,1050,0,750,0,0.0,750,0.0,0.0
SPRO,B,1050,0,1050,0,0.0,900,0.0,0.0
SY,T,1050,0,1050,0,0.0,600,0.0,0.0
GILT,T,1050,0,1050,0,0.0,650,0.0,0.0
HAO,E,1050,0,450,0,0.0,300,0.0,0.0
NEWZ,B,1050,0,44,0,0.0,382,0.0,0.0
DOLE,T,1050,0,900,0,0.0,950,0.0,0.0
IBB,S,1050,0,74,0,0.0,223,0.0,0.0
IGHG,B,1050,100,500,0,0.0941619585687382,650,0.01,0.22
RECS,B,1049,0,0,0,0.0,600,0.0,0.0
GXAI,S,1048,100,624,0,1.0,102,0.01,0.22
TRTY,S,1047,0,400,0,0.0,372,0.0,0.0
TENX,B,1047,0,314,0,0.0,508,0.0,0.0
AETH,B,1047,225,295,100,2.14005602240896,424,0.003,0.35
HYXF,B,1047,0,368,0,0.0,320,0.0,0.0
ATER,S,1047,0,220,0,0.0,373,0.0,0.0
RRR,T,1047,0,547,0,0.0,647,0.0,0.0
FROG,S,1047,95,239,0,0.0109270761444674,415,0.01,0.03
CME,S,1046,8,220,0,0.000441208912420031,188,0.08,0.18
HMST,S,1046,0,0,0,0.0,901,0.0,0.0
VPL,T,1045,60,680,95,0.0301204819277108,436,0.001,0.01
IE,S,1045,0,200,0,0.0,400,0.0,0.0
RSST,B,1045,100,128,136,1.0,329,0.001,0.17
GSIE,S,1045,37,1008,0,0.0240728692257645,951,0.001,0.01
AGD,S,1045,0,800,0,0.0,945,0.0,0.0
BABA,E,1045,0,445,0,0.0,800,0.0,0.0
HSTM,B,1044,0,600,0,0.0,467,0.0,0.0
CNBS,B,1044,0,0,0,0.0,1043,0.0,0.0
RTO,S,1044,0,672,0,0.0,281,0.0,0.0
MET-F,S,1043,94,858,0,0.350746268656716,552,0.03,0.08
EMHC,B,1043,0,701,0,0.0,521,0.0,0.0
HYEM,S,1043,0,1043,0,0.0,1027,0.0,0.0
KOF,S,1043,107,200,0,0.0342289405760194,147,0.18,1.13
HQL,S,1043,0,843,0,0.0,400,0.0,0.0
REAI,B,1042,250,71,0,1.0,521,0.02,0.41
PWB,B,1042,0,649,0,0.0,404,0.0,0.0
PNQI,B,1042,0,942,0,0.0,742,0.0,0.0
LCR,S,1041,0,441,0,0.0,1036,0.0,0.0
BRNS,B,1041,0,1041,0,0.0,420,0.0,0.0
STK,B,1040,200,258,0,0.729483282674772,461,0.06,0.8
CDNA,S,1040,0,440,0,0.0,600,0.0,0.0
BDRY,B,1040,27,575,0,1.0,471,0.001,0.06
ATEN,S,1040,0,1040,0,0.0,624,0.0,0.0
PSTX,S,1040,0,440,0,0.0,440,0.0,0.0
CHRD,S,1039,100,21,0,0.00427313904794462,252,0.02,0.25
ADV,E,1039,0,1039,0,0.0,339,0.0,0.0
XPOF,S,1039,100,200,0,0.0114390299702585,545,0.01,0.04
BWET,B,1039,100,0,739,1.0,939,0.001,0.19
YOLO,B,1039,0,741,0,0.0,470,0.0,0.0
SPBC,B,1038,0,591,0,0.0,291,0.0,0.0
AMH,T,1038,0,1038,0,0.0,738,0.0,0.0
LRCX,S,1037,124,30,0,0.0318500142755066,246,1.32390151515152,4.7375
XJUN,B,1037,1036,0,0,0.692050768203073,1037,0.01,0.09
CYD,S,1037,0,300,0,0.0,303,0.0,0.0
GCMG,B,1037,0,737,0,0.0,637,0.0,0.0
APLS,S,1036,17,0,0,0.00299747698816022,166,0.05,0.22
DSGN,S,1036,0,736,0,0.0,800,0.0,0.0
MDYV,S,1036,0,384,0,0.0,182,0.0,0.0
GWRE,T,1035,0,600,0,0.0,635,0.0,0.0
AVIV,B,1035,41,300,0,1.0,674,0.048,0.0997560975609756
BEP,S,1035,0,200,0,0.0,579,0.0,0.0
TWI,S,1035,0,1035,0,0.0,906,0.0,0.0
GLUE,B,1035,300,635,0,0.117416829745597,735,0.01,0.03
NVDU,E,1035,0,0,0,0.0,409,0.0,0.0
SKYW,S,1034,60,200,0,0.0125418060200669,186,0.05,0.18
PGC,S,1034,100,200,0,0.0660938532716457,614,0.01,0.04
PINC,B,1034,0,1034,0,0.0,934,0.0,0.0
MNSBP,B,1034,0,384,0,0.0,125,0.0,0.0
SCE-J,B,1034,0,617,0,0.0,100,0.0,0.0
XFIV,S,1034,0,537,0,0.0,137,0.0,0.0
SNV,T,1034,0,1034,0,0.0,1034,0.0,0.0
GII,B,1033,380,0,0,0.99737532808399,417,0.001,0.0432368421052632
TUGN,B,1033,0,100,0,0.0,342,0.0,0.0
GAL,B,1032,0,501,0,0.0,302,0.0,0.0
MTSI,B,1032,40,0,0,0.0117612466921494,365,0.01,0.29
BNY,S,1030,0,1000,0,0.0,800,0.0,0.0
VERY,B,1030,0,300,0,0.0,100,0.0,0.0
VAL+,T,1030,0,1030,0,0.0,1030,0.0,0.0
VXF,S,1030,97,234,0,0.0846422338568935,298,0.03,0.136907216494845
WEBS,S,1029,0,629,0,0.0,570,0.0,0.0
AZEK,S,1029,0,600,0,0.0,362,0.0,0.0
NTES,S,1028,0,454,0,0.0,405,0.0,0.0
SIX,S,1028,0,100,0,0.0,437,0.0,0.0
XPRO,B,1028,5,408,0,0.000743715603153354,413,0.01,0.05
DBRG-H,B,1028,0,513,0,0.0,375,0.0,0.0
LYV,B,1028,0,209,0,0.0,209,0.0,0.0
COR,B,1026,64,478,0,0.0134487634611232,421,0.02,0.27
GPIX,S,1026,0,19,0,0.0,520,0.0,0.0
IWR,T,1025,0,1025,0,0.0,743,0.0,0.0
AFGC,B,1025,0,200,0,0.0,300,0.0,0.0
CNI,S,1024,16,0,0,0.00235052152196269,298,0.01,0.29
TNL,B,1023,0,804,0,0.0,616,0.0,0.0
CMC,B,1023,0,683,0,0.0,529,0.0,0.0
VCSA,T,1020,0,700,0,0.0,710,0.0,0.0
TFC-I,B,1020,0,620,0,0.0,720,0.0,0.0
ABM,S,1020,25,0,0,0.00236764845155791,183,0.03,0.13
RRR,B,1020,0,500,0,0.0,400,0.0,0.0
LUNA,S,1020,0,108,0,0.0,474,0.0,0.0
FMAT,S,1020,0,603,0,0.0,403,0.0,0.0
TMO,B,1019,60,400,0,0.00848056537102473,212,0.276666666666667,0.94
MARPS,T,1019,0,750,0,0.0,319,0.0,0.0
PMT-C,B,1019,0,263,0,0.0,813,0.0,0.0
MFAN,S,1018,0,418,0,0.0,800,0.0,0.0
BINC,S,1018,0,880,0,0.0,616,0.0,0.0
D,E,1017,0,317,0,0.0,909,0.0,0.0
INVA,B,1017,0,717,0,0.0,717,0.0,0.0
FBCV,B,1016,100,1,0,1.0,208,0.01,0.06
OPTZ,S,1016,0,508,0,0.0,508,0.0,0.0
BNO,S,1016,0,1016,0,0.0,1015,0.0,0.0
UJAN,B,1016,0,0,0,0.0,1016,0.0,0.0
USB-R,S,1015,0,362,0,0.0,444,0.0,0.0
FBCV,S,1014,0,400,0,0.0,401,0.0,0.0
PROP,T,1014,0,714,0,0.0,400,0.0,0.0
JSML,B,1014,0,0,0,0.0,504,0.0,0.0
EXPO,B,1014,6,0,0,0.00599400599400599,178,0.01,0.12
FPX,B,1014,500,0,0,0.833333333333333,547,0.001,0.04
HUDI,B,1014,0,100,0,0.0,320,0.0,0.0
PNFP,B,1014,100,0,0,0.0667556742323097,237,0.03,0.15
