symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CCRC,B,780,80,0,0,0.0258899676375405,80,0.001,0.09
CSLT,B,780,0,780,0,0.0,780,0.0,0.0
SOXX,S,779,100,579,0,0.00118446923933385,400,0.001,0.02
DCT,B,778,205,500,68,0.0162672255094738,262,0.006,0.176205673758865
LYL,S,777,100,0,577,0.07097232079489,677,0.001,0.05
FNY,B,776,100,0,676,0.925925925925926,776,0.001,0.03
POR,B,775,475,0,300,0.0256696455390051,775,0.002,0.02
IWO,S,774,600,0,174,0.0229357798165138,325,0.001,0.09
ZG,B,773,246,0,527,0.00765761513580533,146,0.002,0.0918032786885246
FBHS,S,771,407,0,364,0.0121320017456986,771,0.005,0.14
AKCA,B,770,0,0,0,0.0,0,0.0,0.0
NUVA,S,770,300,0,470,0.0108263329650846,770,0.002,0.08
PES,S,770,0,770,0,0.0,0,0.0,0.0
DDR-A,B,770,0,370,0,0.0,0,0.0,0.0
GWR,S,768,133,35,600,0.00831821877540809,100,0.001,0.0325563909774436
GOGO,S,767,100,0,667,0.000679698757510671,767,0.001,0.01
SCI,B,766,224,11,531,0.00336264578533608,62,0.003,0.03
UPL,B,765,665,0,100,0.00370009514229837,765,0.003,0.03
ATHM,S,763,563,0,200,0.00900743246579153,313,0.003,0.147272727272727
KNL,S,761,100,0,661,0.00361899247249566,761,0.001,0.02
USPH,B,756,50,0,0,0.00462192641893141,50,0.005,0.15
NSIT,S,756,100,0,600,0.0144613159797542,700,0.001,0.03
EROS,B,755,100,200,430,0.00339328130302002,530,0.005,0.05
ES,S,753,277,0,476,0.00377185915502291,129,0.002,0.02
FBR,S,753,300,0,453,0.00350311777481959,100,0.001,0.01
MAS,B,752,622,1,129,0.00432308924081058,129,0.003,0.03
TNH,B,750,0,0,0,0.0,150,0.0,0.0
MYF,B,750,750,0,0,0.380324543610548,750,0.001,0.03
SOR,B,750,200,0,550,0.4,100,0.001,0.015
CADE,B,750,600,0,150,0.00453682769884538,750,0.001,0.02
MUJ,S,748,0,748,0,0.0,0,0.0,0.0
BGR,B,746,746,0,0,0.203992343450916,546,0.001,0.0253619302949062
YRCW,S,745,637,0,108,0.0187984923429596,708,0.003,0.0484388185654008
WSM,S,741,530,0,209,0.00802813619929065,739,0.004,0.13
LPI,S,736,736,0,0,0.00335442818626898,202,0.002,0.02
TPIV,S,736,300,0,436,0.333333333333333,736,0.001,0.02
BNS,B,734,454,0,280,0.0265112050869049,734,0.002,0.03
GLBR,S,731,500,0,231,0.173792144595064,300,0.005,0.08
SFNC,S,730,70,330,330,0.00171459364130701,400,0.005,0.15
ARCT,S,728,200,0,528,0.112359550561798,100,0.001,0.045
CHRS,B,727,727,0,0,0.00916679275735109,93,0.005,0.05
CMS,B,726,696,0,30,0.0102607361337323,530,0.004,0.04
SNHY,B,725,334,0,0,0.0595824198454171,464,0.004,0.4
FNF,B,725,587,0,138,0.00766354848544137,88,0.003,0.0401190476190476
TIER,S,725,100,575,50,0.0190439916206437,237,0.001,0.03
XLRN,B,725,400,0,325,0.0233959174124115,725,0.001,0.05
QCLN,B,724,302,0,422,0.683257918552036,300,0.001,0.0399337748344371
VAC,B,723,134,0,400,0.0142207142065706,555,0.004,0.52
GGAL,S,722,250,0,472,0.0233663165459658,150,0.002,0.165
FIG,S,722,480,122,120,0.0124059858881911,600,0.001,0.01
EWA,S,721,219,0,502,0.000876131464309827,113,0.003,0.03
BWA,B,720,679,0,41,0.0139349459507421,629,0.004,0.07
SYNL,B,720,0,720,0,0.0,500,0.0,0.0
CRZO,S,720,100,0,620,0.000669639867679162,720,0.001,0.01
SFL,S,720,615,0,0,0.00704273739178233,140,0.005,0.05
LPNT,B,720,0,720,0,0.0,0,0.0,0.0
QVCA,S,720,220,0,500,0.000522313468802454,100,0.001,0.0145454545454545
CIU,B,718,404,0,210,0.0698871120403659,309,0.002,0.06
USD,S,718,5,0,0,0.0123456790123457,205,0.001,0.69
CPA,B,718,200,0,200,0.0116962740128339,500,0.002,0.18
IRBT,S,717,117,200,400,0.00280550181007237,517,0.002,0.09
ALDR,S,714,50,664,0,0.000547987242856986,425,0.005,0.05
TOTL,S,709,400,0,309,0.0553020876538089,709,0.001,0.02
ROL,B,709,237,0,472,0.01212137145269,557,0.004,0.05
LION,S,707,0,0,0,0.0,0,0.0,0.0
LVNTA,B,707,558,0,125,0.0505165696179447,683,0.003,0.13
NEA,S,706,706,0,0,0.0966461327857632,706,0.001,0.01
MSM,B,706,106,0,600,0.0041347377490739,706,0.002,0.11
CONE,S,705,300,0,405,0.00682577776292958,605,0.003,0.09
CPA,S,703,100,0,600,0.00729447808009337,700,0.001,0.09
GPT,B,703,103,0,600,0.00185146548179136,703,0.002,0.02
GPM,B,701,660,0,41,0.126044694347121,601,0.003,0.03
IIVI,B,701,181,0,520,0.00148500582528327,701,0.015,0.25
PHD,B,700,700,0,0,0.166270783847981,700,0.001,0.02
TIPT,B,700,200,0,500,0.0437254044599913,700,0.001,0.1
FBSS,B,700,200,0,500,1.0,700,0.001,0.3
SDPI,B,700,700,0,0,1.69586374695864,600,0.003,0.045
CIO,S,700,100,0,600,0.0180440274269217,700,0.001,0.01
CLNS-I,S,700,100,300,300,0.0302023557837511,400,0.001,0.06
NEE-K,B,700,500,0,200,0.178571428571429,700,0.001,0.12
EXPR,S,700,0,700,0,0.0,0,0.0,0.0
DUG,B,700,0,700,0,0.0,200,0.0,0.0
BTA,B,700,0,700,0,0.0,0,0.0,0.0
SGZA,B,700,300,0,400,0.5,700,0.001,0.01
CWCO,B,700,500,0,0,0.11258725512272,700,0.005,0.15
FFA,B,700,700,0,0,0.141385578670976,700,0.001,0.02
BBT-E,B,700,300,0,400,1.0,700,0.001,0.01
BMRA,B,700,200,0,500,0.333333333333333,700,0.001,0.02
EHIC,B,700,100,0,600,0.0328407224958949,700,0.001,0.02
ROM,B,700,200,0,500,0.148367952522255,700,0.001,0.19
SGH,B,700,500,0,200,0.170334240375258,700,0.002,0.15
UFS,B,700,100,0,600,0.00356926151979156,700,0.001,0.04
SGEN,S,700,400,0,300,0.0093995879134501,700,0.002,0.07
RNST,S,700,200,0,500,0.0349233011065423,700,0.011,0.14
AGM-A,B,700,100,0,600,0.25,700,0.001,0.19
CTZ,S,700,400,0,300,0.431034482758621,700,0.01,0.09
ENTL,S,700,100,0,600,0.0223663609930664,700,0.001,0.05
SNDR,B,700,300,0,400,0.0119029831048017,700,0.002,0.05
VONV,B,700,100,0,600,0.0643086816720257,700,0.001,0.01
GOGL,S,700,400,300,0,0.039733783649548,400,0.001,0.02
PGP,B,700,400,0,300,0.173460537727667,200,0.00325,0.04
PGH,S,700,700,0,0,0.0114737169925749,700,0.001,0.01
EPHE,B,700,0,0,0,0.0,0,0.0,0.0
FLXN,S,700,200,0,500,0.00404123686620058,700,0.002,0.06
KTP,S,700,100,600,0,0.2,600,0.001,0.1
SXCP,S,700,700,0,0,0.0458595387840671,700,0.005,0.05
DSU,B,700,700,0,0,0.363636363636364,700,0.001,0.02
GEC,S,700,400,0,300,0.503778337531486,700,0.001,0.1
NXQ,B,700,700,0,0,0.636363636363636,700,0.001,0.05
CHNR,S,700,400,0,300,0.0637450199203187,700,0.001,0.01
NYLD.A,B,700,700,0,0,0.0773053561568194,600,0.001,0.03
DCPH,B,700,400,0,300,0.0543699877667528,200,0.001,0.11
FDP,S,700,0,700,0,0.0,0,0.0,0.0
UFS,S,700,100,600,0,0.00382482310193154,500,0.001,0.01
TLP,B,700,100,0,600,0.0274273176083379,700,0.001,0.22
PER,B,700,700,0,0,0.169082125603865,200,0.001,0.05
LLIT,B,700,400,0,300,0.0989609104403761,700,0.001,0.02
FTI,S,700,100,0,600,0.000578824292097891,700,0.001,0.01
UZC,S,700,300,100,300,0.315789473684211,700,0.001,0.11
PARR,B,700,100,0,600,0.00932053313449529,700,0.001,0.04
RLH,B,700,100,0,600,0.0143472022955524,700,0.005,0.1
MUSA,B,700,200,0,500,0.0104800840406548,700,0.002,0.12
VVR,B,700,300,0,400,0.0076107362118829,700,0.001,0.01
COOL,S,700,100,0,600,0.0454132606721163,700,0.01,0.08
ALL-A,B,700,300,0,400,1.0,700,0.001,0.09
FRC-D,B,700,300,0,400,1.0,700,0.001,0.14
SMTS,B,700,400,0,300,0.8,700,0.001,0.05
BGB,S,700,300,0,400,0.332963374028857,700,0.001,0.01
AHH,S,700,100,0,600,0.00855285665412248,700,0.001,0.01
CANF,S,700,700,0,0,1.0,700,0.001,0.04
HPP,S,700,300,0,400,0.00376720313104325,600,0.002,0.02
PLBC,B,699,300,0,399,1.0,699,0.005,0.45
CCE,B,699,99,0,0,0.000932923726417761,35,0.001,0.0180808080808081
FRAN,B,698,698,0,0,0.0171760001893451,594,0.002,0.02
CXW,S,696,301,0,395,0.00822402062357638,101,0.002,0.03
SBOT,S,696,200,0,496,1.0,696,0.001,0.01
TNET,B,691,104,0,387,0.00174161648911226,103,0.004,0.1001
AFL,B,690,484,0,206,0.00767558914712124,209,0.007,0.0885542168674699
SHW,S,689,475,0,214,0.0396915955760897,447,0.003,0.492479439252337
GLOG,S,689,100,139,450,0.000995421063109695,550,0.005,0.1
DKL,B,684,0,0,0,0.0,0,0.0,0.0
SBGI,B,684,330,0,354,0.00271709516872565,250,0.015,0.2
PNR,B,683,414,0,200,0.0117869478792988,218,0.002,0.0815789473684211
HLF,S,681,0,681,0,0.0,0,0.0,0.0
ATHN,S,680,200,51,429,0.0188162876162332,629,0.002,0.26
VSH,B,677,356,321,0,0.00401152264667919,356,0.025,0.25
EWH,S,675,359,0,316,0.000748279165953073,246,0.002,0.02
INGN,B,673,204,0,100,0.0193038533112884,121,0.002,0.409642857142857
PAM,B,672,530,0,142,0.0677758113819011,472,0.0125,0.32
WIFI,S,671,271,400,0,0.00749292664225526,156,0.002,0.0308771929824561
GFF,S,670,310,0,360,0.0347416788075759,670,0.005,0.15
EV,B,668,233,0,435,0.00812155004508387,165,0.003,0.0488461538461539
FEM,S,667,462,0,205,0.262202043132804,400,0.001,0.01
HTHT,S,667,100,0,342,0.00949036727721363,200,0.001,0.305
BAF,B,666,100,500,66,1.0,166,0.001,0.05
FPF,B,665,365,0,300,0.0554204884026932,665,0.002,0.07
OZRK,S,662,347,0,315,0.0123334549251852,183,0.002,0.0437878787878788
AM,S,660,0,660,0,0.0,339,0.0,0.0
PDCE,S,660,100,0,560,0.00138222732110523,660,0.001,0.03
HYS,B,660,160,0,500,0.022340307546906,660,0.002,0.07
CLB,S,659,209,0,450,0.00836417686001922,640,0.002,0.218256880733945
SRAX,S,656,100,0,500,0.0083619031691613,636,0.001,0.02
MSI,S,653,482,0,171,0.0179253606718045,398,0.0138817858954845,0.130182084672191
IBB,B,653,566,0,78,0.00907727772733022,108,0.0109761904761905,0.246700980392157
BAH,S,652,52,600,0,0.00185244558441096,52,0.001,0.01
ANAB,B,650,200,0,450,0.0541858574911948,650,0.001,0.16
TRN,S,650,200,0,450,0.00235694139570676,650,0.002,0.02
DGRS,B,650,200,0,450,1.0,650,0.001,0.03
SRC-A,B,650,650,0,0,0.40625,650,0.01,0.05
DCO,B,650,300,150,200,0.0382318557074506,650,0.0065,0.22
NMI,B,650,0,650,0,0.0,600,0.0,0.0
PGC,S,649,100,0,549,0.0419639110365086,649,0.001,0.01
AET,S,648,637,0,11,0.00929881633086892,286,0.0443333333333333,0.985012406947891
GKOS,B,647,247,0,400,0.00714244339373362,637,0.003,0.04
IBKR,S,646,200,0,446,0.0134930155757836,646,0.002,0.04
CEMI,S,645,400,0,0,0.426439232409382,645,0.005,0.1
IART,B,644,100,0,244,0.00224764559124317,344,0.001,0.03
JRO,S,642,642,0,0,0.131854590264941,642,0.001,0.01
LSXMA,S,642,242,0,400,0.0227367206428708,29,0.003,0.071036036036036
KAR,B,642,499,0,143,0.00800999084537611,135,0.004,0.0650239234449761
TCP,S,640,200,0,440,0.0141402659151612,640,0.002,0.37
FLRN,S,638,540,49,49,0.130529369108049,589,0.001,0.01
XYL,S,637,497,0,140,0.0189560773180449,497,0.004,0.0915611814345992
OME,S,637,167,0,0,0.00128587285940569,155,0.01464,0.1
ANIK,B,637,100,0,400,0.0484027105517909,500,0.001,0.2
ALLE,B,632,622,0,10,0.0237453709817183,328,0.006,0.196988058381247
JPI,B,630,488,0,142,0.266230223677032,242,0.001,0.0259016393442623
AVXS,B,629,0,600,0,0.0,7,0.0,0.0
NATI,B,627,227,0,400,0.0114068474293787,627,0.003,0.07
WIW,B,627,0,627,0,0.0,627,0.0,0.0
BCR,S,625,425,0,200,0.0214601720777238,225,0.0113333333333333,0.23
KFS,B,625,400,0,0,0.474495848161329,625,0.005,0.05
HSEB,B,625,100,0,525,0.0525210084033613,625,0.001,0.01
EBIX,B,625,165,0,445,0.00976137429493881,610,0.015,0.25
ALLE,S,623,525,0,98,0.0210259007042951,251,0.022,0.171746031746032
MMC,S,622,448,0,165,0.00585775131595183,80,0.003,0.054404929286246
UPL,S,621,621,0,0,0.00516411232983793,621,0.001,0.01
HDV,B,621,168,0,425,0.0494117647058823,100,0.001,0.01
MEAR,B,620,330,0,290,0.726122448979592,620,0.002,0.06
OEF,S,619,9,610,0,0.000827053850395148,209,0.001,0.01
CNC,S,617,380,0,200,0.0107213695586432,50,0.003,0.150428088938925
NTB,B,617,367,0,100,0.0432669262478424,300,0.002,0.0620359281437126
ABAX,B,616,240,0,376,0.0438395033987671,616,0.003,0.39
BBT-H,B,615,0,0,0,0.0,0,0.0,0.0
QTWO,S,612,398,196,18,0.030393279877816,100,0.0276130653266332,0.29572864321608
ATXI,B,612,400,112,100,0.444444444444444,500,0.001,0.09
COO,B,611,149,0,0,0.0103207037473159,149,0.001,0.1
GPK,B,611,611,0,0,0.00199191691619734,610,0.002,0.02
MTZ,B,609,190,9,410,0.00248079913967303,600,0.01,0.1
GGZ,S,609,609,0,0,0.752781211372064,609,0.00247783251231527,0.08
CSU,B,608,100,0,500,0.00516689056525783,600,0.001,0.01
URGN,B,607,100,0,0,0.0931098696461825,577,0.001,0.4
RHP,S,605,275,0,330,0.0194007513399148,605,0.00585714285714286,0.25
RESI,B,605,605,0,0,0.0397521938634622,605,0.002,0.02
PDLI,B,605,505,0,100,0.00435568597740636,605,0.002,0.02
TXT,S,604,483,0,60,0.00698246929150172,237,0.003,0.0431448763250883
BAND,B,604,0,604,0,0.0,0,0.0,0.0
B,B,603,103,500,0,0.00622902377128378,603,0.002,0.04
MBIO,B,602,0,602,0,0.0,0,0.0,0.0
NTRI,B,601,70,1,530,0.0014743049705139,600,0.005,0.1
EIM,S,601,100,0,501,0.0050251256281407,601,0.001,0.03
MEN,B,600,500,0,100,1.0,600,0.001,0.01
WRI,B,600,200,0,400,0.0053226879574185,100,0.001,0.01
FUN,S,600,100,0,200,0.0324359390204346,300,0.001,0.2
TDW,B,600,200,100,300,0.0594739597748041,500,0.002,0.11
MITT,B,600,600,0,0,0.1003290835173,600,0.003,0.05
NWS,S,600,600,0,0,0.00748531007897002,600,0.005,0.05
CHEK,B,600,0,600,0,0.0,0,0.0,0.0
RETL,B,600,300,0,300,0.0697674418604651,600,0.001,0.07
GLPG,S,600,300,0,300,0.0176377212064201,100,0.0136666666666667,0.12
FEEU,B,600,100,0,500,0.48780487804878,600,0.001,0.25
PPDF,B,600,0,600,0,0.0,0,0.0,0.0
YTEN,B,600,300,0,300,0.75,600,0.001,0.05
EWGS,B,600,400,0,200,0.571428571428571,600,0.01525,0.09
ANFI,S,600,100,0,500,0.0223713646532438,600,0.001,0.03
MYND,B,600,0,600,0,0.0,0,0.0,0.0
ERI,B,600,100,200,300,0.000785990505234697,400,0.005,0.05
CDXS,S,600,0,0,0,0.0,0,0.0,0.0
EXLS,B,600,100,0,500,0.0295420974889217,600,0.001,0.07
EWM,S,600,0,600,0,0.0,0,0.0,0.0
HUBG,S,600,180,0,420,0.00472747584994025,600,0.01,0.2
WFC-J,S,600,100,0,500,0.0743494423791822,600,0.001,0.02
BGX,B,600,100,0,500,0.0288683602771363,600,0.001,0.02
NETE,S,600,100,0,500,0.0833333333333333,600,0.001,0.02
GGB,B,600,0,600,0,0.0,0,0.0,0.0
CCD,B,600,600,0,0,0.272727272727273,600,0.001,0.03
PBR.A,B,600,600,0,0,0.00103582576029611,600,0.001,0.01
SYMX,B,600,600,0,0,1.0,600,0.001,0.0099
YTRA,B,600,600,0,0,0.199600798403194,600,0.001,0.04
FDVV,B,600,600,0,0,0.793650793650794,600,0.02,0.09
PME,S,600,600,0,0,0.0368459837877671,300,0.001,0.03
BFZ,B,600,600,0,0,0.232459499037496,600,0.002,0.03
RXL,B,600,200,0,400,0.318471337579618,600,0.001,0.07
WFC-N,B,600,200,0,400,0.334448160535117,600,0.001,0.02
SUPN,B,600,300,0,0,0.00665867625516047,600,0.005,0.05
FRED,S,600,300,100,0,0.00441863156653104,300,0.002,0.02
GDP,B,600,0,600,0,0.0,0,0.0,0.0
VRNT,S,600,100,100,400,0.00213265088505012,500,0.005,0.1
EVI,B,600,300,0,300,0.328587075575027,600,0.005,0.25
LITB,S,600,400,0,200,0.8,600,0.001,0.03
RMP,B,600,0,0,0,0.0,0,0.0,0.0
PEY,S,600,600,0,0,0.566037735849057,600,0.001,0.01
MZA,B,600,0,600,0,0.0,0,0.0,0.0
TBT,B,600,600,0,0,0.0135028693597389,600,0.001,0.01
PCG,S,600,500,0,100,0.0022423088524062,600,0.003,0.05
NBN,S,600,400,0,0,0.0680503572643756,200,0.005,0.15
MRAM,S,600,500,0,100,0.0817527795945062,400,0.001,0.046
QLTA,S,600,100,0,500,1.0,600,0.001,0.03
SKYS,B,600,500,0,0,0.625,500,0.001,0.06
CYS,S,600,500,0,100,0.00692319408482297,600,0.001,0.01
JSM,B,599,360,0,200,0.339622641509434,100,0.001,0.175
SHLX,B,598,400,23,75,0.0437151073865857,375,0.0075,0.19
CRI,S,598,294,0,4,0.0104219482662229,523,0.012,0.213787878787879
POST,S,596,116,0,400,0.00378653376769197,582,0.012,0.1
AYX,S,595,0,0,0,0.0,500,0.0,0.0
OGE,B,595,255,0,340,0.00494192093405973,138,0.003,0.0333333333333333
UTG,B,592,292,300,0,0.0143771541112752,592,0.001,0.02
HRL,S,590,486,0,104,0.00241928257817867,100,0.001,0.01
DX,B,590,307,283,0,0.0081007050145241,204,0.003,0.03
CXE,B,590,590,0,0,0.128540305010893,590,0.001,0.02
CP,S,588,338,0,250,0.0101969303993541,184,0.003,0.164437423205196
VRNS,S,588,488,0,100,0.0113991882651262,588,0.015,0.25
HLI,B,587,300,37,200,0.0150942814489868,500,0.002,0.12
PEGA,S,586,60,286,240,0.00354044963710391,300,0.005,0.1
PFPT,B,586,242,0,40,0.0124945006352015,151,0.00702325581395349,0.308752642706131
SON,B,585,238,175,172,0.0250504731791976,307,0.002,0.02
HTUS,B,582,300,0,282,0.3,582,0.001,0.08
LGF.A,B,581,300,0,281,0.010414768225996,380,0.003,0.0301
OTTR,S,578,288,0,290,0.0310637521799329,298,0.06,0.45
VIV,B,578,400,0,178,0.00405768195864557,378,0.002,0.02
SLF,B,577,340,0,237,0.0120765196821291,355,0.005,0.05
ROG,B,577,394,0,0,0.061136916672347,275,0.0231030927835052,0.761164948453608
DCUD,B,576,0,576,0,0.0,0,0.0,0.0
SNI,S,576,405,0,171,0.00789721552937696,469,0.006,0.1222
BHF,S,576,542,0,0,0.050156660207811,23,0.002,0.0425378787878788
JJC,S,575,200,0,375,0.237529691211401,100,0.0005,0.035
DOOR,B,575,0,575,0,0.0,0,0.0,0.0
ENS,B,572,341,0,231,0.0209002972388436,572,0.012,0.19
FIBK,B,572,100,0,472,0.00686483146838745,572,0.0,0.05
GOLF,B,572,356,0,0,0.0733718054410552,356,0.001,0.01
MATX,S,569,500,69,0,0.025779840164991,200,0.001,0.16
WDTI,B,569,0,0,0,0.0,560,0.0,0.0
QIWI,B,569,569,0,0,0.0760440790507367,569,0.002,0.06
ASH,S,568,268,300,0,0.00735677619478987,100,0.0118208955223881,0.0573134328358209
TIVO,S,566,200,166,200,0.00290651204022613,400,0.005,0.05
SP,S,562,28,0,0,0.00218869694364105,228,0.005,0.05
DHX,S,561,0,561,0,0.0,0,0.0,0.0
BLL,S,560,547,0,13,0.00463718105563859,170,0.002,0.0216981132075472
POL,S,560,560,0,0,0.0444931687334591,560,0.002,0.04
FLOW,B,560,40,520,0,0.00346350333362196,40,0.001,0.01
SSWN,B,560,400,0,160,0.936768149882904,560,0.001,0.05
IGR,B,560,0,160,0,0.0,0,0.0,0.0
BIS,B,560,0,560,0,0.0,500,0.0,0.0
SPTN,B,556,100,0,455,0.0061038881767686,555,0.001,0.01
EQR,B,556,300,0,256,0.00502898808192419,159,0.005,0.0905820105820106
MVC,S,554,100,337,117,0.0386996904024768,217,0.001,0.01
MDU,B,554,100,0,454,0.00109991640635312,554,0.001,0.01
MSGN,B,550,320,0,230,0.0092096932020952,550,0.005,0.05
RTTR,S,550,550,0,0,0.063638892641747,550,0.002,0.0068
PE,S,550,200,0,350,0.000522938491831176,550,0.002,0.02
AXGN,S,550,100,0,450,0.00367795799771967,550,0.005,0.1
MEIP,S,550,150,400,0,0.00990556692861388,400,0.001,0.02
LCM,S,550,0,550,0,0.0,400,0.0,0.0
TRQ,S,550,550,0,0,0.00363932321822044,150,0.001,0.01
ARGX,B,550,200,0,50,0.285714285714286,300,0.001,0.11
CATB,S,550,250,0,300,0.0345957315073162,550,0.002,0.02
RJA,S,550,200,0,350,0.0856164383561644,550,0.001,0.01
FHN,B,550,150,0,400,0.000601653343387629,100,0.001,0.01
RZA,B,550,100,0,450,0.0475963826749167,550,0.001,0.14
VOT,B,547,100,0,443,0.055005500550055,547,0.001,0.01
GS-K,B,544,200,0,344,0.333333333333333,544,0.001,0.04
RYN,S,543,523,20,0,0.0286296401253028,523,0.002,0.05
MYRG,B,542,200,0,241,0.0226633787846421,466,0.002,0.24
PWR,B,540,315,0,225,0.00482686596146568,327,0.004,0.05
SUI,S,540,234,0,306,0.013816089666662,135,0.002,0.1
PFO,B,539,539,0,0,0.713907284768212,539,0.001,0.1
IBKR,B,537,418,0,0,0.0109040743318948,218,0.003,0.05
WSBF,S,536,446,0,90,0.154863096977398,536,0.01,0.2
STE,S,536,186,0,350,0.0104740820693629,536,0.003,0.15
LBTYK,S,535,535,0,0,0.00452428915227715,400,0.002,0.02
CCOI,B,535,170,0,0,0.00179520127979238,535,0.01,0.1
CPIX,B,534,0,0,0,0.0,0,0.0,0.0
PXS,S,534,100,162,100,1.0,372,0.001,0.11
MCO,B,533,359,5,145,0.00844144678216893,191,0.006,0.311888544891641
DRI,S,531,100,0,431,0.00223308992653134,531,0.001,0.02
TROX,B,530,430,0,100,0.0078850446458734,530,0.003,0.06
MRLN,B,529,200,0,0,0.0396667988893296,400,0.005,0.15
IDSY,B,527,100,0,427,0.272479564032698,527,0.001,0.33
HLT,B,527,136,0,391,0.00145380964272047,101,0.002,0.0221428571428571
FM,B,526,526,0,0,0.20414935164209,526,0.002,0.09
QTNA,S,525,0,400,0,0.0,0,0.0,0.0
VO,B,523,200,0,323,0.0391477096886127,436,0.002,0.0423
NEWR,S,520,200,0,320,0.0119478389591682,520,0.002,0.03
PCAR,S,519,498,0,14,0.00812979423115769,153,0.003,0.0508616187989556
NR,S,517,437,0,80,0.0064388570254744,517,0.01,0.1
BMCH,S,517,297,0,220,0.00237486006716776,180,0.005,0.05
CREE,S,516,516,0,0,0.00727325071894239,482,0.003,0.0416666666666667
FXD,S,516,516,0,0,0.101216163201255,500,0.001,0.0196899224806202
POST,B,515,180,0,335,0.00628925474272934,515,0.002,0.07
SLM,B,514,214,0,300,0.00098415429885685,510,0.002,0.02
SON,S,514,101,413,0,0.00516287693159792,114,0.002,0.04
RMP,S,513,100,400,13,0.0103616205574552,113,0.001,0.04
LBTYA,B,512,212,0,300,0.00185679193798157,493,0.003,0.06
ESPR,S,512,12,0,0,0.0010482180293501,512,0.001,0.02
VCLT,B,511,311,0,0,0.0647781712143304,311,0.001,0.07
ICPT,S,510,100,0,410,0.00552150626690961,90,0.001,0.03
IVR-A,B,510,400,0,110,0.637958532695375,510,0.001,0.05
CFR,B,510,232,0,278,0.010258162042391,510,0.003,0.13
BMI,B,507,407,0,0,0.0243872801808404,149,0.02,0.352
GLPI,B,507,307,0,200,0.00621035037851935,505,0.003,0.03
EVT,B,507,507,0,0,0.153869499241275,200,0.001,0.02
MIME,B,504,200,100,200,0.0165624825728043,200,0.002,0.13
B,S,503,290,0,213,0.0218710614894857,503,0.0277,0.26
LYTS,B,502,100,0,400,0.0255297421496043,500,0.001,0.02
RVNU,B,502,300,0,202,1.0,502,0.001,0.13
AFG,B,502,102,0,400,0.00825014111047229,502,0.003,0.07
CAA,S,501,0,501,0,0.0,0,0.0,0.0
WTR,S,501,200,0,301,0.00658643087777518,501,0.002,0.02
FIVN,B,501,101,100,300,0.00884490761012348,100,0.001,0.0298019801980198
ALDX,S,500,500,0,0,0.0731743011854237,500,0.005,0.05
AMSF,B,500,100,0,400,0.020124773596297,500,0.005,0.15
SVT,B,500,100,0,400,0.0521376433785193,500,0.04,0.3
CZZ,S,500,500,0,0,0.00665265174698635,500,0.001,0.01
FOMX,B,500,0,500,0,0.0,0,0.0,0.0
CLWT,B,500,100,0,0,0.333333333333333,500,0.005,0.05
BAC-I,S,500,0,500,0,0.0,0,0.0,0.0
PGP,S,500,0,500,0,0.0,500,0.0,0.0
PVAC,B,500,0,500,0,0.0,0,0.0,0.0
VGM,B,500,200,0,300,0.0374454917852266,500,0.002,0.03
RNET,S,500,100,0,400,0.0355871886120996,500,0.005,0.1
DGICA,B,500,0,500,0,0.0,0,0.0,0.0
ASPN,B,500,200,0,300,0.338983050847458,500,0.001,0.02
AMDA,S,500,0,0,0,0.0,0,0.0,0.0
MGIC,B,500,500,0,0,0.179856115107914,500,0.005,0.1
CSGS,B,500,100,0,0,0.0333000333000333,200,0.01,0.09
HBP,B,500,100,0,400,0.108108108108108,500,0.001,0.03
REV,S,500,0,500,0,0.0,0,0.0,0.0
SDR,S,500,0,500,0,0.0,0,0.0,0.0
EFR,B,500,500,0,0,0.200160128102482,300,0.001,0.028
GBIL,B,500,0,0,0,0.0,0,0.0,0.0
SPSC,B,500,0,0,0,0.0,0,0.0,0.0
SFLY,B,500,200,300,0,0.00919624793084422,200,0.001,0.03
QTRH,S,500,500,0,0,0.0459494062739771,500,0.002,0.04
NHS,S,500,0,0,0,0.0,0,0.0,0.0
HPS,B,500,200,0,300,0.222222222222222,500,0.001,0.03
EMI,B,500,0,500,0,0.0,0,0.0,0.0
TAIL,B,500,100,0,400,0.0520833333333333,500,0.001,0.02
DTF,B,500,200,0,300,0.48661800486618,500,0.001,0.03
BNSO,B,500,500,0,0,0.174886323889472,500,0.001,0.05
IXYS,S,500,100,0,0,0.00393840337127329,500,0.005,0.05
CBM,B,500,80,0,420,0.0013165256887075,500,0.005,0.1
STAR,S,500,0,500,0,0.0,0,0.0,0.0
AMSC,S,500,0,500,0,0.0,0,0.0,0.0
FIX,B,500,0,0,0,0.0,0,0.0,0.0
SRV,B,500,500,0,0,0.250501002004008,500,0.001,0.02
DOVA,B,500,200,0,300,0.141143260409315,500,0.001,0.22
NGL-B,B,500,200,0,300,0.125,100,0.0055,0.075
NQ,S,500,300,200,0,0.00926440615156568,300,0.001,0.01
MTRX,B,500,200,0,0,0.00231462728714109,500,0.005,0.1
SNFCA,B,500,400,0,0,0.483091787439614,500,0.005,0.05
SAR,B,500,200,0,0,0.10443864229765,500,0.01,0.24
MYE,B,500,210,0,290,0.0244214443539947,500,0.005,0.15
