symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
JANX,E,3500,0,2900,0,0.0,800,0.0,0.0
NVRO,T,3500,0,2168,0,0.0,1254,0.0,0.0
TEO,T,3500,0,3100,0,0.0,1000,0.0,0.0
HGBL,T,3500,0,3500,0,0.0,3500,0.0,0.0
XNCR,B,3500,0,1600,0,0.0,600,0.0,0.0
OXLCP,S,3500,0,1200,0,0.0,1200,0.0,0.0
IFN,E,3500,3000,0,0,0.311720698254364,200,0.0,0.01
RPAR,S,3500,0,1900,0,0.0,1900,0.0,0.0
BRSH,S,3500,0,0,0,0.0,500,0.0,0.0
FTBD,T,3500,0,3500,0,0.0,500,0.0,0.0
DAR,T,3499,0,3022,0,0.0,1400,0.0,0.0
ICOP,B,3497,100,1199,0,0.606060606060606,561,0.01,0.09
ENTR,S,3496,0,859,0,0.0,1837,0.0,0.0
AHL-C,B,3496,120,985,0,0.612244897959184,1233,0.01,0.115
DOCS,S,3496,0,1998,0,0.0,1114,0.0,0.0
RMMZ,S,3494,0,1794,0,0.0,1194,0.0,0.0
DFIN,S,3492,0,37,0,0.0,278,0.0,0.0
SOND,S,3492,100,1900,0,0.769230769230769,485,0.01,0.08
MUA,S,3491,0,3043,0,0.0,1848,0.0,0.0
MLR,B,3490,0,1055,0,0.0,1006,0.0,0.0
TBLL,S,3489,0,3489,0,0.0,2390,0.0,0.0
SAY,B,3489,89,2000,0,1.0,1099,0.01,0.03
CXE,T,3485,0,2985,0,0.0,1285,0.0,0.0
VTS,S,3485,300,1408,0,0.464514163874505,765,0.025,0.14
OCC,S,3484,0,1500,0,0.0,1192,0.0,0.0
IHE,S,3482,443,0,0,0.603542234332425,35,0.01,0.14
REW,B,3482,0,3282,0,0.0,2501,0.0,0.0
COOK,S,3481,0,3481,0,0.0,2680,0.0,0.0
TIMB,B,3480,0,3480,0,0.0,1627,0.0,0.0
GCC,T,3480,0,100,0,0.0,3480,0.0,0.0
MYPS,B,3476,0,2776,0,0.0,3170,0.0,0.0
TREE,S,3476,141,475,0,0.049197893802743,759,0.08,0.41
RELL,S,3476,0,1606,0,0.0,1126,0.0,0.0
ASB,S,3476,0,2916,0,0.0,1521,0.0,0.0
NEPH,E,3475,0,3100,0,0.0,2100,0.0,0.0
DLS,B,3475,2300,650,0,0.855973204317082,2938,0.005,0.1
ONEY,B,3475,200,500,0,1.51546391752577,1913,0.02,0.11
CMA,S,3475,0,1820,0,0.0,1715,0.0,0.0
BKT,T,3472,0,3300,0,0.0,1500,0.0,0.0
HUN,T,3470,0,3470,0,0.0,1300,0.0,0.0
GOVX,B,3469,103,2701,0,0.125,811,0.01,0.05
HTBK,S,3468,0,3268,0,0.0,1882,0.0,0.0
FTS,S,3466,0,3466,0,0.0,1897,0.0,0.0
CABO,B,3466,0,1400,0,0.0,600,0.0,0.0
DON,S,3466,0,3134,0,0.0,1277,0.0,0.0
FMB,S,3463,0,3363,0,0.0,2227,0.0,0.0
EOD,S,3463,0,3463,0,0.0,3463,0.0,0.0
YXI,B,3462,2200,400,0,2.0,2212,0.002,0.1
SB-C,S,3461,200,0,0,2.0,151,0.05,0.95
PCF,S,3459,200,1534,0,0.420168067226891,924,0.01,0.1
DLX,T,3459,100,2559,0,0.151285930408472,1008,0.01,0.04
DUOL,S,3459,231,0,0,0.0285018126703148,512,0.603,3.335
HRTS,B,3458,0,1038,0,0.0,814,0.0,0.0
RCEL,S,3458,276,1144,0,0.26723263880231,1439,0.08,0.27
HURC,B,3457,100,572,0,0.333333333333333,656,0.23,0.87
NVST,T,3457,0,3262,0,0.0,1862,0.0,0.0
HOWL,S,3457,0,1076,0,0.0,707,0.0,0.0
VRPX,S,3457,101,88,0,0.335329341317365,691,0.05,0.38
VEL,B,3456,500,300,0,0.895776226014926,818,0.243333333333333,1.49
BOF,S,3455,0,776,0,0.0,1190,0.0,0.0
BMRC,T,3454,0,2854,0,0.0,1054,0.0,0.0
FMC,S,3454,0,971,0,0.0,1019,0.0,0.0
IVVD,E,3454,100,2454,300,0.0142918393597256,500,0.001,0.02
QTOC,T,3452,0,3452,0,0.0,1882,0.0,0.0
MMC,T,3451,0,909,0,0.0,1501,0.0,0.0
KBA,T,3450,0,3450,0,0.0,2950,0.0,0.0
PPSI,T,3450,0,2550,0,0.0,900,0.0,0.0
KAR,T,3450,0,3300,0,0.0,1950,0.0,0.0
MOTS,E,3449,1400,249,0,0.772889454680736,1349,0.0036,0.0571
AMID,B,3449,0,901,0,0.0,1200,0.0,0.0
CUBE,B,3446,0,3074,0,0.0,631,0.0,0.0
SOHU,B,3445,0,1884,0,0.0,635,0.0,0.0
NRXS,B,3445,300,293,0,1.0,981,0.01,0.286666666666667
NTWK,T,3444,0,3444,0,0.0,1600,0.0,0.0
NDLS,S,3443,0,3343,0,0.0,2243,0.0,0.0
HDV,T,3443,694,1839,789,0.230501624245593,1185,0.004,0.0724547101449275
TDS,B,3443,0,2643,0,0.0,2200,0.0,0.0
HOFV,T,3442,0,2600,0,0.0,482,0.0,0.0
HP,S,3442,975,275,0,0.195626003210273,678,0.0137179487179487,0.03
INTS,T,3440,0,2700,0,0.0,620,0.0,0.0
GIA,B,3440,10,1851,0,0.0403225806451613,135,0.1,0.4
CME,B,3440,0,1301,0,0.0,1248,0.0,0.0
EVTV,B,3440,100,1006,0,1.0,1033,0.01,0.18
MCI,T,3439,0,2739,0,0.0,418,0.0,0.0
HLIT,B,3438,117,3321,0,0.0716472749540723,1053,0.01,0.15
LDP,T,3437,0,2695,0,0.0,1085,0.0,0.0
TWKS,S,3436,0,3436,0,0.0,3436,0.0,0.0
TM,T,3433,40,1150,60,0.0638977635782748,859,0.03,0.2
HTLF,T,3433,40,2724,0,0.0269541778975741,833,0.01,0.09
HOPE,S,3430,0,3430,0,0.0,2172,0.0,0.0
BWEN,B,3430,0,2209,0,0.0,1980,0.0,0.0
DFAW,B,3427,0,400,0,0.0,1644,0.0,0.0
BME,B,3427,1,953,0,0.00617283950617284,903,0.01,0.11
F-D,B,3427,0,2420,0,0.0,3082,0.0,0.0
BF.A,T,3427,80,1945,0,0.216624841218205,1280,0.07,0.23
MS-A,T,3426,0,2856,0,0.0,970,0.0,0.0
PGP,T,3426,0,2900,0,0.0,1600,0.0,0.0
IHD,B,3425,0,2225,0,0.0,1625,0.0,0.0
SPEC,S,3425,5,3048,0,0.00192752505782575,1477,0.01,0.02
NATR,T,3424,0,1100,0,0.0,400,0.0,0.0
AEYE,E,3424,0,2724,0,0.0,646,0.0,0.0
ATLCP,B,3421,493,503,0,3.65870307167236,668,0.05,1.41518134715026
RSPR,B,3421,1101,0,0,1.91666666666667,1103,0.02,0.47
AVMC,B,3421,81,1356,0,1.0,1127,0.01,0.11
UNIT,S,3421,0,3291,0,0.0,2355,0.0,0.0
VRTX,S,3420,0,625,0,0.0,695,0.0,0.0
TIGO,T,3419,0,3419,0,0.0,1821,0.0,0.0
EXPR,B,3417,202,1200,0,0.283707865168539,110,0.02,0.06
EDRY,T,3417,0,3200,0,0.0,1017,0.0,0.0
WETG,S,3417,220,400,0,1.17543859649123,560,0.0255555555555556,0.354444444444444
ELTX,S,3415,300,903,100,1.12987012987013,649,0.025,0.38
PHI,S,3414,364,1358,403,0.0193966398147735,383,0.0634782608695652,0.58
IVCB,B,3414,0,1900,0,0.0,100,0.0,0.0
FLIC,T,3413,0,2913,0,0.0,1713,0.0,0.0
IPI,S,3412,500,456,0,0.116543769437299,347,0.03,0.3025
AMH,S,3411,0,2864,0,0.0,1105,0.0,0.0
USB-R,B,3411,0,2014,0,0.0,1250,0.0,0.0
SCE-L,S,3410,167,300,0,2.0,1203,0.03,0.308358208955224
SFM,T,3410,0,1810,0,0.0,1010,0.0,0.0
IAGG,S,3409,0,3409,0,0.0,1594,0.0,0.0
ARGO-A,S,3408,200,197,0,1.0,1026,0.01,0.11
SXI,B,3408,0,2100,0,0.0,708,0.0,0.0
AETH,S,3407,0,1300,0,0.0,1836,0.0,0.0
NAK,B,3406,306,0,0,0.0309372156505914,700,0.0005,0.006
TRFM,B,3405,0,3405,0,0.0,1825,0.0,0.0
RIV-A,B,3405,209,705,0,1.0,500,0.01,0.223492822966507
AVAL,B,3403,0,2085,0,0.0,812,0.0,0.0
NETZ,B,3402,0,1879,0,0.0,2362,0.0,0.0
IBN,S,3402,100,2602,700,0.00178766155991348,1540,0.001,0.01
CXH,T,3400,0,2800,0,0.0,1800,0.0,0.0
IZRL,T,3400,0,1800,0,0.0,1900,0.0,0.0
TCN,T,3400,0,3400,0,0.0,100,0.0,0.0
CDNS,T,3400,0,600,0,0.0,200,0.0,0.0
GNLN,E,3400,200,0,600,0.0126574267451427,300,0.0,0.0021
HOLI,T,3400,0,2700,0,0.0,2400,0.0,0.0
GENE,E,3400,0,2600,0,0.0,400,0.0,0.0
JHI,B,3400,0,3300,0,0.0,2300,0.0,0.0
TRIB,B,3400,0,1700,0,0.0,2100,0.0,0.0
NMI,T,3400,0,3400,0,0.0,2600,0.0,0.0
PASG,T,3400,0,3400,0,0.0,2100,0.0,0.0
MX,E,3400,0,2200,0,0.0,1000,0.0,0.0
DAVA,T,3400,0,600,0,0.0,1600,0.0,0.0
ARKZ,T,3400,900,2100,400,0.749375520399667,1800,0.001,0.2
ZBH,T,3400,0,2100,0,0.0,1200,0.0,0.0
SOAR,T,3400,0,1600,0,0.0,1400,0.0,0.0
SYBX,T,3400,0,3400,0,0.0,1100,0.0,0.0
BVS,S,3400,200,1400,0,0.196270853778214,2100,0.01,0.04
NEOV,E,3400,0,2700,0,0.0,1500,0.0,0.0
ABIO,T,3400,0,2300,0,0.0,1100,0.0,0.0
CHH,T,3400,0,800,0,0.0,400,0.0,0.0
CNTA,E,3400,100,0,1100,0.0435729847494553,300,0.0,0.07
SLRX,B,3400,0,0,0,0.0,200,0.0,0.0
CWEN,T,3400,0,3000,0,0.0,1900,0.0,0.0
ICMB,T,3399,0,2899,0,0.0,2899,0.0,0.0
ALGM,S,3399,0,889,0,0.0,1067,0.0,0.0
HFRO-A,B,3399,0,1499,0,0.0,1350,0.0,0.0
WEST,S,3398,0,1303,0,0.0,925,0.0,0.0
PFO,S,3398,0,2970,0,0.0,1847,0.0,0.0
CMRE-D,B,3398,46,963,0,0.146496815286624,470,0.01,0.3
SCCD,B,3397,0,800,0,0.0,750,0.0,0.0
ASYS,B,3397,0,2595,0,0.0,1740,0.0,0.0
IBKR,B,3396,0,0,0,0.0,1781,0.0,0.0
IJS,S,3396,0,1003,0,0.0,476,0.0,0.0
FXR,B,3396,1293,756,913,1.89223359422035,891,0.003,0.04
BEEP,S,3395,100,1400,0,0.199600798403194,795,0.01,0.1
MLN,B,3394,0,3394,0,0.0,2135,0.0,0.0
GDE,B,3394,0,1896,0,0.0,1358,0.0,0.0
RDNT,S,3393,380,701,0,0.0210406552394786,913,0.0292857142857143,0.256428571428571
RWK,B,3393,1642,19,0,5.35865117891817,698,0.266996855345912,1.69220125786164
UG,S,3391,0,872,0,0.0,681,0.0,0.0
BCSF,S,3391,0,2991,0,0.0,2360,0.0,0.0
OILD,B,3390,0,3157,0,0.0,1202,0.0,0.0
TVTX,T,3390,0,3190,0,0.0,990,0.0,0.0
TPZ,B,3390,0,1889,0,0.0,1151,0.0,0.0
PINE,S,3390,83,1518,0,0.217277486910995,766,0.01,0.05
TXMD,B,3388,130,1003,0,0.981383405552881,1471,0.02,0.17
PACK,E,3388,1500,308,0,0.0249708673214583,663,0.01,0.0366666666666667
SPLB,S,3387,0,3387,0,0.0,3350,0.0,0.0
ALC,S,3386,0,602,0,0.0,981,0.0,0.0
BMO,T,3386,371,1287,1343,0.199542347022479,1335,0.013,0.16
AIQ,S,3385,2000,1084,0,0.549148819330038,3165,0.001,0.01
BRDG,S,3385,0,1930,0,0.0,580,0.0,0.0
GSLC,T,3384,100,3284,0,0.20746887966805,1316,0.001,0.01
RTC,B,3384,100,2484,0,0.0184162062615101,483,0.001,0.03
BOC,S,3382,0,700,0,0.0,1103,0.0,0.0
AFYA,S,3382,209,1457,0,0.121151497109462,813,0.0291743119266055,0.165045871559633
VUG,T,3381,661,350,1300,0.0894533884703627,1888,0.0282607260726073,0.51119801980198
DGICA,S,3381,88,904,0,0.435643564356436,1017,0.01,0.04
GGRW,S,3380,0,900,0,0.0,990,0.0,0.0
BC-C,B,3379,0,2279,0,0.0,1379,0.0,0.0
FYBR,B,3378,128,2900,0,0.0115973543535381,1528,0.001,0.03
QQQA,B,3378,0,2114,0,0.0,1189,0.0,0.0
VONG,S,3378,142,2619,0,0.04544,1222,0.01,0.1
AL-A,S,3377,33,1127,0,0.28695652173913,968,0.01,0.1
IIIV,B,3376,100,576,0,0.0956937799043062,1276,0.01,0.05
JSPR,S,3376,0,800,0,0.0,819,0.0,0.0
SNDR,B,3375,0,2388,0,0.0,1811,0.0,0.0
BF.A,S,3375,120,0,0,0.430389784394952,846,0.05,0.18
CMTG,B,3371,0,2371,0,0.0,1168,0.0,0.0
JPRE,B,3370,163,2069,136,1.40536920823038,857,0.004,0.12
RJF-B,B,3370,0,2000,0,0.0,1000,0.0,0.0
AGNCL,B,3370,100,400,0,1.0,950,0.01,0.08
CHGX,B,3369,0,3069,0,0.0,1186,0.0,0.0
FFIN,B,3368,75,2079,0,0.0486381322957198,1356,0.01,0.08
TRMB,B,3368,0,1861,0,0.0,1648,0.0,0.0
EOG,S,3365,0,312,0,0.0,1001,0.0,0.0
ATGL,B,3364,610,0,0,3.61582000849017,787,0.0669816138917262,1.12636023152877
SLQD,B,3364,0,3364,0,0.0,1531,0.0,0.0
CTKB,T,3364,0,3364,0,0.0,2164,0.0,0.0
UFEB,S,3363,347,696,0,1.23591212989494,782,0.03,0.13
TFI,T,3362,1189,1973,0,0.256891021974083,1578,0.002,0.02
AVGE,S,3362,0,800,0,0.0,680,0.0,0.0
EE,S,3362,200,700,0,0.219020755840741,1805,0.02,0.11
SM,S,3362,0,2552,0,0.0,2020,0.0,0.0
CMF,T,3360,143,200,3017,0.253491104667606,3360,0.002,0.02
ZENV,T,3359,159,2800,0,0.101988454137267,1200,0.01,0.04
OMGA,E,3357,0,1557,0,0.0,1657,0.0,0.0
MXF,B,3357,0,2400,0,0.0,1280,0.0,0.0
BTCT,B,3356,271,501,0,2.46686746987952,1127,0.05,0.55
ORA,B,3356,0,831,0,0.0,631,0.0,0.0
VTR,T,3355,0,3355,0,0.0,3255,0.0,0.0
CMI,S,3353,100,437,0,0.0054860653938995,686,0.03,0.14
DOMA,S,3352,360,603,0,3.51742919389978,832,0.0858620689655172,0.77
O-,B,3352,313,1622,0,0.343729890187449,670,0.02,0.116902654867257
KLG,S,3352,0,2622,0,0.0,1936,0.0,0.0
NVST,S,3351,0,3051,0,0.0,1835,0.0,0.0
ISD,T,3350,0,2900,0,0.0,2150,0.0,0.0
HDSN,S,3350,0,2599,0,0.0,1776,0.0,0.0
CGEM,S,3349,20,1330,0,0.00304831580551745,525,0.01,0.04
ABUS,S,3348,0,3348,0,0.0,2366,0.0,0.0
ALHC,S,3347,0,3200,0,0.0,1599,0.0,0.0
IDA,B,3347,100,1650,0,0.0358166189111748,1051,0.01,0.07
UPBD,B,3345,0,1837,0,0.0,1545,0.0,0.0
SPG,S,3345,80,606,0,0.0199203187250996,931,0.05,0.13
CECO,S,3345,201,1288,0,0.01369396375528,819,0.0149751243781095,0.0949751243781095
LANV,S,3344,100,1282,0,0.27027027027027,505,0.02,0.16
CL,T,3344,0,3044,0,0.0,1994,0.0,0.0
STXG,B,3344,0,1754,0,0.0,1545,0.0,0.0
JPM-K,S,3342,5,1300,0,0.00432900432900433,1244,0.02,0.06
EBR,S,3341,0,3341,0,0.0,3340,0.0,0.0
NATL,B,3340,80,1400,0,0.0258815917178906,2200,0.01,0.17
CSTM,B,3339,0,2939,0,0.0,1900,0.0,0.0
BCHP,B,3339,0,1572,0,0.0,1897,0.0,0.0
INCR,S,3339,200,1564,888,0.460003118665211,1299,0.002,0.06
XAR,B,3337,0,1400,0,0.0,230,0.0,0.0
CNI,T,3336,0,2845,0,0.0,1284,0.0,0.0
MRAM,B,3334,27,1720,0,0.0699481865284974,1180,0.01,0.04
SD,S,3332,0,2530,0,0.0,2130,0.0,0.0
UBND,B,3330,0,3330,0,0.0,1450,0.0,0.0
ETON,S,3330,3,1250,0,0.0101010101010101,1453,0.0,0.05
CTKB,E,3328,0,3328,0,0.0,1000,0.0,0.0
OTEX,S,3328,200,1475,300,0.0874826267293767,2576,0.002,0.04
GTEC,B,3328,783,600,0,2.47363589789921,1321,0.0694578313253012,0.400641178575689
FXO,B,3327,0,2818,0,0.0,1426,0.0,0.0
GLOP-A,S,3326,0,1183,0,0.0,807,0.0,0.0
PFX,B,3326,0,3300,0,0.0,3326,0.0,0.0
VRNS,T,3325,0,1500,0,0.0,913,0.0,0.0
VKI,S,3325,0,3125,0,0.0,2100,0.0,0.0
QRHC,S,3324,100,924,0,1.0,924,0.02,0.16
TRTX-C,B,3320,200,1700,0,0.680272108843537,800,0.02,0.16
UHG,B,3316,0,116,0,0.0,1716,0.0,0.0
INVA,S,3316,0,3316,0,0.0,1863,0.0,0.0
TPC,S,3315,0,1365,0,0.0,1750,0.0,0.0
NS-A,B,3313,0,2313,0,0.0,1900,0.0,0.0
BGB,S,3310,0,3110,0,0.0,2500,0.0,0.0
TAP,B,3310,0,3005,0,0.0,1350,0.0,0.0
DEO,T,3310,0,2795,0,0.0,515,0.0,0.0
QRVO,B,3310,40,1056,0,0.00513610683102209,700,0.04,0.2
ARBB,B,3310,0,2110,0,0.0,2800,0.0,0.0
AYX,S,3309,0,3309,0,0.0,230,0.0,0.0
MAS,B,3308,0,2858,0,0.0,715,0.0,0.0
IGE,S,3308,0,3213,0,0.0,2111,0.0,0.0
SLM,B,3308,0,2408,0,0.0,1649,0.0,0.0
FBCG,T,3307,0,2278,0,0.0,1700,0.0,0.0
SPRX,S,3307,0,2207,0,0.0,1842,0.0,0.0
SM,B,3306,0,2912,0,0.0,1556,0.0,0.0
VTEI,B,3306,0,2230,0,0.0,1500,0.0,0.0
PWZ,B,3306,300,0,0,0.380952380952381,1606,0.02,0.21
PXMD,B,3306,0,806,0,0.0,500,0.0,0.0
ACR-C,S,3305,200,1188,0,0.590909090909091,1000,0.03,0.37
AQNB,S,3305,22,372,0,0.121390710001395,771,0.04,0.39
SELF,S,3304,100,857,0,1.0,1564,0.01,0.03
VDE,B,3303,0,1256,0,0.0,607,0.0,0.0
INGR,T,3302,0,2102,0,0.0,1002,0.0,0.0
EMF,S,3302,0,1872,0,0.0,1325,0.0,0.0
ML,S,3302,563,214,99,0.139841868896998,696,0.459583333333333,2.80333333333333
MVST,E,3301,1,0,0,4.58862937640527e-05,1201,0.0,0.0001
AMZY,T,3300,0,2025,0,0.0,1625,0.0,0.0
KJUL,T,3300,0,3300,0,0.0,3300,0.0,0.0
CAMP,E,3300,0,1700,0,0.0,1800,0.0,0.0
RMTI,E,3300,300,100,0,0.0620452657817069,1200,0.02,0.09
NYMTN,T,3300,0,3300,0,0.0,3300,0.0,0.0
ZEPP,E,3300,0,3300,0,0.0,3300,0.0,0.0
SRS,T,3300,0,3200,0,0.0,1100,0.0,0.0
NFE,E,3300,175,0,0,0.00755613126079447,600,0.01,0.0371428571428571
ETON,E,3300,0,2300,0,0.0,900,0.0,0.0
LUCD,T,3300,0,2900,0,0.0,1500,0.0,0.0
HYDR,T,3300,0,3200,0,0.0,1800,0.0,0.0
EFR,S,3300,0,2800,0,0.0,1800,0.0,0.0
INMB,T,3300,0,2700,0,0.0,1200,0.0,0.0
CHSN,E,3300,0,0,0,0.0,1300,0.0,0.0
EQS,B,3300,0,0,0,0.0,3300,0.0,0.0
SCRM,T,3300,0,3300,0,0.0,3300,0.0,0.0
MGTX,S,3300,100,1600,0,0.0209161263334031,900,0.02,0.15
COMT,T,3300,0,3300,0,0.0,3000,0.0,0.0
ECH,T,3300,0,2600,0,0.0,1000,0.0,0.0
FEIM,T,3300,0,1900,0,0.0,1200,0.0,0.0
EQTY,S,3300,0,3200,0,0.0,2400,0.0,0.0
GGR,S,3300,100,3000,200,0.0174337517433752,200,0.001,0.01
OCTO,B,3300,300,0,0,0.0841987089531294,1100,0.0005,0.0185
RKDA,T,3300,0,2600,0,0.0,200,0.0,0.0
CARA,E,3300,0,1200,0,0.0,600,0.0,0.0
WWR,E,3300,0,0,0,0.0,300,0.0,0.0
SCHL,B,3300,0,3300,0,0.0,600,0.0,0.0
TEI,T,3300,0,2500,0,0.0,1500,0.0,0.0
IXAQW,B,3300,0,0,0,0.0,1700,0.0,0.0
AVMU,T,3300,0,3300,0,0.0,400,0.0,0.0
MLPR,B,3299,0,2624,0,0.0,1651,0.0,0.0
STVN,S,3297,494,204,0,0.0823113496937261,628,0.20952380952381,1.90572368421053
TELO,T,3297,0,1997,0,0.0,1696,0.0,0.0
REVG,S,3296,0,2138,0,0.0,1067,0.0,0.0
ZIONL,B,3295,0,741,0,0.0,794,0.0,0.0
ML,T,3295,100,800,100,0.0401123144805455,1901,0.001,0.42
CTO,S,3294,100,2119,0,0.266666666666667,1519,0.03,0.15
DFSB,B,3294,0,3086,0,0.0,2910,0.0,0.0
ACCO,S,3293,0,3269,0,0.0,3237,0.0,0.0
BSET,S,3289,400,858,0,1.22321428571429,367,0.05,0.606666666666667
TBG,B,3289,0,727,0,0.0,727,0.0,0.0
NVT,T,3287,0,2597,0,0.0,1019,0.0,0.0
FLGR,B,3285,400,715,0,2.0,1006,0.04,0.105
VNO-O,B,3284,500,457,0,1.0,470,0.012,0.164
BTF,S,3283,600,6,1416,0.891530460624071,2928,0.001,0.04
ENLV,S,3281,0,1390,0,0.0,990,0.0,0.0
ARKK,E,3281,308,1673,300,0.00248715605760428,2281,0.001,0.02
TTNP,B,3280,0,1990,0,0.0,301,0.0,0.0
BASE,S,3279,102,646,0,0.037185563251914,1816,0.01,0.0398039215686274
TTMI,B,3278,0,2978,0,0.0,1905,0.0,0.0
DAY,T,3276,0,1506,0,0.0,906,0.0,0.0
PMT-A,T,3276,45,1177,455,0.183673469387755,1489,0.02,0.16
ITDF,B,3275,0,3073,0,0.0,1475,0.0,0.0
CSAN,B,3275,0,3175,0,0.0,1574,0.0,0.0
PTA,S,3274,100,1582,0,0.108342361863489,1992,0.01,0.05
HHH,T,3273,40,1588,0,0.092378752886836,896,0.01,0.03
DGX,B,3273,0,1514,0,0.0,554,0.0,0.0
RAPT,S,3272,0,1094,0,0.0,1362,0.0,0.0
CTVA,S,3270,0,2650,0,0.0,595,0.0,0.0
KMT,B,3269,0,2535,0,0.0,1393,0.0,0.0
ONEV,B,3268,810,415,0,4.69170243204578,1097,0.06,0.66
AKYA,S,3268,100,1831,0,0.0413223140495868,800,0.01,0.04
TVC,S,3268,100,800,0,0.333333333333333,1000,0.01,0.1
MASS,B,3267,200,1705,0,0.144648358934073,932,0.02,0.08
OTEX,B,3266,0,2802,0,0.0,1113,0.0,0.0
CRVS,S,3266,0,1878,0,0.0,1059,0.0,0.0
ALC,B,3262,268,285,0,0.0440271542271864,743,0.02,0.11
HOV,S,3261,382,5,0,0.66767175717058,284,0.618939920170027,4.96153698615935
ILMN,B,3260,0,700,0,0.0,649,0.0,0.0
FAM,T,3260,0,2900,0,0.0,1700,0.0,0.0
TRTY,T,3260,0,3260,0,0.0,1700,0.0,0.0
NECB,S,3260,200,221,0,0.143717159063229,568,0.02,0.23
TBPH,S,3259,0,2040,0,0.0,1540,0.0,0.0
SATS,S,3258,0,2389,0,0.0,1659,0.0,0.0
TTNP,S,3257,465,400,0,2.46669798517591,511,0.07,1.94380952380952
UPS,S,3257,1,268,0,7.93335977786593e-05,774,0.02,0.06
SHYF,B,3257,0,2357,0,0.0,1557,0.0,0.0
EURL,T,3255,1100,125,2030,0.785714285714286,625,0.001,0.324545454545455
NREF,B,3254,80,4,0,0.18058690744921,750,0.02,0.2
RAMP,T,3253,0,1700,0,0.0,1119,0.0,0.0
SA,S,3252,0,1628,0,0.0,2030,0.0,0.0
NYMT,S,3251,0,3251,0,0.0,2538,0.0,0.0
ASTC,B,3250,0,1500,0,0.0,700,0.0,0.0
DUKB,S,3248,346,407,0,3.15527950310559,579,0.04,0.45
FBIOP,B,3246,305,416,0,2.0,884,0.155,1.35
VSTS,B,3245,0,3044,0,0.0,1111,0.0,0.0
VIOO,T,3243,0,3243,0,0.0,1343,0.0,0.0
CWI,S,3243,0,1743,0,0.0,2714,0.0,0.0
FLL,S,3242,0,559,0,0.0,1272,0.0,0.0
JANX,T,3242,0,1898,0,0.0,973,0.0,0.0
XOP,T,3241,180,1531,1430,0.0328738292704865,1241,0.004,0.07
STCE,B,3241,0,1107,0,0.0,1051,0.0,0.0
PHB,S,3241,0,3241,0,0.0,1358,0.0,0.0
ELVA,B,3241,550,100,0,1.08278388278388,730,0.03,0.176
MS-L,B,3241,249,1703,0,0.936490835826315,1369,0.03,0.33
IPI,T,3240,100,1300,0,0.146842878120411,1220,0.01,0.06
BSJS,B,3239,11,1062,0,0.0248306997742664,1111,0.01,0.11
NUSI,S,3239,800,400,0,1.11676891615542,1330,0.03,0.13
EMXF,B,3239,1000,1150,0,2.04671717171717,2014,0.031,0.31
GTES,S,3238,0,2931,0,0.0,2333,0.0,0.0
MDIV,S,3236,100,478,1700,0.0261233019853709,3140,0.001,0.04
BAOS,S,3234,500,290,0,2.1713158070774,1201,0.06,0.98
EW,S,3234,250,423,0,0.0255629477717808,722,0.03,0.11
STEL,S,3232,340,900,0,0.136688783744108,532,0.0241666666666667,0.155833333333333
BUCK,S,3232,0,2432,0,0.0,1699,0.0,0.0
VREX,B,3231,0,777,0,0.0,851,0.0,0.0
CAT,T,3231,0,420,0,0.0,1211,0.0,0.0
AKAM,B,3228,1,1100,0,0.000181818181818182,1557,0.08,0.4
FLR,S,3228,200,1587,0,0.0189999780537516,1232,0.02,0.07
VLYPO,S,3228,0,300,0,0.0,963,0.0,0.0
SSTI,T,3227,0,1193,0,0.0,1318,0.0,0.0
XJH,B,3226,1140,0,0,3.11745449999229,2486,0.121909090909091,0.4825
KVHI,S,3226,0,1570,0,0.0,1245,0.0,0.0
DOOO,S,3226,360,712,100,0.517793081173363,314,0.0255,0.31
BDCX,B,3225,0,1599,0,0.0,1109,0.0,0.0
DNOW,S,3224,0,2924,0,0.0,1953,0.0,0.0
PJT,T,3224,0,2124,0,0.0,1000,0.0,0.0
UDN,T,3222,409,2763,0,2.0,972,0.002,0.02
SPOK,S,3222,100,691,0,0.0232126276694522,986,0.01,0.04
SSYS,S,3222,0,1318,0,0.0,1540,0.0,0.0
MDGS,B,3221,300,800,0,0.977198697068404,1008,0.01,0.11
RVNU,B,3221,0,2405,0,0.0,1008,0.0,0.0
SSNT,S,3221,0,694,0,0.0,911,0.0,0.0
FDAT,B,3220,0,1800,0,0.0,1000,0.0,0.0
EINC,B,3218,389,0,0,1.59100204498978,213,0.135778546712803,1.58290657439446
TW,B,3217,100,600,300,0.0354735721887194,1331,0.001,0.24
OP,T,3216,0,2715,0,0.0,1288,0.0,0.0
HTLD,B,3215,0,2519,0,0.0,1338,0.0,0.0
TKO,T,3214,0,1266,0,0.0,1478,0.0,0.0
PAPI,B,3214,348,200,875,3.0,1734,0.012,0.22
SFNC,T,3214,0,2897,0,0.0,2112,0.0,0.0
OAK-B,T,3212,100,1012,400,0.5,300,0.01,0.31
EEMV,S,3212,133,3079,0,0.0640963855421687,1877,0.001,0.01
DIAX,B,3212,0,2512,0,0.0,2276,0.0,0.0
LOBO,T,3211,0,3081,0,0.0,330,0.0,0.0
XSOE,B,3210,0,3200,0,0.0,1987,0.0,0.0
