symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HXL,S,8926,167,0,8759,0.00513404344015072,8926,0.003,0.18
CISN,B,8921,1900,1,6692,0.0767078910118379,1011,0.002,0.02
TISA,B,8913,0,4001,0,0.0,1324,0.0,0.0
DYB,B,8907,200,2372,0,0.0905898876404494,600,0.02,0.15
DM,B,8905,96,6929,48,0.00129671903070252,598,0.0,0.01
CRD.B,B,8903,300,6013,980,0.270513976555455,531,0.01,0.213333333333333
PRTS,S,8900,400,3400,5100,0.0981012546229938,5500,0.002,0.02
CPRT,S,8897,1835,2498,3164,0.045127261067171,1558,0.004,0.0785295968353047
DMO,B,8897,1404,4285,668,0.68881735252397,1704,0.003,0.27
SRLP,B,8892,1258,4631,0,1.04666177932867,718,0.013,0.529492753623188
VIG,S,8888,1000,110,7668,0.0470016414884131,8768,0.002,0.06
TMST,B,8882,1111,3292,1033,0.0990569485840403,1029,0.017,0.1525
HBAN,S,8875,800,275,7800,0.000513521774802917,4700,0.007,0.03
MMP,B,8871,449,2003,1100,0.0125048181946656,1485,0.032,0.26
RFL,B,8871,205,4349,0,1.04761904761905,395,0.016,0.25
ALL,B,8871,1719,2336,1081,0.0394436228657369,1005,0.0118571428571429,0.247268882466281
RDS.A,S,8869,1098,0,7771,0.0098687754841849,979,0.003,0.03
WAB,B,8856,562,4434,118,0.0217284414499659,420,0.00533333333333333,0.4587
GSIT,B,8855,1300,1500,3255,1.27894978239363,8155,0.013,0.28
MTH,B,8853,688,4351,1267,0.0308200882806079,1408,0.012,0.180416666666667
ERH,B,8839,500,2785,2100,1.09803921568627,3480,0.011,0.14
VRA,B,8838,2673,533,1900,0.154895652501779,621,0.00209541984732824,0.0392857142857143
NOMD,B,8828,2200,2909,786,0.0623088577357183,1310,0.00768284083277367,0.0764308681672026
GCI,B,8822,305,4179,1288,0.0072887375245708,1798,0.003,0.04
LPCN,B,8817,101,6152,200,0.490291262135922,1549,0.001,0.02
ALTR,B,8814,1339,2596,295,0.380598259520637,1284,0.1095,0.538529411764706
NTR,S,8807,2189,200,6341,0.0326001150976106,1192,0.007,0.142186131758477
SOJC,B,8804,300,4398,0,1.04545454545455,1059,0.04,0.35
AXU,S,8800,1400,0,7400,1.39393939393939,8800,0.002,0.03
FVC,S,8800,100,0,8700,0.22271714922049,8800,0.02,0.1
SPOT,S,8794,3587,93,1945,0.0560194578316066,655,0.0187080753410849,1.65111922698568
NBL,S,8791,2060,538,5799,0.00866085156084877,1032,0.006,0.06
MKGI,B,8788,200,900,6650,0.332225913621262,313,0.001,0.04
WIW,B,8779,1000,6033,0,2.0,1888,0.002,0.03
BUI,B,8777,847,3629,407,0.779669657432592,2023,0.0109485458612975,0.214463087248322
RDN,B,8777,500,2289,4725,0.00902443670951528,4456,0.0025,0.06
VV,B,8773,45,1321,0,0.00233656991536425,922,0.01,0.0477777777777778
EOI,S,8771,512,4443,654,0.023078464059068,325,0.0,0.047843137254902
NGL,S,8771,2989,2332,2850,0.106583149200122,1732,0.00465359477124183,0.0987870995392693
SDY,S,8766,0,4997,0,0.0,303,0.0,0.0
VTWO,B,8760,1733,1035,500,0.751787035317623,580,0.0718991899189919,0.431520482376976
LSXMA,B,8759,1512,146,5727,0.069125758725337,3716,0.0139950980392157,0.141683006535948
FNX,B,8754,625,332,0,0.382830567595547,954,0.0743884892086331,0.401942446043165
KMI-A,B,8729,700,4300,54,0.0241179713340684,899,0.0,0.03
TANNZ,B,8727,1200,1630,257,3.53160056881024,900,0.251666666666667,2.635
BBT-G,B,8723,100,4718,0,0.145137880986938,1005,0.0,0.02
OSK,S,8721,2106,775,1700,0.0720368975686657,510,0.0294714828897338,0.343796886679016
NDP,B,8717,3435,1454,1459,1.08332692271391,2144,0.0260772946859903,0.378695652173913
BKD,S,8717,2600,2900,3217,0.0249275219719191,5717,0.003,0.0370833333333333
COMM,B,8713,711,2606,3922,0.012804594933396,1271,0.004,0.04
CHMI,B,8703,500,3740,690,0.140208607539158,1807,0.002,0.1
ACRS,B,8689,2465,3576,340,0.230461033296655,889,0.00533333333333333,0.0763215130023641
CLX,S,8684,3650,1055,2194,0.0818120434045936,759,0.0661407201392315,0.866754670275953
BHC,S,8678,2250,2350,4078,0.0167170604638307,5078,0.002,0.05
CWEN,B,8677,1100,3260,1600,0.0518834106003881,1266,0.003,0.085
RING,B,8674,1200,3739,0,0.026928081951915,828,0.011,0.13
CMI,S,8662,586,0,8064,0.0122487259495908,251,0.00924102564102564,0.208770170334
BLX,B,8658,835,2553,195,0.342831194683064,1220,0.0327983193277311,0.287394957983193
MYO,B,8657,0,6699,0,0.0,3591,0.0,0.0
AOM,B,8655,539,3796,3,0.557813206006612,1019,0.03,0.203588878174221
DBJP,B,8653,100,6327,311,0.00140958234075244,1099,0.0,0.01
WDIV,B,8651,0,1431,0,0.0,1225,0.0,0.0
KOPN,B,8647,1301,4442,1003,0.162462687199651,3543,0.003,0.055
CHNR,B,8643,100,4400,0,0.166666666666667,371,0.001,0.01
EAT,B,8637,742,3567,386,0.0206719899210302,819,0.00320183956975352,0.137208085491851
KRP,B,8634,2202,2427,1100,1.19962589738523,1426,0.0048,0.394
ADAP,S,8630,2637,933,4100,0.179234617040657,5437,0.0068,0.389
AMGN,S,8626,4569,452,2316,0.0846702326672653,413,0.0478242599288114,0.717957532265897
SRC,B,8622,317,5105,550,0.000599357254240599,2163,0.003,0.04
OESX,B,8612,1100,8,7500,1.32590650939275,6800,0.002,0.06
AZUL,S,8603,1287,2776,2584,0.0180191251367097,725,0.003,0.0721148036253776
SGEN,B,8596,528,666,4400,0.0169120666154372,1099,0.0299924812030075,0.540526315789474
AGGY,B,8593,98,4161,0,0.494949494949495,1241,0.0,0.04
DSLV,B,8592,700,2745,1300,0.167946257197697,3358,0.001,0.04
HIFR,S,8590,1300,2566,2500,0.012170736688839,3440,0.0025,0.03
EWA,B,8581,0,5908,0,0.0,2711,0.0,0.0
IVH,B,8567,0,5836,0,0.0,1549,0.0,0.0
GRMN,S,8561,2123,95,4043,0.105002422351817,1191,0.007,0.134122633675985
ULBI,B,8561,590,4038,2306,1.18799984241209,1746,0.0688947368421053,0.587368421052632
SHPG,B,8559,193,3834,74,0.00640659411877806,609,0.009,0.21
STI-A,B,8555,100,5563,0,0.25,555,0.0,0.11
BBF,B,8550,1400,1975,4700,0.709538770053476,4124,0.00479166666666667,0.08
AGFS,B,8550,1000,3586,2319,0.588042820591256,951,0.0145,0.1475
PSJ,S,8548,108,2695,0,0.041974349008939,53,0.01,0.35
SPR,B,8548,853,4154,131,0.0190829965284485,854,0.0145305164319249,0.26169014084507
CARB,B,8544,500,1442,3800,0.0251379766701315,2307,0.003,0.205
IPAY,B,8542,743,1364,0,0.0654311893352795,1105,0.0546428571428571,0.501428571428571
KO,S,8539,3008,0,5313,0.00355121151830375,1289,0.012,0.12
NWBI,B,8539,400,4149,310,0.0125294222868429,859,0.003,0.04
CIZ,B,8537,632,1636,85,2.07767933001578,845,0.09,0.81
WPX,S,8529,300,2203,4562,0.000572372565769045,4962,0.006,0.02
DISCA,S,8521,261,4964,500,0.000865910652216946,476,0.001,0.02
WMK,B,8509,482,4889,1033,0.0504834101639414,375,0.016,0.1875
FIT,S,8505,305,0,8200,0.0012373639489136,8305,0.003,0.03
SUPN,B,8502,721,1361,3530,0.0480343605133597,661,0.0333076923076923,0.307205128205128
BGY,B,8496,300,4570,0,0.242718446601942,428,0.001,0.01
APO-A,B,8495,0,3447,0,0.0,1117,0.0,0.0
TER,S,8495,819,2812,140,0.0101611823724702,949,0.005,0.07
ATKR,B,8492,600,600,1706,0.0610055218716296,1706,0.003,0.0516666666666667
UQM,S,8488,2700,1592,4196,1.97997309663799,6896,0.009,0.18
BBL,B,8483,400,5413,0,0.00841981181720589,570,0.0,0.01
RGNX,B,8482,918,3714,500,0.0462573371589247,1284,0.0932722095671982,1.5701138952164
ALT,S,8480,900,7580,0,0.0669244497323022,1700,0.001,0.04
SPLB,B,8477,794,4225,0,0.336860758169383,875,0.000445859872611465,0.0404458598726115
FLIR,B,8472,990,1836,2922,0.0454238301200467,1083,0.016,0.226730969988236
MET-A,B,8472,200,3935,12,0.0944287063267233,916,0.015,0.135
TK,S,8468,100,8218,150,0.00227608967793331,8468,0.001,0.01
RNST,B,8468,500,100,7400,0.0742444227739019,8034,0.001,0.1
NMR,B,8452,608,5104,0,0.0926135003637849,1140,0.001,0.04
FREL,B,8442,0,977,0,0.0,702,0.0,0.0
VYGR,B,8439,1751,2466,1787,0.159383774178567,1634,0.02338,0.342288888888889
CNO,B,8439,200,5681,0,0.00684462696783025,985,0.0,0.01
BEL,S,8436,0,5714,0,0.0,250,0.0,0.0
XRAY,S,8435,2968,396,4853,0.0755854518985007,6146,0.009,0.109130434782609
OIIM,B,8431,1200,3990,1313,1.77477477477477,2869,0.012,0.19
BSIG,B,8431,200,2794,4219,0.00624777069620384,1200,0.002,0.02
RES,B,8422,600,1697,2774,0.00466662509097317,821,0.0018,0.02
SITO,B,8418,300,5166,0,0.123253903040263,1942,0.01,0.11
HIVE,B,8409,227,6161,0,0.0417236562445801,1565,0.007,0.07
CSM,B,8403,303,2390,0,0.786045315881651,697,0.05,0.27
QQQE,B,8400,726,1818,0,0.88386479729876,559,0.0259819552589297,0.21095785440613
EMX,S,8400,1600,3500,3300,0.880952380952381,4000,0.002,0.06
AZZ,B,8396,400,2883,230,0.0358519315228108,202,0.01,0.0925
BAC+A,B,8394,0,4940,0,0.0,908,0.0,0.0
IYZ,B,8393,0,4930,0,0.0,2229,0.0,0.0
BBT-D,B,8391,100,4797,0,1.0,908,0.01,0.09
SCHH,B,8380,725,1580,0,0.0232706836576782,876,0.002,0.02
ESGV,B,8379,6,3841,0,0.0099009900990099,1472,0.001,0.03
BNDX,B,8372,816,2716,0,0.017858085551143,1079,0.002,0.02
IXC,B,8370,0,4076,0,0.0,1179,0.0,0.0
IJH,S,8370,1794,419,5852,0.0437271388341971,2804,0.0071478102189781,0.205036497899446
HUSA,S,8369,1,5880,0,0.000426257459505541,981,0.001,0.0069
ARYAU,B,8353,71,5903,0,1.00686168291802,1565,0.001,0.02
RCL,B,8347,1746,522,3000,0.0426971168783125,784,0.0190390120533793,0.429859554794488
IPAR,B,8345,1017,1836,1929,0.188914959278292,588,0.0414784946236559,0.646666666666667
APO-B,B,8342,0,4360,0,0.0,799,0.0,0.0
NEWR,S,8335,1095,2268,527,0.0325645427790647,745,0.0259865287238527,0.627425171785373
OCSI,B,8329,1736,3875,0,0.52145804027458,745,0.0,0.095
WWD,B,8320,522,4170,160,0.0574790696437849,1373,0.084,0.745
GOGO,S,8318,300,5876,402,0.00377694344328244,878,0.0015,0.02
RPM,S,8307,1200,1917,3674,0.0151456376269576,218,0.004,0.0511222222222222
BAR,B,8304,16,5183,0,0.00989486703772418,1091,0.0,0.02
CRUS,B,8303,1179,3037,824,0.04260130139008,917,0.0156666666666667,0.180859437751004
AAWW,B,8302,207,3119,61,0.0293037400051186,914,0.0123457943925234,0.0714953271028037
PSCH,B,8293,450,1992,579,0.343131675546073,603,0.0344,0.4
GGG,B,8293,1355,3318,307,0.0309287029076396,885,0.0095,0.065
AGN,B,8289,1941,416,632,0.0287909401400897,693,0.0170297359896168,0.533607210905013
LEJU,B,8287,0,6650,0,0.0,1161,0.0,0.0
BCLI,B,8284,1100,1410,4900,0.72734778121775,6583,0.002,0.06
JCE,B,8284,879,4355,468,0.323515393053231,1299,0.026,0.44
COF,S,8283,4569,0,3371,0.0390451773686501,1403,0.0140093457943925,0.313018962043922
FLDR,B,8280,755,4810,200,0.814432754670527,1803,0.001,0.14
FFTY,S,8277,589,3582,1700,0.301737627667468,2300,0.03,0.23
EA,S,8277,1951,733,2558,0.0129749246766905,3188,0.00956174698795181,0.227299147068466
ELY,S,8275,885,3714,1262,0.0348389990282569,1256,0.0069009009009009,0.0974777839063553
IRM,S,8273,1869,10,6394,0.0252776184565004,407,0.005,0.05
EVRI,B,8267,1822,1407,4347,0.0790598860534837,2505,0.005,0.05
GSS,S,8266,2700,100,5316,0.0562190329927578,3766,0.002,0.0170558823529412
CTB,B,8263,1255,2947,1800,0.0293029358796392,725,0.0072,0.166290502793296
NHA,B,8254,0,5851,0,0.0,1573,0.0,0.0
PCRX,S,8253,1050,0,5400,0.0649149749796533,2127,0.028,0.341400778210117
EXP,S,8251,251,92,3908,0.014319655605445,372,0.003,0.165862068965517
OBSV,B,8244,242,4974,1000,0.0346593846647342,1596,0.032,0.47
AVGO,S,8234,2894,0,4135,0.0510849973736777,741,0.0157595885189595,1.07253143847168
NHTC,B,8233,200,233,7800,0.0401364639775236,8000,0.001,0.2
VPL,B,8231,19,1783,0,0.00350802968604016,649,0.0,0.02
ESML,B,8230,0,5671,0,0.0,605,0.0,0.0
IRT,S,8216,567,3619,366,0.0214682503072077,542,0.002,0.035
SSYS,S,8211,15,5431,0,0.00128062836164945,461,0.001,0.04
FSS,B,8209,430,3299,1606,0.0572546721186818,630,0.004,0.0776923076923077
EMLC,B,8203,455,3501,0,0.00224666516923319,2043,0.01,0.02
EKSO,S,8200,1200,0,7000,0.171810270347638,8200,0.003,0.06
CODX,S,8200,300,0,7400,1.11527456056683,7700,0.002,0.06
PME,B,8198,632,4161,316,0.621362460831381,1452,0.00323308270676692,0.07
EWQ,S,8196,12,8184,0,0.000238910567810783,7723,0.001,0.01
FRLG,B,8188,1307,1135,0,5.5,1353,0.06,4.122
AMRC,B,8183,1000,3154,1031,0.164280896513567,603,0.007,0.1175
DBO,B,8182,0,1553,0,0.0,1013,0.0,0.0
CTG,B,8182,267,4524,1507,0.237367612579837,1800,0.030940119760479,0.239880239520958
USB-O,B,8178,16,4212,0,0.0740740740740741,1107,0.02,0.22
PSA-B,B,8169,100,3614,0,0.163934426229508,806,0.01,0.11
CAAP,B,8167,188,2363,2217,0.0678475030434768,1185,0.01,0.08
GGZ,B,8163,100,5206,0,0.537634408602151,523,0.0,0.03
EWP,S,8159,0,8159,0,0.0,0,0.0,0.0
HYZD,B,8153,100,2109,0,0.123915737298637,1068,0.01,0.05
BIG,S,8153,750,0,7403,0.00877826687754799,2775,0.002,0.0633333333333333
CXO,B,8151,1279,1903,552,0.0248970198567868,1151,0.00768027210884354,0.465
BKF,B,8142,90,4467,0,0.0732899022801303,1828,0.02,0.12
HGH,B,8139,39,5000,0,1.0,992,0.001,0.06
WFC-R,B,8133,0,4152,0,0.0,1660,0.0,0.0
ENBA,B,8129,100,3568,305,1.0,1887,0.001,0.06
GLOG,B,8122,641,894,4866,0.0147780133700444,706,0.0106482982171799,0.0332414910858995
BBGI,B,8114,500,3591,409,0.53716542643708,847,0.015,0.25
RDCM,B,8113,300,4560,0,0.037894648396874,702,0.026,0.265
LII,B,8108,1177,3020,1268,0.0436923962851446,182,0.0631320249776985,1.17013380909902
DRUA,B,8104,300,3289,0,0.393116637650471,1130,0.02,0.195
SNOA,S,8100,1100,4600,2400,0.916577359054724,5000,0.003,0.165
CHI,S,8100,1000,0,7100,0.0291376997611573,8100,0.002,0.04
BIB,S,8092,1204,5302,1500,0.347167546234421,1190,0.007,0.659313725490196
NBIX,S,8088,2525,380,3054,0.0774470949447272,1049,0.0224064449064449,1.09935585585586
MXWL,S,8083,1600,683,5800,0.242321190616985,5100,0.004,0.045
DALT,B,8080,2825,2923,0,1.33333333333333,2935,0.02,0.21
CATM,B,8074,400,3609,2600,0.0213506346465716,882,0.00166666666666667,0.0666666666666667
ZUO,S,8067,467,0,3600,0.0151064242737918,400,0.001,0.116766595289079
IPAC,B,8059,470,1599,566,0.28966351588017,1150,0.036551724137931,0.28
AL,B,8045,1231,2602,819,0.0671351470050094,1043,0.0163333333333333,0.134593908629442
TRP,S,8043,600,0,7443,0.00924770058667837,5081,0.003,0.03
ATRC,S,8041,1510,2915,1235,0.11196958529141,2098,0.0139599465954606,0.386395193591455
SPSB,S,8040,400,0,7640,0.0143446297292451,8040,0.001,0.01
ISF,B,8036,184,4634,0,1.0,1074,0.001,0.03
IEMG,S,8030,600,0,7151,0.000602274430666056,7826,0.002,0.02
AMRX,S,8018,1280,4247,263,0.0530405735956275,1013,0.00166666666666667,0.0487179487179487
OSTK,S,8015,3934,0,4081,0.0766253156119153,2350,0.0045,0.149677728142948
DALI,B,8006,0,4374,0,0.0,1644,0.0,0.0
DDS,B,8000,400,2034,540,0.0199449487189235,352,0.0116666666666667,0.133333333333333
SWJ,B,7998,500,4614,0,1.24906367041199,2100,0.011,0.1
EWH,B,7998,312,5217,0,0.000815059455361919,1266,0.011,0.03
ALNY,B,7995,291,1721,3919,0.0145085281128458,766,0.02,0.3795
FDIS,B,7991,0,1996,0,0.0,990,0.0,0.0
ZB-H,B,7986,100,2612,692,1.0,527,0.02,0.05
BAB,B,7984,0,5779,0,0.0,840,0.0,0.0
ABTX,B,7974,542,1944,2710,0.331121003299435,3426,0.032830985915493,0.83
SNV-D,B,7973,594,3323,200,0.717147227642245,1566,0.001,0.14
ERM,B,7966,2549,333,0,5.22214786982128,1881,0.093379361634586,0.588497031881642
IPAS,B,7962,32,4991,671,1.0,1797,0.00625,0.03
JILL,B,7961,380,4863,188,0.0801571291335781,725,0.01,0.06
GWW,S,7961,2943,0,3257,0.101246494754832,1653,0.02342499370715,2.6307679470429
MUFG,S,7959,0,7959,0,0.0,0,0.0,0.0
COF-D,B,7958,0,4440,0,0.0,776,0.0,0.0
CBB,S,7956,2420,247,1871,0.125548787125102,2247,0.003,0.0633333333333333
PAG,B,7952,989,2171,524,0.0953984535432696,822,0.027,0.155507692307692
L,B,7950,689,4217,480,0.0283256112990599,792,0.00166666666666667,0.05
VDE,B,7950,266,1130,0,0.0435255808456372,706,0.02,0.12
RL,B,7950,1375,1207,1825,0.0410117404185674,1278,0.078,0.808333333333333
GOOG,S,7946,559,454,202,0.0110613690489532,1578,1.37238670694864,8.147
KDP,S,7932,0,4732,0,0.0,992,0.0,0.0
DCP-C,B,7924,0,5173,0,0.0,946,0.0,0.0
MOXC,S,7923,200,1788,3800,0.181818181818182,4335,0.0,0.05
ATI,S,7921,1925,2266,933,0.0284850843418041,925,0.014,0.128666666666667
MGV,B,7920,0,876,0,0.0,935,0.0,0.0
EE,B,7918,885,4053,533,0.0602109522036767,715,0.00418471337579618,0.24
SRCL,B,7917,2373,1625,963,0.0551306994203652,1411,0.005,0.141254295532646
ATKR,S,7912,205,0,7707,0.023542810636751,7912,0.003,0.09
CARS,B,7903,921,3535,400,0.063154031219193,450,0.011,0.0911111111111111
JVA,B,7901,496,1973,3800,1.31270358306189,1209,0.002,0.17
EGO,S,7900,800,0,7100,0.00565379015957823,600,0.001,0.0036
HOMB,B,7898,300,4051,600,0.00408071522109677,802,0.001,0.11
SIFY,B,7894,0,5047,0,0.0,999,0.0,0.0
GH,S,7890,986,3851,0,0.040005949910544,950,0.05371875,0.98
GPRE,S,7888,3247,0,4641,0.0498568384329485,1600,0.003,0.214204851752022
PETS,S,7886,1813,0,5076,0.0638643399217251,5556,0.008,0.277
HIE,B,7883,1720,1682,800,0.728739010695668,1030,0.00931785714285714,0.181071428571429
AIMT,B,7882,287,4213,293,0.0193989178728691,700,0.002,0.26
MGC,B,7878,0,1604,0,0.0,674,0.0,0.0
VNM,B,7874,300,3451,400,0.0245192533910807,1761,0.0,0.04
VOE,B,7864,130,1204,0,0.0206570682355126,822,0.02,0.09
NEWM,B,7864,200,3766,2300,0.0101423294317528,2932,0.001,0.02
NS-B,B,7857,100,3801,0,0.223214285714286,936,0.01,0.08
KLIC,B,7856,980,338,6338,0.0547411527137803,700,0.00245454545454545,0.02
HSBC-A,B,7851,0,5071,0,0.0,1024,0.0,0.0
SPG,B,7841,2552,745,2088,0.0535138917243272,1030,0.0201654193769257,0.887557693298813
VPV,B,7835,1200,5244,200,0.838763575605681,1567,0.002,0.0744444444444445
TOO,B,7831,100,4698,1300,0.0434216239687364,4999,0.001,0.01
LEN.B,B,7830,1493,2056,350,0.330754838813406,850,0.0118333633579535,0.292186993334534
HYD,B,7829,1029,0,6800,0.0622283544149363,7829,0.004,0.04
UIHC,B,7829,200,200,4720,0.0394554135181387,4514,0.002,0.08
EVOP,B,7827,1867,1052,1568,0.114049641896232,451,0.00189955022488756,0.0978423288355822
TFSL,B,7824,770,4934,133,0.101570231240655,1346,0.004,0.07
HASI,B,7823,407,4239,15,0.0824831878429172,610,0.002,0.075
EDIT,S,7823,1532,339,2422,0.0646157456580735,3934,0.015,0.49980198019802
ONEQ,B,7823,586,1320,0,0.343728989760082,389,0.187857397504456,2.71969418720925
CFO,B,7820,183,292,0,0.214724536256535,1317,0.03,0.15
LNT,B,7819,1167,3900,216,0.0231154529964675,622,0.0028,0.04
TSEM,B,7815,0,4468,0,0.0,499,0.0,0.0
NS-A,B,7814,0,4002,0,0.0,744,0.0,0.0
BMO,B,7811,1074,832,4608,0.044542828240353,840,0.005,0.055
LOAN,B,7803,561,3075,638,1.03644206455451,2430,0.002,0.15
FTSM,S,7803,0,4615,0,0.0,180,0.0,0.0
PVTL,S,7800,2300,0,5000,0.0198912262948684,7400,0.019,0.19
RDHL,B,7791,1700,3055,350,0.437196783680883,1890,0.0155454545454545,0.295151515151515
LW,S,7786,3606,322,820,0.0544618896171662,904,0.0399605263157895,0.28280904622433
APAM,B,7785,400,4006,68,0.037372160072993,976,0.0015,0.12
SAP,S,7783,833,0,3239,0.0378201034840891,79,0.002,0.0490142857142857
FTSL,B,7781,308,2943,0,0.135872220189715,1489,0.0,0.03
HUBS,B,7774,662,785,748,0.0380026581770301,866,0.112725420151011,1.86566940001624
TGH,B,7774,807,3560,200,0.170600845128958,1778,0.00193457943925234,0.06
FEP,B,7770,307,1150,2467,0.0742200712761675,755,0.0115,0.17107476635514
ECF,B,7769,1008,4829,100,0.595851787269647,716,0.011,0.05
AED,B,7768,0,5108,0,0.0,2864,0.0,0.0
AIF,B,7762,700,4347,144,0.402597384418831,1274,0.0,0.07
CGO,B,7762,308,3346,0,0.345375255793374,1070,0.0248543689320388,0.260291262135922
BURL,B,7750,1892,75,1996,0.0435323097164107,647,0.0270602501649725,0.829947616611429
ACAD,S,7750,800,0,6950,0.0142219693872109,1350,0.001,0.045
FGB,B,7744,504,4806,79,0.688356835095966,1676,0.0018,0.056
VIRT,B,7737,2591,1646,3410,0.0713987773215267,2590,0.008,0.158333333333333
RHE-A,B,7737,0,5672,0,0.0,1163,0.0,0.0
NGHCN,B,7735,167,2753,0,0.756386523509811,682,0.0322388059701493,0.14
STLRW,B,7723,0,5108,0,0.0,1391,0.0,0.0
FCOM,B,7711,400,1229,0,0.512463335586658,787,0.03,0.3
PSA,B,7709,742,200,1686,0.0182706928593824,561,0.0506842105263158,0.595489100410601
CVG,B,7690,0,5507,0,0.0,200,0.0,0.0
HCAP,B,7682,795,1324,2305,1.21081686052791,3510,0.031,0.53
CFFN,B,7677,612,3823,282,0.0324806198195148,1720,0.005,0.06
INDA,B,7675,200,2629,0,0.000535331236199409,1006,0.01,0.02
SPH,B,7664,1100,2635,1052,0.230826177175449,1502,0.033,0.33
AAC,B,7658,804,3935,344,0.0921430610519593,1035,0.0125,0.17
AAOI,S,7657,1800,1763,3336,0.0822622571884864,1000,0.00366666666666667,0.114095238095238
HYGS,B,7651,400,649,6500,0.174291938997821,300,0.001,0.04
NTRA,B,7649,700,4356,200,0.0189787433670954,522,0.0015,0.05
PWB,B,7640,146,1900,0,0.178702570379437,839,0.000136986301369863,0.0361643835616438
MOC,B,7636,800,602,5400,0.5,7034,0.001,0.01
AHC,S,7632,0,7132,0,0.0,100,0.0,0.0
PSXP,B,7632,736,2544,0,0.0502935649750982,1015,0.0366666666666667,0.42
JCOM,B,7629,764,2415,771,0.0546104658760533,570,0.012,0.197337164750958
DBX,S,7625,4746,675,2149,0.0728074186278871,887,0.00592317190286733,0.106092035870814
G,B,7621,620,1085,3840,0.0254011446206001,1318,0.003,0.03
CBT,S,7619,1316,2383,401,0.0593855988859102,1220,0.013,0.226995073891626
K,S,7619,2197,1204,1650,0.0430989363398447,2506,0.012,0.254723640790383
ED,S,7618,2971,428,3551,0.0448066727503958,542,0.00726246719160105,0.128995137627027
FTF,S,7616,600,4817,700,0.269541778975741,1450,0.001,0.02
FII,B,7610,660,1291,4241,0.0217469150606292,1321,0.008,0.0588495575221239
EIDX,B,7608,2362,2624,800,0.166548715194962,200,0.0010376647834275,0.128576705780096
YLCO,S,7606,0,7606,0,0.0,0,0.0,0.0
MSI,B,7604,4035,458,1529,0.105558514195152,607,0.029330320612363,0.65428869857103
LPCN,S,7600,800,0,6800,0.512314210944348,7600,0.002,0.05
TNP-E,B,7598,0,3919,0,0.0,874,0.0,0.0
IYW,B,7591,456,1336,0,0.0322426516234961,739,0.0433333333333333,0.431904761904762
ATRO,B,7590,450,140,3400,0.0752417217533591,4000,0.0225,0.48
APLS,B,7589,838,2891,0,0.143892570253749,703,0.0199585798816568,0.331577909270217
TIS,S,7588,600,33,6955,0.37243947858473,7555,0.001,0.06
MCS,S,7587,202,5473,0,0.0218910828073609,286,0.025,0.19
AOA,B,7580,454,1793,0,0.834384149007789,544,0.03,0.2
MS-K,B,7580,0,5053,0,0.0,1019,0.0,0.0
KANG,B,7572,501,3159,468,0.0534685165421558,258,0.00199600798403194,0.0460479041916168
GDL,B,7569,200,4832,331,0.312932662051605,1687,0.0,0.02
SCD,B,7566,653,4372,350,0.355360878119499,609,0.0,0.0612298079022048
NCLH,B,7564,2048,2530,171,0.0388071357784097,1014,0.014741127348643,0.110630316844901
EBF,B,7562,694,2698,832,0.124763473759552,573,0.0140384615384615,0.125897435897436
PUMP,B,7561,638,2410,1711,0.0203617106755897,1112,0.006,0.0266666666666667
DUSL,B,7558,250,1714,0,1.16987542468856,401,0.01,0.17
NUO,B,7543,800,735,4300,0.666666666666667,979,0.001,0.05
ENT,B,7543,300,730,6013,0.0361928070049725,1913,0.002,0.03
HYGH,B,7533,70,312,0,0.411764705882353,1247,0.01,0.09
PRH,B,7532,600,3648,200,0.721153846153846,1394,0.001,0.01
VRNT,B,7532,164,4458,0,0.0108210431146522,459,0.006,0.08
REGL,B,7531,0,1139,0,0.0,1659,0.0,0.0
TWO-C,B,7526,200,4050,0,1.09090909090909,1272,0.04,0.43
IGV,S,7523,1000,3293,89,0.0223903989969101,1396,0.001,0.16
DGRW,B,7521,0,157,0,0.0,1308,0.0,0.0
FTR,S,7521,921,0,6600,0.00690093777196114,920,0.002,0.02
FBNC,B,7518,600,2682,1250,0.102738039913587,519,0.006,0.125
SDRL,S,7517,1617,0,5900,0.11544405723627,7509,0.00469230769230769,0.21
MFA-B,B,7517,200,3254,0,0.666666666666667,1127,0.01,0.11
AFMD,S,7515,4815,0,2700,0.194511461770997,2200,0.004,0.103592775041051
YYY,S,7514,200,5896,45,0.43956043956044,331,0.0,0.03
GCAP,B,7511,700,2341,500,0.0956657056900181,1149,0.002,0.03
LYTS,S,7510,0,4800,0,0.0,4800,0.0,0.0
NGVT,S,7500,0,7500,0,0.0,7500,0.0,0.0
TACT,B,7500,1705,2051,1379,2.94371942689588,1703,0.043,1.23
OVAS,B,7499,25,4851,0,0.263157894736842,664,0.001,0.0069
JKE,B,7494,101,2375,0,1.00980392156863,755,0.0,0.12
NMIH,B,7484,293,728,43,0.0237823390742944,567,0.003,0.0982089552238806
BAC-W,B,7478,0,4518,0,0.0,989,0.0,0.0
APTI,B,7475,324,2149,49,0.0188641696761722,823,0.05,0.339090909090909
CTS,S,7475,250,2263,0,0.017832002373055,397,0.0166666666666667,0.1598
ZAYO,S,7472,993,0,5983,0.00974328054497168,695,0.005,0.05
