symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SZC,B,1100,0,900,0,0.0,600,0.0,0.0
SFYX,B,1100,0,1100,0,0.0,900,0.0,0.0
ALL-I,B,1100,0,1100,0,0.0,800,0.0,0.0
HASI,S,1099,100,599,50,0.0151331719128329,250,0.01,0.05
GNE,T,1099,0,299,0,0.0,599,0.0,0.0
UFI,T,1098,0,998,0,0.0,1098,0.0,0.0
XBIT,S,1097,400,67,200,0.673400673400673,296,0.035,0.335
PPD,B,1097,0,550,0,0.0,697,0.0,0.0
MCI,T,1096,0,796,0,0.0,796,0.0,0.0
EDOC,S,1095,0,1095,0,0.0,995,0.0,0.0
GEL,S,1095,0,1095,0,0.0,1085,0.0,0.0
CFX,B,1095,100,500,100,0.00570613409415121,795,0.02,0.08
CDXS,S,1094,0,1094,0,0.0,1094,0.0,0.0
DECK,T,1093,28,394,0,0.00421877354226307,763,0.24,1.14
APAM,S,1092,0,992,0,0.0,392,0.0,0.0
FTA,S,1092,0,1092,0,0.0,1092,0.0,0.0
TLH,T,1092,0,1092,0,0.0,566,0.0,0.0
WYY,S,1091,0,1091,0,0.0,600,0.0,0.0
SCHM,T,1091,0,819,0,0.0,695,0.0,0.0
FEX,B,1090,90,1000,0,0.927835051546392,490,0.001,0.04
OXLCP,T,1089,0,789,0,0.0,300,0.0,0.0
GVP,T,1088,0,200,0,0.0,888,0.0,0.0
ATHM,B,1088,0,389,0,0.0,389,0.0,0.0
MED,S,1087,0,0,0,0.0,125,0.0,0.0
CHAD,B,1087,0,1087,0,0.0,450,0.0,0.0
CGO,S,1085,300,785,0,0.5,485,0.01,0.14
ATKR,B,1085,0,820,0,0.0,885,0.0,0.0
EWC,S,1084,0,1084,0,0.0,1084,0.0,0.0
PAGS,B,1084,0,584,0,0.0,684,0.0,0.0
RPT-D,B,1082,0,721,0,0.0,362,0.0,0.0
KEX,S,1081,0,345,0,0.0,386,0.0,0.0
CWST,T,1081,100,593,0,0.00404694455685957,930,0.001,0.08
DES,T,1081,500,300,81,0.0247573776985542,600,0.001,0.01
PFFA,S,1080,0,1080,0,0.0,773,0.0,0.0
MBUU,B,1080,0,100,0,0.0,980,0.0,0.0
HEP,T,1080,0,400,0,0.0,680,0.0,0.0
BWEN,E,1080,0,1080,0,0.0,180,0.0,0.0
DLS,B,1079,0,1079,0,0.0,779,0.0,0.0
SUPN,T,1078,200,481,0,0.0325732899022801,297,0.02,0.065
ECCB,B,1077,0,1077,0,0.0,677,0.0,0.0
DLTR,S,1076,300,221,475,0.0127798519936315,751,0.012,0.12
COWNL,T,1075,100,575,0,1.0,550,0.02,0.66
FOXF,B,1073,61,702,0,0.0131749460043197,263,0.01,0.15
FTCS,S,1069,669,355,45,0.0903437057513261,940,0.002,0.04
BIV,T,1068,0,1068,0,0.0,568,0.0,0.0
LSF,S,1068,0,1058,0,0.0,54,0.0,0.0
RHS,T,1068,0,1068,0,0.0,768,0.0,0.0
AWK,T,1068,0,211,0,0.0,599,0.0,0.0
GHLD,T,1067,100,767,0,0.0204248366013072,200,0.04,0.37
PPD,S,1066,0,552,0,0.0,400,0.0,0.0
LBJ,B,1066,0,289,0,0.0,489,0.0,0.0
CRY,B,1066,0,716,0,0.0,458,0.0,0.0
WRB,T,1065,201,420,0,0.0357793870596658,865,0.002,0.09
DGRE,B,1065,0,900,0,0.0,965,0.0,0.0
AIH,S,1064,0,1000,0,0.0,1000,0.0,0.0
TRI,B,1064,461,425,0,0.0914184898227001,481,0.004,0.149777777777778
DGS,S,1063,0,1063,0,0.0,1061,0.0,0.0
PFH,T,1063,0,1063,0,0.0,1063,0.0,0.0
ALGT,T,1063,0,459,0,0.0,529,0.0,0.0
HLT,S,1061,732,25,0,0.0252822684155856,284,0.033,0.155714285714286
NIU,E,1060,0,800,0,0.0,300,0.0,0.0
ACGL,S,1060,717,118,225,0.0269278417028577,1043,0.002,0.03
LRGE,S,1060,200,860,0,1.57397959183673,670,0.03,0.49
LIVE,T,1060,0,860,0,0.0,560,0.0,0.0
SD,E,1060,0,1060,0,0.0,900,0.0,0.0
PKB,S,1059,0,1059,0,0.0,699,0.0,0.0
PAYX,S,1059,97,693,0,0.00493046941712604,399,0.002,0.0703125
CLH,T,1058,100,500,0,0.0174550532379124,500,0.02,0.07
CRWS,S,1057,43,757,257,1.0,757,0.01,0.06
BDTX,B,1057,0,857,0,0.0,757,0.0,0.0
SLCA,S,1056,0,1056,0,0.0,1056,0.0,0.0
AEE,T,1055,200,300,0,0.0187650888770468,844,0.002,0.06
GBIO,T,1055,0,800,0,0.0,1055,0.0,0.0
IVAL,B,1055,0,1055,0,0.0,755,0.0,0.0
REGL,S,1055,655,400,0,1.39304915514593,1055,0.13,0.63
NDAQ,T,1054,246,600,0,0.0188290571377041,640,0.003,0.323846153846154
KBAL,B,1054,0,1049,0,0.0,949,0.0,0.0
HYLD,B,1053,53,1000,0,0.414786967418546,539,0.0475757575757576,0.572121212121212
FTSM,S,1052,0,1052,0,0.0,766,0.0,0.0
JCS,T,1050,0,550,0,0.0,450,0.0,0.0
SUN,S,1050,0,1050,0,0.0,1050,0.0,0.0
RCA,B,1050,100,750,0,1.0,450,0.02,0.36
EUFN,T,1050,0,1050,0,0.0,300,0.0,0.0
EDN,B,1050,0,750,0,0.0,500,0.0,0.0
CHAD,T,1050,0,1050,0,0.0,1000,0.0,0.0
SECT,T,1049,0,1049,0,0.0,249,0.0,0.0
AUTL,B,1049,276,400,224,0.245913092607497,305,0.021,0.19
SLQD,S,1049,0,1049,0,0.0,1037,0.0,0.0
SAMG,T,1047,0,553,0,0.0,400,0.0,0.0
CALT,B,1046,0,1046,0,0.0,500,0.0,0.0
DNL,B,1046,0,1046,0,0.0,600,0.0,0.0
NUW,S,1046,250,298,298,0.791204588910134,598,0.02,0.28
RLGY,S,1046,0,1046,0,0.0,1024,0.0,0.0
IYZ,B,1046,0,1046,0,0.0,426,0.0,0.0
EMR,S,1045,0,935,0,0.0,430,0.0,0.0
ARD,B,1045,0,1045,0,0.0,600,0.0,0.0
IBDS,B,1045,0,1045,0,0.0,1045,0.0,0.0
BWX,S,1045,0,1022,0,0.0,171,0.0,0.0
CNST,T,1043,0,443,0,0.0,643,0.0,0.0
TMV,S,1042,0,1042,0,0.0,698,0.0,0.0
FRME,T,1042,0,600,0,0.0,342,0.0,0.0
BBCA,B,1042,449,593,0,0.098099191610225,298,0.001,0.02
THRY,S,1041,0,841,0,0.0,700,0.0,0.0
COLL,T,1041,0,661,0,0.0,580,0.0,0.0
CIB,T,1040,0,700,0,0.0,440,0.0,0.0
DCI,B,1040,0,718,0,0.0,318,0.0,0.0
CLNY-J,T,1040,0,940,0,0.0,640,0.0,0.0
CERN,B,1040,0,514,0,0.0,726,0.0,0.0
VITL,T,1039,0,797,0,0.0,839,0.0,0.0
IEDI,B,1038,0,1038,0,0.0,836,0.0,0.0
NYCB-U,T,1037,0,547,0,0.0,547,0.0,0.0
IVOV,B,1036,0,936,0,0.0,400,0.0,0.0
WBIE,T,1036,0,1036,0,0.0,836,0.0,0.0
CWCO,T,1035,0,1035,0,0.0,1035,0.0,0.0
AMSWA,T,1034,0,400,0,0.0,634,0.0,0.0
LPI,S,1034,0,1034,0,0.0,834,0.0,0.0
HBANO,S,1034,0,800,0,0.0,400,0.0,0.0
NREF,B,1033,0,933,0,0.0,133,0.0,0.0
VXF,B,1033,0,724,0,0.0,408,0.0,0.0
BMRN,B,1033,107,400,0,0.00960697692387705,707,0.002,0.13
CAPE,B,1033,0,933,0,0.0,535,0.0,0.0
DYN,S,1032,0,930,0,0.0,357,0.0,0.0
CCCC,E,1032,0,1030,0,0.0,910,0.0,0.0
RMNI,S,1032,0,1032,0,0.0,922,0.0,0.0
JQUA,B,1032,500,245,0,0.809061488673139,932,0.001,0.03
TPIC,S,1030,500,200,300,0.0701826338785008,1000,0.002,0.13
CHCI,S,1030,5,1025,0,0.024390243902439,721,0.01,0.06
QQQX,S,1030,100,700,200,0.0723589001447178,730,0.01,0.07
MSCI,T,1029,0,312,0,0.0,528,0.0,0.0
SNA,T,1029,0,519,0,0.0,500,0.0,0.0
HNDL,S,1029,300,629,100,0.75,729,0.01,0.09
DTLA-,S,1028,136,892,0,0.146868250539957,585,0.21375,0.6825
PFXF,S,1028,0,1028,0,0.0,1028,0.0,0.0
SLF,B,1026,0,1026,0,0.0,1016,0.0,0.0
POOL,B,1026,6,190,0,0.000687411569144395,302,0.011,0.72
EMO,T,1026,0,738,0,0.0,538,0.0,0.0
BBEU,T,1025,0,1025,0,0.0,751,0.0,0.0
KDP,S,1025,0,1025,0,0.0,825,0.0,0.0
LGND,S,1024,282,200,0,0.0363824022706748,245,0.0270921985815603,0.35
JPM-H,S,1022,0,822,0,0.0,822,0.0,0.0
PBCTP,B,1022,200,722,0,0.11983223487118,622,0.065,0.54
INSI,S,1020,300,720,0,1.0,820,0.0333333333333333,0.62
FXA,T,1020,300,720,0,0.75,593,0.007,0.02
TMV,T,1020,200,720,100,0.0826787928896238,800,0.001,0.04
PZT,B,1020,0,1020,0,0.0,1020,0.0,0.0
ABG,B,1020,0,120,0,0.0,220,0.0,0.0
CUTR,T,1020,0,725,0,0.0,441,0.0,0.0
AIF,S,1020,0,720,0,0.0,1020,0.0,0.0
PDLI,S,1018,0,1018,0,0.0,1010,0.0,0.0
FCN,B,1017,300,100,117,0.0577589526376588,300,0.001,0.12
AMED,B,1017,0,399,0,0.0,704,0.0,0.0
JMP,T,1014,0,900,0,0.0,800,0.0,0.0
ASLN,E,1014,0,1014,0,0.0,314,0.0,0.0
FNDC,B,1010,0,810,0,0.0,207,0.0,0.0
BBF,B,1010,0,750,0,0.0,350,0.0,0.0
VKTX,S,1010,0,1010,0,0.0,1010,0.0,0.0
CUBE,B,1010,100,910,0,0.00572672087962433,910,0.001,0.01
LOAK=,S,1008,0,500,0,0.0,666,0.0,0.0
HTHT,B,1008,0,1008,0,0.0,708,0.0,0.0
DLN,B,1008,47,961,0,0.105145413870246,256,0.001,0.04
BUFF,B,1007,200,807,0,0.24906600249066,507,0.01,0.1
ALL-B,B,1006,0,614,0,0.0,514,0.0,0.0
SJT,S,1005,0,505,0,0.0,1005,0.0,0.0
BZH,S,1005,0,1005,0,0.0,605,0.0,0.0
STN,B,1005,14,991,0,0.00701754385964912,541,0.001,0.02
CINF,S,1004,300,200,85,0.019239613199981,704,0.032385,0.24
PEP,S,1003,0,803,0,0.0,684,0.0,0.0
PUK-A,B,1001,0,401,0,0.0,401,0.0,0.0
URTY,E,1001,580,421,0,0.0467553405884724,300,0.001,0.03
JOUT,T,1001,17,500,0,0.0137540453074434,300,0.19,0.4
CSOD,B,1001,400,100,200,0.0468988158049009,501,0.001,0.03
VERO,B,1001,0,1001,0,0.0,900,0.0,0.0
NUSI,S,1001,0,1001,0,0.0,1001,0.0,0.0
CMU,T,1000,0,1000,0,0.0,1000,0.0,0.0
MLPC,T,1000,0,1000,0,0.0,300,0.0,0.0
FGB,S,1000,0,1000,0,0.0,1000,0.0,0.0
TDW,B,1000,0,200,0,0.0,700,0.0,0.0
DUO,T,1000,0,900,0,0.0,1000,0.0,0.0
RILYH,B,1000,0,900,0,0.0,800,0.0,0.0
AVAN=,B,1000,0,200,0,0.0,1000,0.0,0.0
INFU,B,1000,0,700,0,0.0,500,0.0,0.0
GAB-G,T,1000,0,500,0,0.0,800,0.0,0.0
CLPR,S,1000,100,0,900,0.202839756592292,1000,0.007,0.14
SYF-A,S,1000,100,700,200,0.180505415162455,700,0.01,0.07
HBB,B,1000,100,500,0,0.0791765637371338,300,0.03,0.27
IMTXW,E,1000,0,1000,0,0.0,200,0.0,0.0
FINS,S,1000,500,500,0,0.413223140495868,600,0.0195,0.16
PAWZ,T,1000,0,1000,0,0.0,700,0.0,0.0
JCAP,S,1000,0,1000,0,0.0,1000,0.0,0.0
FFHL,S,1000,100,600,100,0.08,400,0.01,0.1
REW,T,1000,0,800,0,0.0,900,0.0,0.0
CCXX,S,1000,0,1000,0,0.0,1000,0.0,0.0
LFAC,B,1000,0,1000,0,0.0,1000,0.0,0.0
AMJ,B,1000,0,1000,0,0.0,500,0.0,0.0
DCF,B,1000,0,600,0,0.0,900,0.0,0.0
EPIX,T,1000,0,800,0,0.0,600,0.0,0.0
ACACU,B,1000,0,1000,0,0.0,200,0.0,0.0
SNOA,S,1000,200,300,100,0.4,600,0.0075,0.7
CCIV+,S,1000,0,700,0,0.0,700,0.0,0.0
FPI-B,S,1000,264,700,36,0.305555555555556,200,0.02,0.19
EVTC,B,1000,0,1000,0,0.0,500,0.0,0.0
IMRN,S,1000,500,400,100,1.73333333333333,800,0.0375,0.56
MAACU,S,1000,0,800,0,0.0,800,0.0,0.0
FCNCP,S,1000,0,500,0,0.0,500,0.0,0.0
EWP,T,1000,0,1000,0,0.0,900,0.0,0.0
CLGN,B,1000,0,1000,0,0.0,300,0.0,0.0
HSTM,T,1000,0,600,0,0.0,300,0.0,0.0
NXST,B,1000,0,200,0,0.0,500,0.0,0.0
ERC,S,1000,0,1000,0,0.0,1000,0.0,0.0
DLTH,S,1000,0,300,0,0.0,100,0.0,0.0
NNY,B,1000,0,1000,0,0.0,800,0.0,0.0
VAMO,T,1000,0,500,0,0.0,500,0.0,0.0
GGT-G,T,1000,200,500,0,1.0,600,0.02,0.27
FEI,S,1000,0,900,0,0.0,900,0.0,0.0
VIOT,S,1000,0,1000,0,0.0,700,0.0,0.0
BPYPP,T,1000,0,800,0,0.0,500,0.0,0.0
MH-A,T,1000,0,800,0,0.0,400,0.0,0.0
RBAC+,E,1000,0,1000,0,0.0,400,0.0,0.0
VMAC,B,1000,0,500,0,0.0,500,0.0,0.0
KZIA,E,1000,0,1000,0,0.0,200,0.0,0.0
CENTA,T,1000,0,400,0,0.0,500,0.0,0.0
HUSV,T,1000,0,1000,0,0.0,700,0.0,0.0
SOHON,T,1000,0,800,0,0.0,300,0.0,0.0
URE,B,1000,0,1000,0,0.0,1000,0.0,0.0
CHIE,T,1000,0,400,0,0.0,400,0.0,0.0
PETQ,T,1000,0,800,0,0.0,800,0.0,0.0
FMX,T,1000,0,600,0,0.0,600,0.0,0.0
BAMH,B,1000,0,1000,0,0.0,300,0.0,0.0
PYN,S,1000,200,800,0,0.382409177820268,100,0.0164,0.185
MNP,T,1000,0,1000,0,0.0,900,0.0,0.0
UGA,T,1000,0,700,0,0.0,1000,0.0,0.0
IACA=,S,1000,0,700,0,0.0,300,0.0,0.0
PFFR,T,1000,0,900,0,0.0,600,0.0,0.0
NYMTN,B,1000,0,1000,0,0.0,600,0.0,0.0
VKQ,S,1000,0,1000,0,0.0,1000,0.0,0.0
SFUN,T,1000,0,400,0,0.0,200,0.0,0.0
NXJ,S,1000,0,1000,0,0.0,1000,0.0,0.0
XFLT,S,1000,0,1000,0,0.0,1000,0.0,0.0
PNI,S,1000,100,700,200,1.0,700,0.01,0.06
CGA,E,1000,0,1000,0,0.0,500,0.0,0.0
BSAE,B,1000,0,900,0,0.0,100,0.0,0.0
TWND=,T,1000,0,1000,0,0.0,200,0.0,0.0
UGP,S,1000,0,1000,0,0.0,1000,0.0,0.0
ATCO-I,B,1000,0,800,0,0.0,400,0.0,0.0
JMM,B,1000,0,600,0,0.0,600,0.0,0.0
BSE,T,1000,0,1000,0,0.0,500,0.0,0.0
DFNS,S,1000,0,1000,0,0.0,1000,0.0,0.0
FNY,T,1000,0,1000,0,0.0,500,0.0,0.0
LCAP,T,1000,0,1000,0,0.0,400,0.0,0.0
PICB,B,1000,100,900,0,0.0486854917234664,500,0.01,0.04
NS-C,B,1000,0,500,0,0.0,500,0.0,0.0
FNWB,B,1000,0,1000,0,0.0,800,0.0,0.0
QVAL,B,1000,0,1000,0,0.0,500,0.0,0.0
FNCL,T,1000,500,400,0,0.69060773480663,900,0.001,0.05
AAIC,T,1000,0,1000,0,0.0,800,0.0,0.0
LGF.A,S,1000,500,500,0,0.0265632470913244,1000,0.001,0.01
GIX,S,1000,0,1000,0,0.0,1000,0.0,0.0
BLSA,T,1000,0,600,0,0.0,300,0.0,0.0
FDEU,B,1000,0,700,0,0.0,700,0.0,0.0
DMAC,S,1000,0,400,0,0.0,300,0.0,0.0
PW,T,1000,0,600,0,0.0,600,0.0,0.0
CFIIU,B,1000,0,1000,0,0.0,900,0.0,0.0
MHK,S,1000,0,1000,0,0.0,200,0.0,0.0
AHL-E,T,1000,0,800,0,0.0,800,0.0,0.0
VTRU,T,1000,0,200,0,0.0,200,0.0,0.0
NLY-I,S,1000,84,800,116,0.444444444444444,600,0.03,0.08
SCD,B,1000,0,1000,0,0.0,900,0.0,0.0
VTWV,T,1000,0,1000,0,0.0,300,0.0,0.0
KGRN,T,1000,0,500,0,0.0,500,0.0,0.0
PROG,S,1000,300,400,100,1.18389745951339,600,0.0175,0.41
HYAC,T,1000,0,1000,0,0.0,1000,0.0,0.0
TWO-E,S,1000,200,800,0,1.0,300,0.01,0.13
NAN,S,1000,200,700,100,0.330578512396694,800,0.0125,0.1
PLXP,T,1000,0,500,0,0.0,500,0.0,0.0
TGIF,B,1000,0,800,0,0.0,500,0.0,0.0
KOSS,S,1000,100,500,400,0.167224080267559,500,0.006,0.12
PXJ,B,1000,0,1000,0,0.0,1000,0.0,0.0
AMX,S,1000,0,1000,0,0.0,1000,0.0,0.0
SRSAU,T,1000,0,1000,0,0.0,1000,0.0,0.0
HR,B,1000,0,550,0,0.0,350,0.0,0.0
BDCS,S,1000,0,900,0,0.0,1000,0.0,0.0
BSEP,B,1000,0,1000,0,0.0,1000,0.0,0.0
KARS,B,1000,0,700,0,0.0,500,0.0,0.0
IVA,T,1000,0,800,0,0.0,800,0.0,0.0
IECS,B,1000,0,1000,0,0.0,800,0.0,0.0
MMS,T,1000,0,800,0,0.0,400,0.0,0.0
LCUT,T,1000,0,250,0,0.0,750,0.0,0.0
IMKTA,S,1000,0,1000,0,0.0,1000,0.0,0.0
BSMM,B,1000,500,0,0,0.739644970414201,400,0.01,0.04
ENO,S,1000,10,700,0,0.00509164969450102,400,0.02,0.08
NJV,B,1000,0,800,0,0.0,200,0.0,0.0
BSM,S,1000,0,1000,0,0.0,500,0.0,0.0
EPRT,T,1000,0,1000,0,0.0,700,0.0,0.0
KMPR,S,1000,300,0,700,0.052844812400916,1000,0.001,0.05
NERD,B,999,0,999,0,0.0,316,0.0,0.0
PCAR,S,999,600,0,268,0.0274611868759852,968,0.002,0.05
RSSS,B,999,0,780,0,0.0,699,0.0,0.0
MYJ,S,998,0,898,0,0.0,898,0.0,0.0
CNRG,T,998,0,0,0,0.0,632,0.0,0.0
WSBF,T,998,0,498,0,0.0,898,0.0,0.0
TOWN,B,998,0,600,0,0.0,300,0.0,0.0
THTX,S,996,0,696,0,0.0,301,0.0,0.0
HSII,T,995,0,754,0,0.0,895,0.0,0.0
PBI-B,T,995,0,895,0,0.0,500,0.0,0.0
LEN.B,T,994,0,544,0,0.0,647,0.0,0.0
PBND,S,993,0,993,0,0.0,993,0.0,0.0
VHT,B,992,114,100,0,1.02638903626554,272,0.032,0.24
WSM,S,992,150,292,550,0.00534474414651167,992,0.04,0.26
WTFC,B,991,0,800,0,0.0,591,0.0,0.0
MCO,B,991,175,400,185,0.0256405541170932,768,0.011,0.55
KN,S,990,300,190,300,0.0435983141985177,390,0.001,0.02
LGH,B,990,0,990,0,0.0,990,0.0,0.0
CNA,B,988,0,688,0,0.0,500,0.0,0.0
GSEW,S,986,0,986,0,0.0,986,0.0,0.0
DOX,T,986,0,686,0,0.0,986,0.0,0.0
FMY,S,985,100,585,200,0.29585798816568,400,0.01,0.21
KRTX,B,985,0,0,0,0.0,398,0.0,0.0
AKR,B,985,0,885,0,0.0,885,0.0,0.0
GDO,S,985,300,300,385,0.585631255081862,585,0.03,0.35
ANH-A,B,982,0,590,0,0.0,580,0.0,0.0
PUI,S,982,0,982,0,0.0,982,0.0,0.0
FEM,T,982,0,982,0,0.0,766,0.0,0.0
SOR,T,981,0,800,0,0.0,500,0.0,0.0
ICHR,S,980,0,483,0,0.0,847,0.0,0.0
PRFZ,T,980,0,880,0,0.0,880,0.0,0.0
IAGG,T,978,0,978,0,0.0,578,0.0,0.0
WK,T,978,0,800,0,0.0,717,0.0,0.0
OPNT,T,978,0,300,0,0.0,678,0.0,0.0
MGP,S,977,257,0,720,0.0185964558720713,475,0.002,0.03
FDMO,S,977,172,762,43,0.847684678106365,891,0.04,0.21
BCOR,T,976,0,602,0,0.0,576,0.0,0.0
JEF,S,976,0,976,0,0.0,676,0.0,0.0
SJR,T,976,0,796,0,0.0,529,0.0,0.0
FNDX,S,975,0,975,0,0.0,975,0.0,0.0
RACA,T,975,0,200,0,0.0,575,0.0,0.0
PEB-C,T,973,100,573,0,1.0,400,0.01,0.47
JLS,B,971,0,971,0,0.0,800,0.0,0.0
ONLN,T,970,0,420,0,0.0,770,0.0,0.0
IBDR,S,970,0,970,0,0.0,970,0.0,0.0
ADCT,E,970,0,819,0,0.0,119,0.0,0.0
BLFS,B,970,0,570,0,0.0,770,0.0,0.0
MEXX,B,969,43,0,0,1.0,188,0.02,0.49
FDIS,S,969,1,666,0,0.000269469145782808,649,0.001,0.04
MYD,T,969,0,869,0,0.0,869,0.0,0.0
SFBS,T,968,100,200,0,0.0174947515745276,701,0.001,0.1
COE,T,967,0,767,0,0.0,167,0.0,0.0
FBNC,T,967,0,782,0,0.0,767,0.0,0.0
XOMA,T,967,200,367,100,0.0862068965517241,767,0.07,0.41
PSTX,B,966,0,566,0,0.0,566,0.0,0.0
PNBK,T,966,186,400,0,0.156829679595278,200,0.01,0.5
NESR,S,966,100,727,139,0.00704671975195546,959,0.01,0.07
DDG,T,964,0,464,0,0.0,500,0.0,0.0
FXR,S,964,115,849,0,0.0400344992663052,299,0.012,0.05
OIH,T,962,0,862,0,0.0,762,0.0,0.0
SIVBP,T,961,100,573,0,1.0,500,0.01,0.15
JKE,S,961,947,14,0,3.31044189368383,494,0.229015014611008,1.05407644930566
IVR-A,B,960,0,960,0,0.0,500,0.0,0.0
GOCO,S,960,0,0,0,0.0,960,0.0,0.0
PSA-M,B,960,0,800,0,0.0,760,0.0,0.0
HUSV,S,960,500,160,300,0.416666666666667,560,0.01,0.06
UHS,T,960,0,860,0,0.0,560,0.0,0.0
EA,S,959,415,310,100,0.019270404283547,480,0.003,0.14
IETC,S,959,0,959,0,0.0,718,0.0,0.0
SAP,S,957,28,673,0,0.00203089867266265,225,0.04,0.18
DEO,T,957,82,400,122,0.00975731968256548,605,0.011,0.17
WMK,B,956,0,556,0,0.0,400,0.0,0.0
IGR,S,956,0,956,0,0.0,956,0.0,0.0
HNI,B,955,0,755,0,0.0,200,0.0,0.0
AWK,S,955,11,319,0,0.00105142420187345,297,0.001,0.04
FXH,B,954,0,750,0,0.0,430,0.0,0.0
MMC,T,952,153,463,0,0.00760377093372161,568,0.013,0.193333333333333
BFAM,B,952,0,700,0,0.0,400,0.0,0.0
PSCH,B,952,34,25,0,0.253731343283582,241,0.02,0.32
ROCK,B,951,0,100,0,0.0,200,0.0,0.0
DUKH,S,950,0,650,0,0.0,800,0.0,0.0
REMX,B,950,0,750,0,0.0,650,0.0,0.0
SVVC,S,950,0,950,0,0.0,850,0.0,0.0
CPA,B,950,100,500,50,0.0106780565936999,950,0.001,0.08
GFLU,T,950,0,750,0,0.0,350,0.0,0.0
SPNS,T,949,0,796,0,0.0,748,0.0,0.0
VMO,T,948,0,748,0,0.0,500,0.0,0.0
EDIV,S,947,100,647,200,0.2,454,0.03,0.13
CAH,S,947,40,512,395,0.00258099968742715,947,0.002,0.06
CGBD,S,947,0,947,0,0.0,317,0.0,0.0
VONV,T,946,784,162,0,0.839400428265525,942,0.001,0.03
AGM,B,946,100,300,0,0.0664451827242525,449,0.01,0.3
RWL,S,946,646,300,0,3.0,894,0.003,0.0819847328244275
EVA,T,943,0,365,0,0.0,443,0.0,0.0
EYE,B,943,0,843,0,0.0,583,0.0,0.0
FFTY,S,943,719,224,0,1.0067573421121,521,0.002,0.0804761904761905
FAF,E,943,100,444,0,0.0016479622946227,299,0.001,0.08
SUPN,B,942,0,470,0,0.0,742,0.0,0.0
NVEC,T,942,100,200,0,0.202020202020202,200,0.03,1.83
NEE-K,T,941,0,541,0,0.0,400,0.0,0.0
DXR,B,940,100,600,0,1.0,540,0.01,0.3
RRR,S,940,400,540,0,0.0382701875239189,925,0.001,0.07
VOE,S,940,0,940,0,0.0,833,0.0,0.0
ROUS,T,938,0,938,0,0.0,938,0.0,0.0
JKE,B,938,846,92,0,2.56226857052352,277,0.313204755496696,1.35648766803372
SYK,T,938,0,735,0,0.0,690,0.0,0.0
CODI-C,B,937,0,691,0,0.0,591,0.0,0.0
NFLT,B,937,100,637,200,1.0,137,0.02,0.18
PPA,B,936,0,836,0,0.0,436,0.0,0.0
CGNX,S,936,0,454,0,0.0,579,0.0,0.0
WFC-W,S,935,0,935,0,0.0,935,0.0,0.0
VWOB,S,935,63,381,0,0.0255474452554745,374,0.01,0.11
ESTC,S,935,300,500,123,0.0308471173043632,421,0.04,0.52
FNHC,T,934,0,900,0,0.0,634,0.0,0.0
FIZZ,S,934,0,934,0,0.0,537,0.0,0.0
MGIC,B,934,0,300,0,0.0,400,0.0,0.0
NWS,T,934,0,934,0,0.0,934,0.0,0.0
SBCF,T,933,100,300,433,0.0269106566200215,833,0.001,0.02
MPWR,B,931,0,690,0,0.0,679,0.0,0.0
TCRR,T,931,0,440,0,0.0,631,0.0,0.0
AVT,T,931,0,931,0,0.0,731,0.0,0.0
FEP,T,931,0,931,0,0.0,758,0.0,0.0
IGF,S,931,0,930,0,0.0,772,0.0,0.0
COWNZ,B,930,0,830,0,0.0,430,0.0,0.0
PKX,T,930,20,910,0,0.00624219725343321,200,0.001,0.06
RAVI,T,927,0,827,0,0.0,927,0.0,0.0
MGRC,T,927,0,427,0,0.0,300,0.0,0.0
ONEQ,B,926,111,415,0,0.360279744874838,496,0.31,3.57
IVE,T,925,0,821,0,0.0,721,0.0,0.0
ANEW,B,925,0,925,0,0.0,300,0.0,0.0
CALA,S,923,0,923,0,0.0,863,0.0,0.0
ASTE,S,923,0,923,0,0.0,923,0.0,0.0
BRKS,B,922,100,400,0,0.0156690692572861,415,0.02,0.06
ZTS,S,921,109,600,0,0.00532670849537269,316,0.002,0.13
UPLD,T,920,0,100,0,0.0,420,0.0,0.0
ESG,T,920,0,740,0,0.0,180,0.0,0.0
ENIA,T,919,700,100,119,0.0621890547263682,700,0.001,0.01
ZI,S,918,200,100,200,0.0361587707200995,483,0.04,0.29
BSAC,S,918,0,718,0,0.0,278,0.0,0.0
AVB,S,917,0,350,0,0.0,250,0.0,0.0
ALLO,S,917,100,236,500,0.0186011904761905,820,0.001,0.08
IWC,B,916,300,0,0,1.23278699087591,524,0.188808943089431,1.48473577235772
AAP,S,915,0,645,0,0.0,635,0.0,0.0
RLGT,B,915,0,715,0,0.0,635,0.0,0.0
EPHE,S,914,0,914,0,0.0,914,0.0,0.0
FMNB,S,914,0,914,0,0.0,616,0.0,0.0
NGHCN,B,914,0,914,0,0.0,214,0.0,0.0
MTSC,T,914,0,300,0,0.0,514,0.0,0.0
NOMD,S,913,300,613,0,0.0390828556539864,613,0.001,0.0133333333333333
BJRI,E,912,600,0,312,0.0573494775075521,300,0.002,0.046
DVYE,B,912,0,912,0,0.0,912,0.0,0.0
SCHN,S,911,0,911,0,0.0,556,0.0,0.0
AMBO,S,911,0,911,0,0.0,911,0.0,0.0
PEBO,B,911,0,411,0,0.0,784,0.0,0.0
PFM,S,911,159,752,0,1.81120351782812,279,0.03,0.11
