symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GRBK-A,S,2303,300,120,0,2.0,430,0.07,1.29
RITM-D,S,2303,219,784,0,1.0,1219,0.01,0.13
ACN,S,2303,0,1309,0,0.0,835,0.0,0.0
FPH,S,2301,0,2296,0,0.0,1305,0.0,0.0
ALPN,S,2301,0,2301,0,0.0,2201,0.0,0.0
NBH,T,2300,0,2100,0,0.0,2000,0.0,0.0
BSBK,B,2300,0,2300,0,0.0,500,0.0,0.0
GRPN,E,2300,0,0,0,0.0,900,0.0,0.0
PKW,S,2300,200,300,0,0.921658986175115,800,0.01,0.18
ABM,T,2300,0,1700,0,0.0,900,0.0,0.0
ARAY,E,2300,0,2300,0,0.0,100,0.0,0.0
IFN^,B,2300,0,0,0,0.0,800,0.0,0.0
EVM,T,2300,0,2300,0,0.0,1600,0.0,0.0
CTDD,B,2300,0,800,0,0.0,600,0.0,0.0
APWC,B,2300,0,2100,0,0.0,1900,0.0,0.0
GUSH,E,2300,0,0,0,0.0,700,0.0,0.0
KOPN,B,2300,0,0,0,0.0,1700,0.0,0.0
BRO,E,2300,0,0,0,0.0,2300,0.0,0.0
IDE,T,2300,0,1200,0,0.0,1200,0.0,0.0
XNET,T,2300,0,1900,0,0.0,1200,0.0,0.0
ABR,E,2300,0,800,0,0.0,800,0.0,0.0
ARBK,E,2300,0,100,0,0.0,1000,0.0,0.0
PLYA,S,2300,0,2300,0,0.0,2298,0.0,0.0
HYRM,B,2300,0,1900,0,0.0,1400,0.0,0.0
VTES,T,2300,0,2300,0,0.0,1200,0.0,0.0
PHGE,E,2300,200,0,0,0.153846153846154,200,0.001,0.015
FTRB,B,2300,0,2300,0,0.0,2300,0.0,0.0
ETX,T,2300,0,2300,0,0.0,1700,0.0,0.0
WKEY,T,2300,100,1300,0,0.65359477124183,500,0.01,0.1
WNEB,T,2300,0,1800,0,0.0,400,0.0,0.0
RWJ,S,2300,0,1500,0,0.0,1500,0.0,0.0
AREB,B,2300,400,0,0,0.571428571428571,1000,0.001,0.017
VIOT,E,2300,200,0,0,1.0,200,0.0,0.0044
GLOP-C,S,2300,0,1100,0,0.0,700,0.0,0.0
QD,T,2300,0,2300,0,0.0,2300,0.0,0.0
RSVR,T,2300,0,1300,0,0.0,1300,0.0,0.0
MBNKP,B,2300,0,1500,0,0.0,1150,0.0,0.0
SNGX,B,2300,400,0,0,0.8,200,0.001,0.00885
USGO,T,2300,0,1800,0,0.0,900,0.0,0.0
RR,S,2300,0,2300,0,0.0,2300,0.0,0.0
JUNE,T,2300,0,2200,0,0.0,1300,0.0,0.0
FLBL,T,2300,0,1500,0,0.0,1500,0.0,0.0
MOGO,S,2300,300,100,1900,1.24096385542169,2300,0.01,0.02
OLMA,E,2300,100,1200,0,0.0773993808049536,1000,0.01,0.05
FTCI,B,2300,0,0,0,0.0,400,0.0,0.0
HBANL,T,2300,0,1500,0,0.0,900,0.0,0.0
LANV,T,2300,0,2300,0,0.0,1300,0.0,0.0
PXE,T,2300,0,2100,0,0.0,2100,0.0,0.0
ACONW,B,2300,0,0,0,0.0,2300,0.0,0.0
FCN,B,2300,100,838,0,0.213675213675214,450,0.09,0.45
SPE-C,S,2300,0,1500,0,0.0,900,0.0,0.0
HLP,S,2300,0,2300,0,0.0,1900,0.0,0.0
CTHR,T,2300,0,600,0,0.0,500,0.0,0.0
MTLS,T,2300,0,1900,0,0.0,1800,0.0,0.0
RELY,E,2300,0,2000,0,0.0,600,0.0,0.0
QQQA,B,2299,0,1000,0,0.0,1212,0.0,0.0
OPT,S,2299,158,367,0,0.344978165938865,1069,0.01,0.21
SRZN,T,2299,0,2000,0,0.0,1399,0.0,0.0
GORV,S,2299,100,1699,0,0.427350427350427,500,0.01,0.06
IPAR,B,2299,40,5,0,0.0339847068819031,905,0.01,0.26
AVSF,S,2298,0,2298,0,0.0,1333,0.0,0.0
CCOR,S,2298,598,800,0,1.10714285714286,912,0.04,0.22
NJR,T,2297,0,1816,0,0.0,1497,0.0,0.0
OPGN,B,2296,0,400,0,0.0,900,0.0,0.0
JPM-K,T,2295,0,1795,0,0.0,1326,0.0,0.0
LPTH,E,2295,0,1895,0,0.0,398,0.0,0.0
RMIF,B,2293,100,900,700,0.333333333333333,1378,0.01,0.11
INAV,S,2291,0,871,0,0.0,1409,0.0,0.0
RL,B,2291,32,300,68,0.00696409140369967,786,0.02,0.15
MD,S,2291,0,1691,0,0.0,1522,0.0,0.0
KN,T,2290,0,2240,0,0.0,2042,0.0,0.0
JGH,S,2290,0,1828,0,0.0,1690,0.0,0.0
HIG-G,B,2290,138,600,0,0.745945945945946,1164,0.02,0.1
JPUS,B,2289,0,1600,0,0.0,854,0.0,0.0
RICK,S,2289,104,400,0,0.319574007291946,435,0.055,0.33
SONN,B,2289,0,839,0,0.0,1150,0.0,0.0
MXE,B,2289,0,889,0,0.0,400,0.0,0.0
COGT,B,2289,0,1929,0,0.0,1261,0.0,0.0
LILAK,S,2289,0,1889,0,0.0,1586,0.0,0.0
SNV-E,T,2289,0,2089,0,0.0,1391,0.0,0.0
FXE,S,2289,800,1165,0,0.998751560549313,2289,0.001,0.01
TORO,B,2288,200,506,0,1.71428571428571,729,0.02,0.12
MFDX,T,2288,0,2139,0,0.0,992,0.0,0.0
BHRB,B,2288,0,849,0,0.0,714,0.0,0.0
ULY,S,2287,0,900,0,0.0,916,0.0,0.0
TMFS,T,2287,0,2287,0,0.0,1787,0.0,0.0
SLG-I,T,2286,0,1886,0,0.0,1086,0.0,0.0
TDTT,S,2286,0,2286,0,0.0,2250,0.0,0.0
SEM,S,2285,325,525,0,0.137711456592249,634,0.03,0.16
GLU,B,2285,0,601,0,0.0,1001,0.0,0.0
FORR,S,2282,380,471,0,0.225204388750234,200,0.03,0.222857142857143
RNW,T,2282,0,2182,0,0.0,1482,0.0,0.0
ESGE,S,2281,0,2281,0,0.0,2209,0.0,0.0
DTEC,S,2281,0,794,0,0.0,737,0.0,0.0
FVCB,S,2281,261,291,0,0.521064301552106,314,0.108012889366273,0.8
HQL,S,2280,0,1630,0,0.0,1720,0.0,0.0
MXL,B,2279,100,993,0,0.0233426704014939,1227,0.03,0.14
LVHD,B,2279,0,2090,0,0.0,958,0.0,0.0
LEA,T,2278,0,1224,0,0.0,978,0.0,0.0
TROX,S,2277,0,1898,0,0.0,1332,0.0,0.0
GNR,B,2277,0,1330,0,0.0,1137,0.0,0.0
BALL,T,2276,0,2276,0,0.0,1581,0.0,0.0
SPTM,T,2276,96,2038,142,0.0884222858770483,738,0.002,0.02
ULS,T,2276,0,1676,0,0.0,1405,0.0,0.0
BBIO,S,2276,19,500,0,0.00238035580055124,1502,0.01,0.04
OB,S,2275,100,1160,200,0.137931034482759,1222,0.001,0.02
LBRT,S,2275,0,2258,0,0.0,1570,0.0,0.0
EFSC,S,2275,80,511,0,0.144144144144144,764,0.01,0.125
BUG,S,2274,1150,0,448,0.92519349909479,1526,0.0118181818181818,0.08
CVIIU,B,2274,0,600,0,0.0,700,0.0,0.0
SRV,S,2274,200,300,0,0.995024875621891,541,0.025,0.39
AL,S,2274,0,728,0,0.0,721,0.0,0.0
IDNA,S,2272,0,1010,0,0.0,1162,0.0,0.0
ATAI,E,2271,0,1071,0,0.0,2271,0.0,0.0
TWIN,S,2271,0,771,0,0.0,1075,0.0,0.0
AVGV,S,2271,0,1257,0,0.0,857,0.0,0.0
VSTE,B,2270,0,450,0,0.0,411,0.0,0.0
ROM,S,2270,0,1200,0,0.0,1470,0.0,0.0
QWLD,B,2269,0,100,0,0.0,518,0.0,0.0
BHFAP,S,2269,100,410,0,0.235294117647059,959,0.01,0.12
ZYXI,B,2268,0,1168,0,0.0,765,0.0,0.0
EQWL,B,2268,0,100,0,0.0,690,0.0,0.0
ISRG,B,2267,0,169,0,0.0,1040,0.0,0.0
STOK,S,2267,350,200,0,0.0843426655403376,901,0.15,0.65
BSJP,S,2267,200,1767,100,0.0104493207941484,1820,0.0,0.01
NFBK,B,2266,0,1782,0,0.0,1500,0.0,0.0
KOP,S,2266,200,666,0,0.117352395195263,600,0.05,0.27
CVLC,B,2265,0,1158,0,0.0,1256,0.0,0.0
XYL,T,2265,0,650,0,0.0,1265,0.0,0.0
FRPT,S,2265,100,0,0,0.0145661570551212,610,0.101,0.69
FNX,S,2265,0,0,0,0.0,798,0.0,0.0
OAK-B,B,2264,365,1000,0,1.23076923076923,795,0.02,0.31
CNQ,E,2263,0,263,0,0.0,963,0.0,0.0
SKYU,B,2263,0,917,0,0.0,775,0.0,0.0
COOP,B,2261,58,800,0,0.029744485604947,730,0.02,0.15
TROW,S,2261,175,310,0,0.0423467875656557,822,0.04,0.17
PFFR,S,2261,0,0,0,0.0,1016,0.0,0.0
TARS,B,2260,0,1200,0,0.0,930,0.0,0.0
RUSHA,B,2259,25,800,0,0.0124254473161034,753,0.01,0.12
PTBD,B,2259,0,2259,0,0.0,734,0.0,0.0
GIII,B,2259,0,1882,0,0.0,587,0.0,0.0
GLOB,B,2259,0,900,0,0.0,524,0.0,0.0
ONBPO,B,2259,0,516,0,0.0,555,0.0,0.0
ICAP,S,2258,0,900,0,0.0,902,0.0,0.0
TITN,E,2258,0,1358,0,0.0,300,0.0,0.0
ADI,B,2257,0,1100,0,0.0,1214,0.0,0.0
DKL,S,2256,100,884,0,0.0974658869395711,800,0.04,0.11
BAOS,S,2256,72,422,0,1.16393442622951,746,0.05,0.68
GABF,S,2256,0,560,0,0.0,599,0.0,0.0
NVRO,S,2256,20,1017,0,0.00503778337531486,1401,0.01,0.03
TOWN,S,2255,75,800,0,0.031210986267166,305,0.01,0.05
FAST,B,2255,0,1672,0,0.0,1054,0.0,0.0
JHMD,S,2254,0,600,0,0.0,133,0.0,0.0
SUUN,S,2254,0,100,0,0.0,1004,0.0,0.0
MTB-J,S,2253,0,2053,0,0.0,1829,0.0,0.0
ISCV,S,2253,0,1013,0,0.0,893,0.0,0.0
GTIM,S,2252,0,798,0,0.0,1108,0.0,0.0
NTES,S,2252,0,628,0,0.0,615,0.0,0.0
GLU,S,2252,0,1181,0,0.0,831,0.0,0.0
AME,S,2251,0,1100,0,0.0,1739,0.0,0.0
NMT,B,2251,0,1850,0,0.0,1350,0.0,0.0
EQC-D,T,2250,0,950,0,0.0,800,0.0,0.0
LOCL,B,2250,140,300,0,1.5,723,0.02,0.2
SMWB,T,2250,0,1434,0,0.0,1116,0.0,0.0
FXC,T,2250,175,200,1575,3.25,500,0.004,0.14
OOTO,S,2250,325,400,0,2.5,600,0.03,0.37
RPAY,B,2250,0,1950,0,0.0,1750,0.0,0.0
SGDJ,B,2249,0,1050,0,0.0,951,0.0,0.0
SOLV,E,2249,18,0,0,0.00142461416699644,830,0.0,0.02
AIRJ,E,2248,0,500,0,0.0,500,0.0,0.0
NYCB-A,T,2247,0,1947,0,0.0,1747,0.0,0.0
IE,B,2247,400,835,75,0.055936232694728,660,0.0,0.1
IHE,B,2247,0,1357,0,0.0,890,0.0,0.0
BML-J,B,2246,0,300,0,0.0,934,0.0,0.0
DY,T,2246,0,855,0,0.0,791,0.0,0.0
FNGG,B,2245,0,874,0,0.0,547,0.0,0.0
VNQI,B,2245,200,160,0,0.47201110181875,879,0.03,0.12
HYI,S,2244,0,2244,0,0.0,2144,0.0,0.0
MTH,B,2244,0,466,0,0.0,947,0.0,0.0
KYMR,B,2244,0,600,0,0.0,1200,0.0,0.0
AGZD,B,2244,100,1241,0,0.228310502283105,903,0.01,0.05
ASYS,S,2244,0,600,0,0.0,1100,0.0,0.0
DEUS,B,2244,0,197,0,0.0,1080,0.0,0.0
QLYS,B,2243,6,500,0,0.00161377084454008,203,0.04,0.2
IBTA,B,2243,0,1791,0,0.0,1216,0.0,0.0
SKIL,B,2242,100,800,0,0.649350649350649,1224,0.01,0.25
PG,E,2242,0,42,0,0.0,942,0.0,0.0
MAGX,S,2241,0,700,0,0.0,1020,0.0,0.0
DHS,S,2240,0,848,0,0.0,1139,0.0,0.0
MS-F,S,2240,0,590,0,0.0,1062,0.0,0.0
CGON,T,2240,0,1240,0,0.0,1266,0.0,0.0
QBTS,E,2240,100,102,2038,0.0157579577686732,2240,0.0,0.01
XSD,B,2239,85,513,0,2.0,553,0.06,0.42
SATO,S,2237,0,1489,0,0.0,815,0.0,0.0
IMNM,E,2237,0,0,0,0.0,500,0.0,0.0
RELL,S,2237,0,1000,0,0.0,1529,0.0,0.0
PCM,S,2236,0,500,0,0.0,1391,0.0,0.0
SPG,T,2236,0,1636,0,0.0,1208,0.0,0.0
NFG,S,2236,156,919,0,0.0948627088541645,628,0.04,0.32
PERF,S,2235,0,900,0,0.0,635,0.0,0.0
TXRH,S,2235,0,508,0,0.0,429,0.0,0.0
ORCL,E,2234,0,34,0,0.0,933,0.0,0.0
NCNA,S,2234,390,640,0,1.98625429553265,740,0.0352631578947368,0.363684210526316
DOMA,B,2234,0,2140,0,0.0,2093,0.0,0.0
SLYG,S,2234,42,0,0,0.0614035087719298,387,0.01,0.04
WKME,S,2232,0,1149,0,0.0,1149,0.0,0.0
VFH,S,2231,286,1339,100,0.240577120255606,1244,0.002,0.0355813953488372
SDGR,E,2231,150,817,0,0.0561809101054939,538,0.05,0.36
COEP,B,2231,931,0,0,0.00695689861310378,300,0.0,0.00436509129967777
RDIV,S,2229,0,1775,0,0.0,1061,0.0,0.0
SNDR,B,2229,0,2127,0,0.0,1453,0.0,0.0
MDU,S,2229,0,2229,0,0.0,1237,0.0,0.0
LKQ,S,2229,0,2038,0,0.0,1639,0.0,0.0
EMNT,B,2227,0,1474,0,0.0,1004,0.0,0.0
GPMT-A,S,2227,150,500,0,1.33333333333333,450,0.02,0.23
PFM,T,2226,0,1826,0,0.0,1563,0.0,0.0
AROW,T,2225,0,1600,0,0.0,825,0.0,0.0
ARWR,E,2224,0,1224,0,0.0,524,0.0,0.0
LGCB,S,2223,0,846,0,0.0,475,0.0,0.0
GOAU,B,2223,0,1042,0,0.0,823,0.0,0.0
GAB-H,B,2223,421,659,0,1.38993710691824,888,0.122222222222222,0.63
POR,B,2222,0,1885,0,0.0,1144,0.0,0.0
HERD,B,2222,0,1255,0,0.0,967,0.0,0.0
LILM,E,2221,0,421,0,0.0,921,0.0,0.0
TFJL,B,2221,484,600,0,3.0,817,0.03,0.22
PESI,S,2220,0,1276,0,0.0,1200,0.0,0.0
CHGX,T,2220,0,2220,0,0.0,500,0.0,0.0
ACVF,B,2219,0,501,0,0.0,1942,0.0,0.0
MTB-H,B,2219,0,0,0,0.0,1104,0.0,0.0
ARCO,T,2219,0,2219,0,0.0,2019,0.0,0.0
NCMI,S,2218,0,1018,0,0.0,2212,0.0,0.0
FNDC,B,2218,0,1401,0,0.0,1223,0.0,0.0
ATH-A,B,2218,19,755,0,1.0,1174,0.01,0.14
GRMN,S,2218,100,341,0,0.0279251605696733,763,0.001,0.06
AMZY,S,2218,308,300,0,0.606299212598425,1017,0.01,0.07
TEX,B,2217,0,1417,0,0.0,1144,0.0,0.0
PARAA,B,2216,200,200,0,0.975609756097561,894,0.01,0.25
SYT,T,2216,0,2116,0,0.0,400,0.0,0.0
ROIC,B,2216,0,2216,0,0.0,1616,0.0,0.0
AGOX,T,2215,0,1900,0,0.0,215,0.0,0.0
FDX,S,2215,111,0,0,0.0158905467162899,542,0.063943661971831,0.369014084507042
SCHW,E,2215,200,65,0,0.00170612070804009,565,0.01,0.075
ED,T,2215,0,1770,0,0.0,1675,0.0,0.0
MXC,B,2214,0,700,0,0.0,652,0.0,0.0
DFEB,S,2214,500,445,0,1.0,1197,0.02,0.08
AJAN,B,2214,143,0,370,0.800699300699301,639,0.011,0.1
AGR,T,2214,0,2214,0,0.0,1256,0.0,0.0
RDUS,S,2214,144,363,0,0.160642809167268,924,0.02,0.12
NVNO,B,2213,100,700,0,0.0285714285714286,623,0.01,0.19
GIB,S,2213,46,200,0,0.0190239867659222,427,0.0139130434782609,0.108695652173913
YORW,S,2212,100,200,0,0.271739130434783,562,0.01,0.1
FNGO,S,2210,1004,0,0,0.663991944216545,900,0.011,0.25
METCB,B,2210,0,1200,0,0.0,1810,0.0,0.0
TCAF,S,2210,0,2210,0,0.0,2210,0.0,0.0
BDTX,T,2209,0,2015,0,0.0,1099,0.0,0.0
NTG,T,2208,0,1200,0,0.0,1208,0.0,0.0
SCS,B,2207,0,2007,0,0.0,1832,0.0,0.0
ADVM,S,2205,80,800,0,0.212592716524455,603,0.02,0.15
ATEK,S,2203,0,2100,0,0.0,803,0.0,0.0
FSI,S,2202,100,618,0,0.248756218905473,947,0.01,0.07
LFWD,B,2202,0,1010,0,0.0,1044,0.0,0.0
RVYL,S,2202,0,1502,0,0.0,1000,0.0,0.0
ARCB,S,2202,190,600,0,0.102577460238084,600,0.21,0.82
BCDA,E,2200,0,0,0,0.0,200,0.0,0.0
FTK,S,2200,0,900,0,0.0,1700,0.0,0.0
BIP-B,T,2200,0,1400,0,0.0,900,0.0,0.0
TMQ,E,2200,800,0,400,0.692654493227315,500,0.00103333333333333,0.022
JUNZ,B,2200,0,0,0,0.0,1100,0.0,0.0
BENFW,B,2200,0,0,0,0.0,400,0.0,0.0
PSF,T,2200,0,2000,0,0.0,1800,0.0,0.0
PLOW,T,2200,259,1100,0,0.388886938202247,800,0.04,0.11
SMLR,E,2200,0,1300,0,0.0,300,0.0,0.0
IBMS,B,2200,0,2200,0,0.0,1400,0.0,0.0
ECCF,T,2200,0,2000,0,0.0,1900,0.0,0.0
GENC,T,2200,0,900,0,0.0,900,0.0,0.0
IGMS,E,2200,0,400,0,0.0,700,0.0,0.0
HTRB,T,2200,0,1200,0,0.0,1200,0.0,0.0
REW,T,2200,0,2200,0,0.0,1800,0.0,0.0
CNSL,T,2200,0,2200,0,0.0,1400,0.0,0.0
HROWL,T,2200,100,1400,0,1.0,1700,0.01,0.24
RNXT,B,2200,0,1800,0,0.0,1000,0.0,0.0
WIA,T,2200,0,2200,0,0.0,700,0.0,0.0
ZCMD,E,2200,0,700,0,0.0,800,0.0,0.0
XNET,B,2200,0,1600,0,0.0,1600,0.0,0.0
HALO,E,2200,0,0,0,0.0,700,0.0,0.0
CLB,T,2200,0,2200,0,0.0,1700,0.0,0.0
ADT,T,2200,0,2200,0,0.0,2100,0.0,0.0
PCTTW,E,2200,0,2200,0,0.0,2200,0.0,0.0
PFEB,E,2200,2100,0,0,0.959780621572212,200,0.0195238095238095,0.07
YY,E,2200,0,1300,0,0.0,1300,0.0,0.0
WKSP,T,2200,0,1300,0,0.0,300,0.0,0.0
TOUS,B,2200,0,1600,0,0.0,1100,0.0,0.0
XCUR,E,2200,0,0,0,0.0,100,0.0,0.0
JELD,E,2200,0,2000,0,0.0,600,0.0,0.0
TNP-E,T,2200,0,2200,0,0.0,700,0.0,0.0
PSA-N,T,2200,0,1000,0,0.0,700,0.0,0.0
AMRN,E,2200,0,0,0,0.0,1000,0.0,0.0
AEON,S,2200,0,1200,0,0.0,400,0.0,0.0
VSTE,E,2200,0,2000,0,0.0,1800,0.0,0.0
VERA,T,2200,0,900,0,0.0,600,0.0,0.0
BKCI,B,2200,200,600,0,1.0,800,0.006,0.095
MDYV,E,2200,0,0,0,0.0,800,0.0,0.0
ACDC,E,2200,0,0,0,0.0,100,0.0,0.0
RGT,T,2200,0,900,0,0.0,900,0.0,0.0
GIS,E,2200,0,0,0,0.0,600,0.0,0.0
ATLCZ,S,2200,0,600,0,0.0,400,0.0,0.0
EML,T,2200,0,800,0,0.0,1000,0.0,0.0
PSHG,E,2200,0,0,0,0.0,1300,0.0,0.0
NVVE,B,2200,100,0,0,0.446428571428571,100,0.0008,0.0256
ALKT,E,2200,75,0,0,0.0187312687312687,1000,0.02,0.17
BAMV,B,2200,0,1900,0,0.0,1000,0.0,0.0
AMTD,T,2200,0,1700,0,0.0,1700,0.0,0.0
QUAD,E,2200,0,0,0,0.0,500,0.0,0.0
XPER,T,2200,0,2100,0,0.0,1300,0.0,0.0
EVG,T,2200,0,2200,0,0.0,1600,0.0,0.0
GPMT-A,B,2200,100,800,0,0.666666666666667,900,0.03,0.28
TY,B,2200,300,800,0,0.625,700,0.01,0.0833333333333333
PFL,T,2200,0,1900,0,0.0,1900,0.0,0.0
HUDI,E,2200,0,500,0,0.0,600,0.0,0.0
VSME,E,2200,0,0,0,0.0,700,0.0,0.0
FPH,T,2200,0,2200,0,0.0,1600,0.0,0.0
OACP,B,2200,0,2000,0,0.0,1400,0.0,0.0
ECCC,T,2200,0,1800,0,0.0,1700,0.0,0.0
FATBP,S,2199,0,774,0,0.0,506,0.0,0.0
MAR,S,2199,180,225,0,0.0298638246110119,849,0.09,0.42
NFLT,B,2199,0,1600,0,0.0,1298,0.0,0.0
BEEP,B,2198,0,1100,0,0.0,1600,0.0,0.0
SEIM,T,2198,0,2198,0,0.0,498,0.0,0.0
FULTP,B,2198,0,700,0,0.0,1200,0.0,0.0
VCEB,B,2197,0,1843,0,0.0,587,0.0,0.0
WLKP,S,2197,0,715,0,0.0,774,0.0,0.0
DYNI,B,2197,0,1319,0,0.0,734,0.0,0.0
KEY-J,S,2196,145,472,0,1.2092050209205,868,0.03,0.3
SBI,S,2196,0,1700,0,0.0,1496,0.0,0.0
DEI,S,2194,0,2194,0,0.0,1947,0.0,0.0
MC,B,2192,0,1059,0,0.0,729,0.0,0.0
VIOV,B,2191,116,908,0,0.276366545703917,438,0.011,0.14
NMIH,T,2191,0,2191,0,0.0,1191,0.0,0.0
TPC,S,2191,0,600,0,0.0,1214,0.0,0.0
SSIC,S,2191,0,1032,0,0.0,1183,0.0,0.0
CVGI,S,2191,200,843,0,0.157137235059313,960,0.01,0.05
BUFG,B,2190,910,600,0,1.89412628487518,660,0.06,0.29
RFG,T,2190,0,2190,0,0.0,705,0.0,0.0
DLA,S,2189,0,500,0,0.0,665,0.0,0.0
LDOS,S,2188,140,736,0,0.00496489112703029,752,0.0585714285714286,0.257142857142857
TDI,S,2186,0,0,0,0.0,969,0.0,0.0
CAC,B,2185,5,1551,0,0.00324675324675325,513,0.04,0.16
AXL,S,2185,0,2185,0,0.0,2170,0.0,0.0
HYB,B,2185,0,2185,0,0.0,788,0.0,0.0
USAP,S,2183,204,377,0,0.152238805970149,830,0.012156862745098,0.159411764705882
KEN,S,2182,200,150,0,0.476660632987768,664,0.03,0.32
CEFD,S,2182,0,100,0,0.0,861,0.0,0.0
MATH,E,2181,0,0,0,0.0,881,0.0,0.0
RGLD,B,2180,13,200,0,0.0197568389057751,903,0.03,0.14
FNKO,S,2180,0,1257,0,0.0,1392,0.0,0.0
CLDX,T,2180,0,1024,0,0.0,1348,0.0,0.0
AMPL,S,2180,0,1561,0,0.0,1177,0.0,0.0
GAINL,S,2179,0,450,0,0.0,584,0.0,0.0
APUE,S,2179,0,1684,0,0.0,973,0.0,0.0
EEX,T,2178,0,1000,0,0.0,911,0.0,0.0
ISCF,B,2178,8,1070,0,1.0,589,0.001,0.04
DMRC,T,2176,0,630,0,0.0,753,0.0,0.0
RZC,B,2176,0,1381,0,0.0,705,0.0,0.0
FIG,B,2175,0,1275,0,0.0,600,0.0,0.0
IGMS,S,2175,0,1693,0,0.0,221,0.0,0.0
CERT,S,2174,0,1416,0,0.0,921,0.0,0.0
ADEA,S,2174,0,1794,0,0.0,1401,0.0,0.0
WTFC,T,2173,0,1000,0,0.0,735,0.0,0.0
MBSD,B,2173,0,2173,0,0.0,1483,0.0,0.0
SYNA,B,2172,170,715,0,0.0322183480733205,483,0.301666666666667,1.05
EET,B,2172,0,531,0,0.0,597,0.0,0.0
WHD,T,2170,300,1613,0,0.150277399630703,1353,0.002,0.09
SRAD,S,2170,0,1885,0,0.0,1080,0.0,0.0
SYF-A,S,2170,0,400,0,0.0,935,0.0,0.0
MMT,S,2169,0,2169,0,0.0,1700,0.0,0.0
JZ,B,2169,100,400,0,1.0,682,0.01,0.1
AX,S,2169,80,450,0,0.020579965481766,900,0.02,0.31
BHFAM,S,2168,200,468,0,1.08,500,0.06,0.44
ISDR,B,2167,0,666,0,0.0,1001,0.0,0.0
JPME,B,2165,0,1000,0,0.0,821,0.0,0.0
GES,T,2165,0,1865,0,0.0,1365,0.0,0.0
PRFZ,B,2164,0,1461,0,0.0,1021,0.0,0.0
IONM,B,2164,140,0,24,0.35,540,0.0,0.0001
FTA,B,2163,0,2088,0,0.0,1111,0.0,0.0
QNST,B,2163,0,1801,0,0.0,812,0.0,0.0
EHC,B,2162,100,700,0,0.0330360092500826,373,0.03,0.12
PNST,S,2162,0,1150,0,0.0,1132,0.0,0.0
GL,E,2161,0,361,0,0.0,1061,0.0,0.0
ZD,S,2161,196,522,0,0.210215840497531,586,0.0533333333333333,0.34
PINE,B,2161,0,1401,0,0.0,1667,0.0,0.0
CPAI,B,2160,0,550,0,0.0,810,0.0,0.0
LPX,T,2159,0,800,0,0.0,1000,0.0,0.0
EDUC,S,2159,0,193,0,0.0,827,0.0,0.0
HMN,B,2158,200,923,0,0.0996815356221181,897,0.02,0.1
FATBB,E,2158,0,1408,0,0.0,300,0.0,0.0
SEVN,S,2157,0,600,0,0.0,890,0.0,0.0
RWT,E,2156,0,2156,0,0.0,1883,0.0,0.0
JIRE,S,2156,754,0,0,1.04272649738044,480,0.02,0.0633333333333333
STRRP,S,2156,100,200,0,1.0,850,0.01,0.28
GVIP,B,2155,400,100,1353,2.0,402,0.011,0.37
RWT-A,S,2154,0,1500,0,0.0,927,0.0,0.0
RLJ,S,2154,0,2154,0,0.0,1054,0.0,0.0
TECTP,B,2154,0,700,0,0.0,725,0.0,0.0
AAMC,S,2154,0,289,0,0.0,830,0.0,0.0
BIOX,B,2153,0,900,0,0.0,543,0.0,0.0
CNOBP,T,2153,0,1753,0,0.0,1453,0.0,0.0
NATR,S,2151,0,400,0,0.0,980,0.0,0.0
AVIV,B,2151,600,447,0,2.03090234857849,1412,0.05,0.22
PWP,E,2151,100,318,433,0.0145985401459854,1518,0.0,0.02
PFC,T,2150,0,1250,0,0.0,1050,0.0,0.0
NAUT,S,2150,200,500,0,0.317965023847377,850,0.01,0.135
GNOM,T,2149,0,1949,0,0.0,1249,0.0,0.0
ARKB,E,2148,0,71,0,0.0,909,0.0,0.0
MYGN,B,2148,0,1148,0,0.0,1295,0.0,0.0
OALC,S,2147,0,167,0,0.0,1349,0.0,0.0
VRP,T,2147,0,2147,0,0.0,1900,0.0,0.0
IVOG,B,2147,146,200,0,0.542950513538749,689,0.05,0.28
GOOD,S,2147,0,1150,0,0.0,765,0.0,0.0
EB,S,2146,0,1946,0,0.0,1192,0.0,0.0
MIST,S,2145,0,1745,0,0.0,600,0.0,0.0
TLSI,S,2145,100,831,0,0.869565217391304,907,0.05,0.4
ZYXI,S,2144,0,1514,0,0.0,905,0.0,0.0
SREA,T,2143,0,800,0,0.0,700,0.0,0.0
XNCR,S,2143,75,401,0,0.00466969678102235,253,0.01,0.03
NSC,B,2143,0,700,0,0.0,769,0.0,0.0
TBBB,B,2142,900,500,126,0.303840516303982,601,0.002,0.03375
IBIC,B,2142,0,2041,0,0.0,1442,0.0,0.0
DX,E,2141,1402,739,0,0.15815002820079,2141,0.0,0.01
GSLC,S,2141,0,1826,0,0.0,787,0.0,0.0
PERF,B,2141,0,1700,0,0.0,523,0.0,0.0
WFRD,T,2140,64,611,0,0.00889012362828171,797,0.015,0.07
AOMR,T,2140,0,1940,0,0.0,800,0.0,0.0
YCS,T,2140,0,2120,0,0.0,1040,0.0,0.0
SBBA,S,2140,0,1300,0,0.0,1690,0.0,0.0
ACVF,S,2139,0,838,0,0.0,801,0.0,0.0
PSA-P,S,2139,47,749,0,0.5,838,0.01,0.09
