symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AQNA,B,1209,169,170,0,1.08474576271186,300,0.03,0.31
SPMD,S,1208,0,1208,0,0.0,1148,0.0,0.0
BCI,S,1208,148,0,1060,0.0501355013550136,120,0.001,0.01
SLN,B,1208,138,432,0,0.197991391678623,470,0.0150724637681159,0.14536231884058
XENE,B,1207,0,732,0,0.0,232,0.0,0.0
PB,T,1207,40,501,0,0.0138264777048047,828,0.01,0.04
TPHD,S,1207,0,400,0,0.0,306,0.0,0.0
FNV,S,1207,0,293,0,0.0,579,0.0,0.0
LECO,B,1206,0,0,0,0.0,350,0.0,0.0
EMQQ,S,1205,675,400,0,0.800711743772242,1205,0.001,0.03
TPZ,B,1205,0,675,0,0.0,750,0.0,0.0
RCKT,T,1205,550,100,555,0.106048452204777,500,0.00328571428571429,0.06
EXAI,S,1205,100,177,0,0.227790432801822,677,0.01,0.04
IDR,S,1204,0,500,0,0.0,300,0.0,0.0
RHS,B,1204,0,691,0,0.0,234,0.0,0.0
XLO,S,1204,27,200,0,0.0767045454545455,477,0.02,0.21
IBTL,B,1204,0,179,0,0.0,1204,0.0,0.0
RDNT,T,1203,0,500,0,0.0,500,0.0,0.0
MBINO,S,1203,0,483,0,0.0,275,0.0,0.0
THR,B,1202,0,500,0,0.0,300,0.0,0.0
HAFC,B,1202,0,802,0,0.0,622,0.0,0.0
GRWG,S,1202,0,1041,0,0.0,691,0.0,0.0
NTGR,T,1201,0,1020,0,0.0,620,0.0,0.0
KNTK,B,1201,100,200,0,0.161290322580645,301,0.02,0.1
BBW,S,1201,200,0,0,0.126746728350074,304,0.03,0.25
AZRE,S,1201,0,1201,0,0.0,1200,0.0,0.0
LNG,B,1201,0,500,0,0.0,607,0.0,0.0
ARTL,S,1201,0,200,0,0.0,315,0.0,0.0
THFF,B,1201,0,600,0,0.0,401,0.0,0.0
NGL,E,1201,0,1001,0,0.0,1001,0.0,0.0
OPCH,S,1201,182,798,0,0.048288670734943,964,0.001,0.02
BOH-A,B,1201,300,401,0,1.0,700,0.0666666666666667,0.186666666666667
CMMB,E,1200,0,0,0,0.0,100,0.0,0.0
EHTH,E,1200,0,0,0,0.0,200,0.0,0.0
GENQ,S,1200,0,400,0,0.0,400,0.0,0.0
DH,B,1200,0,1000,0,0.0,1000,0.0,0.0
UMH,T,1200,0,1200,0,0.0,1100,0.0,0.0
FEAM,T,1200,0,1000,0,0.0,500,0.0,0.0
ULBI,B,1200,0,500,0,0.0,600,0.0,0.0
DMAY,S,1200,400,0,0,1.0,800,0.02,0.08
DKNG,E,1200,0,800,0,0.0,1000,0.0,0.0
CRDO,T,1200,0,1200,0,0.0,1100,0.0,0.0
SLX,B,1200,0,508,0,0.0,670,0.0,0.0
QQQE,T,1200,0,1100,0,0.0,1200,0.0,0.0
AEF,T,1200,0,800,0,0.0,600,0.0,0.0
WFC-C,S,1200,0,1000,0,0.0,400,0.0,0.0
BWC,S,1200,0,600,0,0.0,300,0.0,0.0
CPE,E,1200,50,200,0,0.00391236306729264,700,0.01,0.03
DRQ,T,1200,15,638,85,0.0373134328358209,450,0.01,0.03
MVPS,T,1200,0,1200,0,0.0,1200,0.0,0.0
PET,E,1200,200,200,0,1.0,300,0.01,0.07
JCSE,S,1200,100,0,0,1.0,100,0.0,0.029
MFA-C,T,1200,0,800,0,0.0,500,0.0,0.0
CLIR,E,1200,0,0,0,0.0,400,0.0,0.0
FREY+,S,1200,0,500,0,0.0,600,0.0,0.0
VVI,B,1200,100,500,0,0.110987791342952,700,0.01,0.05
GLBZ,T,1200,0,600,0,0.0,600,0.0,0.0
BNOX,E,1200,0,200,0,0.0,600,0.0,0.0
MHN,T,1200,0,1200,0,0.0,1000,0.0,0.0
DJUN,T,1200,0,600,0,0.0,700,0.0,0.0
OXSQL,T,1200,0,800,0,0.0,700,0.0,0.0
PCTI,S,1200,0,400,0,0.0,700,0.0,0.0
CREG,T,1200,0,800,0,0.0,800,0.0,0.0
AZ,E,1200,0,1200,0,0.0,400,0.0,0.0
T-A,T,1200,0,1200,0,0.0,500,0.0,0.0
BTWN,S,1200,0,1200,0,0.0,1200,0.0,0.0
BMRN,T,1200,100,300,200,0.0114810562571757,600,0.001,0.05
ZDGE,B,1200,0,1100,0,0.0,200,0.0,0.0
TPVG,S,1200,0,400,0,0.0,500,0.0,0.0
LULU,E,1200,200,0,0,0.028621413275294,500,0.02,0.88
HMST,S,1200,225,0,0,0.0325535496030572,400,0.0373913043478261,0.172727272727273
FG,T,1200,0,1200,0,0.0,1200,0.0,0.0
DUDE,T,1200,0,1200,0,0.0,800,0.0,0.0
CYXT,S,1200,0,0,0,0.0,500,0.0,0.0
MNA,T,1200,0,1200,0,0.0,1200,0.0,0.0
ETAO,E,1200,0,1000,0,0.0,1000,0.0,0.0
LYRA,T,1200,0,700,0,0.0,500,0.0,0.0
BNKU,E,1200,0,800,0,0.0,500,0.0,0.0
LSAK,S,1200,0,500,0,0.0,500,0.0,0.0
NAVB,E,1200,0,0,0,0.0,1200,0.0,0.0
GLG,E,1200,0,0,0,0.0,300,0.0,0.0
DC+,E,1200,0,1200,0,0.0,600,0.0,0.0
CFG-E,T,1200,0,1200,0,0.0,400,0.0,0.0
EM,S,1200,300,0,300,0.213523131672598,300,0.0,0.03
PHAR,T,1200,0,1200,0,0.0,900,0.0,0.0
NVCN,B,1200,0,0,0,0.0,200,0.0,0.0
DLR-K,S,1200,0,100,0,0.0,350,0.0,0.0
EVBG,B,1200,0,400,0,0.0,400,0.0,0.0
FTAIM,B,1200,50,200,0,1.0,350,0.01,0.34
DRIO,E,1200,0,0,0,0.0,300,0.0,0.0
PMT-C,S,1200,0,400,0,0.0,100,0.0,0.0
FBRT,E,1200,0,0,0,0.0,500,0.0,0.0
MLYS,S,1200,100,400,0,0.0749063670411985,300,0.01,0.14
JPUS,S,1200,100,0,0,1.0,600,0.01,0.1
HCAT,T,1200,0,500,0,0.0,800,0.0,0.0
INO,E,1200,0,0,0,0.0,600,0.0,0.0
MFV,T,1200,0,1100,0,0.0,500,0.0,0.0
CRD.A,T,1200,0,1000,0,0.0,800,0.0,0.0
GOCO,E,1200,0,900,0,0.0,900,0.0,0.0
TSI,S,1200,0,1200,0,0.0,1200,0.0,0.0
TRFK,B,1200,0,600,0,0.0,300,0.0,0.0
DOMA,E,1200,0,0,0,0.0,300,0.0,0.0
HROWL,S,1200,126,200,0,0.754491017964072,300,0.02,0.22
VTOL,T,1200,0,800,0,0.0,200,0.0,0.0
SGMO,S,1200,0,1200,0,0.0,700,0.0,0.0
TRT,T,1200,0,700,0,0.0,500,0.0,0.0
RONI+,B,1200,0,800,0,0.0,1000,0.0,0.0
PNOV,T,1200,1200,0,0,1.0,1200,0.01,0.07
MMLG,T,1200,0,1200,0,0.0,1200,0.0,0.0
CADL,E,1200,0,1200,0,0.0,1100,0.0,0.0
BSIG,T,1200,0,800,0,0.0,400,0.0,0.0
WBND,T,1200,0,700,0,0.0,500,0.0,0.0
BREZ,T,1200,0,600,0,0.0,600,0.0,0.0
MPRO,B,1200,0,1200,0,0.0,1200,0.0,0.0
DTSS,T,1200,0,1200,0,0.0,1200,0.0,0.0
GAB-G,B,1200,0,800,0,0.0,600,0.0,0.0
DDIV,S,1200,0,800,0,0.0,500,0.0,0.0
PSFF,T,1200,0,700,0,0.0,700,0.0,0.0
DMB,E,1200,0,0,0,0.0,200,0.0,0.0
ENX,B,1200,0,600,0,0.0,700,0.0,0.0
SIGIP,T,1200,0,900,0,0.0,500,0.0,0.0
BNY,S,1200,0,900,0,0.0,900,0.0,0.0
OCFT,B,1200,100,200,0,0.099601593625498,200,0.01,0.06
MCHX,S,1200,0,0,0,0.0,200,0.0,0.0
YXI,S,1200,0,0,0,0.0,1200,0.0,0.0
SLAC,B,1200,0,1200,0,0.0,1200,0.0,0.0
PEBO,S,1200,100,200,0,0.210526315789474,100,0.03,0.13
WHLRL,B,1200,0,1200,0,0.0,900,0.0,0.0
BX,E,1200,0,0,0,0.0,600,0.0,0.0
RGT,S,1200,0,800,0,0.0,1000,0.0,0.0
IMMX,B,1200,100,700,0,1.0,500,0.01,0.08
LXFR,B,1200,0,900,0,0.0,400,0.0,0.0
OEC,T,1200,0,1000,0,0.0,400,0.0,0.0
BRT,T,1200,0,700,0,0.0,400,0.0,0.0
GDL,S,1200,0,800,0,0.0,1200,0.0,0.0
HFFG,T,1200,0,800,0,0.0,500,0.0,0.0
DHCNL,B,1200,0,600,0,0.0,500,0.0,0.0
EXD,B,1200,0,600,0,0.0,700,0.0,0.0
ISCV,S,1200,200,0,0,0.630914826498423,400,0.01,0.09
EXPD,E,1200,0,0,0,0.0,200,0.0,0.0
SNTG,B,1200,0,1000,0,0.0,200,0.0,0.0
RWK,B,1200,200,0,0,1.33333333333333,700,0.02,0.31
BSCO,T,1200,0,1200,0,0.0,1200,0.0,0.0
MOB,S,1200,0,0,0,0.0,100,0.0,0.0
SURF,B,1200,0,0,0,0.0,500,0.0,0.0
LQDT,E,1200,100,600,0,0.0940733772342427,300,0.01,0.05
BSET,S,1200,2,200,0,0.0103626943005181,500,0.04,0.37
BKTI,T,1200,0,1200,0,0.0,1200,0.0,0.0
EYEN,E,1200,0,1000,0,0.0,300,0.0,0.0
TRIN,E,1200,0,200,0,0.0,400,0.0,0.0
SMR+,S,1200,0,900,0,0.0,900,0.0,0.0
ONG,B,1200,0,900,0,0.0,700,0.0,0.0
PJFG,T,1200,0,1000,0,0.0,700,0.0,0.0
JEPI,E,1200,1090,0,110,0.0782989727749443,1000,8.25688073394495e-05,0.01
QVCD,B,1200,0,400,0,0.0,700,0.0,0.0
TECTP,S,1200,0,600,0,0.0,300,0.0,0.0
RDI,T,1200,0,1200,0,0.0,600,0.0,0.0
IMH,B,1200,0,0,0,0.0,800,0.0,0.0
KSM,S,1200,0,1200,0,0.0,300,0.0,0.0
UHAL,E,1200,15,0,0,0.0471698113207547,100,0.01,0.09
SPRB,E,1200,0,1200,0,0.0,500,0.0,0.0
PICK,T,1200,0,500,0,0.0,1000,0.0,0.0
PIE,T,1200,500,0,0,0.714285714285714,400,0.01,0.13
BNL,E,1200,0,0,0,0.0,600,0.0,0.0
COLL,B,1200,0,900,0,0.0,900,0.0,0.0
IDOG,T,1200,0,1200,0,0.0,1200,0.0,0.0
PFMT,S,1200,0,1200,0,0.0,900,0.0,0.0
RNRG,T,1200,0,1200,0,0.0,400,0.0,0.0
SMMU,B,1200,0,700,0,0.0,700,0.0,0.0
FSBC,T,1200,0,600,0,0.0,300,0.0,0.0
USAC,S,1200,100,0,0,0.0478927203065134,200,0.02,0.11
CDAK,S,1200,300,0,100,0.0033288948069241,100,0.0,0.0014
ARGT,T,1199,0,1199,0,0.0,1199,0.0,0.0
NUS,T,1198,276,697,0,0.179591957836362,551,0.011,0.12
CWCO,T,1198,0,1098,0,0.0,898,0.0,0.0
HRTG,E,1198,0,0,0,0.0,800,0.0,0.0
ALCO,B,1197,0,8,0,0.0,501,0.0,0.0
KEP,B,1197,0,1197,0,0.0,1097,0.0,0.0
MDJH,E,1197,0,897,0,0.0,100,0.0,0.0
CETX,T,1197,0,1097,0,0.0,697,0.0,0.0
DSI,T,1197,0,1060,0,0.0,1072,0.0,0.0
GRNT,T,1196,0,1096,0,0.0,1096,0.0,0.0
PSA,B,1196,0,378,0,0.0,211,0.0,0.0
CAH,S,1195,77,912,0,0.0055744588431188,519,0.001,0.01
CRPT,S,1195,0,643,0,0.0,1195,0.0,0.0
HYS,B,1194,0,994,0,0.0,894,0.0,0.0
AIRG,S,1193,100,200,0,0.117096018735363,493,0.02,0.16
ANDE,T,1193,200,100,393,0.255427841634738,300,0.001,0.04
ORIC,S,1193,0,617,0,0.0,571,0.0,0.0
ARES,B,1193,0,581,0,0.0,616,0.0,0.0
KBWD,T,1191,0,902,0,0.0,391,0.0,0.0
HPK,S,1190,175,200,0,0.299657534246575,485,0.001,0.154
IYK,B,1190,0,496,0,0.0,473,0.0,0.0
ALIT,T,1189,0,1189,0,0.0,1089,0.0,0.0
RAD,E,1189,0,1189,0,0.0,1189,0.0,0.0
GWX,B,1189,0,1162,0,0.0,376,0.0,0.0
VSCO,S,1189,125,787,0,0.0176404177250917,619,0.0028,0.014
NBIX,B,1188,31,100,0,0.0146295422369042,588,0.0148387096774194,0.0845161290322581
SMG,S,1188,200,101,0,0.0438232132151382,556,0.07,0.29
C-K,S,1188,0,824,0,0.0,664,0.0,0.0
ECON,T,1187,0,687,0,0.0,687,0.0,0.0
PGP,S,1187,0,887,0,0.0,887,0.0,0.0
IGI,B,1187,210,0,0,1.0,600,0.01,0.19
RVLV,S,1187,0,301,0,0.0,465,0.0,0.0
LFCR,S,1186,0,686,0,0.0,600,0.0,0.0
VTWG,B,1186,0,2,0,0.0,309,0.0,0.0
BJUL,B,1185,0,376,0,0.0,300,0.0,0.0
PSTP,B,1185,600,0,0,0.333333333333333,785,0.02,0.09
MYE,S,1185,0,200,0,0.0,300,0.0,0.0
BOAT,S,1184,0,506,0,0.0,238,0.0,0.0
ATEN,B,1183,0,983,0,0.0,1082,0.0,0.0
LGIH,T,1182,40,284,0,0.0528401585204756,399,0.01,0.17
GHG,S,1182,0,343,0,0.0,544,0.0,0.0
CORT,S,1181,0,1081,0,0.0,195,0.0,0.0
MFDX,B,1180,0,824,0,0.0,1062,0.0,0.0
MG,S,1180,0,400,0,0.0,601,0.0,0.0
RCKY,S,1180,13,0,0,0.0106644790812141,313,0.04,0.31
EVBG,S,1180,35,400,0,0.0253807106598985,141,0.01,0.04
BPYPP,T,1178,0,594,0,0.0,388,0.0,0.0
JILL,B,1178,0,178,0,0.0,778,0.0,0.0
DOMH,S,1178,100,200,0,0.62111801242236,496,0.01,0.07
DLR-L,B,1176,100,382,0,0.5,542,0.01,0.09
HGTY,S,1176,0,200,0,0.0,236,0.0,0.0
WRB,B,1176,112,964,0,0.0226034308779011,742,0.001,0.02
FYC,B,1175,100,386,0,0.5,211,0.01,0.11
ARCH,T,1175,0,689,0,0.0,906,0.0,0.0
MGIC,B,1175,0,400,0,0.0,420,0.0,0.0
STK,T,1175,0,775,0,0.0,775,0.0,0.0
PNT,S,1175,0,725,0,0.0,800,0.0,0.0
XTAP,B,1174,737,0,0,1.01218307540336,137,0.04,0.14
TSCO,T,1174,0,0,0,0.0,498,0.0,0.0
OCN,B,1174,100,0,0,0.386100386100386,200,0.01,0.23
SMR,T,1174,0,1074,0,0.0,770,0.0,0.0
BBRE,T,1174,0,687,0,0.0,187,0.0,0.0
ADEA,T,1172,0,1072,0,0.0,572,0.0,0.0
TECH,B,1172,10,476,0,0.00380952380952381,630,0.02,0.08
LXP,S,1172,0,1172,0,0.0,1172,0.0,0.0
CADE,S,1171,0,1171,0,0.0,536,0.0,0.0
MLEC,E,1171,100,157,0,0.8,357,0.01,0.18
CBOE,T,1170,30,470,0,0.013869625520111,370,0.01,0.07
BBAX,B,1170,98,847,0,0.0295625942684766,597,0.01,0.04
DPZ,T,1169,0,300,0,0.0,489,0.0,0.0
ATCO-I,S,1169,200,0,0,1.0,396,0.03,0.24
RPAR,B,1169,0,604,0,0.0,869,0.0,0.0
TZA,E,1169,0,1169,0,0.0,1169,0.0,0.0
ADPV,B,1168,0,1168,0,0.0,200,0.0,0.0
DSTL,S,1168,0,868,0,0.0,1168,0.0,0.0
NREF-A,S,1168,99,300,0,1.44198895027624,414,0.04,0.87
LKQ,B,1168,0,878,0,0.0,602,0.0,0.0
DURA,B,1168,200,968,0,1.0,768,0.01,0.03
WTFCM,B,1167,0,717,0,0.0,610,0.0,0.0
RITM-C,B,1167,0,662,0,0.0,370,0.0,0.0
SCI,S,1167,100,264,0,0.0151377535573721,337,0.01,0.04
NSPR,T,1167,0,1167,0,0.0,667,0.0,0.0
FUTY,T,1166,0,1166,0,0.0,1001,0.0,0.0
HDMV,S,1166,495,0,0,0.354838709677419,285,0.0119191919191919,0.0619191919191919
FNB-E,S,1166,195,124,0,2.0,385,0.134631578947368,0.85
ITB,S,1165,0,995,0,0.0,723,0.0,0.0
GTAC,S,1165,122,743,0,0.512605042016807,200,0.02,0.28
MFA-B,B,1164,168,332,0,1.5037037037037,468,0.02,0.21
EMP,S,1164,200,277,0,1.0,387,0.02,0.27
FRG,B,1164,0,500,0,0.0,332,0.0,0.0
BKT,S,1164,0,564,0,0.0,764,0.0,0.0
STOT,B,1163,0,478,0,0.0,205,0.0,0.0
SIMS,B,1162,0,400,0,0.0,481,0.0,0.0
DFP,T,1160,0,960,0,0.0,560,0.0,0.0
TG,T,1159,0,963,0,0.0,583,0.0,0.0
CMSD,S,1159,10,724,0,0.0398406374501992,447,0.01,0.14
TRTN-E,T,1159,0,687,0,0.0,487,0.0,0.0
AB,E,1158,0,0,0,0.0,100,0.0,0.0
BLFS,S,1158,0,500,0,0.0,558,0.0,0.0
GCT,S,1158,0,38,0,0.0,440,0.0,0.0
PPIH,S,1157,0,262,0,0.0,233,0.0,0.0
PGC,T,1156,0,851,0,0.0,305,0.0,0.0
WDS,S,1156,25,887,0,0.00162739226663195,905,0.01,0.04
TBNK,S,1155,100,0,0,0.574712643678161,563,0.02,0.16
GOLD,E,1155,0,1155,0,0.0,1155,0.0,0.0
DCP-C,B,1155,0,500,0,0.0,581,0.0,0.0
SFM,S,1155,0,803,0,0.0,421,0.0,0.0
KEYS,S,1155,0,42,0,0.0,359,0.0,0.0
NBH,B,1154,100,219,0,0.145137880986938,754,0.01,0.05
BSMN,T,1153,750,0,0,1.0,1153,0.001,0.03
SATL,S,1153,0,350,0,0.0,851,0.0,0.0
GDHG,E,1153,0,900,0,0.0,200,0.0,0.0
WULF,S,1152,0,1152,0,0.0,1152,0.0,0.0
APH,T,1152,0,987,0,0.0,837,0.0,0.0
CNP,B,1151,0,1143,0,0.0,718,0.0,0.0
CDNS,T,1151,100,304,0,0.00877423883478108,473,0.05,0.15
CTA,S,1151,200,0,611,1.5,348,0.002,0.1
AFGE,B,1151,0,500,0,0.0,421,0.0,0.0
HGV,B,1151,25,388,0,0.00397582697201018,100,0.01,0.03
DIAL,S,1150,0,1150,0,0.0,1150,0.0,0.0
OFS,S,1150,110,150,0,0.990990990990991,350,0.01,0.08
BSMX,B,1150,50,300,0,0.111111111111111,650,0.01,0.05
OCFC,S,1150,0,459,0,0.0,453,0.0,0.0
NNY,B,1150,100,655,0,0.184162062615101,455,0.01,0.08
SPRX,B,1150,50,1100,0,0.943396226415094,1000,0.0,0.01
NFGC,S,1150,0,400,0,0.0,1150,0.0,0.0
DCO,T,1150,200,0,200,0.218102508178844,150,0.0055,0.11
ELDN,T,1150,0,400,0,0.0,450,0.0,0.0
DIEM,B,1148,0,200,0,0.0,541,0.0,0.0
CDR-C,S,1148,23,448,0,1.0,500,0.01,0.14
CFFN,S,1147,0,1147,0,0.0,1120,0.0,0.0
LEAD,S,1147,0,0,0,0.0,141,0.0,0.0
CRIT,B,1147,0,345,0,0.0,501,0.0,0.0
CHRD,B,1146,41,200,0,0.0148931980232516,546,0.16,0.59
SCU,B,1146,0,100,0,0.0,373,0.0,0.0
AOK,S,1145,0,1041,0,0.0,1045,0.0,0.0
NORW,S,1145,0,942,0,0.0,744,0.0,0.0
IGD,S,1145,0,1145,0,0.0,1145,0.0,0.0
EBC,B,1144,0,1139,0,0.0,554,0.0,0.0
AAIC-B,T,1144,0,644,0,0.0,400,0.0,0.0
IBTG,B,1143,0,1143,0,0.0,1143,0.0,0.0
APP,E,1143,404,0,739,0.0075511195843146,300,0.0,0.01
BLMN,S,1142,0,1142,0,0.0,671,0.0,0.0
UGE,B,1142,278,200,0,1.0,300,0.01,0.14
ROVR,S,1142,0,592,0,0.0,682,0.0,0.0
VV,S,1141,245,0,0,0.376912526244541,601,0.141,0.49
GTX,S,1141,0,1138,0,0.0,1088,0.0,0.0
AMYT,S,1141,0,1141,0,0.0,1127,0.0,0.0
IVR-C,S,1140,175,0,0,0.714285714285714,400,0.03,0.27
UFEB,S,1140,400,0,0,1.0,740,0.01,0.08
FMB,S,1140,0,448,0,0.0,540,0.0,0.0
SB-D,S,1140,100,80,0,1.0,380,0.01,0.19
VIOO,S,1139,0,604,0,0.0,350,0.0,0.0
CCRD,B,1139,0,300,0,0.0,300,0.0,0.0
ATH-A,T,1139,0,839,0,0.0,439,0.0,0.0
PW,B,1138,0,100,0,0.0,500,0.0,0.0
FTF,S,1138,0,1138,0,0.0,1038,0.0,0.0
DALI,T,1137,0,944,0,0.0,454,0.0,0.0
ITM,B,1137,0,995,0,0.0,386,0.0,0.0
VXZ,S,1137,0,897,0,0.0,936,0.0,0.0
OIA,S,1137,0,700,0,0.0,737,0.0,0.0
ZTO,S,1137,0,1127,0,0.0,1111,0.0,0.0
CBL,T,1136,0,481,0,0.0,359,0.0,0.0
USMC,S,1136,0,324,0,0.0,535,0.0,0.0
FUMB,S,1136,0,1136,0,0.0,736,0.0,0.0
EICA,B,1135,0,60,0,0.0,285,0.0,0.0
FONR,B,1135,409,100,0,1.03296213808463,340,0.0726865671641791,0.45
CRVL,B,1134,0,531,0,0.0,100,0.0,0.0
RMNI,S,1134,0,804,0,0.0,1099,0.0,0.0
CBSH,S,1133,53,200,0,0.00938883968113375,308,0.0162264150943396,0.0662264150943396
AES,B,1133,0,1093,0,0.0,637,0.0,0.0
AGR,T,1133,0,733,0,0.0,721,0.0,0.0
REZI,B,1132,0,1032,0,0.0,932,0.0,0.0
ASLE,T,1132,100,224,0,0.136798905608755,424,0.01,0.04
PSA-H,B,1132,0,353,0,0.0,319,0.0,0.0
IFGL,B,1132,200,106,0,1.0,200,0.01,0.09
NWLI,B,1131,10,176,0,0.166666666666667,239,0.14,3.7
CLDL,B,1131,0,400,0,0.0,550,0.0,0.0
BC-C,S,1130,600,0,0,1.0,365,0.02,0.35
BRKL,T,1130,0,1130,0,0.0,930,0.0,0.0
IYLD,T,1130,0,1030,0,0.0,900,0.0,0.0
RILYN,B,1129,0,200,0,0.0,167,0.0,0.0
OVB,S,1128,0,600,0,0.0,400,0.0,0.0
PEJ,S,1128,0,1128,0,0.0,1028,0.0,0.0
IPAC,S,1128,0,0,0,0.0,727,0.0,0.0
VONV,S,1127,0,783,0,0.0,915,0.0,0.0
MSBI,S,1127,110,0,0,0.108481262327416,300,0.01,0.0490909090909091
BVN,S,1126,10,315,0,0.00192492781520693,1111,0.01,0.09
SAP,S,1126,196,465,0,0.0363940143372015,608,0.011,0.06
DMAC,T,1125,0,900,0,0.0,525,0.0,0.0
KIM-L,B,1124,171,0,0,0.626552403404536,343,0.13,0.51
DBRG-J,T,1124,0,600,0,0.0,624,0.0,0.0
GQRE,S,1124,0,232,0,0.0,445,0.0,0.0
IBKR,S,1124,303,201,300,0.193141257186825,227,0.002,0.08
NHTC,S,1124,0,294,0,0.0,364,0.0,0.0
VTRU,S,1123,0,159,0,0.0,309,0.0,0.0
RAFE,B,1123,0,504,0,0.0,719,0.0,0.0
BSMV,B,1123,0,923,0,0.0,523,0.0,0.0
VEEV,B,1123,10,400,0,0.00325309043591412,496,0.01,0.16
BHR-D,S,1122,201,100,0,2.0,301,0.06,0.795
TWLO,E,1121,300,0,0,0.0170542428997733,621,0.02,0.0625
CNM,S,1121,0,915,0,0.0,455,0.0,0.0
RLYB,S,1121,0,400,0,0.0,400,0.0,0.0
ROM,S,1121,0,850,0,0.0,321,0.0,0.0
CMU,S,1120,0,1120,0,0.0,1100,0.0,0.0
MQY,S,1120,0,820,0,0.0,820,0.0,0.0
EGLE,B,1120,0,625,0,0.0,445,0.0,0.0
RELX,B,1120,0,1120,0,0.0,851,0.0,0.0
SD,S,1119,0,619,0,0.0,519,0.0,0.0
VTHR,T,1119,200,629,90,1.0,529,0.025,0.1
HTGC,E,1118,100,76,942,0.0145454545454545,1118,0.0,0.01
XSVM,B,1118,0,0,0,0.0,615,0.0,0.0
NUSI,B,1118,100,45,0,0.199600798403194,453,0.01,0.04
ISVL,B,1117,200,447,0,2.01960784313725,535,0.003,0.11
GWRE,T,1117,0,918,0,0.0,797,0.0,0.0
ASHR,T,1117,217,100,800,0.0024025856794845,1117,0.002,0.02
NBIX,S,1117,200,0,0,0.0646412411118294,328,0.001,0.1
AROC,S,1117,0,1117,0,0.0,965,0.0,0.0
GHI,B,1116,106,100,0,0.0944544067247961,406,0.02,0.27
PTH,B,1116,50,614,0,0.5,78,0.02,0.17
FDLS,B,1116,0,516,0,0.0,200,0.0,0.0
MOON,S,1116,0,2,0,0.0,1116,0.0,0.0
IPHA,B,1115,0,200,0,0.0,715,0.0,0.0
ST,T,1115,0,1115,0,0.0,715,0.0,0.0
MLPX,B,1115,0,384,0,0.0,843,0.0,0.0
AMCX,T,1115,0,1115,0,0.0,615,0.0,0.0
WIX,T,1115,0,250,0,0.0,356,0.0,0.0
RORO,S,1114,0,0,0,0.0,355,0.0,0.0
INDT,S,1114,0,1114,0,0.0,914,0.0,0.0
ACAD,S,1114,0,1081,0,0.0,450,0.0,0.0
OLO,S,1113,0,713,0,0.0,960,0.0,0.0
USIO,B,1113,0,287,0,0.0,287,0.0,0.0
RTH,B,1112,124,161,0,0.688597892047269,39,0.02,0.18
JRSH,S,1112,0,412,0,0.0,412,0.0,0.0
UTZ,B,1110,0,1110,0,0.0,310,0.0,0.0
PRF,S,1110,0,0,0,0.0,400,0.0,0.0
BEPI,B,1110,100,710,0,0.145348837209302,610,0.01,0.24
HAFC,S,1109,0,696,0,0.0,472,0.0,0.0
XGN,S,1109,4,0,0,0.0197044334975369,305,0.02,0.18
CONN,S,1109,0,707,0,0.0,709,0.0,0.0
FGLD,B,1109,200,0,790,2.0,1065,0.002,0.09
GMF,B,1108,249,108,0,1.80321285140562,508,0.021,0.48
CRBN,S,1108,0,300,0,0.0,407,0.0,0.0
WSBC,B,1108,0,506,0,0.0,497,0.0,0.0
RNR-F,B,1108,62,145,0,0.27583013871141,468,0.04,0.3
MHO,T,1108,463,100,0,0.116424977804084,838,0.002,0.52
MHLD,S,1108,0,908,0,0.0,908,0.0,0.0
SPLP-A,B,1108,0,100,0,0.0,409,0.0,0.0
NWBI,S,1107,1,1105,0,0.000192826841496336,794,0.02,0.18
FLXS,S,1107,0,291,0,0.0,324,0.0,0.0
PARAP,B,1107,0,503,0,0.0,561,0.0,0.0
DAPP,S,1107,0,206,0,0.0,1101,0.0,0.0
VIA,S,1106,0,400,0,0.0,302,0.0,0.0
ADP,B,1106,526,0,25,0.0594929729690264,155,0.061,0.414375
LQDI,B,1106,0,1100,0,0.0,1100,0.0,0.0
OFG,S,1105,100,258,0,0.0475511174512601,502,0.01,0.06
FLGT,S,1105,15,201,0,0.00871586287042417,452,0.01,0.06
IVE,S,1105,675,26,0,0.44291893502157,213,0.00381227436823105,0.0754873646209386
VPC,T,1105,0,1005,0,0.0,1005,0.0,0.0
VIAO,S,1105,0,300,0,0.0,405,0.0,0.0
EFO,B,1105,0,405,0,0.0,400,0.0,0.0
RXO,B,1105,200,500,200,0.0575373993095512,300,0.001,0.02
SDEM,S,1105,0,166,0,0.0,575,0.0,0.0
QINT,B,1105,5,800,0,1.0,205,0.001,0.1
PRVA,S,1105,0,401,0,0.0,504,0.0,0.0
GXTG,S,1104,132,0,0,0.742424242424242,323,0.03,0.33
JPM-C,S,1104,0,549,0,0.0,332,0.0,0.0
EML,S,1104,114,200,0,0.991304347826087,335,0.04,0.47
LPX,S,1104,210,32,0,0.113929685238496,129,0.041,0.150526315789474
FLYU,T,1103,1,1101,0,1.0,383,0.001,0.06
TBJL,B,1103,0,503,0,0.0,300,0.0,0.0
EARN,S,1103,0,500,0,0.0,200,0.0,0.0
