symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
KCAP,B,9516,1900,3468,3066,0.445733459813747,5050,0.002,0.02
GDI,B,9507,74,6672,0,0.000602546982379572,876,0.001,0.01
GPRK,B,9502,200,5335,0,0.00810471289054585,1072,0.0,0.01
PSB-U,B,9496,350,4005,0,0.456543757356765,1000,0.0,0.1
LPLA,B,9484,1067,4083,977,0.0396785717687309,1859,0.0602297297297297,0.56796078982208
FTV,S,9483,1038,4710,1050,0.0186513512463456,939,0.00380497512437811,0.0939004975124378
NSC,S,9481,3138,704,1995,0.095431436509814,531,0.0148078848935642,0.34176080494888
HPQ,S,9470,3672,0,5798,0.00483269362004599,2047,0.012,0.12
SKYW,B,9470,695,3125,666,0.0723790884262796,1199,0.0208936170212766,0.323829787234043
KFS,B,9465,0,6886,0,0.0,1093,0.0,0.0
ISCF,B,9465,0,6436,0,0.0,660,0.0,0.0
IPKW,B,9465,780,4569,390,1.34362342688481,911,0.0435714285714286,0.285
ANTM,B,9462,1597,1662,641,0.045996644247278,719,0.028135550154662,1.01060317976873
SPH,B,9458,690,5487,387,0.780703332638902,1518,0.002,0.15
AUDC,B,9455,1715,3141,118,0.259810820943415,1016,0.028,0.27
ARES,S,9452,2500,1748,669,0.0827226239003509,958,0.003,0.120555555555556
EGHT,B,9450,765,3972,546,0.0187418755413977,1206,0.002,0.08
VICI,S,9429,4700,944,3289,0.0289473710387029,1624,0.004,0.04
KEN,B,9427,500,3928,2285,0.72992700729927,712,0.018,0.38
GRA,B,9418,700,1931,4762,0.0283012047783012,1029,0.002,0.11
EGOV,S,9412,1727,4304,735,0.0615779332714744,861,0.00476456876456876,0.107290909090909
VOE,B,9403,1715,1764,138,0.277671760456345,1194,0.002,0.07
CHMI-B,B,9400,700,5474,100,1.41666666666667,900,0.011,0.06
ISF,B,9400,200,5699,400,0.0952380952380952,899,0.001,0.02
DHI,S,9400,1930,3718,2522,0.0086304639502417,4296,0.0115,0.08435
VRSN,B,9385,691,3202,343,0.0429593803371517,949,0.145,0.651858536585366
BHR,B,9382,2204,2513,505,0.271738642886958,3125,0.003,0.12
WBK,B,9376,2731,4028,400,0.175895117627941,2045,0.003,0.04
AGNCB,B,9364,233,6127,464,1.0,1100,0.00141630901287554,0.0828326180257511
HQL,B,9363,1400,3559,2300,0.595561438280794,866,0.012,0.14
FLMN,B,9353,110,5875,0,0.0855378868923501,1301,0.0,0.04
BERY,B,9346,453,4945,694,0.0130186199965145,886,0.012,0.19
GASX,B,9346,992,4421,0,0.287037037037037,826,0.01,0.15
SPWH,B,9342,1200,6587,226,0.10088951863507,1889,0.001,0.06
SJNK,B,9336,605,6216,2,0.0127598165226221,1549,0.00747826086956522,0.06
IWR,S,9333,114,715,0,0.00599400599400599,1142,0.001,0.02
ASGN,B,9330,810,3192,872,0.0649138463863357,1148,0.0125,0.310363636363636
FALN,B,9322,805,3597,415,1.87901941986488,1891,0.035,0.38
RELL,B,9322,717,5450,500,3.59236126883186,1203,0.013,0.16
OIIM,B,9322,800,3620,4400,1.625,5385,0.002,0.02
VBND,B,9304,425,5337,0,0.866666666666667,875,0.0333333333333333,0.19
FTSL,B,9302,939,3320,691,0.636076233893334,1552,0.0142371794871795,0.111474358974359
MLPI,B,9298,1200,1832,5248,0.0485691527811117,1478,0.003,0.03
BAF,B,9296,500,6168,0,0.833333333333333,2149,0.001,0.02
AQMS,S,9291,162,9129,0,0.00633134013366162,1434,0.001,0.03
CFMS,S,9290,1700,6779,104,0.170918401490707,1124,0.0035,0.0149
UCON,B,9285,1400,5079,2100,0.875,2224,0.001,0.12
ROBO,B,9283,0,3228,0,0.0,1059,0.0,0.0
AEE,S,9280,1331,3835,866,0.0274103210895148,1678,0.006,0.122931017633719
EVOP,B,9269,1850,3791,1300,0.205325848036595,441,0.0152777777777778,0.0755555555555556
AVAV,B,9262,1169,1500,281,0.168935155025399,3083,0.053,0.994455445544554
BXS,B,9257,300,6112,1849,0.00856784673901978,691,0.0005,0.02
CFG,S,9246,546,1000,7700,0.00376168614493464,516,0.004,0.04
OAK-A,B,9241,600,3856,1600,1.0883551931939,2900,0.023,0.28
VNRX,S,9234,1267,5936,275,1.38563829787234,778,0.00170534550195567,0.08
IDXX,B,9234,1725,1607,471,0.0977304219055323,1027,0.0879548809601337,1.0754227080534
SUI,B,9228,650,2397,1245,0.0449037842956683,1477,0.00613333333333333,0.173333333333333
DLPN,B,9226,122,7054,0,0.300492610837438,300,0.00278688524590164,0.26344262295082
BND,S,9226,6260,200,2766,0.0820097408614478,536,0.006,0.06
AAOI,S,9219,3253,1453,4133,0.231252377262847,6253,0.00633003300330033,0.17
IID,B,9214,1100,5249,1400,0.5,2984,0.001,0.01
COT,S,9213,514,3859,3722,0.00787102022518838,4457,0.00233333333333333,0.03
SSL,B,9205,500,6524,500,0.032868787799106,1640,0.001,0.01
CVA,S,9203,1966,2075,3092,0.0411069996278746,1724,0.0035,0.1325
RGEN,B,9195,735,3486,548,0.0470955922814806,1323,0.0266561403508772,0.394140350877193
HGSH,B,9193,0,4506,0,0.0,728,0.0,0.0
BXE,B,9192,923,5065,0,0.754701553556827,733,0.00140086673889491,0.00788418201516793
ITI,B,9191,200,6976,0,0.173460537727667,1258,0.0,0.08
ELVT,S,9191,2350,2599,2980,0.16884898348597,1730,0.002,0.0480952380952381
MCY,B,9185,1193,2629,1423,0.0557479221642218,725,0.023,0.300520224719101
EFT,B,9182,1200,6191,38,1.0215585003604,1999,0.002,0.04
REET,B,9174,566,1661,0,0.150424359964476,1309,0.05,0.190099667774086
JYNT,B,9171,400,5475,900,1.16624196307481,894,0.022,0.35
BSCQ,B,9164,350,4842,0,1.90871934604905,1456,0.03,0.08
MTZ,B,9158,523,4766,185,0.024042920237118,863,0.0266469549867608,0.139708737864078
SSW-E,B,9148,100,4954,0,0.5,1150,0.01,0.11
DLTH,B,9140,800,3907,217,0.158348902644063,962,0.031,0.385
PTNQ,B,9135,240,980,1845,0.948479205462446,1103,0.006,0.0325
CSWC,B,9125,900,4469,1000,0.33532041728763,1040,0.001,0.06
OI,B,9109,2151,4033,564,0.027252602605178,1103,0.002,0.04
ISSC,B,9108,500,266,7700,1.52111242096238,8442,0.012,0.27
MTSL,B,9102,0,6263,0,0.0,1135,0.0,0.0
FDIS,B,9101,100,2967,5,0.0243427458617332,1039,0.0,0.04
GURE,B,9095,1500,2833,3900,1.71428571428571,2991,0.002,0.035
CPSH,B,9093,100,5807,0,0.142857142857143,284,0.01,0.13
PSP,B,9092,476,6222,0,0.318546440418462,1320,0.011,0.1
SELB,S,9090,0,7694,0,0.0,1579,0.0,0.0
POR,B,9081,609,4937,242,0.0294291981114518,816,0.0135,0.1808
ADMA,S,9080,2000,5761,0,0.148290957659325,1214,0.0016,0.0426666666666667
VMM,B,9076,1500,3453,2900,3.56944444444444,1800,0.003,0.11
MPX,B,9074,569,4145,0,0.29445501576694,738,0.0904761904761905,0.846666666666667
DOV,S,9069,1570,2304,2303,0.058293506822589,1054,0.00466666666666667,0.178793877468025
GOOD,B,9062,801,3046,2500,0.121351326728653,980,0.002,0.09
FBP,B,9062,443,3734,2849,0.00466151968648397,1090,0.00163492063492063,0.03
WWW,B,9054,715,4826,300,0.0266045556175316,591,0.00302040816326531,0.103877551020408
PPR,S,9052,200,7457,3,0.0212066588908917,3387,0.0,0.01
LXFT,B,9040,2000,2151,4190,0.0912560737604425,6598,0.002,0.04
WYND,B,9034,745,4131,852,0.0404783411660521,971,0.003,0.0933196255945987
VNO-M,B,9023,410,3193,0,1.24366571534389,719,0.0409090909090909,0.43
CLRO,B,9017,0,7295,0,0.0,776,0.0,0.0
WFC-V,B,9011,293,4900,0,1.85836909871245,1041,0.0,0.07
MMDMW,B,9005,0,6988,0,0.0,1041,0.0,0.0
GPN,S,8998,945,1834,3147,0.0180204738504958,936,0.00727586206896552,0.218924379915306
PDP,B,8992,143,469,0,0.161764705882353,1355,0.01,0.046993006993007
FGEN,B,8991,802,761,4700,0.0523615560982512,2697,0.012003984063745,0.489123505976096
CMTL,B,8989,895,3051,962,0.165557910913195,937,0.0305,0.397729310344828
GIL,B,8987,300,6525,366,0.0053668223045135,448,0.00366666666666667,0.0766666666666667
WFC-O,B,8982,200,4973,417,0.562853551225644,1372,0.01,0.11
NPV,B,8978,0,6142,0,0.0,1032,0.0,0.0
IVV,S,8970,2385,1672,3865,0.0325170091913748,664,0.00416603773584906,0.063622641509434
IGN,B,8969,31,4088,0,0.236641221374046,790,0.0,0.03
COLB,B,8969,663,2062,4345,0.0520434415289582,4820,0.0236917293233083,0.19
FLCH,B,8961,175,1660,0,0.13697431621828,916,0.09,0.74
ETHO,B,8955,0,4890,0,0.0,636,0.0,0.0
MHH,B,8955,300,2379,1950,0.967741935483871,1041,0.001,0.18
AXGT,S,8948,1100,3200,3004,0.013532212681648,633,0.002,0.02
MMD,B,8938,100,6603,300,0.0586510263929619,1083,0.001,0.03
TI,B,8924,100,7196,0,0.0283848992336077,914,0.0,0.01
ESGRO,B,8921,660,4185,111,0.517490463436409,856,0.01,0.14
UMRX,B,8914,300,3925,2831,0.0380179951843873,738,0.001,0.03
CBH,B,8900,473,4704,0,0.721537504528707,780,0.002,0.07
JHML,B,8888,383,601,730,1.24214879541613,1895,0.012,0.12
AUSF,B,8886,0,8200,0,0.0,380,0.0,0.0
AERI,S,8880,2300,0,6580,0.0593310185437539,500,0.002,0.102
CNST,B,8876,500,4062,200,0.17368973273854,1047,0.101,1.03
SINA,S,8875,1130,0,4845,0.0744716770365072,3275,0.0142307692307692,0.317692307692308
EYEN,S,8873,270,5809,0,0.0663897158946664,1078,0.001,0.04
REGL,B,8865,100,1547,0,0.0205803663305207,1290,0.01,0.05
IEV,B,8862,0,8003,0,0.0,2069,0.0,0.0
VICI,B,8854,566,4639,0,0.0037015686945492,937,0.0047593984962406,0.02
ENIC,B,8848,900,1744,5400,0.106987675513688,3709,0.002,0.03
VDE,B,8848,0,911,0,0.0,588,0.0,0.0
CGBD,B,8841,200,6299,32,0.0175796974021169,1495,0.001,0.03
FTGC,B,8841,100,5190,1267,0.32258064516129,1068,0.0,0.02
UMH-D,B,8836,0,5224,0,0.0,1172,0.0,0.0
SOJB,B,8832,148,5814,0,0.218253968253968,1073,0.002,0.11
CDOR,B,8832,0,6035,0,0.0,542,0.0,0.0
SMLF,B,8832,600,723,0,0.954109109684232,1120,0.0475,0.35
BVXV,B,8830,0,6499,0,0.0,501,0.0,0.0
AFSI-E,B,8821,200,6210,0,0.4,317,0.005,0.13
PAVM,S,8821,1600,1115,4106,0.643731779935526,6206,0.002,0.0299
BEN,B,8821,915,2441,3583,0.00904331989462876,2751,0.004,0.08
IXN,B,8813,441,338,0,0.22533089416339,856,0.22,1.08
YPF,B,8809,418,5947,126,0.0343525262267624,1993,0.0,0.03
SJB,B,8808,1000,5977,177,0.924214417744917,983,0.001,0.01
NNBR,B,8803,2301,2966,1737,0.18058256304876,1710,0.0027710100231303,0.12
BPMC,B,8782,467,2314,500,0.0776932177282635,530,0.0451373499052033,0.83635453970929
PSA-W,B,8775,1011,2362,160,3.22889776790776,1116,0.1282,0.706
SCPH,B,8774,1017,2223,3608,1.74393611130662,911,0.00631954164702469,0.16
SBNA,B,8774,600,4259,0,2.0,700,0.03,0.49
ARCO,S,8761,553,6321,36,0.0240555117990324,320,0.005,0.0604743083003953
IEUR,S,8755,2068,756,5162,0.120183446635239,723,0.003,0.03
WSC,B,8753,1515,2871,2042,0.0728555566725956,2041,0.00174502487562189,0.0675
IWB,S,8753,29,3093,0,0.000440141469862302,860,0.002,0.02
GLYC,B,8752,875,4742,587,0.0808240023360242,889,0.000857142857142857,0.0514285714285714
NEXA,B,8749,250,6083,233,0.0750917324062968,550,0.0205,0.075
MOGU,S,8742,315,5720,0,0.257109662671778,460,0.05,0.35
NFEC,B,8730,400,5044,200,0.706235011990408,676,0.001,0.19
SPKEP,B,8725,850,4780,500,1.57352538474177,1652,0.00644444444444444,0.515555555555556
GM+B,S,8722,689,3887,0,0.409059145694789,359,0.0292792792792793,0.404913251530462
SPXC,S,8719,1653,918,3313,0.0980315010300807,1295,0.0193269230769231,0.283241758241758
VOOG,B,8715,138,1635,0,0.461474921460297,578,0.001,0.06
TPH,B,8714,100,6556,0,0.000891869715671935,3548,0.005,0.01
AREC,B,8714,0,5720,0,0.0,200,0.0,0.0
IFF,S,8711,310,3409,1351,0.00667057705961304,1519,0.003,0.095
RYU,B,8709,64,4416,0,0.113475177304965,916,0.001,0.03
FULT,B,8708,210,6774,50,0.00317975363567885,1349,0.001,0.03
MPWR,B,8708,345,4891,503,0.0205673948718077,476,0.0825287356321839,0.63
FTFT,S,8700,1200,800,6700,0.705882352941177,1500,0.001,0.0473666666666667
LPTX,S,8700,500,5500,2700,0.0778694907335306,3200,0.001,0.02
APAM,S,8698,630,68,8000,0.0393255267056572,8630,0.002,0.05
ANDX,B,8696,156,4941,0,0.0060186341275753,836,0.01,0.05
UVXY,S,8693,300,1025,7368,0.000818851042806803,1072,0.001,0.0166666666666667
BCSF,B,8686,349,3608,0,0.0965616372569445,1097,0.01,0.1
FUL,B,8681,1332,1235,3150,0.0594105257409709,323,0.00348026315789474,0.123848684210526
HCC,B,8672,260,4170,255,0.00694773479796791,485,0.02,0.0643290043290043
TRNX,S,8672,4081,0,4491,0.0993664866080373,249,0.003,0.017001486708578
MMYT,B,8670,1572,3300,955,0.168659151812955,1156,0.0378152173913043,0.444945652173913
KTOS,S,8663,2100,3072,2800,0.0547192948418249,5606,0.003,0.04
MMC,S,8657,3003,2178,1977,0.0812444135263113,534,0.00785734664764622,0.115584387724915
HBIO,B,8655,606,4710,1484,0.245999424279661,307,0.00197311599051153,0.0447436287330454
IPG,S,8648,688,5435,35,0.00229952730171942,783,0.003,0.03
KEY-I,B,8644,225,5516,0,1.01135847342117,643,0.02,0.29
SND,S,8642,1000,5842,1800,0.0813534094894863,2800,0.002,0.03
MDU,S,8634,1159,0,7475,0.0384545222901823,2956,0.004,0.04
FNDF,B,8632,0,3288,0,0.0,1086,0.0,0.0
USB-M,B,8622,178,4196,0,0.332710280373832,1109,0.00438202247191011,0.0256179775280899
WU,S,8616,1856,1434,4557,0.00422449783308891,1542,0.005,0.05
DHR,S,8613,2682,315,2241,0.0288583871758542,1052,0.0259395017793594,0.227763463819692
PPDF,S,8606,590,6700,0,0.0100842634214709,1140,0.001,0.01
PHD,B,8601,800,5809,0,0.571428571428571,755,0.000875,0.01
DHY,S,8600,1200,0,7400,0.334293395155795,7700,0.002,0.02
VMBS,B,8600,1301,1082,1636,0.149973030767718,2523,0.003,0.03
CNNE,B,8596,900,4352,0,0.0691751614001936,1053,0.00428571428571429,0.0828571428571429
ROUS,B,8579,115,4327,0,1.1304347826087,930,0.001,0.1
CUR,S,8573,500,7673,0,1.0,669,0.001,0.0131
MTSI,S,8566,2675,1828,3230,0.161835898981271,5200,0.005,0.124342453204116
BBT-G,B,8566,204,3835,0,1.11738578680203,934,0.02,0.25
DOV,B,8558,472,3722,971,0.0255359705537334,1012,0.004,0.0945631067961165
PSQ,S,8554,0,8354,0,0.0,2150,0.0,0.0
HSDT,B,8548,710,3031,3800,0.0358857720495325,5051,0.00112676056338028,0.07
RCL,S,8548,1663,1312,4076,0.0312512184637213,980,0.00997674418604651,0.289579069767442
CVGI,B,8539,200,5538,0,0.194741966893866,831,0.001,0.02
NVO,S,8539,2989,699,4769,0.0481064901361101,1218,0.004,0.0582764147124755
GLOP-C,B,8532,300,4341,400,1.0,961,0.001,0.08
PNC,S,8531,2920,0,5365,0.0643143925267524,604,0.00997874288838393,0.208609693789265
CDW,B,8525,798,3030,236,0.0357171851872676,929,0.00972413793103448,0.236798637718178
FLY,B,8522,546,3714,112,0.213092526490549,1084,0.03,0.429130434782609
ZBRA,S,8521,172,4923,0,0.0135114095035527,413,0.021,0.35
AWK,B,8514,1983,1145,814,0.0857764539592244,1179,0.0103333333333333,0.296877272727273
MBI,B,8509,500,5244,1204,0.0302728983373178,2317,0.002,0.03
TD,B,8508,648,5462,0,0.0106312863496874,963,0.003,0.05
CHRS,B,8507,2173,3206,192,0.0706698656825165,2181,0.004,0.13375
UGL,B,8506,50,5886,0,0.0156201187129022,901,0.001,0.02
CLH,S,8504,738,2370,2025,0.0514762840999614,2709,0.0111832061068702,0.274732824427481
RJA,S,8500,1000,0,7500,2.11538461538462,7800,0.003,0.05
LAC,S,8500,100,4200,4200,0.0105241001894338,4300,0.001,0.04
RMI,B,8498,1088,4057,1100,2.78524590163934,2019,0.017,0.41
MUA,B,8492,2651,2841,1887,2.28185093957713,1832,0.006,0.262688172043011
PFLT,B,8483,600,3315,2550,0.208175426454249,1427,0.003,0.09
VHI,S,8472,3000,0,5472,0.342144976696689,2172,0.002,0.055
HCA,B,8470,935,3891,517,0.0320206072653572,1037,0.0315202702702703,0.441621621621622
AQST,B,8468,402,2059,0,0.106640003982741,555,0.020990099009901,0.11
QEFA,B,8467,505,884,0,2.66735032020261,1008,0.055,0.73
AYX,S,8465,2377,0,5001,0.0709843742503035,6118,0.0116561043917914,0.395
CWEB,B,8461,700,1690,0,1.74267169179229,1079,0.0533333333333333,0.5
ORI,B,8458,2071,2115,2476,0.0197208077560302,3625,0.00481651376146789,0.07
ITRI,B,8458,802,1612,10,0.0826185499412475,710,0.08,0.685643564356436
ASRV,B,8455,500,6633,129,2.0,1483,0.001,0.02
IEA,B,8450,50,5076,0,0.00670331143584931,773,0.0,0.01
XME,B,8446,140,5924,56,0.000759669279507833,965,0.003,0.03
KBWY,B,8444,900,1575,4200,0.902774922918808,540,0.001,0.03
GBDC,B,8443,156,4881,69,0.0145778972285132,1442,0.0,0.04
ORN,B,8437,400,4788,635,0.0434742748419208,1181,0.000666666666666667,0.04
CC,S,8436,1864,1721,3579,0.0199950873318635,237,0.004,0.0434586466165414
IMOS,B,8433,0,6014,0,0.0,554,0.0,0.0
MCHX,S,8431,1200,1664,5238,0.232109891751356,4855,0.013,0.07
TBPH,B,8426,537,4888,1075,0.0899170134241352,686,0.0333333333333333,0.517518248175182
CISN,B,8422,600,1764,5500,0.0503060283390626,424,0.000833333333333333,0.01
HSC,B,8410,857,3435,528,0.0886346319768617,772,0.003,0.113333333333333
COMT,B,8402,498,2962,1506,0.704627249357326,1122,0.0125125628140704,0.0900502512562814
ARC,S,8400,1300,1100,6000,0.869599879529812,3600,0.002,0.05
BWB,B,8395,794,1752,1588,0.20904991823019,3500,0.001,0.14
DGS,B,8392,448,1470,0,0.312231203440596,1594,0.01,0.109885057471264
PUI,B,8381,300,3828,0,0.712589073634204,1178,0.0,0.02
NG,S,8375,475,7900,0,0.00403307974459992,475,0.001,0.01
NXQ,B,8372,800,5656,200,1.65225254261567,2259,0.002,0.05
AYTU,S,8370,2900,0,5470,0.694088420898315,8370,0.003,0.06
BMO,B,8369,757,2985,2800,0.0686994424503191,622,0.004,0.06
RYAM,B,8357,2600,2170,406,0.205990710561444,1514,0.003,0.14
GDOT,S,8357,1031,2181,1183,0.0500212160315592,810,0.0668151515151515,0.502575757575758
RCON,B,8352,200,5953,0,1.0,994,0.001,0.045
MASI,B,8352,484,2452,44,0.038819931020177,495,0.0707201646090535,0.982510288065844
BAS,S,8349,3200,0,5149,0.35051964821101,5649,0.004,0.0675
AMKR,S,8345,445,0,7900,0.0098113303629203,8345,0.004,0.04
RARX,B,8336,600,1836,100,0.0499388623719978,1424,0.011,0.125
CLIR,B,8333,1000,5798,265,0.34794711203897,351,0.0,0.01
BBT-F,B,8327,737,3796,0,1.45,1095,0.03,0.305
AMRHW,B,8326,0,5748,0,0.0,686,0.0,0.0
OXBR,B,8313,0,5328,0,0.0,421,0.0,0.0
EIG,B,8313,405,4466,1485,0.0940329695843975,299,0.00493827160493827,0.117407407407407
VMC,S,8310,1351,3245,0,0.0208384510205151,301,0.0187310940330781,0.266571503711063
FRGI,B,8309,100,5118,110,0.0085755938598748,757,0.0,0.22
USB-O,B,8301,200,3394,0,1.0,829,0.01,0.09
LBRDA,B,8296,400,2605,79,0.123647604327666,293,0.005,0.075
XRT,B,8296,400,4698,0,0.0011933103024445,1615,0.0,0.01
IYG,B,8286,217,1083,0,0.192483550471416,1078,0.02,0.12
SRC-A,B,8275,260,3986,0,2.33333333333333,927,0.0290909090909091,0.28
MGV,B,8264,0,2439,0,0.0,1422,0.0,0.0
CNI,B,8264,648,2923,266,0.0125354028819188,876,0.00356179775280899,0.0656179775280899
NIQ,B,8256,900,5535,124,2.0,986,0.002,0.05
NHS,B,8244,2394,4098,0,0.825876520295588,3358,0.00688814317673378,0.04
PLAY,B,8243,1731,2396,1587,0.0896199233545646,839,0.00200587199060481,0.0855020551967117
DRAD,B,8238,869,494,6000,1.6,637,0.002,0.0137891036906854
TDA,B,8236,853,2344,750,1.72695390781563,1895,0.0475849889624724,0.231169977924945
ZS,S,8235,700,1939,3898,0.0205975843990637,671,0.002,0.111666666666667
FTS,B,8235,5,5198,0,0.000363055474876561,1076,0.0,0.01
AOD,S,8232,0,8232,0,0.0,0,0.0,0.0
TRTX,B,8228,760,3934,0,0.0670531903298251,979,0.0133333333333333,0.11
WDAY,S,8218,1114,1631,2440,0.0221773192046818,1316,0.0125396590066716,0.202031875463306
UBIO,B,8218,772,2457,357,0.970738690814981,1161,0.022,0.285
GLIBP,B,8211,100,2915,0,0.333333333333333,457,0.0,0.01
SFE,B,8209,200,6148,56,0.0286861732644865,149,0.005,0.035
PRLB,B,8207,950,2341,16,0.0637556972675671,915,0.11923940229334,1.6295796590241
THOR,B,8201,600,2561,2350,0.0903175585468329,3115,0.002,0.4
ASPU,B,8200,900,4769,700,0.797736439193541,1432,0.002,0.07
PBFX,B,8181,1100,2830,1322,0.147414607919132,958,0.001,0.15
PJP,B,8178,4,5851,0,0.00470588235294118,503,0.01,0.05
TXRH,S,8177,1573,979,4463,0.0576927046848931,4951,0.0139773869346734,0.316521739130435
NGHCP,B,8171,200,1152,4500,0.38963963963964,4959,0.021,0.5
CETV,B,8169,301,5896,781,0.018243377385621,2312,0.001,0.04
HCA,S,8168,1566,2145,979,0.0482978564371708,917,0.0198264925373134,0.408799656663738
GSLC,B,8163,668,2449,75,0.131988487776859,1790,0.003,0.04
JBHT,B,8161,521,3919,0,0.0172877311924203,943,0.003,0.17
UGI,B,8155,503,4330,2,0.012193787619476,707,0.003,0.06
JKI,B,8135,285,959,0,2.77664974619289,885,0.03,0.433464052287582
KORU,B,8130,709,3991,1200,0.338452068429773,1015,0.003,0.115215311004785
AABA,S,8129,2108,1828,4193,0.0108589189964617,3124,0.011,0.163917264965512
PDS,S,8128,342,5756,0,0.00190136898200497,822,0.0,0.02
AVX,B,8123,1135,4507,113,0.0739285143920709,962,0.002,0.0833333333333333
PFMT,B,8108,0,4500,0,0.0,406,0.0,0.0
KIM,S,8108,1170,0,6938,0.00608998241537822,8108,0.002,0.02
SON,B,8107,1596,1853,460,0.0844695864228253,1702,0.005,0.158
VIOT,B,8104,421,4925,0,0.15583265482828,920,0.0261993769470405,0.211619937694704
VTGN,S,8100,2000,5600,500,0.251477429900666,2500,0.0005,0.02
DBJP,B,8100,100,8000,0,0.00394306218209061,2900,0.005,0.01
FI,B,8100,361,5282,813,0.0127508638140823,1488,0.0,0.04
FOX,B,8095,1417,1051,4400,0.0154628637570677,450,0.00299875156054931,0.04
CARS,S,8083,2860,1785,1727,0.0597960938371585,1297,0.017,0.235673076923077
MGLN,B,8078,500,3537,0,0.0188362288154005,295,0.0275,0.3375
GTES,B,8071,3041,716,0,0.167188267412965,499,0.00504227875313508,0.101673235399498
XNCR,B,8068,510,2613,295,0.0406461615422292,1200,0.071,0.61
EMHY,B,8050,2475,1931,0,0.266345563861487,1355,0.0292735042735043,0.175351004913078
DHF,S,8048,2000,0,6048,0.231991648300661,2024,0.001,0.02
MPW,S,8040,863,5345,416,0.00414438752588972,459,0.00224069478908189,0.02
KRE,B,8038,1431,2622,1109,0.00294639816869043,2966,0.024,0.14
TPX,B,8031,288,2666,0,0.00662820982670631,700,0.02,0.09
FTC,B,8029,0,1435,0,0.0,927,0.0,0.0
SLGG,B,8025,50,3143,0,0.00160251273997628,155,0.01,0.08
DLR-J,B,8020,204,3027,3,1.50285103349964,1179,0.01,0.3
IR,B,8013,1998,1900,1431,0.0618544290415846,1061,0.00752866242038217,0.114727682058178
DMO,B,8007,919,3873,114,0.489889359344126,1347,0.022,0.345
EBR,S,8000,1000,100,6800,0.0264445325928864,7900,0.001,0.01
ZN,S,8000,100,0,7900,0.132450331125828,8000,0.0,0.0001
BZQ,S,8000,0,7800,0,0.0,7800,0.0,0.0
NWS,B,7996,400,5742,225,0.0122622192951248,742,0.001,0.03
OIL,B,7993,200,2938,0,0.210526315789474,925,0.01,0.1
KBA,B,7991,1517,2800,0,0.0413275176111788,1222,0.00873684210526316,0.0757894736842105
IWN,B,7985,2106,2784,3,0.189048374779463,910,0.003,0.13
MCS,B,7981,2310,772,668,0.152390076984157,1219,0.0504368932038835,0.585177993527508
INS,B,7980,2,5890,0,0.00222222222222222,834,0.05,0.92
TPCO,B,7978,1010,1225,3803,0.264740502539934,700,0.0116666666666667,0.146666666666667
PS,S,7975,2077,345,5036,0.0595874519898717,4670,0.005,0.113578595317726
AVDR,B,7975,221,3374,7,0.0022262067853977,252,0.0180995475113122,0.064524886877828
FTA,B,7974,0,882,0,0.0,1206,0.0,0.0
LEG,B,7967,410,3218,1807,0.0199144720047236,849,0.001,0.029
PHII,B,7966,300,3651,300,0.21414415944737,844,0.011,0.275
URA,B,7963,100,5137,0,0.0159540523292916,923,0.0,0.01
TXRH,B,7955,1426,2178,688,0.0397358860147339,731,0.528583333333333,4.55210245098039
BC-B,B,7950,600,4497,0,1.60416666666667,1489,0.031,0.4
UGLD,B,7947,308,3413,100,0.0474435448092736,1201,0.002,0.0767231638418079
ICOL,S,7946,100,50,3772,0.111111111111111,3999,0.001,0.03
RACE,B,7943,230,3634,1000,0.0269838457449578,905,0.011,0.28
GLPI,B,7939,1154,2679,116,0.0254737672571476,1460,0.004,0.0935622317596567
VUSE,B,7932,100,5923,0,0.111111111111111,689,0.01,0.11
IPO,B,7922,1421,468,133,5.10394555702488,1354,0.117120288873843,1.22389979688558
RILYG,B,7920,200,4715,0,2.0,524,0.02,0.34
VCR,B,7913,200,1654,0,0.159232441361418,452,0.02,0.16
BVSN,B,7911,0,4224,0,0.0,520,0.0,0.0
PCRX,S,7905,700,7176,0,0.0448459222243577,700,0.001,0.05
FNF,B,7901,666,3626,303,0.0186850382708585,1244,0.003,0.06
KOPN,S,7900,1100,4800,2000,0.171209635905899,600,0.002,0.02
CE,B,7899,525,4213,526,0.0168511983321583,990,0.00258938547486034,0.066927374301676
UOCT,B,7897,300,1655,0,2.0,1054,0.02,0.12
EMTL,S,7887,0,7887,0,0.0,0,0.0,0.0
AON,S,7887,502,3867,215,0.0154264577764166,554,0.0133582491582492,0.202590002590003
BCBP,B,7884,250,3984,1556,0.121802657244857,203,0.001,0.03
PDCE,B,7882,1308,2610,499,0.0277312042380162,895,0.0293497267759563,0.211393442622951
NOM,B,7874,200,2392,1011,1.0,678,0.065,0.735
DSW,B,7872,200,4784,11,0.00948207464828974,1326,0.03,0.07
VCEL,S,7870,3324,0,4546,0.132672028365557,2096,0.006,0.241244073525301
SERV,B,7867,246,5070,60,0.00439237183057426,332,0.002,0.06
XWEB,B,7862,100,3523,0,0.333333333333333,830,0.01,0.11
IDT,B,7842,347,5097,0,0.0413689196335355,500,0.01,0.0663945578231293
MGC,B,7838,100,401,0,1.0,1030,0.001,0.02
GECCM,B,7836,0,3786,0,0.0,1042,0.0,0.0
