symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FTEC,S,1854,0,1828,0,0.0,884,0.0,0.0
IDRV,T,1853,0,1014,0,0.0,420,0.0,0.0
LSAF,B,1853,0,1853,0,0.0,525,0.0,0.0
TSLX,S,1851,0,1451,0,0.0,1051,0.0,0.0
CHN,B,1850,0,1600,0,0.0,800,0.0,0.0
BFZ,B,1850,0,1850,0,0.0,1450,0.0,0.0
YANG,E,1850,0,1650,0,0.0,200,0.0,0.0
RILYP,B,1849,0,1149,0,0.0,949,0.0,0.0
AEL-B,T,1849,0,1049,0,0.0,467,0.0,0.0
SF-C,T,1848,0,1257,0,0.0,591,0.0,0.0
TDS-U,B,1847,200,1547,0,0.0557568999163646,947,0.01,0.09
ACWF,B,1847,58,1737,0,1.23391812865497,630,0.002,0.13
JNK,S,1846,0,1846,0,0.0,969,0.0,0.0
GLOG-A,B,1845,0,980,0,0.0,925,0.0,0.0
GWRS,T,1845,0,700,0,0.0,300,0.0,0.0
AEY,S,1844,0,1844,0,0.0,779,0.0,0.0
KTB,T,1844,0,1144,0,0.0,780,0.0,0.0
EBC,S,1843,0,1843,0,0.0,1843,0.0,0.0
VNO-K,T,1842,0,800,0,0.0,842,0.0,0.0
RPTX,B,1842,0,1542,0,0.0,540,0.0,0.0
IDRV,B,1842,0,1288,0,0.0,725,0.0,0.0
ET-C,S,1841,0,1441,0,0.0,941,0.0,0.0
JSD,S,1840,0,1020,0,0.0,820,0.0,0.0
LMACA,S,1840,0,1840,0,0.0,220,0.0,0.0
AMOM,T,1839,0,640,0,0.0,640,0.0,0.0
CATY,T,1837,0,1100,0,0.0,600,0.0,0.0
FSMO,S,1835,0,1835,0,0.0,1347,0.0,0.0
IDAT,B,1835,0,1735,0,0.0,1285,0.0,0.0
GDO,B,1834,0,1734,0,0.0,734,0.0,0.0
XPEL,E,1834,100,1500,0,0.0413564929693962,1500,0.03,0.09
PRMW,T,1833,0,1833,0,0.0,1533,0.0,0.0
MESO,S,1833,0,1833,0,0.0,1781,0.0,0.0
QED,T,1832,0,1832,0,0.0,500,0.0,0.0
LNTH,B,1832,100,600,532,0.0165480721495946,1032,0.001,0.05
CMO-E,B,1830,0,1830,0,0.0,1630,0.0,0.0
REG,T,1830,0,330,0,0.0,530,0.0,0.0
BCO,T,1830,0,1430,0,0.0,1030,0.0,0.0
BICK,T,1826,0,600,0,0.0,556,0.0,0.0
ATI,S,1825,0,1825,0,0.0,1194,0.0,0.0
SF-C,B,1825,100,1400,25,1.0,700,0.02,0.1
MFL,S,1825,100,1725,0,0.316455696202532,825,0.01,0.05
VKQ,S,1824,0,1324,0,0.0,1824,0.0,0.0
TWND,B,1824,0,1824,0,0.0,1824,0.0,0.0
GAL,B,1823,0,1823,0,0.0,1819,0.0,0.0
CSWI,B,1822,0,300,0,0.0,645,0.0,0.0
MOD,E,1821,0,1821,0,0.0,315,0.0,0.0
PFLD,T,1820,0,1420,0,0.0,420,0.0,0.0
VGI,S,1820,100,1420,300,0.833333333333333,1500,0.01,0.06
CIR,S,1820,800,800,0,0.297755180105514,400,0.0928,0.93
EQ,S,1820,100,1720,0,0.0579710144927536,500,0.01,0.04
SCZ,S,1819,0,1819,0,0.0,785,0.0,0.0
LEA,T,1818,0,777,0,0.0,550,0.0,0.0
RGS,S,1815,0,1815,0,0.0,1200,0.0,0.0
RACE,B,1815,300,200,99,0.0279095729835334,899,0.001,0.12
TRYP,S,1815,0,1815,0,0.0,1600,0.0,0.0
SWM,B,1814,0,602,0,0.0,937,0.0,0.0
AGNCP,T,1813,0,1613,0,0.0,1313,0.0,0.0
HTGM,S,1813,500,800,321,0.303971630348875,921,0.033,0.38
NEPT,T,1813,0,1813,0,0.0,1813,0.0,0.0
VMI,B,1813,0,32,0,0.0,203,0.0,0.0
UCBI,T,1812,0,1029,0,0.0,1283,0.0,0.0
SGH,S,1811,200,1302,0,0.024612355402412,1306,0.015,0.08
GSUS,B,1811,0,1811,0,0.0,1250,0.0,0.0
PGJ,T,1811,200,508,0,0.0583941605839416,1211,0.02,0.05
HSY,S,1809,0,795,0,0.0,495,0.0,0.0
BIB,T,1809,0,900,0,0.0,558,0.0,0.0
FDG,T,1809,0,1809,0,0.0,904,0.0,0.0
ATH-A,T,1808,0,900,0,0.0,808,0.0,0.0
IMCR,T,1808,0,1324,0,0.0,965,0.0,0.0
BATL,B,1808,100,680,0,0.892857142857143,380,0.06,0.25
PSA-H,B,1806,0,1806,0,0.0,1326,0.0,0.0
SCPE,S,1806,0,1806,0,0.0,550,0.0,0.0
INM,S,1806,0,1806,0,0.0,1206,0.0,0.0
TTEK,B,1805,0,897,0,0.0,606,0.0,0.0
SZC,T,1804,0,1604,0,0.0,700,0.0,0.0
PEI-B,B,1803,0,1003,0,0.0,1003,0.0,0.0
PTMC,B,1802,0,1655,0,0.0,787,0.0,0.0
ROT,B,1800,0,1700,0,0.0,1500,0.0,0.0
BHB,B,1800,0,0,0,0.0,900,0.0,0.0
DFIN,S,1800,100,600,0,0.0173370319001387,400,0.001,0.09
FMY,T,1800,0,1500,0,0.0,1500,0.0,0.0
OAK-B,T,1800,100,1300,0,1.0,400,0.01,0.09
SNFCA,B,1800,400,1200,0,0.995024875621891,1079,0.01,0.14
MCAE,B,1800,0,1800,0,0.0,1800,0.0,0.0
NGE,T,1800,0,1000,0,0.0,1000,0.0,0.0
LSST,B,1800,0,1800,0,0.0,1800,0.0,0.0
ZWRKU,T,1800,0,1800,0,0.0,1700,0.0,0.0
RTPYU,T,1800,0,1800,0,0.0,1800,0.0,0.0
MEAR,T,1800,0,0,0,0.0,1800,0.0,0.0
JMST,S,1800,0,1800,0,0.0,1300,0.0,0.0
DXF,S,1800,0,1600,0,0.0,1600,0.0,0.0
THCA,T,1800,0,1800,0,0.0,1500,0.0,0.0
PFL,S,1800,0,1800,0,0.0,1800,0.0,0.0
ELA,T,1800,0,1500,0,0.0,900,0.0,0.0
TVC,T,1800,0,700,0,0.0,500,0.0,0.0
SBEV+,T,1800,0,1600,0,0.0,1500,0.0,0.0
DNZ,S,1800,0,1800,0,0.0,500,0.0,0.0
OVM,B,1800,0,1800,0,0.0,1500,0.0,0.0
DSM,B,1800,0,1400,0,0.0,700,0.0,0.0
SNAXW,B,1800,0,1400,0,0.0,1300,0.0,0.0
CSSEN,T,1800,0,1200,0,0.0,300,0.0,0.0
TWNI=,B,1800,0,1800,0,0.0,1800,0.0,0.0
BDC,T,1800,5,1200,0,0.00156494522691706,600,0.02,0.12
OCC,B,1800,0,800,0,0.0,700,0.0,0.0
WHD,T,1800,100,300,500,0.0258598396689941,900,0.001,0.12
FRPH,T,1800,0,1400,0,0.0,400,0.0,0.0
TBKCP,B,1800,0,1500,0,0.0,900,0.0,0.0
BALT,B,1800,0,1500,0,0.0,1200,0.0,0.0
MFG,T,1800,0,1300,0,0.0,1300,0.0,0.0
XAR,T,1800,0,300,0,0.0,700,0.0,0.0
SAMG,B,1800,0,1800,0,0.0,700,0.0,0.0
VRDN,B,1800,0,1200,0,0.0,600,0.0,0.0
EDAP,E,1800,0,1800,0,0.0,100,0.0,0.0
BCTXW,S,1800,0,1800,0,0.0,700,0.0,0.0
CECE,T,1800,0,1700,0,0.0,900,0.0,0.0
RDVT,B,1800,200,1600,0,0.441501103752759,200,0.06,0.5
SIGIP,T,1800,200,0,500,0.904977375565611,700,0.01,0.2
ATO,B,1800,0,1000,0,0.0,700,0.0,0.0
TRTX-C,T,1800,0,1700,0,0.0,1100,0.0,0.0
PODD,T,1800,0,200,0,0.0,500,0.0,0.0
SWBK,T,1800,0,1800,0,0.0,1800,0.0,0.0
MBI,S,1800,0,1100,0,0.0,1000,0.0,0.0
FACA+,E,1800,0,1700,0,0.0,800,0.0,0.0
GSLD,T,1800,0,1100,0,0.0,1100,0.0,0.0
FNCH,T,1800,0,1000,0,0.0,500,0.0,0.0
DBVT,B,1800,0,1500,0,0.0,700,0.0,0.0
MOH,T,1800,0,500,0,0.0,400,0.0,0.0
QS+,E,1800,0,1800,0,0.0,900,0.0,0.0
EGLE,S,1800,0,1000,0,0.0,1245,0.0,0.0
BARK+,S,1800,0,1200,0,0.0,500,0.0,0.0
VPCC,T,1800,0,1800,0,0.0,1500,0.0,0.0
TRVI,B,1800,0,1300,0,0.0,400,0.0,0.0
EXD,S,1800,0,1800,0,0.0,1500,0.0,0.0
CLAYU,S,1800,0,1800,0,0.0,1800,0.0,0.0
QELLU,T,1800,0,1800,0,0.0,1600,0.0,0.0
FNGO,B,1800,0,1000,0,0.0,1700,0.0,0.0
RGNX,T,1800,0,1800,0,0.0,500,0.0,0.0
ACA,T,1799,0,1155,0,0.0,813,0.0,0.0
CTAS,B,1799,0,1299,0,0.0,199,0.0,0.0
PCQ,T,1799,0,899,0,0.0,600,0.0,0.0
XGN,S,1799,300,999,0,0.0671327032726705,500,0.075,0.445
EVLO,B,1798,0,1298,0,0.0,1298,0.0,0.0
EME,B,1798,100,707,0,0.0371747211895911,711,0.03,0.2
BRKL,T,1798,0,1598,0,0.0,1098,0.0,0.0
AVDV,T,1797,0,1157,0,0.0,845,0.0,0.0
CTAS,S,1796,551,707,50,0.0676490078447322,663,0.0439202657807309,1.40292358803987
XHR,B,1795,0,1595,0,0.0,1495,0.0,0.0
EBND,B,1795,0,1795,0,0.0,994,0.0,0.0
FCBC,T,1794,0,1294,0,0.0,894,0.0,0.0
MSVB,B,1793,0,1793,0,0.0,1193,0.0,0.0
ANPC,S,1793,277,1216,300,0.0454918705863032,425,0.01,0.0463898916967509
BWFG,S,1792,500,400,0,0.16310723526458,500,0.0625,0.4025
ACIW,T,1790,100,890,600,0.0216919739696312,1490,0.001,0.34
BLCT,S,1789,300,1389,100,0.171232876712329,1100,0.01,0.07
PRLD,T,1788,0,588,0,0.0,488,0.0,0.0
LBAI,T,1788,0,1600,0,0.0,1288,0.0,0.0
CFX,S,1788,0,1505,0,0.0,1055,0.0,0.0
CARS,S,1787,0,1588,0,0.0,1369,0.0,0.0
SERA,S,1785,200,1431,100,0.10851871947911,1000,0.001,0.24
SZNE,S,1783,300,1483,0,1.0,983,0.01,0.1
SPGI,S,1783,300,100,1146,0.0224299065420561,1546,0.001,0.77
GHG,S,1782,0,1782,0,0.0,1682,0.0,0.0
CNO,S,1781,0,1781,0,0.0,1613,0.0,0.0
BGT,S,1778,0,1778,0,0.0,1578,0.0,0.0
MASS,B,1777,0,1128,0,0.0,678,0.0,0.0
OII,S,1777,50,1577,150,0.00960984047664809,1112,0.01,0.03
LOKB,S,1775,0,1775,0,0.0,1775,0.0,0.0
SHYG,T,1775,0,1775,0,0.0,1365,0.0,0.0
SPHY,B,1774,0,1017,0,0.0,700,0.0,0.0
SQFTP,B,1773,0,1773,0,0.0,1370,0.0,0.0
CTRE,T,1772,0,1472,0,0.0,1222,0.0,0.0
LEO,S,1772,0,1772,0,0.0,1772,0.0,0.0
SCHN,S,1772,100,1572,0,0.0281531531531532,1327,0.1,1.18
PYPD,S,1771,590,328,853,1.19279667984272,601,0.0795,0.81
JCOM,B,1771,0,621,0,0.0,722,0.0,0.0
JO,S,1770,0,1750,0,0.0,750,0.0,0.0
SNX,B,1769,100,561,0,0.0429000429000429,766,0.1,0.38
PHAR,T,1768,0,1011,0,0.0,122,0.0,0.0
TLYS,T,1768,0,1652,0,0.0,921,0.0,0.0
PWZ,B,1768,800,968,0,0.576368876080692,800,0.01,0.02
BATRA,B,1768,0,1118,0,0.0,950,0.0,0.0
STNG,S,1767,300,1467,0,0.0362669245647969,1480,0.001,0.09
MSM,T,1767,100,756,0,0.0334896182183523,725,0.01,0.08
STN,T,1765,200,870,400,0.0649132331164782,1219,0.002,0.17
GDO,T,1765,0,1570,0,0.0,973,0.0,0.0
HQY,S,1765,401,767,370,0.0157459742640691,328,0.03325,0.275
PFX,T,1763,0,1263,0,0.0,300,0.0,0.0
FATBP,S,1762,70,1692,0,0.985915492957746,961,0.01,0.26
PLNT,S,1762,0,1162,0,0.0,1262,0.0,0.0
PUMP,S,1760,0,1760,0,0.0,1636,0.0,0.0
OG,S,1760,100,1160,300,0.980392156862745,1100,0.005,0.02
GERM,S,1759,0,1291,0,0.0,544,0.0,0.0
DOOR,B,1759,43,1159,57,0.0115498254096159,550,0.01,0.18
FKWL,T,1757,0,750,0,0.0,650,0.0,0.0
EEMS,S,1756,100,100,456,0.2,556,0.008,0.15
IBHD,B,1755,200,1555,0,0.833333333333333,700,0.02,0.09
EVRI,E,1754,0,1354,0,0.0,400,0.0,0.0
NAZ,B,1754,0,1654,0,0.0,900,0.0,0.0
CODA,B,1753,0,1053,0,0.0,500,0.0,0.0
DEX,S,1753,0,1581,0,0.0,1744,0.0,0.0
ICL,T,1752,0,1752,0,0.0,1388,0.0,0.0
CLH,B,1752,100,427,200,0.0172980453208787,851,0.01,0.2
ZTS,S,1751,500,2,100,0.0402701107044408,808,0.003,0.27
ISSC,T,1750,144,900,156,1.0,650,0.02,0.23
CTO-A,B,1750,0,1750,0,0.0,450,0.0,0.0
CTBI,B,1750,43,850,0,0.0892116182572614,450,0.04,0.31
UTSI,S,1750,0,1750,0,0.0,1700,0.0,0.0
FHTX,B,1750,105,1245,100,0.0998506905561777,1250,0.08,0.33
VEGN,B,1749,0,1749,0,0.0,1448,0.0,0.0
PRTG,T,1749,0,649,0,0.0,1149,0.0,0.0
AEL-B,B,1748,0,1548,0,0.0,748,0.0,0.0
BBJP,T,1748,0,1748,0,0.0,792,0.0,0.0
SCHV,S,1747,0,1047,0,0.0,1533,0.0,0.0
RH,S,1747,412,128,1207,0.0784161305269971,179,1.14663987138264,4.49787781350482
WBK,T,1746,600,700,46,0.122900450634986,700,0.01,0.03
HON,S,1744,125,623,0,0.00544428950506859,602,0.011,0.1
HYLB,S,1742,0,1742,0,0.0,1704,0.0,0.0
FTS,S,1742,0,1742,0,0.0,1481,0.0,0.0
FMAC,S,1742,0,1742,0,0.0,1693,0.0,0.0
HALO,S,1742,100,1425,100,0.0093475415965601,622,0.01,0.06
ASYS,B,1740,250,500,50,0.0627195183140993,400,0.01,0.104
PRPB,S,1740,0,1740,0,0.0,670,0.0,0.0
LGL,S,1740,400,1290,50,1.75,750,0.03,0.43
FXA,T,1739,800,839,0,1.13953488372093,1539,0.006,0.07
MRM,S,1739,200,1139,0,0.4,1006,0.02,0.08
PNC,T,1737,194,862,0,0.0107434781160413,784,0.0330769230769231,0.194615384615385
SSG,B,1736,175,1561,0,1.0,413,0.01,0.26
FDRR,B,1735,0,1535,0,0.0,478,0.0,0.0
NMR,T,1733,0,1733,0,0.0,1532,0.0,0.0
JPM-K,S,1731,0,1372,0,0.0,869,0.0,0.0
BRO,T,1731,23,1690,18,0.00360905987952462,1243,0.002,0.03
EWS,T,1729,0,1729,0,0.0,1629,0.0,0.0
JKHY,B,1728,42,410,0,0.00308420401049668,682,0.07,0.49
SNN,T,1727,0,1427,0,0.0,927,0.0,0.0
TGRW,B,1727,0,1727,0,0.0,825,0.0,0.0
QTS,B,1726,0,1726,0,0.0,1626,0.0,0.0
CMII,S,1725,0,1125,0,0.0,925,0.0,0.0
MYRG,B,1725,100,100,100,0.0603036330795436,1022,0.07,0.74
LSAT,B,1722,0,1373,0,0.0,746,0.0,0.0
PFSW,B,1721,0,1721,0,0.0,901,0.0,0.0
RJI,B,1721,144,1577,0,0.054496523884279,821,0.002,0.04
SCE-G,S,1721,0,1300,0,0.0,1100,0.0,0.0
PATH,S,1720,2,1404,0,9.4921689606075e-05,1478,0.007,0.14
BNY,T,1720,0,1420,0,0.0,790,0.0,0.0
HERO,T,1719,200,200,0,0.48780487804878,698,0.013,0.07
NTST,B,1718,0,1202,0,0.0,1110,0.0,0.0
FIZZ,T,1718,0,1318,0,0.0,719,0.0,0.0
FNX,B,1716,250,1266,200,1.91743119266055,611,0.02,0.17
LEV+,S,1715,0,1315,0,0.0,1400,0.0,0.0
NDLS,S,1715,100,1315,100,0.0496031746031746,1014,0.01,0.07
SFYX,B,1714,0,1714,0,0.0,1257,0.0,0.0
KRMD,S,1713,94,1313,106,0.0766096169519152,1213,0.01,0.05
ITA,B,1713,0,1328,0,0.0,612,0.0,0.0
AQNU,B,1711,0,1456,0,0.0,1055,0.0,0.0
ACWF,S,1710,14,1652,0,1.0,1698,0.001,0.08
GNMA,B,1710,0,1610,0,0.0,1425,0.0,0.0
ELDN,S,1709,40,1509,160,0.075187969924812,666,0.01,0.06
BVH,S,1709,411,499,199,0.153910228133775,1000,0.041042654028436,0.230521327014218
AFG,B,1708,0,700,0,0.0,508,0.0,0.0
GSPY,T,1707,0,1707,0,0.0,1707,0.0,0.0
MUDSU,S,1706,400,1306,0,0.176211453744493,206,0.015,0.35
PZN,S,1706,40,1206,60,0.012970168612192,1106,0.01,0.04
ELC,B,1706,0,1400,0,0.0,1406,0.0,0.0
CLIR,S,1704,100,1304,0,0.0420521446593776,1000,0.01,0.05
CHMI-A,B,1704,304,800,0,0.608,204,0.01,0.39
ESNT,B,1704,0,1604,0,0.0,1180,0.0,0.0
CRU+,T,1704,0,1604,0,0.0,500,0.0,0.0
MMX,S,1704,0,1704,0,0.0,1304,0.0,0.0
AVDE,B,1702,900,402,0,0.996677740863787,502,0.00777777777777778,0.0577777777777778
NHTC,T,1701,0,1501,0,0.0,700,0.0,0.0
NSS,T,1700,0,200,0,0.0,700,0.0,0.0
NTZ,T,1700,0,1600,0,0.0,1300,0.0,0.0
ENVIU,T,1700,0,1700,0,0.0,100,0.0,0.0
ATCO-D,T,1700,0,900,0,0.0,900,0.0,0.0
SOHOB,B,1700,0,900,0,0.0,900,0.0,0.0
WFRD,B,1700,200,1200,0,0.249376558603491,1300,0.02,0.19
FTPAW,T,1700,0,1000,0,0.0,1000,0.0,0.0
FLUX,B,1700,0,1200,0,0.0,800,0.0,0.0
FFTG,T,1700,0,1100,0,0.0,1000,0.0,0.0
HHLA,B,1700,0,1700,0,0.0,1700,0.0,0.0
OXACU,S,1700,300,700,700,1.0,700,0.01,0.13
WKSPW,T,1700,0,1400,0,0.0,800,0.0,0.0
JCO,S,1700,0,1700,0,0.0,1400,0.0,0.0
SRV,T,1700,0,1000,0,0.0,1000,0.0,0.0
GPCOU,S,1700,0,1700,0,0.0,1600,0.0,0.0
SWK,S,1700,0,1015,0,0.0,769,0.0,0.0
BSBR,T,1700,0,1600,0,0.0,1600,0.0,0.0
TCAC,T,1700,0,1700,0,0.0,1700,0.0,0.0
TRC,S,1700,0,1100,0,0.0,1100,0.0,0.0
CXP,B,1700,0,1600,0,0.0,800,0.0,0.0
WB,E,1700,0,1400,0,0.0,400,0.0,0.0
EVY,S,1700,0,700,0,0.0,900,0.0,0.0
FMB,T,1700,0,1600,0,0.0,1600,0.0,0.0
CLDS,T,1700,0,1700,0,0.0,900,0.0,0.0
LCAP,T,1700,0,1500,0,0.0,1500,0.0,0.0
FIBR,B,1700,0,1100,0,0.0,1100,0.0,0.0
PVBC,T,1700,0,1400,0,0.0,800,0.0,0.0
PLTM,S,1700,0,1400,0,0.0,1300,0.0,0.0
ALIN-B,E,1700,93,1500,0,0.00829690427335177,300,0.01,0.1
GLT,T,1700,0,1300,0,0.0,1000,0.0,0.0
BDCX,B,1700,0,800,0,0.0,800,0.0,0.0
KOCG,B,1700,0,1200,0,0.0,1200,0.0,0.0
BQ,E,1700,0,1300,0,0.0,800,0.0,0.0
AIG-A,B,1700,0,1600,0,0.0,300,0.0,0.0
NETI,T,1700,100,1100,200,0.05,600,0.01,0.15
HUGS,B,1700,0,1700,0,0.0,900,0.0,0.0
IGSB,T,1700,0,1700,0,0.0,300,0.0,0.0
QLYS,T,1700,100,700,200,0.0089653935807782,550,0.01,0.3
XPDIU,B,1700,0,1700,0,0.0,1700,0.0,0.0
RXL,T,1700,0,1700,0,0.0,650,0.0,0.0
VNDA,E,1700,200,0,1500,0.0222841225626741,1700,0.001,0.04
AAC=,B,1700,0,1700,0,0.0,1700,0.0,0.0
AXR,B,1700,100,1300,0,1.0,1200,0.01,0.12
MCBC,S,1700,0,500,0,0.0,400,0.0,0.0
GNAF,B,1700,0,1700,0,0.0,1400,0.0,0.0
BWFG,T,1700,0,800,0,0.0,700,0.0,0.0
EVN,S,1700,100,1100,200,0.111111111111111,1400,0.015,0.03
BWZ,B,1700,0,1400,0,0.0,1600,0.0,0.0
GB+,B,1700,0,1700,0,0.0,1200,0.0,0.0
FHN-F,B,1700,0,1400,0,0.0,1100,0.0,0.0
OPFI+,T,1700,0,1000,0,0.0,1000,0.0,0.0
FDEU,T,1700,0,1700,0,0.0,900,0.0,0.0
TBCP,S,1700,0,1700,0,0.0,800,0.0,0.0
FCCY,T,1700,0,1700,0,0.0,700,0.0,0.0
SLCRU,T,1700,0,1700,0,0.0,1700,0.0,0.0
QSIAW,B,1700,100,1000,0,1.0,500,0.01,0.08
CADE,B,1700,0,1700,0,0.0,1300,0.0,0.0
WSFS,T,1700,0,700,0,0.0,700,0.0,0.0
AUS+,E,1700,0,1700,0,0.0,1700,0.0,0.0
UFAB,T,1700,0,1500,0,0.0,900,0.0,0.0
BOAC+,B,1700,0,1700,0,0.0,1600,0.0,0.0
EWUS,B,1700,0,1700,0,0.0,1000,0.0,0.0
AGD,S,1700,0,1300,0,0.0,1600,0.0,0.0
NSTG,T,1700,0,900,0,0.0,500,0.0,0.0
AGM-E,B,1700,0,1300,0,0.0,1000,0.0,0.0
ONTO,T,1700,0,800,0,0.0,900,0.0,0.0
CHMI-B,T,1700,0,1700,0,0.0,1700,0.0,0.0
VCEL,B,1700,0,1100,0,0.0,700,0.0,0.0
OMP,S,1700,0,1300,0,0.0,1500,0.0,0.0
NLY-G,B,1700,0,1700,0,0.0,1000,0.0,0.0
NANR,T,1700,0,1600,0,0.0,1700,0.0,0.0
ATLO,T,1700,0,1000,0,0.0,1000,0.0,0.0
INFU,E,1700,0,1100,0,0.0,500,0.0,0.0
DKDCA,S,1700,0,1700,0,0.0,900,0.0,0.0
MUE,S,1700,0,1300,0,0.0,900,0.0,0.0
TAGS,B,1700,142,600,58,1.0,800,0.01,0.18
LIDRW,E,1700,0,1700,0,0.0,600,0.0,0.0
BSMN,T,1700,0,1700,0,0.0,1500,0.0,0.0
MDLA,B,1700,0,1700,0,0.0,1300,0.0,0.0
KMPR,E,1700,0,900,0,0.0,900,0.0,0.0
CLAS=,B,1700,0,1300,0,0.0,200,0.0,0.0
DZZ,B,1700,0,1700,0,0.0,500,0.0,0.0
LGACW,E,1700,0,600,0,0.0,600,0.0,0.0
RUBY,B,1700,0,1200,0,0.0,850,0.0,0.0
EPWR,T,1700,0,1700,0,0.0,1700,0.0,0.0
AVIR,E,1700,0,900,0,0.0,200,0.0,0.0
TGP-B,B,1700,0,800,0,0.0,1000,0.0,0.0
FCN,B,1699,10,223,590,0.00216497077289457,461,0.01,0.14
FAT,B,1698,402,498,398,0.95138216015959,698,0.02,0.22
HCWB,S,1697,117,1503,0,0.2,840,0.01,0.1
EMHY,B,1697,0,1697,0,0.0,421,0.0,0.0
GP,B,1696,492,200,108,0.655348323580656,796,0.05,0.48
CNP-B,S,1696,2,1270,98,0.000285103349964362,846,0.01,0.09
PD,S,1696,711,178,105,0.0952776022054357,427,0.003,0.14
RMRM,S,1695,0,1695,0,0.0,1295,0.0,0.0
LOV,S,1695,0,1395,0,0.0,700,0.0,0.0
DTP,T,1694,300,510,178,0.118110236220472,716,0.01,0.1
EPR,S,1694,600,95,999,0.0733496332518337,595,0.001,0.115
CYD,B,1693,0,1393,0,0.0,1193,0.0,0.0
XBUY,S,1692,0,1692,0,0.0,1058,0.0,0.0
CRH,B,1692,0,1373,0,0.0,846,0.0,0.0
IAF,S,1690,0,850,0,0.0,850,0.0,0.0
ACC,T,1690,0,1690,0,0.0,890,0.0,0.0
ASH,B,1690,240,100,1300,0.0423658057779494,1590,0.002,0.13
ICFI,B,1690,1,1300,199,0.000562113546936481,590,0.07,0.58
AXS,B,1687,0,1320,0,0.0,825,0.0,0.0
PGNY,S,1687,115,1387,85,0.00541864957828771,1176,0.01,0.05
WCN,S,1686,550,840,296,0.0758660065541973,1286,0.002,0.11
IJS,S,1685,0,1675,0,0.0,695,0.0,0.0
AIRG,B,1685,2,1192,0,0.000513083632632119,1192,0.01,0.12
HCA,S,1684,50,1515,19,0.00194250194250194,871,0.01,0.09
AGM-G,T,1684,0,792,0,0.0,592,0.0,0.0
BFS-E,T,1683,0,1383,0,0.0,371,0.0,0.0
ELS,S,1683,86,772,0,0.00908073146262123,635,0.011,0.07
HRI,B,1682,0,573,0,0.0,500,0.0,0.0
BWG,S,1682,0,1682,0,0.0,1300,0.0,0.0
BKD,E,1682,0,1682,0,0.0,500,0.0,0.0
ACIW,S,1681,200,881,0,0.0361990950226244,1177,0.001,0.02
RPT-D,T,1680,0,1080,0,0.0,880,0.0,0.0
IXG,T,1680,0,1226,0,0.0,485,0.0,0.0
ITRI,T,1680,0,300,0,0.0,400,0.0,0.0
PDCE,S,1680,1,1579,0,0.000120264582080577,1461,0.005,0.01
HLI,B,1679,0,1065,0,0.0,1479,0.0,0.0
DENN,S,1678,0,1678,0,0.0,822,0.0,0.0
BYD,S,1678,0,1678,0,0.0,760,0.0,0.0
TWI,S,1677,0,615,0,0.0,1562,0.0,0.0
CLS,T,1677,0,1677,0,0.0,1377,0.0,0.0
JPSE,S,1676,565,809,302,0.898423970699327,1372,0.021,0.15
NHTC,S,1675,0,1500,0,0.0,900,0.0,0.0
ZBRA,B,1674,224,591,0,0.0644440483895299,679,0.051,1.58429864253394
JPT,B,1674,100,1424,150,0.313479623824451,974,0.01,0.05
FISR,B,1674,0,1674,0,0.0,1400,0.0,0.0
FLC,S,1674,200,952,200,0.417709871391582,1068,0.02,0.1
ULTA,S,1673,107,200,100,0.0157958954512742,447,0.241,1.08
CYAD,S,1672,0,1672,0,0.0,875,0.0,0.0
ADP,B,1671,18,1503,0,0.0011187768040276,1347,0.01,0.07
RCG,S,1670,0,1670,0,0.0,1670,0.0,0.0
HEWG,S,1669,2,1667,0,0.000142179883959358,1018,0.002,0.02
BOOT,S,1668,300,418,0,0.107334525939177,700,0.001,0.5
VLT,S,1668,100,1368,0,0.333333333333333,1368,0.02,0.15
SNEX,T,1667,0,1067,0,0.0,367,0.0,0.0
SPOT,S,1666,200,755,0,0.00790107849721487,431,0.001,0.17
SWX,T,1666,0,867,0,0.0,1266,0.0,0.0
BKI,B,1666,0,1366,0,0.0,766,0.0,0.0
EWL,S,1665,0,1665,0,0.0,583,0.0,0.0
SBR,T,1665,92,965,0,0.232323232323232,965,0.02,0.18
MODN,B,1665,0,1665,0,0.0,900,0.0,0.0
LEGN,B,1664,0,1164,0,0.0,1300,0.0,0.0
MLPR,S,1662,0,1662,0,0.0,1662,0.0,0.0
WBK,S,1661,100,1185,0,0.0647249190938511,826,0.01,0.03
RDIV,S,1660,1657,3,0,1.68673121539791,882,0.003,0.06
SMMV,T,1660,0,49,0,0.0,1643,0.0,0.0
ZBH,T,1660,0,716,0,0.0,684,0.0,0.0
CZNC,B,1660,0,1660,0,0.0,912,0.0,0.0
WEX,T,1659,0,400,0,0.0,245,0.0,0.0
EVRI,S,1659,0,1392,0,0.0,1142,0.0,0.0
SRV,B,1659,100,1280,0,0.5,1359,0.02,0.22
BDC,B,1657,0,1002,0,0.0,1152,0.0,0.0
DIAL,T,1656,0,1656,0,0.0,956,0.0,0.0
TYG,T,1656,100,1356,0,0.0923361034164358,856,0.01,0.09
EPHY,S,1655,0,1655,0,0.0,1442,0.0,0.0
SGDJ,T,1655,0,955,0,0.0,1055,0.0,0.0
SRC,T,1655,0,955,0,0.0,500,0.0,0.0
