symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SJW,B,4215,300,653,250,0.0396571601726726,180,0.02,0.1
WANT,B,4210,0,1947,0,0.0,991,0.0,0.0
HFRO,S,4209,3109,0,1100,2.42841653292399,3375,0.007,0.22
NCA,B,4205,1800,1095,1000,1.57110222729869,1438,0.002,0.06
GEO,S,4200,4000,0,200,0.1053582807302,1150,0.003,0.05
SIEN,S,4200,400,0,3800,0.0284131268646114,4200,0.001,0.04
SMTC,B,4198,0,2461,0,0.0,410,0.0,0.0
ESML,B,4198,0,2668,0,0.0,399,0.0,0.0
COF-C,B,4194,0,3268,0,0.0,1020,0.0,0.0
RGLD,B,4194,150,479,0,0.0113053964425686,615,0.00333333333333333,0.06
PRTO,S,4193,2900,0,1293,0.0777953048176575,2900,0.002,0.0148
ARI,B,4192,347,2644,0,0.0126185484836297,576,0.005,0.02
XFOR,B,4191,889,1360,513,0.994339847451019,745,0.0163727506426735,0.552373607540703
CPIX,B,4189,300,2372,0,0.412510195118891,307,0.045,0.79
NS-B,B,4185,0,2620,0,0.0,358,0.0,0.0
JSD,S,4185,0,3436,0,0.0,206,0.0,0.0
ZDGE,B,4178,0,2028,0,0.0,338,0.0,0.0
DNJR,B,4170,200,1263,0,1.0,700,0.06,0.85
CYTK,B,4169,100,2613,0,0.00661331922491899,426,0.01,0.05
PBI,B,4162,200,2815,0,0.00225199864880081,1311,0.001,0.01
IGA,B,4159,1220,1512,0,0.408563191593071,497,0.017,0.06
FTHI,B,4158,0,2492,0,0.0,1310,0.0,0.0
CIX,B,4156,0,2264,0,0.0,400,0.0,0.0
XRT,S,4154,200,553,1133,0.000844829321324706,1107,0.006,0.02
PSJ,B,4154,35,235,0,0.0555555555555556,860,0.01,0.09
HNRG,B,4151,0,2265,0,0.0,342,0.0,0.0
BHFAL,S,4150,0,2845,0,0.0,217,0.0,0.0
MYO,B,4149,700,2637,0,0.7,1287,0.001,0.01
VSAT,S,4147,473,455,326,0.0331716033611721,544,0.012,0.194924623115578
FENG,B,4147,0,3232,0,0.0,582,0.0,0.0
HSY,B,4146,459,1766,400,0.0239125527954068,731,0.002,0.0567415730337079
BCSF,B,4142,200,2093,0,0.127126837236527,443,0.01,0.19
BTG,S,4140,132,3106,0,0.000568933637339287,315,0.00121212121212121,0.01
XAN-C,B,4139,42,2003,3,0.145328719723183,496,0.00928571428571429,0.0878571428571429
WHD,B,4136,509,2227,0,0.139940425723066,775,0.011,0.296323529411765
WFC-Y,B,4134,0,2813,0,0.0,400,0.0,0.0
AZUL,B,4134,337,2098,56,0.017239822718784,775,0.001,0.03
FPE,S,4134,0,4134,0,0.0,0,0.0,0.0
ALNA,B,4133,257,1335,0,0.25146771037182,100,0.01,0.0587548638132296
JAZZ,B,4129,200,1357,0,0.0105948257962771,508,0.06,0.246666666666667
WYNN,S,4126,229,1924,0,0.00467641138232356,299,0.011,0.09
PMT-B,B,4123,50,2871,22,0.333333333333333,300,0.0,0.06
SIGA,B,4118,200,2798,48,0.0348918353105373,489,0.0,0.03
MCRN,B,4114,1248,1543,600,0.0935390306535969,2142,0.001,0.04
ASV,B,4114,0,2465,0,0.0,200,0.0,0.0
JHSC,B,4114,400,693,426,0.892045168926484,651,0.0,0.07
SAIL,B,4110,300,1905,0,0.056659779857366,700,0.01,0.07
LPT,B,4109,430,2236,0,0.0148172986975142,735,0.002,0.042520325203252
EGAN,S,4100,700,0,3400,0.120926883243518,4100,0.002,0.05
BLL,S,4093,284,1847,681,0.00683763910440043,1294,0.005,0.06
STAR,B,4092,600,1016,1800,0.025987525987526,715,0.001,0.01
CRVS,B,4090,200,1788,995,0.0715819613457409,1553,0.001,0.03
KIM-K,B,4090,1305,1608,7,0.829624920534011,389,0.00160919540229885,0.16
MLNT,S,4090,0,4090,0,0.0,3000,0.0,0.0
JCI,S,4088,618,100,3270,0.00300711910974759,330,0.003,0.03
TIER,B,4087,0,3148,0,0.0,905,0.0,0.0
DISH,S,4086,1883,725,1097,0.0472676433690077,714,0.001,0.0416353229762878
PXD,S,4083,486,541,1750,0.00483883459148098,194,0.0245908141962422,0.367327766179541
BHP,B,4079,922,1952,100,0.0218424787632117,802,0.004,0.04
AVNW,B,4077,100,1770,0,0.714285714285714,638,0.03,0.41
GWGH,B,4076,200,2265,0,1.0,324,0.055,0.71
TU,B,4076,300,1408,1238,0.0201463971526425,588,0.001,0.01
UFPI,B,4074,0,2211,0,0.0,209,0.0,0.0
VNE,B,4070,1200,364,200,0.0736157642016417,1005,0.022,0.3
MESA,B,4066,200,1991,0,0.0468164794007491,539,0.015,0.03
IYF,S,4062,0,562,0,0.0,781,0.0,0.0
ENTG,S,4061,118,2678,0,0.00190377851634345,489,0.0,0.02
UZA,S,4061,0,2450,0,0.0,211,0.0,0.0
NAII,B,4049,0,2443,0,0.0,616,0.0,0.0
AIHS,S,4049,400,1733,640,0.321561835028671,1026,0.011,0.28
ROUS,B,4048,300,1717,0,1.91206896551724,770,0.03,0.24
CAAP,B,4046,100,3000,0,0.0849617672047579,416,0.0,0.05
SPNE,S,4045,445,1323,1180,0.0718310186659068,398,0.0131932773109244,0.171596638655462
CP,B,4044,424,534,227,0.0395715009582876,346,0.044578125,0.435260416666667
COTY,S,4043,1619,1011,1107,0.00507442577155924,2934,0.003,0.03
VCNX,B,4037,694,889,100,1.27404805859486,859,0.0498333333333333,0.885833333333333
CALA,B,4037,2670,90,200,0.398022839370481,1180,0.00469491525423729,0.125577041602465
WWR,S,4035,1132,532,0,0.0550553986360699,3210,0.00115151515151515,0.00335151515151515
CURE,S,4034,100,101,3833,0.0157035175879397,3933,0.001,0.04
QRHC,S,4033,300,233,3300,0.171821305841924,100,0.001,0.02
KMPA,B,4029,1300,606,1000,1.06850786467959,600,0.0706666666666667,0.19
GMLPP,B,4028,100,2216,0,1.0,400,0.01,0.08
CTHR,B,4024,0,3093,0,0.0,456,0.0,0.0
GLPG,B,4022,452,1383,124,0.045445184767336,680,0.011,0.328846153846154
FRTA,B,4020,0,2960,0,0.0,483,0.0,0.0
EUFN,S,4020,700,0,3320,0.0122166180910662,4020,0.001,0.01
TRTN,B,4016,217,2035,6,0.0392578025769133,714,0.001,0.0244444444444444
KCAP,B,4016,300,2966,0,0.0062216138866422,100,0.0,0.01
VDE,B,4012,0,588,0,0.0,353,0.0,0.0
WIT,B,4012,0,2843,0,0.0,1069,0.0,0.0
ULBI,S,4011,400,2367,664,0.395256916996047,119,0.0125,0.105
EGI,S,4010,800,0,3200,0.444444444444444,4000,0.0001,0.0001
GNTX,B,4003,1,1777,0,1.46829941561683e-05,836,0.0,0.01
AXL,B,4002,0,3114,0,0.0,990,0.0,0.0
KMPH,S,4000,159,2000,1841,0.0329533678756477,2000,0.0,0.03
BIOC,S,4000,0,4000,0,0.0,0,0.0,0.0
VHC,S,4000,2200,0,1800,0.185603010260208,3700,0.003,0.05
AGZD,B,3994,503,541,0,2.2,347,0.08,0.57
GLV,B,3994,0,2979,0,0.0,1278,0.0,0.0
NGL-C,B,3992,100,2495,0,1.0,611,0.01,0.06
PFGC,B,3986,200,2000,0,0.00731502139643758,500,0.0,0.01
PHD,B,3984,1000,2325,100,0.8058017727639,1834,0.001,0.01
GCVRZ,S,3984,919,0,3065,0.839201152975088,395,0.002,0.0298290598290598
H,B,3984,200,1771,0,0.0133882485875741,470,0.0,0.07
XNTK,B,3983,500,1448,0,1.13218530196459,560,0.001,0.04
LNTH,B,3980,300,1904,21,0.0594294770206022,466,0.00666666666666667,0.07
PID,B,3974,541,1069,0,0.143387225019878,1191,0.001,0.01
PSA-Z,B,3974,100,2218,0,1.0,673,0.005,0.01
GKOS,B,3973,200,1294,0,0.0180635838150289,519,0.05,0.21
ATRO,B,3972,146,1392,0,0.021040495748667,166,0.0136986301369863,0.0742465753424658
VOYA,B,3972,39,2178,0,0.00075692880987501,558,0.001,0.01
MGTX,B,3971,900,1470,400,0.31250400766877,1300,0.032,0.55
QDEL,S,3968,231,1774,3,0.017538531622504,121,0.00562770562770563,0.0694372294372294
ERJ,B,3967,52,2664,0,0.00298524599575177,745,0.001,0.01
MDLX,B,3963,372,1552,0,1.73118279569892,300,0.0273529411764706,0.72
TSCO,S,3963,1316,0,1399,0.0434556437946173,607,0.004,0.12223642172524
BZH,B,3960,1832,1332,25,0.191049715248969,832,0.00391666666666667,0.100833333333333
CNXT,B,3959,0,1556,0,0.0,474,0.0,0.0
CFA,B,3957,275,823,417,0.147690655209452,766,0.00272727272727273,0.05
MKC,B,3956,763,710,640,0.0171695951270486,334,0.00670760233918129,0.163215539630816
VIV,B,3955,200,2723,1,0.003613500036135,520,0.0,0.01
IPE,S,3954,0,3954,0,0.0,1077,0.0,0.0
GV,B,3954,0,3023,0,0.0,128,0.0,0.0
PEB-E,B,3953,200,1251,0,0.666666666666667,200,0.025,0.15
EFR,S,3951,0,3130,0,0.0,437,0.0,0.0
MORT,B,3950,100,2095,0,0.155763239875389,448,0.01,0.05
ROK,B,3943,569,505,524,0.020913817252844,388,0.007,0.290576191868968
CFX,B,3938,200,2183,0,0.00422529260151266,1378,0.01,0.06
TREE,B,3938,0,797,0,0.0,415,0.0,0.0
IBND,B,3930,200,1500,550,0.186506555284836,677,0.0,0.04
MWA,B,3929,92,2571,0,0.00238731608583958,240,0.0,0.01
TECS,S,3920,2220,1000,700,0.134456068482089,2200,0.003,0.03
SNHNI,B,3917,200,1763,0,0.0590493061706525,510,0.01,0.06
GVI,B,3917,811,427,0,0.627672723635153,342,0.0255135135135135,0.156756756756757
BUD,S,3916,978,0,2938,0.0320399666657671,361,0.006,0.161356743616061
RUBY,B,3915,800,11,2900,0.108932461873638,3802,0.001,0.2
WCG,B,3914,178,1288,72,0.00397028126773715,840,0.02,0.44
USB,S,3912,1503,0,2409,0.00497964786559952,488,0.006,0.0609090909090909
HLT,S,3911,777,833,333,0.0188491295414688,1366,0.004,0.04
DTY,B,3910,205,1716,56,1.00401606425703,423,0.001,0.04
GNMA,B,3908,400,0,0,0.696451556025743,760,0.03,0.235
BKI,B,3908,306,1800,0,0.0440169079492594,821,0.00516908212560386,0.0503381642512077
EVV,S,3907,2319,1300,88,0.244160301169801,1085,0.00377973568281938,0.060114902860391
NGL-B,B,3906,0,2648,0,0.0,658,0.0,0.0
PRQR,B,3906,319,1755,47,0.0582320694915283,401,0.00497716894977169,0.129086757990868
DAVE,B,3906,0,2941,0,0.0,524,0.0,0.0
MFC,B,3902,897,836,710,0.0108176555716353,247,0.001,0.01
CXE,S,3900,100,0,3800,0.0763941940412529,3900,0.001,0.01
AGI,S,3900,3100,0,800,0.038748779079998,500,0.003,0.03
TTC,B,3897,233,702,0,0.013336842359197,1045,0.001,0.07
QTNA,S,3893,401,1486,1400,0.00571659549331305,350,0.002,0.03
ENOB,B,3892,30,2087,0,0.019047619047619,473,0.0,0.1
VBF,B,3891,900,1218,300,1.1001001001001,618,0.006,0.07
PBA,B,3890,200,2018,255,0.00786009967568056,668,0.002,0.02
UDR,B,3880,312,2393,1,0.00865776941200136,434,0.00140650406504065,0.02
BSCS,B,3879,200,1386,0,1.40322580645161,961,0.01,0.1
CCU,B,3879,206,2189,0,0.0189359495656278,566,0.0194339622641509,0.11
PRT,B,3875,0,3041,0,0.0,916,0.0,0.0
TGP-A,B,3872,100,2705,0,0.0514668039114771,311,0.0,0.01
GRAF,B,3871,0,3092,0,0.0,191,0.0,0.0
SOJC,B,3865,0,1865,0,0.0,400,0.0,0.0
EPRT,S,3860,149,1971,0,0.0115724116460614,698,0.006,0.07
SSNC,S,3859,442,1222,300,0.0153792012413922,1200,0.002,0.0541322314049587
KLAC,B,3859,413,968,0,0.0100579067775016,471,0.022,0.27
FNGU,S,3852,602,50,1200,0.269069361041804,3728,0.004,0.183333333333333
USAK,B,3852,1085,1407,495,0.211486807346,932,0.011,0.072994923857868
SRVR,B,3850,0,290,0,0.0,398,0.0,0.0
NIU,S,3850,100,2290,0,0.0146649068778413,425,0.01,0.14
SUB,B,3847,0,1462,0,0.0,527,0.0,0.0
CLIR,B,3844,400,1208,1190,1.0,3339,0.001,0.04
SPKE,B,3843,300,2045,0,0.046882325363338,401,0.001,0.03
DY,B,3843,300,1779,0,0.0162048290390536,398,0.0,0.01
UUU,B,3842,0,3342,0,0.0,1500,0.0,0.0
PRGS,B,3842,1831,0,400,0.14333966479541,1316,0.013,0.19
GMRE-A,B,3840,100,1851,0,0.142857142857143,290,0.01,0.15
MOGU,S,3833,0,1956,0,0.0,200,0.0,0.0
DSI,B,3833,2,1044,0,0.000819672131147541,654,0.001,0.02
OEF,B,3830,0,1804,0,0.0,492,0.0,0.0
PFFD,B,3829,229,1662,0,0.205935251798561,432,0.01,0.1
HAS,B,3828,147,1876,0,0.00724938009336447,364,0.002,0.0516666666666667
UTI,B,3827,329,1964,500,1.98039215686275,372,0.00663318777292576,0.0987772925764192
GDO,B,3823,300,1730,35,0.27845961405744,753,0.01,0.17
SUSA,B,3821,0,824,0,0.0,624,0.0,0.0
VTC,B,3811,480,349,0,1.36061096567481,496,0.03,0.285542986425339
SUMR,B,3809,0,2193,0,0.0,439,0.0,0.0
AAAU,B,3807,0,2829,0,0.0,916,0.0,0.0
NM,S,3806,1,3641,0,0.000205888408482602,164,0.001,0.04
IYE,S,3801,0,378,0,0.0,910,0.0,0.0
KFS,S,3800,0,3800,0,0.0,0,0.0,0.0
STCN,S,3800,0,3800,0,0.0,0,0.0,0.0
SCON,S,3800,0,3800,0,0.0,0,0.0,0.0
UNFI,S,3800,1200,0,2600,0.0372531975661244,1000,0.001,0.01
CAH,S,3798,113,3285,400,0.001069498471469,2100,0.001,0.01
HSPX,B,3798,323,774,224,1.38835727943764,483,0.03,0.37
HLG,B,3797,190,1020,0,0.101297999161493,501,0.05,0.3
DMPI,S,3796,457,1845,122,1.09802561035465,152,0.00288423645320197,0.0319
ENTG,B,3796,130,1934,472,0.00182119735209826,390,0.002,0.03
ESPR,B,3795,440,990,0,0.024633193758561,731,0.031,0.289411764705882
CZA,B,3795,0,495,0,0.0,576,0.0,0.0
PH,S,3794,3091,11,460,0.100577586754807,1086,0.0193256272183313,0.361244646145559
SF-A,B,3793,393,848,0,1.06175298804781,400,0.116666666666667,0.86
ZBIO,B,3791,164,443,0,1.0,781,0.001,0.02
ADP,S,3791,2991,0,390,0.0915955778034167,475,0.0189295094467508,0.187679637450521
NXC,B,3788,0,2352,0,0.0,352,0.0,0.0
INSW-A,B,3783,0,2428,0,0.0,366,0.0,0.0
C-J,B,3780,0,2058,0,0.0,644,0.0,0.0
KODK,S,3780,200,2879,202,0.0182149362477231,258,0.0,0.01
RDWR,B,3778,0,3173,0,0.0,366,0.0,0.0
BAND,B,3778,50,1383,0,0.0206526228831062,520,0.01,0.09
CMTL,B,3777,310,1313,684,0.0446872716279221,773,0.002,0.161818181818182
FXP,B,3774,0,3291,0,0.0,946,0.0,0.0
LX,S,3774,680,2185,0,0.0473084665391846,704,0.00197222222222222,0.0591666666666667
XFLT,B,3774,600,2258,700,1.0,350,0.001,0.01
TPYP,B,3773,100,236,0,0.5,567,0.0,0.05
GII,B,3773,0,1061,0,0.0,673,0.0,0.0
HOLX,B,3772,100,2324,0,0.00276472214542439,584,0.0,0.02
SGBX,B,3770,300,1391,853,0.208333333333333,467,0.001,0.04
IDSA,B,3770,0,1473,0,0.0,200,0.0,0.0
MED,B,3766,166,1143,415,0.0140404296709803,744,0.001,0.114277108433735
DRV,B,3766,0,2415,0,0.0,374,0.0,0.0
GGG,S,3760,100,1909,0,0.0077035667514059,585,0.0,0.02
MCO,S,3759,795,1269,60,0.0232928810210277,314,0.0017039764359352,0.053031714996699
IFRX,B,3757,200,1664,0,0.0752315207627684,419,0.02,0.43
CARS,S,3756,328,1674,666,0.0172820983273757,500,0.00235849056603774,0.03
RIF,B,3755,715,1088,0,0.983687015050949,676,0.0208252427184466,0.256407766990291
MFV,B,3753,0,2265,0,0.0,416,0.0,0.0
WFC-O,B,3753,0,1840,0,0.0,890,0.0,0.0
SSTI,B,3749,0,1690,0,0.0,330,0.0,0.0
BLD,B,3748,300,1179,0,0.0286715450999753,420,0.035,0.325
UMH-D,B,3748,0,2188,0,0.0,323,0.0,0.0
GOVT,S,3741,0,3741,0,0.0,0,0.0,0.0
STT-D,B,3741,0,2167,0,0.0,434,0.0,0.0
HYS,S,3738,100,2201,104,0.0263852242744063,226,0.0,0.02
SAP,B,3737,800,1101,315,0.0444718400528028,1018,0.002,0.0325
RMD,B,3736,148,1285,0,0.00586445040078866,855,0.0,0.05
AEP,S,3734,2006,273,538,0.0291586041702296,511,0.007,0.0734391013007489
DRE,B,3732,50,2679,0,0.000311016838451634,2494,0.0,0.01
RBZ,S,3732,107,3000,300,0.00386361539011749,1325,0.002,0.18
ACV,B,3727,250,2126,50,0.144112962509189,316,0.015,0.19
IEC,B,3724,912,700,1100,0.978952291861553,1623,0.01490625,0.18
LZB,S,3721,750,1631,200,0.0483293193214008,914,0.006,0.084
PACB,S,3720,1400,0,2320,0.014713764726902,3720,0.001,0.01
SCE-B,B,3720,0,1810,0,0.0,318,0.0,0.0
ANAB,B,3718,200,419,0,0.0344320808473404,207,0.02,0.45
KCAP,S,3716,700,3016,0,0.0145170990688318,500,0.001,0.02
IWV,S,3715,0,490,0,0.0,605,0.0,0.0
TGP,B,3714,490,1716,0,0.0471014877067761,300,0.005,0.055
CUK,B,3710,300,151,2867,0.0324569944823109,3300,0.001,0.01
ADI,S,3705,1833,62,1408,0.0357806753161768,224,0.009,0.155115821806301
OKTA,S,3704,175,1069,8,0.00509599293124558,62,0.001,0.138666666666667
CDE,S,3700,1000,0,2700,0.00607241967706872,3700,0.001,0.01
COWNZ,B,3699,300,1756,0,1.0,536,0.00666666666666667,0.1
FTGC,B,3698,0,1909,0,0.0,619,0.0,0.0
EGHT,B,3696,300,1964,0,0.00570188778697059,659,0.001,0.07
SMLV,B,3694,14,294,0,0.12280701754386,563,0.1,0.48
ESTE,B,3686,3,2042,0,0.000299431080946202,103,0.01,0.02
TAK,B,3683,0,2664,0,0.0,588,0.0,0.0
HAWX,B,3680,100,1435,0,1.0,877,0.0,0.04
ATO,S,3676,313,1178,61,0.0260017647744961,359,0.012,0.0902631578947369
IDU,B,3676,507,302,83,0.11739508209698,243,0.021,0.16
BBT-H,B,3672,0,1976,0,0.0,630,0.0,0.0
NSS,B,3666,200,2268,0,0.192678227360308,864,0.001,0.03
GLADN,B,3665,0,2207,0,0.0,500,0.0,0.0
CMG,S,3660,300,311,154,0.0171523598759015,214,0.0065,0.6394
XSW,B,3657,241,0,0,1.0,882,0.042448132780083,0.33
FF,B,3654,63,2598,0,0.0111622962437987,597,0.0,0.02
ESGU,B,3653,206,100,0,0.334352285850146,977,0.002,0.05
PHM,B,3649,263,2056,0,0.00163130334561954,691,0.002,0.03
SNA,B,3647,631,351,0,0.0353843197251118,367,0.021,0.167126099706745
ISMD,B,3646,0,1442,0,0.0,642,0.0,0.0
XEL,B,3642,0,2543,0,0.0,980,0.0,0.0
OIS,S,3639,500,769,2000,0.0336129069328125,2500,0.002,0.06
AKG,S,3632,1500,0,2132,0.0245901639344262,979,0.001,0.00336666666666667
HCM,B,3627,154,2003,0,0.0256410256410256,241,0.001,0.0394805194805195
BVSN,B,3625,0,1895,0,0.0,438,0.0,0.0
ENBA,B,3624,100,1731,0,0.127226463104326,524,0.01,0.08
FRC-H,B,3623,0,2405,0,0.0,571,0.0,0.0
AIQ,B,3621,505,1383,0,0.980855855855856,376,0.0135772357723577,0.0704878048780488
FFTI,S,3621,500,0,2909,0.190766882869134,3465,0.001,0.1
PETQ,B,3619,100,1146,0,0.00793021411578113,949,0.01,0.05
HIBB,B,3617,100,2287,0,0.00371016213408526,635,0.0,0.01
SMHB,B,3614,100,1535,0,0.5,725,0.01,0.05
FLRN,B,3606,1591,348,766,0.0482514529601657,250,0.002,0.02
RIGS,B,3602,100,1109,0,0.29585798816568,550,0.01,0.02
AEG,S,3602,2,3600,0,2.93741830305345e-05,2,0.001,0.01
TME,S,3602,0,3481,0,0.0,101,0.0,0.0
IMGN,S,3600,2100,0,1500,0.0216520294241726,2700,0.002,0.02
CARG,S,3600,700,0,1100,0.0426385737588078,1100,0.002,0.055
ZBH,B,3600,635,656,115,0.0141338562231355,483,0.0290465643906655,0.154432080092192
DYSL,B,3598,0,2805,0,0.0,483,0.0,0.0
IWR,S,3598,62,1132,0,0.000794769901294706,659,0.001,0.01
NRG,B,3597,445,1167,1001,0.00289987312232582,570,0.002,0.04
FYX,B,3596,100,9,0,0.333333333333333,626,0.01,0.04
AMAG,B,3591,0,3075,0,0.0,416,0.0,0.0
VTWO,B,3590,3,1837,0,0.00734729744756677,572,0.003,0.1
KIM,B,3588,0,1832,0,0.0,729,0.0,0.0
STAG,S,3588,468,1798,0,0.0129286865646678,534,0.0,0.04
CCS,S,3587,87,2048,0,0.00119130756274904,390,0.0,0.01
NYCB-U,B,3583,507,1163,0,0.747902312572481,600,0.13,1.3
OFSSZ,B,3582,193,1836,0,0.278499278499279,500,0.07,0.79
FVC,B,3582,75,165,0,0.104748603351955,806,0.01,0.06
IWY,B,3580,400,380,0,0.421052631578947,663,0.01,0.03
EMX,S,3576,0,3576,0,0.0,0,0.0,0.0
CIO-A,B,3572,200,1570,0,0.298507462686567,678,0.0,0.04
WEC,B,3565,1106,899,166,0.0166333885867176,603,0.005,0.0749601556840296
DIOD,B,3564,502,1563,0,0.0340468259207199,968,0.031,0.239405940594059
LIVN,S,3562,300,1266,0,0.00675668285640769,300,0.005,0.08
LEMB,B,3561,796,1610,91,0.460888914456564,896,0.007,0.05
SUSB,B,3558,956,0,597,1.2744422131602,1616,0.0478253968253968,0.302286389733198
BBGI,B,3556,301,912,1400,0.486426862530692,2166,0.022,0.15
CXE,B,3556,0,1573,0,0.0,1433,0.0,0.0
VMM,B,3555,700,1588,400,0.401836969001148,376,0.000857142857142857,0.0385714285714286
JKI,B,3551,0,640,0,0.0,466,0.0,0.0
ZIV,B,3551,0,1739,0,0.0,251,0.0,0.0
TOO-B,B,3549,200,1701,0,0.243605359317905,633,0.06,0.1
CAJ,B,3545,200,1846,490,0.0405186385737439,910,0.001,0.01
BNY,B,3545,700,1602,100,0.259259259259259,408,0.001,0.01
WNC,B,3544,440,1849,138,0.0395114942528736,380,0.0,0.0122727272727273
STT-E,B,3542,210,1974,0,0.0704225352112676,483,0.01,0.02
CERC,B,3541,200,1899,0,0.0614454629998671,782,0.011,0.08
ANGI,B,3538,200,2540,58,0.00636631254968326,606,0.0,0.02
AERI,B,3536,300,794,400,0.00970402717127608,402,0.000666666666666667,0.106666666666667
PDM,B,3536,143,2939,0,0.00215675092129853,218,0.001,0.02
FLQH,B,3536,100,1620,0,0.483091787439614,779,0.02,0.07
FAF,B,3533,307,1875,0,0.0115416688797038,509,0.0,0.05
BSCK,S,3530,1000,0,2530,0.36101083032491,3530,0.001,0.01
EV,S,3530,599,1021,1168,0.0321573154495913,444,0.001,0.0203807615230461
WHLRD,B,3526,700,1566,0,1.27272727272727,400,0.00766666666666667,0.196666666666667
CYRN,B,3525,0,1757,0,0.0,529,0.0,0.0
DCP-B,B,3525,768,1972,0,0.610533333333333,452,0.03,0.17
MTZ,S,3520,0,2338,0,0.0,301,0.0,0.0
JKH,B,3516,135,0,0,1.06808943089431,601,0.0390909090909091,0.2
NMS,B,3515,700,908,100,2.0,1012,0.002,0.06
KT,B,3514,100,2620,3,0.00784498313328626,1174,0.0,0.01
NSIT,B,3512,446,741,280,0.0630723342451465,610,0.0302456140350877,0.324493859649123
GNE,B,3511,800,336,2000,0.138895112557406,2746,0.002,0.05
RNET,B,3507,359,1495,300,0.187319699774513,400,0.00533962264150943,0.0848427672955975
SHYD,B,3506,600,74,0,0.666666666666667,814,0.01,0.02
SPLK,S,3505,1353,0,772,0.0354161105034701,875,0.007,0.250355889724311
WTFC,B,3502,197,854,0,0.0177171962149601,419,0.031,0.298078703703704
CTV,B,3502,100,1676,0,0.342465753424658,500,0.01,0.08
NCR,B,3502,272,1996,66,0.0109615539614734,530,0.000735294117647059,0.0163235294117647
IDRA,S,3500,100,2000,1400,0.0164717509471257,1500,0.0,0.01
PHT,S,3500,0,3500,0,0.0,0,0.0,0.0
BOCT,B,3500,444,640,0,1.0,471,0.01,0.11
LFVN,B,3497,882,516,1300,0.118753185715735,1239,0.003,0.14733137829912
SMFG,B,3490,100,1202,0,0.0016898171617831,2036,0.005,0.01
EXR,B,3490,100,1175,0,0.0113623451880468,278,0.01,0.05
ASCMA,B,3481,0,2763,0,0.0,194,0.0,0.0
CYB,B,3480,0,1446,0,0.0,530,0.0,0.0
FRC,S,3479,248,959,0,0.00684774630580378,512,0.0152567567567568,0.092972972972973
WTID,B,3476,0,2871,0,0.0,446,0.0,0.0
LBRT,B,3476,547,2442,0,0.0729333333333333,1884,0.0,0.02
SPR,S,3476,164,987,9,0.00696716088194061,500,0.00648170731707317,0.0614634146341463
PSA-U,B,3474,0,1844,0,0.0,500,0.0,0.0
DUG,B,3473,100,2068,0,1.0,1370,0.001,0.03
IHF,B,3473,2,191,0,0.000495294700346706,356,0.01,0.13
DTF,B,3471,726,2242,103,1.07514450867052,403,0.001,0.08
EQH,B,3470,201,1244,1610,0.00355196631433975,819,0.001,0.03
GGT,B,3463,0,1864,0,0.0,1373,0.0,0.0
AGRO,B,3460,0,2744,0,0.0,1866,0.0,0.0
MOTS,B,3460,200,1651,59,0.0423101332769198,325,0.0,0.02
BLFS,B,3458,100,1593,0,0.0384319754035357,501,0.01,0.09
DGS,B,3458,92,289,0,0.0167364016736402,538,0.0,0.01
SDY,S,3452,40,972,0,0.001340149904122,634,0.006,0.02
XPP,B,3452,552,947,459,1.47341324892231,420,0.004,0.815715059588299
APF,B,3451,0,2553,0,0.0,832,0.0,0.0
SCHR,B,3450,0,1095,0,0.0,632,0.0,0.0
KLIC,B,3450,807,1325,0,0.117655487376071,306,0.000875,0.075
MQY,B,3447,1192,1336,300,0.589764487007358,1945,0.002,0.04
DTW,B,3446,0,2038,0,0.0,670,0.0,0.0
PZZA,S,3444,700,1028,0,0.0239346643438097,200,0.105,0.465
ETB,S,3439,100,0,3339,0.0216216216216216,3439,0.001,0.03
SSW-E,B,3436,0,1985,0,0.0,400,0.0,0.0
GGN-B,B,3429,100,2264,0,1.0,400,0.01,0.21
IBMP,B,3427,0,2725,0,0.0,443,0.0,0.0
IEZ,B,3426,100,2099,0,0.0777604976671851,567,0.0,0.02
COF-P,B,3423,0,2367,0,0.0,736,0.0,0.0
VSI,S,3421,200,2070,0,0.0212698075082421,105,0.0,0.015
YOGA,S,3420,400,0,3000,0.8,3402,0.001,0.02
IYLD,B,3419,331,834,188,0.395459976105137,522,0.001,0.0112688821752266
GRAF+,B,3417,0,2578,0,0.0,458,0.0,0.0
PLCE,B,3416,1000,783,900,0.0594055853394908,1074,0.00175,0.18415
TLRD,S,3414,746,1815,0,0.00803378962068187,666,0.00303252032520325,0.03
ODFL,B,3412,402,272,800,0.0439436284008262,401,0.074,0.483333333333333
BNS,B,3411,705,1598,0,0.0183444240658992,1581,0.002,0.02
HYRE,S,3409,410,2009,990,0.0351477277556971,1100,0.0005,0.115
HOPE,B,3407,296,1894,0,0.0120714321391784,906,0.0,0.02
CYD,B,3406,100,2014,0,0.164203612479475,267,0.01,0.05
EMQQ,B,3406,0,0,0,0.0,1021,0.0,0.0
TIVO,B,3404,100,1827,775,0.00432338953739732,1268,0.0,0.01
BNDW,B,3403,200,525,0,2.0,627,0.01,0.13
CSM,B,3403,100,1124,0,0.320512820512821,612,0.0,0.05
