symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SRACU,B,2612,160,1526,226,1.2803738317757,526,0.0484615384615385,4.53
RWL,B,2612,2174,420,0,2.40119760479042,1111,0.0115714285714286,0.09
UL,S,2611,175,2321,115,0.00727938597167945,577,0.005,0.103454545454545
CMLS,B,2608,0,2608,0,0.0,1408,0.0,0.0
NUS,B,2607,0,1323,0,0.0,1487,0.0,0.0
NEWTI,T,2606,0,2306,0,0.0,771,0.0,0.0
FFIN,S,2605,200,1690,515,0.0138255219134522,991,0.015,0.09
ILF,S,2605,0,2603,0,0.0,1271,0.0,0.0
NWPX,B,2605,0,505,0,0.0,1205,0.0,0.0
ARMK,T,2604,0,2504,0,0.0,1504,0.0,0.0
ALLT,S,2604,0,2213,0,0.0,624,0.0,0.0
SLM,B,2604,0,2404,0,0.0,1978,0.0,0.0
GLU,S,2604,0,1854,0,0.0,424,0.0,0.0
XLI,T,2602,2,2300,0,5.68727926247363e-06,1004,0.001,0.01
VRSK,S,2602,14,1849,0,0.00140576363088664,458,0.0121428571428571,0.101428571428571
LCYAU,B,2601,0,2601,0,0.0,1401,0.0,0.0
PCQ,T,2600,0,2200,0,0.0,600,0.0,0.0
EMHY,B,2600,400,1300,0,0.698080279232112,700,0.01825,0.25
KLIC,T,2600,0,2300,0,0.0,1300,0.0,0.0
KEQU,B,2600,0,800,0,0.0,800,0.0,0.0
FLJP,S,2600,0,2600,0,0.0,2000,0.0,0.0
EMO,B,2600,0,2500,0,0.0,1100,0.0,0.0
DFP,S,2600,414,1077,86,0.177593983023847,1577,0.02,0.11
OBLG,E,2600,100,2300,100,0.0325945241199478,2300,0.01,0.09
IBDV,B,2600,700,0,1900,0.848979591836735,1000,0.0733333333333333,0.321666666666667
VRMEW,E,2600,0,2600,0,0.0,2400,0.0,0.0
PSACU,S,2600,150,900,950,0.666666666666667,1300,0.02,0.16
VIE,T,2600,0,700,0,0.0,1100,0.0,0.0
CFG-D,T,2600,0,1200,0,0.0,700,0.0,0.0
RLGT,E,2600,0,2600,0,0.0,2600,0.0,0.0
ARI,S,2600,0,2600,0,0.0,2200,0.0,0.0
EVY,T,2600,0,2600,0,0.0,800,0.0,0.0
NEW,T,2600,0,2300,0,0.0,2100,0.0,0.0
CMRE-E,B,2600,0,1900,0,0.0,900,0.0,0.0
PJAN,S,2600,0,2600,0,0.0,2600,0.0,0.0
PTMC,T,2600,0,1700,0,0.0,1400,0.0,0.0
RVNU,T,2600,0,2600,0,0.0,800,0.0,0.0
MP+,B,2600,0,1800,0,0.0,1000,0.0,0.0
AGD,T,2600,0,2000,0,0.0,1600,0.0,0.0
PCOM,T,2600,0,1500,0,0.0,600,0.0,0.0
AWP,S,2600,0,2600,0,0.0,2600,0.0,0.0
FTOCW,S,2600,0,2200,0,0.0,1800,0.0,0.0
SPSK,B,2600,0,2600,0,0.0,900,0.0,0.0
FLTR,T,2600,0,2600,0,0.0,1800,0.0,0.0
PSK,B,2600,0,2560,0,0.0,1763,0.0,0.0
HOLUW,B,2600,0,1700,0,0.0,800,0.0,0.0
FDD,T,2600,0,2600,0,0.0,2600,0.0,0.0
BOWXU,B,2600,0,1900,0,0.0,700,0.0,0.0
CDNA,B,2600,300,1410,114,0.0198557151366735,614,0.001,0.0912
DBDRW,S,2600,0,1800,0,0.0,600,0.0,0.0
ALCO,B,2599,800,1100,0,0.421274354923644,700,0.014325,0.13
NUM,B,2598,0,1884,0,0.0,1200,0.0,0.0
FCFS,B,2598,300,567,551,0.0371563041862769,1453,0.001,0.08
BLK,B,2597,103,762,31,0.00952813080909623,1382,0.002,1.04
VTC,B,2597,0,2497,0,0.0,1697,0.0,0.0
CIXX,T,2596,100,1700,796,0.0759301442672741,700,0.001,0.03
HWCPZ,T,2596,0,1696,0,0.0,1500,0.0,0.0
EFL,S,2595,300,1200,400,0.75,1995,0.01,0.09
SSB,T,2594,0,920,0,0.0,1819,0.0,0.0
AJRD,T,2593,0,2293,0,0.0,1093,0.0,0.0
ZROZ,T,2590,890,300,0,0.689922480620155,500,0.0866292134831461,0.829775280898876
SIVBP,T,2590,0,2290,0,0.0,800,0.0,0.0
BDGE,B,2590,0,2590,0,0.0,790,0.0,0.0
XAN-C,B,2589,0,2289,0,0.0,689,0.0,0.0
KYMR,T,2589,0,1403,0,0.0,529,0.0,0.0
GER,S,2588,0,400,0,0.0,2588,0.0,0.0
DEN,S,2588,102,0,486,0.0108046944397756,2588,0.002,0.38
AMH-D,B,2586,16,2220,184,0.0625,1286,0.01,0.03
ZBH,B,2584,205,1912,0,0.0106693036327678,384,0.00762926829268293,0.0759024390243902
CXE,B,2584,0,2584,0,0.0,2583,0.0,0.0
VCEL,E,2583,100,1583,200,0.00341681757610961,283,0.01,0.25
PKI,T,2582,0,1240,0,0.0,959,0.0,0.0
DRV,S,2582,1402,1180,0,2.17279174725983,1502,0.003,0.07
FDLO,T,2582,890,750,0,1.0,982,0.00719101123595506,0.077752808988764
JQUA,T,2582,808,1774,0,1.49562315140443,908,0.004,0.08
IDU,T,2580,300,2280,0,0.541516245487365,670,0.001,0.01
XLG,T,2580,1920,0,560,1.40485829959514,2480,0.012,0.2
SLGN,B,2580,40,1000,0,0.00402495471925941,340,0.001,0.03
MN,B,2580,0,1880,0,0.0,400,0.0,0.0
OMCL,B,2577,0,1551,0,0.0,839,0.0,0.0
EOS,S,2577,0,2019,0,0.0,1627,0.0,0.0
ARCB,B,2576,0,2324,0,0.0,1030,0.0,0.0
FRDM,T,2574,0,1286,0,0.0,789,0.0,0.0
IEO,S,2573,100,2473,0,0.0493096646942801,1052,0.001,0.01
RNP,S,2572,100,2072,100,0.00822842096601662,1306,0.01,0.29
KSU,T,2571,0,2539,0,0.0,2559,0.0,0.0
DTEC,B,2571,100,2301,170,0.884955752212389,1411,0.01,0.09
ALP-Q,T,2570,116,600,254,1.0,700,0.0113793103448276,0.22
GKOS,B,2568,0,766,0,0.0,1068,0.0,0.0
ETR,T,2568,129,735,0,0.00389904790690645,1862,0.001,0.07
HTOOW,B,2567,0,2153,0,0.0,1714,0.0,0.0
HIBB,S,2565,0,1499,0,0.0,399,0.0,0.0
VERX,B,2565,100,2079,15,0.0775795190069822,2119,0.001,0.15
IMAX,B,2563,0,2563,0,0.0,2063,0.0,0.0
ALIN-E,B,2561,0,2252,0,0.0,1244,0.0,0.0
DCOMP,T,2558,300,1158,0,0.46656298600311,900,0.0166666666666667,0.22
PTY,S,2556,0,2556,0,0.0,2500,0.0,0.0
IVH,T,2555,0,2555,0,0.0,1600,0.0,0.0
QLYS,T,2554,0,487,0,0.0,647,0.0,0.0
HYMB,B,2553,0,2553,0,0.0,1050,0.0,0.0
LUMO,E,2553,0,1406,0,0.0,253,0.0,0.0
LPL,S,2551,0,2251,0,0.0,2050,0.0,0.0
SSG,B,2550,0,2300,0,0.0,550,0.0,0.0
THC,S,2550,102,1398,100,0.00522246684757565,448,0.0198039215686274,0.0988235294117647
JYNT,T,2549,0,2079,0,0.0,1088,0.0,0.0
VYM,S,2548,0,2448,0,0.0,1236,0.0,0.0
WU,S,2547,0,2547,0,0.0,1646,0.0,0.0
HYLB,S,2546,0,2546,0,0.0,736,0.0,0.0
VBK,T,2546,0,1113,0,0.0,897,0.0,0.0
PFFV,B,2544,0,2144,0,0.0,1444,0.0,0.0
PACK,S,2541,184,2163,0,0.0145846544071021,1557,0.00589130434782609,0.38
SHV,S,2541,210,541,1790,0.0340080971659919,2252,0.001,0.01
SBIO,B,2540,0,2240,0,0.0,501,0.0,0.0
BKEPP,T,2539,0,1539,0,0.0,839,0.0,0.0
JCOM,T,2539,0,1114,0,0.0,487,0.0,0.0
KKR-A,T,2536,0,1536,0,0.0,1536,0.0,0.0
EPRF,T,2534,0,2021,0,0.0,513,0.0,0.0
JDD,S,2534,0,2534,0,0.0,2134,0.0,0.0
JAGG,T,2534,241,2093,200,0.25613243325898,315,0.002,0.0256331877729258
MITT-A,B,2533,10,1433,190,0.032258064516129,900,0.02,0.27
HSY,B,2533,0,2031,0,0.0,865,0.0,0.0
OAC,S,2533,0,1633,0,0.0,900,0.0,0.0
DLY,S,2533,400,1400,733,0.126262626262626,1100,0.0175,0.09
INFU,B,2531,0,1219,0,0.0,1526,0.0,0.0
LIN,S,2531,129,1621,0,0.00389787530908738,431,0.07,0.44
AGIO,T,2529,0,1188,0,0.0,508,0.0,0.0
VOOG,S,2528,229,1889,0,0.0565494800886537,1086,0.002,0.19
KROS,T,2527,0,1199,0,0.0,519,0.0,0.0
KWR,T,2527,0,2339,0,0.0,1162,0.0,0.0
HSBC-A,T,2525,0,2525,0,0.0,1425,0.0,0.0
GFF,B,2524,429,435,0,0.0599245704707361,864,0.001,0.07
VVV,T,2524,71,1813,640,0.0023517025039009,1706,0.003,0.0849230769230769
PLAB,S,2523,270,1012,1240,0.0253915989609537,1263,0.002,0.04
SDG,B,2523,0,2421,0,0.0,314,0.0,0.0
REYN,T,2518,0,1818,0,0.0,682,0.0,0.0
RNR,T,2516,100,600,456,0.0104975855553223,756,0.001,0.13
IYW,T,2516,0,2016,0,0.0,1136,0.0,0.0
RGEN,S,2515,113,2042,0,0.0227854687367649,202,0.160295031055901,1.35998447204969
E,T,2514,0,2514,0,0.0,1814,0.0,0.0
JSTC,B,2512,0,2512,0,0.0,2471,0.0,0.0
DIOD,B,2511,0,1311,0,0.0,635,0.0,0.0
LUXA,S,2509,0,2409,0,0.0,1409,0.0,0.0
RSG,T,2508,0,1908,0,0.0,1277,0.0,0.0
NIE,B,2507,0,2307,0,0.0,807,0.0,0.0
PVH,T,2505,0,1205,0,0.0,1030,0.0,0.0
CURE,T,2505,200,2305,0,0.22213707145214,705,0.002,0.17
MLHR,B,2503,0,2100,0,0.0,1303,0.0,0.0
PILL,S,2502,0,0,0,0.0,1703,0.0,0.0
TWND,S,2501,0,1501,0,0.0,801,0.0,0.0
A,T,2501,0,2071,0,0.0,1082,0.0,0.0
DTJ,T,2500,0,1800,0,0.0,700,0.0,0.0
NRGX,S,2500,0,2000,0,0.0,900,0.0,0.0
WNC,B,2500,0,2500,0,0.0,2100,0.0,0.0
GHM,T,2500,0,2500,0,0.0,600,0.0,0.0
DCRBW,T,2500,0,2400,0,0.0,2000,0.0,0.0
OXLCO,T,2500,0,1700,0,0.0,1200,0.0,0.0
FXC,T,2500,500,1700,0,0.0262412091949197,1500,0.0014,0.02
MTL,S,2500,0,2500,0,0.0,2500,0.0,0.0
OSTRU,B,2500,0,2300,0,0.0,600,0.0,0.0
CAF,T,2500,0,2500,0,0.0,1300,0.0,0.0
DBDR,T,2500,600,1500,400,0.203183203521842,500,0.03,0.07
MFO,B,2500,0,1300,0,0.0,1300,0.0,0.0
ABR-C,S,2500,0,2100,0,0.0,600,0.0,0.0
HZAC+,T,2500,0,2500,0,0.0,2500,0.0,0.0
BJK,B,2500,0,1633,0,0.0,1257,0.0,0.0
ALJJ,E,2500,0,2500,0,0.0,1400,0.0,0.0
USDU,B,2500,0,2500,0,0.0,700,0.0,0.0
HEEM,B,2500,0,2500,0,0.0,1200,0.0,0.0
WFC-X,B,2500,0,1700,0,0.0,1700,0.0,0.0
SIGA,S,2500,0,2500,0,0.0,2500,0.0,0.0
TINV,T,2500,0,1500,0,0.0,1500,0.0,0.0
EXPCW,E,2500,0,2000,0,0.0,300,0.0,0.0
NUAG,T,2500,0,2500,0,0.0,1000,0.0,0.0
DLR-L,T,2500,0,2300,0,0.0,900,0.0,0.0
BIT,S,2500,0,2000,0,0.0,2500,0.0,0.0
NEW,B,2500,100,1100,0,0.0262329485834208,900,0.07,0.2
VACQ,B,2500,0,2500,0,0.0,600,0.0,0.0
WWE,T,2500,100,1758,0,0.00890392663164456,738,0.001,0.06
UBFO,T,2500,0,1100,0,0.0,800,0.0,0.0
DCOM,T,2499,0,1593,0,0.0,1203,0.0,0.0
IRL,T,2497,0,2397,0,0.0,1416,0.0,0.0
IJS,T,2496,8,1450,0,0.00170176558179111,1341,0.001,0.07
DNB,T,2495,90,2065,140,0.00894559347564415,1429,0.002,0.0475
STIC=,T,2492,0,2172,0,0.0,75,0.0,0.0
ESCA,T,2491,0,1160,0,0.0,1009,0.0,0.0
EET,B,2491,0,0,0,0.0,525,0.0,0.0
AJRD,S,2491,0,2465,0,0.0,1364,0.0,0.0
TFX,S,2485,0,1455,0,0.0,1011,0.0,0.0
PSQ,S,2484,0,2484,0,0.0,1055,0.0,0.0
IGSB,S,2482,0,2482,0,0.0,1742,0.0,0.0
ERSX,B,2481,0,2281,0,0.0,1881,0.0,0.0
EXR,T,2481,0,2181,0,0.0,781,0.0,0.0
UMDD,B,2480,0,100,0,0.0,333,0.0,0.0
FFHL,T,2479,200,1700,0,0.692307692307692,779,0.02,0.34
EDTXU,B,2479,0,2479,0,0.0,679,0.0,0.0
FHLC,S,2478,0,1037,0,0.0,967,0.0,0.0
BGB,B,2477,0,2477,0,0.0,1177,0.0,0.0
TRS,B,2476,100,2200,0,0.032020493115594,300,0.1,0.43
KRA,T,2469,0,1840,0,0.0,985,0.0,0.0
RCI,T,2468,100,1969,200,0.0240789790512882,1204,0.001,0.03
CHU,E,2466,0,2466,0,0.0,200,0.0,0.0
OCUP,S,2464,200,2164,100,0.0799041150619257,2038,0.01,0.05
TMV,S,2463,30,2433,0,0.000997473068227158,855,0.001,0.03
ATH,S,2462,300,953,908,0.0169952413324269,853,0.001,0.08
CHIS,B,2460,500,1466,0,1.55182072829132,297,0.0225,0.21
TSCBP,B,2460,400,1300,160,0.91150895140665,700,0.02,1.35
PSA-C,B,2458,0,1958,0,0.0,900,0.0,0.0
JPS,S,2458,0,2458,0,0.0,2458,0.0,0.0
EWI,B,2458,0,2458,0,0.0,1396,0.0,0.0
KEX,T,2457,96,1960,0,0.00658752487476841,653,0.001,0.04
PSJ,B,2454,900,565,0,4.34033613445378,634,0.005,0.983333333333333
AHC,S,2452,0,2147,0,0.0,905,0.0,0.0
HERO,S,2451,0,2451,0,0.0,1300,0.0,0.0
AGM-D,B,2451,0,1551,0,0.0,1251,0.0,0.0
TANNL,T,2450,0,1350,0,0.0,650,0.0,0.0
MOHO,S,2450,0,1879,0,0.0,1869,0.0,0.0
MDLQ,T,2450,0,2250,0,0.0,1300,0.0,0.0
RNGR,T,2450,0,1500,0,0.0,750,0.0,0.0
VPV,B,2450,0,1950,0,0.0,1350,0.0,0.0
AINV,S,2450,0,2450,0,0.0,2450,0.0,0.0
MSCI,B,2450,1,648,0,6.62339382699695e-05,365,0.26,0.99
PDI,S,2450,100,1650,0,0.00931098696461825,1350,0.01,0.05
SALT,S,2449,100,1349,200,0.0614628149969269,749,0.05,0.25
HAYN,B,2449,0,1016,0,0.0,1433,0.0,0.0
IYY,B,2449,683,1150,600,1.30804177964019,1133,0.012,0.14
VREX,T,2448,0,1594,0,0.0,500,0.0,0.0
DTB,T,2448,0,1948,0,0.0,700,0.0,0.0
MXIM,B,2448,0,1998,0,0.0,1394,0.0,0.0
FEP,B,2447,0,2213,0,0.0,2191,0.0,0.0
IPOD=,B,2445,0,2445,0,0.0,1118,0.0,0.0
NYF,B,2445,100,100,1000,0.497512437810945,1345,0.01,0.06
KMB,S,2443,100,2143,0,0.0086647604193744,1224,0.001,0.04
GNOM,B,2443,800,1086,0,0.490496627835684,269,0.01,0.06
PHAT,T,2442,0,842,0,0.0,942,0.0,0.0
VRTX,T,2442,0,879,0,0.0,919,0.0,0.0
SULR,T,2441,0,1414,0,0.0,426,0.0,0.0
DTD,B,2441,0,2100,0,0.0,1298,0.0,0.0
ATRC,B,2440,0,1589,0,0.0,589,0.0,0.0
MC,B,2439,100,450,100,0.00932748810745266,479,0.01,0.13
SNEX,T,2438,0,1285,0,0.0,453,0.0,0.0
EWW,S,2438,0,2438,0,0.0,815,0.0,0.0
DLCAU,S,2436,0,1437,0,0.0,100,0.0,0.0
MS-E,B,2434,0,1834,0,0.0,474,0.0,0.0
CNA,B,2434,0,948,0,0.0,1076,0.0,0.0
TPVG,S,2434,0,2334,0,0.0,540,0.0,0.0
FATBP,B,2433,0,700,0,0.0,800,0.0,0.0
DES,B,2432,455,1877,100,0.697756371823865,1325,0.004,0.0488607594936709
LYRA,B,2431,0,2231,0,0.0,383,0.0,0.0
SNA,B,2429,0,1499,0,0.0,938,0.0,0.0
WIRE,T,2429,0,1252,0,0.0,729,0.0,0.0
SAIL,S,2428,400,1471,65,0.0291587694999271,800,0.001,0.0675
DEO,T,2427,0,1755,0,0.0,572,0.0,0.0
ACEL,T,2425,0,1425,0,0.0,1425,0.0,0.0
QQEW,B,2420,49,2271,0,0.0526315789473684,1371,0.001,0.04
MDU,T,2419,0,2419,0,0.0,1000,0.0,0.0
CCU,B,2419,0,2204,0,0.0,704,0.0,0.0
CABA,B,2419,0,1973,0,0.0,1114,0.0,0.0
BR,T,2418,22,1585,0,0.00325636471284784,1195,0.03,0.13
DVY,S,2412,1,1811,0,0.000213857998289136,1173,0.001,0.01
CYBE,B,2411,0,1917,0,0.0,1211,0.0,0.0
XLSR,B,2408,0,2408,0,0.0,2208,0.0,0.0
AAON,T,2408,0,1000,0,0.0,300,0.0,0.0
LUNG,B,2407,2,1317,98,0.00452488687782805,690,0.25,1.61
ANNX,B,2405,0,2405,0,0.0,1539,0.0,0.0
A,B,2405,418,611,916,0.0482713729800628,1943,0.002,0.08
CVA,B,2404,0,2104,0,0.0,1804,0.0,0.0
PRSP,B,2402,0,2402,0,0.0,736,0.0,0.0
FSBW,B,2402,100,0,0,0.131926121372032,2402,0.14,1.15
AOS,B,2402,306,1477,219,0.0214738466795413,973,0.002,0.12
IAT,S,2401,0,2401,0,0.0,183,0.0,0.0
ST,B,2401,135,1538,0,0.0177654954599289,773,0.001,0.03
SIMO,T,2400,100,1100,0,0.0194628260023355,1000,0.001,0.06
WALA,B,2400,254,800,146,2.0,600,0.02,0.33
GOLF,T,2400,0,1400,0,0.0,1000,0.0,0.0
NIM,B,2400,100,2000,200,0.240384615384615,2300,0.005,0.1
CET,B,2400,100,2000,100,0.5,800,0.01,0.13
CSTR,T,2400,0,2100,0,0.0,900,0.0,0.0
HUSN,E,2400,0,2200,0,0.0,200,0.0,0.0
LFEQ,T,2400,0,2100,0,0.0,1800,0.0,0.0
SRSAW,B,2400,0,1500,0,0.0,1200,0.0,0.0
DCRBU,S,2400,0,1500,0,0.0,1000,0.0,0.0
AXGN,B,2400,0,1100,0,0.0,800,0.0,0.0
DCRBW,S,2400,0,1100,0,0.0,1800,0.0,0.0
ERESW,S,2400,0,2400,0,0.0,2400,0.0,0.0
BSCT,B,2400,0,1700,0,0.0,1600,0.0,0.0
ENFR,T,2400,0,2400,0,0.0,1800,0.0,0.0
BCDAW,B,2400,0,1500,0,0.0,1500,0.0,0.0
VNCE,T,2400,0,2000,0,0.0,1000,0.0,0.0
VNO-L,B,2400,0,1500,0,0.0,800,0.0,0.0
SCX,T,2400,0,1800,0,0.0,1100,0.0,0.0
GS-N,B,2400,0,2200,0,0.0,1400,0.0,0.0
VIRC,S,2400,0,1600,0,0.0,800,0.0,0.0
VIDI,S,2400,300,1200,900,0.163126757831442,1300,0.02,0.12
IGACW,S,2400,0,1600,0,0.0,1100,0.0,0.0
GTT,S,2400,0,2400,0,0.0,1900,0.0,0.0
ALACW,S,2400,0,1600,0,0.0,900,0.0,0.0
COWZ,T,2400,0,2300,0,0.0,1500,0.0,0.0
IBHA,B,2400,0,2400,0,0.0,1500,0.0,0.0
BENEU,S,2400,0,1500,0,0.0,1100,0.0,0.0
JPT,B,2400,0,1700,0,0.0,1400,0.0,0.0
BENEU,T,2400,0,2000,0,0.0,1500,0.0,0.0
SLGL,T,2400,0,1700,0,0.0,800,0.0,0.0
BWACU,S,2400,0,2100,0,0.0,600,0.0,0.0
CDR-B,T,2400,0,1600,0,0.0,700,0.0,0.0
EHT,S,2400,0,2400,0,0.0,2400,0.0,0.0
PGHY,B,2400,0,2400,0,0.0,300,0.0,0.0
MRUS,S,2400,0,2400,0,0.0,400,0.0,0.0
GAM-B,S,2400,800,200,300,0.479904019196161,400,0.065,0.295
DVAX,E,2400,0,2400,0,0.0,100,0.0,0.0
NEV,B,2400,0,2400,0,0.0,1800,0.0,0.0
TURN,S,2400,0,900,0,0.0,900,0.0,0.0
IYT,T,2399,200,1399,0,0.36036036036036,500,0.001,0.16
FOVL,T,2399,0,2399,0,0.0,1300,0.0,0.0
PAG,T,2396,0,1600,0,0.0,1664,0.0,0.0
BDCZ,T,2396,0,2396,0,0.0,800,0.0,0.0
GNL-A,B,2396,0,2068,0,0.0,1177,0.0,0.0
MCFE,S,2395,100,1895,400,0.0090711175616836,300,0.01,0.1
MSB,T,2394,0,1248,0,0.0,1048,0.0,0.0
STT,B,2394,102,1893,298,0.00659852503558028,1318,0.01,0.1
GTLS,B,2394,0,117,0,0.0,558,0.0,0.0
FMB,T,2393,0,2058,0,0.0,1856,0.0,0.0
GPRE,S,2392,100,2292,0,0.00151742765663647,2292,0.01,0.09
MDJH,B,2392,0,2192,0,0.0,800,0.0,0.0
EQC-D,B,2392,0,1692,0,0.0,1260,0.0,0.0
WOR,B,2392,0,1591,0,0.0,892,0.0,0.0
NLTX,S,2391,0,2391,0,0.0,2391,0.0,0.0
KMPR,S,2391,400,0,391,0.0286985220261157,691,0.00325,0.07
CORE,T,2390,0,1100,0,0.0,790,0.0,0.0
BATL,T,2390,0,1445,0,0.0,645,0.0,0.0
R,T,2386,100,1398,0,0.0168095478231636,811,0.01,0.07
STIP,S,2386,0,2386,0,0.0,2127,0.0,0.0
IPI,S,2386,0,2206,0,0.0,1178,0.0,0.0
DWX,B,2381,0,2379,0,0.0,669,0.0,0.0
JHG,S,2381,150,2081,150,0.0108546204501049,400,0.01,0.09
DHT,S,2380,257,1478,645,0.00589817017380179,1755,0.003,0.03
SGEN,B,2380,51,435,0,0.00141099114396826,791,0.06,0.4928
ORRF,B,2378,0,1200,0,0.0,1100,0.0,0.0
TPCO,T,2375,0,2075,0,0.0,1325,0.0,0.0
GECCL,B,2375,0,2275,0,0.0,775,0.0,0.0
EGF,T,2373,0,1600,0,0.0,1600,0.0,0.0
LPLA,B,2373,556,107,1562,0.0480543370456325,2373,0.002,0.18
NXP,S,2372,0,600,0,0.0,1666,0.0,0.0
LAZ,S,2372,0,1988,0,0.0,860,0.0,0.0
HEWJ,S,2371,198,2173,0,0.0987356691310404,2334,0.002,0.05
OCA,S,2371,0,2371,0,0.0,1119,0.0,0.0
SRVR,B,2368,0,1842,0,0.0,627,0.0,0.0
AEIS,B,2367,0,1126,0,0.0,1066,0.0,0.0
CUBA,B,2364,0,2164,0,0.0,1196,0.0,0.0
SSPKW,S,2364,0,1700,0,0.0,1200,0.0,0.0
BBW,S,2364,0,1144,0,0.0,1424,0.0,0.0
RAPT,T,2363,0,750,0,0.0,1634,0.0,0.0
IYE,B,2362,66,2296,0,0.00210492744378887,1287,0.001,0.01
DRQ,B,2361,823,0,750,0.129219715583352,1814,0.002,0.301922544951591
WMG,T,2361,30,2031,0,0.00430406125811767,1159,0.002,0.133448275862069
BTT,S,2361,0,2361,0,0.0,1561,0.0,0.0
BRKS,S,2360,265,890,0,0.0159667409772851,1529,0.001,0.12
BLPH,S,2360,0,2360,0,0.0,2160,0.0,0.0
FDL,T,2359,200,2059,100,0.498028510767364,1434,0.002,0.04
GLDI,T,2359,0,1429,0,0.0,1200,0.0,0.0
TTEK,T,2359,0,1413,0,0.0,555,0.0,0.0
CCK,T,2358,0,2158,0,0.0,892,0.0,0.0
KEX,B,2357,157,2200,0,0.015402727361915,2357,0.001,0.04
RVMD,S,2356,0,1956,0,0.0,1548,0.0,0.0
CCRN,B,2356,100,1700,200,0.0283527076835838,1200,0.01,0.06
FFA,S,2355,550,1405,400,0.547826086956522,1405,0.0175,0.17
EDRY,T,2355,0,1455,0,0.0,900,0.0,0.0
RAPT,B,2352,0,1125,0,0.0,1235,0.0,0.0
ARES,B,2351,0,2143,0,0.0,1100,0.0,0.0
GBIO,T,2351,0,1530,0,0.0,1196,0.0,0.0
J,B,2350,315,255,324,0.0379069990170272,1040,0.0236666666666667,0.292666666666667
NTR,S,2350,100,391,1259,0.0052197515398267,1950,0.001,0.02
EPR-G,T,2350,0,1750,0,0.0,1200,0.0,0.0
TTMI,T,2350,0,1850,0,0.0,2050,0.0,0.0
MS-I,T,2350,0,2350,0,0.0,700,0.0,0.0
WIZ,S,2349,400,610,159,0.2848219233288,1341,0.03,0.14
ESPO,S,2349,0,1735,0,0.0,404,0.0,0.0
SPHB,T,2348,0,2038,0,0.0,510,0.0,0.0
GNE-A,S,2348,0,1948,0,0.0,400,0.0,0.0
MEG,B,2347,0,1868,0,0.0,2117,0.0,0.0
EMF,T,2346,0,1425,0,0.0,1246,0.0,0.0
AIRT,T,2346,0,1200,0,0.0,900,0.0,0.0
ATA=,S,2346,0,2246,0,0.0,1400,0.0,0.0
OM,T,2345,0,1478,0,0.0,1210,0.0,0.0
DURA,B,2345,0,2345,0,0.0,1545,0.0,0.0
BJAN,B,2343,200,1900,43,0.0392156862745098,1100,0.02,0.08
FBMS,S,2343,0,2093,0,0.0,1886,0.0,0.0
NOVS,S,2343,200,1384,400,0.0951022349025202,759,0.02,0.195
CRC,S,2340,370,650,620,0.177713736791547,300,0.01,0.105945945945946
RHP,B,2338,0,1338,0,0.0,1350,0.0,0.0
OSH,B,2336,327,789,620,0.0367447273319127,815,0.011,0.29
BAMI,B,2332,100,2132,100,0.5,1732,0.01,0.04
COOP,S,2331,331,2000,0,0.0301645508995462,1430,0.0236559139784946,0.10494623655914
AX,B,2330,0,1847,0,0.0,1200,0.0,0.0
SVVC,T,2330,0,1502,0,0.0,1130,0.0,0.0
MGNX,T,2329,0,1822,0,0.0,520,0.0,0.0
SHG,B,2327,0,2044,0,0.0,700,0.0,0.0
PCY,T,2327,0,2127,0,0.0,1159,0.0,0.0
NYMTM,B,2325,0,1800,0,0.0,1025,0.0,0.0
MUS,T,2325,0,1925,0,0.0,1300,0.0,0.0
BYLD,B,2325,0,2325,0,0.0,2225,0.0,0.0
ASLE,E,2325,0,1311,0,0.0,215,0.0,0.0
ADSK,T,2323,0,1039,0,0.0,833,0.0,0.0
SMLF,S,2321,300,2021,0,0.75,2321,0.001,0.05
PSNL,S,2320,14,1722,0,0.000849720806020879,1400,0.01,0.07
CPTAL,T,2320,383,1437,0,0.430751344281354,620,0.137667844522968,0.85
RBA,T,2319,0,1619,0,0.0,720,0.0,0.0
XTN,S,2319,1275,766,0,2.92597403972316,442,0.0108331668331668,0.377562437562438
UGA,T,2318,700,1318,300,0.847925786950177,918,0.011,0.08
LBTYK,B,2315,0,2015,0,0.0,1100,0.0,0.0
SGDJ,B,2315,0,2215,0,0.0,738,0.0,0.0
HARP,T,2314,0,1443,0,0.0,867,0.0,0.0
SPUS,B,2314,0,1259,0,0.0,1509,0.0,0.0
VALQ,B,2314,0,2314,0,0.0,1680,0.0,0.0
DZSI,B,2314,0,2114,0,0.0,2114,0.0,0.0
INVE,T,2312,0,1922,0,0.0,1687,0.0,0.0
VRCA,S,2311,100,1248,0,0.0890471950133571,1050,0.03,0.35
SQBG,T,2311,0,1098,0,0.0,1098,0.0,0.0
LNDC,S,2310,0,2110,0,0.0,516,0.0,0.0
NSH,T,2310,0,1510,0,0.0,1040,0.0,0.0
GBNY,B,2310,0,2310,0,0.0,300,0.0,0.0
LORL,S,2309,201,700,199,0.130449904824554,1300,0.05,0.48
CLM,S,2309,0,2144,0,0.0,609,0.0,0.0
CUBI-C,T,2307,0,1900,0,0.0,900,0.0,0.0
EKAR,B,2305,0,105,0,0.0,2305,0.0,0.0
