symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
JLS,B,0,0,0,0,0.0,0,0.0,0.0
JLS,E,0,0,0,0,0.0,0,0.0,0.0
JLS,S,0,0,0,0,0.0,0,0.0,0.0
JMAC,B,0,0,0,0,0.0,0,0.0,0.0
JMAC,E,0,0,0,0,0.0,0,0.0,0.0
JMAC,S,0,0,0,0,0.0,0,0.0,0.0
JMAC,T,0,0,0,0,0.0,0,0.0,0.0
JMACU,B,0,0,0,0,0.0,0,0.0,0.0
JMACU,E,0,0,0,0,0.0,0,0.0,0.0
JMACU,S,0,0,0,0,0.0,0,0.0,0.0
JMACU,T,0,0,0,0,0.0,0,0.0,0.0
JMACW,B,0,0,0,0,0.0,0,0.0,0.0
JMACW,E,0,0,0,0,0.0,0,0.0,0.0
JMACW,S,0,0,0,0,0.0,0,0.0,0.0
JMACW,T,0,0,0,0,0.0,0,0.0,0.0
JMBS,B,0,0,0,0,0.0,0,0.0,0.0
JMBS,E,0,0,0,0,0.0,0,0.0,0.0
JMBS,S,0,0,0,0,0.0,0,0.0,0.0
JMBS,T,0,0,0,0,0.0,0,0.0,0.0
JMIA,E,0,0,0,0,0.0,0,0.0,0.0
JMIN,B,0,0,0,0,0.0,0,0.0,0.0
JMIN,E,0,0,0,0,0.0,0,0.0,0.0
JMIN,S,0,0,0,0,0.0,0,0.0,0.0
JMIN,T,0,0,0,0,0.0,0,0.0,0.0
JMM,B,0,0,0,0,0.0,0,0.0,0.0
JMM,E,0,0,0,0,0.0,0,0.0,0.0
JMM,S,0,0,0,0,0.0,0,0.0,0.0
JMM,T,0,0,0,0,0.0,0,0.0,0.0
JMOM,E,0,0,0,0,0.0,0,0.0,0.0
JMOM,S,0,0,0,0,0.0,0,0.0,0.0
JMOM,T,0,0,0,0,0.0,0,0.0,0.0
JMST,E,0,0,0,0,0.0,0,0.0,0.0
JMST,S,0,0,0,0,0.0,0,0.0,0.0
JMST,T,0,0,0,0,0.0,0,0.0,0.0
JMUB,E,0,0,0,0,0.0,0,0.0,0.0
JMUB,S,0,0,0,0,0.0,0,0.0,0.0
JMUB,T,0,0,0,0,0.0,0,0.0,0.0
JNCE,B,0,0,0,0,0.0,0,0.0,0.0
JNCE,E,0,0,0,0,0.0,0,0.0,0.0
JNCE,S,0,0,0,0,0.0,0,0.0,0.0
JNCE,T,0,0,0,0,0.0,0,0.0,0.0
JNJ,E,0,0,0,0,0.0,0,0.0,0.0
JNK,E,0,0,0,0,0.0,0,0.0,0.0
JNPR,B,0,0,0,0,0.0,0,0.0,0.0
JNPR,E,0,0,0,0,0.0,0,0.0,0.0
JNUG,E,0,0,0,0,0.0,0,0.0,0.0
JO,E,0,0,0,0,0.0,0,0.0,0.0
JO,S,0,0,0,0,0.0,0,0.0,0.0
JO,T,0,0,0,0,0.0,0,0.0,0.0
JOAN,B,0,0,0,0,0.0,0,0.0,0.0
JOAN,E,0,0,0,0,0.0,0,0.0,0.0
JOB,E,0,0,0,0,0.0,0,0.0,0.0
JOB,S,0,0,0,0,0.0,0,0.0,0.0
JOB,T,0,0,0,0,0.0,0,0.0,0.0
JOBS,B,0,0,0,0,0.0,0,0.0,0.0
JOBS,E,0,0,0,0,0.0,0,0.0,0.0
JOBS,S,0,0,0,0,0.0,0,0.0,0.0
JOBS,T,0,0,0,0,0.0,0,0.0,0.0
JOBY,E,0,0,0,0,0.0,0,0.0,0.0
JOBY+,B,0,0,0,0,0.0,0,0.0,0.0
JOBY+,E,0,0,0,0,0.0,0,0.0,0.0
JOBY+,S,0,0,0,0,0.0,0,0.0,0.0
JOBY+,T,0,0,0,0,0.0,0,0.0,0.0
JOE,B,0,0,0,0,0.0,0,0.0,0.0
JOE,E,0,0,0,0,0.0,0,0.0,0.0
JOE,S,0,0,0,0,0.0,0,0.0,0.0
JOET,B,0,0,0,0,0.0,0,0.0,0.0
JOET,E,0,0,0,0,0.0,0,0.0,0.0
JOET,S,0,0,0,0,0.0,0,0.0,0.0
JOF,E,0,0,0,0,0.0,0,0.0,0.0
JOFF,B,0,0,0,0,0.0,0,0.0,0.0
JOFF,E,0,0,0,0,0.0,0,0.0,0.0
JOFF,S,0,0,0,0,0.0,0,0.0,0.0
JOFF,T,0,0,0,0,0.0,0,0.0,0.0
JOFFU,B,0,0,0,0,0.0,0,0.0,0.0
JOFFU,E,0,0,0,0,0.0,0,0.0,0.0
JOFFU,S,0,0,0,0,0.0,0,0.0,0.0
JOFFU,T,0,0,0,0,0.0,0,0.0,0.0
JOFFW,B,0,0,0,0,0.0,0,0.0,0.0
JOFFW,E,0,0,0,0,0.0,0,0.0,0.0
JOFFW,S,0,0,0,0,0.0,0,0.0,0.0
JOFFW,T,0,0,0,0,0.0,0,0.0,0.0
JOJO,B,0,0,0,0,0.0,0,0.0,0.0
JOJO,E,0,0,0,0,0.0,0,0.0,0.0
JOJO,S,0,0,0,0,0.0,0,0.0,0.0
JOJO,T,0,0,0,0,0.0,0,0.0,0.0
JOUT,E,0,0,0,0,0.0,0,0.0,0.0
JOUT,S,0,0,0,0,0.0,0,0.0,0.0
JOUT,T,0,0,0,0,0.0,0,0.0,0.0
JOYY,B,0,0,0,0,0.0,0,0.0,0.0
JOYY,E,0,0,0,0,0.0,0,0.0,0.0
JOYY,S,0,0,0,0,0.0,0,0.0,0.0
JOYY,T,0,0,0,0,0.0,0,0.0,0.0
JP,B,0,0,0,0,0.0,0,0.0,0.0
JP,E,0,0,0,0,0.0,0,0.0,0.0
JP,S,0,0,0,0,0.0,0,0.0,0.0
JP,T,0,0,0,0,0.0,0,0.0,0.0
JPC,E,0,0,0,0,0.0,0,0.0,0.0
JPC,S,0,0,0,0,0.0,0,0.0,0.0
JPEM,B,0,0,0,0,0.0,0,0.0,0.0
JPEM,E,0,0,0,0,0.0,0,0.0,0.0
JPHY,B,0,0,0,0,0.0,0,0.0,0.0
JPHY,E,0,0,0,0,0.0,0,0.0,0.0
JPHY,S,0,0,0,0,0.0,0,0.0,0.0
JPHY,T,0,0,0,0,0.0,0,0.0,0.0
JPI,B,0,0,0,0,0.0,0,0.0,0.0
JPI,E,0,0,0,0,0.0,0,0.0,0.0
JPI,S,0,0,0,0,0.0,0,0.0,0.0
JPI,T,0,0,0,0,0.0,0,0.0,0.0
JPIB,B,0,0,0,0,0.0,0,0.0,0.0
JPIB,E,0,0,0,0,0.0,0,0.0,0.0
JPIB,S,0,0,0,0,0.0,0,0.0,0.0
JPIB,T,0,0,0,0,0.0,0,0.0,0.0
JPIE,B,0,0,0,0,0.0,0,0.0,0.0
JPIE,E,0,0,0,0,0.0,0,0.0,0.0
JPIE,S,0,0,0,0,0.0,0,0.0,0.0
JPIE,T,0,0,0,0,0.0,0,0.0,0.0
JPIN,E,0,0,0,0,0.0,0,0.0,0.0
JPIN,S,0,0,0,0,0.0,0,0.0,0.0
JPIN,T,0,0,0,0,0.0,0,0.0,0.0
JPM,E,0,0,0,0,0.0,0,0.0,0.0
JPM-C,E,0,0,0,0,0.0,0,0.0,0.0
JPM-C,S,0,0,0,0,0.0,0,0.0,0.0
JPM-D,B,0,0,0,0,0.0,0,0.0,0.0
JPM-D,E,0,0,0,0,0.0,0,0.0,0.0
JPM-D,T,0,0,0,0,0.0,0,0.0,0.0
JPM-J,E,0,0,0,0,0.0,0,0.0,0.0
JPM-J,S,0,0,0,0,0.0,0,0.0,0.0
JPM-K,E,0,0,0,0,0.0,0,0.0,0.0
JPM-L,E,0,0,0,0,0.0,0,0.0,0.0
JPM-M,E,0,0,0,0,0.0,0,0.0,0.0
JPMB,B,0,0,0,0,0.0,0,0.0,0.0
JPMB,E,0,0,0,0,0.0,0,0.0,0.0
JPMB,S,0,0,0,0,0.0,0,0.0,0.0
JPMB,T,0,0,0,0,0.0,0,0.0,0.0
JPME,B,0,0,0,0,0.0,0,0.0,0.0
JPME,E,0,0,0,0,0.0,0,0.0,0.0
JPME,S,0,0,0,0,0.0,0,0.0,0.0
JPME,T,0,0,0,0,0.0,0,0.0,0.0
JPS,E,0,0,0,0,0.0,0,0.0,0.0
JPSE,E,0,0,0,0,0.0,0,0.0,0.0
JPSE,S,0,0,0,0,0.0,0,0.0,0.0
JPSE,T,0,0,0,0,0.0,0,0.0,0.0
JPST,E,0,0,0,0,0.0,0,0.0,0.0
JPT,B,0,0,0,0,0.0,0,0.0,0.0
JPT,E,0,0,0,0,0.0,0,0.0,0.0
JPT,T,0,0,0,0,0.0,0,0.0,0.0
JPUS,B,0,0,0,0,0.0,0,0.0,0.0
JPUS,E,0,0,0,0,0.0,0,0.0,0.0
JPUS,S,0,0,0,0,0.0,0,0.0,0.0
JPUS,T,0,0,0,0,0.0,0,0.0,0.0
JPXN,B,0,0,0,0,0.0,0,0.0,0.0
JPXN,E,0,0,0,0,0.0,0,0.0,0.0
JPXN,S,0,0,0,0,0.0,0,0.0,0.0
JPXN,T,0,0,0,0,0.0,0,0.0,0.0
JQC,E,0,0,0,0,0.0,0,0.0,0.0
JQC,S,0,0,0,0,0.0,0,0.0,0.0
JQUA,B,0,0,0,0,0.0,0,0.0,0.0
JQUA,E,0,0,0,0,0.0,0,0.0,0.0
JQUA,S,0,0,0,0,0.0,0,0.0,0.0
JQUA,T,0,0,0,0,0.0,0,0.0,0.0
JRE,B,0,0,0,0,0.0,0,0.0,0.0
JRE,E,0,0,0,0,0.0,0,0.0,0.0
JRE,S,0,0,0,0,0.0,0,0.0,0.0
JRE,T,0,0,0,0,0.0,0,0.0,0.0
JRI,E,0,0,0,0,0.0,0,0.0,0.0
JRI,S,0,0,0,0,0.0,0,0.0,0.0
JRI,T,0,0,0,0,0.0,0,0.0,0.0
JRNY,B,0,0,0,0,0.0,0,0.0,0.0
JRNY,E,0,0,0,0,0.0,0,0.0,0.0
JRNY,S,0,0,0,0,0.0,0,0.0,0.0
JRNY,T,0,0,0,0,0.0,0,0.0,0.0
JRO,E,0,0,0,0,0.0,0,0.0,0.0
JRO,T,0,0,0,0,0.0,0,0.0,0.0
JRS,E,0,0,0,0,0.0,0,0.0,0.0
JRS,S,0,0,0,0,0.0,0,0.0,0.0
JRS,T,0,0,0,0,0.0,0,0.0,0.0
JRSH,B,0,0,0,0,0.0,0,0.0,0.0
JRSH,E,0,0,0,0,0.0,0,0.0,0.0
JRSH,S,0,0,0,0,0.0,0,0.0,0.0
JRSH,T,0,0,0,0,0.0,0,0.0,0.0
JRVR,B,0,0,0,0,0.0,0,0.0,0.0
JRVR,E,0,0,0,0,0.0,0,0.0,0.0
JRVR,S,0,0,0,0,0.0,0,0.0,0.0
JRVR,T,0,0,0,0,0.0,0,0.0,0.0
JSCP,E,0,0,0,0,0.0,0,0.0,0.0
JSCP,S,0,0,0,0,0.0,0,0.0,0.0
JSCP,T,0,0,0,0,0.0,0,0.0,0.0
JSD,E,0,0,0,0,0.0,0,0.0,0.0
JSD,T,0,0,0,0,0.0,0,0.0,0.0
JSM,B,0,0,0,0,0.0,0,0.0,0.0
JSM,E,0,0,0,0,0.0,0,0.0,0.0
JSM,S,0,0,0,0,0.0,0,0.0,0.0
JSM,T,0,0,0,0,0.0,0,0.0,0.0
JSMD,B,0,0,0,0,0.0,0,0.0,0.0
JSMD,E,0,0,0,0,0.0,0,0.0,0.0
JSMD,S,0,0,0,0,0.0,0,0.0,0.0
JSMD,T,0,0,0,0,0.0,0,0.0,0.0
JSML,E,0,0,0,0,0.0,0,0.0,0.0
JSML,S,0,0,0,0,0.0,0,0.0,0.0
JSML,T,0,0,0,0,0.0,0,0.0,0.0
JSPR,B,0,0,0,0,0.0,0,0.0,0.0
JSPR,E,0,0,0,0,0.0,0,0.0,0.0
JSPR,T,0,0,0,0,0.0,0,0.0,0.0
JSPRW,B,0,0,0,0,0.0,0,0.0,0.0
JSPRW,E,0,0,0,0,0.0,0,0.0,0.0
JSPRW,S,0,0,0,0,0.0,0,0.0,0.0
JSPRW,T,0,0,0,0,0.0,0,0.0,0.0
JSTC,E,0,0,0,0,0.0,0,0.0,0.0
JSTC,S,0,0,0,0,0.0,0,0.0,0.0
JSTC,T,0,0,0,0,0.0,0,0.0,0.0
JT,E,0,0,0,0,0.0,0,0.0,0.0
JT,S,0,0,0,0,0.0,0,0.0,0.0
JUGG,B,0,0,0,0,0.0,0,0.0,0.0
JUGG,E,0,0,0,0,0.0,0,0.0,0.0
JUGG,S,0,0,0,0,0.0,0,0.0,0.0
JUGG,T,0,0,0,0,0.0,0,0.0,0.0
JUGGU,B,0,0,0,0,0.0,0,0.0,0.0
JUGGU,E,0,0,0,0,0.0,0,0.0,0.0
JUGGU,S,0,0,0,0,0.0,0,0.0,0.0
JUGGU,T,0,0,0,0,0.0,0,0.0,0.0
JUGGW,B,0,0,0,0,0.0,0,0.0,0.0
JUGGW,E,0,0,0,0,0.0,0,0.0,0.0
JUGGW,S,0,0,0,0,0.0,0,0.0,0.0
JUGGW,T,0,0,0,0,0.0,0,0.0,0.0
JULZ,B,0,0,0,0,0.0,0,0.0,0.0
JULZ,E,0,0,0,0,0.0,0,0.0,0.0
JULZ,S,0,0,0,0,0.0,0,0.0,0.0
JULZ,T,0,0,0,0,0.0,0,0.0,0.0
JUN,B,0,0,0,0,0.0,0,0.0,0.0
JUN,E,0,0,0,0,0.0,0,0.0,0.0
JUN,S,0,0,0,0,0.0,0,0.0,0.0
JUN,T,0,0,0,0,0.0,0,0.0,0.0
JUN+,B,0,0,0,0,0.0,0,0.0,0.0
JUN+,E,0,0,0,0,0.0,0,0.0,0.0
JUN+,S,0,0,0,0,0.0,0,0.0,0.0
JUN+,T,0,0,0,0,0.0,0,0.0,0.0
JUN=,B,0,0,0,0,0.0,0,0.0,0.0
JUN=,E,0,0,0,0,0.0,0,0.0,0.0
JUN=,S,0,0,0,0,0.0,0,0.0,0.0
JUN=,T,0,0,0,0,0.0,0,0.0,0.0
JUNZ,B,0,0,0,0,0.0,0,0.0,0.0
JUNZ,E,0,0,0,0,0.0,0,0.0,0.0
JUNZ,S,0,0,0,0,0.0,0,0.0,0.0
JUNZ,T,0,0,0,0,0.0,0,0.0,0.0
JUPW,B,0,0,0,0,0.0,0,0.0,0.0
JUPW,E,0,0,0,0,0.0,0,0.0,0.0
JUPW,S,0,0,0,0,0.0,0,0.0,0.0
JUPW,T,0,0,0,0,0.0,0,0.0,0.0
JUPWW,B,0,0,0,0,0.0,0,0.0,0.0
JUPWW,E,0,0,0,0,0.0,0,0.0,0.0
JUPWW,S,0,0,0,0,0.0,0,0.0,0.0
JUPWW,T,0,0,0,0,0.0,0,0.0,0.0
JUSA,B,0,0,0,0,0.0,0,0.0,0.0
JUSA,E,0,0,0,0,0.0,0,0.0,0.0
JUSA,T,0,0,0,0,0.0,0,0.0,0.0
JUST,B,0,0,0,0,0.0,0,0.0,0.0
JUST,E,0,0,0,0,0.0,0,0.0,0.0
JUST,S,0,0,0,0,0.0,0,0.0,0.0
JVA,E,0,0,0,0,0.0,0,0.0,0.0
JVA,S,0,0,0,0,0.0,0,0.0,0.0
JVAL,B,0,0,0,0,0.0,0,0.0,0.0
JVAL,E,0,0,0,0,0.0,0,0.0,0.0
JVAL,S,0,0,0,0,0.0,0,0.0,0.0
JVAL,T,0,0,0,0,0.0,0,0.0,0.0
JW.A,B,0,0,0,0,0.0,0,0.0,0.0
JW.A,E,0,0,0,0,0.0,0,0.0,0.0
JW.A,S,0,0,0,0,0.0,0,0.0,0.0
JW.B,B,0,0,0,0,0.0,0,0.0,0.0
JW.B,E,0,0,0,0,0.0,0,0.0,0.0
JW.B,S,0,0,0,0,0.0,0,0.0,0.0
JW.B,T,0,0,0,0,0.0,0,0.0,0.0
JWAC,B,0,0,0,0,0.0,0,0.0,0.0
JWAC,E,0,0,0,0,0.0,0,0.0,0.0
JWAC,S,0,0,0,0,0.0,0,0.0,0.0
JWAC,T,0,0,0,0,0.0,0,0.0,0.0
JWACR,B,0,0,0,0,0.0,0,0.0,0.0
JWACR,E,0,0,0,0,0.0,0,0.0,0.0
JWACR,S,0,0,0,0,0.0,0,0.0,0.0
JWACR,T,0,0,0,0,0.0,0,0.0,0.0
JWEL,S,0,0,0,0,0.0,0,0.0,0.0
JWEL,T,0,0,0,0,0.0,0,0.0,0.0
JWN,E,0,0,0,0,0.0,0,0.0,0.0
JWSM,B,0,0,0,0,0.0,0,0.0,0.0
JWSM,E,0,0,0,0,0.0,0,0.0,0.0
JWSM,T,0,0,0,0,0.0,0,0.0,0.0
JWSM+,B,0,0,0,0,0.0,0,0.0,0.0
JWSM+,E,0,0,0,0,0.0,0,0.0,0.0
JWSM+,S,0,0,0,0,0.0,0,0.0,0.0
JWSM+,T,0,0,0,0,0.0,0,0.0,0.0
JWSM=,B,0,0,0,0,0.0,0,0.0,0.0
JWSM=,E,0,0,0,0,0.0,0,0.0,0.0
JWSM=,S,0,0,0,0,0.0,0,0.0,0.0
JWSM=,T,0,0,0,0,0.0,0,0.0,0.0
JXI,B,0,0,0,0,0.0,0,0.0,0.0
JXI,E,0,0,0,0,0.0,0,0.0,0.0
JXI,S,0,0,0,0,0.0,0,0.0,0.0
JXI,T,0,0,0,0,0.0,0,0.0,0.0
JXN,E,0,0,0,0,0.0,0,0.0,0.0
JXN,S,0,0,0,0,0.0,0,0.0,0.0
JYAC,B,0,0,0,0,0.0,0,0.0,0.0
JYAC,E,0,0,0,0,0.0,0,0.0,0.0
JYAC,S,0,0,0,0,0.0,0,0.0,0.0
JYAC,T,0,0,0,0,0.0,0,0.0,0.0
JYNT,B,0,0,0,0,0.0,0,0.0,0.0
JYNT,E,0,0,0,0,0.0,0,0.0,0.0
JYNT,S,0,0,0,0,0.0,0,0.0,0.0
JZRO,B,0,0,0,0,0.0,0,0.0,0.0
JZRO,E,0,0,0,0,0.0,0,0.0,0.0
JZRO,S,0,0,0,0,0.0,0,0.0,0.0
JZRO,T,0,0,0,0,0.0,0,0.0,0.0
JZXN,B,0,0,0,0,0.0,0,0.0,0.0
JZXN,E,0,0,0,0,0.0,0,0.0,0.0
JZXN,S,0,0,0,0,0.0,0,0.0,0.0
K,E,0,0,0,0,0.0,0,0.0,0.0
KACL,B,0,0,0,0,0.0,0,0.0,0.0
KACL,E,0,0,0,0,0.0,0,0.0,0.0
KACL,S,0,0,0,0,0.0,0,0.0,0.0
KACL,T,0,0,0,0,0.0,0,0.0,0.0
KACLR,B,0,0,0,0,0.0,0,0.0,0.0
KACLR,E,0,0,0,0,0.0,0,0.0,0.0
KACLR,S,0,0,0,0,0.0,0,0.0,0.0
KACLR,T,0,0,0,0,0.0,0,0.0,0.0
KACLU,B,0,0,0,0,0.0,0,0.0,0.0
KACLU,E,0,0,0,0,0.0,0,0.0,0.0
KACLU,S,0,0,0,0,0.0,0,0.0,0.0
KACLU,T,0,0,0,0,0.0,0,0.0,0.0
KACLW,B,0,0,0,0,0.0,0,0.0,0.0
KACLW,E,0,0,0,0,0.0,0,0.0,0.0
KACLW,S,0,0,0,0,0.0,0,0.0,0.0
KACLW,T,0,0,0,0,0.0,0,0.0,0.0
KAHC,B,0,0,0,0,0.0,0,0.0,0.0
KAHC,E,0,0,0,0,0.0,0,0.0,0.0
KAHC,S,0,0,0,0,0.0,0,0.0,0.0
KAHC,T,0,0,0,0,0.0,0,0.0,0.0
KAHC+,B,0,0,0,0,0.0,0,0.0,0.0
KAHC+,E,0,0,0,0,0.0,0,0.0,0.0
KAHC+,S,0,0,0,0,0.0,0,0.0,0.0
KAHC+,T,0,0,0,0,0.0,0,0.0,0.0
KAHC=,B,0,0,0,0,0.0,0,0.0,0.0
KAHC=,E,0,0,0,0,0.0,0,0.0,0.0
KAHC=,S,0,0,0,0,0.0,0,0.0,0.0
KAHC=,T,0,0,0,0,0.0,0,0.0,0.0
KAI,B,0,0,0,0,0.0,0,0.0,0.0
KAI,E,0,0,0,0,0.0,0,0.0,0.0
KAI,S,0,0,0,0,0.0,0,0.0,0.0
KAI,T,0,0,0,0,0.0,0,0.0,0.0
KAII,B,0,0,0,0,0.0,0,0.0,0.0
KAII,E,0,0,0,0,0.0,0,0.0,0.0
KAII,S,0,0,0,0,0.0,0,0.0,0.0
KAII,T,0,0,0,0,0.0,0,0.0,0.0
KAIIU,B,0,0,0,0,0.0,0,0.0,0.0
KAIIU,E,0,0,0,0,0.0,0,0.0,0.0
KAIIU,S,0,0,0,0,0.0,0,0.0,0.0
KAIIU,T,0,0,0,0,0.0,0,0.0,0.0
KAIIW,B,0,0,0,0,0.0,0,0.0,0.0
KAIIW,E,0,0,0,0,0.0,0,0.0,0.0
KAIIW,S,0,0,0,0,0.0,0,0.0,0.0
KAIIW,T,0,0,0,0,0.0,0,0.0,0.0
KAIR,B,0,0,0,0,0.0,0,0.0,0.0
KAIR,E,0,0,0,0,0.0,0,0.0,0.0
KAIR,S,0,0,0,0,0.0,0,0.0,0.0
KAIR,T,0,0,0,0,0.0,0,0.0,0.0
KAIRU,B,0,0,0,0,0.0,0,0.0,0.0
KAIRU,E,0,0,0,0,0.0,0,0.0,0.0
KAIRU,S,0,0,0,0,0.0,0,0.0,0.0
KAIRU,T,0,0,0,0,0.0,0,0.0,0.0
KAIRW,B,0,0,0,0,0.0,0,0.0,0.0
KAIRW,E,0,0,0,0,0.0,0,0.0,0.0
KAIRW,S,0,0,0,0,0.0,0,0.0,0.0
KAIRW,T,0,0,0,0,0.0,0,0.0,0.0
KALA,E,0,0,0,0,0.0,0,0.0,0.0
KALL,B,0,0,0,0,0.0,0,0.0,0.0
KALL,E,0,0,0,0,0.0,0,0.0,0.0
KALL,S,0,0,0,0,0.0,0,0.0,0.0
KALL,T,0,0,0,0,0.0,0,0.0,0.0
KALU,B,0,0,0,0,0.0,0,0.0,0.0
KALU,E,0,0,0,0,0.0,0,0.0,0.0
KALU,S,0,0,0,0,0.0,0,0.0,0.0
KALU,T,0,0,0,0,0.0,0,0.0,0.0
KALV,B,0,0,0,0,0.0,0,0.0,0.0
KALV,E,0,0,0,0,0.0,0,0.0,0.0
KALV,S,0,0,0,0,0.0,0,0.0,0.0
KALV,T,0,0,0,0,0.0,0,0.0,0.0
KAMN,B,0,0,0,0,0.0,0,0.0,0.0
KAMN,E,0,0,0,0,0.0,0,0.0,0.0
KAMN,S,0,0,0,0,0.0,0,0.0,0.0
KAMN,T,0,0,0,0,0.0,0,0.0,0.0
KAPR,B,0,0,0,0,0.0,0,0.0,0.0
KAPR,E,0,0,0,0,0.0,0,0.0,0.0
KAPR,S,0,0,0,0,0.0,0,0.0,0.0
KAPR,T,0,0,0,0,0.0,0,0.0,0.0
KAR,E,0,0,0,0,0.0,0,0.0,0.0
KAR,S,0,0,0,0,0.0,0,0.0,0.0
KAR,T,0,0,0,0,0.0,0,0.0,0.0
KARO,B,0,0,0,0,0.0,0,0.0,0.0
KARO,E,0,0,0,0,0.0,0,0.0,0.0
KARO,S,0,0,0,0,0.0,0,0.0,0.0
KARO,T,0,0,0,0,0.0,0,0.0,0.0
KARS,B,0,0,0,0,0.0,0,0.0,0.0
KARS,E,0,0,0,0,0.0,0,0.0,0.0
KAVL,T,0,0,0,0,0.0,0,0.0,0.0
KB,B,0,0,0,0,0.0,0,0.0,0.0
KB,E,0,0,0,0,0.0,0,0.0,0.0
KB,S,0,0,0,0,0.0,0,0.0,0.0
KB,T,0,0,0,0,0.0,0,0.0,0.0
KBA,B,0,0,0,0,0.0,0,0.0,0.0
KBA,E,0,0,0,0,0.0,0,0.0,0.0
KBAL,B,0,0,0,0,0.0,0,0.0,0.0
KBAL,E,0,0,0,0,0.0,0,0.0,0.0
KBAL,S,0,0,0,0,0.0,0,0.0,0.0
KBE,E,0,0,0,0,0.0,0,0.0,0.0
KBH,B,0,0,0,0,0.0,0,0.0,0.0
KBH,E,0,0,0,0,0.0,0,0.0,0.0
KBH,S,0,0,0,0,0.0,0,0.0,0.0
KBND,B,0,0,0,0,0.0,0,0.0,0.0
KBND,E,0,0,0,0,0.0,0,0.0,0.0
KBND,S,0,0,0,0,0.0,0,0.0,0.0
KBND,T,0,0,0,0,0.0,0,0.0,0.0
KBNT,E,0,0,0,0,0.0,0,0.0,0.0
KBNT,S,0,0,0,0,0.0,0,0.0,0.0
KBNTW,B,0,0,0,0,0.0,0,0.0,0.0
KBNTW,E,0,0,0,0,0.0,0,0.0,0.0
KBNTW,S,0,0,0,0,0.0,0,0.0,0.0
KBNTW,T,0,0,0,0,0.0,0,0.0,0.0
KBR,B,0,0,0,0,0.0,0,0.0,0.0
KBR,E,0,0,0,0,0.0,0,0.0,0.0
KBR,T,0,0,0,0,0.0,0,0.0,0.0
KBUY,B,0,0,0,0,0.0,0,0.0,0.0
KBUY,E,0,0,0,0,0.0,0,0.0,0.0
KBUY,S,0,0,0,0,0.0,0,0.0,0.0
KBUY,T,0,0,0,0,0.0,0,0.0,0.0
KBWB,B,0,0,0,0,0.0,0,0.0,0.0
KBWB,E,0,0,0,0,0.0,0,0.0,0.0
KBWB,S,0,0,0,0,0.0,0,0.0,0.0
KBWB,T,0,0,0,0,0.0,0,0.0,0.0
KBWD,E,0,0,0,0,0.0,0,0.0,0.0
KBWD,S,0,0,0,0,0.0,0,0.0,0.0
KBWD,T,0,0,0,0,0.0,0,0.0,0.0
KBWP,B,0,0,0,0,0.0,0,0.0,0.0
KBWP,E,0,0,0,0,0.0,0,0.0,0.0
KBWP,T,0,0,0,0,0.0,0,0.0,0.0
KBWR,B,0,0,0,0,0.0,0,0.0,0.0
KBWR,E,0,0,0,0,0.0,0,0.0,0.0
KBWR,S,0,0,0,0,0.0,0,0.0,0.0
KBWR,T,0,0,0,0,0.0,0,0.0,0.0
KBWY,B,0,0,0,0,0.0,0,0.0,0.0
KBWY,E,0,0,0,0,0.0,0,0.0,0.0
KBWY,S,0,0,0,0,0.0,0,0.0,0.0
KBWY,T,0,0,0,0,0.0,0,0.0,0.0
KC,E,0,0,0,0,0.0,0,0.0,0.0
KC,S,0,0,0,0,0.0,0,0.0,0.0
KCAC=,B,0,0,0,0,0.0,0,0.0,0.0
KCAC=,E,0,0,0,0,0.0,0,0.0,0.0
KCAC=,S,0,0,0,0,0.0,0,0.0,0.0
KCAC=,T,0,0,0,0,0.0,0,0.0,0.0
KCCA,B,0,0,0,0,0.0,0,0.0,0.0
KCCA,S,0,0,0,0,0.0,0,0.0,0.0
KCCA,T,0,0,0,0,0.0,0,0.0,0.0
KCE,B,0,0,0,0,0.0,0,0.0,0.0
KCE,E,0,0,0,0,0.0,0,0.0,0.0
KCE,S,0,0,0,0,0.0,0,0.0,0.0
KCE,T,0,0,0,0,0.0,0,0.0,0.0
KCGI,B,0,0,0,0,0.0,0,0.0,0.0
KCGI,E,0,0,0,0,0.0,0,0.0,0.0
KCGI,S,0,0,0,0,0.0,0,0.0,0.0
KCGI,T,0,0,0,0,0.0,0,0.0,0.0
KCGI+,B,0,0,0,0,0.0,0,0.0,0.0
KCGI+,E,0,0,0,0,0.0,0,0.0,0.0
KCGI+,S,0,0,0,0,0.0,0,0.0,0.0
KCGI+,T,0,0,0,0,0.0,0,0.0,0.0
KCGI=,B,0,0,0,0,0.0,0,0.0,0.0
KCGI=,E,0,0,0,0,0.0,0,0.0,0.0
KCGI=,T,0,0,0,0,0.0,0,0.0,0.0
KD,E,0,0,0,0,0.0,0,0.0,0.0
KDNY,B,0,0,0,0,0.0,0,0.0,0.0
KDNY,E,0,0,0,0,0.0,0,0.0,0.0
KDNY,S,0,0,0,0,0.0,0,0.0,0.0
KDNY,T,0,0,0,0,0.0,0,0.0,0.0
KDP,E,0,0,0,0,0.0,0,0.0,0.0
KDRN,B,0,0,0,0,0.0,0,0.0,0.0
KDRN,E,0,0,0,0,0.0,0,0.0,0.0
